Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:27;;;;;;;33.13;19.70;;;;;;;23.88;66.00;99863.31;5074670;28;20175;-72
2021/07/11 00:02:54;;;;;;;34.85;21.30;;;;;;;23.83;66.42;99868.47;5093145;28;20044;-72
2021/07/11 00:05:22;;;;;;;33.42;21.70;;;;;;;23.74;66.54;99859.72;5093333;28;20561;-71
2021/07/11 00:07:48;;;;;;;33.13;21.02;;;;;;;23.70;66.74;99856.56;5074858;28;20435;-72
2021/07/11 00:10:14;;;;;;;32.90;21.40;;;;;;;23.71;66.52;99862.78;5092767;28;20097;-75
2021/07/11 00:12:41;;;;;;;40.30;22.88;;;;;;;23.71;66.58;99868.19;5092479;28;20047;-72
2021/07/11 00:15:11;;;;;;;35.05;22.10;;;;;;;23.67;66.88;99864.25;5074594;28;20051;-72
2021/07/11 00:17:38;;;;;;;38.58;21.60;;;;;;;23.63;66.79;99860.25;5092985;28;20059;-75
2021/07/11 00:20:08;;;;;;;35.80;22.45;;;;;;;23.59;66.78;99865.25;5092817;28;20055;-75
2021/07/11 00:22:34;;;;;;;32.63;21.05;;;;;;;23.56;67.01;99865.63;5092783;28;20040;-72
2021/07/11 00:25:00;;;;;;;34.15;20.35;;;;;;;23.53;67.05;99860.63;5092434;28;20036;-72
2021/07/11 00:27:26;;;;;;;32.17;20.85;;;;;;;23.53;66.78;99868.75;5092375;28;20036;-72
2021/07/11 00:29:57;;;;;;;28.48;19.00;;;;;;;23.53;66.47;99868.75;5092431;28;20442;-71
2021/07/11 00:32:24;;;;;;;29.08;19.42;;;;;;;23.51;66.48;99868.09;5092391;28;20039;-74
2021/07/11 00:34:50;;;;;;;29.90;19.38;;;;;;;23.48;66.54;99861.22;5074603;28;20100;-73
2021/07/11 00:37:16;;;;;;;30.25;19.70;;;;;;;23.45;66.66;99864.31;5092514;28;20069;-73
2021/07/11 00:39:42;;;;;;;30.88;19.20;;;;;;;23.41;67.02;99874.69;5092050;28;20068;-73
2021/07/11 00:42:15;;;;;;;32.88;19.38;;;;;;;23.38;67.16;99871.56;5092088;28;20452;-75
2021/07/11 00:44:42;;;;;;;33.03;19.50;;;;;;;23.35;67.15;99872.78;5074024;28;20134;-73
2021/07/11 00:47:09;;;;;;;33.55;20.23;;;;;;;23.35;67.18;99875.47;5073881;28;20048;-73
2021/07/11 00:49:35;;;;;;;34.63;19.98;;;;;;;23.34;66.78;99879.22;5091911;28;20048;-74
2021/07/11 00:52:05;;;;;;;32.30;19.92;;;;;;;23.32;66.84;99875.84;5074142;28;20044;-74
2021/07/11 00:54:31;;;;;;;37.30;20.25;;;;;;;23.31;66.77;99874.19;5091750;28;20055;-71
2021/07/11 00:56:57;;;;;;;36.20;21.10;;;;;;;23.32;66.54;99867.75;5073980;28;20093;-74
2021/07/11 00:59:23;;;;;;;42.45;22.10;;;;;;;23.31;66.70;99868.78;5074062;28;20048;-73
2021/07/11 01:01:55;;;;;;;37.78;21.67;;;;;;;23.26;66.98;99869.41;5092428;28;20057;-76
2021/07/11 01:04:28;;;;;;;40.90;21.92;;;;;;;23.23;67.20;99871.66;5092081;28;20043;-72
2021/07/11 01:06:57;;;;;;;39.17;23.60;;;;;;;23.21;66.72;99874.53;5057234;28;20177;-74
2021/07/11 01:09:26;;;;;;;41.83;22.67;;;;;;;23.24;66.97;99876.00;5074324;28;20050;-75
2021/07/11 01:12:00;;;;;;;40.58;22.52;;;;;;;23.25;66.55;99875.81;5091789;28;20040;-73
2021/07/11 01:14:33;;;;;;;45.20;22.73;;;;;;;23.21;66.75;99879.09;5073982;28;20401;-74
2021/07/11 01:17:00;;;;;;;47.25;23.33;;;;;;;23.18;66.85;99879.47;5074017;28;20044;-73
2021/07/11 01:19:48;;;;;;;39.03;22.40;;;;;;;23.19;66.99;99886.56;5070583;28;20118;-74
2021/07/11 01:22:19;;;;;;;44.58;23.58;;;;;;;23.22;66.32;99888.88;5112170;28;20404;-77
2021/07/11 01:25:08;;;;;;;42.67;23.48;;;;;;;23.28;66.68;99880.00;5111872;28;20088;-71
2021/07/11 01:27:34;;;;;;;51.47;23.23;;;;;;;23.27;66.49;99883.72;5104899;28;20051;-76
2021/07/11 01:30:00;;;;;;;42.47;22.98;;;;;;;23.29;66.60;99895.16;5112353;28;20066;-74
2021/07/11 01:32:27;;;;;;;45.03;24.17;;;;;;;23.26;66.73;99887.44;5093935;28;20184;-73
2021/07/11 01:34:53;;;;;;;42.63;23.33;;;;;;;23.29;66.17;99888.91;5077134;28;20055;-75
2021/07/11 01:37:19;;;;;;;34.47;22.20;;;;;;;23.28;66.11;99882.69;5112069;28;20044;-78
2021/07/11 01:39:46;;;;;;;37.30;21.80;;;;;;;23.25;66.24;99883.91;5076772;28;20051;-73
2021/07/11 01:42:14;;;;;;;35.22;21.70;;;;;;;23.22;66.14;99888.88;5077441;28;20040;-73
2021/07/11 01:44:41;;;;;;;34.10;20.38;;;;;;;23.18;66.27;99895.66;5093836;28;20399;-73
2021/07/11 01:47:09;;;;;;;32.40;19.80;;;;;;;23.16;66.38;99892.34;5112137;28;20454;-76
2021/07/11 01:49:39;;;;;;;30.88;19.85;;;;;;;23.14;66.58;99895.22;5077138;28;20555;-71
2021/07/11 01:52:06;;;;;;;31.63;19.50;;;;;;;23.09;66.34;99890.41;5077194;28;20046;-73
2021/07/11 01:54:34;;;;;;;34.17;19.58;;;;;;;23.06;66.31;99888.09;5093514;28;20043;-75
2021/07/11 01:57:00;;;;;;;34.75;19.38;;;;;;;23.04;66.48;99890.16;5093542;28;20043;-73
2021/07/11 01:59:32;;;;;;;36.03;20.27;;;;;;;23.04;66.71;99897.41;5095608;28;20051;-73
2021/07/11 02:02:07;;;;;;;28.85;19.42;;;;;;;22.99;66.79;99897.16;5093011;28;20044;-74
2021/07/11 02:04:39;;;;;;;33.40;19.20;;;;;;;23.01;66.51;99906.72;5094119;28;20039;-71
2021/07/11 02:07:05;;;;;;;33.33;20.42;;;;;;;23.02;66.55;99903.00;5095888;28;20069;-71
2021/07/11 02:09:31;;;;;;;32.03;20.02;;;;;;;23.02;66.38;99899.47;5096164;28;20047;-72
2021/07/11 02:12:04;;;;;;;33.17;19.88;;;;;;;23.01;66.50;99903.19;5094634;28;20051;-75
2021/07/11 02:14:47;;;;;;;36.70;20.80;;;;;;;22.98;66.72;99896.34;5096358;28;20043;-72
2021/07/11 02:17:18;;;;;;;36.83;23.23;;;;;;;22.92;66.77;99889.00;5097001;28;20051;-72
2021/07/11 02:19:54;;;;;;;36.33;21.77;;;;;;;22.89;66.81;99897.47;5095910;28;20109;-71
2021/07/11 02:22:20;;;;;;;;;;;;;;;22.86;67.11;99903.28;5095525;28;20136;-72
2021/07/11 02:24:52;;;;;;;38.60;22.88;;;;;;;22.81;66.93;99900.31;5096154;28;19915;-76
2021/07/11 02:27:26;;;;;;;42.40;23.75;;;;;;;22.76;67.50;99899.03;5096750;28;20039;-72
2021/07/11 02:29:56;;;;;;;;;;;;;;;22.71;67.69;99898.78;5076730;28;20052;-75
2021/07/11 02:32:23;;;;;;;39.35;23.27;;;;;;;22.69;67.37;99897.28;5076870;28;19919;-74
2021/07/11 02:34:49;;;;;;;40.80;24.52;;;;;;;22.67;67.65;99900.19;5076506;28;20591;-74
2021/07/11 02:37:18;;;;;;;44.25;24.10;;;;;;;22.67;67.37;99902.88;5105862;28;20107;-73
2021/07/11 02:39:46;;;;;;;45.33;24.27;;;;;;;22.67;67.71;99900.19;5114264;28;20050;-73
2021/07/11 02:42:13;;;;;;;43.13;23.63;;;;;;;22.68;67.25;99899.16;5108178;28;20050;-74
2021/07/11 02:44:44;;;;;;;44.00;23.63;;;;;;;22.69;67.19;99900.00;5114528;28;20123;-73
2021/07/11 02:47:16;;;;;;;41.50;23.08;;;;;;;22.72;66.72;99896.94;5096598;28;20045;-73
2021/07/11 02:49:50;;;;;;;47.08;23.17;;;;;;;22.70;67.01;99898.97;5095951;28;20507;-73
2021/07/11 02:52:18;;;;;;;39.58;22.33;;;;;;;22.69;66.88;99903.53;5095701;28;20350;-76
2021/07/11 02:54:49;;;;;;;44.25;22.30;;;;;;;22.68;66.98;99901.88;5086693;28;20048;-72
2021/07/11 02:57:19;;;;;;;35.28;21.05;;;;;;;22.71;66.61;99906.03;5094894;28;20084;-73
2021/07/11 02:59:48;;;;;;;40.10;22.52;;;;;;;22.70;66.28;99901.66;5109475;28;20438;-72
2021/07/11 03:02:15;;;;;;;76.63;42.20;;;;;;;22.70;66.59;99905.19;5078987;28;20047;-71
2021/07/11 03:04:42;;;;;;;38.80;21.63;;;;;;;22.69;66.17;99903.53;5112883;28;20138;-74
2021/07/11 03:07:10;;;;;;;36.67;21.65;;;;;;;22.68;66.03;99901.88;5114265;28;20516;-75
2021/07/11 03:09:41;;;;;;;46.92;24.63;;;;;;;22.73;65.80;99909.34;5113387;28;20067;-73
2021/07/11 03:12:10;;;;;;;38.08;22.17;;;;;;;22.81;65.65;99905.72;5094971;28;20075;-71
2021/07/11 03:14:37;;;;;;;38.63;21.10;;;;;;;22.85;65.50;99907.00;5111003;28;20082;-74
2021/07/11 03:17:07;;;;;;;33.55;20.80;;;;;;;22.93;65.45;99901.47;5094799;28;20070;-73
2021/07/11 03:19:37;;;;;;;35.85;22.27;;;;;;;23.00;64.83;99905.03;5111719;28;20058;-76
2021/07/11 03:22:05;;;;;;;38.17;21.70;;;;;;;23.08;64.88;99902.22;5095394;28;20039;-75
2021/07/11 03:24:36;;;;;;;39.65;21.67;;;;;;;23.21;63.91;99906.91;5111720;28;20495;-72
2021/07/11 03:27:04;;;;;;;34.83;21.60;;;;;;;23.32;63.73;99910.94;5095393;28;20381;-72
2021/07/11 03:29:36;;;;;;;39.15;21.95;;;;;;;23.42;63.22;99897.94;5094817;28;20138;-79
2021/07/11 03:32:06;;;;;;;45.83;24.83;;;;;;;23.54;62.65;99900.94;5094356;28;20507;-74
2021/07/11 03:34:33;;;;;;;38.83;23.35;;;;;;;23.66;62.08;99903.91;5094712;28;20126;-73
2021/07/11 03:37:14;;;;;;;39.22;21.83;;;;;;;23.83;61.91;99906.28;5113384;28;20054;-73
2021/07/11 03:39:44;;;;;;;41.88;21.77;;;;;;;23.99;61.12;99897.03;5074480;28;20054;-75
2021/07/11 03:42:13;;;;;;;38.35;23.48;;;;;;;24.06;60.62;99893.34;5090141;28;20059;-73
2021/07/11 03:44:47;;;;;;;41.00;22.33;;;;;;;24.13;60.40;99901.47;5094465;28;20503;-74
2021/07/11 03:47:18;;;;;;;34.90;22.38;;;;;;;24.20;60.24;99898.78;5095260;28;20134;-75
2021/07/11 03:49:46;;;;;;;48.53;26.02;;;;;;;24.28;59.87;99890.50;5087017;28;20043;-72
2021/07/11 03:52:13;;;;;;;39.08;22.50;;;;;;;24.48;59.43;99895.13;5094995;28;20122;-74
2021/07/11 03:54:40;;;;;;;43.83;22.75;;;;;;;24.56;58.86;99892.22;5095122;28;20047;-71
2021/07/11 03:57:06;;;;;;;44.28;22.45;;;;;;;24.67;58.78;99898.94;5113378;28;20036;-72
2021/07/11 03:59:32;;;;;;;46.60;22.88;;;;;;;24.83;57.94;99897.72;5113386;28;20043;-72
2021/07/11 04:02:01;;;;;;;46.47;25.83;;;;;;;25.06;57.58;99896.47;5095044;28;20089;-73
2021/07/11 04:04:27;;;;;;;55.95;27.25;;;;;;;25.57;56.23;99903.13;5110936;28;20035;-72
2021/07/11 04:06:54;;;;;;;42.37;22.10;;;;;;;26.18;54.23;99898.38;5112570;28;20427;-75
2021/07/11 04:09:22;;;;;;;40.00;22.67;;;;;;;27.46;51.00;99901.88;5093294;28;20835;-73
2021/07/11 04:11:48;;;;;;;42.30;22.35;;;;;;;28.95;46.67;99894.38;5092122;28;20045;-74
2021/07/11 04:14:16;;;;;;;38.33;21.85;;;;;;;29.58;44.90;99899.38;5077872;28;20070;-73
2021/07/11 04:16:43;;;;;;;37.13;22.50;;;;;;;29.34;44.87;99896.69;5112642;28;20092;-74
2021/07/11 04:19:09;;;;;;;38.05;21.10;;;;;;;29.18;44.98;99904.44;5093781;28;20043;-73
2021/07/11 04:21:35;;;;;;;36.88;22.20;;;;;;;30.17;43.13;99902.84;5111296;28;20040;-76
2021/07/11 04:24:02;;;;;;;34.70;21.33;;;;;;;31.14;40.74;99902.09;5111778;28;20100;-72
2021/07/11 04:26:33;;;;;;;36.35;22.20;;;;;;;31.94;38.76;99904.63;5094622;28;20277;-75
2021/07/11 04:29:00;;;;;;;40.85;23.23;;;;;;;32.74;38.29;99902.25;5112467;28;20377;-77
2021/07/11 04:31:25;;;;;;;39.08;22.67;;;;;;;33.01;37.41;99906.88;5112563;28;20164;-75
2021/07/11 04:33:52;;;;;;;42.33;23.52;;;;;;;33.37;35.79;99904.41;5092794;28;20078;-73
2021/07/11 04:36:19;;;;;;;38.90;22.42;;;;;;;34.28;35.04;99898.78;5092243;28;20051;-76
2021/07/11 04:38:44;;;;;;;30.47;21.47;;;;;;;35.06;32.99;99899.72;5074279;28;20040;-78
2021/07/11 04:41:11;;;;;;;28.27;18.53;;;;;;;35.70;30.47;99907.56;5103915;28;20052;-73
2021/07/11 04:43:37;;;;;;;;;;;;;;;36.28;29.97;99907.06;5112681;28;20050;-76
2021/07/11 04:46:03;;;;;;;24.05;18.20;;;;;;;37.05;28.87;99902.94;5112387;28;19919;-75
2021/07/11 04:48:29;;;;;;;22.65;16.73;;;;;;;36.62;28.41;99909.06;5093991;28;20541;-74
2021/07/11 04:50:55;;;;;;;30.60;19.20;;;;;;;36.76;28.95;99906.47;5112408;28;20050;-76
2021/07/11 04:53:21;;;;;;;31.15;18.77;;;;;;;37.05;27.96;99911.22;5111769;28;20066;-75
2021/07/11 04:55:48;;;;;;;21.13;15.40;;;;;;;37.23;27.13;99915.19;5112061;28;20049;-75
2021/07/11 04:58:15;;;;;;;29.85;17.77;;;;;;;37.05;27.07;99911.22;5094124;28;20050;-74
2021/07/11 05:00:40;;;;;;;;;;;;;;;36.64;28.34;99912.38;5111996;28;20036;-77
2021/07/11 05:03:06;;;;;;;;;;;;;;;37.69;26.81;99911.13;5093422;28;20564;-75
2021/07/11 05:05:35;;;;;;;29.65;16.90;;;;;;;38.04;25.60;99911.81;5092214;28;20342;-75
2021/07/11 05:08:02;;;;;;;25.92;16.52;;;;;;;38.30;26.12;99919.81;5091772;28;20062;-76
2021/07/11 05:10:29;;;;;;;25.98;16.00;;;;;;;39.43;24.46;99919.88;5111418;28;20043;-77
2021/07/11 05:12:55;;;;;;;20.80;14.55;;;;;;;39.63;24.01;99911.19;5111438;28;20419;-72
2021/07/11 05:15:21;;;;;;;25.20;12.80;;;;;;;39.69;23.24;99914.69;5111290;28;20047;-75
2021/07/11 05:17:47;;;;;;;21.52;13.07;;;;;;;39.42;23.54;99916.31;5111300;28;21784;-76
2021/07/11 05:20:13;;;;;;;23.50;13.05;;;;;;;39.71;23.38;99928.25;5111861;28;20040;-72
2021/07/11 05:22:38;;;;;;;;;;;;;;;39.76;23.36;99919.84;5098541;28;20043;-78
2021/07/11 05:25:05;;;;;;;19.58;13.82;;;;;;;41.11;22.41;99917.59;5092689;28;19915;-74
2021/07/11 05:27:31;;;;;;;21.63;14.63;;;;;;;41.15;22.10;99918.59;5109629;28;20048;-77
2021/07/11 05:29:57;;;;;;;20.50;15.90;;;;;;;41.58;21.34;99920.78;5112018;28;20040;-75
2021/07/11 05:32:22;;;;;;;20.55;14.90;;;;;;;41.50;21.63;99911.28;5092844;28;20568;-77
2021/07/11 05:34:48;;;;;;;25.95;16.27;;;;;;;41.58;20.94;99919.97;5113827;28;20043;-73
2021/07/11 05:37:14;;;;;;;19.27;11.32;;;;;;;41.96;19.54;99920.25;5115779;28;20047;-77
2021/07/11 05:39:40;;;;;;;21.10;11.02;;;;;;;41.60;19.98;99912.94;5114861;28;20039;-75
2021/07/11 05:42:05;;;;;;;;;;;;;;;41.67;19.68;99913.28;5115807;28;20031;-76
2021/07/11 05:44:31;;;;;;;18.95;12.55;;;;;;;40.87;20.68;99919.56;5114380;28;19923;-77
2021/07/11 05:46:57;;;;;;;20.23;12.48;;;;;;;41.43;19.56;99921.22;5114013;28;20035;-75
2021/07/11 05:49:23;;;;;;;17.10;10.70;;;;;;;41.14;19.33;99928.06;5115273;28;20397;-76
2021/07/11 05:51:48;;;;;;;17.60;10.45;;;;;;;41.54;19.01;99928.13;5096608;28;20070;-77
2021/07/11 05:54:14;;;;;;;;;;;;;;;42.03;18.26;99919.78;5095661;28;20377;-77
2021/07/11 05:56:39;;;;;;;;;;;;;;;42.42;18.60;99925.56;5096488;28;20328;-76
2021/07/11 05:59:06;;;;;;;17.10;10.07;;;;;;;42.38;17.50;99930.94;5114545;28;19926;-77
2021/07/11 06:01:32;;;;;;;;;;;;;;;42.58;17.93;99926.69;5114954;28;20485;-75
2021/07/11 06:03:57;;;;;;;20.25;10.20;;;;;;;41.88;18.18;99929.38;5107429;28;19919;-76
2021/07/11 06:06:23;;;;;;;;;;;;;;;42.43;18.21;99932.75;5098071;28;20122;-76
2021/07/11 06:08:49;;;;;;;29.00;11.25;;;;;;;43.06;17.81;99926.78;5113145;28;19919;-75
2021/07/11 06:11:16;;;;;;;;;;;;;;;42.96;17.86;99928.78;5112036;28;20072;-77
2021/07/11 06:13:42;;;;;;;18.50;10.00;;;;;;;42.59;18.35;99930.28;5076007;28;20307;-79
2021/07/11 06:16:08;;;;;;;13.20;9.52;;;;;;;42.60;18.09;99929.16;5096095;28;20617;-80
2021/07/11 06:18:34;;;;;;;;;;;;;;;42.88;17.67;99932.41;5095025;28;20044;-80
2021/07/11 06:21:18;;;;;;;17.92;9.70;;;;;;;43.42;17.02;99922.75;5078829;28;19915;-78
2021/07/11 06:23:44;;;;;;;;;;;;;;;43.91;16.62;99925.97;5113504;28;20092;-76
2021/07/11 06:26:10;;;;;;;19.25;9.75;;;;;;;43.87;16.68;99919.44;5096628;28;19915;-78
2021/07/11 06:28:35;;;;;;;13.85;8.88;;;;;;;43.26;18.25;99922.53;5114205;28;20108;-74
2021/07/11 06:31:01;;;;;;;5.78;4.82;;;;;;;42.82;15.34;99923.44;5110850;28;20052;-75
2021/07/11 06:33:27;;;;;;;10.35;5.50;;;;;;;42.12;15.42;99914.22;5114047;28;20035;-74
2021/07/11 06:35:53;;;;;;;7.78;5.40;;;;;;;41.79;15.68;99914.66;5113698;28;20325;-74
2021/07/11 06:38:19;;;;;;;8.23;4.22;;;;;;;41.27;15.35;99915.25;5113450;28;20040;-73
2021/07/11 06:40:45;;;;;;;5.10;4.57;;;;;;;40.46;17.00;99917.75;5107949;28;20038;-76
2021/07/11 06:43:10;;;;;;;7.82;5.88;;;;;;;41.48;16.83;99921.88;5108491;28;20123;-72
2021/07/11 06:45:36;;;;;;;;;;;;;;;41.75;15.77;99917.25;5109903;28;20054;-73
2021/07/11 06:48:02;;;;;;;7.68;4.85;;;;;;;41.75;15.71;99911.69;5109947;28;19923;-74
2021/07/11 06:50:27;;;;;;;;;;;;;;;41.78;15.54;99921.34;5111787;28;20051;-73
2021/07/11 06:52:53;;;;;;;7.35;6.50;;;;;;;41.03;16.75;99927.53;5110567;28;19916;-76
2021/07/11 06:55:19;;;;;;;;;;;;;;;40.86;17.41;99922.66;5113921;28;20039;-72
2021/07/11 06:57:44;;;;;;;13.13;8.02;;;;;;;41.50;17.46;99925.16;5109413;28;19972;-75
2021/07/11 07:00:11;;;;;;;;;;;;;;;41.26;17.50;99919.94;5113818;28;20039;-73
2021/07/11 07:02:38;;;;;;;15.00;7.88;;;;;;;41.65;17.91;99911.97;5113414;28;20297;-73
2021/07/11 07:05:05;;;;;;;10.88;8.18;;;;;;;41.72;17.51;99915.94;5112965;28;20176;-69
2021/07/11 07:07:31;;;;;;;11.45;8.80;;;;;;;41.32;18.38;99912.31;5090738;28;20514;-70
2021/07/11 07:09:56;;;;;;;;;;;;;;;41.16;18.33;99914.69;5091927;28;20126;-74
2021/07/11 07:12:22;;;;;;;10.98;9.05;;;;;;;41.97;18.02;99905.19;5091477;28;19920;-72
2021/07/11 07:14:48;;;;;;;;;;;;;;;42.34;17.46;99914.09;5087043;28;20412;-71
2021/07/11 07:17:14;;;;;;;9.50;8.60;;;;;;;42.06;17.52;99915.53;5092292;28;19919;-71
2021/07/11 07:19:39;;;;;;;11.55;8.68;;;;;;;42.18;17.72;99910.13;5092600;28;20462;-73
2021/07/11 07:22:05;;;;;;;;;;;;;;;42.35;17.11;99904.63;5092294;28;20043;-75
2021/07/11 07:24:31;;;;;;;9.40;8.30;;;;;;;42.28;17.10;99906.25;5086927;28;20352;-75
2021/07/11 07:26:57;;;;;;;;;;;;;;;41.69;17.49;99913.78;5073621;28;20050;-73
2021/07/11 07:29:22;;;;;;;9.02;7.60;;;;;;;41.81;17.90;99906.78;5090975;28;20010;-72
2021/07/11 07:31:48;;;;;;;12.63;7.93;;;;;;;41.39;17.17;99913.50;5079270;28;20044;-72
2021/07/11 07:34:14;;;;;;;;;;;;;;;41.50;17.07;99907.66;5073749;28;20033;-78
2021/07/11 07:36:40;;;;;;;13.82;8.23;;;;;;;41.46;18.11;99909.47;5092770;28;20019;-76
2021/07/11 07:39:06;;;;;;;;;;;;;;;41.12;17.93;99916.47;5090914;28;20085;-75
2021/07/11 07:41:32;;;;;;;9.35;7.72;;;;;;;40.85;18.27;99921.00;5089917;28;19916;-79
2021/07/11 07:43:57;;;;;;;;;;;;;;;41.57;17.51;99905.25;5071919;28;20044;-76
2021/07/11 07:46:23;;;;;;;10.77;8.15;;;;;;;41.63;17.66;99906.75;5073611;28;19916;-73
2021/07/11 07:48:49;;;;;;;;;;;;;;;41.66;17.27;99910.81;5092476;28;20040;-75
2021/07/11 07:51:15;;;;;;;11.20;7.80;;;;;;;42.23;17.44;99898.84;5093328;28;19941;-71
2021/07/11 07:53:40;;;;;;;;;;;;;;;42.71;16.71;99901.81;5092899;28;20048;-75
2021/07/11 07:56:07;;;;;;;11.45;9.10;;;;;;;43.02;16.97;99903.56;5092164;28;19920;-74
2021/07/11 07:58:32;;;;;;;10.25;8.05;;;;;;;42.86;16.59;99894.91;5073184;28;20127;-77
2021/07/11 08:00:58;;;;;;;10.27;7.90;;;;;;;43.05;16.80;99902.91;5072112;28;20052;-75
2021/07/11 08:03:29;;;;;;;9.85;7.68;;;;;;;43.10;16.58;99895.19;5072908;28;20045;-76
2021/07/11 08:05:55;;;;;;;10.13;7.57;;;;;;;42.06;17.57;99891.34;5072517;28;20076;-73
2021/07/11 08:08:21;;;;;;;8.77;7.97;;;;;;;41.70;17.91;99895.97;5054310;28;20477;-75
2021/07/11 08:10:47;;;;;;;10.60;7.78;;;;;;;41.01;18.35;99896.50;5072163;28;20382;-73
2021/07/11 08:13:12;;;;;;;;;;;;;;;41.26;18.04;99891.38;5073066;28;20468;-74
2021/07/11 08:15:38;;;;;;;11.48;7.60;;;;;;;41.15;18.41;99890.84;5072627;28;19921;-74
2021/07/11 08:18:04;;;;;;;;;;;;;;;41.43;17.80;99891.47;5072813;28;20094;-75
2021/07/11 08:20:30;;;;;;;9.80;7.70;;;;;;;40.99;18.31;99894.03;5072379;28;19920;-72
2021/07/11 08:22:55;;;;;;;;;;;;;;;41.02;17.99;99896.16;5072551;28;20044;-73
2021/07/11 08:25:21;;;;;;;7.68;6.95;;;;;;;41.48;18.11;99887.75;5072441;28;19920;-73
2021/07/11 08:27:47;;;;;;;;;;;;;;;41.32;17.78;99890.91;5072650;28;20051;-71
2021/07/11 08:30:14;;;;;;;9.90;7.15;;;;;;;40.81;17.28;99900.59;5072210;28;19953;-74
2021/07/11 08:32:41;;;;;;;7.88;7.13;;;;;;;40.21;17.86;99897.00;5072335;28;20033;-76
2021/07/11 08:35:07;;;;;;;13.45;7.50;;;;;;;39.65;18.73;99885.94;5071968;28;20516;-74
2021/07/11 08:37:33;;;;;;;10.27;7.55;;;;;;;38.70;19.50;99889.88;5072167;28;20557;-76
2021/07/11 08:39:59;;;;;;;9.32;8.13;;;;;;;39.16;19.74;99875.25;5070679;28;20037;-76
2021/07/11 08:42:25;;;;;;;12.63;7.63;;;;;;;40.23;18.68;99886.44;5072177;28;20098;-74
2021/07/11 08:44:52;;;;;;;8.85;7.80;;;;;;;40.80;18.57;99880.34;5080054;28;20135;-72
2021/07/11 08:47:19;;;;;;;9.10;8.10;;;;;;;41.06;17.85;99874.97;5090142;28;20040;-78
2021/07/11 08:49:46;;;;;;;14.38;8.82;;;;;;;40.39;18.83;99875.78;5091528;28;20079;-76
2021/07/11 08:52:11;;;;;;;11.77;8.93;;;;;;;39.78;19.23;99885.16;5091269;28;20541;-76
2021/07/11 08:54:38;;;;;;;10.13;8.95;;;;;;;39.37;19.83;99869.38;5091945;28;20119;-76
2021/07/11 08:57:06;;;;;;;12.35;9.00;;;;;;;39.42;19.95;99876.75;5091057;28;20044;-72
2021/07/11 08:59:32;;;;;;;8.95;8.05;;;;;;;39.25;20.12;99880.13;5090889;28;20168;-77
2021/07/11 09:01:59;;;;;;;15.73;12.93;;;;;;;39.38;19.63;99871.00;5091870;28;20059;-74
2021/07/11 09:04:25;;;;;;;10.68;8.88;;;;;;;38.74;19.88;99871.53;5091947;28;20059;-74
2021/07/11 09:06:54;;;;;;;11.18;8.63;;;;;;;38.64;20.48;99872.53;5092012;28;20044;-75
2021/07/11 09:09:25;;;;;;;12.77;8.90;;;;;;;38.78;20.76;99875.41;5110864;28;20054;-76
2021/07/11 09:11:58;;;;;;;13.88;9.85;;;;;;;38.42;20.84;99867.66;5111981;28;20047;-76
2021/07/11 09:14:26;;;;;;;10.65;9.45;;;;;;;39.24;20.25;99870.16;5112367;28;20047;-76
2021/07/11 09:16:53;;;;;;;12.23;9.63;;;;;;;40.15;19.75;99865.00;5112133;28;20079;-76
2021/07/11 09:19:21;;;;;;;14.27;10.18;;;;;;;40.55;19.36;99874.31;5112107;28;20044;-73
2021/07/11 09:22:11;;;;;;;10.98;9.88;;;;;;;41.02;18.43;99864.84;5093563;28;20040;-76
2021/07/11 09:24:45;;;;;;;15.10;10.43;;;;;;;41.25;18.51;99862.81;5102288;28;20074;-76
2021/07/11 09:27:14;;;;;;;11.18;10.02;;;;;;;40.21;19.83;99869.28;5095654;28;20069;-73
2021/07/11 09:29:41;;;;;;;11.90;9.63;;;;;;;39.53;20.28;99871.81;5095916;28;20039;-76
2021/07/11 09:32:08;;;;;;;10.95;9.80;;;;;;;39.30;20.60;99874.47;5112333;28;20096;-75
2021/07/11 09:34:38;;;;;;;11.60;10.15;;;;;;;39.69;19.81;99870.38;5111853;28;20411;-74
2021/07/11 09:37:08;;;;;;;11.85;10.18;;;;;;;39.43;20.31;99868.13;5093619;28;20043;-75
2021/07/11 09:39:35;;;;;;;10.75;9.65;;;;;;;39.71;20.41;99868.13;5111906;28;20039;-74
2021/07/11 09:42:05;;;;;;;13.93;10.23;;;;;;;39.50;20.18;99878.78;5111700;28;20135;-73
2021/07/11 09:44:41;;;;;;;14.32;9.93;;;;;;;39.29;20.43;99872.84;5112074;28;20039;-74
2021/07/11 09:47:21;;;;;;;10.50;9.40;;;;;;;39.42;20.41;99858.19;5111959;28;20040;-74
2021/07/11 09:50:02;;;;;;;15.23;9.73;;;;;;;39.57;20.71;99859.00;5111873;28;20043;-74
2021/07/11 09:52:29;;;;;;;12.85;9.90;;;;;;;38.28;21.21;99866.75;5111863;28;20051;-74
2021/07/11 09:54:58;;;;;;;16.83;9.90;;;;;;;37.08;23.21;99863.75;5112119;28;20132;-75
2021/07/11 09:57:31;;;;;;;14.10;9.90;;;;;;;36.96;23.09;99855.06;5111621;28;20047;-74
2021/07/11 10:00:06;;;;;;;14.27;11.10;;;;;;;36.74;23.81;99845.31;5111979;28;20559;-74
2021/07/11 10:02:37;;;;;;;20.20;14.57;;;;;;;36.74;23.98;99842.56;5110254;28;20043;-73
2021/07/11 10:05:04;;;;;;;11.38;10.18;;;;;;;37.51;21.98;99850.06;5105597;28;20131;-73
2021/07/11 10:07:31;;;;;;;16.58;11.23;;;;;;;37.72;22.57;99849.81;5111036;28;20511;-76
2021/07/11 10:10:08;;;;;;;15.35;11.60;;;;;;;37.36;23.00;99844.72;5111449;28;20046;-73
2021/07/11 10:12:35;;;;;;;16.30;10.32;;;;;;;37.69;22.54;99840.16;5110954;28;20040;-76
2021/07/11 10:15:06;;;;;;;13.35;10.30;;;;;;;37.91;22.05;99841.59;5110153;28;20467;-74
2021/07/11 10:17:32;;;;;;;13.05;10.18;;;;;;;38.06;21.80;99848.00;5111803;28;20048;-76
2021/07/11 10:19:59;;;;;;;11.52;9.95;;;;;;;37.79;21.81;99836.47;5110680;28;20039;-75
2021/07/11 10:22:25;;;;;;;14.75;10.50;;;;;;;37.52;22.27;99839.84;5114748;28;20548;-74
2021/07/11 10:24:51;;;;;;;12.63;10.13;;;;;;;37.30;23.39;99846.69;5115269;28;20039;-75
2021/07/11 10:27:23;;;;;;;15.48;10.85;;;;;;;36.94;22.99;99846.25;5115541;28;20313;-75
2021/07/11 10:29:52;;;;;;;14.65;10.98;;;;;;;36.27;24.19;99833.78;5115569;28;20074;-73
2021/07/11 10:32:24;;;;;;;16.77;11.55;;;;;;;36.34;24.24;99838.97;5115102;28;20480;-73
2021/07/11 10:34:50;;;;;;;14.40;10.70;;;;;;;36.14;23.82;99834.44;5114846;28;20047;-74
2021/07/11 10:37:20;;;;;;;14.80;11.10;;;;;;;35.99;24.53;99833.44;5114767;28;20043;-76
2021/07/11 10:39:46;;;;;;;11.40;10.00;;;;;;;35.85;24.10;99833.19;5114900;28;20050;-75
2021/07/11 10:42:12;;;;;;;13.73;10.63;;;;;;;35.58;24.82;99837.19;5114986;28;20035;-75
2021/07/11 10:44:39;;;;;;;12.70;11.20;;;;;;;35.40;25.68;99832.28;5115212;28;20035;-75
2021/07/11 10:47:05;;;;;;;13.77;10.48;;;;;;;35.42;25.66;99836.41;5114604;28;20047;-73
2021/07/11 10:49:39;;;;;;;12.80;10.95;;;;;;;35.61;25.20;99833.84;5096725;28;20130;-76
2021/07/11 10:52:09;;;;;;;13.30;11.45;;;;;;;35.79;24.59;99831.56;5114456;28;20063;-76
2021/07/11 10:54:49;;;;;;;15.10;11.43;;;;;;;35.92;24.54;99830.16;5114649;28;20101;-73
2021/07/11 10:57:26;;;;;;;15.35;11.05;;;;;;;35.88;24.51;99829.91;5114738;28;20043;-74
2021/07/11 10:59:52;;;;;;;14.02;11.05;;;;;;;35.76;24.27;99821.94;5114661;28;20093;-75
2021/07/11 11:02:20;;;;;;;13.67;11.50;;;;;;;35.53;25.31;99819.84;5096754;28;20078;-74
2021/07/11 11:05:16;;;;;;;15.43;10.75;;;;;;;35.44;25.06;99822.38;5096575;28;20044;-75
2021/07/11 11:07:53;;;;;;;14.43;10.32;;;;;;;35.03;25.30;99816.97;5079029;28;20060;-73
2021/07/11 11:10:29;;;;;;;16.98;10.50;;;;;;;35.10;24.92;99817.50;5114405;28;20401;-76
2021/07/11 11:13:10;;;;;;;13.82;10.13;;;;;;;34.66;25.75;99824.41;5114109;28;20139;-72
2021/07/11 11:15:47;;;;;;;18.40;10.77;;;;;;;34.29;26.67;99814.47;5114063;28;20092;-73
2021/07/11 11:18:25;;;;;;;16.67;10.45;;;;;;;34.02;26.73;99810.88;5095369;28;20384;-73
2021/07/11 11:21:07;;;;;;;14.63;10.02;;;;;;;33.86;26.62;99817.41;5114110;28;20046;-74
2021/07/11 11:23:45;;;;;;;15.07;10.60;;;;;;;34.07;26.38;99818.28;5095785;28;20048;-75
2021/07/11 11:26:23;;;;;;;17.77;10.27;;;;;;;34.38;25.97;99812.03;5095629;28;20054;-73
2021/07/11 11:28:51;;;;;;;13.45;9.68;;;;;;;34.26;26.92;99818.59;5114276;28;20051;-74
2021/07/11 11:31:22;;;;;;;21.08;14.25;;;;;;;34.25;25.84;99810.63;5113545;28;20047;-75
2021/07/11 11:34:01;;;;;;;12.48;9.98;;;;;;;34.21;26.81;99804.88;5113852;28;20048;-76