Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 07:22:00;;;;;;;7.60;3.17;;;6.60;99.90;;;;;;5480850;23;20078;-87
2021/04/15 07:24:40;;;;;;;8.82;3.25;;;9.70;99.90;;;;;;4939674;29;20048;-84
2021/04/15 07:27:20;;;;;;;13.27;3.45;;;13.40;99.90;;;;;;4939640;29;20370;-83
2021/04/15 07:30:16;;;;;;;8.05;3.10;;;16.50;99.90;;;;;;4939483;29;20117;-82
2021/04/15 07:33:03;;;;;;;8.65;2.65;;;19.10;77.40;;;;;;4905770;29;20114;-82
2021/04/15 07:35:37;;;;;;;6.85;3.03;;;20.80;65.30;;;;;;4939723;29;20122;-82
2021/04/15 07:38:43;;;;;;;4.80;2.53;;;22.00;57.90;;;;;;4939366;29;20380;-82
2021/04/15 07:41:26;;;;;;;9.85;3.38;;;23.00;57.90;;;;;;4939739;29;20048;-82
2021/04/15 07:44:30;;;;;;;7.03;3.30;;;23.70;50.40;;;;;;4939494;29;20051;-82
2021/04/15 07:47:08;;;;;;;7.68;2.78;;;23.10;45.50;;;;;;4939245;29;20052;-81
2021/04/15 07:50:05;;;;;;;8.38;2.60;;;20.30;48.80;;;;;;4937844;29;20081;-82
2021/04/15 07:53:07;;;;;;;4.90;2.92;;;16.90;50.90;;;;;;4957986;29;20106;-81
2021/04/15 07:55:45;;;;;;;8.73;3.83;;;14.00;58.70;;;;;;4957864;29;20043;-82
2021/04/15 07:58:41;;;;;;;4.70;2.40;;;12.20;63.60;;;;;;4957596;29;20051;-83
2021/04/15 08:01:36;;;;;;;7.07;2.60;;;10.70;70.70;;;;;;4957775;29;20137;-83
2021/04/15 08:04:31;;;;;;;6.13;2.67;;;9.70;79.20;;;;;;4958066;29;20202;-84
2021/04/15 08:07:07;;;;;;;9.60;2.87;;;8.90;93.00;;;;;;4954619;29;20065;-84
2021/04/15 08:09:45;;;;;;;7.13;3.40;;;8.40;99.70;;;;;;4957494;29;20130;-85
2021/04/15 08:12:30;;;;;;;6.90;2.65;;;8.00;99.90;;;;;;4958093;29;20061;-85
2021/04/15 08:15:01;;;;;;;;;;;7.70;99.90;;;;;;4918781;29;20258;-85
2021/04/15 08:17:35;;;;;;;3.90;2.10;;;7.40;99.90;;;;;;4957570;29;19927;-85
2021/04/15 08:20:38;;;;;;;4.47;2.25;;;7.20;99.90;;;;;;4957336;29;20059;-86
2021/04/15 08:23:26;;;;;;;4.32;1.17;;;7.00;99.90;;;;;;4899022;29;20067;-87
2021/04/15 08:26:12;;;;;;;3.15;1.42;;;6.80;99.90;;;;;;4898935;29;20057;-87
2021/04/15 08:28:53;;;;;;;4.32;1.67;;;6.80;99.90;;;;;;4899104;29;20135;-87
2021/04/15 08:31:26;;;;;;;3.60;1.23;;;6.80;99.90;;;;;;4898895;29;20446;-87
2021/04/15 08:33:57;;;;;;;6.32;1.75;;;6.80;99.90;;;;;;4898950;29;20381;-87
2021/04/15 08:37:00;;;;;;;9.85;1.48;;;6.80;99.90;;;;;;4898894;29;20161;-87
2021/04/15 08:39:45;;;;;;;4.70;1.65;;;6.80;99.90;;;;;;4898575;29;20462;-84
2021/04/15 08:42:26;;;;;;;2.22;1.10;;;6.90;99.90;;;;;;4898399;29;20088;-84
2021/04/15 08:45:09;;;;;;;3.85;1.10;;;6.90;99.90;;;;;;4899014;29;20461;-84
2021/04/15 08:47:47;;;;;;;4.68;1.33;;;7.00;99.90;;;;;;4898855;29;20095;-84
2021/04/15 08:50:16;;;;;;;4.05;1.15;;;6.90;99.90;;;;;;4898698;29;20072;-84
2021/04/15 08:52:44;;;;;;;5.03;1.20;;;6.90;99.90;;;;;;4898839;29;20060;-84
2021/04/15 08:55:19;;;;;;;5.82;1.42;;;6.90;99.90;;;;;;4899095;29;20393;-83
2021/04/15 08:57:51;;;;;;;;;;;7.00;99.90;;;;;;4945689;29;20043;-85
2021/04/15 09:00:24;;;;;;;3.25;1.50;;;7.00;99.90;;;;;;4957352;29;19926;-84
2021/04/15 09:03:10;;;;;;;3.58;1.17;;;7.00;99.90;;;;;;4957208;29;20051;-85
2021/04/15 09:05:55;;;;;;;5.43;1.30;;;7.00;99.90;;;;;;4957123;29;20134;-84
2021/04/15 09:08:22;;;;;;;1.13;0.68;;;7.00;99.90;;;;;;4957117;29;20109;-83
2021/04/15 09:10:53;;;;;;;6.05;1.63;;;7.00;99.90;;;;;;4957439;29;20051;-84
2021/04/15 09:13:25;;;;;;;1.33;0.55;;;7.00;99.90;;;;;;4957274;29;20381;-84
2021/04/15 09:16:00;;;;;;;3.83;1.00;;;7.10;99.90;;;;;;4956970;29;20412;-84
2021/04/15 09:18:30;;;;;;;4.15;0.85;;;7.10;99.90;;;;;;4956885;29;20078;-85
2021/04/15 09:21:03;;;;;;;2.55;1.13;;;7.10;99.90;;;;;;4943299;28;20063;-83
2021/04/15 09:26:22;;;;;;;2.17;0.80;;;7.10;99.90;;;;;;4953182;23;20396;-83
2021/04/15 09:28:59;;;;;;;2.83;0.82;;;7.20;99.90;;;;;;4938214;29;20134;-83
2021/04/15 09:31:31;;;;;;;2.25;1.80;;;7.20;99.90;;;;;;4938077;29;20414;-83
2021/04/15 09:37:12;;;;;;;3.45;0.93;;;7.20;99.90;;;;;;4968321;23;20070;-83
2021/04/15 09:39:46;;;;;;;1.10;0.77;;;7.20;99.90;;;;;;4938113;29;20048;-84
2021/04/15 09:50:35;;;;;;;3.92;1.10;;;7.40;99.90;;;;;;4982629;23;20443;-84
2021/04/15 09:53:18;;;;;;;4.97;1.73;;;7.30;99.90;;;;;;4956049;29;20057;-85
2021/04/15 09:56:09;;;;;;;3.80;1.58;;;7.40;99.90;;;;;;4955699;29;20495;-86
2021/04/15 09:58:38;;;;;;;2.92;0.90;;;7.40;99.90;;;;;;4946390;29;20388;-84
2021/04/15 10:01:09;;;;;;;1.00;0.80;;;7.40;99.90;;;;;;4956497;29;20481;-86
2021/04/15 10:03:45;;;;;;;5.15;1.02;;;7.40;99.90;;;;;;4955909;29;20055;-85
2021/04/15 10:06:17;;;;;;;2.67;0.85;;;7.50;99.70;;;;;;4956146;29;20051;-85
2021/04/15 10:09:22;;;;;;;3.40;1.17;;;7.50;99.90;;;;;;4956031;29;20078;-85
2021/04/15 10:11:53;;;;;;;4.05;0.95;;;7.50;99.90;;;;;;4955447;29;20478;-85
2021/04/15 10:14:31;;;;;;;5.72;1.40;;;7.60;99.90;;;;;;4956061;29;20110;-85
2021/04/15 10:17:04;;;;;;;3.53;1.08;;;7.70;99.90;;;;;;4955885;29;20055;-86
2021/04/15 10:20:04;;;;;;;3.80;1.40;;;7.70;99.90;;;;;;4953003;29;20043;-86
2021/04/15 10:22:39;;;;;;;4.18;1.63;;;7.80;98.70;;;;;;4924594;29;20094;-86
2021/04/15 10:25:09;;;;;;;3.70;1.08;;;7.80;99.60;;;;;;4936774;29;20469;-86
2021/04/15 10:27:58;;;;;;;5.18;1.83;;;7.80;96.50;;;;;;4936479;29;20062;-87
2021/04/15 10:30:34;;;;;;;5.00;3.00;;;7.90;96.60;;;;;;4937102;29;20058;-86
2021/04/15 10:33:23;;;;;;;3.47;1.75;;;7.90;97.60;;;;;;4936747;29;20052;-86
2021/04/15 10:36:28;;;;;;;2.88;1.30;;;7.90;94.90;;;;;;4936805;29;20396;-87
2021/04/15 10:38:58;;;;;;;5.97;3.15;;;7.90;97.80;;;;;;4936483;29;20048;-86
2021/04/15 10:42:03;;;;;;;5.05;2.67;;;7.80;97.40;;;;;;4936405;29;20135;-85
2021/04/15 10:45:00;;;;;;;4.10;1.70;;;7.80;93.50;;;;;;4936723;29;20056;-86
2021/04/15 10:47:40;;;;;;;4.70;2.28;;;7.80;95.50;;;;;;4926596;29;20103;-86
2021/04/15 10:50:44;;;;;;;7.10;1.65;;;7.80;97.70;;;;;;4948799;28;20067;-89
2021/04/15 10:53:13;;;;;;;3.60;2.08;;;7.90;96.60;;;;;;4965945;29;20063;-87
2021/04/15 10:55:47;;;;;;;3.33;1.90;;;7.90;96.60;;;;;;4956947;29;20059;-87
2021/04/15 10:58:34;;;;;;;4.13;1.95;;;8.00;96.20;;;;;;4956230;29;20118;-88
2021/04/15 11:01:17;;;;;;;4.35;1.88;;;8.00;93.50;;;;;;4948300;29;20473;-89
2021/04/15 11:03:44;;;;;;;4.57;1.92;;;8.00;96.00;;;;;;4934304;29;20052;-90
2021/04/15 11:06:11;;;;;;;11.30;2.20;;;8.10;94.60;;;;;;4938561;29;20366;-89
2021/04/15 11:08:38;;;;;;;5.35;1.90;;;;;;;;;;4940234;29;20048;-89
2021/04/15 11:11:10;;;;;;;2.22;1.27;;;8.20;96.30;;;;;;4939919;29;20051;-87
2021/04/15 11:13:37;;;;;;;4.03;1.40;;;8.30;95.10;;;;;;4939556;29;20444;-89
2021/04/15 11:16:06;;;;;;;3.25;1.40;;;8.40;89.00;;;;;;4939922;29;20391;-91
2021/04/15 11:18:34;;;;;;;2.92;2.25;;;8.40;89.50;;;;;;4946502;29;20090;-89
2021/04/15 11:21:25;;;;;;;3.33;1.95;;;8.50;93.40;;;;;;4954075;29;20142;-90
2021/04/15 11:23:52;;;;;;;7.45;1.55;;;8.40;93.70;;;;;;4959493;29;20447;-90
2021/04/15 11:26:25;;;;;;;11.60;2.30;;;8.50;97.00;;;;;;4965554;29;20138;-92
2021/04/15 11:28:53;;;;;;;4.30;1.60;;;8.40;94.40;;;;;;4961020;29;20062;-88
2021/04/15 11:31:35;;;;;;;3.17;1.27;;;8.50;88.50;;;;;;4958814;29;20051;-89
2021/04/15 11:34:13;;;;;;;2.83;1.40;;;8.50;90.70;;;;;;4958799;29;20066;-89
2021/04/15 11:36:43;;;;;;;2.65;1.27;;;8.60;91.60;;;;;;4958992;29;20121;-88
2021/04/15 11:39:16;;;;;;;1.85;1.00;;;8.70;92.90;;;;;;4958450;29;20043;-89
2021/04/15 11:41:52;;;;;;;2.10;1.17;;;8.70;91.20;;;;;;4958549;29;20399;-89
2021/04/15 11:44:30;;;;;;;2.28;0.63;;;8.70;89.90;;;;;;4958625;29;20082;-89
2021/04/15 11:46:58;;;;;;;3.65;0.80;;;8.70;90.60;;;;;;4958500;29;20061;-89
2021/04/15 11:49:29;;;;;;;3.60;0.98;;;8.70;82.80;;;;;;4959958;28;20472;-89
2021/04/15 11:51:58;;;;;;;2.90;1.15;;;8.70;87.20;;;;;;4958629;29;20059;-89
2021/04/15 11:54:30;;;;;;;2.65;0.93;;;8.70;87.70;;;;;;4958325;29;20061;-89
2021/04/15 11:56:56;;;;;;;4.00;1.08;;;8.80;87.80;;;;;;4958234;29;20077;-89
2021/04/15 11:59:30;;;;;;;1.60;0.57;;;8.90;83.30;;;;;;4958056;29;20047;-87
2021/04/15 12:02:14;;;;;;;2.90;1.15;;;8.90;76.70;;;;;;4958270;29;20055;-87
2021/04/15 12:04:40;;;;;;;1.55;0.60;;;8.90;83.10;;;;;;4958203;29;20055;-89
2021/04/15 12:07:11;;;;;;;4.05;1.00;;;8.90;85.30;;;;;;4958066;29;20051;-90
2021/04/15 12:09:38;;;;;;;4.30;1.92;;;9.00;84.10;;;;;;4958012;29;20051;-89
2021/04/15 12:12:12;;;;;;;2.22;1.48;;;8.90;83.40;;;;;;4957933;28;20473;-89
2021/04/15 12:14:40;;;;;;;2.10;1.10;;;8.90;82.80;;;;;;4958003;29;20051;-88
2021/04/15 12:17:11;;;;;;;3.35;1.30;;;8.90;90.10;;;;;;4957297;28;20055;-90
2021/04/15 12:19:44;;;;;;;2.70;1.23;;;8.90;81.60;;;;;;4961200;28;20072;-89
2021/04/15 12:22:13;;;;;;;3.97;1.10;;;8.90;82.50;;;;;;4977389;28;20055;-90
2021/04/15 12:24:43;;;;;;;1.05;0.80;;;8.90;85.90;;;;;;4977365;28;20061;-90
2021/04/15 12:27:15;;;;;;;1.92;0.80;;;8.80;87.70;;;;;;4977148;28;20540;-92
2021/04/15 12:29:44;;;;;;;2.80;0.90;;;8.80;86.40;;;;;;4977088;28;20051;-88
2021/04/15 12:32:14;;;;;;;2.97;1.38;;;8.80;90.10;;;;;;4975685;28;20447;-88
2021/04/15 12:34:54;;;;;;;2.53;0.73;;;8.80;87.50;;;;;;4976496;28;20116;-87
2021/04/15 12:37:25;;;;;;;2.38;0.68;;;9.00;84.00;;;;;;4976707;28;20047;-88
2021/04/15 12:39:55;;;;;;;5.20;1.23;;;9.20;79.70;;;;;;4976747;28;20150;-88
2021/04/15 12:42:25;;;;;;;4.15;0.80;;;9.30;77.60;;;;;;4976432;28;20055;-88
2021/04/15 12:44:53;;;;;;;2.92;0.82;;;9.40;73.20;;;;;;4975829;28;20058;-89
2021/04/15 12:47:20;;;;;;;2.30;1.42;;;9.50;77.80;;;;;;4976729;28;20050;-88
2021/04/15 12:49:47;;;;;;;3.25;1.98;;;8.60;77.10;;;;;;4963310;28;20113;-86
2021/04/15 12:52:13;;;;;;;1.80;0.90;;;9.60;76.80;;;;;;4956860;29;20055;-85
2021/04/15 12:54:41;;;;;;;1.83;1.10;;;9.60;75.10;;;;;;4957089;29;20051;-85
2021/04/15 12:57:09;;;;;;;2.10;0.70;;;9.60;74.90;;;;;;4956991;29;20059;-85
2021/04/15 12:59:36;;;;;;;5.35;0.98;;;9.60;74.70;;;;;;4956902;29;20051;-86
2021/04/15 13:02:03;;;;;;;5.88;1.17;;;9.70;73.10;;;;;;4957065;29;20061;-86
2021/04/15 13:04:42;;;;;;;3.55;1.70;;;9.80;74.60;;;;;;4956750;29;20057;-86
2021/04/15 13:07:13;;;;;;;1.67;0.68;;;9.70;75.60;;;;;;4956467;29;20043;-86
2021/04/15 13:09:41;;;;;;;2.38;0.70;;;9.70;71.90;;;;;;4956628;29;20138;-86
2021/04/15 13:12:32;;;;;;;5.00;2.50;;;9.80;70.60;;;;;;4956947;29;20051;-85
2021/04/15 13:14:59;;;;;;;3.95;1.35;;;9.80;73.70;;;;;;4937253;29;20047;-86
2021/04/15 13:17:48;;;;;;;6.53;1.23;;;9.80;74.50;;;;;;4956572;29;20051;-86
2021/04/15 13:20:40;;;;;;;2.08;0.65;;;9.90;69.70;;;;;;4956370;29;20059;-86
2021/04/15 13:23:45;;;;;;;2.17;0.75;;;9.00;68.50;;;;;;4956500;29;20486;-86
2021/04/15 13:26:30;;;;;;;2.10;1.10;;;10.10;68.50;;;;;;4956831;29;20133;-88
2021/04/15 13:29:14;;;;;;;2.78;1.10;;;10.20;70.60;;;;;;4956599;28;20043;-88
2021/04/15 13:31:44;;;;;;;1.88;1.23;;;10.10;71.90;;;;;;4956434;29;20054;-88
2021/04/15 13:34:12;;;;;;;2.05;1.15;;;10.10;72.70;;;;;;4956682;29;20150;-86
2021/04/15 13:36:39;;;;;;;2.50;0.50;;;10.00;72.40;;;;;;4956536;29;20046;-86
2021/04/15 13:39:35;;;;;;;2.15;0.90;;;10.00;70.90;;;;;;4956293;29;20055;-86
2021/04/15 13:42:10;;;;;;;2.90;0.88;;;10.00;74.30;;;;;;4956289;29;20069;-86
2021/04/15 13:44:58;;;;;;;1.92;1.33;;;10.00;75.10;;;;;;4956382;29;20055;-85
2021/04/15 13:48:01;;;;;;;3.92;1.20;;;10.30;72.20;;;;;;4956285;29;20073;-85
2021/04/15 13:51:07;;;;;;;3.75;0.93;;;10.80;70.70;;;;;;4955886;28;20051;-86
2021/04/15 13:53:47;;;;;;;7.65;1.67;;;10.50;73.10;;;;;;4956288;29;20051;-85
2021/04/15 13:56:28;;;;;;;1.27;0.75;;;10.60;72.70;;;;;;4956310;29;20059;-84
2021/04/15 13:58:54;;;;;;;1.88;0.82;;;10.70;69.20;;;;;;4956107;29;20043;-84
2021/04/15 14:01:41;;;;;;;2.28;0.90;;;10.90;67.50;;;;;;4956462;29;20463;-87
2021/04/15 14:04:08;;;;;;;4.50;1.00;;;11.00;68.40;;;;;;4955952;29;20069;-83
2021/04/15 14:06:35;;;;;;;4.53;0.80;;;11.10;67.30;;;;;;4956218;29;20077;-82
2021/04/15 14:09:16;;;;;;;1.65;1.13;;;11.10;67.00;;;;;;4956163;29;20065;-81
2021/04/15 14:11:49;;;;;;;1.48;0.68;;;11.10;68.70;;;;;;4956018;29;20063;-81
2021/04/15 14:14:55;;;;;;;3.25;0.70;;;11.00;66.30;;;;;;4956077;29;20055;-82
2021/04/15 14:17:24;;;;;;;0.95;0.43;;;11.00;67.10;;;;;;4950103;29;20074;-83
2021/04/15 14:19:54;;;;;;;2.72;0.60;;;10.90;67.00;;;;;;4956098;29;20047;-83
2021/04/15 14:22:22;;;;;;;0.60;0.30;;;11.00;67.90;;;;;;4956093;29;20062;-83
2021/04/15 14:24:56;;;;;;;1.77;0.75;;;11.00;69.10;;;;;;4956238;29;20051;-83
2021/04/15 14:27:24;;;;;;;4.28;0.80;;;10.90;70.10;;;;;;4956111;29;20055;-83
2021/04/15 14:29:50;;;;;;;1.65;0.75;;;10.90;70.00;;;;;;4955868;29;20134;-83
2021/04/15 14:32:28;;;;;;;2.35;0.98;;;10.90;70.50;;;;;;4956166;29;20067;-83
2021/04/15 14:34:57;;;;;;;2.92;1.05;;;10.90;71.70;;;;;;4955819;29;20058;-83
2021/04/15 14:37:29;;;;;;;3.13;0.93;;;10.80;67.90;;;;;;4955899;29;20093;-80
2021/04/15 14:39:58;;;;;;;1.83;0.57;;;10.80;68.10;;;;;;4956309;28;20043;-86
2021/04/15 14:42:39;;;;;;;6.65;1.00;;;10.90;68.40;;;;;;4959414;29;20055;-85
2021/04/15 14:45:13;;;;;;;4.15;0.55;;;11.00;65.10;;;;;;4959845;29;20101;-85
2021/04/15 14:47:41;;;;;;;0.83;0.60;;;11.00;65.30;;;;;;4959539;29;20055;-85
2021/04/15 14:50:10;;;;;;;2.45;0.60;;;11.10;66.80;;;;;;4958513;28;20051;-86
2021/04/15 14:52:38;;;;;;;1.02;0.50;;;11.10;65.30;;;;;;4959380;29;20066;-86
2021/04/15 14:55:08;;;;;;;3.28;0.60;;;11.20;65.90;;;;;;4959569;29;20055;-86
2021/04/15 14:57:35;;;;;;;4.90;1.60;;;11.30;66.00;;;;;;4958670;29;20051;-85
2021/04/15 15:00:03;;;;;;;3.25;0.90;;;11.30;64.60;;;;;;4958416;29;20047;-85
2021/04/15 15:02:30;;;;;;;2.58;0.80;;;11.40;65.20;;;;;;4958455;29;20063;-86
2021/04/15 15:04:58;;;;;;;5.82;1.08;;;11.50;65.00;;;;;;4958730;29;20145;-85
2021/04/15 15:07:24;;;;;;;6.15;1.02;;;11.60;63.80;;;;;;4958871;29;20051;-85
2021/04/15 15:09:52;;;;;;;3.20;0.98;;;11.60;63.80;;;;;;4959321;29;20069;-85
2021/04/15 15:12:29;;;;;;;4.32;1.00;;;11.70;64.80;;;;;;4959449;29;20051;-85
2021/04/15 15:14:55;;;;;;;2.67;0.70;;;11.70;63.50;;;;;;4958979;29;20055;-85
2021/04/15 15:17:23;;;;;;;5.55;1.00;;;11.70;62.80;;;;;;4959127;29;20060;-85
2021/04/15 15:19:49;;;;;;;1.25;0.75;;;11.80;62.50;;;;;;4959067;29;20043;-85
2021/04/15 15:22:32;;;;;;;1.67;0.63;;;11.90;63.50;;;;;;4941528;29;20051;-85
2021/04/15 15:24:59;;;;;;;1.10;0.60;;;11.90;62.70;;;;;;4937523;29;20392;-82
2021/04/15 15:27:29;;;;;;;5.72;1.38;;;11.90;62.00;;;;;;4939496;29;20051;-86
2021/04/15 15:30:07;;;;;;;3.05;1.08;;;11.90;61.00;;;;;;4940078;29;20077;-86
2021/04/15 15:32:35;;;;;;;3.95;0.70;;;11.90;61.10;;;;;;4939666;29;20088;-87
2021/04/15 15:35:03;;;;;;;2.47;1.02;;;11.90;61.00;;;;;;4939533;29;20103;-83
2021/04/15 15:37:35;;;;;;;1.08;0.65;;;11.90;63.00;;;;;;4939654;29;20052;-83
2021/04/15 15:40:37;;;;;;;4.65;0.88;;;11.80;61.50;;;;;;4939242;29;20528;-83
2021/04/15 15:43:13;;;;;;;1.50;0.93;;;11.70;61.90;;;;;;4936118;29;20047;-83
2021/04/15 15:45:40;;;;;;;0.85;0.70;;;11.70;61.70;;;;;;4939218;29;20052;-83
2021/04/15 15:48:07;;;;;;;3.35;1.05;;;11.60;60.90;;;;;;4939437;29;20055;-83
2021/04/15 15:50:35;;;;;;;2.80;1.05;;;11.60;59.40;;;;;;4949224;29;20059;-83
2021/04/15 15:53:23;;;;;;;1.95;1.67;;;11.60;60.70;;;;;;4957438;28;20051;-83
2021/04/15 15:55:50;;;;;;;4.80;1.02;;;11.50;60.80;;;;;;4957999;29;20053;-82
2021/04/15 15:58:25;;;;;;;2.13;0.52;;;11.50;62.10;;;;;;4957445;29;20047;-83
2021/04/15 16:00:59;;;;;;;;;;;11.40;62.20;;;;;;4958582;29;20478;-83
2021/04/15 16:03:29;;;;;;;4.63;0.90;;;11.40;62.80;;;;;;4957732;29;19923;-83
2021/04/15 16:06:13;;;;;;;2.65;0.80;;;11.40;62.90;;;;;;4958039;29;20047;-83
2021/04/15 16:08:39;;;;;;;2.20;1.17;;;11.40;62.80;;;;;;4958014;29;20475;-83
2021/04/15 16:11:33;;;;;;;6.10;1.27;;;11.30;62.40;;;;;;4958190;29;20054;-83
2021/04/15 16:14:00;;;;;;;4.20;1.10;;;11.30;62.80;;;;;;4958219;29;20047;-83
2021/04/15 16:16:27;;;;;;;2.05;1.23;;;11.20;62.20;;;;;;4957800;29;20057;-84
2021/04/15 16:18:53;;;;;;;2.63;1.13;;;11.20;62.20;;;;;;4957884;29;20479;-83
2021/04/15 16:21:23;;;;;;;5.10;1.30;;;11.20;61.70;;;;;;4950972;29;20059;-83
2021/04/15 16:23:51;;;;;;;6.10;1.30;;;11.20;61.10;;;;;;4944902;29;20052;-85
2021/04/15 16:26:18;;;;;;;3.40;1.08;;;11.20;61.20;;;;;;4946500;29;20146;-87
2021/04/15 16:28:45;;;;;;;4.53;0.93;;;11.20;61.20;;;;;;4945720;29;20054;-85
2021/04/15 16:31:12;;;;;;;4.90;0.85;;;11.20;60.30;;;;;;4944629;29;20051;-85
2021/04/15 16:33:39;;;;;;;7.20;1.38;;;11.20;60.30;;;;;;4945224;29;20056;-86
2021/04/15 16:36:06;;;;;;;4.50;2.20;;;11.10;61.60;;;;;;4939406;29;20047;-88
2021/04/15 16:38:34;;;;;;;1.80;0.88;;;11.10;62.70;;;;;;4938237;29;20062;-86
2021/04/15 16:41:01;;;;;;;6.15;0.95;;;11.10;62.60;;;;;;4938481;29;20055;-87
2021/04/15 16:43:28;;;;;;;4.47;1.35;;;11.10;63.20;;;;;;4938058;29;20111;-87
2021/04/15 16:45:55;;;;;;;2.65;0.82;;;11.10;62.70;;;;;;4938071;29;20487;-87
2021/04/15 16:48:23;;;;;;;1.92;1.00;;;11.20;62.50;;;;;;4938086;29;20065;-86
2021/04/15 16:50:50;;;;;;;4.80;1.10;;;11.20;64.60;;;;;;4937837;29;20119;-87
2021/04/15 16:53:16;;;;;;;2.45;0.70;;;11.20;64.30;;;;;;4937983;29;20062;-87
2021/04/15 16:55:43;;;;;;;4.75;1.10;;;11.10;64.70;;;;;;4937773;29;20593;-87
2021/04/15 16:58:12;;;;;;;4.40;1.10;;;11.00;65.60;;;;;;4937909;29;20552;-87
2021/04/15 17:00:40;;;;;;;4.22;0.90;;;11.00;65.40;;;;;;4937818;29;20073;-87
2021/04/15 17:03:07;;;;;;;2.95;1.13;;;10.90;65.40;;;;;;4937585;29;20054;-87
2021/04/15 17:05:35;;;;;;;2.78;1.02;;;10.80;66.40;;;;;;4937927;29;20047;-87
2021/04/15 17:08:03;;;;;;;3.47;1.10;;;10.70;65.40;;;;;;4937905;29;20074;-87
2021/04/15 17:10:30;;;;;;;2.92;1.50;;;10.60;68.30;;;;;;4937631;29;20530;-87
2021/04/15 17:12:57;;;;;;;1.52;0.75;;;10.50;67.70;;;;;;4937645;29;20062;-87
2021/04/15 17:15:24;;;;;;;5.07;1.13;;;10.50;67.80;;;;;;4937548;29;20114;-87
2021/04/15 17:17:50;;;;;;;4.25;0.80;;;10.40;67.90;;;;;;4937648;29;20075;-87
2021/04/15 17:20:17;;;;;;;8.02;1.15;;;10.30;68.20;;;;;;4937506;29;20047;-87
2021/04/15 17:22:45;;;;;;;6.32;1.17;;;10.30;68.10;;;;;;4937379;29;20056;-88
2021/04/15 17:25:13;;;;;;;3.40;1.17;;;10.30;69.10;;;;;;4937446;29;20055;-87
2021/04/15 17:27:40;;;;;;;4.05;1.35;;;10.30;69.20;;;;;;4937217;29;20449;-87
2021/04/15 17:30:08;;;;;;;3.70;1.00;;;10.30;68.40;;;;;;4937676;29;20047;-87
2021/04/15 17:32:35;;;;;;;2.08;1.10;;;10.30;69.20;;;;;;4937324;29;20544;-87
2021/04/15 17:35:02;;;;;;;3.80;1.33;;;10.30;68.60;;;;;;4937542;29;20090;-86
2021/04/15 17:37:28;;;;;;;4.40;1.23;;;10.20;68.50;;;;;;4927990;29;20056;-87
2021/04/15 17:39:56;;;;;;;8.07;1.10;;;10.10;68.50;;;;;;4937067;29;20509;-86
2021/04/15 17:42:23;;;;;;;4.50;1.75;;;10.10;68.90;;;;;;4937523;29;20059;-87
2021/04/15 17:44:51;;;;;;;2.88;0.90;;;10.00;73.00;;;;;;4937238;29;20142;-88
2021/04/15 17:47:18;;;;;;;5.88;1.73;;;10.00;71.50;;;;;;4937535;29;20083;-88
2021/04/15 17:49:45;;;;;;;2.65;1.10;;;9.90;70.80;;;;;;4937161;29;20138;-86
2021/04/15 17:52:12;;;;;;;1.85;0.80;;;9.80;72.20;;;;;;4937525;29;20078;-86
2021/04/15 17:54:38;;;;;;;3.42;0.88;;;9.80;71.60;;;;;;4937150;29;20051;-87
2021/04/15 17:57:07;;;;;;;6.70;1.15;;;9.70;71.30;;;;;;4937053;29;20082;-86
2021/04/15 17:59:33;;;;;;;2.05;1.10;;;9.70;72.50;;;;;;4937085;29;20139;-86
2021/04/15 18:02:00;;;;;;;4.40;1.10;;;9.60;72.90;;;;;;4937151;29;20481;-85
2021/04/15 18:04:27;;;;;;;4.68;1.40;;;9.60;73.50;;;;;;4927671;29;20063;-86
2021/04/15 18:06:53;;;;;;;4.72;1.23;;;9.60;73.60;;;;;;4918306;29;20048;-87
2021/04/15 18:09:20;;;;;;;5.07;1.05;;;9.60;74.30;;;;;;4934952;29;20134;-86
2021/04/15 18:11:47;;;;;;;2.67;1.40;;;9.50;74.50;;;;;;4937101;29;20051;-86
2021/04/15 18:14:15;;;;;;;7.13;1.20;;;9.50;74.50;;;;;;4937298;29;20056;-87
2021/04/15 18:16:42;;;;;;;4.47;1.13;;;9.50;74.90;;;;;;4940612;29;20380;-86
2021/04/15 18:19:09;;;;;;;2.85;1.08;;;9.50;74.70;;;;;;4941122;29;20135;-87
2021/04/15 18:21:36;;;;;;;4.35;1.40;;;9.40;78.10;;;;;;4940932;29;20399;-85
2021/04/15 18:24:03;;;;;;;4.28;1.63;;;9.40;79.40;;;;;;4940805;29;20052;-86
2021/04/15 18:26:30;;;;;;;4.43;2.00;;;9.40;78.40;;;;;;4941200;29;20059;-86
2021/04/15 18:28:57;;;;;;;5.60;1.58;;;9.30;80.90;;;;;;4940689;29;20047;-87
2021/04/15 18:31:26;;;;;;;6.05;2.13;;;9.20;80.90;;;;;;4941047;29;20159;-87
2021/04/15 18:33:53;;;;;;;5.47;1.80;;;9.20;85.90;;;;;;4940943;29;20122;-87
2021/04/15 18:36:21;;;;;;;2.58;2.05;;;9.10;84.40;;;;;;4940882;29;20105;-87
2021/04/15 18:38:47;;;;;;;7.70;2.40;;;9.10;84.50;;;;;;4940555;29;20111;-87
2021/04/15 18:41:16;;;;;;;8.73;2.50;;;9.00;85.90;;;;;;4940696;29;20487;-86
2021/04/15 18:43:45;;;;;;;6.63;2.08;;;9.00;88.00;;;;;;4940605;29;20488;-87
2021/04/15 18:46:12;;;;;;;4.38;2.20;;;8.90;88.40;;;;;;4939789;29;20047;-87
2021/04/15 18:48:39;;;;;;;7.40;1.92;;;8.90;92.20;;;;;;4940552;29;20063;-86
2021/04/15 18:51:06;;;;;;;6.00;2.03;;;8.80;92.90;;;;;;4940055;29;20055;-87
2021/04/15 18:53:32;;;;;;;4.88;2.63;;;8.80;92.30;;;;;;4940310;29;20113;-87
2021/04/15 18:55:59;;;;;;;2.45;1.80;;;8.70;92.30;;;;;;4940584;29;20380;-86
2021/04/15 18:58:27;;;;;;;4.03;2.03;;;8.60;92.90;;;;;;4940570;29;20048;-87
2021/04/15 19:00:55;;;;;;;6.07;3.15;;;8.60;93.40;;;;;;4940170;29;20067;-87
2021/04/15 19:03:22;;;;;;;8.15;2.40;;;8.50;93.90;;;;;;4940499;29;20052;-87
2021/04/15 19:05:49;;;;;;;4.40;2.83;;;8.40;95.20;;;;;;4940487;29;20051;-87
2021/04/15 19:08:16;;;;;;;2.10;1.90;;;8.40;95.90;;;;;;4940511;29;20062;-87
2021/04/15 19:10:44;;;;;;;3.72;1.67;;;8.30;96.30;;;;;;4940127;29;20142;-86
2021/04/15 19:13:11;;;;;;;5.80;2.05;;;8.20;97.30;;;;;;4940312;29;20064;-87
2021/04/15 19:15:39;;;;;;;3.88;2.08;;;8.20;97.60;;;;;;4940000;29;20051;-87
2021/04/15 19:18:14;;;;;;;5.68;2.05;;;8.10;98.90;;;;;;4940261;29;20055;-87
2021/04/15 19:20:41;;;;;;;10.57;2.83;;;8.00;99.90;;;;;;4940324;29;20127;-86
2021/04/15 19:23:09;;;;;;;10.15;2.72;;;7.90;99.90;;;;;;4940415;29;20168;-86
2021/04/15 19:25:35;;;;;;;4.57;2.13;;;7.90;99.90;;;;;;4939759;29;20062;-87
2021/04/15 19:28:04;;;;;;;6.35;2.20;;;7.80;99.90;;;;;;4939706;29;20122;-86
2021/04/15 19:30:33;;;;;;;5.32;2.25;;;7.80;99.90;;;;;;4940013;29;20056;-87
2021/04/15 19:33:00;;;;;;;6.72;2.53;;;7.70;99.90;;;;;;4939640;29;20055;-87
2021/04/15 19:35:27;;;;;;;6.22;2.80;;;7.70;99.90;;;;;;4939730;29;20138;-87
2021/04/15 19:37:54;;;;;;;6.65;2.80;;;7.60;99.90;;;;;;4939646;29;20055;-86
2021/04/15 19:40:22;;;;;;;3.10;2.15;;;7.50;99.90;;;;;;4939575;29;20532;-86
2021/04/15 19:42:48;;;;;;;9.23;2.47;;;7.50;99.90;;;;;;4939787;29;20051;-86
2021/04/15 19:45:17;;;;;;;7.30;2.67;;;7.50;99.90;;;;;;4939631;29;20384;-87
2021/04/15 19:47:43;;;;;;;5.03;2.20;;;7.40;99.90;;;;;;4939375;29;20070;-89
2021/04/15 19:50:12;;;;;;;4.97;2.78;;;7.30;99.90;;;;;;4941457;29;20066;-87
2021/04/15 19:52:39;;;;;;;6.20;2.53;;;7.30;99.90;;;;;;4938720;29;20059;-89
2021/04/15 19:55:07;;;;;;;8.48;2.58;;;7.30;99.90;;;;;;4924455;29;20059;-86
2021/04/15 19:57:35;;;;;;;9.18;2.50;;;7.30;99.90;;;;;;4925401;29;20092;-86
2021/04/15 20:00:02;;;;;;;11.13;3.88;;;7.30;99.90;;;;;;4928043;29;20052;-86
2021/04/15 20:02:29;;;;;;;6.78;3.25;;;7.20;99.90;;;;;;4926674;29;20478;-86
2021/04/15 20:04:55;;;;;;;8.57;4.10;;;7.10;99.90;;;;;;4901055;29;20064;-86
2021/04/15 20:07:22;;;;;;;11.73;6.18;;;7.10;99.90;;;;;;4930215;29;20148;-87
2021/04/15 20:09:49;;;;;;;12.63;4.07;;;7.00;99.90;;;;;;4929172;29;20080;-86
2021/04/15 20:12:16;;;;;;;10.25;4.82;;;7.00;99.90;;;;;;4920101;29;20059;-86
2021/04/15 20:14:43;;;;;;;10.07;4.90;;;6.90;99.90;;;;;;4927149;29;20063;-86
2021/04/15 20:17:10;;;;;;;12.30;5.78;;;6.80;99.90;;;;;;4923551;29;20056;-86
2021/04/15 20:19:37;;;;;;;11.38;6.32;;;6.70;99.90;;;;;;4920213;29;20184;-85
2021/04/15 20:22:04;;;;;;;11.57;5.97;;;6.70;99.90;;;;;;4924054;29;20087;-85
2021/04/15 20:24:30;;;;;;;18.23;6.80;;;6.60;99.90;;;;;;4931998;29;20052;-84
2021/04/15 20:26:57;;;;;;;14.00;5.63;;;6.60;99.90;;;;;;4924984;29;20142;-84
2021/04/15 20:29:24;;;;;;;8.90;4.47;;;6.50;99.90;;;;;;4919479;29;20052;-83
2021/04/15 20:32:04;;;;;;;7.82;4.93;;;6.50;99.90;;;;;;4919746;29;20130;-84
2021/04/15 20:34:31;;;;;;;11.55;5.80;;;6.40;99.90;;;;;;4920260;29;20056;-84
2021/04/15 20:36:57;;;;;;;15.13;6.15;;;6.40;99.90;;;;;;4920342;29;20087;-82
2021/04/15 20:39:24;;;;;;;11.98;5.55;;;6.30;99.90;;;;;;4919448;29;20049;-83
2021/04/15 20:41:51;;;;;;;16.17;5.82;;;6.30;99.90;;;;;;4919941;29;20204;-83
2021/04/15 20:44:19;;;;;;;7.38;4.95;;;6.30;99.90;;;;;;4925282;29;20048;-82
2021/04/15 20:46:50;;;;;;;9.73;4.82;;;6.20;99.90;;;;;;4932322;29;20052;-82
2021/04/15 20:49:21;;;;;;;7.00;4.35;;;6.20;99.90;;;;;;4922110;29;20062;-82
2021/04/15 20:51:48;;;;;;;6.30;3.28;;;6.20;99.90;;;;;;4924606;29;20438;-82
2021/04/15 20:54:16;;;;;;;9.60;5.03;;;6.10;99.90;;;;;;4931865;29;20048;-82
2021/04/15 20:56:42;;;;;;;7.63;3.80;;;6.10;99.90;;;;;;4935055;29;20062;-82
2021/04/15 20:59:13;;;;;;;8.35;3.83;;;6.10;99.90;;;;;;4937963;29;20890;-83