Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:35;;;;;;;48.85;27.93;;;;;;;5.22;80.78;97699.34;1739855;81;25825;-84
2021/10/14 00:04:01;;;;;;;47.10;26.68;;;;;;;5.23;80.73;97697.01;1739894;81;25938;-84
2021/10/14 00:06:28;;;;;;;47.48;28.62;;;;;;;5.25;80.76;97697.68;1739953;81;25917;-87
2021/10/14 00:08:55;;;;;;;46.98;28.57;;;;;;;5.23;80.76;97695.67;1740095;81;25786;-86
2021/10/14 00:11:23;;;;;;;44.80;26.87;;;;;;;5.25;80.78;97696.34;1739649;81;26912;-85
2021/10/14 00:13:50;;;;;;;50.58;28.38;;;;;;;5.24;80.81;97700.02;1777527;79;25945;-88
2021/10/14 00:16:17;;;;;;;47.80;27.48;;;;;;;5.21;80.80;97696.34;1777743;79;25730;-84
2021/10/14 00:18:43;;;;;;;48.85;28.35;;;;;;;5.24;80.87;97696.51;1768688;80;25802;-88
2021/10/14 00:21:10;;;;;;;46.70;28.62;;;;;;;5.24;80.88;97696.51;1765291;79;25726;-88
2021/10/14 00:23:36;;;;;;;48.65;28.67;;;;;;;5.22;80.86;97694.00;1777178;80;28253;-89
2021/10/14 00:26:05;;;;;;;47.65;27.35;;;;;;;5.25;80.95;97703.53;1776882;79;25749;-89
2021/10/14 00:28:31;;;;;;;49.42;29.30;;;;;;;5.27;80.92;97697.02;1757073;80;26283;-89
2021/10/14 00:30:58;;;;;;;48.45;28.55;;;;;;;5.27;80.95;97693.50;1777581;80;26305;-84
2021/10/14 00:33:25;;;;;;;47.33;27.58;;;;;;;5.27;81.00;97699.69;1777822;79;25669;-84
2021/10/14 00:35:51;;;;;;;43.33;26.35;;;;;;;5.29;80.99;97696.34;1777705;79;27340;-88
2021/10/14 00:38:18;;;;;;;46.13;27.32;;;;;;;5.31;80.98;97696.98;1777751;79;25710;-83
2021/10/14 00:40:46;;;;;;;44.15;27.52;;;;;;;5.33;81.01;97692.80;1777684;79;25710;-88
2021/10/14 00:43:13;;;;;;;44.25;27.05;;;;;;;5.34;80.99;97694.47;1777780;80;26441;-86
2021/10/14 00:45:39;;;;;;;43.48;26.70;;;;;;;5.35;80.98;97689.45;1777455;79;26320;-84
2021/10/14 00:48:06;;;;;;;46.88;28.17;;;;;;;5.35;81.03;97691.63;1777863;80;28520;-85
2021/10/14 00:50:33;;;;;;;43.20;27.70;;;;;;;5.36;81.04;97695.97;1777788;79;25743;-83
2021/10/14 00:53:00;;;;;;;43.30;27.45;;;;;;;5.34;81.03;97694.47;1777711;79;26422;-87
2021/10/14 00:55:27;;;;;;;49.30;27.87;;;;;;;5.31;81.06;97690.28;1777724;80;26635;-88
2021/10/14 00:57:54;;;;;;;42.55;27.35;;;;;;;5.32;81.14;97686.61;1777740;80;25733;-88
2021/10/14 01:00:21;;;;;;;41.48;25.75;;;;;;;5.34;81.14;97689.95;1777649;80;27596;-85
2021/10/14 01:02:48;;;;;;;35.55;24.20;;;;;;;5.35;81.12;97689.45;1777568;79;25850;-84
2021/10/14 01:05:17;;;;;;;39.88;25.95;;;;;;;5.33;81.17;97685.60;1777600;79;25837;-84
2021/10/14 01:07:44;;;;;;;40.73;26.05;;;;;;;5.33;81.17;97688.28;1777814;80;25771;-85
2021/10/14 01:10:11;;;;;;;41.98;25.80;;;;;;;5.33;81.19;97692.30;1777500;80;25734;-84
2021/10/14 01:12:38;;;;;;;41.65;25.82;;;;;;;5.34;81.21;97690.45;1777640;79;27338;-87
2021/10/14 01:15:20;;;;;;;40.63;25.57;;;;;;;5.36;81.20;97693.30;1755780;80;26137;-85
2021/10/14 01:17:46;;;;;;;40.10;25.75;;;;;;;5.39;81.25;97696.14;1718825;80;25768;-86
2021/10/14 01:20:13;;;;;;;38.00;25.00;;;;;;;5.37;81.19;97691.45;1772738;79;25710;-87
2021/10/14 01:22:40;;;;;;;41.40;24.15;;;;;;;5.38;81.26;97689.12;1777797;79;25279;-84
2021/10/14 01:25:08;;;;;;;39.48;25.50;;;;;;;5.38;81.34;97688.61;1777928;79;27341;-86
2021/10/14 01:27:35;;;;;;;41.20;25.95;;;;;;;5.38;81.33;97687.27;1777897;79;25264;-86
2021/10/14 01:30:04;;;;;;;43.75;25.20;;;;;;;5.39;81.35;97692.13;1777939;80;25747;-84
2021/10/14 01:32:31;;;;;;;34.08;23.40;;;;;;;5.40;81.41;97687.11;1777822;79;27286;-86
2021/10/14 01:34:57;;;;;;;40.95;25.40;;;;;;;5.35;81.35;97691.63;1777980;79;25739;-84
2021/10/14 01:37:24;;;;;;;38.45;26.48;;;;;;;5.34;81.40;97695.30;1777579;79;27581;-87
2021/10/14 01:39:51;;;;;;;41.35;25.97;;;;;;;5.37;81.44;97686.11;1777683;79;25722;-84
2021/10/14 01:42:17;;;;;;;36.88;24.20;;;;;;;5.42;81.46;97689.11;1777753;80;26466;-87
2021/10/14 01:44:44;;;;;;;38.45;25.48;;;;;;;5.46;81.42;97692.26;1769854;79;25757;-86
2021/10/14 01:47:11;;;;;;;40.80;25.08;;;;;;;5.41;81.40;97697.65;1756343;79;25755;-84
2021/10/14 01:49:37;;;;;;;39.20;24.82;;;;;;;5.40;81.46;97699.98;1795228;79;27394;-85
2021/10/14 01:52:04;;;;;;;36.00;23.18;;;;;;;5.38;81.50;97696.64;1777791;79;25741;-85
2021/10/14 01:54:31;;;;;;;37.08;23.18;;;;;;;5.41;81.54;97696.31;1777764;79;25735;-83
2021/10/14 01:56:57;;;;;;;39.08;23.75;;;;;;;5.46;81.55;97697.11;1777940;80;26301;-87
2021/10/14 01:59:24;;;;;;;38.38;25.20;;;;;;;5.44;81.52;97694.60;1777825;79;25775;-84
2021/10/14 02:01:51;;;;;;;41.35;24.55;;;;;;;5.41;81.54;97702.16;1777886;79;27510;-85
2021/10/14 02:04:18;;;;;;;41.37;26.15;;;;;;;5.39;81.62;97700.99;1777933;79;25769;-84
2021/10/14 02:06:44;;;;;;;38.20;23.95;;;;;;;5.40;81.67;97697.31;1777787;79;25765;-84
2021/10/14 02:09:11;;;;;;;38.98;24.72;;;;;;;5.42;81.71;97689.95;1766029;79;26528;-84
2021/10/14 02:11:38;;;;;;;39.38;24.25;;;;;;;5.43;81.73;97692.13;1771425;79;25687;-84
2021/10/14 02:14:04;;;;;;;38.70;25.65;;;;;;;5.41;81.69;97688.78;1773765;79;27646;-84
2021/10/14 02:16:31;;;;;;;36.38;23.40;;;;;;;5.42;81.76;97697.14;1768962;79;25715;-86
2021/10/14 02:18:57;;;;;;;36.55;23.77;;;;;;;5.47;81.83;97699.28;1777697;80;26412;-86
2021/10/14 02:21:24;;;;;;;40.73;26.68;;;;;;;5.52;81.85;97703.13;1765664;79;25643;-86
2021/10/14 02:23:51;;;;;;;36.35;24.12;;;;;;;5.54;81.79;97704.30;1760368;79;25303;-88
2021/10/14 02:26:17;;;;;;;34.43;24.00;;;;;;;5.51;81.71;97701.96;1756510;79;28323;-88
2021/10/14 02:28:44;;;;;;;39.45;24.23;;;;;;;5.52;81.73;97703.63;1761126;79;25801;-85
2021/10/14 02:31:10;;;;;;;36.55;23.85;;;;;;;5.54;81.77;97706.98;1763187;80;25886;-84
2021/10/14 02:33:37;;;;;;;35.70;24.18;;;;;;;5.53;81.75;97707.48;1759347;80;25715;-84
2021/10/14 02:36:04;;;;;;;38.83;24.63;;;;;;;5.54;81.76;97711.00;1759606;79;25306;-87
2021/10/14 02:38:30;;;;;;;40.45;26.30;;;;;;;5.53;81.76;97718.70;1761790;79;27328;-84
2021/10/14 02:40:57;;;;;;;40.38;25.15;;;;;;;5.52;81.75;97715.18;1750864;79;25808;-87
2021/10/14 02:43:24;;;;;;;42.27;25.85;;;;;;;5.54;81.73;97722.55;1777871;79;25730;-84
2021/10/14 02:45:50;;;;;;;40.48;25.27;;;;;;;5.54;81.74;97717.19;1782456;79;25841;-86
2021/10/14 02:48:17;;;;;;;35.28;23.45;;;;;;;5.56;81.71;97714.31;1787228;78;26350;-84
2021/10/14 02:50:43;;;;;;;40.15;24.35;;;;;;;5.56;81.71;97718.33;1786978;78;28192;-84
2021/10/14 02:53:10;;;;;;;40.45;25.12;;;;;;;5.53;81.68;97722.21;1786858;78;25773;-84
2021/10/14 02:55:36;;;;;;;37.17;26.07;;;;;;;5.51;81.72;97720.70;1787135;78;26044;-85
2021/10/14 02:58:03;;;;;;;39.73;26.05;;;;;;;5.54;81.79;97722.55;1768045;78;26280;-83
2021/10/14 03:00:30;;;;;;;36.50;25.77;;;;;;;5.54;81.79;97728.41;1787254;78;25785;-86
2021/10/14 03:02:56;;;;;;;40.63;26.87;;;;;;;5.52;81.79;97725.05;1786478;78;27349;-87
2021/10/14 03:05:23;;;;;;;40.12;26.90;;;;;;;5.53;81.80;97722.71;1785963;79;25752;-85
2021/10/14 03:07:50;;;;;;;41.33;26.55;;;;;;;5.54;81.81;97727.90;1786994;78;25739;-84
2021/10/14 03:10:16;;;;;;;39.38;27.10;;;;;;;5.55;81.82;97730.91;1786755;80;26342;-85
2021/10/14 03:12:43;;;;;;;38.33;26.05;;;;;;;5.57;81.81;97732.05;1787309;78;25742;-85
2021/10/14 03:15:09;;;;;;;38.45;26.93;;;;;;;5.58;81.88;97733.73;1787127;78;28011;-86
2021/10/14 03:17:36;;;;;;;35.98;25.40;;;;;;;5.60;81.86;97738.41;1775621;78;25774;-84
2021/10/14 03:20:05;;;;;;;38.15;26.20;;;;;;;5.61;81.88;97737.41;1786838;78;25898;-86
2021/10/14 03:22:31;;;;;;;37.13;26.37;;;;;;;5.62;81.88;97737.74;1780002;80;26304;-86
2021/10/14 03:24:58;;;;;;;40.12;26.50;;;;;;;5.62;81.87;97733.22;1777282;78;25694;-85
2021/10/14 03:27:24;;;;;;;38.13;25.65;;;;;;;5.61;81.91;97734.23;1787147;78;28149;-85
2021/10/14 03:29:51;;;;;;;38.50;26.17;;;;;;;5.62;81.92;97735.06;1784203;78;25909;-84
2021/10/14 03:32:18;;;;;;;40.40;26.62;;;;;;;5.62;81.93;97730.54;1787219;80;25821;-86
2021/10/14 03:34:44;;;;;;;39.73;26.02;;;;;;;5.63;81.92;97742.09;1783218;78;25663;-88
2021/10/14 03:37:11;;;;;;;35.75;25.85;;;;;;;5.64;81.92;97741.09;1784413;78;25653;-87
2021/10/14 03:39:37;;;;;;;40.03;27.35;;;;;;;5.65;81.94;97746.78;1787259;78;27515;-89
2021/10/14 03:42:04;;;;;;;43.10;27.35;;;;;;;5.66;81.95;97747.11;1786959;78;25801;-85
2021/10/14 03:44:31;;;;;;;36.77;26.30;;;;;;;5.67;81.90;97743.43;1787142;80;25323;-85
2021/10/14 03:46:57;;;;;;;40.40;27.42;;;;;;;5.67;81.92;97745.60;1786948;78;25823;-87
2021/10/14 03:49:24;;;;;;;43.25;27.80;;;;;;;5.68;81.90;97741.05;1787206;78;25746;-85
2021/10/14 03:51:51;;;;;;;39.00;26.77;;;;;;;5.68;81.88;97745.07;1787079;78;27425;-87
2021/10/14 03:54:18;;;;;;;44.95;26.85;;;;;;;5.68;81.86;97745.07;1787050;78;26326;-86
2021/10/14 03:56:44;;;;;;;43.02;28.15;;;;;;;5.67;81.90;97746.95;1787205;78;26463;-86
2021/10/14 03:59:11;;;;;;;40.67;27.42;;;;;;;5.69;81.93;97747.58;1759611;80;25870;-84
2021/10/14 04:01:37;;;;;;;42.90;28.35;;;;;;;5.70;81.90;97751.09;1779852;78;25809;-84
2021/10/14 04:04:04;;;;;;;37.40;27.30;;;;;;;5.67;81.87;97748.78;1787303;78;27365;-86
2021/10/14 04:06:31;;;;;;;40.40;26.87;;;;;;;5.68;81.90;97747.25;1787183;80;26491;-88
2021/10/14 04:08:57;;;;;;;44.90;28.17;;;;;;;5.70;81.93;97752.44;1787307;78;25666;-86
2021/10/14 04:11:26;;;;;;;43.60;28.30;;;;;;;5.72;81.95;97751.77;1786469;78;25782;-84
2021/10/14 04:13:52;;;;;;;40.73;28.12;;;;;;;5.73;81.94;97757.45;1786952;80;26339;-86
2021/10/14 04:16:19;;;;;;;38.92;27.80;;;;;;;5.74;81.92;97757.79;1787099;78;27422;-87
2021/10/14 04:18:45;;;;;;;41.68;28.07;;;;;;;5.75;81.96;97764.82;1787127;78;26457;-84
2021/10/14 04:21:12;;;;;;;43.48;28.02;;;;;;;5.76;81.93;97763.31;1786666;80;25730;-85
2021/10/14 04:23:42;;;;;;;42.70;28.17;;;;;;;5.77;81.95;97766.33;1787254;78;26411;-86
2021/10/14 04:26:07;;;;;;;39.83;27.60;;;;;;;5.79;81.96;97767.00;1786451;78;25854;-84
2021/10/14 04:28:34;;;;;;;41.88;28.75;;;;;;;5.79;81.96;97769.67;1787140;78;27959;-84
2021/10/14 04:31:00;;;;;;;44.27;29.92;;;;;;;5.82;82.00;97773.83;1761953;80;26764;-88
2021/10/14 04:33:29;;;;;;;46.53;31.85;;;;;;;5.81;82.00;97777.51;1786698;80;25733;-88
2021/10/14 04:35:58;;;;;;;73.92;43.55;;;;;;;5.83;82.04;97775.50;1786875;80;25961;-85
2021/10/14 04:38:24;;;;;;;136.18;86.50;;;;;;;5.84;82.06;97775.83;1786603;78;26338;-88
2021/10/14 04:40:51;;;;;;;116.70;76.65;;;;;;;5.87;82.03;97779.52;1786932;80;28154;-84
2021/10/14 04:43:17;;;;;;;71.67;45.92;;;;;;;5.87;81.96;97779.52;1786599;78;25283;-87
2021/10/14 04:45:45;;;;;;;56.37;37.13;;;;;;;5.87;81.97;97777.34;1779727;80;25244;-88
2021/10/14 04:48:11;;;;;;;50.78;33.67;;;;;;;5.90;81.94;97784.57;1743798;82;26378;-86
2021/10/14 04:50:38;;;;;;;48.65;32.67;;;;;;;5.93;81.89;97796.26;1743774;82;25656;-88
2021/10/14 04:53:04;;;;;;;105.35;57.53;;;;;;;5.92;81.75;97787.05;1744065;82;27345;-86
2021/10/14 04:55:31;;;;;;;71.67;43.50;;;;;;;5.87;81.69;97792.08;1714613;82;25756;-87
2021/10/14 04:58:00;;;;;;;57.17;35.70;;;;;;;5.86;81.71;97797.09;1741334;82;25754;-84
2021/10/14 05:00:27;;;;;;;54.00;35.55;;;;;;;5.86;81.74;97795.76;1744125;81;25727;-84
2021/10/14 05:02:53;;;;;;;48.45;32.35;;;;;;;5.87;81.69;97794.25;1744232;82;25700;-90
2021/10/14 05:05:20;;;;;;;49.20;32.83;;;;;;;5.86;81.65;97801.95;1744249;82;27277;-84
2021/10/14 05:07:47;;;;;;;51.73;34.25;;;;;;;5.80;81.59;97799.95;1723304;82;25742;-88
2021/10/14 05:10:13;;;;;;;55.80;35.05;;;;;;;5.79;81.57;97803.66;1744244;82;26384;-86
2021/10/14 05:12:40;;;;;;;58.50;38.95;;;;;;;5.76;81.62;97806.67;1744094;82;25783;-86
2021/10/14 05:15:09;;;;;;;55.52;38.88;;;;;;;5.74;81.66;97803.33;1744335;82;25747;-85
2021/10/14 05:17:37;;;;;;;65.35;38.55;;;;;;;5.74;81.71;97808.19;1744262;82;27398;-85
2021/10/14 05:20:06;;;;;;;63.10;41.53;;;;;;;5.76;81.75;97810.19;1743880;82;25838;-85
2021/10/14 05:22:33;;;;;;;58.70;40.48;;;;;;;5.80;81.73;97823.55;1744356;82;26440;-85
2021/10/14 05:25:00;;;;;;;60.33;40.95;;;;;;;5.80;81.63;97822.22;1744336;82;26353;-88
2021/10/14 05:27:26;;;;;;;56.42;39.23;;;;;;;5.79;81.57;97830.45;1744260;82;25842;-85
2021/10/14 05:29:53;;;;;;;57.38;39.50;;;;;;;5.75;81.54;97827.77;1744278;82;27567;-85
2021/10/14 05:32:19;;;;;;;62.48;40.95;;;;;;;5.74;81.54;97830.95;1744306;82;25885;-86
2021/10/14 05:34:46;;;;;;;73.20;46.88;;;;;;;5.73;81.55;97830.61;1725232;82;25733;-86
2021/10/14 05:37:13;;;;;;;99.72;69.00;;;;;;;5.74;81.59;97834.13;1742556;82;25773;-85
2021/10/14 05:39:39;;;;;;;91.22;60.25;;;;;;;5.74;81.59;97836.30;1744233;82;26411;-85
2021/10/14 05:42:06;;;;;;;114.32;75.10;;;;;;;5.74;81.59;97840.33;1744270;82;27493;-85
2021/10/14 05:44:33;;;;;;;94.45;66.90;;;;;;;5.73;81.57;97844.52;1745477;82;25340;-86
2021/10/14 05:46:59;;;;;;;73.02;50.52;;;;;;;5.72;81.60;97840.16;1766323;79;25292;-86
2021/10/14 05:49:26;;;;;;;59.98;40.45;;;;;;;5.70;81.63;97838.14;1744386;80;25849;-85
2021/10/14 05:51:52;;;;;;;55.88;37.70;;;;;;;5.71;81.65;97849.20;1744281;80;26609;-85
2021/10/14 05:54:19;;;;;;;62.15;39.88;;;;;;;5.69;81.65;97846.69;1746092;80;28428;-86
2021/10/14 05:56:46;;;;;;;58.92;38.63;;;;;;;5.70;81.65;97847.52;1744241;80;25893;-86
2021/10/14 05:59:12;;;;;;;62.53;40.50;;;;;;;5.67;81.67;97847.88;1744241;80;25782;-87
2021/10/14 06:01:39;;;;;;;59.45;41.33;;;;;;;5.67;81.71;97845.20;1744321;80;25770;-87
2021/10/14 06:04:05;;;;;;;59.60;41.13;;;;;;;5.71;81.77;97851.87;1744361;80;25650;-86
2021/10/14 06:06:32;;;;;;;60.15;41.37;;;;;;;5.72;81.76;97853.55;1744441;82;28054;-85
2021/10/14 06:08:58;;;;;;;67.58;44.03;;;;;;;5.73;81.81;97853.38;1744121;80;25980;-86
2021/10/14 06:11:25;;;;;;;73.50;47.08;;;;;;;5.79;81.89;97859.92;1744223;80;25782;-86
2021/10/14 06:13:52;;;;;;;79.15;49.50;;;;;;;5.83;81.86;97863.91;1744564;82;25761;-86
2021/10/14 06:16:18;;;;;;;82.97;49.80;;;;;;;5.88;81.86;97863.41;1744446;80;26460;-85
2021/10/14 06:18:45;;;;;;;89.65;52.00;;;;;;;5.90;81.81;97864.95;1744447;80;27536;-85
2021/10/14 06:21:11;;;;;;;87.35;51.45;;;;;;;5.94;81.81;97866.77;1744364;80;25678;-86
2021/10/14 06:23:38;;;;;;;93.80;50.20;;;;;;;5.96;81.82;97869.61;1744388;82;25753;-87
2021/10/14 06:26:05;;;;;;;88.45;51.48;;;;;;;5.97;81.74;97875.30;1743246;80;25805;-86
2021/10/14 06:28:31;;;;;;;89.37;51.42;;;;;;;6.00;81.73;97878.98;1744301;80;25794;-85
2021/10/14 06:30:58;;;;;;;84.72;48.58;;;;;;;5.99;81.68;97869.27;1744257;80;27563;-85
2021/10/14 06:33:24;;;;;;;69.40;46.58;;;;;;;5.97;81.67;97873.96;1744048;80;25673;-85
2021/10/14 06:35:51;;;;;;;71.05;46.70;;;;;;;5.97;81.70;97870.45;1736216;80;25753;-86
2021/10/14 06:38:17;;;;;;;84.40;51.37;;;;;;;5.97;81.71;97873.96;1732001;82;25832;-85
2021/10/14 06:40:44;;;;;;;87.55;52.20;;;;;;;5.99;81.68;97871.95;1744432;80;25818;-85
2021/10/14 06:43:11;;;;;;;88.27;53.55;;;;;;;6.02;81.70;97866.27;1744384;80;28477;-85
2021/10/14 06:45:37;;;;;;;97.62;54.80;;;;;;;6.07;81.69;97865.22;1744260;80;25784;-85
2021/10/14 06:48:05;;;;;;;86.47;51.45;;;;;;;6.12;81.62;97867.40;1752881;81;25666;-88
2021/10/14 06:50:32;;;;;;;73.07;44.53;;;;;;;6.12;81.53;97863.38;1733611;80;25798;-87
2021/10/14 06:53:00;;;;;;;77.32;44.53;;;;;;;6.10;81.42;97856.84;1755347;80;25742;-87
2021/10/14 06:55:26;;;;;;;46.13;29.30;;;;;;;6.16;81.45;97862.54;1755037;81;28276;-87
2021/10/14 06:57:53;;;;;;;34.50;24.07;;;;;;;6.21;81.37;97860.16;1754893;80;25726;-84
2021/10/14 07:00:22;;;;;;;35.40;24.12;;;;;;;6.27;81.05;97858.14;1755122;80;25899;-85
2021/10/14 07:02:49;;;;;;;37.42;24.82;;;;;;;6.31;80.88;97858.11;1755022;80;26428;-85
2021/10/14 07:05:16;;;;;;;28.55;22.48;;;;;;;6.35;80.82;97858.94;1755141;80;26326;-86
2021/10/14 07:07:42;;;;;;;32.67;23.73;;;;;;;6.37;80.67;97856.09;1755113;80;28116;-86
2021/10/14 07:10:09;;;;;;;28.25;20.62;;;;;;;6.42;80.67;97867.11;1754821;81;25717;-86
2021/10/14 07:12:39;;;;;;;25.90;19.90;;;;;;;6.40;80.40;97869.95;1755023;80;25862;-86
2021/10/14 07:15:07;;;;;;;21.40;16.02;;;;;;;6.45;80.38;97865.42;1755035;80;26645;-86
2021/10/14 07:17:34;;;;;;;20.45;15.45;;;;;;;6.57;80.24;97868.56;1755190;80;25275;-87
2021/10/14 07:20:01;;;;;;;18.45;13.98;;;;;;;6.68;79.96;97864.98;1733821;80;27564;-86
2021/10/14 07:22:27;;;;;;;20.05;13.90;;;;;;;6.79;79.78;97861.90;1737879;80;25843;-86
2021/10/14 07:24:54;;;;;;;17.70;13.80;;;;;;;6.92;79.61;97863.17;1746190;80;25734;-86
2021/10/14 07:27:20;;;;;;;19.00;14.87;;;;;;;7.06;79.60;97865.93;1739149;81;26386;-86
2021/10/14 07:29:47;;;;;;;16.95;12.25;;;;;;;7.23;79.45;97864.81;1755170;80;25657;-85
2021/10/14 07:32:13;;;;;;;16.17;11.55;;;;;;;7.42;79.05;97862.64;1755046;80;26881;-85
2021/10/14 07:34:40;;;;;;;15.85;11.97;;;;;;;7.62;78.72;97862.47;1754983;81;25672;-86
2021/10/14 07:37:08;;;;;;;16.77;12.40;;;;;;;7.81;78.51;97862.47;1754968;80;25834;-87
2021/10/14 07:39:35;;;;;;;13.98;9.95;;;;;;;8.01;78.35;97867.64;1755099;81;25815;-86
2021/10/14 07:42:02;;;;;;;13.35;10.15;;;;;;;8.21;78.10;97865.26;1751611;80;25638;-86
2021/10/14 07:44:29;;;;;;;10.18;8.60;;;;;;;8.42;77.68;97866.72;1737987;80;27366;-85
2021/10/14 07:46:56;;;;;;;14.15;9.53;;;;;;;8.36;76.62;97855.84;1754707;80;25876;-86
2021/10/14 07:49:23;;;;;;;13.80;10.38;;;;;;;8.43;76.75;97864.35;1755053;80;25776;-88
2021/10/14 07:51:49;;;;;;;13.75;9.95;;;;;;;8.52;76.42;97865.91;1755088;80;25823;-87
2021/10/14 07:54:17;;;;;;;12.37;9.45;;;;;;;8.54;76.58;97869.77;1754725;80;25283;-87
2021/10/14 07:56:43;;;;;;;12.28;9.00;;;;;;;8.75;76.58;97863.09;1755042;80;27487;-86
2021/10/14 07:59:10;;;;;;;12.90;9.03;;;;;;;9.08;76.10;97859.94;1778323;80;25798;-86
2021/10/14 08:01:36;;;;;;;11.93;8.55;;;;;;;9.28;76.00;97855.09;1759359;80;25780;-86
2021/10/14 08:04:03;;;;;;;12.85;8.63;;;;;;;9.46;75.40;97857.32;1755013;81;26386;-87
2021/10/14 08:06:30;;;;;;;10.65;8.68;;;;;;;9.67;75.29;97859.16;1755065;81;25729;-87
2021/10/14 08:08:56;;;;;;;10.13;7.55;;;;;;;9.94;74.88;97854.30;1755188;81;27595;-86
2021/10/14 08:11:23;;;;;;;10.65;8.08;;;;;;;10.19;74.52;97855.22;1764308;78;26371;-85
2021/10/14 08:13:50;;;;;;;12.13;8.53;;;;;;;10.37;73.47;97855.05;1787213;78;26298;-86
2021/10/14 08:16:16;;;;;;;8.03;6.17;;;;;;;10.53;73.67;97861.13;1787229;78;26441;-86
2021/10/14 08:18:43;;;;;;;9.35;6.50;;;;;;;10.59;72.73;97849.54;1787348;78;25674;-86
2021/10/14 08:21:09;;;;;;;10.30;6.70;;;;;;;10.65;72.74;97852.25;1743325;81;27446;-87
2021/10/14 08:23:36;;;;;;;8.93;7.30;;;;;;;10.80;72.50;97844.84;1777762;78;25724;-87
2021/10/14 08:26:03;;;;;;;8.80;6.08;;;;;;;10.88;72.61;97847.88;1787199;80;25753;-87
2021/10/14 08:28:29;;;;;;;7.75;6.17;;;;;;;11.11;72.48;97854.28;1787177;78;26502;-86
2021/10/14 08:30:57;;;;;;;11.35;7.47;;;;;;;11.34;71.53;97849.89;1787188;78;25714;-85
2021/10/14 08:33:23;;;;;;;7.30;5.55;;;;;;;11.36;70.61;97845.09;1785286;78;27438;-86
2021/10/14 08:35:50;;;;;;;9.30;6.20;;;;;;;11.29;70.16;97841.55;1760265;78;25765;-87
2021/10/14 08:38:16;;;;;;;7.55;4.97;;;;;;;11.42;70.43;97848.33;1756307;78;25714;-89
2021/10/14 08:40:43;;;;;;;8.53;5.67;;;;;;;11.48;70.06;97851.03;1737938;80;25795;-87
2021/10/14 08:43:14;;;;;;;8.53;6.22;;;;;;;11.62;69.79;97840.23;1775539;78;25820;-86
2021/10/14 08:45:45;;;;;;;5.15;3.92;;;;;;;11.69;69.33;97843.27;1726205;83;28154;-87
2021/10/14 08:48:13;;;;;;;5.20;3.90;;;;;;;11.90;69.12;97839.02;1759003;80;25874;-86
2021/10/14 08:50:42;;;;;;;6.33;3.98;;;;;;;11.80;67.62;97839.97;1787280;80;26319;-86
2021/10/14 08:53:09;;;;;;;5.92;3.65;;;;;;;11.36;67.25;97844.56;1786872;78;25778;-85
2021/10/14 08:55:38;;;;;;;5.47;3.72;;;;;;;11.14;67.73;97845.26;1787252;78;25734;-87
2021/10/14 08:58:12;;;;;;;7.37;3.72;;;;;;;10.92;67.23;97836.99;1787254;78;28183;-86
2021/10/14 09:00:44;;;;;;;6.33;4.03;;;;;;;10.91;67.32;97833.97;1792445;78;25847;-87
2021/10/14 09:03:29;;;;;;;4.97;3.77;;;;;;;10.98;67.91;97834.02;1794837;78;25704;-86
2021/10/14 09:05:56;;;;;;;6.28;4.45;;;;;;;11.08;67.70;97833.94;1771208;79;26290;-87
2021/10/14 09:08:39;;;;;;;4.85;3.42;;;;;;;11.30;68.36;97831.06;1770948;79;25692;-86
2021/10/14 09:11:11;;;;;;;5.20;3.92;;;;;;;11.56;67.85;97833.80;1740103;81;27377;-86
2021/10/14 09:13:47;;;;;;;4.72;2.85;;;;;;;11.91;67.18;97830.39;1748470;81;25325;-86
2021/10/14 09:16:36;;;;;;;3.12;2.30;;;;;;;12.22;66.26;97826.48;1771358;79;25764;-86
2021/10/14 09:19:19;;;;;;;3.25;2.30;;;;;;;12.43;65.36;97832.18;1771015;80;26327;-86
2021/10/14 09:21:53;;;;;;;4.08;1.90;;;;;;;12.69;64.78;97830.39;1766592;81;25772;-88
2021/10/14 09:24:36;;;;;;;3.05;1.95;;;;;;;12.82;63.86;97824.92;1766669;81;27376;-86
2021/10/14 09:27:07;;;;;;;3.92;2.58;;;;;;;12.87;63.74;97826.48;1766507;80;25852;-85
2021/10/14 09:29:37;;;;;;;5.67;2.87;;;;;;;12.77;63.10;97825.59;1751007;80;25737;-85
2021/10/14 09:32:18;;;;;;;5.28;3.85;;;;;;;12.83;62.89;97826.59;1768875;79;26619;-86
2021/10/14 09:34:46;;;;;;;6.03;4.05;;;;;;;13.01;63.15;97825.38;1752061;79;25775;-90
2021/10/14 09:37:23;;;;;;;5.22;3.02;;;;;;;13.11;63.01;97823.55;1738969;80;27323;-90
2021/10/14 09:40:11;;;;;;;7.58;4.10;;;;;;;13.19;62.37;97825.49;1759544;80;25790;-89
2021/10/14 09:42:59;;;;;;;5.92;3.75;;;;;;;13.26;62.66;97823.59;1740505;81;26375;-87
2021/10/14 09:45:30;;;;;;;4.15;3.27;;;;;;;13.24;61.88;97826.20;1751431;81;26465;-88
2021/10/14 09:48:14;;;;;;;5.83;3.60;;;;;;;13.31;62.21;97827.81;1764174;81;25736;-86
2021/10/14 09:50:47;;;;;;;5.58;3.47;;;;;;;13.55;61.94;97839.75;1760639;80;28715;-85
2021/10/14 09:53:21;;;;;;;4.40;3.75;;;;;;;13.74;60.91;97839.84;1760497;80;25729;-86
2021/10/14 09:55:49;;;;;;;7.00;3.85;;;;;;;13.55;58.80;97835.69;1759283;80;25689;-86
2021/10/14 09:58:16;;;;;;;5.22;4.20;;;;;;;13.36;59.38;97831.77;1780756;79;26457;-88
2021/10/14 10:00:45;;;;;;;6.03;3.92;;;;;;;13.33;60.58;97824.37;1781222;79;25662;-87
2021/10/14 10:03:19;;;;;;;4.55;3.45;;;;;;;13.42;60.49;97824.92;1781093;79;26937;-86
2021/10/14 10:05:52;;;;;;;5.72;4.42;;;;;;;13.48;60.24;97820.52;1780694;80;25744;-87
2021/10/14 10:08:36;;;;;;;6.58;4.28;;;;;;;13.41;60.37;97821.08;1781382;79;25765;-89
2021/10/14 10:11:06;;;;;;;8.15;3.87;;;;;;;13.48;60.21;97823.23;1780642;79;25868;-86
2021/10/14 10:13:36;;;;;;;4.78;3.70;;;;;;;13.58;59.92;97816.79;1781297;79;25871;-86
2021/10/14 10:16:24;;;;;;;5.30;3.77;;;;;;;13.42;59.20;97814.61;1761599;79;27344;-85
2021/10/14 10:18:53;;;;;;;4.65;3.80;;;;;;;13.27;59.69;97807.63;1742246;79;25844;-85
2021/10/14 10:21:34;;;;;;;5.45;3.58;;;;;;;13.23;59.10;97809.11;1762675;79;25697;-88
2021/10/14 10:24:26;;;;;;;6.70;3.80;;;;;;;13.33;58.93;97808.10;1734930;81;25926;-85
2021/10/14 10:26:55;;;;;;;7.50;3.77;;;;;;;13.45;58.40;97813.65;1762587;79;25696;-86
2021/10/14 10:29:30;;;;;;;4.47;3.77;;;;;;;13.34;58.29;97808.41;1756995;81;27372;-83
2021/10/14 10:32:08;;;;;;;6.75;4.12;;;;;;;13.31;58.44;97798.52;1756844;81;25807;-85
2021/10/14 10:35:01;;;;;;;6.42;3.80;;;;;;;13.37;59.04;97797.66;1756982;81;25740;-86
2021/10/14 10:37:36;;;;;;;5.95;3.90;;;;;;;13.46;58.39;97796.85;1756856;81;25842;-85
2021/10/14 10:40:16;;;;;;;4.53;3.47;;;;;;;13.67;58.18;97795.11;1735784;81;25713;-86
2021/10/14 10:43:00;;;;;;;6.83;3.83;;;;;;;13.76;57.57;97793.80;1738993;81;28435;-85
2021/10/14 10:45:46;;;;;;;3.85;3.37;;;;;;;13.86;57.37;97791.41;1756853;81;25849;-86
2021/10/14 10:48:14;;;;;;;4.53;3.62;;;;;;;13.81;56.97;97787.69;1758880;81;26675;-84
2021/10/14 10:50:45;;;;;;;5.70;3.62;;;;;;;13.72;56.79;97795.30;1749269;81;25712;-85
2021/10/14 10:53:21;;;;;;;5.00;3.92;;;;;;;13.77;57.02;97790.53;1760890;80;25802;-85
2021/10/14 10:55:59;;;;;;;6.62;4.00;;;;;;;13.91;56.96;97787.48;1763096;80;28242;-86
2021/10/14 10:58:45;;;;;;;5.90;3.52;;;;;;;13.98;56.81;97782.84;1763028;81;25835;-85
2021/10/14 11:01:18;;;;;;;5.00;3.30;;;;;;;13.86;55.94;97779.20;1763225;81;25776;-85
2021/10/14 11:03:59;;;;;;;;;;;;;;;13.69;55.76;97782.16;1734140;81;25803;-86
2021/10/14 11:06:28;;;;;;;4.60;3.30;;;;;;;13.64;55.44;97773.88;1781263;80;25853;-84
2021/10/14 11:09:04;;;;;;;4.35;3.00;;;;;;;13.45;55.74;97772.97;1765341;79;27525;-85
2021/10/14 11:11:31;;;;;;;4.25;3.20;;;;;;;13.43;56.18;97768.29;1764636;80;26347;-85
2021/10/14 11:13:58;;;;;;;6.03;3.67;;;;;;;13.48;56.04;97769.83;1781201;79;25805;-85
2021/10/14 11:16:28;;;;;;;4.67;3.65;;;;;;;13.57;55.43;97759.00;1781065;79;26507;-84
2021/10/14 11:18:56;;;;;;;4.67;3.52;;;;;;;13.68;55.52;97756.09;1781344;79;25790;-86
2021/10/14 11:21:26;;;;;;;4.70;3.20;;;;;;;13.78;55.25;97755.58;1781158;79;27389;-85
2021/10/14 11:23:56;;;;;;;5.33;3.52;;;;;;;13.98;54.65;97754.34;1781038;79;25832;-85
2021/10/14 11:26:31;;;;;;;5.42;3.08;;;;;;;14.05;54.53;97745.59;1797622;79;25798;-85
2021/10/14 11:29:17;;;;;;;5.42;3.52;;;;;;;13.93;53.76;97743.84;1773880;79;25966;-86
2021/10/14 11:31:51;;;;;;;4.67;3.30;;;;;;;13.73;53.47;97740.51;1772254;79;25821;-85
2021/10/14 11:34:21;;;;;;;4.47;2.98;;;;;;;13.53;53.67;97735.24;1764129;79;27393;-85
2021/10/14 11:36:53;;;;;;;;;;;;;;;13.32;54.21;97733.23;1766789;79;25685;-85