Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:33;;;;;;;0.40;0.40;;;;;;;5.59;100.00;97841.91;5005779;28;20110;-81
2022/11/08 00:04:05;;;;;;;0.40;0.40;;;;;;;5.66;100.00;97852.50;5018423;28;20471;-80
2022/11/08 00:14:47;;;;;;;0.40;0.40;;;;;;;5.57;100.00;97867.94;5018566;28;20029;-80
2022/11/08 00:17:14;;;;;;;0.40;0.40;;;;;;;5.59;100.00;97871.22;5020383;28;20851;-83
2022/11/08 00:19:41;;;;;;;0.32;0.32;;;;;;;5.62;100.00;97870.78;5017591;28;20059;-80
2022/11/08 00:22:07;;;;;;;0.40;0.40;;;;;;;5.63;100.00;97877.72;4995731;28;20140;-80
2022/11/08 00:24:36;;;;;;;0.40;0.40;;;;;;;5.71;100.00;97869.47;5026860;28;20040;-81
2022/11/08 00:27:07;;;;;;;0.40;0.40;;;;;;;5.65;100.00;97861.53;5008767;28;20045;-80
2022/11/08 00:29:37;;;;;;;0.40;0.40;;;;;;;5.61;100.00;97849.66;5021734;28;20087;-82
2022/11/08 00:32:05;;;;;;;0.40;0.40;;;;;;;5.71;100.00;97863.34;5019598;28;20411;-79
2022/11/08 00:34:32;;;;;;;0.40;0.40;;;;;;;5.56;100.00;97845.00;5036608;28;20109;-80
2022/11/08 00:36:57;;;;;;;0.40;0.40;;;;;;;5.68;100.00;97869.91;5023353;28;20052;-80
2022/11/08 00:39:23;;;;;;;0.40;0.40;;;;;;;5.58;100.00;97874.91;5009104;28;20479;-81
2022/11/08 00:41:49;;;;;;;0.40;0.40;;;;;;;5.59;100.00;97868.56;5016659;28;20641;-83
2022/11/08 00:44:14;;;;;;;0.43;0.43;;;;;;;5.50;100.00;97861.81;5020074;28;20060;-81
2022/11/08 00:46:40;;;;;;;0.40;0.40;;;;;;;5.48;100.00;97869.25;4991020;28;20041;-80
2022/11/08 00:49:07;;;;;;;0.40;0.40;;;;;;;5.39;100.00;97857.19;5020620;28;20040;-81
2022/11/08 00:51:33;;;;;;;0.38;0.38;;;;;;;5.27;100.00;97844.53;5004077;28;20081;-82
2022/11/08 00:53:59;;;;;;;0.40;0.40;;;;;;;5.37;100.00;97861.91;5043362;28;20101;-80
2022/11/08 00:56:25;;;;;;;0.40;0.40;;;;;;;5.32;100.00;97867.91;4989108;28;20041;-82
2022/11/08 00:58:51;;;;;;;0.40;0.40;;;;;;;5.36;100.00;97868.28;5023352;28;20037;-84
2022/11/08 01:01:19;;;;;;;0.40;0.40;;;;;;;5.42;100.00;97859.41;4992258;28;20048;-81
2022/11/08 01:03:46;;;;;;;0.40;0.40;;;;;;;5.34;100.00;97859.66;5026366;28;20095;-81
2022/11/08 01:06:12;;;;;;;0.40;0.40;;;;;;;5.20;100.00;97841.09;5006915;28;20112;-80
2022/11/08 01:08:38;;;;;;;0.40;0.40;;;;;;;5.32;100.00;97865.22;5011260;28;20733;-81
2022/11/08 01:11:07;;;;;;;0.40;0.40;;;;;;;5.34;100.00;97867.66;5053684;28;20387;-81
2022/11/08 01:13:33;;;;;;;0.40;0.40;;;;;;;5.27;100.00;97851.72;5034554;28;20037;-81
2022/11/08 01:16:09;;;;;;;0.45;0.45;;;;;;;5.22;100.00;97844.38;5023892;28;20033;-81
2022/11/08 01:18:35;;;;;;;0.40;0.40;;;;;;;5.29;100.00;97858.47;5024396;28;20472;-83
2022/11/08 01:21:01;;;;;;;0.40;0.40;;;;;;;5.29;100.00;97858.47;5020982;28;20038;-80
2022/11/08 01:23:27;;;;;;;0.40;0.40;;;;;;;5.31;100.00;97852.91;5016895;28;20125;-80
2022/11/08 01:25:53;;;;;;;0.30;0.30;;;;;;;5.36;100.00;97850.44;5021050;28;20434;-81
2022/11/08 01:28:18;;;;;;;0.40;0.40;;;;;;;5.34;100.00;97854.34;5015466;28;20120;-80
2022/11/08 01:30:45;;;;;;;0.50;0.50;;;;;;;5.36;100.00;97844.28;5007214;28;20491;-80
2022/11/08 01:33:11;;;;;;;0.47;0.47;;;;;;;5.23;100.00;97830.00;5021455;28;20047;-81
2022/11/08 01:35:38;;;;;;;0.40;0.40;;;;;;;5.32;100.00;97829.75;5015089;28;20091;-80
2022/11/08 01:38:05;;;;;;;0.40;0.40;;;;;;;5.46;100.00;97834.00;5005992;28;20049;-81
2022/11/08 01:40:32;;;;;;;0.30;0.30;;;;;;;5.42;100.00;97832.78;5018314;28;20034;-83
2022/11/08 01:42:57;;;;;;;0.40;0.40;;;;;;;5.24;100.00;97813.00;4986111;28;20456;-81
2022/11/08 01:46:01;;;;;;;0.40;0.40;;;;;;;5.46;100.00;97829.47;5003549;28;20037;-80
2022/11/08 01:48:27;;;;;;;0.40;0.40;;;;;;;5.62;100.00;97822.00;5006069;28;20061;-79
2022/11/08 01:50:54;;;;;;;0.40;0.40;;;;;;;5.66;100.00;97824.03;5024235;28;20541;-81
2022/11/08 01:53:19;;;;;;;0.40;0.40;;;;;;;5.76;100.00;97820.84;5020400;28;20388;-79
2022/11/08 01:55:46;;;;;;;0.30;0.30;;;;;;;5.79;100.00;97801.75;4990225;28;20460;-80
2022/11/08 01:58:14;;;;;;;0.40;0.40;;;;;;;5.94;100.00;97801.47;5022591;28;20052;-80
2022/11/08 02:00:40;;;;;;;0.40;0.40;;;;;;;6.14;100.00;97794.09;4994474;28;20088;-79
2022/11/08 02:03:09;;;;;;;0.30;0.30;;;;;;;6.34;100.00;97798.41;5025032;28;20112;-80
2022/11/08 02:05:35;;;;;;;0.40;0.40;;;;;;;6.64;100.00;97806.50;4985404;28;20030;-84
2022/11/08 02:08:04;;;;;;;0.40;0.40;;;;;;;6.91;100.00;97804.34;5013694;28;20033;-79
2022/11/08 02:10:39;;;;;;;0.30;0.30;;;;;;;7.04;100.00;97793.50;5023036;28;20033;-79
2022/11/08 02:13:08;;;;;;;0.40;0.40;;;;;;;7.19;100.00;97784.25;4991988;28;20041;-81
2022/11/08 02:15:34;;;;;;;0.40;0.40;;;;;;;7.20;100.00;97776.03;4979370;28;20037;-81
2022/11/08 02:18:00;;;;;;;0.30;0.30;;;;;;;7.41;100.00;97800.59;5019654;28;20030;-80
2022/11/08 02:20:26;;;;;;;0.40;0.40;;;;;;;7.43;100.00;97796.63;5023143;28;20087;-80
2022/11/08 02:23:12;;;;;;;0.40;0.40;;;;;;;7.52;100.00;97797.16;5020840;28;20505;-80
2022/11/08 02:25:37;;;;;;;0.40;0.40;;;;;;;7.52;100.00;97781.09;5004456;28;20037;-82
2022/11/08 02:28:03;;;;;;;0.40;0.40;;;;;;;7.43;100.00;97777.13;4986167;28;20352;-81
2022/11/08 02:30:36;;;;;;;0.40;0.40;;;;;;;7.29;100.00;97789.06;5022416;28;20108;-81
2022/11/08 02:33:19;;;;;;;0.40;0.40;;;;;;;7.22;100.00;97781.97;4987692;28;20045;-82
2022/11/08 02:35:48;;;;;;;0.40;0.40;;;;;;;7.08;100.00;97771.66;4990901;28;20416;-81
2022/11/08 02:38:16;;;;;;;0.40;0.40;;;;;;;7.04;100.00;97779.31;5001311;28;20037;-83
2022/11/08 02:40:45;;;;;;;0.40;0.40;;;;;;;7.04;100.00;97780.13;4999671;28;20033;-81
2022/11/08 02:43:11;;;;;;;0.40;0.40;;;;;;;6.96;100.00;97766.25;5020143;28;20134;-81
2022/11/08 02:45:39;;;;;;;0.40;0.40;;;;;;;7.04;100.00;97776.66;4993378;28;20069;-81
2022/11/08 02:48:05;;;;;;;0.40;0.40;;;;;;;7.01;100.00;97777.94;5020774;28;20037;-81
2022/11/08 02:50:31;;;;;;;0.40;0.40;;;;;;;7.00;100.00;97770.94;4998840;28;20048;-80
2022/11/08 02:52:57;;;;;;;0.40;0.40;;;;;;;7.03;100.00;97773.16;4989611;28;20067;-82
2022/11/08 02:55:22;;;;;;;0.40;0.40;;;;;;;7.01;100.00;97772.59;4990640;28;20069;-82
2022/11/08 02:57:48;;;;;;;0.40;0.40;;;;;;;7.02;100.00;97774.19;4988369;28;20033;-82
2022/11/08 03:00:14;;;;;;;0.40;0.40;;;;;;;7.07;100.00;97770.84;5026266;28;20076;-81
2022/11/08 03:02:40;;;;;;;0.40;0.40;;;;;;;6.96;100.00;97768.94;4994879;28;20045;-80
2022/11/08 03:05:06;;;;;;;0.30;0.30;;;;;;;6.87;100.00;97768.44;4988679;28;20044;-82
2022/11/08 03:07:31;;;;;;;0.40;0.40;;;;;;;6.90;100.00;97770.66;5024082;28;20474;-81
2022/11/08 03:09:57;;;;;;;0.40;0.40;;;;;;;6.91;100.00;97758.13;4999630;28;20037;-82
2022/11/08 03:12:22;;;;;;;0.35;0.35;;;;;;;6.82;100.00;97754.94;5002311;28;20040;-82
2022/11/08 03:14:48;;;;;;;0.40;0.40;;;;;;;6.85;100.00;97756.34;5016399;28;20383;-81
2022/11/08 03:17:14;;;;;;;0.32;0.32;;;;;;;6.80;100.00;97739.16;5003785;28;20505;-81
2022/11/08 03:19:39;;;;;;;0.40;0.40;;;;;;;6.97;100.00;97750.03;4991447;28;20636;-82
2022/11/08 03:22:05;;;;;;;0.30;0.30;;;;;;;6.88;100.00;97719.34;5024088;28;20037;-81
2022/11/08 03:24:30;;;;;;;0.35;0.35;;;;;;;6.96;100.00;97734.19;5009134;28;20403;-80
2022/11/08 03:26:56;;;;;;;0.65;0.65;;;;;;;6.87;100.00;97724.91;4992947;28;20498;-82
2022/11/08 03:29:22;;;;;;;0.40;0.40;;;;;;;6.80;100.00;97712.47;5011929;28;20084;-81
2022/11/08 03:31:47;;;;;;;0.40;0.40;;;;;;;6.89;100.00;97715.63;5005264;28;20083;-80
2022/11/08 03:34:18;;;;;;;0.40;0.40;;;;;;;7.02;100.00;97710.09;4998501;28;20129;-81
2022/11/08 03:36:44;;;;;;;0.40;0.40;;;;;;;7.14;100.00;97714.63;5025095;28;20536;-81
2022/11/08 03:39:10;;;;;;;0.38;0.38;;;;;;;7.22;100.00;97707.13;5010643;28;20152;-82
2022/11/08 03:41:36;;;;;;;0.40;0.40;;;;;;;7.28;100.00;97708.06;5008836;28;20335;-78
2022/11/08 03:44:02;;;;;;;0.40;0.40;;;;;;;7.41;100.00;97713.22;5028533;28;20045;-82
2022/11/08 03:46:30;;;;;;;0.40;0.40;;;;;;;7.46;100.00;97705.31;5026666;28;20055;-84
2022/11/08 03:48:56;;;;;;;0.40;0.40;;;;;;;7.44;100.00;97704.72;5009626;28;20470;-83
2022/11/08 03:51:22;;;;;;;0.40;0.40;;;;;;;7.45;100.00;97700.19;4984264;28;20045;-80
2022/11/08 03:53:47;;;;;;;0.40;0.40;;;;;;;7.41;100.00;97696.31;5027797;28;20029;-79
2022/11/08 03:56:13;;;;;;;0.40;0.40;;;;;;;7.37;100.00;97695.97;4982952;28;20403;-80
2022/11/08 03:58:39;;;;;;;0.60;0.60;;;;;;;7.45;100.00;97692.97;4993665;28;20120;-81
2022/11/08 04:01:05;;;;;;;0.40;0.40;;;;;;;7.49;100.00;97688.00;5010022;28;20051;-81
2022/11/08 04:03:31;;;;;;;0.38;0.38;;;;;;;7.59;100.00;97684.72;4998750;28;20041;-81
2022/11/08 04:05:59;;;;;;;0.40;0.40;;;;;;;7.75;100.00;97689.38;5029572;28;20040;-81
2022/11/08 04:08:25;;;;;;;1.63;0.55;;;;;;;7.91;100.00;97693.22;5014052;28;20040;-82
2022/11/08 04:10:54;;;;;;;0.30;0.30;;;;;;;7.99;100.00;97692.88;5008163;28;20539;-81
2022/11/08 04:16:05;;;;;;;0.52;0.52;;;;;;;7.89;100.00;97681.97;5016966;28;20053;-80
2022/11/08 04:21:19;;;;;;;0.40;0.40;;;;;;;8.01;100.00;97695.31;5018044;28;20110;-81
2022/11/08 04:23:45;;;;;;;0.40;0.40;;;;;;;8.05;100.00;97688.44;5023948;28;20021;-81
2022/11/08 04:26:11;;;;;;;2.47;1.05;;;;;;;8.06;100.00;97677.50;5013403;28;20045;-78
2022/11/08 04:28:39;;;;;;;0.65;0.45;;;;;;;8.23;100.00;97691.00;5022999;28;20040;-85
2022/11/08 04:31:13;;;;;;;0.40;0.40;;;;;;;8.26;100.00;97687.03;4988906;28;20056;-82
2022/11/08 04:33:40;;;;;;;0.40;0.40;;;;;;;8.29;100.00;97692.72;4991067;28;20037;-82
2022/11/08 04:36:08;;;;;;;0.40;0.40;;;;;;;8.35;100.00;97697.09;5023565;28;20041;-82
2022/11/08 04:38:34;;;;;;;0.40;0.40;;;;;;;8.35;100.00;97701.66;5020957;28;20479;-82
2022/11/08 04:41:02;;;;;;;0.30;0.30;;;;;;;8.29;100.00;97692.72;5020136;28;20038;-82
2022/11/08 04:43:28;;;;;;;0.40;0.40;;;;;;;8.26;100.00;97698.53;5016447;28;20431;-81
2022/11/08 04:46:01;;;;;;;0.40;0.40;;;;;;;8.29;100.00;97706.09;5023161;28;20152;-81
2022/11/08 04:48:30;;;;;;;0.40;0.40;;;;;;;8.21;100.00;97698.44;5022973;28;20086;-81
2022/11/08 04:51:03;;;;;;;0.40;0.40;;;;;;;8.21;100.00;97697.63;5023111;28;20064;-82
2022/11/08 04:53:30;;;;;;;0.50;0.50;;;;;;;8.18;100.00;97706.94;5003799;28;20029;-82
2022/11/08 04:56:06;;;;;;;0.40;0.40;;;;;;;8.08;100.00;97685.31;5009996;28;20021;-82
2022/11/08 04:58:40;;;;;;;0.40;0.40;;;;;;;8.10;100.00;97705.44;5009401;28;20137;-82
2022/11/08 05:01:07;;;;;;;0.40;0.40;;;;;;;8.00;100.00;97693.69;4990779;28;20036;-81
2022/11/08 05:03:33;;;;;;;0.40;0.40;;;;;;;7.84;100.00;97681.84;5023722;28;20540;-80
2022/11/08 05:06:04;;;;;;;0.40;0.40;;;;;;;7.68;100.00;97678.81;5014627;28;20447;-80
2022/11/08 05:08:30;;;;;;;0.40;0.40;;;;;;;7.56;100.00;97672.63;5025319;28;20506;-82
2022/11/08 05:11:03;;;;;;;0.40;0.40;;;;;;;7.48;100.00;97670.31;5026650;28;20033;-80
2022/11/08 05:13:29;;;;;;;0.40;0.40;;;;;;;7.44;100.00;97678.00;5009349;28;21669;-80
2022/11/08 05:16:09;;;;;;;0.40;0.40;;;;;;;7.40;100.00;97681.34;5012607;28;20472;-79
2022/11/08 05:18:35;;;;;;;0.40;0.40;;;;;;;7.26;100.00;97670.06;5008065;28;20475;-79
2022/11/08 05:23:47;;;;;;;0.30;0.30;;;;;;;7.17;100.00;97669.59;5010988;28;20069;-79
2022/11/08 05:26:12;;;;;;;0.40;0.40;;;;;;;7.19;100.00;97669.34;5009801;28;20507;-80
2022/11/08 05:28:41;;;;;;;0.40;0.40;;;;;;;7.15;100.00;97662.84;5026894;28;20029;-82
2022/11/08 05:31:07;;;;;;;0.32;0.32;;;;;;;7.03;100.00;97671.63;5027248;28;20049;-81
2022/11/08 05:33:33;;;;;;;0.40;0.40;;;;;;;6.97;100.00;97669.06;5010297;28;20034;-79
2022/11/08 05:36:03;;;;;;;0.40;0.40;;;;;;;6.79;100.00;97667.28;4996326;28;20040;-81
2022/11/08 05:38:30;;;;;;;0.32;0.32;;;;;;;6.63;100.00;97665.25;4997616;28;20033;-83
2022/11/08 05:41:04;;;;;;;0.40;0.40;;;;;;;6.50;100.00;97651.03;5015651;28;20056;-80
2022/11/08 05:43:30;;;;;;;0.40;0.40;;;;;;;6.44;100.00;97664.47;5019521;28;20037;-81
2022/11/08 05:45:55;;;;;;;0.40;0.40;;;;;;;6.38;100.00;97660.84;5020263;28;22372;-80
2022/11/08 05:48:24;;;;;;;0.45;0.45;;;;;;;6.29;100.00;97644.31;5003943;28;20505;-80
2022/11/08 05:50:49;;;;;;;0.40;0.40;;;;;;;6.30;100.00;97651.28;5004321;28;20048;-79
2022/11/08 05:53:15;;;;;;;0.40;0.40;;;;;;;6.29;100.00;97646.97;5011625;28;20037;-81
2022/11/08 05:55:41;;;;;;;0.40;0.40;;;;;;;6.35;100.00;97637.25;5025057;28;20479;-80
2022/11/08 05:58:06;;;;;;;0.40;0.40;;;;;;;6.39;100.00;97646.44;5009733;28;20476;-80
2022/11/08 06:00:32;;;;;;;0.40;0.40;;;;;;;6.39;100.00;97647.25;5025849;28;20029;-81
2022/11/08 06:02:57;;;;;;;0.30;0.30;;;;;;;6.31;100.00;97630.75;4993423;28;20293;-81
2022/11/08 06:05:23;;;;;;;0.40;0.40;;;;;;;6.30;100.00;97632.63;5008703;28;20037;-80
2022/11/08 06:07:49;;;;;;;0.40;0.40;;;;;;;6.35;100.00;97637.25;5028818;28;20021;-80
2022/11/08 06:10:14;;;;;;;0.40;0.40;;;;;;;6.37;100.00;97643.19;5005754;28;20476;-81
2022/11/08 06:12:40;;;;;;;0.40;0.40;;;;;;;6.44;100.00;97645.78;5028574;28;20037;-80
2022/11/08 06:15:07;;;;;;;0.40;0.40;;;;;;;6.52;100.00;97637.47;5011145;28;20033;-82
2022/11/08 06:17:33;;;;;;;0.40;0.40;;;;;;;6.54;100.00;97632.72;4996123;28;20123;-81
2022/11/08 06:19:59;;;;;;;0.40;0.40;;;;;;;6.51;100.00;97630.47;5008224;28;20025;-80
2022/11/08 06:22:25;;;;;;;0.40;0.40;;;;;;;6.40;100.00;97626.72;5011045;28;20360;-80
2022/11/08 06:24:51;;;;;;;0.40;0.40;;;;;;;6.31;100.00;97631.56;4995249;28;20045;-80
2022/11/08 06:27:16;;;;;;;0.40;0.40;;;;;;;6.23;100.00;97628.41;5010100;28;20456;-80
2022/11/08 06:29:43;;;;;;;0.40;0.40;;;;;;;6.07;100.00;97627.16;5008742;28;20112;-80
2022/11/08 06:32:09;;;;;;;0.40;0.40;;;;;;;5.91;100.00;97612.53;5012100;28;20048;-81
2022/11/08 06:34:35;;;;;;;0.40;0.40;;;;;;;5.72;100.00;97609.88;5041889;28;20061;-80
2022/11/08 06:37:00;;;;;;;0.40;0.40;;;;;;;5.77;100.00;97616.38;4994522;28;20114;-81
2022/11/08 06:39:26;;;;;;;0.40;0.40;;;;;;;5.77;100.00;97611.03;5006635;28;20045;-80
2022/11/08 06:41:52;;;;;;;0.40;0.40;;;;;;;5.80;100.00;97611.44;5004652;28;20106;-80
2022/11/08 06:44:17;;;;;;;0.45;0.45;;;;;;;5.80;100.00;97610.63;5001875;28;20041;-81
2022/11/08 06:46:43;;;;;;;0.40;0.40;;;;;;;5.87;100.00;97617.47;5009826;28;20041;-81
2022/11/08 06:49:09;;;;;;;0.50;0.50;;;;;;;5.89;100.00;97618.09;5027017;28;20033;-82
2022/11/08 06:51:34;;;;;;;0.40;0.40;;;;;;;5.74;100.00;97604.31;4991568;28;20308;-79
2022/11/08 06:54:02;;;;;;;0.50;0.50;;;;;;;5.81;100.00;97621.06;5005981;28;20399;-80
2022/11/08 06:56:28;;;;;;;0.40;0.40;;;;;;;5.81;100.00;97615.72;5029044;28;20048;-82
2022/11/08 06:58:54;;;;;;;0.50;0.50;;;;;;;5.80;100.00;97621.28;5032106;28;20033;-81
2022/11/08 07:01:19;;;;;;;0.40;0.40;;;;;;;5.90;100.00;97616.22;5028552;28;20498;-81
2022/11/08 07:03:45;;;;;;;0.40;0.40;;;;;;;5.90;100.00;97617.06;5030051;28;20244;-81
2022/11/08 07:06:14;;;;;;;0.40;0.40;;;;;;;5.93;100.00;97624.66;4994114;28;20064;-81
2022/11/08 07:08:42;;;;;;;0.40;0.40;;;;;;;6.03;100.00;97624.09;5032602;28;20069;-80
2022/11/08 07:11:08;;;;;;;0.45;0.45;;;;;;;6.02;100.00;97619.00;5006637;28;20103;-80
2022/11/08 07:13:37;;;;;;;0.40;0.40;;;;;;;6.11;100.00;97623.81;5029104;28;20038;-80
2022/11/08 07:16:02;;;;;;;0.40;0.40;;;;;;;6.07;100.00;97617.28;4993905;28;20506;-83
2022/11/08 07:18:28;;;;;;;0.43;0.43;;;;;;;6.12;100.00;97635.31;5044383;28;20033;-82
2022/11/08 07:20:58;;;;;;;0.30;0.30;;;;;;;6.09;100.00;97625.09;5010981;28;20051;-81
2022/11/08 07:23:24;;;;;;;0.40;0.40;;;;;;;6.12;100.00;97624.63;5016724;28;20630;-81
2022/11/08 07:25:50;;;;;;;0.40;0.40;;;;;;;6.10;100.00;97616.84;5036843;28;20041;-81
2022/11/08 07:28:17;;;;;;;0.40;0.40;;;;;;;6.09;100.00;97619.75;5007785;28;20037;-80
2022/11/08 07:30:44;;;;;;;0.40;0.40;;;;;;;6.16;100.00;97629.28;5011136;28;20067;-81
2022/11/08 07:33:09;;;;;;;0.40;0.40;;;;;;;6.14;100.00;97633.22;5026897;28;20045;-81
2022/11/08 07:35:35;;;;;;;0.40;0.40;;;;;;;6.14;100.00;97622.56;5031185;28;20036;-80
2022/11/08 07:38:01;;;;;;;0.40;0.40;;;;;;;6.11;100.00;97623.81;5031339;28;20474;-81
2022/11/08 07:40:26;;;;;;;0.40;0.40;;;;;;;6.06;100.00;97620.16;4993099;28;20297;-81
2022/11/08 07:42:52;;;;;;;0.30;0.30;;;;;;;6.11;100.00;97621.16;5028628;28;20038;-79
2022/11/08 07:45:18;;;;;;;0.50;0.50;;;;;;;6.13;100.00;97615.59;4990456;28;20025;-81
2022/11/08 07:47:43;;;;;;;0.40;0.40;;;;;;;6.16;100.00;97621.28;5021743;28;20312;-81
2022/11/08 07:50:10;;;;;;;0.40;0.40;;;;;;;6.27;100.00;97625.06;5027026;28;20501;-81
2022/11/08 07:52:35;;;;;;;0.40;0.40;;;;;;;6.34;100.00;97623.09;5010633;28;20056;-81
2022/11/08 07:55:01;;;;;;;0.40;0.40;;;;;;;6.55;100.00;97632.47;5026762;28;20502;-80
2022/11/08 07:57:27;;;;;;;0.40;0.40;;;;;;;6.73;100.00;97626.28;5023249;28;20071;-81
2022/11/08 07:59:52;;;;;;;0.40;0.40;;;;;;;7.00;100.00;97631.22;5008686;28;20123;-80
2022/11/08 08:02:18;;;;;;;0.40;0.40;;;;;;;7.11;100.00;97627.75;5009036;28;20065;-81
2022/11/08 08:04:43;;;;;;;0.40;0.40;;;;;;;7.24;100.00;97630.19;4994176;28;20041;-80
2022/11/08 08:07:11;;;;;;;0.40;0.40;;;;;;;7.33;100.00;97638.72;5004022;28;20037;-80
2022/11/08 08:09:36;;;;;;;0.40;0.40;;;;;;;7.25;100.00;97607.78;5006347;28;20069;-82
2022/11/08 08:12:02;;;;;;;0.40;0.40;;;;;;;7.43;100.00;97635.44;5020242;28;20787;-83
2022/11/08 08:14:28;;;;;;;0.40;0.40;;;;;;;7.37;100.00;97629.16;5007844;28;20044;-85
2022/11/08 08:16:54;;;;;;;0.40;0.40;;;;;;;7.37;100.00;97639.03;4989985;28;20040;-81
2022/11/08 08:19:19;;;;;;;0.40;0.40;;;;;;;7.32;100.00;97638.94;5021673;28;20577;-82
2022/11/08 08:21:45;;;;;;;0.40;0.40;;;;;;;7.38;100.00;97646.84;5018567;28;20079;-80
2022/11/08 08:24:11;;;;;;;0.40;0.40;;;;;;;7.44;100.00;97653.94;5003059;28;20567;-81
2022/11/08 08:26:37;;;;;;;0.40;0.40;;;;;;;7.55;100.00;97640.81;4988063;28;20044;-82
2022/11/08 08:29:03;;;;;;;0.40;0.40;;;;;;;7.63;100.00;97640.44;4984870;28;20403;-80
2022/11/08 08:31:28;;;;;;;0.40;0.40;;;;;;;7.69;100.00;97631.47;5001840;28;20084;-81
2022/11/08 08:33:54;;;;;;;0.40;0.40;;;;;;;7.76;100.00;97634.06;5004910;28;20029;-80
2022/11/08 08:36:20;;;;;;;0.50;0.50;;;;;;;7.79;100.00;97631.72;5009270;28;20444;-80
2022/11/08 08:38:45;;;;;;;0.50;0.50;;;;;;;7.92;100.00;97636.81;5021140;28;20613;-79
2022/11/08 08:41:11;;;;;;;0.40;0.40;;;;;;;8.13;100.00;97640.72;5016386;28;20025;-80
2022/11/08 08:43:39;;;;;;;0.40;0.40;;;;;;;8.53;100.00;97633.78;4981240;28;20041;-83
2022/11/08 08:46:05;;;;;;;0.40;0.40;;;;;;;8.68;100.00;97618.00;4989995;28;20060;-81
2022/11/08 08:48:34;;;;;;;0.40;0.40;;;;;;;8.58;100.00;97626.63;5008777;28;20033;-82
2022/11/08 08:51:02;;;;;;;0.40;0.40;;;;;;;8.59;100.00;97635.47;5008821;28;20037;-82
2022/11/08 08:53:28;;;;;;;0.40;0.40;;;;;;;8.49;100.00;97621.91;4992458;28;20051;-80
2022/11/08 08:55:54;;;;;;;0.40;0.40;;;;;;;8.54;100.00;97620.13;4980753;28;20537;-82
2022/11/08 08:58:20;;;;;;;0.40;0.40;;;;;;;8.61;100.00;97611.97;5015805;28;20030;-81
2022/11/08 09:00:46;;;;;;;0.40;0.40;;;;;;;8.86;100.00;97629.53;5018337;28;20029;-82
2022/11/08 09:03:12;;;;;;;0.40;0.40;;;;;;;8.91;100.00;97635.78;4983148;28;20069;-81
2022/11/08 09:05:42;;;;;;;0.40;0.40;;;;;;;8.94;100.00;97640.66;5007907;28;20061;-81
2022/11/08 09:08:11;;;;;;;0.40;0.40;;;;;;;8.88;100.00;97647.00;5012237;28;20048;-80
2022/11/08 09:10:37;;;;;;;0.50;0.50;;;;;;;8.69;100.00;97649.06;5026098;28;20041;-81
2022/11/08 09:13:03;;;;;;;1.45;0.47;;;;;;;8.57;100.00;97618.84;5027607;28;20045;-83
2022/11/08 09:15:31;;;;;;;0.70;0.70;;;;;;;8.57;100.00;97645.59;5029979;28;20022;-81
2022/11/08 09:17:57;;;;;;;0.40;0.40;;;;;;;8.58;100.00;97621.28;5009313;28;20420;-82
2022/11/08 09:20:23;;;;;;;0.40;0.40;;;;;;;8.62;100.00;97626.97;5028353;28;20239;-83
2022/11/08 09:22:48;;;;;;;0.40;0.40;;;;;;;8.64;100.00;97621.38;4994029;28;20420;-81
2022/11/08 09:25:14;;;;;;;0.40;0.40;;;;;;;8.66;100.00;97624.63;5022700;28;20095;-83
2022/11/08 09:27:40;;;;;;;0.30;0.30;;;;;;;8.59;100.00;97620.22;4992086;28;20518;-80
2022/11/08 09:30:06;;;;;;;0.40;0.40;;;;;;;8.72;100.00;97616.44;5022040;28;20041;-85
2022/11/08 09:32:32;;;;;;;0.60;0.60;;;;;;;9.43;100.00;97619.47;5012987;28;20199;-82
2022/11/08 09:34:58;;;;;;;0.50;0.50;;;;;;;11.17;100.00;97621.53;5023125;28;20033;-84
2022/11/08 09:37:24;;;;;;;0.80;0.80;;;;;;;13.21;100.00;97626.22;5026250;28;20041;-85
2022/11/08 09:39:58;;;;;;;0.77;0.77;;;;;;;14.43;98.14;97617.06;5061280;27;20392;-80
2022/11/08 09:42:54;;;;;;;0.70;0.70;;;;;;;15.16;95.06;97643.44;5012426;28;20044;-84
2022/11/08 09:45:38;;;;;;;0.50;0.50;;;;;;;14.47;93.89;97631.63;5028332;28;20094;-81
2022/11/08 09:48:05;;;;;;;0.40;0.40;;;;;;;12.32;100.00;97642.44;5043944;28;20041;-83
2022/11/08 09:50:37;;;;;;;0.40;0.40;;;;;;;11.08;100.00;97630.31;5016655;28;20796;-81
2022/11/08 09:53:17;;;;;;;0.98;0.40;;;;;;;10.24;100.00;97631.56;5008195;28;20037;-82
2022/11/08 09:55:55;;;;;;;0.40;0.40;;;;;;;9.66;100.00;97639.94;5026033;28;20132;-80
2022/11/08 09:58:37;;;;;;;0.40;0.40;;;;;;;9.19;100.00;97650.19;5008817;28;20079;-80
2022/11/08 10:01:03;;;;;;;2.47;0.70;;;;;;;8.85;100.00;97690.34;5031208;28;20044;-80
2022/11/08 10:03:29;;;;;;;0.55;0.40;;;;;;;8.34;100.00;97727.63;5025882;28;20526;-81
2022/11/08 10:06:17;;;;;;;0.40;0.40;;;;;;;7.77;100.00;97743.47;5011437;28;20041;-81
2022/11/08 10:09:02;;;;;;;0.65;0.43;;;;;;;7.45;100.00;97757.13;5052856;28;20502;-81
2022/11/08 10:11:51;;;;;;;0.40;0.40;;;;;;;7.36;100.00;97731.78;5044670;28;20128;-82
2022/11/08 10:14:36;;;;;;;0.40;0.40;;;;;;;7.32;100.00;97708.41;5048016;28;20057;-83
2022/11/08 10:17:17;;;;;;;0.32;0.32;;;;;;;7.25;100.00;97705.81;5040340;28;20178;-81
2022/11/08 10:19:52;;;;;;;0.40;0.40;;;;;;;7.15;100.00;97706.41;5033273;28;20064;-82
2022/11/08 10:22:29;;;;;;;0.40;0.40;;;;;;;7.25;100.00;97717.34;5038609;28;20037;-81
2022/11/08 10:25:15;;;;;;;0.50;0.50;;;;;;;7.36;100.00;97721.09;5035897;28;20123;-80
2022/11/08 10:27:42;;;;;;;0.50;0.50;;;;;;;7.64;100.00;97706.25;5012327;28;20049;-85
2022/11/08 10:30:19;;;;;;;0.50;0.50;;;;;;;8.36;100.00;97712.13;5003760;28;20480;-82
2022/11/08 10:32:48;;;;;;;0.40;0.40;;;;;;;8.83;100.00;97713.06;5019066;28;20127;-82
2022/11/08 10:35:13;;;;;;;0.40;0.40;;;;;;;8.18;100.00;97696.22;5039104;28;20029;-82
2022/11/08 10:37:41;;;;;;;0.40;0.40;;;;;;;8.07;100.00;97715.78;5035268;28;20522;-82
2022/11/08 10:40:28;;;;;;;0.50;0.50;;;;;;;9.18;100.00;97716.41;5027750;28;20065;-82
2022/11/08 10:42:58;;;;;;;0.73;0.73;;;;;;;12.67;100.00;97715.63;5017489;28;20088;-81
2022/11/08 10:45:24;;;;;;;0.50;0.50;;;;;;;13.16;99.43;97718.72;5039197;28;20048;-81
2022/11/08 10:47:51;;;;;;;0.43;0.43;;;;;;;11.59;100.00;97722.19;5042841;28;20037;-82
2022/11/08 10:50:40;;;;;;;0.40;0.40;;;;;;;10.11;100.00;97707.94;5031982;28;20033;-82
2022/11/08 10:53:23;;;;;;;0.40;0.40;;;;;;;9.38;100.00;97713.25;5043075;28;20190;-80
2022/11/08 10:56:09;;;;;;;0.40;0.40;;;;;;;8.99;100.00;97717.66;5015955;28;21782;-82
2022/11/08 10:58:39;;;;;;;0.40;0.40;;;;;;;8.94;100.00;97721.03;5021371;28;20048;-80
2022/11/08 11:01:17;;;;;;;0.50;0.50;;;;;;;9.52;100.00;97745.94;5026031;28;20041;-82
2022/11/08 11:03:44;;;;;;;0.40;0.40;;;;;;;9.80;100.00;97747.72;5012626;28;20104;-81
2022/11/08 11:06:29;;;;;;;0.40;0.40;;;;;;;10.16;100.00;97739.38;5022743;28;20112;-82
2022/11/08 11:09:00;;;;;;;0.50;0.50;;;;;;;9.94;100.00;97748.22;5024133;28;20037;-82
2022/11/08 11:11:26;;;;;;;0.40;0.40;;;;;;;9.69;100.00;97738.72;4989864;28;20486;-80
2022/11/08 11:14:06;;;;;;;0.40;0.40;;;;;;;9.47;100.00;97748.53;5010958;28;20044;-82
2022/11/08 11:16:33;;;;;;;0.40;0.40;;;;;;;9.28;100.00;97744.44;5013625;28;20033;-80
2022/11/08 11:19:01;;;;;;;0.50;0.50;;;;;;;8.97;100.00;97743.88;4993788;28;20041;-81
2022/11/08 11:21:34;;;;;;;0.50;0.50;;;;;;;9.70;100.00;97742.19;5024894;28;20031;-80
2022/11/08 11:24:26;;;;;;;0.60;0.60;;;;;;;10.63;100.00;97753.22;4993012;28;20038;-81
2022/11/08 11:27:28;;;;;;;0.60;0.60;;;;;;;12.71;100.00;97749.88;5005351;28;20029;-81
2022/11/08 11:30:33;;;;;;;0.65;0.65;;;;;;;14.22;89.71;97748.75;4991195;28;20026;-83
2022/11/08 11:33:22;;;;;;;0.40;0.40;;;;;;;13.73;94.08;97745.81;4999167;28;20608;-81
2022/11/08 11:36:02;;;;;;;0.50;0.50;;;;;;;13.75;94.28;97744.44;5047396;28;20506;-81
2022/11/08 11:38:50;;;;;;;0.60;0.60;;;;;;;14.02;91.13;97741.47;5020668;28;20147;-82
2022/11/08 11:41:19;;;;;;;0.40;0.40;;;;;;;12.30;98.53;97746.16;5020795;28;20507;-82
2022/11/08 11:43:54;;;;;;;0.50;0.50;;;;;;;11.15;100.00;97747.38;5012071;28;20029;-82
2022/11/08 11:46:32;;;;;;;0.50;0.50;;;;;;;11.29;100.00;97752.34;5009135;28;20499;-83
2022/11/08 11:49:00;;;;;;;0.50;0.50;;;;;;;10.52;100.00;97754.16;5056101;28;20043;-82
2022/11/08 11:51:28;;;;;;;0.40;0.40;;;;;;;10.25;100.00;97754.84;5011312;28;20049;-81
2022/11/08 11:53:54;;;;;;;0.50;0.50;;;;;;;10.01;100.00;97754.22;5005175;28;20033;-82
2022/11/08 11:56:27;;;;;;;0.50;0.50;;;;;;;10.71;100.00;97765.41;5006979;28;20033;-82
2022/11/08 11:59:11;;;;;;;0.50;0.50;;;;;;;12.16;100.00;97770.06;5008778;28;20034;-81