Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 08:16:49;;;;;;;3.88;1.92;;;;;;;9.08;90.77;94822.84;2086247;28;20909;-77
2022/09/28 08:17:53;;;;;;;5.32;1.92;;;;;;;9.19;90.44;94822.09;2080815;28;20197;-77
2022/09/28 08:23:48;;;;;;;6.43;1.63;;;;;;;9.23;89.46;94836.59;2062868;27;1253316;-76
2022/09/28 08:27:22;;;;;;;3.90;1.50;;;;;;;9.25;86.71;94844.31;2066810;27;1283046;-77
2022/09/28 08:28:24;;;;;;;8.20;1.58;;;;;;;9.31;87.98;94842.09;2105855;28;20696;-77
2022/09/28 08:32:00;;;;;;;6.22;1.55;;;;;;;9.62;86.90;94849.56;2092736;27;20558;-76
2022/09/28 08:45:03;;;;;;;12.93;2.47;;;;;;;9.50;88.53;94858.22;2060730;27;1494614;-79
2022/09/28 10:45:14;;;;;;;6.43;1.60;;;;;;;12.30;68.91;94931.84;2065294;27;1248657;-75
2022/09/28 11:17:50;;;;;;;6.15;2.00;;;;;;;11.98;73.79;94927.34;2125817;27;20547;-70
2022/09/28 11:18:52;;;;;;;11.85;1.80;;;;;;;12.36;71.65;94924.34;2125952;27;20288;-70
2022/09/28 11:20:24;;;;;;;5.20;2.08;;;;;;;12.83;69.64;94931.97;2126197;27;20193;-70
2022/09/28 11:21:39;;;;;;;7.85;2.45;;;;;;;14.11;67.00;94927.59;2099744;28;20213;-69
2022/09/28 11:22:41;;;;;;;7.72;1.88;;;;;;;14.53;65.50;94919.56;2102921;28;20243;-70
2022/09/28 11:24:05;;;;;;;6.47;1.75;;;;;;;13.95;65.39;94936.75;2106420;28;20245;-69
2022/09/28 11:25:15;;;;;;;7.38;1.63;;;;;;;14.63;63.69;94924.84;2096765;28;20200;-72
2022/09/28 11:26:17;;;;;;;10.27;2.05;;;;;;;14.81;61.42;94927.66;2088246;28;20353;-73
2022/09/28 11:27:24;;;;;;;6.82;1.65;;;;;;;14.75;61.28;94931.63;2099041;28;20195;-72
2022/09/28 11:28:31;;;;;;;8.73;2.10;;;;;;;14.51;63.24;94927.56;2101829;28;20345;-72
2022/09/28 11:29:40;;;;;;;6.72;1.63;;;;;;;14.62;62.42;94917.91;2099765;28;20613;-73
2022/09/28 11:30:50;;;;;;;9.32;2.05;;;;;;;14.53;63.33;94928.25;2088992;28;20202;-72
2022/09/28 11:31:51;;;;;;;5.50;1.90;;;;;;;14.29;63.11;94923.34;2093931;28;20905;-72
2022/09/28 11:32:59;;;;;;;5.68;1.63;;;;;;;13.97;60.36;94934.03;2100337;28;20202;-72
2022/09/28 11:34:22;;;;;;;6.78;1.60;;;;;;;13.45;61.59;94929.56;2099641;28;20286;-72
2022/09/28 11:36:05;;;;;;;5.05;1.55;;;;;;;13.38;62.33;94931.88;2088376;28;20289;-70
2022/09/28 11:37:37;;;;;;;4.93;1.73;;;;;;;13.75;61.92;94886.00;2098899;28;20628;-71
2022/09/28 12:06:57;;;;;;;5.40;1.50;;;;;;;12.35;68.32;94906.13;2089343;28;20565;-69
2022/09/28 12:08:07;;;;;;;5.13;1.45;;;;;;;12.67;67.61;94910.59;2084382;28;20204;-69
2022/09/28 12:09:21;;;;;;;4.07;1.33;;;;;;;12.56;66.95;94878.25;2088501;28;20682;-69
2022/09/28 12:10:56;;;;;;;7.47;1.10;;;;;;;12.93;65.20;94908.47;2088944;28;20330;-69
2022/09/28 12:12:06;;;;;;;7.53;1.20;;;;;;;12.95;61.85;94884.75;2067086;28;20663;-69
2022/09/28 12:13:12;;;;;;;4.90;1.30;;;;;;;13.46;61.56;94906.81;2070949;28;20315;-69
2022/09/28 12:21:13;;;;;;;8.55;1.25;;;;;;;13.61;60.59;94915.19;2064259;28;20800;-69
2022/09/28 12:22:21;;;;;;;8.18;1.27;;;;;;;13.30;60.95;94907.22;2070606;28;20646;-70
2022/09/28 12:23:32;;;;;;;4.78;1.42;;;;;;;13.34;60.91;94896.34;2069305;28;20281;-70
2022/09/28 12:24:47;;;;;;;4.85;1.35;;;;;;;13.09;60.08;94894.97;2071856;28;20925;-69
2022/09/28 12:26:00;;;;;;;7.00;1.45;;;;;;;12.97;61.19;94902.03;2069400;28;20248;-69
2022/09/28 12:27:13;;;;;;;3.90;1.20;;;;;;;12.99;61.33;94868.69;2075473;28;20285;-69
2022/09/28 12:28:29;;;;;;;7.72;1.35;;;;;;;12.95;61.89;94887.38;2078459;28;20189;-69
2022/09/28 12:30:02;;;;;;;1.85;0.80;;;;;;;13.23;62.01;94901.69;2069868;28;20271;-69
2022/09/28 12:31:19;;;;;;;7.43;1.58;;;;;;;13.28;62.24;94890.78;2071040;28;20854;-70
2022/09/28 12:32:37;;;;;;;6.90;1.33;;;;;;;13.11;59.17;94881.72;2070169;28;20293;-68
2022/09/28 12:33:44;;;;;;;1.50;0.88;;;;;;;12.95;59.96;94897.88;2070086;28;20202;-71
2022/09/28 12:34:45;;;;;;;3.67;1.10;;;;;;;13.12;60.45;94880.78;2070084;28;20280;-70
2022/09/28 12:36:19;;;;;;;5.95;0.95;;;;;;;12.92;60.95;94893.72;2072750;28;20308;-71
2022/09/28 12:37:40;;;;;;;4.55;1.50;;;;;;;12.92;61.65;94908.59;2071004;28;20706;-70
2022/09/28 12:50:38;;;;;;;18.05;8.27;;;;;;;12.40;62.02;94896.97;2068564;28;20265;-69
2022/09/28 12:51:54;;;;;;;8.98;1.63;;;;;;;12.48;60.54;94901.59;2048803;28;20231;-66
2022/09/28 12:53:18;;;;;;;2.65;1.15;;;;;;;12.38;61.39;94903.28;2070070;28;20289;-69
2022/09/28 12:54:26;;;;;;;5.57;1.45;;;;;;;12.40;60.97;94904.84;2075138;28;20224;-68
2022/09/28 12:55:55;;;;;;;2.40;1.10;;;;;;;12.33;61.46;94908.88;2072923;28;20288;-68
2022/09/28 12:57:05;;;;;;;4.18;1.30;;;;;;;12.17;61.88;94911.88;2070779;28;20190;-68
2022/09/28 12:58:37;;;;;;;5.88;1.48;;;;;;;12.17;62.18;94903.19;2069171;28;20209;-68
2022/09/28 12:59:51;;;;;;;6.07;1.30;;;;;;;12.32;61.55;94895.94;2069032;28;20544;-68
2022/09/28 13:00:56;;;;;;;6.72;1.13;;;;;;;12.38;62.24;94904.13;2072173;28;20224;-68
2022/09/28 13:02:08;;;;;;;11.18;1.40;;;;;;;12.51;62.57;94906.59;2072726;28;21139;-68
2022/09/28 13:03:40;;;;;;;6.45;1.60;;;;;;;13.03;61.35;94905.94;2072733;28;20198;-68
2022/09/28 13:05:17;;;;;;;4.13;1.33;;;;;;;13.25;60.61;94907.59;2074363;28;20358;-68
2022/09/28 13:06:46;;;;;;;6.82;1.50;;;;;;;13.13;59.62;94904.22;2071400;28;20238;-69
2022/09/28 13:08:09;;;;;;;3.65;1.00;;;;;;;13.22;60.25;94900.00;2073342;28;20229;-69
2022/09/28 13:09:15;;;;;;;5.90;1.30;;;;;;;13.55;59.08;94903.44;2072222;28;20209;-69
2022/09/28 13:10:25;;;;;;;3.67;1.13;;;;;;;13.84;59.43;94905.34;2068991;28;20407;-69
2022/09/28 13:11:30;;;;;;;7.10;1.25;;;;;;;13.95;58.50;94901.81;2067966;28;20249;-70
2022/09/28 13:12:38;;;;;;;4.70;1.10;;;;;;;14.26;57.88;94909.66;2071487;28;20201;-70
2022/09/28 13:13:53;;;;;;;4.00;1.13;;;;;;;14.28;57.98;94902.50;2070838;28;20244;-70
2022/09/28 13:15:00;;;;;;;11.23;1.50;;;;;;;13.81;58.23;94876.75;2066207;28;20615;-70
2022/09/28 13:16:11;;;;;;;4.20;1.00;;;;;;;13.42;57.73;94901.00;2064135;28;20250;-69
2022/09/28 13:17:41;;;;;;;6.03;1.50;;;;;;;13.28;58.89;94899.50;2072815;28;20232;-69
2022/09/28 13:18:55;;;;;;;3.38;1.52;;;;;;;13.41;58.67;94907.22;2064469;28;20241;-70
2022/09/28 13:20:02;;;;;;;4.28;1.30;;;;;;;13.13;58.99;94901.59;2066796;28;20487;-70
2022/09/28 13:21:12;;;;;;;2.03;1.00;;;;;;;13.16;59.23;94903.13;2065920;28;20293;-69
2022/09/28 13:22:35;;;;;;;5.70;1.15;;;;;;;13.54;58.99;94902.56;2056601;28;20293;-69
2022/09/28 13:23:47;;;;;;;3.83;1.08;;;;;;;13.74;58.22;94900.06;2059472;28;20252;-68
2022/09/28 13:24:51;;;;;;;2.30;1.10;;;;;;;13.87;57.91;94881.50;2064658;28;20286;-69
2022/09/28 13:25:58;;;;;;;5.90;1.67;;;;;;;13.87;56.77;94895.44;2066790;28;20308;-70
2022/09/28 13:27:12;;;;;;;6.18;1.20;;;;;;;13.67;56.83;94901.53;2067983;28;20673;-70
2022/09/28 13:28:17;;;;;;;7.72;1.30;;;;;;;13.22;57.11;94906.06;2065645;28;20195;-69
2022/09/28 13:29:19;;;;;;;4.97;1.20;;;;;;;13.73;57.88;94898.41;2064463;28;20285;-67
2022/09/28 13:30:21;;;;;;;9.02;1.35;;;;;;;14.02;57.43;94895.09;2065466;28;20206;-70
2022/09/28 13:38:16;;;;;;;4.40;1.13;;;;;;;14.49;55.43;94897.97;2065454;28;20206;-69
2022/09/28 13:39:57;;;;;;;5.13;1.10;;;;;;;14.32;55.98;94896.00;2058934;28;20207;-69
2022/09/28 13:41:02;;;;;;;4.20;1.30;;;;;;;14.09;56.14;94898.81;2058575;28;20232;-69
2022/09/28 13:42:07;;;;;;;6.18;1.20;;;;;;;13.91;57.38;94903.06;2067959;28;20782;-69
2022/09/28 13:50:13;;;;;;;3.05;1.27;;;;;;;13.40;59.63;94902.91;2065486;28;20275;-68
2022/09/28 13:51:37;;;;;;;4.53;1.10;;;;;;;13.59;57.97;94906.63;2068735;28;20305;-69
2022/09/28 13:53:03;;;;;;;4.32;1.20;;;;;;;13.14;57.94;94892.78;2070452;28;20290;-69
2022/09/28 13:54:21;;;;;;;3.60;1.10;;;;;;;12.87;59.04;94912.44;2067075;28;20656;-68
2022/09/28 13:55:59;;;;;;;5.07;1.48;;;;;;;12.85;58.90;94877.66;2063805;28;21041;-69
2022/09/28 13:57:12;;;;;;;7.05;1.60;;;;;;;13.13;58.92;94912.09;2065426;28;20758;-69
2022/09/28 13:58:24;;;;;;;4.40;1.15;;;;;;;13.30;59.02;94910.69;2062661;28;20298;-69
2022/09/28 13:59:27;;;;;;;19.17;4.03;;;;;;;13.24;58.53;94913.81;2062720;28;20668;-72
2022/09/28 14:00:43;;;;;;;24.17;10.80;;;;;;;13.21;57.59;94895.72;2062225;28;20226;-72
2022/09/28 14:01:54;;;;;;;21.27;5.72;;;;;;;13.55;58.15;94917.34;2067528;28;20229;-74
2022/09/28 14:03:05;;;;;;;12.13;5.60;;;;;;;13.57;58.52;94919.03;2065772;28;20221;-70
2022/09/28 14:04:10;;;;;;;7.15;1.80;;;;;;;13.50;58.80;94916.09;2068176;28;20201;-73
2022/09/28 14:05:30;;;;;;;4.55;1.08;;;;;;;13.27;58.86;94920.56;2064370;28;20572;-72
2022/09/28 14:06:32;;;;;;;5.27;0.90;;;;;;;13.20;58.67;94923.72;2057833;28;20249;-72
2022/09/28 14:14:12;;;;;;;5.75;1.30;;;;;;;13.23;58.13;94925.28;2066542;28;20202;-72
2022/09/28 14:15:36;;;;;;;5.13;1.60;;;;;;;13.64;57.69;94925.44;2070066;28;20560;-72
2022/09/28 14:16:39;;;;;;;2.25;0.90;;;;;;;13.38;58.06;94921.41;2065150;28;20669;-72
2022/09/28 14:17:53;;;;;;;3.10;0.90;;;;;;;13.49;56.95;94909.19;2055698;28;20210;-72
2022/09/28 14:18:57;;;;;;;4.43;1.15;;;;;;;13.68;57.01;94932.88;2058671;28;20218;-72
2022/09/28 14:20:07;;;;;;;3.25;1.30;;;;;;;13.80;55.96;94930.19;2067928;28;20292;-72
2022/09/28 14:21:26;;;;;;;5.13;1.00;;;;;;;13.72;55.30;94933.47;2066340;28;20723;-72
2022/09/28 14:22:46;;;;;;;4.25;0.90;;;;;;;13.73;55.43;94919.38;2068670;28;20289;-73
2022/09/28 14:23:56;;;;;;;3.70;1.05;;;;;;;13.79;55.54;94925.91;2056081;28;20182;-73
2022/09/28 14:25:19;;;;;;;3.25;0.80;;;;;;;13.97;56.05;94923.53;2056534;28;20213;-72
2022/09/28 14:26:40;;;;;;;3.38;0.90;;;;;;;13.76;55.36;94928.78;2060734;28;20721;-71
2022/09/28 14:28:19;;;;;;;4.72;1.08;;;;;;;14.17;54.67;94924.41;2069779;28;20198;-69
2022/09/28 14:29:30;;;;;;;5.30;0.95;;;;;;;14.04;54.51;94901.03;2062839;28;20349;-71
2022/09/28 14:30:47;;;;;;;8.25;1.30;;;;;;;14.11;54.23;94914.47;2060928;28;20203;-70
2022/09/28 14:31:54;;;;;;;12.13;1.27;;;;;;;14.33;54.51;94906.34;2062036;28;20218;-69
2022/09/28 14:32:57;;;;;;;3.50;1.10;;;;;;;14.29;53.69;94925.97;2061111;28;20229;-70
2022/09/28 14:34:02;;;;;;;3.00;0.95;;;;;;;14.07;54.59;94913.88;2067444;28;20707;-70
2022/09/28 14:35:06;;;;;;;8.88;1.33;;;;;;;13.91;54.64;94901.25;2066414;28;20252;-70
2022/09/28 14:41:09;;;;;;;2.72;1.00;;;;;;;13.81;55.18;94929.22;2056522;28;20226;-70
2022/09/28 14:42:15;;;;;;;1.92;0.80;;;;;;;13.52;55.86;94919.41;2072409;28;20231;-70
2022/09/28 14:43:44;;;;;;;5.82;1.30;;;;;;;13.39;55.72;94937.94;2066333;28;20765;-70
2022/09/28 14:45:01;;;;;;;6.18;1.00;;;;;;;13.32;55.28;94934.13;2069871;28;20193;-70
2022/09/28 14:46:14;;;;;;;3.05;0.98;;;;;;;12.66;55.12;94857.38;2063052;28;20225;-70
2022/09/28 14:48:11;;;;;;;1.92;0.80;;;;;;;12.78;56.21;94931.50;2075288;28;20255;-70
2022/09/28 14:49:16;;;;;;;6.30;1.35;;;;;;;12.56;57.26;94935.84;2060896;28;20222;-70
2022/09/28 14:50:26;;;;;;;3.72;1.13;;;;;;;12.58;57.08;94933.09;2060480;28;20547;-69
2022/09/28 14:51:34;;;;;;;5.05;1.23;;;;;;;12.62;57.01;94937.16;2061992;28;20231;-69
2022/09/28 14:52:45;;;;;;;4.88;1.17;;;;;;;12.72;57.95;94938.06;2064723;28;20198;-70
2022/09/28 14:53:49;;;;;;;2.50;0.80;;;;;;;12.76;57.05;94933.44;2068736;28;20209;-69
2022/09/28 14:54:56;;;;;;;6.82;1.75;;;;;;;12.66;57.46;94935.09;2068025;28;20232;-69
2022/09/28 14:55:59;;;;;;;9.60;1.25;;;;;;;12.60;57.89;94936.44;2061450;28;20228;-69
2022/09/28 14:57:14;;;;;;;3.38;0.90;;;;;;;12.95;57.98;94942.41;2064752;28;20250;-70
2022/09/28 14:58:25;;;;;;;2.47;1.10;;;;;;;13.13;57.60;94940.06;2066673;28;20204;-70
2022/09/28 14:59:29;;;;;;;2.47;0.90;;;;;;;12.93;56.99;94933.84;2066177;28;20202;-70
2022/09/28 15:00:31;;;;;;;4.05;1.10;;;;;;;13.09;56.67;94926.41;2063698;28;20395;-69
2022/09/28 15:01:34;;;;;;;2.97;0.98;;;;;;;13.21;56.68;94942.91;2066529;28;20909;-69
2022/09/28 15:02:37;;;;;;;10.82;1.13;;;;;;;13.13;56.51;94937.44;2065871;28;20229;-69
2022/09/28 15:03:42;;;;;;;4.80;0.82;;;;;;;13.20;56.25;94936.84;2064109;28;20195;-69
2022/09/28 15:04:58;;;;;;;4.70;1.30;;;;;;;13.32;56.49;94937.59;2068901;28;20204;-70
2022/09/28 15:06:00;;;;;;;23.00;9.85;;;;;;;13.16;56.41;94916.25;2055838;28;20307;-72
2022/09/28 15:07:01;;;;;;;4.30;1.90;;;;;;;13.36;57.16;94941.63;2071956;28;20233;-69
2022/09/28 15:08:06;;;;;;;15.18;7.47;;;;;;;13.32;56.17;94926.28;2066784;28;20297;-70
2022/09/28 15:09:35;;;;;;;12.57;4.55;;;;;;;13.52;57.18;94933.34;2063714;28;20851;-69
2022/09/28 15:10:41;;;;;;;3.38;1.10;;;;;;;13.61;56.41;94936.16;2055405;28;20293;-70
2022/09/28 15:11:43;;;;;;;2.88;0.98;;;;;;;13.50;55.36;94931.81;2074146;28;20662;-69
2022/09/28 15:12:51;;;;;;;2.10;0.85;;;;;;;12.95;55.91;94913.59;2072313;28;20209;-69
2022/09/28 15:14:09;;;;;;;3.22;1.02;;;;;;;13.32;56.22;94934.13;2064179;28;20285;-69
2022/09/28 15:15:38;;;;;;;3.08;0.90;;;;;;;13.43;55.82;94938.53;2065475;28;20837;-70
2022/09/28 15:16:40;;;;;;;8.75;0.80;;;;;;;13.30;55.08;94905.44;2060955;28;20288;-69
2022/09/28 15:17:51;;;;;;;5.07;1.75;;;;;;;13.28;55.78;94910.00;2065871;28;20281;-69
2022/09/28 15:19:05;;;;;;;4.18;1.20;;;;;;;13.59;56.58;94936.28;2069120;28;20241;-70
2022/09/28 15:20:20;;;;;;;5.03;1.15;;;;;;;13.64;55.27;94915.75;2064735;28;20236;-69
2022/09/28 15:21:22;;;;;;;4.00;0.90;;;;;;;13.46;55.40;94905.03;2056570;28;20264;-70
2022/09/28 15:22:24;;;;;;;8.30;1.13;;;;;;;13.57;55.77;94938.19;2069665;28;20393;-69
2022/09/28 15:23:40;;;;;;;3.88;1.00;;;;;;;13.64;55.87;94938.53;2064105;28;20293;-70
2022/09/28 15:30:03;;;;;;;2.95;1.35;;;;;;;13.23;56.15;94943.63;2065650;28;20773;-69
2022/09/28 15:32:31;;;;;;;2.28;1.17;;;;;;;12.89;57.64;94913.13;2092253;28;20564;-70
2022/09/28 15:34:50;;;;;;;5.10;1.23;;;;;;;13.07;58.42;94955.31;2101060;27;20558;-68
2022/09/28 15:37:34;;;;;;;3.70;1.00;;;;;;;13.44;57.92;94940.19;2117825;27;21044;-68
2022/09/28 15:38:41;;;;;;;3.45;1.08;;;;;;;13.58;56.99;94939.06;2111808;28;20198;-68
