Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:07;;;;;;;4.65;0.68;;;25.50;52.40;;;;;;5038060;28;20037;-91
2022/09/13 00:03:32;;;;;;;2.15;0.50;;;25.50;52.50;;;;;;5035081;28;20033;-91
2022/09/13 00:06:16;;;;;;;2.25;0.50;;;25.40;52.20;;;;;;5035382;28;20034;-91
2022/09/13 00:08:42;;;;;;;0.82;0.50;;;25.40;53.00;;;;;;5035554;28;20049;-91
2022/09/13 00:11:18;;;;;;;2.40;0.70;;;25.40;52.30;;;;;;5034762;28;20025;-92
2022/09/13 00:13:44;;;;;;;10.57;2.17;;;25.40;52.40;;;;;;5037818;28;20022;-91
2022/09/13 00:16:12;;;;;;;1.50;0.75;;;25.40;52.70;;;;;;5033767;28;20034;-91
2022/09/13 00:18:38;;;;;;;1.35;0.60;;;25.30;52.20;;;;;;5037594;28;20022;-91
2022/09/13 00:21:09;;;;;;;2.00;0.90;;;25.40;52.70;;;;;;5034388;28;20560;-91
2022/09/13 00:23:35;;;;;;;3.05;0.70;;;25.30;52.10;;;;;;5022576;28;20026;-88
2022/09/13 00:26:08;;;;;;;1.85;0.65;;;25.40;52.10;;;;;;5034289;28;20037;-91
2022/09/13 00:28:46;;;;;;;;;;;;;;;;;;;;;
2022/09/13 00:31:12;;;;;;;1.23;0.50;;;25.40;51.70;;;;;;5020895;28;20108;-91
2022/09/13 00:33:38;;;;;;;1.23;0.60;;;25.40;52.40;;;;;;5001338;28;20065;-91
2022/09/13 00:36:05;;;;;;;2.80;0.70;;;25.40;51.90;;;;;;5004485;28;20026;-91
2022/09/13 00:38:33;;;;;;;1.33;0.73;;;25.30;52.00;;;;;;5001162;28;20030;-92
2022/09/13 00:40:59;;;;;;;2.70;0.65;;;25.40;52.40;;;;;;5038057;28;20033;-92
2022/09/13 00:43:45;;;;;;;1.20;0.60;;;25.40;52.20;;;;;;5034159;28;20050;-90
2022/09/13 00:46:18;;;;;;;2.38;0.73;;;25.40;52.20;;;;;;5037081;28;20025;-92
2022/09/13 00:48:46;;;;;;;1.88;0.73;;;25.40;52.50;;;;;;5033381;28;20030;-92
2022/09/13 00:51:12;;;;;;;2.20;0.90;;;25.40;52.40;;;;;;5018809;28;20026;-92
2022/09/13 00:53:42;;;;;;;1.17;0.70;;;25.40;52.70;;;;;;5036843;28;20034;-91
2022/09/13 00:56:16;;;;;;;1.33;0.60;;;25.50;52.60;;;;;;5001421;28;20029;-91
2022/09/13 00:59:31;;;;;;;1.10;0.70;;;25.40;52.80;;;;;;5004556;28;20160;-92
2022/09/13 01:01:57;;;;;;;1.90;0.93;;;25.40;53.30;;;;;;5010627;28;20041;-92
2022/09/13 01:04:26;;;;;;;3.30;0.80;;;25.40;53.20;;;;;;5037372;28;20116;-92
2022/09/13 01:06:56;;;;;;;1.52;0.55;;;25.40;53.50;;;;;;4999772;28;20109;-91
2022/09/13 01:09:22;;;;;;;3.03;0.65;;;25.40;53.70;;;;;;4999735;28;20477;-90
2022/09/13 01:11:54;;;;;;;1.42;0.60;;;25.40;53.80;;;;;;4999636;28;20503;-89
2022/09/13 01:14:26;;;;;;;4.60;0.80;;;25.30;54.40;;;;;;5000793;28;20071;-89
2022/09/13 01:16:53;;;;;;;1.38;0.63;;;25.30;54.70;;;;;;5001122;28;20022;-89
2022/09/13 01:19:19;;;;;;;3.75;0.70;;;25.20;54.90;;;;;;4999545;28;20526;-90
2022/09/13 01:21:45;;;;;;;1.25;0.70;;;25.20;55.10;;;;;;4983692;28;20026;-91
2022/09/13 01:24:30;;;;;;;1.90;0.90;;;25.20;55.00;;;;;;5015417;28;20121;-91
2022/09/13 01:27:10;;;;;;;1.40;0.68;;;25.20;55.10;;;;;;5026738;28;20026;-91
2022/09/13 01:30:10;;;;;;;2.47;0.90;;;25.20;55.30;;;;;;5032664;28;20613;-90
2022/09/13 01:32:49;;;;;;;1.25;0.70;;;25.20;55.10;;;;;;5024551;28;20026;-90
2022/09/13 01:35:32;;;;;;;1.73;0.95;;;25.20;55.10;;;;;;5025566;28;20026;-89
2022/09/13 01:38:35;;;;;;;3.30;0.95;;;25.20;55.20;;;;;;5014787;28;20536;-90
2022/09/13 01:41:58;;;;;;;3.42;0.80;;;25.10;55.60;;;;;;4997253;28;20030;-90
2022/09/13 01:44:30;;;;;;;2.17;0.70;;;25.10;55.30;;;;;;4942438;28;20043;-91
2022/09/13 01:47:10;;;;;;;2.05;0.70;;;25.10;55.50;;;;;;4998416;28;20053;-88
2022/09/13 01:49:35;;;;;;;1.80;0.90;;;25.10;55.60;;;;;;5034442;28;20035;-90
2022/09/13 01:52:14;;;;;;;3.40;1.20;;;25.10;55.80;;;;;;5016627;28;20468;-90
2022/09/13 01:55:00;;;;;;;1.75;0.98;;;25.00;56.50;;;;;;5035116;28;20125;-90
2022/09/13 01:57:32;;;;;;;1.63;0.90;;;25.00;57.00;;;;;;5032168;28;20028;-90
2022/09/13 02:00:05;;;;;;;1.92;1.05;;;25.00;57.70;;;;;;5032982;28;20029;-90
2022/09/13 02:02:39;;;;;;;3.75;0.70;;;25.00;58.00;;;;;;5032941;28;20068;-90
2022/09/13 02:05:36;;;;;;;2.88;0.90;;;25.00;58.10;;;;;;5031828;28;20496;-90
2022/09/13 02:08:10;;;;;;;2.25;1.05;;;24.90;58.70;;;;;;5033269;28;20033;-89
2022/09/13 02:10:53;;;;;;;1.65;0.98;;;24.90;59.20;;;;;;5011954;28;20022;-89
2022/09/13 02:13:25;;;;;;;1.88;0.88;;;24.80;59.30;;;;;;5015197;28;20026;-90
2022/09/13 02:15:57;;;;;;;3.75;1.00;;;24.80;59.60;;;;;;4998546;28;20030;-90
2022/09/13 02:18:42;;;;;;;3.17;1.08;;;24.80;59.30;;;;;;5034509;28;20030;-90
2022/09/13 02:21:27;;;;;;;4.97;0.90;;;24.80;59.40;;;;;;4998386;28;20128;-92
2022/09/13 02:24:00;;;;;;;3.63;1.27;;;24.70;60.40;;;;;;5034504;28;20030;-90
2022/09/13 02:26:28;;;;;;;2.10;0.90;;;24.70;60.80;;;;;;5031578;28;20038;-89
2022/09/13 02:28:56;;;;;;;3.15;0.90;;;24.70;60.90;;;;;;5019119;28;20052;-89
2022/09/13 02:31:28;;;;;;;1.75;0.80;;;24.70;61.20;;;;;;5019709;28;20034;-88
2022/09/13 02:34:20;;;;;;;1.85;0.80;;;24.60;60.60;;;;;;4996158;28;20508;-88
2022/09/13 02:36:48;;;;;;;1.85;0.82;;;24.50;60.10;;;;;;5013076;28;20030;-89
2022/09/13 02:39:16;;;;;;;1.33;0.70;;;24.50;59.80;;;;;;4997213;28;20022;-88
2022/09/13 02:42:06;;;;;;;2.50;0.90;;;24.50;60.10;;;;;;5003325;28;20027;-88
2022/09/13 02:44:35;;;;;;;;;;;24.30;59.20;;;;;;5001056;28;20050;-88
2022/09/13 02:47:06;;;;;;;2.00;1.00;;;24.30;59.70;;;;;;5002516;28;19916;-89
2022/09/13 02:50:09;;;;;;;6.53;1.20;;;24.30;59.80;;;;;;5014600;28;20469;-88
2022/09/13 02:52:59;;;;;;;1.50;0.90;;;24.30;59.80;;;;;;4999959;28;20040;-90
2022/09/13 02:55:34;;;;;;;2.28;1.25;;;24.30;60.00;;;;;;5035086;28;20411;-89
2022/09/13 02:58:08;;;;;;;4.10;0.98;;;24.30;60.00;;;;;;5038906;28;20037;-89
2022/09/13 03:00:33;;;;;;;3.03;1.20;;;24.30;60.10;;;;;;5035265;28;20037;-90
2022/09/13 03:03:04;;;;;;;1.95;1.05;;;24.40;60.20;;;;;;5022505;28;20031;-89
2022/09/13 03:05:30;;;;;;;2.15;0.80;;;24.40;60.00;;;;;;4999636;28;20030;-90
2022/09/13 03:07:57;;;;;;;1.88;0.80;;;24.40;59.80;;;;;;4999316;28;20037;-89
2022/09/13 03:10:26;;;;;;;1.50;0.80;;;24.40;59.80;;;;;;5005256;28;20436;-89
2022/09/13 03:13:03;;;;;;;2.53;1.00;;;24.40;59.70;;;;;;5035474;28;20466;-89
2022/09/13 03:16:03;;;;;;;6.70;1.08;;;24.40;59.50;;;;;;5038368;28;20036;-88
2022/09/13 03:18:50;;;;;;;2.92;0.80;;;24.40;59.80;;;;;;5034685;28;20072;-90
2022/09/13 03:21:19;;;;;;;2.65;1.08;;;24.40;59.70;;;;;;5037235;28;20038;-90
2022/09/13 03:24:08;;;;;;;2.35;1.10;;;24.40;59.70;;;;;;5035356;28;20444;-89
2022/09/13 03:27:02;;;;;;;2.47;0.98;;;24.30;60.00;;;;;;5038601;28;20049;-90
2022/09/13 03:29:38;;;;;;;2.58;1.13;;;24.30;60.30;;;;;;5034794;28;20025;-89
2022/09/13 03:32:10;;;;;;;3.20;1.40;;;24.40;60.10;;;;;;5022567;28;20030;-89
2022/09/13 03:34:47;;;;;;;2.08;1.05;;;24.30;60.30;;;;;;5035122;28;20034;-90
2022/09/13 03:37:18;;;;;;;1.95;1.02;;;24.30;60.30;;;;;;5006218;28;20036;-90
2022/09/13 03:39:56;;;;;;;3.03;1.40;;;24.30;60.60;;;;;;5015051;28;20081;-88
2022/09/13 03:42:38;;;;;;;3.45;1.40;;;24.30;60.50;;;;;;4998768;28;20125;-89
2022/09/13 03:45:06;;;;;;;2.38;1.25;;;24.30;60.30;;;;;;4999222;28;20065;-89
2022/09/13 03:47:35;;;;;;;2.53;1.10;;;24.30;60.10;;;;;;5014725;28;20030;-90
2022/09/13 03:50:03;;;;;;;2.40;1.10;;;24.30;60.10;;;;;;5000415;28;20037;-89
2022/09/13 03:52:29;;;;;;;3.15;1.80;;;24.30;60.40;;;;;;4998057;28;20058;-89
2022/09/13 03:54:56;;;;;;;3.47;1.50;;;24.30;60.30;;;;;;4984576;28;20033;-88
2022/09/13 03:57:22;;;;;;;3.70;1.20;;;24.30;60.50;;;;;;4995830;28;20057;-90
2022/09/13 03:59:51;;;;;;;2.78;1.38;;;24.30;60.40;;;;;;5004261;28;20030;-89
2022/09/13 04:02:18;;;;;;;2.92;1.13;;;24.20;60.90;;;;;;5002033;28;20034;-89
2022/09/13 04:04:45;;;;;;;3.70;1.33;;;24.20;60.50;;;;;;5001765;28;20084;-90
2022/09/13 04:07:14;;;;;;;2.80;0.98;;;24.20;60.40;;;;;;5001046;28;20493;-89
2022/09/13 04:09:39;;;;;;;1.70;1.05;;;24.20;60.60;;;;;;5014848;28;20084;-90
2022/09/13 04:12:05;;;;;;;1.70;1.10;;;24.20;60.80;;;;;;5025563;28;20465;-88
2022/09/13 04:14:32;;;;;;;2.97;1.30;;;24.20;60.80;;;;;;5034247;28;20104;-89
2022/09/13 04:16:58;;;;;;;2.92;1.20;;;24.20;61.40;;;;;;5017723;28;20033;-87
2022/09/13 04:19:24;;;;;;;2.40;1.08;;;24.20;61.70;;;;;;4999579;28;20022;-87
2022/09/13 04:21:52;;;;;;;2.85;1.30;;;24.10;62.00;;;;;;5008746;28;20025;-86
2022/09/13 04:24:18;;;;;;;3.17;1.45;;;24.10;61.90;;;;;;5034276;28;20046;-88
2022/09/13 04:26:49;;;;;;;3.90;1.35;;;24.00;62.20;;;;;;5010927;28;20034;-85
2022/09/13 04:29:14;;;;;;;2.33;1.10;;;24.00;62.20;;;;;;5013823;28;20425;-87
2022/09/13 04:31:40;;;;;;;3.05;1.42;;;24.00;62.20;;;;;;4998093;28;20030;-85
2022/09/13 04:34:08;;;;;;;2.72;1.40;;;24.00;62.30;;;;;;5008044;28;20367;-86
2022/09/13 04:36:34;;;;;;;3.42;1.40;;;24.00;62.70;;;;;;5017609;28;20026;-82
2022/09/13 04:38:59;;;;;;;2.85;1.50;;;24.00;63.30;;;;;;4998197;28;20486;-84
2022/09/13 04:41:25;;;;;;;2.08;1.25;;;24.00;63.20;;;;;;5012829;28;20030;-83
2022/09/13 04:43:51;;;;;;;3.83;1.60;;;24.00;63.20;;;;;;5012985;28;20053;-87
2022/09/13 04:46:27;;;;;;;3.70;1.42;;;24.00;63.30;;;;;;4997081;28;20026;-85
2022/09/13 04:48:52;;;;;;;2.38;1.35;;;24.00;64.00;;;;;;4997400;28;20033;-86
2022/09/13 04:51:20;;;;;;;2.50;1.50;;;24.00;64.20;;;;;;4995507;28;20034;-86
2022/09/13 04:53:51;;;;;;;3.45;1.60;;;23.90;64.30;;;;;;4997371;28;20026;-83
2022/09/13 04:56:37;;;;;;;3.47;1.50;;;23.90;64.30;;;;;;4996492;28;20022;-84
2022/09/13 04:59:03;;;;;;;3.75;1.55;;;23.90;64.50;;;;;;4979997;28;20529;-84
2022/09/13 05:01:29;;;;;;;2.53;1.60;;;23.90;64.60;;;;;;5014254;28;20025;-83
2022/09/13 05:03:54;;;;;;;2.10;1.45;;;23.90;65.00;;;;;;5020819;28;20393;-84
2022/09/13 05:06:21;;;;;;;6.15;1.88;;;23.80;65.20;;;;;;4999796;28;20030;-84
2022/09/13 05:08:54;;;;;;;5.72;1.80;;;23.80;64.90;;;;;;5021364;28;20033;-84
2022/09/13 05:11:25;;;;;;;3.08;1.75;;;23.80;65.30;;;;;;5015519;28;20030;-84
2022/09/13 05:13:54;;;;;;;5.63;1.80;;;23.80;65.50;;;;;;5016998;28;20014;-83
2022/09/13 05:16:21;;;;;;;3.17;1.85;;;23.80;65.40;;;;;;5003632;28;20411;-82
2022/09/13 05:18:47;;;;;;;6.90;1.80;;;23.80;65.60;;;;;;4997454;28;20030;-89
2022/09/13 05:21:13;;;;;;;5.68;1.60;;;23.80;65.50;;;;;;5009536;28;20088;-87
2022/09/13 05:23:39;;;;;;;3.80;2.10;;;23.80;65.20;;;;;;5010162;28;20481;-86
2022/09/13 05:26:05;;;;;;;2.78;1.58;;;23.80;65.10;;;;;;5001590;28;20089;-85
2022/09/13 05:28:33;;;;;;;4.20;1.77;;;23.80;65.10;;;;;;4996068;28;20034;-85
2022/09/13 05:31:06;;;;;;;4.07;1.75;;;23.80;65.20;;;;;;4997651;28;20029;-86
2022/09/13 05:33:34;;;;;;;3.63;1.65;;;23.80;65.20;;;;;;5010726;28;20084;-84
2022/09/13 05:36:00;;;;;;;3.63;1.55;;;23.80;65.30;;;;;;4992555;28;20106;-85
2022/09/13 05:38:26;;;;;;;2.78;1.85;;;23.70;65.30;;;;;;4998010;28;20508;-84
2022/09/13 05:40:57;;;;;;;3.17;1.77;;;23.70;65.20;;;;;;5013343;28;20038;-86
2022/09/13 05:43:25;;;;;;;3.03;1.70;;;23.70;65.20;;;;;;4998056;28;20050;-84
2022/09/13 05:45:51;;;;;;;4.32;2.45;;;23.70;65.00;;;;;;5015364;28;20026;-85
2022/09/13 05:48:17;;;;;;;4.00;1.80;;;23.70;64.80;;;;;;5023343;28;20397;-84
2022/09/13 05:50:42;;;;;;;2.80;1.52;;;23.70;64.70;;;;;;4987308;28;20025;-84
2022/09/13 05:53:29;;;;;;;2.78;1.70;;;23.70;64.60;;;;;;5013666;28;20046;-85
2022/09/13 05:55:54;;;;;;;4.68;1.98;;;23.70;64.40;;;;;;5015625;28;20076;-84
2022/09/13 05:58:20;;;;;;;3.40;1.55;;;23.80;64.50;;;;;;5016276;28;20034;-83
2022/09/13 06:00:53;;;;;;;2.83;1.73;;;23.70;65.00;;;;;;5015720;28;20074;-84
2022/09/13 06:03:18;;;;;;;2.60;1.60;;;23.80;65.00;;;;;;5011612;28;20026;-84
2022/09/13 06:05:44;;;;;;;2.75;1.60;;;23.80;65.10;;;;;;5021199;28;20026;-85
2022/09/13 06:08:09;;;;;;;3.92;1.65;;;23.70;65.30;;;;;;4997295;28;20519;-84
2022/09/13 06:10:35;;;;;;;4.03;1.80;;;23.70;65.30;;;;;;5014249;28;20521;-83
2022/09/13 06:13:01;;;;;;;3.88;1.75;;;23.80;65.50;;;;;;5013312;28;20037;-85
2022/09/13 06:15:26;;;;;;;6.72;1.60;;;23.80;64.60;;;;;;4998317;28;20022;-84
2022/09/13 06:17:52;;;;;;;3.47;1.65;;;23.80;64.50;;;;;;5013790;28;20113;-84
2022/09/13 06:20:18;;;;;;;3.72;1.70;;;23.80;64.70;;;;;;4998709;28;20021;-84
2022/09/13 06:22:43;;;;;;;4.03;1.60;;;23.80;64.40;;;;;;5011669;28;20033;-83
2022/09/13 06:25:09;;;;;;;4.93;1.90;;;23.80;65.00;;;;;;4996894;28;20036;-84
2022/09/13 06:27:35;;;;;;;4.28;1.60;;;23.80;64.90;;;;;;4997974;28;20044;-83
2022/09/13 06:30:00;;;;;;;6.07;2.28;;;23.80;65.50;;;;;;5002326;28;20027;-85
2022/09/13 06:32:26;;;;;;;2.70;1.75;;;23.80;65.20;;;;;;4994984;28;20027;-83
2022/09/13 06:34:52;;;;;;;4.63;2.00;;;23.90;64.60;;;;;;4998339;28;20018;-83
2022/09/13 06:37:17;;;;;;;5.80;1.65;;;23.90;64.70;;;;;;5008164;28;20038;-83
2022/09/13 06:39:43;;;;;;;5.63;2.03;;;23.90;64.80;;;;;;5008693;28;20085;-84
2022/09/13 06:42:09;;;;;;;3.90;1.60;;;23.90;64.60;;;;;;4993254;28;20038;-84
2022/09/13 06:44:34;;;;;;;3.30;1.70;;;24.00;64.70;;;;;;5008784;28;20053;-83
2022/09/13 06:47:00;;;;;;;5.82;2.13;;;24.00;64.90;;;;;;4992112;28;20045;-84
2022/09/13 06:49:28;;;;;;;3.47;1.25;;;24.00;65.10;;;;;;4994975;28;20015;-84
2022/09/13 06:51:53;;;;;;;5.85;1.58;;;24.10;65.20;;;;;;5010334;28;20031;-84
2022/09/13 06:54:19;;;;;;;5.80;1.85;;;24.10;64.70;;;;;;5010692;28;20513;-84
2022/09/13 06:56:45;;;;;;;4.38;1.77;;;24.10;64.00;;;;;;5001497;28;20033;-84
2022/09/13 06:59:10;;;;;;;4.20;1.63;;;24.20;63.70;;;;;;4995915;28;20041;-84
2022/09/13 07:01:38;;;;;;;5.47;2.33;;;24.20;64.20;;;;;;4994922;28;20125;-83
2022/09/13 07:04:10;;;;;;;3.75;1.63;;;24.30;64.90;;;;;;4994174;28;20093;-84
2022/09/13 07:06:38;;;;;;;5.65;2.58;;;24.30;64.90;;;;;;4996343;28;20038;-84
2022/09/13 07:09:06;;;;;;;8.85;2.03;;;24.30;64.60;;;;;;4996090;28;20049;-85
2022/09/13 07:11:35;;;;;;;4.65;1.40;;;24.30;63.90;;;;;;4997763;28;20038;-84
2022/09/13 07:14:01;;;;;;;3.47;1.93;;;24.30;63.80;;;;;;5015588;28;20026;-84
2022/09/13 07:16:29;;;;;;;3.88;1.55;;;24.40;63.90;;;;;;4986594;28;20033;-84
2022/09/13 07:18:58;;;;;;;2.30;1.30;;;24.30;63.00;;;;;;4995993;28;20038;-84
2022/09/13 07:21:24;;;;;;;3.35;1.40;;;24.30;62.50;;;;;;5011830;28;20129;-85
2022/09/13 07:23:51;;;;;;;3.90;1.10;;;24.30;62.60;;;;;;4995711;28;20070;-84
2022/09/13 07:26:17;;;;;;;3.90;1.30;;;24.30;63.00;;;;;;5014553;28;20607;-84
2022/09/13 07:28:45;;;;;;;5.65;1.52;;;24.30;62.70;;;;;;4998453;28;20096;-84
2022/09/13 07:31:22;;;;;;;4.63;1.48;;;24.30;62.60;;;;;;4999271;28;20621;-84
2022/09/13 07:33:59;;;;;;;6.75;1.80;;;24.30;62.40;;;;;;4998890;28;20397;-84
2022/09/13 07:36:26;;;;;;;4.15;1.58;;;24.30;62.50;;;;;;5019053;28;20030;-84
2022/09/13 07:38:52;;;;;;;4.15;1.50;;;24.30;62.70;;;;;;5001222;28;20033;-84
2022/09/13 07:41:20;;;;;;;3.45;1.40;;;24.30;63.00;;;;;;5005758;28;20401;-84
2022/09/13 07:43:46;;;;;;;6.75;1.65;;;24.30;63.30;;;;;;4997988;28;20145;-84
2022/09/13 07:46:17;;;;;;;3.00;1.30;;;24.30;63.30;;;;;;4998939;28;20110;-85
2022/09/13 07:48:44;;;;;;;2.58;1.38;;;24.30;63.40;;;;;;4999513;28;20065;-85
2022/09/13 07:51:15;;;;;;;4.20;1.50;;;24.30;63.10;;;;;;4998998;28;20034;-85
2022/09/13 07:53:43;;;;;;;3.10;1.30;;;24.20;63.60;;;;;;4999075;28;20077;-84
2022/09/13 07:56:12;;;;;;;5.55;1.48;;;24.10;63.70;;;;;;5000970;28;20022;-84
2022/09/13 07:58:39;;;;;;;4.15;1.70;;;24.20;64.10;;;;;;5002903;28;20030;-85
2022/09/13 08:01:15;;;;;;;3.42;1.17;;;24.00;64.40;;;;;;4998715;28;20035;-85
2022/09/13 08:03:42;;;;;;;2.70;1.40;;;24.00;64.50;;;;;;4998945;28;20440;-85
2022/09/13 08:06:08;;;;;;;4.32;1.58;;;24.10;64.60;;;;;;4998831;28;20035;-85
2022/09/13 08:08:35;;;;;;;4.18;1.40;;;24.10;64.60;;;;;;4998899;28;20034;-85
2022/09/13 08:11:02;;;;;;;2.25;1.48;;;24.20;64.80;;;;;;5004171;28;20520;-85
2022/09/13 08:13:28;;;;;;;4.13;1.40;;;24.20;64.90;;;;;;5013706;28;20033;-85
2022/09/13 08:15:54;;;;;;;2.30;1.30;;;24.20;64.80;;;;;;4997171;28;20478;-85
2022/09/13 08:18:21;;;;;;;4.10;1.67;;;24.30;64.70;;;;;;4999887;28;20038;-85
2022/09/13 08:20:47;;;;;;;2.70;1.70;;;24.30;64.80;;;;;;5002697;28;20092;-85
2022/09/13 08:23:13;;;;;;;5.60;1.75;;;24.30;64.40;;;;;;5018014;28;20088;-85
2022/09/13 08:25:39;;;;;;;2.88;1.48;;;24.30;64.50;;;;;;5000399;28;20065;-86
2022/09/13 08:28:13;;;;;;;5.22;2.17;;;24.30;64.10;;;;;;5000683;28;20076;-85
2022/09/13 08:30:41;;;;;;;3.55;2.58;;;24.30;64.20;;;;;;4997184;28;20027;-85
2022/09/13 08:33:07;;;;;;;4.15;2.10;;;24.30;64.20;;;;;;4996808;28;20023;-84
2022/09/13 08:35:33;;;;;;;4.40;2.25;;;24.20;64.10;;;;;;5013348;28;20392;-85
2022/09/13 08:38:19;;;;;;;3.90;1.88;;;24.20;64.40;;;;;;4999390;28;20053;-85
2022/09/13 08:41:08;;;;;;;5.20;1.90;;;24.30;64.20;;;;;;4996767;28;20030;-84
2022/09/13 08:43:52;;;;;;;6.47;2.30;;;24.30;64.10;;;;;;4996410;28;20097;-85
2022/09/13 08:46:27;;;;;;;3.88;2.40;;;24.30;64.10;;;;;;5013359;28;20034;-85
2022/09/13 08:48:58;;;;;;;4.03;2.38;;;24.30;64.20;;;;;;4997967;28;20023;-85
2022/09/13 08:51:28;;;;;;;7.05;2.55;;;24.40;64.00;;;;;;4998027;28;20073;-86
2022/09/13 08:53:56;;;;;;;9.38;2.50;;;24.50;64.00;;;;;;5013486;28;20082;-85
2022/09/13 08:56:34;;;;;;;4.65;1.90;;;24.50;64.30;;;;;;4999816;28;20033;-85
2022/09/13 08:59:18;;;;;;;6.18;2.22;;;24.50;64.20;;;;;;5004806;28;20076;-85
2022/09/13 09:01:59;;;;;;;4.00;2.28;;;24.70;64.20;;;;;;4997637;28;20058;-85
2022/09/13 09:04:25;;;;;;;3.05;2.03;;;24.70;63.90;;;;;;4998319;28;20057;-85
2022/09/13 09:07:02;;;;;;;5.93;2.80;;;24.80;63.90;;;;;;5013016;28;20034;-86
2022/09/13 09:09:34;;;;;;;6.25;2.83;;;24.90;63.60;;;;;;4998082;28;20889;-85
2022/09/13 09:12:26;;;;;;;4.55;2.30;;;24.90;63.30;;;;;;4999760;28;20021;-86
2022/09/13 09:15:18;;;;;;;5.38;2.25;;;24.90;62.90;;;;;;4988754;28;20102;-86
2022/09/13 09:17:43;;;;;;;4.07;2.30;;;24.90;63.50;;;;;;4997412;28;20026;-85
2022/09/13 09:20:31;;;;;;;7.95;2.75;;;24.90;63.40;;;;;;4997800;28;20125;-87
2022/09/13 09:23:01;;;;;;;4.72;2.50;;;25.00;63.00;;;;;;4973701;28;20106;-85
2022/09/13 09:25:27;;;;;;;;;;;25.00;63.30;;;;;;5012680;28;20090;-86
2022/09/13 09:27:53;;;;;;;5.85;2.08;;;24.90;63.40;;;;;;5014941;28;20420;-85
2022/09/13 09:30:20;;;;;;;3.78;2.25;;;25.00;63.60;;;;;;5017186;28;20022;-86
2022/09/13 09:33:23;;;;;;;3.70;2.28;;;25.10;63.50;;;;;;4999387;28;20025;-85
2022/09/13 09:35:55;;;;;;;6.55;2.50;;;25.20;63.30;;;;;;5007887;28;20026;-86
2022/09/13 09:38:30;;;;;;;6.70;3.15;;;25.30;63.00;;;;;;4997257;28;20065;-85
2022/09/13 09:41:00;;;;;;;4.72;2.63;;;25.30;63.00;;;;;;5012414;28;20041;-86
2022/09/13 09:43:34;;;;;;;4.70;2.92;;;25.40;62.70;;;;;;4992084;28;20055;-85
2022/09/13 09:46:03;;;;;;;5.18;2.70;;;25.30;62.70;;;;;;4977512;28;20494;-85
2022/09/13 09:48:36;;;;;;;5.38;2.55;;;25.40;63.10;;;;;;4977167;28;20035;-87
2022/09/13 09:51:05;;;;;;;6.20;2.28;;;25.50;62.90;;;;;;4977456;28;20407;-86
2022/09/13 09:53:40;;;;;;;4.50;2.88;;;25.60;62.90;;;;;;4978020;28;20030;-86
2022/09/13 09:56:23;;;;;;;6.32;2.60;;;25.70;62.70;;;;;;4995241;28;20022;-86
2022/09/13 09:58:51;;;;;;;5.60;2.63;;;25.70;62.30;;;;;;4991036;28;20462;-86
2022/09/13 10:01:20;;;;;;;5.38;2.20;;;25.70;62.60;;;;;;4992088;28;20117;-86
2022/09/13 10:03:57;;;;;;;4.68;2.42;;;25.80;62.50;;;;;;4977292;28;20455;-86
2022/09/13 10:06:27;;;;;;;5.97;2.45;;;25.80;61.90;;;;;;4979555;28;20057;-86
2022/09/13 10:08:59;;;;;;;6.70;2.90;;;25.90;62.20;;;;;;4995619;28;20035;-86
2022/09/13 10:11:38;;;;;;;5.22;2.30;;;25.90;61.20;;;;;;4984451;28;20113;-85
2022/09/13 10:14:04;;;;;;;5.07;2.40;;;26.00;61.40;;;;;;4977289;28;20069;-87
2022/09/13 10:16:30;;;;;;;5.38;2.60;;;26.10;61.30;;;;;;4992896;28;20035;-86
2022/09/13 10:19:23;;;;;;;4.65;2.30;;;26.30;60.70;;;;;;4985052;28;20087;-86
2022/09/13 10:22:10;;;;;;;4.82;2.17;;;26.30;60.70;;;;;;4969524;28;20042;-86
2022/09/13 10:24:36;;;;;;;6.15;2.60;;;26.30;61.00;;;;;;4976977;28;20035;-86
2022/09/13 10:27:05;;;;;;;6.13;2.38;;;26.30;61.10;;;;;;4991980;28;20704;-87
2022/09/13 10:29:31;;;;;;;7.47;2.80;;;26.40;61.00;;;;;;4992837;28;20569;-87
2022/09/13 10:32:02;;;;;;;4.63;2.42;;;26.60;60.70;;;;;;4977058;28;20022;-88
2022/09/13 10:34:34;;;;;;;5.95;2.30;;;26.60;60.50;;;;;;4992226;28;20114;-87
2022/09/13 10:37:34;;;;;;;5.05;2.63;;;26.80;60.90;;;;;;4992520;28;20034;-87
2022/09/13 10:40:06;;;;;;;6.97;2.45;;;26.90;60.40;;;;;;4968931;28;20034;-87
2022/09/13 10:42:32;;;;;;;4.10;2.30;;;27.00;60.40;;;;;;4978803;28;20038;-86
2022/09/13 10:45:18;;;;;;;9.48;2.35;;;27.00;59.10;;;;;;4994986;28;20027;-87
2022/09/13 10:47:49;;;;;;;5.78;2.13;;;27.10;59.80;;;;;;5005006;28;20030;-87
2022/09/13 10:50:23;;;;;;;7.55;2.30;;;27.10;58.90;;;;;;5033268;28;20076;-88
2022/09/13 10:52:51;;;;;;;6.65;2.30;;;27.10;59.40;;;;;;4994554;28;20018;-87
2022/09/13 10:55:17;;;;;;;8.55;2.85;;;27.00;58.80;;;;;;5015969;28;20034;-88
2022/09/13 10:57:47;;;;;;;8.63;2.55;;;27.00;59.10;;;;;;4998238;28;20026;-88
2022/09/13 11:00:19;;;;;;;8.27;2.55;;;26.90;59.60;;;;;;5017159;28;20030;-86
2022/09/13 11:03:22;;;;;;;7.20;2.90;;;26.80;59.20;;;;;;5019527;28;20029;-90
2022/09/13 11:06:10;;;;;;;6.97;2.30;;;26.70;60.10;;;;;;5033189;28;20053;-87
2022/09/13 11:09:07;;;;;;;9.75;2.78;;;26.60;60.50;;;;;;5002013;28;20026;-86
2022/09/13 11:11:39;;;;;;;8.18;2.63;;;26.60;60.70;;;;;;5011278;28;20553;-87
2022/09/13 11:14:22;;;;;;;5.50;2.75;;;26.60;60.90;;;;;;5019311;28;20037;-88
2022/09/13 11:16:54;;;;;;;4.68;2.50;;;26.50;61.20;;;;;;5034873;28;20120;-87
2022/09/13 11:19:34;;;;;;;4.40;2.63;;;26.60;61.30;;;;;;5008149;28;20038;-87
2022/09/13 11:22:08;;;;;;;5.18;2.65;;;26.70;61.40;;;;;;5015014;28;20034;-88
2022/09/13 11:25:08;;;;;;;11.95;3.38;;;26.80;61.40;;;;;;4999832;28;20026;-87
2022/09/13 11:28:01;;;;;;;7.40;2.90;;;26.80;61.60;;;;;;5015158;28;20041;-87
2022/09/13 11:30:33;;;;;;;8.38;3.17;;;26.90;61.50;;;;;;5034468;28;20022;-87
2022/09/13 11:33:38;;;;;;;6.50;3.05;;;26.90;61.40;;;;;;5011157;28;20037;-87
2022/09/13 11:36:33;;;;;;;5.82;3.05;;;26.80;61.50;;;;;;5014764;28;20053;-88
2022/09/13 11:39:23;;;;;;;7.10;3.38;;;26.80;61.50;;;;;;4998565;28;20026;-87
2022/09/13 11:42:03;;;;;;;7.60;3.05;;;26.80;61.30;;;;;;5003762;28;20104;-87
2022/09/13 11:44:53;;;;;;;8.57;3.10;;;26.80;61.60;;;;;;5018731;28;20425;-87
2022/09/13 11:47:27;;;;;;;;;;;26.90;61.90;;;;;;5019098;28;20029;-86
2022/09/13 11:49:53;;;;;;;8.20;3.33;;;26.90;61.90;;;;;;5018346;28;19909;-88
2022/09/13 11:52:30;;;;;;;7.50;2.63;;;26.90;62.10;;;;;;5017595;28;20090;-87
2022/09/13 11:55:01;;;;;;;9.32;3.35;;;26.80;61.60;;;;;;5017229;28;20105;-87
2022/09/13 11:57:42;;;;;;;11.05;2.80;;;26.70;62.00;;;;;;5025532;28;20026;-86
2022/09/13 12:00:21;;;;;;;5.35;2.45;;;26.70;62.50;;;;;;5020973;28;20054;-87
2022/09/13 12:03:10;;;;;;;7.20;2.90;;;26.60;62.50;;;;;;5008704;28;20030;-87
2022/09/13 12:05:56;;;;;;;8.85;2.97;;;26.70;62.70;;;;;;5002363;28;20030;-88
2022/09/13 12:08:30;;;;;;;9.00;3.00;;;26.60;63.00;;;;;;5018760;28;20046;-87
2022/09/13 12:11:01;;;;;;;4.75;2.58;;;26.60;63.10;;;;;;5012196;28;20032;-87
2022/09/13 12:13:52;;;;;;;4.63;2.20;;;26.70;63.30;;;;;;4999239;28;20059;-89
2022/09/13 12:16:44;;;;;;;6.03;2.33;;;26.80;63.50;;;;;;4998694;28;20018;-86
2022/09/13 12:19:46;;;;;;;7.25;2.88;;;26.80;62.40;;;;;;4997058;28;20033;-87
2022/09/13 12:22:13;;;;;;;7.30;2.63;;;26.70;62.90;;;;;;4998736;28;20032;-88
2022/09/13 12:24:47;;;;;;;10.65;2.90;;;26.80;62.90;;;;;;4999282;28;20046;-88
2022/09/13 12:27:27;;;;;;;8.18;2.75;;;26.80;62.80;;;;;;4997656;28;20397;-89
2022/09/13 12:30:16;;;;;;;8.10;3.00;;;26.80;62.20;;;;;;5014255;28;20057;-88
2022/09/13 12:32:44;;;;;;;13.07;3.57;;;26.70;62.70;;;;;;4980889;28;20039;-87
2022/09/13 12:35:31;;;;;;;5.10;2.65;;;26.70;62.70;;;;;;4989924;28;20022;-88
2022/09/13 12:38:15;;;;;;;5.55;3.08;;;26.70;62.70;;;;;;4997008;28;20057;-87
2022/09/13 12:41:03;;;;;;;4.88;2.28;;;26.90;62.80;;;;;;5014137;28;20026;-87
2022/09/13 12:43:37;;;;;;;6.80;3.28;;;27.20;62.50;;;;;;5014064;28;20042;-87
2022/09/13 12:46:25;;;;;;;6.43;3.55;;;27.60;61.50;;;;;;4998372;28;20057;-88
2022/09/13 12:49:13;;;;;;;8.95;3.03;;;27.90;59.70;;;;;;5013397;28;20026;-88
2022/09/13 12:51:51;;;;;;;6.90;3.20;;;28.10;60.20;;;;;;5023121;28;20026;-87
2022/09/13 12:54:54;;;;;;;8.00;3.42;;;28.20;59.90;;;;;;5018684;28;20053;-88
2022/09/13 12:57:46;;;;;;;7.85;3.20;;;28.20;59.70;;;;;;4998933;28;20054;-89
2022/09/13 13:00:29;;;;;;;8.05;3.47;;;28.20;60.10;;;;;;4998669;28;20394;-87
2022/09/13 13:03:10;;;;;;;7.70;3.35;;;28.00;59.60;;;;;;4997996;28;20018;-89
2022/09/13 13:05:57;;;;;;;7.78;2.92;;;27.90;60.40;;;;;;5016295;28;20018;-89
2022/09/13 13:08:28;;;;;;;7.72;3.45;;;28.00;60.00;;;;;;5015758;28;20032;-88
2022/09/13 13:11:06;;;;;;;6.93;2.65;;;27.90;59.30;;;;;;5032615;28;20098;-88
2022/09/13 13:13:39;;;;;;;7.83;3.40;;;27.80;60.30;;;;;;4993034;28;20032;-89
2022/09/13 13:16:26;;;;;;;7.88;3.75;;;27.80;60.70;;;;;;4996688;28;20102;-87
2022/09/13 13:18:57;;;;;;;7.90;3.00;;;27.90;60.70;;;;;;5012802;28;20026;-88
2022/09/13 13:21:36;;;;;;;9.05;3.53;;;27.80;60.10;;;;;;4997061;28;20528;-91