Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:30;;;;;;;1.05;0.40;;;;;;;12.56;88.31;100190.41;1737537;82;20958;-78
2021/05/19 00:03:57;;;;;;;2.75;0.30;;;;;;;12.62;89.47;100187.30;1726549;83;20947;-70
2021/05/19 00:06:26;;;;;;;1.00;0.25;;;;;;;12.65;88.96;100185.75;1726332;83;21277;-68
2021/05/19 00:08:54;;;;;;;1.47;0.30;;;;;;;12.68;88.48;100185.50;1726260;83;21545;-74
2021/05/19 00:11:21;;;;;;;2.55;0.50;;;;;;;12.72;87.11;100192.11;1725919;83;21015;-75
2021/05/19 00:13:48;;;;;;;0.80;0.40;;;;;;;12.73;86.26;100184.16;1726301;83;21030;-73
2021/05/19 00:16:17;;;;;;;1.40;0.30;;;;;;;12.72;86.87;100191.64;1726428;83;20911;-72
2021/05/19 00:18:44;;;;;;;1.95;0.30;;;;;;;12.53;87.92;100191.49;1726421;83;20896;-73
2021/05/19 00:21:11;;;;;;;4.78;0.45;;;;;;;12.31;89.39;100191.58;1726101;83;21144;-76
2021/05/19 00:23:38;;;;;;;0.70;0.40;;;;;;;12.20;90.23;100198.94;1726292;83;21628;-72
2021/05/19 00:26:05;;;;;;;1.00;0.35;;;;;;;12.15;90.93;100197.66;1726301;83;20836;-73
2021/05/19 00:28:34;;;;;;;1.80;0.40;;;;;;;12.11;90.95;100199.67;1726255;83;20959;-71
2021/05/19 00:31:04;;;;;;;1.60;0.28;;;;;;;12.09;90.49;100195.05;1726434;83;20884;-73
2021/05/19 00:33:30;;;;;;;0.62;0.55;;;;;;;12.11;90.56;100197.54;1726313;82;21707;-74
2021/05/19 00:35:57;;;;;;;0.50;0.30;;;;;;;12.18;89.45;100201.31;1726052;83;21011;-72
2021/05/19 00:38:25;;;;;;;0.65;0.40;;;;;;;12.25;89.32;100197.75;1726388;83;20968;-67
2021/05/19 00:40:52;;;;;;;3.52;0.57;;;;;;;12.31;89.03;100195.48;1726407;83;21019;-71
2021/05/19 00:43:19;;;;;;;0.50;0.50;;;;;;;12.41;87.40;100196.87;1726324;83;21058;-71
2021/05/19 00:45:47;;;;;;;0.93;0.35;;;;;;;12.54;86.16;100201.44;1726269;83;21067;-80
2021/05/19 00:48:14;;;;;;;0.30;0.30;;;;;;;12.68;84.51;100207.63;1726325;83;20892;-71
2021/05/19 00:50:42;;;;;;;0.37;0.37;;;;;;;12.81;83.50;100203.06;1726268;82;21533;-69
2021/05/19 00:53:11;;;;;;;1.12;0.40;;;;;;;12.90;82.84;100203.61;1726184;83;20923;-69
2021/05/19 00:55:38;;;;;;;1.57;0.40;;;;;;;12.98;82.67;100201.67;1726289;83;21569;-72
2021/05/19 00:58:05;;;;;;;3.35;0.40;;;;;;;13.04;81.20;100196.78;1726368;83;21108;-75
2021/05/19 01:00:34;;;;;;;0.40;0.30;;;;;;;13.09;81.37;100207.66;1701668;83;21023;-75
2021/05/19 01:03:55;;;;;;;0.30;0.30;;;;;;;13.13;80.33;100208.23;1726195;83;20947;-70
2021/05/19 01:06:31;;;;;;;0.60;0.30;;;;;;;13.21;79.87;100215.75;1725586;83;21046;-74
2021/05/19 01:11:40;;;;;;;0.57;0.50;;;;;;;13.37;78.35;100214.48;1726339;83;21167;-74
2021/05/19 01:14:09;;;;;;;0.30;0.30;;;;;;;13.47;77.25;100216.63;1726180;83;21251;-75
2021/05/19 01:16:36;;;;;;;0.47;0.40;;;;;;;13.52;76.71;100212.70;1702789;83;20912;-75
2021/05/19 01:19:03;;;;;;;0.53;0.40;;;;;;;13.59;76.08;100204.67;1727788;83;20987;-75
2021/05/19 01:21:30;;;;;;;1.75;0.70;;;;;;;13.68;76.32;100214.82;1728231;83;20932;-76
2021/05/19 01:23:58;;;;;;;2.65;0.40;;;;;;;13.73;74.81;100212.16;1727645;83;21123;-74
2021/05/19 01:26:25;;;;;;;3.05;0.30;;;;;;;13.83;73.37;100214.80;1727758;83;22383;-72
2021/05/19 01:28:53;;;;;;;0.50;0.40;;;;;;;13.89;73.76;100203.83;1726477;83;20983;-75
2021/05/19 01:31:21;;;;;;;1.17;0.30;;;;;;;13.95;71.89;100201.16;1726443;83;21051;-70
2021/05/19 01:33:49;;;;;;;0.30;0.30;;;;;;;14.02;71.72;100209.63;1726321;83;20872;-73
2021/05/19 01:36:17;;;;;;;0.90;0.30;;;;;;;14.08;71.54;100214.78;1726138;83;21086;-73
2021/05/19 01:38:45;;;;;;;2.72;0.40;;;;;;;14.11;70.87;100215.81;1726348;83;21043;-71
2021/05/19 01:41:12;;;;;;;2.45;0.40;;;;;;;14.15;70.35;100218.04;1726544;83;20947;-74
2021/05/19 01:43:41;;;;;;;2.25;0.30;;;;;;;14.18;69.74;100216.46;1726069;83;20968;-78
2021/05/19 01:46:10;;;;;;;2.00;0.40;;;;;;;14.20;69.71;100218.92;1711831;83;20908;-76
2021/05/19 01:48:39;;;;;;;0.37;0.30;;;;;;;14.22;69.89;100217.85;1726517;83;21520;-77
2021/05/19 01:51:06;;;;;;;0.65;0.23;;;;;;;14.24;69.25;100221.14;1726376;83;20891;-73
2021/05/19 01:53:34;;;;;;;1.25;0.33;;;;;;;14.27;69.37;100224.78;1726476;83;21564;-71
2021/05/19 01:56:02;;;;;;;0.95;0.37;;;;;;;14.29;68.99;100224.16;1726485;83;21059;-68
2021/05/19 01:58:32;;;;;;;0.50;0.20;;;;;;;14.30;69.12;100225.81;1725860;83;21517;-76
2021/05/19 02:01:05;;;;;;;0.40;0.30;;;;;;;14.30;68.77;100224.98;1726271;83;20995;-70
2021/05/19 02:03:33;;;;;;;0.30;0.30;;;;;;;14.29;68.95;100228.07;1726309;83;20995;-77
2021/05/19 02:06:02;;;;;;;0.33;0.30;;;;;;;14.24;68.95;100225.05;1722893;83;20979;-72
2021/05/19 02:08:30;;;;;;;0.50;0.30;;;;;;;14.22;68.97;100232.68;1726447;83;21153;-74
2021/05/19 02:10:57;;;;;;;1.85;0.40;;;;;;;14.21;68.64;100237.07;1701931;83;20983;-69
2021/05/19 02:13:24;;;;;;;1.98;0.47;;;;;;;14.19;68.97;100237.70;1726412;83;21084;-72
2021/05/19 02:15:54;;;;;;;0.60;0.40;;;;;;;14.17;68.72;100238.29;1726315;83;20924;-70
2021/05/19 02:18:22;;;;;;;2.65;0.40;;;;;;;14.17;69.04;100240.89;1726456;83;21612;-68
2021/05/19 02:20:52;;;;;;;0.40;0.40;;;;;;;14.15;68.98;100234.17;1726236;83;21510;-73
2021/05/19 02:23:19;;;;;;;0.30;0.30;;;;;;;14.13;68.93;100223.05;1726663;83;20940;-72
2021/05/19 02:25:50;;;;;;;1.20;0.47;;;;;;;14.13;69.38;100243.93;1726534;83;21106;-76
2021/05/19 02:28:17;;;;;;;0.40;0.40;;;;;;;14.12;69.41;100248.31;1726330;83;20888;-74
2021/05/19 02:30:46;;;;;;;1.00;0.50;;;;;;;14.13;69.34;100253.06;1726531;83;21332;-72
2021/05/19 02:33:15;;;;;;;1.35;0.60;;;;;;;14.11;69.18;100253.18;1726293;83;20987;-71
2021/05/19 02:35:42;;;;;;;0.70;0.45;;;;;;;14.13;69.15;100250.45;1701441;83;20947;-71
2021/05/19 02:38:10;;;;;;;0.53;0.50;;;;;;;14.13;69.29;100259.11;1726569;83;21083;-72
2021/05/19 02:40:38;;;;;;;0.70;0.70;;;;;;;14.13;69.34;100258.28;1701765;83;21023;-71
2021/05/19 02:43:05;;;;;;;1.02;0.60;;;;;;;14.11;69.48;100265.39;1701649;83;20891;-78
2021/05/19 02:45:34;;;;;;;0.40;0.40;;;;;;;14.08;69.33;100265.19;1726036;83;21012;-70
2021/05/19 02:48:01;;;;;;;2.20;0.42;;;;;;;14.07;69.58;100269.25;1726471;83;20975;-74
2021/05/19 02:50:29;;;;;;;1.15;0.28;;;;;;;14.04;69.51;100268.22;1726447;83;21078;-74
2021/05/19 02:52:55;;;;;;;0.80;0.53;;;;;;;14.02;69.96;100277.46;1726198;83;20951;-76
2021/05/19 02:55:23;;;;;;;4.20;0.60;;;;;;;14.00;70.13;100279.86;1726226;83;20990;-70
2021/05/19 02:57:50;;;;;;;0.28;0.28;;;;;;;13.98;70.16;100285.67;1726365;83;20939;-72
2021/05/19 03:00:17;;;;;;;0.55;0.45;;;;;;;13.95;70.26;100295.90;1726531;83;20951;-75
2021/05/19 03:02:47;;;;;;;0.57;0.30;;;;;;;13.95;69.36;100284.63;1726479;83;21082;-72
2021/05/19 03:05:14;;;;;;;0.60;0.40;;;;;;;13.99;69.42;100293.86;1726338;83;20932;-77
2021/05/19 03:07:41;;;;;;;0.68;0.40;;;;;;;13.98;69.13;100296.11;1726393;83;21095;-73
2021/05/19 03:10:10;;;;;;;0.80;0.55;;;;;;;13.99;68.90;100299.07;1726349;83;21528;-75
2021/05/19 03:12:37;;;;;;;0.50;0.50;;;;;;;13.98;68.69;100300.85;1726502;83;21007;-76
2021/05/19 03:15:06;;;;;;;1.05;0.50;;;;;;;13.98;68.71;100307.84;1726486;83;21531;-72
2021/05/19 03:17:35;;;;;;;1.80;0.40;;;;;;;13.97;68.79;100307.05;1726301;83;21549;-74
2021/05/19 03:20:04;;;;;;;0.47;0.47;;;;;;;13.97;68.72;100312.27;1726243;83;21004;-78
2021/05/19 03:22:31;;;;;;;1.70;0.47;;;;;;;13.98;68.51;100316.98;1726392;83;20991;-72
2021/05/19 03:24:58;;;;;;;0.78;0.60;;;;;;;13.98;67.71;100316.50;1726581;83;21596;-72
2021/05/19 03:27:25;;;;;;;0.70;0.33;;;;;;;14.00;67.79;100313.31;1726572;83;21113;-70
2021/05/19 03:29:52;;;;;;;0.80;0.60;;;;;;;14.01;67.62;100322.77;1726290;83;21003;-74
2021/05/19 03:32:19;;;;;;;0.57;0.50;;;;;;;14.04;67.64;100319.89;1726410;83;20979;-70
2021/05/19 03:34:46;;;;;;;0.55;0.55;;;;;;;14.10;67.61;100319.87;1726668;83;20911;-69
2021/05/19 03:37:13;;;;;;;0.55;0.40;;;;;;;14.17;67.07;100324.41;1727234;83;21015;-74
2021/05/19 03:39:40;;;;;;;0.53;0.53;;;;;;;14.27;66.94;100333.58;1727710;83;21507;-76
2021/05/19 03:42:08;;;;;;;1.02;0.55;;;;;;;14.37;66.26;100311.45;1727127;83;20968;-77
2021/05/19 03:44:37;;;;;;;0.90;0.50;;;;;;;14.44;65.67;100321.23;1727555;83;20904;-74
2021/05/19 03:47:04;;;;;;;0.40;0.40;;;;;;;14.49;65.10;100325.56;1727685;83;20964;-71
2021/05/19 03:49:37;;;;;;;1.05;0.45;;;;;;;14.51;65.25;100324.96;1727295;83;20955;-76
2021/05/19 03:52:01;;;;;;;3.22;0.68;;;;;;;14.53;65.01;100325.64;1725818;83;21044;-74
2021/05/19 03:54:31;;;;;;;0.98;0.53;;;;;;;14.57;64.80;100332.25;1726389;83;20979;-72
2021/05/19 03:56:57;;;;;;;1.00;0.57;;;;;;;14.63;64.21;100332.19;1726044;83;20991;-79
2021/05/19 03:59:24;;;;;;;0.53;0.47;;;;;;;14.69;63.97;100338.17;1726593;83;20991;-75
2021/05/19 04:01:51;;;;;;;2.50;0.70;;;;;;;14.72;64.07;100326.98;1726399;83;20951;-72
2021/05/19 04:04:18;;;;;;;0.60;0.60;;;;;;;14.77;63.78;100337.84;1725947;83;21081;-72
2021/05/19 04:06:47;;;;;;;0.93;0.72;;;;;;;14.78;63.78;100340.80;1726103;83;21003;-74
2021/05/19 04:09:15;;;;;;;0.50;0.50;;;;;;;14.77;64.18;100337.84;1726320;83;20976;-75
2021/05/19 04:11:42;;;;;;;2.37;0.75;;;;;;;14.74;64.61;100353.78;1726269;83;20963;-77
2021/05/19 04:14:09;;;;;;;0.82;0.60;;;;;;;14.71;64.95;100361.05;1726419;83;21023;-77
2021/05/19 04:16:36;;;;;;;0.98;0.78;;;;;;;14.69;65.25;100349.93;1726376;83;21117;-83
2021/05/19 04:19:05;;;;;;;0.93;0.70;;;;;;;14.66;65.59;100366.70;1726365;83;20928;-74
2021/05/19 04:21:33;;;;;;;0.80;0.80;;;;;;;14.67;66.05;100353.17;1726568;83;20941;-78
2021/05/19 04:24:00;;;;;;;2.12;0.82;;;;;;;14.69;66.11;100360.38;1726215;83;21015;-75
2021/05/19 04:26:28;;;;;;;0.75;0.68;;;;;;;14.69;65.87;100367.73;1701859;83;21553;-73
2021/05/19 04:28:56;;;;;;;3.27;0.80;;;;;;;14.69;65.85;100361.68;1726297;83;21856;-75
2021/05/19 04:31:23;;;;;;;2.37;0.70;;;;;;;14.69;65.97;100370.83;1726012;83;21016;-78
2021/05/19 04:33:50;;;;;;;1.27;1.00;;;;;;;14.70;65.62;100366.78;1726249;83;20987;-72
2021/05/19 04:36:17;;;;;;;1.75;0.80;;;;;;;14.73;65.35;100365.69;1726272;83;20920;-74
2021/05/19 04:38:44;;;;;;;0.70;0.70;;;;;;;14.76;65.48;100366.72;1726279;83;20935;-68
2021/05/19 04:41:13;;;;;;;1.05;0.65;;;;;;;14.80;65.67;100361.08;1726415;83;21110;-69
2021/05/19 04:43:40;;;;;;;0.82;0.70;;;;;;;14.85;65.53;100367.20;1726071;83;21490;-72
2021/05/19 04:46:07;;;;;;;0.72;0.70;;;;;;;14.94;65.70;100372.09;1726393;83;20979;-74
2021/05/19 04:48:36;;;;;;;2.05;0.70;;;;;;;15.02;64.67;100374.87;1726326;83;21011;-76
2021/05/19 04:51:06;;;;;;;0.93;0.60;;;;;;;15.10;65.04;100369.30;1726467;82;20896;-72
2021/05/19 04:53:33;;;;;;;2.15;0.78;;;;;;;15.18;65.07;100362.91;1726378;83;21828;-78
2021/05/19 04:56:00;;;;;;;1.65;0.80;;;;;;;15.25;64.35;100378.88;1726070;83;20975;-74
2021/05/19 04:58:28;;;;;;;0.85;0.85;;;;;;;15.33;63.31;100372.46;1726373;83;20884;-78
2021/05/19 05:00:56;;;;;;;3.35;1.42;;;;;;;15.37;62.96;100388.22;1726546;83;21345;-71
2021/05/19 05:03:23;;;;;;;1.67;0.90;;;;;;;15.41;63.32;100382.23;1726439;83;20932;-78
2021/05/19 05:05:53;;;;;;;2.35;0.70;;;;;;;15.44;62.51;100379.34;1737674;82;21114;-71
2021/05/19 05:08:21;;;;;;;1.85;0.78;;;;;;;15.47;61.14;100391.66;1737882;82;21248;-73
2021/05/19 05:10:49;;;;;;;2.85;1.20;;;;;;;15.51;61.93;100379.97;1737872;82;20940;-69
2021/05/19 05:13:16;;;;;;;2.15;0.70;;;;;;;15.61;62.27;100394.34;1737912;82;20931;-77
2021/05/19 05:15:43;;;;;;;0.88;0.85;;;;;;;15.71;61.75;100401.22;1737969;82;21535;-71
2021/05/19 05:18:10;;;;;;;6.78;1.00;;;;;;;15.82;60.76;100398.46;1737779;82;21888;-75
2021/05/19 05:20:38;;;;;;;3.10;0.98;;;;;;;15.92;60.64;100418.06;1738040;82;20983;-76
2021/05/19 05:23:06;;;;;;;3.30;1.02;;;;;;;16.04;60.90;100414.31;1738258;82;20876;-70
2021/05/19 05:25:33;;;;;;;1.42;0.90;;;;;;;16.18;59.64;100410.39;1737879;82;21095;-70
2021/05/19 05:28:00;;;;;;;0.72;0.70;;;;;;;16.27;59.89;100412.97;1738085;82;21674;-71
2021/05/19 05:30:27;;;;;;;1.17;0.70;;;;;;;16.34;60.20;100418.47;1738024;82;21119;-76
2021/05/19 05:32:55;;;;;;;1.57;0.82;;;;;;;16.37;60.17;100420.80;1737896;82;23116;-76
2021/05/19 05:35:23;;;;;;;1.42;0.70;;;;;;;16.43;58.51;100423.34;1737766;82;20979;-69
2021/05/19 05:37:50;;;;;;;1.10;0.70;;;;;;;16.48;58.06;100422.41;1737994;82;21058;-79
2021/05/19 05:40:17;;;;;;;1.82;0.78;;;;;;;16.57;58.39;100421.09;1737860;82;21559;-73
2021/05/19 05:42:44;;;;;;;1.55;0.80;;;;;;;16.68;57.04;100431.88;1737784;82;21691;-75
2021/05/19 05:45:13;;;;;;;2.50;0.60;;;;;;;16.77;56.68;100441.48;1738114;82;21529;-77
2021/05/19 05:47:40;;;;;;;2.77;0.70;;;;;;;16.82;56.66;100437.44;1738020;82;20999;-74
2021/05/19 05:50:09;;;;;;;2.60;0.75;;;;;;;16.82;56.03;100451.85;1737990;82;21616;-75
2021/05/19 05:52:38;;;;;;;1.55;0.93;;;;;;;16.81;55.67;100436.29;1737883;82;21465;-74
2021/05/19 05:55:07;;;;;;;2.15;1.00;;;;;;;16.84;56.81;100437.30;1737989;82;21127;-79
2021/05/19 05:57:34;;;;;;;2.62;1.02;;;;;;;16.92;56.79;100446.08;1737628;82;21659;-76
2021/05/19 06:00:01;;;;;;;3.90;0.88;;;;;;;17.04;56.74;100454.55;1737978;82;20943;-77
2021/05/19 06:02:28;;;;;;;1.15;0.90;;;;;;;17.14;55.26;100442.69;1735289;82;21060;-75
2021/05/19 06:04:55;;;;;;;5.28;1.22;;;;;;;17.22;54.74;100454.59;1721276;81;20948;-76
2021/05/19 06:07:23;;;;;;;4.33;0.93;;;;;;;17.29;54.71;100426.28;1708057;84;21112;-76
2021/05/19 06:09:52;;;;;;;3.08;0.70;;;;;;;17.39;54.27;100453.27;1708524;84;20992;-74
2021/05/19 06:12:19;;;;;;;0.70;0.70;;;;;;;17.48;54.26;100461.55;1708928;84;20954;-74
2021/05/19 06:14:48;;;;;;;1.42;1.10;;;;;;;17.59;53.93;100464.95;1708394;84;20961;-69
2021/05/19 06:17:16;;;;;;;1.92;0.60;;;;;;;17.67;53.67;100451.92;1708498;84;21028;-74
2021/05/19 06:19:43;;;;;;;1.45;0.90;;;;;;;17.74;52.12;100464.27;1708563;84;21049;-79
2021/05/19 06:22:10;;;;;;;1.90;1.12;;;;;;;17.74;53.23;100476.08;1708157;84;21040;-76
2021/05/19 06:24:37;;;;;;;2.37;1.22;;;;;;;17.81;53.62;100473.19;1710305;82;21018;-72
2021/05/19 06:27:07;;;;;;;3.67;0.70;;;;;;;17.89;53.86;100474.58;1728732;82;21008;-72
2021/05/19 06:29:34;;;;;;;1.70;1.12;;;;;;;18.03;51.42;100480.27;1708337;84;20878;-76
2021/05/19 06:32:01;;;;;;;0.90;0.70;;;;;;;18.07;52.27;100480.27;1721845;82;21032;-76
2021/05/19 06:34:29;;;;;;;2.20;0.80;;;;;;;18.13;52.06;100499.34;1708860;84;21004;-75
2021/05/19 06:36:56;;;;;;;1.02;0.80;;;;;;;18.15;52.33;100502.66;1708801;84;21005;-72
2021/05/19 06:39:23;;;;;;;1.75;0.70;;;;;;;18.20;51.67;100510.89;1708755;84;21157;-78
2021/05/19 06:41:51;;;;;;;1.00;0.60;;;;;;;18.17;50.79;100494.96;1707493;84;21075;-78
2021/05/19 06:44:18;;;;;;;0.85;0.70;;;;;;;18.11;51.50;100509.19;1707784;84;21153;-73
2021/05/19 06:46:46;;;;;;;1.15;0.80;;;;;;;18.06;51.71;100493.09;1707698;84;21027;-76
2021/05/19 06:49:13;;;;;;;2.77;1.15;;;;;;;18.09;51.95;100499.34;1707480;84;20957;-74
2021/05/19 06:51:45;;;;;;;1.60;0.90;;;;;;;18.18;50.78;100503.19;1707477;84;20999;-76
2021/05/19 06:54:12;;;;;;;1.95;0.98;;;;;;;18.29;50.80;100499.46;1707599;84;21593;-73
2021/05/19 06:56:45;;;;;;;0.90;0.80;;;;;;;18.37;51.15;100505.61;1707549;84;21577;-78
2021/05/19 06:59:14;;;;;;;3.85;0.93;;;;;;;18.51;49.12;100513.94;1708041;84;21048;-76
2021/05/19 07:01:41;;;;;;;1.15;0.93;;;;;;;18.51;49.12;100513.94;1707615;83;20972;-73
2021/05/19 07:04:09;;;;;;;1.55;1.00;;;;;;;18.49;49.54;100520.61;1707573;84;21079;-74
2021/05/19 07:06:36;;;;;;;2.30;1.20;;;;;;;18.46;50.34;100507.30;1704200;84;20929;-81
2021/05/19 07:09:05;;;;;;;1.45;0.80;;;;;;;18.46;50.03;100515.19;1716142;83;21122;-79
2021/05/19 07:11:32;;;;;;;3.30;0.90;;;;;;;18.47;49.32;100512.08;1715646;82;21033;-76
2021/05/19 07:14:02;;;;;;;1.98;1.00;;;;;;;18.46;49.16;100512.56;1715967;83;21104;-77
2021/05/19 07:16:31;;;;;;;4.12;1.00;;;;;;;18.44;50.01;100514.50;1716010;83;21097;-77
2021/05/19 07:18:59;;;;;;;1.75;1.12;;;;;;;18.47;49.22;100528.64;1716070;83;20981;-72
2021/05/19 07:21:27;;;;;;;2.35;1.05;;;;;;;18.53;49.65;100513.28;1716038;83;21746;-77
2021/05/19 07:23:56;;;;;;;4.37;0.93;;;;;;;18.60;50.38;100520.88;1716014;83;21036;-72
2021/05/19 07:26:25;;;;;;;1.10;0.90;;;;;;;18.65;49.37;100517.28;1715949;83;21077;-76
2021/05/19 07:28:53;;;;;;;6.33;1.12;;;;;;;18.72;49.47;100527.03;1714757;83;21650;-78
2021/05/19 07:31:20;;;;;;;1.57;1.20;;;;;;;18.75;50.46;100509.62;1714510;83;21599;-76
2021/05/19 07:33:48;;;;;;;3.00;0.88;;;;;;;18.83;50.93;100531.16;1714305;83;21852;-74
2021/05/19 07:36:17;;;;;;;3.55;0.90;;;;;;;18.87;48.03;100530.70;1714280;82;21135;-78
2021/05/19 07:38:44;;;;;;;2.70;0.90;;;;;;;18.85;49.45;100532.68;1714398;83;21583;-80
2021/05/19 07:41:11;;;;;;;2.35;1.10;;;;;;;18.95;49.36;100539.13;1714399;83;21174;-73
2021/05/19 07:43:40;;;;;;;1.05;0.95;;;;;;;19.01;48.59;100531.92;1714361;83;21705;-80
2021/05/19 07:46:10;;;;;;;1.72;0.88;;;;;;;19.02;48.06;100542.27;1714305;83;21188;-76
2021/05/19 07:48:40;;;;;;;1.90;0.70;;;;;;;19.02;47.96;100537.50;1714350;83;21068;-78
2021/05/19 07:51:07;;;;;;;1.10;0.75;;;;;;;18.99;47.31;100537.81;1714397;83;21081;-78
2021/05/19 07:53:34;;;;;;;4.40;0.98;;;;;;;19.00;48.39;100542.10;1714153;82;21186;-75
2021/05/19 07:56:14;;;;;;;3.98;0.98;;;;;;;19.06;48.61;100546.73;1714300;82;21089;-76
2021/05/19 07:58:43;;;;;;;2.30;1.17;;;;;;;19.09;47.63;100546.41;1713671;83;21127;-75
2021/05/19 08:01:43;;;;;;;4.10;0.95;;;;;;;19.14;48.09;100563.88;1746290;81;21074;-76
2021/05/19 08:03:57;;;;;;;2.33;0.95;;;;;;;19.22;47.28;100551.22;1710631;82;21113;-78
2021/05/19 08:06:24;;;;;;;4.12;0.98;;;;;;;19.36;47.13;100548.81;1694373;83;21180;-80
2021/05/19 08:08:52;;;;;;;3.30;1.20;;;;;;;19.51;46.58;100551.67;1751833;81;21589;-80
2021/05/19 08:11:24;;;;;;;1.62;0.90;;;;;;;19.60;46.99;100557.28;1751691;81;21122;-73
2021/05/19 08:13:52;;;;;;;1.87;1.00;;;;;;;19.73;47.49;100566.85;1760283;81;21209;-75
2021/05/19 08:16:19;;;;;;;2.40;0.85;;;;;;;19.85;46.33;100555.50;1752029;81;20929;-74
2021/05/19 08:18:47;;;;;;;5.55;1.27;;;;;;;19.88;46.54;100566.53;1760277;81;21567;-76
2021/05/19 08:21:14;;;;;;;0.95;0.90;;;;;;;19.88;45.39;100563.90;1752148;81;21615;-73
2021/05/19 08:23:44;;;;;;;2.17;0.90;;;;;;;19.79;45.59;100574.58;1760290;81;21892;-79
2021/05/19 08:26:11;;;;;;;3.65;1.15;;;;;;;19.74;46.27;100569.83;1752165;81;21133;-76
2021/05/19 08:28:40;;;;;;;1.57;1.07;;;;;;;19.83;45.53;100587.77;1762515;80;20981;-75
2021/05/19 08:31:08;;;;;;;1.75;0.72;;;;;;;19.88;44.94;100573.60;1753539;81;21013;-75
2021/05/19 08:33:35;;;;;;;1.87;1.10;;;;;;;19.91;46.32;100575.42;1754119;81;21028;-75
2021/05/19 08:36:03;;;;;;;1.27;1.10;;;;;;;19.97;45.27;100580.55;1762467;80;21022;-74
2021/05/19 08:38:31;;;;;;;1.32;1.00;;;;;;;19.93;44.76;100573.47;1753013;81;21064;-78
2021/05/19 08:41:05;;;;;;;1.82;1.20;;;;;;;19.96;45.53;100575.77;1761478;81;21129;-76
2021/05/19 08:43:32;;;;;;;1.25;1.05;;;;;;;20.09;45.38;100573.97;1753009;81;21009;-74
2021/05/19 08:46:01;;;;;;;2.58;0.70;;;;;;;20.27;44.21;100584.36;1760611;81;21096;-82
2021/05/19 08:48:31;;;;;;;1.65;0.78;;;;;;;20.42;43.70;100588.00;1724946;81;21646;-71
2021/05/19 08:50:58;;;;;;;10.63;1.10;;;;;;;20.54;43.69;100577.43;1760955;80;21087;-71
2021/05/19 08:53:26;;;;;;;1.40;0.90;;;;;;;20.58;44.33;100570.32;1752819;81;21032;-77
2021/05/19 08:55:57;;;;;;;1.50;1.22;;;;;;;20.58;44.76;100573.48;1761740;81;21070;-73
2021/05/19 08:58:24;;;;;;;3.42;1.20;;;;;;;20.57;43.88;100591.59;1752665;81;21590;-76
2021/05/19 09:00:52;;;;;;;0.82;0.70;;;;;;;20.52;43.44;100596.04;1725100;81;39054;-80
2021/05/19 09:03:19;;;;;;;2.17;0.90;;;;;;;20.52;43.69;100580.71;1760873;81;21100;-74
2021/05/19 09:05:53;;;;;;;3.65;1.07;;;;;;;20.56;44.17;100582.86;1750566;81;20969;-76
2021/05/19 09:08:17;;;;;;;1.70;1.52;;;;;;;20.62;43.41;100583.16;1744892;82;21089;-75
2021/05/19 09:11:01;;;;;;;1.42;1.00;;;;;;;20.71;43.12;100571.64;1747158;82;21590;-79
2021/05/19 09:13:33;;;;;;;0.98;0.80;;;;;;;20.78;42.39;100575.22;1746857;81;21061;-72
2021/05/19 09:16:02;;;;;;;3.33;1.07;;;;;;;20.72;42.06;100585.13;1735500;82;21052;-83
2021/05/19 09:18:50;;;;;;;5.47;0.95;;;;;;;20.73;43.65;100579.70;1732549;81;21111;-73
2021/05/19 09:21:36;;;;;;;1.52;0.70;;;;;;;20.83;42.19;100600.13;1721478;83;21036;-76
2021/05/19 09:24:21;;;;;;;5.45;0.93;;;;;;;20.90;42.69;100590.52;1722090;83;21619;-77
2021/05/19 09:26:58;;;;;;;0.90;0.60;;;;;;;20.90;42.83;100601.59;1719327;83;21191;-75
2021/05/19 09:29:36;;;;;;;4.85;0.93;;;;;;;20.80;42.22;100598.31;1721001;83;20997;-73
2021/05/19 09:32:07;;;;;;;2.52;1.00;;;;;;;20.72;43.14;100599.14;1721140;83;21057;-78
2021/05/19 09:34:38;;;;;;;1.75;0.90;;;;;;;20.70;42.90;100587.95;1720790;83;21095;-77
2021/05/19 09:37:25;;;;;;;1.50;0.85;;;;;;;20.79;42.12;100601.44;1721223;83;21197;-69
2021/05/19 09:40:11;;;;;;;3.80;1.00;;;;;;;20.88;41.61;100589.87;1721347;83;21869;-74
2021/05/19 09:42:47;;;;;;;1.17;0.80;;;;;;;20.98;42.64;100605.02;1721164;83;21108;-76
2021/05/19 09:45:26;;;;;;;0.70;0.70;;;;;;;21.15;41.87;100597.08;1721306;83;21073;-75
2021/05/19 09:47:55;;;;;;;1.95;1.05;;;;;;;21.11;41.88;100595.28;1721336;82;21124;-75
2021/05/19 09:50:43;;;;;;;15.60;3.62;;;;;;;21.01;42.89;100591.48;1721329;83;21063;-75
2021/05/19 09:53:14;;;;;;;7.25;1.17;;;;;;;21.14;42.83;100606.81;1721666;83;21132;-69
2021/05/19 09:55:56;;;;;;;3.98;0.98;;;;;;;21.59;42.31;100608.27;1722333;83;21065;-73
2021/05/19 09:58:40;;;;;;;18.15;4.37;;;;;;;21.71;41.52;100595.97;1722090;83;21621;-77
2021/05/19 10:01:08;;;;;;;3.27;1.25;;;;;;;21.61;41.52;100601.47;1722705;83;21048;-79
2021/05/19 10:03:36;;;;;;;0.88;0.78;;;;;;;21.49;40.12;100601.55;1723003;83;21706;-75
2021/05/19 10:06:15;;;;;;;2.05;0.80;;;;;;;21.43;40.49;100607.52;1722798;82;21105;-78
2021/05/19 10:08:36;;;;;;;2.92;1.07;;;;;;;21.42;40.77;100617.25;1721059;83;21579;-73
2021/05/19 10:11:08;;;;;;;7.28;1.62;;;;;;;21.35;40.66;100607.05;1722549;83;21752;-77
2021/05/19 10:13:39;;;;;;;2.77;0.98;;;;;;;21.28;41.24;100602.16;1722648;83;20934;-77
2021/05/19 10:16:07;;;;;;;1.00;0.70;;;;;;;21.28;41.75;100603.47;1722887;83;20980;-81
2021/05/19 10:18:42;;;;;;;4.80;0.80;;;;;;;21.32;42.06;100595.52;1723007;83;21645;-78
2021/05/19 10:21:09;;;;;;;0.80;0.75;;;;;;;21.39;41.24;100602.25;1725640;81;20922;-77
2021/05/19 10:23:38;;;;;;;3.77;0.90;;;;;;;21.36;40.79;100591.54;1756469;81;21037;-74
2021/05/19 10:26:10;;;;;;;0.72;0.72;;;;;;;21.39;41.19;100600.44;1756190;81;21607;-78
2021/05/19 10:28:44;;;;;;;1.72;1.05;;;;;;;21.40;41.22;100602.58;1756489;81;21596;-77
2021/05/19 10:31:30;;;;;;;2.35;0.85;;;;;;;21.45;41.15;100604.20;1756055;80;21084;-77
2021/05/19 10:34:00;;;;;;;0.90;0.70;;;;;;;21.48;41.07;100594.61;1748797;81;21513;-79
2021/05/19 10:36:32;;;;;;;0.80;0.80;;;;;;;21.59;40.63;100601.66;1758587;81;21520;-75
2021/05/19 10:39:18;;;;;;;1.27;1.00;;;;;;;21.59;40.78;100602.98;1758815;81;21036;-75
2021/05/19 10:41:52;;;;;;;0.90;0.80;;;;;;;21.68;40.51;100605.56;1758954;81;21005;-77
2021/05/19 10:44:24;;;;;;;3.17;1.15;;;;;;;21.77;39.26;100601.87;1757119;81;21125;-77
2021/05/19 10:47:05;;;;;;;2.50;1.10;;;;;;;21.75;39.71;100606.52;1756174;81;21122;-78
2021/05/19 10:49:54;;;;;;;;;;;;;;;21.82;40.05;100604.34;1727286;83;20991;-80
2021/05/19 10:52:37;;;;;;;2.98;1.87;;;;;;;21.91;39.83;100604.62;1743865;80;20237;-75
2021/05/19 10:58:01;;;;;;;2.00;1.02;;;;;;;22.12;39.21;100618.50;1743863;82;21618;-75
2021/05/19 11:00:31;;;;;;;2.22;0.90;;;;;;;22.33;39.52;100605.47;1743775;82;20938;-74
2021/05/19 11:03:05;;;;;;;2.17;0.70;;;;;;;22.42;38.48;100612.33;1726084;82;21830;-77
2021/05/19 11:05:39;;;;;;;1.47;0.65;;;;;;;22.44;38.07;100614.77;1696788;84;20979;-72
2021/05/19 11:08:14;;;;;;;2.17;0.80;;;;;;;22.48;37.83;100610.78;1712717;81;20996;-80
2021/05/19 11:10:46;;;;;;;5.00;0.95;;;;;;;22.49;37.31;100596.56;1750879;81;21116;-75
2021/05/19 11:13:36;;;;;;;1.50;0.70;;;;;;;22.36;37.79;100593.21;1755900;81;21279;-80
2021/05/19 11:16:13;;;;;;;2.12;0.80;;;;;;;22.42;38.10;100597.78;1750626;81;21624;-77
2021/05/19 11:21:19;;;;;;;0.82;0.70;;;;;;;22.74;36.95;100596.67;1754630;81;21150;-73
2021/05/19 11:24:10;;;;;;;3.65;0.90;;;;;;;22.75;37.45;100594.33;1722712;83;21107;-71
2021/05/19 11:26:42;;;;;;;0.98;0.70;;;;;;;22.73;37.31;100603.45;1754849;81;21056;-72
2021/05/19 11:29:12;;;;;;;2.35;0.80;;;;;;;22.71;36.05;100602.33;1755488;81;21407;-73
2021/05/19 11:31:46;;;;;;;3.35;0.80;;;;;;;22.52;37.10;100603.64;1754606;81;22390;-76
2021/05/19 11:34:15;;;;;;;3.58;0.90;;;;;;;22.57;38.17;100615.81;1754799;81;21075;-79
2021/05/19 11:36:54;;;;;;;2.05;0.75;;;;;;;22.71;36.80;100612.91;1722866;83;21638;-78
2021/05/19 11:39:37;;;;;;;3.95;0.90;;;;;;;22.77;36.95;100616.66;1754417;81;21096;-72
2021/05/19 11:42:19;;;;;;;1.50;0.70;;;;;;;22.86;36.87;100599.69;1746235;81;21494;-75
2021/05/19 11:44:54;;;;;;;2.00;0.80;;;;;;;23.03;37.03;100599.83;1754953;81;22355;-75