Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:28;;;;;;;;;;;10.20;76.50;;;;;;5001894;28;92177;-37
2023/02/26 00:03:55;;;;;;;;;;;10.10;76.50;;;;;;5001767;28;93933;-37
2023/02/26 00:06:22;;;;;;;;;;;10.10;76.30;;;;;;5000626;28;94555;-38
2023/02/26 00:08:47;;;;;;;;;;;10.20;76.50;;;;;;5004985;28;92135;-38
2023/02/26 00:11:13;;;;;;;;;;;10.20;76.30;;;;;;5001129;28;94754;-37
2023/02/26 00:13:40;;;;;;;;;;;10.20;76.20;;;;;;5001687;28;92225;-37
2023/02/26 00:16:12;;;;;;;;;;;10.20;77.00;;;;;;5001813;28;94349;-38
2023/02/26 00:18:38;;;;;;;;;;;10.20;76.40;;;;;;5001133;28;94538;-38
2023/02/26 00:21:04;;;;;;;;;;;10.10;76.30;;;;;;5001501;28;92224;-37
2023/02/26 00:23:29;;;;;;;;;;;10.20;76.40;;;;;;5000648;28;93979;-38
2023/02/26 00:25:56;;;;;;;;;;;10.20;76.30;;;;;;5000936;28;94405;-38
2023/02/26 00:28:22;;;;;;;;;;;10.20;76.10;;;;;;5001370;28;92232;-37
2023/02/26 00:30:47;;;;;;;;;;;10.20;76.10;;;;;;5002674;28;93489;-38
2023/02/26 00:33:13;;;;;;;;;;;10.20;76.40;;;;;;5001244;28;92176;-38
2023/02/26 00:35:39;;;;;;;;;;;10.20;76.10;;;;;;5001125;28;92849;-37
2023/02/26 00:38:05;;;;;;;;;;;10.20;76.00;;;;;;5000608;28;93878;-37
2023/02/26 00:40:44;;;;;;;;;;;10.20;75.80;;;;;;5001408;28;91426;-38
2023/02/26 00:43:14;;;;;;;;;;;10.20;76.00;;;;;;5001258;28;93047;-37
2023/02/26 00:45:46;;;;;;;;;;;10.20;76.20;;;;;;5000130;28;95774;-38
2023/02/26 00:48:17;;;;;;;;;;;10.10;76.20;;;;;;5000367;28;93099;-38
2023/02/26 00:50:48;;;;;;;;;;;10.20;76.10;;;;;;5003838;28;93269;-37
2023/02/26 00:53:23;;;;;;;;;;;10.20;75.80;;;;;;5001340;28;92033;-37
2023/02/26 00:55:49;;;;;;;;;;;10.20;76.00;;;;;;5001112;28;94234;-37
2023/02/26 00:58:14;;;;;;;;;;;10.20;75.80;;;;;;5000585;28;93121;-38
2023/02/26 01:00:40;;;;;;;;;;;10.20;75.90;;;;;;5000954;28;92176;-38
2023/02/26 01:03:05;;;;;;;;;;;10.20;76.00;;;;;;5000809;28;92806;-38
2023/02/26 01:05:31;;;;;;;;;;;10.20;76.00;;;;;;5000136;28;93668;-37
2023/02/26 01:07:59;;;;;;;;;;;10.20;76.10;;;;;;5000725;28;92019;-38
2023/02/26 01:10:25;;;;;;;;;;;10.20;75.90;;;;;;5000851;28;93747;-37
2023/02/26 01:12:51;;;;;;;;;;;10.20;75.90;;;;;;5002573;28;94372;-38
2023/02/26 01:15:17;;;;;;;;;;;10.20;76.00;;;;;;5000687;28;94920;-37
2023/02/26 01:17:42;;;;;;;;;;;10.20;76.00;;;;;;5000214;28;94516;-37
2023/02/26 01:20:19;;;;;;;;;;;10.20;76.00;;;;;;5000590;28;92149;-38
2023/02/26 01:22:44;;;;;;;;;;;10.20;76.00;;;;;;5000345;28;93688;-37
2023/02/26 01:25:12;;;;;;;;;;;10.10;76.10;;;;;;4999903;28;94764;-38
2023/02/26 01:27:38;;;;;;;;;;;10.20;75.80;;;;;;5000282;28;92195;-38
2023/02/26 01:30:06;;;;;;;;;;;10.20;76.00;;;;;;5000840;28;94247;-38
2023/02/26 01:32:37;;;;;;;;;;;10.10;75.90;;;;;;4999797;28;93239;-38
2023/02/26 01:35:20;;;;;;;;;;;10.20;76.10;;;;;;5003415;28;92376;-38
2023/02/26 01:37:45;;;;;;;;;;;10.20;76.10;;;;;;4999093;28;95528;-37
2023/02/26 01:40:14;;;;;;;;;;;10.20;75.90;;;;;;4999961;28;92192;-38
2023/02/26 01:42:42;;;;;;;;;;;10.20;75.90;;;;;;5000158;28;93793;-37
2023/02/26 01:45:14;;;;;;;;;;;10.20;75.80;;;;;;4999590;28;94591;-38
2023/02/26 01:47:49;;;;;;;;;;;10.20;76.10;;;;;;5000275;28;92428;-37
2023/02/26 01:50:19;;;;;;;;;;;10.20;75.70;;;;;;4999868;28;93614;-37
2023/02/26 01:52:47;;;;;;;;;;;10.20;75.90;;;;;;4999364;28;94774;-37
2023/02/26 01:55:13;;;;;;;;;;;10.20;75.90;;;;;;5000454;28;91491;-37
2023/02/26 01:57:39;;;;;;;;;;;10.20;75.90;;;;;;5002573;28;95367;-38
2023/02/26 02:00:05;;;;;;;;;;;10.20;75.80;;;;;;4999932;28;92181;-37
2023/02/26 02:02:30;;;;;;;;;;;10.20;75.50;;;;;;4999122;28;93817;-37
2023/02/26 02:04:57;;;;;;;;;;;10.10;75.50;;;;;;4999368;28;93398;-37
2023/02/26 02:07:22;;;;;;;;;;;10.20;75.60;;;;;;4999647;28;92141;-37
2023/02/26 02:09:48;;;;;;;;;;;10.20;75.60;;;;;;4999793;28;93452;-37
2023/02/26 02:12:31;;;;;;;;;;;10.10;75.40;;;;;;4999131;28;94679;-38
2023/02/26 02:15:08;;;;;;;;;;;10.20;75.40;;;;;;5000213;28;91998;-37
2023/02/26 02:17:42;;;;;;;;;;;10.20;75.50;;;;;;4999691;28;93666;-38
2023/02/26 02:20:08;;;;;;;;;;;10.20;75.70;;;;;;5002556;28;94135;-37
2023/02/26 02:22:52;;;;;;;;;;;10.20;75.50;;;;;;4999430;28;93177;-38
2023/02/26 02:25:27;;;;;;;;;;;10.20;75.50;;;;;;4999155;28;93024;-37
2023/02/26 02:28:01;;;;;;;;;;;10.20;75.40;;;;;;4998864;28;93190;-38
2023/02/26 02:30:45;;;;;;;;;;;10.20;75.30;;;;;;4999906;28;92918;-38
2023/02/26 02:33:22;;;;;;;;;;;10.20;75.20;;;;;;4998983;28;93786;-37
2023/02/26 02:35:56;;;;;;;;;;;10.20;75.40;;;;;;4999457;28;92033;-38
2023/02/26 02:38:40;;;;;;;;;;;10.20;75.20;;;;;;4999303;28;93763;-38
2023/02/26 02:41:09;;;;;;;;;;;10.20;75.40;;;;;;4998791;28;94517;-37
2023/02/26 02:43:36;;;;;;;;;;;10.10;75.20;;;;;;5002260;28;92150;-38
2023/02/26 02:46:10;;;;;;;;;;;10.10;75.00;;;;;;4999145;28;94146;-38
2023/02/26 02:49:02;;;;;;;;;;;10.20;75.20;;;;;;4999210;28;92012;-37
2023/02/26 02:51:40;;;;;;;;;;;10.10;75.10;;;;;;4997111;28;94032;-37
2023/02/26 02:54:09;;;;;;;;;;;10.20;75.40;;;;;;4997390;28;95647;-37
2023/02/26 02:56:37;;;;;;;;;;;10.20;75.90;;;;;;4999040;28;92160;-38
2023/02/26 02:59:12;;;;;;;;;;;10.20;75.30;;;;;;4999257;28;92460;-38
2023/02/26 03:01:39;;;;;;;;;;;10.10;75.10;;;;;;4998417;28;93516;-38
2023/02/26 03:04:06;;;;;;;;;;;10.10;75.10;;;;;;5002424;28;92169;-38
2023/02/26 03:06:32;;;;;;;;;;;10.20;75.30;;;;;;4998126;28;96503;-38
2023/02/26 03:08:58;;;;;;;;;;;10.20;74.80;;;;;;4999051;28;92053;-37
2023/02/26 03:11:24;;;;;;;;;;;10.10;74.80;;;;;;4999391;28;93840;-38
2023/02/26 03:13:50;;;;;;;;;;;10.10;74.70;;;;;;4998424;28;94637;-38
2023/02/26 03:16:34;;;;;;;;;;;10.20;74.80;;;;;;4998882;28;92246;-37
2023/02/26 03:19:03;;;;;;;;;;;10.10;74.80;;;;;;4998625;28;93032;-37
2023/02/26 03:21:34;;;;;;;;;;;10.10;74.80;;;;;;4998300;28;94628;-37
2023/02/26 03:24:06;;;;;;;;;;;10.10;74.70;;;;;;4998979;28;92172;-38
2023/02/26 03:26:35;;;;;;;;;;;10.10;74.60;;;;;;5001699;28;92638;-38
2023/02/26 03:29:08;;;;;;;;;;;10.10;74.60;;;;;;4998787;28;92146;-37
2023/02/26 03:31:40;;;;;;;;;;;10.10;74.60;;;;;;4998671;28;93884;-37
2023/02/26 03:34:06;;;;;;;;;;;10.10;74.80;;;;;;4998073;28;94553;-37
2023/02/26 03:36:35;;;;;;;;;;;10.10;74.50;;;;;;4999321;28;91432;-38
2023/02/26 03:39:01;;;;;;;;;;;10.10;74.60;;;;;;4998780;28;93281;-37
2023/02/26 03:41:31;;;;;;;;;;;10.20;74.70;;;;;;4998023;28;94797;-37
2023/02/26 03:44:06;;;;;;;;;;;10.10;74.80;;;;;;4997871;28;93002;-37
2023/02/26 03:46:34;;;;;;;;;;;10.10;74.60;;;;;;4998566;28;95030;-37
2023/02/26 03:49:04;;;;;;;;;;;10.10;74.80;;;;;;5001032;28;94418;-38
2023/02/26 03:51:30;;;;;;;;;;;10.10;74.40;;;;;;4998683;28;92884;-38
2023/02/26 03:54:12;;;;;;;;;;;10.10;74.50;;;;;;4997611;28;94605;-38
2023/02/26 03:56:42;;;;;;;;;;;10.10;74.70;;;;;;4998510;28;91989;-37
2023/02/26 03:59:08;;;;;;;;;;;10.20;74.20;;;;;;4998467;28;93777;-38
2023/02/26 04:01:52;;;;;;;;;;;10.10;74.60;;;;;;4998655;28;92307;-38
2023/02/26 04:04:17;;;;;;;;;;;10.20;74.40;;;;;;4999530;28;92527;-38
2023/02/26 04:06:43;;;;;;;;;;;10.10;74.60;;;;;;5001399;28;94099;-37
2023/02/26 04:09:08;;;;;;;;;;;10.20;74.50;;;;;;5000444;28;95732;-37
2023/02/26 04:11:35;;;;;;;;;;;10.10;74.60;;;;;;5004789;28;92614;-37
2023/02/26 04:14:00;;;;;;;;;;;10.10;74.70;;;;;;5001452;28;93410;-37
2023/02/26 04:16:26;;;;;;;;;;;10.10;74.50;;;;;;5001670;28;92190;-38
2023/02/26 04:18:51;;;;;;;;;;;10.10;74.40;;;;;;5001678;28;92063;-38
2023/02/26 04:21:19;;;;;;;;;;;10.10;74.40;;;;;;5001015;28;94491;-38
2023/02/26 04:23:44;;;;;;;;;;;10.20;74.80;;;;;;5001059;28;92426;-37
2023/02/26 04:26:10;;;;;;;;;;;10.10;74.10;;;;;;5001776;28;94150;-38
2023/02/26 04:28:36;;;;;;;;;;;10.10;74.20;;;;;;5000687;28;94517;-37
2023/02/26 04:31:03;;;;;;;;;;;10.10;74.10;;;;;;5001278;28;92159;-38
2023/02/26 04:33:29;;;;;;;;;;;10.10;74.10;;;;;;5003116;28;93775;-38
2023/02/26 04:35:54;;;;;;;;;;;10.10;74.30;;;;;;5001323;28;92476;-37
2023/02/26 04:38:20;;;;;;;;;;;10.10;74.30;;;;;;5001336;28;93872;-38
2023/02/26 04:40:45;;;;;;;;;;;10.10;74.10;;;;;;5000741;28;94668;-37
2023/02/26 04:43:11;;;;;;;;;;;10.10;74.10;;;;;;5001066;28;92047;-38
2023/02/26 04:45:36;;;;;;;;;;;10.10;73.60;;;;;;5001539;28;92259;-38
2023/02/26 04:48:02;;;;;;;;;;;10.10;74.30;;;;;;5000704;28;94144;-37
2023/02/26 04:50:27;;;;;;;;;;;10.10;74.40;;;;;;5001582;28;91410;-37
2023/02/26 04:52:53;;;;;;;;;;;10.10;74.10;;;;;;5001000;28;93159;-37
2023/02/26 04:55:18;;;;;;;;;;;10.20;74.20;;;;;;5003316;28;94899;-37
2023/02/26 04:57:44;;;;;;;;;;;10.10;74.10;;;;;;5000261;28;94008;-38
2023/02/26 05:00:10;;;;;;;;;;;10.10;74.10;;;;;;5000589;28;92978;-37
2023/02/26 05:02:35;;;;;;;;;;;10.20;74.00;;;;;;5000722;28;92114;-38
2023/02/26 05:05:01;;;;;;;;;;;10.10;74.10;;;;;;5000842;28;94081;-37
2023/02/26 05:07:26;;;;;;;;;;;10.10;73.90;;;;;;4999705;28;94812;-37
2023/02/26 05:09:51;;;;;;;;;;;10.10;73.90;;;;;;5000872;28;92191;-38
2023/02/26 05:12:17;;;;;;;;;;;10.10;73.90;;;;;;5000770;28;93860;-37
2023/02/26 05:14:42;;;;;;;;;;;10.10;74.00;;;;;;5003762;28;93837;-38
2023/02/26 05:17:08;;;;;;;;;;;10.10;73.80;;;;;;5000106;28;92763;-38
2023/02/26 05:19:34;;;;;;;;;;;10.10;73.90;;;;;;5000192;28;94384;-37
2023/02/26 05:21:59;;;;;;;;;;;10.10;73.70;;;;;;4999793;28;93287;-37
2023/02/26 05:24:25;;;;;;;;;;;10.10;73.70;;;;;;5000238;28;94786;-37
2023/02/26 05:26:50;;;;;;;;;;;10.10;73.90;;;;;;5000236;28;93121;-37
2023/02/26 05:29:16;;;;;;;;;;;10.10;73.40;;;;;;5000628;28;93742;-38
2023/02/26 05:31:42;;;;;;;;;;;10.10;73.60;;;;;;5000485;28;93857;-37
2023/02/26 05:34:08;;;;;;;;;;;10.10;73.50;;;;;;4999979;28;94349;-37
2023/02/26 05:36:33;;;;;;;;;;;10.10;73.50;;;;;;5003318;28;92154;-37
2023/02/26 05:38:59;;;;;;;;;;;10.10;73.30;;;;;;5000130;28;94175;-37
2023/02/26 05:41:24;;;;;;;;;;;10.10;73.30;;;;;;5000276;28;92067;-38
2023/02/26 05:43:50;;;;;;;;;;;10.10;73.50;;;;;;5000105;28;94219;-38
2023/02/26 05:46:15;;;;;;;;;;;10.10;73.30;;;;;;4999045;28;95254;-38
2023/02/26 05:48:41;;;;;;;;;;;10.10;73.20;;;;;;4999911;28;92215;-38
2023/02/26 05:51:06;;;;;;;;;;;10.10;72.90;;;;;;5000446;28;92471;-37
2023/02/26 05:53:32;;;;;;;;;;;10.10;73.10;;;;;;4999454;28;94870;-38
2023/02/26 05:55:57;;;;;;;;;;;10.10;73.00;;;;;;4999814;28;92164;-37
2023/02/26 05:58:23;;;;;;;;;;;10.10;73.00;;;;;;5002514;28;93538;-38
2023/02/26 06:00:48;;;;;;;;;;;10.10;72.60;;;;;;5000103;28;92196;-37
2023/02/26 06:03:14;;;;;;;;;;;10.10;72.80;;;;;;5000399;28;93810;-37
2023/02/26 06:05:39;;;;;;;;;;;10.10;72.90;;;;;;4998970;28;94527;-37
2023/02/26 06:08:05;;;;;;;;;;;10.10;73.10;;;;;;5000150;28;92158;-37
2023/02/26 06:10:31;;;;;;;;;;;10.10;73.00;;;;;;4999444;28;93033;-38
2023/02/26 06:12:57;;;;;;;;;;;10.10;72.70;;;;;;4999254;28;94223;-37
2023/02/26 06:15:22;;;;;;;;;;;10.20;73.30;;;;;;4999601;28;92173;-38
2023/02/26 06:17:48;;;;;;;;;;;10.20;72.80;;;;;;4999922;28;92566;-37
2023/02/26 06:20:13;;;;;;;;;;;10.20;72.90;;;;;;5002132;28;92970;-38
2023/02/26 06:22:39;;;;;;;;;;;10.20;72.80;;;;;;4999749;28;94039;-38
2023/02/26 06:25:05;;;;;;;;;;;10.20;72.60;;;;;;4998868;28;93362;-38
2023/02/26 06:27:30;;;;;;;;;;;10.20;72.90;;;;;;4998833;28;91422;-37
2023/02/26 06:29:56;;;;;;;;;;;10.20;72.50;;;;;;4999386;28;92055;-38
2023/02/26 06:32:21;;;;;;;;;;;10.20;72.70;;;;;;4998963;28;94516;-38
2023/02/26 06:34:47;;;;;;;;;;;10.20;73.00;;;;;;4998943;28;93106;-37
2023/02/26 06:37:12;;;;;;;;;;;10.20;72.60;;;;;;4999622;28;95283;-37
2023/02/26 06:39:38;;;;;;;;;;;10.20;72.70;;;;;;4998913;28;94432;-37
2023/02/26 06:42:04;;;;;;;;;;;10.20;73.20;;;;;;5002383;28;92146;-37
2023/02/26 06:44:29;;;;;;;;;;;10.20;72.70;;;;;;4998835;28;94462;-37
2023/02/26 06:46:55;;;;;;;;;;;10.20;72.90;;;;;;4999267;28;92222;-38
2023/02/26 06:49:20;;;;;;;;;;;10.20;72.90;;;;;;4999256;28;92454;-37
2023/02/26 06:51:46;;;;;;;;;;;10.20;72.70;;;;;;4999365;28;93818;-37
2023/02/26 06:54:11;;;;;;;;;;;10.20;72.60;;;;;;4999301;28;92158;-37
2023/02/26 06:56:37;;;;;;;;;;;10.20;73.00;;;;;;4999104;28;93655;-37
2023/02/26 06:59:02;;;;;;;;;;;10.30;72.80;;;;;;4997878;28;95522;-38
2023/02/26 07:01:28;;;;;;;;;;;10.20;73.00;;;;;;4999027;28;92166;-37
2023/02/26 07:03:53;;;;;;;;;;;10.30;73.10;;;;;;5001455;28;92900;-38
2023/02/26 07:06:19;;;;;;;;;;;10.30;72.90;;;;;;4998453;28;92168;-37
2023/02/26 07:08:44;;;;;;;;;;;10.30;72.70;;;;;;4999041;28;93876;-37
2023/02/26 07:11:10;;;;;;;;;;;10.30;72.90;;;;;;4998468;28;94411;-38
2023/02/26 07:13:36;;;;;;;;;;;10.30;73.10;;;;;;4998940;28;92180;-37
2023/02/26 07:16:06;;;;;;;;;;;10.30;72.60;;;;;;4999421;28;93677;-37
2023/02/26 07:18:32;;;;;;;;;;;10.30;72.80;;;;;;4998432;28;94477;-37
2023/02/26 07:20:58;;;;;;;;;;;10.30;72.80;;;;;;4998602;28;93016;-37
2023/02/26 07:23:24;;;;;;;;;;;10.30;72.90;;;;;;5000749;28;93777;-37
2023/02/26 07:25:49;;;;;;;;;;;10.30;72.70;;;;;;4998551;28;92579;-38
2023/02/26 07:28:14;;;;;;;;;;;10.30;72.50;;;;;;4998788;28;93709;-37
2023/02/26 07:30:41;;;;;;;;;;;10.30;72.50;;;;;;4998522;28;93186;-37
2023/02/26 07:33:07;;;;;;;;;;;10.30;71.80;;;;;;4998570;28;92163;-37
2023/02/26 07:35:33;;;;;;;;;;;10.40;72.10;;;;;;4998479;28;93887;-37
2023/02/26 07:37:58;;;;;;;;;;;10.40;72.00;;;;;;4998192;28;94522;-37
2023/02/26 07:40:24;;;;;;;;;;;10.40;71.50;;;;;;5002138;28;91409;-37
2023/02/26 07:42:50;;;;;;;;;;;10.40;72.00;;;;;;5001928;28;92929;-37
2023/02/26 07:45:21;;;;;;;;;;;10.40;72.40;;;;;;5004778;28;94304;-37
2023/02/26 07:47:47;;;;;;;;;;;10.40;71.90;;;;;;5001464;28;93880;-37
2023/02/26 07:50:12;;;;;;;;;;;10.40;71.90;;;;;;5001297;28;94602;-37
2023/02/26 07:52:38;;;;;;;;;;;10.40;71.60;;;;;;5001872;28;92157;-37
2023/02/26 07:55:04;;;;;;;;;;;10.40;72.20;;;;;;5002010;28;93733;-37
2023/02/26 07:57:29;;;;;;;;;;;10.40;72.20;;;;;;5001427;28;95563;-37
2023/02/26 07:59:55;;;;;;;;;;;10.40;71.90;;;;;;5001820;28;92540;-38
2023/02/26 08:02:22;;;;;;;;;;;10.40;71.60;;;;;;5002125;28;92064;-37
2023/02/26 08:04:47;;;;;;;;;;;10.40;71.40;;;;;;5001809;28;93731;-38
2023/02/26 08:07:13;;;;;;;;;;;10.50;71.70;;;;;;5004430;28;92200;-37
2023/02/26 08:09:38;;;;;;;;;;;10.40;71.40;;;;;;5001220;28;94539;-37
2023/02/26 08:12:04;;;;;;;;;;;10.50;71.60;;;;;;5001023;28;93123;-38
2023/02/26 08:14:29;;;;;;;;;;;10.50;71.80;;;;;;5001569;28;94820;-37
2023/02/26 08:16:55;;;;;;;;;;;10.50;71.30;;;;;;5001119;28;94416;-38
2023/02/26 08:19:20;;;;;;;;;;;10.50;70.80;;;;;;5001715;28;92460;-38
2023/02/26 08:21:46;;;;;;;;;;;10.50;70.70;;;;;;5001690;28;94090;-38
2023/02/26 08:24:11;;;;;;;;;;;10.50;71.30;;;;;;5000668;28;94634;-37
2023/02/26 08:26:37;;;;;;;;;;;10.50;71.20;;;;;;5001417;28;92164;-37
2023/02/26 08:29:03;;;;;;;;;;;10.50;71.20;;;;;;5004565;28;92306;-37
2023/02/26 08:31:30;;;;;;;;;;;10.50;71.00;;;;;;5001395;28;92122;-37
2023/02/26 08:33:56;;;;;;;;;;;10.60;70.70;;;;;;5000771;28;93270;-37
2023/02/26 08:36:22;;;;;;;;;;;10.60;71.00;;;;;;5000038;28;94307;-38
2023/02/26 08:38:47;;;;;;;;;;;10.60;70.50;;;;;;5001304;28;92107;-38
2023/02/26 08:41:13;;;;;;;;;;;10.60;71.00;;;;;;5001452;28;92534;-37
2023/02/26 08:43:38;;;;;;;;;;;10.60;70.40;;;;;;5000610;28;94701;-37
2023/02/26 08:46:04;;;;;;;;;;;10.60;70.50;;;;;;5001108;28;92265;-38
2023/02/26 08:48:29;;;;;;;;;;;10.60;70.70;;;;;;5000861;28;94052;-37
2023/02/26 08:50:55;;;;;;;;;;;10.60;70.70;;;;;;5002469;28;94344;-37
2023/02/26 08:53:20;;;;;;;;;;;10.60;70.40;;;;;;5001783;28;91513;-37
2023/02/26 08:55:47;;;;;;;;;;;10.60;70.60;;;;;;5000432;28;94444;-37
2023/02/26 08:58:12;;;;;;;;;;;10.60;70.20;;;;;;5001081;28;92423;-37
2023/02/26 09:00:38;;;;;;;;;;;10.60;70.20;;;;;;5000301;28;93584;-37
2023/02/26 09:03:03;;;;;;;;;;;10.70;70.20;;;;;;5000711;28;93115;-37
2023/02/26 09:05:28;;;;;;;;;;;10.60;70.30;;;;;;5000704;28;92161;-37
2023/02/26 09:07:54;;;;;;;;;;;10.70;70.20;;;;;;5001041;28;93719;-38
2023/02/26 09:10:19;;;;;;;;;;;10.70;70.50;;;;;;5000063;28;93604;-37
2023/02/26 09:12:45;;;;;;;;;;;10.70;70.90;;;;;;5003632;28;92360;-37
2023/02/26 09:15:11;;;;;;;;;;;10.70;70.20;;;;;;5000152;28;94642;-37
2023/02/26 09:17:37;;;;;;;;;;;10.70;70.10;;;;;;5001228;28;91438;-37
2023/02/26 09:20:03;;;;;;;;;;;10.70;69.70;;;;;;5000432;28;92155;-38
2023/02/26 09:22:28;;;;;;;;;;;10.70;70.00;;;;;;5000167;28;94623;-38
2023/02/26 09:24:54;;;;;;;;;;;10.80;69.90;;;;;;4999499;28;93197;-37
2023/02/26 09:27:19;;;;;;;;;;;10.80;69.90;;;;;;5000457;28;94976;-38
2023/02/26 09:29:45;;;;;;;;;;;10.80;70.30;;;;;;4999720;28;94645;-37
2023/02/26 09:32:10;;;;;;;;;;;10.80;70.20;;;;;;5003364;28;92150;-38
2023/02/26 09:34:36;;;;;;;;;;;10.80;70.20;;;;;;4999829;28;92264;-38
2023/02/26 09:37:02;;;;;;;;;;;10.80;70.10;;;;;;5000589;28;92232;-38
2023/02/26 09:39:28;;;;;;;;;;;10.80;69.00;;;;;;5000263;28;93863;-38
2023/02/26 09:41:55;;;;;;;;;;;10.90;69.50;;;;;;5000212;28;93516;-37
2023/02/26 09:44:23;;;;;;;;;;;10.80;70.00;;;;;;5000185;28;92274;-37
2023/02/26 09:46:54;;;;;;;;;;;10.80;70.20;;;;;;5000036;28;94177;-38
2023/02/26 09:49:22;;;;;;;;;;;10.90;69.50;;;;;;4998779;28;95498;-37
2023/02/26 09:51:51;;;;;;;;;;;10.90;70.00;;;;;;5000127;28;92272;-37
2023/02/26 09:54:20;;;;;;;;;;;10.90;69.80;;;;;;5002387;28;93591;-37
2023/02/26 09:56:47;;;;;;;;;;;10.90;69.80;;;;;;5000133;28;92197;-38
2023/02/26 09:59:12;;;;;;;;;;;11.00;69.90;;;;;;4999966;28;94083;-37
2023/02/26 10:01:58;;;;;;;;;;;10.90;69.60;;;;;;4998969;28;94337;-38
2023/02/26 10:04:41;;;;;;;;;;;10.90;69.50;;;;;;4999582;28;92149;-37
2023/02/26 10:07:14;;;;;;;;;;;11.00;70.10;;;;;;5000284;28;93818;-37
2023/02/26 10:09:55;;;;;;;;;;;11.00;69.70;;;;;;4999182;28;94934;-38
2023/02/26 10:12:25;;;;;;;;;;;11.00;69.30;;;;;;4999608;28;92189;-37
2023/02/26 10:14:57;;;;;;;;;;;11.00;69.70;;;;;;4999227;28;93782;-38
2023/02/26 10:17:39;;;;;;;;;;;11.00;69.00;;;;;;5002209;28;94486;-37
2023/02/26 10:20:10;;;;;;;;;;;11.00;69.60;;;;;;4999750;28;93792;-37
2023/02/26 10:22:44;;;;;;;;;;;11.00;69.80;;;;;;4999209;28;93080;-37
2023/02/26 10:25:09;;;;;;;;;;;11.00;69.50;;;;;;4999363;28;92157;-38
2023/02/26 10:27:50;;;;;;;;;;;11.00;69.60;;;;;;4999458;28;93768;-37
2023/02/26 10:30:21;;;;;;;;;;;11.00;69.40;;;;;;4999267;28;92988;-38
2023/02/26 10:33:10;;;;;;;;;;;11.00;69.40;;;;;;5000312;28;91743;-37
2023/02/26 10:35:41;;;;;;;;;;;11.00;69.40;;;;;;4979235;28;93136;-37
2023/02/26 10:38:13;;;;;;;;;;;11.00;69.90;;;;;;4998884;28;94473;-37
2023/02/26 10:40:42;;;;;;;;;;;11.00;69.50;;;;;;5001774;28;93129;-37
2023/02/26 10:43:21;;;;;;;;;;;11.10;69.30;;;;;;4998730;28;94361;-37
2023/02/26 10:45:49;;;;;;;;;;;11.10;69.40;;;;;;4999148;28;92199;-38
2023/02/26 10:48:17;;;;;;;;;;;11.10;69.40;;;;;;4999519;28;92536;-38
2023/02/26 10:50:47;;;;;;;;;;;11.10;69.10;;;;;;4998476;28;93921;-37
2023/02/26 10:53:12;;;;;;;;;;;11.10;69.90;;;;;;4999189;28;92172;-37
2023/02/26 10:55:41;;;;;;;;;;;11.10;69.90;;;;;;4999232;28;93939;-37
2023/02/26 10:58:14;;;;;;;;;;;11.10;69.70;;;;;;4999175;28;92143;-38
2023/02/26 11:00:45;;;;;;;;;;;11.20;69.70;;;;;;4999002;28;92299;-38
2023/02/26 11:03:21;;;;;;;;;;;11.10;69.90;;;;;;5001649;28;93694;-37
2023/02/26 11:05:47;;;;;;;;;;;11.10;69.90;;;;;;4997825;28;93113;-37
2023/02/26 11:08:27;;;;;;;;;;;11.20;69.70;;;;;;4999190;28;95101;-37
2023/02/26 11:10:54;;;;;;;;;;;11.20;69.30;;;;;;4998382;28;93267;-37
2023/02/26 11:13:24;;;;;;;;;;;11.20;69.80;;;;;;5000073;28;92166;-37
2023/02/26 11:15:52;;;;;;;;;;;11.20;69.80;;;;;;5005576;28;94138;-37
2023/02/26 11:18:20;;;;;;;;;;;11.20;69.60;;;;;;5005208;28;93805;-37
2023/02/26 11:20:46;;;;;;;;;;;11.20;69.60;;;;;;5005425;28;92127;-37
2023/02/26 11:23:13;;;;;;;;;;;11.30;69.50;;;;;;5008207;28;93841;-37
2023/02/26 11:25:39;;;;;;;;;;;11.30;69.50;;;;;;5005179;28;92262;-38
2023/02/26 11:28:06;;;;;;;;;;;11.30;69.80;;;;;;5005511;28;93517;-37
2023/02/26 11:30:34;;;;;;;;;;;11.30;69.60;;;;;;5004160;28;94924;-37
2023/02/26 11:33:03;;;;;;;;;;;11.30;69.80;;;;;;5005389;28;92260;-38
2023/02/26 11:35:29;;;;;;;;;;;11.30;69.70;;;;;;5005320;28;93820;-38
2023/02/26 11:37:58;;;;;;;;;;;11.40;70.20;;;;;;5004336;28;94515;-38
2023/02/26 11:40:33;;;;;;;;;;;11.40;70.00;;;;;;5005264;28;92167;-37
2023/02/26 11:43:00;;;;;;;;;;;11.30;70.00;;;;;;5005594;28;94052;-37
2023/02/26 11:45:26;;;;;;;;;;;11.40;70.40;;;;;;5007735;28;94986;-38
2023/02/26 11:48:01;;;;;;;;;;;11.40;69.90;;;;;;5005690;28;93871;-38
2023/02/26 11:50:27;;;;;;;;;;;11.40;70.00;;;;;;5004215;28;94375;-38
2023/02/26 11:53:02;;;;;;;;;;;11.40;70.20;;;;;;5004936;28;92288;-37
2023/02/26 11:55:32;;;;;;;;;;;11.40;69.80;;;;;;5004673;28;93895;-37
2023/02/26 11:57:58;;;;;;;;;;;11.40;70.10;;;;;;5004693;28;95440;-37
2023/02/26 12:00:23;;;;;;;;;;;11.50;70.00;;;;;;5005048;28;92136;-37
2023/02/26 12:02:49;;;;;;;;;;;11.40;69.80;;;;;;5004981;28;94180;-37
2023/02/26 12:05:16;;;;;;;;;;;11.40;69.90;;;;;;5004424;28;94539;-37
2023/02/26 12:07:42;;;;;;;;;;;11.50;70.10;;;;;;5007513;28;92212;-37
2023/02/26 12:10:26;;;;;;;;;;;11.50;70.10;;;;;;5004425;28;94323;-37
2023/02/26 12:13:02;;;;;;;;;;;11.50;70.00;;;;;;5005476;28;91293;-38
2023/02/26 12:15:35;;;;;;;;;;;11.50;70.10;;;;;;5004821;28;93270;-37
2023/02/26 12:18:01;;;;;;;;;;;11.50;70.10;;;;;;5004313;28;94618;-37
2023/02/26 12:20:26;;;;;;;;;;;11.50;69.90;;;;;;5003991;28;93162;-37
2023/02/26 12:23:09;;;;;;;;;;;11.50;69.60;;;;;;5004688;28;94903;-37
2023/02/26 12:25:53;;;;;;;;;;;11.60;69.50;;;;;;5002714;28;93221;-38
2023/02/26 12:28:28;;;;;;;;;;;11.60;69.60;;;;;;5001659;28;92256;-37
2023/02/26 12:31:14;;;;;;;;;;;11.60;70.00;;;;;;5004262;28;92422;-37
2023/02/26 12:33:39;;;;;;;;;;;11.60;69.10;;;;;;5001176;28;92185;-38
2023/02/26 12:36:08;;;;;;;;;;;11.60;69.60;;;;;;5001806;28;91967;-38
2023/02/26 12:38:39;;;;;;;;;;;11.60;69.30;;;;;;5001022;28;92294;-38
2023/02/26 12:41:12;;;;;;;;;;;11.60;69.30;;;;;;5001504;28;92205;-38
2023/02/26 12:43:38;;;;;;;;;;;11.70;69.20;;;;;;5001313;28;95023;-37
2023/02/26 12:46:22;;;;;;;;;;;11.70;69.00;;;;;;5000072;28;95773;-38
2023/02/26 12:48:51;;;;;;;;;;;11.70;69.20;;;;;;5001400;28;92258;-38
2023/02/26 12:51:16;;;;;;;;;;;11.70;69.20;;;;;;5001285;28;92685;-37
2023/02/26 12:53:50;;;;;;;;;;;11.70;69.30;;;;;;5003604;28;94488;-38
2023/02/26 12:56:16;;;;;;;;;;;11.70;69.40;;;;;;5000980;28;93995;-37
2023/02/26 12:58:52;;;;;;;;;;;11.70;69.70;;;;;;5000473;28;94385;-37
2023/02/26 13:01:30;;;;;;;;;;;11.70;69.50;;;;;;5000890;28;92132;-37
2023/02/26 13:04:05;;;;;;;;;;;11.70;69.00;;;;;;5001251;28;93349;-37
2023/02/26 13:07:10;;;;;;;;;;;11.80;69.30;;;;;;4999745;28;94415;-37
2023/02/26 13:09:44;;;;;;;;;;;11.70;69.10;;;;;;4958991;28;92372;-38
2023/02/26 13:12:26;;;;;;;;;;;11.70;69.00;;;;;;4958496;28;93174;-37
2023/02/26 13:14:54;;;;;;;;;;;11.70;69.00;;;;;;4984559;28;94646;-37
2023/02/26 13:17:27;;;;;;;;;;;11.80;68.90;;;;;;5003830;28;92211;-37
2023/02/26 13:19:58;;;;;;;;;;;11.80;68.30;;;;;;5000190;28;93440;-37
2023/02/26 13:22:24;;;;;;;;;;;11.80;68.70;;;;;;5000233;28;92155;-37
2023/02/26 13:24:56;;;;;;;;;;;11.80;68.70;;;;;;5000300;28;93694;-37
2023/02/26 13:27:24;;;;;;;;;;;11.80;69.10;;;;;;5000023;28;94554;-38
2023/02/26 13:30:09;;;;;;;;;;;11.80;68.80;;;;;;5000658;28;91541;-37
2023/02/26 13:32:34;;;;;;;;;;;11.90;68.50;;;;;;5000487;28;92639;-37
2023/02/26 13:35:04;;;;;;;;;;;11.80;68.40;;;;;;4999409;28;94372;-37
2023/02/26 13:37:32;;;;;;;;;;;11.90;68.90;;;;;;5002057;28;93040;-37
2023/02/26 13:40:05;;;;;;;;;;;11.90;69.20;;;;;;4999826;28;93220;-36
2023/02/26 13:42:41;;;;;;;;;;;11.80;68.50;;;;;;5000415;28;93376;-38
2023/02/26 13:45:06;;;;;;;;;;;11.90;68.70;;;;;;5000112;28;93158;-38
2023/02/26 13:47:51;;;;;;;;;;;11.90;69.40;;;;;;4999333;28;94781;-37
2023/02/26 13:50:29;;;;;;;;;;;11.90;68.70;;;;;;4999960;28;92172;-37
2023/02/26 13:53:04;;;;;;;;;;;11.90;68.40;;;;;;5000000;28;93989;-37
2023/02/26 13:55:47;;;;;;;;;;;11.90;69.00;;;;;;4999888;28;93955;-37
2023/02/26 13:58:21;;;;;;;;;;;11.90;68.70;;;;;;4999950;28;92899;-38
2023/02/26 14:00:56;;;;;;;;;;;12.00;69.00;;;;;;5002539;28;93751;-38
2023/02/26 14:03:22;;;;;;;;;;;11.90;68.70;;;;;;4999549;28;93126;-37
2023/02/26 14:05:51;;;;;;;;;;;12.00;68.80;;;;;;4999633;28;94772;-38
2023/02/26 14:08:16;;;;;;;;;;;12.00;69.10;;;;;;4999421;28;94484;-37
2023/02/26 14:10:48;;;;;;;;;;;12.00;68.70;;;;;;4999614;28;92170;-37
2023/02/26 14:13:18;;;;;;;;;;;12.00;68.80;;;;;;5000060;28;92789;-37
2023/02/26 14:15:52;;;;;;;;;;;12.00;69.10;;;;;;4999399;28;94520;-38
2023/02/26 14:18:19;;;;;;;;;;;12.00;68.70;;;;;;4999497;28;92161;-38
2023/02/26 14:20:45;;;;;;;;;;;12.00;68.40;;;;;;5000244;28;93807;-37
2023/02/26 14:23:33;;;;;;;;;;;12.00;68.90;;;;;;5001927;28;94357;-38
2023/02/26 14:26:03;;;;;;;;;;;12.00;68.10;;;;;;4999464;28;93850;-37