Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:54;;;;;;;1.90;1.45;;;;;;;6.98;40.41;94432.56;5009862;28;20022;-64
2021/12/04 00:04:30;;;;;;;1.42;1.33;;;;;;;6.55;40.10;94426.84;5010239;28;20022;-64
2021/12/04 00:06:55;;;;;;;1.98;1.20;;;;;;;6.96;40.42;94413.53;5010254;28;20022;-63
2021/12/04 00:09:22;;;;;;;1.25;1.13;;;;;;;7.11;40.34;94405.28;5008106;28;20033;-62
2021/12/04 00:11:54;;;;;;;2.92;1.60;;;;;;;6.90;39.71;94378.50;5009323;28;20033;-63
2021/12/04 00:14:19;;;;;;;2.65;1.67;;;;;;;6.89;39.62;94370.88;5013609;28;20033;-62
2021/12/04 00:16:45;;;;;;;1.80;1.40;;;;;;;6.66;40.27;94372.72;5009704;28;20034;-63
2021/12/04 00:19:11;;;;;;;1.55;1.27;;;;;;;6.70;40.20;94360.47;5008175;28;20032;-63
2021/12/04 00:21:36;;;;;;;2.22;1.30;;;;;;;6.87;40.22;94355.34;5009779;28;20034;-63
2021/12/04 00:24:02;;;;;;;1.67;1.30;;;;;;;6.99;39.27;94384.66;5009497;28;20026;-63
2021/12/04 00:26:27;;;;;;;1.63;1.23;;;;;;;7.21;39.65;94377.81;5008657;28;20029;-63
2021/12/04 00:28:52;;;;;;;1.13;0.98;;;;;;;7.48;39.13;94366.34;5013029;28;20025;-63
2021/12/04 00:31:18;;;;;;;1.23;1.13;;;;;;;7.66;39.15;94348.66;5009681;28;20683;-63
2021/12/04 00:33:45;;;;;;;1.20;1.10;;;;;;;7.44;38.46;94352.91;5008544;28;20085;-62
2021/12/04 00:36:28;;;;;;;1.38;1.17;;;;;;;7.58;38.49;94334.31;5008640;28;20464;-63
2021/12/04 00:49:50;;;;;;;1.77;1.50;;;;;;;7.53;39.04;94302.69;5009149;28;20049;-63
2021/12/04 00:52:16;;;;;;;1.65;1.15;;;;;;;7.72;38.72;94300.56;5009241;28;20034;-63
2021/12/04 00:54:43;;;;;;;1.45;1.20;;;;;;;7.79;38.72;94303.56;5008334;28;20029;-63
2021/12/04 00:57:08;;;;;;;1.27;1.17;;;;;;;7.84;38.75;94300.00;5009163;28;20037;-64
2021/12/04 00:59:34;;;;;;;1.35;1.13;;;;;;;7.74;38.41;94314.31;5012940;28;20615;-64
2021/12/04 01:01:59;;;;;;;3.17;1.60;;;;;;;7.91;38.65;94307.50;5008872;28;20497;-64
2021/12/04 01:04:25;;;;;;;1.50;1.30;;;;;;;8.00;38.52;94317.03;5009675;28;20060;-63
2021/12/04 01:06:51;;;;;;;2.03;1.50;;;;;;;7.53;38.22;94334.44;5009558;28;20030;-65
2021/12/04 01:09:21;;;;;;;1.48;1.27;;;;;;;7.65;38.68;94315.34;5008893;28;20037;-63
2021/12/04 01:11:47;;;;;;;1.55;1.45;;;;;;;7.62;38.56;94339.75;5007497;28;20424;-64
2021/12/04 01:14:15;;;;;;;2.45;1.40;;;;;;;6.44;40.50;94300.25;5011644;28;20472;-63
2021/12/04 01:16:41;;;;;;;1.75;1.17;;;;;;;7.44;39.85;94325.69;5011580;28;20028;-63
2021/12/04 01:19:07;;;;;;;1.50;0.90;;;;;;;7.33;38.84;94333.09;5008942;28;20034;-63
2021/12/04 01:21:32;;;;;;;1.35;1.05;;;;;;;5.95;40.85;94353.81;5009091;28;20030;-63
2021/12/04 01:23:57;;;;;;;2.45;1.00;;;;;;;6.88;40.02;94341.03;5009570;28;20475;-64
2021/12/04 01:26:23;;;;;;;1.45;1.20;;;;;;;7.12;39.26;94343.38;5009484;28;20361;-63
2021/12/04 01:28:49;;;;;;;1.55;0.90;;;;;;;5.80;42.23;94349.59;5011155;28;20030;-64
2021/12/04 01:31:15;;;;;;;0.60;0.60;;;;;;;6.20;40.57;94331.41;5020767;28;20037;-63
2021/12/04 01:33:40;;;;;;;1.35;0.93;;;;;;;6.78;39.98;94342.03;5008882;28;20030;-63
2021/12/04 01:36:06;;;;;;;1.00;0.90;;;;;;;7.21;38.09;94338.91;5009356;28;20057;-63
2021/12/04 01:38:32;;;;;;;1.15;0.80;;;;;;;7.62;38.95;94329.97;5011349;28;20029;-63
2021/12/04 01:40:57;;;;;;;1.00;0.68;;;;;;;8.01;38.75;94313.28;5012406;28;20034;-64
2021/12/04 01:43:23;;;;;;;0.95;0.75;;;;;;;8.28;38.42;94290.28;5015759;28;20057;-64
2021/12/04 01:45:48;;;;;;;1.13;0.82;;;;;;;8.43;38.39;94273.19;5015053;28;20486;-64
2021/12/04 01:48:14;;;;;;;1.70;0.80;;;;;;;8.56;38.42;94277.56;5012376;28;20030;-63
2021/12/04 01:50:40;;;;;;;2.13;0.93;;;;;;;8.60;38.16;94246.72;5012361;28;20029;-63
2021/12/04 01:53:06;;;;;;;1.65;0.70;;;;;;;8.70;37.99;94259.66;5012475;28;20077;-64
2021/12/04 01:55:35;;;;;;;1.00;0.73;;;;;;;8.69;37.86;94234.22;5012576;28;20034;-65
2021/12/04 01:58:01;;;;;;;0.82;0.52;;;;;;;8.59;38.21;94245.13;5011845;28;20029;-64
2021/12/04 02:00:29;;;;;;;0.68;0.68;;;;;;;7.56;40.74;94238.56;5015777;28;20105;-65
2021/12/04 02:02:55;;;;;;;1.52;0.70;;;;;;;8.17;39.87;94220.94;5012190;28;20025;-64
2021/12/04 02:05:21;;;;;;;0.88;0.60;;;;;;;8.36;39.75;94219.88;5012524;28;20021;-64
2021/12/04 02:07:46;;;;;;;0.70;0.63;;;;;;;8.54;39.51;94214.25;5012415;28;20096;-64
2021/12/04 02:10:12;;;;;;;1.08;0.70;;;;;;;8.63;39.12;94211.59;5012082;28;20390;-64
2021/12/04 02:12:37;;;;;;;1.15;0.70;;;;;;;8.73;39.04;94213.16;5011646;28;20053;-64
2021/12/04 02:15:05;;;;;;;1.10;0.82;;;;;;;8.90;39.15;94209.69;5015790;28;20025;-64
2021/12/04 02:17:32;;;;;;;1.50;0.57;;;;;;;8.96;39.22;94206.56;5012020;28;20021;-64
2021/12/04 02:19:57;;;;;;;1.33;1.10;;;;;;;9.00;39.50;94202.16;5011822;28;20037;-64
2021/12/04 02:22:23;;;;;;;2.22;1.30;;;;;;;8.99;39.28;94194.53;5012100;28;20080;-65
2021/12/04 02:24:48;;;;;;;1.10;1.00;;;;;;;9.07;39.60;94207.00;5012267;28;20033;-65
2021/12/04 02:27:13;;;;;;;2.28;1.20;;;;;;;9.04;39.70;94210.28;5011561;28;20026;-64
2021/12/04 02:29:46;;;;;;;1.65;1.17;;;;;;;9.07;39.83;94210.44;5011250;28;20476;-64
2021/12/04 02:32:12;;;;;;;1.10;0.98;;;;;;;9.10;39.42;94209.78;5013194;28;20083;-64
2021/12/04 02:34:38;;;;;;;1.55;1.27;;;;;;;9.08;39.17;94208.56;5010510;28;20435;-64
2021/12/04 02:37:03;;;;;;;1.42;1.10;;;;;;;9.11;39.73;94213.25;5010636;28;20442;-63
2021/12/04 02:39:33;;;;;;;1.70;1.17;;;;;;;9.10;39.41;94209.00;5010064;28;20121;-64
2021/12/04 02:42:00;;;;;;;1.45;1.30;;;;;;;9.13;39.42;94213.69;5011421;28;20080;-64
2021/12/04 02:44:37;;;;;;;2.00;1.50;;;;;;;8.99;39.55;94189.22;5011382;28;20553;-64
2021/12/04 02:47:03;;;;;;;4.28;1.20;;;;;;;8.51;39.50;94204.28;5014027;28;20396;-62
2021/12/04 02:49:29;;;;;;;1.17;0.77;;;;;;;5.05;47.86;94210.13;5010855;28;20029;-63
2021/12/04 02:51:54;;;;;;;1.88;1.00;;;;;;;7.12;44.21;94192.66;5011167;28;20037;-63
2021/12/04 02:54:19;;;;;;;1.15;0.98;;;;;;;7.43;43.13;94207.72;5009932;28;20034;-63
2021/12/04 02:56:45;;;;;;;0.93;0.82;;;;;;;5.71;46.25;94207.00;5010289;28;20369;-63
2021/12/04 02:59:12;;;;;;;0.75;0.55;;;;;;;7.03;43.20;94197.88;5009404;28;20026;-63
2021/12/04 03:01:41;;;;;;;1.95;0.63;;;;;;;7.65;43.24;94189.09;5011170;28;20689;-63
2021/12/04 03:04:13;;;;;;;1.20;1.02;;;;;;;8.09;42.44;94189.94;5011120;28;20065;-64
2021/12/04 03:06:45;;;;;;;0.88;0.70;;;;;;;8.36;41.84;94182.75;5011237;28;20076;-66
2021/12/04 03:09:11;;;;;;;0.82;0.70;;;;;;;8.50;41.84;94175.47;5010754;28;20037;-64
2021/12/04 03:11:38;;;;;;;0.75;0.60;;;;;;;8.71;41.52;94175.59;5010951;28;20064;-64
2021/12/04 03:14:04;;;;;;;2.25;0.88;;;;;;;8.75;41.07;94166.69;5012897;28;20433;-64
2021/12/04 03:16:31;;;;;;;1.13;0.90;;;;;;;8.80;40.46;94153.25;5010903;28;20018;-64
2021/12/04 03:18:57;;;;;;;1.10;0.80;;;;;;;9.05;40.26;94177.34;5010656;28;20022;-64
2021/12/04 03:21:22;;;;;;;0.90;0.85;;;;;;;9.11;39.64;94173.47;5010802;28;20742;-64
2021/12/04 03:23:57;;;;;;;1.00;0.90;;;;;;;9.13;39.77;94160.63;5011022;28;20555;-64
2021/12/04 03:26:24;;;;;;;1.65;0.63;;;;;;;9.23;40.00;94181.50;5011043;28;20033;-63
2021/12/04 03:28:51;;;;;;;1.60;0.85;;;;;;;9.32;39.56;94176.19;5012779;28;20060;-64
2021/12/04 03:42:06;;;;;;;1.45;0.85;;;;;;;9.29;40.28;94137.00;5010417;28;20499;-64
2021/12/04 03:44:32;;;;;;;1.77;1.17;;;;;;;9.34;40.28;94128.88;5013995;28;20037;-64
2021/12/04 03:46:58;;;;;;;1.05;1.00;;;;;;;9.07;40.42;94112.28;5009610;28;20113;-64
2021/12/04 03:49:24;;;;;;;1.20;0.90;;;;;;;9.10;41.63;94121.47;4990535;28;20089;-64
2021/12/04 03:51:49;;;;;;;1.25;1.00;;;;;;;9.04;42.33;94110.25;4990715;28;20033;-64
2021/12/04 03:54:15;;;;;;;2.03;1.10;;;;;;;8.73;42.46;94086.66;5005890;28;20033;-64
2021/12/04 03:56:40;;;;;;;0.63;0.60;;;;;;;8.82;42.95;94071.50;4991031;28;20093;-64
2021/12/04 03:59:05;;;;;;;2.00;0.80;;;;;;;8.98;43.26;94078.94;5005801;28;20136;-64
2021/12/04 04:01:31;;;;;;;1.48;0.95;;;;;;;8.91;43.41;94065.41;5011682;28;20036;-64
2021/12/04 04:03:56;;;;;;;1.63;1.20;;;;;;;8.87;43.32;94048.56;5008397;28;20026;-63
2021/12/04 04:06:21;;;;;;;0.85;0.80;;;;;;;9.01;43.40;94065.81;5010245;28;20423;-64
2021/12/04 04:08:47;;;;;;;1.33;0.77;;;;;;;9.00;43.85;94068.78;5008837;28;20459;-64
2021/12/04 04:11:12;;;;;;;0.77;0.77;;;;;;;9.01;43.44;94063.16;5009800;28;20030;-63
2021/12/04 04:13:41;;;;;;;2.85;0.75;;;;;;;8.99;43.59;94046.78;5010318;28;20056;-64
2021/12/04 04:16:07;;;;;;;1.60;0.90;;;;;;;9.04;44.06;94051.13;5012072;28;20034;-63
2021/12/04 04:18:33;;;;;;;1.88;0.88;;;;;;;9.07;44.42;94056.59;5009911;28;20026;-63
2021/12/04 04:20:59;;;;;;;1.02;0.98;;;;;;;9.03;44.17;94050.34;5009675;28;20060;-64
2021/12/04 04:23:24;;;;;;;2.28;0.93;;;;;;;9.00;44.47;94039.59;5008537;28;20118;-63
2021/12/04 04:25:50;;;;;;;1.70;0.90;;;;;;;9.04;44.61;94051.91;5008910;28;20320;-63
2021/12/04 04:28:15;;;;;;;1.42;1.00;;;;;;;9.16;44.07;94053.88;5009505;28;20030;-63
2021/12/04 04:30:41;;;;;;;1.50;1.08;;;;;;;9.23;44.66;94051.50;5013024;28;20079;-64
2021/12/04 04:33:07;;;;;;;1.48;0.82;;;;;;;9.07;44.56;94034.59;5009734;28;20408;-64
2021/12/04 04:35:34;;;;;;;1.70;0.77;;;;;;;9.12;44.84;94055.63;5009978;28;20030;-64
2021/12/04 04:38:13;;;;;;;2.50;0.95;;;;;;;8.98;45.29;94042.59;5010153;28;20034;-64
2021/12/04 04:57:27;;;;;;;1.83;1.00;;;;;;;8.93;45.94;94045.41;5008393;28;20447;-64
2021/12/04 05:00:26;;;;;;;2.20;0.98;;;;;;;9.11;47.85;94030.19;4996360;28;20512;-64
2021/12/04 05:10:17;;;;;;;1.25;0.90;;;;;;;9.12;48.34;94021.13;4995496;28;20066;-64
2021/12/04 05:11:17;;;;;;;2.58;0.80;;;;;;;8.97;49.00;93989.88;4990943;28;20053;-63
2021/12/04 05:13:44;;;;;;;1.85;0.70;;;;;;;9.09;48.75;94005.84;5000147;28;20112;-64
2021/12/04 05:16:14;;;;;;;2.28;1.15;;;;;;;9.27;49.14;94012.63;5015608;28;20049;-65
2021/12/04 05:18:45;;;;;;;4.95;1.20;;;;;;;9.16;49.76;93992.84;5013260;28;20031;-63
2021/12/04 05:21:12;;;;;;;1.30;0.90;;;;;;;9.23;50.03;93990.47;5012849;28;20485;-64
2021/12/04 05:23:55;;;;;;;2.45;1.30;;;;;;;9.31;50.98;93994.16;5012963;28;20280;-64
2021/12/04 05:26:26;;;;;;;2.10;1.17;;;;;;;9.13;49.42;93987.44;5011987;28;20034;-63
2021/12/04 05:29:01;;;;;;;2.80;1.40;;;;;;;9.13;50.38;93980.25;5015494;28;20427;-63
2021/12/04 05:31:27;;;;;;;2.65;1.23;;;;;;;9.12;50.87;93973.38;5008724;28;20030;-63
2021/12/04 05:33:52;;;;;;;1.63;1.20;;;;;;;9.13;51.06;93960.91;5013234;28;20396;-63
2021/12/04 05:36:18;;;;;;;2.47;1.30;;;;;;;9.28;51.14;93976.25;5012346;28;20022;-63
2021/12/04 05:38:44;;;;;;;3.13;1.20;;;;;;;9.19;51.15;93962.25;5011978;28;20033;-63
2021/12/04 05:41:10;;;;;;;1.40;1.30;;;;;;;9.36;50.90;93970.06;5012890;28;20041;-64
2021/12/04 05:43:36;;;;;;;1.00;0.80;;;;;;;9.31;50.81;93955.13;5012173;28;20072;-64
2021/12/04 05:46:15;;;;;;;1.33;1.00;;;;;;;9.38;51.88;93954.63;5015342;28;20045;-64
2021/12/04 05:48:46;;;;;;;1.20;1.08;;;;;;;9.45;51.29;93957.50;5011744;28;20030;-64
2021/12/04 05:51:30;;;;;;;1.42;1.33;;;;;;;9.36;51.44;93944.31;5012194;28;20032;-64
2021/12/04 05:54:03;;;;;;;1.10;1.00;;;;;;;9.50;51.84;93954.66;5012976;28;20034;-64
2021/12/04 05:56:31;;;;;;;1.20;1.10;;;;;;;9.54;51.20;93944.94;5011778;28;20025;-64
2021/12/04 05:58:58;;;;;;;2.38;1.00;;;;;;;9.53;51.82;93939.97;5012010;28;20037;-63
2021/12/04 06:01:24;;;;;;;2.45;1.00;;;;;;;9.54;51.14;93923.72;5008212;28;20022;-63
2021/12/04 06:03:49;;;;;;;2.63;1.45;;;;;;;9.50;51.15;93937.97;5012561;28;20056;-64
2021/12/04 06:06:15;;;;;;;1.42;1.10;;;;;;;9.38;52.06;93918.25;5012732;28;20029;-63
2021/12/04 06:08:41;;;;;;;1.30;1.00;;;;;;;9.48;51.72;93929.56;5011024;28;20068;-64
2021/12/04 06:11:07;;;;;;;1.40;0.93;;;;;;;9.50;51.95;93930.00;5012001;28;20129;-65
2021/12/04 06:13:32;;;;;;;1.05;0.70;;;;;;;9.62;51.79;93925.53;5011297;28;20030;-63
2021/12/04 06:15:58;;;;;;;1.90;0.98;;;;;;;9.57;51.33;93912.47;5012008;28;20491;-64
2021/12/04 06:18:23;;;;;;;1.70;1.13;;;;;;;9.60;51.64;93903.81;5012135;28;20041;-63
2021/12/04 06:23:34;;;;;;;2.10;1.05;;;;;;;9.61;50.91;93909.91;5011031;28;20406;-64
2021/12/04 06:26:01;;;;;;;2.28;1.30;;;;;;;9.73;51.68;93915.28;5011913;28;20041;-64
2021/12/04 06:28:26;;;;;;;1.38;1.20;;;;;;;9.73;51.70;93907.31;5011444;28;20041;-63
2021/12/04 06:30:54;;;;;;;2.65;0.90;;;;;;;9.80;51.56;93894.25;5011264;28;20029;-63
2021/12/04 06:33:21;;;;;;;1.25;1.05;;;;;;;9.86;52.17;93910.75;5011525;28;20032;-64
2021/12/04 06:35:47;;;;;;;1.55;1.20;;;;;;;9.84;52.51;93916.41;5011814;28;20651;-64
2021/12/04 06:38:18;;;;;;;2.17;1.27;;;;;;;9.83;51.94;93919.41;5011675;28;20549;-64
2021/12/04 06:40:45;;;;;;;1.02;0.90;;;;;;;9.84;51.58;93908.44;5011371;28;20100;-64
2021/12/04 06:43:10;;;;;;;3.17;1.10;;;;;;;9.82;52.41;93910.63;5011541;28;20543;-64
2021/12/04 06:45:39;;;;;;;1.25;1.13;;;;;;;9.86;51.53;93906.22;5014601;28;20030;-64
2021/12/04 06:48:18;;;;;;;2.30;1.33;;;;;;;9.94;51.46;93911.78;5011365;28;20036;-64
2021/12/04 06:50:50;;;;;;;1.90;1.30;;;;;;;9.96;51.91;93918.31;5010941;28;20025;-65
2021/12/04 06:53:26;;;;;;;3.10;1.20;;;;;;;10.01;51.45;93907.47;5009905;28;20136;-64
2021/12/04 06:55:54;;;;;;;2.92;1.40;;;;;;;10.05;52.29;93911.03;5010026;28;20108;-64
2021/12/04 06:58:20;;;;;;;1.73;1.30;;;;;;;10.07;52.76;93911.44;5011233;28;20116;-64
2021/12/04 07:00:46;;;;;;;5.40;1.40;;;;;;;10.08;52.46;93905.06;5019257;28;20026;-65
2021/12/04 07:03:11;;;;;;;2.25;1.38;;;;;;;9.84;50.72;93891.72;5011102;28;20555;-64
2021/12/04 07:05:37;;;;;;;1.73;1.30;;;;;;;9.97;51.96;93900.47;5011102;28;20538;-64
2021/12/04 07:08:05;;;;;;;1.30;1.20;;;;;;;10.01;51.51;93896.06;5010841;28;20165;-64
2021/12/04 07:10:30;;;;;;;2.60;1.20;;;;;;;10.05;51.78;93915.56;5010721;28;20162;-63
2021/12/04 07:12:55;;;;;;;1.90;1.60;;;;;;;10.14;52.52;93898.41;5010705;28;20514;-65
2021/12/04 07:15:25;;;;;;;1.58;1.48;;;;;;;10.11;52.17;93891.09;5009587;28;20361;-63
2021/12/04 07:17:51;;;;;;;3.08;1.27;;;;;;;10.15;51.69;93892.00;5014943;28;20026;-65
2021/12/04 07:20:16;;;;;;;2.92;1.33;;;;;;;10.15;52.10;93885.91;5009213;28;20030;-65
2021/12/04 07:22:41;;;;;;;3.85;1.35;;;;;;;10.26;52.79;93887.03;5010611;28;20050;-64
2021/12/04 07:25:07;;;;;;;1.90;1.52;;;;;;;10.27;53.22;93887.81;5011152;28;20029;-66
2021/12/04 07:27:33;;;;;;;1.45;1.35;;;;;;;9.95;51.37;93854.88;5010604;28;20480;-63
2021/12/04 07:29:59;;;;;;;1.58;1.48;;;;;;;10.07;51.49;93881.44;5012275;28;20049;-63
2021/12/04 07:32:25;;;;;;;1.73;1.50;;;;;;;10.11;52.16;93867.19;5017472;28;20087;-64
2021/12/04 07:34:51;;;;;;;3.15;1.75;;;;;;;10.14;52.85;93841.84;5014970;28;20430;-65
2021/12/04 07:37:16;;;;;;;2.50;1.75;;;;;;;10.30;52.66;93848.06;5010328;28;20066;-64
2021/12/04 07:39:42;;;;;;;2.58;1.60;;;;;;;10.46;52.19;93858.78;5010322;28;20049;-63
2021/12/04 07:42:07;;;;;;;1.80;1.40;;;;;;;10.38;51.72;93847.16;5010132;28;20641;-63
2021/12/04 07:44:33;;;;;;;2.40;1.77;;;;;;;10.29;52.42;93827.91;5010269;28;20133;-63
2021/12/04 07:46:58;;;;;;;1.48;1.30;;;;;;;10.59;51.70;93857.66;5017289;28;20423;-61
2021/12/04 07:49:24;;;;;;;2.15;1.63;;;;;;;10.59;51.62;93855.00;5009351;28;20108;-61
2021/12/04 07:51:50;;;;;;;1.42;1.33;;;;;;;10.70;51.88;93858.00;5009868;28;20106;-61
2021/12/04 07:54:17;;;;;;;3.45;1.30;;;;;;;10.62;51.56;93840.28;5010190;28;20029;-65
2021/12/04 07:56:43;;;;;;;3.03;1.77;;;;;;;10.85;51.15;93865.28;5008988;28;20075;-65
2021/12/04 07:59:08;;;;;;;2.50;1.60;;;;;;;10.82;51.58;93855.31;5009415;28;20049;-64
2021/12/04 08:01:34;;;;;;;1.52;1.25;;;;;;;10.80;50.54;93862.84;5013394;28;20076;-65
2021/12/04 08:03:59;;;;;;;2.15;1.77;;;;;;;10.60;50.99;93869.09;5009901;28;20484;-63
2021/12/04 08:06:25;;;;;;;3.17;1.92;;;;;;;10.84;51.21;93866.38;5009901;28;20026;-63
2021/12/04 08:08:53;;;;;;;3.58;1.70;;;;;;;11.03;51.45;93852.47;5008676;28;20018;-63
2021/12/04 08:11:19;;;;;;;2.65;1.65;;;;;;;10.90;51.37;93835.78;5009586;28;20030;-63
2021/12/04 08:13:45;;;;;;;2.70;1.52;;;;;;;11.22;50.55;93861.75;5009963;28;20060;-65
2021/12/04 08:16:10;;;;;;;1.73;1.35;;;;;;;11.14;49.97;93858.09;5011906;28;20053;-65
2021/12/04 08:18:36;;;;;;;1.70;1.45;;;;;;;11.29;50.17;93864.59;5013596;28;20034;-65
2021/12/04 08:21:01;;;;;;;3.00;1.45;;;;;;;11.31;50.07;93841.06;5008428;28;20116;-70
2021/12/04 08:23:27;;;;;;;2.33;1.20;;;;;;;11.47;49.84;93851.78;5008677;28;20030;-65
2021/12/04 08:25:52;;;;;;;2.97;2.00;;;;;;;11.54;49.81;93847.38;5010300;28;20104;-65
2021/12/04 08:28:17;;;;;;;2.35;1.50;;;;;;;11.50;49.10;93824.44;5008871;28;20662;-71
2021/12/04 08:30:43;;;;;;;4.00;2.25;;;;;;;11.56;48.97;93839.81;5009301;28;20030;-70
2021/12/04 08:33:11;;;;;;;3.60;1.40;;;;;;;11.64;48.61;93824.81;5012159;28;20037;-68
2021/12/04 08:35:41;;;;;;;3.25;1.38;;;;;;;11.40;48.88;93767.91;5009895;28;20476;-70
2021/12/04 08:38:09;;;;;;;3.25;1.55;;;;;;;11.80;48.44;93814.94;5010094;28;20053;-65
2021/12/04 08:40:36;;;;;;;2.13;1.60;;;;;;;11.79;48.58;93836.59;5009427;28;20029;-57
2021/12/04 08:43:02;;;;;;;3.33;1.83;;;;;;;11.46;49.39;93840.31;5008380;28;20033;-57
2021/12/04 08:45:29;;;;;;;5.75;2.08;;;;;;;11.68;48.87;93839.00;5010583;28;20033;-57
2021/12/04 08:47:54;;;;;;;2.60;2.00;;;;;;;11.49;49.03;93806.91;5019796;28;20026;-70
2021/12/04 08:50:31;;;;;;;4.57;2.67;;;;;;;12.00;48.23;93831.03;5014700;28;20711;-68
2021/12/04 08:52:59;;;;;;;3.58;1.95;;;;;;;11.99;48.09;93826.84;5016246;28;20022;-65
2021/12/04 08:55:25;;;;;;;4.03;2.17;;;;;;;12.20;47.47;93838.00;5016234;28;20606;-69
2021/12/04 08:57:51;;;;;;;10.32;2.20;;;;;;;12.28;48.41;93841.59;5015802;28;20056;-73
2021/12/04 09:00:34;;;;;;;4.93;2.20;;;;;;;12.32;47.74;93829.91;5015127;28;20100;-69
2021/12/04 09:03:01;;;;;;;3.53;2.05;;;;;;;12.48;47.73;93825.31;5018525;28;20026;-73
2021/12/04 09:05:28;;;;;;;4.72;2.20;;;;;;;12.50;47.31;93819.66;5015227;28;20025;-74
2021/12/04 09:07:53;;;;;;;4.10;1.88;;;;;;;12.65;47.02;93824.16;5014979;28;20073;-70
2021/12/04 09:10:21;;;;;;;2.55;1.65;;;;;;;12.56;47.06;93806.81;5015745;28;20057;-68
2021/12/04 09:12:48;;;;;;;5.35;1.73;;;;;;;12.80;47.08;93808.47;5015896;28;20553;-74
2021/12/04 09:15:18;;;;;;;6.32;2.00;;;;;;;12.99;47.09;93825.25;5016551;28;20030;-73
2021/12/04 09:17:44;;;;;;;4.68;1.70;;;;;;;12.99;46.98;93811.13;5025752;28;20498;-77
2021/12/04 09:20:12;;;;;;;5.25;2.58;;;;;;;13.05;46.77;93806.28;5018760;28;20038;-77
2021/12/04 09:22:38;;;;;;;3.55;2.13;;;;;;;12.96;46.66;93798.50;5017272;28;20026;-73
2021/12/04 09:25:09;;;;;;;2.15;1.52;;;;;;;13.21;46.78;93820.34;5015998;28;20026;-69
2021/12/04 09:27:43;;;;;;;2.22;1.75;;;;;;;13.25;46.71;93818.53;5015978;28;20112;-66
2021/12/04 09:40:28;;;;;;;1.92;1.08;;;;;;;13.65;46.51;93790.63;5015722;28;20615;-70
2021/12/04 10:13:30;;;;;;;;;;;;;;;14.57;45.97;93768.00;5012632;28;20417;-69
2021/12/04 10:33:17;;;;;;;1.10;0.90;;;;;;;14.76;46.15;93726.22;4972958;28;20066;-65
2021/12/04 10:35:44;;;;;;;0.93;0.68;;;;;;;14.91;45.64;93738.63;5003342;28;20038;-65
2021/12/04 10:38:18;;;;;;;0.98;0.80;;;;;;;14.97;46.14;93723.00;5011743;28;20030;-66
2021/12/04 10:40:46;;;;;;;0.80;0.73;;;;;;;15.29;46.06;93729.47;5011213;28;20113;-64
2021/12/04 10:43:24;;;;;;;1.23;1.13;;;;;;;15.45;45.74;93717.75;5011403;28;20026;-64
2021/12/04 10:45:56;;;;;;;0.85;0.60;;;;;;;15.18;45.30;93711.75;5013616;28;20037;-67
2021/12/04 10:48:29;;;;;;;0.95;0.60;;;;;;;15.56;45.48;93715.94;5010204;28;20361;-64
2021/12/04 10:53:32;;;;;;;1.50;0.90;;;;;;;14.82;46.53;93709.44;5011092;28;20026;-65
2021/12/04 10:59:11;;;;;;;1.67;0.70;;;;;;;14.56;47.86;93680.84;5011716;28;20052;-65
2021/12/04 11:04:27;;;;;;;1.10;0.60;;;;;;;14.66;47.58;93679.44;5015401;28;20061;-65
2021/12/04 11:07:23;;;;;;;0.65;0.60;;;;;;;14.91;47.76;93676.28;5011380;28;20030;-66
2021/12/04 11:26:34;;;;;;;0.80;0.60;;;;;;;14.37;48.84;93658.78;5011068;28;20030;-63
2021/12/04 11:39:43;;;;;;;0.70;0.70;;;;;;;15.08;47.94;93640.88;5009706;28;20026;-62
2021/12/04 11:44:51;;;;;;;1.17;0.90;;;;;;;14.98;48.35;93636.19;5010652;28;20030;-63
2021/12/04 11:47:17;;;;;;;1.20;0.70;;;;;;;15.17;47.96;93627.94;5012009;28;20523;-63
2021/12/04 11:49:43;;;;;;;1.83;0.70;;;;;;;15.55;47.80;93634.75;5013767;28;20030;-64
2021/12/04 11:52:17;;;;;;;0.60;0.60;;;;;;;15.76;47.50;93639.53;5010257;28;20022;-63
2021/12/04 11:54:49;;;;;;;0.57;0.57;;;;;;;15.06;48.64;93637.81;5010279;28;20021;-63
2021/12/04 11:57:18;;;;;;;1.20;0.90;;;;;;;15.17;48.36;93632.53;5010194;28;20025;-63
2021/12/04 11:59:46;;;;;;;0.60;0.60;;;;;;;14.25;50.16;93636.50;5009840;28;20026;-63
2021/12/04 12:02:22;;;;;;;0.98;0.70;;;;;;;14.71;50.09;93638.22;5013039;28;20029;-62
2021/12/04 12:04:51;;;;;;;1.77;0.85;;;;;;;15.40;49.06;93629.66;5010095;28;20028;-64
2021/12/04 12:07:22;;;;;;;0.65;0.60;;;;;;;14.52;50.31;93626.53;5010138;28;20025;-64
2021/12/04 12:10:12;;;;;;;1.65;0.80;;;;;;;15.10;49.71;93627.91;5009559;28;20030;-64
2021/12/04 12:12:41;;;;;;;0.82;0.63;;;;;;;14.83;49.97;93625.31;5009952;28;20398;-63
2021/12/04 12:15:31;;;;;;;0.70;0.70;;;;;;;14.76;50.41;93627.94;5009632;28;20151;-63
2021/12/04 12:18:09;;;;;;;0.98;0.63;;;;;;;14.94;50.49;93628.09;5009937;28;20114;-63
2021/12/04 12:20:42;;;;;;;1.25;0.70;;;;;;;14.85;50.74;93621.53;5002148;28;20072;-63
2021/12/04 12:23:11;;;;;;;0.60;0.60;;;;;;;15.04;50.31;93619.41;5009743;28;20112;-63
2021/12/04 12:37:19;;;;;;;0.50;0.50;;;;;;;14.11;53.62;93592.75;5001436;28;20561;-62
2021/12/04 12:39:59;;;;;;;0.75;0.63;;;;;;;14.52;52.62;93590.97;5009620;28;20403;-67
2021/12/04 12:42:30;;;;;;;0.77;0.75;;;;;;;14.79;51.41;93568.34;5009568;28;20041;-67
2021/12/04 12:45:15;;;;;;;0.88;0.47;;;;;;;14.34;53.08;93580.06;5009798;28;20080;-68
2021/12/04 12:48:07;;;;;;;1.20;0.30;;;;;;;14.46;52.69;93579.03;5008851;28;20073;-67
2021/12/04 12:50:42;;;;;;;0.98;0.30;;;;;;;14.26;53.98;93578.44;4999756;28;20048;-62
2021/12/04 12:53:14;;;;;;;0.77;0.50;;;;;;;15.08;52.18;93563.22;5009442;28;20076;-63
2021/12/04 12:55:43;;;;;;;0.47;0.43;;;;;;;14.74;52.68;93541.09;5009385;28;20092;-65
2021/12/04 12:58:17;;;;;;;0.82;0.52;;;;;;;14.91;52.65;93569.97;5009650;28;20125;-67
2021/12/04 13:12:12;;;;;;;0.55;0.38;;;;;;;14.15;54.26;93556.16;5005585;28;20141;-65
2021/12/04 13:14:40;;;;;;;0.52;0.30;;;;;;;13.38;55.72;93555.53;5009386;28;20030;-66
2021/12/04 13:17:06;;;;;;;1.25;0.40;;;;;;;13.64;55.34;93544.06;5012356;28;20025;-67
2021/12/04 13:19:35;;;;;;;0.30;0.30;;;;;;;13.87;54.44;93537.84;5008746;28;20064;-66
2021/12/04 13:22:08;;;;;;;0.50;0.30;;;;;;;13.90;54.42;93537.91;5008846;28;20034;-67
2021/12/04 13:24:37;;;;;;;1.08;0.35;;;;;;;13.22;55.21;93531.66;5009400;28;20037;-66
2021/12/04 13:29:39;;;;;;;0.93;0.40;;;;;;;14.12;53.72;93546.16;5009236;28;20034;-68
2021/12/04 13:32:06;;;;;;;0.50;0.30;;;;;;;13.84;53.52;93543.94;5009867;28;20048;-66
2021/12/04 13:34:33;;;;;;;0.70;0.60;;;;;;;13.52;54.30;93538.94;5016766;28;20029;-67
2021/12/04 13:36:59;;;;;;;0.75;0.43;;;;;;;13.68;53.83;93528.84;5012743;28;20022;-65
2021/12/04 13:39:25;;;;;;;0.20;0.20;;;;;;;13.31;54.35;93526.06;5012612;28;20022;-67
2021/12/04 13:41:53;;;;;;;1.17;0.40;;;;;;;13.26;54.17;93537.06;5012926;28;20036;-66
2021/12/04 13:44:21;;;;;;;0.50;0.50;;;;;;;12.80;55.74;93542.41;5012739;28;20029;-65
2021/12/04 13:46:51;;;;;;;0.60;0.60;;;;;;;13.41;53.89;93530.00;5012087;28;20026;-67
2021/12/04 13:49:25;;;;;;;0.82;0.38;;;;;;;13.10;54.04;93515.78;5010587;28;20057;-61
2021/12/04 13:51:57;;;;;;;0.50;0.40;;;;;;;12.94;54.70;93525.84;5012210;28;20390;-63
2021/12/04 13:54:25;;;;;;;2.05;0.40;;;;;;;13.46;53.51;93521.66;5012785;28;20026;-63
2021/12/04 13:56:51;;;;;;;0.52;0.30;;;;;;;12.83;54.52;93528.34;5012634;28;20030;-64
2021/12/04 13:59:22;;;;;;;0.98;0.40;;;;;;;12.67;54.77;93531.13;5012161;28;20033;-64
2021/12/04 14:01:48;;;;;;;0.30;0.30;;;;;;;12.45;55.38;93522.00;5014163;28;20033;-65
2021/12/04 14:04:17;;;;;;;1.08;0.40;;;;;;;12.75;55.25;93524.03;5013340;28;20277;-63
2021/12/04 14:06:50;;;;;;;1.45;0.90;;;;;;;12.60;55.24;93527.59;5012517;28;20033;-63
2021/12/04 14:09:16;;;;;;;1.10;0.40;;;;;;;12.18;56.11;93518.50;5010667;28;20030;-61
2021/12/04 14:11:42;;;;;;;0.38;0.28;;;;;;;11.85;56.71;93536.88;5010757;28;20547;-61
2021/12/04 14:14:10;;;;;;;0.50;0.50;;;;;;;13.33;53.46;93528.38;5010735;28;20471;-62
2021/12/04 14:16:36;;;;;;;0.82;0.30;;;;;;;12.28;55.88;93525.09;5012341;28;20034;-61
2021/12/04 14:19:30;;;;;;;0.40;0.40;;;;;;;12.39;55.47;93528.75;5014482;28;20034;-61
2021/12/04 14:21:57;;;;;;;0.30;0.28;;;;;;;12.97;54.26;93535.81;5011234;28;20120;-61
2021/12/04 14:24:42;;;;;;;0.20;0.13;;;;;;;11.81;57.02;93550.06;5010808;28;20022;-61
2021/12/04 14:27:10;;;;;;;0.30;0.25;;;;;;;12.36;55.30;93540.13;5010544;28;20056;-61
2021/12/04 14:29:41;;;;;;;0.30;0.30;;;;;;;11.54;57.28;93553.69;5010193;28;20026;-61
2021/12/04 14:32:08;;;;;;;0.80;0.38;;;;;;;11.99;56.66;93553.13;5015041;28;20115;-61
2021/12/04 14:34:34;;;;;;;0.28;0.28;;;;;;;12.60;54.35;93530.25;5011525;28;20018;-62