Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:49;;;;;;;53.10;19.48;;;;;;;;;;6282549;22;20188;-85
2022/03/31 00:04:54;;;;;;;48.05;18.73;;;;;;;;;;6264111;22;20170;-85
2022/03/31 00:08:00;;;;;;;42.40;19.38;;;;;;;;;;6283523;22;20612;-85
2022/03/31 00:11:04;;;;;;;49.65;19.42;;;;;;;;;;6265161;22;20165;-85
2022/03/31 00:14:11;;;;;;;45.10;19.08;;;;;;;;;;6264438;22;20189;-84
2022/03/31 00:17:16;;;;;;;47.25;20.70;;;;;;;;;;6265338;22;20188;-84
2022/03/31 00:20:21;;;;;;;47.15;19.40;;;;;;;;;;6264033;22;20517;-87
2022/03/31 00:23:26;;;;;;;44.53;20.70;;;;;;;;;;6263511;22;20470;-86
2022/03/31 00:26:31;;;;;;;44.58;19.60;;;;;;;;;;6281547;22;20297;-84
2022/03/31 00:29:37;;;;;;;47.95;18.75;;;;;;;;;;6265017;22;20192;-85
2022/03/31 00:32:42;;;;;;;50.47;19.40;;;;;;;;;;6264751;22;20269;-84
2022/03/31 00:35:47;;;;;;;47.17;19.45;;;;;;;;;;6282923;22;20189;-86
2022/03/31 00:42:15;;;;;;;48.03;19.73;;;;;;;;;;6264531;22;20166;-83
2022/03/31 00:45:23;;;;;;;43.80;19.77;;;;;;;;;;6264533;22;20169;-84
2022/03/31 00:48:28;;;;;;;44.40;20.08;;;;;;;;;;6283785;22;20282;-84
2022/03/31 00:51:33;;;;;;;50.25;19.80;;;;;;;;;;6264665;22;20648;-84
2022/03/31 00:54:39;;;;;;;47.78;19.65;;;;;;;;;;6282946;22;20508;-86
2022/03/31 00:57:45;;;;;;;46.40;21.23;;;;;;;;;;6285200;22;20164;-86
2022/03/31 01:00:52;;;;;;;44.08;21.00;;;;;;;;;;6286748;22;20677;-86
2022/03/31 01:03:57;;;;;;;45.38;20.23;;;;;;;;;;6267285;22;20674;-85
2022/03/31 01:07:02;;;;;;;46.58;19.35;;;;;;;;;;6265268;22;20293;-85
2022/03/31 01:10:08;;;;;;;47.70;20.95;;;;;;;;;;6265145;22;20193;-84
2022/03/31 01:13:13;;;;;;;44.22;18.58;;;;;;;;;;6264811;22;20170;-84
2022/03/31 01:16:20;;;;;;;47.17;20.40;;;;;;;;;;6265074;22;20189;-85
2022/03/31 01:19:25;;;;;;;46.88;20.48;;;;;;;;;;6265496;22;20240;-85
2022/03/31 01:22:31;;;;;;;49.33;19.70;;;;;;;;;;6267151;22;20169;-85
2022/03/31 01:25:37;;;;;;;48.75;19.92;;;;;;;;;;6266573;22;20166;-84
2022/03/31 01:28:43;;;;;;;57.58;20.65;;;;;;;;;;6264306;22;20173;-86
2022/03/31 01:31:50;;;;;;;57.60;22.35;;;;;;;;;;6265437;22;20172;-85
2022/03/31 01:34:56;;;;;;;53.50;22.10;;;;;;;;;;6264820;22;20189;-85
2022/03/31 01:38:01;;;;;;;52.63;21.10;;;;;;;;;;6266269;22;20173;-86
2022/03/31 01:41:07;;;;;;;52.42;22.75;;;;;;;;;;6267775;22;20606;-84
2022/03/31 01:44:13;;;;;;;51.88;21.70;;;;;;;;;;6265963;22;20162;-84
2022/03/31 01:47:18;;;;;;;61.38;22.17;;;;;;;;;;6266393;22;20170;-84
2022/03/31 01:50:24;;;;;;;52.13;21.17;;;;;;;;;;6267461;22;20168;-84
2022/03/31 01:53:28;;;;;;;54.22;22.02;;;;;;;;;;6267966;22;20539;-84
2022/03/31 01:56:35;;;;;;;48.42;22.15;;;;;;;;;;6266200;22;20184;-85
2022/03/31 01:59:41;;;;;;;48.47;22.05;;;;;;;;;;6268121;22;20177;-85
2022/03/31 02:02:46;;;;;;;58.15;24.35;;;;;;;;;;6266563;22;20169;-85
2022/03/31 02:05:52;;;;;;;49.17;22.27;;;;;;;;;;6266653;22;20165;-84
2022/03/31 02:08:57;;;;;;;53.43;24.27;;;;;;;;;;6264931;22;20224;-86
2022/03/31 02:12:03;;;;;;;49.63;23.13;;;;;;;;;;6265617;22;20173;-85
2022/03/31 02:15:09;;;;;;;52.28;24.10;;;;;;;;;;6266021;22;20198;-84
2022/03/31 02:18:14;;;;;;;52.95;23.77;;;;;;;;;;6264779;22;20190;-85
2022/03/31 02:21:19;;;;;;;59.80;23.33;;;;;;;;;;6266885;22;20238;-84
2022/03/31 02:24:23;;;;;;;55.05;23.45;;;;;;;;;;6267322;22;20510;-84
2022/03/31 02:27:30;;;;;;;47.30;22.67;;;;;;;;;;6268275;22;20169;-85
2022/03/31 02:30:36;;;;;;;50.53;23.73;;;;;;;;;;6267166;22;20165;-86
2022/03/31 02:33:41;;;;;;;54.10;22.80;;;;;;;;;;6267880;22;20170;-85
2022/03/31 02:36:47;;;;;;;53.60;23.67;;;;;;;;;;6267453;22;20165;-86
2022/03/31 02:39:52;;;;;;;54.40;24.60;;;;;;;;;;6266564;22;20191;-85
2022/03/31 02:43:00;;;;;;;58.92;23.48;;;;;;;;;;6285533;22;20209;-84
2022/03/31 02:46:05;;;;;;;52.17;23.77;;;;;;;;;;6284395;22;20304;-86
2022/03/31 02:49:11;;;;;;;51.20;24.63;;;;;;;;;;6264557;22;20162;-85
2022/03/31 02:52:16;;;;;;;52.30;24.60;;;;;;;;;;6285618;22;20174;-85
2022/03/31 02:55:27;;;;;;;46.63;22.63;;;;;;;;;;6265048;22;20190;-85
2022/03/31 02:58:34;;;;;;;52.60;23.48;;;;;;;;;;6266533;22;20170;-86
2022/03/31 03:01:39;;;;;;;55.35;24.70;;;;;;;;;;6267732;22;20188;-86
2022/03/31 03:04:45;;;;;;;49.97;22.90;;;;;;;;;;6287452;22;20281;-86
2022/03/31 03:07:50;;;;;;;48.60;22.92;;;;;;;;;;6265707;22;20235;-84
2022/03/31 03:10:57;;;;;;;53.08;24.55;;;;;;;;;;6267805;22;20154;-87
2022/03/31 03:14:03;;;;;;;45.38;23.20;;;;;;;;;;6267780;22;20174;-86
2022/03/31 03:17:08;;;;;;;49.47;22.75;;;;;;;;;;6267266;22;20190;-85
2022/03/31 03:20:14;;;;;;;47.95;22.75;;;;;;;;;;6268079;22;20174;-85
2022/03/31 03:23:18;;;;;;;46.08;22.20;;;;;;;;;;6269120;22;20230;-86
2022/03/31 03:26:24;;;;;;;45.28;21.35;;;;;;;;;;6267562;22;20610;-86
2022/03/31 03:29:30;;;;;;;48.17;22.75;;;;;;;;;;6268508;22;20242;-86
2022/03/31 03:32:36;;;;;;;48.92;23.15;;;;;;;;;;6284708;22;20184;-87
2022/03/31 03:35:44;;;;;;;47.92;22.60;;;;;;;;;;6287173;22;20733;-86
2022/03/31 03:38:48;;;;;;;48.35;23.35;;;;;;;;;;6268601;22;20165;-87
2022/03/31 03:41:53;;;;;;;47.67;23.77;;;;;;;;;;6268893;22;20181;-87
2022/03/31 03:45:00;;;;;;;50.08;22.23;;;;;;;;;;6267171;22;20501;-87
2022/03/31 03:48:06;;;;;;;51.17;23.45;;;;;;;;;;6268853;22;20169;-86
2022/03/31 03:51:11;;;;;;;47.60;23.45;;;;;;;;;;6267938;22;20166;-87
2022/03/31 03:54:18;;;;;;;55.22;23.38;;;;;;;;;;6268541;22;20165;-86
2022/03/31 03:57:23;;;;;;;47.30;22.63;;;;;;;;;;6286790;22;20205;-86
2022/03/31 04:00:32;;;;;;;49.78;24.38;;;;;;;;;;6266480;22;20212;-85
2022/03/31 04:03:37;;;;;;;45.78;22.95;;;;;;;;;;6267642;22;20170;-86
2022/03/31 04:06:42;;;;;;;47.97;21.73;;;;;;;;;;6286322;22;20170;-86
2022/03/31 04:09:48;;;;;;;51.13;22.40;;;;;;;;;;6268028;22;20166;-85
2022/03/31 04:12:53;;;;;;;51.13;22.08;;;;;;;;;;6267236;22;20216;-86
2022/03/31 04:15:59;;;;;;;48.65;22.48;;;;;;;;;;6268174;22;20221;-87
2022/03/31 04:19:07;;;;;;;47.22;22.33;;;;;;;;;;6267094;22;20197;-84
2022/03/31 04:22:13;;;;;;;49.08;21.20;;;;;;;;;;6267826;22;20226;-86
2022/03/31 04:25:19;;;;;;;57.45;24.98;;;;;;;;;;6267973;22;20573;-86
2022/03/31 04:28:24;;;;;;;56.10;22.55;;;;;;;;;;6267769;22;20296;-86
2022/03/31 04:31:30;;;;;;;54.23;23.13;;;;;;;;;;6266523;22;20225;-88
2022/03/31 04:34:35;;;;;;;47.00;22.73;;;;;;;;;;6267478;22;20169;-86
2022/03/31 04:37:41;;;;;;;56.47;23.55;;;;;;;;;;6266702;22;20166;-84
2022/03/31 04:40:46;;;;;;;46.70;23.57;;;;;;;;;;6268163;22;20182;-86
2022/03/31 04:43:51;;;;;;;52.38;24.65;;;;;;;;;;6286590;22;20173;-84
2022/03/31 04:46:58;;;;;;;51.23;23.30;;;;;;;;;;6268516;22;20150;-86
2022/03/31 04:50:03;;;;;;;51.77;25.07;;;;;;;;;;6269662;22;20519;-84
2022/03/31 04:53:08;;;;;;;47.72;23.63;;;;;;;;;;6267857;22;20617;-85
2022/03/31 04:56:14;;;;;;;47.22;23.30;;;;;;;;;;6268108;22;20188;-86
2022/03/31 04:59:19;;;;;;;47.10;23.35;;;;;;;;;;6268165;22;20170;-86
2022/03/31 05:02:25;;;;;;;56.67;24.27;;;;;;;;;;6265282;22;20640;-85
2022/03/31 05:05:30;;;;;;;48.85;24.52;;;;;;;;;;6266686;22;20201;-86
2022/03/31 05:08:36;;;;;;;54.95;26.33;;;;;;;;;;6267532;22;20178;-86
2022/03/31 05:11:41;;;;;;;53.50;24.83;;;;;;;;;;6267248;22;20707;-85
2022/03/31 05:14:46;;;;;;;53.10;25.13;;;;;;;;;;6285880;22;20174;-86
2022/03/31 05:17:52;;;;;;;51.05;25.00;;;;;;;;;;6269443;22;20165;-87
2022/03/31 05:20:57;;;;;;;54.00;25.80;;;;;;;;;;6268124;22;20170;-87
2022/03/31 05:24:03;;;;;;;50.53;25.87;;;;;;;;;;6268656;22;20505;-85
2022/03/31 05:27:08;;;;;;;62.13;26.88;;;;;;;;;;6265532;22;20162;-84
2022/03/31 05:30:14;;;;;;;60.20;26.87;;;;;;;;;;6267300;22;20220;-85
2022/03/31 05:33:21;;;;;;;56.33;25.85;;;;;;;;;;6284976;22;20170;-85
2022/03/31 05:36:26;;;;;;;56.10;26.00;;;;;;;;;;6265433;22;20526;-85
2022/03/31 05:39:32;;;;;;;60.60;26.75;;;;;;;;;;6266979;22;20197;-85
2022/03/31 05:42:41;;;;;;;58.25;27.02;;;;;;;;;;6285468;22;20222;-85
2022/03/31 05:45:46;;;;;;;59.87;25.13;;;;;;;;;;6266235;22;20166;-85
2022/03/31 05:48:53;;;;;;;56.80;26.30;;;;;;;;;;6268310;22;20216;-86
2022/03/31 05:51:58;;;;;;;53.03;25.38;;;;;;;;;;6286495;22;20189;-87
2022/03/31 05:55:04;;;;;;;55.58;25.15;;;;;;;;;;6264038;22;20189;-86
2022/03/31 05:58:10;;;;;;;55.80;25.42;;;;;;;;;;6267020;22;20157;-85
2022/03/31 06:01:16;;;;;;;53.60;24.40;;;;;;;;;;6267301;22;20170;-87
2022/03/31 06:04:23;;;;;;;57.65;26.75;;;;;;;;;;6270337;22;20166;-86
2022/03/31 06:07:28;;;;;;;53.28;25.20;;;;;;;;;;6266215;22;20181;-86
2022/03/31 06:10:33;;;;;;;59.00;27.92;;;;;;;;;;6266016;22;20178;-85
2022/03/31 06:13:39;;;;;;;54.75;25.33;;;;;;;;;;6265031;22;20192;-85
2022/03/31 06:16:44;;;;;;;59.53;25.83;;;;;;;;;;6265666;22;20283;-86
2022/03/31 06:19:59;;;;;;;58.17;24.98;;;;;;;;;;6267302;22;20165;-86
2022/03/31 06:23:05;;;;;;;52.65;27.42;;;;;;;;;;6267497;22;20162;-85
2022/03/31 06:26:10;;;;;;;59.92;25.90;;;;;;;;;;6267885;22;20250;-87
2022/03/31 06:29:17;;;;;;;47.80;25.23;;;;;;;;;;6271924;22;20216;-88
2022/03/31 06:32:22;;;;;;;61.83;25.88;;;;;;;;;;6271447;22;20174;-86
2022/03/31 06:35:29;;;;;;;48.42;24.50;;;;;;;;;;6292259;22;20204;-86
2022/03/31 06:38:34;;;;;;;50.70;25.63;;;;;;;;;;6273297;22;20170;-87
2022/03/31 06:41:39;;;;;;;57.65;27.05;;;;;;;;;;6268908;22;20193;-86
2022/03/31 06:44:46;;;;;;;49.45;25.85;;;;;;;;;;6272546;22;20165;-85
2022/03/31 06:47:51;;;;;;;55.63;26.85;;;;;;;;;;6273526;22;20201;-87
2022/03/31 06:50:58;;;;;;;55.40;26.55;;;;;;;;;;6270721;22;20169;-86
2022/03/31 06:54:03;;;;;;;60.58;27.33;;;;;;;;;;6268940;22;20166;-87
2022/03/31 06:57:08;;;;;;;55.95;26.27;;;;;;;;;;6269928;22;20193;-87
2022/03/31 07:00:13;;;;;;;55.25;25.70;;;;;;;;;;6267657;22;20244;-87
2022/03/31 07:03:20;;;;;;;55.97;26.75;;;;;;;;;;6269880;22;20157;-85
2022/03/31 07:06:26;;;;;;;55.63;27.23;;;;;;;;;;6268268;22;20161;-87
2022/03/31 07:09:31;;;;;;;52.70;26.67;;;;;;;;;;6270250;22;20188;-86
2022/03/31 07:12:39;;;;;;;53.25;27.05;;;;;;;;;;6252884;22;20173;-87
2022/03/31 07:15:44;;;;;;;65.75;28.05;;;;;;;;;;6268835;22;20211;-85
2022/03/31 07:18:49;;;;;;;58.40;27.38;;;;;;;;;;6269196;22;20185;-86
2022/03/31 07:21:55;;;;;;;57.03;26.40;;;;;;;;;;6268658;22;20260;-86
2022/03/31 07:25:01;;;;;;;53.53;26.38;;;;;;;;;;6270333;22;20214;-85
2022/03/31 07:28:06;;;;;;;56.65;27.98;;;;;;;;;;6271197;22;20166;-85
2022/03/31 07:31:11;;;;;;;49.80;26.48;;;;;;;;;;6270397;22;20166;-85
2022/03/31 07:34:17;;;;;;;59.00;26.67;;;;;;;;;;6271226;22;20166;-85
2022/03/31 07:37:23;;;;;;;76.68;28.25;;;;;;;;;;6269440;22;20193;-85
2022/03/31 07:40:29;;;;;;;60.90;24.92;;;;;;;;;;6269184;22;20252;-85
2022/03/31 07:43:34;;;;;;;56.45;24.17;;;;;;;;;;6287005;22;20178;-85
2022/03/31 07:46:40;;;;;;;55.40;26.10;;;;;;;;;;6269559;22;20230;-86
2022/03/31 07:49:46;;;;;;;63.42;26.15;;;;;;;;;;6290368;22;20165;-85
2022/03/31 07:52:53;;;;;;;63.28;26.27;;;;;;;;;;6272292;22;20609;-85
2022/03/31 07:55:58;;;;;;;49.63;23.17;;;;;;;;;;6271130;22;20244;-85
2022/03/31 07:59:03;;;;;;;47.60;23.67;;;;;;;;;;6271473;22;20284;-86
2022/03/31 08:02:09;;;;;;;51.67;23.35;;;;;;;;;;6289466;22;20170;-85
2022/03/31 08:05:17;;;;;;;49.88;21.55;;;;;;;;;;6289858;22;20201;-85
2022/03/31 08:08:23;;;;;;;47.90;22.33;;;;;;;;;;6271105;22;20169;-86
2022/03/31 08:11:29;;;;;;;50.28;22.95;;;;;;;;;;6271403;22;20225;-86
2022/03/31 08:14:35;;;;;;;93.95;38.13;;;;;;;;;;6273215;22;20241;-86
2022/03/31 08:17:41;;;;;;;43.97;21.52;;;;;;;;;;6271581;22;20259;-87
2022/03/31 08:20:47;;;;;;;46.40;22.58;;;;;;;;;;6271129;22;20177;-84
2022/03/31 08:27:17;;;;;;;45.47;21.45;;;;;;;;;;6270885;22;20182;-85
2022/03/31 08:30:23;;;;;;;40.63;20.02;;;;;;;;;;6269807;22;20170;-86
2022/03/31 08:33:28;;;;;;;45.42;19.70;;;;;;;;;;6269175;22;20173;-86
2022/03/31 08:36:33;;;;;;;50.70;21.23;;;;;;;;;;6267859;22;20511;-86
2022/03/31 08:39:40;;;;;;;40.97;19.15;;;;;;;;;;6268077;22;20165;-86
2022/03/31 08:42:45;;;;;;;45.55;19.85;;;;;;;;;;6271972;22;20177;-86
2022/03/31 08:45:55;;;;;;;37.15;19.40;;;;;;;;;;6268933;22;20262;-86
2022/03/31 08:49:01;;;;;;;41.95;19.30;;;;;;;;;;6290732;22;20170;-86
2022/03/31 08:52:06;;;;;;;40.30;18.67;;;;;;;;;;6287390;22;20469;-87
2022/03/31 08:55:13;;;;;;;39.80;18.85;;;;;;;;;;6269764;22;20181;-86
2022/03/31 08:58:18;;;;;;;35.38;18.08;;;;;;;;;;6269717;22;20176;-86
2022/03/31 09:01:23;;;;;;;32.58;17.10;;;;;;;;;;6268062;22;20230;-86
2022/03/31 09:04:28;;;;;;;38.78;16.30;;;;;;;;;;6268025;22;20170;-86
2022/03/31 09:07:33;;;;;;;29.42;14.60;;;;;;;;;;6285722;22;20189;-86
2022/03/31 09:10:44;;;;;;;30.15;14.52;;;;;;;;;;6267013;22;20600;-86
2022/03/31 09:13:55;;;;;;;33.22;14.43;;;;;;;;;;6267908;22;20205;-86
2022/03/31 09:17:11;;;;;;;28.58;12.35;;;;;;;;;;6287126;22;20305;-85
2022/03/31 09:20:17;;;;;;;27.90;12.55;;;;;;;;;;6267133;22;20443;-86
2022/03/31 09:23:23;;;;;;;27.88;13.77;;;;;;;;;;6267863;22;20174;-85
2022/03/31 09:26:31;;;;;;;26.85;12.85;;;;;;;;;;6285674;22;20161;-85
2022/03/31 09:29:37;;;;;;;28.27;13.80;;;;;;;;;;6266761;22;20244;-86
2022/03/31 09:32:47;;;;;;;27.20;13.55;;;;;;;;;;6269125;22;20169;-85
2022/03/31 09:35:57;;;;;;;28.08;12.95;;;;;;;;;;6287154;22;20157;-86
2022/03/31 09:39:03;;;;;;;27.73;12.52;;;;;;;;;;6269242;22;20153;-86
2022/03/31 09:42:13;;;;;;;27.50;12.85;;;;;;;;;;6288166;22;20193;-85
2022/03/31 09:45:18;;;;;;;23.85;11.68;;;;;;;;;;6268845;22;20237;-86
2022/03/31 09:48:25;;;;;;;24.52;11.60;;;;;;;;;;6269087;22;20150;-85
2022/03/31 09:51:31;;;;;;;23.67;11.77;;;;;;;;;;6271381;22;20414;-85
2022/03/31 09:54:37;;;;;;;23.63;11.20;;;;;;;;;;6268700;22;20165;-86
2022/03/31 09:57:44;;;;;;;27.90;11.27;;;;;;;;;;6269706;22;20177;-85
2022/03/31 10:00:50;;;;;;;21.95;10.75;;;;;;;;;;6270253;22;20170;-85
2022/03/31 10:03:56;;;;;;;25.45;12.30;;;;;;;;;;6270646;22;20185;-85
2022/03/31 10:07:02;;;;;;;24.05;11.95;;;;;;;;;;6269180;22;20204;-85
2022/03/31 10:10:08;;;;;;;22.33;10.95;;;;;;;;;;6267467;22;20170;-86
2022/03/31 10:13:18;;;;;;;25.02;11.55;;;;;;;;;;6267160;22;20232;-85
2022/03/31 10:16:26;;;;;;;24.13;10.88;;;;;;;;;;6266861;22;20193;-87
2022/03/31 10:19:35;;;;;;;24.02;12.13;;;;;;;;;;6267087;22;20277;-85
2022/03/31 10:26:03;;;;;;;26.27;11.65;;;;;;;;;;6266098;22;20166;-85
2022/03/31 10:29:14;;;;;;;23.45;11.30;;;;;;;;;;6268621;22;20548;-84
2022/03/31 10:32:21;;;;;;;33.67;14.15;;;;;;;;;;6266782;22;20211;-85
2022/03/31 10:35:28;;;;;;;35.35;14.73;;;;;;;;;;6268222;22;20174;-86
2022/03/31 10:38:34;;;;;;;24.45;11.35;;;;;;;;;;6269721;22;20245;-86
2022/03/31 10:41:42;;;;;;;28.02;13.10;;;;;;;;;;6267612;22;20729;-85
2022/03/31 10:44:51;;;;;;;28.63;12.35;;;;;;;;;;6287260;22;20216;-86
2022/03/31 10:47:56;;;;;;;26.33;12.15;;;;;;;;;;6267931;22;20193;-86
2022/03/31 10:51:03;;;;;;;28.63;12.60;;;;;;;;;;6267667;22;20224;-86
2022/03/31 10:54:10;;;;;;;25.75;12.80;;;;;;;;;;6286697;22;20170;-87
2022/03/31 10:57:17;;;;;;;24.00;11.70;;;;;;;;;;6268347;22;20190;-86
2022/03/31 11:00:25;;;;;;;28.55;12.30;;;;;;;;;;6266151;22;20178;-83
2022/03/31 11:03:32;;;;;;;26.35;12.30;;;;;;;;;;6267806;22;20170;-85
2022/03/31 11:06:46;;;;;;;28.23;11.75;;;;;;;;;;6269589;22;20192;-85
2022/03/31 11:10:01;;;;;;;22.83;11.00;;;;;;;;;;6270558;22;20166;-84
2022/03/31 11:13:07;;;;;;;19.92;10.63;;;;;;;;;;6270786;22;20221;-84
2022/03/31 11:16:15;;;;;;;20.92;11.05;;;;;;;;;;6267412;22;20189;-84
2022/03/31 11:19:20;;;;;;;24.58;11.80;;;;;;;;;;6268125;22;20169;-85
2022/03/31 11:22:26;;;;;;;24.77;11.73;;;;;;;;;;6267584;22;20609;-86
2022/03/31 11:25:32;;;;;;;22.38;11.57;;;;;;;;;;6270366;22;20211;-85
2022/03/31 11:28:37;;;;;;;22.30;10.95;;;;;;;;;;6270416;22;20182;-85
2022/03/31 11:31:47;;;;;;;22.30;10.07;;;;;;;;;;6268584;22;20189;-86
2022/03/31 11:34:52;;;;;;;25.83;10.77;;;;;;;;;;6268114;22;20304;-85
2022/03/31 11:38:00;;;;;;;19.17;9.93;;;;;;;;;;6267935;22;20265;-86
2022/03/31 11:41:05;;;;;;;19.25;9.65;;;;;;;;;;6286234;22;20185;-85
2022/03/31 11:44:10;;;;;;;19.42;9.80;;;;;;;;;;6286180;22;20169;-84
2022/03/31 11:47:20;;;;;;;18.33;9.82;;;;;;;;;;6269878;22;20165;-84
2022/03/31 11:50:26;;;;;;;20.48;9.55;;;;;;;;;;6269619;22;20681;-85
2022/03/31 11:53:32;;;;;;;19.60;9.65;;;;;;;;;;6270037;22;20173;-84
2022/03/31 11:56:37;;;;;;;19.67;8.80;;;;;;;;;;6287785;22;20181;-85
2022/03/31 11:59:42;;;;;;;17.25;8.93;;;;;;;;;;6286474;22;20166;-86
2022/03/31 12:02:59;;;;;;;20.70;9.55;;;;;;;;;;6289324;22;20170;-85
2022/03/31 12:06:06;;;;;;;21.10;11.27;;;;;;;;;;6266865;22;20186;-86
2022/03/31 12:09:12;;;;;;;16.88;7.75;;;;;;;;;;6266019;22;20162;-87
2022/03/31 12:12:17;;;;;;;17.40;8.52;;;;;;;;;;6268360;22;20596;-85
2022/03/31 12:15:25;;;;;;;16.35;7.97;;;;;;;;;;6284882;22;20189;-85
2022/03/31 12:18:33;;;;;;;14.38;7.07;;;;;;;;;;6287083;22;20189;-87
2022/03/31 12:21:45;;;;;;;11.95;6.25;;;;;;;;;;6267113;22;20166;-85
2022/03/31 12:24:52;;;;;;;12.20;6.28;;;;;;;;;;6288956;22;20289;-85
2022/03/31 12:27:58;;;;;;;12.85;6.25;;;;;;;;;;6285868;22;20174;-84
2022/03/31 12:31:03;;;;;;;12.40;6.53;;;;;;;;;;6286710;22;20169;-85
2022/03/31 12:34:12;;;;;;;12.10;6.43;;;;;;;;;;6269637;22;20166;-86
2022/03/31 12:37:26;;;;;;;12.38;6.32;;;;;;;;;;6285949;22;20197;-84
2022/03/31 12:40:32;;;;;;;11.88;6.22;;;;;;;;;;6269753;22;20170;-85
2022/03/31 12:43:37;;;;;;;11.02;5.88;;;;;;;;;;6285443;22;20146;-86
2022/03/31 12:46:45;;;;;;;9.35;5.45;;;;;;;;;;6268990;22;20192;-86
2022/03/31 12:49:52;;;;;;;8.55;4.65;;;;;;;;;;6290284;22;20225;-86
2022/03/31 12:52:59;;;;;;;9.25;5.15;;;;;;;;;;6287739;22;20166;-85
2022/03/31 12:56:04;;;;;;;8.45;4.97;;;;;;;;;;6267812;22;20617;-85
2022/03/31 12:59:16;;;;;;;10.82;4.78;;;;;;;;;;6288032;22;20193;-86
2022/03/31 13:02:21;;;;;;;8.77;4.60;;;;;;;;;;6268183;22;20177;-86
2022/03/31 13:05:28;;;;;;;11.65;5.65;;;;;;;;;;6286148;22;20169;-86
2022/03/31 13:08:33;;;;;;;8.48;5.38;;;;;;;;;;6284720;22;20177;-85
2022/03/31 13:11:39;;;;;;;11.68;4.93;;;;;;;;;;6269037;22;20233;-86
2022/03/31 13:14:46;;;;;;;10.15;5.50;;;;;;;;;;6268572;22;20240;-85
2022/03/31 13:17:54;;;;;;;8.40;4.80;;;;;;;;;;6284554;22;20173;-86
2022/03/31 13:21:02;;;;;;;9.40;4.63;;;;;;;;;;6287229;22;20193;-85
2022/03/31 13:24:07;;;;;;;7.90;3.90;;;;;;;;;;6269224;22;20193;-86
2022/03/31 13:27:13;;;;;;;11.10;5.07;;;;;;;;;;6287266;22;20217;-87
2022/03/31 13:30:18;;;;;;;7.85;4.32;;;;;;;;;;6268201;22;20182;-86
2022/03/31 13:33:24;;;;;;;11.48;3.83;;;;;;;;;;6269291;22;20210;-86
2022/03/31 13:36:41;;;;;;;7.50;3.58;;;;;;;;;;6268729;22;20166;-85
2022/03/31 13:39:56;;;;;;;7.35;4.40;;;;;;;;;;6288489;22;20248;-85
2022/03/31 13:43:16;;;;;;;6.53;3.60;;;;;;;;;;6285768;22;20260;-85
2022/03/31 13:46:53;;;;;;;7.63;4.00;;;;;;;;;;6262694;22;20182;-85
2022/03/31 13:49:59;;;;;;;9.65;4.00;;;;;;;;;;6266220;22;20799;-85
2022/03/31 13:56:43;;;;;;;7.03;4.15;;;;;;;;;;6284815;22;20165;-85
2022/03/31 14:03:27;;;;;;;5.55;3.42;;;;;;;;;;6285674;22;20216;-86
2022/03/31 14:06:32;;;;;;;6.68;3.60;;;;;;;;;;6264289;22;20179;-85
2022/03/31 14:09:39;;;;;;;8.95;6.18;;;;;;;;;;6285904;22;20170;-85
2022/03/31 14:12:44;;;;;;;8.05;4.32;;;;;;;;;;6283539;22;20493;-86
2022/03/31 14:15:50;;;;;;;8.07;4.20;;;;;;;;;;6282490;22;20192;-86
2022/03/31 14:18:58;;;;;;;9.05;4.40;;;;;;;;;;6285367;22;20273;-85
2022/03/31 14:22:04;;;;;;;7.82;4.30;;;;;;;;;;6285818;22;20609;-86
2022/03/31 14:25:13;;;;;;;9.98;4.65;;;;;;;;;;6265885;22;20166;-85
2022/03/31 14:28:18;;;;;;;6.07;3.75;;;;;;;;;;6268184;22;20208;-86
2022/03/31 14:31:25;;;;;;;7.35;3.78;;;;;;;;;;6283649;22;20168;-85
2022/03/31 14:34:33;;;;;;;5.75;3.90;;;;;;;;;;6266373;22;20493;-85
2022/03/31 14:37:39;;;;;;;7.10;3.90;;;;;;;;;;6284669;22;20170;-86
2022/03/31 14:40:46;;;;;;;9.07;4.07;;;;;;;;;;6267807;22;20174;-86
2022/03/31 14:43:53;;;;;;;7.85;3.70;;;;;;;;;;6285756;22;20166;-87
2022/03/31 14:46:58;;;;;;;5.40;3.50;;;;;;;;;;6281552;22;20165;-87
2022/03/31 14:50:03;;;;;;;6.43;3.38;;;;;;;;;;6284729;22;20208;-85
2022/03/31 14:53:08;;;;;;;5.82;3.50;;;;;;;;;;6268075;22;20175;-86
2022/03/31 14:56:15;;;;;;;8.85;4.28;;;;;;;;;;6268216;22;20174;-85
2022/03/31 14:59:20;;;;;;;5.80;3.72;;;;;;;;;;6270043;22;20181;-87
2022/03/31 15:02:25;;;;;;;7.38;4.18;;;;;;;;;;6286093;22;20170;-86
2022/03/31 15:05:32;;;;;;;6.53;4.10;;;;;;;;;;6286581;22;20169;-86
2022/03/31 15:08:37;;;;;;;7.15;4.03;;;;;;;;;;6269370;22;20161;-84
2022/03/31 15:15:08;;;;;;;8.23;4.18;;;;;;;;;;6286462;22;20216;-85
2022/03/31 15:18:15;;;;;;;7.97;4.25;;;;;;;;;;6267192;22;20244;-87
2022/03/31 15:21:20;;;;;;;6.90;3.70;;;;;;;;;;6289456;22;20192;-84
2022/03/31 15:24:26;;;;;;;5.78;3.58;;;;;;;;;;6267973;22;20188;-85
2022/03/31 15:27:32;;;;;;;8.35;4.13;;;;;;;;;;6284463;22;20166;-85
2022/03/31 15:30:38;;;;;;;7.03;3.85;;;;;;;;;;6283493;22;20166;-86
2022/03/31 15:33:43;;;;;;;5.28;3.20;;;;;;;;;;6284309;22;20620;-85
2022/03/31 15:36:51;;;;;;;5.18;3.17;;;;;;;;;;6265797;22;20170;-86
2022/03/31 15:39:56;;;;;;;6.57;4.13;;;;;;;;;;6283073;22;20622;-85
2022/03/31 15:43:03;;;;;;;6.10;4.18;;;;;;;;;;6283720;22;20169;-87
2022/03/31 15:46:14;;;;;;;7.78;3.80;;;;;;;;;;6283545;22;20795;-85
2022/03/31 15:49:19;;;;;;;5.38;3.25;;;;;;;;;;6265679;22;20262;-85
2022/03/31 15:52:24;;;;;;;7.00;3.42;;;;;;;;;;6283283;22;20166;-85
2022/03/31 15:55:31;;;;;;;6.05;3.50;;;;;;;;;;6267436;22;20165;-85
2022/03/31 15:58:37;;;;;;;5.45;3.13;;;;;;;;;;6265823;22;20236;-85
2022/03/31 16:01:42;;;;;;;7.53;3.25;;;;;;;;;;6283592;22;20170;-86
2022/03/31 16:04:47;;;;;;;6.38;3.22;;;;;;;;;;6282406;22;20668;-86
2022/03/31 16:07:52;;;;;;;5.13;3.30;;;;;;;;;;6264879;22;20613;-86
2022/03/31 16:10:57;;;;;;;6.07;3.47;;;;;;;;;;6284253;22;20213;-86
2022/03/31 16:14:05;;;;;;;7.90;4.20;;;;;;;;;;6282143;22;20284;-86
2022/03/31 16:17:10;;;;;;;7.90;4.95;;;;;;;;;;6284557;22;20193;-84
2022/03/31 16:20:16;;;;;;;7.53;5.20;;;;;;;;;;6283822;22;20192;-83
2022/03/31 16:26:44;;;;;;;7.15;3.67;;;;;;;;;;6281878;22;20236;-84
2022/03/31 16:29:50;;;;;;;4.78;3.05;;;;;;;;;;6282138;22;20212;-85
2022/03/31 16:32:55;;;;;;;5.43;3.10;;;;;;;;;;6267268;22;20173;-86
2022/03/31 16:36:03;;;;;;;10.30;3.70;;;;;;;;;;6265671;22;20174;-85
2022/03/31 16:39:12;;;;;;;6.65;3.80;;;;;;;;;;6283828;22;20201;-84
2022/03/31 16:42:17;;;;;;;8.32;4.13;;;;;;;;;;6284052;22;20186;-86
2022/03/31 16:45:24;;;;;;;10.52;4.30;;;;;;;;;;6283996;22;20238;-85
2022/03/31 16:48:29;;;;;;;11.55;5.47;;;;;;;;;;6284443;22;20169;-85
2022/03/31 16:52:12;;;;;;;21.17;8.23;;;;;;;;;;6280062;22;20284;-84
2022/03/31 16:55:17;;;;;;;10.23;5.63;;;;;;;;;;6265313;22;20701;-87
2022/03/31 16:58:22;;;;;;;10.48;5.68;;;;;;;;;;6283191;22;20169;-85
2022/03/31 17:01:29;;;;;;;7.57;4.22;;;;;;;;;;6281535;22;20466;-85
2022/03/31 17:04:37;;;;;;;5.68;3.50;;;;;;;;;;6282079;22;20220;-86
2022/03/31 17:07:43;;;;;;;7.32;3.90;;;;;;;;;;6268949;22;20170;-86
2022/03/31 17:10:48;;;;;;;6.68;3.83;;;;;;;;;;6287863;22;20259;-84
2022/03/31 17:13:53;;;;;;;7.10;3.92;;;;;;;;;;6285921;22;20246;-85
2022/03/31 17:17:00;;;;;;;35.83;17.38;;;;;;;;;;6268383;22;20216;-87
2022/03/31 17:20:06;;;;;;;9.32;3.83;;;;;;;;;;6267264;22;20194;-84
2022/03/31 17:23:11;;;;;;;8.65;3.67;;;;;;;;;;6270620;22;20186;-85
2022/03/31 17:26:17;;;;;;;7.05;3.67;;;;;;;;;;6271793;22;20166;-85
2022/03/31 17:29:23;;;;;;;7.68;4.45;;;;;;;;;;6287370;22;20165;-85
2022/03/31 17:32:30;;;;;;;10.20;4.35;;;;;;;;;;6272688;22;20165;-85
2022/03/31 17:35:35;;;;;;;7.05;4.15;;;;;;;;;;6288565;22;20162;-87
2022/03/31 17:42:13;;;;;;;6.75;3.40;;;;;;;;;;6271714;22;20170;-84
2022/03/31 17:45:19;;;;;;;5.07;2.90;;;;;;;;;;6286902;22;20166;-84
2022/03/31 17:48:27;;;;;;;5.78;3.00;;;;;;;;;;6271833;22;20208;-85
2022/03/31 17:51:32;;;;;;;5.38;2.65;;;;;;;;;;6273790;22;20169;-85
2022/03/31 17:54:36;;;;;;;5.47;2.80;;;;;;;;;;6274635;22;20165;-86
2022/03/31 17:57:42;;;;;;;4.43;2.50;;;;;;;;;;6293537;22;20260;-84
2022/03/31 18:00:48;;;;;;;3.92;2.55;;;;;;;;;;6294174;22;20166;-82
2022/03/31 18:03:55;;;;;;;4.32;2.25;;;;;;;;;;6277163;22;20193;-87
2022/03/31 18:07:05;;;;;;;4.07;2.37;;;;;;;;;;6294016;22;20166;-86
2022/03/31 18:10:12;;;;;;;3.73;2.33;;;;;;;;;;6277296;22;20153;-85
2022/03/31 18:13:17;;;;;;;7.40;2.60;;;;;;;;;;6275883;22;20213;-85
2022/03/31 18:16:23;;;;;;;5.80;2.55;;;;;;;;;;6294046;22;20200;-85
2022/03/31 18:19:32;;;;;;;5.22;2.55;;;;;;;;;;6275487;22;20197;-85
2022/03/31 18:22:41;;;;;;;5.68;2.80;;;;;;;;;;6291221;22;20166;-84
2022/03/31 18:25:47;;;;;;;5.15;3.40;;;;;;;;;;6272832;22;20220;-86
2022/03/31 18:28:53;;;;;;;4.15;2.50;;;;;;;;;;6274413;22;20170;-85
2022/03/31 18:35:23;;;;;;;6.95;3.88;;;;;;;;;;6288666;22;20177;-85
2022/03/31 18:38:29;;;;;;;8.93;3.65;;;;;;;;;;6269975;22;20178;-85
2022/03/31 18:41:35;;;;;;;7.68;3.80;;;;;;;;;;6288308;22;20174;-86
2022/03/31 18:44:39;;;;;;;9.30;3.67;;;;;;;;;;6289646;22;20165;-86
2022/03/31 18:47:46;;;;;;;9.70;4.65;;;;;;;;;;6272024;22;20228;-85