Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:03;;;;;;;2.22;1.55;;;21.30;60.70;;;;;;4952081;28;87788;-61
2024/03/24 00:04:29;;;;;;;2.85;1.30;;;21.30;60.80;;;;;;4953070;28;87816;-61
2024/03/24 00:06:55;;;;;;;3.08;1.50;;;21.30;60.70;;;;;;4948056;28;86841;-60
2024/03/24 00:09:21;;;;;;;2.92;1.83;;;21.30;60.90;;;;;;4948605;28;89634;-60
2024/03/24 00:11:46;;;;;;;3.17;1.45;;;21.30;60.80;;;;;;4953746;28;88610;-62
2024/03/24 00:14:12;;;;;;;2.25;1.20;;;21.30;60.70;;;;;;4949322;28;87702;-61
2024/03/24 00:16:38;;;;;;;2.15;1.55;;;21.30;60.60;;;;;;4973492;28;88692;-61
2024/03/24 00:19:03;;;;;;;2.38;1.50;;;21.20;60.50;;;;;;4972344;28;86962;-61
2024/03/24 00:21:33;;;;;;;3.03;1.30;;;21.20;60.50;;;;;;4966368;28;87610;-60
2024/03/24 00:24:01;;;;;;;;;;;21.20;60.50;;;;;;4970303;28;87671;-62
2024/03/24 00:26:27;;;;;;;1.95;1.25;;;21.20;60.30;;;;;;4972418;28;87296;-61
2024/03/24 00:28:52;;;;;;;1.95;1.30;;;21.20;60.40;;;;;;4972129;28;87117;-60
2024/03/24 00:31:18;;;;;;;2.35;1.63;;;21.20;60.40;;;;;;4971366;28;87984;-61
2024/03/24 00:33:44;;;;;;;4.90;1.83;;;21.20;60.40;;;;;;4959349;28;87706;-60
2024/03/24 00:36:09;;;;;;;2.45;1.00;;;21.20;60.40;;;;;;4951392;28;87278;-62
2024/03/24 00:38:35;;;;;;;2.13;1.50;;;21.20;60.60;;;;;;4951184;28;91445;-61
2024/03/24 00:41:02;;;;;;;2.05;1.27;;;21.10;60.40;;;;;;4934239;28;90682;-60
2024/03/24 00:43:28;;;;;;;3.33;1.70;;;21.10;60.20;;;;;;4952743;28;90265;-62
2024/03/24 00:45:54;;;;;;;2.95;1.02;;;21.10;60.40;;;;;;4952333;28;87206;-60
2024/03/24 00:48:20;;;;;;;1.75;1.30;;;21.10;60.40;;;;;;4948889;28;88055;-61
2024/03/24 00:50:46;;;;;;;1.58;0.93;;;21.10;60.40;;;;;;4951496;28;87295;-62
2024/03/24 00:53:12;;;;;;;2.55;1.25;;;21.10;60.20;;;;;;4952201;28;87512;-61
2024/03/24 00:55:38;;;;;;;1.77;0.90;;;21.10;60.20;;;;;;4954582;28;87652;-60
2024/03/24 00:58:04;;;;;;;2.97;2.10;;;21.10;60.20;;;;;;4951651;28;88347;-61
2024/03/24 01:00:32;;;;;;;2.47;1.30;;;21.10;60.40;;;;;;4951412;28;88097;-62
2024/03/24 01:02:58;;;;;;;1.83;1.52;;;21.10;60.20;;;;;;4934618;28;88705;-61
2024/03/24 01:05:24;;;;;;;3.58;1.30;;;21.00;60.30;;;;;;4948561;28;88872;-61
2024/03/24 01:07:50;;;;;;;2.17;1.02;;;21.10;60.00;;;;;;4966836;28;87431;-61
2024/03/24 01:10:16;;;;;;;1.80;1.23;;;21.10;60.20;;;;;;4947123;28;88892;-61
2024/03/24 01:12:43;;;;;;;4.20;1.65;;;21.00;60.20;;;;;;4951362;28;87771;-61
2024/03/24 01:15:09;;;;;;;2.60;1.33;;;21.00;60.10;;;;;;4950992;28;87415;-59
2024/03/24 01:17:36;;;;;;;1.52;0.85;;;21.00;60.00;;;;;;4950005;28;87361;-61
2024/03/24 01:20:02;;;;;;;2.85;1.10;;;21.00;60.00;;;;;;4951275;28;88564;-62
2024/03/24 01:22:29;;;;;;;2.30;1.60;;;21.00;59.90;;;;;;4951339;28;88274;-60
2024/03/24 01:24:54;;;;;;;2.38;1.30;;;21.00;59.90;;;;;;4949601;28;89364;-60
2024/03/24 01:27:21;;;;;;;2.63;1.33;;;20.90;59.90;;;;;;4951129;28;87392;-60
2024/03/24 01:29:46;;;;;;;1.65;1.00;;;20.90;59.80;;;;;;4949650;28;89913;-61
2024/03/24 01:32:12;;;;;;;3.17;1.40;;;20.90;59.70;;;;;;4950458;28;89538;-61
2024/03/24 01:34:38;;;;;;;1.90;1.30;;;21.00;59.70;;;;;;4951679;28;86999;-61
2024/03/24 01:37:04;;;;;;;3.85;1.67;;;20.90;59.70;;;;;;4950429;28;87532;-62
2024/03/24 01:39:29;;;;;;;1.67;1.10;;;20.90;59.60;;;;;;4950792;28;88314;-62
2024/03/24 01:41:55;;;;;;;2.30;1.25;;;21.00;59.50;;;;;;4950979;28;88770;-61
2024/03/24 01:44:21;;;;;;;2.05;1.08;;;20.90;59.40;;;;;;4951137;28;87411;-61
2024/03/24 01:46:46;;;;;;;1.63;0.82;;;20.90;59.40;;;;;;4953828;28;86764;-61
2024/03/24 01:49:13;;;;;;;1.98;1.35;;;20.90;59.40;;;;;;4951695;28;90687;-60
2024/03/24 01:51:40;;;;;;;3.03;1.35;;;20.90;59.30;;;;;;4950817;28;88937;-63
2024/03/24 01:54:09;;;;;;;3.13;1.70;;;20.90;59.40;;;;;;4943408;28;87890;-61
2024/03/24 01:56:37;;;;;;;1.85;1.17;;;20.90;59.30;;;;;;4967299;28;87469;-62
2024/03/24 01:59:03;;;;;;;4.80;1.23;;;20.90;59.30;;;;;;4952393;28;88049;-61
2024/03/24 02:01:29;;;;;;;2.40;1.33;;;20.90;59.40;;;;;;4950228;28;88184;-61
2024/03/24 02:03:55;;;;;;;1.55;1.30;;;20.90;59.30;;;;;;4948826;28;87952;-60
2024/03/24 02:06:20;;;;;;;2.63;1.55;;;20.90;59.20;;;;;;4950573;28;87540;-61
2024/03/24 02:08:46;;;;;;;2.38;1.40;;;20.90;59.30;;;;;;4950940;28;89017;-61
2024/03/24 02:11:13;;;;;;;2.75;1.80;;;20.80;59.20;;;;;;4950153;28;87831;-60
2024/03/24 02:13:38;;;;;;;2.33;1.02;;;20.80;59.20;;;;;;4952762;28;87242;-61
2024/03/24 02:16:05;;;;;;;2.10;1.20;;;20.90;59.10;;;;;;4950936;28;87119;-61
2024/03/24 02:18:30;;;;;;;2.20;1.00;;;20.80;59.40;;;;;;4950147;28;89784;-62
2024/03/24 02:20:56;;;;;;;1.73;1.10;;;20.80;59.10;;;;;;4948536;28;89306;-61
2024/03/24 02:23:22;;;;;;;2.67;1.30;;;20.80;59.20;;;;;;4950738;28;87559;-61
2024/03/24 02:25:49;;;;;;;1.70;1.30;;;20.80;59.20;;;;;;4951180;28;87430;-60
2024/03/24 02:28:16;;;;;;;3.08;1.17;;;20.80;59.00;;;;;;4948583;28;87441;-61
2024/03/24 02:30:44;;;;;;;2.38;1.05;;;20.80;59.10;;;;;;4950930;28;87736;-61
2024/03/24 02:33:09;;;;;;;2.25;1.00;;;20.80;59.00;;;;;;4949264;28;86961;-61
2024/03/24 02:35:35;;;;;;;1.63;1.00;;;20.80;59.10;;;;;;4951494;28;86942;-61
2024/03/24 02:38:00;;;;;;;1.70;1.40;;;20.80;59.20;;;;;;4952755;28;88109;-62
2024/03/24 02:40:26;;;;;;;1.42;0.98;;;20.70;59.20;;;;;;4950999;28;87969;-60
2024/03/24 02:42:52;;;;;;;2.13;0.90;;;20.80;59.40;;;;;;4949882;28;88568;-61
2024/03/24 02:45:18;;;;;;;2.08;1.10;;;20.80;59.30;;;;;;4966002;28;87651;-61
2024/03/24 02:47:44;;;;;;;1.98;1.02;;;20.80;59.00;;;;;;4968834;28;90128;-61
2024/03/24 02:50:10;;;;;;;1.90;1.33;;;20.70;59.10;;;;;;4970380;28;87498;-60
2024/03/24 02:52:36;;;;;;;3.08;1.40;;;20.70;59.00;;;;;;4968300;28;87397;-60
2024/03/24 02:55:02;;;;;;;1.75;1.30;;;20.70;59.10;;;;;;4968261;28;89154;-61
2024/03/24 02:57:28;;;;;;;1.50;1.00;;;20.70;59.20;;;;;;4968494;28;88080;-61
2024/03/24 02:59:54;;;;;;;1.50;0.85;;;20.70;59.10;;;;;;4952097;28;87814;-61
2024/03/24 03:02:20;;;;;;;1.80;1.50;;;20.70;59.10;;;;;;4950817;28;87115;-60
2024/03/24 03:04:45;;;;;;;1.52;1.08;;;20.70;59.10;;;;;;4950697;28;87589;-61
2024/03/24 03:07:11;;;;;;;2.70;1.40;;;20.70;59.20;;;;;;4950662;28;88420;-61
2024/03/24 03:09:38;;;;;;;2.70;1.30;;;20.70;59.00;;;;;;4951971;28;89358;-61
2024/03/24 03:12:04;;;;;;;2.25;1.20;;;20.70;59.10;;;;;;4930615;28;87482;-63
2024/03/24 03:14:31;;;;;;;1.10;0.82;;;20.70;59.10;;;;;;4930041;28;88082;-60
2024/03/24 03:16:58;;;;;;;1.98;1.08;;;20.70;58.90;;;;;;4932355;28;88603;-62
2024/03/24 03:19:26;;;;;;;1.20;1.05;;;20.60;59.00;;;;;;4929278;28;87858;-61
2024/03/24 03:21:52;;;;;;;1.85;1.38;;;20.70;58.90;;;;;;4947767;28;87208;-61
2024/03/24 03:24:18;;;;;;;0.90;0.75;;;20.60;58.70;;;;;;4953316;28;87219;-60
2024/03/24 03:26:43;;;;;;;1.88;1.05;;;20.60;58.80;;;;;;4954168;28;88474;-61
2024/03/24 03:29:09;;;;;;;1.17;0.90;;;20.60;58.90;;;;;;4954514;28;87873;-62
2024/03/24 03:31:34;;;;;;;1.83;1.05;;;20.60;58.80;;;;;;4954537;28;88110;-61
2024/03/24 03:34:00;;;;;;;1.60;1.00;;;20.60;58.90;;;;;;4953813;28;87285;-60
2024/03/24 03:36:26;;;;;;;1.20;0.88;;;20.60;58.60;;;;;;4969521;28;88077;-62
2024/03/24 03:38:51;;;;;;;1.38;1.02;;;20.60;58.90;;;;;;4972709;28;88207;-61
2024/03/24 03:41:17;;;;;;;1.50;1.00;;;20.60;58.70;;;;;;4973076;28;87380;-61
2024/03/24 03:43:43;;;;;;;2.60;1.25;;;20.60;58.60;;;;;;4974196;28;87235;-61
2024/03/24 03:46:09;;;;;;;1.60;0.80;;;20.60;58.60;;;;;;4969623;28;89371;-60
2024/03/24 03:48:36;;;;;;;1.42;1.00;;;20.60;58.70;;;;;;4973142;28;87957;-61
2024/03/24 03:51:08;;;;;;;1.05;0.65;;;20.60;58.80;;;;;;4971510;28;87270;-60
2024/03/24 03:53:37;;;;;;;1.83;1.13;;;20.60;58.50;;;;;;4971454;28;88141;-61
2024/03/24 03:56:03;;;;;;;1.98;1.17;;;20.50;58.40;;;;;;4935150;28;90304;-61
2024/03/24 03:58:29;;;;;;;1.27;0.77;;;20.60;58.60;;;;;;4953434;28;88034;-61
2024/03/24 04:00:55;;;;;;;2.03;1.02;;;20.60;58.60;;;;;;4951417;28;87249;-60
2024/03/24 04:03:21;;;;;;;2.05;0.90;;;20.60;58.40;;;;;;4950762;28;88124;-61
2024/03/24 04:05:46;;;;;;;1.27;0.98;;;20.50;58.40;;;;;;4952984;28;88264;-60
2024/03/24 04:08:12;;;;;;;1.98;1.00;;;20.50;58.30;;;;;;4953110;28;87351;-61
2024/03/24 04:10:38;;;;;;;3.17;1.83;;;20.60;58.20;;;;;;4953420;28;87300;-60
2024/03/24 04:13:04;;;;;;;1.50;1.15;;;20.50;57.90;;;;;;4953597;28;87401;-61
2024/03/24 04:15:30;;;;;;;1.38;1.02;;;20.50;58.20;;;;;;4954124;28;87573;-61
2024/03/24 04:17:56;;;;;;;1.40;1.00;;;20.50;57.80;;;;;;4952131;28;87549;-61
2024/03/24 04:20:22;;;;;;;1.50;1.30;;;20.50;58.10;;;;;;4953778;28;88183;-62
2024/03/24 04:22:49;;;;;;;2.05;1.38;;;20.50;57.60;;;;;;4952909;28;88159;-61
2024/03/24 04:25:14;;;;;;;1.52;1.20;;;20.50;58.00;;;;;;4952766;28;90770;-62
2024/03/24 04:27:40;;;;;;;1.77;1.00;;;20.50;58.10;;;;;;4953034;28;87959;-60
2024/03/24 04:30:07;;;;;;;2.65;1.02;;;20.40;58.10;;;;;;4954350;28;87586;-61
2024/03/24 04:32:33;;;;;;;1.75;1.13;;;20.50;57.80;;;;;;4945091;28;87537;-61
2024/03/24 04:34:59;;;;;;;3.33;1.27;;;20.50;58.70;;;;;;4953954;28;88092;-63
2024/03/24 04:37:25;;;;;;;1.60;1.05;;;20.50;58.10;;;;;;4953514;28;86973;-61
2024/03/24 04:39:52;;;;;;;1.45;1.25;;;20.50;58.10;;;;;;4953942;28;87841;-61
2024/03/24 04:42:18;;;;;;;1.05;0.90;;;20.40;58.00;;;;;;4952636;28;87605;-61
2024/03/24 04:44:45;;;;;;;1.27;0.93;;;20.40;58.00;;;;;;4952314;28;88982;-61
2024/03/24 04:47:14;;;;;;;1.20;0.65;;;20.40;58.10;;;;;;4951896;28;89582;-60
2024/03/24 04:49:41;;;;;;;2.25;1.27;;;20.40;57.80;;;;;;4968447;28;87421;-61
2024/03/24 04:52:08;;;;;;;1.48;1.23;;;20.40;58.00;;;;;;4945551;28;87543;-61
2024/03/24 04:54:33;;;;;;;1.30;0.88;;;20.40;58.10;;;;;;4950689;28;87157;-61
2024/03/24 04:56:59;;;;;;;1.52;0.93;;;20.40;57.90;;;;;;4952985;28;88762;-61
2024/03/24 04:59:25;;;;;;;1.35;1.10;;;20.40;57.70;;;;;;4950130;28;87295;-60
2024/03/24 05:01:50;;;;;;;1.92;0.90;;;20.40;57.70;;;;;;4953960;28;87711;-60
2024/03/24 05:04:17;;;;;;;3.55;1.05;;;20.40;58.00;;;;;;4951790;28;88392;-60
2024/03/24 05:06:43;;;;;;;2.75;1.35;;;20.40;57.80;;;;;;4950626;28;89050;-61
2024/03/24 05:09:08;;;;;;;1.83;0.95;;;20.40;58.00;;;;;;4950905;28;88266;-60
2024/03/24 05:11:35;;;;;;;1.05;0.95;;;20.40;58.00;;;;;;4951928;28;87471;-61
2024/03/24 05:14:01;;;;;;;1.75;0.90;;;20.40;58.10;;;;;;4954161;28;88096;-61
2024/03/24 05:16:31;;;;;;;1.25;0.80;;;20.30;57.90;;;;;;4947416;28;89240;-62
2024/03/24 05:19:05;;;;;;;1.58;0.93;;;20.40;57.90;;;;;;4951302;28;87492;-61
2024/03/24 05:21:31;;;;;;;1.75;1.05;;;20.40;57.30;;;;;;4944410;28;87236;-61
2024/03/24 05:23:57;;;;;;;3.58;1.35;;;20.30;57.70;;;;;;4950854;28;88805;-60
2024/03/24 05:26:24;;;;;;;1.63;0.90;;;20.30;57.50;;;;;;4949853;28;90569;-60
2024/03/24 05:28:50;;;;;;;1.98;1.20;;;20.30;57.60;;;;;;4950594;28;86978;-62
2024/03/24 05:31:16;;;;;;;1.50;0.85;;;20.30;57.60;;;;;;4951287;28;88028;-60
2024/03/24 05:33:44;;;;;;;0.90;0.60;;;20.30;57.90;;;;;;4951665;28;89132;-61
2024/03/24 05:36:10;;;;;;;1.00;0.70;;;20.30;57.70;;;;;;4950997;28;90295;-61
2024/03/24 05:38:37;;;;;;;1.38;0.70;;;20.30;57.80;;;;;;4950187;28;86995;-61
2024/03/24 05:41:04;;;;;;;1.55;1.10;;;20.30;57.90;;;;;;4949033;28;87747;-61
2024/03/24 05:43:31;;;;;;;1.70;0.90;;;20.30;57.60;;;;;;4970009;28;88299;-60
2024/03/24 05:45:58;;;;;;;1.05;0.85;;;20.20;57.60;;;;;;4971865;28;88082;-60
2024/03/24 05:48:24;;;;;;;1.73;1.02;;;20.20;58.10;;;;;;4952762;28;87143;-60
2024/03/24 05:51:03;;;;;;;1.98;0.98;;;20.20;57.40;;;;;;4948693;28;86336;-60
2024/03/24 05:53:29;;;;;;;;;;;20.20;57.30;;;;;;4967416;28;88285;-62
2024/03/24 05:56:00;;;;;;;2.22;1.08;;;20.20;57.20;;;;;;4952627;28;87639;-61
2024/03/24 05:58:28;;;;;;;3.50;1.23;;;20.20;56.90;;;;;;4952236;28;88082;-61
2024/03/24 06:00:54;;;;;;;2.05;0.93;;;20.20;57.30;;;;;;4951017;28;87397;-61
2024/03/24 06:03:21;;;;;;;2.30;1.00;;;20.20;57.20;;;;;;4950366;28;91221;-60
2024/03/24 06:05:46;;;;;;;1.50;0.82;;;20.20;57.00;;;;;;4949224;28;88777;-60
2024/03/24 06:08:12;;;;;;;1.58;0.93;;;20.20;57.10;;;;;;4949376;28;87350;-60
2024/03/24 06:10:43;;;;;;;1.88;1.02;;;20.20;57.30;;;;;;4953603;28;86981;-61
2024/03/24 06:13:10;;;;;;;1.50;0.95;;;20.20;56.90;;;;;;4951229;28;88776;-60
2024/03/24 06:15:41;;;;;;;1.25;0.85;;;20.20;56.90;;;;;;4950718;28;88336;-61
2024/03/24 06:18:07;;;;;;;1.45;1.05;;;20.20;57.00;;;;;;4967878;28;87566;-60
2024/03/24 06:20:39;;;;;;;1.35;0.90;;;20.20;56.60;;;;;;4950607;28;87494;-61
2024/03/24 06:23:06;;;;;;;0.82;0.73;;;20.20;57.10;;;;;;4951245;28;89326;-60
2024/03/24 06:25:32;;;;;;;1.40;0.75;;;20.20;57.00;;;;;;4951674;28;88725;-60
2024/03/24 06:28:00;;;;;;;1.40;0.88;;;20.20;57.00;;;;;;4927909;28;87579;-61
2024/03/24 06:30:28;;;;;;;1.50;0.85;;;20.20;57.30;;;;;;4932814;28;87394;-60
2024/03/24 06:32:54;;;;;;;1.15;0.90;;;20.20;57.60;;;;;;4931725;28;88771;-60
2024/03/24 06:35:20;;;;;;;1.30;1.20;;;20.30;57.50;;;;;;4932332;28;87342;-60
2024/03/24 06:37:46;;;;;;;1.45;0.77;;;20.40;57.60;;;;;;4933497;28;87308;-60
2024/03/24 06:40:14;;;;;;;1.20;0.75;;;20.50;57.50;;;;;;4931012;28;87234;-60
2024/03/24 06:43:30;;;;;;;2.67;0.90;;;20.50;57.50;;;;;;4930000;28;89269;-61
2024/03/24 06:45:31;;;;;;;1.00;0.65;;;20.60;55.30;;;;;;4922552;28;87730;-61
2024/03/24 06:48:04;;;;;;;1.75;0.93;;;20.70;55.90;;;;;;4930063;28;89364;-60
2024/03/24 06:50:31;;;;;;;1.63;0.70;;;20.80;55.90;;;;;;4946945;28;88305;-61
2024/03/24 06:52:57;;;;;;;4.28;1.23;;;20.80;55.70;;;;;;4926616;28;87698;-61
2024/03/24 06:55:26;;;;;;;1.67;1.33;;;20.80;55.70;;;;;;4932016;28;88790;-61
2024/03/24 06:57:55;;;;;;;;;;;20.90;55.70;;;;;;4936849;28;87199;-60
2024/03/24 07:00:21;;;;;;;1.80;0.80;;;20.90;55.60;;;;;;4935114;28;87264;-62
2024/03/24 07:02:48;;;;;;;1.20;0.90;;;20.90;55.50;;;;;;4934898;28;87743;-61
2024/03/24 07:05:15;;;;;;;1.63;0.85;;;20.80;55.10;;;;;;4928653;28;89347;-61
2024/03/24 07:07:44;;;;;;;2.55;1.25;;;20.80;54.90;;;;;;4960948;28;86912;-60
2024/03/24 07:10:14;;;;;;;1.52;0.88;;;20.80;54.60;;;;;;4970273;28;87973;-62
2024/03/24 07:12:42;;;;;;;1.33;0.80;;;20.80;54.50;;;;;;4963508;28;89376;-60
2024/03/24 07:15:08;;;;;;;1.83;0.90;;;20.80;54.40;;;;;;4953929;28;88791;-60
2024/03/24 07:17:34;;;;;;;1.55;1.10;;;20.80;54.30;;;;;;4954622;28;87161;-61
2024/03/24 07:20:00;;;;;;;1.55;1.05;;;20.80;54.20;;;;;;4954920;28;87281;-60
2024/03/24 07:22:26;;;;;;;2.58;1.10;;;20.70;55.10;;;;;;4951908;28;88503;-61
2024/03/24 07:24:51;;;;;;;1.70;0.90;;;20.70;54.90;;;;;;4953161;28;88043;-60
2024/03/24 07:27:18;;;;;;;2.30;1.35;;;20.70;55.50;;;;;;4952699;28;87575;-60
2024/03/24 07:29:46;;;;;;;1.70;0.80;;;20.70;54.90;;;;;;4955138;28;87059;-62
2024/03/24 07:32:12;;;;;;;2.27;1.03;;;20.60;55.70;;;;;;4951724;28;89251;-61
2024/03/24 07:34:40;;;;;;;1.30;0.98;;;20.70;55.80;;;;;;4951817;28;88043;-60
2024/03/24 07:37:05;;;;;;;1.70;1.20;;;20.70;55.70;;;;;;4949496;28;87835;-61
2024/03/24 07:39:31;;;;;;;3.75;1.10;;;20.70;55.70;;;;;;4950614;28;89821;-61
2024/03/24 07:41:56;;;;;;;3.95;1.60;;;20.80;55.40;;;;;;4936348;28;90857;-62
2024/03/24 07:44:22;;;;;;;9.18;2.90;;;20.90;55.10;;;;;;4943855;28;87224;-61
2024/03/24 07:46:48;;;;;;;15.23;3.45;;;21.10;54.10;;;;;;4952925;28;87704;-61
2024/03/24 07:49:14;;;;;;;12.57;2.70;;;21.30;53.10;;;;;;4949677;28;87101;-61
2024/03/24 07:51:41;;;;;;;15.20;2.95;;;21.40;52.40;;;;;;4953528;28;88165;-61
2024/03/24 07:54:07;;;;;;;18.05;3.65;;;21.50;51.80;;;;;;4952346;28;88347;-62
2024/03/24 07:56:36;;;;;;;8.57;3.70;;;21.60;51.30;;;;;;4950619;28;87761;-64
2024/03/24 07:59:04;;;;;;;21.20;4.90;;;21.60;51.00;;;;;;4952748;28;87450;-61
2024/03/24 08:01:30;;;;;;;13.45;3.10;;;21.60;50.70;;;;;;4938643;28;93751;-61
2024/03/24 08:03:56;;;;;;;11.20;3.22;;;21.70;50.70;;;;;;4944294;28;88838;-62
2024/03/24 08:06:22;;;;;;;14.05;3.63;;;21.70;50.70;;;;;;4952882;28;87317;-60
2024/03/24 08:08:48;;;;;;;18.85;4.43;;;21.70;50.80;;;;;;4951532;28;87565;-61
2024/03/24 08:11:14;;;;;;;12.75;3.15;;;21.70;50.20;;;;;;4953695;28;87666;-62
2024/03/24 08:13:40;;;;;;;17.52;3.42;;;21.70;50.40;;;;;;4950745;28;88004;-62
2024/03/24 08:16:06;;;;;;;10.90;3.72;;;21.60;50.20;;;;;;4944343;28;86924;-62
2024/03/24 08:18:36;;;;;;;14.43;3.08;;;21.70;50.20;;;;;;4951751;28;88071;-63
2024/03/24 08:21:03;;;;;;;16.23;3.78;;;21.70;50.10;;;;;;4952580;28;88782;-62
2024/03/24 08:23:29;;;;;;;14.98;3.50;;;21.70;49.90;;;;;;4952029;28;87396;-63
2024/03/24 08:25:58;;;;;;;18.33;4.13;;;21.80;50.00;;;;;;4951779;28;87988;-62
2024/03/24 08:28:27;;;;;;;11.85;2.90;;;21.80;49.90;;;;;;4951542;28;87947;-61
2024/03/24 08:30:53;;;;;;;10.80;2.67;;;21.80;49.60;;;;;;4943015;28;89118;-61
2024/03/24 08:33:21;;;;;;;13.95;3.63;;;21.80;49.50;;;;;;4959221;28;87818;-64
2024/03/24 08:35:47;;;;;;;12.55;3.72;;;21.70;49.50;;;;;;4944944;28;87281;-60
2024/03/24 08:38:12;;;;;;;8.88;3.00;;;21.70;49.30;;;;;;4955026;28;87726;-60
2024/03/24 08:40:38;;;;;;;13.93;2.97;;;21.80;49.40;;;;;;4952588;28;88015;-61
2024/03/24 08:43:06;;;;;;;11.43;3.20;;;21.80;49.30;;;;;;4969784;28;87919;-61
2024/03/24 08:45:37;;;;;;;12.93;3.83;;;21.70;49.10;;;;;;4965243;28;87390;-60
2024/03/24 08:48:04;;;;;;;12.88;3.03;;;21.70;48.70;;;;;;4937975;28;89917;-62
2024/03/24 08:50:34;;;;;;;11.32;2.83;;;21.80;48.80;;;;;;4934495;28;89782;-62
2024/03/24 08:52:59;;;;;;;7.93;2.53;;;21.70;48.60;;;;;;4952878;28;89250;-61
2024/03/24 08:55:25;;;;;;;9.50;3.47;;;21.80;48.60;;;;;;4967973;28;87381;-60
2024/03/24 08:57:52;;;;;;;8.07;2.58;;;21.80;48.40;;;;;;4954257;28;87523;-59
2024/03/24 09:00:18;;;;;;;6.53;2.17;;;21.70;48.50;;;;;;4951709;28;88553;-61
2024/03/24 09:02:43;;;;;;;10.75;3.35;;;21.70;48.20;;;;;;4952783;28;88332;-60
2024/03/24 09:05:09;;;;;;;9.20;3.00;;;21.80;48.40;;;;;;4954192;28;87239;-60
2024/03/24 09:07:39;;;;;;;8.50;2.33;;;21.70;48.10;;;;;;4940773;28;88181;-61
2024/03/24 09:10:07;;;;;;;10.13;2.40;;;21.70;48.40;;;;;;4951614;28;89251;-61
2024/03/24 09:12:34;;;;;;;8.98;2.63;;;21.70;48.00;;;;;;4953099;28;88474;-62
2024/03/24 09:15:00;;;;;;;10.52;3.00;;;21.70;48.00;;;;;;4947002;28;88924;-61
2024/03/24 09:17:26;;;;;;;5.63;1.90;;;21.70;47.70;;;;;;4949189;28;87642;-62
2024/03/24 09:19:53;;;;;;;6.07;2.20;;;21.80;47.60;;;;;;4941776;28;87984;-59
2024/03/24 09:22:21;;;;;;;5.80;2.55;;;21.80;47.20;;;;;;4951109;28;88578;-61
2024/03/24 09:24:46;;;;;;;7.65;1.95;;;21.80;46.50;;;;;;4951656;28;87053;-61
2024/03/24 09:27:12;;;;;;;10.95;2.53;;;21.80;46.10;;;;;;4951748;28;87394;-60
2024/03/24 09:29:38;;;;;;;4.68;1.95;;;21.80;46.10;;;;;;4965094;28;88537;-61
2024/03/24 09:32:05;;;;;;;8.10;3.17;;;21.80;45.80;;;;;;4972703;28;88219;-61
2024/03/24 09:34:31;;;;;;;5.88;1.85;;;21.80;45.20;;;;;;4971230;28;87568;-62
2024/03/24 09:36:57;;;;;;;5.07;2.42;;;21.90;44.80;;;;;;4970057;28;88148;-61
2024/03/24 09:39:23;;;;;;;5.45;2.15;;;21.80;44.20;;;;;;4969311;28;89925;-65
2024/03/24 09:41:50;;;;;;;5.43;1.50;;;21.80;44.40;;;;;;4958401;28;88675;-63
2024/03/24 09:44:17;;;;;;;5.07;1.83;;;21.80;44.40;;;;;;4948502;28;87568;-63
2024/03/24 09:46:44;;;;;;;5.18;1.92;;;21.80;44.10;;;;;;4945562;28;90416;-61
2024/03/24 09:49:12;;;;;;;6.28;2.22;;;21.80;44.60;;;;;;4953339;28;88282;-61
2024/03/24 09:51:39;;;;;;;6.63;2.10;;;21.80;44.60;;;;;;4972816;28;88533;-60
2024/03/24 09:54:09;;;;;;;3.63;1.70;;;21.80;44.50;;;;;;4962325;28;87534;-61
2024/03/24 09:56:37;;;;;;;9.93;2.05;;;21.80;44.30;;;;;;4949231;28;87437;-61
2024/03/24 09:59:05;;;;;;;6.03;1.77;;;21.70;44.40;;;;;;4958828;28;88101;-62
2024/03/24 10:01:33;;;;;;;3.83;1.40;;;21.70;44.90;;;;;;4949167;28;88634;-61
2024/03/24 10:04:00;;;;;;;7.35;1.75;;;21.70;44.70;;;;;;4952692;28;87862;-60
2024/03/24 10:06:26;;;;;;;6.97;1.65;;;21.70;44.90;;;;;;4967675;28;87721;-60
2024/03/24 10:08:53;;;;;;;4.63;1.98;;;21.70;44.90;;;;;;4952198;28;87777;-62
2024/03/24 10:11:29;;;;;;;4.75;2.28;;;21.70;44.90;;;;;;4949493;28;88194;-61
2024/03/24 10:13:57;;;;;;;5.28;1.95;;;21.70;45.50;;;;;;4951978;28;87216;-60
2024/03/24 10:16:23;;;;;;;5.97;1.90;;;21.70;45.60;;;;;;4951178;28;86991;-60
2024/03/24 10:18:50;;;;;;;6.10;1.73;;;21.70;45.70;;;;;;4950731;28;88307;-60
2024/03/24 10:21:17;;;;;;;6.63;1.85;;;21.70;45.70;;;;;;4949466;28;90258;-60
2024/03/24 10:23:43;;;;;;;4.50;1.73;;;21.60;45.60;;;;;;4951646;28;87295;-59
2024/03/24 10:26:09;;;;;;;5.85;2.33;;;21.70;45.90;;;;;;4966549;28;87122;-59
2024/03/24 10:28:36;;;;;;;5.40;2.50;;;21.60;45.50;;;;;;4967790;28;89407;-59
2024/03/24 10:31:09;;;;;;;5.60;1.80;;;21.60;45.90;;;;;;4957079;28;90240;-60
2024/03/24 10:33:36;;;;;;;5.97;2.17;;;21.60;45.90;;;;;;4954326;28;87647;-60
2024/03/24 10:36:11;;;;;;;4.78;1.67;;;21.60;46.10;;;;;;4933425;28;87691;-61
2024/03/24 10:38:37;;;;;;;4.78;1.95;;;21.60;46.20;;;;;;4951528;28;87616;-61
2024/03/24 10:41:05;;;;;;;6.60;2.30;;;21.70;45.80;;;;;;4951512;28;87404;-59
2024/03/24 10:43:31;;;;;;;4.72;2.13;;;21.70;45.40;;;;;;4952401;28;86842;-61
2024/03/24 10:45:58;;;;;;;5.57;1.65;;;21.70;45.10;;;;;;4951636;28;88215;-60
2024/03/24 10:48:27;;;;;;;4.93;1.90;;;21.70;45.00;;;;;;4951971;28;87785;-61
2024/03/24 10:50:54;;;;;;;5.60;1.80;;;21.70;44.90;;;;;;4952475;28;87832;-60
2024/03/24 10:53:29;;;;;;;7.68;2.55;;;21.80;44.40;;;;;;4929673;28;88441;-63
2024/03/24 10:55:59;;;;;;;6.22;2.15;;;21.70;44.40;;;;;;4931014;28;87393;-60
2024/03/24 10:58:25;;;;;;;11.23;3.35;;;21.60;44.00;;;;;;4927902;28;89330;-61
2024/03/24 11:00:52;;;;;;;8.70;2.90;;;21.70;44.20;;;;;;4932168;28;87984;-60
2024/03/24 11:03:20;;;;;;;8.75;2.63;;;21.70;43.90;;;;;;4929216;28;87456;-61
2024/03/24 11:05:47;;;;;;;12.07;3.10;;;21.70;43.90;;;;;;4929861;28;87793;-61
2024/03/24 11:08:15;;;;;;;9.07;2.78;;;21.60;43.50;;;;;;4913495;28;91018;-60
2024/03/24 11:10:53;;;;;;;8.95;2.67;;;21.60;43.40;;;;;;4932133;28;88355;-60
2024/03/24 11:13:28;;;;;;;6.95;1.80;;;21.60;43.10;;;;;;4931803;28;87330;-59
2024/03/24 11:15:56;;;;;;;7.03;2.47;;;21.70;43.20;;;;;;4929599;28;87023;-60
2024/03/24 11:18:25;;;;;;;5.05;1.88;;;21.70;42.90;;;;;;4930567;28;93114;-61
2024/03/24 11:20:56;;;;;;;4.47;1.88;;;21.70;43.10;;;;;;4929955;28;88813;-62
2024/03/24 11:23:23;;;;;;;6.80;2.50;;;21.70;43.10;;;;;;4929671;28;87768;-61
2024/03/24 11:25:50;;;;;;;5.00;1.85;;;21.80;43.60;;;;;;4929467;28;87020;-62
2024/03/24 11:28:39;;;;;;;4.03;2.20;;;21.70;43.10;;;;;;4928006;28;87310;-60
2024/03/24 11:31:20;;;;;;;;;;;21.70;42.90;;;;;;4920358;28;87437;-61
2024/03/24 11:34:15;;;;;;;5.00;2.15;;;21.70;43.40;;;;;;4946821;28;87212;-61
2024/03/24 11:36:49;;;;;;;5.82;2.20;;;21.80;44.40;;;;;;4930475;28;92262;-62
2024/03/24 11:39:15;;;;;;;7.22;2.60;;;21.70;43.90;;;;;;4911933;28;87860;-60
2024/03/24 11:42:03;;;;;;;5.82;1.88;;;21.80;44.00;;;;;;4936662;28;87959;-60
2024/03/24 11:44:34;;;;;;;7.13;2.40;;;21.80;44.30;;;;;;4956320;28;88713;-60
2024/03/24 11:47:02;;;;;;;7.57;2.00;;;21.80;44.60;;;;;;4942643;28;87470;-62
2024/03/24 11:49:55;;;;;;;3.83;1.60;;;21.70;44.90;;;;;;4939730;28;88736;-60
2024/03/24 11:52:21;;;;;;;4.90;2.13;;;21.70;44.60;;;;;;4968303;28;87781;-61
2024/03/24 11:54:49;;;;;;;4.90;1.55;;;21.60;44.60;;;;;;4954543;28;87353;-63
2024/03/24 11:57:17;;;;;;;6.53;1.45;;;21.60;45.20;;;;;;4953851;28;87529;-63
2024/03/24 11:59:44;;;;;;;8.18;1.92;;;21.60;45.80;;;;;;4947604;28;89202;-61
2024/03/24 12:02:10;;;;;;;6.00;1.70;;;21.70;45.70;;;;;;4952957;28;88105;-60
2024/03/24 12:04:38;;;;;;;7.88;2.22;;;21.70;45.80;;;;;;4951907;28;87272;-61
2024/03/24 12:07:06;;;;;;;7.73;2.30;;;21.70;45.90;;;;;;4950112;28;87635;-61
2024/03/24 12:09:32;;;;;;;9.98;2.97;;;21.80;45.50;;;;;;4952162;28;89085;-61
2024/03/24 12:11:59;;;;;;;13.55;3.35;;;21.80;45.20;;;;;;4949961;28;88988;-61
2024/03/24 12:14:24;;;;;;;13.80;3.22;;;21.80;45.50;;;;;;4949744;28;87196;-60
2024/03/24 12:17:08;;;;;;;9.50;2.13;;;21.70;45.30;;;;;;4949441;28;87260;-60
2024/03/24 12:19:35;;;;;;;7.78;2.20;;;21.70;46.40;;;;;;4953624;28;88049;-60
2024/03/24 12:22:01;;;;;;;6.85;2.58;;;21.80;46.90;;;;;;4951859;28;87358;-62
2024/03/24 12:24:29;;;;;;;8.50;2.17;;;21.80;46.60;;;;;;4951234;28;87098;-61
2024/03/24 12:26:56;;;;;;;5.80;2.30;;;21.80;46.50;;;;;;4951234;28;86509;-60
2024/03/24 12:29:22;;;;;;;6.28;1.67;;;21.80;46.70;;;;;;4952736;28;88690;-60
2024/03/24 12:31:51;;;;;;;4.90;1.90;;;21.80;46.90;;;;;;4955996;28;87737;-60
2024/03/24 12:34:19;;;;;;;;;;;21.80;47.00;;;;;;4952049;28;88192;-60
2024/03/24 12:39:11;;;;;;;7.53;2.30;;;21.80;47.20;;;;;;4951238;28;87413;-61
2024/03/24 12:41:37;;;;;;;6.53;1.70;;;21.80;47.10;;;;;;4952061;28;88388;-60
2024/03/24 12:44:03;;;;;;;4.55;1.95;;;21.80;47.30;;;;;;4947856;28;87143;-60
2024/03/24 12:46:34;;;;;;;5.43;1.75;;;21.80;47.40;;;;;;4952248;28;87224;-61
2024/03/24 12:49:13;;;;;;;3.72;1.38;;;21.80;47.50;;;;;;4949640;28;89682;-62
2024/03/24 12:51:39;;;;;;;;;;;21.70;47.50;;;;;;4946595;28;88618;-60