Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:06;;;;;;;4.38;1.90;;;;;;;19.51;32.21;102690.59;7311973;19;129463;-51
2022/03/15 00:02:32;;;;;;;4.93;2.25;;;;;;;19.49;32.46;102688.06;7313645;19;129197;-48
2022/03/15 00:04:59;;;;;;;5.00;2.50;;;;;;;19.49;32.36;102693.59;7312293;19;129840;-47
2022/03/15 00:07:26;;;;;;;3.60;1.98;;;;;;;19.48;32.36;102691.00;7311413;19;129961;-48
2022/03/15 00:09:53;;;;;;;4.72;2.30;;;;;;;19.45;32.12;102685.88;7310936;19;130740;-46
2022/03/15 00:12:20;;;;;;;5.57;2.50;;;;;;;19.43;32.05;102682.47;7312465;19;129572;-47
2022/03/15 00:14:47;;;;;;;5.28;2.63;;;;;;;19.43;32.02;102688.03;7312534;19;130098;-53
2022/03/15 00:17:14;;;;;;;5.03;2.20;;;;;;;19.42;32.46;102691.88;7313830;19;129845;-48
2022/03/15 00:19:41;;;;;;;8.15;2.22;;;;;;;19.42;32.00;102689.09;7313962;19;130360;-47
2022/03/15 00:22:08;;;;;;;7.82;2.20;;;;;;;19.40;32.34;102682.88;7312187;19;130455;-49
2022/03/15 00:24:35;;;;;;;4.53;2.40;;;;;;;19.38;31.98;102681.19;7311203;19;130030;-50
2022/03/15 00:27:03;;;;;;;5.50;2.58;;;;;;;19.38;32.22;102672.00;7309624;19;129554;-49
2022/03/15 00:29:30;;;;;;;5.20;2.67;;;;;;;19.37;32.31;102675.84;7312477;19;129461;-46
2022/03/15 00:31:57;;;;;;;5.32;2.40;;;;;;;19.36;32.13;102671.34;7311318;19;128930;-48
2022/03/15 00:34:24;;;;;;;5.22;2.25;;;;;;;19.35;32.35;102673.25;7309428;19;129586;-50
2022/03/15 00:36:51;;;;;;;5.85;2.60;;;;;;;19.33;32.40;102674.53;7309499;19;129569;-53
2022/03/15 00:39:18;;;;;;;5.25;2.65;;;;;;;19.32;31.94;102681.16;7312449;19;129182;-53
2022/03/15 00:41:45;;;;;;;5.65;2.72;;;;;;;19.31;32.01;102679.44;7310287;19;130108;-49
2022/03/15 00:44:11;;;;;;;5.97;2.70;;;;;;;19.30;32.17;102678.59;7311053;19;129978;-47
2022/03/15 00:46:38;;;;;;;5.88;2.70;;;;;;;19.28;32.35;102680.72;7310152;19;129461;-51
2022/03/15 00:49:05;;;;;;;4.32;2.22;;;;;;;19.29;32.32;102682.44;7311581;19;129405;-49
2022/03/15 00:51:34;;;;;;;6.65;2.75;;;;;;;19.27;32.12;102684.56;7311300;19;128927;-50
2022/03/15 00:54:01;;;;;;;4.65;2.38;;;;;;;19.26;32.35;102687.56;7311360;19;130567;-50
2022/03/15 00:56:28;;;;;;;6.03;2.78;;;;;;;19.24;32.11;102682.19;7310096;19;129803;-49
2022/03/15 00:58:54;;;;;;;6.10;2.58;;;;;;;19.24;32.06;102684.97;7311922;19;128989;-49
2022/03/15 01:01:21;;;;;;;3.92;2.40;;;;;;;19.21;32.28;102675.16;7310394;19;128864;-50
2022/03/15 01:03:48;;;;;;;5.15;2.70;;;;;;;19.21;32.22;102664.03;7310355;19;129887;-51
2022/03/15 01:06:15;;;;;;;7.43;2.95;;;;;;;19.20;32.09;102665.06;7309169;19;131201;-52
2022/03/15 01:08:42;;;;;;;3.92;2.45;;;;;;;19.19;32.09;102665.28;7308824;19;129498;-47
2022/03/15 01:11:09;;;;;;;6.88;2.80;;;;;;;19.19;32.15;102665.28;7311700;19;129177;-48
2022/03/15 01:13:35;;;;;;;5.32;2.70;;;;;;;19.19;32.22;102665.28;7307430;19;130393;-48
2022/03/15 01:16:02;;;;;;;6.22;2.85;;;;;;;19.18;31.79;102656.09;7310719;19;129502;-48
2022/03/15 01:18:30;;;;;;;6.13;2.55;;;;;;;19.18;31.89;102658.88;7310917;19;129706;-48
2022/03/15 01:20:57;;;;;;;4.65;2.90;;;;;;;19.18;32.15;102660.81;7311200;19;129731;-47
2022/03/15 01:23:23;;;;;;;4.28;2.40;;;;;;;19.16;32.20;102647.13;7310796;19;131298;-48
2022/03/15 01:25:50;;;;;;;5.20;2.30;;;;;;;19.15;31.90;102647.34;7310866;19;129956;-49
2022/03/15 01:28:17;;;;;;;3.60;2.20;;;;;;;19.14;31.87;102646.47;7311057;19;128876;-51
2022/03/15 01:30:44;;;;;;;3.75;2.30;;;;;;;19.13;32.36;102649.47;7309373;19;129135;-48
2022/03/15 01:33:11;;;;;;;5.88;3.13;;;;;;;19.14;32.38;102656.72;7308604;19;129543;-50
2022/03/15 01:35:38;;;;;;;5.45;2.40;;;;;;;19.12;32.28;102650.53;7310162;19;130879;-51
2022/03/15 01:38:05;;;;;;;6.50;2.33;;;;;;;19.12;32.20;102650.53;7310701;19;128951;-48
2022/03/15 01:40:32;;;;;;;5.15;2.65;;;;;;;19.10;32.02;102644.31;7309921;19;129705;-51
2022/03/15 01:42:59;;;;;;;5.53;2.83;;;;;;;19.10;32.05;102638.78;7310656;19;129614;-48
2022/03/15 01:45:37;;;;;;;4.55;2.80;;;;;;;19.10;31.75;102633.22;7310934;19;129601;-51
2022/03/15 01:48:05;;;;;;;6.00;3.00;;;;;;;19.08;32.26;102631.50;7311139;19;129366;-50
2022/03/15 01:50:32;;;;;;;5.75;2.80;;;;;;;19.07;31.98;102629.84;7310965;19;129791;-49
2022/03/15 01:52:59;;;;;;;6.35;3.10;;;;;;;19.06;31.77;102633.66;7308540;19;129726;-51
2022/03/15 01:55:26;;;;;;;4.78;2.72;;;;;;;19.05;32.20;102631.94;7310895;19;130247;-47
2022/03/15 01:57:56;;;;;;;4.18;2.55;;;;;;;19.05;32.10;102636.63;7310085;19;128979;-47
2022/03/15 02:00:23;;;;;;;4.88;3.03;;;;;;;19.04;32.31;102633.00;7310910;19;129802;-51
2022/03/15 02:02:50;;;;;;;7.53;2.65;;;;;;;19.03;32.23;102633.19;7309485;19;130526;-50
2022/03/15 02:05:17;;;;;;;5.30;2.35;;;;;;;19.01;32.16;102625.09;7308675;19;131055;-50
2022/03/15 02:07:44;;;;;;;6.25;2.80;;;;;;;19.02;32.07;102626.81;7310121;19;129195;-50
2022/03/15 02:10:11;;;;;;;4.22;2.40;;;;;;;19.02;31.89;102617.63;7310323;19;129464;-52
2022/03/15 02:12:38;;;;;;;3.38;2.17;;;;;;;19.00;32.24;102611.44;7309693;19;131423;-47
2022/03/15 02:15:06;;;;;;;3.92;2.38;;;;;;;18.99;32.09;102605.03;7307129;19;130106;-48
2022/03/15 02:17:34;;;;;;;4.97;2.67;;;;;;;18.99;32.02;102604.19;7309705;19;129099;-50
2022/03/15 02:20:08;;;;;;;5.30;2.45;;;;;;;18.98;32.26;102603.31;7309052;19;130471;-52
2022/03/15 02:22:35;;;;;;;4.70;2.42;;;;;;;18.97;31.81;102601.59;7313562;19;130617;-50
2022/03/15 02:25:03;;;;;;;5.15;2.92;;;;;;;18.98;31.91;102597.78;7314380;19;131415;-48
2022/03/15 02:27:30;;;;;;;5.10;2.83;;;;;;;18.97;32.12;102598.00;7315585;19;129088;-47
2022/03/15 02:29:56;;;;;;;7.15;2.72;;;;;;;18.96;32.08;102585.19;7316509;19;129063;-51
2022/03/15 02:32:23;;;;;;;5.65;2.70;;;;;;;18.94;31.72;102584.53;7316333;19;130551;-48
2022/03/15 02:34:50;;;;;;;5.30;2.45;;;;;;;18.93;31.73;102589.25;7313659;19;129801;-52
2022/03/15 02:37:16;;;;;;;6.35;3.30;;;;;;;18.94;31.85;102584.53;7314746;19;131350;-48
2022/03/15 02:39:43;;;;;;;4.57;2.50;;;;;;;18.93;31.76;102578.16;7316591;19;129340;-49
2022/03/15 02:42:10;;;;;;;4.95;2.97;;;;;;;18.91;32.02;102569.16;7315114;19;130587;-50
2022/03/15 02:44:37;;;;;;;4.53;2.70;;;;;;;18.91;31.96;102569.16;7316264;19;129579;-48
2022/03/15 02:47:04;;;;;;;4.75;2.80;;;;;;;18.90;31.73;102573.84;7315651;19;129409;-47
2022/03/15 02:49:30;;;;;;;4.43;2.30;;;;;;;18.89;32.20;102560.19;7315760;19;129120;-49
2022/03/15 02:51:57;;;;;;;6.90;2.90;;;;;;;18.88;31.75;102553.81;7316026;19;130020;-51
2022/03/15 02:54:24;;;;;;;5.80;2.83;;;;;;;18.87;31.85;102551.22;7315274;19;130121;-48
2022/03/15 02:56:51;;;;;;;5.40;2.42;;;;;;;18.87;31.71;102551.22;7314885;19;129468;-51
2022/03/15 02:59:18;;;;;;;6.07;3.20;;;;;;;18.87;31.74;102551.22;7315603;19;129686;-49
2022/03/15 03:01:46;;;;;;;4.00;2.80;;;;;;;18.86;32.08;102549.50;7316358;19;130264;-47
2022/03/15 03:04:18;;;;;;;4.75;2.90;;;;;;;18.85;32.16;102548.69;7317325;19;130421;-49
2022/03/15 03:06:45;;;;;;;6.90;3.08;;;;;;;18.84;32.02;102540.53;7314194;19;129341;-47
2022/03/15 03:09:12;;;;;;;5.30;2.80;;;;;;;18.83;31.82;102534.16;7316237;19;128816;-51
2022/03/15 03:11:39;;;;;;;7.10;2.95;;;;;;;18.83;31.98;102527.78;7316042;19;129542;-52
2022/03/15 03:14:06;;;;;;;5.60;2.78;;;;;;;18.82;31.78;102526.91;7314938;19;129561;-49
2022/03/15 03:16:34;;;;;;;5.63;2.88;;;;;;;18.82;32.02;102531.59;7316580;19;129452;-50
2022/03/15 03:19:07;;;;;;;5.32;2.90;;;;;;;18.81;32.14;102529.91;7316236;19;129229;-48
2022/03/15 03:21:36;;;;;;;4.20;2.65;;;;;;;18.81;31.76;102524.34;7315262;19;129730;-47
2022/03/15 03:24:06;;;;;;;4.03;2.58;;;;;;;18.81;32.18;102532.66;7315052;19;130123;-49
2022/03/15 03:26:37;;;;;;;4.32;2.35;;;;;;;18.80;31.84;102512.38;7315035;19;129257;-48
2022/03/15 03:29:11;;;;;;;4.85;2.83;;;;;;;18.80;32.02;102514.31;7315375;19;129366;-47
2022/03/15 03:31:40;;;;;;;5.15;2.88;;;;;;;18.79;31.93;102512.59;7313368;19;130175;-48
2022/03/15 03:34:08;;;;;;;4.55;2.60;;;;;;;18.78;32.22;102511.75;7311548;19;130269;-49
2022/03/15 03:36:36;;;;;;;4.70;2.55;;;;;;;18.77;31.85;102508.13;7313203;19;130207;-49
2022/03/15 03:39:23;;;;;;;5.80;2.60;;;;;;;18.76;32.16;102506.41;7313929;19;131086;-51
2022/03/15 03:41:51;;;;;;;4.57;2.53;;;;;;;18.76;32.07;102514.72;7313585;19;130482;-50
2022/03/15 03:44:18;;;;;;;7.90;2.72;;;;;;;18.76;31.99;102511.13;7313871;19;130689;-53
2022/03/15 03:46:45;;;;;;;5.10;2.47;;;;;;;18.74;31.87;102521.56;7313583;19;129643;-50
2022/03/15 03:49:13;;;;;;;3.80;2.55;;;;;;;18.74;32.22;102513.25;7313203;19;129210;-49
2022/03/15 03:51:40;;;;;;;4.75;2.25;;;;;;;18.73;32.08;102509.59;7311941;19;129551;-47
2022/03/15 03:54:07;;;;;;;4.32;2.35;;;;;;;18.74;32.00;102522.41;7312390;19;130604;-50
2022/03/15 03:56:34;;;;;;;4.63;2.70;;;;;;;18.73;31.82;102525.38;7313779;19;128923;-48
2022/03/15 03:59:00;;;;;;;3.80;2.35;;;;;;;18.73;32.27;102534.53;7313332;19;130234;-48
2022/03/15 04:01:27;;;;;;;5.43;2.22;;;;;;;18.72;31.87;102537.53;7313203;19;129664;-49
2022/03/15 04:03:54;;;;;;;5.72;2.70;;;;;;;18.72;32.25;102532.00;7314054;19;131144;-46
2022/03/15 04:06:21;;;;;;;4.53;2.42;;;;;;;18.72;32.17;102532.84;7311403;19;128875;-52
2022/03/15 04:08:48;;;;;;;3.67;2.47;;;;;;;18.71;31.97;102524.72;7313462;19;129345;-52
2022/03/15 04:11:16;;;;;;;4.30;2.42;;;;;;;18.71;32.04;102524.72;7311918;19;130567;-48
2022/03/15 04:13:43;;;;;;;4.05;2.60;;;;;;;18.70;32.15;102518.34;7312886;19;131663;-49
2022/03/15 04:16:10;;;;;;;4.57;2.35;;;;;;;18.69;32.22;102522.19;7312136;19;128976;-50
2022/03/15 04:18:37;;;;;;;4.55;2.60;;;;;;;18.70;31.96;102523.91;7311291;19;128907;-47
2022/03/15 04:21:04;;;;;;;4.13;2.35;;;;;;;18.69;31.86;102519.41;7312045;19;131030;-51
2022/03/15 04:23:32;;;;;;;3.42;2.10;;;;;;;18.68;32.32;102514.94;7312260;19;129813;-51
2022/03/15 04:25:58;;;;;;;5.97;2.50;;;;;;;18.68;32.07;102514.94;7312278;19;129394;-50
2022/03/15 04:28:25;;;;;;;3.22;2.13;;;;;;;18.67;32.04;102502.13;7313383;19;128657;-51
2022/03/15 04:30:52;;;;;;;5.15;2.78;;;;;;;18.67;32.32;102510.44;7311393;19;129602;-47
2022/03/15 04:33:19;;;;;;;3.35;2.08;;;;;;;18.67;31.81;102506.78;7313011;19;129554;-46
2022/03/15 04:35:46;;;;;;;3.50;2.58;;;;;;;18.65;32.24;102498.69;7310519;19;129282;-47
2022/03/15 04:38:13;;;;;;;3.95;2.70;;;;;;;18.65;31.89;102515.34;7310462;19;129369;-49
2022/03/15 04:40:40;;;;;;;3.88;2.47;;;;;;;18.64;32.29;102508.06;7313091;19;130642;-50
2022/03/15 04:43:07;;;;;;;3.67;2.28;;;;;;;18.64;32.16;102507.25;7310951;19;129462;-48
2022/03/15 04:45:34;;;;;;;3.33;2.15;;;;;;;18.62;32.28;102493.56;7310943;19;130533;-50
2022/03/15 04:48:01;;;;;;;5.88;2.50;;;;;;;18.63;31.91;102489.72;7311661;19;129917;-50
2022/03/15 04:50:27;;;;;;;4.25;2.10;;;;;;;18.62;32.29;102493.56;7310637;19;130174;-50
2022/03/15 04:52:54;;;;;;;2.88;2.10;;;;;;;18.64;32.29;102485.06;7311533;19;129505;-50
2022/03/15 04:55:21;;;;;;;4.32;2.33;;;;;;;18.68;32.09;102487.22;7310513;19;129392;-50
2022/03/15 04:57:48;;;;;;;4.03;2.42;;;;;;;18.75;32.11;102485.28;7311522;19;129543;-49
2022/03/15 05:00:15;;;;;;;4.30;2.17;;;;;;;18.88;31.87;102484.50;7311721;19;129919;-49
2022/03/15 05:02:44;;;;;;;3.35;2.33;;;;;;;19.06;31.82;102471.91;7311398;19;131103;-51
2022/03/15 05:05:14;;;;;;;3.33;2.03;;;;;;;19.28;31.78;102480.94;7311480;19;129436;-52
2022/03/15 05:07:41;;;;;;;3.67;2.28;;;;;;;19.51;31.52;102476.88;7310998;19;129343;-51
2022/03/15 05:12:54;;;;;;;3.30;2.03;;;;;;;20.01;30.85;102468.03;7311825;19;129562;-50
2022/03/15 05:15:21;;;;;;;2.72;1.90;;;;;;;20.22;30.62;102458.56;7309631;19;129734;-47
2022/03/15 05:17:48;;;;;;;4.82;1.83;;;;;;;20.41;30.60;102455.94;7311014;19;129346;-52
2022/03/15 05:20:15;;;;;;;4.13;2.10;;;;;;;20.58;30.14;102454.31;7311485;19;130140;-49
2022/03/15 05:22:43;;;;;;;3.08;1.73;;;;;;;20.70;30.06;102442.50;7310184;19;129398;-49
2022/03/15 05:25:11;;;;;;;3.67;2.00;;;;;;;20.80;29.74;102448.44;7312612;19;128976;-49
2022/03/15 05:27:39;;;;;;;3.85;2.00;;;;;;;20.87;29.65;102449.28;7310014;19;129856;-53
2022/03/15 05:30:07;;;;;;;2.63;1.90;;;;;;;20.96;29.52;102446.22;7311059;19;129730;-51
2022/03/15 05:32:33;;;;;;;2.92;1.90;;;;;;;21.02;29.74;102439.75;7310864;19;130035;-48
2022/03/15 05:35:02;;;;;;;3.22;2.00;;;;;;;21.07;29.44;102442.69;7309505;19;130688;-47
2022/03/15 05:37:29;;;;;;;2.58;1.90;;;;;;;21.11;29.25;102449.53;7308690;19;129811;-53
2022/03/15 05:39:55;;;;;;;3.83;2.28;;;;;;;21.09;29.51;102434.97;7310099;19;131228;-56
2022/03/15 05:42:22;;;;;;;3.17;2.00;;;;;;;21.06;29.70;102438.19;7307820;19;129524;-51
2022/03/15 05:44:49;;;;;;;5.50;2.35;;;;;;;21.01;29.73;102430.53;7310444;19;129533;-50
2022/03/15 05:47:16;;;;;;;3.70;1.92;;;;;;;20.98;29.56;102433.78;7309041;19;129291;-53
2022/03/15 05:49:43;;;;;;;3.15;1.90;;;;;;;20.90;29.38;102421.00;7306474;19;129611;-46
2022/03/15 05:52:10;;;;;;;4.22;2.25;;;;;;;20.85;29.83;102423.59;7309516;19;129490;-52
2022/03/15 05:54:37;;;;;;;3.63;1.98;;;;;;;20.79;29.68;102423.66;7307147;19;129825;-53
2022/03/15 05:57:04;;;;;;;3.88;2.28;;;;;;;20.73;29.74;102436.50;7310832;19;129416;-51
2022/03/15 05:59:31;;;;;;;4.18;2.15;;;;;;;20.67;29.60;102434.63;7315188;19;131211;-49
2022/03/15 06:01:58;;;;;;;3.88;1.80;;;;;;;20.61;29.90;102430.81;7316262;19;129642;-50
2022/03/15 06:04:26;;;;;;;3.00;1.90;;;;;;;20.54;30.11;102429.97;7316536;19;129619;-56
2022/03/15 06:06:57;;;;;;;2.88;1.98;;;;;;;20.46;29.76;102425.53;7316486;19;129907;-49
2022/03/15 06:09:25;;;;;;;2.70;1.80;;;;;;;20.41;30.20;102419.81;7312866;19;130064;-56
2022/03/15 06:11:52;;;;;;;2.95;1.90;;;;;;;20.35;30.36;102429.00;7313511;19;131117;-56
2022/03/15 06:14:20;;;;;;;2.63;1.85;;;;;;;20.29;30.32;102434.41;7316050;19;128960;-55
2022/03/15 06:16:47;;;;;;;4.18;1.90;;;;;;;20.27;30.34;102438.44;7314540;19;128935;-55
2022/03/15 06:19:14;;;;;;;4.47;2.28;;;;;;;20.26;30.33;102440.38;7317966;19;129821;-51
2022/03/15 06:21:41;;;;;;;3.83;1.92;;;;;;;20.29;30.28;102441.88;7313612;19;129564;-56
2022/03/15 06:24:09;;;;;;;3.22;2.10;;;;;;;20.31;30.38;102442.50;7316069;19;129092;-54
2022/03/15 06:26:37;;;;;;;2.10;1.60;;;;;;;20.34;29.99;102449.53;7316031;19;130418;-56
2022/03/15 06:29:05;;;;;;;3.28;1.63;;;;;;;20.35;29.87;102445.69;7312518;19;129957;-54
2022/03/15 06:31:33;;;;;;;4.05;2.00;;;;;;;20.33;30.20;102445.91;7313330;19;131893;-53
2022/03/15 06:34:00;;;;;;;3.10;1.90;;;;;;;20.32;30.21;102447.00;7313357;19;129508;-54
2022/03/15 06:36:28;;;;;;;4.55;1.95;;;;;;;20.29;30.29;102437.19;7312636;19;129350;-58
2022/03/15 06:38:55;;;;;;;3.33;1.80;;;;;;;20.27;30.47;102432.88;7311896;19;130023;-55
2022/03/15 06:41:22;;;;;;;3.65;1.85;;;;;;;20.23;30.13;102440.81;7313945;19;129556;-54
2022/03/15 06:43:49;;;;;;;3.38;1.73;;;;;;;20.20;30.33;102438.47;7314219;19;129516;-57
2022/03/15 06:46:16;;;;;;;4.40;1.77;;;;;;;20.17;30.15;102438.94;7316137;19;130430;-54
2022/03/15 06:48:43;;;;;;;5.60;1.75;;;;;;;20.14;30.57;102433.81;7313074;19;129582;-56
2022/03/15 06:51:10;;;;;;;3.38;2.08;;;;;;;20.09;30.25;102430.81;7307993;19;129430;-60
2022/03/15 06:53:37;;;;;;;4.85;2.00;;;;;;;20.06;30.83;102431.28;7310061;19;129308;-54
2022/03/15 06:56:04;;;;;;;4.93;2.03;;;;;;;20.02;30.48;102428.06;7310765;19;128982;-55
2022/03/15 06:58:31;;;;;;;2.40;1.63;;;;;;;19.97;30.80;102423.16;7310398;19;129627;-57
2022/03/15 07:00:58;;;;;;;5.35;1.80;;;;;;;19.94;30.53;102429.13;7309825;19;130847;-53
2022/03/15 07:03:25;;;;;;;4.15;2.13;;;;;;;19.90;30.45;102433.44;7310141;19;129526;-53
2022/03/15 07:05:52;;;;;;;4.88;2.10;;;;;;;19.87;30.56;102421.91;7309571;19;129702;-54
2022/03/15 07:08:19;;;;;;;4.07;2.15;;;;;;;19.85;30.83;102424.91;7311953;19;130125;-57
2022/03/15 07:10:46;;;;;;;4.28;1.80;;;;;;;19.80;30.94;102413.59;7312301;19;129713;-56
2022/03/15 07:13:12;;;;;;;6.00;2.30;;;;;;;19.76;30.99;102410.38;7313408;19;129391;-55
2022/03/15 07:15:40;;;;;;;3.75;2.05;;;;;;;19.74;30.88;102403.34;7313831;19;129123;-56
2022/03/15 07:18:07;;;;;;;4.80;2.10;;;;;;;19.71;30.83;102407.44;7313305;19;129558;-56
2022/03/15 07:20:34;;;;;;;4.00;1.90;;;;;;;19.65;30.83;102403.59;7313996;19;130534;-57
2022/03/15 07:23:01;;;;;;;5.38;2.28;;;;;;;19.64;30.87;102410.22;7311713;19;129511;-54
2022/03/15 07:25:28;;;;;;;6.15;2.22;;;;;;;19.60;31.03;102402.53;7314004;19;129482;-53
2022/03/15 07:27:56;;;;;;;3.17;2.00;;;;;;;19.56;30.88;102407.69;7315148;19;129985;-54
2022/03/15 07:30:23;;;;;;;3.33;1.80;;;;;;;19.54;30.80;102404.28;7314492;19;130097;-50
2022/03/15 07:32:50;;;;;;;5.15;1.88;;;;;;;19.50;31.00;102405.75;7314369;19;129177;-48
2022/03/15 07:35:17;;;;;;;4.65;1.92;;;;;;;19.47;31.26;102412.59;7313216;19;129141;-53
2022/03/15 07:37:52;;;;;;;3.33;1.70;;;;;;;19.45;30.90;102400.00;7315160;19;130254;-50
2022/03/15 07:40:19;;;;;;;3.35;1.95;;;;;;;19.42;30.98;102401.28;7312737;19;130096;-48
2022/03/15 07:42:46;;;;;;;6.25;2.17;;;;;;;19.38;31.36;102398.09;7314541;19;129298;-46
2022/03/15 07:45:13;;;;;;;2.85;1.80;;;;;;;19.36;31.43;102402.16;7313765;19;128847;-49
2022/03/15 07:47:40;;;;;;;2.20;1.63;;;;;;;19.34;31.50;102401.53;7311278;19;129608;-50
2022/03/15 07:50:07;;;;;;;2.70;1.98;;;;;;;19.31;31.34;102397.25;7314271;19;129363;-50
2022/03/15 07:52:34;;;;;;;3.90;1.98;;;;;;;19.29;31.27;102393.84;7314175;19;128882;-49
2022/03/15 07:55:01;;;;;;;4.20;1.85;;;;;;;19.27;31.12;102395.09;7313826;19;128931;-51
2022/03/15 07:57:28;;;;;;;4.05;1.85;;;;;;;19.26;31.33;102393.44;7311246;19;129501;-50
2022/03/15 07:59:55;;;;;;;6.90;1.85;;;;;;;19.22;31.24;102393.84;7312234;19;130270;-49
2022/03/15 08:02:21;;;;;;;4.35;1.67;;;;;;;19.21;31.28;102392.16;7314254;19;129520;-51
2022/03/15 08:04:48;;;;;;;6.75;1.80;;;;;;;19.20;31.45;102389.56;7312147;19;129232;-47
2022/03/15 08:07:15;;;;;;;5.50;1.75;;;;;;;19.18;31.37;102391.69;7314059;19;130485;-49
2022/03/15 08:09:42;;;;;;;3.25;1.60;;;;;;;19.16;31.32;102389.13;7313229;19;129580;-50
2022/03/15 08:12:09;;;;;;;6.03;1.83;;;;;;;19.16;31.33;102388.28;7313071;19;129345;-53
2022/03/15 08:14:35;;;;;;;8.77;2.25;;;;;;;19.14;31.56;102390.41;7313750;19;129013;-47
2022/03/15 08:17:03;;;;;;;4.90;1.90;;;;;;;19.11;31.55;102386.16;7310975;19;129601;-50
2022/03/15 08:19:30;;;;;;;2.78;1.67;;;;;;;19.10;31.27;102390.00;7310885;19;130018;-50
2022/03/15 08:22:01;;;;;;;3.88;1.80;;;;;;;19.07;31.55;102391.28;7313249;19;130193;-51
2022/03/15 08:24:28;;;;;;;3.28;1.52;;;;;;;19.07;31.78;102399.59;7310352;19;129451;-53
2022/03/15 08:26:55;;;;;;;3.22;1.67;;;;;;;19.06;31.57;102391.47;7311300;19;129670;-50
2022/03/15 08:29:23;;;;;;;2.83;1.67;;;;;;;19.05;31.29;102384.22;7313749;19;130566;-47
2022/03/15 08:31:51;;;;;;;3.95;2.13;;;;;;;19.05;31.73;102393.41;7312656;19;128964;-46
2022/03/15 08:34:17;;;;;;;4.90;2.03;;;;;;;19.03;31.25;102387.22;7311406;19;130203;-51
2022/03/15 08:36:44;;;;;;;4.47;1.80;;;;;;;19.03;31.73;102383.56;7310910;19;129906;-49
2022/03/15 08:39:11;;;;;;;3.97;1.70;;;;;;;19.01;31.56;102386.56;7311024;19;129863;-48
2022/03/15 08:41:39;;;;;;;2.50;1.70;;;;;;;19.00;31.31;102379.31;7311229;19;129244;-50
2022/03/15 08:44:06;;;;;;;3.78;1.92;;;;;;;18.99;31.38;102376.75;7312482;19;129065;-47
2022/03/15 08:46:33;;;;;;;4.93;2.05;;;;;;;18.99;31.75;102382.31;7311114;19;130399;-49
2022/03/15 08:49:01;;;;;;;4.50;1.67;;;;;;;18.99;31.61;102382.31;7312422;19;130307;-51
2022/03/15 08:51:27;;;;;;;3.47;1.75;;;;;;;18.96;31.59;102377.19;7312227;19;129198;-54
2022/03/15 08:53:54;;;;;;;4.30;1.58;;;;;;;18.96;31.64;102371.63;7311342;19;129319;-50
2022/03/15 08:56:21;;;;;;;5.15;1.90;;;;;;;18.95;31.75;102370.78;7309489;19;129759;-50
2022/03/15 08:58:47;;;;;;;7.13;1.83;;;;;;;18.93;31.34;102370.16;7311685;19;130465;-51
2022/03/15 09:01:16;;;;;;;3.60;1.95;;;;;;;18.91;31.50;102363.97;7312065;19;129247;-51
2022/03/15 09:03:59;;;;;;;2.42;1.70;;;;;;;18.91;31.52;102366.72;7312212;19;128936;-48
2022/03/15 09:06:26;;;;;;;4.60;1.83;;;;;;;18.90;31.71;102351.16;7310660;19;130350;-47
2022/03/15 09:08:53;;;;;;;5.15;1.98;;;;;;;18.88;31.29;102354.16;7311549;19;129479;-50
2022/03/15 09:11:20;;;;;;;4.00;1.77;;;;;;;18.88;31.72;102356.94;7311465;19;129345;-51
2022/03/15 09:13:46;;;;;;;4.60;1.70;;;;;;;18.87;31.48;102362.66;7311957;19;128841;-50
2022/03/15 09:16:15;;;;;;;5.10;2.38;;;;;;;18.87;31.72;102362.66;7311526;19;130573;-48
2022/03/15 09:18:43;;;;;;;4.25;1.67;;;;;;;18.86;31.75;102349.88;7310185;19;129499;-49
2022/03/15 09:21:12;;;;;;;5.13;1.92;;;;;;;18.85;31.65;102356.47;7312012;19;128939;-47
2022/03/15 09:23:39;;;;;;;2.83;1.70;;;;;;;18.84;31.63;102361.19;7311749;19;129372;-48
2022/03/15 09:26:07;;;;;;;4.85;1.77;;;;;;;18.83;31.38;102348.38;7310737;19;129678;-51
2022/03/15 09:28:35;;;;;;;5.13;2.00;;;;;;;18.83;31.71;102351.16;7311464;19;129188;-47
2022/03/15 09:31:02;;;;;;;3.92;1.85;;;;;;;18.82;31.55;102349.44;7309222;19;129093;-48
2022/03/15 09:33:29;;;;;;;3.30;1.75;;;;;;;18.82;31.53;102348.59;7311463;19;129409;-48
2022/03/15 09:35:56;;;;;;;2.85;1.60;;;;;;;18.82;31.76;102351.38;7308401;19;129602;-50
2022/03/15 09:38:23;;;;;;;3.85;1.60;;;;;;;18.81;31.42;102356.06;7311274;19;131691;-48
2022/03/15 09:40:52;;;;;;;4.90;2.10;;;;;;;18.81;31.54;102352.44;7311242;19;129505;-49
2022/03/15 09:43:22;;;;;;;5.70;1.90;;;;;;;18.81;31.65;102355.22;7308759;19;129348;-46
2022/03/15 09:45:51;;;;;;;3.78;1.58;;;;;;;18.80;31.81;102353.50;7310678;19;129706;-47
2022/03/15 09:48:39;;;;;;;7.88;2.05;;;;;;;18.80;31.58;102350.72;7311348;19;132305;-51
2022/03/15 09:51:11;;;;;;;2.97;1.60;;;;;;;18.78;31.69;102348.16;7311298;19;129452;-51
2022/03/15 09:53:40;;;;;;;4.15;1.92;;;;;;;18.77;31.44;102352.00;7311874;19;129553;-48
2022/03/15 09:56:06;;;;;;;4.90;1.83;;;;;;;18.76;31.77;102351.16;7310271;19;131047;-49
2022/03/15 09:58:34;;;;;;;4.88;2.05;;;;;;;18.76;31.45;102353.94;7310716;19;129505;-48
2022/03/15 10:01:01;;;;;;;4.30;1.85;;;;;;;18.76;31.67;102361.41;7310364;19;130045;-50
2022/03/15 10:03:29;;;;;;;3.15;1.52;;;;;;;18.75;31.88;102357.75;7310799;19;131056;-48
2022/03/15 10:05:56;;;;;;;3.28;1.80;;;;;;;18.74;31.49;102347.72;7308536;19;130086;-52
2022/03/15 10:08:23;;;;;;;3.20;1.67;;;;;;;18.73;31.59;102343.25;7309840;19;129990;-51
2022/03/15 10:10:52;;;;;;;4.22;2.08;;;;;;;18.74;31.87;102347.72;7310043;19;129425;-51
2022/03/15 10:13:20;;;;;;;3.25;2.05;;;;;;;18.73;31.44;102336.88;7311588;19;129690;-48
2022/03/15 10:16:00;;;;;;;3.60;1.70;;;;;;;18.73;31.37;102340.47;7309182;19;132870;-51
2022/03/15 10:18:28;;;;;;;5.97;1.90;;;;;;;18.72;31.45;102335.16;7310894;19;130492;-52
2022/03/15 10:20:55;;;;;;;2.67;1.60;;;;;;;18.71;31.63;102337.06;7309436;19;130182;-51
2022/03/15 10:23:29;;;;;;;3.17;1.80;;;;;;;18.70;31.66;102329.84;7310365;19;129628;-52
2022/03/15 10:25:59;;;;;;;2.33;1.42;;;;;;;18.71;31.83;102331.53;7309952;19;129476;-48
2022/03/15 10:28:26;;;;;;;3.55;1.70;;;;;;;18.70;31.61;102327.06;7309900;19;130462;-51
2022/03/15 10:30:53;;;;;;;6.53;1.90;;;;;;;18.70;31.82;102320.66;7308754;19;129340;-50
2022/03/15 10:33:20;;;;;;;5.65;1.88;;;;;;;18.69;31.68;102322.59;7309946;19;128839;-49
2022/03/15 10:35:53;;;;;;;3.80;1.75;;;;;;;18.70;31.96;102323.44;7309298;19;131561;-48
2022/03/15 10:38:20;;;;;;;2.78;1.63;;;;;;;18.69;31.66;102317.03;7306408;19;132725;-49
2022/03/15 10:40:51;;;;;;;2.80;1.70;;;;;;;18.69;31.76;102314.28;7308822;19;129258;-51
2022/03/15 10:43:24;;;;;;;3.05;1.80;;;;;;;18.70;31.51;102315.09;7313416;19;129206;-46
2022/03/15 10:45:57;;;;;;;3.47;1.80;;;;;;;18.69;31.81;102311.50;7316148;19;130530;-49
2022/03/15 10:48:29;;;;;;;3.85;1.55;;;;;;;18.69;31.74;102303.19;7317118;19;129606;-50
2022/03/15 10:51:01;;;;;;;3.38;1.48;;;;;;;18.69;31.86;102305.94;7315031;19;129098;-49
2022/03/15 10:53:37;;;;;;;3.30;1.77;;;;;;;18.70;31.61;102296.56;7317090;19;128808;-49
2022/03/15 10:56:19;;;;;;;2.10;1.47;;;;;;;18.70;31.47;102291.03;7316666;19;129262;-51
2022/03/15 10:59:01;;;;;;;3.13;1.70;;;;;;;18.70;31.73;102285.50;7314571;19;129501;-50
2022/03/15 11:01:34;;;;;;;2.38;1.80;;;;;;;18.70;31.87;102282.72;7313451;19;130010;-49
2022/03/15 11:04:07;;;;;;;4.22;1.80;;;;;;;18.71;31.74;102278.84;7312514;19;129870;-49
2022/03/15 11:06:39;;;;;;;5.15;1.65;;;;;;;18.71;31.47;102267.75;7312483;19;129749;-49
2022/03/15 11:09:24;;;;;;;3.63;1.85;;;;;;;18.72;31.52;102271.41;7314794;19;129495;-50
2022/03/15 11:12:06;;;;;;;3.42;1.60;;;;;;;18.73;31.63;102264.78;7315021;19;129597;-46
2022/03/15 11:14:40;;;;;;;2.83;1.55;;;;;;;18.73;31.74;102267.56;7315361;19;128981;-50
2022/03/15 11:17:20;;;;;;;4.13;1.75;;;;;;;18.73;31.54;102256.47;7314457;19;129595;-49
2022/03/15 11:19:52;;;;;;;4.45;1.75;;;;;;;18.73;31.66;102253.69;7315866;19;130623;-49
2022/03/15 11:22:21;;;;;;;3.03;1.80;;;;;;;18.73;31.88;102254.53;7314995;19;129271;-50