Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:55;;;;;;;24.35;15.90;;;;;;;10.17;100.00;101281.94;5115383;27;20040;-73
2022/01/01 00:04:20;;;;;;;22.52;14.43;;;;;;;10.17;100.00;101281.94;5115421;27;20039;-73
2022/01/01 00:06:46;;;;;;;28.10;15.77;;;;;;;10.17;100.00;101287.50;5084935;27;20759;-73
2022/01/01 00:09:11;;;;;;;26.05;16.42;;;;;;;10.12;100.00;101284.72;5095986;28;20038;-73
2022/01/01 00:11:37;;;;;;;24.30;14.38;;;;;;;10.11;100.00;101294.13;5096053;28;20078;-73
2022/01/01 00:14:02;;;;;;;24.20;15.15;;;;;;;10.09;100.00;101296.38;5098987;28;20031;-73
2022/01/01 00:16:28;;;;;;;23.83;14.23;;;;;;;10.06;100.00;101295.81;5065711;28;20036;-73
2022/01/01 00:18:54;;;;;;;27.02;15.05;;;;;;;10.04;100.00;101286.91;5107294;28;20161;-73
2022/01/01 00:21:20;;;;;;;23.58;14.77;;;;;;;10.02;100.00;101278.00;5115160;28;20051;-73
2022/01/01 00:23:45;;;;;;;24.88;14.38;;;;;;;9.98;100.00;101279.66;5081073;28;20034;-74
2022/01/01 00:26:11;;;;;;;25.67;14.82;;;;;;;9.97;100.00;101271.59;5063218;28;20040;-73
2022/01/01 00:28:36;;;;;;;27.38;15.82;;;;;;;9.94;100.00;101264.66;5091138;28;20030;-73
2022/01/01 00:31:01;;;;;;;29.15;15.35;;;;;;;9.90;100.00;101251.63;5105610;28;20059;-73
2022/01/01 00:33:29;;;;;;;22.25;13.75;;;;;;;9.90;100.00;101257.16;5092964;28;20032;-73
2022/01/01 00:35:54;;;;;;;26.83;14.70;;;;;;;9.87;100.00;101254.94;5090777;28;20028;-73
2022/01/01 00:38:20;;;;;;;25.50;14.57;;;;;;;9.84;100.00;101250.75;5093435;28;20134;-74
2022/01/01 00:40:45;;;;;;;25.25;14.50;;;;;;;9.83;100.00;101246.31;5075431;28;20043;-73
2022/01/01 00:43:11;;;;;;;25.80;14.15;;;;;;;9.80;100.00;101244.06;5074931;28;20031;-73
2022/01/01 00:45:36;;;;;;;24.35;14.73;;;;;;;9.76;100.00;101243.78;5091626;28;20024;-73
2022/01/01 00:48:02;;;;;;;26.23;15.93;;;;;;;9.73;100.00;101219.38;5074506;28;20032;-73
2022/01/01 00:50:27;;;;;;;24.27;15.38;;;;;;;9.70;100.00;101219.09;5080394;28;20447;-73
2022/01/01 00:52:53;;;;;;;27.35;14.23;;;;;;;9.68;100.00;101224.06;5085288;28;20581;-73
2022/01/01 00:55:19;;;;;;;30.60;15.95;;;;;;;9.65;100.00;101214.34;5061657;28;20044;-73
2022/01/01 00:57:47;;;;;;;27.65;15.95;;;;;;;9.63;100.00;101211.81;5071360;28;20032;-73
2022/01/01 01:00:12;;;;;;;24.38;15.23;;;;;;;9.62;100.00;101215.72;5070765;28;20085;-73
2022/01/01 01:02:38;;;;;;;24.40;14.65;;;;;;;9.60;100.00;101215.13;5071473;28;20126;-73
2022/01/01 01:05:04;;;;;;;24.52;15.40;;;;;;;9.57;100.00;101212.91;5084495;28;20031;-73
2022/01/01 01:07:29;;;;;;;23.73;14.80;;;;;;;9.55;100.00;101215.13;5073409;28;20028;-73
2022/01/01 01:09:55;;;;;;;26.77;15.88;;;;;;;9.52;100.00;101210.09;5091748;28;20030;-74
2022/01/01 01:12:24;;;;;;;24.40;15.05;;;;;;;9.51;100.00;101202.91;5096670;28;20039;-73
2022/01/01 01:14:52;;;;;;;24.95;15.07;;;;;;;9.49;100.00;101207.03;5110968;28;20040;-73
2022/01/01 01:17:17;;;;;;;20.83;13.65;;;;;;;9.48;100.00;101197.91;5084068;28;20039;-73
2022/01/01 01:19:42;;;;;;;23.65;14.13;;;;;;;9.46;100.00;101199.28;5065881;28;20028;-73
2022/01/01 01:22:08;;;;;;;24.55;13.43;;;;;;;9.44;100.00;101191.22;5081220;28;20031;-73
2022/01/01 01:24:34;;;;;;;25.77;14.32;;;;;;;9.39;100.00;101188.44;5075178;28;20028;-73
2022/01/01 01:27:04;;;;;;;20.40;13.70;;;;;;;9.37;100.00;101185.91;5053487;28;20032;-73
2022/01/01 01:29:36;;;;;;;24.60;13.93;;;;;;;9.34;100.00;101193.94;5080998;28;20049;-73
2022/01/01 01:32:02;;;;;;;22.40;13.77;;;;;;;9.32;100.00;101196.16;5071793;28;20032;-73
2022/01/01 01:34:27;;;;;;;21.65;13.27;;;;;;;9.28;100.00;101190.31;5104440;28;20058;-73
2022/01/01 01:36:53;;;;;;;19.58;13.05;;;;;;;9.27;100.00;101182.25;5091620;28;20052;-73
2022/01/01 01:39:18;;;;;;;21.10;12.35;;;;;;;9.23;100.00;101183.91;5095361;28;20032;-73
2022/01/01 01:41:45;;;;;;;22.27;13.23;;;;;;;9.19;100.00;101180.81;5085447;28;20177;-73
2022/01/01 01:44:32;;;;;;;23.42;12.30;;;;;;;9.14;100.00;101178.06;5103862;28;20027;-73
2022/01/01 01:47:00;;;;;;;23.27;14.20;;;;;;;9.09;100.00;101176.06;5100577;28;20125;-73
2022/01/01 01:49:25;;;;;;;22.50;13.77;;;;;;;9.08;100.00;101173.56;5106610;28;20049;-73
2022/01/01 01:51:50;;;;;;;24.67;13.82;;;;;;;9.06;100.00;101176.59;5103739;28;20024;-73
2022/01/01 01:54:17;;;;;;;22.95;14.32;;;;;;;9.03;100.00;101173.56;5070351;28;20584;-73
2022/01/01 01:56:44;;;;;;;25.63;14.20;;;;;;;9.02;100.00;101180.19;5068471;28;20122;-73
2022/01/01 01:59:10;;;;;;;23.75;14.07;;;;;;;8.98;100.00;101181.81;5114403;27;20710;-73
2022/01/01 02:01:36;;;;;;;21.40;14.40;;;;;;;8.97;100.00;101177.38;5093808;28;20099;-73
2022/01/01 02:04:01;;;;;;;25.80;13.95;;;;;;;8.96;100.00;101182.06;5114554;28;20057;-73
2022/01/01 02:06:27;;;;;;;24.60;15.60;;;;;;;8.92;100.00;101181.78;5085210;28;20035;-73
2022/01/01 02:08:52;;;;;;;27.80;14.75;;;;;;;8.91;100.00;101187.56;5108768;28;20073;-74
2022/01/01 02:11:20;;;;;;;20.90;13.63;;;;;;;8.90;100.00;101178.44;5091854;28;20036;-74
2022/01/01 02:16:39;;;;;;;25.13;15.38;;;;;;;8.88;100.00;101177.03;5078033;28;20042;-74
2022/01/01 02:19:04;;;;;;;24.90;14.25;;;;;;;8.86;100.00;101184.75;5104747;27;20495;-74
2022/01/01 02:21:30;;;;;;;23.05;14.65;;;;;;;8.81;100.00;101184.75;5106415;28;20046;-73
2022/01/01 02:23:59;;;;;;;23.33;13.70;;;;;;;8.81;100.00;101171.75;5107990;28;20449;-74
2022/01/01 02:26:33;;;;;;;24.55;13.70;;;;;;;8.78;100.00;101163.13;5109630;28;20028;-73
2022/01/01 02:28:58;;;;;;;30.50;16.90;;;;;;;8.73;100.00;101164.75;5089672;27;20027;-74
2022/01/01 02:31:24;;;;;;;25.92;15.50;;;;;;;8.74;100.00;101157.28;5131093;27;20080;-74
2022/01/01 02:33:50;;;;;;;23.52;13.82;;;;;;;8.73;100.00;101153.66;5118889;27;20027;-74
2022/01/01 02:36:19;;;;;;;21.92;14.63;;;;;;;8.68;100.00;101156.41;5132673;27;20020;-73
2022/01/01 02:38:44;;;;;;;25.88;15.32;;;;;;;8.67;100.00;101168.59;5099936;27;20044;-74
2022/01/01 02:41:10;;;;;;;25.30;14.88;;;;;;;8.64;100.00;101162.75;5138580;27;20540;-73
2022/01/01 02:43:54;;;;;;;22.70;13.95;;;;;;;8.63;100.00;101170.19;5121749;27;20046;-73
2022/01/01 02:46:19;;;;;;;23.40;14.20;;;;;;;8.66;100.00;101168.84;5151718;27;20031;-73
2022/01/01 02:48:45;;;;;;;23.52;15.82;;;;;;;8.60;100.00;101165.19;5130019;27;20039;-74
2022/01/01 02:51:11;;;;;;;28.30;14.65;;;;;;;8.61;100.00;101164.13;5140527;27;20095;-74
2022/01/01 02:53:36;;;;;;;21.77;13.68;;;;;;;8.60;100.00;101173.50;5089078;27;20030;-73
2022/01/01 02:56:02;;;;;;;23.23;14.80;;;;;;;8.58;100.00;101167.41;5111590;27;20040;-73
2022/01/01 02:58:27;;;;;;;23.98;14.48;;;;;;;8.57;100.00;101154.66;5095344;27;20383;-74
2022/01/01 03:00:53;;;;;;;21.52;14.40;;;;;;;8.57;100.00;101157.44;5086786;27;20031;-74
2022/01/01 03:03:18;;;;;;;20.88;13.82;;;;;;;8.57;100.00;101154.66;5111765;27;20077;-73
2022/01/01 03:05:44;;;;;;;21.60;13.00;;;;;;;8.57;100.00;101160.19;5140793;27;20027;-74
2022/01/01 03:08:09;;;;;;;27.80;14.65;;;;;;;8.56;100.00;101166.00;5076292;28;20032;-73
2022/01/01 03:10:34;;;;;;;20.73;13.75;;;;;;;8.54;100.00;101163.50;5104969;27;20080;-74
2022/01/01 03:13:00;;;;;;;23.55;14.18;;;;;;;8.51;100.00;101161.25;5103488;27;20027;-73
2022/01/01 03:15:25;;;;;;;20.30;12.63;;;;;;;8.52;100.00;101160.16;5115530;27;20028;-74
2022/01/01 03:17:51;;;;;;;23.55;13.52;;;;;;;8.51;100.00;101158.50;5122232;27;20053;-73
2022/01/01 03:20:16;;;;;;;19.17;12.77;;;;;;;8.49;100.00;101163.44;5139835;27;20383;-74
2022/01/01 03:22:42;;;;;;;18.30;12.32;;;;;;;8.50;100.00;101165.13;5137026;27;20027;-74
2022/01/01 03:25:07;;;;;;;23.55;12.95;;;;;;;8.47;100.00;101155.44;5126822;27;20081;-73
2022/01/01 03:27:33;;;;;;;21.23;12.57;;;;;;;8.48;100.00;101145.19;5126625;27;20487;-73
2022/01/01 03:29:58;;;;;;;20.67;12.32;;;;;;;8.48;100.00;101139.66;5095405;28;20035;-73
2022/01/01 03:32:24;;;;;;;21.05;12.68;;;;;;;8.46;100.00;101119.69;5109690;27;20043;-74
2022/01/01 03:34:51;;;;;;;19.52;11.45;;;;;;;8.44;100.00;101114.44;5113885;27;20035;-73
2022/01/01 03:37:16;;;;;;;19.00;12.05;;;;;;;8.45;100.00;101106.97;5134858;27;20030;-73
2022/01/01 03:39:41;;;;;;;19.80;12.05;;;;;;;8.43;100.00;101111.91;5117294;27;20031;-74
2022/01/01 03:42:07;;;;;;;17.17;10.80;;;;;;;8.44;100.00;101110.81;5111557;28;20031;-74
2022/01/01 03:44:33;;;;;;;19.60;11.75;;;;;;;8.42;100.00;101121.34;5117625;27;20490;-73
2022/01/01 03:47:09;;;;;;;16.75;10.93;;;;;;;8.39;100.00;101108.03;5127582;27;20084;-73
2022/01/01 03:49:35;;;;;;;20.67;10.95;;;;;;;8.41;100.00;101108.56;5115360;27;20034;-73
2022/01/01 03:52:01;;;;;;;17.70;10.73;;;;;;;8.40;100.00;101101.38;5117941;27;20471;-73
2022/01/01 03:54:26;;;;;;;16.95;10.20;;;;;;;8.39;100.00;101103.31;5123471;27;20487;-73
2022/01/01 03:56:51;;;;;;;15.75;10.07;;;;;;;8.36;100.00;101100.19;5106993;27;20027;-73
2022/01/01 03:59:17;;;;;;;16.27;10.57;;;;;;;8.36;100.00;101102.97;5119122;27;20035;-73
2022/01/01 04:01:43;;;;;;;19.25;11.27;;;;;;;8.32;100.00;101097.13;5128808;27;20031;-73
2022/01/01 04:04:08;;;;;;;13.98;9.98;;;;;;;8.34;100.00;101107.94;5105636;28;20023;-73
2022/01/01 04:06:33;;;;;;;14.63;10.50;;;;;;;8.34;100.00;101100.47;5122443;28;20028;-73
2022/01/01 04:08:59;;;;;;;16.50;10.65;;;;;;;8.33;100.00;101106.25;5129404;27;20039;-73
2022/01/01 04:11:25;;;;;;;18.60;11.02;;;;;;;8.32;100.00;101108.19;5131984;27;20031;-73
2022/01/01 04:13:50;;;;;;;18.00;10.90;;;;;;;8.28;100.00;101113.44;5114280;27;20027;-73
2022/01/01 04:16:17;;;;;;;15.10;10.52;;;;;;;8.31;100.00;101105.72;5099705;28;20040;-73
2022/01/01 04:18:45;;;;;;;17.38;10.95;;;;;;;8.29;100.00;101103.19;5115751;28;20046;-73
2022/01/01 04:21:11;;;;;;;15.85;10.30;;;;;;;8.27;100.00;101111.78;5128531;28;20570;-73
2022/01/01 04:23:37;;;;;;;16.92;10.30;;;;;;;8.28;100.00;101112.59;5114588;28;20118;-73
2022/01/01 04:26:03;;;;;;;14.27;10.13;;;;;;;8.26;100.00;101120.34;5121222;27;20046;-73
2022/01/01 04:28:28;;;;;;;14.07;9.57;;;;;;;8.24;100.00;101126.13;5132731;27;20024;-73
2022/01/01 04:30:54;;;;;;;17.25;10.15;;;;;;;8.22;100.00;101127.50;5083488;27;20035;-73
2022/01/01 04:33:19;;;;;;;17.05;10.80;;;;;;;8.19;100.00;101126.09;5091602;28;20028;-73
2022/01/01 04:35:45;;;;;;;17.05;10.65;;;;;;;8.17;100.00;101119.16;5109367;27;20454;-73
2022/01/01 04:38:24;;;;;;;14.70;9.73;;;;;;;8.13;100.00;101121.59;5100883;28;20034;-73
2022/01/01 04:40:50;;;;;;;15.70;9.63;;;;;;;8.14;100.00;101120.50;5110590;27;20139;-73
2022/01/01 04:43:15;;;;;;;13.98;9.23;;;;;;;8.13;100.00;101126.28;5111307;27;20032;-73
2022/01/01 04:45:41;;;;;;;14.75;10.07;;;;;;;8.11;100.00;101118.28;5104375;27;20035;-73
2022/01/01 04:48:06;;;;;;;14.85;9.82;;;;;;;8.07;100.00;101126.25;5103654;27;20038;-73
2022/01/01 04:50:32;;;;;;;14.48;9.27;;;;;;;8.06;100.00;101129.28;5098280;28;20400;-73
2022/01/01 04:52:58;;;;;;;14.05;9.70;;;;;;;8.05;100.00;101127.59;5089911;27;20040;-73
2022/01/01 04:55:24;;;;;;;15.30;9.48;;;;;;;8.02;100.00;101137.28;5089999;27;20438;-73
2022/01/01 04:57:49;;;;;;;17.52;10.30;;;;;;;7.98;100.00;101140.81;5138726;27;20027;-73
2022/01/01 05:00:15;;;;;;;16.45;10.15;;;;;;;7.95;100.00;101131.13;5107805;27;20117;-73
2022/01/01 05:02:40;;;;;;;14.68;10.10;;;;;;;7.91;100.00;101131.88;5108512;27;20087;-73
2022/01/01 05:05:07;;;;;;;18.33;10.90;;;;;;;7.89;100.00;101132.16;5112618;27;20027;-73
2022/01/01 05:07:32;;;;;;;16.02;10.60;;;;;;;7.86;100.00;101123.56;5112882;27;20027;-73
2022/01/01 05:09:59;;;;;;;17.00;9.90;;;;;;;7.85;100.00;101131.00;5107466;27;20038;-73
2022/01/01 05:12:25;;;;;;;17.77;11.18;;;;;;;7.79;100.00;101127.34;5118253;27;20046;-73
2022/01/01 05:14:50;;;;;;;13.30;10.00;;;;;;;7.79;100.00;101121.00;5121470;27;20364;-74
2022/01/01 05:17:17;;;;;;;15.73;9.90;;;;;;;7.78;100.00;101124.88;5113336;27;20027;-73
2022/01/01 05:19:42;;;;;;;14.98;10.63;;;;;;;7.74;100.00;101127.28;5132351;27;20038;-73
2022/01/01 05:22:08;;;;;;;18.33;11.25;;;;;;;7.72;100.00;101121.22;5103511;27;20024;-73
2022/01/01 05:24:33;;;;;;;16.15;11.40;;;;;;;7.72;100.00;101114.84;5136217;27;20035;-73
2022/01/01 05:26:59;;;;;;;16.15;11.70;;;;;;;7.66;100.00;101100.13;5102621;27;20058;-73
2022/01/01 05:29:24;;;;;;;18.92;11.30;;;;;;;7.65;100.00;101106.75;5105943;27;20126;-73
2022/01/01 05:31:50;;;;;;;16.45;11.65;;;;;;;7.63;100.00;101108.94;5153811;27;20038;-73
2022/01/01 05:34:15;;;;;;;16.52;11.25;;;;;;;7.60;100.00;101110.31;5093577;27;20042;-73
2022/01/01 05:36:41;;;;;;;18.48;11.55;;;;;;;7.60;100.00;101106.69;5084252;27;20027;-73
2022/01/01 05:39:08;;;;;;;20.55;11.52;;;;;;;7.59;100.00;101103.09;5087058;27;20535;-73
2022/01/01 05:41:34;;;;;;;16.00;11.90;;;;;;;7.59;100.00;101099.50;5119597;27;20031;-73
2022/01/01 05:43:59;;;;;;;15.68;11.60;;;;;;;7.58;100.00;101108.91;5121390;27;20501;-73
2022/01/01 05:46:25;;;;;;;15.70;11.13;;;;;;;7.58;100.00;101103.38;5103271;27;20055;-73
2022/01/01 05:48:50;;;;;;;15.75;10.68;;;;;;;7.58;100.00;101097.84;5140720;27;20379;-73
2022/01/01 05:51:16;;;;;;;17.25;11.70;;;;;;;7.56;100.00;101100.03;5120350;27;20356;-73
2022/01/01 05:53:41;;;;;;;16.95;12.00;;;;;;;7.55;100.00;101103.84;5129189;27;20537;-73
2022/01/01 05:56:07;;;;;;;17.95;11.88;;;;;;;7.52;100.00;101094.19;5093976;27;20035;-73
2022/01/01 05:58:32;;;;;;;19.23;11.23;;;;;;;7.53;100.00;101089.47;5087201;27;20035;-73
2022/01/01 06:00:58;;;;;;;16.83;12.05;;;;;;;7.53;100.00;101090.31;5145000;27;20031;-73
2022/01/01 06:03:23;;;;;;;17.58;11.68;;;;;;;7.51;100.00;101077.84;5098612;27;20038;-73
2022/01/01 06:05:51;;;;;;;18.02;12.02;;;;;;;7.51;100.00;101069.56;5120875;27;20030;-73
2022/01/01 06:08:17;;;;;;;20.20;12.73;;;;;;;7.49;100.00;101067.03;5116300;27;20043;-73
2022/01/01 06:10:43;;;;;;;19.63;12.80;;;;;;;7.49;100.00;101069.81;5115983;27;20041;-73
2022/01/01 06:13:08;;;;;;;16.60;11.82;;;;;;;7.51;100.00;101064.03;5089677;27;20069;-73
2022/01/01 06:15:34;;;;;;;17.40;11.93;;;;;;;7.51;100.00;101061.25;5138919;27;20040;-73
2022/01/01 06:18:00;;;;;;;22.90;12.43;;;;;;;7.50;100.00;101059.59;5124593;27;20067;-74
2022/01/01 06:20:25;;;;;;;19.30;12.13;;;;;;;7.50;100.00;101059.59;5118705;27;20117;-73
2022/01/01 06:22:51;;;;;;;21.25;12.52;;;;;;;7.50;100.00;101046.63;5137154;27;20027;-74
2022/01/01 06:25:17;;;;;;;18.08;13.07;;;;;;;7.51;100.00;101042.75;5105191;27;20490;-74
2022/01/01 06:27:42;;;;;;;21.52;13.45;;;;;;;7.51;100.00;101041.91;5101928;27;20031;-73
2022/01/01 06:30:08;;;;;;;17.17;11.35;;;;;;;7.52;100.00;101043.56;5104226;27;20718;-73
2022/01/01 06:32:34;;;;;;;22.52;12.35;;;;;;;7.50;100.00;101038.31;5096071;28;20115;-73
2022/01/01 06:34:59;;;;;;;16.60;11.55;;;;;;;7.49;100.00;101038.56;5089253;27;20023;-73
2022/01/01 06:37:25;;;;;;;17.83;12.73;;;;;;;7.50;100.00;101040.25;5102990;27;20102;-73
2022/01/01 06:39:50;;;;;;;19.77;13.57;;;;;;;7.50;100.00;101041.09;5095244;28;20047;-73
2022/01/01 06:42:16;;;;;;;19.30;11.73;;;;;;;7.51;100.00;101037.22;5085731;27;20027;-73
2022/01/01 06:44:42;;;;;;;17.92;11.38;;;;;;;7.53;100.00;101031.44;5130451;27;20413;-73
2022/01/01 06:47:08;;;;;;;17.63;11.95;;;;;;;7.51;100.00;101041.91;5092976;28;20052;-73
2022/01/01 06:49:34;;;;;;;17.25;11.32;;;;;;;7.50;100.00;101030.03;5087112;27;20041;-73
2022/01/01 06:51:59;;;;;;;15.68;11.23;;;;;;;7.54;100.00;101035.88;5077965;28;20027;-73
2022/01/01 06:54:25;;;;;;;17.15;11.85;;;;;;;7.50;100.00;101041.09;5091701;27;20085;-73
2022/01/01 06:56:50;;;;;;;17.70;11.82;;;;;;;7.51;100.00;101053.78;5101454;27;20023;-73
2022/01/01 06:59:16;;;;;;;17.08;11.70;;;;;;;7.52;100.00;101060.16;5112404;27;20042;-73
2022/01/01 07:01:41;;;;;;;18.58;10.13;;;;;;;7.49;100.00;101064.28;5118172;27;20042;-73
2022/01/01 07:04:07;;;;;;;16.85;11.38;;;;;;;7.52;100.00;101068.44;5099258;28;20035;-73
2022/01/01 07:06:33;;;;;;;16.25;12.18;;;;;;;7.47;100.00;101063.72;5094798;27;20035;-73
2022/01/01 07:08:59;;;;;;;16.70;11.30;;;;;;;7.49;100.00;101066.22;5087891;27;20031;-73
2022/01/01 07:11:25;;;;;;;16.50;10.98;;;;;;;7.47;100.00;101080.31;5097354;28;20471;-73
2022/01/01 07:13:50;;;;;;;17.67;11.43;;;;;;;7.47;100.00;101073.94;5109720;27;20035;-73
2022/01/01 07:16:17;;;;;;;15.20;10.57;;;;;;;7.47;100.00;101076.72;5126954;27;20496;-73
2022/01/01 07:18:43;;;;;;;16.80;10.70;;;;;;;7.46;100.00;101066.72;5129442;27;20098;-73
2022/01/01 07:21:08;;;;;;;15.63;11.02;;;;;;;7.44;100.00;101063.38;5111554;27;20376;-73
2022/01/01 07:23:34;;;;;;;16.70;10.70;;;;;;;7.44;100.00;101069.78;5100964;27;20054;-73
2022/01/01 07:25:59;;;;;;;15.88;10.60;;;;;;;7.39;100.00;101070.53;5134184;27;20489;-73
2022/01/01 07:28:25;;;;;;;15.85;10.55;;;;;;;7.39;100.00;101072.47;5128628;27;20031;-73
2022/01/01 07:30:50;;;;;;;18.60;11.10;;;;;;;7.39;100.00;101072.47;5108370;27;20118;-73
2022/01/01 07:33:16;;;;;;;16.10;11.02;;;;;;;7.37;100.00;101074.66;5133984;27;20390;-73
2022/01/01 07:35:42;;;;;;;15.93;10.80;;;;;;;7.37;100.00;101077.41;5117617;27;20042;-73
2022/01/01 07:38:08;;;;;;;17.67;11.18;;;;;;;7.32;100.00;101075.41;5101964;27;20031;-73
2022/01/01 07:40:34;;;;;;;14.95;10.30;;;;;;;7.32;100.00;101089.22;5131881;27;20080;-75
2022/01/01 07:43:01;;;;;;;18.90;11.43;;;;;;;7.29;100.00;101078.69;5106653;27;20031;-75
2022/01/01 07:45:26;;;;;;;13.60;9.70;;;;;;;7.30;100.00;101079.53;5090434;27;20502;-75
2022/01/01 07:47:52;;;;;;;17.10;10.38;;;;;;;7.28;100.00;101082.56;5082438;28;20364;-75
2022/01/01 07:50:17;;;;;;;16.02;10.85;;;;;;;7.29;100.00;101083.41;5101186;27;20030;-75
2022/01/01 07:52:43;;;;;;;14.88;10.57;;;;;;;7.27;100.00;101083.66;5109073;27;20065;-73
2022/01/01 07:55:09;;;;;;;15.48;10.68;;;;;;;7.27;100.00;101091.09;5144793;27;20383;-73
2022/01/01 07:57:34;;;;;;;14.48;10.07;;;;;;;7.27;100.00;101091.97;5123581;27;20031;-73
2022/01/01 08:00:00;;;;;;;19.50;10.57;;;;;;;7.26;100.00;101090.28;5132314;27;20031;-73
2022/01/01 08:02:25;;;;;;;18.20;10.68;;;;;;;7.26;100.00;101089.44;5126101;27;20054;-73
2022/01/01 08:04:51;;;;;;;13.73;9.77;;;;;;;7.25;100.00;101082.25;5103959;27;20360;-73
2022/01/01 08:07:16;;;;;;;18.98;10.38;;;;;;;7.23;100.00;101073.38;5099713;27;20057;-73
2022/01/01 08:09:41;;;;;;;15.45;10.55;;;;;;;7.24;100.00;101080.56;5130363;27;20034;-73
2022/01/01 08:12:07;;;;;;;16.52;10.70;;;;;;;7.22;100.00;101077.25;5089341;27;20721;-73
2022/01/01 08:14:33;;;;;;;16.15;10.52;;;;;;;7.24;100.00;101092.44;5112562;27;20031;-73
2022/01/01 08:17:03;;;;;;;16.77;11.15;;;;;;;7.24;100.00;101102.66;5081127;27;20027;-73
2022/01/01 08:19:29;;;;;;;16.50;11.13;;;;;;;7.23;100.00;101095.47;5113531;27;20084;-73
2022/01/01 08:21:55;;;;;;;14.43;11.00;;;;;;;7.22;100.00;101094.66;5099320;28;20039;-72
2022/01/01 08:24:21;;;;;;;15.13;10.98;;;;;;;7.23;100.00;101079.75;5111969;27;20035;-73
2022/01/01 08:26:46;;;;;;;16.98;11.40;;;;;;;7.25;100.00;101069.28;5135137;27;20054;-73
2022/01/01 08:29:12;;;;;;;16.70;11.63;;;;;;;7.27;100.00;101060.72;5118604;28;20039;-73
2022/01/01 08:31:37;;;;;;;18.90;11.43;;;;;;;7.28;100.00;101074.28;5128032;28;20027;-73
2022/01/01 08:34:02;;;;;;;17.52;11.27;;;;;;;7.32;100.00;101083.69;5132787;28;20052;-71
2022/01/01 08:36:28;;;;;;;15.52;11.40;;;;;;;7.39;100.00;101102.88;5111537;28;20035;-72
2022/01/01 08:38:53;;;;;;;16.13;11.65;;;;;;;7.41;100.00;101133.00;5113440;28;20031;-72
2022/01/01 08:41:19;;;;;;;15.50;10.85;;;;;;;7.47;100.00;101146.63;5134112;28;20030;-72
2022/01/01 08:43:44;;;;;;;17.67;12.02;;;;;;;7.57;100.00;101146.72;5078393;28;20054;-72
2022/01/01 08:46:10;;;;;;;17.85;12.60;;;;;;;7.56;100.00;101134.03;5080547;28;20183;-72
2022/01/01 08:48:36;;;;;;;16.23;11.60;;;;;;;7.63;100.00;101147.63;5098981;28;20034;-72
2022/01/01 08:51:18;;;;;;;16.50;11.98;;;;;;;7.68;100.00;101142.16;5088057;28;20105;-73
2022/01/01 08:53:44;;;;;;;15.13;10.93;;;;;;;7.75;100.00;101153.88;5092700;28;20060;-72
2022/01/01 08:56:10;;;;;;;14.98;10.85;;;;;;;7.81;100.00;101155.59;5122919;28;20076;-72
2022/01/01 08:58:35;;;;;;;18.80;12.15;;;;;;;7.87;100.00;101155.66;5123263;28;20023;-74
2022/01/01 09:01:01;;;;;;;17.52;11.00;;;;;;;7.89;100.00;101154.28;5091184;28;20031;-73
2022/01/01 09:03:27;;;;;;;16.30;11.10;;;;;;;7.90;100.00;101160.66;5116223;28;20027;-73
2022/01/01 09:05:53;;;;;;;15.88;11.07;;;;;;;7.95;100.00;101163.47;5126342;27;20499;-73
2022/01/01 09:08:18;;;;;;;16.15;10.98;;;;;;;7.97;100.00;101173.19;5105130;28;20415;-73
2022/01/01 09:10:44;;;;;;;15.95;10.40;;;;;;;8.00;100.00;101175.44;5117587;27;20039;-73
2022/01/01 09:13:09;;;;;;;15.63;10.43;;;;;;;8.03;100.00;101161.06;5132960;27;20027;-73
2022/01/01 09:15:35;;;;;;;15.95;10.88;;;;;;;8.06;100.00;101168.84;5121533;27;20369;-72
2022/01/01 09:18:00;;;;;;;15.57;10.40;;;;;;;8.10;100.00;101165.56;5118074;27;20164;-73
2022/01/01 09:20:25;;;;;;;14.80;10.60;;;;;;;8.13;100.00;101160.31;5138877;27;20035;-73
2022/01/01 09:22:51;;;;;;;12.82;10.25;;;;;;;8.18;100.00;101168.69;5110790;27;20035;-73
2022/01/01 09:25:16;;;;;;;16.17;10.57;;;;;;;8.21;100.00;101178.38;5098708;27;20414;-72
2022/01/01 09:27:42;;;;;;;13.18;10.45;;;;;;;8.26;100.00;101170.16;5138852;27;20038;-72
2022/01/01 09:30:08;;;;;;;14.32;11.15;;;;;;;8.31;100.00;101161.88;5132176;27;20035;-73
2022/01/01 09:32:34;;;;;;;14.45;10.32;;;;;;;8.39;100.00;101171.69;5136630;27;20035;-73
2022/01/01 09:35:01;;;;;;;16.02;11.45;;;;;;;8.43;100.00;101181.94;5137621;27;20030;-73
2022/01/01 09:37:27;;;;;;;14.65;10.10;;;;;;;8.49;100.00;101191.13;5130679;27;20414;-72
2022/01/01 09:39:52;;;;;;;15.98;10.77;;;;;;;8.57;100.00;101192.59;5136254;27;20034;-73
2022/01/01 09:42:18;;;;;;;15.35;11.02;;;;;;;8.64;100.00;101187.69;5106276;28;20032;-73
2022/01/01 09:44:43;;;;;;;19.00;11.80;;;;;;;8.71;100.00;101200.19;5116531;27;20051;-73
2022/01/01 09:47:09;;;;;;;13.40;10.20;;;;;;;8.80;100.00;101202.47;5136870;27;20031;-73
2022/01/01 09:49:35;;;;;;;15.73;11.30;;;;;;;8.86;100.00;101212.47;5101311;27;20023;-74
2022/01/01 09:52:00;;;;;;;14.80;10.43;;;;;;;8.92;100.00;101211.44;5133690;27;20034;-72
2022/01/01 09:54:30;;;;;;;17.45;10.55;;;;;;;8.97;100.00;101197.63;5134052;27;20546;-72
2022/01/01 09:56:55;;;;;;;14.85;9.95;;;;;;;9.05;100.00;101194.31;5112508;28;20028;-72
2022/01/01 09:59:21;;;;;;;15.13;10.85;;;;;;;9.13;100.00;101199.34;5110758;27;20038;-72
2022/01/01 10:01:46;;;;;;;12.45;9.75;;;;;;;9.18;100.00;101204.09;5116236;27;20031;-72
2022/01/01 10:04:13;;;;;;;14.05;10.32;;;;;;;9.27;100.00;101204.44;5099364;27;20467;-72
2022/01/01 10:06:38;;;;;;;14.40;9.63;;;;;;;9.34;100.00;101196.72;5102673;27;20066;-72
2022/01/01 10:09:05;;;;;;;16.20;9.82;;;;;;;9.45;100.00;101198.44;5118661;27;20043;-72
2022/01/01 10:11:30;;;;;;;16.02;10.50;;;;;;;9.53;100.00;101205.41;5085356;27;20092;-72
2022/01/01 10:13:56;;;;;;;14.25;9.68;;;;;;;9.62;100.00;101203.78;5120460;27;20031;-72
2022/01/01 10:16:22;;;;;;;14.05;9.13;;;;;;;9.70;100.00;101200.50;5115502;27;20038;-72
2022/01/01 10:18:52;;;;;;;13.38;9.05;;;;;;;9.78;100.00;101202.75;5118435;27;20489;-72
2022/01/01 10:21:19;;;;;;;15.20;9.70;;;;;;;9.85;100.00;101191.38;5116551;27;20054;-72
2022/01/01 10:23:49;;;;;;;13.52;9.25;;;;;;;9.92;100.00;101191.97;5129990;27;20050;-72
2022/01/01 10:29:08;;;;;;;17.42;9.18;;;;;;;10.13;100.00;101205.88;5134056;27;20056;-75
2022/01/01 10:31:35;;;;;;;16.73;8.75;;;;;;;10.19;100.00;101207.56;5143921;27;20486;-72
2022/01/01 10:34:01;;;;;;;13.45;9.00;;;;;;;10.25;100.00;101196.22;5135202;27;20034;-72
2022/01/01 10:36:28;;;;;;;13.07;8.60;;;;;;;10.31;100.00;101199.00;5134676;27;20444;-72
2022/01/01 10:38:54;;;;;;;11.30;8.90;;;;;;;10.37;100.00;101187.66;5096609;27;20042;-73
2022/01/01 10:41:19;;;;;;;13.15;7.68;;;;;;;10.40;100.00;101184.31;5106739;27;20027;-71
2022/01/01 10:43:45;;;;;;;11.07;7.45;;;;;;;10.47;100.00;101168.22;5147747;27;20027;-73
2022/01/01 10:46:15;;;;;;;12.75;7.97;;;;;;;10.56;100.00;101168.50;5103664;27;20022;-74
2022/01/01 10:48:54;;;;;;;13.15;7.65;;;;;;;10.63;100.00;101163.47;5143715;27;20030;-73
2022/01/01 10:51:19;;;;;;;10.88;7.85;;;;;;;10.68;100.00;101176.53;5093879;27;20034;-74
2022/01/01 10:53:45;;;;;;;10.73;7.88;;;;;;;10.73;100.00;101179.31;5098983;27;20023;-74
2022/01/01 10:56:20;;;;;;;12.35;7.53;;;;;;;10.78;100.00;101179.31;5135544;27;20058;-73
2022/01/01 10:58:45;;;;;;;13.18;8.18;;;;;;;10.84;100.00;101180.97;5135254;27;20034;-74
2022/01/01 11:01:11;;;;;;;13.20;8.00;;;;;;;10.88;100.00;101165.41;5117446;27;20133;-74
2022/01/01 11:03:41;;;;;;;13.95;7.90;;;;;;;10.95;100.00;101165.97;5138114;27;20026;-73
2022/01/01 11:06:08;;;;;;;15.23;8.27;;;;;;;11.00;100.00;101172.59;5092960;28;20503;-73
2022/01/01 11:08:35;;;;;;;10.55;7.90;;;;;;;11.07;100.00;101170.38;5135008;27;20600;-74
2022/01/01 11:11:01;;;;;;;10.65;6.78;;;;;;;11.11;100.00;101161.19;5093561;28;20027;-73