Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:08;;;;;;;18.40;14.20;;;10.60;99.90;;;;;;5034891;28;20048;-79
2022/06/01 00:02:34;;;;;;;19.00;14.95;;;10.60;99.90;;;;;;5036225;28;20038;-79
2022/06/01 00:04:59;;;;;;;18.83;14.45;;;10.60;99.90;;;;;;5035111;28;20072;-79
2022/06/01 00:07:25;;;;;;;20.98;15.68;;;10.60;99.90;;;;;;5035963;28;20393;-79
2022/06/01 00:09:53;;;;;;;23.52;16.10;;;10.60;99.90;;;;;;5034588;28;20052;-79
2022/06/01 00:12:19;;;;;;;21.38;15.75;;;10.60;99.90;;;;;;5033904;28;20049;-79
2022/06/01 00:14:44;;;;;;;23.85;17.00;;;10.60;99.90;;;;;;5035688;28;20045;-79
2022/06/01 00:17:10;;;;;;;23.33;17.90;;;10.60;99.90;;;;;;5034840;28;20037;-79
2022/06/01 00:19:36;;;;;;;22.33;16.30;;;10.60;99.90;;;;;;5034566;28;20476;-79
2022/06/01 00:22:11;;;;;;;25.95;18.10;;;10.60;99.90;;;;;;5034365;28;20045;-79
2022/06/01 00:24:38;;;;;;;28.48;18.17;;;10.60;99.90;;;;;;5034661;28;20057;-79
2022/06/01 00:27:09;;;;;;;20.50;16.08;;;10.60;99.90;;;;;;5034652;28;20113;-79
2022/06/01 00:29:35;;;;;;;23.27;16.95;;;10.60;99.90;;;;;;5034330;28;20084;-79
2022/06/01 00:32:02;;;;;;;20.95;17.05;;;10.60;99.90;;;;;;5035475;28;20507;-79
2022/06/01 00:34:27;;;;;;;24.60;18.63;;;10.60;99.90;;;;;;5034135;28;20051;-79
2022/06/01 00:36:53;;;;;;;24.70;18.05;;;10.60;99.90;;;;;;5034107;28;20045;-79
2022/06/01 00:39:19;;;;;;;25.40;19.02;;;10.60;99.90;;;;;;5034141;28;20049;-79
2022/06/01 00:41:45;;;;;;;27.60;18.77;;;10.60;99.90;;;;;;5034419;28;20061;-78
2022/06/01 00:44:10;;;;;;;27.02;18.50;;;10.60;99.90;;;;;;5035488;28;20506;-79
2022/06/01 00:46:36;;;;;;;23.80;17.42;;;10.60;99.90;;;;;;5034233;28;20042;-79
2022/06/01 00:49:20;;;;;;;23.05;17.65;;;10.60;99.90;;;;;;5033830;28;20099;-79
2022/06/01 00:51:48;;;;;;;27.98;17.95;;;10.60;99.90;;;;;;5034146;28;20061;-79
2022/06/01 00:54:15;;;;;;;25.75;17.35;;;10.60;99.90;;;;;;5033824;28;20057;-79
2022/06/01 00:56:53;;;;;;;26.02;17.63;;;10.60;99.90;;;;;;5034100;28;20056;-79
2022/06/01 00:59:24;;;;;;;22.35;17.08;;;10.50;99.90;;;;;;5033808;28;20485;-79
2022/06/01 01:01:53;;;;;;;23.23;17.88;;;10.60;99.90;;;;;;5035112;28;20116;-79
2022/06/01 01:04:19;;;;;;;24.30;18.30;;;10.50;99.90;;;;;;5033492;28;20054;-78
2022/06/01 01:06:45;;;;;;;25.17;17.55;;;10.50;99.90;;;;;;5034941;28;20049;-79
2022/06/01 01:09:12;;;;;;;24.85;17.38;;;10.50;99.90;;;;;;5033541;28;20049;-79
2022/06/01 01:11:58;;;;;;;24.15;18.17;;;10.50;99.90;;;;;;5033512;28;20045;-79
2022/06/01 01:14:28;;;;;;;25.70;18.92;;;10.40;99.90;;;;;;5034773;28;20053;-79
2022/06/01 01:16:54;;;;;;;27.98;19.63;;;10.50;99.90;;;;;;5033728;28;20064;-79
2022/06/01 01:19:37;;;;;;;27.48;18.25;;;10.40;99.90;;;;;;5033356;28;20073;-79
2022/06/01 01:22:20;;;;;;;30.13;19.07;;;10.40;99.90;;;;;;5033365;28;20136;-79
2022/06/01 01:25:09;;;;;;;28.67;18.92;;;10.40;99.90;;;;;;5033540;28;20511;-79
2022/06/01 01:27:34;;;;;;;24.88;18.73;;;10.40;99.90;;;;;;5033262;28;20044;-79
2022/06/01 01:30:00;;;;;;;30.90;21.23;;;10.40;99.90;;;;;;5034437;28;20041;-79
2022/06/01 01:32:26;;;;;;;29.75;20.17;;;10.40;99.90;;;;;;5033351;28;20133;-79
2022/06/01 01:34:52;;;;;;;30.77;19.30;;;10.40;99.90;;;;;;5032946;28;20046;-79
2022/06/01 01:37:25;;;;;;;27.50;18.77;;;10.50;99.90;;;;;;5033204;28;20037;-79
2022/06/01 01:39:53;;;;;;;26.88;19.60;;;10.40;99.90;;;;;;5033024;28;20049;-79
2022/06/01 01:42:19;;;;;;;28.15;19.45;;;10.40;99.90;;;;;;5034267;28;20042;-79
2022/06/01 01:45:20;;;;;;;27.23;18.88;;;10.40;99.90;;;;;;5033265;28;20131;-79
2022/06/01 01:47:47;;;;;;;23.30;17.88;;;10.40;99.90;;;;;;5027012;28;20111;-79
2022/06/01 01:50:13;;;;;;;26.05;19.02;;;10.40;99.90;;;;;;5032786;28;20060;-78
2022/06/01 01:52:38;;;;;;;32.90;20.88;;;10.30;99.90;;;;;;5032588;28;20057;-79
2022/06/01 01:55:14;;;;;;;31.50;20.05;;;10.30;99.90;;;;;;5034115;28;20073;-79
2022/06/01 01:58:08;;;;;;;32.83;20.70;;;10.40;99.90;;;;;;5036082;28;20135;-79
2022/06/01 02:00:41;;;;;;;29.50;20.63;;;10.30;99.90;;;;;;5033896;28;20041;-79
2022/06/01 02:03:34;;;;;;;31.90;18.95;;;10.40;99.90;;;;;;5034138;28;20436;-79
2022/06/01 02:06:07;;;;;;;32.55;21.67;;;10.30;99.90;;;;;;5033943;28;20125;-79
2022/06/01 02:08:39;;;;;;;31.52;21.25;;;10.30;99.90;;;;;;5032399;28;20537;-79
2022/06/01 02:14:34;;;;;;;33.70;22.65;;;10.30;99.90;;;;;;5032529;28;20060;-79
2022/06/01 02:17:05;;;;;;;34.28;23.67;;;10.40;99.90;;;;;;5033718;28;20056;-79
2022/06/01 02:19:42;;;;;;;36.17;24.33;;;10.40;99.90;;;;;;5033688;28;20048;-79
2022/06/01 02:22:10;;;;;;;33.50;22.98;;;10.40;99.90;;;;;;5033745;28;20063;-79
2022/06/01 02:24:37;;;;;;;36.05;24.23;;;10.50;99.90;;;;;;5033648;28;20132;-79
2022/06/01 02:27:04;;;;;;;36.15;24.33;;;10.40;99.90;;;;;;5032450;28;20543;-78
2022/06/01 02:29:36;;;;;;;36.80;25.10;;;10.40;99.90;;;;;;5033595;28;20089;-79
2022/06/01 02:32:04;;;;;;;34.70;22.77;;;10.40;99.90;;;;;;5033567;28;20084;-79
2022/06/01 02:34:31;;;;;;;38.78;23.45;;;10.40;99.90;;;;;;5032583;28;20092;-78
2022/06/01 02:36:59;;;;;;;36.20;23.63;;;10.30;99.90;;;;;;5036302;28;20087;-79
2022/06/01 02:39:27;;;;;;;40.00;25.70;;;10.30;99.90;;;;;;5036248;28;20056;-79
2022/06/01 02:42:28;;;;;;;37.30;22.85;;;10.30;99.90;;;;;;5037493;28;20491;-79
2022/06/01 02:45:05;;;;;;;39.92;23.98;;;10.30;99.90;;;;;;5036345;28;20041;-79
2022/06/01 02:47:37;;;;;;;34.30;22.02;;;10.30;99.90;;;;;;5036936;28;20046;-79
2022/06/01 02:50:05;;;;;;;39.60;26.20;;;10.30;99.90;;;;;;5037341;28;20536;-79
2022/06/01 02:52:31;;;;;;;39.25;23.63;;;10.30;99.90;;;;;;5037259;28;20068;-79
2022/06/01 02:54:56;;;;;;;41.78;25.52;;;10.30;99.90;;;;;;5037411;28;20053;-79
2022/06/01 02:57:23;;;;;;;35.85;22.33;;;10.30;99.90;;;;;;5036024;28;20083;-79
2022/06/01 02:59:50;;;;;;;36.08;23.42;;;10.40;99.90;;;;;;5037264;28;20048;-79
2022/06/01 03:02:16;;;;;;;37.17;25.27;;;10.40;99.90;;;;;;5037471;28;20056;-79
2022/06/01 03:04:43;;;;;;;37.05;24.35;;;10.40;99.90;;;;;;5035857;28;20092;-79
2022/06/01 03:07:08;;;;;;;36.85;21.98;;;10.30;99.90;;;;;;5036098;28;20056;-79
2022/06/01 03:09:34;;;;;;;38.70;24.00;;;10.40;99.90;;;;;;5035531;28;20414;-79
2022/06/01 03:12:00;;;;;;;36.88;24.00;;;10.40;99.90;;;;;;5035405;28;20132;-79
2022/06/01 03:14:27;;;;;;;34.05;22.25;;;10.30;99.90;;;;;;5036848;28;20046;-79
2022/06/01 03:16:53;;;;;;;36.25;22.98;;;10.30;99.90;;;;;;5035780;28;20045;-79
2022/06/01 03:19:18;;;;;;;38.95;24.52;;;10.30;99.90;;;;;;5035359;28;20100;-79
2022/06/01 03:21:44;;;;;;;34.75;23.17;;;10.30;99.90;;;;;;5035362;28;20041;-79
2022/06/01 03:24:10;;;;;;;34.72;23.45;;;10.30;99.90;;;;;;5035340;28;20075;-79
2022/06/01 03:26:36;;;;;;;41.40;25.45;;;10.30;99.90;;;;;;5035607;28;20049;-79
2022/06/01 03:29:03;;;;;;;40.40;26.30;;;10.20;99.90;;;;;;5035298;28;20146;-79
2022/06/01 03:31:29;;;;;;;44.83;26.27;;;10.20;99.90;;;;;;5035135;28;20084;-79
2022/06/01 03:33:55;;;;;;;44.00;25.70;;;10.20;99.90;;;;;;5034917;28;20080;-79
2022/06/01 03:36:21;;;;;;;39.97;26.40;;;10.20;99.90;;;;;;5034495;28;20176;-79
2022/06/01 03:38:47;;;;;;;39.83;24.80;;;10.20;99.90;;;;;;5034342;28;20109;-79
2022/06/01 03:41:13;;;;;;;34.78;23.52;;;10.20;99.90;;;;;;5035233;28;20121;-79
2022/06/01 03:46:23;;;;;;;34.58;21.80;;;10.30;99.90;;;;;;5035194;28;20076;-79
2022/06/01 03:48:49;;;;;;;33.67;20.55;;;10.30;99.90;;;;;;5033742;28;20425;-79
2022/06/01 03:51:15;;;;;;;39.08;23.75;;;10.30;99.90;;;;;;5036278;28;20046;-79
2022/06/01 03:53:41;;;;;;;38.60;23.50;;;10.30;99.90;;;;;;5035933;28;20065;-79
2022/06/01 03:56:08;;;;;;;39.40;25.08;;;10.30;99.90;;;;;;5034652;28;20048;-79
2022/06/01 03:58:35;;;;;;;39.88;25.00;;;10.30;99.90;;;;;;5036106;28;20065;-79
2022/06/01 04:01:01;;;;;;;42.10;24.58;;;10.30;99.90;;;;;;5034597;28;20392;-79
2022/06/01 04:03:27;;;;;;;44.03;24.83;;;10.30;99.90;;;;;;5034713;28;20606;-79
2022/06/01 04:05:54;;;;;;;40.65;24.67;;;10.30;99.90;;;;;;5036071;28;20073;-79
2022/06/01 04:08:20;;;;;;;40.28;24.17;;;10.30;99.90;;;;;;5034627;28;20053;-79
2022/06/01 04:10:46;;;;;;;35.60;22.48;;;10.30;99.90;;;;;;5034474;28;20381;-79
2022/06/01 04:13:13;;;;;;;36.97;23.38;;;10.30;99.90;;;;;;5034727;28;20107;-79
2022/06/01 04:15:40;;;;;;;38.85;24.15;;;10.30;99.90;;;;;;5035689;28;20038;-78
2022/06/01 04:18:07;;;;;;;41.30;23.95;;;10.30;99.90;;;;;;5034348;28;20052;-79
2022/06/01 04:20:33;;;;;;;41.88;23.90;;;10.30;99.90;;;;;;5034620;28;20099;-79
2022/06/01 04:23:00;;;;;;;37.60;22.88;;;10.40;99.90;;;;;;5034248;28;20444;-78
2022/06/01 04:25:28;;;;;;;37.65;23.95;;;10.30;99.90;;;;;;5035611;28;20044;-79
2022/06/01 04:27:53;;;;;;;44.00;25.13;;;10.40;99.90;;;;;;5035325;28;20056;-79
2022/06/01 04:30:21;;;;;;;37.30;23.50;;;10.40;99.90;;;;;;5034066;28;20053;-79
2022/06/01 04:32:49;;;;;;;37.33;23.45;;;10.40;99.90;;;;;;5035286;28;20132;-79
2022/06/01 04:35:16;;;;;;;39.92;24.98;;;10.40;99.90;;;;;;5035590;28;20099;-79
2022/06/01 04:37:42;;;;;;;41.42;25.08;;;10.40;99.90;;;;;;5035379;28;20037;-79
2022/06/01 04:40:10;;;;;;;37.88;24.48;;;10.40;99.90;;;;;;5035395;28;20042;-79
2022/06/01 04:42:38;;;;;;;37.80;24.05;;;10.40;99.90;;;;;;5035332;28;20049;-79
2022/06/01 04:45:05;;;;;;;38.80;22.42;;;10.40;99.90;;;;;;5035324;28;20142;-79
2022/06/01 04:47:30;;;;;;;38.15;24.00;;;10.40;99.90;;;;;;5034014;28;20052;-79
2022/06/01 04:49:56;;;;;;;38.63;24.50;;;10.40;99.90;;;;;;5033597;28;20416;-79
2022/06/01 04:52:22;;;;;;;38.05;23.38;;;10.50;99.90;;;;;;5033794;28;20092;-79
2022/06/01 04:54:48;;;;;;;40.08;24.55;;;10.60;99.90;;;;;;5034814;28;20049;-79
2022/06/01 04:57:13;;;;;;;40.90;24.45;;;10.60;99.90;;;;;;5033808;28;20500;-79
2022/06/01 04:59:39;;;;;;;43.20;24.48;;;10.60;99.90;;;;;;5034854;28;20488;-79
2022/06/01 05:02:05;;;;;;;41.90;25.45;;;10.60;99.90;;;;;;5033505;28;20041;-79
2022/06/01 05:04:31;;;;;;;42.75;24.42;;;10.70;99.90;;;;;;5033663;28;20123;-79
2022/06/01 05:06:57;;;;;;;36.92;24.45;;;10.70;99.90;;;;;;5033297;28;20107;-79
2022/06/01 05:09:22;;;;;;;38.88;23.02;;;10.80;99.90;;;;;;5033284;28;20045;-79
2022/06/01 05:11:48;;;;;;;33.72;19.48;;;10.80;99.90;;;;;;5033519;28;20052;-79
2022/06/01 05:14:14;;;;;;;27.67;17.63;;;10.90;99.90;;;;;;5034635;28;20041;-79
2022/06/01 05:16:40;;;;;;;30.58;17.55;;;10.90;99.90;;;;;;5033444;28;20131;-78
2022/06/01 05:19:06;;;;;;;22.63;15.73;;;10.90;99.90;;;;;;5033340;28;20037;-78
2022/06/01 05:21:32;;;;;;;27.08;16.30;;;11.00;99.90;;;;;;5034424;28;20132;-79
2022/06/01 05:23:58;;;;;;;26.48;16.15;;;11.00;99.90;;;;;;5033309;28;20132;-79
2022/06/01 05:26:24;;;;;;;24.23;15.77;;;11.00;99.90;;;;;;5034190;28;20381;-79
2022/06/01 05:28:50;;;;;;;23.25;15.52;;;11.10;99.90;;;;;;5033079;28;20399;-79
2022/06/01 05:31:18;;;;;;;23.75;16.02;;;11.10;99.90;;;;;;5034102;28;20052;-79
2022/06/01 05:33:44;;;;;;;25.48;15.10;;;11.20;99.90;;;;;;5032897;28;20045;-79
2022/06/01 05:36:12;;;;;;;24.00;15.98;;;11.20;99.90;;;;;;5032841;28;20056;-79
2022/06/01 05:38:38;;;;;;;23.05;14.90;;;11.30;99.90;;;;;;5033137;28;20038;-79
2022/06/01 05:41:07;;;;;;;23.33;15.48;;;11.30;99.90;;;;;;5034222;28;20550;-79
2022/06/01 05:43:34;;;;;;;22.80;15.82;;;11.40;99.90;;;;;;5034225;28;20080;-78
2022/06/01 05:45:59;;;;;;;20.48;13.30;;;11.50;99.90;;;;;;5032760;28;20045;-79
2022/06/01 05:48:25;;;;;;;16.80;12.20;;;11.50;99.90;;;;;;5032632;28;20096;-79
2022/06/01 05:50:51;;;;;;;17.27;11.48;;;11.60;99.90;;;;;;5034108;28;20046;-79
2022/06/01 05:53:16;;;;;;;17.60;11.85;;;11.60;99.90;;;;;;5032454;28;20485;-79
2022/06/01 05:55:42;;;;;;;16.30;11.20;;;11.60;99.90;;;;;;5032590;28;20042;-79
2022/06/01 05:58:23;;;;;;;21.42;12.00;;;11.70;99.90;;;;;;5032450;28;20203;-79
2022/06/01 06:00:50;;;;;;;15.85;11.70;;;11.80;99.90;;;;;;5033993;28;20045;-79
2022/06/01 06:03:20;;;;;;;17.77;10.20;;;11.80;99.90;;;;;;5032621;28;20033;-79
2022/06/01 06:08:30;;;;;;;13.65;9.23;;;11.90;99.90;;;;;;5032407;28;20374;-79
2022/06/01 06:10:56;;;;;;;13.27;9.35;;;11.90;99.90;;;;;;5031735;28;20115;-78
2022/06/01 06:13:22;;;;;;;19.80;10.00;;;11.90;99.90;;;;;;5032504;28;20052;-78
2022/06/01 06:15:48;;;;;;;17.25;10.43;;;12.00;99.90;;;;;;5032377;28;20072;-78
2022/06/01 06:18:15;;;;;;;16.13;10.35;;;12.00;99.90;;;;;;5033779;28;20072;-79
2022/06/01 06:20:41;;;;;;;19.33;9.95;;;12.10;99.90;;;;;;5033468;28;20042;-79
2022/06/01 06:23:08;;;;;;;14.15;10.02;;;12.10;99.90;;;;;;5033597;28;20555;-80
2022/06/01 06:25:33;;;;;;;16.90;11.20;;;12.10;99.90;;;;;;5033628;28;20045;-79
2022/06/01 06:27:59;;;;;;;29.13;18.40;;;12.10;99.90;;;;;;5032070;28;20049;-79
2022/06/01 06:30:25;;;;;;;33.33;20.63;;;12.00;99.90;;;;;;5032109;28;20046;-79
2022/06/01 06:32:52;;;;;;;33.40;20.10;;;11.90;99.90;;;;;;5032068;28;20041;-79
2022/06/01 06:35:18;;;;;;;26.50;17.63;;;11.90;99.90;;;;;;5032092;28;20049;-79
2022/06/01 06:37:43;;;;;;;29.60;18.27;;;11.80;99.90;;;;;;5032000;28;20047;-80
2022/06/01 06:40:11;;;;;;;24.80;14.27;;;11.80;99.90;;;;;;5031967;28;20140;-80
2022/06/01 06:42:37;;;;;;;25.67;12.05;;;11.80;99.90;;;;;;5035375;28;20033;-80
2022/06/01 06:45:05;;;;;;;22.55;11.43;;;11.80;99.90;;;;;;5041933;28;20072;-80
2022/06/01 06:47:32;;;;;;;21.27;10.95;;;11.70;99.90;;;;;;5032992;28;20046;-80
2022/06/01 06:49:58;;;;;;;24.10;12.35;;;11.60;99.90;;;;;;5031631;28;20115;-80
2022/06/01 06:52:24;;;;;;;25.58;12.52;;;11.60;99.90;;;;;;5031709;28;20129;-80
2022/06/01 06:54:50;;;;;;;23.13;12.98;;;11.60;99.90;;;;;;5033085;28;20457;-81
2022/06/01 06:57:15;;;;;;;29.83;13.70;;;11.50;99.90;;;;;;5032914;28;20044;-80
2022/06/01 06:59:41;;;;;;;23.55;12.93;;;11.50;99.90;;;;;;5031531;28;20049;-79
2022/06/01 07:02:07;;;;;;;21.45;13.07;;;11.40;99.90;;;;;;5032935;28;20045;-80
2022/06/01 07:04:35;;;;;;;23.40;13.73;;;11.40;99.90;;;;;;5031820;28;20132;-79
2022/06/01 07:07:01;;;;;;;24.25;14.20;;;11.30;99.90;;;;;;5031927;28;20054;-79
2022/06/01 07:09:26;;;;;;;21.95;13.73;;;11.20;99.90;;;;;;5032988;28;20091;-79
2022/06/01 07:11:52;;;;;;;21.55;13.57;;;11.20;99.90;;;;;;5032827;28;20049;-81
2022/06/01 07:14:17;;;;;;;23.23;13.50;;;11.20;99.90;;;;;;5032742;28;20045;-80
2022/06/01 07:16:43;;;;;;;23.90;13.80;;;11.10;99.90;;;;;;5033093;28;20049;-80
2022/06/01 07:19:09;;;;;;;20.92;12.23;;;11.00;99.90;;;;;;5031728;28;20408;-80
2022/06/01 07:21:38;;;;;;;21.77;12.75;;;11.00;99.90;;;;;;5031834;28;20053;-80
2022/06/01 07:24:05;;;;;;;20.70;10.35;;;11.10;99.90;;;;;;5035199;28;20141;-79
2022/06/01 07:26:36;;;;;;;12.63;8.40;;;11.10;99.90;;;;;;5035138;28;20041;-80
2022/06/01 07:29:02;;;;;;;9.80;6.70;;;11.00;99.90;;;;;;5034999;28;20050;-79
2022/06/01 07:31:28;;;;;;;11.20;6.53;;;11.00;99.90;;;;;;5035064;28;20056;-79
2022/06/01 07:33:53;;;;;;;10.25;6.90;;;11.10;99.90;;;;;;5036535;28;20116;-79
2022/06/01 07:36:20;;;;;;;6.97;4.95;;;11.10;99.90;;;;;;5036118;28;20485;-79
2022/06/01 07:44:27;;;;;;;9.07;5.00;;;11.00;99.90;;;;;;5036011;28;20394;-80
2022/06/01 07:46:53;;;;;;;6.85;4.05;;;11.00;99.90;;;;;;5034769;28;20510;-79
2022/06/01 07:49:19;;;;;;;7.00;4.28;;;11.10;99.90;;;;;;5034708;28;20060;-81
2022/06/01 07:51:47;;;;;;;8.98;5.00;;;11.20;99.90;;;;;;5035644;28;20058;-79
2022/06/01 07:54:14;;;;;;;9.30;6.00;;;11.30;99.90;;;;;;5048183;28;20504;-78
2022/06/01 07:56:40;;;;;;;14.38;8.02;;;11.30;99.90;;;;;;5055672;28;20542;-79
2022/06/01 07:59:06;;;;;;;14.80;8.75;;;11.30;99.90;;;;;;5056026;28;20119;-79
2022/06/01 08:01:36;;;;;;;13.88;8.05;;;11.40;99.90;;;;;;5054716;28;20132;-79
2022/06/01 08:04:04;;;;;;;14.20;9.18;;;11.40;99.90;;;;;;5054309;28;20512;-79
2022/06/01 08:06:31;;;;;;;15.38;10.00;;;11.50;99.90;;;;;;5054237;28;20055;-79
2022/06/01 08:08:57;;;;;;;14.77;10.65;;;11.50;99.90;;;;;;5054268;28;20496;-79
2022/06/01 08:14:12;;;;;;;18.77;12.07;;;11.50;99.90;;;;;;5055529;28;20107;-79
2022/06/01 08:16:39;;;;;;;18.17;12.63;;;11.50;99.90;;;;;;5054009;28;20481;-79
2022/06/01 08:19:05;;;;;;;21.83;14.55;;;11.60;99.90;;;;;;5054081;28;20056;-79
2022/06/01 08:21:32;;;;;;;25.20;15.30;;;11.60;99.90;;;;;;5050614;28;20045;-79
2022/06/01 08:23:58;;;;;;;25.45;14.00;;;11.70;99.90;;;;;;5046462;28;20048;-79
2022/06/01 08:26:24;;;;;;;26.08;14.20;;;11.80;99.90;;;;;;5053967;28;20106;-79
2022/06/01 08:28:50;;;;;;;23.70;14.45;;;11.80;99.90;;;;;;5055500;28;20049;-79
2022/06/01 08:31:16;;;;;;;26.67;14.10;;;11.90;99.90;;;;;;5054470;28;20047;-79
2022/06/01 08:33:42;;;;;;;24.85;15.07;;;11.80;99.90;;;;;;5052593;28;20449;-79
2022/06/01 08:36:08;;;;;;;23.20;14.10;;;12.00;99.90;;;;;;5053704;28;20060;-79
2022/06/01 08:38:33;;;;;;;32.20;16.10;;;12.10;99.90;;;;;;5054911;28;20060;-79
2022/06/01 08:41:07;;;;;;;22.50;13.20;;;12.30;99.90;;;;;;5054938;28;20072;-80
2022/06/01 08:43:54;;;;;;;26.88;14.32;;;12.40;99.90;;;;;;5053854;28;20053;-79
2022/06/01 08:46:22;;;;;;;25.58;14.13;;;12.50;99.90;;;;;;5054924;28;20045;-79
2022/06/01 08:49:12;;;;;;;18.35;11.90;;;12.60;99.90;;;;;;5053374;28;20049;-79
2022/06/01 08:51:37;;;;;;;17.63;9.55;;;12.70;99.90;;;;;;5054575;28;20049;-79
2022/06/01 08:54:03;;;;;;;20.73;10.70;;;12.80;99.90;;;;;;5053992;28;20047;-79
2022/06/01 08:56:35;;;;;;;18.05;11.18;;;12.90;99.90;;;;;;5054901;28;20041;-79
2022/06/01 08:59:00;;;;;;;23.10;12.27;;;12.80;99.90;;;;;;5051048;28;20056;-79
2022/06/01 09:01:39;;;;;;;18.13;11.30;;;12.90;99.90;;;;;;5050385;28;20041;-80
2022/06/01 09:04:28;;;;;;;16.80;10.50;;;13.00;99.90;;;;;;5053905;28;20051;-79
2022/06/01 09:07:21;;;;;;;16.95;11.30;;;13.00;99.90;;;;;;5054744;28;20052;-80
2022/06/01 09:10:09;;;;;;;12.85;10.05;;;12.90;99.90;;;;;;5053183;28;20183;-79
2022/06/01 09:12:36;;;;;;;15.80;9.65;;;12.80;99.90;;;;;;5054347;28;20091;-80
2022/06/01 09:15:14;;;;;;;16.08;9.80;;;13.00;99.90;;;;;;5052924;28;20071;-80
2022/06/01 09:17:43;;;;;;;17.33;9.52;;;13.10;99.90;;;;;;5053296;28;20362;-80
2022/06/01 09:22:56;;;;;;;14.20;9.02;;;13.50;99.90;;;;;;5052961;28;20056;-83
2022/06/01 09:25:32;;;;;;;15.50;8.20;;;13.80;99.90;;;;;;5053520;28;20052;-78
2022/06/01 09:28:02;;;;;;;12.95;8.15;;;14.00;99.90;;;;;;5053878;28;20385;-78
2022/06/01 09:30:37;;;;;;;10.82;6.78;;;14.30;99.90;;;;;;5052681;28;20110;-78
2022/06/01 09:33:31;;;;;;;8.95;5.25;;;14.20;99.90;;;;;;5053962;28;20559;-78
2022/06/01 09:36:23;;;;;;;10.82;6.15;;;14.40;99.90;;;;;;5042851;28;20045;-79
2022/06/01 09:38:51;;;;;;;11.30;6.95;;;14.50;99.90;;;;;;5036875;28;20045;-79
2022/06/01 09:41:21;;;;;;;8.00;5.53;;;14.70;99.90;;;;;;5034114;28;20121;-79
2022/06/01 09:43:59;;;;;;;9.43;6.00;;;15.00;99.90;;;;;;5038591;28;20123;-79
2022/06/01 09:46:40;;;;;;;10.82;8.20;;;15.30;99.90;;;;;;5049864;28;20392;-79
2022/06/01 09:49:18;;;;;;;8.43;6.45;;;15.50;99.90;;;;;;5052328;28;20052;-79
2022/06/01 09:51:45;;;;;;;11.20;5.78;;;15.50;99.90;;;;;;5052191;28;20484;-79
2022/06/01 09:54:26;;;;;;;8.50;5.13;;;15.70;99.90;;;;;;5052286;28;20053;-79
2022/06/01 09:56:52;;;;;;;10.77;4.50;;;15.60;99.90;;;;;;5052299;28;20045;-79
2022/06/01 10:08:05;;;;;;;4.75;3.35;;;16.20;99.90;;;;;;5052054;28;20052;-79
2022/06/01 10:10:31;;;;;;;6.63;3.65;;;16.20;99.90;;;;;;5053282;28;20485;-80
2022/06/01 10:12:58;;;;;;;5.50;3.38;;;16.40;99.90;;;;;;5052081;28;20040;-79
2022/06/01 10:15:46;;;;;;;4.90;3.60;;;16.60;99.90;;;;;;5052608;28;20045;-79
2022/06/01 10:18:27;;;;;;;8.75;4.07;;;16.60;99.90;;;;;;5045025;28;20051;-79
2022/06/01 10:21:08;;;;;;;8.65;4.35;;;16.50;99.90;;;;;;5052258;28;20049;-79
2022/06/01 10:23:53;;;;;;;5.80;4.20;;;16.90;99.90;;;;;;5053516;28;20083;-79
2022/06/01 10:26:26;;;;;;;7.75;4.53;;;16.90;99.90;;;;;;5048712;28;20060;-78
2022/06/01 10:28:58;;;;;;;7.80;4.10;;;16.70;99.90;;;;;;5053079;28;20048;-80
2022/06/01 10:31:31;;;;;;;8.80;5.47;;;16.80;99.90;;;;;;5052064;28;20195;-79
2022/06/01 10:34:05;;;;;;;5.65;3.55;;;16.80;99.90;;;;;;5051783;28;20049;-79
2022/06/01 10:37:13;;;;;;;14.32;4.03;;;16.80;99.90;;;;;;5052126;28;20064;-79
2022/06/01 10:39:45;;;;;;;5.05;3.35;;;16.60;99.90;;;;;;5052089;28;20128;-79
2022/06/01 10:45:17;;;;;;;7.07;4.10;;;16.00;99.90;;;;;;5049936;28;20052;-79
2022/06/01 10:48:05;;;;;;;7.30;3.95;;;15.90;99.90;;;;;;5051832;28;20107;-79
2022/06/01 10:50:37;;;;;;;6.35;4.00;;;15.70;99.90;;;;;;5049711;28;20068;-79
2022/06/01 10:53:30;;;;;;;9.85;5.25;;;15.60;99.90;;;;;;5046989;28;20057;-79
2022/06/01 10:55:57;;;;;;;7.03;4.43;;;15.70;99.90;;;;;;5051243;28;20036;-79
2022/06/01 10:58:25;;;;;;;7.07;4.50;;;15.80;99.90;;;;;;5052402;28;20493;-78
2022/06/01 11:01:28;;;;;;;11.02;4.25;;;15.90;99.90;;;;;;5070432;28;20056;-79
2022/06/01 11:04:34;;;;;;;9.32;4.50;;;16.10;99.90;;;;;;5053541;28;20052;-78
2022/06/01 11:07:06;;;;;;;8.32;5.00;;;16.40;99.90;;;;;;5055455;28;20052;-79
2022/06/01 11:09:39;;;;;;;7.18;4.78;;;16.60;99.90;;;;;;5055378;28;20551;-79
2022/06/01 11:12:15;;;;;;;7.70;4.82;;;16.50;99.90;;;;;;5056927;28;20044;-79
2022/06/01 11:14:41;;;;;;;11.77;5.20;;;16.50;99.90;;;;;;5055240;28;20464;-79
2022/06/01 11:17:11;;;;;;;5.63;4.60;;;16.60;99.90;;;;;;5055301;28;20535;-79
2022/06/01 11:20:06;;;;;;;7.03;4.63;;;16.70;99.90;;;;;;5055160;28;20048;-79
2022/06/01 11:23:15;;;;;;;7.90;5.00;;;17.20;99.90;;;;;;5056074;28;20068;-79
2022/06/01 11:25:52;;;;;;;7.55;4.65;;;17.40;99.90;;;;;;5048812;28;20041;-79
2022/06/01 11:28:51;;;;;;;8.00;3.83;;;17.30;99.90;;;;;;5056101;28;20485;-79
2022/06/01 11:31:36;;;;;;;7.03;4.35;;;17.40;99.90;;;;;;5056242;28;20510;-79
2022/06/01 11:34:15;;;;;;;6.60;3.92;;;17.50;99.90;;;;;;5055505;28;20124;-79
2022/06/01 11:37:04;;;;;;;5.75;4.15;;;17.70;99.90;;;;;;5056099;28;20503;-79
2022/06/01 11:39:41;;;;;;;9.80;4.50;;;17.50;99.90;;;;;;5055780;28;20121;-79
2022/06/01 11:42:13;;;;;;;9.07;4.68;;;17.70;99.90;;;;;;5055056;28;20105;-79
2022/06/01 11:44:48;;;;;;;6.70;4.05;;;17.70;99.90;;;;;;5055002;28;20519;-79
2022/06/01 11:47:20;;;;;;;7.55;4.65;;;17.80;99.90;;;;;;5054782;28;20453;-79
2022/06/01 11:50:06;;;;;;;8.98;4.75;;;17.80;99.90;;;;;;5054597;28;20490;-80
2022/06/01 11:52:51;;;;;;;8.27;4.72;;;18.20;99.90;;;;;;5053898;28;20048;-79
2022/06/01 11:55:36;;;;;;;7.88;3.40;;;18.20;99.90;;;;;;5052696;28;20451;-79
2022/06/01 11:58:19;;;;;;;10.20;3.88;;;18.30;99.90;;;;;;5053388;28;20037;-79
2022/06/01 12:00:51;;;;;;;5.25;3.10;;;18.40;99.90;;;;;;5055559;28;20106;-81
2022/06/01 12:03:17;;;;;;;7.07;3.58;;;18.20;99.90;;;;;;5044646;28;20081;-79
2022/06/01 12:06:04;;;;;;;4.55;2.88;;;18.20;99.90;;;;;;5055287;28;20107;-79
2022/06/01 12:08:53;;;;;;;8.68;3.67;;;18.40;99.90;;;;;;5053350;28;20084;-79
2022/06/01 12:11:40;;;;;;;6.03;3.47;;;18.20;99.90;;;;;;5054494;28;20045;-79
2022/06/01 12:14:30;;;;;;;6.78;3.10;;;18.00;99.90;;;;;;5055204;28;20037;-79
2022/06/01 12:17:17;;;;;;;4.28;2.80;;;18.00;99.90;;;;;;5041666;28;20484;-79
2022/06/01 12:19:47;;;;;;;7.80;3.63;;;18.10;99.90;;;;;;5054045;28;20044;-79
2022/06/01 12:28:31;;;;;;;8.02;3.42;;;18.20;99.90;;;;;;5053930;28;20059;-80
2022/06/01 12:31:14;;;;;;;7.28;3.25;;;18.40;99.90;;;;;;5053698;28;20110;-80
2022/06/01 12:34:17;;;;;;;5.20;3.00;;;18.00;99.90;;;;;;5053922;28;20386;-79
2022/06/01 12:36:57;;;;;;;7.85;2.72;;;18.10;99.90;;;;;;5053969;28;20124;-79
2022/06/01 12:39:27;;;;;;;4.07;2.40;;;18.20;99.90;;;;;;5055112;28;20722;-79
2022/06/01 12:41:59;;;;;;;6.10;2.72;;;18.10;99.90;;;;;;5054892;28;20053;-80
2022/06/01 12:44:26;;;;;;;23.33;3.88;;;18.10;99.90;;;;;;5053866;28;20053;-79
2022/06/01 12:46:52;;;;;;;4.68;2.88;;;18.00;99.90;;;;;;5052958;28;20043;-80
2022/06/01 12:49:32;;;;;;;7.68;3.60;;;18.30;99.90;;;;;;5053487;28;20049;-79
2022/06/01 12:52:10;;;;;;;5.50;2.72;;;18.40;99.90;;;;;;5053366;28;20048;-79
2022/06/01 12:54:59;;;;;;;6.82;3.00;;;18.50;99.90;;;;;;5053454;28;20052;-79
2022/06/01 12:57:37;;;;;;;6.22;3.30;;;18.30;99.90;;;;;;5054600;28;20044;-79
2022/06/01 13:00:19;;;;;;;10.45;3.45;;;18.20;99.90;;;;;;5054779;28;20041;-79
2022/06/01 13:02:45;;;;;;;4.60;3.13;;;18.40;99.90;;;;;;5070003;28;20040;-80
2022/06/01 13:05:18;;;;;;;6.65;3.35;;;18.80;99.90;;;;;;5053326;28;20864;-79
2022/06/01 13:07:47;;;;;;;5.57;3.45;;;18.70;99.90;;;;;;5054452;28;20124;-79
2022/06/01 13:10:21;;;;;;;5.82;3.00;;;18.80;99.90;;;;;;5052965;28;20077;-79
2022/06/01 13:12:48;;;;;;;4.72;3.15;;;18.70;99.90;;;;;;5054603;28;20123;-80
2022/06/01 13:15:23;;;;;;;5.72;3.00;;;18.80;99.90;;;;;;5053821;28;20104;-79
2022/06/01 13:17:53;;;;;;;4.57;2.75;;;19.00;99.90;;;;;;5051069;28;20041;-79
2022/06/01 13:20:32;;;;;;;7.95;3.03;;;19.00;99.90;;;;;;5054119;28;20094;-79
2022/06/01 13:22:59;;;;;;;7.07;3.00;;;19.10;99.90;;;;;;5052875;28;20044;-80
2022/06/01 13:25:29;;;;;;;5.25;3.15;;;19.00;99.90;;;;;;5053871;28;20104;-79
2022/06/01 13:27:55;;;;;;;7.85;3.30;;;19.40;99.90;;;;;;5053827;28;20486;-79
2022/06/01 13:30:21;;;;;;;5.38;2.90;;;19.50;99.90;;;;;;5052863;28;20563;-79