Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:55;;;;;;;7.95;1.70;;;15.60;84.70;;;;;;5021099;28;20116;-75
2022/09/15 00:03:22;;;;;;;6.88;1.90;;;15.50;85.00;;;;;;5020788;28;20043;-74
2022/09/15 00:05:49;;;;;;;4.95;1.73;;;15.50;85.00;;;;;;5020545;28;20090;-73
2022/09/15 00:08:15;;;;;;;7.15;1.70;;;15.50;84.80;;;;;;5020795;28;20051;-74
2022/09/15 00:11:02;;;;;;;8.32;1.25;;;15.60;84.60;;;;;;5020899;28;20043;-74
2022/09/15 00:13:28;;;;;;;4.90;1.40;;;15.60;84.10;;;;;;5020609;28;20710;-73
2022/09/15 00:15:54;;;;;;;6.30;1.60;;;15.60;83.00;;;;;;5019583;28;20126;-75
2022/09/15 00:18:20;;;;;;;7.15;1.17;;;15.60;82.60;;;;;;5020285;28;20053;-74
2022/09/15 00:20:46;;;;;;;2.50;0.90;;;15.60;82.40;;;;;;5020721;28;20460;-73
2022/09/15 00:23:14;;;;;;;8.02;1.30;;;15.60;82.10;;;;;;5020187;28;20051;-73
2022/09/15 00:25:45;;;;;;;8.05;1.30;;;15.60;81.90;;;;;;5020504;28;20167;-74
2022/09/15 00:28:12;;;;;;;4.13;0.90;;;15.60;81.50;;;;;;5020487;28;20070;-74
2022/09/15 00:30:43;;;;;;;4.85;1.10;;;15.60;81.30;;;;;;5020460;28;20490;-73
2022/09/15 00:33:10;;;;;;;5.90;1.05;;;15.60;80.90;;;;;;5020182;28;20051;-74
2022/09/15 00:35:40;;;;;;;3.65;1.00;;;15.60;80.30;;;;;;5020488;28;20395;-74
2022/09/15 00:38:07;;;;;;;3.78;0.93;;;15.60;80.00;;;;;;5019752;28;20043;-74
2022/09/15 00:40:41;;;;;;;7.00;0.93;;;15.60;79.70;;;;;;5020360;28;20043;-73
2022/09/15 00:43:09;;;;;;;1.83;0.73;;;15.50;79.60;;;;;;5020110;28;20047;-72
2022/09/15 00:45:36;;;;;;;5.25;1.00;;;15.60;79.10;;;;;;5020185;28;20504;-73
2022/09/15 00:48:03;;;;;;;8.55;1.30;;;15.50;78.80;;;;;;4953559;28;20070;-74
2022/09/15 00:50:31;;;;;;;5.38;0.77;;;15.60;78.40;;;;;;5019970;28;20168;-74
2022/09/15 00:53:01;;;;;;;5.32;1.20;;;15.60;78.20;;;;;;5019800;28;20390;-73
2022/09/15 00:55:28;;;;;;;3.63;1.08;;;15.60;78.20;;;;;;5019507;28;20047;-75
2022/09/15 00:58:08;;;;;;;7.22;1.80;;;15.50;78.30;;;;;;5019655;28;20483;-73
2022/09/15 01:00:35;;;;;;;3.78;1.25;;;15.50;78.60;;;;;;5019781;28;20078;-73
2022/09/15 01:03:02;;;;;;;4.30;0.90;;;15.50;78.80;;;;;;5019662;28;20097;-74
2022/09/15 01:05:41;;;;;;;3.60;0.80;;;15.50;79.00;;;;;;5019266;28;20047;-73
2022/09/15 01:08:23;;;;;;;6.47;1.00;;;15.50;79.40;;;;;;5019466;28;20043;-73
2022/09/15 01:10:50;;;;;;;5.15;1.05;;;15.50;79.60;;;;;;5019337;28;20112;-72
2022/09/15 01:13:17;;;;;;;5.22;0.90;;;15.50;79.70;;;;;;5019179;28;20130;-72
2022/09/15 01:16:00;;;;;;;2.85;0.80;;;15.50;79.80;;;;;;5019580;28;20043;-74
2022/09/15 01:18:50;;;;;;;8.48;1.63;;;15.50;79.60;;;;;;5019237;28;20050;-76
2022/09/15 01:21:23;;;;;;;3.47;0.70;;;15.60;79.10;;;;;;5019452;28;20176;-74
2022/09/15 01:24:18;;;;;;;5.57;1.40;;;15.50;78.80;;;;;;5002799;28;20063;-74
2022/09/15 01:27:06;;;;;;;8.75;2.85;;;15.60;78.50;;;;;;5019082;28;20047;-73
2022/09/15 01:29:50;;;;;;;4.03;1.38;;;15.70;79.40;;;;;;5019111;28;20059;-76
2022/09/15 01:35:35;;;;;;;5.32;1.25;;;15.60;80.40;;;;;;5019139;28;20066;-75
2022/09/15 01:38:13;;;;;;;6.90;1.02;;;15.40;80.50;;;;;;5019126;28;20078;-72
2022/09/15 01:40:47;;;;;;;4.68;1.27;;;15.40;81.00;;;;;;5019094;28;20047;-74
2022/09/15 01:43:15;;;;;;;3.88;0.95;;;15.30;80.80;;;;;;5002696;28;20454;-74
2022/09/15 01:45:43;;;;;;;8.18;1.52;;;15.40;79.70;;;;;;5019012;28;20082;-73
2022/09/15 01:48:10;;;;;;;3.80;0.95;;;15.40;79.20;;;;;;5019029;28;20403;-77
2022/09/15 01:50:46;;;;;;;7.95;2.30;;;15.30;79.20;;;;;;5019182;28;20105;-74
2022/09/15 01:53:15;;;;;;;5.55;1.55;;;15.30;79.10;;;;;;5018897;28;20129;-74
2022/09/15 01:55:47;;;;;;;4.85;1.08;;;15.30;79.30;;;;;;5018682;28;20043;-74
2022/09/15 01:58:13;;;;;;;6.95;1.38;;;15.30;78.70;;;;;;5019092;28;20070;-73
2022/09/15 02:00:44;;;;;;;4.65;1.38;;;15.30;77.30;;;;;;5018610;28;20484;-73
2022/09/15 02:03:25;;;;;;;4.40;1.05;;;15.30;76.90;;;;;;5018711;28;20051;-74
2022/09/15 02:06:07;;;;;;;4.30;0.77;;;15.40;76.30;;;;;;5018686;28;20046;-74
2022/09/15 02:08:46;;;;;;;5.40;1.27;;;15.40;75.10;;;;;;5018771;28;20048;-73
2022/09/15 02:11:18;;;;;;;4.93;0.80;;;15.30;74.90;;;;;;5018518;28;20513;-74
2022/09/15 02:14:09;;;;;;;6.05;1.08;;;15.20;75.30;;;;;;5018525;28;20047;-74
2022/09/15 02:16:37;;;;;;;3.35;1.10;;;15.20;75.50;;;;;;5018372;28;20047;-74
2022/09/15 02:19:18;;;;;;;7.85;1.27;;;15.10;75.40;;;;;;5018311;28;20066;-74
2022/09/15 02:21:56;;;;;;;7.03;1.00;;;15.20;75.20;;;;;;5002108;28;20036;-73
2022/09/15 02:24:45;;;;;;;3.92;0.80;;;15.10;74.70;;;;;;5018655;28;20091;-72
2022/09/15 02:27:22;;;;;;;6.57;2.13;;;15.10;75.00;;;;;;5018453;28;20075;-74
2022/09/15 02:29:50;;;;;;;4.25;1.00;;;15.10;75.30;;;;;;5002128;28;20086;-73
2022/09/15 02:32:22;;;;;;;7.07;1.10;;;15.10;75.30;;;;;;5018440;28;20499;-74
2022/09/15 02:34:50;;;;;;;4.85;1.15;;;15.20;75.40;;;;;;5018235;28;20044;-75
2022/09/15 02:37:18;;;;;;;7.55;1.40;;;15.20;75.40;;;;;;5018293;28;20053;-74
2022/09/15 02:39:50;;;;;;;10.23;1.35;;;15.20;75.50;;;;;;5020709;28;20047;-72
2022/09/15 02:42:27;;;;;;;5.18;1.27;;;15.10;75.70;;;;;;5022248;28;20453;-74
2022/09/15 02:44:53;;;;;;;6.82;1.08;;;15.10;76.10;;;;;;5022361;28;20565;-73
2022/09/15 02:47:19;;;;;;;4.22;1.70;;;15.10;76.20;;;;;;5022148;28;20105;-73
2022/09/15 02:49:45;;;;;;;3.78;1.00;;;15.10;76.50;;;;;;5022186;28;20046;-74
2022/09/15 02:52:11;;;;;;;8.40;1.55;;;15.10;76.60;;;;;;5022076;28;20055;-73
2022/09/15 02:54:36;;;;;;;8.98;1.52;;;15.10;76.60;;;;;;5021842;28;20043;-73
2022/09/15 02:57:03;;;;;;;7.13;1.40;;;15.20;75.80;;;;;;5022068;28;20039;-73
2022/09/15 03:00:11;;;;;;;4.25;1.25;;;15.20;75.20;;;;;;4955285;28;20035;-72
2022/09/15 03:02:14;;;;;;;6.70;1.60;;;15.20;74.30;;;;;;5021587;28;20079;-72
2022/09/15 03:04:39;;;;;;;5.97;1.10;;;15.30;72.20;;;;;;5021805;28;20140;-73
2022/09/15 03:07:05;;;;;;;5.00;1.20;;;15.30;71.80;;;;;;5021362;28;20260;-74
2022/09/15 03:09:31;;;;;;;4.13;1.23;;;15.40;70.60;;;;;;5021767;28;20085;-72
2022/09/15 03:11:56;;;;;;;9.82;1.23;;;15.50;67.80;;;;;;5021595;28;20043;-74
2022/09/15 03:14:22;;;;;;;4.38;1.02;;;15.50;67.60;;;;;;5004948;28;20095;-74
2022/09/15 03:16:48;;;;;;;3.25;0.82;;;15.50;67.40;;;;;;5021275;28;20121;-74
2022/09/15 03:19:14;;;;;;;4.47;1.17;;;15.50;66.60;;;;;;5021504;28;20127;-73
2022/09/15 03:21:39;;;;;;;6.93;1.08;;;15.50;65.70;;;;;;5021363;28;20200;-73
2022/09/15 03:24:05;;;;;;;4.85;1.00;;;15.50;65.40;;;;;;5021299;28;20155;-74
2022/09/15 03:26:31;;;;;;;4.10;1.02;;;15.50;65.50;;;;;;5021554;28;20047;-75
2022/09/15 03:28:56;;;;;;;6.53;1.30;;;15.40;65.80;;;;;;5021391;28;20043;-72
2022/09/15 03:31:22;;;;;;;6.63;1.25;;;15.40;65.20;;;;;;5021214;28;20079;-73
2022/09/15 03:33:53;;;;;;;10.00;1.30;;;15.40;64.90;;;;;;5021222;28;20043;-74
2022/09/15 03:36:19;;;;;;;5.82;1.27;;;15.40;65.30;;;;;;5021340;28;20113;-72
2022/09/15 03:38:44;;;;;;;5.63;1.40;;;15.40;65.80;;;;;;5021060;28;20483;-73
2022/09/15 03:41:11;;;;;;;5.05;1.30;;;15.30;66.30;;;;;;5004784;28;20077;-73
2022/09/15 03:43:37;;;;;;;6.65;1.45;;;15.30;66.90;;;;;;5021680;28;20114;-72
2022/09/15 03:46:05;;;;;;;6.85;1.55;;;15.30;67.10;;;;;;5021211;28;20055;-74
2022/09/15 03:48:33;;;;;;;6.38;1.80;;;15.30;67.70;;;;;;5004372;28;20044;-74
2022/09/15 03:50:59;;;;;;;8.70;1.73;;;15.30;67.90;;;;;;5004664;28;20453;-74
2022/09/15 03:53:25;;;;;;;5.97;1.15;;;15.40;67.30;;;;;;5020921;28;20130;-71
2022/09/15 03:55:50;;;;;;;10.00;1.98;;;15.40;67.70;;;;;;5020792;28;20130;-72
2022/09/15 03:58:18;;;;;;;4.78;1.50;;;15.40;68.40;;;;;;5021018;28;20074;-74
2022/09/15 04:00:45;;;;;;;7.65;1.70;;;15.40;69.10;;;;;;5020924;28;20094;-73
2022/09/15 04:03:11;;;;;;;4.80;1.65;;;15.30;69.80;;;;;;5020755;28;20122;-74
2022/09/15 04:05:37;;;;;;;6.75;1.33;;;15.30;70.30;;;;;;5020375;28;20048;-75
2022/09/15 04:08:03;;;;;;;5.68;1.15;;;15.30;70.90;;;;;;5020479;28;20483;-73
2022/09/15 04:10:30;;;;;;;7.68;1.60;;;15.30;71.00;;;;;;5020714;28;20054;-73
2022/09/15 04:12:56;;;;;;;5.18;1.52;;;15.30;70.70;;;;;;5020582;28;20164;-75
2022/09/15 04:15:22;;;;;;;10.18;1.60;;;15.30;70.80;;;;;;5020406;28;20535;-71
2022/09/15 04:17:48;;;;;;;4.72;1.23;;;15.30;70.70;;;;;;5020243;28;20173;-73
2022/09/15 04:20:16;;;;;;;7.90;1.45;;;15.30;70.80;;;;;;5020494;28;20621;-73
2022/09/15 04:22:42;;;;;;;6.90;1.45;;;15.30;71.00;;;;;;5033415;28;20053;-72
2022/09/15 04:25:08;;;;;;;4.80;1.02;;;15.30;71.40;;;;;;5033672;28;20553;-74
2022/09/15 04:27:35;;;;;;;6.47;1.33;;;15.30;71.50;;;;;;5033737;28;20172;-74
2022/09/15 04:30:01;;;;;;;4.68;1.00;;;15.30;71.60;;;;;;5033848;28;20063;-73
2022/09/15 04:32:28;;;;;;;6.40;1.15;;;15.30;71.80;;;;;;5033459;28;20049;-74
2022/09/15 04:34:54;;;;;;;6.60;1.60;;;15.20;71.90;;;;;;5033684;28;20046;-73
2022/09/15 04:37:21;;;;;;;6.03;1.48;;;15.20;72.00;;;;;;5033501;28;20117;-74
2022/09/15 04:39:47;;;;;;;6.60;1.30;;;15.30;71.90;;;;;;5033567;28;20045;-74
2022/09/15 04:42:13;;;;;;;5.68;1.10;;;15.20;71.90;;;;;;5033504;28;20042;-74
2022/09/15 04:44:39;;;;;;;6.72;1.52;;;15.30;72.00;;;;;;5016944;28;20045;-71
2022/09/15 04:47:06;;;;;;;6.72;1.38;;;15.20;72.20;;;;;;5033390;28;20053;-71
2022/09/15 04:49:32;;;;;;;5.15;1.50;;;15.20;72.30;;;;;;5033259;28;20041;-72
2022/09/15 04:51:57;;;;;;;6.57;1.55;;;15.20;72.40;;;;;;5033307;28;20099;-72
2022/09/15 04:54:23;;;;;;;6.18;1.20;;;15.10;72.70;;;;;;5032922;28;20053;-72
2022/09/15 04:56:49;;;;;;;6.10;1.10;;;15.20;72.70;;;;;;5033045;28;20068;-73
2022/09/15 04:59:17;;;;;;;3.58;0.80;;;15.10;72.80;;;;;;5032877;28;20048;-75
2022/09/15 05:01:43;;;;;;;3.78;1.50;;;15.10;72.90;;;;;;5032449;28;20131;-73
2022/09/15 05:04:09;;;;;;;6.32;1.15;;;15.10;72.90;;;;;;5033068;28;20123;-73
2022/09/15 05:06:35;;;;;;;5.22;1.10;;;15.10;73.10;;;;;;5032727;28;20545;-74
2022/09/15 05:09:02;;;;;;;4.47;1.10;;;15.00;73.20;;;;;;5032591;28;20046;-74
2022/09/15 05:11:29;;;;;;;6.88;1.30;;;15.00;73.20;;;;;;5016321;28;20052;-73
2022/09/15 05:13:55;;;;;;;5.72;1.42;;;15.00;73.40;;;;;;5032435;28;20088;-74
2022/09/15 05:16:24;;;;;;;9.13;1.98;;;15.10;73.50;;;;;;5034702;28;20057;-72
2022/09/15 05:18:53;;;;;;;5.38;1.33;;;15.00;73.70;;;;;;5035728;28;20132;-73
2022/09/15 05:21:21;;;;;;;4.40;1.05;;;15.00;73.60;;;;;;5034798;28;20503;-74
2022/09/15 05:23:48;;;;;;;7.70;1.50;;;15.00;73.80;;;;;;5031821;28;20144;-73
2022/09/15 05:26:16;;;;;;;8.82;2.47;;;15.00;73.80;;;;;;5036573;28;20049;-73
2022/09/15 05:28:42;;;;;;;3.60;1.10;;;15.10;73.90;;;;;;5036511;28;20053;-74
2022/09/15 05:31:17;;;;;;;4.47;1.20;;;15.00;74.00;;;;;;5030684;28;20060;-74
2022/09/15 05:33:43;;;;;;;5.75;1.50;;;15.00;74.00;;;;;;5030960;28;20052;-73
2022/09/15 05:36:09;;;;;;;7.47;2.00;;;15.00;74.00;;;;;;5029920;28;20528;-71
2022/09/15 05:38:35;;;;;;;4.45;1.20;;;15.10;74.10;;;;;;5031299;28;20045;-71
2022/09/15 05:41:21;;;;;;;8.57;1.85;;;15.10;74.10;;;;;;5041108;28;20037;-73
2022/09/15 05:43:52;;;;;;;9.40;2.08;;;15.00;74.10;;;;;;5041478;28;20079;-72
2022/09/15 05:46:21;;;;;;;6.60;1.52;;;15.00;74.30;;;;;;5041043;28;20455;-75
2022/09/15 05:48:47;;;;;;;6.15;1.42;;;15.10;74.20;;;;;;5031322;28;20049;-72
2022/09/15 05:51:13;;;;;;;7.35;1.58;;;15.10;74.00;;;;;;5030915;28;20060;-72
2022/09/15 05:53:39;;;;;;;8.75;1.58;;;15.20;74.00;;;;;;5042248;28;20084;-73
2022/09/15 05:56:09;;;;;;;15.05;3.25;;;15.20;73.90;;;;;;5014273;28;20072;-73
2022/09/15 05:58:35;;;;;;;9.27;1.95;;;15.20;73.80;;;;;;5031314;28;20053;-73
2022/09/15 06:01:06;;;;;;;12.38;2.10;;;15.20;73.80;;;;;;5031340;28;20052;-73
2022/09/15 06:03:33;;;;;;;8.45;1.42;;;15.30;73.70;;;;;;5031134;28;20055;-72
2022/09/15 06:06:00;;;;;;;13.65;1.88;;;15.30;73.40;;;;;;5031572;28;20424;-71
2022/09/15 06:08:34;;;;;;;5.28;1.75;;;15.30;72.90;;;;;;5039222;28;20522;-72
2022/09/15 06:11:01;;;;;;;;;;;15.40;72.30;;;;;;5031626;28;20067;-72
2022/09/15 06:13:27;;;;;;;5.18;1.30;;;15.30;72.20;;;;;;5032556;28;19925;-72
2022/09/15 06:15:53;;;;;;;4.18;1.27;;;15.30;72.50;;;;;;5040140;28;20036;-73
2022/09/15 06:18:18;;;;;;;9.13;1.98;;;15.40;72.60;;;;;;5040767;28;20040;-73
2022/09/15 06:20:44;;;;;;;4.80;1.08;;;15.40;72.60;;;;;;5042035;28;20606;-74
2022/09/15 06:23:10;;;;;;;3.35;1.00;;;15.40;72.70;;;;;;5026577;28;20053;-73
2022/09/15 06:25:35;;;;;;;6.65;1.55;;;15.40;73.20;;;;;;5009565;28;20044;-73
2022/09/15 06:28:01;;;;;;;7.20;1.42;;;15.40;73.60;;;;;;5014098;28;20042;-72
2022/09/15 06:30:27;;;;;;;4.97;1.10;;;15.40;74.00;;;;;;5038244;28;20041;-71
2022/09/15 06:32:53;;;;;;;6.43;1.55;;;15.40;74.40;;;;;;5035884;28;20045;-73
2022/09/15 06:35:19;;;;;;;8.30;1.33;;;15.50;74.30;;;;;;5036260;28;20081;-73
2022/09/15 06:37:44;;;;;;;6.65;1.42;;;15.40;74.40;;;;;;5030945;28;20084;-72
2022/09/15 06:40:10;;;;;;;6.07;1.17;;;15.50;73.80;;;;;;5031382;28;20050;-74
2022/09/15 06:42:36;;;;;;;4.57;0.75;;;15.50;73.40;;;;;;5031818;28;20048;-74
2022/09/15 06:45:03;;;;;;;5.40;0.80;;;15.50;72.50;;;;;;5031643;28;20500;-73
2022/09/15 06:47:32;;;;;;;7.93;1.27;;;15.50;71.80;;;;;;5031420;28;20089;-73
2022/09/15 06:49:58;;;;;;;6.30;1.23;;;15.50;71.50;;;;;;5031913;28;20056;-73
2022/09/15 06:52:24;;;;;;;6.35;0.90;;;15.50;71.30;;;;;;5031553;28;20057;-72
2022/09/15 06:54:50;;;;;;;5.43;1.13;;;15.50;71.30;;;;;;5031435;28;20048;-73
2022/09/15 06:57:15;;;;;;;4.53;0.77;;;15.50;71.30;;;;;;5031510;28;20044;-72
2022/09/15 06:59:41;;;;;;;6.18;1.20;;;15.50;71.20;;;;;;5015222;28;20083;-73
2022/09/15 07:02:08;;;;;;;5.43;1.25;;;15.60;71.20;;;;;;5015371;28;20049;-72
2022/09/15 07:04:37;;;;;;;4.60;1.10;;;15.60;71.20;;;;;;5031738;28;20509;-73
2022/09/15 07:07:02;;;;;;;4.43;1.58;;;15.70;71.40;;;;;;5031392;28;20045;-73
2022/09/15 07:09:28;;;;;;;3.05;0.90;;;15.70;71.40;;;;;;5031227;28;20098;-73
2022/09/15 07:11:54;;;;;;;9.55;2.05;;;15.80;71.30;;;;;;5031274;28;20085;-74
2022/09/15 07:14:19;;;;;;;5.45;1.65;;;15.80;71.50;;;;;;5031336;28;20128;-74
2022/09/15 07:16:45;;;;;;;25.45;1.92;;;15.90;72.10;;;;;;5014829;28;20041;-73
2022/09/15 07:19:11;;;;;;;6.72;1.42;;;15.90;72.50;;;;;;5031378;28;20045;-71
2022/09/15 07:21:37;;;;;;;6.07;1.27;;;15.90;73.10;;;;;;5031205;28;20045;-71
2022/09/15 07:24:06;;;;;;;2.97;1.00;;;15.90;73.30;;;;;;5014703;28;20057;-73
2022/09/15 07:26:32;;;;;;;7.97;1.35;;;15.90;73.80;;;;;;5034679;28;20509;-74
2022/09/15 07:29:04;;;;;;;4.95;1.05;;;15.90;73.90;;;;;;5034985;28;20045;-72
2022/09/15 07:31:32;;;;;;;4.70;1.48;;;15.90;73.60;;;;;;5034528;28;20048;-74
2022/09/15 07:33:59;;;;;;;5.50;1.15;;;15.80;73.40;;;;;;5034597;28;20049;-73
2022/09/15 07:36:26;;;;;;;6.07;1.00;;;15.70;73.30;;;;;;5034686;28;20037;-72
2022/09/15 07:38:51;;;;;;;2.83;0.80;;;15.70;73.30;;;;;;5034667;28;20042;-71
2022/09/15 07:41:26;;;;;;;5.07;0.80;;;15.60;73.20;;;;;;5034489;28;20042;-72
2022/09/15 07:43:57;;;;;;;2.67;0.93;;;15.60;73.30;;;;;;5034682;28;20095;-74
2022/09/15 07:46:24;;;;;;;6.70;1.27;;;15.50;73.50;;;;;;5034339;28;20072;-72
2022/09/15 07:48:52;;;;;;;8.77;1.73;;;15.50;73.40;;;;;;5034453;28;20049;-71
2022/09/15 07:51:18;;;;;;;2.13;0.90;;;15.70;73.20;;;;;;5017819;28;20045;-72
2022/09/15 07:53:46;;;;;;;6.15;1.13;;;15.80;73.30;;;;;;5034336;28;20434;-73
2022/09/15 07:56:12;;;;;;;5.15;1.00;;;16.00;73.30;;;;;;5034402;28;20041;-74
2022/09/15 07:58:37;;;;;;;8.65;1.20;;;16.20;73.00;;;;;;5017676;28;20095;-72
2022/09/15 08:01:05;;;;;;;6.13;1.80;;;16.30;72.50;;;;;;5034203;28;20053;-71
2022/09/15 08:03:31;;;;;;;3.88;1.23;;;16.50;72.20;;;;;;5017954;28;20049;-72
2022/09/15 08:05:58;;;;;;;6.50;1.60;;;16.70;71.30;;;;;;5034485;28;20049;-72
2022/09/15 08:08:24;;;;;;;5.72;1.85;;;16.70;70.60;;;;;;5033780;28;20033;-72
2022/09/15 08:10:51;;;;;;;4.90;1.00;;;16.80;69.90;;;;;;5033960;28;20045;-74
2022/09/15 08:13:16;;;;;;;2.80;1.02;;;16.90;67.80;;;;;;5033621;28;20146;-73
2022/09/15 08:15:42;;;;;;;5.60;1.40;;;17.00;66.00;;;;;;5017661;28;20120;-73
2022/09/15 08:18:08;;;;;;;7.57;1.70;;;16.90;65.10;;;;;;5014861;28;20046;-73
2022/09/15 08:20:38;;;;;;;4.03;1.20;;;16.90;64.70;;;;;;5034776;28;20041;-74
2022/09/15 08:23:03;;;;;;;3.45;1.20;;;17.00;65.00;;;;;;5032704;28;20060;-73
2022/09/15 08:25:29;;;;;;;2.50;0.95;;;17.00;65.60;;;;;;5032753;28;20054;-74
2022/09/15 08:27:55;;;;;;;4.43;0.98;;;17.00;65.60;;;;;;5016189;28;20041;-74
2022/09/15 08:30:22;;;;;;;3.28;1.23;;;17.10;65.40;;;;;;5000020;28;20401;-73
2022/09/15 08:32:49;;;;;;;3.60;0.88;;;17.10;65.40;;;;;;5033061;28;20061;-72
2022/09/15 08:35:15;;;;;;;2.63;0.88;;;17.10;65.70;;;;;;5033283;28;20045;-73
2022/09/15 08:37:41;;;;;;;3.53;0.82;;;17.20;65.90;;;;;;5015863;28;20049;-75
2022/09/15 08:40:15;;;;;;;6.55;1.20;;;17.20;65.60;;;;;;5033114;28;20041;-73
2022/09/15 08:42:42;;;;;;;4.40;0.60;;;17.30;65.70;;;;;;5016687;28;20535;-75
2022/09/15 08:45:21;;;;;;;3.97;0.70;;;17.40;64.40;;;;;;5033300;28;20080;-72
2022/09/15 08:47:54;;;;;;;3.08;0.93;;;17.40;63.50;;;;;;5032960;28;20120;-74
2022/09/15 08:50:29;;;;;;;3.38;0.90;;;17.30;63.30;;;;;;5033209;28;20128;-72
2022/09/15 08:53:08;;;;;;;4.63;1.20;;;17.30;63.40;;;;;;5032193;28;20081;-74
2022/09/15 08:55:51;;;;;;;4.75;0.88;;;17.40;63.80;;;;;;5032055;28;20052;-76
2022/09/15 08:58:20;;;;;;;4.47;1.13;;;17.50;64.10;;;;;;5032257;28;20076;-76
2022/09/15 09:00:51;;;;;;;4.45;1.08;;;17.50;64.40;;;;;;5032963;28;20489;-73
2022/09/15 09:03:35;;;;;;;8.15;1.00;;;17.50;65.10;;;;;;5032726;28;20041;-77
2022/09/15 09:06:06;;;;;;;;;;;17.50;66.00;;;;;;5033374;28;20041;-75
2022/09/15 09:08:55;;;;;;;4.93;1.27;;;17.60;66.20;;;;;;5032880;28;19981;-75
2022/09/15 09:11:47;;;;;;;2.83;0.98;;;17.50;67.10;;;;;;5032649;28;20075;-75
2022/09/15 09:14:26;;;;;;;4.95;1.15;;;17.60;67.10;;;;;;5016226;28;20053;-77
2022/09/15 09:17:13;;;;;;;6.13;1.02;;;17.50;66.90;;;;;;5032532;28;20049;-76
2022/09/15 09:19:51;;;;;;;3.85;1.13;;;17.40;67.40;;;;;;5032500;28;20044;-75
2022/09/15 09:22:26;;;;;;;6.03;1.42;;;17.50;66.70;;;;;;5026263;28;20072;-75
2022/09/15 09:24:55;;;;;;;5.00;1.02;;;17.70;65.40;;;;;;5018939;28;20407;-75
2022/09/15 09:27:29;;;;;;;4.13;0.90;;;17.90;65.00;;;;;;5018632;28;20043;-75
2022/09/15 09:30:23;;;;;;;3.53;0.90;;;18.00;64.20;;;;;;5018902;28;20133;-75
2022/09/15 09:33:17;;;;;;;3.33;0.57;;;18.10;63.90;;;;;;5018668;28;20047;-76
2022/09/15 09:35:51;;;;;;;3.58;1.20;;;18.00;61.80;;;;;;5002359;28;20078;-76
2022/09/15 09:38:20;;;;;;;;;;;17.90;61.60;;;;;;5019029;28;20412;-76
2022/09/15 09:40:46;;;;;;;3.40;0.98;;;17.90;63.10;;;;;;5018897;28;20243;-74
2022/09/15 09:43:12;;;;;;;5.45;1.00;;;18.00;64.10;;;;;;5019072;28;20455;-75
2022/09/15 09:45:38;;;;;;;3.17;1.02;;;18.20;61.70;;;;;;5018564;28;20078;-73
2022/09/15 09:48:30;;;;;;;5.85;1.17;;;18.40;61.70;;;;;;5018483;28;20161;-75
2022/09/15 09:50:56;;;;;;;4.32;0.95;;;18.60;60.20;;;;;;5015523;28;20051;-73
2022/09/15 09:53:30;;;;;;;3.25;1.00;;;18.70;58.80;;;;;;5018240;28;20047;-74
2022/09/15 09:56:22;;;;;;;;;;;18.80;61.00;;;;;;5019000;28;20197;-75
2022/09/15 09:58:47;;;;;;;4.00;0.98;;;18.90;62.00;;;;;;5016302;28;20438;-75
2022/09/15 10:01:16;;;;;;;4.97;0.90;;;18.90;61.60;;;;;;5018776;28;20245;-75
2022/09/15 10:03:42;;;;;;;2.85;0.95;;;18.70;61.00;;;;;;5018229;28;20047;-74
2022/09/15 10:06:18;;;;;;;4.20;1.10;;;18.80;61.10;;;;;;5018266;28;20051;-74
2022/09/15 10:08:53;;;;;;;3.60;1.00;;;18.90;59.00;;;;;;5018052;28;20051;-74
2022/09/15 10:11:21;;;;;;;2.70;1.17;;;18.90;58.00;;;;;;5018186;28;20047;-76
2022/09/15 10:13:53;;;;;;;2.97;0.63;;;18.90;55.30;;;;;;5002027;28;20089;-75
2022/09/15 10:16:19;;;;;;;5.55;1.35;;;18.90;55.70;;;;;;5018023;28;20040;-76
2022/09/15 10:18:48;;;;;;;3.10;0.90;;;18.90;54.60;;;;;;5018147;28;20203;-77
2022/09/15 10:21:14;;;;;;;2.22;0.70;;;18.90;55.90;;;;;;5001818;28;20043;-75
2022/09/15 10:23:42;;;;;;;1.58;0.90;;;19.00;56.10;;;;;;5015209;28;20061;-76
2022/09/15 10:26:13;;;;;;;4.55;0.80;;;19.00;60.10;;;;;;5031639;28;20056;-75
2022/09/15 10:28:39;;;;;;;7.75;1.50;;;18.90;62.20;;;;;;5031482;28;20056;-75
2022/09/15 10:31:12;;;;;;;3.95;1.00;;;18.70;62.50;;;;;;5031413;28;20042;-76
2022/09/15 10:33:44;;;;;;;5.70;0.80;;;18.80;63.30;;;;;;5031392;28;20084;-77
2022/09/15 10:36:18;;;;;;;4.38;1.02;;;18.90;63.50;;;;;;5014985;28;20045;-76
2022/09/15 10:39:02;;;;;;;3.85;0.85;;;19.00;63.10;;;;;;5031656;28;20433;-75
2022/09/15 10:41:30;;;;;;;3.70;0.75;;;19.30;62.10;;;;;;5031443;28;20041;-76
2022/09/15 10:44:00;;;;;;;2.90;1.13;;;19.30;60.20;;;;;;5031371;28;20052;-78
2022/09/15 10:46:33;;;;;;;4.13;1.05;;;19.20;59.70;;;;;;5031304;28;20049;-78
2022/09/15 10:49:26;;;;;;;2.33;0.90;;;19.00;60.80;;;;;;5031353;28;20107;-76
2022/09/15 10:52:06;;;;;;;3.13;0.80;;;18.80;62.00;;;;;;5031323;28;20045;-76
2022/09/15 10:55:02;;;;;;;1.95;0.80;;;18.60;62.30;;;;;;5031259;28;20168;-74
2022/09/15 10:57:34;;;;;;;3.50;0.73;;;18.70;61.30;;;;;;5031082;28;20040;-75
2022/09/15 11:00:11;;;;;;;2.70;0.75;;;18.90;60.60;;;;;;5032478;28;20537;-74
2022/09/15 11:02:50;;;;;;;3.22;0.80;;;19.10;59.10;;;;;;5018565;28;20163;-75
2022/09/15 11:05:39;;;;;;;4.10;0.80;;;19.40;58.30;;;;;;5035278;28;20044;-76
2022/09/15 11:08:34;;;;;;;3.25;0.80;;;19.30;57.30;;;;;;5034789;28;20048;-77
2022/09/15 11:11:38;;;;;;;2.90;0.80;;;19.40;58.00;;;;;;5034912;28;20502;-75
2022/09/15 11:14:54;;;;;;;6.03;1.27;;;19.50;57.60;;;;;;5001889;28;20077;-76
2022/09/15 11:17:39;;;;;;;3.22;0.73;;;19.40;58.20;;;;;;5021917;28;20042;-75
2022/09/15 11:20:23;;;;;;;3.38;0.80;;;19.40;58.40;;;;;;5034986;28;20048;-75
2022/09/15 11:23:10;;;;;;;3.42;1.50;;;19.40;58.30;;;;;;5034648;28;20133;-74
2022/09/15 11:25:42;;;;;;;3.38;0.80;;;19.20;59.00;;;;;;5034903;28;20390;-76
2022/09/15 11:28:24;;;;;;;4.28;1.05;;;19.00;60.30;;;;;;5034526;28;20052;-78
2022/09/15 11:31:20;;;;;;;3.90;1.00;;;18.80;60.90;;;;;;5034504;28;20045;-77
2022/09/15 11:33:49;;;;;;;6.10;0.70;;;18.80;60.90;;;;;;5017917;28;20042;-78
2022/09/15 11:36:21;;;;;;;5.32;0.95;;;18.80;61.00;;;;;;5034583;28;20049;-74
2022/09/15 11:39:16;;;;;;;5.47;0.88;;;18.70;60.90;;;;;;5034309;28;20130;-76
2022/09/15 11:42:03;;;;;;;5.93;1.00;;;18.60;61.70;;;;;;5034530;28;20034;-74
2022/09/15 11:44:31;;;;;;;5.05;1.38;;;18.80;61.40;;;;;;5034337;28;20133;-76
2022/09/15 11:47:03;;;;;;;3.03;1.23;;;19.00;60.50;;;;;;5034078;28;20124;-75
2022/09/15 11:49:49;;;;;;;3.40;0.95;;;19.00;59.20;;;;;;5017928;28;20092;-75
2022/09/15 11:52:43;;;;;;;3.70;1.33;;;19.20;59.50;;;;;;5034106;28;20057;-77
2022/09/15 11:55:21;;;;;;;5.83;0.90;;;19.10;59.60;;;;;;5027987;28;20061;-75
2022/09/15 11:58:07;;;;;;;6.43;1.10;;;19.00;59.70;;;;;;5033943;28;20040;-76
2022/09/15 12:00:40;;;;;;;3.03;0.95;;;18.80;59.30;;;;;;5017387;28;20041;-76
2022/09/15 12:03:12;;;;;;;3.60;0.90;;;18.90;58.00;;;;;;5033972;28;20037;-76
2022/09/15 12:05:43;;;;;;;3.97;0.85;;;19.10;58.70;;;;;;5033865;28;20045;-76
2022/09/15 12:08:31;;;;;;;5.13;0.80;;;19.30;57.00;;;;;;5033726;28;20041;-78
2022/09/15 12:11:01;;;;;;;4.93;0.90;;;19.30;56.00;;;;;;5032884;28;20037;-76
2022/09/15 12:13:27;;;;;;;3.45;0.90;;;19.00;57.50;;;;;;5033410;28;20045;-78
2022/09/15 12:15:53;;;;;;;4.65;0.80;;;18.80;59.90;;;;;;5033704;28;20052;-76
2022/09/15 12:18:47;;;;;;;2.75;0.80;;;18.60;65.00;;;;;;5033785;28;20037;-77
2022/09/15 12:21:25;;;;;;;3.87;1.23;;;18.10;69.10;;;;;;5033575;28;20504;-75
2022/09/15 12:24:10;;;;;;;4.55;0.95;;;17.80;69.60;;;;;;5033315;28;20053;-75
2022/09/15 12:26:36;;;;;;;;;;;17.50;70.00;;;;;;5017297;28;20052;-77
2022/09/15 12:29:23;;;;;;;3.13;0.90;;;17.60;69.50;;;;;;5017199;28;19986;-77
2022/09/15 12:32:27;;;;;;;6.05;1.05;;;17.80;69.70;;;;;;5033155;28;20482;-75
2022/09/15 12:35:03;;;;;;;2.75;1.00;;;18.20;69.10;;;;;;5033387;28;20041;-76
2022/09/15 12:37:40;;;;;;;6.75;1.10;;;18.50;68.40;;;;;;5033493;28;20116;-76
2022/09/15 12:40:23;;;;;;;6.10;1.65;;;18.50;68.30;;;;;;5033231;28;20053;-75
2022/09/15 12:42:48;;;;;;;5.22;1.00;;;18.40;68.70;;;;;;5033150;28;20037;-76
2022/09/15 12:45:28;;;;;;;2.60;0.65;;;18.40;67.30;;;;;;5033090;28;20107;-75
2022/09/15 12:48:00;;;;;;;5.13;1.13;;;18.40;66.70;;;;;;5016424;28;20527;-75
2022/09/15 12:50:34;;;;;;;3.15;0.90;;;18.50;66.80;;;;;;5032963;28;20048;-74
2022/09/15 12:53:22;;;;;;;6.45;1.52;;;18.70;66.00;;;;;;5016496;28;20045;-75
2022/09/15 12:55:51;;;;;;;4.28;1.00;;;19.00;65.10;;;;;;5032888;28;20099;-76
2022/09/15 12:58:22;;;;;;;4.10;1.17;;;19.30;62.80;;;;;;5032798;28;20125;-76
2022/09/15 13:00:48;;;;;;;3.72;0.77;;;19.40;61.90;;;;;;5032868;28;20477;-76
2022/09/15 13:03:27;;;;;;;2.47;0.95;;;19.40;60.50;;;;;;5032729;28;20039;-74
2022/09/15 13:06:11;;;;;;;6.45;1.55;;;19.00;66.10;;;;;;5016277;28;20045;-74
2022/09/15 13:08:37;;;;;;;4.25;1.60;;;18.50;70.10;;;;;;5032771;28;20394;-76
2022/09/15 13:11:17;;;;;;;6.90;1.67;;;18.00;72.00;;;;;;5016118;28;20128;-77
2022/09/15 13:13:57;;;;;;;2.92;0.98;;;17.50;73.20;;;;;;5032469;28;20490;-77