Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:45;;;;;;;29.90;24.20;;;13.10;99.90;;;;;;4896263;29;20185;-78
2023/04/17 00:04:11;;;;;;;28.73;24.80;;;13.20;99.90;;;;;;4896653;29;20450;-79
2023/04/17 00:06:38;;;;;;;28.90;23.63;;;13.20;99.90;;;;;;4896170;29;20884;-79
2023/04/17 00:09:04;;;;;;;28.53;25.40;;;13.10;99.90;;;;;;4896596;29;20525;-78
2023/04/17 00:11:30;;;;;;;30.17;24.37;;;13.20;99.90;;;;;;4895993;29;20425;-79
2023/04/17 00:13:56;;;;;;;28.37;25.07;;;13.10;99.90;;;;;;4896862;29;20428;-79
2023/04/17 00:16:22;;;;;;;29.87;25.90;;;13.10;99.90;;;;;;4895146;29;20552;-79
2023/04/17 00:18:47;;;;;;;28.30;24.47;;;13.10;99.90;;;;;;4896040;29;20187;-79
2023/04/17 00:21:13;;;;;;;29.70;26.50;;;13.00;99.90;;;;;;4896759;29;20259;-79
2023/04/17 00:23:40;;;;;;;28.53;24.77;;;13.00;99.90;;;;;;4896227;29;20179;-79
2023/04/17 00:26:06;;;;;;;28.47;24.80;;;13.00;99.90;;;;;;4896360;29;20482;-79
2023/04/17 00:28:32;;;;;;;32.57;26.07;;;13.00;99.90;;;;;;4895953;29;20212;-79
2023/04/17 00:30:58;;;;;;;28.37;25.27;;;12.90;99.90;;;;;;4879959;29;20177;-79
2023/04/17 00:33:24;;;;;;;30.37;25.87;;;12.90;99.90;;;;;;4894312;29;20425;-79
2023/04/17 00:35:50;;;;;;;30.20;26.40;;;13.00;99.90;;;;;;4895422;29;20427;-79
2023/04/17 00:38:17;;;;;;;31.17;23.73;;;12.90;99.90;;;;;;4891217;29;20433;-79
2023/04/17 00:40:44;;;;;;;27.93;25.00;;;12.90;99.90;;;;;;4895041;29;20424;-78
2023/04/17 00:43:10;;;;;;;29.40;25.57;;;12.90;99.90;;;;;;4895079;29;20186;-79
2023/04/17 00:45:36;;;;;;;28.67;25.57;;;12.90;99.90;;;;;;4885376;29;22449;-79
2023/04/17 00:48:05;;;;;;;29.10;25.97;;;12.90;99.90;;;;;;4894451;29;20201;-79
2023/04/17 00:50:32;;;;;;;29.73;25.30;;;12.90;99.90;;;;;;4885321;29;20191;-79
2023/04/17 00:52:58;;;;;;;29.43;26.23;;;12.90;99.90;;;;;;4895366;29;20425;-79
2023/04/17 00:55:25;;;;;;;29.40;25.13;;;12.90;99.90;;;;;;4899335;29;20420;-79
2023/04/17 00:57:51;;;;;;;27.93;25.03;;;13.00;99.90;;;;;;4897922;29;20470;-79
2023/04/17 01:00:17;;;;;;;28.43;24.47;;;13.00;99.90;;;;;;4899210;29;20746;-79
2023/04/17 01:02:46;;;;;;;30.37;24.80;;;12.90;99.90;;;;;;4899432;29;20188;-79
2023/04/17 01:05:11;;;;;;;28.27;24.60;;;13.00;99.90;;;;;;4900142;29;20672;-79
2023/04/17 01:07:38;;;;;;;28.00;24.90;;;13.00;99.90;;;;;;4898396;29;20435;-78
2023/04/17 01:10:05;;;;;;;27.20;24.27;;;13.00;99.90;;;;;;4898935;29;20428;-78
2023/04/17 01:12:31;;;;;;;28.23;25.20;;;12.90;99.90;;;;;;4880968;29;20415;-78
2023/04/17 01:14:56;;;;;;;29.70;26.50;;;12.90;99.90;;;;;;4875183;29;20439;-78
2023/04/17 01:17:24;;;;;;;29.67;25.30;;;12.90;99.90;;;;;;4898109;29;20193;-79
2023/04/17 01:19:51;;;;;;;31.10;26.63;;;13.00;99.90;;;;;;4890003;29;20230;-78
2023/04/17 01:22:18;;;;;;;29.27;24.67;;;13.00;99.90;;;;;;4898252;29;20432;-79
2023/04/17 01:24:47;;;;;;;28.10;25.20;;;12.90;99.90;;;;;;4898136;29;20491;-78
2023/04/17 01:27:13;;;;;;;27.73;24.50;;;12.90;99.90;;;;;;4887674;29;20479;-79
2023/04/17 01:29:42;;;;;;;28.30;25.30;;;13.00;99.90;;;;;;4897176;29;20581;-79
2023/04/17 01:32:08;;;;;;;28.93;25.00;;;12.90;99.90;;;;;;4898636;29;20413;-79
2023/04/17 01:34:34;;;;;;;30.70;26.13;;;12.90;99.90;;;;;;4898373;29;20431;-79
2023/04/17 01:37:00;;;;;;;27.93;24.20;;;12.90;99.90;;;;;;4896795;29;20195;-79
2023/04/17 01:39:26;;;;;;;31.40;25.80;;;12.90;99.90;;;;;;4897667;29;20468;-78
2023/04/17 01:41:53;;;;;;;27.90;24.70;;;12.80;99.90;;;;;;4884531;29;20464;-79
2023/04/17 01:44:19;;;;;;;29.73;25.57;;;12.80;99.90;;;;;;4899661;29;20216;-79
2023/04/17 01:46:45;;;;;;;31.97;24.87;;;12.80;99.90;;;;;;4882678;29;20526;-79
2023/04/17 01:49:12;;;;;;;29.53;25.30;;;12.80;99.90;;;;;;4882663;29;21025;-79
2023/04/17 01:51:37;;;;;;;28.90;25.70;;;12.70;99.90;;;;;;4899236;29;20423;-79
2023/04/17 01:54:03;;;;;;;29.93;26.63;;;12.70;99.90;;;;;;4900301;29;20771;-79
2023/04/17 01:56:29;;;;;;;30.77;26.33;;;12.70;99.90;;;;;;4898240;29;20228;-79
2023/04/17 01:58:55;;;;;;;31.43;26.73;;;12.70;99.90;;;;;;4897613;29;20462;-78
2023/04/17 02:01:21;;;;;;;28.53;25.60;;;12.70;99.90;;;;;;4897775;29;20855;-79
2023/04/17 02:03:47;;;;;;;30.90;26.83;;;12.70;99.90;;;;;;4897570;29;20220;-79
2023/04/17 02:06:13;;;;;;;30.10;25.33;;;12.60;99.90;;;;;;4880841;29;20197;-78
2023/04/17 02:08:39;;;;;;;31.63;26.33;;;12.60;99.90;;;;;;4881207;29;20680;-78
2023/04/17 02:11:05;;;;;;;27.50;24.50;;;12.60;99.90;;;;;;4898912;29;20433;-78
2023/04/17 02:13:31;;;;;;;28.13;25.07;;;12.70;99.90;;;;;;4898491;29;20522;-78
2023/04/17 02:15:56;;;;;;;27.53;24.63;;;12.70;99.90;;;;;;4898512;29;20186;-78
2023/04/17 02:18:22;;;;;;;30.37;24.80;;;12.70;99.90;;;;;;4897753;29;20687;-78
2023/04/17 02:20:51;;;;;;;31.80;25.63;;;12.60;99.90;;;;;;4880903;29;20183;-78
2023/04/17 02:23:16;;;;;;;33.60;26.10;;;12.60;99.90;;;;;;4882089;29;20548;-78
2023/04/17 02:25:42;;;;;;;29.73;25.73;;;12.60;99.90;;;;;;4880369;29;20474;-78
2023/04/17 02:28:08;;;;;;;29.57;25.20;;;12.50;99.90;;;;;;4898517;29;20642;-78
2023/04/17 02:30:33;;;;;;;33.23;25.70;;;12.50;99.90;;;;;;4897759;29;20189;-78
2023/04/17 02:32:59;;;;;;;34.00;26.03;;;12.50;99.90;;;;;;4898580;29;20184;-78
2023/04/17 02:35:29;;;;;;;29.47;24.60;;;12.50;99.90;;;;;;4898207;29;20279;-78
2023/04/17 02:37:54;;;;;;;30.70;24.63;;;12.50;99.90;;;;;;4898514;29;20448;-79
2023/04/17 02:40:20;;;;;;;31.33;25.70;;;12.50;99.90;;;;;;4898358;29;20523;-78
2023/04/17 02:42:46;;;;;;;30.60;25.37;;;12.50;99.90;;;;;;4897622;29;20186;-78
2023/04/17 02:45:12;;;;;;;32.63;25.13;;;12.50;99.90;;;;;;4898861;29;20220;-79
2023/04/17 02:47:37;;;;;;;32.10;26.17;;;12.50;99.90;;;;;;4897314;29;20190;-78
2023/04/17 02:50:04;;;;;;;30.33;25.00;;;12.40;99.90;;;;;;4898038;29;20280;-78
2023/04/17 02:52:31;;;;;;;27.63;23.63;;;12.40;99.90;;;;;;4898054;29;20168;-78
2023/04/17 02:54:57;;;;;;;30.47;24.90;;;12.40;99.90;;;;;;4897808;29;20432;-78
2023/04/17 02:57:24;;;;;;;28.87;25.10;;;12.40;99.90;;;;;;4896944;29;20499;-78
2023/04/17 02:59:50;;;;;;;29.47;23.77;;;12.30;99.90;;;;;;4897740;29;20427;-78
2023/04/17 03:02:20;;;;;;;27.67;24.77;;;12.40;99.90;;;;;;4898411;29;20459;-78
2023/04/17 03:04:50;;;;;;;27.60;23.87;;;12.30;99.90;;;;;;4897046;29;20466;-78
2023/04/17 03:07:17;;;;;;;27.00;23.70;;;12.30;99.90;;;;;;4897998;29;20443;-78
2023/04/17 03:09:46;;;;;;;29.30;24.43;;;12.30;99.90;;;;;;4896990;29;20445;-78
2023/04/17 03:12:14;;;;;;;29.47;24.30;;;12.40;99.90;;;;;;4897143;29;20519;-78
2023/04/17 03:14:40;;;;;;;30.07;24.80;;;12.30;99.90;;;;;;4896999;29;20437;-78
2023/04/17 03:17:06;;;;;;;31.83;25.60;;;12.40;99.90;;;;;;4896880;29;20476;-78
2023/04/17 03:19:32;;;;;;;33.23;24.70;;;12.40;99.90;;;;;;4895857;29;20407;-78
2023/04/17 03:21:57;;;;;;;26.20;23.07;;;12.40;99.90;;;;;;4883063;29;20432;-78
2023/04/17 03:24:23;;;;;;;29.87;24.10;;;12.30;99.90;;;;;;4879281;29;20203;-78
2023/04/17 03:26:51;;;;;;;30.20;25.07;;;12.40;99.90;;;;;;4892306;29;20182;-78
2023/04/17 03:29:16;;;;;;;30.20;25.63;;;12.40;99.90;;;;;;4898012;29;20449;-78
2023/04/17 03:31:42;;;;;;;28.00;23.50;;;12.30;99.90;;;;;;4896081;29;20924;-78
2023/04/17 03:34:08;;;;;;;30.57;24.03;;;12.30;99.90;;;;;;4897804;29;20191;-78
2023/04/17 03:36:34;;;;;;;33.03;25.50;;;12.30;99.90;;;;;;4897015;29;20209;-78
2023/04/17 03:39:00;;;;;;;30.27;26.20;;;12.30;99.90;;;;;;4896659;29;20579;-78
2023/04/17 03:41:27;;;;;;;28.53;24.63;;;12.30;99.90;;;;;;4896219;29;20411;-78
2023/04/17 03:43:53;;;;;;;30.53;23.57;;;12.30;99.90;;;;;;4896291;29;20929;-78
2023/04/17 03:46:18;;;;;;;28.63;25.03;;;12.30;99.90;;;;;;4895836;29;20316;-78
2023/04/17 03:48:44;;;;;;;31.20;24.70;;;12.30;99.90;;;;;;4896634;29;20306;-78
2023/04/17 03:51:10;;;;;;;28.87;23.80;;;12.30;99.90;;;;;;4897872;29;20184;-78
2023/04/17 03:53:36;;;;;;;31.70;26.47;;;12.30;99.90;;;;;;4896370;29;20442;-78
2023/04/17 03:56:01;;;;;;;33.23;24.90;;;12.30;99.90;;;;;;4896875;29;20231;-78
2023/04/17 03:58:27;;;;;;;30.50;24.20;;;12.20;99.90;;;;;;4895656;29;20261;-78
2023/04/17 04:00:54;;;;;;;31.20;24.47;;;12.20;99.90;;;;;;4896101;29;20187;-78
2023/04/17 04:03:20;;;;;;;30.80;25.27;;;12.30;99.90;;;;;;4896944;29;20187;-78
2023/04/17 04:05:46;;;;;;;28.37;23.20;;;12.30;99.90;;;;;;4895155;29;20470;-78
2023/04/17 04:08:12;;;;;;;30.07;23.73;;;12.30;99.90;;;;;;4896387;29;20470;-78
2023/04/17 04:10:38;;;;;;;32.37;24.07;;;12.30;99.90;;;;;;4893930;29;20919;-77
2023/04/17 04:13:04;;;;;;;28.37;22.27;;;12.30;99.90;;;;;;4896607;29;20187;-78
2023/04/17 04:15:29;;;;;;;29.07;24.60;;;12.30;99.90;;;;;;4896200;29;20472;-78
2023/04/17 04:17:55;;;;;;;31.10;24.90;;;12.30;99.90;;;;;;4897170;29;20175;-78
2023/04/17 04:20:21;;;;;;;27.60;23.57;;;12.30;99.90;;;;;;4897006;29;20554;-79
2023/04/17 04:22:47;;;;;;;29.60;24.60;;;12.30;99.90;;;;;;4896127;29;20175;-78
2023/04/17 04:25:14;;;;;;;29.97;23.53;;;12.30;99.90;;;;;;4896141;29;20228;-79
2023/04/17 04:27:48;;;;;;;33.37;26.60;;;12.20;99.90;;;;;;4895562;29;20954;-79
2023/04/17 04:30:15;;;;;;;30.43;24.97;;;12.30;99.90;;;;;;4900475;29;20454;-78
2023/04/17 04:32:47;;;;;;;29.67;25.00;;;12.30;99.90;;;;;;4900050;29;20428;-77
2023/04/17 04:35:14;;;;;;;33.63;26.63;;;12.30;99.90;;;;;;4900933;29;20445;-77
2023/04/17 04:37:45;;;;;;;33.30;25.77;;;12.20;99.90;;;;;;4882427;29;20447;-77
2023/04/17 04:40:14;;;;;;;28.90;23.73;;;12.20;99.90;;;;;;4900514;29;20503;-78
2023/04/17 04:42:48;;;;;;;30.83;25.30;;;12.20;99.90;;;;;;4899951;29;20769;-78
2023/04/17 04:45:14;;;;;;;30.63;25.13;;;12.20;99.90;;;;;;4900352;29;20474;-78
2023/04/17 04:47:40;;;;;;;31.87;24.43;;;12.30;99.90;;;;;;4899902;29;20469;-78
2023/04/17 04:50:07;;;;;;;32.57;25.17;;;12.20;99.90;;;;;;4900482;29;20476;-77
2023/04/17 04:52:33;;;;;;;31.77;24.23;;;12.20;99.90;;;;;;4866052;29;20453;-78
2023/04/17 04:54:59;;;;;;;29.70;23.13;;;12.30;99.90;;;;;;4891523;29;20506;-83
2023/04/17 04:57:25;;;;;;;29.10;23.20;;;12.30;99.90;;;;;;4899482;29;20482;-83
2023/04/17 04:59:51;;;;;;;29.90;24.17;;;12.30;99.90;;;;;;4900510;29;20427;-81
2023/04/17 05:02:17;;;;;;;30.40;25.73;;;12.30;99.90;;;;;;4883073;29;20429;-84
2023/04/17 05:04:43;;;;;;;28.73;24.03;;;12.50;99.90;;;;;;4898191;29;20467;-85
2023/04/17 05:07:09;;;;;;;29.40;23.10;;;12.90;99.90;;;;;;4901801;29;20267;-89
2023/04/17 05:09:35;;;;;;;29.50;25.13;;;13.30;99.90;;;;;;4903919;29;20274;-83
2023/04/17 05:12:01;;;;;;;27.33;24.17;;;13.70;99.90;;;;;;4904771;29;20461;-84
2023/04/17 05:14:26;;;;;;;28.10;22.03;;;14.10;99.90;;;;;;4912075;29;20434;-85
2023/04/17 05:16:54;;;;;;;28.33;25.00;;;14.40;99.90;;;;;;4899550;29;20990;-84
2023/04/17 05:19:20;;;;;;;26.90;23.37;;;14.60;99.90;;;;;;4900665;29;20185;-82
2023/04/17 05:21:45;;;;;;;27.27;24.17;;;14.80;99.90;;;;;;4883073;29;20437;-85
2023/04/17 05:24:11;;;;;;;28.60;23.87;;;15.00;99.90;;;;;;4900427;29;20494;-86
2023/04/17 05:26:37;;;;;;;27.57;24.60;;;15.20;99.90;;;;;;4866274;29;20311;-85
2023/04/17 05:29:03;;;;;;;33.33;23.80;;;15.40;99.90;;;;;;4867699;29;20658;-86
2023/04/17 05:31:29;;;;;;;25.93;22.60;;;15.60;99.90;;;;;;4899118;29;20560;-84
2023/04/17 05:33:55;;;;;;;27.50;24.30;;;15.60;99.90;;;;;;4866718;29;20217;-85
2023/04/17 05:36:21;;;;;;;26.50;23.20;;;15.70;99.90;;;;;;4883146;29;20438;-85
2023/04/17 05:38:47;;;;;;;29.10;24.30;;;15.80;99.90;;;;;;4897706;29;20192;-84
2023/04/17 05:41:13;;;;;;;29.30;25.37;;;15.90;99.90;;;;;;4897071;29;20445;-86
2023/04/17 05:43:39;;;;;;;26.50;23.10;;;16.00;99.90;;;;;;4893108;29;21896;-84
2023/04/17 05:46:05;;;;;;;26.50;22.60;;;16.00;99.90;;;;;;4897941;29;20440;-85
2023/04/17 05:48:31;;;;;;;27.40;23.10;;;16.00;99.90;;;;;;4883097;29;20431;-84
2023/04/17 05:50:57;;;;;;;28.83;23.40;;;16.00;99.90;;;;;;4898552;29;20196;-83
2023/04/17 05:53:23;;;;;;;31.97;24.27;;;16.10;99.90;;;;;;4881802;29;20431;-83
2023/04/17 05:55:48;;;;;;;26.83;23.80;;;16.00;99.90;;;;;;4898282;29;20650;-84
2023/04/17 05:58:14;;;;;;;26.53;23.50;;;16.00;99.90;;;;;;4899366;29;20182;-82
2023/04/17 06:00:41;;;;;;;28.40;24.87;;;16.10;99.90;;;;;;4899296;29;20435;-83
2023/04/17 06:03:06;;;;;;;27.87;24.07;;;16.20;99.90;;;;;;4898581;29;20936;-83
2023/04/17 06:05:32;;;;;;;28.60;24.80;;;16.20;99.90;;;;;;4899189;29;20465;-83
2023/04/17 06:07:58;;;;;;;33.63;27.40;;;16.20;99.90;;;;;;4899830;29;20189;-83
2023/04/17 06:10:24;;;;;;;28.83;25.60;;;16.30;99.90;;;;;;4892394;29;20192;-84
2023/04/17 06:12:51;;;;;;;31.67;23.80;;;16.20;99.90;;;;;;4878923;29;20497;-81
2023/04/17 06:15:16;;;;;;;29.23;24.90;;;16.20;99.90;;;;;;4894096;29;20434;-82
2023/04/17 06:17:42;;;;;;;31.83;24.97;;;15.90;99.90;;;;;;4892936;29;21016;-82
2023/04/17 06:20:10;;;;;;;29.50;25.90;;;15.60;99.90;;;;;;4879689;29;20184;-82
2023/04/17 06:22:36;;;;;;;35.00;26.57;;;15.20;99.90;;;;;;4864455;29;20196;-82
2023/04/17 06:25:03;;;;;;;35.87;27.13;;;14.90;99.90;;;;;;4897309;29;20460;-82
2023/04/17 06:27:29;;;;;;;35.70;28.33;;;14.60;99.90;;;;;;4882556;29;20419;-82
2023/04/17 06:29:57;;;;;;;31.80;26.67;;;14.30;99.90;;;;;;4892572;29;20429;-81
2023/04/17 06:32:22;;;;;;;32.17;26.27;;;14.10;99.90;;;;;;4898336;29;20491;-82
2023/04/17 06:34:48;;;;;;;31.70;25.90;;;13.90;99.90;;;;;;4898938;29;20258;-81
2023/04/17 06:37:14;;;;;;;29.30;25.93;;;13.50;99.90;;;;;;4881814;29;20219;-81
2023/04/17 06:39:40;;;;;;;33.80;28.30;;;13.30;99.90;;;;;;4897673;29;20221;-81
2023/04/17 06:42:06;;;;;;;29.73;25.90;;;13.20;99.90;;;;;;4899223;29;20821;-81
2023/04/17 06:44:32;;;;;;;34.83;27.83;;;13.10;99.90;;;;;;4897619;29;20475;-81
2023/04/17 06:47:02;;;;;;;31.43;25.30;;;13.00;99.90;;;;;;4897990;29;20191;-81
2023/04/17 06:49:29;;;;;;;31.87;26.23;;;12.90;99.90;;;;;;4898394;29;20420;-81
2023/04/17 06:51:55;;;;;;;33.33;25.03;;;12.70;99.90;;;;;;4895405;29;20923;-82
2023/04/17 06:54:20;;;;;;;34.00;25.60;;;12.50;99.90;;;;;;4897633;29;20431;-82
2023/04/17 06:56:46;;;;;;;32.47;26.33;;;12.50;99.90;;;;;;4885530;29;20476;-81
2023/04/17 06:59:12;;;;;;;32.93;26.17;;;12.40;99.90;;;;;;4891019;29;20179;-81
2023/04/17 07:01:39;;;;;;;33.73;27.07;;;12.40;99.90;;;;;;4896302;29;20191;-81
2023/04/17 07:04:05;;;;;;;29.57;25.73;;;12.30;99.90;;;;;;4865326;29;20459;-81
2023/04/17 07:06:33;;;;;;;34.23;26.00;;;12.20;99.90;;;;;;4898133;29;20920;-81
2023/04/17 07:09:00;;;;;;;30.60;25.50;;;12.20;99.90;;;;;;4895972;29;20442;-81
2023/04/17 07:11:26;;;;;;;28.50;23.60;;;12.20;99.90;;;;;;4880534;29;20518;-81
2023/04/17 07:13:51;;;;;;;33.90;26.97;;;12.10;99.90;;;;;;4891496;29;21137;-81
2023/04/17 07:16:17;;;;;;;33.10;28.00;;;12.10;99.90;;;;;;4896123;29;20487;-81
2023/04/17 07:18:43;;;;;;;33.63;25.70;;;12.10;99.90;;;;;;4894470;29;20230;-81
2023/04/17 07:21:09;;;;;;;30.00;24.97;;;12.00;99.90;;;;;;4880340;29;20182;-83
2023/04/17 07:23:35;;;;;;;32.60;27.60;;;11.90;99.90;;;;;;4886996;29;20430;-84
2023/04/17 07:26:00;;;;;;;34.60;26.00;;;12.00;99.90;;;;;;4880917;29;21721;-83
2023/04/17 07:28:26;;;;;;;32.00;26.70;;;12.00;99.90;;;;;;4881433;29;20429;-83
2023/04/17 07:30:53;;;;;;;35.57;27.60;;;12.00;99.90;;;;;;4896004;29;20505;-83
2023/04/17 07:33:20;;;;;;;33.63;25.83;;;12.10;99.90;;;;;;4898176;29;20174;-83
2023/04/17 07:35:46;;;;;;;33.53;27.83;;;12.10;99.90;;;;;;4896667;29;20860;-83
2023/04/17 07:38:11;;;;;;;40.17;26.57;;;12.10;99.90;;;;;;4889783;29;20471;-83
2023/04/17 07:40:38;;;;;;;33.23;26.83;;;12.10;99.90;;;;;;4896501;29;20183;-83
2023/04/17 07:43:04;;;;;;;33.47;26.63;;;12.10;99.90;;;;;;4886086;29;20226;-83
2023/04/17 07:45:30;;;;;;;32.57;26.87;;;12.10;99.90;;;;;;4896160;29;20967;-83
2023/04/17 07:47:55;;;;;;;33.50;25.40;;;12.20;99.90;;;;;;4896952;29;20541;-94
2023/04/17 07:50:21;;;;;;;33.50;25.20;;;12.30;99.90;;;;;;4869688;29;20432;-95
2023/04/17 07:52:49;;;;;;;30.40;23.30;;;12.30;99.90;;;;;;4895377;29;20223;-92
2023/04/17 07:55:15;;;;;;;30.80;24.37;;;12.30;99.90;;;;;;4896053;29;20574;-91
2023/04/17 07:57:42;;;;;;;33.53;25.63;;;12.30;99.90;;;;;;4894413;29;20606;-94
2023/04/17 08:00:10;;;;;;;28.40;23.83;;;12.30;99.90;;;;;;4879551;29;20426;-92
2023/04/17 08:02:35;;;;;;;30.93;24.53;;;12.30;99.90;;;;;;4896527;29;20423;-91
2023/04/17 08:05:02;;;;;;;34.37;25.70;;;12.40;99.90;;;;;;4880016;29;20960;-93
2023/04/17 08:07:27;;;;;;;29.87;25.13;;;12.40;99.90;;;;;;4880369;29;20243;-93
2023/04/17 08:09:53;;;;;;;29.00;24.50;;;12.40;99.90;;;;;;4877781;29;20440;-93
2023/04/17 08:12:19;;;;;;;32.17;25.43;;;12.50;99.90;;;;;;4881260;29;20179;-93
2023/04/17 08:14:45;;;;;;;32.70;26.10;;;12.60;99.90;;;;;;4880484;29;20279;-93
2023/04/17 08:17:11;;;;;;;28.30;23.07;;;12.80;99.90;;;;;;4897823;29;20211;-93
2023/04/17 08:19:36;;;;;;;30.03;25.73;;;12.90;99.90;;;;;;4887799;29;20419;-92
2023/04/17 08:22:03;;;;;;;33.07;27.13;;;12.90;99.90;;;;;;4888491;29;20536;-93
2023/04/17 08:24:30;;;;;;;30.27;25.23;;;12.90;99.90;;;;;;4887388;29;20217;-92
2023/04/17 08:26:56;;;;;;;29.90;25.10;;;13.00;99.90;;;;;;4898318;29;20429;-92
2023/04/17 08:29:22;;;;;;;29.70;25.10;;;13.00;99.90;;;;;;4869505;29;20432;-92
2023/04/17 08:31:48;;;;;;;30.20;24.00;;;13.10;99.90;;;;;;4887487;29;21003;-92
2023/04/17 08:34:14;;;;;;;30.37;25.47;;;13.20;99.90;;;;;;4891552;29;20913;-94
2023/04/17 08:36:40;;;;;;;28.20;24.40;;;13.30;99.90;;;;;;4899041;29;20629;-93
2023/04/17 08:39:06;;;;;;;28.43;25.03;;;13.30;99.90;;;;;;4895240;29;20197;-93
2023/04/17 08:41:57;;;;;;;29.67;24.93;;;13.50;99.90;;;;;;4893290;29;20190;-92
2023/04/17 08:44:22;;;;;;;29.73;26.10;;;13.50;99.90;;;;;;4912582;29;20473;-90
2023/04/17 08:46:49;;;;;;;27.30;24.23;;;13.60;99.90;;;;;;4918361;29;20465;-92
2023/04/17 08:49:15;;;;;;;29.90;26.00;;;13.80;99.90;;;;;;4918922;29;20185;-92
2023/04/17 08:51:41;;;;;;;30.60;25.90;;;13.80;99.90;;;;;;4910646;29;20525;-94
2023/04/17 08:54:07;;;;;;;26.43;23.70;;;13.80;99.90;;;;;;4913834;29;20458;-94
2023/04/17 08:56:33;;;;;;;28.30;24.47;;;13.90;99.90;;;;;;4912233;29;20463;-94
2023/04/17 08:58:59;;;;;;;28.57;24.47;;;14.00;99.90;;;;;;4909990;29;20215;-94
2023/04/17 09:01:25;;;;;;;25.90;22.27;;;14.00;99.90;;;;;;4912455;29;20461;-94
2023/04/17 09:03:51;;;;;;;26.10;22.70;;;14.10;99.90;;;;;;4910462;29;20462;-93
2023/04/17 09:06:17;;;;;;;24.03;21.43;;;14.30;99.90;;;;;;4914195;29;20197;-93
2023/04/17 09:09:00;;;;;;;20.97;18.80;;;14.40;99.90;;;;;;4901294;29;20472;-93
2023/04/17 09:11:27;;;;;;;21.83;19.23;;;14.40;99.90;;;;;;4899339;29;20443;-94
2023/04/17 09:13:53;;;;;;;21.40;19.27;;;14.50;99.90;;;;;;4903187;29;20433;-94
2023/04/17 09:16:19;;;;;;;21.70;19.40;;;14.50;99.90;;;;;;4904382;29;20427;-93
2023/04/17 09:18:46;;;;;;;21.20;18.67;;;14.50;99.90;;;;;;4919020;29;20423;-93
2023/04/17 09:21:15;;;;;;;21.00;17.77;;;14.40;99.90;;;;;;4901079;29;20829;-93
2023/04/17 09:23:49;;;;;;;20.50;18.43;;;14.40;99.90;;;;;;4900806;29;20426;-92
2023/04/17 09:26:23;;;;;;;20.40;18.20;;;14.50;99.90;;;;;;4898544;29;20471;-92
2023/04/17 09:29:10;;;;;;;21.70;18.40;;;14.50;99.90;;;;;;4906385;29;20440;-93
2023/04/17 09:31:37;;;;;;;20.30;18.00;;;14.50;99.90;;;;;;4911827;29;20439;-92
2023/04/17 09:34:10;;;;;;;20.70;17.17;;;14.60;99.90;;;;;;4923386;29;20431;-94
2023/04/17 09:36:38;;;;;;;20.97;18.60;;;14.70;99.90;;;;;;4903497;29;20534;-92
2023/04/17 09:39:24;;;;;;;21.57;18.30;;;14.70;99.90;;;;;;4914114;29;20444;-92
2023/04/17 09:42:00;;;;;;;20.20;18.17;;;14.60;99.90;;;;;;4908699;29;20405;-93
2023/04/17 09:44:28;;;;;;;20.60;17.77;;;14.70;99.90;;;;;;4885378;29;20479;-93
2023/04/17 09:46:55;;;;;;;19.93;17.57;;;15.00;99.90;;;;;;4885473;29;20734;-94
2023/04/17 09:49:36;;;;;;;19.13;17.17;;;15.30;99.90;;;;;;4887407;29;20953;-93
2023/04/17 09:52:02;;;;;;;17.87;15.93;;;15.40;97.80;;;;;;4886363;29;20438;-94
2023/04/17 09:54:32;;;;;;;17.97;16.17;;;15.30;98.10;;;;;;4884680;29;20417;-95
2023/04/17 09:57:01;;;;;;;16.70;14.80;;;15.50;99.80;;;;;;4870845;29;20475;-94
2023/04/17 09:59:28;;;;;;;16.63;14.93;;;15.60;99.90;;;;;;4896767;29;20446;-93
2023/04/17 10:01:54;;;;;;;18.20;16.40;;;15.80;99.70;;;;;;4899193;29;20473;-93
2023/04/17 10:04:21;;;;;;;17.73;15.87;;;16.10;99.00;;;;;;4895581;29;20471;-93
2023/04/17 10:06:47;;;;;;;18.30;15.93;;;16.20;99.40;;;;;;4892049;29;20474;-92
2023/04/17 10:09:13;;;;;;;16.10;14.70;;;16.40;99.40;;;;;;4892419;29;20436;-93
2023/04/17 10:11:45;;;;;;;16.07;14.57;;;16.50;97.30;;;;;;4885582;29;20450;-93
2023/04/17 10:14:18;;;;;;;14.33;12.93;;;16.50;96.50;;;;;;4880456;29;20188;-93
2023/04/17 10:16:45;;;;;;;15.10;13.70;;;16.20;93.70;;;;;;4878947;29;20428;-92
2023/04/17 10:19:32;;;;;;;15.37;13.80;;;16.20;95.50;;;;;;4877618;29;20429;-93
2023/04/17 10:22:18;;;;;;;15.57;14.00;;;16.40;97.90;;;;;;4862602;29;20436;-93
2023/04/17 10:24:51;;;;;;;15.73;14.07;;;16.60;95.10;;;;;;4877219;29;20452;-93
2023/04/17 10:27:26;;;;;;;13.87;12.50;;;16.00;93.00;;;;;;4878759;29;20435;-93
2023/04/17 10:29:56;;;;;;;13.13;11.93;;;16.00;95.00;;;;;;4883624;29;20458;-93
2023/04/17 10:32:27;;;;;;;14.50;12.80;;;16.30;96.50;;;;;;4886027;29;20787;-93
2023/04/17 10:35:16;;;;;;;13.97;12.67;;;16.50;95.20;;;;;;4885586;29;20432;-92
2023/04/17 10:37:50;;;;;;;16.03;12.87;;;16.60;95.30;;;;;;4877905;29;20500;-92
2023/04/17 10:40:20;;;;;;;14.00;12.63;;;16.70;93.60;;;;;;4879631;29;20473;-93
2023/04/17 10:43:30;;;;;;;12.33;11.10;;;16.80;94.30;;;;;;4878931;29;20433;-93
2023/04/17 10:46:10;;;;;;;12.67;11.53;;;17.00;92.70;;;;;;4887537;29;20452;-93
2023/04/17 10:48:50;;;;;;;14.00;12.70;;;17.30;92.20;;;;;;4879661;29;20408;-92
2023/04/17 10:51:22;;;;;;;14.60;12.53;;;17.60;90.80;;;;;;4895631;29;20439;-92
2023/04/17 10:53:50;;;;;;;14.03;12.70;;;17.70;88.50;;;;;;4880558;29;20432;-93
2023/04/17 10:56:44;;;;;;;14.30;13.00;;;17.90;90.00;;;;;;4885863;29;20550;-91
2023/04/17 10:59:13;;;;;;;15.63;12.60;;;17.90;90.10;;;;;;4876260;29;20419;-94
2023/04/17 11:01:56;;;;;;;12.57;11.37;;;18.00;90.10;;;;;;4891430;29;20499;-91
2023/04/17 11:04:25;;;;;;;14.07;12.67;;;18.20;88.00;;;;;;4901985;29;20944;-94
2023/04/17 11:06:52;;;;;;;14.73;13.50;;;18.20;85.60;;;;;;4882099;29;20432;-93
2023/04/17 11:09:23;;;;;;;14.33;13.07;;;18.40;87.60;;;;;;4900733;29;20931;-91
2023/04/17 11:11:49;;;;;;;15.60;14.13;;;18.30;83.70;;;;;;4877370;29;20435;-94
2023/04/17 11:14:18;;;;;;;14.70;13.30;;;18.10;85.10;;;;;;4880030;29;20443;-93
2023/04/17 11:16:46;;;;;;;14.20;12.90;;;18.20;86.30;;;;;;4899303;29;20412;-93
2023/04/17 11:19:20;;;;;;;13.10;11.90;;;18.10;82.00;;;;;;4896087;29;20462;-79
2023/04/17 11:21:53;;;;;;;13.13;12.10;;;18.20;85.70;;;;;;4895856;29;20462;-79
2023/04/17 11:24:23;;;;;;;14.60;13.40;;;18.30;86.70;;;;;;4894274;29;20443;-79
2023/04/17 11:26:49;;;;;;;13.97;12.77;;;18.20;81.10;;;;;;4895905;29;20848;-79
2023/04/17 11:29:16;;;;;;;13.30;12.10;;;18.10;82.30;;;;;;4896466;29;20529;-79
2023/04/17 11:31:43;;;;;;;14.40;13.03;;;18.10;81.90;;;;;;4894948;29;20800;-79
2023/04/17 11:34:10;;;;;;;14.70;13.50;;;18.20;82.20;;;;;;4896474;29;20435;-80
2023/04/17 11:36:35;;;;;;;15.90;14.40;;;18.30;80.00;;;;;;4895879;29;20444;-80
2023/04/17 11:39:01;;;;;;;14.47;13.27;;;18.30;80.00;;;;;;4894856;29;20487;-79
2023/04/17 11:41:37;;;;;;;15.07;13.57;;;18.30;78.60;;;;;;4896583;29;20522;-79
2023/04/17 11:44:07;;;;;;;14.63;13.17;;;18.30;77.80;;;;;;4896054;29;20426;-79
2023/04/17 11:46:33;;;;;;;13.97;12.67;;;18.30;76.90;;;;;;4902370;29;20495;-79
2023/04/17 11:48:59;;;;;;;15.00;13.70;;;18.20;76.90;;;;;;4894821;29;20419;-79
2023/04/17 11:51:25;;;;;;;13.97;12.67;;;18.10;75.40;;;;;;4887215;29;20458;-78
2023/04/17 11:53:51;;;;;;;12.50;11.27;;;18.20;79.10;;;;;;4894947;29;20524;-82
2023/04/17 11:56:19;;;;;;;18.63;12.53;;;18.10;77.70;;;;;;4876794;29;20692;-83
2023/04/17 11:58:52;;;;;;;15.43;14.00;;;18.10;77.30;;;;;;4873908;29;20439;-83
2023/04/17 12:01:23;;;;;;;15.80;14.40;;;18.10;75.50;;;;;;4878280;29;20446;-85
2023/04/17 12:03:50;;;;;;;14.03;12.70;;;18.10;77.20;;;;;;4878329;29;20425;-86
2023/04/17 12:06:16;;;;;;;14.87;13.37;;;18.10;77.80;;;;;;4878923;29;20833;-86
2023/04/17 12:08:46;;;;;;;14.23;12.80;;;18.10;78.10;;;;;;4878166;29;20523;-86
2023/04/17 12:11:35;;;;;;;15.50;14.00;;;18.20;78.60;;;;;;4877341;29;20472;-86
2023/04/17 12:14:03;;;;;;;13.63;12.40;;;18.20;78.20;;;;;;4873575;29;20448;-87
2023/04/17 12:16:30;;;;;;;12.97;11.80;;;18.20;78.90;;;;;;4877772;29;20416;-86
2023/04/17 12:18:56;;;;;;;13.77;12.50;;;18.20;76.20;;;;;;4876400;29;21251;-86
2023/04/17 12:21:25;;;;;;;15.33;13.47;;;18.30;75.40;;;;;;4876200;29;20424;-84
2023/04/17 12:23:51;;;;;;;12.80;11.70;;;18.30;71.90;;;;;;4891476;29;20452;-84
2023/04/17 12:26:17;;;;;;;12.60;11.50;;;18.20;78.50;;;;;;4876614;29;20510;-83
2023/04/17 12:28:52;;;;;;;14.13;12.67;;;18.30;74.90;;;;;;4877199;29;20515;-90
2023/04/17 12:31:18;;;;;;;15.23;13.63;;;18.30;78.30;;;;;;4875824;29;20267;-80