Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:54;;;;;;;7.93;5.00;;;;;;;4.66;nan;-23946.59;5034435;28;20185;-72
2022/12/19 00:04:20;;;;;;;7.03;4.80;;;;;;;4.96;nan;-23955.13;5032116;28;20293;-71
2022/12/19 00:06:45;;;;;;;9.27;5.93;;;;;;;5.02;nan;-23956.84;5033563;28;20552;-71
2022/12/19 00:09:11;;;;;;;7.73;4.33;;;;;;;4.90;nan;-23953.44;5034155;28;20179;-73
2022/12/19 00:11:38;;;;;;;12.17;5.17;;;;;;;4.96;nan;-23955.00;5032561;28;20261;-73
2022/12/19 00:14:04;;;;;;;11.57;5.27;;;;;;;4.86;nan;-23952.44;5033769;28;20182;-73
2022/12/19 00:16:30;;;;;;;5.90;4.10;;;;;;;4.93;nan;-23954.28;5033547;28;20287;-71
2022/12/19 00:18:58;;;;;;;11.00;5.00;;;;;;;5.03;nan;-23957.13;5033829;28;20649;-72
2022/12/19 00:21:25;;;;;;;8.03;4.53;;;;;;;4.57;nan;-23944.19;5033554;28;20172;-74
2022/12/19 00:23:51;;;;;;;9.07;5.20;;;;;;;4.80;nan;-23950.72;5033143;28;20175;-73
2022/12/19 00:26:23;;;;;;;10.53;4.87;;;;;;;4.84;nan;-23951.84;5033013;28;20262;-73
2022/12/19 00:28:52;;;;;;;6.53;4.23;;;;;;;4.85;nan;-23952.16;5032907;28;20225;-72
2022/12/19 00:31:18;;;;;;;10.63;5.23;;;;;;;4.93;nan;-23954.28;5033712;28;20179;-73
2022/12/19 00:33:44;;;;;;;6.07;4.10;;;;;;;4.96;nan;-23955.00;5032861;28;20187;-73
2022/12/19 00:36:13;;;;;;;6.33;4.40;;;;;;;4.76;nan;-23949.44;5031766;28;20540;-74
2022/12/19 00:38:38;;;;;;;9.07;4.70;;;;;;;4.57;nan;-23944.03;5033736;28;20179;-72
2022/12/19 00:41:11;;;;;;;6.67;4.30;;;;;;;5.07;nan;-23958.13;5033372;28;20167;-72
2022/12/19 00:43:37;;;;;;;9.33;5.00;;;;;;;4.94;nan;-23954.56;5033246;28;20175;-72
2022/12/19 00:46:04;;;;;;;7.20;4.27;;;;;;;4.92;nan;-23954.00;5033100;28;20164;-75
2022/12/19 00:48:31;;;;;;;8.03;5.60;;;;;;;5.10;nan;-23958.97;5033129;28;20205;-74
2022/12/19 00:51:05;;;;;;;7.97;5.27;;;;;;;4.57;nan;-23944.19;5033325;28;20257;-74
2022/12/19 00:53:31;;;;;;;10.40;5.60;;;;;;;4.94;nan;-23954.56;5032897;28;20177;-76
2022/12/19 00:56:01;;;;;;;7.13;4.80;;;;;;;4.91;nan;-23953.72;5033298;28;20206;-72
2022/12/19 00:58:27;;;;;;;9.63;5.27;;;;;;;4.85;nan;-23952.16;5031601;28;20262;-73
2022/12/19 01:00:52;;;;;;;8.37;4.83;;;;;;;4.91;nan;-23953.72;5033140;28;20267;-71
2022/12/19 01:03:18;;;;;;;6.43;5.00;;;;;;;4.70;nan;-23947.72;5032996;28;20222;-73
2022/12/19 01:05:43;;;;;;;7.07;4.93;;;;;;;5.03;nan;-23956.97;5032472;28;20631;-71
2022/12/19 01:08:08;;;;;;;6.73;5.10;;;;;;;4.86;nan;-23952.28;5033030;28;20171;-73
2022/12/19 01:10:34;;;;;;;6.60;4.60;;;;;;;4.89;nan;-23953.13;5033052;28;20633;-72
2022/12/19 01:12:59;;;;;;;8.10;4.17;;;;;;;4.96;nan;-23955.13;5031557;28;20187;-72
2022/12/19 01:15:25;;;;;;;6.50;4.40;;;;;;;4.72;nan;-23948.31;5032012;28;20195;-71
2022/12/19 01:17:50;;;;;;;8.07;4.93;;;;;;;4.62;nan;-23945.47;5030715;28;20179;-74
2022/12/19 01:20:18;;;;;;;7.13;4.47;;;;;;;4.84;nan;-23951.84;5031916;28;20635;-72
2022/12/19 01:22:44;;;;;;;4.73;4.10;;;;;;;5.14;nan;-23960.09;5032191;28;20175;-72
2022/12/19 01:25:10;;;;;;;7.40;4.47;;;;;;;4.66;nan;-23946.59;5032266;28;20277;-74
2022/12/19 01:27:36;;;;;;;6.73;4.97;;;;;;;4.97;nan;-23955.28;5032196;28;20761;-73
2022/12/19 01:30:02;;;;;;;5.60;3.47;;;;;;;5.00;nan;-23956.13;5031901;28;20175;-72
2022/12/19 01:32:27;;;;;;;7.87;4.20;;;;;;;4.96;nan;-23955.00;5031591;28;20516;-72
2022/12/19 01:34:52;;;;;;;9.83;5.53;;;;;;;5.11;nan;-23959.41;5031853;28;20175;-72
2022/12/19 01:37:19;;;;;;;9.43;4.60;;;;;;;5.07;nan;-23958.13;5031168;28;20171;-73
2022/12/19 01:39:44;;;;;;;10.73;5.00;;;;;;;4.69;nan;-23947.44;5032073;28;20261;-73
2022/12/19 01:42:21;;;;;;;6.97;4.63;;;;;;;4.73;nan;-23948.72;5031297;28;20310;-73
2022/12/19 01:45:23;;;;;;;6.57;4.07;;;;;;;4.84;nan;-23951.72;5032099;28;20209;-71
2022/12/19 01:48:00;;;;;;;9.90;4.27;;;;;;;4.82;nan;-23951.28;5032150;28;20156;-73
2022/12/19 01:50:36;;;;;;;9.70;4.53;;;;;;;4.90;nan;-23953.56;5032253;28;20167;-74
2022/12/19 01:53:04;;;;;;;12.07;4.67;;;;;;;4.73;nan;-23948.59;5031495;28;20178;-73
2022/12/19 01:55:29;;;;;;;7.53;4.83;;;;;;;5.01;nan;-23956.41;5031412;28;20259;-73
2022/12/19 01:57:56;;;;;;;11.17;5.10;;;;;;;5.05;nan;-23957.69;5031954;28;20558;-73
2022/12/19 02:00:22;;;;;;;9.23;4.13;;;;;;;5.06;nan;-23957.97;5030550;28;20266;-73
2022/12/19 02:03:00;;;;;;;8.00;5.20;;;;;;;4.75;nan;-23949.16;5032120;28;20215;-72
2022/12/19 02:05:26;;;;;;;8.70;5.13;;;;;;;4.78;nan;-23950.00;5031912;28;20175;-73
2022/12/19 02:07:52;;;;;;;7.77;4.40;;;;;;;4.92;nan;-23953.84;5032149;28;20560;-72
2022/12/19 02:10:17;;;;;;;5.37;3.33;;;;;;;4.84;nan;-23951.72;5031006;28;20182;-73
2022/12/19 02:12:44;;;;;;;8.47;5.40;;;;;;;5.03;nan;-23956.97;5032502;28;20183;-72
2022/12/19 02:15:13;;;;;;;11.30;5.30;;;;;;;4.98;nan;-23955.56;5031590;28;20195;-71
2022/12/19 02:17:50;;;;;;;10.60;5.43;;;;;;;4.97;nan;-23955.28;5036551;28;20677;-74
2022/12/19 02:20:35;;;;;;;9.13;4.03;;;;;;;4.92;nan;-23954.00;5037129;28;20227;-72
2022/12/19 02:23:48;;;;;;;5.87;3.97;;;;;;;4.60;nan;-23944.88;5019086;28;20234;-74
2022/12/19 02:26:37;;;;;;;7.77;4.33;;;;;;;4.80;nan;-23950.56;5012048;28;20722;-73
2022/12/19 02:29:27;;;;;;;10.00;4.63;;;;;;;4.89;nan;-23953.28;5019737;28;20186;-74
2022/12/19 02:32:01;;;;;;;6.50;3.87;;;;;;;4.71;nan;-23948.16;5033727;28;20183;-72
2022/12/19 02:34:44;;;;;;;7.03;4.00;;;;;;;4.67;nan;-23947.03;5031628;28;20241;-73
2022/12/19 02:37:31;;;;;;;7.60;3.57;;;;;;;4.70;nan;-23947.88;5033473;28;20292;-73
2022/12/19 02:40:14;;;;;;;9.90;4.97;;;;;;;4.82;nan;-23951.16;5038343;28;20190;-73
2022/12/19 02:42:45;;;;;;;7.23;4.10;;;;;;;4.46;nan;-23941.03;5031216;28;20647;-72
2022/12/19 02:45:14;;;;;;;7.17;4.03;;;;;;;4.71;nan;-23948.03;5031610;28;20207;-71
2022/12/19 02:47:40;;;;;;;6.00;3.77;;;;;;;4.75;nan;-23949.31;5031639;28;20260;-72
2022/12/19 02:50:07;;;;;;;5.03;3.27;;;;;;;4.74;nan;-23949.00;5034839;28;20208;-73
2022/12/19 02:52:32;;;;;;;5.27;4.20;;;;;;;4.68;nan;-23947.16;5035653;28;20172;-71
2022/12/19 02:55:03;;;;;;;7.03;4.57;;;;;;;4.36;nan;-23938.34;5035658;28;20190;-72
2022/12/19 02:57:45;;;;;;;9.13;5.20;;;;;;;4.54;nan;-23943.19;5025606;28;20644;-73
2022/12/19 03:00:17;;;;;;;6.10;3.40;;;;;;;4.61;nan;-23945.16;5039368;28;20224;-71
2022/12/19 03:03:05;;;;;;;5.17;3.63;;;;;;;4.57;nan;-23944.03;5034837;28;20231;-72
2022/12/19 03:05:45;;;;;;;7.33;3.43;;;;;;;4.23;nan;-23934.50;5035330;28;20223;-71
2022/12/19 03:08:17;;;;;;;8.60;4.13;;;;;;;4.31;nan;-23936.91;5037209;28;20197;-71
2022/12/19 03:10:48;;;;;;;6.90;3.30;;;;;;;4.33;nan;-23937.47;5035076;28;20175;-71
2022/12/19 03:13:20;;;;;;;4.70;4.20;;;;;;;4.01;nan;-23928.38;5034955;28;20746;-71
2022/12/19 03:15:46;;;;;;;6.37;4.07;;;;;;;4.15;nan;-23932.22;5035153;28;20203;-73
2022/12/19 03:18:12;;;;;;;7.13;3.87;;;;;;;3.97;nan;-23927.38;5034834;28;20215;-72
2022/12/19 03:20:47;;;;;;;6.33;4.10;;;;;;;4.17;nan;-23932.78;5035039;28;20230;-71
2022/12/19 03:23:13;;;;;;;5.17;2.97;;;;;;;4.10;nan;-23930.94;5034286;28;20173;-71
2022/12/19 03:25:43;;;;;;;5.27;3.90;;;;;;;3.99;nan;-23927.81;5034939;28;20266;-71
2022/12/19 03:28:19;;;;;;;9.67;3.93;;;;;;;3.54;nan;-23915.25;5033322;28;20662;-70
2022/12/19 03:30:45;;;;;;;6.03;3.70;;;;;;;3.91;nan;-23925.53;5034537;28;20183;-73
2022/12/19 03:33:15;;;;;;;4.77;3.43;;;;;;;3.53;nan;-23914.97;5035571;28;20238;-71
2022/12/19 03:35:42;;;;;;;3.13;2.77;;;;;;;3.42;nan;-23911.69;5041456;28;20217;-70
2022/12/19 03:38:09;;;;;;;6.27;3.47;;;;;;;3.64;nan;-23917.97;5034252;28;20172;-71
2022/12/19 03:40:37;;;;;;;9.90;3.80;;;;;;;3.95;nan;-23926.66;5033024;28;20265;-72
2022/12/19 03:43:09;;;;;;;6.03;3.27;;;;;;;3.57;nan;-23915.97;5039025;28;20312;-73
2022/12/19 03:45:56;;;;;;;4.30;3.10;;;;;;;3.78;nan;-23921.81;5034340;28;20554;-71
2022/12/19 03:48:39;;;;;;;5.00;2.93;;;;;;;3.76;nan;-23921.25;5035301;28;20202;-71
2022/12/19 03:51:42;;;;;;;3.40;2.57;;;;;;;3.72;nan;-23920.25;5017233;28;20183;-71
2022/12/19 03:54:24;;;;;;;6.63;3.07;;;;;;;3.75;nan;-23920.97;5034656;28;20183;-74
2022/12/19 03:57:19;;;;;;;5.80;2.90;;;;;;;3.33;nan;-23909.28;5034266;28;20213;-71
2022/12/19 03:59:58;;;;;;;5.47;3.77;;;;;;;3.78;nan;-23921.81;5033548;28;20186;-72
2022/12/19 04:02:25;;;;;;;3.73;2.93;;;;;;;3.65;nan;-23918.25;5033451;28;20604;-73
2022/12/19 04:05:01;;;;;;;4.50;2.90;;;;;;;3.72;nan;-23920.09;5033915;28;20237;-71
2022/12/19 04:07:26;;;;;;;13.13;4.30;;;;;;;3.75;nan;-23920.97;5038122;28;20673;-73
2022/12/19 04:09:54;;;;;;;8.10;3.90;;;;;;;3.63;nan;-23917.69;5036561;28;20179;-73
2022/12/19 04:12:32;;;;;;;4.97;3.20;;;;;;;3.77;nan;-23921.53;5036550;28;20183;-71
2022/12/19 04:14:58;;;;;;;5.70;3.80;;;;;;;3.39;nan;-23910.84;5035182;28;20205;-73
2022/12/19 04:17:37;;;;;;;7.87;3.20;;;;;;;3.68;nan;-23919.09;5036068;28;20650;-71
2022/12/19 04:20:09;;;;;;;9.10;3.80;;;;;;;3.77;nan;-23921.53;5035477;28;20607;-71
2022/12/19 04:22:37;;;;;;;13.73;5.17;;;;;;;3.73;nan;-23920.38;5036861;28;20674;-73
2022/12/19 04:25:07;;;;;;;8.70;4.30;;;;;;;3.46;nan;-23912.97;5035369;28;20187;-72
2022/12/19 04:27:35;;;;;;;8.33;4.13;;;;;;;3.54;nan;-23915.13;5035366;28;20210;-73
2022/12/19 04:30:05;;;;;;;5.40;3.40;;;;;;;3.82;nan;-23923.09;5034894;28;20267;-72
2022/12/19 04:32:34;;;;;;;5.43;3.57;;;;;;;3.71;nan;-23919.97;5035053;28;21294;-73
2022/12/19 04:34:59;;;;;;;6.23;4.17;;;;;;;3.87;nan;-23924.38;5035273;28;20244;-73
2022/12/19 04:37:25;;;;;;;7.77;4.37;;;;;;;3.43;nan;-23912.13;5036858;28;20187;-72
2022/12/19 04:39:50;;;;;;;6.17;3.77;;;;;;;3.91;nan;-23925.53;5036695;28;20219;-72
2022/12/19 04:42:16;;;;;;;6.00;3.97;;;;;;;3.54;nan;-23915.25;5036233;28;20201;-74
2022/12/19 04:44:41;;;;;;;8.20;4.03;;;;;;;3.95;nan;-23926.81;5031950;28;20289;-73
2022/12/19 04:47:07;;;;;;;5.90;3.60;;;;;;;3.96;nan;-23927.09;5034048;28;20183;-72
2022/12/19 04:49:32;;;;;;;4.00;3.13;;;;;;;3.74;nan;-23920.81;5036537;28;20207;-74
2022/12/19 04:51:57;;;;;;;7.73;3.77;;;;;;;3.96;nan;-23927.09;5035444;28;20187;-72
2022/12/19 04:54:23;;;;;;;6.63;3.50;;;;;;;3.76;nan;-23921.25;5035201;28;20182;-71
2022/12/19 04:56:48;;;;;;;5.07;3.93;;;;;;;4.04;nan;-23929.22;5034951;28;20203;-73
2022/12/19 04:59:14;;;;;;;8.13;4.67;;;;;;;3.68;nan;-23919.09;5035600;28;20193;-74
2022/12/19 05:01:39;;;;;;;6.20;3.97;;;;;;;3.93;nan;-23926.09;5035818;28;20215;-74
2022/12/19 05:04:05;;;;;;;6.40;3.73;;;;;;;3.87;nan;-23924.53;5034338;28;20274;-72
2022/12/19 05:06:30;;;;;;;6.87;3.27;;;;;;;3.85;nan;-23923.81;5034086;28;20321;-74
2022/12/19 05:08:56;;;;;;;7.07;5.13;;;;;;;4.09;nan;-23930.66;5034966;28;20202;-71
2022/12/19 05:11:21;;;;;;;5.50;3.50;;;;;;;4.06;nan;-23929.78;5034263;28;20186;-73
2022/12/19 05:13:48;;;;;;;7.17;4.47;;;;;;;4.22;nan;-23934.34;5033198;28;20183;-71
2022/12/19 05:16:14;;;;;;;8.30;4.67;;;;;;;4.12;nan;-23931.34;5039899;28;20190;-73
2022/12/19 05:18:40;;;;;;;7.40;4.70;;;;;;;3.96;nan;-23926.94;5039193;28;20239;-73
2022/12/19 05:21:06;;;;;;;9.07;4.20;;;;;;;3.95;nan;-23926.81;5036867;28;20281;-71
2022/12/19 05:23:32;;;;;;;9.10;4.57;;;;;;;4.30;nan;-23936.63;5035748;28;20183;-71
2022/12/19 05:25:58;;;;;;;8.27;4.77;;;;;;;4.24;nan;-23934.91;5032720;28;20178;-74
2022/12/19 05:28:23;;;;;;;9.40;4.93;;;;;;;4.00;nan;-23928.09;5032644;28;20174;-73
2022/12/19 05:30:49;;;;;;;7.93;4.03;;;;;;;4.41;nan;-23939.63;5032398;28;20186;-72
2022/12/19 05:33:14;;;;;;;9.63;4.77;;;;;;;4.36;nan;-23938.19;5032268;28;20174;-71
2022/12/19 05:35:40;;;;;;;5.70;4.23;;;;;;;4.09;nan;-23930.50;5032122;28;20196;-74
2022/12/19 05:38:05;;;;;;;8.90;4.83;;;;;;;4.28;nan;-23936.06;5032477;28;20166;-71
2022/12/19 05:40:31;;;;;;;8.30;3.67;;;;;;;4.18;nan;-23933.22;5032388;28;20201;-71
2022/12/19 05:42:56;;;;;;;6.33;4.13;;;;;;;4.12;nan;-23931.34;5030793;28;20168;-73
2022/12/19 05:45:22;;;;;;;7.13;4.63;;;;;;;4.41;nan;-23939.75;5031911;28;20560;-73
2022/12/19 05:47:47;;;;;;;7.47;4.73;;;;;;;4.40;nan;-23939.47;5031533;28;20496;-74
2022/12/19 05:50:13;;;;;;;8.90;4.43;;;;;;;4.37;nan;-23938.47;5031562;28;20229;-74
2022/12/19 05:52:39;;;;;;;10.03;4.50;;;;;;;3.95;nan;-23926.66;5032100;28;20248;-74
2022/12/19 05:55:05;;;;;;;5.87;4.27;;;;;;;4.13;nan;-23931.78;5031585;28;20623;-73
2022/12/19 05:57:31;;;;;;;6.13;4.27;;;;;;;4.50;nan;-23942.03;5031557;28;20266;-73
2022/12/19 05:59:56;;;;;;;3.87;3.57;;;;;;;4.23;nan;-23934.50;5031190;28;20199;-73
2022/12/19 06:02:22;;;;;;;9.97;4.90;;;;;;;4.49;nan;-23941.75;5030080;28;20642;-74
2022/12/19 06:04:48;;;;;;;6.33;4.23;;;;;;;4.41;nan;-23939.75;5031541;28;20651;-72
2022/12/19 06:07:13;;;;;;;5.87;4.10;;;;;;;4.29;nan;-23936.19;5032001;28;20181;-73
2022/12/19 06:09:39;;;;;;;9.33;5.20;;;;;;;4.53;nan;-23943.03;5031922;28;20175;-73
2022/12/19 06:12:04;;;;;;;6.27;3.47;;;;;;;4.47;nan;-23941.31;5032106;28;20265;-74
2022/12/19 06:14:30;;;;;;;10.70;5.33;;;;;;;4.30;nan;-23936.50;5029931;28;20176;-74
2022/12/19 06:16:55;;;;;;;7.80;4.90;;;;;;;4.28;nan;-23936.06;5031150;28;20214;-75
2022/12/19 06:19:20;;;;;;;8.13;4.17;;;;;;;4.53;nan;-23942.91;5031741;28;20671;-73
2022/12/19 06:21:46;;;;;;;7.30;4.30;;;;;;;4.28;nan;-23936.06;5031509;28;20182;-73
2022/12/19 06:24:11;;;;;;;6.20;3.57;;;;;;;4.49;nan;-23941.75;5036046;28;20552;-72
2022/12/19 06:26:36;;;;;;;7.07;3.43;;;;;;;4.62;nan;-23945.59;5036825;28;20552;-73
2022/12/19 06:29:02;;;;;;;17.00;4.93;;;;;;;4.50;nan;-23942.19;5037362;28;20240;-73
2022/12/19 06:31:27;;;;;;;4.87;3.30;;;;;;;4.54;nan;-23943.19;5037828;28;20846;-72
2022/12/19 06:33:54;;;;;;;9.10;4.47;;;;;;;4.66;nan;-23946.59;5036799;28;20167;-73
2022/12/19 06:36:30;;;;;;;4.93;4.10;;;;;;;4.85;nan;-23952.00;5037609;28;20209;-73
2022/12/19 06:38:56;;;;;;;9.47;4.57;;;;;;;4.83;nan;-23951.56;5036508;28;20329;-74
2022/12/19 06:44:10;;;;;;;8.97;4.33;;;;;;;4.50;nan;-23942.19;5037630;28;20316;-74
2022/12/19 06:46:36;;;;;;;7.47;4.27;;;;;;;4.83;nan;-23951.44;5037381;28;20176;-73
2022/12/19 06:49:03;;;;;;;7.10;3.40;;;;;;;4.80;nan;-23950.72;5037378;28;20179;-73
2022/12/19 06:51:29;;;;;;;12.97;4.37;;;;;;;4.94;nan;-23954.56;5037228;28;20249;-73
2022/12/19 06:53:55;;;;;;;6.90;3.63;;;;;;;4.84;nan;-23951.72;5037701;28;20175;-70
2022/12/19 06:56:21;;;;;;;4.60;3.50;;;;;;;4.61;nan;-23945.31;5037747;28;20202;-74
2022/12/19 06:58:47;;;;;;;7.10;3.77;;;;;;;4.76;nan;-23949.44;5037883;28;20545;-73
2022/12/19 07:01:22;;;;;;;4.73;3.33;;;;;;;4.71;nan;-23948.16;5037325;28;20186;-71
2022/12/19 07:03:48;;;;;;;8.40;4.80;;;;;;;5.00;nan;-23956.13;5037067;28;20755;-73
2022/12/19 07:06:14;;;;;;;8.53;4.37;;;;;;;5.02;nan;-23956.69;5037605;28;20179;-73
2022/12/19 07:08:40;;;;;;;9.80;4.13;;;;;;;5.08;nan;-23958.41;5037387;28;20525;-72
2022/12/19 07:11:05;;;;;;;6.67;4.37;;;;;;;4.95;nan;-23954.72;5037392;28;20183;-72
2022/12/19 07:13:30;;;;;;;9.30;4.83;;;;;;;4.97;nan;-23955.28;5037568;28;20642;-73
2022/12/19 07:16:00;;;;;;;6.83;3.80;;;;;;;4.86;nan;-23952.44;5037029;28;20674;-74
2022/12/19 07:18:27;;;;;;;5.53;3.53;;;;;;;5.14;nan;-23960.25;5036927;28;20203;-72
2022/12/19 07:20:53;;;;;;;5.90;2.97;;;;;;;4.75;nan;-23949.16;5037361;28;20313;-72
2022/12/19 07:23:20;;;;;;;5.93;3.87;;;;;;;3.89;nan;-23925.09;5035971;28;20699;-76
2022/12/19 07:25:46;;;;;;;8.00;3.90;;;;;;;4.78;nan;-23950.16;5036286;28;20622;-73
2022/12/19 07:28:11;;;;;;;12.40;5.23;;;;;;;4.78;nan;-23950.00;5037312;28;20195;-73
2022/12/19 07:30:37;;;;;;;4.53;2.93;;;;;;;4.99;nan;-23956.00;5038239;28;20586;-73
2022/12/19 07:33:02;;;;;;;6.23;3.50;;;;;;;5.22;nan;-23962.53;5038080;28;20175;-72
2022/12/19 07:35:28;;;;;;;7.07;3.63;;;;;;;5.07;nan;-23958.25;5035361;28;20690;-74
2022/12/19 07:37:54;;;;;;;8.93;4.67;;;;;;;5.27;nan;-23963.94;5034574;28;20545;-74
2022/12/19 07:40:19;;;;;;;6.83;3.30;;;;;;;5.02;nan;-23956.84;5034631;28;20171;-74
2022/12/19 07:42:45;;;;;;;10.47;4.03;;;;;;;5.01;nan;-23956.56;5033962;28;20176;-72
2022/12/19 07:45:11;;;;;;;10.37;3.50;;;;;;;5.08;nan;-23958.53;5034636;28;20167;-73
2022/12/19 07:47:36;;;;;;;6.23;3.50;;;;;;;5.40;nan;-23967.38;5034277;28;20159;-74
2022/12/19 07:50:02;;;;;;;6.83;4.17;;;;;;;5.21;nan;-23962.25;5034167;28;20175;-72
2022/12/19 07:52:28;;;;;;;7.80;3.70;;;;;;;5.13;nan;-23959.97;5033820;28;20163;-74
2022/12/19 07:54:53;;;;;;;8.47;3.83;;;;;;;5.51;nan;-23970.63;5033910;28;20167;-74
2022/12/19 07:57:19;;;;;;;6.90;4.23;;;;;;;5.50;nan;-23970.22;5033456;28;20248;-73
2022/12/19 07:59:45;;;;;;;7.20;3.77;;;;;;;5.46;nan;-23969.06;5034336;28;20186;-72
2022/12/19 08:02:11;;;;;;;6.47;4.07;;;;;;;5.19;nan;-23961.53;5032646;28;20607;-71
2022/12/19 08:04:37;;;;;;;4.37;3.33;;;;;;;5.41;nan;-23967.66;5034248;28;20644;-73
2022/12/19 08:07:03;;;;;;;7.30;3.30;;;;;;;5.30;nan;-23964.66;5034131;28;20171;-72
2022/12/19 08:09:30;;;;;;;5.90;3.80;;;;;;;5.46;nan;-23969.06;5035506;28;20214;-72
2022/12/19 08:11:57;;;;;;;4.03;3.50;;;;;;;5.21;nan;-23962.09;5033363;28;20191;-75
2022/12/19 08:14:23;;;;;;;7.47;3.83;;;;;;;4.95;nan;-23954.72;5033999;28;20195;-73
2022/12/19 08:16:48;;;;;;;5.90;3.80;;;;;;;5.25;nan;-23963.38;5033922;28;20294;-73
2022/12/19 08:19:14;;;;;;;6.83;4.07;;;;;;;5.31;nan;-23964.94;5033719;28;20560;-72
2022/12/19 08:21:39;;;;;;;7.30;3.87;;;;;;;5.42;nan;-23968.06;5034081;28;20175;-74
2022/12/19 08:24:05;;;;;;;6.37;3.53;;;;;;;5.38;nan;-23966.94;5033503;28;20176;-76
2022/12/19 08:26:30;;;;;;;3.40;2.57;;;;;;;5.10;nan;-23958.97;5031590;28;20667;-72
2022/12/19 08:28:57;;;;;;;6.17;3.40;;;;;;;5.48;nan;-23969.63;5033382;28;20258;-72
2022/12/19 08:31:24;;;;;;;10.57;4.80;;;;;;;5.35;nan;-23966.09;5033020;28;20255;-73
2022/12/19 08:33:51;;;;;;;7.43;3.93;;;;;;;5.61;nan;-23973.34;5033303;28;20290;-73
2022/12/19 08:36:18;;;;;;;5.47;3.33;;;;;;;5.73;nan;-23976.75;5032706;28;20245;-73
2022/12/19 08:38:44;;;;;;;7.33;3.83;;;;;;;5.51;nan;-23970.47;5031209;28;20560;-71
2022/12/19 08:41:10;;;;;;;9.80;3.97;;;;;;;5.67;nan;-23975.19;5032250;28;20171;-74
2022/12/19 08:43:35;;;;;;;8.40;3.73;;;;;;;5.62;nan;-23973.75;5032528;28;20271;-72
2022/12/19 08:46:01;;;;;;;7.03;3.67;;;;;;;5.30;nan;-23964.81;5031624;28;20218;-73
2022/12/19 08:48:27;;;;;;;4.93;3.70;;;;;;;5.58;nan;-23972.47;5032549;28;20181;-74
2022/12/19 08:50:55;;;;;;;6.37;4.23;;;;;;;5.33;nan;-23965.50;5032540;28;20172;-73
2022/12/19 08:53:22;;;;;;;9.57;3.87;;;;;;;5.39;nan;-23967.06;5032588;28;20177;-74
2022/12/19 08:55:54;;;;;;;10.53;4.07;;;;;;;5.71;nan;-23976.16;5031061;28;20238;-76
2022/12/19 08:58:19;;;;;;;6.27;4.17;;;;;;;5.45;nan;-23968.94;5033631;28;20654;-74
2022/12/19 09:00:45;;;;;;;9.00;4.20;;;;;;;5.72;nan;-23976.47;5032619;28;20183;-72
2022/12/19 09:03:10;;;;;;;5.33;3.57;;;;;;;5.90;nan;-23981.44;5030003;28;20229;-72
2022/12/19 09:05:37;;;;;;;4.47;3.27;;;;;;;5.69;nan;-23975.59;5031809;28;20187;-74
2022/12/19 09:08:03;;;;;;;10.43;4.67;;;;;;;5.88;nan;-23980.88;5012433;28;20170;-74
2022/12/19 09:10:30;;;;;;;7.23;4.10;;;;;;;5.71;nan;-23976.31;5012556;28;20175;-76
2022/12/19 09:12:56;;;;;;;8.57;3.83;;;;;;;5.85;nan;-23980.16;5011292;28;20612;-73
2022/12/19 09:15:22;;;;;;;6.07;3.70;;;;;;;6.06;nan;-23985.97;5012602;28;20176;-72
2022/12/19 09:17:47;;;;;;;8.17;4.60;;;;;;;5.86;nan;-23980.28;5012830;28;20299;-73
2022/12/19 09:20:13;;;;;;;7.50;4.33;;;;;;;5.53;nan;-23971.06;5012820;28;20259;-73
2022/12/19 09:22:38;;;;;;;4.37;3.23;;;;;;;5.53;nan;-23971.06;5012220;28;20553;-73
2022/12/19 09:25:04;;;;;;;7.73;4.23;;;;;;;5.22;nan;-23962.38;5011742;28;20246;-75
2022/12/19 09:27:30;;;;;;;9.03;4.13;;;;;;;5.79;nan;-23978.59;5012282;28;20182;-72
2022/12/19 09:29:55;;;;;;;8.10;4.30;;;;;;;5.62;nan;-23973.75;5012408;28;20167;-75
2022/12/19 09:32:20;;;;;;;9.13;4.67;;;;;;;5.59;nan;-23972.75;5012273;28;20180;-72
2022/12/19 09:34:46;;;;;;;5.70;3.73;;;;;;;5.81;nan;-23978.88;5011421;28;20172;-74
2022/12/19 09:37:12;;;;;;;6.73;3.90;;;;;;;5.65;nan;-23974.59;5011092;28;20567;-73
2022/12/19 09:39:37;;;;;;;5.17;3.50;;;;;;;5.50;nan;-23970.22;5011403;28;20164;-72
2022/12/19 09:42:02;;;;;;;8.93;4.80;;;;;;;5.87;nan;-23980.59;5011878;28;20183;-73
2022/12/19 09:45:04;;;;;;;6.23;4.03;;;;;;;5.78;nan;-23978.16;5011777;28;20847;-73
2022/12/19 09:47:31;;;;;;;6.27;3.70;;;;;;;5.62;nan;-23973.63;4969376;28;20633;-72
2022/12/19 09:49:58;;;;;;;5.07;3.17;;;;;;;5.57;nan;-23972.34;5003528;28;20258;-74
2022/12/19 09:52:48;;;;;;;4.43;3.50;;;;;;;5.53;nan;-23971.06;5011995;28;20179;-74
2022/12/19 09:55:31;;;;;;;10.70;4.10;;;;;;;5.23;nan;-23962.66;5029696;28;20191;-74
2022/12/19 09:58:29;;;;;;;10.10;3.67;;;;;;;5.37;nan;-23966.66;5030766;28;20187;-73
2022/12/19 10:00:57;;;;;;;4.30;3.07;;;;;;;5.52;nan;-23970.78;5031801;28;20258;-75
2022/12/19 10:03:43;;;;;;;6.07;3.67;;;;;;;5.64;nan;-23974.31;5031065;28;20235;-73
2022/12/19 10:06:23;;;;;;;6.27;3.90;;;;;;;5.60;nan;-23973.03;5031550;28;20167;-75
2022/12/19 10:08:51;;;;;;;8.33;3.57;;;;;;;5.43;nan;-23968.34;5031870;28;20197;-72
2022/12/19 10:11:16;;;;;;;7.73;3.90;;;;;;;5.52;nan;-23970.78;5031021;28;20175;-75
2022/12/19 10:14:05;;;;;;;3.97;2.93;;;;;;;5.79;nan;-23978.59;5031295;28;20168;-73
2022/12/19 10:16:55;;;;;;;6.43;3.27;;;;;;;5.14;nan;-23960.25;5030805;28;20195;-74
2022/12/19 10:19:33;;;;;;;5.90;3.00;;;;;;;5.47;nan;-23969.34;5031092;28;20247;-74
2022/12/19 10:22:11;;;;;;;6.30;3.23;;;;;;;5.62;nan;-23973.63;5031351;28;20159;-75
2022/12/19 10:25:02;;;;;;;6.67;3.90;;;;;;;5.85;nan;-23980.16;5031185;28;20175;-74
2022/12/19 10:27:46;;;;;;;4.73;3.33;;;;;;;5.88;nan;-23980.88;5031490;28;20171;-75
2022/12/19 10:30:19;;;;;;;5.80;3.23;;;;;;;5.66;nan;-23974.75;5031308;28;20183;-74
2022/12/19 10:33:03;;;;;;;6.67;3.30;;;;;;;5.94;nan;-23982.56;5031105;28;20173;-75
2022/12/19 10:35:35;;;;;;;3.87;2.93;;;;;;;5.57;nan;-23972.19;5030877;28;20692;-74
2022/12/19 10:38:12;;;;;;;7.30;4.00;;;;;;;5.74;nan;-23977.16;5031101;28;20202;-75
2022/12/19 10:40:46;;;;;;;8.33;3.97;;;;;;;5.76;nan;-23977.59;5031080;28;20585;-72
2022/12/19 10:43:25;;;;;;;9.03;4.07;;;;;;;6.33;nan;-23993.50;5030876;28;20598;-75
2022/12/19 10:45:56;;;;;;;4.87;3.00;;;;;;;5.68;nan;-23975.47;5030977;28;20176;-72
2022/12/19 10:48:23;;;;;;;3.93;3.00;;;;;;;5.57;nan;-23972.34;5030865;28;20661;-72
2022/12/19 10:50:49;;;;;;;4.63;2.93;;;;;;;5.38;nan;-23966.94;5030613;28;20171;-74
2022/12/19 10:53:15;;;;;;;4.00;3.27;;;;;;;5.15;nan;-23960.53;5030600;28;20689;-74
2022/12/19 10:55:48;;;;;;;6.27;4.37;;;;;;;5.19;nan;-23961.53;5029216;28;20191;-75
2022/12/19 10:58:21;;;;;;;5.97;3.87;;;;;;;5.87;nan;-23980.72;5030900;28;20280;-74
2022/12/19 11:01:01;;;;;;;6.57;3.13;;;;;;;5.92;nan;-23982.16;5031022;28;20171;-75
2022/12/19 11:03:27;;;;;;;5.33;3.43;;;;;;;5.71;nan;-23976.16;5029665;28;20226;-74
2022/12/19 11:05:55;;;;;;;6.83;3.40;;;;;;;4.31;nan;-23936.91;5030721;28;20179;-73
2022/12/19 11:08:29;;;;;;;5.07;3.00;;;;;;;5.51;nan;-23970.47;5029650;28;20647;-72
2022/12/19 11:11:05;;;;;;;5.17;3.20;;;;;;;5.08;nan;-23958.41;5034561;28;20249;-72
2022/12/19 11:13:33;;;;;;;3.93;2.90;;;;;;;5.66;nan;-23974.75;5035169;28;20639;-75
2022/12/19 11:16:00;;;;;;;5.00;3.30;;;;;;;5.05;nan;-23957.53;5034683;28;20359;-75
2022/12/19 11:18:40;;;;;;;7.23;3.80;;;;;;;5.53;nan;-23971.06;5034853;28;20175;-73
2022/12/19 11:21:11;;;;;;;5.23;3.03;;;;;;;5.71;nan;-23976.16;5034805;28;20185;-73
2022/12/19 11:23:50;;;;;;;6.30;3.37;;;;;;;5.54;nan;-23971.34;5034145;28;20226;-73
2022/12/19 11:26:41;;;;;;;5.00;2.60;;;;;;;5.35;nan;-23966.09;5032585;28;20168;-73
2022/12/19 11:29:26;;;;;;;3.90;2.70;;;;;;;5.28;nan;-23964.09;5034399;28;20182;-73
2022/12/19 11:31:59;;;;;;;3.93;3.40;;;;;;;5.46;nan;-23969.22;5034813;28;20183;-73
2022/12/19 11:34:28;;;;;;;4.17;3.10;;;;;;;5.72;nan;-23976.47;5034387;28;20179;-74
2022/12/19 11:36:57;;;;;;;4.80;2.80;;;;;;;5.55;nan;-23971.75;5032506;28;20223;-73
2022/12/19 11:39:47;;;;;;;21.67;2.53;;;;;;;5.89;nan;-23981.16;5033053;28;20286;-73
2022/12/19 11:42:51;;;;;;;4.37;2.50;;;;;;;5.91;nan;-23981.88;5032620;28;20635;-74
2022/12/19 11:45:31;;;;;;;3.07;2.50;;;;;;;5.97;nan;-23983.56;5017696;28;20202;-72
2022/12/19 11:48:10;;;;;;;3.53;2.67;;;;;;;5.99;nan;-23984.00;5034228;28;20166;-73
2022/12/19 11:51:04;;;;;;;6.70;3.20;;;;;;;6.01;nan;-23984.69;5033951;28;20189;-72
2022/12/19 11:53:41;;;;;;;3.00;2.70;;;;;;;5.84;nan;-23979.72;5032858;28;20233;-76
2022/12/19 11:56:12;;;;;;;4.33;2.77;;;;;;;5.65;nan;-23974.47;5032548;28;20223;-73
2022/12/19 11:58:37;;;;;;;3.30;3.00;;;;;;;5.90;nan;-23981.44;5034378;28;20167;-76
2022/12/19 12:01:21;;;;;;;3.10;2.33;;;;;;;5.93;nan;-23982.28;5033072;28;20658;-76
2022/12/19 12:03:55;;;;;;;3.70;2.50;;;;;;;5.55;nan;-23971.63;5034349;28;20261;-73
2022/12/19 12:06:24;;;;;;;2.17;1.83;;;;;;;5.49;nan;-23969.91;5032780;28;20194;-74