Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:39;;;;;;;11.38;2.47;;;;;;;7.90;100.00;100899.47;6158937;23;20022;-75
2023/01/12 00:04:06;;;;;;;8.50;2.28;;;;;;;7.90;100.00;100897.59;6131842;23;20053;-75
2023/01/12 00:06:33;;;;;;;14.57;2.97;;;;;;;7.90;100.00;100897.59;6159227;23;20468;-76
2023/01/12 00:09:04;;;;;;;14.23;2.45;;;;;;;7.92;100.00;100894.50;6157011;23;20025;-76
2023/01/12 00:11:30;;;;;;;10.75;2.08;;;;;;;7.91;100.00;100887.72;6158201;23;20400;-76
2023/01/12 00:13:58;;;;;;;10.23;2.70;;;;;;;7.92;100.00;100884.66;6158787;23;20014;-76
2023/01/12 00:16:34;;;;;;;10.48;2.67;;;;;;;7.93;100.00;100888.78;6158076;23;20010;-77
2023/01/12 00:19:15;;;;;;;12.57;2.72;;;;;;;7.93;100.00;100886.16;6107794;23;20021;-76
2023/01/12 00:21:58;;;;;;;7.70;2.00;;;;;;;7.93;100.00;100875.53;6132657;23;20033;-76
2023/01/12 00:24:26;;;;;;;11.05;1.98;;;;;;;7.95;100.00;100877.78;6158633;23;20018;-76
2023/01/12 00:26:55;;;;;;;9.10;1.88;;;;;;;7.96;100.00;100877.38;6157690;23;20018;-76
2023/01/12 00:29:22;;;;;;;6.10;2.00;;;;;;;7.96;100.00;100866.00;6158369;23;20028;-76
2023/01/12 00:31:49;;;;;;;15.77;2.47;;;;;;;7.94;100.00;100860.38;6158984;23;20010;-75
2023/01/12 00:34:16;;;;;;;10.52;3.25;;;;;;;7.95;100.00;100856.56;6159611;23;20045;-75
2023/01/12 00:36:44;;;;;;;10.20;2.38;;;;;;;7.95;100.00;100851.28;6160148;23;20427;-75
2023/01/12 00:39:11;;;;;;;7.85;1.98;;;;;;;7.96;100.00;100858.06;6159183;23;20030;-75
2023/01/12 00:47:10;;;;;;;14.05;2.85;;;;;;;7.95;100.00;100854.66;6159386;23;20449;-75
2023/01/12 00:49:38;;;;;;;10.65;2.38;;;;;;;7.95;100.00;100841.41;6159794;23;20041;-75
2023/01/12 00:52:05;;;;;;;11.65;2.97;;;;;;;7.95;100.00;100835.38;6132917;23;20053;-75
2023/01/12 00:54:32;;;;;;;13.85;2.67;;;;;;;7.96;100.00;100844.81;6159994;23;20026;-75
2023/01/12 00:56:59;;;;;;;11.75;2.42;;;;;;;7.95;100.00;100841.41;6159012;23;20096;-76
2023/01/12 00:59:27;;;;;;;13.98;2.88;;;;;;;7.96;100.00;100837.59;6159853;23;20022;-75
2023/01/12 01:01:54;;;;;;;20.08;3.13;;;;;;;7.97;100.00;100838.34;6159284;23;20022;-75
2023/01/12 01:04:20;;;;;;;19.02;2.97;;;;;;;7.96;100.00;100834.94;6159439;23;20460;-75
2023/01/12 01:06:47;;;;;;;15.70;3.85;;;;;;;7.97;100.00;100830.38;6159924;23;20018;-75
2023/01/12 01:09:13;;;;;;;14.05;3.60;;;;;;;7.96;100.00;100819.03;6159059;23;20109;-75
2023/01/12 01:11:40;;;;;;;15.32;2.92;;;;;;;7.95;100.00;100830.06;6159764;23;20018;-76
2023/01/12 01:14:07;;;;;;;14.23;3.40;;;;;;;7.94;100.00;100817.97;6159223;23;20149;-75
2023/01/12 01:16:34;;;;;;;10.07;2.58;;;;;;;7.94;100.00;100808.09;6159243;23;20021;-75
2023/01/12 01:19:03;;;;;;;16.23;3.40;;;;;;;7.95;100.00;100806.94;6159491;23;20471;-75
2023/01/12 01:21:30;;;;;;;14.80;3.58;;;;;;;7.94;100.00;100794.84;6159692;23;20317;-75
2023/01/12 01:23:57;;;;;;;14.57;2.88;;;;;;;7.95;100.00;100792.94;6158833;23;20415;-75
2023/01/12 01:26:24;;;;;;;15.10;3.75;;;;;;;7.94;100.00;100789.56;6159499;23;20014;-75
2023/01/12 01:28:50;;;;;;;13.90;3.55;;;;;;;7.94;100.00;100778.22;6159465;23;20424;-75
2023/01/12 01:31:20;;;;;;;13.05;3.45;;;;;;;7.94;100.00;100786.91;6159455;23;20445;-75
2023/01/12 01:33:48;;;;;;;13.82;2.97;;;;;;;7.93;100.00;100774.81;6159771;23;20089;-75
2023/01/12 01:36:15;;;;;;;13.43;3.65;;;;;;;7.93;100.00;100772.16;6159336;23;20018;-75
2023/01/12 01:38:43;;;;;;;15.02;3.25;;;;;;;7.93;100.00;100776.72;6159232;23;20018;-75
2023/01/12 01:41:21;;;;;;;17.25;3.65;;;;;;;7.94;100.00;100764.94;6158990;23;20018;-75
2023/01/12 01:44:01;;;;;;;13.95;3.72;;;;;;;7.95;100.00;100763.78;6157354;23;20014;-75
2023/01/12 01:46:36;;;;;;;17.23;3.67;;;;;;;7.95;100.00;100755.84;6157270;23;20014;-75
2023/01/12 01:49:14;;;;;;;17.85;3.85;;;;;;;7.96;100.00;100752.03;6158512;23;20107;-75
2023/01/12 01:51:42;;;;;;;11.65;3.15;;;;;;;7.96;100.00;100747.47;6158908;23;20025;-75
2023/01/12 01:54:09;;;;;;;10.90;3.40;;;;;;;7.98;100.00;100744.41;6157039;23;20014;-75
2023/01/12 01:56:36;;;;;;;18.88;4.10;;;;;;;7.98;100.00;100742.50;6159359;23;20014;-75
2023/01/12 01:59:17;;;;;;;12.02;4.22;;;;;;;7.99;100.00;100745.88;6159092;23;20464;-75
2023/01/12 02:01:44;;;;;;;25.17;4.00;;;;;;;7.99;100.00;100743.97;6133740;23;20032;-75
2023/01/12 02:04:11;;;;;;;17.42;3.53;;;;;;;8.01;100.00;100735.56;6132313;23;20064;-76
2023/01/12 02:06:38;;;;;;;10.15;3.22;;;;;;;8.03;100.00;100741.19;6159601;23;20018;-75
2023/01/12 02:09:29;;;;;;;12.98;3.20;;;;;;;8.03;100.00;100734.00;6131977;23;20022;-75
2023/01/12 02:17:47;;;;;;;11.20;3.03;;;;;;;8.07;100.00;100725.94;6159225;23;20057;-76
2023/01/12 02:21:05;;;;;;;8.23;2.50;;;;;;;8.07;100.00;100715.34;6159265;23;20456;-75
2023/01/12 02:24:22;;;;;;;9.20;2.53;;;;;;;8.06;100.00;100723.72;6068038;23;20063;-75
2023/01/12 02:27:08;;;;;;;9.85;2.42;;;;;;;8.04;100.00;100700.28;6055909;23;20064;-75
2023/01/12 02:29:57;;;;;;;8.35;2.20;;;;;;;8.04;100.00;100710.88;6068724;23;20564;-75
2023/01/12 02:32:35;;;;;;;9.18;2.65;;;;;;;8.02;100.00;100708.66;6053965;23;20035;-75
2023/01/12 02:35:19;;;;;;;4.13;2.13;;;;;;;8.01;100.00;100693.16;6068268;23;20019;-76
2023/01/12 02:37:54;;;;;;;10.35;2.13;;;;;;;8.00;100.00;100684.47;6068248;23;20450;-75
2023/01/12 02:40:53;;;;;;;6.97;2.13;;;;;;;7.99;100.00;100682.25;6068142;23;20030;-75
2023/01/12 02:43:29;;;;;;;5.80;1.70;;;;;;;7.97;100.00;100668.69;6068569;23;20030;-75
2023/01/12 02:46:24;;;;;;;3.95;1.27;;;;;;;7.96;100.00;100660.00;6068708;23;20047;-75
2023/01/12 02:48:55;;;;;;;5.28;1.58;;;;;;;7.96;100.00;100661.91;6068390;23;20055;-75
2023/01/12 02:51:21;;;;;;;3.78;1.17;;;;;;;7.94;100.00;100658.91;6068196;23;20369;-75
2023/01/12 02:54:04;;;;;;;9.30;2.05;;;;;;;7.93;100.00;100646.84;6112432;23;20029;-75
2023/01/12 02:56:38;;;;;;;1.77;1.20;;;;;;;7.93;100.00;100652.13;6159707;23;20041;-75
2023/01/12 02:59:15;;;;;;;3.53;1.38;;;;;;;7.93;100.00;100641.53;6159147;23;20085;-75
2023/01/12 03:01:46;;;;;;;4.72;1.58;;;;;;;7.93;100.00;100641.53;6133151;23;20041;-75
2023/01/12 03:04:15;;;;;;;12.80;1.60;;;;;;;7.92;100.00;100624.16;6158866;23;20022;-75
2023/01/12 03:06:57;;;;;;;5.05;1.25;;;;;;;7.93;100.00;100625.63;6158741;23;20463;-75
2023/01/12 03:09:29;;;;;;;7.28;1.50;;;;;;;7.93;100.00;100626.38;6159017;23;20076;-75
2023/01/12 03:12:02;;;;;;;3.80;1.40;;;;;;;7.93;100.00;100622.97;6158973;23;20491;-75
2023/01/12 03:14:32;;;;;;;5.70;1.40;;;;;;;7.93;100.00;100621.06;6159425;23;20357;-75
2023/01/12 03:17:04;;;;;;;5.30;1.23;;;;;;;7.94;100.00;100611.22;6158800;23;20613;-75
2023/01/12 03:19:32;;;;;;;2.58;1.75;;;;;;;7.93;100.00;100604.44;6159313;23;20018;-75
2023/01/12 03:22:04;;;;;;;6.30;1.75;;;;;;;7.94;100.00;100605.91;6158391;23;20481;-75
2023/01/12 03:24:38;;;;;;;13.27;2.00;;;;;;;7.93;100.00;100594.56;6159288;23;20022;-75
2023/01/12 03:27:13;;;;;;;4.10;1.70;;;;;;;7.95;100.00;100599.44;6158536;23;20018;-75
2023/01/12 03:29:45;;;;;;;8.93;2.22;;;;;;;7.93;100.00;100594.56;6159331;23;20061;-75
2023/01/12 03:32:12;;;;;;;7.80;2.20;;;;;;;7.93;100.00;100583.97;6158634;23;20021;-75
2023/01/12 03:34:38;;;;;;;4.88;2.15;;;;;;;7.93;100.00;100572.63;6132215;23;20018;-75
2023/01/12 03:37:11;;;;;;;4.30;2.03;;;;;;;7.92;100.00;100571.13;6158604;23;20333;-75
2023/01/12 03:39:46;;;;;;;14.75;2.63;;;;;;;7.91;100.00;100556.41;6159375;23;20018;-75
2023/01/12 03:42:45;;;;;;;8.77;2.47;;;;;;;7.90;100.00;100546.97;6158391;23;20018;-75
2023/01/12 03:45:39;;;;;;;6.80;2.78;;;;;;;7.89;100.00;100545.47;6158259;23;20022;-75
2023/01/12 03:48:16;;;;;;;13.57;2.30;;;;;;;7.87;100.00;100537.22;6158324;23;20072;-75
2023/01/12 03:50:58;;;;;;;6.32;2.55;;;;;;;7.86;100.00;100514.53;6132483;23;20073;-75
2023/01/12 03:53:25;;;;;;;;;;;;;;;7.84;100.00;100522.91;6159072;23;20014;-75
2023/01/12 03:55:56;;;;;;;5.10;1.95;;;;;;;7.83;100.00;100518.00;6158480;23;19925;-75
2023/01/12 03:58:23;;;;;;;6.40;2.27;;;;;;;7.83;100.00;100491.50;6158397;23;20089;-75
2023/01/12 04:00:50;;;;;;;4.47;2.35;;;;;;;7.80;100.00;100463.97;6158525;23;20025;-75
2023/01/12 04:03:17;;;;;;;5.82;1.50;;;;;;;7.80;100.00;100447.31;6157878;23;20072;-75
2023/01/12 04:05:44;;;;;;;6.00;1.65;;;;;;;7.77;100.00;100434.91;6158899;23;20531;-75
2023/01/12 04:08:13;;;;;;;4.75;1.73;;;;;;;7.77;100.00;100408.41;6158307;23;20078;-75
2023/01/12 04:10:40;;;;;;;3.15;1.48;;;;;;;7.76;100.00;100410.34;6158968;23;20018;-75
2023/01/12 04:13:06;;;;;;;3.97;1.88;;;;;;;7.75;100.00;100400.91;6157962;23;20018;-75
2023/01/12 04:15:41;;;;;;;3.67;1.40;;;;;;;7.73;100.00;100389.97;6158889;23;20023;-74
2023/01/12 04:18:08;;;;;;;3.42;1.58;;;;;;;7.72;100.00;100382.47;6157286;23;20018;-74
2023/01/12 04:20:35;;;;;;;4.00;1.35;;;;;;;7.71;100.00;100381.72;6159033;23;20402;-74
2023/01/12 04:23:02;;;;;;;6.18;1.33;;;;;;;7.69;100.00;100354.91;6157719;23;20431;-74
2023/01/12 04:25:29;;;;;;;7.30;1.70;;;;;;;7.69;100.00;100347.69;6158907;23;20476;-74
2023/01/12 04:27:59;;;;;;;2.92;1.38;;;;;;;7.69;100.00;100360.94;6156597;23;20046;-74
2023/01/12 04:30:27;;;;;;;5.45;1.20;;;;;;;7.69;100.00;100366.25;6158827;23;20030;-74
2023/01/12 04:32:55;;;;;;;6.13;1.40;;;;;;;7.68;100.00;100354.16;6157677;23;20456;-74
2023/01/12 04:35:23;;;;;;;6.28;1.83;;;;;;;7.68;100.00;100332.97;6158246;23;20040;-74
2023/01/12 04:37:50;;;;;;;4.32;1.50;;;;;;;7.68;100.00;100332.97;6158313;23;20018;-74
2023/01/12 04:40:17;;;;;;;2.55;1.10;;;;;;;7.68;100.00;100301.19;6158335;23;20025;-73
2023/01/12 04:43:10;;;;;;;3.08;1.38;;;;;;;7.69;100.00;100320.47;6158247;23;20445;-74
2023/01/12 04:45:38;;;;;;;5.82;1.40;;;;;;;7.70;100.00;100314.75;6158359;23;20441;-74
2023/01/12 04:48:10;;;;;;;4.70;1.60;;;;;;;7.71;100.00;100331.38;6156976;23;20018;-74
2023/01/12 04:50:38;;;;;;;4.55;1.60;;;;;;;7.72;100.00;100316.22;6158660;23;20014;-74
2023/01/12 04:53:06;;;;;;;5.25;1.20;;;;;;;7.72;100.00;100311.66;6157837;23;20018;-74
2023/01/12 04:55:39;;;;;;;4.43;1.50;;;;;;;7.77;100.00;100318.31;6158461;23;20453;-74
2023/01/12 04:58:05;;;;;;;4.82;1.20;;;;;;;7.78;100.00;100317.16;6157604;23;20483;-74
2023/01/12 05:00:32;;;;;;;2.97;1.50;;;;;;;7.78;100.00;100295.97;6158269;23;20457;-74
2023/01/12 05:03:02;;;;;;;5.57;1.60;;;;;;;7.78;100.00;100280.81;6131345;23;20298;-74
2023/01/12 05:05:32;;;;;;;2.95;1.15;;;;;;;7.79;100.00;100292.13;6158452;23;20041;-77
2023/01/12 05:10:50;;;;;;;5.93;1.30;;;;;;;7.83;100.00;100271.56;6158400;23;20018;-74
2023/01/12 05:13:16;;;;;;;4.15;1.25;;;;;;;7.85;100.00;100246.13;6157712;23;20329;-74
2023/01/12 05:15:43;;;;;;;2.72;1.40;;;;;;;7.87;100.00;100278.22;6157978;23;20018;-76
2023/01/12 05:18:10;;;;;;;4.15;1.00;;;;;;;7.87;100.00;100302.06;6158026;23;20486;-76
2023/01/12 05:20:36;;;;;;;3.35;1.48;;;;;;;7.88;100.00;100271.75;6159966;23;20036;-77
2023/01/12 05:23:03;;;;;;;7.68;1.35;;;;;;;7.87;100.00;100269.53;6159037;23;20432;-74
2023/01/12 05:25:31;;;;;;;5.70;1.45;;;;;;;7.89;100.00;100270.59;6159808;23;20022;-74
2023/01/12 05:27:58;;;;;;;3.88;0.90;;;;;;;7.91;100.00;100259.56;6159427;23;20461;-74
2023/01/12 05:30:26;;;;;;;3.85;1.33;;;;;;;7.91;100.00;100294.00;6158814;23;20408;-74
2023/01/12 05:32:55;;;;;;;6.30;1.20;;;;;;;7.90;100.00;100285.31;6159167;23;20014;-73
2023/01/12 05:35:21;;;;;;;4.63;1.58;;;;;;;7.90;100.00;100260.72;6159310;23;20438;-73
2023/01/12 05:37:48;;;;;;;6.13;1.17;;;;;;;7.92;100.00;100266.34;6159717;23;20014;-76
2023/01/12 05:40:15;;;;;;;5.78;1.30;;;;;;;7.92;100.00;100245.88;6159248;23;20022;-74
2023/01/12 05:45:26;;;;;;;1.15;1.05;;;;;;;7.95;100.00;100286.69;6159337;23;20018;-74
2023/01/12 05:47:58;;;;;;;1.23;1.00;;;;;;;7.95;100.00;100284.03;6159300;23;20049;-74
2023/01/12 05:50:24;;;;;;;5.63;1.48;;;;;;;7.96;100.00;100280.19;6159413;23;20560;-74
2023/01/12 05:53:06;;;;;;;2.13;1.00;;;;;;;7.95;100.00;100270.78;6158842;23;20022;-74
2023/01/12 05:55:32;;;;;;;3.65;1.20;;;;;;;7.96;100.00;100272.25;6159622;23;20448;-74
2023/01/12 05:57:59;;;;;;;8.20;1.38;;;;;;;7.97;100.00;100252.53;6157707;23;20045;-76
2023/01/12 06:00:26;;;;;;;3.70;1.15;;;;;;;7.98;100.00;100280.50;6157192;23;20014;-74
2023/01/12 06:02:52;;;;;;;3.65;1.10;;;;;;;7.97;100.00;100279.78;6158941;23;20025;-74
2023/01/12 06:05:19;;;;;;;4.18;1.48;;;;;;;7.98;100.00;100278.59;6159054;23;20049;-74
2023/01/12 06:07:45;;;;;;;1.58;1.02;;;;;;;7.98;100.00;100277.88;6159572;23;20400;-74
2023/01/12 06:10:12;;;;;;;1.30;1.00;;;;;;;8.00;100.00;100291.41;6158545;23;20018;-74
2023/01/12 06:15:23;;;;;;;3.78;1.10;;;;;;;7.99;100.00;100298.63;6158658;23;20440;-74
2023/01/12 06:17:50;;;;;;;2.58;0.85;;;;;;;8.00;100.00;100286.84;6158718;23;20046;-74
2023/01/12 06:20:16;;;;;;;1.38;0.80;;;;;;;8.03;100.00;100287.88;6159081;23;20013;-74
2023/01/12 06:22:43;;;;;;;1.80;0.77;;;;;;;8.03;100.00;100301.88;6159236;23;20022;-74
2023/01/12 06:25:11;;;;;;;0.77;0.60;;;;;;;8.04;100.00;100292.00;6158760;23;20018;-74
2023/01/12 06:27:37;;;;;;;2.58;0.75;;;;;;;8.04;100.00;100294.66;6159428;23;20018;-74
2023/01/12 06:30:05;;;;;;;2.00;0.77;;;;;;;8.06;100.00;100294.97;6158244;23;20018;-76
2023/01/12 06:32:32;;;;;;;0.75;0.50;;;;;;;8.06;100.00;100296.88;6159649;23;20326;-77
2023/01/12 06:34:59;;;;;;;0.50;0.50;;;;;;;8.07;100.00;100304.41;6157210;23;20026;-77
2023/01/12 06:37:39;;;;;;;1.20;0.40;;;;;;;8.07;100.00;100301.75;6159570;23;20073;-77
2023/01/12 06:40:07;;;;;;;0.50;0.50;;;;;;;8.10;100.00;100303.53;6158497;23;20353;-74
2023/01/12 06:42:36;;;;;;;0.90;0.65;;;;;;;8.11;100.00;100298.97;6159266;23;20041;-74
2023/01/12 06:45:03;;;;;;;0.57;0.47;;;;;;;8.12;100.00;100303.84;6158073;23;20352;-74
2023/01/12 06:47:30;;;;;;;0.77;0.60;;;;;;;8.14;100.00;100300.78;6159471;23;20018;-74
2023/01/12 06:49:57;;;;;;;0.85;0.85;;;;;;;8.14;100.00;100306.81;6159723;23;20023;-74
2023/01/12 06:52:26;;;;;;;0.65;0.65;;;;;;;8.18;100.00;100304.78;6160030;23;20014;-74
2023/01/12 06:54:53;;;;;;;1.05;0.60;;;;;;;8.20;100.00;100312.31;6159582;23;20046;-77
2023/01/12 06:57:20;;;;;;;1.20;0.60;;;;;;;8.21;100.00;100305.81;6159373;23;20025;-74
2023/01/12 06:59:46;;;;;;;0.65;0.65;;;;;;;8.22;100.00;100316.00;6160101;23;20025;-74
2023/01/12 07:02:15;;;;;;;1.08;0.55;;;;;;;8.24;100.00;100311.00;6159492;23;20057;-74
2023/01/12 07:04:41;;;;;;;0.50;0.50;;;;;;;8.27;100.00;100312.06;6133952;23;20081;-76
2023/01/12 07:07:09;;;;;;;0.40;0.40;;;;;;;8.30;100.00;100319.16;6159862;23;21036;-74
2023/01/12 07:09:36;;;;;;;0.60;0.60;;;;;;;8.31;100.00;100313.41;6134038;23;20388;-74
2023/01/12 07:12:03;;;;;;;1.67;0.70;;;;;;;8.35;100.00;100310.66;6159096;23;20014;-74
2023/01/12 07:14:30;;;;;;;1.23;0.60;;;;;;;8.38;100.00;100317.75;6160032;23;20022;-74
2023/01/12 07:16:56;;;;;;;0.70;0.70;;;;;;;8.41;100.00;100321.41;6159300;23;20045;-75
2023/01/12 07:19:23;;;;;;;1.45;0.88;;;;;;;8.43;100.00;100319.06;6160006;23;20014;-74
2023/01/12 07:21:49;;;;;;;0.77;0.68;;;;;;;8.44;100.00;100318.66;6159868;23;20021;-74
2023/01/12 07:24:16;;;;;;;2.63;0.80;;;;;;;8.46;100.00;100318.22;6159763;23;20026;-75
2023/01/12 07:26:43;;;;;;;1.65;0.82;;;;;;;8.49;100.00;100333.25;6159353;23;20025;-75
2023/01/12 07:29:12;;;;;;;4.93;1.02;;;;;;;8.51;100.00;100330.91;6159451;23;20022;-75
2023/01/12 07:31:38;;;;;;;1.83;0.80;;;;;;;8.52;100.00;100338.44;6159634;23;20065;-75
2023/01/12 07:34:05;;;;;;;1.10;0.90;;;;;;;8.54;100.00;100332.69;6159338;23;20453;-75
2023/01/12 07:36:32;;;;;;;1.25;0.60;;;;;;;8.56;100.00;100339.06;6159871;23;20020;-75
2023/01/12 07:38:59;;;;;;;1.30;1.17;;;;;;;8.59;100.00;100334.78;6159406;23;20074;-75
2023/01/12 07:44:11;;;;;;;2.72;1.20;;;;;;;8.63;100.00;100338.81;6159198;23;20034;-76
2023/01/12 07:46:38;;;;;;;1.55;1.08;;;;;;;8.66;100.00;100337.19;6159801;23;20025;-75
2023/01/12 07:49:04;;;;;;;4.50;1.17;;;;;;;8.67;100.00;100339.41;6132824;23;20022;-76
2023/01/12 07:51:31;;;;;;;3.58;1.17;;;;;;;8.69;100.00;100338.97;6159815;23;20041;-77
2023/01/12 07:53:57;;;;;;;3.08;1.02;;;;;;;8.73;100.00;100349.47;6159123;23;20017;-77
2023/01/12 07:56:24;;;;;;;5.72;1.35;;;;;;;8.73;100.00;100342.25;6132712;23;20018;-76
2023/01/12 07:58:50;;;;;;;3.13;1.25;;;;;;;8.77;100.00;100348.16;6159161;23;20021;-75
2023/01/12 08:01:17;;;;;;;2.92;1.35;;;;;;;8.80;100.00;100359.78;6159381;23;20014;-75
2023/01/12 08:03:43;;;;;;;3.70;1.20;;;;;;;8.84;100.00;100349.78;6159433;23;20427;-79
2023/01/12 08:06:10;;;;;;;2.95;1.27;;;;;;;8.88;100.00;100359.09;6158489;23;20022;-76
2023/01/12 08:08:37;;;;;;;9.93;1.60;;;;;;;8.92;100.00;100370.31;6158910;23;20412;-76
2023/01/12 08:11:08;;;;;;;2.88;1.33;;;;;;;8.97;100.00;100364.44;6158114;23;20014;-76
2023/01/12 08:13:36;;;;;;;3.45;1.48;;;;;;;9.00;100.00;100363.59;6159024;23;20455;-75
2023/01/12 08:16:07;;;;;;;3.67;1.48;;;;;;;9.06;100.00;100371.72;6158476;23;20025;-78
2023/01/12 08:18:43;;;;;;;5.20;1.35;;;;;;;9.08;100.00;100372.03;6159052;23;20441;-78
2023/01/12 08:21:13;;;;;;;6.35;1.50;;;;;;;9.11;100.00;100381.78;6158775;23;20018;-78
2023/01/12 08:23:48;;;;;;;4.47;1.60;;;;;;;9.13;100.00;100394.63;6158941;23;20084;-76
2023/01/12 08:26:23;;;;;;;3.65;1.40;;;;;;;9.16;100.00;100386.50;6158182;23;20026;-75
2023/01/12 08:28:56;;;;;;;6.63;1.40;;;;;;;9.19;100.00;100390.94;6158543;23;20030;-76
2023/01/12 08:31:25;;;;;;;9.25;1.67;;;;;;;9.21;100.00;100388.56;6158805;23;20018;-75
2023/01/12 08:33:54;;;;;;;2.80;1.33;;;;;;;9.23;100.00;100391.53;6158456;23;20022;-75
2023/01/12 08:36:21;;;;;;;5.88;1.60;;;;;;;9.24;100.00;100393.00;6158719;23;20014;-75
2023/01/12 08:38:48;;;;;;;4.80;1.63;;;;;;;9.27;100.00;100402.03;6158260;23;20024;-74
2023/01/12 08:41:32;;;;;;;8.10;1.98;;;;;;;9.31;100.00;100397.31;6158676;23;20034;-75
2023/01/12 08:44:00;;;;;;;4.88;1.33;;;;;;;9.33;100.00;100393.03;6158298;23;20022;-75
2023/01/12 08:46:35;;;;;;;7.72;1.55;;;;;;;9.36;100.00;100404.72;6132612;23;20026;-75
2023/01/12 08:49:07;;;;;;;3.45;1.30;;;;;;;9.38;100.00;100406.94;6158314;23;20010;-75
2023/01/12 08:51:34;;;;;;;5.20;1.42;;;;;;;9.40;100.00;100401.91;6132541;23;20048;-76
2023/01/12 08:54:01;;;;;;;3.83;1.27;;;;;;;9.42;100.00;100412.84;6158908;23;20073;-75
2023/01/12 08:56:27;;;;;;;4.43;1.25;;;;;;;9.43;100.00;100409.00;6159901;23;20022;-74
2023/01/12 08:58:54;;;;;;;9.85;1.67;;;;;;;9.43;100.00;100411.66;6132926;23;20437;-74
2023/01/12 09:01:21;;;;;;;5.68;1.55;;;;;;;9.43;100.00;100415.06;6159534;23;20452;-74
2023/01/12 09:03:48;;;;;;;6.95;1.42;;;;;;;9.46;100.00;100414.19;6159780;23;20097;-74
2023/01/12 09:06:19;;;;;;;6.43;1.50;;;;;;;9.47;100.00;100418.31;6160084;23;20167;-74
2023/01/12 09:08:46;;;;;;;5.45;1.42;;;;;;;9.48;100.00;100411.09;6159513;23;20416;-75
2023/01/12 09:11:14;;;;;;;5.60;1.50;;;;;;;9.50;100.00;100420.09;6159657;23;20092;-75
2023/01/12 09:13:41;;;;;;;6.13;1.10;;;;;;;9.51;100.00;100432.22;6159783;23;20015;-75
2023/01/12 09:16:10;;;;;;;11.05;1.98;;;;;;;9.53;100.00;100429.88;6159344;23;20020;-76
2023/01/12 09:18:39;;;;;;;5.05;1.20;;;;;;;9.54;100.00;100436.66;6160030;23;20074;-75
2023/01/12 09:21:10;;;;;;;4.70;1.27;;;;;;;9.56;100.00;100433.56;6159543;23;20022;-77
2023/01/12 09:23:37;;;;;;;4.63;1.38;;;;;;;9.56;100.00;100444.94;6133326;23;20360;-75
2023/01/12 09:26:04;;;;;;;5.63;1.55;;;;;;;9.57;100.00;100451.72;6157897;23;20022;-75
2023/01/12 09:28:32;;;;;;;10.02;1.83;;;;;;;9.59;100.00;100448.63;6160016;23;20033;-75
2023/01/12 09:31:09;;;;;;;8.50;1.88;;;;;;;9.61;100.00;100449.66;6132926;23;20049;-75
2023/01/12 09:33:37;;;;;;;3.78;1.65;;;;;;;9.62;100.00;100464.41;6133800;23;20085;-76
2023/01/12 09:36:10;;;;;;;8.40;2.05;;;;;;;9.64;100.00;100456.75;6133498;23;20014;-76
2023/01/12 09:38:38;;;;;;;6.97;1.88;;;;;;;9.65;100.00;100455.56;6159354;23;20061;-76
2023/01/12 09:47:49;;;;;;;9.48;2.05;;;;;;;9.72;100.00;100457.22;6069132;23;20046;-76
2023/01/12 09:50:27;;;;;;;11.40;2.22;;;;;;;9.74;100.00;100473.47;6069596;23;20019;-76
2023/01/12 09:53:01;;;;;;;14.65;2.28;;;;;;;9.75;100.00;100471.53;6068611;23;20098;-76
2023/01/12 09:55:43;;;;;;;9.75;2.30;;;;;;;9.77;100.00;100485.13;6069148;23;20446;-77
2023/01/12 09:58:12;;;;;;;10.40;2.30;;;;;;;9.79;100.00;100490.75;6068943;23;20030;-77
2023/01/12 10:00:38;;;;;;;12.80;1.77;;;;;;;9.79;100.00;100498.72;6069268;23;20023;-75
2023/01/12 10:03:05;;;;;;;12.50;2.20;;;;;;;9.80;100.00;100490.31;6068399;23;20138;-77
2023/01/12 10:05:51;;;;;;;11.07;2.65;;;;;;;9.83;100.00;100489.44;6070313;23;20059;-74
2023/01/12 10:08:22;;;;;;;11.73;2.38;;;;;;;9.84;100.00;100495.50;6069903;23;20054;-76
2023/01/12 10:11:07;;;;;;;21.83;2.30;;;;;;;9.83;100.00;100494.75;6068575;23;21395;-78
2023/01/12 10:14:05;;;;;;;10.68;2.28;;;;;;;9.83;100.00;100488.69;6069045;23;20030;-77
2023/01/12 10:16:47;;;;;;;17.08;2.78;;;;;;;9.84;100.00;100512.19;6068974;23;20027;-76
2023/01/12 10:19:28;;;;;;;12.77;2.72;;;;;;;9.86;100.00;100504.50;6153858;23;20463;-76
2023/01/12 10:21:56;;;;;;;14.05;2.17;;;;;;;9.87;100.00;100506.00;6159157;23;20147;-76
2023/01/12 10:24:24;;;;;;;8.75;2.35;;;;;;;9.89;100.00;100518.84;6159458;23;20131;-76
2023/01/12 10:26:59;;;;;;;7.60;2.20;;;;;;;9.90;100.00;100507.03;6159164;23;20022;-76
2023/01/12 10:29:26;;;;;;;14.00;2.63;;;;;;;9.90;100.00;100509.69;6133350;23;20022;-76
2023/01/12 10:31:52;;;;;;;11.15;2.50;;;;;;;9.91;100.00;100514.56;6132640;23;20018;-76
2023/01/12 10:34:19;;;;;;;14.07;2.05;;;;;;;9.92;100.00;100507.34;6132050;23;20031;-76
2023/01/12 10:36:53;;;;;;;10.60;2.10;;;;;;;9.92;100.00;100513.41;6158299;23;20029;-77
2023/01/12 10:39:38;;;;;;;8.10;1.58;;;;;;;9.92;100.00;100516.06;6133224;23;20097;-78
2023/01/12 10:43:17;;;;;;;5.07;1.60;;;;;;;9.92;100.00;100516.06;6158912;23;20021;-81
2023/01/12 10:45:16;;;;;;;7.80;1.73;;;;;;;9.92;100.00;100524.03;6158738;23;20088;-77
2023/01/12 10:47:45;;;;;;;5.30;1.50;;;;;;;9.93;100.00;100522.13;6159586;23;20022;-77
2023/01/12 10:50:26;;;;;;;11.45;2.47;;;;;;;9.94;100.00;100531.56;6158314;23;20424;-77
2023/01/12 10:53:01;;;;;;;10.52;2.70;;;;;;;9.95;100.00;100517.09;6133227;23;20021;-77
2023/01/12 10:55:31;;;;;;;9.18;1.60;;;;;;;9.96;100.00;100519.31;6132587;23;20018;-77
2023/01/12 10:57:58;;;;;;;8.35;1.75;;;;;;;9.96;100.00;100521.97;6158815;23;20135;-76
2023/01/12 11:00:26;;;;;;;6.97;1.10;;;;;;;9.97;100.00;100520.78;6159400;23;20124;-77
2023/01/12 11:02:53;;;;;;;14.55;1.60;;;;;;;9.97;100.00;100515.47;6159004;23;20018;-77
2023/01/12 11:05:38;;;;;;;4.75;1.85;;;;;;;9.99;100.00;100518.44;6158175;23;20069;-78
2023/01/12 11:08:25;;;;;;;5.00;1.13;;;;;;;9.99;100.00;100531.00;6157289;23;20053;-77
2023/01/12 11:10:52;;;;;;;5.03;1.55;;;;;;;9.99;100.00;100521.09;6132336;23;20030;-77
2023/01/12 11:13:25;;;;;;;5.53;1.60;;;;;;;9.99;100.00;100523.03;6159231;23;20021;-77
2023/01/12 11:16:01;;;;;;;3.85;1.48;;;;;;;9.98;100.00;100521.53;6158193;23;20455;-77
2023/01/12 11:18:45;;;;;;;3.53;1.40;;;;;;;9.98;100.00;100510.91;6158812;23;20096;-77
2023/01/12 11:21:16;;;;;;;3.80;1.17;;;;;;;9.99;100.00;100512.38;6158720;23;20013;-77
2023/01/12 11:24:01;;;;;;;6.95;1.35;;;;;;;9.99;100.00;100518.44;6132707;23;20093;-76
2023/01/12 11:27:12;;;;;;;6.60;1.50;;;;;;;9.99;100.00;100507.81;6159312;23;20017;-76
2023/01/12 11:29:48;;;;;;;4.72;1.83;;;;;;;9.99;100.00;100501.75;6068112;23;20060;-77
2023/01/12 11:32:26;;;;;;;10.63;1.65;;;;;;;10.00;100.00;100506.59;6069709;23;20020;-76
2023/01/12 11:34:59;;;;;;;3.38;1.38;;;;;;;10.01;100.00;100500.09;6067987;23;20023;-78
2023/01/12 11:37:27;;;;;;;6.95;1.30;;;;;;;10.03;100.00;100491.69;6068329;23;20026;-76
2023/01/12 11:40:02;;;;;;;4.50;1.55;;;;;;;10.00;100.00;100495.22;6067709;23;20027;-77
2023/01/12 11:45:23;;;;;;;5.10;1.15;;;;;;;10.04;100.00;100482.53;6067706;23;20023;-76
2023/01/12 11:48:06;;;;;;;7.90;1.70;;;;;;;10.05;100.00;100481.34;6067438;23;20253;-77
2023/01/12 11:50:36;;;;;;;5.75;1.13;;;;;;;10.05;100.00;100491.97;6067972;23;20031;-76
2023/01/12 11:53:04;;;;;;;3.88;1.33;;;;;;;10.06;100.00;100490.06;6067879;23;20047;-76
2023/01/12 11:56:05;;;;;;;5.43;1.40;;;;;;;10.07;100.00;100484.31;6068177;23;20099;-77
2023/01/12 11:58:45;;;;;;;5.63;1.27;;;;;;;10.07;100.00;100481.63;6068106;23;20417;-76
2023/01/12 12:01:18;;;;;;;4.50;1.25;;;;;;;10.10;100.00;100472.78;6067733;23;20419;-76
2023/01/12 12:03:54;;;;;;;2.47;0.80;;;;;;;10.11;100.00;100482.25;6119481;23;20022;-76
2023/01/12 12:06:56;;;;;;;2.78;0.90;;;;;;;10.11;100.00;100482.25;6158930;23;20014;-76
2023/01/12 12:09:36;;;;;;;2.83;0.93;;;;;;;10.10;100.00;100478.09;6132226;23;20512;-77
2023/01/12 12:12:09;;;;;;;4.97;0.80;;;;;;;10.10;100.00;100475.44;6157954;23;20164;-76
2023/01/12 12:15:14;;;;;;;1.80;0.80;;;;;;;10.09;100.00;100492.56;6132430;23;20029;-76