Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:57;;;;;;;4.95;2.03;;;;;;;;;;5019590;28;20039;-67
2022/09/13 00:04:23;;;;;;;7.70;2.20;;;;;;;;;;5032546;28;20025;-67
2022/09/13 00:06:49;;;;;;;6.03;2.20;;;;;;;;;;5019313;28;20022;-67
2022/09/13 00:09:15;;;;;;;7.57;2.67;;;;;;;;;;4993932;28;20054;-67
2022/09/13 00:11:42;;;;;;;5.03;1.90;;;;;;;;;;4992702;28;20113;-67
2022/09/13 00:14:08;;;;;;;6.03;2.35;;;;;;;;;;4993174;28;20026;-67
2022/09/13 00:16:34;;;;;;;4.35;2.08;;;;;;;;;;4992896;28;20038;-67
2022/09/13 00:19:00;;;;;;;6.43;2.22;;;;;;;;;;4992970;28;20033;-67
2022/09/13 00:21:27;;;;;;;8.25;2.58;;;;;;;;;;4993122;28;20105;-67
2022/09/13 00:23:54;;;;;;;6.10;2.17;;;;;;;;;;5006137;28;20026;-67
2022/09/13 00:26:22;;;;;;;5.82;2.17;;;;;;;;;;5012449;28;20025;-67
2022/09/13 00:28:50;;;;;;;8.95;2.53;;;;;;;;;;5012341;28;20474;-67
2022/09/13 00:31:16;;;;;;;5.30;2.13;;;;;;;;;;5012314;28;20564;-67
2022/09/13 00:33:43;;;;;;;6.47;2.25;;;;;;;;;;5025997;28;20528;-67
2022/09/13 00:36:10;;;;;;;8.05;2.47;;;;;;;;;;5032161;28;20026;-67
2022/09/13 00:38:37;;;;;;;4.85;2.17;;;;;;;;;;5016653;28;20034;-67
2022/09/13 00:41:09;;;;;;;4.95;2.03;;;;;;;;;;5029474;28;20406;-66
2022/09/13 00:43:51;;;;;;;3.63;2.10;;;;;;;;;;5012285;28;20029;-66
2022/09/13 00:46:24;;;;;;;6.43;2.08;;;;;;;;;;5012400;28;20113;-66
2022/09/13 00:48:52;;;;;;;10.57;2.42;;;;;;;;;;5003736;28;20076;-67
2022/09/13 00:51:18;;;;;;;7.53;2.10;;;;;;;;;;5007961;28;20087;-67
2022/09/13 00:53:47;;;;;;;6.03;2.75;;;;;;;;;;5031760;28;20037;-67
2022/09/13 00:56:27;;;;;;;7.32;2.00;;;;;;;;;;5032125;28;20033;-67
2022/09/13 00:59:07;;;;;;;4.85;2.25;;;;;;;;;;5032004;28;20026;-67
2022/09/13 01:01:36;;;;;;;8.13;2.63;;;;;;;;;;5035731;28;20025;-67
2022/09/13 01:04:02;;;;;;;6.05;2.38;;;;;;;;;;5024359;28;20176;-67
2022/09/13 01:06:32;;;;;;;5.38;2.05;;;;;;;;;;5015676;28;20478;-67
2022/09/13 01:09:02;;;;;;;9.60;2.60;;;;;;;;;;5015729;28;20092;-67
2022/09/13 01:11:31;;;;;;;8.70;2.45;;;;;;;;;;5016218;28;20030;-67
2022/09/13 01:13:58;;;;;;;10.75;2.65;;;;;;;;;;5015867;28;20029;-67
2022/09/13 01:16:24;;;;;;;5.38;2.60;;;;;;;;;;5022271;28;20108;-67
2022/09/13 01:18:50;;;;;;;6.50;3.33;;;;;;;;;;5035381;28;20053;-67
2022/09/13 01:21:31;;;;;;;8.35;3.15;;;;;;;;;;5035530;28;20030;-67
2022/09/13 01:24:16;;;;;;;8.05;2.88;;;;;;;;;;5035339;28;20034;-67
2022/09/13 01:26:48;;;;;;;7.15;2.83;;;;;;;;;;5017080;28;20030;-67
2022/09/13 01:29:14;;;;;;;6.18;2.90;;;;;;;;;;5015609;28;20034;-67
2022/09/13 01:31:50;;;;;;;5.80;2.70;;;;;;;;;;5015601;28;20026;-67
2022/09/13 01:34:22;;;;;;;5.47;2.38;;;;;;;;;;5015608;28;20040;-66
2022/09/13 01:37:08;;;;;;;7.57;2.50;;;;;;;;;;5023821;28;20025;-66
2022/09/13 01:39:40;;;;;;;4.95;2.85;;;;;;;;;;5015356;28;20284;-66
2022/09/13 01:42:06;;;;;;;4.45;2.40;;;;;;;;;;5015376;28;20030;-66
2022/09/13 01:44:43;;;;;;;5.18;2.25;;;;;;;;;;5015541;28;20041;-66
2022/09/13 01:47:19;;;;;;;5.82;2.65;;;;;;;;;;5005916;28;20050;-66
2022/09/13 01:50:03;;;;;;;5.00;2.80;;;;;;;;;;4996706;28;20034;-66
2022/09/13 01:52:50;;;;;;;7.68;3.17;;;;;;;;;;5034968;28;20044;-66
2022/09/13 01:55:31;;;;;;;11.00;3.70;;;;;;;;;;5035000;28;20115;-66
2022/09/13 01:57:57;;;;;;;9.63;3.00;;;;;;;;;;5034760;28;20048;-66
2022/09/13 02:00:23;;;;;;;8.45;4.32;;;;;;;;;;5034965;28;20400;-66
2022/09/13 02:02:57;;;;;;;6.07;3.35;;;;;;;;;;5034643;28;20082;-66
2022/09/13 02:05:28;;;;;;;6.95;3.17;;;;;;;;;;5031667;28;20036;-66
2022/09/13 02:08:05;;;;;;;8.38;3.08;;;;;;;;;;5020529;28;20041;-66
2022/09/13 02:10:35;;;;;;;10.98;4.03;;;;;;;;;;5046788;28;20413;-66
2022/09/13 02:13:03;;;;;;;10.35;3.55;;;;;;;;;;5013550;28;20050;-66
2022/09/13 02:15:33;;;;;;;14.90;4.32;;;;;;;;;;5014941;28;20034;-66
2022/09/13 02:18:08;;;;;;;9.32;3.95;;;;;;;;;;5017001;28;20852;-66
2022/09/13 02:20:36;;;;;;;9.20;3.83;;;;;;;;;;5017992;28;20109;-66
2022/09/13 02:23:04;;;;;;;7.53;3.90;;;;;;;;;;5015111;28;20125;-66
2022/09/13 02:25:33;;;;;;;9.75;3.55;;;;;;;;;;5034492;28;20029;-66
2022/09/13 02:28:01;;;;;;;9.18;3.90;;;;;;;;;;5034173;28;20026;-66
2022/09/13 02:30:32;;;;;;;12.68;4.05;;;;;;;;;;5018095;28;20112;-67
2022/09/13 02:33:05;;;;;;;12.27;4.00;;;;;;;;;;5023994;28;20378;-67
2022/09/13 02:36:06;;;;;;;6.60;3.50;;;;;;;;;;5034308;28;20080;-67
2022/09/13 02:38:37;;;;;;;7.28;4.28;;;;;;;;;;4992780;28;20045;-67
2022/09/13 02:41:08;;;;;;;17.33;3.97;;;;;;;;;;4991883;28;20045;-67
2022/09/13 02:43:37;;;;;;;6.80;4.07;;;;;;;;;;4992960;28;20058;-67
2022/09/13 02:46:13;;;;;;;10.57;3.90;;;;;;;;;;4992240;28;20042;-67
2022/09/13 02:49:02;;;;;;;10.77;3.78;;;;;;;;;;4992304;28;20414;-66
2022/09/13 02:51:33;;;;;;;5.90;3.42;;;;;;;;;;4987502;28;20034;-66
2022/09/13 02:53:59;;;;;;;9.73;3.28;;;;;;;;;;4992169;28;20038;-67
2022/09/13 02:56:40;;;;;;;10.18;4.10;;;;;;;;;;4992387;28;20026;-67
2022/09/13 02:59:13;;;;;;;13.70;4.03;;;;;;;;;;4991838;28;20073;-67
2022/09/13 03:01:41;;;;;;;9.90;4.20;;;;;;;;;;4990279;28;20038;-67
2022/09/13 03:04:07;;;;;;;13.85;4.10;;;;;;;;;;4976640;28;20026;-67
2022/09/13 03:06:33;;;;;;;8.13;3.72;;;;;;;;;;4992109;28;20038;-66
2022/09/13 03:09:01;;;;;;;12.10;4.07;;;;;;;;;;4991815;28;20093;-66
2022/09/13 03:11:40;;;;;;;9.82;4.50;;;;;;;;;;4995499;28;20114;-66
2022/09/13 03:14:31;;;;;;;7.35;3.63;;;;;;;;;;5033332;28;20045;-66
2022/09/13 03:17:16;;;;;;;11.18;4.07;;;;;;;;;;5033325;28;20421;-66
2022/09/13 03:19:57;;;;;;;10.10;4.13;;;;;;;;;;5028261;28;20030;-67
2022/09/13 03:22:38;;;;;;;9.75;4.28;;;;;;;;;;5013566;28;20026;-67
2022/09/13 03:25:30;;;;;;;8.75;3.78;;;;;;;;;;5013270;28;20033;-67
2022/09/13 03:28:09;;;;;;;13.63;4.65;;;;;;;;;;5025076;28;20026;-66
2022/09/13 03:30:38;;;;;;;11.55;4.22;;;;;;;;;;5033271;28;20044;-66
2022/09/13 03:33:07;;;;;;;10.68;4.13;;;;;;;;;;5032694;28;20025;-66
2022/09/13 03:35:33;;;;;;;9.68;4.07;;;;;;;;;;5029320;28;20148;-66
2022/09/13 03:38:05;;;;;;;12.57;3.90;;;;;;;;;;5012849;28;20033;-66
2022/09/13 03:40:35;;;;;;;10.50;4.63;;;;;;;;;;5013421;28;20038;-66
2022/09/13 03:43:04;;;;;;;11.73;4.18;;;;;;;;;;5011940;28;20026;-66
2022/09/13 03:45:33;;;;;;;12.85;4.57;;;;;;;;;;5013144;28;20022;-66
2022/09/13 03:47:59;;;;;;;7.03;4.07;;;;;;;;;;5004583;28;20022;-66
2022/09/13 03:50:26;;;;;;;9.23;4.57;;;;;;;;;;5013042;28;20034;-66
2022/09/13 03:52:56;;;;;;;9.50;4.40;;;;;;;;;;5032913;28;20033;-66
2022/09/13 03:55:24;;;;;;;9.20;4.50;;;;;;;;;;5032664;28;20033;-66
2022/09/13 03:57:50;;;;;;;10.25;4.15;;;;;;;;;;5032627;28;20489;-66
2022/09/13 04:00:17;;;;;;;13.90;4.70;;;;;;;;;;5028803;28;20044;-66
2022/09/13 04:02:43;;;;;;;15.02;5.07;;;;;;;;;;5006465;28;20041;-66
2022/09/13 04:05:09;;;;;;;17.40;4.35;;;;;;;;;;5008439;28;20029;-66
2022/09/13 04:07:36;;;;;;;12.80;4.72;;;;;;;;;;5004310;28;20021;-66
2022/09/13 04:10:02;;;;;;;6.90;4.50;;;;;;;;;;5003689;28;20101;-67
2022/09/13 04:12:30;;;;;;;11.93;4.45;;;;;;;;;;5014270;28;20044;-67
2022/09/13 04:14:56;;;;;;;11.43;4.18;;;;;;;;;;5015533;28;20083;-67
2022/09/13 04:17:22;;;;;;;10.65;4.55;;;;;;;;;;5016483;28;20501;-67
2022/09/13 04:19:48;;;;;;;16.05;4.90;;;;;;;;;;5009082;28;20030;-67
2022/09/13 04:22:15;;;;;;;7.45;4.38;;;;;;;;;;5012202;28;20018;-67
2022/09/13 04:24:43;;;;;;;19.23;4.15;;;;;;;;;;5011497;28;20095;-66
2022/09/13 04:27:09;;;;;;;7.70;4.38;;;;;;;;;;5011800;28;20010;-66
2022/09/13 04:29:35;;;;;;;15.88;5.75;;;;;;;;;;5013033;28;20410;-66
2022/09/13 04:32:01;;;;;;;18.77;5.40;;;;;;;;;;5020400;28;20033;-66
2022/09/13 04:34:27;;;;;;;12.73;4.63;;;;;;;;;;5027454;28;20030;-66
2022/09/13 04:36:54;;;;;;;13.18;4.82;;;;;;;;;;5008976;28;20030;-66
2022/09/13 04:39:20;;;;;;;15.23;4.63;;;;;;;;;;4992764;28;20034;-66
2022/09/13 04:41:47;;;;;;;9.82;4.13;;;;;;;;;;5009161;28;20014;-66
2022/09/13 04:44:16;;;;;;;18.08;5.80;;;;;;;;;;5031824;28;20037;-66
2022/09/13 04:46:43;;;;;;;13.07;4.82;;;;;;;;;;5007448;28;20026;-66
2022/09/13 04:49:10;;;;;;;11.25;4.32;;;;;;;;;;4991937;28;20039;-66
2022/09/13 04:51:36;;;;;;;14.93;4.63;;;;;;;;;;5009707;28;20031;-66
2022/09/13 04:54:02;;;;;;;19.83;4.60;;;;;;;;;;5003394;28;20057;-66
2022/09/13 04:56:28;;;;;;;15.75;4.32;;;;;;;;;;5015855;28;20478;-66
2022/09/13 04:58:55;;;;;;;16.52;4.43;;;;;;;;;;5012299;28;20461;-66
2022/09/13 05:01:22;;;;;;;17.25;4.47;;;;;;;;;;5015814;28;20026;-66
2022/09/13 05:03:48;;;;;;;14.45;4.15;;;;;;;;;;5016688;28;20034;-66
2022/09/13 05:06:18;;;;;;;11.30;4.40;;;;;;;;;;5005628;28;20034;-66
2022/09/13 05:08:45;;;;;;;15.88;4.40;;;;;;;;;;5007401;28;20116;-66
2022/09/13 05:11:11;;;;;;;14.50;3.92;;;;;;;;;;5009602;28;20603;-66
2022/09/13 05:13:37;;;;;;;13.05;4.72;;;;;;;;;;5010316;28;20393;-66
2022/09/13 05:16:04;;;;;;;14.35;4.22;;;;;;;;;;5014736;28;20112;-67
2022/09/13 05:18:31;;;;;;;12.60;3.72;;;;;;;;;;5004979;28;20031;-67
2022/09/13 05:20:58;;;;;;;11.30;4.60;;;;;;;;;;5003789;28;20152;-67
2022/09/13 05:23:25;;;;;;;16.50;3.90;;;;;;;;;;5016738;28;20031;-67
2022/09/13 05:25:58;;;;;;;12.15;4.07;;;;;;;;;;5011469;28;20026;-67
2022/09/13 05:28:26;;;;;;;10.73;4.05;;;;;;;;;;5012284;28;20021;-67
2022/09/13 05:30:59;;;;;;;9.75;4.15;;;;;;;;;;5020423;28;20493;-66
2022/09/13 05:33:26;;;;;;;16.38;4.82;;;;;;;;;;5015031;28;20121;-66
2022/09/13 05:35:52;;;;;;;9.60;3.90;;;;;;;;;;5016284;28;20113;-66
2022/09/13 05:38:18;;;;;;;12.35;5.03;;;;;;;;;;5010345;28;20022;-67
2022/09/13 05:40:45;;;;;;;11.32;3.63;;;;;;;;;;5001313;28;20040;-67
2022/09/13 05:43:11;;;;;;;15.20;4.55;;;;;;;;;;5008738;28;20033;-67
2022/09/13 05:45:37;;;;;;;15.48;4.45;;;;;;;;;;5005241;28;20030;-67
2022/09/13 05:48:03;;;;;;;14.55;4.82;;;;;;;;;;5010397;28;20053;-67
2022/09/13 05:50:29;;;;;;;13.32;5.38;;;;;;;;;;5005088;28;20506;-67
2022/09/13 05:52:55;;;;;;;16.23;4.90;;;;;;;;;;5001659;28;20030;-67
2022/09/13 05:55:22;;;;;;;10.02;4.57;;;;;;;;;;5011351;28;20105;-67
2022/09/13 05:57:49;;;;;;;10.63;4.32;;;;;;;;;;5015328;28;20034;-67
2022/09/13 06:00:16;;;;;;;14.98;4.20;;;;;;;;;;5014779;28;20033;-67
2022/09/13 06:02:42;;;;;;;8.15;3.75;;;;;;;;;;5013948;28;20453;-67
2022/09/13 06:05:09;;;;;;;12.95;4.30;;;;;;;;;;5014495;28;20072;-67
2022/09/13 06:07:35;;;;;;;16.50;4.32;;;;;;;;;;5016064;28;20363;-67
2022/09/13 06:10:03;;;;;;;13.35;4.55;;;;;;;;;;5014326;28;20050;-67
2022/09/13 06:12:30;;;;;;;14.00;4.57;;;;;;;;;;5013905;28;20036;-67
2022/09/13 06:14:56;;;;;;;16.15;4.80;;;;;;;;;;5012651;28;20033;-67
2022/09/13 06:17:22;;;;;;;18.15;4.63;;;;;;;;;;5009872;28;20045;-73
2022/09/13 06:19:48;;;;;;;15.93;4.65;;;;;;;;;;5004169;28;20034;-73
2022/09/13 06:22:14;;;;;;;17.15;5.32;;;;;;;;;;5014457;28;20026;-73
2022/09/13 06:24:40;;;;;;;15.25;4.82;;;;;;;;;;5013348;28;20022;-73
2022/09/13 06:27:07;;;;;;;9.10;4.32;;;;;;;;;;5007035;28;20030;-73
2022/09/13 06:29:33;;;;;;;11.73;4.45;;;;;;;;;;5006462;28;20498;-73
2022/09/13 06:31:59;;;;;;;13.50;5.13;;;;;;;;;;5015641;28;20038;-73
2022/09/13 06:34:26;;;;;;;13.15;5.15;;;;;;;;;;5013908;28;20385;-73
2022/09/13 06:36:52;;;;;;;12.07;4.55;;;;;;;;;;5010565;28;20061;-73
2022/09/13 06:39:18;;;;;;;14.05;4.53;;;;;;;;;;5004223;28;20053;-73
2022/09/13 06:41:44;;;;;;;28.17;6.30;;;;;;;;;;5009972;28;20034;-73
2022/09/13 06:44:10;;;;;;;17.30;5.18;;;;;;;;;;5005558;28;20449;-73
2022/09/13 06:46:37;;;;;;;10.50;4.65;;;;;;;;;;5006264;28;20068;-73
2022/09/13 06:49:07;;;;;;;18.38;4.68;;;;;;;;;;5003976;28;20034;-73
2022/09/13 06:51:34;;;;;;;15.57;5.38;;;;;;;;;;5003992;28;20450;-73
2022/09/13 06:54:02;;;;;;;17.48;5.35;;;;;;;;;;5007164;28;20025;-73
2022/09/13 06:56:32;;;;;;;10.48;4.25;;;;;;;;;;5003646;28;20030;-73
2022/09/13 06:59:00;;;;;;;16.88;4.97;;;;;;;;;;5012071;28;20505;-73
2022/09/13 07:01:30;;;;;;;19.58;5.07;;;;;;;;;;5007442;28;20021;-73
2022/09/13 07:04:04;;;;;;;16.02;4.55;;;;;;;;;;5005586;28;20033;-73
2022/09/13 07:06:32;;;;;;;15.15;4.60;;;;;;;;;;5003911;28;20517;-75
2022/09/13 07:08:59;;;;;;;14.27;4.68;;;;;;;;;;5000702;28;20053;-73
2022/09/13 07:11:26;;;;;;;21.33;5.18;;;;;;;;;;5009908;28;20025;-73
2022/09/13 07:13:54;;;;;;;14.70;4.43;;;;;;;;;;5012088;28;20025;-73
2022/09/13 07:16:21;;;;;;;19.80;5.00;;;;;;;;;;4999990;28;20509;-73
2022/09/13 07:18:55;;;;;;;15.23;4.38;;;;;;;;;;5000581;28;20022;-73
2022/09/13 07:21:22;;;;;;;15.35;6.03;;;;;;;;;;5011448;28;20030;-73
2022/09/13 07:23:48;;;;;;;12.63;4.95;;;;;;;;;;5010162;28;20026;-73
2022/09/13 07:26:15;;;;;;;17.25;5.43;;;;;;;;;;5005438;28;20485;-71
2022/09/13 07:28:42;;;;;;;13.10;5.30;;;;;;;;;;5005559;28;20152;-71
2022/09/13 07:31:08;;;;;;;11.63;5.00;;;;;;;;;;5004546;28;20092;-71
2022/09/13 07:33:35;;;;;;;21.60;5.20;;;;;;;;;;5001298;28;20026;-71
2022/09/13 07:36:05;;;;;;;15.45;4.57;;;;;;;;;;4999551;28;20116;-71
2022/09/13 07:38:32;;;;;;;20.63;5.50;;;;;;;;;;5006076;28;20398;-71
2022/09/13 07:40:58;;;;;;;16.48;5.18;;;;;;;;;;5016802;28;20035;-71
2022/09/13 07:43:28;;;;;;;13.55;5.53;;;;;;;;;;5012384;28;20037;-71
2022/09/13 07:46:17;;;;;;;12.75;4.75;;;;;;;;;;5010226;28;20032;-71
2022/09/13 07:48:44;;;;;;;15.65;5.18;;;;;;;;;;5002278;28;20504;-71
2022/09/13 07:51:10;;;;;;;11.40;4.50;;;;;;;;;;5001807;28;20128;-71
2022/09/13 07:53:37;;;;;;;13.13;5.15;;;;;;;;;;4997547;28;20568;-71
2022/09/13 07:56:08;;;;;;;12.13;5.50;;;;;;;;;;4997762;28;20062;-71
2022/09/13 07:58:34;;;;;;;10.30;4.97;;;;;;;;;;5000160;28;20026;-71
2022/09/13 08:01:06;;;;;;;12.70;4.95;;;;;;;;;;5006630;28;20022;-71
2022/09/13 08:03:35;;;;;;;18.00;4.63;;;;;;;;;;4996953;28;20022;-71
2022/09/13 08:06:02;;;;;;;15.25;4.57;;;;;;;;;;5004408;28;20022;-71
2022/09/13 08:08:29;;;;;;;12.75;4.53;;;;;;;;;;5012784;28;20052;-71
2022/09/13 08:10:55;;;;;;;13.35;4.43;;;;;;;;;;5009745;28;20026;-71
2022/09/13 08:13:22;;;;;;;11.82;4.13;;;;;;;;;;5002846;28;20442;-71
2022/09/13 08:15:48;;;;;;;9.68;4.05;;;;;;;;;;5010589;28;20397;-71
2022/09/13 08:18:15;;;;;;;11.75;5.38;;;;;;;;;;5005197;28;20053;-71
2022/09/13 08:20:41;;;;;;;14.30;4.32;;;;;;;;;;4999403;28;20494;-71
2022/09/13 08:23:09;;;;;;;11.50;3.95;;;;;;;;;;5000882;28;20031;-71
2022/09/13 08:25:37;;;;;;;13.07;3.72;;;;;;;;;;5001749;28;20030;-71
2022/09/13 08:28:13;;;;;;;9.52;3.65;;;;;;;;;;4996078;28;20034;-71
2022/09/13 08:30:42;;;;;;;14.23;4.43;;;;;;;;;;5003695;28;20042;-71
2022/09/13 08:33:08;;;;;;;13.50;3.80;;;;;;;;;;4999375;28;20046;-71
2022/09/13 08:35:35;;;;;;;14.13;3.67;;;;;;;;;;5010691;28;20026;-71
2022/09/13 08:38:01;;;;;;;10.18;3.92;;;;;;;;;;5004516;28;20459;-71
2022/09/13 08:40:33;;;;;;;23.33;4.32;;;;;;;;;;5006302;28;20100;-71
2022/09/13 08:43:31;;;;;;;11.18;3.40;;;;;;;;;;5021087;28;20029;-71
2022/09/13 08:46:10;;;;;;;13.35;3.28;;;;;;;;;;4970258;28;20035;-71
2022/09/13 08:48:39;;;;;;;12.32;2.90;;;;;;;;;;4969189;28;20035;-71
2022/09/13 08:51:06;;;;;;;12.98;3.35;;;;;;;;;;4968560;28;20360;-71
2022/09/13 08:53:40;;;;;;;13.43;3.83;;;;;;;;;;4968892;28;20074;-70
2022/09/13 08:56:10;;;;;;;12.48;3.15;;;;;;;;;;4970521;28;20049;-70
2022/09/13 08:58:45;;;;;;;7.93;3.33;;;;;;;;;;4972659;28;20411;-71
2022/09/13 09:01:21;;;;;;;13.15;3.58;;;;;;;;;;4972987;28;20035;-71
2022/09/13 09:03:58;;;;;;;9.77;2.90;;;;;;;;;;4977593;28;20469;-71
2022/09/13 09:06:24;;;;;;;16.05;4.70;;;;;;;;;;4969271;28;20027;-71
2022/09/13 09:08:53;;;;;;;8.90;3.03;;;;;;;;;;4963481;28;20042;-71
2022/09/13 09:11:22;;;;;;;12.95;3.35;;;;;;;;;;4970462;28;20091;-71
2022/09/13 09:13:52;;;;;;;12.63;2.80;;;;;;;;;;4970446;28;20439;-71
2022/09/13 09:16:31;;;;;;;13.73;3.10;;;;;;;;;;4972714;28;20030;-71
2022/09/13 09:18:59;;;;;;;15.23;3.25;;;;;;;;;;4969793;28;20518;-70
2022/09/13 09:21:25;;;;;;;19.67;3.30;;;;;;;;;;4991908;28;20044;-70
2022/09/13 09:23:52;;;;;;;6.10;2.72;;;;;;;;;;5010322;28;20025;-70
2022/09/13 09:26:18;;;;;;;11.05;3.10;;;;;;;;;;5015265;28;20022;-71
2022/09/13 09:28:55;;;;;;;11.38;2.92;;;;;;;;;;5004374;28;20544;-71
2022/09/13 09:31:33;;;;;;;11.15;2.97;;;;;;;;;;5009873;28;20030;-71
2022/09/13 09:34:18;;;;;;;10.25;2.85;;;;;;;;;;5009508;28;20517;-71
2022/09/13 09:36:49;;;;;;;11.38;3.05;;;;;;;;;;5011639;28;20061;-71
2022/09/13 09:39:15;;;;;;;12.80;2.97;;;;;;;;;;5006111;28;20504;-71
2022/09/13 09:41:42;;;;;;;13.20;3.25;;;;;;;;;;5013293;28;20022;-71
2022/09/13 09:44:09;;;;;;;16.40;3.22;;;;;;;;;;5006754;28;20022;-71
2022/09/13 09:46:37;;;;;;;8.63;2.78;;;;;;;;;;5005718;28;20030;-71
2022/09/13 09:52:10;;;;;;;12.10;2.95;;;;;;;;;;5006308;28;20470;-71
2022/09/13 09:54:37;;;;;;;14.88;4.05;;;;;;;;;;5011072;28;20030;-71
2022/09/13 09:57:07;;;;;;;10.70;2.72;;;;;;;;;;5006336;28;20029;-71
2022/09/13 09:59:34;;;;;;;8.95;2.28;;;;;;;;;;5008705;28;20109;-71
2022/09/13 10:02:06;;;;;;;17.38;3.42;;;;;;;;;;5013923;28;20032;-71
2022/09/13 10:04:33;;;;;;;8.43;2.77;;;;;;;;;;5003604;28;20034;-71
2022/09/13 10:07:29;;;;;;;12.02;2.92;;;;;;;;;;5013285;28;20018;-71
2022/09/13 10:10:05;;;;;;;9.60;3.20;;;;;;;;;;5009685;28;20061;-71
2022/09/13 10:12:36;;;;;;;12.65;2.95;;;;;;;;;;5010456;28;20057;-71
2022/09/13 10:15:05;;;;;;;12.45;2.97;;;;;;;;;;5002932;28;20034;-71
2022/09/13 10:17:32;;;;;;;9.55;2.70;;;;;;;;;;4999125;28;20528;-71
2022/09/13 10:20:00;;;;;;;19.13;3.17;;;;;;;;;;5007027;28;20084;-71
2022/09/13 10:22:27;;;;;;;12.30;2.70;;;;;;;;;;5010689;28;20062;-71
2022/09/13 10:24:53;;;;;;;9.43;2.65;;;;;;;;;;5012597;28;20045;-71
2022/09/13 10:27:22;;;;;;;14.07;3.22;;;;;;;;;;5003039;28;20026;-71
2022/09/13 10:29:51;;;;;;;10.30;2.88;;;;;;;;;;5003091;28;20093;-71
2022/09/13 10:32:18;;;;;;;12.25;2.72;;;;;;;;;;5006900;28;20030;-71
2022/09/13 10:34:45;;;;;;;14.73;2.53;;;;;;;;;;5008000;28;20393;-71
2022/09/13 10:37:32;;;;;;;9.32;2.35;;;;;;;;;;5009592;28;20030;-71
2022/09/13 10:40:01;;;;;;;7.10;2.38;;;;;;;;;;5012358;28;20092;-71
2022/09/13 10:42:29;;;;;;;5.15;2.45;;;;;;;;;;5009156;28;20040;-71
2022/09/13 10:44:56;;;;;;;7.53;2.03;;;;;;;;;;5012902;28;20038;-71
2022/09/13 10:47:24;;;;;;;9.23;2.25;;;;;;;;;;5010030;28;20034;-71
2022/09/13 10:49:54;;;;;;;9.90;2.67;;;;;;;;;;5004976;28;20041;-71
2022/09/13 10:52:28;;;;;;;10.00;2.47;;;;;;;;;;5016868;28;20065;-71
2022/09/13 10:54:55;;;;;;;9.93;2.25;;;;;;;;;;5009991;28;20087;-71
2022/09/13 10:57:34;;;;;;;9.35;2.10;;;;;;;;;;5010020;28;20428;-70
2022/09/13 11:00:02;;;;;;;5.20;2.00;;;;;;;;;;5007460;28;20057;-70
2022/09/13 11:02:40;;;;;;;7.18;2.33;;;;;;;;;;5009098;28;20019;-70
2022/09/13 11:05:18;;;;;;;7.47;1.80;;;;;;;;;;5009901;28;20029;-70
2022/09/13 11:07:47;;;;;;;6.18;2.10;;;;;;;;;;5003805;28;20057;-70
2022/09/13 11:10:13;;;;;;;8.20;2.22;;;;;;;;;;5005899;28;20078;-71
2022/09/13 11:13:03;;;;;;;5.40;1.98;;;;;;;;;;5007592;28;20560;-72
2022/09/13 11:15:34;;;;;;;5.72;1.80;;;;;;;;;;5003281;28;20034;-72
2022/09/13 11:18:01;;;;;;;6.47;2.17;;;;;;;;;;5006912;28;20069;-72
2022/09/13 11:20:45;;;;;;;3.10;2.10;;;;;;;;;;5008111;28;20026;-72
2022/09/13 11:23:23;;;;;;;3.92;1.88;;;;;;;;;;5001028;28;20876;-72
2022/09/13 11:25:53;;;;;;;7.07;2.53;;;;;;;;;;5011067;28;20041;-72
2022/09/13 11:28:19;;;;;;;6.53;2.33;;;;;;;;;;5008607;28;20053;-72
2022/09/13 11:31:03;;;;;;;5.95;2.45;;;;;;;;;;5007940;28;20032;-72
2022/09/13 11:33:40;;;;;;;7.80;2.05;;;;;;;;;;5007288;28;20103;-72
2022/09/13 11:36:16;;;;;;;6.88;2.40;;;;;;;;;;5003561;28;20124;-72
2022/09/13 11:39:02;;;;;;;2.88;2.20;;;;;;;;;;5038520;28;20041;-72
2022/09/13 11:41:38;;;;;;;4.47;2.60;;;;;;;;;;4996491;28;20029;-72
2022/09/13 11:44:04;;;;;;;5.40;2.63;;;;;;;;;;4998732;28;20114;-72
2022/09/13 11:46:42;;;;;;;5.55;3.00;;;;;;;;;;5001428;28;20027;-72
2022/09/13 11:49:26;;;;;;;7.40;2.78;;;;;;;;;;5001916;28;20033;-72
2022/09/13 11:52:08;;;;;;;12.98;3.50;;;;;;;;;;5004344;28;20049;-72
2022/09/13 11:54:43;;;;;;;7.10;3.08;;;;;;;;;;5003330;28;20458;-72
2022/09/13 11:57:13;;;;;;;6.65;3.60;;;;;;;;;;5000742;28;20116;-72
2022/09/13 12:00:18;;;;;;;5.35;2.97;;;;;;;;;;5007153;28;20386;-72
2022/09/13 12:02:44;;;;;;;8.63;3.35;;;;;;;;;;4997936;28;20483;-72
2022/09/13 12:05:15;;;;;;;9.48;3.90;;;;;;;;;;4995364;28;20469;-72
2022/09/13 12:07:49;;;;;;;8.07;3.55;;;;;;;;;;4999048;28;20038;-72
2022/09/13 12:10:24;;;;;;;6.55;4.00;;;;;;;;;;4999568;28;20144;-72
2022/09/13 12:12:51;;;;;;;11.65;3.70;;;;;;;;;;5002788;28;20121;-72
2022/09/13 12:15:43;;;;;;;10.68;4.22;;;;;;;;;;5001816;28;20045;-72
2022/09/13 12:18:12;;;;;;;10.57;3.80;;;;;;;;;;4991582;28;20210;-72
2022/09/13 12:20:41;;;;;;;13.15;3.80;;;;;;;;;;4999729;28;20418;-72
2022/09/13 12:23:12;;;;;;;11.00;3.85;;;;;;;;;;4994473;28;20050;-72
2022/09/13 12:25:48;;;;;;;12.75;4.00;;;;;;;;;;5003238;28;20026;-72
2022/09/13 12:28:14;;;;;;;10.52;4.05;;;;;;;;;;5004370;28;20513;-72
2022/09/13 12:30:51;;;;;;;8.48;3.28;;;;;;;;;;5004594;28;20458;-72
2022/09/13 12:33:17;;;;;;;15.27;4.30;;;;;;;;;;5001719;28;20552;-72
2022/09/13 12:35:50;;;;;;;9.90;3.50;;;;;;;;;;5006339;28;20029;-72
2022/09/13 12:38:37;;;;;;;9.20;3.78;;;;;;;;;;5003688;28;20034;-72
2022/09/13 12:41:22;;;;;;;11.50;4.28;;;;;;;;;;4995420;28;20149;-72
2022/09/13 12:43:50;;;;;;;8.93;3.88;;;;;;;;;;4997275;28;20049;-72
2022/09/13 12:46:35;;;;;;;13.02;4.38;;;;;;;;;;5002426;28;20032;-72
2022/09/13 12:49:01;;;;;;;12.10;4.68;;;;;;;;;;4996057;28;20026;-72
2022/09/13 12:51:42;;;;;;;10.95;4.68;;;;;;;;;;5001269;28;20037;-72
2022/09/13 12:54:15;;;;;;;8.57;4.53;;;;;;;;;;5002200;28;20613;-72
2022/09/13 12:56:47;;;;;;;12.70;4.40;;;;;;;;;;5004237;28;20512;-72
2022/09/13 12:59:17;;;;;;;12.50;4.65;;;;;;;;;;5005518;28;20418;-72
2022/09/13 13:01:48;;;;;;;16.00;4.88;;;;;;;;;;5006481;28;20038;-70
2022/09/13 13:04:17;;;;;;;14.43;4.35;;;;;;;;;;5006677;28;20056;-71
2022/09/13 13:06:51;;;;;;;13.55;4.72;;;;;;;;;;5006822;28;20442;-71
2022/09/13 13:09:23;;;;;;;14.07;4.57;;;;;;;;;;5003355;28;20586;-71
2022/09/13 13:11:50;;;;;;;12.80;4.22;;;;;;;;;;5004435;28;20033;-71
2022/09/13 13:14:35;;;;;;;12.60;4.50;;;;;;;;;;5008974;28;20030;-71
2022/09/13 13:17:20;;;;;;;13.18;4.30;;;;;;;;;;5009537;28;20132;-71
2022/09/13 13:19:46;;;;;;;19.08;5.22;;;;;;;;;;5005282;28;20030;-71
2022/09/13 13:22:35;;;;;;;13.05;5.00;;;;;;;;;;5011933;28;20026;-71
2022/09/13 13:25:20;;;;;;;11.23;4.32;;;;;;;;;;5004865;28;20026;-71
2022/09/13 13:27:48;;;;;;;15.27;5.35;;;;;;;;;;5004064;28;20113;-71
2022/09/13 13:30:33;;;;;;;13.68;4.57;;;;;;;;;;5002638;28;20033;-71
2022/09/13 13:33:25;;;;;;;17.45;4.75;;;;;;;;;;5008648;28;20084;-71
2022/09/13 13:35:52;;;;;;;13.98;4.63;;;;;;;;;;5007969;28;20494;-71
2022/09/13 13:38:38;;;;;;;15.90;4.63;;;;;;;;;;5005707;28;20073;-71
2022/09/13 13:41:07;;;;;;;14.75;4.88;;;;;;;;;;5005261;28;20394;-71
2022/09/13 13:43:34;;;;;;;19.23;4.97;;;;;;;;;;5009719;28;20076;-71
2022/09/13 13:46:09;;;;;;;16.77;5.07;;;;;;;;;;5005164;28;20490;-71
2022/09/13 13:48:37;;;;;;;15.38;5.35;;;;;;;;;;5012878;28;20022;-71
2022/09/13 13:51:18;;;;;;;13.45;4.20;;;;;;;;;;5000485;28;20129;-71
2022/09/13 13:53:46;;;;;;;16.30;5.57;;;;;;;;;;5003115;28;20414;-71
2022/09/13 13:56:15;;;;;;;16.88;4.85;;;;;;;;;;5004411;28;20084;-72
2022/09/13 13:58:48;;;;;;;14.38;4.82;;;;;;;;;;5010768;28;20069;-72
2022/09/13 14:01:17;;;;;;;13.52;4.72;;;;;;;;;;5010420;28;20029;-72
2022/09/13 14:03:51;;;;;;;17.08;4.80;;;;;;;;;;5007853;28;20460;-72
2022/09/13 14:06:30;;;;;;;13.48;5.03;;;;;;;;;;5011788;28;20529;-72
2022/09/13 14:09:05;;;;;;;15.25;5.25;;;;;;;;;;5011473;28;20418;-72
2022/09/13 14:11:32;;;;;;;13.38;4.47;;;;;;;;;;5006238;28;20173;-72
2022/09/13 14:13:58;;;;;;;13.50;4.32;;;;;;;;;;5017303;28;20087;-72
2022/09/13 14:16:24;;;;;;;12.23;3.97;;;;;;;;;;5013693;28;20064;-72
2022/09/13 14:18:58;;;;;;;11.20;4.25;;;;;;;;;;5013747;28;20171;-72
2022/09/13 14:21:26;;;;;;;18.65;3.90;;;;;;;;;;5014071;28;20489;-72
2022/09/13 14:24:08;;;;;;;10.35;4.13;;;;;;;;;;5013509;28;20018;-72
2022/09/13 14:26:35;;;;;;;13.80;4.97;;;;;;;;;;5010398;28;20021;-72
2022/09/13 14:29:05;;;;;;;11.50;3.92;;;;;;;;;;5012676;28;20034;-72
2022/09/13 14:31:31;;;;;;;17.52;5.05;;;;;;;;;;5014082;28;20415;-72
2022/09/13 14:33:57;;;;;;;12.82;4.60;;;;;;;;;;5017928;28;20022;-72
2022/09/13 14:36:26;;;;;;;13.52;4.15;;;;;;;;;;5011988;28;20025;-72
2022/09/13 14:38:56;;;;;;;11.35;4.68;;;;;;;;;;5015123;28;20034;-71
2022/09/13 14:41:29;;;;;;;12.50;4.43;;;;;;;;;;5017841;28;20040;-71
2022/09/13 14:44:13;;;;;;;16.88;4.20;;;;;;;;;;5011385;28;20029;-71
2022/09/13 14:46:41;;;;;;;11.93;4.35;;;;;;;;;;5013553;28;20477;-71
2022/09/13 14:49:09;;;;;;;15.00;3.95;;;;;;;;;;5012275;28;20045;-71
2022/09/13 14:51:41;;;;;;;14.30;4.55;;;;;;;;;;5020036;28;20381;-68
2022/09/13 14:54:11;;;;;;;11.63;4.07;;;;;;;;;;5011319;28;20038;-71
2022/09/13 14:56:41;;;;;;;13.85;5.32;;;;;;;;;;5013312;28;20026;-70
2022/09/13 14:59:13;;;;;;;18.77;4.90;;;;;;;;;;5009544;28;20036;-71
2022/09/13 15:01:39;;;;;;;19.13;5.03;;;;;;;;;;5005646;28;20367;-71