Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:30;;;;;;;48.78;30.55;;;;;;;7.25;57.61;99859.28;2020064;88;30456;-65
2022/03/29 00:05:32;;;;;;;49.20;28.87;;;;;;;7.24;57.53;99855.36;2018846;88;28253;-66
2022/03/29 00:08:34;;;;;;;52.15;29.85;;;;;;;7.25;57.67;99861.94;2034248;86;28744;-66
2022/03/29 00:11:36;;;;;;;48.95;28.12;;;;;;;7.25;57.48;99861.09;2085541;85;32150;-66
2022/03/29 00:14:38;;;;;;;47.20;28.90;;;;;;;7.24;57.42;99854.03;2036660;86;33015;-65
2022/03/29 00:17:40;;;;;;;53.78;30.82;;;;;;;7.22;57.73;99860.73;2032529;87;30838;-66
2022/03/29 00:20:42;;;;;;;51.73;29.72;;;;;;;7.22;58.05;99860.73;2053751;86;27680;-65
2022/03/29 00:23:43;;;;;;;44.95;28.07;;;;;;;7.21;58.01;99859.00;2029710;87;29083;-66
2022/03/29 00:26:46;;;;;;;47.65;29.60;;;;;;;7.20;58.02;99855.09;2029303;87;32263;-65
2022/03/29 00:29:48;;;;;;;54.80;29.98;;;;;;;7.19;58.31;99846.69;2029032;87;32829;-66
2022/03/29 00:32:49;;;;;;;49.38;29.48;;;;;;;7.17;58.50;99845.44;2048741;86;29638;-65
2022/03/29 00:35:51;;;;;;;54.35;32.35;;;;;;;7.17;58.63;99842.78;2034492;86;27539;-65
2022/03/29 00:38:54;;;;;;;49.58;28.90;;;;;;;7.14;58.66;99837.09;2022548;86;30000;-66
2022/03/29 00:41:57;;;;;;;46.15;29.35;;;;;;;7.14;58.86;99840.23;2048296;86;31916;-66
2022/03/29 00:44:59;;;;;;;43.65;27.70;;;;;;;7.12;58.97;99840.28;2083418;85;33749;-66
2022/03/29 00:48:02;;;;;;;44.95;28.02;;;;;;;7.09;58.70;99833.78;2018772;88;30624;-66
2022/03/29 00:51:05;;;;;;;44.95;26.77;;;;;;;7.05;58.92;99837.95;2017427;88;28324;-66
2022/03/29 00:54:07;;;;;;;46.33;28.65;;;;;;;6.99;58.88;99841.30;2007163;87;28673;-66
2022/03/29 00:57:09;;;;;;;48.73;28.35;;;;;;;6.95;59.14;99838.83;2021102;87;31404;-66
2022/03/29 01:00:15;;;;;;;49.90;27.98;;;;;;;6.90;59.14;99841.66;2029889;87;33428;-66
2022/03/29 01:03:16;;;;;;;50.58;28.47;;;;;;;6.87;59.31;99837.80;2029050;87;29699;-66
2022/03/29 01:06:18;;;;;;;50.30;28.62;;;;;;;6.86;59.46;99838.75;2050334;86;27687;-66
2022/03/29 01:09:20;;;;;;;48.55;28.00;;;;;;;6.90;59.67;99832.83;2024743;86;29254;-67
2022/03/29 01:12:24;;;;;;;44.00;28.38;;;;;;;6.94;59.81;99839.77;2055275;86;31026;-66
2022/03/29 01:15:27;;;;;;;57.15;29.48;;;;;;;6.97;59.80;99847.15;2056020;86;32967;-66
2022/03/29 01:18:29;;;;;;;52.73;30.20;;;;;;;6.99;59.81;99845.29;2055901;86;29654;-66
2022/03/29 01:21:33;;;;;;;48.28;28.98;;;;;;;6.99;59.77;99849.28;2068946;85;27692;-66
2022/03/29 01:24:43;;;;;;;53.08;29.65;;;;;;;6.97;59.88;99832.95;2057142;85;29519;-66
2022/03/29 01:27:48;;;;;;;49.83;28.50;;;;;;;6.94;59.86;99837.95;2055670;86;32120;-66
2022/03/29 01:30:51;;;;;;;45.25;27.27;;;;;;;6.91;60.06;99849.20;2056053;86;32409;-66
2022/03/29 01:33:53;;;;;;;46.45;29.10;;;;;;;6.89;60.22;99858.56;2055920;86;29734;-66
2022/03/29 01:36:55;;;;;;;45.48;27.67;;;;;;;6.87;60.52;99859.09;2055815;86;27798;-66
2022/03/29 01:39:57;;;;;;;57.58;29.00;;;;;;;6.89;60.82;99847.92;2055867;86;28672;-66
2022/03/29 01:43:00;;;;;;;52.20;28.73;;;;;;;6.92;60.97;99854.45;2055785;86;31168;-65
2022/03/29 01:46:02;;;;;;;48.33;26.35;;;;;;;6.97;61.03;99854.25;2055853;86;33001;-66
2022/03/29 01:49:05;;;;;;;43.40;26.02;;;;;;;7.01;60.93;99847.02;2055065;86;30863;-66
2022/03/29 01:52:07;;;;;;;42.38;25.57;;;;;;;7.06;61.15;99834.36;2055738;86;27715;-65
2022/03/29 01:55:10;;;;;;;47.40;27.32;;;;;;;7.12;61.27;99831.44;2055789;86;29124;-65
2022/03/29 01:58:11;;;;;;;47.40;27.15;;;;;;;7.16;61.27;99835.72;2055293;86;31708;-65
2022/03/29 02:01:13;;;;;;;43.17;25.17;;;;;;;7.19;61.21;99824.94;2075467;85;33533;-65
2022/03/29 02:04:17;;;;;;;41.02;23.47;;;;;;;7.21;61.25;99826.19;2074106;85;30763;-65
2022/03/29 02:07:22;;;;;;;38.48;22.93;;;;;;;7.23;61.11;99819.84;2092063;84;27676;-65
2022/03/29 02:10:24;;;;;;;37.30;22.50;;;;;;;7.25;61.09;99818.47;2098190;84;29560;-65
2022/03/29 02:13:26;;;;;;;40.58;24.63;;;;;;;7.28;60.95;99807.68;2110464;83;31034;-65
2022/03/29 02:16:28;;;;;;;41.50;25.00;;;;;;;7.30;61.04;99801.34;2107466;83;33001;-65
2022/03/29 02:19:30;;;;;;;41.68;22.98;;;;;;;7.35;61.05;99801.13;2092772;85;30748;-65
2022/03/29 02:22:33;;;;;;;46.73;24.98;;;;;;;7.35;61.01;99805.13;2096532;84;27708;-66
2022/03/29 02:25:35;;;;;;;43.20;25.25;;;;;;;7.36;60.96;99795.34;2079242;84;28688;-65
2022/03/29 02:28:37;;;;;;;37.98;23.10;;;;;;;7.37;60.90;99784.61;2061498;86;31148;-66
2022/03/29 02:31:39;;;;;;;42.93;24.55;;;;;;;7.41;60.91;99790.20;2061653;86;33504;-65
2022/03/29 02:34:41;;;;;;;37.67;22.98;;;;;;;7.41;60.86;99790.66;2061395;86;29709;-65
2022/03/29 02:37:44;;;;;;;37.50;22.73;;;;;;;7.40;60.85;99783.14;2083443;84;27619;-65
2022/03/29 02:40:46;;;;;;;38.28;22.15;;;;;;;7.40;60.82;99791.14;2097445;84;29541;-66
2022/03/29 02:43:48;;;;;;;36.93;22.27;;;;;;;7.39;60.82;99780.53;2097549;84;32415;-66
2022/03/29 02:46:50;;;;;;;32.85;21.85;;;;;;;7.36;60.72;99776.70;2084996;84;33894;-66
2022/03/29 02:49:52;;;;;;;32.13;20.40;;;;;;;7.34;60.68;99774.56;2095007;84;30613;-66
2022/03/29 02:53:01;;;;;;;37.33;20.97;;;;;;;7.30;60.62;99777.36;2093080;83;27684;-65
2022/03/29 02:56:04;;;;;;;33.92;20.30;;;;;;;7.26;60.73;99782.90;2088387;84;29469;-65
2022/03/29 02:59:06;;;;;;;33.30;19.02;;;;;;;7.19;60.78;99774.77;2097380;84;32256;-65
2022/03/29 03:02:08;;;;;;;41.75;23.00;;;;;;;7.12;60.82;99768.36;2099225;84;33751;-66
2022/03/29 03:05:10;;;;;;;36.70;22.70;;;;;;;7.08;60.87;99768.57;2100549;84;30074;-66
2022/03/29 03:08:13;;;;;;;38.53;21.68;;;;;;;7.04;61.15;99765.64;2067983;84;27709;-66
2022/03/29 03:11:14;;;;;;;34.18;21.37;;;;;;;6.97;61.16;99763.27;2100474;84;29996;-66
2022/03/29 03:14:16;;;;;;;39.33;21.93;;;;;;;6.91;61.30;99758.67;2068567;84;31738;-66
2022/03/29 03:17:18;;;;;;;34.03;20.90;;;;;;;6.85;61.30;99763.80;2055529;86;34186;-66
2022/03/29 03:20:21;;;;;;;34.23;19.30;;;;;;;6.79;61.21;99757.39;2056118;86;29740;-66
2022/03/29 03:23:24;;;;;;;36.23;20.02;;;;;;;6.76;61.45;99753.08;2098093;84;27626;-66
2022/03/29 03:26:26;;;;;;;34.92;19.62;;;;;;;6.76;61.57;99752.20;2100348;84;28657;-66
2022/03/29 03:29:28;;;;;;;42.88;22.65;;;;;;;6.74;61.51;99752.27;2098968;84;32375;-67
2022/03/29 03:32:30;;;;;;;33.08;20.35;;;;;;;6.73;61.48;99744.33;2097607;84;34221;-66
2022/03/29 03:35:32;;;;;;;33.18;21.33;;;;;;;6.70;61.33;99750.66;2087600;84;31058;-65
2022/03/29 03:38:34;;;;;;;37.25;20.95;;;;;;;6.65;61.30;99757.97;2093272;84;27643;-66
2022/03/29 03:41:37;;;;;;;40.30;21.85;;;;;;;6.59;61.48;99759.09;2099729;83;30093;-66
2022/03/29 03:44:40;;;;;;;35.63;21.00;;;;;;;6.51;61.36;99752.77;2081442;84;31915;-66
2022/03/29 03:47:42;;;;;;;34.73;20.77;;;;;;;6.42;61.49;99757.16;2100295;84;34220;-66
2022/03/29 03:50:44;;;;;;;35.45;21.48;;;;;;;6.30;61.62;99755.86;2061789;84;30046;-66
2022/03/29 03:53:45;;;;;;;29.65;17.98;;;;;;;6.19;61.80;99760.28;2078968;84;27612;-66
2022/03/29 03:56:47;;;;;;;27.98;17.82;;;;;;;6.05;62.02;99759.97;2099737;84;29940;-66
2022/03/29 03:59:51;;;;;;;30.88;18.48;;;;;;;5.95;62.23;99765.23;2098283;84;31405;-66
2022/03/29 04:02:53;;;;;;;31.62;18.82;;;;;;;5.85;62.43;99772.69;2061067;84;33533;-67
2022/03/29 04:05:55;;;;;;;28.02;17.42;;;;;;;5.76;62.52;99769.92;2049478;86;30311;-66
2022/03/29 04:08:57;;;;;;;33.13;17.55;;;;;;;5.68;62.65;99768.00;2056673;85;27600;-66
2022/03/29 04:11:58;;;;;;;26.62;16.57;;;;;;;5.60;62.80;99770.51;2018819;88;29013;-66
2022/03/29 04:15:00;;;;;;;25.50;15.03;;;;;;;5.52;62.71;99777.88;2059733;86;31630;-66
2022/03/29 04:18:02;;;;;;;29.45;15.72;;;;;;;5.45;63.06;99781.23;2066625;85;34423;-66
2022/03/29 04:21:08;;;;;;;26.35;15.45;;;;;;;5.43;63.10;99786.21;2046821;86;31087;-66
2022/03/29 04:24:10;;;;;;;27.70;15.32;;;;;;;5.43;63.18;99795.03;2018772;88;27759;-66
2022/03/29 04:27:12;;;;;;;27.37;16.27;;;;;;;5.45;63.44;99788.35;1995391;89;29918;-66
2022/03/29 04:30:14;;;;;;;31.85;15.78;;;;;;;5.46;63.54;99774.15;1996258;88;32032;-66
2022/03/29 04:33:15;;;;;;;27.93;15.75;;;;;;;5.51;63.41;99776.62;1996082;88;33453;-66
2022/03/29 04:36:17;;;;;;;24.82;15.68;;;;;;;5.52;63.39;99772.57;2018756;87;30839;-66
2022/03/29 04:39:20;;;;;;;28.38;16.07;;;;;;;5.50;63.49;99782.86;2030157;87;27723;-66
2022/03/29 04:42:22;;;;;;;28.52;17.65;;;;;;;5.48;63.46;99771.83;2030043;87;29387;-66
2022/03/29 04:45:25;;;;;;;30.55;17.00;;;;;;;5.48;63.51;99772.27;2030232;87;31174;-66
2022/03/29 04:48:27;;;;;;;25.97;15.95;;;;;;;5.45;63.85;99773.27;2029771;87;33818;-66
2022/03/29 04:51:29;;;;;;;25.90;16.40;;;;;;;5.45;63.80;99781.71;2029702;87;30804;-66
2022/03/29 04:54:31;;;;;;;22.70;15.23;;;;;;;5.45;63.78;99782.56;2029523;87;27672;-66
2022/03/29 04:57:34;;;;;;;28.30;18.95;;;;;;;5.44;63.91;99782.63;2030321;87;28587;-66
2022/03/29 05:00:36;;;;;;;31.45;18.37;;;;;;;5.42;63.94;99784.47;2030305;87;31043;-66
2022/03/29 05:03:39;;;;;;;33.60;17.77;;;;;;;5.42;64.12;99781.34;2043837;87;34132;-66
2022/03/29 05:06:41;;;;;;;25.35;15.48;;;;;;;5.44;64.07;99783.48;2043765;87;29770;-66
2022/03/29 05:09:43;;;;;;;26.75;16.52;;;;;;;5.49;64.06;99787.29;2039083;87;27677;-66
2022/03/29 05:12:48;;;;;;;28.27;16.23;;;;;;;5.57;64.17;99775.94;2050058;85;28501;-66
2022/03/29 05:15:50;;;;;;;28.00;16.73;;;;;;;5.67;64.02;99782.22;2078577;85;33869;-66
2022/03/29 05:18:52;;;;;;;27.00;16.15;;;;;;;5.78;64.10;99779.56;2047958;85;33121;-65
2022/03/29 05:21:54;;;;;;;35.08;17.32;;;;;;;5.92;63.96;99777.70;2030003;87;31324;-66
2022/03/29 05:24:56;;;;;;;29.02;15.93;;;;;;;6.04;64.08;99786.16;2034248;87;27668;-66
2022/03/29 05:27:57;;;;;;;34.13;17.12;;;;;;;6.20;63.98;99792.60;2008042;88;29693;-66
2022/03/29 05:30:59;;;;;;;26.70;16.15;;;;;;;6.34;63.99;99792.05;2042992;87;30801;-66
2022/03/29 05:34:02;;;;;;;28.02;15.32;;;;;;;6.51;63.88;99793.16;2033912;87;35072;-66
2022/03/29 05:37:04;;;;;;;27.25;14.60;;;;;;;6.67;63.89;99791.60;2010021;88;30589;-66
2022/03/29 05:40:08;;;;;;;25.60;14.70;;;;;;;6.86;64.03;99790.83;2009625;88;27717;-66
2022/03/29 05:43:11;;;;;;;22.67;14.25;;;;;;;7.09;63.98;99791.61;2009551;88;28678;-65
2022/03/29 05:49:34;;;;;;;28.15;15.40;;;;;;;7.54;63.77;99794.50;2026040;87;34134;-66
2022/03/29 05:52:37;;;;;;;33.85;13.70;;;;;;;7.84;63.60;99798.50;2038012;87;30446;-66
2022/03/29 05:55:39;;;;;;;20.27;14.13;;;;;;;8.15;63.22;99796.59;2007044;88;27847;-66
2022/03/29 05:58:41;;;;;;;24.15;15.13;;;;;;;8.43;62.86;99798.41;2039668;87;29982;-66
2022/03/29 06:01:42;;;;;;;26.93;14.85;;;;;;;8.68;62.66;99795.42;2041804;85;31062;-66
2022/03/29 06:04:44;;;;;;;27.37;14.60;;;;;;;8.95;62.56;99798.47;2044132;86;33007;-66
2022/03/29 06:07:47;;;;;;;31.95;14.15;;;;;;;9.21;62.14;99793.61;2050970;86;30468;-66
2022/03/29 06:10:49;;;;;;;26.42;14.10;;;;;;;9.42;61.71;99797.44;2040699;87;27671;-66
2022/03/29 06:13:51;;;;;;;25.12;14.95;;;;;;;9.61;61.37;99799.10;2040578;87;29408;-66
2022/03/29 06:16:55;;;;;;;26.55;15.32;;;;;;;9.77;61.09;99795.14;2032040;87;31871;-66
2022/03/29 06:19:57;;;;;;;24.65;15.63;;;;;;;9.85;60.84;99792.44;2006394;88;32975;-66
2022/03/29 06:22:59;;;;;;;24.37;15.28;;;;;;;9.96;60.64;99788.29;2038989;87;30838;-67
2022/03/29 06:26:01;;;;;;;25.17;14.60;;;;;;;10.09;60.45;99798.73;2040598;87;27670;-66
2022/03/29 06:29:05;;;;;;;23.05;13.45;;;;;;;10.18;60.15;99790.63;2040707;87;29474;-66
2022/03/29 06:32:08;;;;;;;19.90;11.83;;;;;;;10.30;60.16;99799.78;2040467;87;32163;-66
2022/03/29 06:35:10;;;;;;;20.05;11.88;;;;;;;10.43;59.69;99799.50;2034774;87;34203;-66
2022/03/29 06:38:12;;;;;;;20.23;11.30;;;;;;;10.49;59.35;99808.53;2065476;85;30405;-66
2022/03/29 06:41:14;;;;;;;18.65;11.45;;;;;;;10.57;58.85;99804.56;2069607;85;27614;-66
2022/03/29 06:44:17;;;;;;;22.30;13.25;;;;;;;10.57;58.53;99814.79;2031126;86;29677;-66
2022/03/29 06:47:19;;;;;;;21.33;12.00;;;;;;;10.60;58.64;99809.27;2005981;88;31955;-66
2022/03/29 06:50:22;;;;;;;17.85;11.15;;;;;;;10.67;58.34;99800.88;2042747;86;33623;-66
2022/03/29 06:53:24;;;;;;;20.15;12.35;;;;;;;10.72;58.22;99805.47;2048889;86;30484;-66
2022/03/29 06:56:28;;;;;;;24.67;14.30;;;;;;;10.79;58.21;99799.66;2040898;87;27722;-66
2022/03/29 06:59:30;;;;;;;21.70;12.43;;;;;;;10.81;57.65;99807.63;2044117;87;28834;-66
2022/03/29 07:02:32;;;;;;;22.42;12.43;;;;;;;10.85;57.67;99806.47;2099620;84;32245;-66
2022/03/29 07:05:36;;;;;;;19.95;13.32;;;;;;;10.89;57.61;99805.84;2073309;84;33015;-66
2022/03/29 07:11:16;;;;;;;18.60;12.45;;;;;;;10.90;57.43;99817.80;2058403;86;29651;-66
2022/03/29 07:11:41;;;;;;;19.02;12.13;;;;;;;10.91;57.28;99811.98;2060541;86;27727;-66
2022/03/29 07:14:43;;;;;;;20.02;12.82;;;;;;;10.96;57.11;99810.36;2095411;84;29442;-67
2022/03/29 07:17:47;;;;;;;23.47;14.73;;;;;;;11.00;56.93;99807.39;2100123;83;32242;-66
2022/03/29 07:20:48;;;;;;;25.35;14.83;;;;;;;11.03;56.67;99803.20;2100377;84;32999;-66
2022/03/29 07:23:50;;;;;;;21.95;13.08;;;;;;;11.09;56.69;99810.01;2100559;84;30045;-66
2022/03/29 07:26:52;;;;;;;21.95;12.70;;;;;;;11.18;56.52;99799.20;2059346;84;27738;-66
2022/03/29 07:29:54;;;;;;;22.90;13.10;;;;;;;11.30;56.29;99797.11;2087288;84;28689;-66
2022/03/29 07:32:58;;;;;;;23.32;12.50;;;;;;;11.44;56.14;99805.67;2098315;84;31953;-66
2022/03/29 07:36:03;;;;;;;20.08;13.53;;;;;;;11.53;55.98;99797.05;2100315;84;33904;-66
2022/03/29 07:39:04;;;;;;;27.25;13.28;;;;;;;11.61;55.74;99803.77;2059056;85;30922;-66
2022/03/29 07:42:07;;;;;;;19.67;12.53;;;;;;;11.61;55.42;99791.69;2039255;87;27692;-66
2022/03/29 07:45:11;;;;;;;22.98;11.50;;;;;;;11.71;55.57;99792.83;2065843;85;29941;-66
2022/03/29 07:48:13;;;;;;;17.97;11.20;;;;;;;11.82;55.31;99790.36;2098312;83;31898;-66
2022/03/29 07:51:19;;;;;;;29.67;13.20;;;;;;;11.97;55.21;99794.37;2094697;84;33003;-66
2022/03/29 07:54:21;;;;;;;26.17;13.93;;;;;;;12.18;54.89;99789.47;2067308;84;29539;-66
2022/03/29 07:57:23;;;;;;;31.62;16.87;;;;;;;12.37;54.60;99793.15;2058696;84;27678;-66
2022/03/29 08:00:35;;;;;;;26.75;15.35;;;;;;;12.61;54.67;99785.29;2068092;84;29556;-66
2022/03/29 08:03:37;;;;;;;26.40;16.17;;;;;;;12.87;54.42;99788.54;2072915;84;31020;-66
2022/03/29 08:06:39;;;;;;;32.90;18.85;;;;;;;13.19;53.86;99776.06;2056704;86;33823;-66
2022/03/29 08:09:41;;;;;;;34.88;20.23;;;;;;;13.46;53.29;99776.00;2031914;87;30317;-66
2022/03/29 08:12:43;;;;;;;34.98;20.72;;;;;;;13.62;53.00;99776.27;2026764;86;27704;-66
2022/03/29 08:16:05;;;;;;;58.30;34.33;;;;;;;13.76;52.77;99772.59;1996943;89;28056;-66
2022/03/29 08:19:26;;;;;;;38.02;24.82;;;;;;;13.77;52.32;99775.17;1997565;89;27680;-66
2022/03/29 08:22:46;;;;;;;41.80;30.30;;;;;;;13.86;52.13;99767.42;2024345;87;28778;-66
2022/03/29 08:26:07;;;;;;;30.17;21.35;;;;;;;13.92;51.81;99765.61;2045316;86;28262;-66
2022/03/29 08:29:11;;;;;;;32.40;20.05;;;;;;;14.06;51.79;99760.11;2056765;86;28268;-66
2022/03/29 08:32:12;;;;;;;28.92;19.40;;;;;;;14.26;51.51;99763.14;2054802;85;28693;-66
2022/03/29 08:35:14;;;;;;;37.03;22.95;;;;;;;14.36;50.46;99758.81;1993562;89;31063;-66
2022/03/29 08:38:16;;;;;;;31.12;22.67;;;;;;;14.54;50.88;99755.72;2017608;86;33728;-66
2022/03/29 08:41:19;;;;;;;31.62;22.25;;;;;;;14.74;50.46;99758.28;2056601;85;29699;-66
2022/03/29 08:44:24;;;;;;;35.35;22.93;;;;;;;14.80;50.39;99760.99;2045692;86;27626;-66
2022/03/29 08:47:26;;;;;;;31.75;21.87;;;;;;;14.86;49.84;99754.64;2056889;85;29333;-67
2022/03/29 08:50:36;;;;;;;34.88;22.13;;;;;;;14.97;49.83;99762.41;2054943;85;32142;-66
2022/03/29 08:53:38;;;;;;;31.73;21.37;;;;;;;15.11;49.31;99757.28;2034667;86;33027;-66
2022/03/29 08:56:40;;;;;;;30.40;23.35;;;;;;;15.26;49.20;99754.73;2000253;87;31760;-66
2022/03/29 08:59:43;;;;;;;33.48;22.52;;;;;;;15.34;48.21;99757.71;2053646;86;27647;-67
2022/03/29 09:02:45;;;;;;;38.73;24.45;;;;;;;15.36;48.38;99759.43;2029620;86;28663;-67
2022/03/29 09:05:48;;;;;;;35.73;23.57;;;;;;;15.51;48.18;99750.13;2030224;87;31121;-67
2022/03/29 09:08:50;;;;;;;31.95;24.02;;;;;;;15.73;47.69;99756.48;2053230;86;34010;-67
2022/03/29 09:11:54;;;;;;;39.67;25.57;;;;;;;15.97;47.41;99759.08;2018447;88;29626;-67
2022/03/29 09:15:01;;;;;;;38.20;25.52;;;;;;;16.25;47.12;99756.84;2032004;85;27714;-67
2022/03/29 09:18:09;;;;;;;35.03;26.15;;;;;;;16.49;46.42;99732.80;2018864;88;29440;-67
2022/03/29 09:21:17;;;;;;;41.95;27.90;;;;;;;16.49;46.42;99732.80;2008242;87;31114;-67
2022/03/29 09:24:19;;;;;;;38.08;26.60;;;;;;;16.69;45.92;99749.56;2019582;87;32919;-67
2022/03/29 09:27:21;;;;;;;36.40;26.37;;;;;;;16.77;45.65;99744.02;2030424;87;30122;-67
2022/03/29 09:30:27;;;;;;;33.70;25.10;;;;;;;16.83;45.28;99746.17;2030218;87;27747;-67
2022/03/29 09:33:40;;;;;;;42.08;28.15;;;;;;;16.77;44.88;99746.72;2024982;87;28711;-67
2022/03/29 09:36:46;;;;;;;33.18;23.55;;;;;;;16.63;44.05;99737.89;2001777;87;31115;-67
2022/03/29 09:39:49;;;;;;;41.63;28.17;;;;;;;16.48;44.30;99742.77;2030176;87;32949;-67
2022/03/29 09:43:07;;;;;;;45.12;30.52;;;;;;;16.39;44.49;99743.04;2029523;86;29609;-67
2022/03/29 09:46:08;;;;;;;37.58;26.90;;;;;;;16.32;44.50;99740.47;2029492;87;27691;-67
2022/03/29 09:49:10;;;;;;;31.97;23.75;;;;;;;16.23;43.98;99735.33;2024096;87;28681;-66
2022/03/29 09:52:16;;;;;;;28.95;22.45;;;;;;;16.09;43.93;99728.86;2029089;87;33160;-67
2022/03/29 09:55:21;;;;;;;30.97;23.95;;;;;;;16.03;43.80;99736.13;2030708;87;34163;-67
2022/03/29 09:58:24;;;;;;;29.72;21.65;;;;;;;15.87;43.66;99729.28;2003965;87;29667;-67
2022/03/29 10:01:26;;;;;;;38.00;24.80;;;;;;;15.78;43.56;99721.40;2016447;87;27649;-67
2022/03/29 10:04:29;;;;;;;32.75;21.00;;;;;;;15.63;43.55;99718.59;2031215;87;28854;-67
2022/03/29 10:11:27;;;;;;;30.95;22.85;;;;;;;15.47;43.44;99717.09;2032108;87;34032;-66
2022/03/29 10:14:30;;;;;;;34.63;24.23;;;;;;;15.41;43.59;99711.32;2009851;87;31839;-66
2022/03/29 10:17:33;;;;;;;30.40;22.82;;;;;;;15.49;43.88;99706.19;2031976;87;27625;-66
2022/03/29 10:20:36;;;;;;;32.38;24.20;;;;;;;15.52;43.57;99708.64;2030222;87;28839;-66
2022/03/29 10:23:39;;;;;;;30.62;22.82;;;;;;;15.48;43.49;99705.81;2032029;87;31086;-66
2022/03/29 10:26:43;;;;;;;37.93;24.50;;;;;;;15.52;43.64;99705.07;2031978;87;33647;-66
2022/03/29 10:29:45;;;;;;;35.10;23.05;;;;;;;15.49;43.35;99707.03;2059936;86;29687;-66
2022/03/29 10:32:47;;;;;;;32.67;24.37;;;;;;;15.56;43.43;99710.09;2061353;86;28256;-66
2022/03/29 10:36:10;;;;;;;38.98;24.10;;;;;;;15.56;43.28;99694.40;2061433;85;29193;-66
2022/03/29 10:39:22;;;;;;;29.98;23.70;;;;;;;15.56;43.28;99694.40;2051096;86;31025;-66
2022/03/29 10:42:38;;;;;;;35.52;24.75;;;;;;;15.69;43.24;99696.47;2060947;86;33018;-66
2022/03/29 10:45:41;;;;;;;37.48;25.23;;;;;;;15.83;43.07;99694.48;2058637;86;30577;-66
2022/03/29 10:48:48;;;;;;;31.93;23.92;;;;;;;16.01;43.05;99688.96;2048388;86;27682;-66
2022/03/29 10:52:06;;;;;;;36.48;24.30;;;;;;;16.01;43.05;99688.96;2056666;86;28659;-66
2022/03/29 10:55:28;;;;;;;31.82;23.00;;;;;;;15.93;42.44;99695.50;2027206;87;33204;-66
2022/03/29 10:58:30;;;;;;;31.00;23.45;;;;;;;15.94;42.45;99692.66;2054926;86;33587;-66
2022/03/29 11:01:34;;;;;;;31.05;22.13;;;;;;;15.93;42.31;99685.54;2061291;85;29696;-66
2022/03/29 11:04:36;;;;;;;36.42;24.02;;;;;;;15.92;42.46;99684.33;2053299;85;27728;-66
2022/03/29 11:07:41;;;;;;;31.00;23.47;;;;;;;15.93;41.98;99682.84;2074185;85;28744;-66
2022/03/29 11:10:45;;;;;;;34.83;25.75;;;;;;;15.90;42.11;99683.59;2072532;85;31431;-66
2022/03/29 11:13:46;;;;;;;33.75;25.60;;;;;;;15.82;42.15;99667.11;2052019;85;32972;-67
2022/03/29 11:16:48;;;;;;;37.65;25.10;;;;;;;15.87;42.01;99671.68;2028135;87;30307;-66
2022/03/29 11:19:53;;;;;;;37.30;25.52;;;;;;;15.86;42.21;99670.84;2101290;84;27743;-66
2022/03/29 11:23:04;;;;;;;43.55;27.77;;;;;;;15.95;42.31;99675.98;2092939;84;28655;-66
2022/03/29 11:26:13;;;;;;;40.98;28.67;;;;;;;15.91;42.00;99671.80;2097944;84;31702;-66
2022/03/29 11:29:15;;;;;;;42.75;28.77;;;;;;;15.90;42.12;99670.92;2097610;84;33094;-66
2022/03/29 11:32:17;;;;;;;38.85;27.77;;;;;;;15.78;41.72;99665.16;2087017;84;29666;-66
2022/03/29 11:35:20;;;;;;;40.85;28.57;;;;;;;15.71;42.04;99662.10;2063999;84;27537;-66
2022/03/29 11:38:23;;;;;;;45.40;29.25;;;;;;;15.59;41.88;99660.41;2065910;85;28855;-65
2022/03/29 11:41:32;;;;;;;38.85;28.32;;;;;;;15.43;42.11;99656.73;2073732;84;31886;-66
2022/03/29 11:44:35;;;;;;;41.45;27.95;;;;;;;15.33;42.11;99655.25;2073138;85;33795;-66
2022/03/29 11:47:38;;;;;;;39.50;29.12;;;;;;;15.21;42.32;99647.67;2038639;87;29685;-66
2022/03/29 11:50:54;;;;;;;42.90;27.52;;;;;;;15.25;42.28;99637.48;2036264;86;27757;-66
2022/03/29 11:53:58;;;;;;;39.90;27.87;;;;;;;15.28;42.52;99637.25;2029789;87;29922;-66
2022/03/29 11:57:00;;;;;;;37.95;26.80;;;;;;;15.44;42.64;99630.98;2044577;87;31819;-67
2022/03/29 12:00:02;;;;;;;41.18;27.20;;;;;;;15.48;42.19;99624.33;2101259;84;34119;-66
2022/03/29 12:03:06;;;;;;;41.65;27.37;;;;;;;15.42;42.01;99622.14;2074964;85;30393;-66
2022/03/29 12:06:26;;;;;;;35.40;25.85;;;;;;;15.34;41.91;99615.14;2100220;84;27558;-66
2022/03/29 12:09:30;;;;;;;37.42;27.52;;;;;;;15.31;42.17;99609.98;2083318;84;28703;-66
2022/03/29 12:12:31;;;;;;;39.88;25.32;;;;;;;15.30;41.96;99608.30;2094096;85;31042;-67
2022/03/29 12:15:33;;;;;;;39.73;27.60;;;;;;;15.33;42.23;99603.98;2100100;84;35224;-67
2022/03/29 12:18:41;;;;;;;40.03;25.45;;;;;;;15.33;42.22;99599.93;2100571;84;29616;-66
2022/03/29 12:21:53;;;;;;;38.45;26.07;;;;;;;15.33;42.22;99599.93;2098590;84;28211;-68
2022/03/29 12:24:55;;;;;;;38.80;27.77;;;;;;;15.31;42.20;99599.19;2098531;84;28681;-68
2022/03/29 12:27:58;;;;;;;34.20;24.15;;;;;;;15.34;42.06;99593.08;2075650;84;31704;-68
2022/03/29 12:31:00;;;;;;;32.98;23.10;;;;;;;15.21;41.78;99565.85;2096925;84;33171;-66
2022/03/29 12:34:03;;;;;;;36.45;23.83;;;;;;;15.32;41.89;99581.55;2122927;83;29684;-66
2022/03/29 12:37:15;;;;;;;32.88;23.75;;;;;;;15.32;42.13;99578.84;2124645;83;27701;-66
2022/03/29 12:40:17;;;;;;;35.63;23.07;;;;;;;15.40;41.88;99586.31;2073311;84;28731;-66
2022/03/29 12:43:27;;;;;;;37.25;25.17;;;;;;;15.44;41.45;99577.47;2065664;84;31903;-67
2022/03/29 12:46:30;;;;;;;42.55;26.30;;;;;;;15.38;41.64;99569.89;2092528;84;35175;-66
2022/03/29 12:49:34;;;;;;;30.85;21.48;;;;;;;15.32;41.54;99569.40;2079421;84;30257;-66
2022/03/29 12:52:41;;;;;;;35.15;22.80;;;;;;;15.33;41.75;99568.42;2058764;84;27606;-66
2022/03/29 12:55:57;;;;;;;34.40;22.55;;;;;;;15.37;41.61;99562.78;2073929;84;28717;-66
2022/03/29 12:59:00;;;;;;;36.77;23.10;;;;;;;15.35;41.32;99550.73;2097580;84;31066;-67
2022/03/29 13:02:24;;;;;;;34.80;25.52;;;;;;;15.09;41.20;99554.20;2099273;84;32998;-66
2022/03/29 13:05:31;;;;;;;39.90;23.90;;;;;;;14.92;41.50;99549.67;2058019;84;30321;-67
2022/03/29 13:08:33;;;;;;;38.23;24.32;;;;;;;14.75;41.51;99536.20;2056171;85;27699;-67
2022/03/29 13:11:35;;;;;;;37.53;23.75;;;;;;;14.56;41.75;99534.93;2056211;85;28681;-66
2022/03/29 13:14:42;;;;;;;34.78;24.07;;;;;;;14.51;42.01;99529.03;2056109;85;31398;-66
2022/03/29 13:17:44;;;;;;;34.98;23.57;;;;;;;14.48;41.94;99529.27;2056425;85;33606;-66
2022/03/29 13:20:47;;;;;;;37.75;24.07;;;;;;;14.48;42.06;99533.81;2054291;85;29727;-67
2022/03/29 13:23:57;;;;;;;34.25;21.48;;;;;;;14.47;42.03;99530.28;2021322;88;27692;-66
2022/03/29 13:27:00;;;;;;;36.95;22.07;;;;;;;14.47;42.05;99519.50;2053634;85;28762;-66
2022/03/29 13:30:02;;;;;;;32.67;23.92;;;;;;;14.45;42.11;99517.41;2040284;85;31004;-66
2022/03/29 13:33:04;;;;;;;35.92;22.82;;;;;;;14.44;42.19;99517.88;2019216;88;33032;-67
2022/03/29 13:36:09;;;;;;;37.60;22.77;;;;;;;14.38;42.12;99513.47;2018237;88;31738;-66
2022/03/29 13:39:13;;;;;;;37.17;22.98;;;;;;;14.26;41.94;99520.66;2027266;87;27710;-66
2022/03/29 13:42:15;;;;;;;44.10;23.65;;;;;;;14.01;42.23;99505.55;2029916;87;28683;-67
2022/03/29 13:45:17;;;;;;;45.78;22.75;;;;;;;13.96;42.37;99500.05;2029254;87;32123;-67
2022/03/29 13:48:19;;;;;;;35.43;21.80;;;;;;;13.90;42.54;99497.81;2029901;86;33002;-67
2022/03/29 13:51:20;;;;;;;31.07;20.80;;;;;;;13.85;42.58;99499.98;2030266;87;29776;-68
2022/03/29 13:54:23;;;;;;;46.55;30.97;;;;;;;13.80;42.53;99504.89;2030122;87;27742;-68
2022/03/29 13:57:24;;;;;;;30.10;20.88;;;;;;;13.82;42.60;99496.18;2030257;87;28662;-69
2022/03/29 14:00:26;;;;;;;33.18;20.50;;;;;;;13.76;42.65;99502.89;2029443;87;31266;-69
2022/03/29 14:03:28;;;;;;;39.23;22.10;;;;;;;13.69;42.45;99493.58;2027898;87;32916;-69
2022/03/29 14:06:30;;;;;;;34.05;19.92;;;;;;;13.59;42.47;99483.13;2039168;87;30359;-68
2022/03/29 14:09:32;;;;;;;31.50;20.90;;;;;;;13.51;42.64;99475.16;2025821;87;27598;-69
2022/03/29 14:12:34;;;;;;;35.35;20.25;;;;;;;13.47;42.64;99479.05;2040522;87;28711;-69
2022/03/29 14:15:37;;;;;;;34.90;22.55;;;;;;;13.41;42.75;99480.84;2073989;85;31022;-69
2022/03/29 14:18:39;;;;;;;33.92;20.77;;;;;;;13.36;42.79;99478.97;2039335;85;32977;-69