Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:12;;;;;;;64.72;37.53;;;;;;;-146.64;100.00;40285.47;5067298;28;20489;-75
2021/12/15 00:03:38;;;;;;;66.65;38.45;;;;;;;-146.64;100.00;40287.53;5063216;28;20052;-74
2021/12/15 00:06:10;;;;;;;65.82;38.88;;;;;;;-146.64;100.00;40273.19;5057506;28;20036;-75
2021/12/15 00:08:36;;;;;;;65.03;37.13;;;;;;;-146.64;100.00;40275.25;5062489;28;20033;-74
2021/12/15 00:11:02;;;;;;;65.72;36.55;;;;;;;-146.64;100.00;40262.97;5050219;28;20039;-74
2021/12/15 00:13:27;;;;;;;68.05;39.58;;;;;;;-146.64;100.00;40238.41;5065053;28;20028;-74
2021/12/15 00:15:53;;;;;;;60.50;37.33;;;;;;;-146.64;100.00;40295.72;5043163;28;20127;-74
2021/12/15 00:18:18;;;;;;;60.33;37.38;;;;;;;-146.64;100.00;40308.00;5063044;28;20503;-74
2021/12/15 00:20:44;;;;;;;62.63;37.40;;;;;;;-146.64;100.00;40312.09;5064863;28;20099;-74
2021/12/15 00:23:09;;;;;;;60.23;37.40;;;;;;;-146.64;100.00;40308.00;5042372;28;20346;-74
2021/12/15 00:25:40;;;;;;;63.80;38.10;;;;;;;-146.64;100.00;40246.59;5062341;28;20086;-75
2021/12/15 00:28:05;;;;;;;66.28;38.30;;;;;;;-146.64;100.00;40299.81;5029904;28;20059;-74
2021/12/15 00:30:31;;;;;;;73.57;37.43;;;;;;;-146.64;100.00;40295.72;5053222;28;20465;-74
2021/12/15 00:32:56;;;;;;;65.40;37.78;;;;;;;-146.64;100.00;40262.97;5065697;28;20051;-75
2021/12/15 00:35:22;;;;;;;61.10;37.60;;;;;;;-146.64;100.00;40275.25;5044449;28;20060;-75
2021/12/15 00:37:48;;;;;;;61.95;38.28;;;;;;;-146.64;100.00;40246.59;5047304;28;20513;-75
2021/12/15 00:40:16;;;;;;;70.80;38.00;;;;;;;-146.64;100.00;40230.22;5054453;28;20060;-75
2021/12/15 00:42:42;;;;;;;61.92;36.85;;;;;;;-146.64;100.00;40236.34;5056243;28;20123;-75
2021/12/15 00:45:08;;;;;;;69.25;38.00;;;;;;;-146.64;100.00;40189.28;5025775;28;20512;-75
2021/12/15 00:47:34;;;;;;;62.13;38.33;;;;;;;-146.64;100.00;40086.91;5038558;28;20033;-74
2021/12/15 00:50:06;;;;;;;58.13;35.35;;;;;;;-146.64;100.00;40201.56;5053983;28;20134;-75
2021/12/15 00:52:32;;;;;;;62.70;38.08;;;;;;;-146.64;100.00;40213.84;5042923;28;20079;-74
2021/12/15 00:54:58;;;;;;;66.50;37.72;;;;;;;-146.64;100.00;40189.28;5059710;28;20393;-74
2021/12/15 00:57:23;;;;;;;60.33;36.80;;;;;;;-146.64;100.00;40160.63;5049204;28;20045;-74
2021/12/15 00:59:49;;;;;;;81.30;39.90;;;;;;;-146.64;100.00;40226.13;5054676;28;20614;-74
2021/12/15 01:02:14;;;;;;;74.50;40.03;;;;;;;-146.64;100.00;40201.56;5060701;28;20106;-75
2021/12/15 01:04:40;;;;;;;69.82;38.45;;;;;;;-146.64;100.00;40177.00;5051365;28;20377;-76
2021/12/15 01:07:10;;;;;;;64.13;38.97;;;;;;;-146.64;100.00;40154.47;5050307;28;20055;-74
2021/12/15 01:09:43;;;;;;;64.90;38.63;;;;;;;-146.64;100.00;40160.63;5047830;28;20072;-74
2021/12/15 01:12:19;;;;;;;67.97;38.63;;;;;;;-146.64;100.00;40201.56;5055515;28;20378;-75
2021/12/15 01:20:25;;;;;;;60.53;38.47;;;;;;;-146.64;100.00;40183.13;5066069;28;20396;-74
2021/12/15 01:22:53;;;;;;;67.47;38.15;;;;;;;-146.64;100.00;40201.56;5052547;28;20385;-75
2021/12/15 01:25:21;;;;;;;68.35;39.70;;;;;;;-146.64;100.00;40189.28;5061652;28;20381;-75
2021/12/15 01:27:46;;;;;;;64.45;38.63;;;;;;;-146.64;100.00;40103.28;5063083;28;20517;-75
2021/12/15 01:30:15;;;;;;;65.67;39.97;;;;;;;-146.64;100.00;40181.09;5038465;28;20123;-75
2021/12/15 01:32:41;;;;;;;67.95;39.53;;;;;;;-146.64;100.00;40183.13;5051441;28;20109;-75
2021/12/15 01:35:08;;;;;;;70.60;40.83;;;;;;;-146.64;100.00;40172.91;5057045;28;20024;-75
2021/12/15 01:37:33;;;;;;;;;;;;;;;-146.64;100.00;40152.41;5059627;28;20031;-74
2021/12/15 01:39:59;;;;;;;65.57;39.22;;;;;;;-146.64;100.00;40187.22;5055241;28;19920;-75
2021/12/15 01:42:26;;;;;;;68.85;37.90;;;;;;;-146.64;100.00;40156.50;5062470;28;20016;-74
2021/12/15 01:47:36;;;;;;;63.90;38.05;;;;;;;-146.64;100.00;40138.09;5056274;28;20128;-74
2021/12/15 01:50:04;;;;;;;62.90;39.15;;;;;;;-146.64;100.00;40168.81;5062685;28;20104;-74
2021/12/15 01:52:35;;;;;;;71.50;39.40;;;;;;;-146.64;100.00;40146.28;5067150;28;20039;-74
2021/12/15 01:55:11;;;;;;;70.00;39.00;;;;;;;-146.64;100.00;40174.94;5066651;28;20096;-74
2021/12/15 01:57:38;;;;;;;62.75;38.78;;;;;;;-146.64;100.00;40150.38;5055963;28;20044;-74
2021/12/15 02:00:12;;;;;;;57.92;36.47;;;;;;;-146.64;100.00;40115.56;5051603;28;20071;-74
2021/12/15 02:02:37;;;;;;;61.72;37.35;;;;;;;-146.64;100.00;40160.63;5057008;28;20040;-73
2021/12/15 02:05:03;;;;;;;67.97;37.90;;;;;;;-146.64;100.00;40125.81;5035910;28;20020;-74
2021/12/15 02:07:29;;;;;;;59.75;34.92;;;;;;;-146.64;100.00;40150.38;5059051;28;20028;-74
2021/12/15 02:12:25;;;;;;;67.25;38.08;;;;;;;-146.64;100.00;40134.00;5062200;28;20024;-74
2021/12/15 02:14:51;;;;;;;57.75;37.47;;;;;;;-146.64;100.00;40129.91;5057872;28;20449;-76
2021/12/15 02:17:17;;;;;;;64.60;35.88;;;;;;;-146.64;100.00;40105.34;5049314;28;20060;-73
2021/12/15 02:19:43;;;;;;;57.47;34.85;;;;;;;-146.64;100.00;40134.00;5067108;28;20068;-74
2021/12/15 02:22:09;;;;;;;64.13;37.63;;;;;;;-146.64;100.00;40140.13;5055168;28;20073;-74
2021/12/15 02:24:36;;;;;;;65.95;37.55;;;;;;;-146.64;100.00;40113.53;5059392;28;20542;-74
2021/12/15 02:27:02;;;;;;;;;;;;;;;-146.64;100.00;40115.56;5068350;28;20090;-74
2021/12/15 02:29:32;;;;;;;57.15;33.78;;;;;;;-146.64;100.00;40142.19;5062991;28;20290;-74
2021/12/15 02:32:09;;;;;;;62.22;35.80;;;;;;;-146.64;100.00;40119.66;5049693;28;20362;-74
2021/12/15 02:37:20;;;;;;;61.55;34.92;;;;;;;-146.64;100.00;40119.66;5054073;28;20538;-74
2021/12/15 02:39:50;;;;;;;59.92;34.53;;;;;;;-146.64;100.00;40136.03;5058591;28;20051;-74
2021/12/15 02:42:16;;;;;;;57.45;35.05;;;;;;;-146.64;100.00;40142.19;5065078;28;20074;-74
2021/12/15 02:44:43;;;;;;;57.80;36.47;;;;;;;-146.64;100.00;40168.81;5035201;28;20032;-74
2021/12/15 02:47:15;;;;;;;60.88;34.78;;;;;;;-146.64;100.00;40168.81;5056926;28;20131;-74
2021/12/15 02:49:41;;;;;;;61.72;35.28;;;;;;;-146.64;100.00;40152.41;5052744;28;20024;-74
2021/12/15 02:52:08;;;;;;;58.58;35.92;;;;;;;-146.64;100.00;40168.81;5052891;28;20021;-74
2021/12/15 02:54:34;;;;;;;62.13;36.13;;;;;;;-146.64;100.00;40183.13;5058322;28;20074;-74
2021/12/15 02:57:06;;;;;;;55.83;34.00;;;;;;;-146.64;100.00;40074.63;5034575;28;20044;-74
2021/12/15 02:59:42;;;;;;;55.97;33.65;;;;;;;-146.64;100.00;40172.91;5054913;28;20041;-75
2021/12/15 03:02:23;;;;;;;58.30;33.80;;;;;;;-146.64;100.00;40150.38;5047519;28;20111;-74
2021/12/15 03:05:03;;;;;;;59.60;34.45;;;;;;;-146.64;100.00;40158.56;5039724;28;20030;-74
2021/12/15 03:07:43;;;;;;;55.88;35.30;;;;;;;-146.64;100.00;40160.63;5065403;28;20032;-74
2021/12/15 03:15:51;;;;;;;58.88;36.25;;;;;;;-146.64;100.00;40119.66;5051597;28;20032;-74
2021/12/15 03:18:20;;;;;;;56.83;33.80;;;;;;;-146.64;100.00;40140.13;5052359;28;20476;-74
2021/12/15 03:20:58;;;;;;;57.90;34.40;;;;;;;-146.64;100.00;40123.75;5052376;28;20059;-74
2021/12/15 03:23:32;;;;;;;57.28;33.03;;;;;;;-146.64;100.00;40131.94;5037435;28;20082;-75
2021/12/15 03:26:00;;;;;;;59.88;34.17;;;;;;;-146.64;100.00;40097.16;5055469;28;20124;-73
2021/12/15 03:36:38;;;;;;;60.70;35.63;;;;;;;-146.64;100.00;40058.25;5059058;28;20028;-74
2021/12/15 03:39:07;;;;;;;58.05;33.05;;;;;;;-146.64;100.00;40107.38;5069349;28;20472;-74
2021/12/15 03:41:32;;;;;;;57.95;34.67;;;;;;;-146.64;100.00;40101.25;5045074;28;20094;-75
2021/12/15 03:43:58;;;;;;;59.93;35.43;;;;;;;-146.64;100.00;40121.72;5066291;28;20025;-74
2021/12/15 03:46:23;;;;;;;67.18;37.00;;;;;;;-146.64;100.00;40029.59;5049894;28;20029;-74
2021/12/15 03:48:48;;;;;;;64.55;37.67;;;;;;;-146.64;100.00;40123.75;5045000;28;20059;-74
2021/12/15 03:51:15;;;;;;;65.75;36.88;;;;;;;-146.64;100.00;40127.84;5069553;28;20039;-74
2021/12/15 03:53:42;;;;;;;57.60;35.03;;;;;;;-146.64;100.00;40119.66;5066354;28;20024;-74
2021/12/15 03:56:12;;;;;;;61.75;35.03;;;;;;;-146.64;100.00;40070.53;5037931;28;20037;-74
2021/12/15 03:58:37;;;;;;;63.97;34.47;;;;;;;-146.64;100.00;40111.47;5060914;28;20029;-74
2021/12/15 04:01:08;;;;;;;63.17;37.07;;;;;;;-146.64;100.00;40086.91;5051430;28;20098;-74
2021/12/15 04:03:45;;;;;;;63.35;35.38;;;;;;;-146.64;100.00;40103.28;5060356;28;20029;-73
2021/12/15 04:06:16;;;;;;;61.92;34.95;;;;;;;-146.64;100.00;40082.81;5060566;28;20044;-73
2021/12/15 04:08:42;;;;;;;63.38;37.10;;;;;;;-146.64;100.00;40064.41;5053883;28;20077;-73
2021/12/15 04:11:10;;;;;;;64.67;36.00;;;;;;;-146.64;100.00;40109.44;5038686;28;20028;-73
2021/12/15 04:13:36;;;;;;;59.80;34.63;;;;;;;-146.64;100.00;40086.91;5033473;28;20052;-74
2021/12/15 04:16:08;;;;;;;58.80;34.93;;;;;;;-146.64;100.00;40103.28;5053911;28;20059;-73
2021/12/15 04:18:35;;;;;;;59.92;34.97;;;;;;;-146.64;100.00;40129.91;5062665;28;20567;-73
2021/12/15 04:21:00;;;;;;;60.33;36.30;;;;;;;-146.64;100.00;40177.00;5065142;28;20067;-74
2021/12/15 04:23:26;;;;;;;57.77;34.67;;;;;;;-146.64;100.00;40115.56;5055059;28;20025;-73
2021/12/15 04:25:54;;;;;;;62.13;34.57;;;;;;;-146.64;100.00;40066.44;5061176;28;20036;-74
2021/12/15 04:28:26;;;;;;;60.25;35.67;;;;;;;-146.64;100.00;40129.91;5060632;28;20025;-74
2021/12/15 04:30:54;;;;;;;58.65;34.20;;;;;;;-146.64;100.00;40103.28;5045166;28;20059;-74
2021/12/15 04:33:23;;;;;;;64.93;37.05;;;;;;;-146.64;100.00;40107.38;5047405;28;20037;-74
2021/12/15 04:35:49;;;;;;;63.95;36.92;;;;;;;-146.64;100.00;40123.75;5038013;28;20048;-73
2021/12/15 04:38:14;;;;;;;59.87;35.50;;;;;;;-146.64;100.00;40123.75;5051769;28;20029;-74
2021/12/15 04:40:42;;;;;;;60.50;34.80;;;;;;;-146.64;100.00;40119.66;5058876;28;20380;-74
2021/12/15 04:43:10;;;;;;;62.55;36.17;;;;;;;-146.64;100.00;40107.38;5054019;28;20029;-74
2021/12/15 04:45:36;;;;;;;66.47;35.20;;;;;;;-146.64;100.00;40111.47;5060936;28;20048;-74
2021/12/15 04:48:01;;;;;;;65.83;35.20;;;;;;;-146.64;100.00;39988.66;5047306;28;20103;-74
2021/12/15 04:50:28;;;;;;;67.13;38.23;;;;;;;-146.64;100.00;40123.75;5072079;28;20094;-74
2021/12/15 04:52:55;;;;;;;;;;;;;;;-146.64;100.00;40142.19;5062977;28;20037;-74
2021/12/15 04:55:21;;;;;;;65.75;36.03;;;;;;;-146.64;100.00;40152.41;5040800;28;19948;-74
2021/12/15 04:57:47;;;;;;;63.58;35.63;;;;;;;-146.64;100.00;40181.09;5059421;28;20044;-73
2021/12/15 05:00:17;;;;;;;74.73;36.60;;;;;;;-146.64;100.00;40095.09;5046185;28;20070;-73
2021/12/15 05:02:44;;;;;;;74.30;38.13;;;;;;;-146.64;100.00;40170.84;5054028;28;20063;-74
2021/12/15 05:05:10;;;;;;;62.90;35.40;;;;;;;-146.64;100.00;40072.59;5058034;28;20021;-74
2021/12/15 05:07:36;;;;;;;69.13;38.30;;;;;;;-146.64;100.00;40189.28;5051371;28;20032;-74
2021/12/15 05:10:04;;;;;;;80.40;38.85;;;;;;;-146.64;100.00;40199.50;5060656;28;20058;-74
2021/12/15 05:12:29;;;;;;;67.82;37.45;;;;;;;-146.64;100.00;40172.91;5048077;28;20033;-74
2021/12/15 05:14:54;;;;;;;70.22;37.05;;;;;;;-146.64;100.00;40179.03;5057085;28;20047;-74
2021/12/15 05:17:20;;;;;;;74.37;38.03;;;;;;;-146.64;100.00;40209.75;5052400;28;20029;-74
2021/12/15 05:19:47;;;;;;;74.15;37.65;;;;;;;-146.64;100.00;40160.63;5062186;28;20425;-74
2021/12/15 05:22:14;;;;;;;66.32;34.95;;;;;;;-146.64;100.00;40142.19;5047837;28;20485;-74
2021/12/15 05:24:42;;;;;;;72.95;38.75;;;;;;;-146.64;100.00;40125.81;5053520;28;20048;-74
2021/12/15 05:27:12;;;;;;;71.43;37.67;;;;;;;-146.64;100.00;40119.66;5049671;28;20024;-74
2021/12/15 05:29:40;;;;;;;69.57;36.60;;;;;;;-146.64;100.00;40179.03;5044906;28;20036;-74
2021/12/15 05:32:08;;;;;;;69.10;36.58;;;;;;;-146.64;100.00;40174.94;5060920;28;20071;-74
2021/12/15 05:34:34;;;;;;;75.93;38.67;;;;;;;-146.64;100.00;40093.06;5052315;28;20059;-74
2021/12/15 05:36:59;;;;;;;70.60;38.50;;;;;;;-146.64;100.00;40091.00;5064477;28;20512;-74
2021/12/15 05:39:25;;;;;;;76.00;39.13;;;;;;;-146.64;100.00;40168.81;5050633;28;20469;-74
2021/12/15 05:41:51;;;;;;;76.90;37.33;;;;;;;-146.64;100.00;40201.56;5049237;28;20078;-75
2021/12/15 05:44:17;;;;;;;74.85;39.22;;;;;;;-146.64;100.00;40203.59;5055443;28;20041;-74
2021/12/15 05:46:42;;;;;;;76.07;39.27;;;;;;;-146.64;100.00;40217.94;5065096;28;20499;-74
2021/12/15 05:49:08;;;;;;;77.70;38.80;;;;;;;-146.64;100.00;40254.78;5046106;28;20381;-74
2021/12/15 05:51:34;;;;;;;77.13;40.27;;;;;;;-146.64;100.00;40238.41;5039412;28;20021;-74
2021/12/15 05:53:59;;;;;;;80.78;39.72;;;;;;;-146.64;100.00;40199.50;5061391;28;20021;-74
2021/12/15 05:56:25;;;;;;;75.78;38.05;;;;;;;-146.64;100.00;40226.13;5055849;28;20040;-74
2021/12/15 05:58:50;;;;;;;76.25;38.10;;;;;;;-146.64;100.00;40258.88;5054489;28;20048;-74
2021/12/15 06:01:17;;;;;;;88.80;39.08;;;;;;;-146.64;100.00;40219.97;5062964;28;20024;-74
2021/12/15 06:03:43;;;;;;;78.05;39.00;;;;;;;-146.64;100.00;40299.81;5066010;28;20029;-74
2021/12/15 06:06:08;;;;;;;83.13;38.70;;;;;;;-146.64;100.00;40193.38;5045759;28;20202;-74
2021/12/15 06:08:34;;;;;;;79.07;39.33;;;;;;;-146.64;100.00;40197.47;5066701;28;20383;-74
2021/12/15 06:10:59;;;;;;;80.63;39.93;;;;;;;-146.64;100.00;40172.91;5039216;28;20480;-73
2021/12/15 06:13:27;;;;;;;78.23;38.53;;;;;;;-146.64;100.00;40185.19;5041820;28;20029;-74
2021/12/15 06:15:55;;;;;;;76.68;38.67;;;;;;;-146.64;100.00;40172.91;5055462;28;20489;-74
2021/12/15 06:18:21;;;;;;;73.43;37.35;;;;;;;-146.64;100.00;40213.84;5054839;28;20332;-74
2021/12/15 06:20:51;;;;;;;73.17;35.50;;;;;;;-146.64;100.00;40131.94;5061834;28;20032;-74
2021/12/15 06:23:20;;;;;;;68.15;35.65;;;;;;;-146.64;100.00;40095.09;5051959;28;20458;-75
2021/12/15 06:25:51;;;;;;;65.40;37.47;;;;;;;-146.64;100.00;40127.84;5065516;28;20058;-73
2021/12/15 06:28:17;;;;;;;68.90;37.72;;;;;;;-146.64;100.00;40144.22;5046430;28;20368;-74
2021/12/15 06:30:44;;;;;;;71.40;36.47;;;;;;;-146.64;100.00;40131.94;5053558;28;20033;-75
2021/12/15 06:33:10;;;;;;;66.53;37.55;;;;;;;-146.64;100.00;40148.31;5056973;28;20502;-74
2021/12/15 06:35:36;;;;;;;74.13;37.33;;;;;;;-146.64;100.00;40113.53;5049580;28;20024;-74
2021/12/15 06:38:02;;;;;;;68.17;36.07;;;;;;;-146.64;100.00;40123.75;5048477;28;20109;-74
2021/12/15 06:40:28;;;;;;;65.05;38.25;;;;;;;-146.64;100.00;40123.75;5038824;28;20025;-74
2021/12/15 06:42:53;;;;;;;75.05;38.75;;;;;;;-146.64;100.00;40119.66;5062168;28;20044;-74
2021/12/15 06:45:23;;;;;;;77.53;37.57;;;;;;;-146.64;100.00;40107.38;5059709;28;20035;-74
2021/12/15 06:58:45;;;;;;;82.20;41.08;;;;;;;-146.64;100.00;40150.38;5065532;28;20067;-74
2021/12/15 07:01:13;;;;;;;73.32;39.08;;;;;;;-146.64;100.00;40140.13;5070013;28;20012;-74
2021/12/15 07:03:38;;;;;;;76.63;37.60;;;;;;;-146.64;100.00;40162.66;5036213;28;20037;-74
2021/12/15 07:06:04;;;;;;;72.40;38.77;;;;;;;-146.64;100.00;40213.84;5038824;28;20094;-74
2021/12/15 07:08:29;;;;;;;85.03;38.85;;;;;;;-146.64;100.00;40172.91;5067218;28;20414;-73
2021/12/15 07:10:57;;;;;;;78.80;38.60;;;;;;;-146.64;100.00;40129.91;5065096;28;20516;-73
2021/12/15 07:13:25;;;;;;;77.97;39.28;;;;;;;-146.64;100.00;40158.56;5054606;28;20116;-73
2021/12/15 07:15:59;;;;;;;71.63;38.42;;;;;;;-146.64;100.00;40177.00;5049263;28;20024;-73
2021/12/15 07:18:28;;;;;;;79.60;39.20;;;;;;;-146.64;100.00;40183.13;5052777;28;20114;-73
2021/12/15 07:20:54;;;;;;;76.88;38.70;;;;;;;-146.64;100.00;40136.03;5067945;28;20086;-73
2021/12/15 07:23:21;;;;;;;80.35;38.35;;;;;;;-146.64;100.00;40183.13;5039920;28;20090;-73
2021/12/15 07:25:49;;;;;;;75.65;37.65;;;;;;;-146.64;100.00;40177.00;5057141;28;20036;-73
2021/12/15 07:28:16;;;;;;;78.63;37.70;;;;;;;-146.64;100.00;40095.09;5054125;28;20013;-73
2021/12/15 07:30:42;;;;;;;76.28;37.75;;;;;;;-146.64;100.00;40217.94;5081935;28;20051;-73
2021/12/15 07:33:09;;;;;;;74.33;36.77;;;;;;;-146.64;100.00;40170.84;5060852;28;20052;-73
2021/12/15 07:35:35;;;;;;;75.03;38.67;;;;;;;-146.64;100.00;40144.22;5061417;28;20016;-74
2021/12/15 07:38:00;;;;;;;77.40;38.67;;;;;;;-146.64;100.00;40148.31;5044314;28;20095;-74
2021/12/15 07:40:26;;;;;;;76.10;35.55;;;;;;;-146.64;100.00;40136.03;5049318;28;20068;-73
2021/12/15 07:43:03;;;;;;;72.07;37.45;;;;;;;-146.64;100.00;40115.56;5063706;28;20085;-73
2021/12/15 07:45:28;;;;;;;72.18;37.63;;;;;;;-146.64;100.00;40148.31;5062585;28;20045;-73
2021/12/15 07:47:55;;;;;;;76.03;38.10;;;;;;;-146.64;100.00;40160.63;5060040;28;20032;-73
2021/12/15 07:50:21;;;;;;;66.60;35.92;;;;;;;-146.64;100.00;40043.94;5062640;28;20079;-73
2021/12/15 07:52:48;;;;;;;68.43;37.80;;;;;;;-146.64;100.00;40111.47;5051026;28;20060;-73
2021/12/15 07:55:13;;;;;;;72.97;36.00;;;;;;;-146.64;100.00;40123.75;5045122;28;20041;-73
2021/12/15 07:57:39;;;;;;;71.47;36.13;;;;;;;-146.64;100.00;40136.03;5063422;28;20120;-73
2021/12/15 08:00:07;;;;;;;73.50;36.47;;;;;;;-146.64;100.00;40107.38;5060901;28;20036;-73
2021/12/15 08:02:32;;;;;;;68.82;35.58;;;;;;;-146.64;100.00;40101.25;5053743;28;20025;-73
2021/12/15 08:04:58;;;;;;;75.23;35.63;;;;;;;-146.64;100.00;40115.56;5064311;28;20021;-73
2021/12/15 08:07:23;;;;;;;62.88;35.42;;;;;;;-146.64;100.00;40103.28;5042726;28;20052;-74
2021/12/15 08:09:49;;;;;;;64.95;35.10;;;;;;;-146.64;100.00;40103.28;5054963;28;20036;-73
2021/12/15 08:12:15;;;;;;;66.13;34.55;;;;;;;-146.64;100.00;40111.47;5058342;28;20029;-74
2021/12/15 08:14:40;;;;;;;68.55;34.22;;;;;;;-146.64;100.00;40091.00;5058884;28;20605;-74
2021/12/15 08:17:05;;;;;;;59.55;34.13;;;;;;;-146.64;100.00;40097.16;5036356;28;20028;-74
2021/12/15 08:19:31;;;;;;;62.43;32.43;;;;;;;-146.64;100.00;40070.53;5064892;28;20048;-73
2021/12/15 08:21:56;;;;;;;65.68;34.00;;;;;;;-146.64;100.00;40101.25;5051094;28;20401;-73
2021/12/15 08:24:22;;;;;;;62.08;33.05;;;;;;;-146.64;100.00;40056.22;5038299;28;20098;-73
2021/12/15 08:26:47;;;;;;;59.37;33.70;;;;;;;-146.64;100.00;40062.34;5031528;28;20083;-74
2021/12/15 08:29:13;;;;;;;64.10;34.22;;;;;;;-146.64;100.00;40066.44;5049773;28;20032;-74
2021/12/15 08:31:38;;;;;;;54.87;32.03;;;;;;;-146.64;100.00;40043.94;5048126;28;20064;-74
2021/12/15 08:34:06;;;;;;;61.00;33.23;;;;;;;-146.64;100.00;40050.06;5060264;28;20395;-74
2021/12/15 08:36:31;;;;;;;60.63;32.53;;;;;;;-146.64;100.00;40056.22;5059612;28;20543;-74
2021/12/15 08:38:57;;;;;;;60.33;33.67;;;;;;;-146.64;100.00;39996.84;5060701;28;20020;-74
2021/12/15 08:41:25;;;;;;;57.03;31.60;;;;;;;-146.64;100.00;40058.25;5048850;28;20037;-74
2021/12/15 08:43:50;;;;;;;55.22;32.35;;;;;;;-146.64;100.00;40068.50;5055543;28;20464;-74
2021/12/15 08:46:19;;;;;;;53.50;31.90;;;;;;;-146.64;100.00;40093.06;5033201;28;20035;-74
2021/12/15 08:48:46;;;;;;;52.67;30.15;;;;;;;-146.64;100.00;39984.56;5035847;28;20031;-73
2021/12/15 08:51:13;;;;;;;51.13;29.48;;;;;;;-146.64;100.00;40035.75;5038380;28;20078;-73
2021/12/15 08:53:41;;;;;;;49.53;30.08;;;;;;;-146.64;100.00;39982.53;5057595;28;20064;-74
2021/12/15 08:56:07;;;;;;;52.65;31.08;;;;;;;-146.64;100.00;40035.75;5049350;28;20376;-74
2021/12/15 08:58:32;;;;;;;48.00;30.07;;;;;;;-146.64;100.00;40019.38;5059164;28;20039;-74
2021/12/15 09:00:58;;;;;;;51.40;29.95;;;;;;;-146.64;100.00;40021.41;5049658;28;20059;-74
2021/12/15 09:03:25;;;;;;;52.33;29.97;;;;;;;-146.64;100.00;39996.84;5062341;28;20460;-74
2021/12/15 09:05:52;;;;;;;47.40;28.95;;;;;;;-146.64;100.00;40000.94;5036245;28;20025;-74
2021/12/15 09:08:18;;;;;;;49.17;29.38;;;;;;;-146.64;100.00;39994.81;5054844;28;20032;-74
2021/12/15 09:10:45;;;;;;;45.57;28.10;;;;;;;-146.64;100.00;40007.09;5056261;28;20400;-74
2021/12/15 09:13:12;;;;;;;45.20;28.98;;;;;;;-146.64;100.00;39984.56;5048695;28;20049;-73
2021/12/15 09:15:39;;;;;;;46.15;27.88;;;;;;;-146.64;100.00;39988.66;5048288;28;20017;-74
2021/12/15 09:18:05;;;;;;;46.40;28.55;;;;;;;-146.64;100.00;40000.94;5056373;28;20424;-74
2021/12/15 09:20:32;;;;;;;46.30;27.53;;;;;;;-146.64;100.00;40003.00;5054475;28;20119;-74
2021/12/15 09:22:59;;;;;;;48.58;27.17;;;;;;;-146.64;100.00;40005.03;5040402;28;20292;-74
2021/12/15 09:25:25;;;;;;;43.70;27.20;;;;;;;-146.64;100.00;39998.91;5052368;28;20025;-74
2021/12/15 09:27:50;;;;;;;47.97;27.55;;;;;;;-146.64;100.00;39984.56;5054335;28;20472;-74
2021/12/15 09:30:18;;;;;;;45.42;27.48;;;;;;;-146.64;100.00;39976.38;5052263;28;20131;-74
2021/12/15 09:32:44;;;;;;;45.65;26.85;;;;;;;-146.64;100.00;39953.88;5034665;28;20051;-74
2021/12/15 09:35:11;;;;;;;50.65;28.58;;;;;;;-146.64;100.00;39986.63;5047673;28;20445;-74
2021/12/15 09:37:37;;;;;;;51.45;27.30;;;;;;;-146.64;100.00;39986.63;5050295;28;20037;-74
2021/12/15 09:40:05;;;;;;;47.97;26.80;;;;;;;-146.64;100.00;39923.16;5051931;28;20059;-74
2021/12/15 09:42:35;;;;;;;43.80;26.33;;;;;;;-146.64;100.00;39939.53;5054561;28;20033;-74
2021/12/15 09:45:39;;;;;;;44.10;27.75;;;;;;;-146.64;100.00;39978.44;5070102;28;20028;-74
2021/12/15 09:57:06;;;;;;;47.70;27.45;;;;;;;-146.64;100.00;39880.19;5057701;28;20092;-74
2021/12/15 10:02:27;;;;;;;44.15;28.08;;;;;;;-146.64;100.00;39910.88;5058097;28;20418;-74
2021/12/15 10:17:27;;;;;;;48.28;27.42;;;;;;;-146.64;100.00;39869.94;5056761;28;20199;-74
2021/12/15 10:18:43;;;;;;;45.80;27.27;;;;;;;-146.64;100.00;39835.16;5060847;28;20102;-74
2021/12/15 10:21:20;;;;;;;42.58;26.83;;;;;;;-146.64;100.00;39874.03;5056460;28;20032;-74
2021/12/15 10:23:48;;;;;;;42.40;27.13;;;;;;;-146.64;100.00;39861.75;5055839;28;20033;-74
2021/12/15 10:26:13;;;;;;;40.70;26.17;;;;;;;-146.64;100.00;39833.09;5060521;28;20039;-74
2021/12/15 10:28:39;;;;;;;44.43;26.37;;;;;;;-146.64;100.00;39829.00;5053280;28;20107;-74
2021/12/15 10:31:08;;;;;;;43.37;24.40;;;;;;;-146.64;100.00;39853.56;5053308;28;20024;-74
2021/12/15 10:33:37;;;;;;;42.45;25.63;;;;;;;-146.64;100.00;39835.16;5050609;28;20036;-75
2021/12/15 10:36:05;;;;;;;44.47;24.67;;;;;;;-146.64;100.00;39829.00;5055206;28;20029;-74
2021/12/15 10:38:40;;;;;;;38.10;24.23;;;;;;;-146.64;100.00;39831.06;5061829;28;20408;-74
2021/12/15 10:41:19;;;;;;;37.78;24.38;;;;;;;-146.64;100.00;39804.44;5062032;28;20512;-74
2021/12/15 10:44:09;;;;;;;38.45;23.63;;;;;;;-146.64;100.00;39792.16;5060413;28;20036;-74
2021/12/15 10:46:59;;;;;;;36.22;23.67;;;;;;;-146.64;100.00;39829.00;5053386;28;20024;-74
2021/12/15 10:49:29;;;;;;;35.63;23.45;;;;;;;-146.64;100.00;39845.38;5061115;28;20138;-74
2021/12/15 10:52:05;;;;;;;41.35;25.70;;;;;;;-146.64;100.00;39845.38;5057819;28;20052;-75
2021/12/15 10:54:34;;;;;;;38.75;24.92;;;;;;;-146.64;100.00;39839.25;5057161;28;20419;-74
2021/12/15 10:57:06;;;;;;;38.20;24.55;;;;;;;-146.64;100.00;39841.28;5051271;28;20400;-74
2021/12/15 10:59:35;;;;;;;46.00;28.00;;;;;;;-146.64;100.00;39829.00;5042917;28;20037;-74
2021/12/15 11:02:09;;;;;;;42.20;25.98;;;;;;;-146.64;100.00;39820.81;5059464;28;20052;-74
2021/12/15 11:05:01;;;;;;;41.15;25.27;;;;;;;-146.64;100.00;39869.94;5067765;28;20545;-74
2021/12/15 11:07:29;;;;;;;37.65;24.67;;;;;;;-146.64;100.00;39820.81;5051578;28;20036;-74
2021/12/15 11:10:05;;;;;;;39.08;25.10;;;;;;;-146.64;100.00;39824.91;5057010;28;20024;-74
2021/12/15 11:12:37;;;;;;;37.38;25.42;;;;;;;-146.64;100.00;39849.47;5056250;28;20113;-74
2021/12/15 11:15:14;;;;;;;38.88;23.80;;;;;;;-146.64;100.00;39861.75;5069272;28;20119;-74
2021/12/15 11:17:45;;;;;;;40.10;25.08;;;;;;;-146.64;100.00;39865.84;5037062;28;20033;-74
2021/12/15 11:20:17;;;;;;;36.38;23.88;;;;;;;-146.64;100.00;39849.47;5057020;28;20429;-74
2021/12/15 11:22:52;;;;;;;38.45;23.30;;;;;;;-146.64;100.00;39882.22;5049458;28;20028;-74
2021/12/15 11:25:21;;;;;;;37.70;24.38;;;;;;;-146.64;100.00;39890.41;5067334;28;20021;-74
2021/12/15 11:27:50;;;;;;;38.90;24.30;;;;;;;-146.64;100.00;39767.59;5063772;28;20082;-74
2021/12/15 11:30:28;;;;;;;41.92;24.15;;;;;;;-146.64;100.00;39910.88;5066544;28;20012;-74
2021/12/15 11:32:55;;;;;;;41.67;25.13;;;;;;;-146.64;100.00;39906.78;5063459;28;20062;-74
2021/12/15 11:35:20;;;;;;;;;;;;;;;-146.64;100.00;39923.16;5048096;28;20060;-74
2021/12/15 11:37:48;;;;;;;44.30;25.85;;;;;;;-146.64;100.00;39935.44;5059592;28;19974;-75
2021/12/15 11:40:16;;;;;;;38.83;24.48;;;;;;;-146.64;100.00;39937.50;5064281;28;20016;-74
2021/12/15 11:42:44;;;;;;;41.08;25.42;;;;;;;-146.64;100.00;39914.97;5051926;28;20033;-74
2021/12/15 11:45:12;;;;;;;35.90;25.50;;;;;;;-146.64;100.00;39906.78;5042781;28;20025;-74
2021/12/15 11:47:37;;;;;;;39.05;25.75;;;;;;;-146.64;100.00;39935.44;5064407;28;20055;-74
2021/12/15 11:50:11;;;;;;;39.27;24.40;;;;;;;-146.64;100.00;39890.41;5051869;28;20029;-74
2021/12/15 11:52:39;;;;;;;38.55;23.70;;;;;;;-146.64;100.00;39878.13;5032151;28;20492;-74
2021/12/15 11:55:07;;;;;;;43.33;26.20;;;;;;;-146.64;100.00;39837.19;5067244;28;20510;-74
2021/12/15 11:57:33;;;;;;;36.88;24.77;;;;;;;-146.64;100.00;39804.44;5054803;28;20123;-74
2021/12/15 12:00:05;;;;;;;39.07;24.97;;;;;;;-146.64;100.00;39808.53;5062466;28;20120;-74