Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:58;;;;;;;10.80;2.93;;;;;;;5.79;68.39;101222.13;4901133;29;20318;-75
2021/04/22 00:04:23;;;;;;;10.80;3.00;;;;;;;5.60;68.38;101227.72;4934035;29;20697;-75
2021/04/22 00:06:50;;;;;;;9.17;2.90;;;;;;;5.75;68.46;101227.16;4915254;29;20226;-76
2021/04/22 00:09:17;;;;;;;11.83;3.13;;;;;;;5.74;69.22;101234.66;4969211;28;20187;-74
2021/04/22 00:11:48;;;;;;;10.93;3.87;;;;;;;5.67;69.38;101228.47;4951698;29;20235;-74
2021/04/22 00:14:14;;;;;;;14.03;3.53;;;;;;;5.64;69.83;101228.91;4953902;28;20602;-75
2021/04/22 00:16:39;;;;;;;14.37;3.17;;;;;;;5.60;69.95;101225.84;4936497;29;20293;-74
2021/04/22 00:19:08;;;;;;;12.00;2.90;;;;;;;5.71;69.79;101229.66;4936986;29;20183;-73
2021/04/22 00:21:35;;;;;;;11.53;3.17;;;;;;;5.80;69.56;101240.75;4922845;29;20238;-74
2021/04/22 00:24:03;;;;;;;12.60;3.40;;;;;;;5.63;70.16;101246.16;4952241;29;20210;-74
2021/04/22 00:26:31;;;;;;;11.00;2.60;;;;;;;5.54;71.31;101244.81;4952310;28;20222;-74
2021/04/22 00:28:57;;;;;;;11.13;2.80;;;;;;;5.71;70.88;101245.84;4936771;29;20190;-74
2021/04/22 00:31:25;;;;;;;10.03;3.17;;;;;;;5.77;71.19;101237.72;4951740;28;20230;-74
2021/04/22 00:33:53;;;;;;;9.13;2.60;;;;;;;5.90;69.93;101230.25;4952044;28;20293;-74
2021/04/22 00:36:19;;;;;;;10.83;3.07;;;;;;;5.73;70.62;101236.50;4936551;29;20281;-75
2021/04/22 00:38:46;;;;;;;11.63;3.10;;;;;;;5.87;70.12;101233.41;4936850;28;20187;-74
2021/04/22 00:41:15;;;;;;;10.63;3.43;;;;;;;5.66;71.57;101242.97;4921440;29;20293;-74
2021/04/22 00:43:41;;;;;;;12.23;3.40;;;;;;;6.03;69.63;101245.44;4935929;29;20207;-75
2021/04/22 00:46:06;;;;;;;14.60;3.27;;;;;;;5.80;71.30;101246.13;4952549;28;20709;-74
2021/04/22 00:48:32;;;;;;;12.80;2.80;;;;;;;6.05;70.24;101241.47;4938309;29;20960;-74
2021/04/22 00:51:06;;;;;;;16.27;3.20;;;;;;;5.81;70.85;101249.69;4939690;28;20222;-74
2021/04/22 00:53:36;;;;;;;10.17;3.10;;;;;;;5.86;71.00;101244.41;4938101;29;20646;-74
2021/04/22 00:56:03;;;;;;;9.17;2.70;;;;;;;6.00;70.97;101252.09;4954530;28;20233;-74
2021/04/22 00:58:31;;;;;;;11.93;2.87;;;;;;;5.95;70.63;101251.13;4953149;28;20545;-74
2021/04/22 01:01:01;;;;;;;16.40;3.53;;;;;;;5.97;69.94;101246.34;4933254;28;20297;-74
2021/04/22 01:03:29;;;;;;;9.70;2.80;;;;;;;6.02;70.56;101250.00;4920904;29;20271;-74
2021/04/22 01:06:08;;;;;;;18.10;2.90;;;;;;;5.80;71.16;101250.72;4950075;28;20323;-75
2021/04/22 01:08:34;;;;;;;12.17;2.80;;;;;;;5.95;70.65;101245.75;4921616;29;20179;-74
2021/04/22 01:11:03;;;;;;;10.77;2.70;;;;;;;5.99;71.22;101247.78;4904113;29;20226;-75
2021/04/22 01:13:31;;;;;;;8.60;2.60;;;;;;;5.73;71.51;101243.75;4919735;29;20194;-75
2021/04/22 01:15:57;;;;;;;12.13;3.00;;;;;;;5.63;72.53;101248.84;4951342;28;20218;-74
2021/04/22 01:18:25;;;;;;;13.93;2.80;;;;;;;5.61;73.56;101253.63;4951369;29;20712;-74
2021/04/22 01:20:51;;;;;;;11.73;2.73;;;;;;;5.81;72.61;101253.19;4951193;28;20230;-74
2021/04/22 01:23:17;;;;;;;14.70;2.93;;;;;;;5.90;72.63;101249.13;4950435;29;20622;-75
2021/04/22 01:25:44;;;;;;;12.17;3.00;;;;;;;5.91;71.87;101248.06;4934966;29;20301;-75
2021/04/22 01:28:17;;;;;;;10.83;2.77;;;;;;;5.83;73.04;101253.78;4951610;29;20206;-74
2021/04/22 01:30:48;;;;;;;10.00;2.97;;;;;;;5.99;72.31;101255.84;4918875;29;20237;-74
2021/04/22 01:33:15;;;;;;;11.93;2.70;;;;;;;5.86;72.49;101256.03;4904375;29;20297;-75
2021/04/22 01:35:46;;;;;;;12.00;3.10;;;;;;;5.96;72.70;101248.22;4919062;29;20310;-74
2021/04/22 01:38:14;;;;;;;11.70;3.10;;;;;;;5.83;72.95;101251.09;4920362;29;20202;-74
2021/04/22 01:40:40;;;;;;;12.27;2.77;;;;;;;5.93;72.93;101256.75;4903127;29;20241;-74
2021/04/22 01:43:05;;;;;;;16.40;2.60;;;;;;;5.91;73.20;101263.41;4919067;29;20672;-73
2021/04/22 01:45:34;;;;;;;10.53;2.57;;;;;;;5.86;73.83;101255.19;4918740;29;20274;-74
2021/04/22 01:48:02;;;;;;;12.93;2.70;;;;;;;5.73;74.16;101254.53;4919702;29;20186;-74
2021/04/22 01:50:29;;;;;;;12.10;2.90;;;;;;;5.66;75.12;101262.69;4908183;28;20774;-73
2021/04/22 01:52:55;;;;;;;10.33;2.60;;;;;;;5.74;75.45;101261.59;4918614;29;20206;-74
2021/04/22 01:55:33;;;;;;;13.47;3.43;;;;;;;5.89;74.85;101260.94;4950441;28;20218;-74
2021/04/22 01:57:59;;;;;;;12.87;2.67;;;;;;;5.77;75.50;101254.69;4931487;29;20188;-74
2021/04/22 02:00:31;;;;;;;9.13;2.60;;;;;;;5.69;75.97;101253.31;4931520;28;20371;-74
2021/04/22 02:02:56;;;;;;;11.90;2.90;;;;;;;5.76;75.73;101253.03;4935442;28;20222;-74
2021/04/22 02:05:24;;;;;;;10.87;2.80;;;;;;;5.93;75.03;101259.44;4918643;28;20227;-74
2021/04/22 02:07:50;;;;;;;11.67;2.77;;;;;;;5.59;75.66;101258.44;4916833;29;20190;-75
2021/04/22 02:10:18;;;;;;;10.00;3.20;;;;;;;5.77;75.44;101252.00;4931442;29;20642;-75
2021/04/22 02:12:44;;;;;;;10.07;2.90;;;;;;;5.70;76.43;101263.06;4915153;29;20218;-74
2021/04/22 02:15:14;;;;;;;12.43;2.80;;;;;;;5.92;74.89;101251.59;4931750;29;20282;-75
2021/04/22 02:17:45;;;;;;;11.33;2.53;;;;;;;5.73;74.93;101252.66;4935258;29;20195;-74
2021/04/22 02:20:16;;;;;;;15.67;3.20;;;;;;;5.65;75.14;101257.53;4953112;28;20183;-76
2021/04/22 02:22:42;;;;;;;12.63;2.67;;;;;;;5.86;74.64;101258.72;4922532;29;20214;-74
2021/04/22 02:25:11;;;;;;;10.50;3.30;;;;;;;5.98;73.92;101262.28;4955456;28;20179;-74
2021/04/22 02:27:37;;;;;;;10.40;2.47;;;;;;;6.09;73.34;101260.69;4955004;28;20270;-74
2021/04/22 02:30:22;;;;;;;7.73;2.50;;;;;;;5.93;73.57;101259.44;4954215;29;20269;-74
2021/04/22 02:32:50;;;;;;;8.70;2.27;;;;;;;6.08;72.39;101249.09;4921922;29;20644;-74
2021/04/22 02:35:18;;;;;;;13.13;2.77;;;;;;;6.11;71.82;101253.19;4936353;28;20198;-74
2021/04/22 02:37:44;;;;;;;14.77;3.30;;;;;;;6.09;72.08;101253.44;4939418;29;20179;-74
2021/04/22 02:40:11;;;;;;;9.80;2.83;;;;;;;6.00;71.64;101262.88;4938334;28;20187;-75
2021/04/22 02:42:36;;;;;;;10.13;3.20;;;;;;;5.98;72.59;101256.88;4953640;29;20206;-74
2021/04/22 02:45:09;;;;;;;18.20;4.40;;;;;;;6.15;71.09;101257.91;4937857;28;20189;-74
2021/04/22 02:47:35;;;;;;;10.90;2.50;;;;;;;5.91;70.98;101258.84;4938528;29;20222;-74
2021/04/22 02:50:01;;;;;;;11.57;2.30;;;;;;;6.24;70.13;101253.81;4954428;28;20274;-74
2021/04/22 02:52:27;;;;;;;15.30;2.77;;;;;;;6.20;69.66;101256.16;4917148;28;20239;-76
2021/04/22 02:54:52;;;;;;;12.33;2.57;;;;;;;6.22;69.38;101250.53;4935429;29;20203;-74
2021/04/22 02:57:22;;;;;;;11.57;2.40;;;;;;;6.10;69.53;101249.69;4934593;28;20697;-74
2021/04/22 02:59:48;;;;;;;10.67;2.40;;;;;;;6.12;69.12;101255.69;4919352;29;20194;-74
2021/04/22 03:02:13;;;;;;;10.33;2.60;;;;;;;6.16;68.68;101256.84;4933394;28;20227;-75
2021/04/22 03:04:41;;;;;;;7.93;2.20;;;;;;;6.19;69.09;101261.78;4934951;29;20274;-75
2021/04/22 03:07:06;;;;;;;10.30;2.43;;;;;;;6.24;68.71;101249.25;4918759;29;20235;-75
2021/04/22 03:09:32;;;;;;;12.70;2.87;;;;;;;6.23;68.74;101263.00;4937801;29;20600;-74
2021/04/22 03:11:57;;;;;;;9.33;2.50;;;;;;;6.37;68.14;101254.44;4936390;29;20245;-75
2021/04/22 03:14:23;;;;;;;10.70;2.53;;;;;;;6.16;69.74;101256.84;4937904;29;20183;-74
2021/04/22 03:16:49;;;;;;;12.33;2.20;;;;;;;6.05;70.36;101248.72;4954409;28;20218;-74
2021/04/22 03:19:16;;;;;;;12.33;2.83;;;;;;;6.15;70.72;101249.81;4923024;29;20194;-75
2021/04/22 03:21:42;;;;;;;9.27;2.57;;;;;;;6.07;71.37;101255.53;4952350;28;20314;-75
2021/04/22 03:24:11;;;;;;;12.63;2.63;;;;;;;5.95;72.46;101259.22;4956819;28;20203;-78
2021/04/22 03:26:37;;;;;;;12.23;2.30;;;;;;;6.05;72.15;101254.94;4968072;28;20251;-74
2021/04/22 03:29:03;;;;;;;17.17;3.60;;;;;;;6.26;70.55;101263.34;4959607;28;20196;-74
2021/04/22 03:31:28;;;;;;;10.17;2.27;;;;;;;6.10;71.30;101259.63;4960216;29;20239;-75
2021/04/22 03:33:56;;;;;;;15.20;2.63;;;;;;;6.25;70.56;101258.19;4944420;28;20251;-75
2021/04/22 03:36:22;;;;;;;11.07;2.73;;;;;;;6.25;71.17;101250.09;4946197;28;20254;-74
2021/04/22 03:38:48;;;;;;;11.00;2.97;;;;;;;6.36;69.37;101255.53;4950591;29;20196;-73
2021/04/22 03:41:16;;;;;;;13.07;3.60;;;;;;;6.19;69.63;101259.06;4953493;28;20311;-74
2021/04/22 03:43:44;;;;;;;9.37;2.60;;;;;;;6.08;70.47;101251.78;4926228;29;20214;-75
2021/04/22 03:46:10;;;;;;;12.10;2.83;;;;;;;6.14;69.81;101249.00;4948142;29;20666;-75
2021/04/22 03:48:35;;;;;;;12.83;2.70;;;;;;;6.14;70.93;101253.56;4956103;29;20183;-75
2021/04/22 03:51:01;;;;;;;11.97;3.00;;;;;;;6.29;69.68;101251.28;4955376;28;20227;-75
2021/04/22 03:53:27;;;;;;;14.00;2.90;;;;;;;6.21;69.90;101265.09;4954198;29;20557;-74
2021/04/22 03:55:52;;;;;;;9.57;2.50;;;;;;;6.08;71.31;101243.72;4951707;28;20235;-74
2021/04/22 03:58:20;;;;;;;10.67;2.87;;;;;;;6.28;70.67;101244.22;4905959;29;20702;-74
2021/04/22 04:00:46;;;;;;;10.93;2.73;;;;;;;6.22;70.60;101250.53;4937235;28;20293;-74
2021/04/22 04:03:12;;;;;;;11.27;2.90;;;;;;;6.02;71.29;101266.16;4935075;29;20223;-74
2021/04/22 04:05:40;;;;;;;12.07;2.80;;;;;;;6.13;70.96;101268.09;4940324;29;20236;-74
2021/04/22 04:08:05;;;;;;;13.17;2.70;;;;;;;6.35;70.13;101266.53;4915522;29;20249;-74
2021/04/22 04:10:31;;;;;;;10.00;2.37;;;;;;;6.20;70.42;101274.22;4951807;28;20317;-74
2021/04/22 04:12:59;;;;;;;16.67;2.77;;;;;;;6.26;70.09;101273.28;4952145;29;20367;-74
2021/04/22 04:15:28;;;;;;;8.00;2.50;;;;;;;6.42;69.29;101269.97;4953184;28;20238;-72
2021/04/22 04:17:56;;;;;;;11.90;2.93;;;;;;;6.13;70.28;101270.78;4936553;29;20191;-74
2021/04/22 04:20:24;;;;;;;10.27;2.43;;;;;;;6.33;70.34;101271.34;4936115;28;20201;-75
2021/04/22 04:22:49;;;;;;;10.57;2.70;;;;;;;6.23;70.53;101271.06;4951490;29;20250;-73
2021/04/22 04:25:15;;;;;;;11.30;2.60;;;;;;;6.16;72.28;101281.94;4935604;28;20649;-73
2021/04/22 04:27:41;;;;;;;10.93;2.47;;;;;;;6.31;71.76;101281.53;4953916;28;20187;-74
2021/04/22 04:30:08;;;;;;;9.10;3.07;;;;;;;6.23;72.17;101284.56;4952030;28;20195;-74
2021/04/22 04:32:33;;;;;;;12.40;2.70;;;;;;;6.39;71.55;101286.59;4951622;28;20283;-73
2021/04/22 04:34:59;;;;;;;12.50;6.17;;;;;;;6.30;71.46;101286.13;4953327;29;20573;-76
2021/04/22 04:37:27;;;;;;;10.73;2.90;;;;;;;6.26;71.50;101286.78;4954405;28;20226;-77
2021/04/22 04:39:53;;;;;;;10.23;2.67;;;;;;;6.51;69.59;101278.31;4956402;28;20254;-75
2021/04/22 04:42:19;;;;;;;13.10;2.80;;;;;;;6.34;70.87;101281.91;4968821;28;20227;-75
2021/04/22 04:44:49;;;;;;;9.03;2.20;;;;;;;6.38;69.55;101288.47;4939131;29;20223;-76
2021/04/22 04:47:19;;;;;;;7.50;2.10;;;;;;;6.52;69.20;101293.44;4954709;28;20226;-75
2021/04/22 04:49:46;;;;;;;11.33;2.67;;;;;;;6.35;70.20;101296.19;4938566;29;20230;-75
2021/04/22 04:52:15;;;;;;;9.60;2.23;;;;;;;6.21;70.66;101292.06;4953511;28;20219;-75
2021/04/22 04:54:42;;;;;;;6.87;2.37;;;;;;;6.55;69.14;101295.66;4968523;28;20190;-74
2021/04/22 04:57:08;;;;;;;9.57;2.70;;;;;;;6.71;67.94;101303.13;4936125;29;20313;-74
2021/04/22 04:59:36;;;;;;;9.97;2.60;;;;;;;6.58;68.36;101300.63;4949222;29;20583;-74
2021/04/22 05:02:05;;;;;;;9.17;2.53;;;;;;;6.44;70.03;101311.03;4950315;28;20257;-74
2021/04/22 05:04:33;;;;;;;6.93;2.13;;;;;;;6.80;68.71;101307.13;4968188;28;20688;-75
2021/04/22 05:07:02;;;;;;;12.83;3.00;;;;;;;6.84;68.34;101297.50;4936304;29;20819;-75
2021/04/22 05:09:30;;;;;;;8.97;2.23;;;;;;;6.59;68.87;101306.84;4968443;28;20310;-74
2021/04/22 05:11:56;;;;;;;11.03;2.53;;;;;;;6.62;69.11;101303.69;4933809;29;20219;-76
2021/04/22 05:14:21;;;;;;;19.30;6.90;;;;;;;6.79;68.17;101302.78;4933938;28;20266;-74
2021/04/22 05:16:47;;;;;;;10.53;2.93;;;;;;;6.95;67.75;101294.00;4910131;29;20226;-72
2021/04/22 05:19:13;;;;;;;13.90;2.60;;;;;;;6.95;67.53;101296.69;4922840;29;20190;-74
2021/04/22 05:21:38;;;;;;;11.03;2.70;;;;;;;7.07;66.14;101294.81;4926322;29;20253;-75
2021/04/22 05:24:05;;;;;;;10.63;2.50;;;;;;;6.84;66.49;101300.22;4933087;29;20625;-74
2021/04/22 05:26:30;;;;;;;13.60;2.40;;;;;;;7.16;65.93;101304.22;4959652;29;20276;-74
2021/04/22 05:28:56;;;;;;;9.57;2.27;;;;;;;7.28;65.17;101302.38;4943500;29;20231;-75
2021/04/22 05:31:25;;;;;;;10.77;2.10;;;;;;;7.08;66.19;101315.38;4955841;28;20294;-74
2021/04/22 05:33:51;;;;;;;4.63;1.80;;;;;;;7.36;65.01;101309.06;4937675;29;20892;-73
2021/04/22 05:36:16;;;;;;;9.90;2.43;;;;;;;7.33;63.41;101316.81;4920023;29;20226;-74
2021/04/22 05:39:05;;;;;;;7.17;2.10;;;;;;;7.46;63.52;101317.38;4953469;29;20625;-75
2021/04/22 05:41:31;;;;;;;11.57;2.20;;;;;;;7.62;61.81;101305.88;4954337;28;20226;-74
2021/04/22 05:44:02;;;;;;;8.60;2.00;;;;;;;7.51;62.13;101325.63;4952958;29;20614;-74
2021/04/22 05:46:38;;;;;;;6.60;2.00;;;;;;;7.43;62.51;101312.44;4926291;29;20230;-75
2021/04/22 05:49:04;;;;;;;9.13;2.60;;;;;;;7.79;62.53;101317.59;4954877;29;20190;-75
2021/04/22 05:51:32;;;;;;;8.87;2.17;;;;;;;7.76;61.71;101318.06;4953322;28;20245;-75
2021/04/22 05:53:57;;;;;;;9.50;1.87;;;;;;;7.79;61.37;101317.59;4935249;29;20183;-75
2021/04/22 05:56:25;;;;;;;7.67;2.10;;;;;;;7.72;61.45;101319.59;4942640;28;20219;-74
2021/04/22 05:58:54;;;;;;;9.90;2.40;;;;;;;7.83;61.55;101318.75;4932758;29;20293;-74
2021/04/22 06:01:19;;;;;;;9.60;2.10;;;;;;;7.87;61.18;101325.31;4932086;29;20234;-75
2021/04/22 06:03:45;;;;;;;8.60;2.00;;;;;;;7.79;61.26;101325.69;4900503;29;20215;-74
2021/04/22 06:06:11;;;;;;;11.63;2.20;;;;;;;8.17;60.80;101332.22;4916246;29;20684;-75
2021/04/22 06:08:37;;;;;;;8.30;2.13;;;;;;;7.94;61.37;101326.03;4935098;29;20270;-75
2021/04/22 06:11:03;;;;;;;5.83;1.90;;;;;;;7.79;62.30;101326.50;4932492;29;20231;-75
2021/04/22 06:13:34;;;;;;;10.27;2.57;;;;;;;7.86;62.22;101334.50;4933619;29;20255;-77
2021/04/22 06:16:02;;;;;;;8.63;2.00;;;;;;;7.97;62.09;101333.66;4948993;28;20231;-74
2021/04/22 06:18:28;;;;;;;9.70;2.10;;;;;;;8.02;62.58;101339.97;4917090;29;20194;-74
2021/04/22 06:20:56;;;;;;;10.70;2.47;;;;;;;8.02;62.91;101344.56;4900733;29;20963;-74
2021/04/22 06:23:22;;;;;;;11.97;2.70;;;;;;;7.80;64.48;101346.25;4899917;29;20270;-75
2021/04/22 06:25:48;;;;;;;7.60;2.30;;;;;;;7.98;63.71;101354.22;4900186;29;20718;-74
2021/04/22 06:28:15;;;;;;;10.33;2.20;;;;;;;7.86;65.01;101340.75;4933019;29;20811;-73
2021/04/22 06:30:45;;;;;;;10.07;2.60;;;;;;;7.87;65.93;101353.19;4915386;29;20223;-75
2021/04/22 06:33:13;;;;;;;11.10;2.57;;;;;;;8.29;64.20;101358.16;4931239;29;20200;-74
2021/04/22 06:35:39;;;;;;;9.47;2.20;;;;;;;8.06;64.66;101352.81;4899812;29;20247;-74
2021/04/22 06:38:07;;;;;;;9.43;2.57;;;;;;;7.83;65.75;101351.19;4931995;29;20192;-74
2021/04/22 06:40:33;;;;;;;8.70;2.33;;;;;;;7.85;65.99;101354.50;4915119;29;20564;-75
2021/04/22 06:42:58;;;;;;;10.30;2.70;;;;;;;7.88;65.92;101365.66;4930862;29;20318;-73
2021/04/22 06:45:29;;;;;;;10.60;2.50;;;;;;;7.84;66.62;101363.69;4915795;28;20316;-75
2021/04/22 06:47:59;;;;;;;7.80;2.00;;;;;;;8.08;65.77;101364.22;4916115;29;20292;-74
2021/04/22 06:50:24;;;;;;;11.70;2.13;;;;;;;7.94;67.07;101372.00;4915919;28;20238;-74
2021/04/22 06:52:52;;;;;;;9.43;2.10;;;;;;;8.10;65.82;101375.63;4915021;29;20223;-74
2021/04/22 06:55:22;;;;;;;7.43;2.00;;;;;;;7.95;67.14;101381.75;4899871;28;20670;-75
2021/04/22 06:57:48;;;;;;;9.53;2.10;;;;;;;8.03;66.34;101361.38;4932186;29;20188;-75
2021/04/22 07:00:15;;;;;;;7.60;2.00;;;;;;;8.08;66.36;101376.91;4931125;28;20669;-74
2021/04/22 07:02:41;;;;;;;7.00;2.00;;;;;;;8.29;64.50;101381.72;4900504;29;20212;-74
2021/04/22 07:05:08;;;;;;;8.20;1.90;;;;;;;7.99;65.26;101388.34;4935705;28;20182;-75
2021/04/22 07:07:36;;;;;;;10.23;2.07;;;;;;;7.83;66.90;101389.88;4938983;29;20198;-74
2021/04/22 07:10:04;;;;;;;9.00;1.93;;;;;;;8.05;66.50;101377.38;4954488;29;20180;-74
2021/04/22 07:12:30;;;;;;;8.67;1.90;;;;;;;8.16;66.07;101385.50;4936901;28;20317;-74
2021/04/22 07:14:55;;;;;;;11.13;2.30;;;;;;;8.17;65.22;101381.75;4938689;29;20205;-74
2021/04/22 07:17:21;;;;;;;9.70;2.57;;;;;;;8.38;64.40;101391.09;4938337;29;20231;-73
2021/04/22 07:19:47;;;;;;;8.20;2.27;;;;;;;8.51;64.32;101380.81;4955506;28;20186;-74
2021/04/22 07:22:18;;;;;;;7.90;1.80;;;;;;;8.53;64.24;101382.25;4937882;29;20226;-74
2021/04/22 07:24:44;;;;;;;9.60;2.03;;;;;;;8.50;63.91;101393.53;4956250;28;20223;-74
2021/04/22 07:27:09;;;;;;;7.00;2.07;;;;;;;8.61;62.47;101394.56;4954332;28;20724;-75
2021/04/22 07:29:35;;;;;;;6.57;1.90;;;;;;;8.78;61.40;101380.00;4923016;29;20198;-75
2021/04/22 07:32:01;;;;;;;8.20;1.77;;;;;;;8.43;62.83;101390.13;4953067;28;20231;-74
2021/04/22 07:34:29;;;;;;;10.20;1.83;;;;;;;8.69;61.67;101392.28;4939369;29;20191;-74
2021/04/22 07:36:55;;;;;;;6.60;1.83;;;;;;;8.88;61.17;101391.84;4954675;28;20274;-74
2021/04/22 07:39:24;;;;;;;8.50;1.73;;;;;;;8.40;62.04;101395.22;4957210;29;20245;-74
2021/04/22 07:41:52;;;;;;;7.53;2.17;;;;;;;8.97;60.89;101394.97;4955416;28;20234;-74
2021/04/22 07:44:20;;;;;;;8.73;2.33;;;;;;;9.14;58.90;101391.22;4940826;29;20344;-75
2021/04/22 07:46:46;;;;;;;7.67;1.87;;;;;;;9.30;59.58;101393.09;4954290;28;20227;-74
2021/04/22 07:49:12;;;;;;;9.13;2.10;;;;;;;9.48;58.85;101396.41;4906552;29;20262;-73
2021/04/22 07:51:38;;;;;;;8.17;2.10;;;;;;;9.35;57.47;101404.03;4951070;28;20289;-74
2021/04/22 07:54:04;;;;;;;8.07;1.80;;;;;;;9.50;56.85;101401.56;4949558;29;20188;-74
2021/04/22 07:56:32;;;;;;;9.67;2.00;;;;;;;9.16;58.85;101416.19;4948088;28;20267;-74
2021/04/22 07:59:00;;;;;;;9.23;1.90;;;;;;;9.30;58.11;101417.50;4936184;29;20180;-74
2021/04/22 08:01:29;;;;;;;8.17;2.80;;;;;;;9.30;56.93;101422.94;4950376;28;20705;-75
2021/04/22 08:03:55;;;;;;;9.40;2.30;;;;;;;9.24;56.52;101418.50;4935597;29;20593;-74
2021/04/22 08:06:22;;;;;;;11.13;2.10;;;;;;;9.29;56.01;101421.31;4953239;28;20302;-75
2021/04/22 08:08:48;;;;;;;7.70;1.77;;;;;;;9.35;55.45;101431.16;4935370;29;20187;-74
2021/04/22 08:11:16;;;;;;;9.20;1.90;;;;;;;9.20;56.04;101431.72;4921736;29;20223;-75
2021/04/22 08:13:44;;;;;;;9.00;2.13;;;;;;;9.10;55.75;101438.84;4949121;28;20262;-74
2021/04/22 08:16:10;;;;;;;6.87;1.67;;;;;;;8.94;56.34;101428.78;4934054;29;20710;-74
2021/04/22 08:18:40;;;;;;;8.87;1.80;;;;;;;9.42;55.78;101431.81;4919607;29;20195;-75
2021/04/22 08:21:08;;;;;;;7.37;2.10;;;;;;;9.55;55.04;101434.22;4918744;29;20230;-75
2021/04/22 08:23:36;;;;;;;7.47;2.47;;;;;;;9.43;55.49;101434.28;4919378;29;20700;-74
2021/04/22 08:26:06;;;;;;;7.18;2.00;;;;;;;9.72;55.41;101422.28;4918374;29;20430;-76
2021/04/22 08:28:32;;;;;;;7.93;2.27;;;;;;;9.67;54.41;101423.03;4934428;29;20250;-75
2021/04/22 08:31:02;;;;;;;7.60;1.77;;;;;;;10.01;53.46;101417.31;4933746;29;20622;-74
2021/04/22 08:33:29;;;;;;;6.40;2.10;;;;;;;9.92;53.67;101423.44;4933739;29;20182;-74
2021/04/22 08:35:54;;;;;;;7.70;1.97;;;;;;;9.60;51.25;101430.50;4933664;29;20340;-73
2021/04/22 08:38:20;;;;;;;5.03;1.63;;;;;;;9.81;50.32;101432.47;4933833;29;20188;-74
2021/04/22 08:40:53;;;;;;;8.97;1.70;;;;;;;9.96;50.67;101421.84;4933226;29;20223;-75
2021/04/22 08:43:19;;;;;;;6.63;1.80;;;;;;;10.41;49.53;101421.41;4917264;29;20228;-74
2021/04/22 08:45:45;;;;;;;7.67;1.97;;;;;;;10.61;49.35;101429.81;4933079;29;20223;-74
2021/04/22 08:48:11;;;;;;;6.43;1.90;;;;;;;10.02;50.96;101435.25;4932954;29;20223;-75
2021/04/22 08:50:37;;;;;;;7.80;1.80;;;;;;;9.77;51.67;101452.19;4916825;29;20249;-75
2021/04/22 08:53:07;;;;;;;11.18;2.60;;;;;;;9.54;54.27;101446.97;4932230;29;20512;-74
2021/04/22 08:55:35;;;;;;;7.37;1.70;;;;;;;9.54;54.42;101448.81;4932506;29;20224;-75
2021/04/22 08:58:02;;;;;;;9.63;2.30;;;;;;;9.68;55.43;101454.50;4949166;28;20191;-74
2021/04/22 09:00:31;;;;;;;9.23;2.47;;;;;;;9.99;55.30;101457.47;4949737;28;20222;-75
2021/04/22 09:02:57;;;;;;;9.57;2.30;;;;;;;10.32;54.24;101468.25;4935001;29;20207;-75
2021/04/22 09:05:23;;;;;;;10.00;2.57;;;;;;;9.99;55.57;101451.22;4935805;28;20222;-75
2021/04/22 09:07:49;;;;;;;13.87;4.40;;;;;;;10.42;53.86;101458.38;4952761;28;20187;-74
2021/04/22 09:10:16;;;;;;;10.00;2.33;;;;;;;10.58;52.52;101443.88;4952149;28;20649;-74
2021/04/22 09:12:42;;;;;;;8.20;1.90;;;;;;;10.84;51.84;101440.41;4935252;29;20948;-74
2021/04/22 09:15:11;;;;;;;9.20;3.67;;;;;;;11.31;47.54;101458.59;4951544;28;20195;-75
2021/04/22 09:17:40;;;;;;;7.07;2.50;;;;;;;11.10;47.68;101445.03;4936091;28;20198;-74
2021/04/22 09:20:08;;;;;;;10.40;2.60;;;;;;;10.65;48.29;101449.97;4953257;28;20645;-75
2021/04/22 09:22:38;;;;;;;9.50;2.87;;;;;;;10.56;48.92;101458.81;4918967;29;20237;-76
2021/04/22 09:25:16;;;;;;;9.60;2.47;;;;;;;10.69;46.77;101459.25;4951510;28;20226;-75
2021/04/22 09:27:44;;;;;;;7.93;2.47;;;;;;;11.06;45.48;101463.78;4953123;29;20322;-73
2021/04/22 09:30:18;;;;;;;7.60;1.90;;;;;;;11.26;45.98;101462.09;4935524;28;20191;-74
2021/04/22 09:32:49;;;;;;;6.37;2.43;;;;;;;11.29;45.60;101461.56;4952016;28;20242;-74
2021/04/22 09:35:15;;;;;;;7.50;2.23;;;;;;;10.43;46.87;101462.72;4951188;28;20187;-75
2021/04/22 09:37:49;;;;;;;9.50;3.10;;;;;;;10.51;47.60;101483.19;4935556;29;20234;-74
2021/04/22 09:40:29;;;;;;;9.73;1.93;;;;;;;10.74;47.18;101467.47;4951004;28;20278;-75
2021/04/22 09:42:58;;;;;;;10.93;2.57;;;;;;;10.76;48.17;101479.72;4950570;29;20203;-75
2021/04/22 09:45:26;;;;;;;12.63;2.60;;;;;;;10.52;49.70;101474.78;4951055;28;20228;-75
2021/04/22 09:47:54;;;;;;;8.23;2.37;;;;;;;10.58;49.92;101472.97;4952752;28;20225;-74
2021/04/22 09:50:25;;;;;;;10.47;2.63;;;;;;;10.79;48.14;101470.25;4932316;28;20187;-74
2021/04/22 09:52:56;;;;;;;7.43;2.30;;;;;;;10.55;48.52;101490.59;4966632;28;20689;-74
2021/04/22 09:55:29;;;;;;;7.13;2.47;;;;;;;10.43;48.93;101461.91;4951258;28;20685;-74
2021/04/22 09:57:56;;;;;;;8.10;2.20;;;;;;;10.47;47.45;101472.00;4951674;29;20190;-74
2021/04/22 10:00:32;;;;;;;8.33;2.47;;;;;;;10.29;48.55;101465.22;4950588;28;20241;-74
2021/04/22 10:03:08;;;;;;;10.47;2.40;;;;;;;10.59;47.90;101471.91;4940365;29;20217;-75
2021/04/22 10:05:35;;;;;;;6.40;1.90;;;;;;;10.44;46.98;101475.22;4931614;28;20226;-75
2021/04/22 10:08:13;;;;;;;7.50;2.10;;;;;;;10.74;48.27;101469.38;4932507;29;20661;-75
2021/04/22 10:10:43;;;;;;;9.27;2.23;;;;;;;10.40;48.51;101479.53;4931398;29;20704;-73
2021/04/22 10:13:13;;;;;;;10.77;2.40;;;;;;;10.65;49.14;101474.41;4931347;29;20676;-74
2021/04/22 10:15:51;;;;;;;8.70;2.37;;;;;;;10.61;48.07;101472.47;4916088;29;20316;-74
2021/04/22 10:18:16;;;;;;;9.40;2.60;;;;;;;10.58;48.12;101473.78;4916464;29;20210;-74
2021/04/22 10:20:44;;;;;;;8.07;3.00;;;;;;;10.92;47.42;101480.72;4883019;29;21062;-75
2021/04/22 10:23:11;;;;;;;10.27;2.85;;;;;;;11.41;46.42;101485.88;4914184;29;20445;-75
2021/04/22 10:25:43;;;;;;;7.80;2.43;;;;;;;11.32;45.32;101465.69;4915649;29;20758;-75
2021/04/22 10:28:10;;;;;;;8.00;2.75;;;;;;;11.99;44.32;101452.91;4931090;29;20515;-75
2021/04/22 10:30:37;;;;;;;7.03;2.10;;;;;;;12.13;43.40;101459.56;4899789;29;20227;-75
2021/04/22 10:33:02;;;;;;;6.50;2.47;;;;;;;11.97;43.22;101476.88;4932418;29;20203;-75
2021/04/22 10:35:29;;;;;;;9.18;2.60;;;;;;;11.38;44.63;101470.09;4931045;29;20856;-74
2021/04/22 10:37:55;;;;;;;8.30;2.60;;;;;;;11.29;45.50;101482.50;4917383;29;20859;-74
2021/04/22 10:40:22;;;;;;;9.07;2.88;;;;;;;11.11;46.48;101484.75;4902514;28;20435;-75
2021/04/22 10:42:48;;;;;;;9.55;2.80;;;;;;;11.06;46.28;101481.97;4903123;29;20845;-73
2021/04/22 10:45:15;;;;;;;8.77;3.00;;;;;;;10.95;47.78;101494.66;4919516;28;20464;-74
2021/04/22 10:47:45;;;;;;;10.40;3.28;;;;;;;10.78;47.44;101484.91;4904573;29;20438;-75
2021/04/22 10:50:12;;;;;;;9.37;2.93;;;;;;;11.00;47.50;101489.25;4919558;28;20317;-75
2021/04/22 10:52:43;;;;;;;7.07;2.80;;;;;;;11.05;46.85;101491.22;4903726;29;20208;-74
2021/04/22 10:55:18;;;;;;;8.07;2.92;;;;;;;11.40;46.58;101493.22;4904063;28;20438;-75
2021/04/22 10:57:46;;;;;;;9.15;2.72;;;;;;;11.36;45.63;101464.09;4934264;29;20444;-74
2021/04/22 11:00:12;;;;;;;6.63;2.63;;;;;;;11.55;45.07;101491.47;4927030;28;20191;-75
2021/04/22 11:02:50;;;;;;;9.70;3.00;;;;;;;11.04;45.28;101475.97;4955005;29;20465;-75
2021/04/22 11:05:38;;;;;;;10.17;3.07;;;;;;;11.54;45.47;101487.13;4908672;28;20208;-75
2021/04/22 11:08:11;;;;;;;6.20;2.60;;;;;;;11.33;44.85;101483.63;4973168;29;20202;-75
2021/04/22 11:10:41;;;;;;;8.80;3.00;;;;;;;11.22;46.96;101498.19;4948493;29;20925;-74
2021/04/22 11:13:30;;;;;;;7.30;2.83;;;;;;;10.76;48.22;101514.22;4956320;28;20211;-76
2021/04/22 11:15:56;;;;;;;10.38;3.08;;;;;;;10.62;48.62;101514.84;4939624;28;20451;-75
2021/04/22 11:18:35;;;;;;;8.23;3.23;;;;;;;10.82;48.10;101505.91;4956932;28;20412;-74
2021/04/22 11:21:00;;;;;;;9.07;3.67;;;;;;;11.04;47.76;101503.16;4955049;28;20242;-75
2021/04/22 11:23:29;;;;;;;8.53;2.70;;;;;;;10.98;48.12;101506.91;4938325;29;20218;-74
2021/04/22 11:25:56;;;;;;;8.68;3.53;;;;;;;10.82;48.86;101524.06;4937021;28;20435;-74
2021/04/22 11:28:29;;;;;;;13.10;7.63;;;;;;;11.00;47.86;101516.44;4936570;29;20450;-75
2021/04/22 11:31:07;;;;;;;10.05;4.13;;;;;;;11.43;46.93;101513.63;4950885;28;20871;-75