Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:45;;;;;;;4.87;1.83;;;6.90;29.00;;;;;;10365812;28;20444;-70
2022/02/20 00:06:48;;;;;;;3.53;1.60;;;7.00;29.10;;;;;;10372043;28;20223;-70
2022/02/20 00:11:51;;;;;;;4.10;1.63;;;7.10;28.90;;;;;;10367207;28;20227;-70
2022/02/20 00:16:56;;;;;;;2.30;1.33;;;7.20;28.90;;;;;;10374711;28;20230;-70
2022/02/20 00:21:59;;;;;;;2.93;1.50;;;7.30;28.80;;;;;;10368901;28;20638;-70
2022/02/20 00:27:02;;;;;;;2.20;1.30;;;7.50;28.50;;;;;;10369727;28;20226;-70
2022/02/20 00:32:08;;;;;;;3.17;1.57;;;7.60;28.40;;;;;;10374508;28;20241;-70
2022/02/20 00:37:12;;;;;;;4.27;1.50;;;7.70;28.20;;;;;;10373947;28;20235;-70
2022/02/20 00:42:15;;;;;;;3.13;1.47;;;7.80;28.10;;;;;;10377962;28;20749;-70
2022/02/20 00:47:20;;;;;;;3.20;1.30;;;7.90;27.70;;;;;;10376507;28;20325;-69
2022/02/20 00:52:23;;;;;;;3.67;1.50;;;8.00;27.80;;;;;;10373335;28;20226;-69
2022/02/20 00:57:26;;;;;;;3.43;1.43;;;8.10;27.90;;;;;;10375624;28;20715;-69
2022/02/20 01:02:31;;;;;;;3.23;1.20;;;8.10;27.90;;;;;;10371173;28;20242;-69
2022/02/20 01:07:34;;;;;;;3.83;1.40;;;8.20;28.00;;;;;;10370160;28;20234;-69
2022/02/20 01:12:37;;;;;;;2.43;1.00;;;8.20;27.90;;;;;;10365444;28;20229;-69
2022/02/20 01:17:43;;;;;;;1.90;1.20;;;8.20;27.80;;;;;;10366180;28;20218;-69
2022/02/20 01:22:46;;;;;;;2.60;1.27;;;8.30;27.70;;;;;;10362949;28;20218;-69
2022/02/20 01:27:49;;;;;;;2.20;1.10;;;8.30;28.00;;;;;;10366830;28;20218;-69
2022/02/20 01:32:54;;;;;;;1.57;1.13;;;8.30;28.00;;;;;;10366392;28;20226;-69
2022/02/20 01:37:57;;;;;;;2.00;1.10;;;8.30;28.00;;;;;;10373285;28;20912;-69
2022/02/20 01:43:01;;;;;;;4.07;1.10;;;8.30;28.00;;;;;;10368245;28;20241;-69
2022/02/20 01:48:06;;;;;;;2.03;1.17;;;8.20;27.90;;;;;;10369355;28;20226;-69
2022/02/20 01:53:09;;;;;;;1.77;1.30;;;8.20;27.90;;;;;;10371481;28;20750;-69
2022/02/20 01:58:12;;;;;;;1.73;1.10;;;8.20;27.90;;;;;;10370306;28;20230;-69
2022/02/20 02:03:17;;;;;;;2.43;1.50;;;8.20;27.90;;;;;;10367215;28;20222;-69
2022/02/20 02:08:21;;;;;;;1.57;1.20;;;8.20;27.90;;;;;;10366109;28;20736;-72
2022/02/20 02:13:24;;;;;;;2.03;1.17;;;8.20;27.90;;;;;;10368039;28;20717;-72
2022/02/20 02:18:28;;;;;;;3.20;1.20;;;8.20;27.90;;;;;;10367102;28;20234;-73
2022/02/20 02:23:33;;;;;;;2.87;1.33;;;8.20;28.50;;;;;;10363943;28;20222;-73
2022/02/20 02:28:36;;;;;;;1.73;0.97;;;8.20;27.90;;;;;;10369538;28;20241;-73
2022/02/20 02:33:40;;;;;;;2.33;1.37;;;8.20;27.90;;;;;;10372541;28;20227;-73
2022/02/20 02:38:44;;;;;;;2.00;1.10;;;8.20;28.20;;;;;;10363575;28;20222;-72
2022/02/20 02:43:48;;;;;;;3.13;1.23;;;8.10;28.50;;;;;;10368201;28;20230;-73
2022/02/20 02:48:51;;;;;;;3.80;1.30;;;8.10;28.60;;;;;;10368219;28;20233;-72
2022/02/20 02:53:56;;;;;;;2.50;1.07;;;8.10;28.60;;;;;;10371075;28;20346;-73
2022/02/20 02:58:59;;;;;;;1.80;1.20;;;8.00;28.70;;;;;;10363524;28;20234;-73
2022/02/20 03:04:03;;;;;;;2.60;1.23;;;8.00;28.70;;;;;;10368321;28;20578;-72
2022/02/20 03:09:08;;;;;;;2.57;1.17;;;8.00;28.80;;;;;;10368166;28;20241;-72
2022/02/20 03:14:12;;;;;;;1.40;1.00;;;8.00;28.90;;;;;;10365079;28;20707;-73
2022/02/20 03:19:15;;;;;;;3.23;1.17;;;8.00;29.30;;;;;;10361287;28;20226;-72
2022/02/20 03:24:19;;;;;;;2.30;1.13;;;8.00;28.70;;;;;;10370975;28;20340;-73
2022/02/20 03:29:22;;;;;;;3.03;1.50;;;8.00;28.90;;;;;;10372344;28;20252;-73
2022/02/20 03:34:26;;;;;;;2.90;1.20;;;8.00;28.90;;;;;;10365849;28;20268;-73
2022/02/20 03:39:30;;;;;;;3.70;1.30;;;8.00;29.10;;;;;;10372691;28;20225;-73
2022/02/20 03:44:33;;;;;;;1.63;0.90;;;8.00;29.10;;;;;;10372461;28;20222;-73
2022/02/20 03:49:36;;;;;;;3.03;1.40;;;8.00;29.10;;;;;;10370840;28;20674;-73
2022/02/20 03:54:41;;;;;;;3.27;1.27;;;8.10;29.40;;;;;;10375902;28;20593;-73
2022/02/20 03:59:44;;;;;;;2.63;1.20;;;8.10;29.50;;;;;;10374975;28;20226;-72
2022/02/20 04:04:47;;;;;;;1.77;1.23;;;8.10;29.40;;;;;;10368313;28;20222;-73
2022/02/20 04:09:52;;;;;;;1.23;0.90;;;8.10;29.50;;;;;;10373527;28;20233;-72
2022/02/20 04:14:55;;;;;;;1.67;1.20;;;8.10;29.40;;;;;;10370262;28;20230;-70
2022/02/20 04:19:58;;;;;;;3.17;1.17;;;8.20;29.40;;;;;;10372562;28;20234;-70
2022/02/20 04:25:03;;;;;;;2.10;1.30;;;8.20;29.40;;;;;;10376621;28;20479;-70
2022/02/20 04:30:08;;;;;;;3.37;1.20;;;8.30;29.40;;;;;;10368225;28;20242;-70
2022/02/20 04:35:11;;;;;;;2.33;1.00;;;8.40;29.30;;;;;;10370243;28;20241;-70
2022/02/20 04:40:16;;;;;;;2.67;1.10;;;8.40;29.30;;;;;;10374381;28;20230;-69
2022/02/20 04:45:19;;;;;;;3.23;1.30;;;8.50;29.30;;;;;;10374319;28;20227;-69
2022/02/20 04:50:22;;;;;;;1.77;1.00;;;8.50;29.10;;;;;;10367348;28;20241;-69
2022/02/20 04:55:27;;;;;;;3.53;1.10;;;8.60;29.20;;;;;;10370230;28;20656;-69
2022/02/20 05:00:30;;;;;;;2.70;1.30;;;8.60;29.10;;;;;;10367052;28;20230;-69
2022/02/20 05:05:37;;;;;;;2.00;1.00;;;8.70;29.10;;;;;;10377266;28;20540;-69
2022/02/20 05:10:42;;;;;;;2.03;0.93;;;8.80;29.20;;;;;;10363093;28;20769;-69
2022/02/20 05:15:47;;;;;;;1.57;1.00;;;8.80;29.10;;;;;;10369053;28;20226;-69
2022/02/20 05:20:54;;;;;;;3.23;0.90;;;8.90;29.10;;;;;;10365620;28;20233;-70
2022/02/20 05:26:00;;;;;;;1.73;0.93;;;8.90;29.00;;;;;;10375544;28;20598;-70
2022/02/20 05:31:03;;;;;;;2.53;1.10;;;8.90;29.10;;;;;;10365035;28;20226;-70
2022/02/20 05:36:09;;;;;;;2.43;1.07;;;9.00;28.90;;;;;;10366985;28;20229;-70
2022/02/20 05:41:13;;;;;;;1.73;1.00;;;9.00;28.90;;;;;;10374406;28;20237;-70
2022/02/20 05:46:16;;;;;;;2.03;0.97;;;9.00;29.00;;;;;;10367029;28;20245;-70
2022/02/20 05:51:19;;;;;;;2.03;0.90;;;9.10;28.90;;;;;;10367116;28;20222;-70
2022/02/20 05:56:24;;;;;;;2.20;0.90;;;9.10;28.70;;;;;;10365560;28;20257;-70
2022/02/20 06:01:29;;;;;;;1.90;1.00;;;9.10;28.70;;;;;;10367076;28;20265;-70
2022/02/20 06:06:33;;;;;;;3.00;1.30;;;9.10;28.60;;;;;;10366509;28;21494;-70
2022/02/20 06:11:37;;;;;;;2.27;0.93;;;9.10;28.50;;;;;;10365855;28;20840;-70
2022/02/20 06:16:40;;;;;;;1.43;1.07;;;9.10;28.80;;;;;;10368436;28;20607;-70
2022/02/20 06:21:43;;;;;;;1.73;1.10;;;9.10;28.90;;;;;;10363853;28;20218;-70
2022/02/20 06:26:48;;;;;;;1.83;0.90;;;9.10;28.80;;;;;;10365573;28;20848;-70
2022/02/20 06:31:51;;;;;;;3.03;1.20;;;9.10;28.80;;;;;;10365334;28;20225;-70
2022/02/20 06:36:54;;;;;;;2.73;1.30;;;9.10;28.90;;;;;;10362850;28;20229;-70
2022/02/20 06:41:59;;;;;;;1.40;0.90;;;9.00;28.80;;;;;;10367066;28;20234;-70
2022/02/20 06:47:02;;;;;;;3.30;1.50;;;9.00;28.90;;;;;;10362234;28;20215;-70
2022/02/20 06:52:06;;;;;;;3.20;1.30;;;9.00;28.90;;;;;;10363607;28;20226;-70
2022/02/20 06:57:10;;;;;;;2.90;1.10;;;9.10;28.90;;;;;;10363481;28;20729;-70
2022/02/20 07:02:13;;;;;;;1.30;0.90;;;9.10;29.00;;;;;;10361139;28;20256;-70
2022/02/20 07:07:17;;;;;;;3.27;1.17;;;9.10;29.00;;;;;;10363121;28;20220;-70
2022/02/20 07:12:21;;;;;;;2.77;1.20;;;9.10;29.10;;;;;;10365471;28;20714;-70
2022/02/20 07:17:24;;;;;;;2.47;1.10;;;9.10;29.10;;;;;;10361974;28;20608;-73
2022/02/20 07:22:28;;;;;;;2.17;1.10;;;9.20;29.20;;;;;;10359729;28;20222;-73
2022/02/20 07:27:38;;;;;;;2.73;1.17;;;9.20;29.10;;;;;;10360687;28;20222;-73
2022/02/20 07:32:41;;;;;;;1.90;1.00;;;9.20;29.40;;;;;;10361253;28;20230;-73
2022/02/20 07:37:45;;;;;;;2.57;1.30;;;9.20;29.30;;;;;;10357333;28;20230;-72
2022/02/20 07:42:49;;;;;;;3.37;1.03;;;9.30;29.30;;;;;;10364192;28;20298;-73
2022/02/20 07:47:56;;;;;;;3.50;1.50;;;9.30;29.40;;;;;;10360006;28;20226;-73
2022/02/20 07:52:59;;;;;;;2.47;1.00;;;9.40;29.40;;;;;;10366224;28;20592;-72
2022/02/20 07:58:06;;;;;;;1.80;1.00;;;9.40;29.40;;;;;;10364943;28;20226;-69
2022/02/20 08:03:10;;;;;;;1.80;1.10;;;9.50;29.80;;;;;;10352161;28;20337;-69
2022/02/20 08:08:13;;;;;;;2.07;1.00;;;9.60;29.70;;;;;;10359642;28;20222;-69
2022/02/20 08:13:17;;;;;;;3.07;1.20;;;9.70;29.70;;;;;;10362260;28;20217;-73
2022/02/20 08:18:21;;;;;;;1.50;1.00;;;9.80;29.70;;;;;;10353252;28;20232;-70
2022/02/20 08:23:24;;;;;;;1.27;0.90;;;10.00;28.90;;;;;;10355536;28;20230;-70
2022/02/20 08:28:28;;;;;;;2.33;1.10;;;10.10;28.80;;;;;;10370388;28;20225;-70
2022/02/20 08:33:31;;;;;;;1.77;1.03;;;10.20;28.80;;;;;;10365252;28;20737;-70
2022/02/20 08:38:51;;;;;;;3.00;1.20;;;10.30;28.70;;;;;;10364543;28;20241;-70
2022/02/20 08:43:56;;;;;;;1.17;1.00;;;10.30;28.60;;;;;;10364797;28;20226;-73
2022/02/20 08:48:59;;;;;;;1.27;0.80;;;10.40;28.90;;;;;;10367260;28;20241;-74
2022/02/20 08:54:02;;;;;;;1.73;1.00;;;10.50;29.00;;;;;;10368559;28;20222;-73
2022/02/20 08:59:07;;;;;;;1.60;1.10;;;10.60;28.90;;;;;;10370401;28;20749;-73
2022/02/20 09:04:12;;;;;;;1.40;0.90;;;10.70;28.80;;;;;;10365187;28;20600;-74
2022/02/20 09:09:15;;;;;;;1.23;0.80;;;10.80;28.90;;;;;;10372156;28;20815;-74
2022/02/20 09:14:20;;;;;;;1.27;1.17;;;10.90;28.90;;;;;;10367425;28;20744;-74
2022/02/20 09:19:23;;;;;;;1.70;1.00;;;10.90;28.90;;;;;;10354067;28;20231;-74
2022/02/20 09:24:26;;;;;;;2.47;1.20;;;11.00;29.00;;;;;;10361169;28;20230;-74
2022/02/20 09:29:33;;;;;;;1.37;0.90;;;11.00;29.00;;;;;;10359569;28;20222;-74
2022/02/20 09:34:41;;;;;;;1.57;1.10;;;11.10;29.10;;;;;;10357527;28;20241;-74
2022/02/20 09:39:44;;;;;;;1.40;1.03;;;11.10;29.10;;;;;;10361561;28;20227;-74
2022/02/20 09:44:48;;;;;;;1.13;0.97;;;11.20;29.10;;;;;;10367158;28;20214;-74
2022/02/20 09:49:57;;;;;;;1.10;1.00;;;11.20;29.10;;;;;;10366659;28;20734;-74
2022/02/20 09:55:00;;;;;;;2.27;1.30;;;11.20;29.10;;;;;;10364913;28;20585;-74
2022/02/20 10:00:08;;;;;;;1.60;1.07;;;11.20;29.10;;;;;;10363489;28;20254;-73
2022/02/20 10:05:18;;;;;;;1.97;1.00;;;11.30;29.20;;;;;;10363285;28;20237;-73
2022/02/20 10:10:25;;;;;;;1.53;1.07;;;11.40;29.30;;;;;;10365039;28;20237;-73
2022/02/20 10:15:32;;;;;;;1.97;1.00;;;11.30;29.20;;;;;;10360895;28;20226;-73
2022/02/20 10:20:35;;;;;;;1.50;1.00;;;11.40;29.30;;;;;;10361923;28;20222;-73
2022/02/20 10:25:39;;;;;;;2.17;1.13;;;11.50;29.40;;;;;;10364387;28;20219;-73
2022/02/20 10:30:43;;;;;;;1.47;1.00;;;11.60;29.40;;;;;;10362921;28;20223;-73
2022/02/20 10:35:48;;;;;;;2.93;1.77;;;11.80;29.50;;;;;;10365474;28;20238;-73
2022/02/20 10:40:53;;;;;;;2.40;1.90;;;11.80;29.30;;;;;;10368761;28;20226;-72
2022/02/20 10:46:11;;;;;;;1.33;1.20;;;11.90;29.30;;;;;;10365642;28;20218;-73
2022/02/20 10:51:17;;;;;;;1.90;1.40;;;12.00;29.20;;;;;;10362578;28;20707;-72
2022/02/20 10:56:38;;;;;;;2.80;1.50;;;12.10;29.00;;;;;;10362600;28;20238;-73
2022/02/20 11:01:43;;;;;;;3.17;1.13;;;12.10;29.10;;;;;;10363430;28;20221;-72
2022/02/20 11:06:48;;;;;;;1.73;1.00;;;12.10;29.10;;;;;;10360168;28;20580;-72
2022/02/20 11:11:53;;;;;;;1.30;1.00;;;12.10;29.10;;;;;;10361791;28;20222;-72
2022/02/20 11:17:00;;;;;;;2.33;1.17;;;12.20;29.10;;;;;;10362792;28;20230;-72
2022/02/20 11:22:05;;;;;;;1.70;1.00;;;12.20;29.00;;;;;;10363652;28;20230;-72
2022/02/20 11:27:12;;;;;;;2.03;1.03;;;12.30;29.00;;;;;;10359021;28;20230;-72
2022/02/20 11:32:18;;;;;;;2.03;1.00;;;12.50;29.10;;;;;;10360272;28;20425;-72
2022/02/20 11:37:21;;;;;;;1.47;1.10;;;12.60;29.10;;;;;;10358627;28;20233;-72
2022/02/20 11:42:24;;;;;;;1.47;1.10;;;12.70;29.10;;;;;;10355128;28;20246;-71
2022/02/20 11:47:46;;;;;;;1.90;0.80;;;12.90;29.00;;;;;;10360212;28;20552;-71
2022/02/20 11:52:53;;;;;;;1.20;0.80;;;13.10;28.80;;;;;;10361164;28;20303;-73
2022/02/20 11:58:24;;;;;;;1.37;1.07;;;13.20;28.70;;;;;;10353274;28;20240;-73
2022/02/20 12:03:30;;;;;;;1.40;0.80;;;13.40;28.60;;;;;;10365241;28;20307;-73
2022/02/20 12:08:35;;;;;;;0.80;0.80;;;13.40;28.50;;;;;;10361976;28;20222;-73
2022/02/20 12:13:45;;;;;;;3.17;0.93;;;13.50;28.40;;;;;;10364367;28;20234;-73
2022/02/20 12:19:21;;;;;;;1.97;1.20;;;13.60;28.20;;;;;;10365010;28;20217;-73
2022/02/20 12:24:27;;;;;;;2.00;1.23;;;13.50;27.90;;;;;;10372536;28;20229;-76
2022/02/20 12:29:37;;;;;;;1.33;0.90;;;13.40;28.30;;;;;;10371583;28;20226;-79
2022/02/20 12:35:10;;;;;;;1.00;0.90;;;13.40;28.10;;;;;;10369677;28;20232;-75
2022/02/20 12:40:17;;;;;;;0.77;0.77;;;13.30;28.10;;;;;;10361568;28;20221;-74
2022/02/20 12:45:23;;;;;;;0.80;0.80;;;13.30;28.20;;;;;;10366709;28;20695;-74
2022/02/20 12:50:29;;;;;;;1.93;0.90;;;13.20;28.10;;;;;;10362059;28;20230;-74
2022/02/20 12:55:37;;;;;;;0.80;0.80;;;13.30;28.30;;;;;;10363213;28;20214;-74
2022/02/20 13:00:43;;;;;;;0.83;0.80;;;13.40;28.30;;;;;;10365772;28;20230;-75
2022/02/20 13:05:50;;;;;;;0.83;0.83;;;13.50;28.50;;;;;;10365027;28;20218;-74
2022/02/20 13:10:55;;;;;;;4.17;2.80;;;13.60;28.00;;;;;;10361348;28;20280;-74
2022/02/20 13:16:02;;;;;;;1.30;1.20;;;13.60;27.90;;;;;;10362153;28;20226;-74
2022/02/20 13:21:08;;;;;;;1.63;1.20;;;13.70;28.00;;;;;;10357994;28;20240;-74
2022/02/20 13:26:13;;;;;;;1.80;1.40;;;13.70;27.80;;;;;;10378540;28;20719;-74
2022/02/20 13:31:19;;;;;;;2.10;1.50;;;13.70;27.80;;;;;;10366113;28;20245;-74
2022/02/20 13:36:26;;;;;;;1.00;1.00;;;13.70;27.90;;;;;;10361497;28;20234;-74
2022/02/20 13:41:35;;;;;;;0.80;0.80;;;13.70;27.70;;;;;;10362133;28;20690;-74
2022/02/20 13:46:42;;;;;;;1.03;0.90;;;13.70;27.80;;;;;;10356737;28;20238;-73
2022/02/20 13:51:47;;;;;;;1.03;0.70;;;13.70;27.90;;;;;;10365453;28;20218;-71
2022/02/20 13:56:52;;;;;;;1.50;0.93;;;13.70;27.80;;;;;;10360201;28;20241;-73
2022/02/20 14:01:59;;;;;;;0.80;0.80;;;13.80;27.90;;;;;;10351425;28;20222;-72
2022/02/20 14:07:07;;;;;;;0.80;0.80;;;13.80;27.90;;;;;;10352534;28;21063;-72
2022/02/20 14:12:16;;;;;;;0.80;0.80;;;13.80;27.70;;;;;;10361969;28;20222;-72
2022/02/20 14:17:21;;;;;;;1.37;1.00;;;13.90;28.00;;;;;;10358547;28;20226;-72
2022/02/20 14:22:26;;;;;;;1.43;0.80;;;13.90;28.00;;;;;;10363017;28;20234;-72
2022/02/20 14:27:34;;;;;;;1.70;1.00;;;13.90;27.90;;;;;;10365685;28;20591;-72
2022/02/20 14:32:38;;;;;;;1.10;1.00;;;13.90;28.10;;;;;;10368859;28;20887;-72
2022/02/20 14:37:42;;;;;;;1.13;0.90;;;13.90;28.00;;;;;;10361847;28;20727;-74
2022/02/20 14:42:45;;;;;;;0.77;0.70;;;13.90;28.00;;;;;;10363032;28;20276;-74
2022/02/20 14:47:48;;;;;;;1.13;0.80;;;13.90;28.10;;;;;;10359359;28;20229;-73
2022/02/20 14:52:53;;;;;;;0.77;0.70;;;13.90;28.10;;;;;;10360292;28;20226;-72
2022/02/20 14:57:56;;;;;;;1.80;1.00;;;13.90;28.00;;;;;;10364837;28;20229;-72
2022/02/20 15:03:00;;;;;;;0.80;0.80;;;13.90;28.00;;;;;;10355154;28;20222;-72
2022/02/20 15:08:05;;;;;;;0.90;0.80;;;13.90;28.00;;;;;;10359879;28;20594;-72
2022/02/20 15:13:08;;;;;;;0.87;0.70;;;13.90;28.00;;;;;;10361269;28;20222;-72
2022/02/20 15:18:16;;;;;;;1.20;1.07;;;13.90;28.00;;;;;;10362211;28;20241;-72
2022/02/20 15:23:22;;;;;;;1.10;1.10;;;13.90;27.90;;;;;;10365021;28;20241;-72
2022/02/20 15:28:25;;;;;;;1.53;1.40;;;13.90;27.90;;;;;;10359144;28;20805;-73
2022/02/20 15:33:28;;;;;;;1.03;0.93;;;13.90;28.00;;;;;;10359375;28;20659;-72
2022/02/20 15:38:33;;;;;;;0.80;0.80;;;13.90;27.90;;;;;;10368575;28;20226;-72
2022/02/20 15:43:36;;;;;;;2.53;0.90;;;13.80;27.90;;;;;;10368756;28;20233;-73
2022/02/20 15:48:39;;;;;;;0.70;0.70;;;13.80;28.00;;;;;;10364819;28;20230;-72
2022/02/20 15:53:45;;;;;;;1.83;0.80;;;13.80;28.00;;;;;;10371393;28;20223;-71
2022/02/20 15:58:48;;;;;;;1.77;1.20;;;13.80;28.00;;;;;;10371991;28;20226;-71
2022/02/20 16:03:51;;;;;;;1.10;1.00;;;13.70;28.00;;;;;;10364304;28;20230;-71
2022/02/20 16:08:56;;;;;;;1.17;1.00;;;13.70;28.00;;;;;;10370434;28;20223;-71
2022/02/20 16:14:00;;;;;;;0.63;0.63;;;13.60;28.00;;;;;;10369719;28;20218;-71
2022/02/20 16:19:03;;;;;;;0.90;0.90;;;13.60;28.10;;;;;;10362045;28;20237;-71
2022/02/20 16:24:08;;;;;;;0.70;0.70;;;13.60;28.10;;;;;;10370941;28;20241;-71
2022/02/20 16:29:11;;;;;;;0.80;0.80;;;13.60;28.10;;;;;;10362235;28;20234;-71
2022/02/20 16:34:14;;;;;;;0.70;0.70;;;13.50;28.10;;;;;;10363555;28;20685;-74
2022/02/20 16:39:19;;;;;;;0.70;0.70;;;13.50;28.20;;;;;;10365893;28;20610;-74
2022/02/20 16:44:22;;;;;;;1.13;1.03;;;13.50;28.10;;;;;;10366586;28;20250;-74
2022/02/20 16:49:25;;;;;;;0.70;0.70;;;13.50;28.10;;;;;;10364348;28;20308;-74
2022/02/20 16:54:32;;;;;;;0.70;0.70;;;13.50;28.10;;;;;;10365346;28;20222;-74
2022/02/20 16:59:35;;;;;;;1.07;0.70;;;13.50;28.00;;;;;;10361718;28;20314;-72
2022/02/20 17:04:38;;;;;;;0.80;0.80;;;13.50;28.10;;;;;;10363720;28;20246;-72
2022/02/20 17:09:42;;;;;;;0.70;0.70;;;13.50;28.10;;;;;;10368462;28;20226;-72
2022/02/20 17:14:45;;;;;;;1.30;1.00;;;13.50;28.20;;;;;;10367238;28;20224;-72
2022/02/20 17:19:49;;;;;;;1.17;1.00;;;13.50;28.30;;;;;;10365196;28;20233;-72
2022/02/20 17:24:54;;;;;;;1.77;1.30;;;13.40;28.20;;;;;;10366760;28;20227;-72
2022/02/20 17:29:57;;;;;;;0.90;0.90;;;13.40;28.30;;;;;;10363864;28;20228;-72
2022/02/20 17:35:00;;;;;;;0.60;0.60;;;13.40;28.20;;;;;;10366313;28;20575;-73
2022/02/20 17:40:06;;;;;;;0.70;0.70;;;13.40;28.20;;;;;;10370667;28;20236;-73
2022/02/20 17:45:10;;;;;;;0.90;0.90;;;13.40;28.30;;;;;;10368118;28;20230;-72
2022/02/20 17:50:18;;;;;;;1.13;1.03;;;13.40;28.20;;;;;;10361617;28;20242;-72
2022/02/20 17:55:25;;;;;;;1.17;0.97;;;13.30;28.30;;;;;;10361394;28;20239;-73
2022/02/20 18:00:29;;;;;;;1.30;1.20;;;13.30;28.40;;;;;;10362929;28;20226;-72
2022/02/20 18:05:33;;;;;;;1.40;1.30;;;13.30;28.40;;;;;;10360885;28;20230;-72
2022/02/20 18:10:37;;;;;;;0.87;0.87;;;13.30;28.50;;;;;;10366128;28;20328;-73
2022/02/20 18:15:41;;;;;;;1.43;1.20;;;13.20;28.50;;;;;;10361805;28;20226;-73
2022/02/20 18:20:46;;;;;;;1.10;1.10;;;13.30;28.50;;;;;;10364468;28;20252;-73
2022/02/20 18:25:51;;;;;;;1.00;1.00;;;13.30;28.50;;;;;;10361748;28;20237;-73
2022/02/20 18:30:54;;;;;;;0.80;0.80;;;13.30;28.40;;;;;;10360647;28;20218;-71
2022/02/20 18:35:57;;;;;;;0.90;0.90;;;13.30;28.40;;;;;;10362548;28;20226;-72
2022/02/20 18:41:03;;;;;;;1.93;1.77;;;13.20;28.40;;;;;;10365377;28;20221;-72
2022/02/20 18:46:07;;;;;;;1.40;1.30;;;13.20;28.50;;;;;;10358974;28;20241;-72
2022/02/20 18:51:10;;;;;;;0.90;0.90;;;13.20;28.40;;;;;;10360106;28;20228;-71
2022/02/20 18:56:15;;;;;;;1.40;1.00;;;13.20;28.40;;;;;;10360694;28;20222;-72
2022/02/20 19:01:18;;;;;;;1.00;1.00;;;13.20;28.50;;;;;;10362658;28;20658;-72
2022/02/20 19:06:22;;;;;;;1.37;1.10;;;13.10;28.40;;;;;;10358205;28;20249;-72
2022/02/20 19:11:26;;;;;;;1.20;1.10;;;13.20;28.50;;;;;;10358603;28;20595;-72
2022/02/20 19:16:30;;;;;;;1.03;0.80;;;13.20;28.60;;;;;;10350191;28;20734;-72
2022/02/20 19:21:33;;;;;;;0.70;0.70;;;13.10;28.60;;;;;;10355127;28;20223;-72
2022/02/20 19:26:37;;;;;;;0.80;0.70;;;13.10;28.60;;;;;;10349578;28;20412;-72
2022/02/20 19:31:42;;;;;;;0.70;0.70;;;13.10;28.70;;;;;;10354432;28;20226;-74
2022/02/20 19:36:46;;;;;;;0.93;0.80;;;13.10;28.80;;;;;;10351993;28;20784;-74
2022/02/20 19:41:50;;;;;;;0.87;0.87;;;13.10;28.80;;;;;;10352661;28;20233;-75
2022/02/20 19:46:56;;;;;;;0.70;0.70;;;13.00;28.80;;;;;;10349304;28;20222;-73
2022/02/20 19:52:00;;;;;;;0.67;0.60;;;13.00;28.70;;;;;;10345728;28;20232;-74
2022/02/20 19:57:05;;;;;;;0.90;0.60;;;13.00;28.80;;;;;;10342213;28;20229;-73
2022/02/20 20:02:09;;;;;;;0.60;0.60;;;13.10;28.80;;;;;;10345682;28;20707;-71
2022/02/20 20:07:12;;;;;;;0.67;0.67;;;13.10;28.80;;;;;;10354904;28;20420;-71
2022/02/20 20:12:16;;;;;;;0.60;0.60;;;13.10;28.70;;;;;;10356482;28;20222;-71
2022/02/20 20:17:20;;;;;;;0.60;0.60;;;13.00;28.80;;;;;;10354615;28;20237;-71
2022/02/20 20:22:23;;;;;;;1.90;1.80;;;13.00;28.70;;;;;;10367429;28;20230;-71
2022/02/20 20:27:28;;;;;;;0.80;0.80;;;13.10;28.80;;;;;;10369704;28;20230;-71
2022/02/20 20:32:31;;;;;;;0.60;0.60;;;13.00;28.80;;;;;;10366006;28;20222;-71
2022/02/20 20:37:34;;;;;;;1.13;0.83;;;13.00;28.90;;;;;;10362295;28;20222;-71
2022/02/20 20:42:39;;;;;;;2.70;1.40;;;13.00;28.90;;;;;;10365383;28;20230;-72
2022/02/20 20:47:42;;;;;;;0.93;0.93;;;13.10;28.90;;;;;;10365485;28;20222;-71
2022/02/20 20:52:46;;;;;;;1.00;1.00;;;13.00;28.80;;;;;;10367174;28;20217;-71
2022/02/20 20:57:51;;;;;;;0.83;0.83;;;13.10;28.90;;;;;;10366058;28;20749;-71
2022/02/20 21:02:54;;;;;;;0.90;0.90;;;13.00;28.90;;;;;;10364434;28;20241;-71
2022/02/20 21:07:57;;;;;;;1.20;1.10;;;13.00;28.80;;;;;;10360545;28;20710;-71
2022/02/20 21:13:02;;;;;;;0.70;0.70;;;13.00;28.90;;;;;;10368034;28;20214;-71
2022/02/20 21:18:05;;;;;;;0.60;0.60;;;13.00;29.00;;;;;;10367298;28;20230;-71
2022/02/20 21:23:08;;;;;;;0.70;0.70;;;13.00;28.80;;;;;;10362723;28;20235;-74
2022/02/20 21:28:13;;;;;;;0.70;0.70;;;13.00;28.90;;;;;;10363962;28;20289;-74
2022/02/20 21:33:16;;;;;;;0.60;0.60;;;12.90;28.90;;;;;;10361584;28;20596;-73
2022/02/20 21:38:19;;;;;;;0.63;0.63;;;13.00;28.90;;;;;;10362994;28;20237;-70
2022/02/20 21:43:23;;;;;;;0.80;0.80;;;12.90;28.90;;;;;;10364520;28;20230;-71
2022/02/20 21:48:27;;;;;;;0.80;0.80;;;13.00;28.90;;;;;;10356317;28;20742;-73
2022/02/20 21:53:31;;;;;;;0.70;0.70;;;12.90;28.90;;;;;;10359658;28;20229;-74
2022/02/20 21:58:36;;;;;;;1.03;0.80;;;12.90;29.00;;;;;;10360861;28;20268;-73
2022/02/20 22:03:39;;;;;;;0.60;0.60;;;12.90;29.00;;;;;;10355662;28;20229;-74
2022/02/20 22:08:42;;;;;;;0.60;0.60;;;12.90;28.90;;;;;;10364306;28;20230;-74
2022/02/20 22:13:47;;;;;;;0.50;0.50;;;12.90;29.00;;;;;;10363524;28;20221;-71
2022/02/20 22:18:50;;;;;;;0.60;0.60;;;12.90;28.90;;;;;;10365707;28;20241;-71
2022/02/20 22:23:54;;;;;;;0.60;0.60;;;12.90;28.90;;;;;;10364062;28;20662;-71
2022/02/20 22:28:58;;;;;;;0.70;0.70;;;13.00;28.90;;;;;;10357874;28;20226;-70
2022/02/20 22:34:02;;;;;;;0.60;0.60;;;13.00;28.90;;;;;;10359439;28;20233;-71
2022/02/20 22:39:05;;;;;;;0.70;0.70;;;13.00;28.90;;;;;;10360580;28;20491;-71
2022/02/20 22:44:11;;;;;;;0.70;0.70;;;13.00;28.90;;;;;;10364225;28;20499;-71
2022/02/20 22:49:14;;;;;;;2.07;0.60;;;13.00;28.80;;;;;;10369471;28;20232;-71
2022/02/20 22:54:17;;;;;;;0.60;0.60;;;13.00;28.80;;;;;;10365952;28;20721;-71
2022/02/20 22:59:22;;;;;;;0.60;0.60;;;13.10;28.80;;;;;;10371887;28;20227;-71
2022/02/20 23:04:30;;;;;;;0.60;0.60;;;13.10;28.80;;;;;;10367529;28;20234;-74
2022/02/20 23:09:33;;;;;;;0.60;0.60;;;13.10;28.70;;;;;;10366907;28;20599;-74
2022/02/20 23:14:38;;;;;;;1.03;0.60;;;13.10;28.70;;;;;;10365817;28;20225;-74
2022/02/20 23:19:41;;;;;;;0.63;0.63;;;13.10;28.70;;;;;;10368930;28;20233;-74
2022/02/20 23:24:44;;;;;;;0.60;0.60;;;13.10;28.60;;;;;;10366760;28;20222;-70
2022/02/20 23:29:48;;;;;;;0.50;0.50;;;13.10;28.70;;;;;;10365950;28;20242;-71
2022/02/20 23:35:12;;;;;;;0.60;0.60;;;13.10;28.70;;;;;;10363820;28;20229;-71
2022/02/20 23:40:16;;;;;;;1.03;0.60;;;13.10;28.60;;;;;;10364260;28;20269;-71
2022/02/20 23:45:21;;;;;;;0.67;0.67;;;13.10;28.70;;;;;;10365857;28;20233;-71
2022/02/20 23:50:24;;;;;;;0.60;0.60;;;13.10;28.70;;;;;;10366209;28;20234;-71
2022/02/20 23:55:30;;;;;;;0.57;0.50;;;13.10;28.80;;;;;;10371159;28;20712;-71
