Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:01;;;;;;;1.15;0.88;;;19.30;49.60;;;;;;3134383;28;20060;-77
2021/05/24 00:02:32;;;;;;;1.35;0.70;;;19.20;49.60;;;;;;3134081;28;20040;-76
2021/05/24 00:04:05;;;;;;;1.10;0.90;;;19.20;49.60;;;;;;3134588;28;20048;-77
2021/05/24 00:05:36;;;;;;;0.70;0.70;;;19.30;49.70;;;;;;3135259;28;20049;-76
2021/05/24 00:07:08;;;;;;;0.90;0.80;;;19.20;49.70;;;;;;3135276;28;20101;-77
2021/05/24 00:08:39;;;;;;;0.93;0.70;;;19.30;49.70;;;;;;3135325;28;20451;-77
2021/05/24 00:10:12;;;;;;;1.55;0.80;;;19.20;49.60;;;;;;3134371;28;20053;-77
2021/05/24 00:11:43;;;;;;;1.35;0.98;;;19.30;49.70;;;;;;3134879;28;20125;-77
2021/05/24 00:13:15;;;;;;;1.10;0.82;;;19.30;49.70;;;;;;3135118;28;20460;-77
2021/05/24 00:14:47;;;;;;;1.40;0.77;;;19.30;49.70;;;;;;3134534;28;20476;-77
2021/05/24 00:16:18;;;;;;;1.48;0.77;;;19.30;49.70;;;;;;3134567;28;20051;-77
2021/05/24 00:17:49;;;;;;;2.88;0.90;;;19.30;49.70;;;;;;3134939;28;20064;-77
2021/05/24 00:19:20;;;;;;;0.77;0.77;;;19.30;49.70;;;;;;3134422;28;20068;-76
2021/05/24 00:20:53;;;;;;;0.90;0.80;;;19.20;49.60;;;;;;3134793;28;20547;-77
2021/05/24 00:22:25;;;;;;;0.98;0.88;;;19.30;49.70;;;;;;3134886;28;20045;-77
2021/05/24 00:23:55;;;;;;;1.20;0.95;;;19.30;49.70;;;;;;3134632;28;20048;-76
2021/05/24 00:25:27;;;;;;;1.20;0.90;;;19.30;49.70;;;;;;3135350;28;20056;-77
2021/05/24 00:26:58;;;;;;;1.42;0.90;;;19.20;49.60;;;;;;3134763;28;20049;-77
2021/05/24 00:28:29;;;;;;;1.20;0.93;;;19.20;49.60;;;;;;3134835;28;20107;-76
2021/05/24 00:30:00;;;;;;;2.25;1.08;;;19.20;49.60;;;;;;3134000;28;20052;-77
2021/05/24 00:31:31;;;;;;;0.95;0.80;;;19.30;49.60;;;;;;3134172;28;20045;-77
2021/05/24 00:33:03;;;;;;;1.63;0.80;;;19.20;49.60;;;;;;3134769;28;20045;-77
2021/05/24 00:34:33;;;;;;;1.33;0.90;;;19.20;49.60;;;;;;3134354;28;20079;-77
2021/05/24 00:36:05;;;;;;;1.00;0.90;;;19.20;49.60;;;;;;3134952;28;20394;-77
2021/05/24 00:37:37;;;;;;;0.90;0.80;;;19.20;49.70;;;;;;3134986;28;20048;-77
2021/05/24 00:39:08;;;;;;;0.80;0.73;;;19.30;49.60;;;;;;3134183;28;20397;-76
2021/05/24 00:40:38;;;;;;;1.60;0.82;;;19.30;49.50;;;;;;3134560;28;20045;-77
2021/05/24 00:42:10;;;;;;;1.00;0.90;;;19.30;49.60;;;;;;3134806;28;20045;-77
2021/05/24 00:43:41;;;;;;;0.93;0.70;;;19.30;49.60;;;;;;3134614;28;20064;-76
2021/05/24 00:45:12;;;;;;;1.40;0.90;;;19.30;49.60;;;;;;3133618;28;20041;-77
2021/05/24 00:46:43;;;;;;;1.38;0.93;;;19.20;49.60;;;;;;3134551;28;20045;-77
2021/05/24 00:48:15;;;;;;;1.05;0.95;;;19.20;49.60;;;;;;3134915;28;20053;-77
2021/05/24 00:49:46;;;;;;;1.15;0.77;;;19.20;49.60;;;;;;3133887;28;20049;-77
2021/05/24 00:51:17;;;;;;;0.80;0.70;;;19.20;49.60;;;;;;3134706;28;20429;-77
2021/05/24 00:52:49;;;;;;;1.65;0.90;;;19.20;49.60;;;;;;3134620;28;20045;-77
2021/05/24 00:54:19;;;;;;;1.37;0.90;;;19.20;49.60;;;;;;3134310;28;20052;-77
2021/05/24 00:55:51;;;;;;;1.00;0.80;;;19.20;49.60;;;;;;3134420;28;20476;-77
2021/05/24 00:57:22;;;;;;;1.20;0.88;;;19.20;49.60;;;;;;3134570;28;20052;-77
2021/05/24 00:58:53;;;;;;;1.27;0.93;;;19.20;49.60;;;;;;3134211;28;20053;-77
2021/05/24 01:00:28;;;;;;;1.65;1.00;;;19.20;49.50;;;;;;3133481;28;21626;-77
2021/05/24 01:01:59;;;;;;;1.38;0.90;;;19.30;49.60;;;;;;3134216;28;20055;-76
2021/05/24 01:03:31;;;;;;;0.90;0.80;;;19.20;49.60;;;;;;3134422;28;20053;-77
2021/05/24 01:05:02;;;;;;;1.67;0.95;;;19.20;49.50;;;;;;3134033;28;20064;-77
2021/05/24 01:06:33;;;;;;;0.98;0.70;;;19.20;49.50;;;;;;3134702;28;20428;-77
2021/05/24 01:08:06;;;;;;;1.10;1.00;;;19.20;49.50;;;;;;3136138;28;20095;-77
2021/05/24 01:09:37;;;;;;;0.90;0.75;;;19.20;49.60;;;;;;3134771;28;20053;-76
2021/05/24 01:11:07;;;;;;;1.77;1.10;;;19.20;49.60;;;;;;3135125;28;20053;-77
2021/05/24 01:12:39;;;;;;;1.35;0.98;;;19.20;49.60;;;;;;3134410;28;20076;-77
2021/05/24 01:14:09;;;;;;;1.55;1.00;;;19.20;49.60;;;;;;3133407;28;20068;-77
2021/05/24 01:15:40;;;;;;;1.10;0.80;;;19.20;49.60;;;;;;3133720;28;20036;-76
2021/05/24 01:17:11;;;;;;;1.20;0.90;;;19.20;49.60;;;;;;3134329;28;20053;-77
2021/05/24 01:18:42;;;;;;;1.08;0.90;;;19.20;49.60;;;;;;3134150;28;20105;-77
2021/05/24 01:20:13;;;;;;;1.35;0.85;;;19.20;49.60;;;;;;3133509;28;20053;-77
2021/05/24 01:21:45;;;;;;;1.33;0.90;;;19.20;49.60;;;;;;3134301;28;20520;-77
2021/05/24 01:23:18;;;;;;;1.00;0.90;;;19.20;49.60;;;;;;3134159;28;20041;-77
2021/05/24 01:24:49;;;;;;;1.13;0.90;;;19.20;49.60;;;;;;3133655;28;20140;-77
2021/05/24 01:26:20;;;;;;;1.88;0.90;;;19.20;49.60;;;;;;3134386;28;20045;-77
2021/05/24 01:27:51;;;;;;;1.30;0.90;;;19.20;49.60;;;;;;3134016;28;20052;-77
2021/05/24 01:29:22;;;;;;;1.05;0.90;;;19.20;49.60;;;;;;3133906;28;20485;-76
2021/05/24 01:30:53;;;;;;;1.35;0.90;;;19.20;49.60;;;;;;3133030;28;20048;-77
2021/05/24 01:32:24;;;;;;;0.85;0.80;;;19.20;49.60;;;;;;3134346;28;20053;-77
2021/05/24 01:33:58;;;;;;;1.10;1.00;;;19.20;49.60;;;;;;3133565;28;20052;-77
2021/05/24 01:35:28;;;;;;;1.50;0.85;;;19.20;49.60;;;;;;3134137;28;20055;-76
2021/05/24 01:37:00;;;;;;;1.17;0.80;;;19.20;49.60;;;;;;3134050;28;20059;-77
2021/05/24 01:38:32;;;;;;;1.85;0.80;;;19.20;49.60;;;;;;3134356;28;20183;-77
2021/05/24 01:40:03;;;;;;;1.67;0.93;;;19.20;49.60;;;;;;3133370;28;20052;-77
2021/05/24 01:41:34;;;;;;;1.40;1.02;;;19.20;49.60;;;;;;3134078;28;20575;-77
2021/05/24 01:43:05;;;;;;;1.15;0.77;;;19.20;49.50;;;;;;3133992;28;20592;-77
2021/05/24 01:44:37;;;;;;;1.58;0.93;;;19.30;49.50;;;;;;3133683;28;20042;-76
2021/05/24 01:46:08;;;;;;;2.80;1.10;;;19.20;49.50;;;;;;3133301;28;20099;-76
2021/05/24 01:47:42;;;;;;;1.90;1.10;;;19.30;49.60;;;;;;3133831;28;20060;-76
2021/05/24 01:49:13;;;;;;;1.95;1.10;;;19.20;49.50;;;;;;3133310;28;20044;-77
2021/05/24 01:50:44;;;;;;;1.08;0.98;;;19.30;49.50;;;;;;3133733;28;20049;-77
2021/05/24 01:52:16;;;;;;;1.02;0.80;;;19.20;49.50;;;;;;3133786;28;20096;-77
2021/05/24 01:53:47;;;;;;;1.08;0.80;;;19.20;49.50;;;;;;3133256;28;20053;-77
2021/05/24 01:55:18;;;;;;;0.98;0.80;;;19.20;49.50;;;;;;3134049;28;20056;-77
2021/05/24 01:56:49;;;;;;;1.17;1.00;;;19.20;49.50;;;;;;3134033;28;20045;-77
2021/05/24 01:58:20;;;;;;;1.67;1.02;;;19.20;49.50;;;;;;3133788;28;20053;-77
2021/05/24 01:59:51;;;;;;;1.45;0.90;;;19.20;49.50;;;;;;3132966;28;20060;-76
2021/05/24 02:01:23;;;;;;;1.65;0.80;;;19.20;49.50;;;;;;3133279;28;20044;-76
2021/05/24 02:02:54;;;;;;;1.30;1.00;;;19.20;49.50;;;;;;3133797;28;20489;-77
2021/05/24 02:04:25;;;;;;;1.70;1.10;;;19.20;49.50;;;;;;3133359;28;20037;-77
2021/05/24 02:05:56;;;;;;;1.38;1.00;;;19.30;49.50;;;;;;3133889;28;20057;-77
2021/05/24 02:07:30;;;;;;;1.35;0.90;;;19.20;49.50;;;;;;3134186;28;20079;-77
2021/05/24 02:09:01;;;;;;;1.25;0.80;;;19.20;49.50;;;;;;3133333;28;20049;-77
2021/05/24 02:10:33;;;;;;;0.77;0.70;;;19.20;49.50;;;;;;3133718;28;20488;-77
2021/05/24 02:12:04;;;;;;;1.33;0.80;;;19.20;49.50;;;;;;3133680;28;20068;-77
2021/05/24 02:13:35;;;;;;;1.50;1.02;;;19.20;49.50;;;;;;3134178;28;20334;-77
2021/05/24 02:15:07;;;;;;;0.95;0.80;;;19.20;49.50;;;;;;3132620;28;20704;-77
2021/05/24 02:16:39;;;;;;;1.30;1.10;;;19.20;49.50;;;;;;3133802;28;20128;-77
2021/05/24 02:18:11;;;;;;;0.83;0.80;;;19.20;49.50;;;;;;3134013;28;20076;-77
2021/05/24 02:19:41;;;;;;;1.17;0.82;;;19.20;49.50;;;;;;3133361;28;20049;-77
2021/05/24 02:21:12;;;;;;;1.02;0.90;;;19.20;49.50;;;;;;3133795;28;20048;-76
2021/05/24 02:22:44;;;;;;;1.20;1.10;;;19.20;49.50;;;;;;3133711;28;20052;-77
2021/05/24 02:24:15;;;;;;;1.20;1.00;;;19.20;49.60;;;;;;3133584;28;20041;-77
2021/05/24 02:25:46;;;;;;;1.70;0.80;;;19.20;49.50;;;;;;3134764;28;20674;-77
2021/05/24 02:27:17;;;;;;;0.90;0.80;;;19.20;49.50;;;;;;3136277;28;20631;-77
2021/05/24 02:28:48;;;;;;;1.05;0.82;;;19.30;49.50;;;;;;3136033;28;20060;-77
2021/05/24 02:30:20;;;;;;;0.90;0.80;;;19.30;49.50;;;;;;3135325;28;20045;-77
2021/05/24 02:31:51;;;;;;;1.13;0.82;;;19.20;49.40;;;;;;3136146;28;20059;-77
2021/05/24 02:33:22;;;;;;;1.35;0.98;;;19.30;49.50;;;;;;3136307;28;20041;-77
2021/05/24 02:34:53;;;;;;;1.50;0.90;;;19.20;49.40;;;;;;3135433;28;20056;-77
2021/05/24 02:36:26;;;;;;;1.40;1.08;;;19.20;49.40;;;;;;3136597;28;20078;-77
2021/05/24 02:37:58;;;;;;;1.13;0.88;;;19.20;49.40;;;;;;3136221;28;20075;-77
2021/05/24 02:39:29;;;;;;;0.90;0.90;;;19.20;50.10;;;;;;3135897;28;20118;-77
2021/05/24 02:41:00;;;;;;;1.17;0.85;;;19.20;49.50;;;;;;3136016;28;20053;-77
2021/05/24 02:42:31;;;;;;;1.00;0.80;;;19.20;49.50;;;;;;3136067;28;20045;-77
2021/05/24 02:44:02;;;;;;;1.08;0.80;;;19.20;49.40;;;;;;3135509;28;20060;-77
2021/05/24 02:45:33;;;;;;;1.20;0.90;;;19.30;49.50;;;;;;3135592;28;20048;-76
2021/05/24 02:47:04;;;;;;;2.35;0.82;;;19.30;49.40;;;;;;3136140;28;20692;-77
2021/05/24 02:48:35;;;;;;;1.58;1.00;;;19.20;49.40;;;;;;3136192;28;20045;-77
2021/05/24 02:50:08;;;;;;;1.45;0.90;;;19.20;49.50;;;;;;3135126;28;20053;-77
2021/05/24 02:51:39;;;;;;;2.08;0.90;;;19.20;49.50;;;;;;3136190;28;20143;-77
2021/05/24 02:53:11;;;;;;;1.75;1.10;;;19.20;49.50;;;;;;3136016;28;20501;-77
2021/05/24 02:54:42;;;;;;;2.08;0.95;;;19.20;49.50;;;;;;3135547;28;20498;-77
2021/05/24 02:56:13;;;;;;;1.70;0.80;;;19.20;49.40;;;;;;3135910;28;20055;-77
2021/05/24 02:57:44;;;;;;;0.85;0.70;;;19.20;49.40;;;;;;3135786;28;20053;-77
2021/05/24 02:59:15;;;;;;;1.40;1.00;;;19.30;49.40;;;;;;3135669;28;20041;-77
2021/05/24 03:00:46;;;;;;;1.13;0.90;;;19.20;49.40;;;;;;3134540;28;20052;-77
2021/05/24 03:02:24;;;;;;;1.45;0.95;;;19.30;49.40;;;;;;3135922;28;20527;-77
2021/05/24 03:03:56;;;;;;;1.23;0.85;;;19.20;49.30;;;;;;3135378;28;20045;-77
2021/05/24 03:05:27;;;;;;;;;;;19.20;49.30;;;;;;3136455;28;20679;-77
2021/05/24 03:06:58;;;;;;;1.02;0.80;;;19.30;49.40;;;;;;3135754;28;19921;-76
2021/05/24 03:08:31;;;;;;;1.23;1.00;;;19.20;49.40;;;;;;3136050;28;20067;-77
2021/05/24 03:10:01;;;;;;;0.85;0.77;;;19.20;49.30;;;;;;3135047;28;20060;-77
2021/05/24 03:11:32;;;;;;;1.67;0.88;;;19.20;49.40;;;;;;3135724;28;20045;-77
2021/05/24 03:13:04;;;;;;;1.60;1.02;;;19.20;49.40;;;;;;3135661;28;20052;-77
2021/05/24 03:14:34;;;;;;;1.23;0.85;;;19.20;49.40;;;;;;3135153;28;20425;-77
2021/05/24 03:16:05;;;;;;;1.27;0.90;;;19.20;49.40;;;;;;3135033;28;20049;-77
2021/05/24 03:17:36;;;;;;;1.98;0.80;;;19.20;49.40;;;;;;3135619;28;20110;-77
2021/05/24 03:19:07;;;;;;;1.55;1.00;;;19.20;49.40;;;;;;3135262;28;20049;-77
2021/05/24 03:20:38;;;;;;;0.90;0.80;;;19.20;49.40;;;;;;3135310;28;20056;-77
2021/05/24 03:22:09;;;;;;;1.15;0.88;;;19.20;49.40;;;;;;3135669;28;20049;-77
2021/05/24 03:23:41;;;;;;;1.00;0.73;;;19.20;49.40;;;;;;3135450;28;20516;-77
2021/05/24 03:25:13;;;;;;;1.25;0.70;;;19.20;49.40;;;;;;3135153;28;20045;-77
2021/05/24 03:26:44;;;;;;;1.05;0.90;;;19.20;49.40;;;;;;3136148;28;20049;-77
2021/05/24 03:28:15;;;;;;;1.20;0.90;;;19.20;49.40;;;;;;3136340;28;20072;-77
2021/05/24 03:29:47;;;;;;;1.50;1.00;;;19.20;49.40;;;;;;3135715;28;20060;-77
2021/05/24 03:31:18;;;;;;;1.50;0.90;;;19.20;49.40;;;;;;3135280;28;20045;-77
2021/05/24 03:32:49;;;;;;;1.23;0.85;;;19.20;49.30;;;;;;3135578;28;20253;-77
2021/05/24 03:34:20;;;;;;;1.30;0.75;;;19.20;49.40;;;;;;3135060;28;20049;-76
2021/05/24 03:35:51;;;;;;;1.33;1.00;;;19.20;49.40;;;;;;3135539;28;20049;-77
2021/05/24 03:37:22;;;;;;;1.23;1.10;;;19.20;49.40;;;;;;3135098;28;20053;-77
2021/05/24 03:38:54;;;;;;;1.88;0.80;;;19.20;49.40;;;;;;3135141;28;20464;-77
2021/05/24 03:40:25;;;;;;;1.05;0.90;;;19.20;49.40;;;;;;3135341;28;20506;-76
2021/05/24 03:41:56;;;;;;;0.77;0.77;;;19.20;49.40;;;;;;3135552;28;20421;-77
2021/05/24 03:43:27;;;;;;;0.90;0.77;;;19.20;49.30;;;;;;3135467;28;20056;-77
2021/05/24 03:45:00;;;;;;;1.42;1.10;;;19.20;49.40;;;;;;3134824;28;20180;-77
2021/05/24 03:46:31;;;;;;;0.80;0.80;;;19.20;49.40;;;;;;3134526;28;20063;-77
2021/05/24 03:48:03;;;;;;;0.70;0.70;;;19.20;49.30;;;;;;3135368;28;20064;-77
2021/05/24 03:49:34;;;;;;;1.00;0.90;;;19.20;49.40;;;;;;3134811;28;20045;-77
2021/05/24 03:51:05;;;;;;;1.15;0.88;;;19.20;49.40;;;;;;3135060;28;20509;-77
2021/05/24 03:52:36;;;;;;;1.63;0.88;;;19.20;49.30;;;;;;3135258;28;20044;-77
2021/05/24 03:54:08;;;;;;;1.55;1.00;;;19.20;49.30;;;;;;3134827;28;20045;-77
2021/05/24 03:55:39;;;;;;;1.20;0.80;;;19.20;49.30;;;;;;3135591;28;20065;-77
2021/05/24 03:57:11;;;;;;;1.02;0.93;;;19.20;49.40;;;;;;3135226;28;20057;-77
2021/05/24 03:58:42;;;;;;;1.38;0.80;;;19.20;49.30;;;;;;3135157;28;20139;-77
2021/05/24 04:00:14;;;;;;;1.75;0.95;;;19.20;49.30;;;;;;3133846;28;20041;-77
2021/05/24 04:01:45;;;;;;;0.90;0.80;;;19.20;49.30;;;;;;3135223;28;20620;-77
2021/05/24 04:03:17;;;;;;;0.80;0.70;;;19.20;49.30;;;;;;3135118;28;20041;-77
2021/05/24 04:04:49;;;;;;;1.45;0.80;;;19.20;49.30;;;;;;3134518;28;20060;-77
2021/05/24 04:06:20;;;;;;;2.38;1.02;;;19.20;49.30;;;;;;3135329;28;20048;-77
2021/05/24 04:07:53;;;;;;;1.00;0.90;;;19.20;49.30;;;;;;3134834;28;20053;-77
2021/05/24 04:09:25;;;;;;;;;;;19.20;49.30;;;;;;3135139;28;20049;-77
2021/05/24 04:10:58;;;;;;;1.15;1.05;;;19.20;49.30;;;;;;3134925;28;19927;-77
2021/05/24 04:12:29;;;;;;;1.00;0.90;;;19.20;49.30;;;;;;3135232;28;20261;-77
2021/05/24 04:14:00;;;;;;;1.17;0.90;;;19.20;49.30;;;;;;3134405;28;20072;-77
2021/05/24 04:15:32;;;;;;;1.23;0.88;;;19.20;49.30;;;;;;3134573;28;20494;-77
2021/05/24 04:17:03;;;;;;;0.98;0.82;;;19.20;49.30;;;;;;3134839;28;20052;-77
2021/05/24 04:18:35;;;;;;;1.33;0.90;;;19.20;49.30;;;;;;3135396;28;20049;-77
2021/05/24 04:20:07;;;;;;;1.27;1.00;;;19.20;49.90;;;;;;3134250;28;20585;-77
2021/05/24 04:21:39;;;;;;;0.77;0.75;;;19.20;49.30;;;;;;3134963;28;20072;-77
2021/05/24 04:23:10;;;;;;;1.35;0.90;;;19.20;49.30;;;;;;3134771;28;20102;-77
2021/05/24 04:24:42;;;;;;;1.38;1.10;;;19.20;49.30;;;;;;3134482;28;20075;-77
2021/05/24 04:26:13;;;;;;;1.00;0.90;;;19.20;49.30;;;;;;3134873;28;20052;-77
2021/05/24 04:27:44;;;;;;;0.88;0.75;;;19.20;49.20;;;;;;3134971;28;20071;-77
2021/05/24 04:29:16;;;;;;;1.30;0.88;;;19.20;49.20;;;;;;3134651;28;20049;-77
2021/05/24 04:30:47;;;;;;;0.75;0.75;;;19.20;49.20;;;;;;3133872;28;20056;-77
2021/05/24 04:32:18;;;;;;;1.20;0.85;;;19.20;49.20;;;;;;3134906;28;20045;-77
2021/05/24 04:33:49;;;;;;;0.90;0.73;;;19.20;49.30;;;;;;3134274;28;20048;-77
2021/05/24 04:35:20;;;;;;;1.40;1.10;;;19.20;49.20;;;;;;3134935;28;20061;-77
2021/05/24 04:36:51;;;;;;;0.93;0.77;;;19.20;49.30;;;;;;3134657;28;20422;-77
2021/05/24 04:38:22;;;;;;;0.80;0.80;;;19.20;49.30;;;;;;3134786;28;20111;-76
2021/05/24 04:39:54;;;;;;;1.30;0.98;;;19.20;49.30;;;;;;3134035;28;20091;-77
2021/05/24 04:41:25;;;;;;;0.90;0.77;;;19.20;49.30;;;;;;3135106;28;20049;-77
2021/05/24 04:42:57;;;;;;;1.00;0.90;;;19.20;49.20;;;;;;3134518;28;20052;-77
2021/05/24 04:44:28;;;;;;;0.75;0.75;;;19.20;49.20;;;;;;3134327;28;20045;-77
2021/05/24 04:45:59;;;;;;;1.38;1.00;;;19.20;49.30;;;;;;3133738;28;20087;-77
2021/05/24 04:47:31;;;;;;;0.95;0.80;;;19.20;49.20;;;;;;3134317;28;20056;-77
2021/05/24 04:49:02;;;;;;;1.05;0.90;;;19.20;49.20;;;;;;3133292;28;20052;-76
2021/05/24 04:50:33;;;;;;;1.08;0.98;;;19.20;49.20;;;;;;3134285;28;20056;-76
2021/05/24 04:52:05;;;;;;;1.35;1.00;;;19.20;49.20;;;;;;3134671;28;20053;-77
2021/05/24 04:53:36;;;;;;;1.25;0.70;;;19.20;49.20;;;;;;3134593;28;20041;-77
2021/05/24 04:55:09;;;;;;;1.20;0.85;;;19.20;49.30;;;;;;3133878;28;20063;-77
2021/05/24 04:56:40;;;;;;;1.77;0.93;;;19.20;49.30;;;;;;3134558;28;20463;-77
2021/05/24 04:58:11;;;;;;;0.95;0.82;;;19.20;49.20;;;;;;3134723;28;20048;-77
2021/05/24 04:59:42;;;;;;;0.75;0.70;;;19.20;49.20;;;;;;3133802;28;20056;-77
2021/05/24 05:01:13;;;;;;;0.85;0.80;;;19.20;49.30;;;;;;3133692;28;20049;-77
2021/05/24 05:02:44;;;;;;;0.82;0.65;;;19.20;49.20;;;;;;3134544;28;20098;-77
2021/05/24 05:04:15;;;;;;;1.20;0.90;;;19.20;49.20;;;;;;3133927;28;20425;-77
2021/05/24 05:05:46;;;;;;;1.15;0.60;;;19.20;49.20;;;;;;3134375;28;20107;-77
2021/05/24 05:07:17;;;;;;;2.17;0.77;;;19.20;49.20;;;;;;3134375;28;20060;-77
2021/05/24 05:08:48;;;;;;;1.15;1.00;;;19.20;49.20;;;;;;3133799;28;20516;-76
2021/05/24 05:10:20;;;;;;;1.90;1.10;;;19.20;49.20;;;;;;3134004;28;20110;-77
2021/05/24 05:11:51;;;;;;;1.10;0.80;;;19.20;49.10;;;;;;3134238;28;20056;-77
2021/05/24 05:13:22;;;;;;;1.38;0.80;;;19.20;49.20;;;;;;3134324;28;20045;-77
2021/05/24 05:14:54;;;;;;;0.90;0.70;;;19.20;49.10;;;;;;3133824;28;20049;-77
2021/05/24 05:16:25;;;;;;;1.00;0.80;;;19.30;49.10;;;;;;3133638;28;20048;-77
2021/05/24 05:17:56;;;;;;;0.80;0.80;;;19.30;49.10;;;;;;3134245;28;20045;-77
2021/05/24 05:19:27;;;;;;;1.23;1.00;;;19.30;49.00;;;;;;3133944;28;20662;-77
2021/05/24 05:20:58;;;;;;;1.30;0.80;;;19.30;48.90;;;;;;3134461;28;20055;-77
2021/05/24 05:22:29;;;;;;;1.05;0.90;;;19.30;48.90;;;;;;3134130;28;20057;-77
2021/05/24 05:24:00;;;;;;;1.27;0.90;;;19.20;49.50;;;;;;3133733;28;20052;-77
2021/05/24 05:25:32;;;;;;;1.10;0.80;;;19.30;49.00;;;;;;3134498;28;20060;-77
2021/05/24 05:27:04;;;;;;;1.88;0.80;;;19.20;49.00;;;;;;3134186;28;20517;-77
2021/05/24 05:28:35;;;;;;;1.60;0.90;;;19.20;49.00;;;;;;3134432;28;20049;-77
2021/05/24 05:30:07;;;;;;;0.98;0.88;;;19.20;49.10;;;;;;3132510;28;20049;-77
2021/05/24 05:31:38;;;;;;;0.90;0.80;;;19.20;49.10;;;;;;3134344;28;20045;-77
2021/05/24 05:33:10;;;;;;;1.08;0.80;;;19.20;49.10;;;;;;3134083;28;20053;-77
2021/05/24 05:34:41;;;;;;;1.58;0.80;;;19.20;49.10;;;;;;3133543;28;20048;-77
2021/05/24 05:36:12;;;;;;;1.35;0.90;;;19.20;49.10;;;;;;3134176;28;20049;-77
2021/05/24 05:37:46;;;;;;;1.90;0.77;;;19.20;49.10;;;;;;3134166;28;20045;-77
2021/05/24 05:39:17;;;;;;;1.85;0.82;;;19.20;49.10;;;;;;3133916;28;20204;-77
2021/05/24 05:40:49;;;;;;;1.25;0.88;;;19.20;49.10;;;;;;3133636;28;20086;-77
2021/05/24 05:42:21;;;;;;;1.35;0.90;;;19.20;49.10;;;;;;3134044;28;20048;-77
2021/05/24 05:43:52;;;;;;;1.52;0.90;;;19.30;49.10;;;;;;3133595;28;20052;-77
2021/05/24 05:45:23;;;;;;;0.90;0.70;;;19.20;49.10;;;;;;3133246;28;20467;-77
2021/05/24 05:46:53;;;;;;;1.63;0.82;;;19.30;49.00;;;;;;3134522;28;20107;-77
2021/05/24 05:48:25;;;;;;;1.40;0.90;;;19.20;49.10;;;;;;3135171;28;20048;-77
2021/05/24 05:49:56;;;;;;;1.05;0.70;;;19.20;49.10;;;;;;3133844;28;20049;-77
2021/05/24 05:51:27;;;;;;;0.93;0.70;;;19.20;49.10;;;;;;3134692;28;20052;-77
2021/05/24 05:52:58;;;;;;;1.38;0.80;;;19.20;49.10;;;;;;3134149;28;20076;-77
2021/05/24 05:54:29;;;;;;;0.70;0.68;;;19.30;49.10;;;;;;3133586;28;20536;-77
2021/05/24 05:56:01;;;;;;;1.67;0.85;;;19.20;49.10;;;;;;3133896;28;20049;-77
2021/05/24 05:57:32;;;;;;;1.08;0.88;;;19.30;49.00;;;;;;3133892;28;20052;-77
2021/05/24 05:59:03;;;;;;;1.55;0.80;;;19.20;49.00;;;;;;3133562;28;20045;-77
2021/05/24 06:00:34;;;;;;;1.88;0.80;;;19.30;49.00;;;;;;3133157;28;20045;-77
2021/05/24 06:02:05;;;;;;;1.85;0.82;;;19.30;49.00;;;;;;3133847;28;20095;-77
2021/05/24 06:03:36;;;;;;;0.73;0.70;;;19.30;49.00;;;;;;3133908;28;20053;-77
2021/05/24 06:05:08;;;;;;;0.90;0.73;;;19.20;48.90;;;;;;3133410;28;20655;-77
2021/05/24 06:06:39;;;;;;;0.90;0.70;;;19.30;49.00;;;;;;3133822;28;20048;-77
2021/05/24 06:08:10;;;;;;;1.27;0.80;;;19.30;49.60;;;;;;3133933;28;20045;-77
2021/05/24 06:09:42;;;;;;;0.93;0.68;;;19.30;49.00;;;;;;3133281;28;20052;-76
2021/05/24 06:11:14;;;;;;;1.13;0.95;;;19.30;49.00;;;;;;3134092;28;20072;-77
2021/05/24 06:12:47;;;;;;;2.25;0.80;;;19.20;48.90;;;;;;3133896;28;20045;-77
2021/05/24 06:14:20;;;;;;;0.90;0.77;;;19.30;49.00;;;;;;3133367;28;20076;-77
2021/05/24 06:15:50;;;;;;;1.95;0.77;;;19.20;49.00;;;;;;3133187;28;20045;-77
2021/05/24 06:17:21;;;;;;;1.10;0.70;;;19.30;49.10;;;;;;3134257;28;20052;-77
2021/05/24 06:18:53;;;;;;;1.10;0.70;;;19.20;49.00;;;;;;3133309;28;20130;-77
2021/05/24 06:20:24;;;;;;;1.45;0.80;;;19.30;49.10;;;;;;3133536;28;20057;-77
2021/05/24 06:21:55;;;;;;;1.27;0.90;;;19.30;49.00;;;;;;3133670;28;20048;-77
2021/05/24 06:23:26;;;;;;;1.15;0.70;;;19.30;49.00;;;;;;3134085;28;20555;-77
2021/05/24 06:24:57;;;;;;;1.42;0.80;;;19.30;49.00;;;;;;3133091;28;20098;-77
2021/05/24 06:26:29;;;;;;;1.75;0.95;;;19.20;49.00;;;;;;3133885;28;20056;-76
2021/05/24 06:28:00;;;;;;;1.77;0.80;;;19.30;49.10;;;;;;3133697;28;20067;-77
2021/05/24 06:29:32;;;;;;;1.17;0.75;;;19.30;49.10;;;;;;3133128;28;20072;-77
2021/05/24 06:31:03;;;;;;;0.82;0.70;;;19.30;49.00;;;;;;3132788;28;20572;-77
2021/05/24 06:32:34;;;;;;;1.55;0.80;;;19.30;49.00;;;;;;3133746;28;20052;-76
2021/05/24 06:34:05;;;;;;;1.65;0.98;;;19.30;49.00;;;;;;3133523;28;20045;-77
2021/05/24 06:35:36;;;;;;;1.30;0.90;;;19.30;49.00;;;;;;3133679;28;20052;-77
2021/05/24 06:37:07;;;;;;;0.95;0.82;;;19.30;49.00;;;;;;3133584;28;20048;-77
2021/05/24 06:38:38;;;;;;;0.70;0.70;;;19.30;48.90;;;;;;3133782;28;20494;-77
2021/05/24 06:40:10;;;;;;;1.15;0.70;;;19.30;48.90;;;;;;3132996;28;20060;-77
2021/05/24 06:41:42;;;;;;;1.17;0.80;;;19.30;49.00;;;;;;3133594;28;20107;-77
2021/05/24 06:43:13;;;;;;;1.60;0.90;;;19.30;49.00;;;;;;3133796;28;20048;-77
2021/05/24 06:44:45;;;;;;;1.92;0.82;;;19.20;49.00;;;;;;3133237;28;20049;-77
2021/05/24 06:46:17;;;;;;;1.15;0.70;;;19.30;49.00;;;;;;3132853;28;20045;-77
2021/05/24 06:47:48;;;;;;;0.82;0.68;;;19.30;49.00;;;;;;3133294;28;20061;-77
2021/05/24 06:49:18;;;;;;;0.75;0.70;;;19.30;48.90;;;;;;3133402;28;20048;-77
2021/05/24 06:50:50;;;;;;;1.25;0.80;;;19.40;49.00;;;;;;3133546;28;20071;-77
2021/05/24 06:52:21;;;;;;;1.10;0.80;;;19.30;48.90;;;;;;3133705;28;20045;-77
2021/05/24 06:53:52;;;;;;;0.73;0.70;;;19.30;48.90;;;;;;3133271;28;20048;-77
2021/05/24 06:55:23;;;;;;;1.00;0.88;;;19.30;48.90;;;;;;3133910;28;20436;-77
2021/05/24 06:56:55;;;;;;;0.80;0.70;;;19.30;48.90;;;;;;3133761;28;20518;-77
2021/05/24 06:58:26;;;;;;;0.88;0.73;;;19.30;48.90;;;;;;3133753;28;20068;-77
2021/05/24 06:59:57;;;;;;;1.10;0.70;;;19.30;49.00;;;;;;3132735;28;20045;-77
2021/05/24 07:01:29;;;;;;;0.88;0.70;;;19.30;49.00;;;;;;3132834;28;20057;-77
2021/05/24 07:03:00;;;;;;;2.05;0.60;;;19.30;49.00;;;;;;3133905;28;20489;-78
2021/05/24 07:04:31;;;;;;;1.38;0.70;;;19.30;49.00;;;;;;3133038;28;20563;-77
2021/05/24 07:06:02;;;;;;;1.23;0.73;;;19.30;49.10;;;;;;3133831;28;20110;-77
2021/05/24 07:07:34;;;;;;;1.25;0.70;;;19.30;49.00;;;;;;3133917;28;20049;-77
2021/05/24 07:09:05;;;;;;;1.17;0.68;;;19.30;49.00;;;;;;3133027;28;20044;-77
2021/05/24 07:10:36;;;;;;;1.08;0.60;;;19.30;49.10;;;;;;3133377;28;20140;-77
2021/05/24 07:12:09;;;;;;;0.95;0.68;;;19.30;49.00;;;;;;3135061;28;20099;-77
2021/05/24 07:13:40;;;;;;;1.80;0.73;;;19.30;48.90;;;;;;3136012;28;20060;-77
2021/05/24 07:15:11;;;;;;;1.17;0.70;;;19.30;49.00;;;;;;3134554;28;20429;-77
2021/05/24 07:16:43;;;;;;;0.88;0.80;;;19.30;49.00;;;;;;3135748;28;20053;-77
2021/05/24 07:18:14;;;;;;;0.70;0.70;;;19.30;48.90;;;;;;3135892;28;20045;-77
2021/05/24 07:19:44;;;;;;;0.70;0.63;;;19.30;48.90;;;;;;3135102;28;20049;-77
2021/05/24 07:21:15;;;;;;;1.17;0.60;;;19.40;49.00;;;;;;3135701;28;20099;-77
2021/05/24 07:22:47;;;;;;;1.48;0.90;;;19.40;49.00;;;;;;3135548;28;20516;-75
2021/05/24 07:24:18;;;;;;;0.88;0.70;;;19.30;49.00;;;;;;3135277;28;20049;-77
2021/05/24 07:25:49;;;;;;;1.20;0.70;;;19.30;49.00;;;;;;3135816;28;20048;-77
2021/05/24 07:27:20;;;;;;;1.00;0.73;;;19.30;49.10;;;;;;3135657;28;20056;-77
2021/05/24 07:28:51;;;;;;;0.88;0.80;;;19.30;49.10;;;;;;3135278;28;20060;-77
2021/05/24 07:30:22;;;;;;;1.10;0.70;;;19.30;49.10;;;;;;3134769;28;20413;-77
2021/05/24 07:31:54;;;;;;;0.88;0.80;;;19.30;49.10;;;;;;3135658;28;20056;-77
2021/05/24 07:33:25;;;;;;;0.93;0.68;;;19.30;49.10;;;;;;3135771;28;20056;-77
2021/05/24 07:34:56;;;;;;;0.85;0.75;;;19.30;49.00;;;;;;3134850;28;20060;-77
2021/05/24 07:36:27;;;;;;;0.80;0.63;;;19.30;49.00;;;;;;3135808;28;20055;-77
2021/05/24 07:37:58;;;;;;;0.77;0.60;;;19.30;48.90;;;;;;3135500;28;20076;-77
2021/05/24 07:39:29;;;;;;;0.95;0.60;;;19.30;49.00;;;;;;3135248;28;20037;-77
2021/05/24 07:41:00;;;;;;;1.08;0.70;;;19.30;49.00;;;;;;3135421;28;20485;-77
2021/05/24 07:42:32;;;;;;;1.23;0.75;;;19.30;49.10;;;;;;3135722;28;20094;-77
2021/05/24 07:44:04;;;;;;;1.63;0.70;;;19.30;49.10;;;;;;3134755;28;20048;-77
2021/05/24 07:45:35;;;;;;;0.90;0.60;;;19.30;49.10;;;;;;3134760;28;20053;-77
2021/05/24 07:47:07;;;;;;;1.35;0.60;;;19.30;49.10;;;;;;3135479;28;20045;-77
2021/05/24 07:48:38;;;;;;;0.65;0.60;;;19.30;49.70;;;;;;3135503;28;20140;-76
2021/05/24 07:50:10;;;;;;;1.13;0.77;;;19.30;49.00;;;;;;3134857;28;20604;-77
2021/05/24 07:51:41;;;;;;;0.90;0.70;;;19.30;49.10;;;;;;3135412;28;20057;-77
2021/05/24 07:53:12;;;;;;;0.60;0.55;;;19.30;49.10;;;;;;3135517;28;20049;-77
2021/05/24 07:54:44;;;;;;;0.82;0.63;;;19.30;49.00;;;;;;3135143;28;20053;-77
2021/05/24 07:56:14;;;;;;;0.80;0.70;;;19.30;49.10;;;;;;3135400;28;20049;-78