Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:06;;;;;;;0.10;0.00;;;11.90;99.90;;;;;;4997004;28;20054;-83
2023/08/07 00:04:33;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4967756;28;20479;-82
2023/08/07 00:06:59;;;;;;;0.95;0.05;;;11.90;99.90;;;;;;4980099;28;20038;-81
2023/08/07 00:09:25;;;;;;;1.77;0.10;;;11.90;99.90;;;;;;4965495;28;20038;-82
2023/08/07 00:11:51;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4985434;28;20027;-81
2023/08/07 00:14:16;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4977225;28;20038;-81
2023/08/07 00:16:42;;;;;;;4.80;0.15;;;11.90;99.90;;;;;;4966754;28;20169;-82
2023/08/07 00:19:08;;;;;;;1.60;0.10;;;11.90;99.90;;;;;;4993612;28;20034;-81
2023/08/07 00:21:35;;;;;;;0.15;0.00;;;11.90;99.90;;;;;;4971149;28;20352;-80
2023/08/07 00:24:01;;;;;;;0.77;0.10;;;11.90;99.90;;;;;;4997971;28;20045;-79
2023/08/07 00:26:27;;;;;;;13.32;0.68;;;11.90;99.90;;;;;;4992285;28;20411;-81
2023/08/07 00:28:53;;;;;;;13.90;0.80;;;11.90;99.90;;;;;;4976787;28;20050;-79
2023/08/07 00:31:19;;;;;;;0.22;0.00;;;11.90;99.90;;;;;;4978843;28;20101;-80
2023/08/07 00:33:45;;;;;;;0.43;0.10;;;11.90;99.90;;;;;;4981156;28;20035;-82
2023/08/07 00:36:12;;;;;;;6.05;0.35;;;11.90;99.90;;;;;;4982673;28;20031;-82
2023/08/07 00:38:38;;;;;;;1.52;0.08;;;11.90;99.90;;;;;;4954821;28;20631;-82
2023/08/07 00:41:07;;;;;;;26.15;1.40;;;11.90;99.90;;;;;;4966349;28;20035;-82
2023/08/07 00:43:35;;;;;;;5.47;0.30;;;11.90;99.90;;;;;;4940258;28;20038;-83
2023/08/07 00:46:02;;;;;;;5.28;0.17;;;11.90;99.90;;;;;;4977932;28;20027;-82
2023/08/07 00:48:29;;;;;;;3.65;0.10;;;11.90;99.90;;;;;;4969022;28;20038;-83
2023/08/07 00:50:56;;;;;;;2.15;0.10;;;11.90;99.90;;;;;;4958817;28;20054;-80
2023/08/07 00:53:22;;;;;;;2.33;0.00;;;11.90;99.90;;;;;;4983498;28;20082;-83
2023/08/07 00:55:48;;;;;;;0.47;0.00;;;11.90;99.90;;;;;;4965843;28;20039;-81
2023/08/07 00:58:14;;;;;;;0.90;0.10;;;11.90;99.90;;;;;;4980775;28;20034;-80
2023/08/07 01:00:42;;;;;;;0.10;0.00;;;11.90;99.90;;;;;;4989736;28;20023;-82
2023/08/07 01:03:08;;;;;;;2.65;0.30;;;11.90;99.90;;;;;;4983730;28;20047;-83
2023/08/07 01:05:34;;;;;;;19.65;0.45;;;11.90;99.90;;;;;;4961378;28;20084;-81
2023/08/07 01:08:01;;;;;;;3.13;0.20;;;11.80;99.90;;;;;;4994226;28;20092;-81
2023/08/07 01:10:58;;;;;;;1.25;0.00;;;11.80;99.90;;;;;;4978345;28;20033;-83
2023/08/07 01:13:38;;;;;;;27.77;0.93;;;11.90;99.90;;;;;;4977249;28;20042;-83
2023/08/07 01:16:14;;;;;;;9.23;0.60;;;11.80;99.90;;;;;;4961418;28;20030;-82
2023/08/07 01:18:42;;;;;;;20.55;1.60;;;11.80;99.90;;;;;;4982274;28;20039;-82
2023/08/07 01:21:18;;;;;;;1.90;0.13;;;11.80;99.90;;;;;;4966896;28;20042;-82
2023/08/07 01:24:09;;;;;;;20.92;0.60;;;11.90;99.90;;;;;;4995748;28;20049;-81
2023/08/07 01:26:37;;;;;;;1.45;0.00;;;11.80;99.90;;;;;;4965889;28;20400;-81
2023/08/07 01:29:20;;;;;;;20.10;0.68;;;11.80;99.90;;;;;;4965995;28;20023;-82
2023/08/07 01:31:49;;;;;;;27.67;1.48;;;11.90;99.90;;;;;;4989576;28;20026;-80
2023/08/07 01:34:17;;;;;;;6.07;0.20;;;11.90;99.90;;;;;;4992378;28;20038;-81
2023/08/07 01:36:45;;;;;;;8.85;0.30;;;11.90;99.90;;;;;;4997514;28;20084;-82
2023/08/07 01:39:11;;;;;;;8.23;0.30;;;11.90;99.90;;;;;;4962941;28;20042;-82
2023/08/07 01:41:37;;;;;;;14.23;0.77;;;11.90;99.90;;;;;;4947282;28;20042;-81
2023/08/07 01:51:30;;;;;;;1.42;0.10;;;11.90;99.90;;;;;;4981223;28;20046;-80
2023/08/07 01:53:56;;;;;;;0.50;0.08;;;11.90;99.90;;;;;;4968952;28;20026;-83
2023/08/07 01:56:22;;;;;;;9.07;0.30;;;11.90;99.90;;;;;;4959889;28;20060;-82
2023/08/07 01:58:48;;;;;;;2.45;0.10;;;11.90;99.90;;;;;;4984946;28;20044;-82
2023/08/07 02:01:14;;;;;;;1.70;0.20;;;11.90;99.90;;;;;;4978809;28;20027;-81
2023/08/07 02:03:41;;;;;;;1.17;0.15;;;11.90;99.90;;;;;;4982239;28;20226;-82
2023/08/07 02:06:07;;;;;;;19.95;0.77;;;11.90;99.90;;;;;;4965607;28;20483;-83
2023/08/07 02:08:36;;;;;;;5.00;0.10;;;11.90;99.90;;;;;;4969400;28;20037;-83
2023/08/07 02:11:02;;;;;;;2.95;0.20;;;11.90;99.90;;;;;;4979129;28;20122;-82
2023/08/07 02:13:29;;;;;;;22.85;1.65;;;11.90;99.90;;;;;;4966139;28;20058;-82
2023/08/07 02:15:59;;;;;;;1.13;0.05;;;12.00;99.90;;;;;;4980618;28;20034;-82
2023/08/07 02:18:28;;;;;;;0.10;0.05;;;11.90;99.90;;;;;;4968526;28;20626;-82
2023/08/07 02:20:54;;;;;;;71.15;2.75;;;11.90;99.90;;;;;;4969974;28;20058;-82
2023/08/07 02:23:20;;;;;;;3.75;0.30;;;11.90;99.90;;;;;;4965644;28;20061;-82
2023/08/07 02:25:46;;;;;;;27.70;0.90;;;11.90;99.90;;;;;;4969704;28;20205;-81
2023/08/07 02:28:13;;;;;;;16.48;0.95;;;11.90;99.90;;;;;;4942955;28;20500;-83
2023/08/07 02:30:39;;;;;;;6.75;0.30;;;11.90;99.90;;;;;;4964947;28;20038;-82
2023/08/07 02:33:30;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4962759;28;20173;-83
2023/08/07 02:35:56;;;;;;;5.07;0.40;;;11.90;99.90;;;;;;4971534;28;20507;-82
2023/08/07 02:38:22;;;;;;;8.38;0.35;;;11.90;99.90;;;;;;4977049;28;20044;-83
2023/08/07 02:40:48;;;;;;;3.22;0.30;;;11.80;99.90;;;;;;4957511;28;20065;-82
2023/08/07 02:43:14;;;;;;;2.83;0.28;;;11.80;99.90;;;;;;4953962;28;20054;-81
2023/08/07 02:45:40;;;;;;;1.25;0.30;;;11.80;99.90;;;;;;4993909;28;20065;-82
2023/08/07 02:48:05;;;;;;;2.38;0.38;;;11.80;99.90;;;;;;4977014;28;20034;-83
2023/08/07 02:50:32;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;4990185;28;20137;-81
2023/08/07 02:52:59;;;;;;;7.18;0.60;;;11.80;99.90;;;;;;4974053;28;20054;-82
2023/08/07 02:55:25;;;;;;;1.60;0.30;;;11.80;99.90;;;;;;4989314;28;20041;-83
2023/08/07 02:57:51;;;;;;;4.68;0.38;;;11.80;99.90;;;;;;4966254;28;20038;-84
2023/08/07 03:00:16;;;;;;;2.08;0.20;;;11.80;99.90;;;;;;4976105;28;20040;-83
2023/08/07 03:02:42;;;;;;;0.73;0.20;;;11.80;99.90;;;;;;4970470;28;20069;-82
2023/08/07 03:05:08;;;;;;;3.17;0.20;;;11.80;99.90;;;;;;4977878;28;20038;-82
2023/08/07 03:07:34;;;;;;;5.65;0.50;;;11.70;99.90;;;;;;4995894;28;20045;-83
2023/08/07 03:10:00;;;;;;;4.03;0.45;;;11.80;99.90;;;;;;4963558;28;20109;-82
2023/08/07 03:12:26;;;;;;;1.35;0.25;;;11.80;99.90;;;;;;4992779;28;20470;-84
2023/08/07 03:14:51;;;;;;;9.27;0.68;;;11.70;99.90;;;;;;4972686;28;20035;-84
2023/08/07 03:17:20;;;;;;;40.80;1.52;;;11.80;99.90;;;;;;4993558;28;20046;-84
2023/08/07 03:19:46;;;;;;;0.57;0.40;;;11.70;99.90;;;;;;4971282;28;20030;-80
2023/08/07 03:22:12;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4975273;28;20042;-83
2023/08/07 03:24:38;;;;;;;3.22;0.30;;;11.70;99.90;;;;;;4974416;28;20034;-82
2023/08/07 03:27:22;;;;;;;0.25;0.20;;;11.70;99.90;;;;;;4960493;28;20089;-83
2023/08/07 03:29:48;;;;;;;22.10;0.77;;;11.70;99.90;;;;;;4941673;28;20452;-83
2023/08/07 03:32:14;;;;;;;11.65;0.60;;;11.70;99.90;;;;;;4973033;28;20046;-84
2023/08/07 03:34:40;;;;;;;3.42;0.40;;;11.70;99.90;;;;;;4959616;28;20023;-82
2023/08/07 03:37:08;;;;;;;5.32;0.40;;;11.70;99.90;;;;;;4995389;28;20046;-84
2023/08/07 03:39:34;;;;;;;6.85;0.50;;;11.70;99.90;;;;;;4948017;28;20045;-83
2023/08/07 03:41:59;;;;;;;0.85;0.82;;;11.70;99.90;;;;;;4970464;28;20030;-84
2023/08/07 03:44:25;;;;;;;1.58;0.30;;;11.70;99.90;;;;;;4974463;28;20680;-82
2023/08/07 03:46:56;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4979758;28;20042;-84
2023/08/07 03:49:23;;;;;;;58.97;2.15;;;11.60;99.90;;;;;;4980701;28;20037;-83
2023/08/07 03:51:50;;;;;;;8.75;0.70;;;11.60;99.90;;;;;;4994154;28;20022;-83
2023/08/07 03:54:16;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4971413;28;20530;-83
2023/08/07 03:56:43;;;;;;;4.18;0.40;;;11.60;99.90;;;;;;4992819;28;20682;-82
2023/08/07 03:59:14;;;;;;;2.83;0.30;;;11.60;99.90;;;;;;4968432;28;20031;-84
2023/08/07 04:01:41;;;;;;;25.67;1.40;;;11.60;99.90;;;;;;4981373;28;20403;-84
2023/08/07 04:04:06;;;;;;;16.77;1.27;;;11.60;99.90;;;;;;4994876;28;20038;-83
2023/08/07 04:06:32;;;;;;;21.92;1.75;;;11.60;99.90;;;;;;4965377;28;20042;-82
2023/08/07 04:09:10;;;;;;;4.13;0.40;;;11.60;99.90;;;;;;4996755;28;20049;-84
2023/08/07 04:11:36;;;;;;;63.42;2.53;;;11.60;99.90;;;;;;4973923;28;20034;-81
2023/08/07 04:14:03;;;;;;;1.65;0.30;;;11.60;99.90;;;;;;4969487;28;20030;-83
2023/08/07 04:16:31;;;;;;;1.63;0.32;;;11.60;99.90;;;;;;4969165;28;20061;-83
2023/08/07 04:19:01;;;;;;;4.00;0.30;;;11.60;99.90;;;;;;4986058;28;20038;-83
2023/08/07 04:21:27;;;;;;;0.82;0.20;;;11.60;99.90;;;;;;4977493;28;20046;-83
2023/08/07 04:23:53;;;;;;;19.48;0.90;;;11.60;99.90;;;;;;4980891;28;20045;-83
2023/08/07 04:26:19;;;;;;;2.30;0.17;;;11.60;99.90;;;;;;4978715;28;20058;-82
2023/08/07 04:28:44;;;;;;;1.95;0.22;;;11.60;99.90;;;;;;4983317;28;20042;-82
2023/08/07 04:31:10;;;;;;;3.45;0.13;;;11.60;99.90;;;;;;4990984;28;20041;-82
2023/08/07 04:33:36;;;;;;;24.73;1.08;;;11.60;99.90;;;;;;4975576;28;20114;-81
2023/08/07 04:36:02;;;;;;;10.80;0.40;;;11.60;99.90;;;;;;4961231;28;21312;-80
2023/08/07 04:38:28;;;;;;;6.28;0.80;;;11.60;99.90;;;;;;4993130;28;20106;-82
2023/08/07 04:40:54;;;;;;;8.65;0.80;;;11.50;99.90;;;;;;4974444;28;20045;-83
2023/08/07 04:43:38;;;;;;;23.20;1.10;;;11.60;99.90;;;;;;4965055;28;20070;-80
2023/08/07 04:46:04;;;;;;;11.43;0.65;;;11.60;99.90;;;;;;4959105;28;20026;-81
2023/08/07 04:48:31;;;;;;;25.27;1.25;;;11.50;99.90;;;;;;4975431;28;20513;-82
2023/08/07 04:50:58;;;;;;;15.60;0.95;;;11.60;99.90;;;;;;4975328;28;20050;-82
2023/08/07 04:53:30;;;;;;;5.00;0.28;;;11.50;99.90;;;;;;4936036;28;20038;-85
2023/08/07 04:55:55;;;;;;;1.95;0.17;;;11.50;99.90;;;;;;4952145;28;20154;-83
2023/08/07 04:58:21;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4997250;28;20034;-82
2023/08/07 05:00:47;;;;;;;0.93;0.10;;;11.50;99.90;;;;;;4975471;28;20053;-81
2023/08/07 05:03:13;;;;;;;11.55;0.40;;;11.50;99.90;;;;;;4990256;28;20034;-82
2023/08/07 05:06:01;;;;;;;1.40;0.85;;;11.50;99.90;;;;;;4985632;28;20521;-82
2023/08/07 05:08:27;;;;;;;2.53;0.20;;;11.50;99.90;;;;;;4964384;28;20035;-80
2023/08/07 05:10:53;;;;;;;9.77;0.50;;;11.50;99.90;;;;;;4977748;28;20073;-79
2023/08/07 05:13:18;;;;;;;1.35;0.20;;;11.50;99.90;;;;;;4994398;28;20030;-82
2023/08/07 05:15:47;;;;;;;30.95;1.02;;;11.50;99.90;;;;;;4952855;28;20400;-80
2023/08/07 05:18:13;;;;;;;4.47;0.45;;;11.40;99.90;;;;;;4989105;28;20118;-81
2023/08/07 05:20:39;;;;;;;2.08;0.40;;;11.50;99.90;;;;;;4973385;28;20069;-83
2023/08/07 05:23:05;;;;;;;12.85;0.82;;;11.40;99.90;;;;;;4975199;28;20030;-82
2023/08/07 05:25:31;;;;;;;0.65;0.38;;;11.40;99.90;;;;;;4981218;28;20041;-82
2023/08/07 05:28:29;;;;;;;1.25;0.20;;;11.50;99.90;;;;;;4974200;28;20030;-83
2023/08/07 05:31:00;;;;;;;12.45;0.52;;;11.40;99.90;;;;;;4968365;28;20030;-83
2023/08/07 05:33:28;;;;;;;4.97;0.43;;;11.40;99.90;;;;;;4965806;28;20535;-80
2023/08/07 05:35:55;;;;;;;6.30;0.40;;;11.50;99.90;;;;;;4999282;28;20022;-84
2023/08/07 05:38:25;;;;;;;3.03;0.40;;;11.50;99.90;;;;;;4983482;28;20030;-81
2023/08/07 05:40:51;;;;;;;4.40;0.38;;;11.50;99.90;;;;;;4990011;28;20034;-81
2023/08/07 05:43:17;;;;;;;24.40;1.42;;;11.50;99.90;;;;;;4971902;28;20030;-81
2023/08/07 05:45:44;;;;;;;15.27;0.82;;;11.50;99.90;;;;;;4973508;28;20127;-81
2023/08/07 05:48:10;;;;;;;6.22;0.30;;;11.50;99.90;;;;;;4980155;28;20057;-82
2023/08/07 05:50:48;;;;;;;24.13;1.15;;;11.50;99.90;;;;;;4994087;28;20022;-84
2023/08/07 05:53:14;;;;;;;5.63;0.45;;;11.60;99.90;;;;;;4990038;28;20390;-82
2023/08/07 05:55:41;;;;;;;34.53;1.63;;;11.60;99.90;;;;;;4968556;28;20041;-83
2023/08/07 05:58:07;;;;;;;6.72;0.80;;;11.50;99.90;;;;;;4977482;28;20030;-83
2023/08/07 06:00:33;;;;;;;4.50;0.30;;;11.50;99.90;;;;;;4953869;28;20042;-83
2023/08/07 06:02:59;;;;;;;6.82;0.55;;;11.60;99.90;;;;;;4979362;28;20081;-83
2023/08/07 06:05:25;;;;;;;3.13;0.30;;;11.60;99.90;;;;;;4992753;28;20118;-83
2023/08/07 06:07:50;;;;;;;0.70;0.25;;;11.60;99.90;;;;;;4997454;28;20030;-80
2023/08/07 06:10:22;;;;;;;21.63;1.00;;;11.70;99.90;;;;;;4995019;28;20030;-83
2023/08/07 06:12:48;;;;;;;2.15;0.25;;;11.70;99.90;;;;;;4980319;28;20045;-83
2023/08/07 06:15:14;;;;;;;3.20;0.50;;;11.70;99.90;;;;;;4994620;28;20026;-83
2023/08/07 06:17:40;;;;;;;0.30;0.25;;;11.70;99.90;;;;;;4995901;28;20093;-84
2023/08/07 06:20:11;;;;;;;0.38;0.10;;;11.70;99.90;;;;;;4979469;28;20041;-83
2023/08/07 06:22:39;;;;;;;22.55;1.00;;;11.70;99.90;;;;;;4959888;28;20054;-81
2023/08/07 06:25:06;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4996827;28;20045;-81
2023/08/07 06:27:32;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;4973864;28;20495;-83
2023/08/07 06:29:58;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4981596;28;20041;-84
2023/08/07 06:32:25;;;;;;;2.78;0.38;;;11.90;99.90;;;;;;4973663;28;20411;-79
2023/08/07 06:34:51;;;;;;;0.57;0.35;;;11.90;99.90;;;;;;4989808;28;20030;-82
2023/08/07 06:37:17;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5000902;28;20050;-84
2023/08/07 06:39:46;;;;;;;5.05;0.50;;;11.90;99.90;;;;;;4968886;28;20030;-81
2023/08/07 06:42:12;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;4990663;28;20076;-80
2023/08/07 06:44:41;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4956803;28;20042;-81
2023/08/07 06:47:08;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;4972844;28;20027;-83
2023/08/07 06:49:34;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;4958644;28;20034;-80
2023/08/07 06:52:00;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4992935;28;20034;-83
2023/08/07 06:54:44;;;;;;;1.48;0.52;;;11.90;99.90;;;;;;4996880;28;20048;-81
2023/08/07 06:57:10;;;;;;;1.05;0.30;;;11.90;99.90;;;;;;4977382;28;20521;-82
2023/08/07 06:59:36;;;;;;;1.77;0.50;;;11.90;99.90;;;;;;4957440;28;20027;-81
2023/08/07 07:02:02;;;;;;;0.57;0.40;;;11.90;99.90;;;;;;4971053;28;20044;-80
2023/08/07 07:07:46;;;;;;;0.55;0.40;;;11.90;99.90;;;;;;4975992;28;20088;-82
2023/08/07 07:10:12;;;;;;;0.77;0.57;;;11.90;99.90;;;;;;4993299;28;20030;-84
2023/08/07 07:12:38;;;;;;;0.68;0.65;;;11.90;99.90;;;;;;4991920;28;20034;-82
2023/08/07 07:15:04;;;;;;;1.83;0.60;;;11.90;99.90;;;;;;4995803;28;20034;-82
2023/08/07 07:17:31;;;;;;;0.88;0.70;;;12.00;99.90;;;;;;4979110;28;20121;-82
2023/08/07 07:20:22;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;4990662;28;20739;-80
2023/08/07 07:22:48;;;;;;;3.20;0.60;;;12.10;99.90;;;;;;4962056;28;20598;-82
2023/08/07 07:25:15;;;;;;;0.95;0.50;;;12.10;99.90;;;;;;4993258;28;20035;-84
2023/08/07 07:27:40;;;;;;;1.88;0.88;;;12.20;99.90;;;;;;4951655;28;20053;-83
2023/08/07 07:30:07;;;;;;;2.67;0.80;;;12.20;99.90;;;;;;4959903;28;20034;-83
2023/08/07 07:32:33;;;;;;;1.05;0.70;;;12.30;99.90;;;;;;4977466;28;20499;-81
2023/08/07 07:34:59;;;;;;;1.98;0.60;;;12.40;99.90;;;;;;4992366;28;20033;-82
2023/08/07 07:37:25;;;;;;;3.60;1.45;;;12.40;99.90;;;;;;4993957;28;20030;-82
2023/08/07 07:39:50;;;;;;;1.35;1.15;;;12.50;99.90;;;;;;4989826;28;20026;-81
2023/08/07 07:42:16;;;;;;;1.40;0.88;;;12.50;99.90;;;;;;4967454;28;20030;-82
2023/08/07 07:44:42;;;;;;;0.65;0.50;;;12.50;99.90;;;;;;4992892;28;20030;-81
2023/08/07 07:47:08;;;;;;;0.65;0.60;;;12.60;99.90;;;;;;4985115;28;20558;-82
2023/08/07 07:49:34;;;;;;;0.95;0.60;;;12.60;99.90;;;;;;4997790;28;20100;-82
2023/08/07 07:52:00;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;4978492;28;20022;-81
2023/08/07 07:54:25;;;;;;;0.90;0.80;;;12.60;99.90;;;;;;4992494;28;20049;-79
2023/08/07 07:56:54;;;;;;;2.45;0.80;;;12.60;99.90;;;;;;4964239;28;20030;-81
2023/08/07 07:59:20;;;;;;;0.80;0.70;;;12.50;99.90;;;;;;4982398;28;20499;-81
2023/08/07 08:01:45;;;;;;;0.82;0.63;;;12.50;99.90;;;;;;4987784;28;20038;-81
2023/08/07 08:04:11;;;;;;;13.18;1.05;;;12.50;99.90;;;;;;4994673;28;20034;-80
2023/08/07 08:06:37;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;4992148;28;20030;-82
2023/08/07 08:09:11;;;;;;;1.80;0.55;;;12.40;99.90;;;;;;4979724;28;20046;-84
2023/08/07 08:11:37;;;;;;;0.82;0.60;;;12.50;99.90;;;;;;4960257;28;20042;-83
2023/08/07 08:14:02;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4992556;28;20110;-81
2023/08/07 08:16:28;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4995028;28;20416;-83
2023/08/07 08:18:54;;;;;;;0.77;0.60;;;12.40;99.90;;;;;;4998667;28;20406;-82
2023/08/07 08:21:19;;;;;;;1.80;0.63;;;12.40;99.90;;;;;;4994938;28;20034;-82
2023/08/07 08:23:45;;;;;;;0.82;0.70;;;12.40;99.90;;;;;;4991811;28;20030;-81
2023/08/07 08:26:11;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4996636;28;20038;-83
2023/08/07 08:28:37;;;;;;;7.32;1.13;;;12.40;99.90;;;;;;4989457;28;20058;-83
2023/08/07 08:31:03;;;;;;;1.38;0.80;;;12.30;99.90;;;;;;4961682;28;20505;-81
2023/08/07 08:33:28;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4979628;28;20031;-81
2023/08/07 08:36:00;;;;;;;1.08;0.80;;;12.40;99.90;;;;;;4982989;28;20606;-83
2023/08/07 08:38:32;;;;;;;1.08;0.82;;;12.30;99.90;;;;;;4993045;28;20068;-83
2023/08/07 08:41:03;;;;;;;2.53;0.82;;;12.30;99.90;;;;;;4969976;28;20053;-81
2023/08/07 08:43:34;;;;;;;1.27;0.82;;;12.30;99.90;;;;;;4991411;28;20038;-80
2023/08/07 08:46:01;;;;;;;19.58;1.02;;;12.20;99.90;;;;;;4973162;28;20039;-82
2023/08/07 08:48:45;;;;;;;1.85;0.73;;;12.20;99.90;;;;;;4992369;28;20111;-82
2023/08/07 08:51:25;;;;;;;;;;;12.30;99.90;;;;;;4954825;28;20073;-82
2023/08/07 08:53:56;;;;;;;1.25;0.85;;;12.30;99.90;;;;;;4986287;28;20278;-84
2023/08/07 08:56:25;;;;;;;5.80;0.90;;;12.30;99.90;;;;;;4986656;28;20026;-85
2023/08/07 08:58:51;;;;;;;1.60;0.90;;;12.30;99.90;;;;;;4946056;28;20162;-82
2023/08/07 09:01:18;;;;;;;1.77;0.90;;;12.20;99.90;;;;;;4956184;28;20068;-83
2023/08/07 09:03:45;;;;;;;2.85;1.60;;;12.20;99.90;;;;;;4971635;28;20045;-78
2023/08/07 09:06:12;;;;;;;1.23;1.10;;;12.30;99.90;;;;;;4989197;28;20035;-80
2023/08/07 09:08:43;;;;;;;1.77;1.20;;;12.30;99.90;;;;;;4991592;28;20068;-82
2023/08/07 09:11:13;;;;;;;1.25;1.13;;;12.30;99.90;;;;;;4985034;28;20022;-82
2023/08/07 09:13:40;;;;;;;2.42;1.30;;;12.30;99.90;;;;;;4986584;28;20018;-78
2023/08/07 09:16:08;;;;;;;1.45;1.30;;;12.30;99.90;;;;;;4968179;28;20052;-82
2023/08/07 09:18:35;;;;;;;2.47;1.20;;;12.30;99.90;;;;;;4992119;28;20137;-80
2023/08/07 09:21:01;;;;;;;3.38;1.05;;;12.40;99.90;;;;;;4986066;28;20042;-83
2023/08/07 09:23:34;;;;;;;3.15;1.40;;;12.40;99.90;;;;;;4987099;28;20042;-83
2023/08/07 09:26:08;;;;;;;1.80;1.08;;;12.40;99.90;;;;;;4994383;28;20022;-82
2023/08/07 09:28:34;;;;;;;1.52;1.10;;;12.40;99.90;;;;;;4969204;28;20054;-81
2023/08/07 09:31:01;;;;;;;1.65;1.20;;;12.50;99.90;;;;;;4986883;28;20062;-81
2023/08/07 09:33:30;;;;;;;1.08;1.00;;;12.60;99.90;;;;;;4996133;28;20206;-80
2023/08/07 09:36:17;;;;;;;1.05;0.95;;;12.60;99.90;;;;;;4993899;28;20099;-84
2023/08/07 09:38:42;;;;;;;2.15;1.20;;;12.60;99.90;;;;;;4992426;28;20054;-80
2023/08/07 09:41:08;;;;;;;0.98;0.88;;;12.60;99.90;;;;;;4991036;28;20086;-81
2023/08/07 09:43:39;;;;;;;1.33;0.90;;;12.60;99.90;;;;;;4998984;28;20062;-83
2023/08/07 09:46:37;;;;;;;1.05;0.90;;;12.60;99.90;;;;;;4980602;28;20044;-82
2023/08/07 09:49:02;;;;;;;2.03;1.20;;;12.60;99.90;;;;;;4989242;28;20488;-81
2023/08/07 09:51:50;;;;;;;3.75;1.20;;;12.70;99.90;;;;;;4995784;28;20034;-83
2023/08/07 09:54:24;;;;;;;1.65;0.95;;;12.80;99.90;;;;;;4996139;28;20034;-81
2023/08/07 09:56:56;;;;;;;1.88;1.00;;;13.00;99.90;;;;;;4948412;28;20046;-82
2023/08/07 09:59:22;;;;;;;1.38;0.73;;;13.10;99.90;;;;;;4996174;28;20099;-80
2023/08/07 10:02:13;;;;;;;0.85;0.80;;;13.20;99.90;;;;;;4991386;28;20054;-83
2023/08/07 10:04:40;;;;;;;0.75;0.75;;;13.20;99.90;;;;;;4981422;28;20113;-81
2023/08/07 10:07:06;;;;;;;1.95;0.85;;;13.20;99.90;;;;;;4981147;28;20402;-80
2023/08/07 10:09:32;;;;;;;0.65;0.50;;;13.10;99.90;;;;;;4982358;28;20069;-82
2023/08/07 10:11:59;;;;;;;0.68;0.50;;;13.00;99.90;;;;;;4982654;28;20372;-80
2023/08/07 10:14:25;;;;;;;1.35;0.68;;;12.90;99.90;;;;;;4979819;28;20506;-81
2023/08/07 10:16:52;;;;;;;2.20;0.63;;;12.90;99.90;;;;;;4999508;28;20041;-82
2023/08/07 10:19:18;;;;;;;0.88;0.70;;;12.90;99.90;;;;;;4976591;28;20391;-78
2023/08/07 10:21:45;;;;;;;1.10;0.80;;;12.80;99.90;;;;;;4985239;28;20041;-79
2023/08/07 10:24:13;;;;;;;8.48;1.27;;;12.70;99.90;;;;;;4989530;28;20451;-81
2023/08/07 10:26:43;;;;;;;0.93;0.90;;;12.70;99.90;;;;;;4995464;28;20522;-80
2023/08/07 10:29:13;;;;;;;1.25;0.95;;;12.70;99.90;;;;;;4989564;28;20105;-81
2023/08/07 10:31:42;;;;;;;1.42;1.20;;;12.70;99.90;;;;;;4965612;28;20046;-79
2023/08/07 10:34:08;;;;;;;4.18;1.42;;;12.70;99.90;;;;;;4995494;28;20426;-80
2023/08/07 10:36:35;;;;;;;3.15;1.20;;;12.60;99.90;;;;;;4994732;28;20094;-80
2023/08/07 10:39:12;;;;;;;1.58;1.30;;;12.60;99.90;;;;;;4996223;28;20030;-81
2023/08/07 10:41:52;;;;;;;3.45;1.30;;;12.60;99.90;;;;;;4973398;28;20042;-80
2023/08/07 10:44:23;;;;;;;2.30;1.35;;;12.50;99.90;;;;;;4990911;28;20038;-81
2023/08/07 10:47:07;;;;;;;2.20;1.33;;;12.50;99.90;;;;;;4990538;28;20116;-81
2023/08/07 10:49:38;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;4991515;28;20488;-80
2023/08/07 10:52:07;;;;;;;3.08;2.03;;;12.50;99.90;;;;;;4972595;28;20037;-82
2023/08/07 10:54:48;;;;;;;2.45;2.00;;;12.40;99.90;;;;;;4995465;28;20033;-81
2023/08/07 10:57:15;;;;;;;2.00;1.60;;;12.40;99.90;;;;;;4996686;28;20460;-79
2023/08/07 11:00:00;;;;;;;3.05;1.60;;;12.50;99.90;;;;;;4996009;28;20447;-79
2023/08/07 11:02:29;;;;;;;2.85;1.90;;;12.50;99.90;;;;;;4991965;28;20069;-82
2023/08/07 11:04:56;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;4987180;28;20050;-80
2023/08/07 11:07:28;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;4991223;28;20378;-80
2023/08/07 11:09:58;;;;;;;1.88;1.77;;;12.40;99.90;;;;;;4987645;28;20103;-81
2023/08/07 11:12:26;;;;;;;3.38;2.08;;;12.40;99.90;;;;;;4963667;28;20034;-81
2023/08/07 11:14:56;;;;;;;2.35;1.73;;;12.50;99.90;;;;;;4951972;28;20034;-81
2023/08/07 11:17:25;;;;;;;2.22;2.03;;;12.50;99.90;;;;;;4996529;28;20054;-80
2023/08/07 11:19:51;;;;;;;2.78;1.95;;;12.50;99.90;;;;;;4980932;28;20041;-81
2023/08/07 11:22:17;;;;;;;3.00;2.20;;;12.60;99.90;;;;;;4994134;28;20022;-80
2023/08/07 11:24:43;;;;;;;3.08;2.00;;;12.70;99.90;;;;;;4973487;28;20487;-80
2023/08/07 11:27:08;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;4983187;28;20038;-80
2023/08/07 11:29:34;;;;;;;2.60;1.92;;;12.70;99.90;;;;;;4987108;28;20035;-81
2023/08/07 11:32:00;;;;;;;3.35;2.38;;;12.80;99.90;;;;;;4989740;28;20031;-79
2023/08/07 11:34:31;;;;;;;3.65;2.15;;;12.80;99.90;;;;;;5000149;28;20034;-81
2023/08/07 11:36:58;;;;;;;1.92;1.83;;;12.80;99.90;;;;;;4996604;28;20027;-80
2023/08/07 11:39:24;;;;;;;2.53;1.88;;;12.90;99.90;;;;;;4959711;28;20042;-82
2023/08/07 11:41:52;;;;;;;2.63;2.03;;;12.80;99.90;;;;;;4970618;28;20128;-79
2023/08/07 11:44:18;;;;;;;2.78;2.20;;;12.70;99.90;;;;;;4995581;28;20038;-80
2023/08/07 11:46:45;;;;;;;2.15;1.95;;;12.60;99.90;;;;;;4958811;28;20043;-80
2023/08/07 11:49:20;;;;;;;3.25;2.03;;;12.70;99.90;;;;;;4992805;28;20054;-83
2023/08/07 11:51:46;;;;;;;2.50;2.05;;;12.60;99.90;;;;;;4980462;28;20030;-80
2023/08/07 11:54:14;;;;;;;3.83;2.50;;;12.50;99.90;;;;;;4999685;28;20082;-82
2023/08/07 11:57:27;;;;;;;2.83;2.17;;;12.50;99.90;;;;;;4999730;28;20121;-80
2023/08/07 11:59:59;;;;;;;3.30;2.38;;;12.50;99.90;;;;;;4984279;28;20030;-81
2023/08/07 12:02:25;;;;;;;3.88;2.28;;;12.50;99.90;;;;;;4997170;28;20182;-81
2023/08/07 12:04:56;;;;;;;2.08;1.90;;;12.50;99.90;;;;;;4996830;28;20027;-80
2023/08/07 12:07:26;;;;;;;3.17;2.33;;;12.50;99.90;;;;;;4999909;28;20054;-82
2023/08/07 12:09:54;;;;;;;3.38;2.38;;;12.60;99.90;;;;;;4965308;28;20030;-82
2023/08/07 12:12:21;;;;;;;4.65;2.42;;;12.60;99.90;;;;;;4957048;28;20046;-78
2023/08/07 12:14:51;;;;;;;3.85;2.60;;;12.60;99.90;;;;;;4985045;28;20585;-82
2023/08/07 12:17:17;;;;;;;2.72;2.47;;;12.60;99.90;;;;;;4961122;28;20031;-81
2023/08/07 12:19:45;;;;;;;4.90;2.33;;;12.70;99.90;;;;;;4965288;28;20554;-81
2023/08/07 12:22:11;;;;;;;3.30;2.15;;;12.80;99.90;;;;;;4978940;28;20026;-82
2023/08/07 12:24:37;;;;;;;3.00;2.53;;;12.80;99.90;;;;;;4995683;28;20043;-81
2023/08/07 12:27:05;;;;;;;5.50;2.92;;;12.80;99.90;;;;;;4997240;28;20041;-80
2023/08/07 12:29:31;;;;;;;4.18;2.72;;;12.80;99.90;;;;;;4995214;28;20038;-81
2023/08/07 12:32:01;;;;;;;4.38;2.42;;;12.80;99.90;;;;;;4964600;28;20038;-79
2023/08/07 12:34:26;;;;;;;3.92;2.28;;;12.80;99.90;;;;;;4999410;28;20026;-79
2023/08/07 12:36:52;;;;;;;4.43;2.50;;;12.80;99.90;;;;;;4995915;28;20034;-81
2023/08/07 12:39:18;;;;;;;3.17;2.80;;;12.70;99.90;;;;;;4967677;28;20031;-80
2023/08/07 12:41:43;;;;;;;3.25;2.05;;;12.70;99.90;;;;;;4994945;28;20384;-81
2023/08/07 12:44:09;;;;;;;3.55;2.38;;;12.60;99.90;;;;;;4996147;28;20041;-81
2023/08/07 12:46:38;;;;;;;2.97;1.98;;;12.60;99.90;;;;;;4963632;28;20166;-79
2023/08/07 12:49:23;;;;;;;3.53;2.28;;;12.60;99.90;;;;;;4961815;28;20043;-80
2023/08/07 12:51:49;;;;;;;3.03;2.17;;;12.70;99.90;;;;;;4992467;28;20022;-79
2023/08/07 12:54:15;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;4994302;28;20054;-80
2023/08/07 12:56:40;;;;;;;3.88;2.42;;;12.60;99.90;;;;;;4994784;28;20030;-78
2023/08/07 12:59:07;;;;;;;3.78;1.95;;;12.60;99.90;;;;;;4972880;28;20049;-81
2023/08/07 13:01:32;;;;;;;2.72;2.08;;;12.50;99.90;;;;;;4997524;28;20035;-81
2023/08/07 13:03:58;;;;;;;2.10;1.92;;;12.50;99.90;;;;;;4994047;28;20031;-78