Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:16;;;;;;;5.13;2.07;;;;;;;6.92;61.81;94940.19;5029940;28;20480;-69
2023/02/25 00:03:42;;;;;;;3.40;2.30;;;;;;;7.02;62.43;94940.53;5028817;28;20454;-69
2023/02/25 00:06:12;;;;;;;3.60;2.73;;;;;;;6.76;62.66;94941.91;5029660;28;20660;-68
2023/02/25 00:08:39;;;;;;;4.73;2.70;;;;;;;6.85;62.74;94925.78;5029813;28;20517;-69
2023/02/25 00:11:06;;;;;;;6.13;2.07;;;;;;;6.92;62.07;94926.28;5029660;28;20491;-70
2023/02/25 00:13:33;;;;;;;6.63;2.20;;;;;;;6.87;62.90;94928.28;5029965;28;20424;-70
2023/02/25 00:16:01;;;;;;;3.90;2.27;;;;;;;6.76;63.51;94926.25;5029709;28;20779;-69
2023/02/25 00:18:27;;;;;;;5.23;2.70;;;;;;;6.72;63.39;94933.38;5030127;28;20410;-70
2023/02/25 00:20:53;;;;;;;5.50;2.80;;;;;;;6.78;62.95;94934.84;5029646;28;20513;-69
2023/02/25 00:23:19;;;;;;;3.40;2.70;;;;;;;6.39;62.79;94940.34;5029647;28;20417;-68
2023/02/25 00:25:45;;;;;;;3.80;3.33;;;;;;;6.24;63.53;94939.38;5029346;28;20450;-70
2023/02/25 00:28:11;;;;;;;3.63;3.10;;;;;;;6.29;64.29;94948.63;5029778;28;20190;-70
2023/02/25 00:30:38;;;;;;;4.10;3.43;;;;;;;6.53;64.34;94950.91;5029453;28;20509;-69
2023/02/25 00:33:05;;;;;;;7.63;3.43;;;;;;;6.61;63.97;94951.34;5029438;28;20472;-69
2023/02/25 00:35:31;;;;;;;5.03;4.37;;;;;;;6.66;63.50;94957.19;5029590;28;20414;-71
2023/02/25 00:37:57;;;;;;;6.10;3.97;;;;;;;6.71;63.44;94954.34;5029297;28;20415;-70
2023/02/25 00:40:22;;;;;;;5.17;4.03;;;;;;;6.82;63.33;94954.59;5029186;28;20449;-70
2023/02/25 00:42:48;;;;;;;7.37;4.70;;;;;;;6.74;63.39;94948.97;5029290;28;20195;-71
2023/02/25 00:45:14;;;;;;;6.00;4.93;;;;;;;6.68;62.94;94959.69;5029061;28;20294;-70
2023/02/25 00:47:39;;;;;;;5.20;4.27;;;;;;;6.75;64.00;94968.88;5029266;28;20221;-70
2023/02/25 00:50:08;;;;;;;5.17;4.20;;;;;;;6.61;62.99;94968.75;5029368;28;20262;-69
2023/02/25 00:52:35;;;;;;;10.87;5.20;;;;;;;6.67;62.93;94961.47;5029209;28;20284;-70
2023/02/25 00:55:01;;;;;;;6.97;6.37;;;;;;;6.51;63.18;94963.16;5029430;28;21019;-72
2023/02/25 00:57:26;;;;;;;7.43;5.30;;;;;;;6.54;63.98;94965.59;5029049;28;20414;-71
2023/02/25 00:59:52;;;;;;;8.57;5.50;;;;;;;6.52;64.50;94957.88;5029025;28;20420;-70
2023/02/25 01:02:17;;;;;;;10.30;4.90;;;;;;;6.54;63.56;94970.81;5029272;28;20617;-69
2023/02/25 01:04:43;;;;;;;5.50;4.73;;;;;;;6.74;63.00;94975.88;5029078;28;20176;-69
2023/02/25 01:07:10;;;;;;;5.10;4.30;;;;;;;6.54;63.25;94976.03;5028697;28;20171;-69
2023/02/25 01:09:36;;;;;;;5.83;4.70;;;;;;;6.64;62.86;94977.25;5029008;28;20177;-70
2023/02/25 01:12:01;;;;;;;5.87;4.63;;;;;;;6.40;64.29;94976.72;5027476;28;20883;-70
2023/02/25 01:14:26;;;;;;;5.13;4.03;;;;;;;6.42;64.05;94982.69;5029030;28;20246;-71
2023/02/25 01:16:55;;;;;;;6.23;5.30;;;;;;;6.54;64.23;94976.91;5028821;28;20256;-68
2023/02/25 01:19:25;;;;;;;5.20;4.70;;;;;;;6.58;63.57;94981.00;5029067;28;20179;-70
2023/02/25 01:21:54;;;;;;;5.70;4.60;;;;;;;6.50;63.54;94988.38;5028824;28;20430;-71
2023/02/25 01:24:28;;;;;;;4.90;4.13;;;;;;;6.58;63.75;95001.88;5028792;28;20414;-71
2023/02/25 01:26:57;;;;;;;8.90;4.70;;;;;;;6.51;63.81;95007.47;5028458;28;20446;-69
2023/02/25 01:29:37;;;;;;;5.10;4.43;;;;;;;6.61;63.23;95011.28;5028620;28;20411;-70
2023/02/25 01:32:05;;;;;;;10.20;4.90;;;;;;;6.50;62.92;95001.41;5023956;28;20533;-71
2023/02/25 01:34:31;;;;;;;5.53;5.03;;;;;;;6.40;63.76;95007.16;5008764;28;20415;-72
2023/02/25 01:36:56;;;;;;;7.10;5.10;;;;;;;6.33;63.89;94997.06;5008500;28;20407;-69
2023/02/25 01:39:24;;;;;;;6.90;5.00;;;;;;;6.31;64.21;94992.84;5008609;28;20189;-69
2023/02/25 01:41:51;;;;;;;6.97;4.70;;;;;;;6.49;63.66;94989.28;5008573;28;20215;-69
2023/02/25 01:44:28;;;;;;;6.40;4.77;;;;;;;6.37;63.98;94984.69;5008606;28;20416;-70
2023/02/25 01:46:54;;;;;;;6.00;5.40;;;;;;;6.46;63.87;94986.00;5008174;28;20454;-69
2023/02/25 01:49:29;;;;;;;6.50;4.60;;;;;;;6.42;64.18;94979.25;5008563;28;20427;-69
2023/02/25 01:52:09;;;;;;;8.73;5.17;;;;;;;6.21;64.35;94978.56;5008494;28;20192;-70
2023/02/25 01:54:36;;;;;;;7.40;5.47;;;;;;;6.32;64.50;94986.69;5008090;28;21245;-69
2023/02/25 01:57:06;;;;;;;8.30;4.90;;;;;;;6.28;63.87;94993.84;5009558;28;20415;-70
2023/02/25 01:59:34;;;;;;;7.33;4.80;;;;;;;6.27;63.70;95005.16;5008529;28;20902;-70
2023/02/25 02:02:00;;;;;;;5.80;4.63;;;;;;;6.28;63.85;95016.41;5008920;28;20537;-69
2023/02/25 02:04:27;;;;;;;5.53;4.80;;;;;;;6.29;63.87;95002.50;5008511;28;20447;-71
2023/02/25 02:06:54;;;;;;;5.60;4.30;;;;;;;6.31;64.09;95008.47;5008093;28;20492;-69
2023/02/25 02:09:26;;;;;;;5.10;4.60;;;;;;;6.30;64.08;94996.34;5008658;28;20415;-69
2023/02/25 02:11:51;;;;;;;8.43;4.80;;;;;;;6.35;63.90;94990.00;5008128;28;21290;-69
2023/02/25 02:14:21;;;;;;;5.70;3.90;;;;;;;6.02;64.63;94986.44;5008242;28;20494;-69
2023/02/25 02:17:04;;;;;;;5.70;4.80;;;;;;;6.22;64.56;94993.28;5007752;28;20165;-69
2023/02/25 02:19:56;;;;;;;6.20;4.97;;;;;;;6.28;64.13;94991.25;5008377;28;20411;-68
2023/02/25 02:22:26;;;;;;;6.23;4.77;;;;;;;6.35;63.68;95003.03;5008689;28;20454;-68
2023/02/25 02:25:04;;;;;;;11.10;5.07;;;;;;;6.20;64.63;94997.72;5007867;28;21273;-70
2023/02/25 02:27:52;;;;;;;7.67;4.97;;;;;;;6.30;64.51;94996.34;5007730;28;20471;-68
2023/02/25 02:30:27;;;;;;;5.30;4.50;;;;;;;6.24;63.89;95007.94;5028219;28;20469;-69
2023/02/25 02:32:57;;;;;;;8.13;5.27;;;;;;;6.36;63.25;95011.69;5027486;28;20892;-69
2023/02/25 02:35:36;;;;;;;7.40;5.00;;;;;;;6.37;63.31;95010.75;5027543;28;20414;-70
2023/02/25 02:38:26;;;;;;;6.60;5.60;;;;;;;6.29;64.00;95012.91;5027444;28;20410;-69
2023/02/25 02:41:23;;;;;;;9.43;5.90;;;;;;;6.20;64.36;95013.38;5027364;28;20472;-69
2023/02/25 02:44:34;;;;;;;8.17;4.97;;;;;;;6.15;64.58;95014.41;5027474;28;20771;-70
2023/02/25 02:47:08;;;;;;;7.70;4.90;;;;;;;6.34;64.42;95013.53;5027633;28;20477;-70
2023/02/25 02:49:43;;;;;;;7.80;5.33;;;;;;;6.31;63.74;95008.47;5027234;28;20513;-70
2023/02/25 02:52:25;;;;;;;9.90;5.30;;;;;;;6.35;63.81;95017.81;5027343;28;20436;-69
2023/02/25 02:54:59;;;;;;;9.20;6.07;;;;;;;6.14;64.20;95017.09;5027130;28;20460;-70
2023/02/25 02:57:27;;;;;;;7.10;4.77;;;;;;;6.11;64.61;95018.09;5026914;28;20430;-69
2023/02/25 02:59:59;;;;;;;7.47;4.73;;;;;;;6.09;64.07;95013.88;5027187;28;20509;-69
2023/02/25 03:02:29;;;;;;;5.53;4.80;;;;;;;6.21;64.15;95009.81;5027255;28;20425;-69
2023/02/25 03:04:59;;;;;;;6.53;5.07;;;;;;;6.23;64.10;95011.44;5026983;28;20417;-69
2023/02/25 03:07:26;;;;;;;11.47;5.23;;;;;;;6.13;64.43;95021.47;5028698;28;20913;-69
2023/02/25 03:09:56;;;;;;;6.07;4.73;;;;;;;5.98;64.77;95017.00;5031048;28;20406;-69
2023/02/25 03:12:22;;;;;;;7.50;5.03;;;;;;;6.05;65.38;95026.22;5031075;28;20425;-69
2023/02/25 03:14:47;;;;;;;9.80;6.17;;;;;;;6.18;64.77;95033.44;5031310;28;20418;-69
2023/02/25 03:17:26;;;;;;;12.20;6.00;;;;;;;6.10;64.78;95032.03;5030825;28;20819;-68
2023/02/25 03:20:33;;;;;;;9.03;4.73;;;;;;;6.13;64.88;95031.88;5031032;28;20692;-69
2023/02/25 03:23:03;;;;;;;5.43;4.70;;;;;;;6.13;64.07;95038.84;5050173;28;20427;-69
2023/02/25 03:25:46;;;;;;;6.60;4.93;;;;;;;6.10;64.13;95049.44;5035402;28;20831;-69
2023/02/25 03:28:21;;;;;;;6.07;5.00;;;;;;;6.32;62.80;95052.66;5030834;28;20418;-70
2023/02/25 03:30:49;;;;;;;6.93;5.00;;;;;;;6.25;62.99;95043.47;5029385;28;20910;-70
2023/02/25 03:33:29;;;;;;;5.93;4.77;;;;;;;6.06;63.48;95050.50;5030599;28;20409;-70
2023/02/25 03:35:57;;;;;;;7.20;4.17;;;;;;;6.12;63.00;95055.41;5029012;28;20445;-71
2023/02/25 03:38:28;;;;;;;8.17;4.80;;;;;;;6.07;62.83;95045.22;5030891;28;20414;-70
2023/02/25 03:40:58;;;;;;;6.63;5.10;;;;;;;6.04;63.28;95052.31;5030509;28;20982;-69
2023/02/25 03:43:29;;;;;;;5.47;4.13;;;;;;;6.02;62.75;95052.38;5030616;28;20417;-69
2023/02/25 03:45:55;;;;;;;6.67;4.57;;;;;;;6.26;62.03;95053.00;5030064;28;20461;-69
2023/02/25 03:48:22;;;;;;;9.83;5.70;;;;;;;6.15;62.20;95052.66;5030461;28;20517;-71
2023/02/25 03:50:58;;;;;;;6.23;4.40;;;;;;;6.05;62.50;95054.03;5030512;28;20480;-68
2023/02/25 03:53:24;;;;;;;4.50;3.83;;;;;;;5.77;63.23;95044.03;5030648;28;20414;-69
2023/02/25 03:55:50;;;;;;;6.77;4.10;;;;;;;5.91;63.36;95052.03;5028647;28;20460;-69
2023/02/25 03:58:15;;;;;;;5.23;4.13;;;;;;;5.93;63.48;95053.66;5031154;28;20454;-69
2023/02/25 04:00:44;;;;;;;6.40;5.60;;;;;;;5.92;62.92;95058.91;5030511;28;20259;-70
2023/02/25 04:03:11;;;;;;;4.57;4.03;;;;;;;6.03;63.05;95063.66;5030543;28;20219;-68
2023/02/25 04:05:37;;;;;;;6.57;4.67;;;;;;;5.88;63.13;95059.97;5030570;28;20465;-70
2023/02/25 04:08:03;;;;;;;6.50;5.17;;;;;;;5.99;61.99;95054.31;5030507;28;20414;-69
2023/02/25 04:10:29;;;;;;;5.07;4.57;;;;;;;6.02;62.17;95069.78;5030665;28;20927;-67
2023/02/25 04:12:54;;;;;;;6.80;4.47;;;;;;;6.02;61.78;95062.78;5030467;28;20410;-68
2023/02/25 04:15:20;;;;;;;6.60;4.40;;;;;;;6.01;61.47;95068.94;5030651;28;20397;-69
2023/02/25 04:17:45;;;;;;;6.00;4.23;;;;;;;6.12;60.47;95077.09;5029792;28;20176;-69
2023/02/25 04:20:15;;;;;;;13.17;6.07;;;;;;;6.15;61.11;95076.09;5030400;28;20175;-69
2023/02/25 04:22:40;;;;;;;6.17;3.70;;;;;;;6.03;61.21;95071.47;5030359;28;20168;-69
2023/02/25 04:25:06;;;;;;;5.23;4.57;;;;;;;5.91;61.43;95068.50;5029924;28;20442;-69
2023/02/25 04:27:32;;;;;;;3.57;3.27;;;;;;;6.06;58.84;95069.56;5029808;28;20258;-70
2023/02/25 04:29:57;;;;;;;5.83;3.30;;;;;;;6.05;59.20;95072.25;5030029;28;20490;-69
2023/02/25 04:32:23;;;;;;;5.37;4.10;;;;;;;5.92;60.06;95074.53;5030023;28;20182;-70
2023/02/25 04:34:49;;;;;;;5.47;4.50;;;;;;;6.00;61.00;95080.28;5030505;28;20633;-70
2023/02/25 04:37:15;;;;;;;4.93;4.43;;;;;;;5.73;61.04;95085.81;5029798;28;20410;-69
2023/02/25 04:39:40;;;;;;;8.43;5.30;;;;;;;5.85;60.48;95081.78;5029988;28;20175;-70
2023/02/25 04:42:06;;;;;;;7.03;3.93;;;;;;;5.84;60.38;95087.94;5030029;28;20568;-69
2023/02/25 04:44:31;;;;;;;4.27;3.30;;;;;;;5.92;60.85;95087.56;5029850;28;20180;-70
2023/02/25 04:46:57;;;;;;;7.03;3.77;;;;;;;5.88;60.86;95080.81;5029543;28;20211;-69
2023/02/25 04:49:22;;;;;;;10.80;4.90;;;;;;;5.94;60.57;95094.41;5030046;28;20183;-70
2023/02/25 04:51:50;;;;;;;7.13;4.50;;;;;;;5.87;60.72;95084.34;5028025;28;20187;-70
2023/02/25 04:54:17;;;;;;;4.87;3.83;;;;;;;5.93;60.79;95086.66;5029475;28;20617;-69
2023/02/25 04:56:43;;;;;;;5.67;4.30;;;;;;;5.97;61.21;95083.00;5029510;28;20803;-69
2023/02/25 04:59:10;;;;;;;7.70;4.47;;;;;;;5.95;61.30;95084.84;5030360;28;20421;-69
2023/02/25 05:01:36;;;;;;;8.23;4.90;;;;;;;6.00;61.62;95085.50;5031419;28;20213;-70
2023/02/25 05:04:01;;;;;;;5.00;4.17;;;;;;;5.96;61.58;95083.94;5032635;28;20783;-70
2023/02/25 05:06:27;;;;;;;6.33;4.20;;;;;;;6.09;61.24;95087.63;5033520;28;20457;-70
2023/02/25 05:08:56;;;;;;;7.20;4.03;;;;;;;6.07;61.52;95088.63;5038900;28;20175;-71
2023/02/25 05:11:22;;;;;;;10.83;4.33;;;;;;;6.07;61.71;95099.03;5039324;28;20430;-70
2023/02/25 05:13:48;;;;;;;8.13;4.77;;;;;;;5.82;62.62;95110.56;5039080;28;20444;-70
2023/02/25 05:16:16;;;;;;;5.03;3.70;;;;;;;6.06;62.65;95099.97;5038302;28;20406;-71
2023/02/25 05:18:43;;;;;;;9.60;4.50;;;;;;;5.98;61.96;95104.72;5038807;28;20180;-71
2023/02/25 05:21:11;;;;;;;9.10;6.00;;;;;;;5.97;62.10;95096.03;5037909;28;21299;-71
2023/02/25 05:23:38;;;;;;;8.50;5.77;;;;;;;5.88;62.45;95091.22;5035019;28;20414;-70
2023/02/25 05:26:04;;;;;;;4.90;4.37;;;;;;;5.94;62.54;95099.63;5028476;28;20445;-70
2023/02/25 05:28:29;;;;;;;6.20;4.10;;;;;;;5.97;62.75;95105.59;5030128;28;20473;-71
2023/02/25 05:30:55;;;;;;;12.03;5.27;;;;;;;5.87;62.37;95111.19;5035843;28;21351;-70
2023/02/25 05:33:22;;;;;;;6.13;4.33;;;;;;;5.85;62.97;95101.78;5028865;28;20184;-71
2023/02/25 05:35:47;;;;;;;11.73;6.67;;;;;;;5.82;63.14;95109.75;5028525;28;20216;-70
2023/02/25 05:38:13;;;;;;;8.20;4.80;;;;;;;5.86;62.90;95109.53;5028308;28;20445;-70
2023/02/25 05:40:38;;;;;;;6.67;3.93;;;;;;;5.87;62.94;95111.19;5028456;28;20542;-69
2023/02/25 05:43:04;;;;;;;7.10;4.40;;;;;;;5.88;62.56;95110.31;5028487;28;20175;-70
2023/02/25 05:45:29;;;;;;;8.40;4.60;;;;;;;5.73;63.09;95114.44;5028245;28;20242;-70
2023/02/25 05:47:55;;;;;;;25.17;6.00;;;;;;;5.88;62.37;95101.63;5027983;28;20257;-69
2023/02/25 05:50:20;;;;;;;5.70;4.27;;;;;;;5.89;63.00;95111.97;5028489;28;20298;-69
2023/02/25 05:52:46;;;;;;;12.37;4.47;;;;;;;5.87;62.32;95119.00;5028580;28;20175;-69
2023/02/25 05:55:11;;;;;;;7.63;5.10;;;;;;;5.72;62.58;95117.97;5028491;28;20220;-70
2023/02/25 05:57:37;;;;;;;9.47;4.20;;;;;;;5.75;62.74;95118.75;5028346;28;20266;-69
2023/02/25 06:00:10;;;;;;;10.63;5.40;;;;;;;5.71;63.60;95121.47;5029153;28;20175;-71
2023/02/25 06:02:36;;;;;;;16.33;5.80;;;;;;;5.78;62.09;95126.41;5029502;28;20199;-69
2023/02/25 06:05:01;;;;;;;11.50;4.83;;;;;;;5.70;61.55;95122.38;5028202;28;20453;-70
2023/02/25 06:07:30;;;;;;;6.53;4.40;;;;;;;5.85;61.81;95140.81;5027716;28;20207;-70
2023/02/25 06:09:59;;;;;;;21.97;5.50;;;;;;;5.88;60.24;95141.56;5027949;28;20175;-70
2023/02/25 06:12:27;;;;;;;5.60;3.50;;;;;;;5.83;59.55;95143.50;5027909;28;20970;-69
2023/02/25 06:14:52;;;;;;;12.00;3.63;;;;;;;5.72;58.52;95138.78;5027797;28;20430;-69
2023/02/25 06:17:18;;;;;;;14.73;4.10;;;;;;;5.57;59.10;95136.84;5027343;28;20581;-69
2023/02/25 06:19:43;;;;;;;13.60;4.30;;;;;;;5.67;58.20;95132.94;5027940;28;20198;-68
2023/02/25 06:22:09;;;;;;;12.43;3.60;;;;;;;5.55;57.74;95130.91;5027725;28;20187;-69
2023/02/25 06:24:34;;;;;;;33.97;5.97;;;;;;;5.56;57.49;95137.78;5027542;28;20199;-69
2023/02/25 06:26:59;;;;;;;33.57;6.73;;;;;;;5.74;57.70;95138.72;5027505;28;20590;-69
2023/02/25 06:29:25;;;;;;;17.10;4.50;;;;;;;5.67;57.57;95119.06;5027577;28;20179;-68
2023/02/25 06:31:50;;;;;;;11.33;2.80;;;;;;;5.70;56.43;95134.56;5025832;28;20188;-68
2023/02/25 06:34:17;;;;;;;4.27;2.33;;;;;;;5.84;56.92;95140.00;5027341;28;20182;-69
2023/02/25 06:36:42;;;;;;;8.00;3.17;;;;;;;6.15;55.72;95147.25;5027097;28;20168;-69
2023/02/25 06:39:08;;;;;;;7.70;3.10;;;;;;;6.85;53.95;95147.41;5027191;28;20879;-69
2023/02/25 06:41:33;;;;;;;5.00;2.77;;;;;;;7.83;50.34;95139.75;5027034;28;20198;-69
2023/02/25 06:43:59;;;;;;;5.50;2.67;;;;;;;7.62;50.65;95139.13;5027322;28;20609;-68
2023/02/25 06:46:25;;;;;;;8.47;2.60;;;;;;;7.10;51.88;95138.34;5026612;28;20386;-69
2023/02/25 06:48:51;;;;;;;8.73;3.40;;;;;;;6.81;51.75;95148.47;5027288;28;20302;-69
2023/02/25 06:51:17;;;;;;;12.30;2.63;;;;;;;6.56;52.66;95149.66;5027048;28;20434;-69
2023/02/25 06:53:43;;;;;;;8.40;4.00;;;;;;;6.59;53.14;95153.91;5025118;28;20437;-70
2023/02/25 06:56:11;;;;;;;8.10;3.33;;;;;;;6.62;52.89;95174.59;5025263;28;20236;-69
2023/02/25 06:58:37;;;;;;;6.67;2.97;;;;;;;6.91;52.58;95165.34;5026931;28;20402;-69
2023/02/25 07:01:10;;;;;;;10.17;4.10;;;;;;;6.97;51.65;95161.63;5027194;28;20437;-69
2023/02/25 07:03:36;;;;;;;8.53;3.77;;;;;;;6.82;52.40;95155.38;5026995;28;20476;-69
2023/02/25 07:06:02;;;;;;;7.17;3.70;;;;;;;6.72;52.10;95154.13;5026613;28;20449;-69
2023/02/25 07:08:28;;;;;;;3.70;2.97;;;;;;;6.71;52.76;95149.84;5025576;28;20176;-68
2023/02/25 07:10:53;;;;;;;4.90;2.80;;;;;;;7.30;51.64;95143.41;5025096;28;20199;-69
2023/02/25 07:13:19;;;;;;;3.37;2.10;;;;;;;8.27;48.35;95143.50;5026823;28;20180;-68
2023/02/25 07:15:44;;;;;;;4.80;2.27;;;;;;;9.84;43.84;95135.28;5027018;28;20167;-69
2023/02/25 07:18:09;;;;;;;6.60;2.37;;;;;;;11.71;40.37;95138.09;5029234;28;20186;-68
2023/02/25 07:20:38;;;;;;;3.27;1.70;;;;;;;12.66;37.23;95128.81;5022374;28;20309;-68
2023/02/25 07:23:04;;;;;;;4.93;2.10;;;;;;;14.02;35.58;95124.78;5020855;28;20251;-69
2023/02/25 07:25:30;;;;;;;5.83;2.03;;;;;;;14.11;34.36;95133.78;5023072;28;20460;-69
2023/02/25 07:27:55;;;;;;;6.50;1.87;;;;;;;13.83;34.40;95135.09;5024644;28;21251;-69
2023/02/25 07:30:21;;;;;;;6.37;2.70;;;;;;;12.61;36.19;95133.53;5026262;28;20183;-69
2023/02/25 07:32:46;;;;;;;5.17;2.43;;;;;;;11.83;38.06;95139.03;5026364;28;20176;-68
2023/02/25 07:35:12;;;;;;;8.83;2.60;;;;;;;11.83;38.84;95149.53;5025070;28;20219;-69
2023/02/25 07:37:38;;;;;;;15.97;3.20;;;;;;;12.41;36.67;95148.13;5027687;28;20164;-70
2023/02/25 07:40:11;;;;;;;9.60;2.67;;;;;;;13.31;34.38;95135.44;5022252;28;20172;-69
2023/02/25 07:42:38;;;;;;;44.63;5.60;;;;;;;13.54;34.08;95138.16;5006584;28;20404;-70
2023/02/25 07:45:04;;;;;;;8.83;2.63;;;;;;;14.00;33.03;95145.16;5006469;28;20426;-67
2023/02/25 07:47:30;;;;;;;8.43;2.70;;;;;;;15.50;30.27;95142.00;5011282;28;20502;-67
2023/02/25 07:49:55;;;;;;;13.83;2.00;;;;;;;15.65;29.42;95140.69;5026089;28;20311;-73
2023/02/25 07:52:21;;;;;;;9.07;2.20;;;;;;;15.30;30.45;95152.41;5024552;28;20237;-67
2023/02/25 07:54:46;;;;;;;10.77;1.83;;;;;;;13.54;32.42;95140.78;5026268;28;20172;-68
2023/02/25 07:57:12;;;;;;;5.97;2.07;;;;;;;12.14;35.97;95148.31;5031620;28;20325;-67
2023/02/25 07:59:37;;;;;;;48.07;7.00;;;;;;;12.15;35.48;95157.03;5029848;28;20171;-67
2023/02/25 08:02:03;;;;;;;70.47;8.23;;;;;;;12.65;34.44;95147.31;5027403;28;20206;-68
2023/02/25 08:04:29;;;;;;;19.23;3.13;;;;;;;13.84;32.47;95142.03;5027302;28;20277;-68
2023/02/25 08:06:54;;;;;;;21.90;3.67;;;;;;;15.05;30.15;95143.03;5026581;28;20199;-68
2023/02/25 08:09:19;;;;;;;15.60;3.33;;;;;;;15.78;28.55;95135.22;5026868;28;20828;-68
2023/02/25 08:11:45;;;;;;;7.60;2.20;;;;;;;15.91;28.42;95114.69;5026881;28;20199;-68
2023/02/25 08:14:10;;;;;;;5.07;1.47;;;;;;;15.78;27.80;95114.06;5025600;28;20172;-68
2023/02/25 08:16:36;;;;;;;5.17;2.30;;;;;;;16.32;27.83;95114.72;5026806;28;20175;-69
2023/02/25 08:19:03;;;;;;;5.00;2.23;;;;;;;15.86;27.78;95111.63;5026961;28;20194;-68
2023/02/25 08:21:29;;;;;;;4.07;2.20;;;;;;;15.57;27.59;95112.25;5027185;28;20199;-68
2023/02/25 08:23:55;;;;;;;3.90;1.90;;;;;;;14.97;29.28;95108.44;5025283;28;20442;-69
2023/02/25 08:26:22;;;;;;;10.53;3.00;;;;;;;15.01;28.66;95118.63;5026492;28;20450;-69
2023/02/25 08:28:48;;;;;;;3.40;2.00;;;;;;;14.79;29.04;95116.94;5027331;28;20565;-69
2023/02/25 08:31:14;;;;;;;6.77;2.67;;;;;;;14.86;29.24;95109.34;5026639;28;20495;-68
2023/02/25 08:33:42;;;;;;;5.10;2.20;;;;;;;14.94;28.33;95117.47;5027190;28;20174;-68
2023/02/25 08:36:19;;;;;;;6.53;2.33;;;;;;;14.99;28.79;95111.81;5026642;28;20178;-67
2023/02/25 08:38:45;;;;;;;5.90;2.00;;;;;;;15.22;29.22;95117.84;5022255;28;20422;-69
2023/02/25 08:41:11;;;;;;;2.87;2.00;;;;;;;13.95;30.04;95115.66;5027864;28;20505;-68
2023/02/25 08:43:37;;;;;;;5.30;1.90;;;;;;;12.43;32.10;95117.28;5029522;28;20179;-66
2023/02/25 08:46:03;;;;;;;4.43;2.03;;;;;;;12.02;33.65;95128.97;5030851;28;20528;-68
2023/02/25 08:48:28;;;;;;;3.67;1.90;;;;;;;11.65;34.96;95128.84;5024004;28;20445;-66
2023/02/25 08:50:54;;;;;;;3.90;1.80;;;;;;;12.32;33.16;95130.38;5027022;28;20203;-66
2023/02/25 08:53:20;;;;;;;3.03;1.70;;;;;;;11.51;35.03;95130.75;5024721;28;20180;-68
2023/02/25 08:55:46;;;;;;;3.90;2.10;;;;;;;10.95;36.61;95144.91;5022649;28;20179;-67
2023/02/25 08:58:12;;;;;;;2.63;1.90;;;;;;;10.40;36.67;95152.88;5031847;28;20425;-70
2023/02/25 09:00:37;;;;;;;5.53;2.30;;;;;;;10.30;37.76;95148.22;5034007;28;20195;-69
2023/02/25 09:03:03;;;;;;;4.00;2.00;;;;;;;10.10;39.03;95148.56;5028491;28;20172;-68
2023/02/25 09:05:28;;;;;;;12.03;3.07;;;;;;;9.74;39.51;95142.88;5025468;28;20250;-68
2023/02/25 09:07:54;;;;;;;21.10;8.27;;;;;;;9.69;39.13;95155.41;5029800;28;20202;-68
2023/02/25 09:10:19;;;;;;;6.50;3.20;;;;;;;9.50;40.15;95152.22;5027031;28;21051;-67
2023/02/25 09:12:45;;;;;;;18.40;4.60;;;;;;;9.52;39.48;95147.75;5025425;28;20187;-68
2023/02/25 09:15:12;;;;;;;7.67;2.60;;;;;;;9.46;40.25;95148.09;5027116;28;20720;-69
2023/02/25 09:17:39;;;;;;;13.75;2.53;;;;;;;9.40;40.54;95153.69;5022740;28;20487;-68
2023/02/25 09:20:06;;;;;;;7.20;2.80;;;;;;;9.64;40.98;95159.25;5024754;28;20175;-69
2023/02/25 09:22:32;;;;;;;9.63;2.53;;;;;;;9.69;40.61;95150.19;5022618;28;20529;-67
2023/02/25 09:24:58;;;;;;;13.47;3.90;;;;;;;9.60;40.03;95155.13;5030371;28;20425;-70
2023/02/25 09:27:23;;;;;;;14.13;3.53;;;;;;;9.67;40.28;95159.91;5031108;28;20489;-69
2023/02/25 09:29:49;;;;;;;15.83;3.77;;;;;;;9.85;39.87;95152.72;5026991;28;20614;-68
2023/02/25 09:32:20;;;;;;;9.00;2.90;;;;;;;9.63;39.50;95139.22;5025138;28;20199;-69
2023/02/25 09:34:49;;;;;;;10.93;2.60;;;;;;;10.37;38.99;95148.69;5023816;28;20183;-70
2023/02/25 09:37:16;;;;;;;9.83;2.73;;;;;;;10.22;38.39;95137.31;5023705;28;20534;-71
2023/02/25 09:39:41;;;;;;;5.53;2.47;;;;;;;9.81;37.71;95142.50;5023040;28;20856;-70
2023/02/25 09:42:09;;;;;;;3.77;1.70;;;;;;;9.77;38.29;95147.09;5022780;28;20538;-69
2023/02/25 09:44:58;;;;;;;7.60;2.00;;;;;;;9.38;38.13;95151.16;5028432;28;20199;-70
2023/02/25 09:47:41;;;;;;;4.00;1.40;;;;;;;9.01;38.29;95157.72;5027342;28;20991;-68
2023/02/25 09:50:11;;;;;;;7.03;2.30;;;;;;;9.06;38.69;95147.81;5022815;28;20434;-69
2023/02/25 09:52:45;;;;;;;5.10;2.20;;;;;;;9.27;38.70;95137.88;5024287;28;20493;-68
2023/02/25 09:55:21;;;;;;;3.97;1.93;;;;;;;10.28;37.05;95133.50;5023661;28;20982;-67
2023/02/25 09:57:58;;;;;;;3.97;2.10;;;;;;;10.96;34.76;95130.00;5025554;28;20454;-69
2023/02/25 10:00:23;;;;;;;7.27;2.40;;;;;;;11.25;33.91;95125.47;5026650;28;20458;-67
2023/02/25 10:03:04;;;;;;;5.30;1.90;;;;;;;11.06;33.69;95131.09;5023845;28;20448;-67
2023/02/25 10:05:47;;;;;;;4.83;2.07;;;;;;;10.51;34.55;95125.03;5023988;28;20440;-68
2023/02/25 10:08:51;;;;;;;4.83;2.20;;;;;;;10.23;34.63;95125.03;5035162;28;20441;-68
2023/02/25 10:11:53;;;;;;;8.17;3.83;;;;;;;9.90;37.57;95127.06;5028948;28;20469;-69
2023/02/25 10:14:43;;;;;;;27.03;4.20;;;;;;;9.44;36.11;95116.75;5026948;28;20448;-70
2023/02/25 10:17:09;;;;;;;4.77;2.37;;;;;;;9.44;36.17;95123.78;5031539;28;20432;-69
2023/02/25 10:19:49;;;;;;;9.03;3.50;;;;;;;9.47;37.10;95127.06;5035084;28;20425;-70
2023/02/25 10:22:44;;;;;;;8.70;3.50;;;;;;;9.29;36.67;95129.00;5024730;28;20206;-70
2023/02/25 10:25:22;;;;;;;5.70;3.30;;;;;;;9.25;36.87;95130.09;5032472;28;20927;-70
2023/02/25 10:27:59;;;;;;;9.47;4.23;;;;;;;9.03;37.10;95133.13;5034601;28;20438;-70
2023/02/25 10:30:58;;;;;;;9.63;3.13;;;;;;;9.02;38.22;95131.44;5044009;28;20486;-69
2023/02/25 10:33:26;;;;;;;6.57;2.90;;;;;;;8.97;38.51;95123.00;5039214;28;20426;-69
2023/02/25 10:36:33;;;;;;;11.47;2.30;;;;;;;8.84;38.66;95135.13;5041176;28;20456;-68
2023/02/25 10:38:59;;;;;;;5.60;1.80;;;;;;;8.50;39.28;95138.81;5050909;28;20495;-69
2023/02/25 10:41:29;;;;;;;8.23;2.23;;;;;;;8.85;38.30;95136.81;5038460;28;20462;-70
2023/02/25 10:43:55;;;;;;;5.17;2.00;;;;;;;8.73;39.29;95129.66;5028856;28;20194;-70
2023/02/25 10:46:35;;;;;;;3.57;2.20;;;;;;;8.71;40.05;95134.97;5028078;28;20454;-70
2023/02/25 10:49:14;;;;;;;7.70;1.87;;;;;;;8.98;38.95;95140.41;5022635;28;20188;-69
2023/02/25 10:52:03;;;;;;;3.20;2.10;;;;;;;8.98;39.07;95129.94;5030981;28;20458;-69
2023/02/25 10:54:34;;;;;;;4.30;2.50;;;;;;;8.87;39.29;95127.09;5032390;28;20429;-69
2023/02/25 10:57:07;;;;;;;5.53;2.03;;;;;;;8.90;38.42;95129.53;5027118;28;20438;-69
2023/02/25 10:59:38;;;;;;;3.83;2.17;;;;;;;8.94;38.89;95130.22;5028939;28;20776;-70
2023/02/25 11:02:27;;;;;;;3.53;1.90;;;;;;;8.80;38.78;95128.38;5041126;28;20548;-69
2023/02/25 11:04:54;;;;;;;4.30;2.10;;;;;;;8.76;39.62;95119.84;5030726;28;21062;-70
2023/02/25 11:07:22;;;;;;;4.63;1.80;;;;;;;8.95;38.56;95114.41;5030445;28;20819;-69
2023/02/25 11:10:04;;;;;;;2.40;2.00;;;;;;;8.86;39.74;95125.44;5025986;28;20644;-68
2023/02/25 11:12:38;;;;;;;6.93;2.50;;;;;;;8.74;39.45;95120.88;5023337;28;20450;-70
2023/02/25 11:15:25;;;;;;;5.93;2.40;;;;;;;8.75;39.04;95114.72;5021565;28;20433;-69
2023/02/25 11:17:52;;;;;;;5.40;2.67;;;;;;;8.60;39.70;95113.84;5026534;28;20176;-67
2023/02/25 11:20:24;;;;;;;3.87;2.03;;;;;;;8.54;39.28;95116.78;5025836;28;20958;-72
2023/02/25 11:22:55;;;;;;;4.20;3.23;;;;;;;8.65;39.22;95107.41;5028776;28;20845;-69
2023/02/25 11:25:44;;;;;;;3.90;2.27;;;;;;;8.84;38.52;95111.59;5033791;28;20434;-68
2023/02/25 11:28:28;;;;;;;2.80;1.70;;;;;;;8.79;38.78;95103.16;5026858;28;20444;-68
2023/02/25 11:30:54;;;;;;;102.13;13.07;;;;;;;8.77;38.23;95107.66;5031521;28;20483;-69
2023/02/25 11:33:27;;;;;;;5.50;2.23;;;;;;;8.78;37.52;95106.69;5031089;28;20985;-71
2023/02/25 11:35:58;;;;;;;106.07;11.60;;;;;;;8.88;37.07;95108.72;5028885;28;21013;-69
2023/02/25 11:38:36;;;;;;;18.48;3.95;;;;;;;9.16;36.65;95091.38;5032205;28;20512;-68
2023/02/25 11:41:02;;;;;;;12.27;2.73;;;;;;;9.20;36.00;95084.19;5028083;28;20249;-67
2023/02/25 11:43:39;;;;;;;13.23;3.43;;;;;;;9.12;35.39;95079.44;5030312;28;20457;-68
2023/02/25 11:46:16;;;;;;;8.47;2.27;;;;;;;8.97;35.60;95073.28;5032228;28;20465;-68
2023/02/25 11:48:52;;;;;;;6.70;1.97;;;;;;;9.39;35.00;95073.47;5033127;28;20446;-67
2023/02/25 11:51:50;;;;;;;4.60;2.37;;;;;;;9.66;34.10;95069.16;5031252;28;20491;-69