Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:58;;;;;;;;;;;21.90;35.70;;;;;;5013567;28;19926;-58
2023/12/20 00:04:25;;;;;;;;;;;21.90;35.70;;;;;;5013694;28;19925;-58
2023/12/20 00:06:52;;;;;;;;;;;21.90;35.70;;;;;;5012933;28;20020;-58
2023/12/20 00:09:19;;;;;;;;;;;21.80;35.70;;;;;;5013386;28;20394;-58
2023/12/20 00:11:46;;;;;;;;;;;21.90;35.70;;;;;;5012980;28;19980;-59
2023/12/20 00:14:13;;;;;;;;;;;21.80;35.70;;;;;;5013113;28;19977;-58
2023/12/20 00:16:40;;;;;;;;;;;21.80;35.70;;;;;;5013210;28;19925;-58
2023/12/20 00:19:07;;;;;;;;;;;21.80;35.70;;;;;;5013666;28;19925;-58
2023/12/20 00:21:35;;;;;;;;;;;21.80;35.70;;;;;;5012971;28;19980;-58
2023/12/20 00:24:02;;;;;;;;;;;21.80;35.70;;;;;;5013250;28;19955;-58
2023/12/20 00:26:29;;;;;;;;;;;21.80;35.70;;;;;;5012811;28;19925;-58
2023/12/20 00:28:55;;;;;;;;;;;21.80;35.70;;;;;;5013339;28;19972;-59
2023/12/20 00:31:22;;;;;;;;;;;21.80;35.70;;;;;;5013349;28;20404;-58
2023/12/20 00:33:49;;;;;;;;;;;21.80;35.70;;;;;;5013236;28;19926;-58
2023/12/20 00:36:17;;;;;;;;;;;21.80;35.70;;;;;;5012982;28;20370;-58
2023/12/20 00:38:43;;;;;;;;;;;21.80;35.70;;;;;;5013267;28;19929;-59
2023/12/20 00:41:10;;;;;;;;;;;21.80;35.70;;;;;;4995100;28;19925;-58
2023/12/20 00:43:37;;;;;;;;;;;21.80;35.70;;;;;;5013267;28;19925;-58
2023/12/20 00:46:04;;;;;;;;;;;21.80;35.60;;;;;;5012811;28;19925;-59
2023/12/20 00:48:31;;;;;;;;;;;21.80;35.60;;;;;;5012974;28;20390;-59
2023/12/20 00:50:58;;;;;;;;;;;21.80;35.60;;;;;;5013290;28;19956;-59
2023/12/20 00:53:25;;;;;;;;;;;21.80;35.60;;;;;;5012699;28;19932;-58
2023/12/20 00:55:52;;;;;;;;;;;21.80;35.60;;;;;;5012977;28;19925;-58
2023/12/20 00:58:19;;;;;;;;;;;21.80;35.60;;;;;;5013042;28;19925;-58
2023/12/20 01:00:46;;;;;;;;;;;21.80;35.60;;;;;;5012540;28;20338;-59
2023/12/20 01:03:15;;;;;;;;;;;21.80;35.60;;;;;;5013280;28;19929;-58
2023/12/20 01:05:42;;;;;;;;;;;21.80;35.60;;;;;;5012864;28;19929;-59
2023/12/20 01:08:09;;;;;;;;;;;21.80;35.60;;;;;;5013022;28;20351;-59
2023/12/20 01:10:36;;;;;;;;;;;21.80;35.50;;;;;;5012776;28;19937;-58
2023/12/20 01:13:03;;;;;;;;;;;21.80;35.50;;;;;;5012735;28;19981;-58
2023/12/20 01:15:30;;;;;;;;;;;21.80;35.60;;;;;;5012829;28;20375;-58
2023/12/20 01:17:59;;;;;;;;;;;21.80;35.60;;;;;;5012670;28;19933;-58
2023/12/20 01:20:26;;;;;;;;;;;21.80;35.60;;;;;;5013002;28;20302;-58
2023/12/20 01:22:53;;;;;;;;;;;21.80;35.60;;;;;;5012287;28;20008;-58
2023/12/20 01:25:19;;;;;;;;;;;21.80;35.60;;;;;;5016366;28;19960;-58
2023/12/20 01:27:46;;;;;;;;;;;21.80;35.60;;;;;;5016150;28;19926;-59
2023/12/20 01:30:14;;;;;;;;;;;21.80;35.60;;;;;;5016025;28;19932;-59
2023/12/20 01:32:42;;;;;;;;;;;21.80;35.70;;;;;;5016118;28;20024;-59
2023/12/20 01:35:09;;;;;;;;;;;21.80;35.70;;;;;;5015902;28;19926;-59
2023/12/20 01:37:36;;;;;;;;;;;21.80;35.60;;;;;;5016114;28;20275;-59
2023/12/20 01:40:03;;;;;;;;;;;21.80;35.60;;;;;;5016246;28;19933;-59
2023/12/20 01:42:30;;;;;;;;;;;21.70;35.50;;;;;;5016186;28;19926;-59
2023/12/20 01:44:56;;;;;;;;;;;21.80;35.50;;;;;;5016150;28;20359;-59
2023/12/20 01:47:23;;;;;;;;;;;21.70;35.40;;;;;;5015505;28;19925;-59
2023/12/20 01:49:50;;;;;;;;;;;21.70;35.50;;;;;;5020438;28;19925;-59
2023/12/20 01:52:18;;;;;;;;;;;21.70;35.50;;;;;;5035339;28;20370;-59
2023/12/20 01:54:47;;;;;;;;;;;21.70;35.50;;;;;;5035633;28;19944;-59
2023/12/20 01:57:14;;;;;;;;;;;21.70;35.50;;;;;;5034646;28;20189;-59
2023/12/20 01:59:41;;;;;;;;;;;21.70;35.50;;;;;;5035572;28;19925;-59
2023/12/20 02:02:08;;;;;;;;;;;21.70;35.50;;;;;;5035115;28;19968;-59
2023/12/20 02:04:35;;;;;;;;;;;21.70;35.50;;;;;;5035290;28;20263;-59
2023/12/20 02:07:02;;;;;;;;;;;21.70;35.50;;;;;;5035160;28;19926;-58
2023/12/20 02:09:30;;;;;;;;;;;21.70;35.50;;;;;;5016542;28;19930;-59
2023/12/20 02:11:57;;;;;;;;;;;21.70;35.50;;;;;;5015142;28;20395;-59
2023/12/20 02:14:23;;;;;;;;;;;21.70;35.50;;;;;;5015465;28;19932;-59
2023/12/20 02:16:50;;;;;;;;;;;21.70;35.50;;;;;;5015177;28;19925;-59
2023/12/20 02:19:17;;;;;;;;;;;21.70;35.50;;;;;;5015537;28;20326;-59
2023/12/20 02:21:44;;;;;;;;;;;21.70;35.50;;;;;;5014742;28;19925;-59
2023/12/20 02:24:12;;;;;;;;;;;21.70;35.50;;;;;;5015416;28;19949;-59
2023/12/20 02:26:39;;;;;;;;;;;21.70;35.50;;;;;;5014888;28;19925;-59
2023/12/20 02:29:09;;;;;;;;;;;21.70;35.60;;;;;;5015240;28;19972;-59
2023/12/20 02:31:36;;;;;;;;;;;21.70;35.50;;;;;;5015187;28;19932;-59
2023/12/20 02:34:03;;;;;;;;;;;21.70;35.50;;;;;;5014607;28;19942;-59
2023/12/20 02:36:30;;;;;;;;;;;21.70;35.50;;;;;;5013448;28;19925;-59
2023/12/20 02:38:57;;;;;;;;;;;21.70;35.40;;;;;;5015160;28;19925;-60
2023/12/20 02:41:23;;;;;;;;;;;21.70;35.50;;;;;;5014556;28;19925;-59
2023/12/20 02:43:50;;;;;;;;;;;21.70;35.40;;;;;;5014586;28;20375;-59
2023/12/20 02:46:18;;;;;;;;;;;21.70;35.40;;;;;;5013531;28;20337;-59
2023/12/20 02:48:45;;;;;;;;;;;21.70;35.40;;;;;;5012152;28;20020;-59
2023/12/20 02:51:12;;;;;;;;;;;21.70;35.40;;;;;;5014343;28;19929;-59
2023/12/20 02:53:39;;;;;;;;;;;21.70;35.40;;;;;;5014382;28;20077;-59
2023/12/20 02:56:06;;;;;;;;;;;21.70;35.40;;;;;;5012801;28;20387;-59
2023/12/20 02:58:33;;;;;;;;;;;21.70;35.40;;;;;;5005042;28;20300;-59
2023/12/20 03:01:00;;;;;;;;;;;21.60;35.40;;;;;;5008107;28;20030;-57
2023/12/20 03:03:27;;;;;;;;;;;21.60;35.40;;;;;;5014381;28;20363;-56
2023/12/20 03:05:53;;;;;;;;;;;21.70;35.40;;;;;;5014417;28;20012;-57
2023/12/20 03:08:20;;;;;;;;;;;21.60;35.40;;;;;;5014852;28;19926;-57
2023/12/20 03:10:47;;;;;;;;;;;21.60;35.50;;;;;;5013467;28;20393;-57
2023/12/20 03:13:14;;;;;;;;;;;21.60;35.40;;;;;;5011113;28;20430;-57
2023/12/20 03:15:41;;;;;;;;;;;21.60;35.40;;;;;;5013772;28;19972;-56
2023/12/20 03:18:08;;;;;;;;;;;21.60;35.40;;;;;;5013942;28;19925;-57
2023/12/20 03:20:35;;;;;;;;;;;21.60;35.40;;;;;;5013828;28;19945;-56
2023/12/20 03:23:03;;;;;;;;;;;21.70;35.50;;;;;;5013842;28;20378;-57
2023/12/20 03:25:30;;;;;;;;;;;21.60;35.40;;;;;;5014031;28;20048;-57
2023/12/20 03:27:57;;;;;;;;;;;21.60;35.40;;;;;;5007327;28;19926;-58
2023/12/20 03:30:24;;;;;;;;;;;21.60;35.50;;;;;;4994569;28;19933;-58
2023/12/20 03:32:51;;;;;;;;;;;21.60;35.50;;;;;;4994812;28;20012;-58
2023/12/20 03:35:18;;;;;;;;;;;21.60;35.40;;;;;;4992797;28;19926;-58
2023/12/20 03:37:45;;;;;;;;;;;21.60;35.40;;;;;;4994469;28;19926;-58
2023/12/20 03:40:12;;;;;;;;;;;21.70;35.40;;;;;;5008861;28;19976;-60
2023/12/20 03:42:39;;;;;;;;;;;21.60;35.40;;;;;;5012010;28;19932;-58
2023/12/20 03:45:06;;;;;;;;;;;21.60;35.30;;;;;;5008482;28;19932;-58
2023/12/20 03:47:33;;;;;;;;;;;21.60;35.30;;;;;;4993774;28;19936;-58
2023/12/20 03:50:00;;;;;;;;;;;21.60;35.40;;;;;;4994004;28;20363;-58
2023/12/20 03:52:27;;;;;;;;;;;21.60;35.40;;;;;;4993935;28;19981;-58
2023/12/20 03:54:54;;;;;;;;;;;21.60;35.40;;;;;;5007429;28;20462;-58
2023/12/20 03:57:22;;;;;;;;;;;21.60;35.40;;;;;;5029789;28;19964;-58
2023/12/20 03:59:48;;;;;;;;;;;21.60;35.40;;;;;;5005395;28;19925;-57
2023/12/20 04:02:17;;;;;;;;;;;21.60;35.40;;;;;;4993836;28;19926;-58
2023/12/20 04:04:44;;;;;;;;;;;21.50;35.40;;;;;;4993979;28;19972;-58
2023/12/20 04:07:11;;;;;;;;;;;21.60;35.40;;;;;;4993819;28;19976;-58
2023/12/20 04:09:40;;;;;;;;;;;21.60;35.40;;;;;;4993893;28;19949;-58
2023/12/20 04:12:07;;;;;;;;;;;21.60;35.40;;;;;;4993859;28;20371;-58
2023/12/20 04:14:34;;;;;;;;;;;21.60;35.40;;;;;;4994060;28;19926;-58
2023/12/20 04:17:01;;;;;;;;;;;21.60;35.40;;;;;;4993695;28;19977;-57
2023/12/20 04:19:28;;;;;;;;;;;21.50;35.30;;;;;;4993774;28;19926;-57
2023/12/20 04:21:55;;;;;;;;;;;21.60;35.40;;;;;;4993265;28;19933;-58
2023/12/20 04:24:22;;;;;;;;;;;21.60;35.40;;;;;;4994008;28;19930;-57
2023/12/20 04:26:49;;;;;;;;;;;21.50;35.40;;;;;;5000952;28;19961;-58
2023/12/20 04:29:16;;;;;;;;;;;21.60;35.50;;;;;;5008571;28;19972;-58
2023/12/20 04:31:43;;;;;;;;;;;21.50;35.40;;;;;;5002106;28;19925;-58
2023/12/20 04:34:10;;;;;;;;;;;21.60;35.40;;;;;;4993440;28;19965;-58
2023/12/20 04:36:37;;;;;;;;;;;21.60;35.30;;;;;;4993511;28;19925;-58
2023/12/20 04:39:04;;;;;;;;;;;21.60;35.20;;;;;;5001336;28;20271;-58
2023/12/20 04:41:31;;;;;;;;;;;21.60;35.10;;;;;;5013213;28;20329;-58
2023/12/20 04:43:58;;;;;;;;;;;21.60;34.90;;;;;;5026818;28;20016;-58
2023/12/20 04:46:25;;;;;;;;;;;21.60;34.70;;;;;;4987399;28;19926;-58
2023/12/20 04:48:52;;;;;;;;;;;21.60;34.50;;;;;;5013380;28;20044;-58
2023/12/20 04:51:19;;;;;;;;;;;21.60;34.40;;;;;;5012607;28;19941;-58
2023/12/20 04:53:46;;;;;;;;;;;21.60;34.20;;;;;;5012816;28;19972;-58
2023/12/20 04:56:13;;;;;;;;;;;21.70;34.20;;;;;;5012855;28;19945;-58
2023/12/20 04:58:40;;;;;;;;;;;21.70;34.00;;;;;;5013865;28;19926;-58
2023/12/20 05:01:07;;;;;;;;;;;21.70;33.90;;;;;;5016141;28;19969;-58
2023/12/20 05:03:34;;;;;;;;;;;21.70;33.90;;;;;;5016792;28;20681;-58
2023/12/20 05:06:01;;;;;;;;;;;21.70;33.80;;;;;;5015295;28;19930;-58
2023/12/20 05:08:28;;;;;;;;;;;21.70;33.60;;;;;;5016120;28;19973;-58
2023/12/20 05:10:55;;;;;;;;;;;21.70;33.60;;;;;;5016380;28;19944;-58
2023/12/20 05:13:22;;;;;;;;;;;21.70;33.50;;;;;;5016310;28;20375;-61
2023/12/20 05:15:52;;;;;;;;;;;21.80;33.50;;;;;;5016165;28;20035;-58
2023/12/20 05:18:19;;;;;;;;;;;21.70;33.40;;;;;;5016167;28;19933;-59
2023/12/20 05:20:47;;;;;;;;;;;21.70;33.30;;;;;;5016003;28;19930;-58
2023/12/20 05:23:14;;;;;;;;;;;21.80;33.30;;;;;;5016646;28;20267;-58
2023/12/20 05:25:41;;;;;;;;;;;21.80;33.30;;;;;;5015869;28;20036;-58
2023/12/20 05:28:08;;;;;;;;;;;21.80;33.30;;;;;;5016279;28;19930;-58
2023/12/20 05:30:35;;;;;;;;;;;21.70;33.20;;;;;;5015958;28;19961;-58
2023/12/20 05:33:02;;;;;;;;;;;21.80;33.30;;;;;;5015954;28;19956;-58
2023/12/20 05:35:29;;;;;;;;;;;21.80;33.20;;;;;;5015746;28;20375;-58
2023/12/20 05:37:56;;;;;;;;;;;21.80;33.20;;;;;;5015653;28;20012;-58
2023/12/20 05:40:23;;;;;;;;;;;21.80;33.20;;;;;;5015710;28;19957;-58
2023/12/20 05:42:50;;;;;;;;;;;21.80;33.10;;;;;;5015491;28;19926;-58
2023/12/20 05:45:17;;;;;;;;;;;21.80;33.10;;;;;;5029522;28;20333;-58
2023/12/20 05:47:44;;;;;;;;;;;21.80;33.00;;;;;;5035183;28;20004;-58
2023/12/20 05:50:12;;;;;;;;;;;21.80;33.10;;;;;;5023130;28;20016;-58
2023/12/20 05:52:39;;;;;;;;;;;21.80;33.00;;;;;;5013065;28;19925;-58
2023/12/20 05:55:06;;;;;;;;;;;21.80;33.00;;;;;;5011364;28;19933;-58
2023/12/20 05:57:33;;;;;;;;;;;21.80;33.00;;;;;;5014732;28;19929;-58
2023/12/20 05:59:59;;;;;;;;;;;21.80;33.00;;;;;;5014464;28;19941;-58
2023/12/20 06:02:26;;;;;;;;;;;21.80;33.00;;;;;;5015811;28;19940;-57
2023/12/20 06:04:53;;;;;;;;;;;21.80;33.00;;;;;;5008951;28;19929;-58
2023/12/20 06:07:21;;;;;;;;;;;21.80;33.00;;;;;;5025229;28;19925;-58
2023/12/20 06:09:48;;;;;;;;;;;21.80;33.00;;;;;;5014435;28;19926;-58
2023/12/20 06:12:15;;;;;;;;;;;21.80;33.00;;;;;;5009093;28;19937;-58
2023/12/20 06:14:42;;;;;;;;;;;21.80;33.00;;;;;;5009374;28;19925;-57
2023/12/20 06:17:09;;;;;;;;;;;21.80;33.40;;;;;;5016451;28;20640;-57
2023/12/20 06:19:36;;;;;;;;;;;21.80;33.50;;;;;;5015684;28;20077;-57
2023/12/20 06:22:03;;;;;;;;;;;21.80;33.60;;;;;;5012282;28;19999;-59
2023/12/20 06:24:30;;;;;;;;;;;21.90;33.90;;;;;;5008132;28;20386;-63
2023/12/20 06:26:57;;;;;;;;;;;21.90;34.00;;;;;;5005635;28;19945;-64
2023/12/20 06:29:24;;;;;;;;;;;21.90;34.20;;;;;;5000176;28;19934;-63
2023/12/20 06:31:51;;;;;;;;;;;21.90;34.20;;;;;;5006449;28;19932;-63
2023/12/20 06:34:18;;;;;;;;;;;22.00;34.20;;;;;;5003139;28;19932;-62
2023/12/20 06:36:45;;;;;;;;;;;22.00;34.30;;;;;;5007356;28;20379;-63
2023/12/20 06:39:12;;;;;;;;;;;22.10;34.40;;;;;;5002525;28;19929;-62
2023/12/20 06:41:39;;;;;;;;;;;22.10;34.50;;;;;;5005964;28;19933;-63
2023/12/20 06:44:06;;;;;;;;;;;22.10;34.40;;;;;;5003468;28;19934;-62
2023/12/20 06:46:34;;;;;;;;;;;22.10;34.30;;;;;;5006749;28;19965;-62
2023/12/20 06:49:01;;;;;;;;;;;22.20;34.30;;;;;;4989079;28;19925;-63
2023/12/20 06:51:28;;;;;;;;;;;22.20;34.30;;;;;;5002045;28;19932;-63
2023/12/20 06:53:55;;;;;;;;;;;22.20;34.30;;;;;;5014195;28;19933;-63
2023/12/20 06:56:22;;;;;;;;;;;22.20;34.10;;;;;;5005923;28;19940;-65
2023/12/20 06:58:49;;;;;;;;;;;22.20;34.10;;;;;;4990269;28;20020;-61
2023/12/20 07:01:16;;;;;;;;;;;22.30;34.20;;;;;;5011169;28;20329;-61
2023/12/20 07:03:43;;;;;;;;;;;22.20;34.20;;;;;;5009172;28;19980;-61
2023/12/20 07:06:11;;;;;;;;;;;22.30;34.20;;;;;;4989547;28;19934;-63
2023/12/20 07:08:40;;;;;;;;;;;22.30;34.50;;;;;;5007697;28;19933;-64
2023/12/20 07:11:07;;;;;;;;;;;22.30;34.50;;;;;;5006366;28;19940;-63
2023/12/20 07:13:38;;;;;;;;;;;22.40;34.60;;;;;;5003425;28;19941;-62
2023/12/20 07:16:05;;;;;;;;;;;22.40;34.60;;;;;;5003702;28;19934;-63
2023/12/20 07:18:34;;;;;;;;;;;22.40;35.20;;;;;;5004282;28;20276;-61
2023/12/20 07:21:01;;;;;;;;;;;22.40;34.80;;;;;;5003618;28;19929;-64
2023/12/20 07:23:28;;;;;;;;;;;22.50;34.70;;;;;;5001881;28;19926;-63
2023/12/20 07:25:55;;;;;;;;;;;22.60;34.70;;;;;;5006967;28;20375;-65
2023/12/20 07:28:22;;;;;;;;;;;22.70;35.20;;;;;;5006918;28;19977;-62
2023/12/20 07:30:49;;;;;;;;;;;22.70;35.30;;;;;;5004647;28;19952;-63
2023/12/20 07:33:16;;;;;;;;;;;22.70;35.40;;;;;;5007364;28;19929;-62
2023/12/20 07:35:45;;;;;;;;;;;22.80;35.50;;;;;;5002248;28;19984;-62
2023/12/20 07:38:12;;;;;;;;;;;22.80;35.60;;;;;;4998867;28;19930;-61
2023/12/20 07:40:39;;;;;;;;;;;22.80;35.40;;;;;;5008871;28;19925;-63
2023/12/20 07:43:06;;;;;;;;;;;22.80;35.40;;;;;;5005427;28;20360;-62
2023/12/20 07:45:33;;;;;;;;;;;22.90;35.50;;;;;;5004637;28;19934;-62
2023/12/20 07:48:01;;;;;;;;;;;22.90;35.30;;;;;;4987067;28;19937;-62
2023/12/20 07:50:28;;;;;;;;;;;22.90;35.20;;;;;;5005074;28;19933;-63
2023/12/20 07:52:56;;;;;;;;;;;22.90;35.00;;;;;;4987000;28;20382;-63
2023/12/20 07:55:23;;;;;;;;;;;22.90;34.70;;;;;;5000262;28;20031;-61
2023/12/20 07:57:50;;;;;;;;;;;23.00;34.40;;;;;;5007209;28;19933;-62
2023/12/20 08:00:17;;;;;;;;;;;23.00;34.20;;;;;;5004762;28;19929;-62
2023/12/20 08:02:44;;;;;;;;;;;23.00;34.50;;;;;;5005112;28;20382;-62
2023/12/20 08:05:11;;;;;;;;;;;23.00;34.50;;;;;;5003317;28;19925;-63
2023/12/20 08:07:38;;;;;;;;;;;23.00;34.60;;;;;;4998690;28;19929;-63
2023/12/20 08:10:05;;;;;;;;;;;23.10;34.70;;;;;;5003532;28;19930;-59
2023/12/20 08:12:33;;;;;;;;;;;23.10;34.60;;;;;;5003649;28;19933;-60
2023/12/20 08:15:01;;;;;;;;;;;23.10;34.70;;;;;;5007998;28;20487;-62
2023/12/20 08:17:28;;;;;;;;;;;23.20;34.80;;;;;;5006285;28;19925;-62
2023/12/20 08:19:55;;;;;;;;;;;23.20;34.90;;;;;;5002880;28;20009;-63
2023/12/20 08:22:23;;;;;;;;;;;23.30;35.00;;;;;;5002303;28;20471;-62
2023/12/20 08:24:50;;;;;;;;;;;23.30;34.80;;;;;;5006860;28;20023;-62
2023/12/20 08:27:17;;;;;;;;;;;23.30;34.80;;;;;;5010287;28;20285;-61
2023/12/20 08:29:45;;;;;;;;;;;23.40;34.70;;;;;;5007721;28;19933;-62
2023/12/20 08:32:12;;;;;;;;;;;23.30;34.50;;;;;;5007027;28;19929;-63
2023/12/20 08:34:39;;;;;;;;;;;23.40;34.40;;;;;;5011414;28;19956;-63
2023/12/20 08:37:06;;;;;;;;;;;23.40;34.40;;;;;;5012061;28;20030;-62
2023/12/20 08:39:33;;;;;;;;;;;23.40;34.40;;;;;;5006889;28;20771;-62
2023/12/20 08:42:00;;;;;;;;;;;23.50;34.40;;;;;;5009634;28;20366;-63
2023/12/20 08:44:27;;;;;;;;;;;23.60;34.40;;;;;;5008618;28;19937;-64
2023/12/20 08:46:57;;;;;;;;;;;23.60;34.30;;;;;;5009753;28;19937;-64
2023/12/20 08:49:25;;;;;;;;;;;23.60;34.10;;;;;;5002529;28;20386;-63
2023/12/20 08:51:52;;;;;;;;;;;23.60;33.90;;;;;;5009340;28;19926;-63
2023/12/20 08:54:19;;;;;;;;;;;23.60;33.70;;;;;;5005628;28;19936;-64
2023/12/20 08:56:47;;;;;;;;;;;23.60;33.70;;;;;;5007524;28;20452;-64
2023/12/20 08:59:14;;;;;;;;;;;23.70;33.50;;;;;;5011979;28;19926;-63
2023/12/20 09:01:41;;;;;;;;;;;23.70;33.30;;;;;;5007390;28;19969;-67
2023/12/20 09:04:08;;;;;;;;;;;23.80;33.30;;;;;;4990517;28;19926;-64
2023/12/20 09:06:35;;;;;;;;;;;23.90;33.00;;;;;;5009347;28;19925;-63
2023/12/20 09:09:02;;;;;;;;;;;23.90;32.90;;;;;;5011385;28;19925;-63
2023/12/20 09:11:29;;;;;;;;;;;24.00;32.80;;;;;;5005824;28;19956;-63
2023/12/20 09:13:56;;;;;;;;;;;24.10;32.50;;;;;;5017241;28;19976;-64
2023/12/20 09:16:23;;;;;;;;;;;24.10;32.20;;;;;;5008228;28;19929;-63
2023/12/20 09:18:51;;;;;;;;;;;24.20;32.10;;;;;;5012749;28;20424;-63
2023/12/20 09:21:19;;;;;;;;;;;24.30;32.10;;;;;;5011256;28;20023;-62
2023/12/20 09:23:46;;;;;;;;;;;24.40;32.00;;;;;;5009618;28;19925;-63
2023/12/20 09:26:13;;;;;;;;;;;24.40;31.90;;;;;;5005140;28;20016;-63
2023/12/20 09:28:40;;;;;;;;;;;24.50;31.90;;;;;;5012224;28;19933;-63
2023/12/20 09:31:07;;;;;;;;;;;24.60;31.80;;;;;;5007190;28;19930;-64
2023/12/20 09:33:36;;;;;;;;;;;24.60;31.60;;;;;;5009983;28;20031;-63
2023/12/20 09:36:04;;;;;;;;;;;24.70;31.50;;;;;;5010566;28;19932;-62
2023/12/20 09:38:31;;;;;;;;;;;24.70;31.40;;;;;;5007056;28;19968;-63
2023/12/20 09:40:58;;;;;;;;;;;24.80;31.20;;;;;;5008743;28;20295;-64
2023/12/20 09:43:25;;;;;;;;;;;24.80;31.10;;;;;;5005913;28;19972;-64
2023/12/20 09:45:53;;;;;;;;;;;24.90;31.20;;;;;;5008432;28;19929;-63
2023/12/20 09:48:20;;;;;;;;;;;24.90;31.10;;;;;;5003892;28;20011;-63
2023/12/20 09:50:47;;;;;;;;;;;25.10;31.10;;;;;;5001594;28;20007;-62
2023/12/20 09:53:19;;;;;;;;;;;25.10;30.90;;;;;;5004128;28;19948;-63
2023/12/20 09:55:46;;;;;;;;;;;25.10;30.80;;;;;;5008245;28;19926;-63
2023/12/20 09:58:13;;;;;;;;;;;25.20;30.70;;;;;;5011196;28;19933;-63
2023/12/20 10:00:40;;;;;;;;;;;25.30;30.70;;;;;;5004817;28;19941;-66
2023/12/20 10:03:08;;;;;;;;;;;25.20;30.60;;;;;;5002469;28;19933;-62
2023/12/20 10:05:36;;;;;;;;;;;25.30;30.70;;;;;;5005156;28;19925;-63
2023/12/20 10:08:03;;;;;;;;;;;25.30;30.70;;;;;;5010421;28;19956;-63
2023/12/20 10:10:31;;;;;;;;;;;25.30;30.70;;;;;;5009095;28;19944;-60
2023/12/20 10:13:12;;;;;;;;;;;25.40;30.50;;;;;;5010721;28;19932;-64
2023/12/20 10:15:40;;;;;;;;;;;25.40;30.40;;;;;;5008010;28;20274;-63
2023/12/20 10:18:09;;;;;;;;;;;25.50;31.10;;;;;;5008218;28;19932;-63
2023/12/20 10:20:36;;;;;;;;;;;25.50;30.40;;;;;;4992877;28;20016;-63
2023/12/20 10:23:03;;;;;;;;;;;25.60;30.30;;;;;;5010821;28;20028;-63
2023/12/20 10:25:31;;;;;;;;;;;25.60;30.20;;;;;;5006754;28;19933;-63
2023/12/20 10:28:11;;;;;;;;;;;25.70;30.30;;;;;;4993259;28;19937;-63
2023/12/20 10:30:39;;;;;;;;;;;25.70;30.10;;;;;;5004950;28;20310;-63
2023/12/20 10:33:07;;;;;;;;;;;25.70;30.10;;;;;;5007398;28;20023;-61
2023/12/20 10:35:35;;;;;;;;;;;25.80;30.00;;;;;;5006843;28;19936;-61
2023/12/20 10:38:06;;;;;;;;;;;25.90;30.00;;;;;;5009954;28;19965;-61
2023/12/20 10:40:36;;;;;;;;;;;26.00;30.10;;;;;;5008227;28;20015;-63
2023/12/20 10:43:05;;;;;;;;;;;26.00;30.10;;;;;;5006647;28;19930;-63
2023/12/20 10:45:32;;;;;;;;;;;26.00;30.00;;;;;;5008803;28;20068;-62
2023/12/20 10:47:59;;;;;;;;;;;26.10;30.00;;;;;;5005665;28;20000;-62
2023/12/20 10:50:28;;;;;;;;;;;26.10;30.00;;;;;;5007721;28;19925;-63
2023/12/20 10:52:55;;;;;;;;;;;26.10;30.00;;;;;;5005966;28;20008;-62
2023/12/20 10:55:23;;;;;;;;;;;26.10;29.90;;;;;;5004954;28;19938;-63
2023/12/20 10:58:03;;;;;;;;;;;26.20;29.90;;;;;;5007740;28;20348;-63
2023/12/20 11:00:31;;;;;;;;;;;26.20;29.90;;;;;;5010151;28;20387;-62
2023/12/20 11:03:00;;;;;;;;;;;26.10;29.80;;;;;;4991892;28;20012;-62
2023/12/20 11:05:32;;;;;;;;;;;26.10;29.80;;;;;;4991702;28;19969;-62
2023/12/20 11:08:08;;;;;;;;;;;26.10;29.80;;;;;;5010506;28;19932;-62
2023/12/20 11:10:41;;;;;;;;;;;26.10;29.80;;;;;;5009343;28;20354;-62
2023/12/20 11:13:12;;;;;;;;;;;26.10;29.80;;;;;;5007902;28;19933;-62
2023/12/20 11:15:39;;;;;;;;;;;26.10;29.90;;;;;;5008878;28;19957;-62
2023/12/20 11:18:16;;;;;;;;;;;26.10;30.00;;;;;;5099595;27;19916;-62
2023/12/20 11:20:46;;;;;;;;;;;26.10;30.00;;;;;;5084273;28;19924;-62
2023/12/20 11:23:14;;;;;;;;;;;26.10;30.00;;;;;;5084144;28;19960;-62
2023/12/20 11:25:51;;;;;;;;;;;26.10;30.10;;;;;;5083318;28;19989;-63
2023/12/20 11:28:20;;;;;;;;;;;26.10;30.20;;;;;;5090888;28;20386;-62
2023/12/20 11:30:49;;;;;;;;;;;26.10;30.00;;;;;;5088231;28;19940;-62
2023/12/20 11:33:21;;;;;;;;;;;26.10;30.50;;;;;;5082792;28;20462;-62
2023/12/20 11:35:48;;;;;;;;;;;26.10;30.10;;;;;;5084638;28;19940;-62
2023/12/20 11:38:15;;;;;;;;;;;26.10;30.10;;;;;;5066138;28;20020;-62
2023/12/20 11:40:43;;;;;;;;;;;26.10;30.00;;;;;;5068341;28;19928;-62
2023/12/20 11:43:10;;;;;;;;;;;26.10;30.10;;;;;;5079465;28;19995;-62
2023/12/20 11:45:51;;;;;;;;;;;26.10;30.20;;;;;;5084554;28;19932;-61
2023/12/20 11:48:19;;;;;;;;;;;26.20;31.10;;;;;;5085827;28;19928;-61
2023/12/20 11:50:46;;;;;;;;;;;26.20;30.70;;;;;;5081567;28;20013;-61
2023/12/20 11:53:13;;;;;;;;;;;26.20;30.40;;;;;;5082518;28;19978;-61
2023/12/20 11:55:40;;;;;;;;;;;26.20;30.40;;;;;;5085142;28;19929;-60
2023/12/20 11:58:09;;;;;;;;;;;26.30;30.40;;;;;;5082351;28;19924;-60
2023/12/20 12:00:36;;;;;;;;;;;26.30;30.30;;;;;;5063767;28;20028;-61
2023/12/20 12:03:03;;;;;;;;;;;26.30;30.30;;;;;;5092143;28;19963;-61
2023/12/20 12:05:31;;;;;;;;;;;26.30;30.30;;;;;;5083428;28;19957;-61
2023/12/20 12:07:58;;;;;;;;;;;26.30;30.10;;;;;;5081955;28;20027;-61
2023/12/20 12:10:25;;;;;;;;;;;26.30;30.00;;;;;;5086361;28;19924;-61
2023/12/20 12:12:52;;;;;;;;;;;26.30;30.10;;;;;;5085835;28;19929;-61
2023/12/20 12:15:19;;;;;;;;;;;26.40;30.40;;;;;;5083799;28;20436;-61
2023/12/20 12:17:55;;;;;;;;;;;26.40;30.30;;;;;;5080338;28;19931;-61
2023/12/20 12:20:22;;;;;;;;;;;26.40;30.10;;;;;;5082677;28;20027;-60
2023/12/20 12:22:59;;;;;;;;;;;26.40;30.00;;;;;;5081184;28;19932;-60
2023/12/20 12:25:27;;;;;;;;;;;26.40;30.00;;;;;;5082636;28;19924;-63
2023/12/20 12:27:54;;;;;;;;;;;26.50;30.00;;;;;;5079192;28;19959;-63
2023/12/20 12:30:21;;;;;;;;;;;26.50;30.00;;;;;;5064537;28;19924;-63
2023/12/20 12:32:48;;;;;;;;;;;26.50;29.90;;;;;;5072232;28;19939;-62
2023/12/20 12:35:15;;;;;;;;;;;26.60;29.90;;;;;;5067036;28;20031;-59
2023/12/20 12:37:43;;;;;;;;;;;26.60;30.00;;;;;;5067221;28;20479;-61
2023/12/20 12:40:11;;;;;;;;;;;26.60;30.00;;;;;;5061854;28;20370;-65
2023/12/20 12:42:38;;;;;;;;;;;26.60;29.90;;;;;;5054493;28;19931;-65
2023/12/20 12:45:06;;;;;;;;;;;26.60;29.90;;;;;;5070058;28;20058;-64
2023/12/20 12:47:33;;;;;;;;;;;26.60;29.80;;;;;;5073639;28;20090;-64
2023/12/20 12:50:00;;;;;;;;;;;26.60;29.90;;;;;;5067937;28;19963;-64
2023/12/20 12:52:27;;;;;;;;;;;26.60;29.80;;;;;;5068062;28;19924;-61
2023/12/20 12:54:55;;;;;;;;;;;26.60;29.90;;;;;;5070017;28;19997;-61
2023/12/20 12:57:22;;;;;;;;;;;26.60;29.90;;;;;;5067041;28;19933;-63
2023/12/20 12:59:49;;;;;;;;;;;26.60;30.00;;;;;;5069246;28;19925;-62
2023/12/20 13:02:16;;;;;;;;;;;26.70;30.10;;;;;;5074071;28;20309;-63
2023/12/20 13:04:43;;;;;;;;;;;26.70;30.00;;;;;;5074983;28;20026;-62
2023/12/20 13:07:11;;;;;;;;;;;26.70;29.80;;;;;;5070210;28;19928;-62
2023/12/20 13:09:38;;;;;;;;;;;26.70;29.80;;;;;;5068596;28;20027;-63
2023/12/20 13:12:06;;;;;;;;;;;26.70;29.80;;;;;;5081229;28;19932;-62
2023/12/20 13:14:34;;;;;;;;;;;26.70;29.70;;;;;;5076011;28;19924;-63
2023/12/20 13:17:04;;;;;;;;;;;26.80;29.90;;;;;;5069359;28;19939;-63
2023/12/20 13:19:31;;;;;;;;;;;26.80;29.90;;;;;;5039282;28;19964;-62
2023/12/20 13:21:58;;;;;;;;;;;26.80;29.70;;;;;;5052376;28;20027;-62
2023/12/20 13:24:25;;;;;;;;;;;26.80;29.60;;;;;;5067746;28;20276;-62
2023/12/20 13:26:52;;;;;;;;;;;26.90;29.60;;;;;;5067911;28;19931;-61
2023/12/20 13:29:20;;;;;;;;;;;26.90;29.90;;;;;;5051945;28;19967;-59
2023/12/20 13:31:47;;;;;;;;;;;26.90;29.70;;;;;;5066838;28;19925;-60
2023/12/20 13:34:14;;;;;;;;;;;26.90;29.70;;;;;;5068765;28;19924;-60
2023/12/20 13:36:41;;;;;;;;;;;26.90;29.50;;;;;;5069908;28;19990;-61
2023/12/20 13:39:08;;;;;;;;;;;26.90;29.60;;;;;;5065966;28;19924;-59
2023/12/20 13:41:35;;;;;;;;;;;26.90;29.50;;;;;;5066246;28;19928;-64
2023/12/20 13:44:03;;;;;;;;;;;27.00;29.70;;;;;;5058190;28;19960;-62
2023/12/20 13:46:31;;;;;;;;;;;26.90;29.70;;;;;;5071719;28;21735;-63
2023/12/20 13:48:58;;;;;;;;;;;27.00;29.50;;;;;;5069659;28;20296;-63
2023/12/20 13:51:25;;;;;;;;;;;26.90;29.50;;;;;;5068215;28;19924;-63
2023/12/20 13:53:52;;;;;;;;;;;26.90;29.60;;;;;;5066495;28;19938;-61
2023/12/20 13:56:20;;;;;;;;;;;26.90;29.60;;;;;;5069863;28;19929;-63
2023/12/20 13:58:47;;;;;;;;;;;26.90;29.90;;;;;;5068605;28;20011;-63
2023/12/20 14:01:14;;;;;;;;;;;26.80;29.70;;;;;;5067542;28;20496;-64
2023/12/20 14:03:41;;;;;;;;;;;26.80;29.60;;;;;;5065221;28;19983;-61
2023/12/20 14:06:08;;;;;;;;;;;26.80;29.80;;;;;;5070687;28;20419;-62
2023/12/20 14:08:35;;;;;;;;;;;26.80;29.70;;;;;;5068996;28;19940;-62
2023/12/20 14:11:03;;;;;;;;;;;26.80;30.10;;;;;;5053343;28;19935;-63
2023/12/20 14:13:31;;;;;;;;;;;26.80;29.70;;;;;;5065625;28;19990;-63
2023/12/20 14:16:00;;;;;;;;;;;26.70;29.60;;;;;;5067772;28;19924;-62
2023/12/20 14:18:27;;;;;;;;;;;26.70;29.60;;;;;;5069517;28;20010;-62