Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:03;;;;;;;1.70;1.60;;;22.80;99.90;;;;;;5026083;28;20455;-77
2022/05/19 00:04:32;;;;;;;2.07;1.50;;;22.80;99.90;;;;;;5017043;28;20479;-78
2022/05/19 00:07:00;;;;;;;1.90;1.80;;;22.70;99.90;;;;;;5021003;28;20512;-77
2022/05/19 00:09:28;;;;;;;2.43;1.90;;;22.70;99.90;;;;;;5024217;28;20453;-77
2022/05/19 00:11:59;;;;;;;1.70;1.40;;;22.70;99.90;;;;;;5022752;28;20968;-77
2022/05/19 00:14:29;;;;;;;1.50;1.40;;;22.70;99.90;;;;;;5022020;28;20452;-77
2022/05/19 00:16:58;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;5021355;28;20473;-78
2022/05/19 00:19:26;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;5025058;28;20464;-77
2022/05/19 00:21:56;;;;;;;1.50;1.40;;;22.70;99.90;;;;;;5020037;28;20456;-77
2022/05/19 00:24:25;;;;;;;3.90;1.50;;;22.70;99.90;;;;;;5022068;28;20495;-77
2022/05/19 00:26:53;;;;;;;1.13;1.10;;;22.70;99.90;;;;;;5022149;28;20910;-77
2022/05/19 00:29:21;;;;;;;1.50;1.20;;;22.80;99.90;;;;;;5016207;28;21029;-77
2022/05/19 00:31:51;;;;;;;1.63;1.27;;;22.80;99.90;;;;;;5018926;28;20468;-77
2022/05/19 00:34:19;;;;;;;1.60;1.50;;;22.80;99.90;;;;;;5019042;28;20536;-77
2022/05/19 00:36:47;;;;;;;1.10;1.10;;;22.80;99.90;;;;;;5021043;28;20559;-77
2022/05/19 00:39:16;;;;;;;1.47;1.30;;;22.80;99.90;;;;;;5016250;28;20551;-77
2022/05/19 00:41:45;;;;;;;1.27;1.23;;;22.80;99.80;;;;;;5022300;28;20467;-77
2022/05/19 00:44:14;;;;;;;1.40;1.30;;;22.70;98.90;;;;;;5015950;28;20479;-76
2022/05/19 00:46:47;;;;;;;1.87;1.20;;;22.80;99.90;;;;;;5013016;28;20478;-76
2022/05/19 00:49:20;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;5017861;28;20460;-78
2022/05/19 00:51:54;;;;;;;1.43;1.33;;;22.80;99.90;;;;;;5017007;28;20460;-78
2022/05/19 00:54:27;;;;;;;1.87;1.17;;;22.80;99.90;;;;;;5015154;28;20452;-78
2022/05/19 00:57:00;;;;;;;1.37;1.27;;;22.80;99.90;;;;;;5016545;28;21011;-78
2022/05/19 00:59:37;;;;;;;1.67;1.30;;;22.80;99.90;;;;;;5015912;28;20455;-78
2022/05/19 01:02:09;;;;;;;1.50;1.23;;;22.70;99.90;;;;;;5019794;28;20467;-78
2022/05/19 01:04:46;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;5015648;28;20477;-79
2022/05/19 01:07:19;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5013118;28;20483;-78
2022/05/19 01:09:49;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5020821;28;20451;-78
2022/05/19 01:12:17;;;;;;;1.67;1.30;;;22.50;99.90;;;;;;5023474;28;20448;-78
2022/05/19 01:14:45;;;;;;;2.40;1.30;;;22.40;99.90;;;;;;5019935;28;20456;-78
2022/05/19 01:17:14;;;;;;;1.57;1.47;;;22.40;99.90;;;;;;5019014;28;20499;-78
2022/05/19 01:19:47;;;;;;;1.83;1.73;;;22.30;99.90;;;;;;5017800;28;20472;-78
2022/05/19 01:22:23;;;;;;;4.07;2.10;;;22.30;99.90;;;;;;5018770;28;20458;-78
2022/05/19 01:25:02;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;5018825;28;20480;-78
2022/05/19 01:27:32;;;;;;;1.67;1.40;;;22.20;99.90;;;;;;5016459;28;20482;-78
2022/05/19 01:30:00;;;;;;;4.17;1.40;;;22.10;99.90;;;;;;5023372;28;20948;-79
2022/05/19 01:32:30;;;;;;;2.40;1.33;;;22.10;99.90;;;;;;5022603;28;21105;-78
2022/05/19 01:35:00;;;;;;;1.50;1.40;;;22.10;99.90;;;;;;5016965;28;20441;-78
2022/05/19 01:37:28;;;;;;;1.37;1.27;;;22.00;99.90;;;;;;5017747;28;20481;-78
2022/05/19 01:40:04;;;;;;;1.93;1.77;;;22.00;99.90;;;;;;5019535;28;20789;-79
2022/05/19 01:42:48;;;;;;;1.57;1.47;;;21.90;99.90;;;;;;5024429;28;20467;-78
2022/05/19 01:45:36;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;5011637;28;20583;-78
2022/05/19 01:48:10;;;;;;;1.57;1.20;;;21.90;99.90;;;;;;5021520;28;20952;-77
2022/05/19 01:50:42;;;;;;;1.90;1.80;;;21.80;99.90;;;;;;5014284;28;20445;-78
2022/05/19 01:53:18;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;5014419;28;20458;-77
2022/05/19 01:55:53;;;;;;;1.60;1.50;;;21.70;99.90;;;;;;5014942;28;20465;-78
2022/05/19 01:58:28;;;;;;;2.80;1.57;;;21.70;99.90;;;;;;5018855;28;20563;-78
2022/05/19 02:00:59;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5019156;28;20450;-79
2022/05/19 02:03:36;;;;;;;1.73;1.63;;;21.60;99.90;;;;;;5014374;28;20461;-78
2022/05/19 02:06:11;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5022367;28;20539;-77
2022/05/19 02:08:45;;;;;;;1.57;1.47;;;21.60;99.90;;;;;;5017924;28;20456;-78
2022/05/19 02:11:19;;;;;;;2.67;2.57;;;21.50;99.90;;;;;;5016713;28;21023;-78
2022/05/19 02:13:49;;;;;;;2.27;1.80;;;21.50;99.90;;;;;;5013752;28;20458;-78
2022/05/19 02:16:20;;;;;;;1.97;1.60;;;21.50;99.90;;;;;;5015849;28;20470;-77
2022/05/19 02:18:50;;;;;;;1.77;1.63;;;21.50;99.90;;;;;;5021858;28;20452;-78
2022/05/19 02:21:20;;;;;;;1.77;1.67;;;21.50;99.90;;;;;;5017534;28;20458;-78
2022/05/19 02:23:49;;;;;;;4.87;1.57;;;21.40;99.90;;;;;;5019807;28;20454;-78
2022/05/19 02:26:17;;;;;;;1.90;1.80;;;21.40;99.90;;;;;;5013258;28;20496;-78
2022/05/19 02:28:51;;;;;;;2.20;2.00;;;21.40;99.90;;;;;;5018481;28;21150;-78
2022/05/19 02:31:19;;;;;;;2.43;1.90;;;21.40;99.90;;;;;;5016145;28;20470;-78
2022/05/19 02:33:47;;;;;;;1.93;1.80;;;21.40;99.90;;;;;;5015794;28;20454;-78
2022/05/19 02:36:16;;;;;;;2.27;2.07;;;21.30;99.90;;;;;;5014355;28;20556;-78
2022/05/19 02:38:44;;;;;;;1.90;1.57;;;21.30;99.90;;;;;;5013651;28;20473;-78
2022/05/19 02:41:12;;;;;;;2.17;1.90;;;21.30;99.90;;;;;;5015815;28;20452;-78
2022/05/19 02:43:41;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5016868;28;20446;-78
2022/05/19 02:46:10;;;;;;;2.13;1.90;;;21.30;99.90;;;;;;5018749;28;20503;-78
2022/05/19 02:48:39;;;;;;;3.77;1.70;;;21.30;99.90;;;;;;5015728;28;20445;-78
2022/05/19 02:51:07;;;;;;;1.87;1.70;;;21.20;99.90;;;;;;5018087;28;20941;-78
2022/05/19 02:53:35;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5016707;28;20852;-78
2022/05/19 02:56:04;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5014579;28;20472;-78
2022/05/19 02:58:32;;;;;;;2.00;1.80;;;21.10;99.90;;;;;;5017750;28;20452;-78
2022/05/19 03:01:01;;;;;;;2.00;1.80;;;21.10;99.90;;;;;;5021655;28;20460;-78
2022/05/19 03:03:30;;;;;;;2.67;1.47;;;21.10;99.90;;;;;;5014516;28;20478;-78
2022/05/19 03:05:58;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5018631;28;20487;-79
2022/05/19 03:08:27;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5011339;28;20471;-79
2022/05/19 03:10:55;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5017820;28;21145;-79
2022/05/19 03:13:24;;;;;;;2.00;1.60;;;20.90;99.90;;;;;;5015736;28;21005;-79
2022/05/19 03:15:52;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5018276;28;20464;-78
2022/05/19 03:18:21;;;;;;;2.13;1.87;;;20.80;99.90;;;;;;5014867;28;20459;-79
2022/05/19 03:20:50;;;;;;;1.60;1.50;;;20.80;99.90;;;;;;5024153;28;20441;-79
2022/05/19 03:23:18;;;;;;;5.30;2.33;;;20.80;99.90;;;;;;5013822;28;20460;-78
2022/05/19 03:25:47;;;;;;;1.87;1.77;;;20.80;99.90;;;;;;5018641;28;20807;-79
2022/05/19 03:28:16;;;;;;;1.60;1.50;;;20.80;99.90;;;;;;5012890;28;20507;-78
2022/05/19 03:30:44;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;5018187;28;20454;-79
2022/05/19 03:33:13;;;;;;;1.63;1.53;;;20.80;99.90;;;;;;5012218;28;20462;-78
2022/05/19 03:35:42;;;;;;;1.90;1.80;;;20.70;99.90;;;;;;5012255;28;20453;-78
2022/05/19 03:38:12;;;;;;;2.57;1.63;;;20.70;99.90;;;;;;5011843;28;20511;-79
2022/05/19 03:40:40;;;;;;;1.63;1.53;;;20.70;99.90;;;;;;5025940;28;20458;-79
2022/05/19 03:43:09;;;;;;;1.43;1.33;;;20.60;99.90;;;;;;5027402;28;20455;-78
2022/05/19 03:45:40;;;;;;;1.73;1.60;;;20.60;99.90;;;;;;5020900;28;21117;-78
2022/05/19 03:48:09;;;;;;;2.10;1.30;;;20.60;99.90;;;;;;5012465;28;20556;-77
2022/05/19 03:50:38;;;;;;;1.90;1.80;;;20.50;99.90;;;;;;5011526;28;20477;-77
2022/05/19 03:53:06;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;5016824;28;21084;-78
2022/05/19 03:55:35;;;;;;;2.13;1.73;;;20.50;99.90;;;;;;5012506;28;20477;-78
2022/05/19 03:58:04;;;;;;;1.63;1.53;;;20.50;99.90;;;;;;5012846;28;20448;-77
2022/05/19 04:00:33;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;5011829;28;20449;-75
2022/05/19 04:03:01;;;;;;;2.07;1.90;;;20.50;99.90;;;;;;5016308;28;20451;-77
2022/05/19 04:05:30;;;;;;;2.00;1.67;;;20.40;99.90;;;;;;5013843;28;20462;-77
2022/05/19 04:07:58;;;;;;;2.87;1.90;;;20.50;99.90;;;;;;5014228;28;20454;-77
2022/05/19 04:10:26;;;;;;;2.67;1.70;;;20.40;99.90;;;;;;5018641;28;20456;-79
2022/05/19 04:12:56;;;;;;;2.13;1.70;;;20.40;99.90;;;;;;5018720;28;21109;-80
2022/05/19 04:15:24;;;;;;;2.90;1.80;;;20.40;99.90;;;;;;5014142;28;21384;-78
2022/05/19 04:17:53;;;;;;;2.87;2.20;;;20.40;99.90;;;;;;5021100;28;20974;-81
2022/05/19 04:20:21;;;;;;;2.10;2.00;;;20.40;99.90;;;;;;5021643;28;20489;-79
2022/05/19 04:22:49;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;5021422;28;20447;-77
2022/05/19 04:25:18;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;5021655;28;20518;-80
2022/05/19 04:27:46;;;;;;;2.07;1.70;;;20.40;99.90;;;;;;5016382;28;20567;-79
2022/05/19 04:30:16;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5021423;28;20484;-79
2022/05/19 04:32:45;;;;;;;2.93;1.80;;;20.30;99.90;;;;;;5022017;28;20515;-73
2022/05/19 04:35:15;;;;;;;2.53;2.10;;;20.30;99.90;;;;;;5021406;28;20480;-73
2022/05/19 04:37:44;;;;;;;1.83;1.73;;;20.30;99.90;;;;;;5024116;28;20464;-74
2022/05/19 04:40:13;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5021106;28;20445;-73
2022/05/19 04:42:42;;;;;;;1.90;1.70;;;20.20;99.90;;;;;;5018244;28;20544;-73
2022/05/19 04:45:13;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5014905;28;20440;-73
2022/05/19 04:47:42;;;;;;;2.00;1.70;;;20.20;99.90;;;;;;5024339;28;20488;-72
2022/05/19 04:50:12;;;;;;;2.83;2.63;;;20.30;99.90;;;;;;5020520;28;20448;-73
2022/05/19 04:52:41;;;;;;;2.60;1.83;;;20.20;99.90;;;;;;5021381;28;20452;-81
2022/05/19 04:55:10;;;;;;;1.77;1.67;;;20.30;99.90;;;;;;5022699;28;20472;-81
2022/05/19 04:57:38;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5018347;28;21088;-80
2022/05/19 05:00:09;;;;;;;1.83;1.73;;;20.40;99.90;;;;;;5016109;28;20587;-81
2022/05/19 05:02:38;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;5022830;28;20452;-81
2022/05/19 05:05:08;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;5016356;28;20445;-81
2022/05/19 05:07:36;;;;;;;1.87;1.40;;;20.40;99.90;;;;;;5021192;28;21045;-81
2022/05/19 05:10:05;;;;;;;1.73;1.47;;;20.30;99.90;;;;;;5019034;28;20479;-81
2022/05/19 05:12:33;;;;;;;2.30;1.47;;;20.40;99.90;;;;;;5024382;28;20460;-81
2022/05/19 05:15:02;;;;;;;1.33;1.23;;;20.40;99.90;;;;;;5020000;28;20457;-80
2022/05/19 05:17:30;;;;;;;1.73;1.63;;;20.40;99.90;;;;;;5020833;28;20479;-80
2022/05/19 05:19:58;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5023600;28;20454;-81
2022/05/19 05:22:30;;;;;;;1.97;1.80;;;20.60;99.90;;;;;;5018014;28;20485;-81
2022/05/19 05:24:58;;;;;;;3.17;1.80;;;20.60;99.90;;;;;;5017419;28;20541;-81
2022/05/19 05:27:26;;;;;;;1.57;1.47;;;20.50;99.90;;;;;;5023957;28;21403;-81
2022/05/19 05:29:54;;;;;;;2.07;1.50;;;20.30;99.90;;;;;;5022859;28;20468;-78
2022/05/19 05:32:23;;;;;;;2.43;1.50;;;20.30;99.90;;;;;;5029028;28;20461;-79
2022/05/19 05:34:51;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;5021467;28;20522;-81
2022/05/19 05:37:19;;;;;;;1.87;1.40;;;20.60;99.90;;;;;;5019764;28;20472;-80
2022/05/19 05:39:49;;;;;;;5.13;1.47;;;20.80;99.90;;;;;;5013819;28;20511;-80
2022/05/19 05:42:17;;;;;;;1.83;1.73;;;20.90;99.90;;;;;;5024947;28;20474;-80
2022/05/19 05:44:45;;;;;;;1.57;1.47;;;21.00;99.90;;;;;;5026134;28;20464;-80
2022/05/19 05:47:14;;;;;;;2.73;1.40;;;21.00;99.90;;;;;;5027166;28;20511;-80
2022/05/19 05:49:42;;;;;;;3.57;1.63;;;21.00;99.90;;;;;;5029692;28;20960;-80
2022/05/19 05:52:10;;;;;;;2.90;1.70;;;20.90;99.90;;;;;;5028946;28;20457;-81
2022/05/19 05:54:38;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;5020908;28;20471;-79
2022/05/19 05:57:08;;;;;;;1.83;1.30;;;21.00;99.90;;;;;;5027790;28;20473;-81
2022/05/19 05:59:36;;;;;;;2.10;1.60;;;21.10;99.90;;;;;;5029087;28;20463;-81
2022/05/19 06:02:05;;;;;;;2.10;1.50;;;21.00;99.90;;;;;;5021884;28;21204;-81
2022/05/19 06:04:33;;;;;;;2.67;1.43;;;20.80;99.90;;;;;;5017192;28;20956;-80
2022/05/19 06:07:01;;;;;;;2.53;2.17;;;20.80;99.90;;;;;;5021615;28;20472;-79
2022/05/19 06:09:30;;;;;;;1.53;1.43;;;20.90;99.90;;;;;;5023137;28;20485;-81
2022/05/19 06:11:58;;;;;;;1.70;1.50;;;21.00;99.90;;;;;;5023141;28;20552;-79
2022/05/19 06:14:28;;;;;;;2.20;2.00;;;21.10;99.90;;;;;;5020079;28;20486;-80
2022/05/19 06:16:56;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5020599;28;21007;-80
2022/05/19 06:19:24;;;;;;;1.90;1.77;;;21.00;99.90;;;;;;5020329;28;20467;-80
2022/05/19 06:21:52;;;;;;;2.63;2.17;;;21.30;99.90;;;;;;5027766;28;20444;-80
2022/05/19 06:24:21;;;;;;;2.30;2.10;;;21.40;99.90;;;;;;5029409;28;20445;-81
2022/05/19 06:26:49;;;;;;;1.93;1.80;;;21.40;99.90;;;;;;5018753;28;20469;-79
2022/05/19 06:29:18;;;;;;;1.83;1.70;;;21.30;99.90;;;;;;5019474;28;20453;-80
2022/05/19 06:31:48;;;;;;;2.53;2.33;;;21.20;99.90;;;;;;5027194;28;20444;-80
2022/05/19 06:34:16;;;;;;;3.90;1.60;;;21.30;99.90;;;;;;5028616;28;20448;-81
2022/05/19 06:36:47;;;;;;;2.90;1.87;;;21.30;99.90;;;;;;5028248;28;21038;-80
2022/05/19 06:39:16;;;;;;;2.43;2.23;;;21.30;99.90;;;;;;5017738;28;20451;-79
2022/05/19 06:42:03;;;;;;;1.77;1.67;;;21.40;99.90;;;;;;5016925;28;20477;-78
2022/05/19 06:44:33;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5019200;28;20462;-80
2022/05/19 06:47:09;;;;;;;1.93;1.83;;;22.00;99.90;;;;;;5018494;28;20549;-79
2022/05/19 06:49:38;;;;;;;2.50;1.90;;;22.30;99.90;;;;;;5017924;28;20448;-79
2022/05/19 06:52:06;;;;;;;2.27;1.77;;;22.50;99.90;;;;;;5023164;28;20553;-79
2022/05/19 06:54:35;;;;;;;2.10;1.70;;;22.70;99.90;;;;;;5018370;28;20832;-79
2022/05/19 06:57:03;;;;;;;2.20;2.00;;;22.90;99.90;;;;;;5028688;28;20476;-79
2022/05/19 06:59:32;;;;;;;1.90;1.80;;;23.10;99.90;;;;;;5024111;28;20837;-79
2022/05/19 07:02:00;;;;;;;1.83;1.60;;;23.30;99.90;;;;;;5016663;28;20460;-80
2022/05/19 07:04:30;;;;;;;1.97;1.87;;;23.50;99.90;;;;;;5023096;28;20455;-80
2022/05/19 07:06:58;;;;;;;2.00;1.90;;;23.60;99.90;;;;;;5021066;28;20492;-80
2022/05/19 07:09:28;;;;;;;2.37;1.87;;;23.80;99.90;;;;;;5029113;28;21011;-79
2022/05/19 07:11:56;;;;;;;2.70;2.13;;;24.00;99.90;;;;;;5028961;28;20829;-79
2022/05/19 07:14:25;;;;;;;2.60;1.47;;;24.00;99.90;;;;;;5023819;28;20476;-79
2022/05/19 07:16:53;;;;;;;2.00;1.80;;;24.10;99.90;;;;;;5024957;28;20472;-79
2022/05/19 07:22:15;;;;;;;2.60;1.57;;;24.10;99.90;;;;;;5025277;28;20464;-79
2022/05/19 07:24:50;;;;;;;2.00;1.90;;;24.00;99.90;;;;;;5014683;28;20461;-79
2022/05/19 07:27:19;;;;;;;2.43;1.50;;;24.00;99.90;;;;;;5024208;28;20546;-79
2022/05/19 07:29:48;;;;;;;2.80;2.60;;;24.10;99.90;;;;;;5025341;28;20465;-79
2022/05/19 07:32:20;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;5025396;28;20476;-79
2022/05/19 07:34:49;;;;;;;3.57;1.80;;;23.90;99.90;;;;;;5014670;28;20449;-79
2022/05/19 07:37:18;;;;;;;2.83;2.00;;;23.90;99.90;;;;;;5024990;28;20480;-79
2022/05/19 07:39:46;;;;;;;1.70;1.60;;;23.90;99.90;;;;;;5019323;28;20460;-79
2022/05/19 07:42:15;;;;;;;1.97;1.53;;;23.90;99.90;;;;;;5028444;28;20457;-79
2022/05/19 07:44:43;;;;;;;2.67;1.40;;;23.90;99.90;;;;;;5024586;28;21111;-79
2022/05/19 07:47:11;;;;;;;2.70;1.73;;;23.80;99.90;;;;;;5019909;28;21086;-79
2022/05/19 07:49:40;;;;;;;1.97;1.77;;;24.00;99.90;;;;;;5031095;28;20468;-80
2022/05/19 07:52:09;;;;;;;2.10;1.70;;;24.10;99.90;;;;;;5021142;28;20452;-79
2022/05/19 07:54:40;;;;;;;2.37;2.17;;;24.00;99.90;;;;;;5027708;28;20460;-79
2022/05/19 07:57:08;;;;;;;2.23;2.03;;;24.00;99.90;;;;;;5015095;28;20571;-79
2022/05/19 07:59:37;;;;;;;2.17;2.07;;;23.80;99.90;;;;;;5020577;28;20445;-79
2022/05/19 08:02:06;;;;;;;1.80;1.47;;;23.90;99.90;;;;;;5023941;28;20464;-79
2022/05/19 08:04:34;;;;;;;2.10;1.90;;;23.90;99.90;;;;;;5020465;28;20453;-80
2022/05/19 08:07:02;;;;;;;1.80;1.70;;;24.00;99.90;;;;;;5045045;28;20483;-79
2022/05/19 08:15:34;;;;;;;1.70;1.60;;;24.00;99.90;;;;;;5018505;28;20459;-79
2022/05/19 08:17:56;;;;;;;1.73;1.63;;;23.90;99.90;;;;;;5032602;28;20444;-79
2022/05/19 08:20:25;;;;;;;2.00;1.80;;;24.00;99.90;;;;;;5031696;28;20459;-80
2022/05/19 08:22:55;;;;;;;1.77;1.40;;;23.90;99.90;;;;;;5031258;28;21102;-79
2022/05/19 08:25:25;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;5030903;28;20448;-80
2022/05/19 08:27:56;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;5031226;28;21200;-80
2022/05/19 08:30:25;;;;;;;1.90;1.80;;;24.30;99.90;;;;;;5023818;28;20454;-80
2022/05/19 08:32:53;;;;;;;3.10;2.00;;;24.30;99.90;;;;;;5025705;28;20468;-80
2022/05/19 08:35:21;;;;;;;3.00;2.30;;;24.40;99.90;;;;;;5031417;28;20530;-79
2022/05/19 08:37:50;;;;;;;1.80;1.70;;;24.50;99.90;;;;;;5031223;28;20559;-79
2022/05/19 08:40:20;;;;;;;1.90;1.50;;;24.50;99.90;;;;;;5030097;28;20506;-80
2022/05/19 08:42:53;;;;;;;2.40;1.83;;;24.70;99.90;;;;;;5024173;28;20488;-80
2022/05/19 08:45:28;;;;;;;2.03;1.93;;;24.70;99.90;;;;;;5022645;28;20551;-80
2022/05/19 08:48:06;;;;;;;2.27;1.70;;;24.80;99.90;;;;;;5025817;28;20439;-80
2022/05/19 08:50:46;;;;;;;1.83;1.73;;;24.90;99.90;;;;;;5028418;28;20454;-79
2022/05/19 08:53:14;;;;;;;2.30;1.77;;;25.00;99.90;;;;;;5019639;28;20453;-79
2022/05/19 08:55:46;;;;;;;2.03;1.67;;;25.00;99.90;;;;;;5020906;28;20464;-79
2022/05/19 08:58:30;;;;;;;2.03;1.93;;;25.00;99.90;;;;;;5023287;28;20461;-80
2022/05/19 09:01:05;;;;;;;1.70;1.60;;;25.00;99.90;;;;;;5030326;28;20471;-79
2022/05/19 09:03:38;;;;;;;1.70;1.60;;;25.10;99.90;;;;;;5027061;28;20454;-79
2022/05/19 09:06:37;;;;;;;2.78;2.28;;;25.10;99.90;;;;;;5015422;28;20457;-77
2022/05/19 09:09:23;;;;;;;2.85;2.42;;;25.30;99.90;;;;;;5021557;28;20452;-75
2022/05/19 09:11:58;;;;;;;2.33;2.13;;;25.50;99.90;;;;;;5017276;28;20843;-78
2022/05/19 09:14:28;;;;;;;2.67;2.43;;;25.50;99.90;;;;;;5025192;28;20459;-78
2022/05/19 09:17:03;;;;;;;2.10;1.90;;;25.50;99.90;;;;;;5023899;28;20484;-77
2022/05/19 09:19:35;;;;;;;1.87;1.77;;;25.60;99.90;;;;;;5014141;28;20456;-78
2022/05/19 09:22:09;;;;;;;1.90;1.50;;;25.60;99.90;;;;;;5020278;28;20471;-77
2022/05/19 09:24:39;;;;;;;2.07;1.87;;;25.50;99.90;;;;;;5021029;28;20475;-77
2022/05/19 09:27:07;;;;;;;2.37;2.03;;;25.50;99.90;;;;;;5024194;28;20477;-77
2022/05/19 09:29:38;;;;;;;2.40;2.00;;;25.60;99.90;;;;;;5021160;28;20473;-77
2022/05/19 09:32:13;;;;;;;2.70;2.50;;;25.60;99.90;;;;;;5019034;28;20491;-77
2022/05/19 09:34:44;;;;;;;2.47;2.37;;;25.60;99.90;;;;;;5019471;28;20472;-77
2022/05/19 09:37:15;;;;;;;2.63;1.67;;;25.70;99.90;;;;;;5016093;28;20507;-77
2022/05/19 09:39:51;;;;;;;2.70;1.83;;;25.70;99.90;;;;;;5016790;28;20645;-76
2022/05/19 09:42:24;;;;;;;2.00;1.90;;;25.70;99.90;;;;;;5022154;28;20455;-78
2022/05/19 09:44:56;;;;;;;2.07;1.77;;;25.80;99.90;;;;;;5016462;28;20451;-77
2022/05/19 09:47:35;;;;;;;1.83;1.73;;;25.70;99.90;;;;;;5021788;28;20492;-77
2022/05/19 09:50:08;;;;;;;2.40;2.20;;;25.70;99.90;;;;;;5019371;28;20860;-77
2022/05/19 09:52:40;;;;;;;2.03;1.67;;;25.80;99.90;;;;;;5018914;28;20456;-77
2022/05/19 09:55:10;;;;;;;3.10;2.20;;;25.80;99.90;;;;;;5017017;28;20464;-75
2022/05/19 09:57:45;;;;;;;2.20;1.57;;;25.90;99.90;;;;;;5016824;28;20481;-78
2022/05/19 10:00:25;;;;;;;2.70;1.93;;;25.90;99.90;;;;;;5016277;28;20479;-77
2022/05/19 10:02:58;;;;;;;2.00;1.90;;;25.90;99.90;;;;;;5021025;28;20471;-77
2022/05/19 10:05:49;;;;;;;2.27;2.07;;;25.90;99.90;;;;;;5016334;28;20464;-78
2022/05/19 10:08:20;;;;;;;2.60;2.30;;;26.00;99.90;;;;;;5014868;28;20460;-78
2022/05/19 10:11:00;;;;;;;2.30;1.70;;;26.00;99.90;;;;;;5022183;28;20559;-77
2022/05/19 10:13:32;;;;;;;2.30;2.20;;;26.00;99.90;;;;;;5017910;28;20456;-78
2022/05/19 10:16:08;;;;;;;1.90;1.77;;;26.00;99.90;;;;;;5018599;28;20472;-78
2022/05/19 10:19:23;;;;;;;2.40;2.20;;;26.00;99.90;;;;;;5018567;28;20463;-77
2022/05/19 10:22:24;;;;;;;3.17;2.20;;;26.10;99.90;;;;;;5021120;28;20959;-80
2022/05/19 10:25:08;;;;;;;2.23;2.03;;;26.10;99.90;;;;;;5021659;28;20514;-80
2022/05/19 10:33:43;;;;;;;2.43;2.23;;;26.40;99.90;;;;;;5020388;28;20464;-80
2022/05/19 10:36:20;;;;;;;2.43;2.10;;;26.40;99.90;;;;;;5017115;28;20484;-80
2022/05/19 10:39:02;;;;;;;2.70;2.50;;;26.50;99.90;;;;;;5036229;28;20461;-81
2022/05/19 10:41:53;;;;;;;2.30;2.10;;;26.60;99.90;;;;;;5019132;28;20468;-81
2022/05/19 10:44:39;;;;;;;2.20;2.00;;;26.70;99.90;;;;;;5018193;28;20456;-81
2022/05/19 10:47:21;;;;;;;2.60;2.40;;;26.70;99.90;;;;;;5020789;28;20480;-80
2022/05/19 10:50:25;;;;;;;2.50;2.30;;;26.70;99.90;;;;;;5021279;28;21367;-80
2022/05/19 10:53:26;;;;;;;2.63;2.43;;;26.90;99.90;;;;;;5021277;28;20457;-80
2022/05/19 10:56:14;;;;;;;2.33;1.93;;;27.00;99.90;;;;;;5012871;28;20475;-80
2022/05/19 10:58:58;;;;;;;2.53;1.90;;;27.10;99.90;;;;;;5021585;28;20586;-80
2022/05/19 11:01:37;;;;;;;3.53;2.10;;;27.10;99.90;;;;;;5021625;28;20458;-80
2022/05/19 11:04:41;;;;;;;2.13;2.03;;;27.20;99.90;;;;;;5031462;28;20456;-80
2022/05/19 11:07:38;;;;;;;2.20;2.00;;;27.30;99.90;;;;;;5023543;28;20551;-81
2022/05/19 11:10:26;;;;;;;2.13;2.00;;;27.40;99.90;;;;;;5020563;28;20575;-81
2022/05/19 11:13:09;;;;;;;2.80;2.70;;;27.40;99.90;;;;;;5024510;28;20525;-80
2022/05/19 11:15:42;;;;;;;1.90;1.80;;;27.40;99.90;;;;;;5019782;28;20455;-80
2022/05/19 11:18:17;;;;;;;2.13;2.03;;;27.40;99.90;;;;;;5024698;28;20468;-80
2022/05/19 11:21:03;;;;;;;2.67;2.20;;;27.40;99.90;;;;;;5020609;28;20666;-80
2022/05/19 11:23:41;;;;;;;1.97;1.77;;;27.50;99.90;;;;;;5022590;28;20464;-80
2022/05/19 11:26:27;;;;;;;2.10;2.00;;;27.50;99.90;;;;;;5021086;28;20597;-80
2022/05/19 11:29:18;;;;;;;3.47;2.37;;;27.60;99.90;;;;;;5025156;28;20564;-81
2022/05/19 11:32:06;;;;;;;2.60;2.10;;;27.70;99.90;;;;;;5026034;28;20499;-80
2022/05/19 11:34:40;;;;;;;3.50;2.10;;;27.70;99.90;;;;;;5023745;28;20824;-82
2022/05/19 11:37:18;;;;;;;2.17;1.80;;;27.80;99.90;;;;;;5024975;28;20487;-80
2022/05/19 11:40:01;;;;;;;2.13;1.93;;;27.90;99.90;;;;;;5024943;28;20444;-80
2022/05/19 11:42:40;;;;;;;1.87;1.77;;;27.90;99.90;;;;;;5027253;28;20842;-80
2022/05/19 11:45:14;;;;;;;2.10;1.90;;;27.90;99.90;;;;;;5022054;28;20553;-80
2022/05/19 11:56:30;;;;;;;2.30;1.83;;;28.10;99.90;;;;;;5019314;28;20936;-80
2022/05/19 11:58:59;;;;;;;2.20;2.00;;;28.10;99.90;;;;;;5022617;28;20449;-81
2022/05/19 12:01:32;;;;;;;2.93;2.00;;;28.10;99.90;;;;;;5024260;28;20448;-80
2022/05/19 12:04:07;;;;;;;2.73;1.87;;;28.10;99.90;;;;;;5022909;28;20661;-80
2022/05/19 12:06:46;;;;;;;2.97;2.10;;;28.10;99.90;;;;;;5024131;28;20546;-80
2022/05/19 12:09:25;;;;;;;1.93;1.83;;;28.20;99.90;;;;;;5022418;28;20456;-81
2022/05/19 12:11:59;;;;;;;1.93;1.73;;;28.20;99.90;;;;;;5021542;28;20484;-80
2022/05/19 12:14:38;;;;;;;2.33;1.83;;;28.30;99.90;;;;;;5024374;28;20487;-80
2022/05/19 12:17:33;;;;;;;1.83;1.60;;;28.30;99.90;;;;;;5020135;28;20511;-80
2022/05/19 12:20:03;;;;;;;2.53;1.60;;;28.40;99.90;;;;;;5020859;28;21028;-81
2022/05/19 12:22:36;;;;;;;2.70;1.63;;;28.30;99.90;;;;;;5020455;28;20467;-81
2022/05/19 12:25:16;;;;;;;1.80;1.70;;;28.30;99.90;;;;;;5024114;28;21340;-82
2022/05/19 12:27:56;;;;;;;1.70;1.60;;;28.30;99.90;;;;;;5020389;28;20487;-81
2022/05/19 12:33:26;;;;;;;2.73;2.53;;;28.30;99.90;;;;;;5022550;28;20967;-79
2022/05/19 12:35:59;;;;;;;5.03;1.70;;;28.30;99.90;;;;;;5024231;28;20456;-80
2022/05/19 12:38:32;;;;;;;1.80;1.70;;;28.20;99.90;;;;;;5021263;28;20623;-81
2022/05/19 12:41:02;;;;;;;2.23;2.13;;;28.30;99.90;;;;;;5018654;28;20457;-81
2022/05/19 12:43:37;;;;;;;1.90;1.70;;;28.40;99.90;;;;;;5025781;28;20451;-81
2022/05/19 12:46:10;;;;;;;2.53;2.03;;;28.40;99.90;;;;;;5024201;28;20486;-80
2022/05/19 12:48:49;;;;;;;1.80;1.70;;;28.40;99.90;;;;;;5021809;28;20488;-82
2022/05/19 12:51:26;;;;;;;2.13;1.70;;;28.50;99.90;;;;;;5022574;28;20483;-80
2022/05/19 12:54:08;;;;;;;2.23;1.90;;;28.50;99.90;;;;;;5021897;28;20566;-80
2022/05/19 12:57:15;;;;;;;2.10;1.90;;;28.50;99.90;;;;;;5026647;28;20482;-81
2022/05/19 12:59:50;;;;;;;4.57;1.80;;;28.40;99.90;;;;;;5016871;28;20463;-81
2022/05/19 13:02:30;;;;;;;3.10;1.90;;;28.40;99.90;;;;;;5028207;28;20451;-81
2022/05/19 13:05:05;;;;;;;1.83;1.57;;;28.40;99.90;;;;;;5025945;28;20452;-81
2022/05/19 13:07:39;;;;;;;3.67;1.93;;;28.40;99.90;;;;;;5024139;28;20477;-81
2022/05/19 13:10:17;;;;;;;3.40;2.27;;;28.40;99.90;;;;;;5027894;28;21992;-80
2022/05/19 13:12:50;;;;;;;2.13;1.60;;;28.50;99.90;;;;;;5022891;28;20457;-78
2022/05/19 13:15:26;;;;;;;1.93;1.57;;;28.60;99.90;;;;;;5025049;28;20831;-81
2022/05/19 13:17:59;;;;;;;1.77;1.63;;;28.50;99.90;;;;;;5022310;28;20479;-80
2022/05/19 13:20:32;;;;;;;1.67;1.57;;;28.50;99.90;;;;;;5024192;28;20460;-80
2022/05/19 13:23:18;;;;;;;2.93;1.77;;;28.50;99.90;;;;;;5029548;28;20959;-80
2022/05/19 13:25:49;;;;;;;6.80;2.07;;;28.50;99.90;;;;;;5023717;28;21069;-81
2022/05/19 13:31:19;;;;;;;1.57;1.40;;;28.60;99.90;;;;;;5027587;28;20595;-81
2022/05/19 13:33:52;;;;;;;1.93;1.50;;;28.60;99.90;;;;;;5026138;28;20460;-80
2022/05/19 13:36:29;;;;;;;2.13;1.93;;;28.60;99.90;;;;;;5026157;28;20503;-81
2022/05/19 13:39:07;;;;;;;2.30;1.70;;;28.50;99.90;;;;;;5030113;28;20467;-81
2022/05/19 13:41:41;;;;;;;2.97;1.60;;;28.50;99.90;;;;;;5028173;28;20444;-81
2022/05/19 13:44:11;;;;;;;3.10;2.30;;;28.50;99.90;;;;;;5029935;28;20491;-81
2022/05/19 13:46:40;;;;;;;4.07;1.90;;;28.70;99.90;;;;;;5026969;28;20511;-80