Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:03;;;;;;;12.90;0.38;;;14.20;70.90;;;17.22;56.85;101436.56;3189726;38;130699;-71
2021/08/17 00:03:11;;;;;;;0.00;0.00;;;14.20;70.80;;;17.17;56.99;101442.19;3189831;38;129938;-71
2021/08/17 00:06:17;;;;;;;0.20;0.15;;;14.20;70.80;;;17.21;57.07;101441.19;3189495;38;129638;-71
2021/08/17 00:09:23;;;;;;;0.63;0.38;;;14.20;70.70;;;17.24;57.12;101447.88;3190310;38;131289;-71
2021/08/17 00:12:29;;;;;;;3.95;0.40;;;14.20;71.40;;;17.29;56.81;101453.91;3190209;30;130057;-71
2021/08/17 00:15:37;;;;;;;0.00;0.00;;;14.20;70.70;;;17.32;56.91;101451.31;3189250;38;131311;-71
2021/08/17 00:18:44;;;;;;;0.77;0.38;;;14.30;70.70;;;17.31;57.00;101449.72;3187304;30;130414;-71
2021/08/17 00:21:50;;;;;;;0.00;0.00;;;14.30;70.70;;;17.30;57.11;101452.78;3190344;38;130966;-72
2021/08/17 00:24:57;;;;;;;0.00;0.00;;;14.30;70.70;;;17.31;57.11;101460.56;3190026;30;130623;-71
2021/08/17 00:28:05;;;;;;;2.10;0.68;;;14.30;70.70;;;17.30;56.88;101458.97;3188503;38;130745;-72
2021/08/17 00:31:13;;;;;;;0.05;0.03;;;14.30;70.70;;;17.27;57.08;101458.84;3189207;38;129871;-71
2021/08/17 00:34:20;;;;;;;0.10;0.10;;;14.30;70.70;;;17.30;57.22;101460.91;3189264;38;131620;-71
2021/08/17 00:37:26;;;;;;;0.20;0.20;;;14.30;70.70;;;17.28;56.95;101458.50;3188973;38;131316;-71
2021/08/17 00:40:32;;;;;;;0.13;0.13;;;14.30;70.60;;;17.19;57.10;101448.84;3188769;38;130016;-71
2021/08/17 00:43:40;;;;;;;0.00;0.00;;;14.30;70.60;;;17.15;57.19;101455.28;3188591;38;131289;-71
2021/08/17 00:46:49;;;;;;;0.38;0.38;;;14.20;70.60;;;17.18;57.37;101452.69;3189405;38;132720;-71
2021/08/17 00:49:55;;;;;;;22.67;1.55;;;14.20;70.70;;;17.21;57.32;101457.44;3188938;38;131148;-71
2021/08/17 00:53:02;;;;;;;0.03;0.03;;;14.20;70.80;;;17.19;57.20;101443.44;3187577;38;130865;-71
2021/08/17 00:56:10;;;;;;;0.00;0.00;;;14.20;70.70;;;17.19;57.18;101458.91;3187860;38;130808;-72
2021/08/17 00:59:18;;;;;;;0.28;0.17;;;14.20;70.80;;;17.21;57.47;101446.59;3190378;30;129691;-71
2021/08/17 01:02:26;;;;;;;0.80;0.15;;;14.20;70.80;;;17.22;57.31;101459.03;3185846;30;131006;-71
2021/08/17 01:05:33;;;;;;;0.10;0.10;;;14.20;70.70;;;17.27;57.19;101449.94;3188159;38;129923;-71
2021/08/17 01:08:39;;;;;;;2.90;1.92;;;14.20;70.80;;;17.27;57.00;101455.34;3189450;38;130745;-71
2021/08/17 01:11:49;;;;;;;0.00;0.00;;;14.20;70.70;;;17.22;57.11;101452.81;3188482;38;129945;-71
2021/08/17 01:14:55;;;;;;;0.00;0.00;;;14.30;70.80;;;17.17;57.22;101453.03;3190688;30;130685;-71
2021/08/17 01:18:07;;;;;;;0.00;0.00;;;14.20;70.70;;;17.11;57.24;101455.13;3188661;30;129835;-71
2021/08/17 01:21:13;;;;;;;0.20;0.20;;;14.20;70.70;;;17.07;57.33;101462.31;3188277;38;131367;-71
2021/08/17 01:24:20;;;;;;;0.08;0.08;;;14.20;70.70;;;17.09;57.53;101465.47;3189605;38;131850;-71
2021/08/17 01:27:28;;;;;;;0.10;0.10;;;14.20;71.40;;;17.10;57.48;101461.66;3189210;30;130709;-71
2021/08/17 01:30:34;;;;;;;3.13;0.55;;;14.10;70.80;;;17.13;57.38;101463.72;3190142;30;130716;-71
2021/08/17 01:33:40;;;;;;;1.10;0.65;;;14.20;70.80;;;17.15;57.07;101476.94;3189266;38;131436;-71
2021/08/17 01:36:46;;;;;;;16.77;1.75;;;14.10;70.80;;;17.07;57.48;101466.91;3188815;38;130154;-71
2021/08/17 01:40:02;;;;;;;0.00;0.00;;;14.10;70.80;;;17.11;57.53;101473.25;3189115;38;130697;-71
2021/08/17 01:43:15;;;;;;;0.00;0.00;;;14.20;70.80;;;17.06;57.55;101471.56;3190113;38;130840;-71
2021/08/17 01:46:21;;;;;;;0.10;0.10;;;14.10;70.80;;;17.09;57.25;101487.16;3189787;38;129849;-71
2021/08/17 01:49:27;;;;;;;0.00;0.00;;;14.20;70.80;;;17.05;57.31;101483.50;3189154;30;130354;-71
2021/08/17 01:52:35;;;;;;;0.15;0.10;;;14.10;70.70;;;17.02;57.36;101486.88;3187461;38;131090;-71
2021/08/17 01:55:40;;;;;;;0.10;0.10;;;14.10;70.70;;;17.06;57.41;101495.13;3187140;30;130647;-71
2021/08/17 01:58:52;;;;;;;0.00;0.00;;;14.10;70.70;;;17.03;57.52;101487.66;3188466;38;129307;-71
2021/08/17 02:02:00;;;;;;;7.20;0.57;;;14.10;70.80;;;17.02;57.43;101502.31;3188913;38;129824;-72
2021/08/17 02:05:11;;;;;;;0.00;0.00;;;14.10;70.80;;;17.04;57.44;101500.06;3190886;38;130858;-71
2021/08/17 02:08:18;;;;;;;0.40;0.40;;;14.00;70.80;;;17.00;57.27;101505.34;3190233;38;129733;-71
2021/08/17 02:11:23;;;;;;;0.00;0.00;;;14.00;70.80;;;17.01;57.31;101506.13;3189833;30;130728;-71
2021/08/17 02:14:32;;;;;;;0.13;0.13;;;14.00;70.80;;;16.95;57.38;101504.72;3190623;38;130749;-71
2021/08/17 02:17:37;;;;;;;0.00;0.00;;;14.00;70.90;;;16.94;57.35;101506.63;3190444;38;130829;-71
2021/08/17 02:20:44;;;;;;;1.75;1.65;;;14.00;70.90;;;16.95;57.39;101507.44;3187331;38;131454;-71
2021/08/17 02:23:50;;;;;;;0.52;0.40;;;14.00;70.80;;;16.89;57.36;101516.88;3189501;38;130643;-71
2021/08/17 02:26:56;;;;;;;0.20;0.20;;;14.00;70.80;;;16.85;57.70;101518.63;3187799;38;130212;-71
2021/08/17 02:30:05;;;;;;;0.00;0.00;;;13.90;70.80;;;16.79;57.53;101523.44;3188909;30;130992;-71
2021/08/17 02:33:13;;;;;;;5.57;1.40;;;13.90;70.80;;;16.85;57.69;101529.47;3189267;38;131457;-71
2021/08/17 02:36:19;;;;;;;12.30;0.90;;;13.90;70.80;;;16.75;57.14;101524.38;3188934;38;131443;-71
2021/08/17 02:39:25;;;;;;;0.20;0.20;;;13.80;70.80;;;16.64;57.72;101523.16;3189132;38;130649;-71
2021/08/17 02:42:32;;;;;;;0.00;0.00;;;13.80;70.90;;;16.59;57.88;101521.41;3189582;30;131039;-71
2021/08/17 02:45:41;;;;;;;6.43;0.63;;;13.70;70.90;;;16.52;57.86;101525.75;3190011;30;130559;-71
2021/08/17 02:48:47;;;;;;;0.00;0.00;;;13.70;70.90;;;16.41;57.98;101527.19;3189443;38;131975;-71
2021/08/17 02:51:53;;;;;;;0.10;0.10;;;13.60;70.80;;;16.31;58.38;101532.91;3188251;38;130762;-71
2021/08/17 02:54:58;;;;;;;3.35;0.90;;;13.60;70.90;;;16.24;58.56;101527.19;3188237;30;131034;-71
2021/08/17 02:58:08;;;;;;;0.00;0.00;;;13.50;71.10;;;16.24;58.43;101521.78;3188186;38;131736;-71
2021/08/17 03:01:17;;;;;;;0.10;0.10;;;13.50;71.20;;;16.21;58.42;101519.69;3187714;38;131668;-71
2021/08/17 03:04:23;;;;;;;0.00;0.00;;;13.40;71.10;;;16.12;58.53;101513.50;3188410;38;130779;-71
2021/08/17 03:07:30;;;;;;;0.00;0.00;;;13.40;71.10;;;16.09;58.25;101508.72;3188938;38;129822;-71
2021/08/17 03:10:39;;;;;;;0.00;0.00;;;13.30;71.20;;;16.06;58.27;101514.78;3188334;38;129692;-71
2021/08/17 03:13:45;;;;;;;0.00;0.00;;;13.30;71.20;;;16.00;58.29;101513.34;3189055;38;130614;-71
2021/08/17 03:16:54;;;;;;;0.00;0.00;;;13.20;71.20;;;15.97;58.54;101516.69;3189807;38;131101;-71
2021/08/17 03:19:59;;;;;;;0.00;0.00;;;13.20;71.30;;;15.97;58.17;101508.59;3187406;38;132158;-71
2021/08/17 03:23:13;;;;;;;0.00;0.00;;;13.20;71.30;;;15.96;58.16;101517.81;3188456;38;129807;-71
2021/08/17 03:26:19;;;;;;;0.00;0.00;;;13.20;71.40;;;16.03;58.11;101518.13;3189504;38;130629;-71
2021/08/17 03:29:25;;;;;;;0.98;0.43;;;13.10;71.30;;;15.91;58.33;101515.25;3188489;30;131086;-71
2021/08/17 03:32:33;;;;;;;0.00;0.00;;;13.10;71.30;;;15.80;58.59;101514.78;3188634;38;129869;-71
2021/08/17 03:35:39;;;;;;;0.10;0.10;;;13.10;71.40;;;15.80;58.37;101513.97;3189103;38;130798;-71
2021/08/17 03:38:45;;;;;;;0.03;0.03;;;13.00;71.40;;;15.79;58.51;101513.19;3189223;38;130331;-71
2021/08/17 03:41:51;;;;;;;0.10;0.10;;;13.00;71.40;;;15.80;58.45;101512.09;3188923;38;130749;-71
2021/08/17 03:44:56;;;;;;;0.00;0.00;;;13.00;71.40;;;15.78;58.43;101508.91;3189695;38;130710;-71
2021/08/17 03:48:06;;;;;;;0.00;0.00;;;13.00;71.40;;;15.78;58.23;101510.78;3188669;38;130115;-71
2021/08/17 03:51:12;;;;;;;0.00;0.00;;;12.90;71.40;;;15.74;58.17;101512.53;3185863;38;130098;-71
2021/08/17 03:54:18;;;;;;;0.10;0.10;;;12.90;71.30;;;15.72;58.22;101520.19;3189044;38;130751;-71
2021/08/17 03:57:24;;;;;;;0.05;0.05;;;12.90;71.50;;;15.68;58.65;101521.13;3187001;38;130725;-71
2021/08/17 04:00:32;;;;;;;0.57;0.57;;;12.90;71.40;;;15.59;58.30;101523.78;3189021;30;130699;-71
2021/08/17 04:03:40;;;;;;;0.98;0.63;;;12.80;71.30;;;15.56;58.70;101520.94;3188081;38;131456;-71
2021/08/17 04:06:46;;;;;;;0.05;0.05;;;12.70;71.40;;;15.60;58.51;101530.78;3187772;38;130753;-71
2021/08/17 04:09:52;;;;;;;7.40;2.63;;;12.80;71.50;;;15.62;58.57;101528.59;3188400;38;130619;-71
2021/08/17 04:12:58;;;;;;;0.00;0.00;;;12.70;71.50;;;15.60;58.35;101528.09;3190075;30;131294;-72
2021/08/17 04:16:06;;;;;;;0.20;0.20;;;12.70;71.40;;;15.59;58.09;101531.91;3189529;38;131642;-71
2021/08/17 04:19:14;;;;;;;20.60;1.17;;;12.80;71.40;;;15.59;58.12;101528.41;3189647;38;131244;-71
2021/08/17 04:22:20;;;;;;;0.00;0.00;;;12.70;71.40;;;15.57;58.23;101528.72;3190671;38;130687;-71
2021/08/17 04:25:26;;;;;;;0.20;0.20;;;12.70;71.50;;;15.59;58.11;101534.59;3188843;38;130704;-71
2021/08/17 04:28:32;;;;;;;0.13;0.13;;;12.70;71.50;;;15.61;58.17;101524.28;3188908;38;132276;-72
2021/08/17 04:31:38;;;;;;;0.22;0.22;;;12.70;71.50;;;15.62;57.93;101530.50;3189690;38;130746;-71
2021/08/17 04:34:46;;;;;;;0.00;0.00;;;12.70;71.40;;;15.62;58.14;101539.41;3189580;38;129877;-71
2021/08/17 04:37:53;;;;;;;0.60;0.60;;;12.70;72.00;;;15.64;57.89;101541.78;3190345;30;131575;-71
2021/08/17 04:40:59;;;;;;;0.03;0.03;;;12.70;71.30;;;15.77;57.46;101530.81;3190022;30;129794;-71
2021/08/17 04:44:08;;;;;;;0.00;0.00;;;12.80;71.30;;;15.86;57.69;101528.91;3189792;38;130763;-71
2021/08/17 04:47:14;;;;;;;0.10;0.10;;;12.80;71.10;;;16.09;56.95;101533.06;3190270;30;130647;-72
2021/08/17 04:50:24;;;;;;;24.02;0.63;;;12.90;71.10;;;16.25;56.50;101532.25;3189101;38;130690;-71
2021/08/17 04:53:30;;;;;;;0.00;0.00;;;13.10;71.00;;;16.52;56.17;101541.97;3191290;30;131098;-72
2021/08/17 04:56:36;;;;;;;0.10;0.10;;;13.20;70.80;;;16.70;55.83;101533.50;3188284;38;130218;-71
2021/08/17 04:59:42;;;;;;;0.40;0.40;;;13.40;70.60;;;16.97;55.62;101543.91;3190327;30;130662;-71
2021/08/17 05:02:48;;;;;;;1.45;0.65;;;13.50;70.30;;;17.16;55.37;101554.34;3189805;38;131155;-71
2021/08/17 05:05:57;;;;;;;0.10;0.10;;;13.70;70.20;;;17.29;55.17;101554.13;3189896;38;131285;-71
2021/08/17 05:09:06;;;;;;;0.10;0.10;;;13.80;70.00;;;17.37;55.29;101542.47;3188077;38;129844;-71
2021/08/17 05:12:11;;;;;;;0.68;0.68;;;13.90;69.80;;;17.34;55.55;101554.75;3190085;30;130631;-71
2021/08/17 05:15:18;;;;;;;0.00;0.00;;;14.00;70.40;;;17.42;55.28;101566.66;3190044;30;130305;-71
2021/08/17 05:18:24;;;;;;;0.43;0.43;;;14.10;69.70;;;17.40;55.67;101564.28;3187519;38;130055;-71
2021/08/17 05:21:32;;;;;;;0.63;0.43;;;14.10;69.70;;;17.34;55.59;101571.00;3190317;30;130803;-71
2021/08/17 05:24:38;;;;;;;0.22;0.22;;;14.10;69.80;;;17.35;55.86;101569.09;3189934;38;130416;-71
2021/08/17 05:27:44;;;;;;;0.00;0.00;;;14.20;70.00;;;17.54;55.70;101569.47;3189213;38;131535;-71
2021/08/17 05:30:51;;;;;;;0.50;0.40;;;14.20;70.00;;;17.93;54.97;101564.44;3190130;38;132821;-71
2021/08/17 05:33:57;;;;;;;0.10;0.10;;;14.40;69.70;;;18.43;54.15;101565.16;3188156;38;129891;-71
2021/08/17 05:37:06;;;;;;;0.65;0.65;;;14.70;69.40;;;18.93;53.11;101565.78;3188981;38;130590;-71
2021/08/17 05:40:14;;;;;;;0.45;0.45;;;15.10;69.10;;;18.55;54.18;101565.19;3190676;30;132148;-71
2021/08/17 05:43:19;;;;;;;0.00;0.00;;;15.10;69.10;;;18.41;54.91;101564.72;3193773;38;131811;-71
2021/08/17 05:46:42;;;;;;;0.20;0.20;;;15.10;69.30;;;18.53;54.89;101563.97;3192145;38;129926;-71
2021/08/17 05:49:48;;;;;;;0.00;0.00;;;15.10;69.30;;;18.60;54.85;101564.19;3191310;38;130639;-71
2021/08/17 05:52:56;;;;;;;0.00;0.00;;;15.20;69.30;;;18.66;54.79;101571.81;3188787;30;130181;-71
2021/08/17 05:56:02;;;;;;;2.42;0.40;;;15.20;69.30;;;18.72;54.66;101565.03;3186782;30;132285;-71
2021/08/17 05:59:10;;;;;;;0.00;0.00;;;15.30;69.30;;;18.78;54.41;101563.69;3188197;30;130497;-71
2021/08/17 06:02:15;;;;;;;6.28;0.32;;;15.30;69.10;;;18.91;54.41;101562.56;3188855;38;130744;-71
2021/08/17 06:05:22;;;;;;;9.63;2.33;;;15.40;69.10;;;19.17;53.73;101571.25;3185842;38;129835;-71
2021/08/17 06:08:30;;;;;;;0.00;0.00;;;15.60;69.00;;;19.54;52.99;101564.69;3188804;38;130963;-71
2021/08/17 06:11:36;;;;;;;0.08;0.08;;;15.80;68.80;;;20.32;51.68;101560.44;3189024;30;131330;-71
2021/08/17 06:14:42;;;;;;;0.47;0.40;;;16.20;68.20;;;21.98;48.76;101557.69;3188078;38;131582;-71
2021/08/17 06:17:48;;;;;;;2.90;1.05;;;17.00;67.10;;;21.57;50.44;101573.84;3188856;38;131964;-71
2021/08/17 06:20:54;;;;;;;0.63;0.63;;;17.30;67.10;;;21.21;51.61;101569.50;3187969;30;131018;-71
2021/08/17 06:24:05;;;;;;;0.50;0.43;;;17.30;67.20;;;20.67;52.96;101568.44;3187228;38;129758;-71
2021/08/17 06:27:11;;;;;;;0.63;0.13;;;17.20;67.70;;;20.31;53.86;101559.66;3187614;38;130897;-71
2021/08/17 06:30:29;;;;;;;0.38;0.38;;;17.00;68.10;;;20.49;53.76;101560.16;3186055;30;130249;-71
2021/08/17 06:33:34;;;;;;;0.00;0.00;;;17.00;68.40;;;20.68;53.17;101566.53;3187049;38;130700;-71
2021/08/17 06:36:42;;;;;;;0.08;0.08;;;17.00;68.20;;;21.50;51.70;101573.69;3186064;30;130176;-71
2021/08/17 06:39:50;;;;;;;0.03;0.03;;;17.30;68.00;;;23.34;48.31;101565.75;3187759;38;131244;-71
2021/08/17 06:42:57;;;;;;;0.00;0.00;;;18.10;67.10;;;22.90;49.71;101583.72;3186619;38;131710;-71
2021/08/17 06:46:07;;;;;;;0.10;0.10;;;18.50;67.50;;;22.40;51.56;101566.75;3189847;38;131484;-71
2021/08/17 06:49:13;;;;;;;0.00;0.00;;;18.50;67.10;;;22.50;51.35;101566.97;3190113;38;129787;-71
2021/08/17 06:52:19;;;;;;;0.10;0.10;;;18.60;67.80;;;23.34;49.94;101564.94;3187195;30;130111;-72
2021/08/17 06:55:28;;;;;;;0.57;0.57;;;18.80;66.90;;;24.57;47.70;101562.75;3188486;30;130422;-71
2021/08/17 06:58:34;;;;;;;0.10;0.05;;;19.40;66.40;;;25.33;46.88;101568.19;3188675;38;131523;-72
2021/08/17 07:01:41;;;;;;;1.55;1.38;;;20.10;65.80;;;25.10;48.00;101553.88;3187776;38;129839;-72
2021/08/17 07:04:47;;;;;;;4.82;0.32;;;20.40;65.50;;;25.20;48.17;101558.66;3188617;30;130825;-72
2021/08/17 07:07:53;;;;;;;0.45;0.40;;;20.60;66.00;;;24.89;49.22;101563.88;3187012;38;130024;-72
2021/08/17 07:11:02;;;;;;;0.00;0.00;;;20.70;65.50;;;24.41;50.35;101565.69;3187083;38;131463;-72
2021/08/17 07:14:10;;;;;;;0.20;0.08;;;20.60;65.70;;;23.55;52.29;101546.13;3184217;30;132085;-72
2021/08/17 07:17:15;;;;;;;0.30;0.30;;;20.20;66.20;;;22.85;53.79;101528.56;3186220;30;130143;-72
2021/08/17 07:20:22;;;;;;;13.57;0.88;;;19.80;66.80;;;22.23;54.95;101544.53;3184805;38;129932;-72
2021/08/17 07:23:28;;;;;;;0.10;0.10;;;19.40;67.40;;;21.75;55.79;101547.78;3186985;38;130726;-71
2021/08/17 07:26:37;;;;;;;0.80;0.35;;;19.00;67.90;;;21.41;56.11;101549.34;3184345;38;131739;-71
2021/08/17 07:29:45;;;;;;;0.80;0.55;;;18.60;68.40;;;21.22;56.13;101557.44;3185363;30;132209;-72
2021/08/17 07:32:51;;;;;;;0.00;0.00;;;18.40;68.70;;;21.15;55.99;101560.00;3185232;30;130377;-71
2021/08/17 07:35:58;;;;;;;1.17;0.60;;;18.20;69.10;;;21.19;55.79;101563.59;3185228;38;130809;-72
2021/08/17 07:39:13;;;;;;;0.10;0.10;;;18.10;69.20;;;21.14;55.69;101558.41;3185579;38;130247;-71
2021/08/17 07:42:21;;;;;;;0.88;0.50;;;18.00;69.20;;;21.59;54.60;101561.44;3185394;38;130704;-71
2021/08/17 07:45:28;;;;;;;1.35;1.23;;;18.10;69.10;;;22.23;53.04;101559.75;3188242;30;131263;-72
2021/08/17 07:48:54;;;;;;;0.10;0.10;;;18.30;68.80;;;23.74;50.01;101571.44;3185408;38;131487;-72
2021/08/17 07:52:01;;;;;;;0.25;0.25;;;18.90;67.90;;;23.45;51.09;101579.59;3189135;38;129418;-72
2021/08/17 07:55:13;;;;;;;0.20;0.20;;;19.20;67.40;;;22.74;52.94;101568.56;3188083;38;131032;-72
2021/08/17 07:58:22;;;;;;;0.63;0.40;;;19.20;67.60;;;22.45;53.47;101561.78;3186562;38;130759;-72
2021/08/17 08:01:27;;;;;;;1.20;1.05;;;19.00;67.90;;;22.62;53.19;101560.56;3190055;38;129561;-72
2021/08/17 08:04:34;;;;;;;0.00;0.00;;;19.00;68.10;;;23.15;51.88;101559.56;3189629;38;130867;-72
2021/08/17 08:07:40;;;;;;;0.43;0.43;;;19.10;68.00;;;23.45;51.37;101563.19;3189823;38;130227;-72
2021/08/17 08:10:46;;;;;;;0.05;0.05;;;19.30;67.90;;;23.54;51.43;101553.53;3190626;30;131583;-72
2021/08/17 08:13:56;;;;;;;1.08;0.65;;;19.40;67.70;;;23.36;52.15;101551.69;3189154;38;131644;-72
2021/08/17 08:17:02;;;;;;;0.30;0.30;;;19.50;67.70;;;23.38;52.02;101552.91;3189283;38;130853;-72
2021/08/17 08:20:14;;;;;;;1.58;0.57;;;19.60;67.60;;;24.01;51.07;101532.72;3189039;30;131246;-72
2021/08/17 08:23:20;;;;;;;0.57;0.57;;;19.80;67.50;;;24.50;50.28;101540.75;3188880;38;130701;-72
2021/08/17 08:26:26;;;;;;;3.95;0.75;;;20.00;67.20;;;24.68;50.25;101542.53;3190096;38;130719;-72
2021/08/17 08:29:35;;;;;;;0.38;0.30;;;20.30;67.10;;;25.40;49.18;101540.81;3187764;30;130315;-72
2021/08/17 08:32:41;;;;;;;7.50;1.75;;;20.60;66.80;;;25.25;49.88;101563.03;3186833;38;129862;-71
2021/08/17 08:35:48;;;;;;;0.13;0.13;;;20.90;66.50;;;25.40;50.00;101562.75;3186784;38;131081;-70
2021/08/17 08:38:53;;;;;;;0.77;0.40;;;21.10;66.50;;;25.29;50.29;101559.16;3187119;38;130662;-71
2021/08/17 08:41:59;;;;;;;4.63;1.33;;;21.20;66.30;;;25.25;50.57;101554.78;3187403;30;129881;-70
2021/08/17 08:45:11;;;;;;;1.30;1.15;;;21.30;66.30;;;25.10;51.33;101564.84;3185261;38;131531;-70
2021/08/17 08:48:22;;;;;;;1.92;1.20;;;21.30;66.60;;;24.61;52.38;101558.09;3188087;30;131190;-71
2021/08/17 08:51:31;;;;;;;1.75;0.75;;;21.10;66.70;;;23.88;53.78;101541.56;3189520;38;129904;-71
2021/08/17 08:54:45;;;;;;;0.20;0.20;;;20.80;67.10;;;23.35;55.04;101570.06;3187700;38;131912;-71
2021/08/17 08:57:51;;;;;;;6.00;0.55;;;20.50;67.60;;;23.03;55.35;101578.84;3187180;38;129328;-71
2021/08/17 09:00:59;;;;;;;0.55;0.55;;;20.20;68.00;;;22.82;55.65;101579.28;3189240;38;130011;-72
2021/08/17 09:04:07;;;;;;;3.80;0.77;;;19.90;68.40;;;22.62;55.83;101582.41;3189492;38;130815;-71
2021/08/17 09:07:13;;;;;;;1.25;0.60;;;19.70;68.70;;;22.46;55.95;101576.22;3189267;38;129822;-71
2021/08/17 09:10:25;;;;;;;0.20;0.20;;;19.50;69.00;;;22.38;56.31;101569.06;3189330;38;130761;-70
2021/08/17 09:13:33;;;;;;;1.67;0.90;;;19.40;69.10;;;22.34;56.13;101559.97;3187575;30;132413;-70
2021/08/17 09:16:41;;;;;;;11.30;1.65;;;19.40;69.30;;;22.31;56.05;101557.97;3189231;30;130675;-69
2021/08/17 09:19:47;;;;;;;0.75;0.75;;;19.30;69.40;;;22.34;55.77;101566.22;3188433;30;129913;-69
2021/08/17 09:22:53;;;;;;;2.53;2.22;;;19.20;69.40;;;22.37;55.76;101571.00;3186947;30;130075;-70
2021/08/17 09:26:06;;;;;;;5.88;2.05;;;19.20;69.50;;;22.38;55.81;101560.88;3186951;30;129843;-70
2021/08/17 09:29:12;;;;;;;3.03;1.33;;;19.10;69.60;;;22.40;55.87;101558.56;3185370;38;130057;-72
2021/08/17 09:32:25;;;;;;;3.35;0.73;;;19.10;69.50;;;22.54;55.26;101554.16;3187675;38;129839;-70
2021/08/17 09:35:31;;;;;;;0.95;0.85;;;19.20;69.40;;;22.81;54.56;101549.56;3187275;38;131413;-70
2021/08/17 09:38:52;;;;;;;0.28;0.22;;;19.30;69.10;;;22.81;54.64;101553.09;3185119;38;131933;-70
2021/08/17 09:42:22;;;;;;;2.83;1.63;;;19.30;69.00;;;22.69;54.73;101560.69;3186345;38;132523;-71
2021/08/17 09:45:37;;;;;;;6.93;2.10;;;19.30;69.00;;;22.62;54.97;101555.88;3184110;38;132971;-71
2021/08/17 09:48:49;;;;;;;13.30;1.77;;;19.30;69.10;;;22.71;54.86;101548.25;3185553;38;130781;-72
2021/08/17 09:51:57;;;;;;;5.88;1.30;;;19.30;69.10;;;22.79;54.50;101530.00;3182879;38;131868;-70
2021/08/17 09:55:15;;;;;;;1.38;1.13;;;19.30;68.90;;;22.77;54.54;101529.59;3185311;38;130415;-70
2021/08/17 09:58:26;;;;;;;0.38;0.38;;;19.30;68.80;;;22.77;54.66;101530.38;3184077;38;131344;-71
2021/08/17 10:01:33;;;;;;;1.63;1.17;;;19.30;68.90;;;22.66;55.04;101534.09;3186561;30;132141;-71
2021/08/17 10:04:50;;;;;;;1.88;1.05;;;19.30;68.90;;;22.47;55.47;101539.56;3184836;38;131545;-71
2021/08/17 10:07:56;;;;;;;3.33;1.30;;;19.30;69.00;;;22.18;56.05;101534.66;3183299;38;132040;-71
2021/08/17 10:11:06;;;;;;;0.30;0.30;;;19.10;69.20;;;21.98;55.85;101545.94;3184817;30;129991;-71
2021/08/17 10:14:15;;;;;;;4.05;2.53;;;19.00;69.30;;;21.98;56.16;101541.31;3184403;38;131459;-70
2021/08/17 10:17:21;;;;;;;1.08;0.90;;;18.90;69.50;;;22.11;55.65;101523.63;3184041;38;130827;-71
2021/08/17 10:20:30;;;;;;;2.60;1.35;;;18.90;69.40;;;22.49;55.20;101513.47;3186469;30;131191;-70
2021/08/17 10:23:45;;;;;;;0.90;0.08;;;19.00;69.20;;;23.06;53.58;101517.97;3186546;38;130176;-71
2021/08/17 10:26:51;;;;;;;11.05;2.40;;;19.30;69.00;;;23.43;52.93;101511.56;3185538;38;133002;-70
2021/08/17 10:30:20;;;;;;;3.33;0.22;;;19.50;68.60;;;23.49;52.90;101509.31;3185160;38;131275;-70
2021/08/17 10:33:42;;;;;;;0.40;0.40;;;19.70;68.30;;;23.48;53.28;101518.69;3184915;38;130346;-70
2021/08/17 10:36:55;;;;;;;0.85;0.85;;;19.80;68.20;;;23.24;54.07;101522.59;3185674;38;131556;-71
2021/08/17 10:40:01;;;;;;;2.13;0.93;;;19.80;68.10;;;23.13;54.33;101516.19;3184788;38;130473;-70
2021/08/17 10:43:11;;;;;;;1.95;1.30;;;19.80;68.40;;;23.04;54.65;101515.63;3186026;38;130363;-70
2021/08/17 10:46:17;;;;;;;1.13;1.13;;;19.80;68.40;;;22.87;54.92;101520.81;3186708;30;130229;-71
2021/08/17 10:49:52;;;;;;;2.63;1.65;;;19.70;68.60;;;23.13;54.58;101507.97;3186443;30;133537;-72
2021/08/17 10:53:01;;;;;;;2.28;1.30;;;19.60;68.70;;;23.43;53.79;101513.53;3187205;38;130573;-71
2021/08/17 10:56:20;;;;;;;0.90;0.88;;;19.80;68.70;;;24.59;51.48;101506.38;3185925;38;131884;-71
2021/08/17 10:59:42;;;;;;;0.35;0.25;;;20.20;68.20;;;25.24;50.56;101512.06;3186399;38;130667;-72
2021/08/17 11:02:59;;;;;;;0.73;0.65;;;20.80;67.50;;;25.47;50.78;101507.13;3184865;38;130795;-72
2021/08/17 11:06:10;;;;;;;1.52;1.20;;;21.10;67.20;;;25.32;51.36;101498.03;3186603;38;130900;-71
2021/08/17 11:09:22;;;;;;;2.58;1.65;;;21.30;67.10;;;25.35;51.46;101501.94;3185406;38;129827;-71
2021/08/17 11:12:39;;;;;;;5.18;1.58;;;21.40;67.00;;;25.30;51.69;101502.31;3185477;38;131704;-71
2021/08/17 11:15:45;;;;;;;5.93;0.70;;;21.50;66.80;;;25.11;52.25;101511.56;3188152;38;129856;-71
2021/08/17 11:18:52;;;;;;;1.13;0.93;;;21.40;66.80;;;25.26;51.87;101496.81;3186629;30;130468;-71
2021/08/17 11:22:02;;;;;;;0.45;0.35;;;21.50;66.80;;;25.37;51.75;101505.09;3188582;38;133424;-71
2021/08/17 11:25:13;;;;;;;0.55;0.43;;;21.60;66.70;;;25.40;51.69;101509.84;3187377;38;130859;-70
2021/08/17 11:28:22;;;;;;;2.17;1.45;;;21.60;66.70;;;25.75;51.27;101513.56;3187378;30;132136;-72
2021/08/17 11:31:28;;;;;;;4.57;2.13;;;21.70;66.80;;;26.52;50.04;101517.41;3187700;38;133090;-71
2021/08/17 11:34:38;;;;;;;5.47;1.75;;;22.10;66.70;;;26.94;49.53;101525.72;3186813;38;129976;-72
2021/08/17 11:37:47;;;;;;;2.72;1.25;;;22.50;66.30;;;26.65;50.17;101509.59;3186497;38;131527;-72
2021/08/17 11:40:58;;;;;;;1.90;0.45;;;22.60;66.10;;;26.52;50.86;101513.91;3187961;38;129937;-71
2021/08/17 11:44:14;;;;;;;3.13;1.10;;;22.60;66.00;;;26.68;50.83;101522.53;3188572;30;130790;-71
2021/08/17 11:47:22;;;;;;;0.77;0.77;;;22.60;66.30;;;26.69;51.04;101516.66;3191754;30;130518;-71
2021/08/17 11:50:28;;;;;;;5.88;2.00;;;22.70;66.40;;;26.96;50.49;101517.88;3188607;38;130042;-71
2021/08/17 11:53:35;;;;;;;7.38;1.48;;;22.80;66.40;;;26.74;51.11;101521.00;3185937;38;130669;-72
2021/08/17 11:56:43;;;;;;;1.27;0.82;;;22.90;66.20;;;25.78;52.74;101532.81;3184169;38;132754;-71
2021/08/17 11:59:52;;;;;;;1.40;1.20;;;22.60;66.20;;;24.78;54.71;101524.59;3188025;30;130802;-72
2021/08/17 12:03:03;;;;;;;0.65;0.55;;;22.10;67.40;;;24.20;55.92;101534.53;3187772;38;131633;-72
2021/08/17 12:06:14;;;;;;;1.27;0.77;;;21.60;67.50;;;23.95;56.02;101523.25;3186607;30;130085;-72
2021/08/17 12:09:21;;;;;;;0.68;0.50;;;21.20;68.00;;;24.00;55.54;101525.66;3188515;38;130014;-72
2021/08/17 12:13:07;;;;;;;0.00;0.00;;;21.00;68.30;;;24.44;54.29;101518.34;3186841;38;131721;-72
2021/08/17 12:16:20;;;;;;;0.40;0.40;;;21.00;68.10;;;25.01;53.06;101525.19;3186038;30;130718;-72
2021/08/17 12:19:27;;;;;;;6.97;2.07;;;21.10;68.00;;;25.57;51.78;101520.13;3188654;30;130774;-72
2021/08/17 12:22:36;;;;;;;0.32;0.28;;;21.40;67.60;;;25.99;51.19;101512.91;3187466;38;131271;-72
2021/08/17 12:25:42;;;;;;;0.47;0.47;;;21.70;67.30;;;26.19;50.79;101516.94;3187363;38;131109;-72
2021/08/17 12:28:54;;;;;;;4.05;0.82;;;21.90;67.10;;;26.13;51.05;101516.50;3186886;38;130717;-71
2021/08/17 12:32:19;;;;;;;2.90;1.75;;;22.00;66.80;;;26.62;50.42;101510.38;3185568;38;130376;-72
2021/08/17 12:35:29;;;;;;;0.35;0.35;;;22.30;66.50;;;27.74;48.42;101505.59;3187481;38;130067;-72
2021/08/17 12:38:41;;;;;;;0.57;0.17;;;22.90;66.10;;;28.71;47.40;101507.06;3185200;38;130551;-72
2021/08/17 12:41:52;;;;;;;0.10;0.10;;;23.60;65.60;;;28.81;47.63;101499.91;3186990;38;130050;-72
2021/08/17 12:45:01;;;;;;;0.17;0.17;;;24.00;65.10;;;28.72;48.29;101503.13;3188924;30;130853;-72
2021/08/17 12:48:09;;;;;;;0.77;0.77;;;24.20;64.70;;;28.78;48.57;101507.00;3186105;38;132423;-74
2021/08/17 12:51:24;;;;;;;0.90;0.90;;;24.40;64.80;;;28.88;48.44;101506.19;3186965;38;130190;-72
2021/08/17 12:54:29;;;;;;;5.97;1.27;;;24.50;64.80;;;28.91;48.83;101508.13;3187224;38;130224;-72