Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:32;;;;;;;7.37;6.57;;;2.20;99.70;;;;;;5077195;28;20199;-71
2021/03/06 00:03:57;;;;;;;8.07;6.87;;;2.20;99.70;;;;;;5041111;28;20217;-71
2021/03/06 00:06:23;;;;;;;8.53;6.07;;;2.20;99.70;;;;;;5036807;28;20174;-72
2021/03/06 00:08:48;;;;;;;8.10;6.27;;;2.20;99.80;;;;;;5036852;28;20570;-71
2021/03/06 00:11:14;;;;;;;6.30;5.67;;;2.20;99.70;;;;;;5037028;28;20203;-70
2021/03/06 00:13:39;;;;;;;9.67;7.13;;;2.10;99.70;;;;;;5037929;28;20186;-71
2021/03/06 00:16:05;;;;;;;8.10;7.20;;;2.10;99.80;;;;;;5036802;28;20176;-71
2021/03/06 00:18:31;;;;;;;8.60;6.73;;;2.10;99.90;;;;;;5036643;28;20269;-71
2021/03/06 00:20:56;;;;;;;10.17;6.90;;;2.10;99.90;;;;;;5037032;28;20213;-70
2021/03/06 00:23:22;;;;;;;7.03;6.43;;;2.10;99.90;;;;;;5038065;28;20179;-71
2021/03/06 00:25:47;;;;;;;10.27;7.63;;;2.10;99.80;;;;;;5037229;28;20175;-71
2021/03/06 00:28:13;;;;;;;10.73;7.33;;;2.10;99.80;;;;;;5037171;28;20175;-72
2021/03/06 00:30:39;;;;;;;13.30;7.17;;;2.00;99.80;;;;;;5037883;28;20218;-71
2021/03/06 00:33:05;;;;;;;10.63;7.33;;;2.00;99.90;;;;;;5037832;28;20440;-71
2021/03/06 00:35:30;;;;;;;6.80;6.10;;;2.00;99.90;;;;;;5038581;28;20837;-71
2021/03/06 00:37:56;;;;;;;8.30;6.43;;;1.90;99.90;;;;;;5055428;28;20170;-70
2021/03/06 00:40:22;;;;;;;7.97;7.17;;;1.90;99.90;;;;;;5053404;28;20215;-71
2021/03/06 00:42:47;;;;;;;8.17;7.07;;;1.90;99.90;;;;;;5039547;28;20401;-71
2021/03/06 00:45:13;;;;;;;8.13;7.00;;;1.80;99.90;;;;;;5059813;28;20201;-71
2021/03/06 00:47:39;;;;;;;8.37;6.90;;;1.70;99.90;;;;;;5057154;28;20223;-71
2021/03/06 00:50:10;;;;;;;7.73;6.80;;;1.70;99.90;;;;;;5041538;28;20198;-71
2021/03/06 00:52:36;;;;;;;8.30;6.90;;;1.70;99.90;;;;;;5035203;28;20591;-71
2021/03/06 00:55:01;;;;;;;9.40;6.57;;;1.80;99.90;;;;;;5036313;28;20464;-71
2021/03/06 00:57:27;;;;;;;7.20;6.47;;;1.80;99.90;;;;;;5037304;28;20264;-70
2021/03/06 00:59:52;;;;;;;9.03;6.50;;;1.90;99.90;;;;;;5036007;28;20202;-72
2021/03/06 01:02:18;;;;;;;6.40;5.80;;;1.90;99.90;;;;;;5036397;28;20177;-70
2021/03/06 01:04:43;;;;;;;9.57;6.57;;;2.00;99.90;;;;;;5035784;28;20183;-71
2021/03/06 01:07:09;;;;;;;6.67;5.70;;;2.00;99.90;;;;;;5036545;28;20639;-71
2021/03/06 01:09:34;;;;;;;6.20;5.30;;;2.00;99.90;;;;;;5035509;28;20694;-71
2021/03/06 01:12:00;;;;;;;5.70;5.13;;;2.00;99.90;;;;;;5036133;28;20732;-72
2021/03/06 01:14:25;;;;;;;6.30;5.70;;;1.90;99.80;;;;;;5035950;28;20567;-72
2021/03/06 01:16:51;;;;;;;6.07;5.57;;;1.90;99.80;;;;;;5036898;28;20279;-71
2021/03/06 01:19:16;;;;;;;6.63;5.83;;;1.90;99.80;;;;;;5035635;28;20202;-71
2021/03/06 01:21:42;;;;;;;9.30;5.90;;;1.90;99.80;;;;;;5035528;28;20187;-71
2021/03/06 01:24:08;;;;;;;6.93;5.90;;;1.90;99.90;;;;;;5035713;28;20167;-72
2021/03/06 01:26:33;;;;;;;6.77;5.50;;;1.90;99.90;;;;;;5036837;28;20186;-71
2021/03/06 01:28:59;;;;;;;6.20;5.60;;;1.90;99.90;;;;;;5035243;28;20417;-72
2021/03/06 01:31:24;;;;;;;5.80;5.40;;;1.90;99.90;;;;;;5035418;28;20191;-70
2021/03/06 01:33:50;;;;;;;8.03;6.90;;;1.90;99.90;;;;;;5034879;28;20185;-70
2021/03/06 01:36:16;;;;;;;7.07;5.40;;;1.90;99.90;;;;;;5037057;28;20655;-70
2021/03/06 01:38:41;;;;;;;8.30;5.50;;;1.80;99.90;;;;;;5041836;28;20204;-70
2021/03/06 01:41:07;;;;;;;9.57;5.20;;;1.70;99.90;;;;;;5055135;28;20542;-71
2021/03/06 01:43:32;;;;;;;5.90;5.33;;;1.60;99.90;;;;;;5055759;28;20224;-71
2021/03/06 01:45:58;;;;;;;7.20;6.00;;;1.50;99.90;;;;;;5055327;28;20166;-70
2021/03/06 01:48:23;;;;;;;14.63;5.93;;;1.50;99.90;;;;;;5054013;28;20252;-71
2021/03/06 01:50:50;;;;;;;6.23;5.63;;;1.50;99.90;;;;;;5054244;28;20190;-71
2021/03/06 01:53:16;;;;;;;6.03;4.73;;;1.50;99.90;;;;;;5055095;28;20205;-70
2021/03/06 01:55:44;;;;;;;7.77;6.30;;;1.50;99.90;;;;;;5055208;28;20413;-71
2021/03/06 01:58:10;;;;;;;6.60;5.23;;;1.50;99.90;;;;;;5055088;28;20300;-71
2021/03/06 02:00:35;;;;;;;6.70;6.00;;;1.50;99.90;;;;;;5052884;28;20559;-72
2021/03/06 02:03:01;;;;;;;7.07;6.07;;;1.50;99.90;;;;;;5055318;28;20188;-71
2021/03/06 02:05:28;;;;;;;6.50;5.90;;;1.50;99.90;;;;;;5054999;28;20177;-70
2021/03/06 02:07:54;;;;;;;6.37;5.60;;;1.50;99.90;;;;;;5055497;28;20859;-70
2021/03/06 02:10:25;;;;;;;6.20;5.60;;;1.50;99.90;;;;;;5055565;28;20511;-70
2021/03/06 02:13:00;;;;;;;7.07;5.80;;;1.50;99.90;;;;;;5054942;28;20436;-71
2021/03/06 02:15:46;;;;;;;5.83;5.30;;;1.60;99.90;;;;;;5054897;28;20412;-71
2021/03/06 02:18:47;;;;;;;7.03;5.60;;;1.60;99.90;;;;;;5054662;28;20520;-70
2021/03/06 02:21:30;;;;;;;7.93;6.10;;;1.60;99.90;;;;;;5070124;28;21036;-71
2021/03/06 02:24:17;;;;;;;5.70;5.10;;;1.60;99.90;;;;;;5072237;28;20457;-71
2021/03/06 02:26:53;;;;;;;8.37;5.67;;;1.60;99.90;;;;;;5072146;28;20428;-71
2021/03/06 02:29:37;;;;;;;6.40;5.10;;;1.60;99.90;;;;;;5072486;28;20460;-70
2021/03/06 02:32:14;;;;;;;10.33;5.43;;;1.50;99.90;;;;;;5070640;28;20415;-71
2021/03/06 02:34:44;;;;;;;10.20;6.63;;;1.50;99.90;;;;;;5072602;28;20411;-70
2021/03/06 02:37:11;;;;;;;6.73;5.60;;;1.50;99.90;;;;;;5072327;28;20442;-71
2021/03/06 02:39:42;;;;;;;6.27;5.70;;;1.50;99.90;;;;;;5071802;28;20464;-70
2021/03/06 02:42:12;;;;;;;8.30;5.83;;;1.50;99.90;;;;;;5070472;28;20416;-71
2021/03/06 02:44:38;;;;;;;10.47;6.13;;;1.50;99.90;;;;;;5072008;28;20396;-71
2021/03/06 02:47:04;;;;;;;6.90;5.70;;;1.50;99.90;;;;;;5071768;28;20557;-70
2021/03/06 02:49:30;;;;;;;6.00;5.30;;;1.40;99.90;;;;;;5071530;28;20560;-71
2021/03/06 02:51:56;;;;;;;8.00;6.17;;;1.40;99.90;;;;;;5055178;28;20423;-71
2021/03/06 02:54:21;;;;;;;8.60;6.60;;;1.30;99.90;;;;;;5070711;28;20178;-71
2021/03/06 02:56:47;;;;;;;7.07;5.90;;;1.30;99.90;;;;;;5070536;28;20181;-71
2021/03/06 02:59:51;;;;;;;7.10;5.30;;;1.20;99.90;;;;;;5053319;28;20648;-71
2021/03/06 03:02:22;;;;;;;6.00;5.40;;;1.20;99.90;;;;;;5054061;28;20273;-71
2021/03/06 03:05:04;;;;;;;7.00;5.90;;;1.20;99.90;;;;;;5052134;28;20515;-71
2021/03/06 03:07:49;;;;;;;8.37;6.30;;;1.20;99.90;;;;;;5053587;28;20434;-71
2021/03/06 03:10:17;;;;;;;6.33;5.77;;;1.30;99.90;;;;;;5053703;28;20421;-71
2021/03/06 03:13:11;;;;;;;6.57;6.03;;;1.30;99.90;;;;;;5053618;28;20912;-71
2021/03/06 03:15:40;;;;;;;6.37;5.67;;;1.30;99.90;;;;;;5069540;28;20530;-71
2021/03/06 03:18:13;;;;;;;6.97;5.37;;;1.30;99.90;;;;;;5071525;28;20416;-71
2021/03/06 03:20:48;;;;;;;6.77;5.87;;;1.30;99.90;;;;;;5071109;28;20464;-71
2021/03/06 03:23:18;;;;;;;7.60;6.17;;;1.30;99.90;;;;;;5071386;28;20488;-71
2021/03/06 03:25:45;;;;;;;5.87;5.33;;;1.20;99.90;;;;;;5069585;28;20803;-71
2021/03/06 03:28:13;;;;;;;8.30;5.70;;;1.20;99.90;;;;;;5071337;28;20922;-71
2021/03/06 03:30:40;;;;;;;6.07;5.47;;;1.10;99.90;;;;;;5071086;28;20566;-71
2021/03/06 03:33:09;;;;;;;6.40;5.83;;;1.20;99.90;;;;;;5070994;28;20436;-71
2021/03/06 03:35:36;;;;;;;6.67;5.63;;;1.20;99.90;;;;;;5052828;28;20424;-71
2021/03/06 03:38:03;;;;;;;7.13;5.97;;;1.10;99.90;;;;;;5071382;28;20761;-71
2021/03/06 03:40:30;;;;;;;8.87;6.13;;;1.10;99.90;;;;;;5071363;28;20975;-71
2021/03/06 03:42:57;;;;;;;8.40;6.63;;;1.10;99.90;;;;;;5071086;28;20428;-71
2021/03/06 03:45:25;;;;;;;5.70;5.17;;;1.10;99.90;;;;;;5054477;28;20493;-71
2021/03/06 03:47:50;;;;;;;6.60;6.00;;;1.10;99.90;;;;;;5052559;28;20463;-71
2021/03/06 03:50:17;;;;;;;5.60;5.10;;;1.00;99.90;;;;;;5051651;28;20512;-71
2021/03/06 03:52:47;;;;;;;6.63;5.60;;;1.00;99.90;;;;;;5040174;28;20210;-71
2021/03/06 03:55:14;;;;;;;7.30;6.30;;;1.00;99.90;;;;;;5032699;28;20476;-71
2021/03/06 03:57:40;;;;;;;6.67;5.70;;;1.00;99.90;;;;;;5035080;28;20809;-71
2021/03/06 04:00:08;;;;;;;7.97;6.70;;;1.00;99.90;;;;;;5034377;28;20461;-71
2021/03/06 04:02:35;;;;;;;8.57;6.67;;;1.10;99.90;;;;;;5036659;28;20857;-71
2021/03/06 04:05:01;;;;;;;6.30;5.17;;;1.10;99.90;;;;;;5039639;28;20758;-71
2021/03/06 04:07:26;;;;;;;6.50;5.80;;;1.10;99.90;;;;;;5048425;28;20421;-72
2021/03/06 04:09:52;;;;;;;7.63;6.47;;;1.10;99.90;;;;;;5041222;28;20503;-71
2021/03/06 04:12:18;;;;;;;8.23;5.83;;;1.10;99.90;;;;;;5035326;28;20171;-71
2021/03/06 04:14:43;;;;;;;6.60;6.00;;;1.10;99.90;;;;;;5053746;28;20167;-71
2021/03/06 04:17:11;;;;;;;7.80;6.20;;;1.00;99.90;;;;;;5055445;28;20421;-71
2021/03/06 04:19:36;;;;;;;7.73;6.17;;;0.90;99.90;;;;;;5043924;28;20211;-71
2021/03/06 04:22:02;;;;;;;6.83;5.30;;;1.00;99.90;;;;;;5033222;28;20548;-71
2021/03/06 04:24:27;;;;;;;7.03;6.40;;;1.00;99.90;;;;;;5033282;28;20531;-71
2021/03/06 04:26:53;;;;;;;6.60;5.90;;;1.00;99.90;;;;;;5033447;28;20171;-71
2021/03/06 04:29:22;;;;;;;6.60;5.87;;;1.00;99.90;;;;;;5043785;28;20257;-71
2021/03/06 04:31:48;;;;;;;5.80;5.20;;;1.00;99.90;;;;;;5052620;28;20255;-71
2021/03/06 04:34:14;;;;;;;7.10;6.40;;;1.00;99.90;;;;;;5052279;28;20432;-71
2021/03/06 04:36:39;;;;;;;9.00;6.30;;;1.00;99.90;;;;;;5052882;28;20474;-71
2021/03/06 04:39:05;;;;;;;6.33;5.60;;;1.00;99.90;;;;;;5051676;28;20467;-71
2021/03/06 04:41:31;;;;;;;6.10;5.50;;;1.00;99.90;;;;;;5052493;28;20273;-71
2021/03/06 04:43:57;;;;;;;6.83;6.17;;;1.00;99.90;;;;;;5055511;28;20194;-71
2021/03/06 04:46:22;;;;;;;7.03;6.20;;;0.90;99.90;;;;;;5056448;28;20220;-71
2021/03/06 04:48:49;;;;;;;8.00;6.77;;;0.90;99.90;;;;;;5056104;28;20954;-71
2021/03/06 04:51:14;;;;;;;6.60;5.87;;;0.90;99.90;;;;;;5055075;28;20535;-71
2021/03/06 04:53:40;;;;;;;6.27;5.67;;;0.90;99.90;;;;;;5057964;28;20416;-71
2021/03/06 04:56:05;;;;;;;5.70;5.20;;;0.90;99.90;;;;;;5057480;28;20206;-71
2021/03/06 04:58:31;;;;;;;6.70;5.70;;;0.90;99.90;;;;;;5057740;28;20178;-71
2021/03/06 05:00:56;;;;;;;7.30;6.20;;;0.80;99.90;;;;;;5055246;28;20670;-71
2021/03/06 05:03:22;;;;;;;7.47;5.87;;;0.80;99.90;;;;;;5057661;28;20715;-71
2021/03/06 05:05:48;;;;;;;8.43;5.93;;;0.80;99.90;;;;;;5056123;28;20185;-71
2021/03/06 05:08:13;;;;;;;6.67;5.97;;;0.80;99.90;;;;;;5056002;28;20254;-71
2021/03/06 05:10:39;;;;;;;6.50;5.90;;;0.70;99.90;;;;;;5053131;28;20197;-71
2021/03/06 05:13:04;;;;;;;6.47;5.80;;;0.70;99.90;;;;;;5055766;28;20189;-71
2021/03/06 05:15:30;;;;;;;7.07;6.10;;;0.70;99.90;;;;;;5056556;28;20186;-71
2021/03/06 05:17:55;;;;;;;7.10;5.73;;;0.70;99.90;;;;;;5054399;28;20269;-71
2021/03/06 05:20:21;;;;;;;9.60;6.50;;;0.70;99.90;;;;;;5055533;28;20210;-71
2021/03/06 05:22:46;;;;;;;6.40;5.80;;;0.70;99.90;;;;;;5053819;28;20193;-71
2021/03/06 05:25:12;;;;;;;8.27;6.07;;;0.70;99.90;;;;;;5055895;28;20178;-71
2021/03/06 05:27:38;;;;;;;7.00;6.30;;;0.70;99.90;;;;;;5055580;28;20166;-71
2021/03/06 05:30:04;;;;;;;6.33;5.73;;;0.70;99.90;;;;;;5055098;28;20537;-71
2021/03/06 05:32:30;;;;;;;7.05;6.40;;;0.70;99.90;;;;;;5053982;28;20181;-71
2021/03/06 05:34:55;;;;;;;9.37;6.20;;;0.70;99.90;;;;;;5055541;28;20166;-71
2021/03/06 05:37:21;;;;;;;9.93;6.60;;;0.70;99.90;;;;;;5055972;28;20166;-71
2021/03/06 05:39:46;;;;;;;9.73;6.93;;;0.60;99.90;;;;;;5053047;28;20198;-71
2021/03/06 05:42:12;;;;;;;9.83;6.40;;;0.70;99.90;;;;;;5055205;28;20166;-71
2021/03/06 05:44:39;;;;;;;5.67;5.17;;;0.70;99.90;;;;;;5055431;28;20193;-71
2021/03/06 05:47:05;;;;;;;6.45;5.80;;;0.70;99.90;;;;;;5055467;28;20396;-71
2021/03/06 05:49:33;;;;;;;6.33;5.63;;;0.60;99.90;;;;;;5054063;28;20562;-71
2021/03/06 05:52:00;;;;;;;7.63;5.73;;;0.60;99.90;;;;;;5055534;28;20431;-71
2021/03/06 05:54:27;;;;;;;6.90;6.20;;;0.60;99.90;;;;;;5055099;28;20500;-71
2021/03/06 05:56:54;;;;;;;6.30;5.70;;;0.60;99.90;;;;;;5054869;28;20437;-71
2021/03/06 05:59:22;;;;;;;6.40;5.70;;;0.50;99.90;;;;;;5053389;28;20445;-71
2021/03/06 06:01:48;;;;;;;7.20;6.50;;;0.50;99.90;;;;;;5055218;28;20408;-71
2021/03/06 06:04:16;;;;;;;7.88;5.88;;;0.50;99.90;;;;;;5055084;28;20405;-71
2021/03/06 06:06:42;;;;;;;10.03;5.87;;;0.40;99.90;;;;;;5054963;28;20265;-71
2021/03/06 06:09:08;;;;;;;6.60;5.63;;;0.50;99.90;;;;;;5054514;28;20436;-71
2021/03/06 06:11:34;;;;;;;6.00;5.50;;;0.50;99.90;;;;;;5052976;28;20538;-72
2021/03/06 06:14:01;;;;;;;5.85;5.20;;;0.50;99.90;;;;;;5054188;28;20445;-71
2021/03/06 06:16:31;;;;;;;6.30;5.70;;;0.50;99.90;;;;;;5053003;28;20170;-71
2021/03/06 06:18:57;;;;;;;8.20;6.27;;;0.60;99.90;;;;;;5054335;28;20471;-71
2021/03/06 06:21:40;;;;;;;5.73;5.13;;;0.50;99.90;;;;;;5052498;28;21067;-71
2021/03/06 06:24:14;;;;;;;6.13;5.53;;;0.50;99.90;;;;;;5054645;28;20559;-71
2021/03/06 06:26:51;;;;;;;7.20;6.53;;;0.60;99.90;;;;;;5054592;28;20173;-71
2021/03/06 06:29:17;;;;;;;10.27;5.93;;;0.50;99.90;;;;;;5052433;28;20184;-71
2021/03/06 06:31:52;;;;;;;6.63;5.80;;;0.50;99.90;;;;;;5054273;28;20413;-71
2021/03/06 06:34:18;;;;;;;7.68;6.13;;;0.60;99.90;;;;;;5054452;28;20174;-71
2021/03/06 06:36:45;;;;;;;5.93;5.30;;;0.50;99.90;;;;;;5054132;28;20178;-71
2021/03/06 06:39:11;;;;;;;12.18;5.93;;;0.50;99.90;;;;;;5052943;28;20292;-71
2021/03/06 06:41:52;;;;;;;8.67;5.80;;;0.50;99.90;;;;;;5035267;28;20606;-71
2021/03/06 06:44:18;;;;;;;6.53;5.70;;;0.50;99.90;;;;;;5033963;28;20167;-71
2021/03/06 06:46:44;;;;;;;7.27;6.00;;;0.60;99.90;;;;;;5033969;28;20402;-71
2021/03/06 06:49:10;;;;;;;7.07;6.00;;;0.60;99.90;;;;;;5033752;28;20430;-71
2021/03/06 06:51:36;;;;;;;8.15;5.70;;;0.60;99.90;;;;;;5034753;28;20219;-71
2021/03/06 06:54:14;;;;;;;6.63;5.93;;;0.60;99.90;;;;;;5034274;28;20186;-71
2021/03/06 06:56:40;;;;;;;7.03;6.00;;;0.60;99.90;;;;;;5034272;28;20658;-71
2021/03/06 06:59:08;;;;;;;8.35;6.32;;;0.60;99.90;;;;;;5033620;28;20457;-71
2021/03/06 07:01:36;;;;;;;9.20;6.10;;;0.60;99.90;;;;;;5034953;28;20275;-71
2021/03/06 07:04:09;;;;;;;7.27;6.57;;;0.60;99.90;;;;;;5033627;28;20163;-71
2021/03/06 07:06:36;;;;;;;9.18;5.13;;;0.60;99.90;;;;;;5033438;28;20859;-71
2021/03/06 07:09:09;;;;;;;8.00;6.10;;;0.70;99.90;;;;;;5033428;28;20244;-71
2021/03/06 07:11:35;;;;;;;6.82;5.90;;;0.70;99.90;;;;;;5038135;28;20535;-71
2021/03/06 07:14:01;;;;;;;7.50;6.80;;;0.70;99.90;;;;;;5036522;28;20183;-71
2021/03/06 07:17:00;;;;;;;7.97;5.67;;;0.70;99.90;;;;;;5034433;28;20799;-72
2021/03/06 07:19:30;;;;;;;9.00;6.27;;;0.80;99.90;;;;;;5032204;28;20458;-71
2021/03/06 07:21:58;;;;;;;8.93;6.20;;;0.80;99.90;;;;;;5038696;28;20447;-71
2021/03/06 07:24:25;;;;;;;9.57;6.10;;;0.80;99.90;;;;;;5053086;28;20413;-71
2021/03/06 07:26:54;;;;;;;7.53;6.63;;;0.90;99.90;;;;;;5054579;28;20934;-72
2021/03/06 07:29:23;;;;;;;8.93;6.67;;;0.90;99.90;;;;;;5047621;28;20946;-71
2021/03/06 07:31:55;;;;;;;8.05;6.68;;;0.90;99.90;;;;;;5062346;28;20490;-71
2021/03/06 07:34:25;;;;;;;7.50;6.70;;;1.00;99.90;;;;;;5052889;28;20204;-72
2021/03/06 07:36:59;;;;;;;7.60;6.50;;;1.00;99.90;;;;;;5052542;28;20432;-71
2021/03/06 07:39:28;;;;;;;7.37;6.67;;;1.10;99.90;;;;;;5053410;28;20527;-71
2021/03/06 07:41:58;;;;;;;9.37;7.00;;;1.00;99.70;;;;;;5037852;28;20413;-71
2021/03/06 07:44:25;;;;;;;8.17;7.10;;;0.90;99.90;;;;;;5059195;28;20503;-71
2021/03/06 07:46:52;;;;;;;9.40;7.72;;;0.90;99.90;;;;;;5071400;28;20424;-71
2021/03/06 07:49:23;;;;;;;9.13;7.40;;;0.90;99.90;;;;;;5062670;28;20177;-71
2021/03/06 07:51:49;;;;;;;8.50;6.80;;;1.00;99.90;;;;;;5054833;28;20405;-71
2021/03/06 07:54:15;;;;;;;8.70;6.60;;;1.10;99.90;;;;;;5052082;28;20420;-71
2021/03/06 07:56:41;;;;;;;8.57;6.90;;;1.20;99.90;;;;;;5051921;28;20417;-71
2021/03/06 07:59:08;;;;;;;8.33;6.83;;;1.30;99.90;;;;;;5041698;28;20313;-71
2021/03/06 08:01:35;;;;;;;17.73;8.20;;;1.30;99.90;;;;;;5046651;28;20798;-71
2021/03/06 08:04:02;;;;;;;11.33;6.10;;;1.40;99.80;;;;;;5036333;28;20436;-71
2021/03/06 08:06:32;;;;;;;7.47;6.77;;;1.40;99.50;;;;;;5040387;28;20425;-71
2021/03/06 08:09:01;;;;;;;7.27;6.57;;;1.50;99.30;;;;;;5050626;28;20440;-71
2021/03/06 08:11:33;;;;;;;7.50;5.90;;;1.50;99.00;;;;;;5051528;28;20475;-71
2021/03/06 08:14:01;;;;;;;7.13;6.43;;;1.60;99.00;;;;;;5044804;28;20412;-71
2021/03/06 08:16:27;;;;;;;9.13;6.53;;;1.70;98.80;;;;;;5034710;28;20502;-71
2021/03/06 08:18:55;;;;;;;7.13;6.20;;;1.80;98.80;;;;;;5046876;28;20607;-72
2021/03/06 08:21:39;;;;;;;11.37;8.10;;;1.90;98.50;;;;;;5036412;28;20207;-72
2021/03/06 08:24:15;;;;;;;7.47;6.67;;;2.00;98.30;;;;;;5040956;28;20421;-71
2021/03/06 08:26:54;;;;;;;7.70;6.83;;;2.10;98.30;;;;;;5058272;28;20416;-71
2021/03/06 08:29:20;;;;;;;10.70;6.80;;;2.20;98.10;;;;;;5054983;28;20451;-71
2021/03/06 08:31:53;;;;;;;6.73;6.20;;;2.30;97.90;;;;;;5068776;28;20408;-72
2021/03/06 08:34:38;;;;;;;14.33;6.93;;;2.40;98.10;;;;;;5059154;28;20204;-70
2021/03/06 08:37:15;;;;;;;7.33;6.63;;;2.60;97.90;;;;;;5049536;28;20561;-72
2021/03/06 08:39:56;;;;;;;7.37;6.60;;;2.70;97.70;;;;;;5064355;28;20510;-72
2021/03/06 08:42:23;;;;;;;7.17;6.43;;;2.80;97.40;;;;;;5073499;28;20495;-72
2021/03/06 08:44:50;;;;;;;10.23;7.00;;;3.00;97.00;;;;;;5071778;28;20964;-71
2021/03/06 08:47:26;;;;;;;8.17;6.37;;;3.10;96.60;;;;;;5048638;28;20427;-71
2021/03/06 08:49:53;;;;;;;10.83;7.30;;;3.20;96.20;;;;;;5045052;28;20515;-71
2021/03/06 08:52:21;;;;;;;7.17;6.30;;;3.30;96.00;;;;;;5064277;28;20417;-71
2021/03/06 08:54:46;;;;;;;7.53;6.13;;;3.40;95.80;;;;;;5051739;28;20438;-72
2021/03/06 08:57:25;;;;;;;7.57;6.87;;;3.50;95.60;;;;;;5057927;28;20453;-71
2021/03/06 08:59:51;;;;;;;7.73;7.03;;;3.60;95.50;;;;;;5052421;28;20211;-73
2021/03/06 09:02:21;;;;;;;7.20;6.50;;;3.70;95.30;;;;;;5058935;28;20766;-71
2021/03/06 09:04:58;;;;;;;7.07;6.37;;;3.80;95.20;;;;;;5049435;28;20544;-71
2021/03/06 09:07:34;;;;;;;8.77;6.80;;;3.80;95.00;;;;;;5060279;28;20412;-71
2021/03/06 09:10:19;;;;;;;8.77;7.80;;;3.90;94.90;;;;;;5062133;28;20432;-72
2021/03/06 09:12:48;;;;;;;7.73;6.60;;;4.00;94.90;;;;;;5048763;28;20409;-71
2021/03/06 09:15:37;;;;;;;6.97;6.33;;;4.10;94.70;;;;;;5060623;28;20429;-71
2021/03/06 09:18:05;;;;;;;7.63;6.97;;;4.20;94.60;;;;;;5056623;28;20523;-72
2021/03/06 09:20:36;;;;;;;7.50;5.90;;;4.30;94.30;;;;;;5061392;28;20480;-71
2021/03/06 09:23:02;;;;;;;6.53;5.53;;;4.40;94.10;;;;;;5059878;28;20409;-72
2021/03/06 09:25:39;;;;;;;7.90;5.70;;;4.50;93.70;;;;;;5059825;28;20777;-72
2021/03/06 09:28:07;;;;;;;5.77;5.27;;;4.70;93.20;;;;;;5060972;28;20644;-71
2021/03/06 09:30:36;;;;;;;5.10;4.63;;;4.80;92.10;;;;;;5061368;28;20431;-71
2021/03/06 09:33:03;;;;;;;7.23;4.80;;;4.90;91.10;;;;;;5059452;28;20896;-72
2021/03/06 09:35:28;;;;;;;4.37;4.07;;;5.00;90.40;;;;;;5059275;28;20412;-72
2021/03/06 09:38:09;;;;;;;13.70;5.00;;;5.00;86.80;;;;;;5050511;28;21257;-70
2021/03/06 09:40:45;;;;;;;7.00;4.27;;;5.10;87.10;;;;;;5051737;28;20209;-71
2021/03/06 09:43:13;;;;;;;3.50;3.30;;;5.20;85.60;;;;;;5048532;28;20398;-70
2021/03/06 09:45:39;;;;;;;3.53;3.23;;;5.30;84.00;;;;;;5056004;28;20412;-71
2021/03/06 09:48:16;;;;;;;3.60;3.30;;;5.40;83.00;;;;;;5058114;28;20432;-70
2021/03/06 09:50:44;;;;;;;3.83;3.57;;;5.50;81.70;;;;;;5054504;28;20451;-71
2021/03/06 09:53:19;;;;;;;4.07;3.77;;;5.50;80.60;;;;;;5056151;28;20559;-71
2021/03/06 09:55:46;;;;;;;3.80;3.50;;;5.60;80.20;;;;;;5055354;28;20424;-72
2021/03/06 09:58:23;;;;;;;4.37;3.90;;;5.70;78.20;;;;;;5058860;28;20428;-70
2021/03/06 10:00:52;;;;;;;4.10;3.80;;;5.80;78.60;;;;;;5048707;28;20463;-71
2021/03/06 10:03:32;;;;;;;4.60;4.10;;;5.80;78.90;;;;;;5056604;28;20413;-71
2021/03/06 10:06:00;;;;;;;3.73;3.53;;;6.00;79.50;;;;;;5056586;28;20798;-71
2021/03/06 10:08:26;;;;;;;4.33;4.00;;;6.10;79.20;;;;;;5056875;28;20432;-70
2021/03/06 10:10:53;;;;;;;3.83;3.57;;;6.20;78.60;;;;;;5055040;28;21019;-70
2021/03/06 10:13:19;;;;;;;4.47;4.07;;;6.40;78.40;;;;;;5055884;28;20424;-71
2021/03/06 10:15:45;;;;;;;4.43;3.80;;;6.50;77.40;;;;;;5055562;28;20953;-71
2021/03/06 10:18:11;;;;;;;4.70;4.30;;;6.50;76.40;;;;;;5057707;28;20419;-70
2021/03/06 10:20:36;;;;;;;4.17;3.87;;;6.50;75.50;;;;;;5041156;28;20229;-71
2021/03/06 10:23:02;;;;;;;4.00;3.70;;;6.60;76.10;;;;;;5045127;28;20423;-70
2021/03/06 10:25:28;;;;;;;3.70;3.40;;;6.70;74.60;;;;;;5053979;28;20192;-71
2021/03/06 10:27:54;;;;;;;3.30;3.00;;;6.60;73.20;;;;;;5056840;28;20559;-71
2021/03/06 10:30:30;;;;;;;4.10;3.80;;;6.60;74.60;;;;;;5049059;28;20452;-70
2021/03/06 10:33:03;;;;;;;5.30;3.30;;;6.60;73.80;;;;;;5050427;28;20451;-71
2021/03/06 10:35:42;;;;;;;3.60;3.40;;;6.80;73.60;;;;;;5055017;28;20451;-71
2021/03/06 10:38:13;;;;;;;4.37;4.03;;;6.80;73.00;;;;;;5046870;28;20905;-72
2021/03/06 10:40:54;;;;;;;3.57;3.30;;;7.10;73.80;;;;;;5050058;28;20491;-72
2021/03/06 10:43:24;;;;;;;4.17;3.23;;;7.00;72.20;;;;;;5049384;28;20474;-72
2021/03/06 10:45:49;;;;;;;2.80;2.70;;;7.10;72.90;;;;;;5055319;28;20417;-71
2021/03/06 10:48:27;;;;;;;3.10;2.90;;;7.20;72.70;;;;;;5051974;28;20455;-71
2021/03/06 10:50:54;;;;;;;4.80;3.57;;;7.10;70.80;;;;;;5056702;28;20236;-72
2021/03/06 10:53:21;;;;;;;4.07;3.47;;;7.10;70.90;;;;;;5047116;28;20440;-70
2021/03/06 10:55:50;;;;;;;3.83;3.60;;;7.20;70.50;;;;;;5059680;28;20423;-71
2021/03/06 10:58:17;;;;;;;4.30;3.70;;;7.10;70.00;;;;;;5057027;28;20462;-72
2021/03/06 11:00:44;;;;;;;3.93;3.53;;;7.20;69.80;;;;;;5069886;28;20475;-70
2021/03/06 11:03:11;;;;;;;4.10;3.40;;;7.30;70.20;;;;;;5063488;28;20420;-72
2021/03/06 11:05:39;;;;;;;5.10;3.00;;;7.20;69.60;;;;;;5051350;28;20444;-71
2021/03/06 11:08:15;;;;;;;3.37;3.17;;;7.30;69.30;;;;;;5064397;28;20409;-72
2021/03/06 11:10:46;;;;;;;4.13;3.73;;;7.40;69.70;;;;;;5074707;28;20439;-71
2021/03/06 11:13:12;;;;;;;5.40;3.80;;;7.40;68.50;;;;;;5069275;28;20486;-71
2021/03/06 11:15:46;;;;;;;3.70;3.27;;;7.40;67.00;;;;;;5077086;28;20456;-71
2021/03/06 11:18:11;;;;;;;3.37;3.07;;;7.40;67.80;;;;;;5069628;28;20178;-72
2021/03/06 11:20:38;;;;;;;3.77;3.27;;;7.60;68.10;;;;;;5064455;28;20490;-71
2021/03/06 11:23:05;;;;;;;4.40;3.20;;;7.50;67.30;;;;;;5052638;28;20182;-71
2021/03/06 11:25:32;;;;;;;3.10;2.90;;;7.50;67.90;;;;;;5043695;28;20439;-71
2021/03/06 11:28:03;;;;;;;3.83;3.53;;;7.30;66.10;;;;;;5049645;28;20420;-71
2021/03/06 11:30:39;;;;;;;5.07;3.30;;;7.40;67.40;;;;;;5047415;28;20548;-71
2021/03/06 11:33:07;;;;;;;3.63;3.33;;;7.50;68.30;;;;;;5053856;28;20550;-71
2021/03/06 11:35:34;;;;;;;4.10;3.80;;;7.40;67.90;;;;;;5052030;28;20483;-70
2021/03/06 11:38:00;;;;;;;3.47;3.17;;;7.40;67.70;;;;;;5045366;28;20480;-72
2021/03/06 11:40:28;;;;;;;3.83;3.27;;;7.50;68.20;;;;;;5048061;28;20472;-72
2021/03/06 11:42:54;;;;;;;5.90;3.30;;;7.60;67.10;;;;;;5045395;28;20216;-73
2021/03/06 11:45:24;;;;;;;3.40;3.10;;;7.50;65.80;;;;;;5051618;28;20838;-71
2021/03/06 11:47:51;;;;;;;5.00;3.67;;;7.50;65.00;;;;;;5031365;28;20179;-71
2021/03/06 11:50:20;;;;;;;6.10;4.40;;;7.60;66.70;;;;;;5042135;28;20522;-71
2021/03/06 11:52:45;;;;;;;4.03;3.60;;;7.60;67.40;;;;;;5052436;28;20899;-71
2021/03/06 11:55:12;;;;;;;3.90;3.60;;;7.60;67.50;;;;;;5050076;28;20440;-72
2021/03/06 11:57:38;;;;;;;7.83;4.43;;;7.60;68.90;;;;;;5054319;28;20189;-70
2021/03/06 12:00:15;;;;;;;4.57;4.20;;;7.70;69.70;;;;;;5049632;28;20576;-71
2021/03/06 12:02:41;;;;;;;6.13;3.80;;;7.70;69.60;;;;;;5054853;28;20556;-71
2021/03/06 12:05:08;;;;;;;4.47;3.67;;;7.60;68.70;;;;;;5052148;28;21191;-72
2021/03/06 12:07:34;;;;;;;5.47;4.90;;;7.50;69.20;;;;;;5049685;28;20215;-72
2021/03/06 12:10:00;;;;;;;4.80;4.00;;;7.50;68.70;;;;;;5053790;28;20983;-71
2021/03/06 12:12:26;;;;;;;5.73;3.90;;;7.50;69.50;;;;;;5054101;28;20456;-71
2021/03/06 12:14:51;;;;;;;5.00;4.17;;;7.40;70.30;;;;;;5049444;28;20426;-71
2021/03/06 12:17:17;;;;;;;4.23;3.83;;;7.40;71.10;;;;;;5052100;28;20183;-71
2021/03/06 12:19:42;;;;;;;5.70;4.40;;;7.40;70.10;;;;;;5053209;28;20210;-70
2021/03/06 12:22:08;;;;;;;5.80;4.13;;;7.40;70.30;;;;;;5053343;28;20200;-70
2021/03/06 12:24:34;;;;;;;5.33;4.83;;;7.20;70.20;;;;;;5054710;28;20174;-72
2021/03/06 12:26:59;;;;;;;4.60;4.20;;;7.10;71.40;;;;;;5039982;28;20205;-71
2021/03/06 12:29:25;;;;;;;7.90;4.50;;;7.10;72.00;;;;;;5057757;28;20182;-72
2021/03/06 12:31:51;;;;;;;5.03;4.53;;;7.20;72.70;;;;;;5058777;28;20185;-72
2021/03/06 12:34:17;;;;;;;5.00;4.50;;;7.20;73.10;;;;;;5057887;28;20200;-71
2021/03/06 12:36:43;;;;;;;6.63;4.60;;;7.20;73.20;;;;;;5065021;28;20192;-72
2021/03/06 12:39:09;;;;;;;4.43;4.03;;;7.30;73.60;;;;;;5052936;28;20709;-72
2021/03/06 12:41:35;;;;;;;7.77;4.30;;;7.40;73.10;;;;;;5053494;28;20539;-71
2021/03/06 12:44:01;;;;;;;6.07;4.40;;;7.20;73.10;;;;;;5053667;28;20194;-71
2021/03/06 12:46:27;;;;;;;6.57;4.50;;;7.00;73.30;;;;;;5053191;28;20774;-71
2021/03/06 12:48:52;;;;;;;3.70;3.40;;;7.00;74.20;;;;;;5051596;28;20359;-70
2021/03/06 12:51:19;;;;;;;7.70;4.40;;;7.00;73.40;;;;;;5053284;28;20679;-71
2021/03/06 12:53:45;;;;;;;4.23;3.70;;;7.00;73.40;;;;;;5049891;28;20417;-71
2021/03/06 12:56:11;;;;;;;5.67;4.23;;;7.00;73.70;;;;;;5050924;28;20929;-72
2021/03/06 12:58:36;;;;;;;4.07;3.77;;;7.10;74.50;;;;;;5051488;28;20198;-70
2021/03/06 13:01:03;;;;;;;4.83;4.10;;;7.10;74.00;;;;;;5048138;28;20225;-70
2021/03/06 13:03:28;;;;;;;6.20;5.70;;;7.10;73.90;;;;;;5056188;28;20196;-71