Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:58;;;;;;;17.10;5.90;;;19.80;99.90;;;;;;5095340;28;20552;-56
2023/06/22 00:03:25;;;;;;;15.27;5.97;;;19.80;99.90;;;;;;5094769;28;20039;-57
2023/06/22 00:05:51;;;;;;;12.45;5.80;;;19.70;99.90;;;;;;5094665;28;20028;-56
2023/06/22 00:08:18;;;;;;;10.20;5.50;;;19.60;99.90;;;;;;5094501;28;20036;-57
2023/06/22 00:10:44;;;;;;;11.88;5.72;;;19.60;99.90;;;;;;5095195;28;20508;-57
2023/06/22 00:13:10;;;;;;;7.65;4.78;;;19.50;99.90;;;;;;5094645;28;20047;-57
2023/06/22 00:15:38;;;;;;;11.02;5.13;;;19.60;99.90;;;;;;5094796;28;20104;-57
2023/06/22 00:18:04;;;;;;;6.85;4.63;;;19.50;99.90;;;;;;5094640;28;20046;-57
2023/06/22 00:20:30;;;;;;;6.82;4.68;;;19.50;99.90;;;;;;5094699;28;20073;-57
2023/06/22 00:22:57;;;;;;;6.00;4.82;;;19.40;99.90;;;;;;5094067;28;20463;-57
2023/06/22 00:25:23;;;;;;;6.38;4.35;;;19.40;99.90;;;;;;5094820;28;20047;-57
2023/06/22 00:27:49;;;;;;;5.03;4.32;;;19.40;99.90;;;;;;5094442;28;20032;-57
2023/06/22 00:30:18;;;;;;;7.40;4.28;;;19.40;99.90;;;;;;5094260;28;20023;-57
2023/06/22 00:32:45;;;;;;;7.13;4.55;;;19.40;99.90;;;;;;5094209;28;20047;-57
2023/06/22 00:35:12;;;;;;;7.97;4.57;;;19.40;99.90;;;;;;5094642;28;20012;-57
2023/06/22 00:37:40;;;;;;;7.40;4.45;;;19.40;99.90;;;;;;5094164;28;20073;-58
2023/06/22 00:40:09;;;;;;;4.72;4.10;;;19.40;99.90;;;;;;5094153;28;20405;-56
2023/06/22 00:42:34;;;;;;;5.75;3.97;;;19.50;99.90;;;;;;5094569;28;20039;-57
2023/06/22 00:45:00;;;;;;;6.25;4.00;;;19.70;99.90;;;;;;5094088;28;20030;-57
2023/06/22 00:47:27;;;;;;;5.57;3.97;;;19.70;99.90;;;;;;5094129;28;20105;-56
2023/06/22 00:49:52;;;;;;;5.25;3.92;;;19.80;99.90;;;;;;5093662;28;20047;-57
2023/06/22 00:52:21;;;;;;;4.75;3.97;;;19.90;99.90;;;;;;5094302;28;20062;-57
2023/06/22 00:54:48;;;;;;;6.28;4.32;;;19.90;99.90;;;;;;5093887;28;20106;-57
2023/06/22 00:57:18;;;;;;;5.80;4.03;;;19.90;99.90;;;;;;5092942;28;20032;-57
2023/06/22 00:59:45;;;;;;;4.53;4.00;;;19.80;99.90;;;;;;5093814;28;20027;-56
2023/06/22 01:02:11;;;;;;;4.60;4.03;;;20.00;99.90;;;;;;5093741;28;20032;-57
2023/06/22 01:04:39;;;;;;;5.80;4.00;;;20.00;99.90;;;;;;5093813;28;20035;-57
2023/06/22 01:07:05;;;;;;;5.95;4.35;;;20.00;99.90;;;;;;5093732;28;20059;-57
2023/06/22 01:09:42;;;;;;;5.03;4.30;;;20.00;99.90;;;;;;5093549;28;20475;-57
2023/06/22 01:12:10;;;;;;;6.15;4.47;;;19.90;99.90;;;;;;5093724;28;20024;-57
2023/06/22 01:14:50;;;;;;;5.47;4.38;;;19.80;99.90;;;;;;5093757;28;20107;-57
2023/06/22 01:17:17;;;;;;;5.40;4.25;;;19.70;99.90;;;;;;5093076;28;20098;-57
2023/06/22 01:19:52;;;;;;;4.90;4.13;;;19.70;99.90;;;;;;5093324;28;20040;-57
2023/06/22 01:22:20;;;;;;;6.05;4.78;;;19.70;99.90;;;;;;5093301;28;20532;-57
2023/06/22 01:25:04;;;;;;;5.93;4.80;;;19.60;99.90;;;;;;5093386;28;20460;-57
2023/06/22 01:28:02;;;;;;;5.68;4.72;;;19.50;99.90;;;;;;5093198;28;20028;-56
2023/06/22 01:30:30;;;;;;;9.10;5.75;;;19.50;99.90;;;;;;5050492;28;20128;-57
2023/06/22 01:32:58;;;;;;;5.85;5.13;;;19.40;99.90;;;;;;5050554;28;20186;-57
2023/06/22 01:35:24;;;;;;;7.55;5.47;;;19.40;99.90;;;;;;5050403;28;20492;-55
2023/06/22 01:37:50;;;;;;;6.53;4.97;;;19.40;99.90;;;;;;5050992;28;20047;-54
2023/06/22 01:40:18;;;;;;;5.82;4.85;;;19.50;99.90;;;;;;5050532;28;20479;-57
2023/06/22 01:42:44;;;;;;;6.55;5.05;;;19.50;99.90;;;;;;5050577;28;20119;-57
2023/06/22 01:45:12;;;;;;;6.63;5.15;;;19.40;99.90;;;;;;5050381;28;20079;-57
2023/06/22 01:47:38;;;;;;;7.38;5.40;;;19.30;99.90;;;;;;5050417;28;20496;-57
2023/06/22 01:50:05;;;;;;;5.97;5.38;;;19.30;99.90;;;;;;5049923;28;20029;-57
2023/06/22 01:52:33;;;;;;;6.85;5.15;;;19.30;99.90;;;;;;5050215;28;20571;-56
2023/06/22 01:54:59;;;;;;;5.90;5.30;;;19.30;99.90;;;;;;5050280;28;20048;-57
2023/06/22 01:57:26;;;;;;;5.63;5.00;;;19.40;99.90;;;;;;5050419;28;20036;-56
2023/06/22 02:00:15;;;;;;;6.07;5.40;;;19.50;99.90;;;;;;5050008;28;20110;-56
2023/06/22 02:02:55;;;;;;;5.95;4.85;;;19.60;99.90;;;;;;5049772;28;20495;-56
2023/06/22 02:05:24;;;;;;;6.30;5.25;;;19.70;99.90;;;;;;5050055;28;20581;-56
2023/06/22 02:08:28;;;;;;;5.13;4.63;;;19.70;99.90;;;;;;5077401;28;20039;-57
2023/06/22 02:10:55;;;;;;;7.05;5.35;;;19.70;99.90;;;;;;5092202;28;20052;-56
2023/06/22 02:13:21;;;;;;;5.78;5.18;;;19.70;99.90;;;;;;5092604;28;20047;-56
2023/06/22 02:15:48;;;;;;;6.35;5.15;;;19.70;99.90;;;;;;5092386;28;20023;-57
2023/06/22 02:18:14;;;;;;;6.78;6.00;;;19.70;99.90;;;;;;5091837;28;20039;-56
2023/06/22 02:20:40;;;;;;;7.68;5.63;;;19.70;99.90;;;;;;5092289;28;20020;-57
2023/06/22 02:23:06;;;;;;;7.88;5.78;;;19.60;99.90;;;;;;5092188;28;20052;-56
2023/06/22 02:25:33;;;;;;;7.22;5.93;;;19.60;99.90;;;;;;5092155;28;20409;-56
2023/06/22 02:27:59;;;;;;;7.60;6.00;;;19.50;99.90;;;;;;5092141;28;20028;-56
2023/06/22 02:30:24;;;;;;;6.50;5.68;;;19.40;99.90;;;;;;5092116;28;20562;-57
2023/06/22 02:32:58;;;;;;;11.48;6.72;;;19.40;99.90;;;;;;5091568;28;20031;-57
2023/06/22 02:35:31;;;;;;;;;;;19.30;99.90;;;;;;5092381;28;20497;-57
2023/06/22 02:38:00;;;;;;;10.80;6.40;;;19.20;99.90;;;;;;5091933;28;19908;-57
2023/06/22 02:40:25;;;;;;;9.02;6.57;;;19.20;99.90;;;;;;5091942;28;20031;-57
2023/06/22 02:42:51;;;;;;;8.45;6.25;;;19.20;99.90;;;;;;5092130;28;20039;-57
2023/06/22 02:45:17;;;;;;;8.75;6.10;;;19.10;99.90;;;;;;5091787;28;20024;-57
2023/06/22 02:47:42;;;;;;;9.00;6.95;;;19.10;99.90;;;;;;5091479;28;20116;-57
2023/06/22 02:50:08;;;;;;;10.05;6.40;;;19.10;99.90;;;;;;5092001;28;20020;-56
2023/06/22 02:52:34;;;;;;;7.95;6.07;;;19.10;99.90;;;;;;5091598;28;20047;-57
2023/06/22 02:55:00;;;;;;;7.65;6.82;;;19.10;99.90;;;;;;5091754;28;20511;-57
2023/06/22 02:57:25;;;;;;;11.45;7.00;;;19.10;99.90;;;;;;5091627;28;20477;-57
2023/06/22 02:59:51;;;;;;;7.57;6.20;;;19.10;99.90;;;;;;5091447;28;20405;-57
2023/06/22 03:02:17;;;;;;;8.88;6.88;;;19.10;99.90;;;;;;5090433;28;20046;-57
2023/06/22 03:04:43;;;;;;;9.05;6.60;;;19.10;99.90;;;;;;5091474;28;20461;-57
2023/06/22 03:07:09;;;;;;;7.53;6.72;;;19.10;99.90;;;;;;5091380;28;20103;-58
2023/06/22 03:09:34;;;;;;;8.57;6.72;;;19.10;99.90;;;;;;5091397;28;20028;-57
2023/06/22 03:12:01;;;;;;;7.70;6.72;;;19.20;99.90;;;;;;5091527;28;20070;-56
2023/06/22 03:14:27;;;;;;;9.18;6.32;;;19.30;99.90;;;;;;5091507;28;20023;-56
2023/06/22 03:16:53;;;;;;;12.00;6.93;;;19.40;99.90;;;;;;5091178;28;20032;-57
2023/06/22 03:19:19;;;;;;;12.07;6.90;;;19.50;99.90;;;;;;5090824;28;20093;-57
2023/06/22 03:21:45;;;;;;;8.13;6.53;;;19.50;99.90;;;;;;5091129;28;20048;-57
2023/06/22 03:24:11;;;;;;;7.95;6.65;;;19.60;99.90;;;;;;5091595;28;20031;-57
2023/06/22 03:26:36;;;;;;;8.00;6.85;;;19.60;99.90;;;;;;5091238;28;20042;-56
2023/06/22 03:29:03;;;;;;;8.73;6.72;;;19.60;99.90;;;;;;5091204;28;20103;-57
2023/06/22 03:31:28;;;;;;;9.52;6.82;;;19.60;99.90;;;;;;5090820;28;20029;-56
2023/06/22 03:33:54;;;;;;;8.98;6.97;;;19.60;99.90;;;;;;5091020;28;20093;-56
2023/06/22 03:36:20;;;;;;;8.93;6.82;;;19.60;99.90;;;;;;5091618;28;20024;-57
2023/06/22 03:38:47;;;;;;;7.60;6.70;;;19.50;99.90;;;;;;5091361;28;20047;-57
2023/06/22 03:41:12;;;;;;;8.63;7.25;;;19.50;99.90;;;;;;5090056;28;20043;-56
2023/06/22 03:43:39;;;;;;;11.05;7.45;;;19.40;99.90;;;;;;5124052;28;20024;-57
2023/06/22 03:46:05;;;;;;;8.88;7.18;;;19.30;99.90;;;;;;5090718;28;20088;-57
2023/06/22 03:48:31;;;;;;;8.88;7.70;;;19.30;99.90;;;;;;5091054;28;20066;-57
2023/06/22 03:51:01;;;;;;;9.45;8.32;;;19.20;99.90;;;;;;5090813;28;20051;-49
2023/06/22 03:53:26;;;;;;;10.52;7.97;;;19.10;99.90;;;;;;5091205;28;20040;-55
2023/06/22 03:55:53;;;;;;;9.05;7.70;;;19.10;99.90;;;;;;5090649;28;20024;-56
2023/06/22 03:58:20;;;;;;;12.82;7.93;;;19.10;99.90;;;;;;5090984;28;20027;-57
2023/06/22 04:00:50;;;;;;;9.55;7.82;;;19.10;99.90;;;;;;5090844;28;20397;-51
2023/06/22 04:03:18;;;;;;;8.75;7.88;;;19.00;99.90;;;;;;5090986;28;20405;-54
2023/06/22 04:05:45;;;;;;;9.98;7.80;;;19.00;99.90;;;;;;5090778;28;20115;-56
2023/06/22 04:08:12;;;;;;;11.90;8.48;;;19.10;99.90;;;;;;5090818;28;20024;-54
2023/06/22 04:10:38;;;;;;;9.70;8.30;;;19.00;99.90;;;;;;5090705;28;20028;-54
2023/06/22 04:13:04;;;;;;;11.00;8.48;;;19.10;99.90;;;;;;5090342;28;20102;-52
2023/06/22 04:15:29;;;;;;;10.95;7.72;;;19.10;99.90;;;;;;5090704;28;20031;-56
2023/06/22 04:17:56;;;;;;;10.30;7.88;;;19.00;99.90;;;;;;5090885;28;20038;-56
2023/06/22 04:20:22;;;;;;;10.75;8.45;;;19.10;99.90;;;;;;5090177;28;20046;-56
2023/06/22 04:22:48;;;;;;;10.02;7.95;;;19.10;99.90;;;;;;5089945;28;20525;-52
2023/06/22 04:25:14;;;;;;;13.85;7.97;;;19.10;99.90;;;;;;5090006;28;20024;-56
2023/06/22 04:27:40;;;;;;;9.93;7.20;;;19.30;99.90;;;;;;5090742;28;20016;-56
2023/06/22 04:30:07;;;;;;;10.45;7.70;;;19.40;99.90;;;;;;5090570;28;20032;-49
2023/06/22 04:32:35;;;;;;;9.80;7.00;;;19.50;99.90;;;;;;5092207;28;20020;-54
2023/06/22 04:35:04;;;;;;;8.75;6.88;;;19.80;99.90;;;;;;5094082;28;20042;-56
2023/06/22 04:37:30;;;;;;;12.05;7.13;;;19.80;99.90;;;;;;5093854;28;20025;-55
2023/06/22 04:39:56;;;;;;;9.82;6.72;;;19.80;99.90;;;;;;5094519;28;20734;-53
2023/06/22 04:42:21;;;;;;;11.38;6.88;;;19.80;99.90;;;;;;5093764;28;20012;-55
2023/06/22 04:44:47;;;;;;;14.73;7.40;;;19.90;99.90;;;;;;5094067;28;20062;-53
2023/06/22 04:47:13;;;;;;;10.35;7.13;;;19.70;99.90;;;;;;5093781;28;20074;-48
2023/06/22 04:49:40;;;;;;;12.57;6.70;;;19.80;99.90;;;;;;5093940;28;20028;-56
2023/06/22 04:52:10;;;;;;;10.68;7.28;;;19.90;99.90;;;;;;5094073;28;20020;-55
2023/06/22 04:54:37;;;;;;;12.00;7.13;;;19.80;99.90;;;;;;5094135;28;20114;-56
2023/06/22 04:57:05;;;;;;;8.65;6.50;;;19.90;99.90;;;;;;5093845;28;20028;-55
2023/06/22 04:59:31;;;;;;;12.88;6.75;;;19.90;99.90;;;;;;5093727;28;20020;-56
2023/06/22 05:01:59;;;;;;;12.50;7.10;;;19.90;99.90;;;;;;5093672;28;20394;-56
2023/06/22 05:04:27;;;;;;;11.30;6.88;;;19.80;99.90;;;;;;5094264;28;20024;-55
2023/06/22 05:06:53;;;;;;;9.15;7.05;;;19.80;99.90;;;;;;5093715;28;20448;-55
2023/06/22 05:09:20;;;;;;;12.70;7.40;;;19.70;99.90;;;;;;5093574;28;20047;-55
2023/06/22 05:11:45;;;;;;;11.02;7.10;;;19.60;99.90;;;;;;5093414;28;20414;-56
2023/06/22 05:14:11;;;;;;;14.82;8.18;;;19.60;99.90;;;;;;5093904;28;20103;-56
2023/06/22 05:16:38;;;;;;;14.65;8.02;;;19.50;99.90;;;;;;5092081;28;20367;-55
2023/06/22 05:19:04;;;;;;;13.85;8.07;;;19.50;99.90;;;;;;5093440;28;20025;-56
2023/06/22 05:21:30;;;;;;;14.23;7.82;;;19.50;99.90;;;;;;5093583;28;20050;-57
2023/06/22 05:24:02;;;;;;;13.90;8.20;;;19.50;99.90;;;;;;5093200;28;20500;-56
2023/06/22 05:26:28;;;;;;;12.98;8.70;;;19.50;99.90;;;;;;5093015;28;20039;-56
2023/06/22 05:28:54;;;;;;;15.27;7.88;;;19.50;99.90;;;;;;5093661;28;20020;-55
2023/06/22 05:31:20;;;;;;;15.10;8.75;;;19.50;99.90;;;;;;5093247;28;20028;-57
2023/06/22 05:33:46;;;;;;;15.00;8.15;;;19.50;99.90;;;;;;5093187;28;20039;-54
2023/06/22 05:36:12;;;;;;;13.88;8.30;;;19.60;99.90;;;;;;5093170;28;20038;-55
2023/06/22 05:38:39;;;;;;;15.30;8.90;;;19.60;99.90;;;;;;5092953;28;20024;-55
2023/06/22 05:41:06;;;;;;;14.85;8.68;;;19.60;99.90;;;;;;5092673;28;20505;-56
2023/06/22 05:43:31;;;;;;;15.40;8.85;;;19.60;99.90;;;;;;5092677;28;20090;-53
2023/06/22 05:45:57;;;;;;;16.55;9.05;;;19.70;99.90;;;;;;5093282;28;20047;-54
2023/06/22 05:48:23;;;;;;;14.15;8.10;;;19.80;99.90;;;;;;5092895;28;20027;-56
2023/06/22 05:50:49;;;;;;;12.77;8.65;;;19.90;99.90;;;;;;5092922;28;20028;-56
2023/06/22 05:53:15;;;;;;;14.05;7.85;;;20.10;99.90;;;;;;5093067;28;20176;-56
2023/06/22 05:55:41;;;;;;;17.05;7.97;;;20.20;99.90;;;;;;5092458;28;20039;-56
2023/06/22 05:58:06;;;;;;;13.70;8.18;;;20.30;99.90;;;;;;5092686;28;20028;-56
2023/06/22 06:00:32;;;;;;;14.80;8.32;;;20.40;99.90;;;;;;5092551;28;20016;-55
2023/06/22 06:03:03;;;;;;;14.52;8.45;;;20.40;99.90;;;;;;5092524;28;20390;-55
2023/06/22 06:05:33;;;;;;;12.45;8.50;;;20.50;99.90;;;;;;5092883;28;20023;-57
2023/06/22 06:08:04;;;;;;;15.55;9.45;;;20.50;99.90;;;;;;5092449;28;20036;-55
2023/06/22 06:10:30;;;;;;;15.00;8.65;;;20.50;99.90;;;;;;5092167;28;20494;-56
2023/06/22 06:12:56;;;;;;;13.82;9.07;;;20.50;99.90;;;;;;5092350;28;20024;-56
2023/06/22 06:15:22;;;;;;;15.13;9.07;;;20.40;99.90;;;;;;5092234;28;20035;-57
2023/06/22 06:17:49;;;;;;;16.92;9.30;;;20.40;99.90;;;;;;5092250;28;20024;-57
2023/06/22 06:20:17;;;;;;;15.52;8.70;;;20.40;99.90;;;;;;5092600;28;20035;-56
2023/06/22 06:22:43;;;;;;;14.70;9.23;;;20.30;99.90;;;;;;5092075;28;20119;-57
2023/06/22 06:25:09;;;;;;;14.18;9.65;;;20.30;99.90;;;;;;5092326;28;20107;-57
2023/06/22 06:27:35;;;;;;;15.18;10.43;;;20.30;99.90;;;;;;5092141;28;20020;-55
2023/06/22 06:30:00;;;;;;;17.10;10.45;;;20.30;99.90;;;;;;5092072;28;20089;-56
2023/06/22 06:32:26;;;;;;;13.77;10.32;;;20.30;99.90;;;;;;5092052;28;20051;-56
2023/06/22 06:34:52;;;;;;;17.33;9.48;;;20.20;99.90;;;;;;5092403;28;20521;-56
2023/06/22 06:37:18;;;;;;;12.13;8.05;;;20.20;99.90;;;;;;5090737;28;20042;-55
2023/06/22 06:39:44;;;;;;;18.05;8.55;;;20.20;99.90;;;;;;5091551;28;20028;-55
2023/06/22 06:42:11;;;;;;;11.90;7.60;;;20.20;99.90;;;;;;5091975;28;20167;-56
2023/06/22 06:44:37;;;;;;;11.65;7.53;;;20.20;99.90;;;;;;5092331;28;20111;-55
2023/06/22 06:47:04;;;;;;;13.13;7.43;;;20.20;99.90;;;;;;5091793;28;20035;-56
2023/06/22 06:49:29;;;;;;;11.80;7.15;;;20.20;99.90;;;;;;5092049;28;20042;-56
2023/06/22 06:51:55;;;;;;;11.88;7.45;;;20.20;99.90;;;;;;5091622;28;20404;-51
2023/06/22 06:54:21;;;;;;;10.00;6.72;;;20.30;99.90;;;;;;5090694;28;20040;-56
2023/06/22 06:56:48;;;;;;;11.20;6.53;;;20.30;99.90;;;;;;5092099;28;20375;-54
2023/06/22 06:59:15;;;;;;;10.23;5.95;;;20.30;99.90;;;;;;5091769;28;20030;-55
2023/06/22 07:01:41;;;;;;;8.82;5.70;;;20.30;99.90;;;;;;5091679;28;20055;-55
2023/06/22 07:04:07;;;;;;;10.52;6.47;;;20.50;99.90;;;;;;5091917;28;20059;-53
2023/06/22 07:06:33;;;;;;;9.90;5.95;;;20.60;99.90;;;;;;5091607;28;20055;-56
2023/06/22 07:08:59;;;;;;;10.15;6.50;;;20.70;99.90;;;;;;5091279;28;20402;-55
2023/06/22 07:11:25;;;;;;;7.20;5.45;;;20.90;99.90;;;;;;5091436;28;20115;-56
2023/06/22 07:13:51;;;;;;;8.20;6.03;;;21.00;99.90;;;;;;5091361;28;20043;-56
2023/06/22 07:16:16;;;;;;;6.82;5.40;;;21.20;99.90;;;;;;5091893;28;20028;-56
2023/06/22 07:18:42;;;;;;;7.97;5.40;;;21.30;99.90;;;;;;5091186;28;20024;-56
2023/06/22 07:21:08;;;;;;;7.10;5.53;;;21.30;99.90;;;;;;5091244;28;20035;-55
2023/06/22 07:23:34;;;;;;;6.82;4.90;;;21.30;99.90;;;;;;5090946;28;20044;-55
2023/06/22 07:26:01;;;;;;;6.63;4.80;;;21.50;99.90;;;;;;5091106;28;20052;-56
2023/06/22 07:28:30;;;;;;;5.35;4.70;;;21.60;99.90;;;;;;5091780;28;20039;-54
2023/06/22 07:30:56;;;;;;;7.05;4.47;;;21.60;99.90;;;;;;5091184;28;20402;-56
2023/06/22 07:33:22;;;;;;;5.75;4.40;;;21.70;99.90;;;;;;5091152;28;20398;-54
2023/06/22 07:35:48;;;;;;;6.93;4.80;;;21.60;99.90;;;;;;5091273;28;20028;-52
2023/06/22 07:38:15;;;;;;;6.05;4.63;;;21.60;99.90;;;;;;5091226;28;20430;-56
2023/06/22 07:40:41;;;;;;;6.85;4.50;;;21.50;99.90;;;;;;5089932;28;20445;-56
2023/06/22 07:43:07;;;;;;;7.00;4.80;;;21.50;99.90;;;;;;5091151;28;20039;-53
2023/06/22 07:45:34;;;;;;;6.35;4.70;;;21.40;99.90;;;;;;5091058;28;20448;-56
2023/06/22 07:48:01;;;;;;;6.55;5.07;;;21.30;99.90;;;;;;5090915;28;20021;-57
2023/06/22 07:50:27;;;;;;;6.60;5.03;;;21.20;99.90;;;;;;5090609;28;20045;-56
2023/06/22 07:52:52;;;;;;;7.85;5.13;;;21.20;99.90;;;;;;5091342;28;20039;-57
2023/06/22 07:55:18;;;;;;;7.50;5.10;;;21.20;99.90;;;;;;5090048;28;20107;-56
2023/06/22 07:57:46;;;;;;;9.32;5.55;;;21.20;99.90;;;;;;5091027;28;20024;-57
2023/06/22 08:00:14;;;;;;;8.68;5.43;;;21.20;99.90;;;;;;5091081;28;20016;-56
2023/06/22 08:02:41;;;;;;;6.55;4.93;;;21.20;99.90;;;;;;5090773;28;20501;-56
2023/06/22 08:05:08;;;;;;;7.72;5.38;;;21.20;99.90;;;;;;5090629;28;20051;-56
2023/06/22 08:07:37;;;;;;;10.93;5.50;;;21.10;99.90;;;;;;5093352;28;20024;-56
2023/06/22 08:10:04;;;;;;;7.32;5.18;;;21.30;99.90;;;;;;5094717;28;20024;-56
2023/06/22 08:12:30;;;;;;;8.43;5.28;;;21.20;99.90;;;;;;5095058;28;20028;-54
2023/06/22 08:14:56;;;;;;;9.23;5.60;;;21.30;99.90;;;;;;5094775;28;20558;-56
2023/06/22 08:17:23;;;;;;;9.32;5.22;;;21.40;99.90;;;;;;5094332;28;20024;-56
2023/06/22 08:19:49;;;;;;;8.57;5.43;;;21.50;99.90;;;;;;5094293;28;20031;-56
2023/06/22 08:22:16;;;;;;;10.15;5.55;;;21.70;99.90;;;;;;5094886;28;20040;-56
2023/06/22 08:24:42;;;;;;;9.45;5.85;;;21.80;99.90;;;;;;5094664;28;20028;-56
2023/06/22 08:27:10;;;;;;;8.48;5.53;;;21.80;99.90;;;;;;5094547;28;20098;-56
2023/06/22 08:29:37;;;;;;;9.75;6.20;;;21.90;99.90;;;;;;5094577;28;20032;-56
2023/06/22 08:32:02;;;;;;;11.23;5.72;;;22.10;99.90;;;;;;5094269;28;20028;-54
2023/06/22 08:34:28;;;;;;;9.85;5.75;;;22.20;99.90;;;;;;5094069;28;20050;-56
2023/06/22 08:36:54;;;;;;;8.48;5.45;;;22.10;99.90;;;;;;5094774;28;20021;-56
2023/06/22 08:39:20;;;;;;;10.50;5.80;;;22.20;99.90;;;;;;5094242;28;20028;-57
2023/06/22 08:41:49;;;;;;;11.50;5.80;;;22.20;99.90;;;;;;5094555;28;20017;-56
2023/06/22 08:44:16;;;;;;;9.57;5.78;;;22.30;99.90;;;;;;5094383;28;20028;-57
2023/06/22 08:46:42;;;;;;;10.05;5.63;;;22.20;99.90;;;;;;5094094;28;20012;-56
2023/06/22 08:49:09;;;;;;;10.90;5.53;;;22.30;99.90;;;;;;5093714;28;20032;-56
2023/06/22 08:51:35;;;;;;;9.82;5.72;;;22.30;99.90;;;;;;5094393;28;20394;-54
2023/06/22 08:54:01;;;;;;;9.65;6.28;;;22.20;99.90;;;;;;5094077;28;20039;-57
2023/06/22 08:56:27;;;;;;;9.25;6.00;;;22.30;99.90;;;;;;5094048;28;20027;-55
2023/06/22 08:58:52;;;;;;;8.50;6.05;;;22.30;99.90;;;;;;5093770;28;20028;-56
2023/06/22 09:01:18;;;;;;;7.88;4.68;;;22.40;99.90;;;;;;5093764;28;20020;-56
2023/06/22 09:03:44;;;;;;;9.10;4.82;;;22.30;99.90;;;;;;5093451;28;20039;-57
2023/06/22 09:06:10;;;;;;;5.90;4.38;;;22.20;99.90;;;;;;5093801;28;20557;-56
2023/06/22 09:08:36;;;;;;;8.63;4.60;;;22.20;99.90;;;;;;5093666;28;20119;-57
2023/06/22 09:11:02;;;;;;;7.47;4.88;;;22.20;99.90;;;;;;5093915;28;20023;-57
2023/06/22 09:13:30;;;;;;;6.60;4.70;;;22.10;99.90;;;;;;5093990;28;20039;-57
2023/06/22 09:15:56;;;;;;;6.65;4.60;;;22.10;99.90;;;;;;5093553;28;20024;-57
2023/06/22 09:18:22;;;;;;;7.20;4.45;;;22.20;99.90;;;;;;5092590;28;20035;-56
2023/06/22 09:20:48;;;;;;;6.30;4.55;;;22.20;99.90;;;;;;5093413;28;20093;-56
2023/06/22 09:23:14;;;;;;;7.68;4.88;;;22.20;99.90;;;;;;5093244;28;20048;-56
2023/06/22 09:25:40;;;;;;;7.03;4.88;;;22.30;99.90;;;;;;5093448;28;20401;-57
2023/06/22 09:28:06;;;;;;;9.18;5.88;;;22.20;99.90;;;;;;5093688;28;20024;-57
2023/06/22 09:30:32;;;;;;;9.65;6.10;;;22.20;99.90;;;;;;5093284;28;20031;-56
2023/06/22 09:32:57;;;;;;;9.05;5.47;;;22.30;99.90;;;;;;5092926;28;20027;-56
2023/06/22 09:35:23;;;;;;;9.68;5.72;;;22.60;99.90;;;;;;5093225;28;20029;-55
2023/06/22 09:37:49;;;;;;;10.50;6.05;;;22.60;99.90;;;;;;5093522;28;20027;-56
2023/06/22 09:40:16;;;;;;;9.70;5.75;;;22.70;99.90;;;;;;5093259;28;20085;-55
2023/06/22 09:42:42;;;;;;;10.25;6.70;;;22.70;99.90;;;;;;5093240;28;20086;-56
2023/06/22 09:45:08;;;;;;;10.75;6.22;;;22.80;99.90;;;;;;5092925;28;20020;-55
2023/06/22 09:47:34;;;;;;;9.15;6.47;;;22.80;99.90;;;;;;5093110;28;20051;-56
2023/06/22 09:49:59;;;;;;;7.07;5.97;;;22.90;99.90;;;;;;5092942;28;20052;-56
2023/06/22 09:52:25;;;;;;;8.48;6.35;;;22.80;99.90;;;;;;5092884;28;20055;-56
2023/06/22 09:54:51;;;;;;;14.70;6.20;;;22.90;99.90;;;;;;5093272;28;20035;-56
2023/06/22 09:57:17;;;;;;;8.60;5.97;;;22.90;99.90;;;;;;5092789;28;20515;-56
2023/06/22 09:59:43;;;;;;;8.02;6.25;;;23.00;99.90;;;;;;5092575;28;20027;-56
2023/06/22 10:02:08;;;;;;;10.50;5.82;;;23.00;99.90;;;;;;5092744;28;20150;-56
2023/06/22 10:04:35;;;;;;;12.25;6.38;;;23.10;99.90;;;;;;5092727;28;20024;-56
2023/06/22 10:07:01;;;;;;;8.07;5.70;;;23.10;99.90;;;;;;5092720;28;20026;-57
2023/06/22 10:09:27;;;;;;;12.48;6.93;;;23.10;99.90;;;;;;5092765;28;20020;-56
2023/06/22 10:11:53;;;;;;;9.90;6.57;;;23.00;99.90;;;;;;5092660;28;20069;-56
2023/06/22 10:14:19;;;;;;;10.85;6.88;;;22.70;99.90;;;;;;5092421;28;20036;-57
2023/06/22 10:16:45;;;;;;;12.38;6.93;;;22.70;99.90;;;;;;5092143;28;20020;-57
2023/06/22 10:19:10;;;;;;;12.02;6.55;;;22.80;99.90;;;;;;5092323;28;20070;-56
2023/06/22 10:21:36;;;;;;;11.02;7.55;;;22.90;99.90;;;;;;5092179;28;20051;-57
2023/06/22 10:24:05;;;;;;;11.27;7.28;;;22.90;99.90;;;;;;5092311;28;20545;-56
2023/06/22 10:26:32;;;;;;;10.88;7.30;;;23.00;99.90;;;;;;5092119;28;20077;-56
2023/06/22 10:28:58;;;;;;;10.68;7.05;;;23.10;99.90;;;;;;5091891;28;20108;-56
2023/06/22 10:31:23;;;;;;;10.00;7.30;;;23.00;99.90;;;;;;5091477;28;20103;-56
2023/06/22 10:33:49;;;;;;;12.38;7.88;;;23.10;99.90;;;;;;5091806;28;20091;-57
2023/06/22 10:36:15;;;;;;;13.02;7.68;;;23.00;99.90;;;;;;5092605;28;20097;-56
2023/06/22 10:38:41;;;;;;;10.77;7.93;;;23.00;99.90;;;;;;5091948;28;20036;-57
2023/06/22 10:41:07;;;;;;;11.02;7.13;;;23.20;99.90;;;;;;5092158;28;20069;-57
2023/06/22 10:43:32;;;;;;;11.52;7.03;;;23.20;99.90;;;;;;5092365;28;20040;-56
2023/06/22 10:45:58;;;;;;;11.65;7.72;;;23.30;99.90;;;;;;5091761;28;20042;-56
2023/06/22 10:48:23;;;;;;;12.80;7.00;;;23.20;99.90;;;;;;5091887;28;20394;-56
2023/06/22 10:50:49;;;;;;;11.00;7.18;;;23.60;99.90;;;;;;5091886;28;20024;-56
2023/06/22 10:53:15;;;;;;;11.25;7.00;;;23.60;99.90;;;;;;5090465;28;20067;-55
2023/06/22 10:55:40;;;;;;;12.27;6.97;;;23.70;99.90;;;;;;5091853;28;20043;-53
2023/06/22 10:58:06;;;;;;;10.98;7.20;;;23.80;99.90;;;;;;5091758;28;20088;-56
2023/06/22 11:00:32;;;;;;;11.93;7.05;;;23.90;99.90;;;;;;5091286;28;20051;-55
2023/06/22 11:02:58;;;;;;;11.20;6.70;;;24.00;99.90;;;;;;5091943;28;20120;-56
2023/06/22 11:05:24;;;;;;;9.05;6.90;;;24.00;99.90;;;;;;5091909;28;20028;-56
2023/06/22 11:07:50;;;;;;;11.30;6.60;;;24.00;99.90;;;;;;5092309;28;20039;-57
2023/06/22 11:10:16;;;;;;;11.13;7.03;;;23.70;99.90;;;;;;5091954;28;20032;-56
2023/06/22 11:12:42;;;;;;;11.35;6.63;;;23.90;99.90;;;;;;5091610;28;20031;-53
2023/06/22 11:15:09;;;;;;;9.40;6.53;;;24.00;99.90;;;;;;5091309;28;20035;-56
2023/06/22 11:17:35;;;;;;;10.18;6.63;;;23.90;99.90;;;;;;5091437;28;20085;-56
2023/06/22 11:20:04;;;;;;;10.82;6.55;;;23.90;99.90;;;;;;5091529;28;20232;-56
2023/06/22 11:22:33;;;;;;;10.73;6.70;;;23.90;99.90;;;;;;5091281;28;20181;-56
2023/06/22 11:24:59;;;;;;;11.52;7.10;;;23.90;99.90;;;;;;5091367;28;20026;-56
2023/06/22 11:27:24;;;;;;;15.18;7.65;;;23.60;99.90;;;;;;5091382;28;20460;-56
2023/06/22 11:29:52;;;;;;;11.02;7.18;;;23.70;99.90;;;;;;5091138;28;20054;-57
2023/06/22 11:32:19;;;;;;;11.38;7.20;;;23.60;99.90;;;;;;5091497;28;20405;-56
2023/06/22 11:34:44;;;;;;;10.50;7.20;;;23.50;99.90;;;;;;5091259;28;20036;-56
2023/06/22 11:37:10;;;;;;;10.88;7.07;;;23.50;99.90;;;;;;5091764;28;20028;-57
2023/06/22 11:39:35;;;;;;;12.80;7.00;;;23.50;99.90;;;;;;5091198;28;20036;-57
2023/06/22 11:42:01;;;;;;;10.57;6.88;;;23.70;99.90;;;;;;5094356;28;20093;-56
2023/06/22 11:44:27;;;;;;;11.45;7.10;;;23.60;99.90;;;;;;5095569;28;20027;-54
2023/06/22 11:46:53;;;;;;;8.43;6.47;;;23.60;99.90;;;;;;5095380;28;20036;-57
2023/06/22 11:49:18;;;;;;;9.60;6.85;;;23.70;99.90;;;;;;5095233;28;20394;-57
2023/06/22 11:51:44;;;;;;;11.00;6.90;;;23.80;99.90;;;;;;5095265;28;20063;-57
2023/06/22 11:54:10;;;;;;;10.35;7.10;;;23.60;99.90;;;;;;5095512;28;20043;-56
2023/06/22 11:56:35;;;;;;;9.15;6.95;;;23.60;99.90;;;;;;5095198;28;20032;-57
2023/06/22 11:59:01;;;;;;;11.20;7.25;;;23.70;99.90;;;;;;5095012;28;20066;-57
2023/06/22 12:01:27;;;;;;;11.18;6.90;;;23.70;99.90;;;;;;5095093;28;20379;-56
2023/06/22 12:03:52;;;;;;;8.00;6.60;;;23.90;99.90;;;;;;5095053;28;20089;-57
2023/06/22 12:06:18;;;;;;;9.18;6.80;;;24.30;99.90;;;;;;5095741;28;20371;-53
2023/06/22 12:08:44;;;;;;;11.57;7.18;;;24.30;99.90;;;;;;5095553;28;20047;-56
2023/06/22 12:11:09;;;;;;;12.52;7.57;;;24.30;99.90;;;;;;5095354;28;20058;-57
2023/06/22 12:13:35;;;;;;;12.10;7.45;;;24.20;99.90;;;;;;5094764;28;20039;-56
2023/06/22 12:16:01;;;;;;;10.70;7.18;;;24.10;99.90;;;;;;5095551;28;20027;-57
2023/06/22 12:18:27;;;;;;;12.75;7.72;;;24.00;99.90;;;;;;5093410;28;20494;-56
2023/06/22 12:20:52;;;;;;;9.70;7.25;;;24.10;99.90;;;;;;5094884;28;20123;-56
2023/06/22 12:23:19;;;;;;;10.65;7.03;;;24.20;99.90;;;;;;5094503;28;20056;-56
2023/06/22 12:25:45;;;;;;;10.77;7.00;;;24.60;99.90;;;;;;5094752;28;20024;-56
2023/06/22 12:28:11;;;;;;;12.85;6.95;;;24.60;99.90;;;;;;5094477;28;20409;-56
2023/06/22 12:30:37;;;;;;;10.40;6.55;;;24.70;99.90;;;;;;5094581;28;20024;-56
2023/06/22 12:33:02;;;;;;;10.73;7.28;;;24.50;99.90;;;;;;5094541;28;20028;-57
2023/06/22 12:35:28;;;;;;;11.38;6.90;;;24.40;99.90;;;;;;5094682;28;20391;-57
2023/06/22 12:37:54;;;;;;;10.02;6.70;;;24.40;99.90;;;;;;5094302;28;20020;-56
2023/06/22 12:40:19;;;;;;;10.90;6.97;;;24.40;99.90;;;;;;5094048;28;20380;-56