Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:08;;;;;;;;;;;5.00;65.30;;;0.01;100.00;95052.22;4954144;28;19917;-49
2023/04/21 00:02:38;;;;;;;;;;;5.00;65.30;;;-0.01;100.00;95054.25;4953288;28;20276;-49
2023/04/21 00:05:08;;;;;;;;;;;5.00;65.40;;;-0.05;100.00;95056.50;4954290;28;20365;-49
2023/04/21 00:07:36;;;;;;;;;;;4.90;65.40;;;-0.05;100.00;95060.94;4954688;28;19909;-49
2023/04/21 00:10:07;;;;;;;;;;;4.90;66.30;;;-0.07;100.00;95058.50;4952112;28;19960;-49
2023/04/21 00:12:33;;;;;;;;;;;4.90;65.50;;;-0.09;100.00;95057.13;4954321;28;19929;-51
2023/04/21 00:14:59;;;;;;;;;;;4.90;65.60;;;-0.14;100.00;95062.19;4953160;28;20273;-50
2023/04/21 00:17:25;;;;;;;;;;;4.90;65.60;;;-0.16;100.00;95051.13;4954277;28;19914;-49
2023/04/21 00:19:51;;;;;;;;;;;4.90;65.60;;;-0.17;100.00;95044.28;4954072;28;19910;-51
2023/04/21 00:22:17;;;;;;;;;;;4.80;65.60;;;-0.15;100.00;95040.44;4953830;28;19910;-49
2023/04/21 00:24:44;;;;;;;;;;;4.80;65.60;;;-0.11;100.00;95032.97;4952791;28;19924;-48
2023/04/21 00:27:10;;;;;;;;;;;4.80;65.60;;;-0.08;100.00;95030.72;4951650;28;20289;-50
2023/04/21 00:29:37;;;;;;;;;;;4.80;65.60;;;-0.05;100.00;95032.13;4954462;28;20285;-51
2023/04/21 00:32:07;;;;;;;;;;;4.80;65.60;;;-0.05;100.00;95019.84;4953218;28;19914;-50
2023/04/21 00:34:33;;;;;;;;;;;4.80;65.70;;;-0.01;100.00;95020.22;4953902;28;20014;-49
2023/04/21 00:36:59;;;;;;;;;;;4.80;65.80;;;0.06;100.00;95014.91;4953863;28;20320;-51
2023/04/21 00:39:25;;;;;;;;;;;4.80;65.90;;;0.09;100.00;95020.53;4953113;28;19921;-50
2023/04/21 00:41:51;;;;;;;;;;;4.90;66.00;;;0.12;100.00;95021.94;4953978;28;19910;-50
2023/04/21 00:44:16;;;;;;;;;;;4.90;66.00;;;0.17;100.00;95022.09;4953000;29;19910;-49
2023/04/21 00:46:42;;;;;;;;;;;4.90;66.10;;;0.23;100.00;95016.81;4954052;28;19957;-50
2023/04/21 00:49:08;;;;;;;;;;;5.00;66.20;;;0.30;100.00;95019.38;4955987;28;19917;-49
2023/04/21 00:51:36;;;;;;;;;;;5.00;66.30;;;0.35;100.00;95011.69;4957121;28;20262;-48
2023/04/21 00:54:05;;;;;;;;;;;5.00;66.30;;;0.39;100.00;95005.00;4957918;28;19961;-48
2023/04/21 00:56:33;;;;;;;;;;;5.10;66.50;;;0.46;100.00;95003.09;4956837;28;19976;-50
2023/04/21 00:59:01;;;;;;;;;;;5.20;66.50;;;0.56;100.00;95007.84;4957723;28;19914;-49
2023/04/21 01:01:31;;;;;;;;;;;5.20;66.60;;;0.66;100.00;95015.25;4957846;28;19910;-48
2023/04/21 01:03:59;;;;;;;;;;;5.30;66.70;;;0.74;100.00;95016.78;4973716;28;20034;-48
2023/04/21 01:06:28;;;;;;;;;;;5.40;66.80;;;0.77;100.00;95022.38;4975778;28;19910;-49
2023/04/21 01:08:54;;;;;;;;;;;5.40;66.70;;;0.75;100.00;95024.41;4975646;28;19917;-48
2023/04/21 01:11:20;;;;;;;;;;;5.50;66.70;;;0.77;100.00;95038.13;4977000;28;19914;-49
2023/04/21 01:13:46;;;;;;;;;;;5.50;66.50;;;0.76;100.00;95033.91;4976713;28;19918;-50
2023/04/21 01:16:20;;;;;;;;;;;5.60;66.50;;;0.69;100.00;95035.78;4956980;28;19960;-48
2023/04/21 01:18:46;;;;;;;;;;;5.60;66.30;;;0.68;100.00;95036.78;4957661;28;19968;-50
2023/04/21 01:21:13;;;;;;;;;;;5.60;66.10;;;0.67;100.00;95030.75;4956462;28;19914;-48
2023/04/21 01:23:42;;;;;;;;;;;5.60;66.10;;;0.69;100.00;95036.59;4957406;28;19925;-48
2023/04/21 01:26:08;;;;;;;;;;;5.60;66.10;;;0.74;100.00;95040.38;4956433;28;19917;-50
2023/04/21 01:28:35;;;;;;;;;;;5.70;66.20;;;0.83;100.00;95037.25;4957267;28;19917;-50
2023/04/21 01:31:01;;;;;;;;;;;5.70;66.30;;;0.92;100.00;95043.03;4957408;28;20002;-49
2023/04/21 01:33:27;;;;;;;;;;;5.80;66.50;;;1.03;100.00;95038.88;4956434;28;20383;-49
2023/04/21 01:35:54;;;;;;;;;;;5.80;66.60;;;1.15;100.00;95035.28;4957278;28;20291;-49
2023/04/21 01:38:21;;;;;;;;;;;5.90;66.80;;;1.32;100.00;95034.72;4956051;28;20028;-48
2023/04/21 01:40:51;;;;;;;;;;;6.00;66.90;;;1.38;100.00;95025.97;4957470;28;19910;-49
2023/04/21 01:43:20;;;;;;;;;;;6.10;67.00;;;1.45;100.00;95031.16;4971913;28;19910;-49
2023/04/21 01:45:46;;;;;;;;;;;6.10;67.70;;;1.50;100.00;95032.06;4956512;28;19910;-51
2023/04/21 01:48:12;;;;;;;;;;;6.20;67.00;;;1.55;100.00;95034.84;4956762;28;19910;-49
2023/04/21 01:50:38;;;;;;;;;;;6.20;67.00;;;1.58;100.00;95031.78;4956215;28;19949;-49
2023/04/21 01:53:04;;;;;;;;;;;6.30;67.00;;;1.63;100.00;95028.50;4956993;28;20005;-49
2023/04/21 01:55:30;;;;;;;;;;;6.30;67.10;;;1.68;100.00;95030.44;4956961;28;19914;-50
2023/04/21 01:57:58;;;;;;;;;;;6.40;66.90;;;1.72;100.00;95021.09;4955705;28;20009;-51
2023/04/21 02:00:25;;;;;;;;;;;6.50;67.00;;;1.75;100.00;95018.81;4956374;28;19916;-49
2023/04/21 02:02:51;;;;;;;;;;;6.50;67.00;;;1.76;100.00;95020.44;4963505;28;19964;-49
2023/04/21 02:05:18;;;;;;;;;;;6.60;66.90;;;1.80;100.00;95020.78;4976216;28;19949;-49
2023/04/21 02:07:44;;;;;;;;;;;6.60;66.80;;;1.83;100.00;95028.22;4976017;28;19909;-52
2023/04/21 02:10:11;;;;;;;;;;;6.60;66.80;;;1.86;100.00;95030.41;4956722;28;19965;-50
2023/04/21 02:12:36;;;;;;;;;;;6.70;66.90;;;1.91;100.00;95033.16;4956588;28;19910;-54
2023/04/21 02:15:03;;;;;;;;;;;6.70;66.90;;;1.95;100.00;95034.31;4955739;28;19957;-49
2023/04/21 02:17:29;;;;;;;;;;;6.80;66.90;;;2.02;100.00;95036.84;4956299;28;19918;-49
2023/04/21 02:19:55;;;;;;;;;;;6.80;66.90;;;2.04;100.00;95037.44;4956088;28;20341;-51
2023/04/21 02:22:21;;;;;;;;;;;6.90;66.90;;;2.07;100.00;95045.66;4975401;28;19939;-50
2023/04/21 02:24:48;;;;;;;;;;;6.90;66.90;;;2.09;100.00;95048.06;4975617;28;19961;-50
2023/04/21 02:27:14;;;;;;;;;;;7.00;67.00;;;2.14;100.00;95044.78;4987874;28;19910;-50
2023/04/21 02:29:40;;;;;;;;;;;7.00;66.80;;;2.17;100.00;95044.31;4956314;28;20309;-50
2023/04/21 02:32:06;;;;;;;;;;;7.10;66.90;;;2.17;100.00;95045.13;4956984;28;20369;-50
2023/04/21 02:34:32;;;;;;;;;;;7.00;66.70;;;2.19;100.00;95047.50;4975554;28;19992;-49
2023/04/21 02:36:58;;;;;;;;;;;7.10;66.70;;;2.19;100.00;95037.78;4975548;28;20460;-49
2023/04/21 02:39:24;;;;;;;;;;;7.10;66.70;;;2.18;100.00;95030.94;4961852;28;19962;-49
2023/04/21 02:41:50;;;;;;;;;;;7.10;66.60;;;2.21;100.00;95030.50;4956041;28;20288;-49
2023/04/21 02:44:16;;;;;;;;;;;7.10;66.60;;;2.24;100.00;95037.94;4954990;28;19913;-49
2023/04/21 02:46:42;;;;;;;;;;;7.10;66.60;;;2.13;100.00;95036.09;4955810;28;19914;-49
2023/04/21 02:49:09;;;;;;;;;;;7.20;66.70;;;2.11;100.00;95018.94;4955828;28;19910;-49
2023/04/21 02:51:35;;;;;;;;;;;7.20;66.60;;;2.18;100.00;95020.44;4955003;28;19910;-49
2023/04/21 02:54:02;;;;;;;;;;;7.10;66.60;;;2.20;100.00;95017.59;4956040;28;19933;-49
2023/04/21 02:56:27;;;;;;;;;;;7.10;66.70;;;2.19;100.00;95021.22;4954568;28;19910;-51
2023/04/21 02:58:53;;;;;;;;;;;7.20;66.70;;;2.19;100.00;95024.66;4955469;28;19925;-51
2023/04/21 03:01:19;;;;;;;;;;;7.10;66.70;;;2.21;100.00;95025.25;4955614;28;19914;-50
2023/04/21 03:03:45;;;;;;;;;;;7.20;66.80;;;2.27;100.00;95023.53;4969374;28;19909;-50
2023/04/21 03:06:11;;;;;;;;;;;7.20;66.80;;;2.29;100.00;95027.56;4975082;28;20419;-50
2023/04/21 03:08:36;;;;;;;;;;;7.20;66.80;;;2.34;100.00;95028.69;4968324;28;19917;-50
2023/04/21 03:11:02;;;;;;;;;;;7.20;66.90;;;2.37;100.00;95031.66;4954773;28;19913;-50
2023/04/21 03:13:28;;;;;;;;;;;7.20;67.60;;;2.36;100.00;95032.72;4955346;28;19914;-50
2023/04/21 03:15:54;;;;;;;;;;;7.20;66.90;;;2.32;100.00;95034.19;4954474;28;19914;-50
2023/04/21 03:18:19;;;;;;;;;;;7.30;66.90;;;2.30;100.00;95028.34;4955333;28;19918;-50
2023/04/21 03:20:45;;;;;;;;;;;7.30;66.80;;;2.29;100.00;95017.03;4954436;28;19932;-51
2023/04/21 03:23:11;;;;;;;;;;;7.30;66.80;;;2.31;100.00;95019.44;4955452;28;19949;-52
2023/04/21 03:25:37;;;;;;;;;;;7.30;66.90;;;2.34;100.00;95010.28;4955131;28;19910;-50
2023/04/21 03:28:03;;;;;;;;;;;7.20;66.90;;;2.34;100.00;95015.56;4954085;28;19910;-51
2023/04/21 03:30:29;;;;;;;;;;;7.30;67.00;;;2.37;100.00;95013.28;4955478;28;20283;-50
2023/04/21 03:32:55;;;;;;;;;;;7.30;67.00;;;2.45;100.00;95012.16;4954357;28;19910;-55
2023/04/21 03:35:21;;;;;;;;;;;7.30;67.00;;;2.48;100.00;95017.75;4955190;28;19917;-50
2023/04/21 03:37:48;;;;;;;;;;;7.30;67.00;;;2.49;100.00;95018.53;4953519;28;19921;-50
2023/04/21 03:40:15;;;;;;;;;;;7.40;67.20;;;2.47;100.00;95008.25;4954053;28;19909;-51
2023/04/21 03:42:40;;;;;;;;;;;7.40;67.10;;;2.50;100.00;95015.69;4954830;28;19917;-51
2023/04/21 03:45:09;;;;;;;;;;;7.40;67.10;;;2.45;100.00;94999.81;4953929;28;19910;-56
2023/04/21 03:47:35;;;;;;;;;;;7.40;67.10;;;2.49;100.00;95000.94;4954664;28;19910;-50
2023/04/21 03:50:05;;;;;;;;;;;7.40;67.00;;;2.53;100.00;94996.03;4954012;28;20292;-50
2023/04/21 03:52:32;;;;;;;;;;;7.40;67.10;;;2.54;100.00;94989.75;4969804;28;19910;-50
2023/04/21 03:54:58;;;;;;;;;;;7.40;67.20;;;2.58;100.00;94987.47;4954820;28;19913;-50
2023/04/21 03:57:26;;;;;;;;;;;7.50;67.30;;;2.59;100.00;94989.84;4952373;28;26707;-50
2023/04/21 03:59:52;;;;;;;;;;;7.50;67.30;;;2.61;100.00;94987.81;4954681;28;19919;-50
2023/04/21 04:02:17;;;;;;;;;;;7.50;67.30;;;2.65;100.00;94998.66;4946772;28;19932;-50
2023/04/21 04:04:43;;;;;;;;;;;7.50;67.30;;;2.66;100.00;94995.00;4954258;28;19910;-52
2023/04/21 04:07:09;;;;;;;;;;;7.50;67.30;;;2.70;100.00;94998.78;4983614;28;19964;-51
2023/04/21 04:09:34;;;;;;;;;;;7.50;67.30;;;2.73;100.00;94998.31;4963145;28;20318;-51
2023/04/21 04:12:02;;;;;;;;;;;7.60;67.40;;;2.73;100.00;94999.13;4954041;28;19910;-49
2023/04/21 04:14:28;;;;;;;;;;;7.60;67.40;;;2.74;100.00;94992.03;4953456;28;19964;-52
2023/04/21 04:16:54;;;;;;;;;;;7.60;67.40;;;2.79;100.00;94997.41;4953919;28;19914;-50
2023/04/21 04:19:19;;;;;;;;;;;7.60;67.40;;;2.79;100.00;94997.41;4954542;28;19925;-53
2023/04/21 04:21:45;;;;;;;;;;;7.60;67.40;;;2.82;100.00;94996.13;4968082;28;20293;-51
2023/04/21 04:24:12;;;;;;;;;;;7.70;67.50;;;2.84;100.00;94994.88;4953872;28;20005;-51
2023/04/21 04:26:38;;;;;;;;;;;7.70;67.50;;;2.87;100.00;94994.41;4958245;28;20369;-50
2023/04/21 04:29:09;;;;;;;;;;;7.70;67.50;;;2.89;100.00;94987.09;4957159;28;19910;-50
2023/04/21 04:31:35;;;;;;;;;;;7.70;67.40;;;2.88;100.00;94990.75;4954146;28;20329;-52
2023/04/21 04:34:00;;;;;;;;;;;7.70;67.40;;;2.87;100.00;94994.41;4953308;28;20000;-51
2023/04/21 04:36:27;;;;;;;;;;;7.80;67.50;;;2.90;100.00;94990.53;4953851;28;19910;-50
2023/04/21 04:38:53;;;;;;;;;;;7.80;67.50;;;2.92;100.00;94997.16;4952672;28;19968;-52
2023/04/21 04:41:20;;;;;;;;;;;7.80;67.40;;;2.93;100.00;94997.97;4954101;28;19914;-50
2023/04/21 04:43:46;;;;;;;;;;;7.80;67.40;;;2.95;100.00;95004.59;4954191;28;20071;-50
2023/04/21 04:46:12;;;;;;;;;;;7.80;67.40;;;2.97;100.00;94997.25;4936172;29;20270;-50
2023/04/21 04:48:38;;;;;;;;;;;7.90;67.40;;;3.04;100.00;95006.84;4934797;29;20328;-50
2023/04/21 04:51:05;;;;;;;;;;;7.90;67.40;;;3.06;100.00;95002.16;4942623;29;19910;-50
2023/04/21 04:53:31;;;;;;;;;;;7.90;67.40;;;3.01;100.00;95008.94;4953788;29;20288;-48
2023/04/21 04:55:59;;;;;;;;;;;8.00;67.40;;;3.00;100.00;95011.78;4952885;28;20001;-50
2023/04/21 04:58:25;;;;;;;;;;;8.00;67.30;;;3.05;100.00;95009.28;4952453;28;19914;-48
2023/04/21 05:00:51;;;;;;;;;;;8.00;67.30;;;3.08;100.00;95000.91;4954559;29;19910;-48
2023/04/21 05:03:16;;;;;;;;;;;8.10;67.30;;;3.12;100.00;95012.56;4952997;29;19918;-48
2023/04/21 05:05:44;;;;;;;;;;;8.10;67.30;;;3.17;100.00;95007.44;4953925;28;19940;-48
2023/04/21 05:08:09;;;;;;;;;;;8.10;67.40;;;3.20;100.00;95012.22;4946656;28;20308;-48
2023/04/21 05:10:35;;;;;;;;;;;8.10;67.40;;;3.22;100.00;95012.78;4955818;28;19917;-49
2023/04/21 05:13:01;;;;;;;;;;;8.20;67.40;;;3.23;100.00;95014.41;4953646;29;19909;-48
2023/04/21 05:15:27;;;;;;;;;;;8.20;67.30;;;3.25;100.00;95016.78;4953109;28;19910;-48
2023/04/21 05:17:52;;;;;;;;;;;8.30;67.30;;;3.25;100.00;95020.22;4953923;29;19914;-48
2023/04/21 05:20:18;;;;;;;;;;;8.30;67.20;;;3.28;100.00;95018.94;4952996;28;20004;-48
2023/04/21 05:22:44;;;;;;;;;;;8.30;67.10;;;3.28;100.00;95023.41;4950332;28;20346;-48
2023/04/21 05:25:14;;;;;;;;;;;8.40;67.10;;;3.21;100.00;95032.25;4953940;29;19918;-48
2023/04/21 05:27:42;;;;;;;;;;;8.40;67.00;;;3.32;100.00;95033.28;4951848;28;19914;-48
2023/04/21 05:30:09;;;;;;;;;;;8.40;67.00;;;3.30;100.00;95035.31;4954501;29;19910;-48
2023/04/21 05:32:35;;;;;;;;;;;8.50;67.00;;;3.23;100.00;95042.56;4951552;29;20292;-49
2023/04/21 05:35:01;;;;;;;;;;;8.50;67.70;;;3.27;100.00;95048.16;4954106;28;19910;-50
2023/04/21 05:37:27;;;;;;;;;;;8.50;67.00;;;3.35;100.00;95047.78;4955562;28;19918;-49
2023/04/21 05:39:53;;;;;;;;;;;8.50;66.90;;;3.36;100.00;95050.19;4956149;28;19965;-48
2023/04/21 05:42:19;;;;;;;;;;;8.50;66.90;;;3.39;100.00;95043.66;4938152;29;19957;-48
2023/04/21 05:44:44;;;;;;;;;;;8.60;66.90;;;3.38;100.00;95050.75;4944084;28;19914;-48
2023/04/21 05:47:10;;;;;;;;;;;8.60;66.90;;;3.30;100.00;95051.13;4957165;28;20444;-48
2023/04/21 05:49:36;;;;;;;;;;;8.60;66.80;;;3.40;100.00;95048.69;4955911;28;19918;-50
2023/04/21 05:52:01;;;;;;;;;;;8.70;66.90;;;3.48;100.00;95035.16;4953686;28;20284;-49
2023/04/21 05:54:27;;;;;;;;;;;8.70;66.80;;;3.55;100.00;95035.03;4954526;28;19992;-48
2023/04/21 05:56:53;;;;;;;;;;;8.80;66.80;;;3.63;100.00;95036.50;4962164;28;19955;-49
2023/04/21 05:59:19;;;;;;;;;;;8.90;66.80;;;3.70;100.00;95050.34;4969042;28;19915;-50
2023/04/21 06:01:44;;;;;;;;;;;9.00;66.90;;;3.77;100.00;95043.09;4952287;28;20289;-49
2023/04/21 06:04:10;;;;;;;;;;;9.00;66.80;;;3.84;100.00;95040.31;4956739;28;19909;-50
2023/04/21 06:06:36;;;;;;;;;;;9.10;66.70;;;3.89;100.00;95037.78;4975558;23;20420;-50
2023/04/21 06:09:02;;;;;;;;;;;9.20;66.60;;;3.95;100.00;95031.59;4979436;28;19920;-53
2023/04/21 06:11:27;;;;;;;;;;;9.30;66.40;;;4.02;100.00;95034.06;4973029;28;19909;-55
2023/04/21 06:13:57;;;;;;;;;;;9.40;66.40;;;4.07;100.00;95036.78;4987831;28;19956;-50
2023/04/21 06:16:22;;;;;;;;;;;9.50;66.40;;;4.12;100.00;95037.66;4968194;28;19917;-52
2023/04/21 06:18:48;;;;;;;;;;;9.50;66.30;;;4.16;100.00;95043.25;4973797;28;19920;-50
2023/04/21 06:21:14;;;;;;;;;;;9.60;66.20;;;4.21;100.00;95043.38;4974039;28;19913;-53
2023/04/21 06:23:41;;;;;;;;;;;9.60;66.20;;;4.27;100.00;95039.78;4974549;28;19910;-53
2023/04/21 06:26:08;;;;;;;;;;;9.70;66.20;;;4.31;100.00;95042.75;4974535;28;19971;-53
2023/04/21 06:28:35;;;;;;;;;;;9.70;66.20;;;4.36;100.00;95034.91;4975622;28;20335;-54
2023/04/21 06:31:02;;;;;;;;;;;9.80;66.00;;;4.35;100.00;95043.84;4975502;28;19909;-51
2023/04/21 06:33:29;;;;;;;;;;;9.90;66.00;;;4.47;100.00;95035.88;4970866;28;19917;-54
2023/04/21 06:35:55;;;;;;;;;;;10.00;65.90;;;4.50;100.00;95043.31;4972414;28;19921;-50
2023/04/21 06:38:21;;;;;;;;;;;10.10;65.80;;;4.48;100.00;95035.66;4972548;28;20000;-51
2023/04/21 06:40:47;;;;;;;;;;;10.20;65.60;;;4.54;100.00;95026.75;4975020;28;19917;-51
2023/04/21 06:43:13;;;;;;;;;;;10.30;65.50;;;4.61;100.00;95026.63;4971294;28;19910;-52
2023/04/21 06:45:39;;;;;;;;;;;10.40;65.40;;;4.71;100.00;95032.03;4973115;28;20291;-52
2023/04/21 06:48:05;;;;;;;;;;;10.50;65.30;;;4.68;100.00;95026.44;4974544;28;19917;-52
2023/04/21 06:50:30;;;;;;;;;;;10.60;65.20;;;4.38;100.00;95015.16;4977782;28;20360;-50
2023/04/21 06:52:56;;;;;;;;;;;10.70;65.80;;;4.48;100.00;95000.53;4980382;28;19924;-52
2023/04/21 06:55:22;;;;;;;;;;;10.70;65.60;;;4.58;100.00;95006.00;4974983;28;19917;-53
2023/04/21 06:57:47;;;;;;;;;;;10.80;64.80;;;4.62;100.00;95012.38;4978315;28;19913;-50
2023/04/21 07:00:14;;;;;;;;;;;10.80;64.60;;;4.80;100.00;95021.88;4974932;28;20012;-51
2023/04/21 07:02:42;;;;;;;;;;;10.90;64.70;;;4.96;100.00;95036.09;4978857;28;19916;-53
2023/04/21 07:05:08;;;;;;;;;;;10.90;64.60;;;5.02;100.00;95040.41;4994353;28;19916;-50
2023/04/21 07:07:34;;;;;;;;;;;11.00;64.70;;;5.14;100.00;95032.38;4994020;28;19917;-50
2023/04/21 07:10:00;;;;;;;;;;;11.10;64.80;;;5.25;100.00;95031.47;4984528;28;19914;-50
2023/04/21 07:12:25;;;;;;;;;;;11.20;64.80;;;5.33;100.00;95041.63;4974801;28;19917;-53
2023/04/21 07:14:51;;;;;;;;;;;11.30;64.90;;;5.32;100.00;95032.09;4973696;28;19910;-50
2023/04/21 07:17:17;;;;;;;;;;;11.40;64.80;;;5.37;100.00;95023.44;4974424;28;20265;-52
2023/04/21 07:19:43;;;;;;;;;;;11.50;64.60;;;5.33;100.00;95018.66;4974647;28;19910;-55
2023/04/21 07:22:09;;;;;;;;;;;11.60;64.30;;;5.32;100.00;95018.88;4973521;28;19956;-53
2023/04/21 07:24:36;;;;;;;;;;;11.60;64.10;;;5.43;100.00;95027.75;4974501;28;20031;-50
2023/04/21 07:27:02;;;;;;;;;;;11.70;64.00;;;5.46;100.00;95016.69;4974116;28;19909;-50
2023/04/21 07:29:28;;;;;;;;;;;11.70;63.90;;;5.45;100.00;95005.34;4973309;28;19910;-50
2023/04/21 07:31:55;;;;;;;;;;;11.80;63.90;;;5.63;100.00;95012.13;4974194;28;19910;-51
2023/04/21 07:34:21;;;;;;;;;;;11.90;63.90;;;5.75;100.00;95004.88;4973484;28;20411;-54
2023/04/21 07:36:47;;;;;;;;;;;12.00;63.90;;;5.92;100.00;95004.81;4980853;28;19914;-53
2023/04/21 07:39:12;;;;;;;;;;;12.20;63.90;;;5.83;100.00;95006.28;4985216;28;19920;-53
2023/04/21 07:41:38;;;;;;;;;;;12.30;63.70;;;5.87;100.00;95011.88;4982800;28;19910;-52
2023/04/21 07:44:04;;;;;;;;;;;12.30;63.50;;;5.92;100.00;95012.72;4978702;28;19924;-53
2023/04/21 07:46:30;;;;;;;;;;;12.40;63.40;;;5.95;100.00;95014.88;4983092;28;20276;-51
2023/04/21 07:48:58;;;;;;;;;;;12.50;63.40;;;5.97;100.00;95012.00;4981829;28;19909;-51
2023/04/21 07:51:26;;;;;;;;;;;12.50;63.20;;;6.07;100.00;95019.22;4977875;28;19914;-50
2023/04/21 07:53:53;;;;;;;;;;;12.60;63.20;;;6.14;100.00;95018.00;4991370;28;19945;-50
2023/04/21 07:56:18;;;;;;;;;;;12.70;63.10;;;6.26;100.00;95017.81;4973562;28;19914;-55
2023/04/21 07:58:44;;;;;;;;;;;12.70;63.00;;;6.36;100.00;95017.13;4982062;28;20133;-53
2023/04/21 08:01:10;;;;;;;;;;;12.80;63.00;;;6.47;100.00;95022.25;4986930;28;19918;-53
2023/04/21 08:03:36;;;;;;;;;;;12.80;63.00;;;6.53;100.00;95014.38;4981366;28;19917;-50
2023/04/21 08:06:02;;;;;;;;;;;13.00;63.10;;;6.60;100.00;95013.09;4981024;28;19909;-52
2023/04/21 08:08:28;;;;;;;;;;;13.10;63.00;;;6.60;99.32;95018.38;4971020;28;19981;-52
2023/04/21 08:10:53;;;;;;;;;;;13.10;62.80;;;6.65;99.69;95017.63;4975986;28;19909;-56
2023/04/21 08:13:23;;;;;;;;;;;13.20;62.70;;;6.66;99.23;95019.22;4999995;28;19909;-57
2023/04/21 08:15:53;;;;;;;;;;;13.30;62.70;;;6.63;98.83;95028.47;4984167;28;19921;-54
2023/04/21 08:18:19;;;;;;;;;;;13.30;62.50;;;6.76;99.60;95026.44;4981535;28;20011;-54
2023/04/21 08:20:49;;;;;;;;;;;13.40;62.50;;;6.88;98.45;95029.72;4981723;28;19910;-54
2023/04/21 08:23:15;;;;;;;;;;;13.40;62.40;;;6.91;95.90;95023.91;4977802;28;19932;-53
2023/04/21 08:25:41;;;;;;;;;;;13.50;62.40;;;7.03;98.27;95015.78;4977215;28;19940;-54
2023/04/21 08:28:06;;;;;;;;;;;13.60;62.30;;;7.08;94.37;95010.50;4972649;28;19913;-53
2023/04/21 08:30:32;;;;;;;;;;;13.80;62.30;;;7.16;93.01;95013.47;4988071;28;20016;-56
2023/04/21 08:32:58;;;;;;;;;;;13.90;62.10;;;7.23;92.66;95015.09;4972498;28;20257;-55
2023/04/21 08:35:24;;;;;;;;;;;14.10;62.00;;;7.38;92.93;95005.38;4973500;28;19916;-55
2023/04/21 08:37:50;;;;;;;;;;;14.20;61.80;;;7.50;91.13;95007.03;4973335;28;19975;-52
2023/04/21 08:40:18;;;;;;;;;;;14.40;61.60;;;7.67;91.48;95009.47;4972296;28;19914;-56
2023/04/21 08:42:47;;;;;;;;;;;14.50;61.50;;;7.76;91.66;95007.91;4973117;28;20288;-52
2023/04/21 08:45:13;;;;;;;;;;;14.60;61.40;;;7.72;91.04;95012.94;4972262;28;19910;-55
2023/04/21 08:47:40;;;;;;;;;;;14.70;61.30;;;7.69;89.45;95020.59;4973372;28;19916;-54
2023/04/21 08:50:13;;;;;;;;;;;14.80;61.10;;;7.79;89.50;95018.00;4972235;28;19913;-53
2023/04/21 08:52:39;;;;;;;;;;;14.80;61.00;;;7.86;89.69;95027.28;4973171;28;19909;-53
2023/04/21 08:55:06;;;;;;;;;;;14.90;60.90;;;7.99;88.48;95018.06;4973132;28;19933;-51
2023/04/21 08:57:32;;;;;;;;;;;15.00;60.90;;;8.14;88.11;95011.97;4971880;28;19910;-51
2023/04/21 08:59:58;;;;;;;;;;;15.10;60.80;;;8.35;88.65;95010.16;4988083;28;19955;-55
2023/04/21 09:02:25;;;;;;;;;;;15.20;60.70;;;8.46;86.31;95001.19;4971954;28;19913;-53
2023/04/21 09:04:51;;;;;;;;;;;15.50;60.50;;;8.60;84.93;95014.72;4973224;28;19959;-55
2023/04/21 09:07:38;;;;;;;;;;;15.60;60.10;;;8.76;84.69;95010.19;4971821;28;19925;-57
2023/04/21 09:10:05;;;;;;;;;;;15.80;59.90;;;8.61;81.61;95018.94;4973659;28;19913;-53
2023/04/21 09:12:31;;;;;;;;;;;16.00;59.70;;;8.62;83.97;95009.13;4975386;28;19913;-55
2023/04/21 09:14:57;;;;;;;;;;;16.10;59.40;;;8.87;82.65;95009.13;4971508;28;19973;-56
2023/04/21 09:17:32;;;;;;;;;;;16.20;59.20;;;9.18;82.19;95019.69;4976231;28;19909;-56
2023/04/21 09:20:16;;;;;;;;;;;16.50;59.10;;;9.46;81.16;95012.97;4975171;28;19914;-55
2023/04/21 09:22:42;;;;;;;;;;;16.70;59.00;;;9.53;79.59;95016.16;4967666;28;19909;-54
2023/04/21 09:25:08;;;;;;;;;;;16.80;58.70;;;9.70;78.94;95013.16;4976707;28;19979;-54
2023/04/21 09:27:37;;;;;;;;;;;16.90;58.50;;;9.76;77.70;95008.63;4975590;28;20364;-54
2023/04/21 09:30:06;;;;;;;;;;;17.10;58.40;;;9.81;77.62;95009.41;4991674;28;20269;-52
2023/04/21 09:32:39;;;;;;;;;;;17.20;58.20;;;9.92;76.79;95012.81;4973622;28;19917;-51
2023/04/21 09:35:09;;;;;;;;;;;17.40;58.00;;;10.11;76.70;95011.09;4975405;28;20361;-50
2023/04/21 09:37:36;;;;;;;;;;;17.50;57.70;;;10.20;76.31;95006.00;4976412;28;19910;-54
2023/04/21 09:40:03;;;;;;;;;;;17.60;57.60;;;10.12;76.68;95015.38;4975960;28;20333;-52
2023/04/21 09:42:31;;;;;;;;;;;17.70;57.30;;;10.14;76.25;95015.06;4974230;28;19960;-52
2023/04/21 09:44:57;;;;;;;;;;;17.80;57.10;;;10.16;75.24;95007.63;4975497;28;19981;-51
2023/04/21 09:47:23;;;;;;;;;;;17.90;57.00;;;10.44;76.48;95008.81;4975443;28;19925;-49
2023/04/21 09:49:52;;;;;;;;;;;18.10;57.00;;;10.71;73.53;95008.31;4976487;28;20291;-53
2023/04/21 09:52:20;;;;;;;;;;;18.40;56.90;;;10.48;73.58;95007.16;4974081;28;19917;-51
2023/04/21 09:54:56;;;;;;;;;;;18.60;56.50;;;10.72;75.36;95009.94;4975726;28;20012;-51
2023/04/21 09:57:25;;;;;;;;;;;18.70;56.10;;;10.82;75.32;95009.03;4963123;28;19921;-51
2023/04/21 10:00:04;;;;;;;;;;;18.90;56.00;;;10.61;74.69;95009.19;4973075;28;20325;-52
2023/04/21 10:02:32;;;;;;;;;;;18.90;55.60;;;10.75;73.44;95019.22;4972137;28;20425;-51
2023/04/21 10:04:58;;;;;;;;;;;19.00;55.50;;;11.05;73.43;95015.50;4990915;28;19910;-50
2023/04/21 10:07:24;;;;;;;;;;;19.00;55.40;;;11.33;73.33;95011.22;4986270;28;20344;-49
2023/04/21 10:09:59;;;;;;;;;;;19.30;55.40;;;11.41;71.65;95018.63;4909352;28;22597;-51
2023/04/21 10:12:26;;;;;;;;;;;19.60;55.20;;;11.76;73.79;95017.41;4990124;28;19910;-50
2023/04/21 10:14:55;;;;;;;;;;;19.90;55.10;;;12.01;71.13;95018.22;4980836;28;20080;-50
2023/04/21 10:17:26;;;;;;;;;;;20.20;54.80;;;12.34;73.15;95008.41;4995141;28;19939;-54
2023/04/21 10:19:58;;;;;;;;;;;20.40;54.70;;;12.48;68.90;95005.81;4995324;28;19917;-53
2023/04/21 10:22:31;;;;;;;;;;;20.80;54.40;;;12.76;68.48;95005.94;4975760;28;19909;-50
2023/04/21 10:25:00;;;;;;;;;;;21.20;54.00;;;12.96;70.52;95000.22;4974398;28;19918;-53
2023/04/21 10:27:40;;;;;;;;;;;21.40;53.70;;;13.08;66.07;95011.25;4974675;28;19914;-50
2023/04/21 10:30:21;;;;;;;;;;;21.60;53.30;;;13.01;69.87;95004.72;4975569;28;20115;-50
2023/04/21 10:32:48;;;;;;;;;;;21.80;53.00;;;13.24;65.39;94992.28;4974681;28;19914;-54
2023/04/21 10:35:21;;;;;;;;;;;22.00;52.70;;;13.58;64.14;94994.59;4974987;28;19948;-50
2023/04/21 10:37:50;;;;;;;;;;;22.20;52.40;;;13.85;62.07;94985.75;4974145;28;19914;-51
2023/04/21 10:40:35;;;;;;;;;;;22.40;52.00;;;14.07;61.18;94971.63;4974600;28;20356;-54
2023/04/21 10:43:04;;;;;;;;;;;22.60;51.80;;;14.31;60.72;94971.38;4974993;28;19915;-54
2023/04/21 10:45:31;;;;;;;;;;;22.80;51.50;;;14.10;60.61;94966.50;4978304;28;19917;-52
2023/04/21 10:48:00;;;;;;;;;;;22.90;51.30;;;13.40;63.19;94967.63;4970703;28;19992;-50
2023/04/21 10:50:30;;;;;;;;;;;22.70;51.00;;;13.87;62.73;94967.50;4957726;28;19917;-50
2023/04/21 10:53:08;;;;;;;;;;;22.90;50.70;;;13.88;65.76;94966.41;4953100;28;20292;-55
2023/04/21 10:55:34;;;;;;;;;;;22.90;50.70;;;14.40;62.64;94968.78;4982546;28;19917;-50
2023/04/21 10:58:08;;;;;;;;;;;23.10;50.50;;;14.46;61.46;94972.94;4982209;28;19917;-52
2023/04/21 11:00:37;;;;;;;;;;;23.30;50.30;;;14.18;61.81;94962.28;4979742;28;19960;-53
2023/04/21 11:03:07;;;;;;;;;;;23.60;49.80;;;13.99;63.42;94943.69;4976780;28;19956;-52
2023/04/21 11:05:42;;;;;;;;;;;23.70;49.40;;;13.66;65.71;94953.75;4978145;28;19924;-55
2023/04/21 11:08:13;;;;;;;;;;;23.80;49.00;;;14.40;63.76;94966.88;4980601;28;19953;-55
2023/04/21 11:10:53;;;;;;;;;;;24.00;49.00;;;14.86;59.49;94983.81;4988459;28;19909;-57
2023/04/21 11:13:25;;;;;;;;;;;24.20;49.30;;;15.47;60.93;94977.66;4990521;28;20024;-56
2023/04/21 11:16:06;;;;;;;;;;;24.70;49.30;;;15.48;59.95;94971.19;4963599;28;20137;-55
2023/04/21 11:18:44;;;;;;;;;;;24.90;49.00;;;15.69;57.78;94976.81;4978138;28;19914;-53
2023/04/21 11:21:20;;;;;;;;;;;25.00;49.20;;;15.41;60.13;94981.56;4972572;28;19987;-52