Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:31;;;;;;;2.70;1.83;;;;;;;6.41;93.83;100889.31;5080533;28;20841;-64
2023/01/04 00:03:58;;;;;;;4.13;1.70;;;;;;;6.40;93.89;100879.63;5080982;28;20441;-63
2023/01/04 00:06:25;;;;;;;2.53;1.80;;;;;;;6.50;93.31;100875.44;5080229;28;20506;-63
2023/01/04 00:08:52;;;;;;;8.90;2.00;;;;;;;6.47;93.76;100872.13;5080302;28;20460;-63
2023/01/04 00:11:20;;;;;;;6.60;1.97;;;;;;;6.50;93.21;100866.63;5079766;28;20471;-63
2023/01/04 00:13:49;;;;;;;6.93;1.87;;;;;;;6.35;93.90;100856.06;5081088;28;20498;-63
2023/01/04 00:16:20;;;;;;;3.13;1.60;;;;;;;6.46;93.37;100850.03;5080001;28;20495;-63
2023/01/04 00:18:47;;;;;;;3.67;1.67;;;;;;;6.46;93.08;100860.66;5080251;28;20467;-63
2023/01/04 00:21:16;;;;;;;5.83;1.70;;;;;;;6.56;92.68;100845.84;5080010;28;20472;-63
2023/01/04 00:23:44;;;;;;;3.63;1.33;;;;;;;6.59;92.19;100842.97;5080048;28;20476;-63
2023/01/04 00:26:12;;;;;;;3.60;1.43;;;;;;;6.61;92.07;100850.84;5080410;28;20476;-63
2023/01/04 00:28:39;;;;;;;2.60;1.20;;;;;;;6.70;91.45;100838.75;5080704;28;20452;-64
2023/01/04 00:31:08;;;;;;;3.50;2.23;;;;;;;6.67;91.55;100847.78;5080155;28;20476;-64
2023/01/04 00:33:36;;;;;;;5.30;1.83;;;;;;;6.67;91.49;100831.84;5080714;28;20498;-64
2023/01/04 00:36:05;;;;;;;2.70;1.93;;;;;;;6.66;91.75;100831.94;5080062;28;20516;-64
2023/01/04 00:38:32;;;;;;;2.20;1.17;;;;;;;6.78;90.93;100816.03;5079932;28;20483;-64
2023/01/04 00:40:59;;;;;;;3.93;1.40;;;;;;;6.80;90.92;100813.28;5079596;28;20480;-64
2023/01/04 00:43:25;;;;;;;3.00;1.40;;;;;;;6.72;91.11;100810.28;5080181;28;20470;-64
2023/01/04 00:45:52;;;;;;;3.07;1.60;;;;;;;6.75;90.77;100802.97;5080397;28;20534;-64
2023/01/04 00:48:19;;;;;;;2.63;1.77;;;;;;;6.83;90.81;100796.28;5080020;28;20453;-64
2023/01/04 00:50:48;;;;;;;5.00;1.63;;;;;;;6.83;90.78;100793.63;5078210;28;20821;-62
2023/01/04 00:53:15;;;;;;;5.17;1.73;;;;;;;6.90;90.43;100769.16;5080162;28;20447;-63
2023/01/04 00:55:42;;;;;;;2.30;1.40;;;;;;;6.87;90.50;100766.72;5079112;28;21005;-63
2023/01/04 00:58:09;;;;;;;5.33;1.70;;;;;;;6.89;90.35;100763.97;5060977;28;20425;-63
2023/01/04 01:00:36;;;;;;;2.73;1.47;;;;;;;6.91;90.51;100748.75;5064577;28;20495;-63
2023/01/04 01:03:03;;;;;;;4.60;1.30;;;;;;;6.97;89.82;100751.84;5080665;28;20444;-63
2023/01/04 01:05:30;;;;;;;4.33;1.97;;;;;;;6.99;89.90;100738.44;5079479;28;20472;-63
2023/01/04 01:08:23;;;;;;;3.53;1.60;;;;;;;7.04;89.56;100738.97;5081290;28;20437;-63
2023/01/04 01:10:45;;;;;;;4.60;2.17;;;;;;;7.05;89.55;100727.41;5082368;28;20543;-62
2023/01/04 01:13:12;;;;;;;4.40;1.43;;;;;;;7.07;89.18;100722.84;5084361;28;20421;-62
2023/01/04 01:15:39;;;;;;;7.27;2.07;;;;;;;7.16;88.55;100724.84;5083286;28;20480;-62
2023/01/04 01:18:06;;;;;;;4.17;1.60;;;;;;;7.14;88.99;100715.28;5083662;28;20460;-62
2023/01/04 01:20:32;;;;;;;4.70;1.80;;;;;;;7.13;88.93;100719.75;5083112;28;20464;-62
2023/01/04 01:23:01;;;;;;;5.77;1.80;;;;;;;7.11;88.75;100711.00;5084086;28;20440;-62
2023/01/04 01:25:27;;;;;;;1.73;1.33;;;;;;;7.18;88.89;100711.44;5082465;28;20464;-62
2023/01/04 01:27:54;;;;;;;3.83;1.70;;;;;;;7.19;88.97;100697.19;5084621;28;20432;-63
2023/01/04 01:30:21;;;;;;;7.40;1.37;;;;;;;7.28;88.47;100704.53;5083094;28;20487;-62
2023/01/04 01:32:48;;;;;;;3.80;1.63;;;;;;;7.29;88.41;100682.28;5083766;28;20472;-62
2023/01/04 01:35:14;;;;;;;5.90;2.73;;;;;;;7.35;88.12;100689.81;5082964;28;21197;-62
2023/01/04 01:37:41;;;;;;;5.83;1.70;;;;;;;7.45;87.40;100687.38;5083811;28;20459;-62
2023/01/04 01:40:11;;;;;;;3.17;1.60;;;;;;;7.48;87.34;100697.81;5082108;28;20471;-61
2023/01/04 01:42:38;;;;;;;7.53;2.00;;;;;;;7.50;87.17;100690.56;5083645;28;20449;-62
2023/01/04 01:45:09;;;;;;;5.37;1.30;;;;;;;7.58;87.01;100692.66;5083433;28;20449;-62
2023/01/04 01:47:40;;;;;;;5.40;1.80;;;;;;;7.57;87.20;100695.41;5082975;28;20806;-62
2023/01/04 01:50:18;;;;;;;3.87;1.60;;;;;;;7.65;86.53;100693.06;5083165;28;20543;-63
2023/01/04 01:52:45;;;;;;;3.07;1.63;;;;;;;7.58;87.17;100678.50;5082669;28;20480;-63
2023/01/04 01:55:14;;;;;;;4.40;1.60;;;;;;;7.61;86.95;100679.13;5082212;28;20897;-62
2023/01/04 01:57:42;;;;;;;4.60;1.57;;;;;;;7.62;86.90;100667.53;5083609;28;20508;-62
2023/01/04 02:00:12;;;;;;;3.10;1.60;;;;;;;7.69;86.66;100662.59;5082541;28;20452;-63
2023/01/04 02:02:41;;;;;;;4.90;1.57;;;;;;;7.69;86.63;100659.94;5083084;28;20964;-63
2023/01/04 02:05:08;;;;;;;4.37;2.13;;;;;;;7.72;86.17;100641.09;5082411;28;20495;-62
2023/01/04 02:07:35;;;;;;;3.23;1.40;;;;;;;7.81;85.83;100628.91;5082684;28;20499;-61
2023/01/04 02:10:03;;;;;;;2.70;1.53;;;;;;;7.84;86.39;100631.34;5082451;28;20479;-61
2023/01/04 02:12:31;;;;;;;2.90;1.30;;;;;;;7.81;86.89;100588.97;5080078;28;20476;-61
2023/01/04 02:14:58;;;;;;;2.80;1.47;;;;;;;7.80;87.42;100617.41;5089759;28;20451;-63
2023/01/04 02:17:34;;;;;;;2.60;1.40;;;;;;;7.81;89.21;100623.59;5103366;28;20478;-62
2023/01/04 02:20:26;;;;;;;5.50;2.70;;;;;;;7.67;90.43;100612.16;5100890;28;20556;-62
2023/01/04 02:23:28;;;;;;;5.00;1.60;;;;;;;7.65;91.90;100616.72;5083024;28;20514;-62
2023/01/04 02:26:16;;;;;;;4.73;1.20;;;;;;;7.53;92.97;100609.66;5062122;28;20583;-62
2023/01/04 02:29:04;;;;;;;3.37;1.47;;;;;;;7.65;92.91;100599.91;5074886;28;20497;-63
2023/01/04 02:31:37;;;;;;;7.07;2.30;;;;;;;7.41;94.57;100590.09;5082190;28;20483;-63
2023/01/04 02:34:07;;;;;;;2.70;1.30;;;;;;;7.39;96.58;100581.38;5082075;28;20449;-62
2023/01/04 02:36:37;;;;;;;6.23;1.73;;;;;;;7.27;97.91;100579.63;5082122;28;20488;-62
2023/01/04 02:39:11;;;;;;;3.60;1.40;;;;;;;7.29;99.60;100575.91;5081873;28;20484;-63
2023/01/04 02:41:42;;;;;;;7.50;1.90;;;;;;;7.30;100.00;100569.63;5081814;28;20514;-62
2023/01/04 02:47:01;;;;;;;2.50;1.10;;;;;;;7.19;100.00;100560.72;5081946;28;20566;-62
2023/01/04 02:52:12;;;;;;;6.80;2.57;;;;;;;7.15;100.00;100539.69;5081267;28;20503;-62
2023/01/04 02:54:39;;;;;;;4.80;1.83;;;;;;;7.13;100.00;100532.75;5080785;28;20460;-62
2023/01/04 02:57:22;;;;;;;3.37;1.60;;;;;;;7.16;100.00;100538.72;5082303;28;20526;-62
2023/01/04 03:00:00;;;;;;;4.37;1.60;;;;;;;7.08;100.00;100529.59;5064192;28;20498;-62
2023/01/04 03:08:31;;;;;;;10.43;2.77;;;;;;;7.15;100.00;100506.91;5081554;28;20416;-63
2023/01/04 03:11:01;;;;;;;5.43;1.80;;;;;;;7.06;100.00;100507.59;5081093;28;20480;-62
2023/01/04 03:13:30;;;;;;;1.83;1.43;;;;;;;7.00;100.00;100500.91;5079511;28;20452;-62
2023/01/04 03:16:01;;;;;;;3.03;1.90;;;;;;;7.04;100.00;100502.38;5080986;28;20473;-62
2023/01/04 03:18:31;;;;;;;2.90;1.90;;;;;;;7.09;100.00;100486.94;5082069;28;20459;-62
2023/01/04 03:20:59;;;;;;;3.17;1.80;;;;;;;7.02;100.00;100485.69;5080246;28;20511;-62
2023/01/04 03:37:25;;;;;;;4.93;2.23;;;;;;;7.15;100.00;100446.63;5080846;28;20530;-62
2023/01/04 03:48:31;;;;;;;4.70;1.90;;;;;;;7.25;100.00;100414.84;5081527;28;20439;-62
2023/01/04 03:51:04;;;;;;;3.17;2.07;;;;;;;7.32;100.00;100418.75;5079994;28;20468;-62
2023/01/04 03:53:33;;;;;;;3.27;1.87;;;;;;;7.32;100.00;100407.28;5080369;28;20479;-62
2023/01/04 03:56:01;;;;;;;4.90;2.07;;;;;;;7.29;100.00;100400.38;5080217;28;20602;-62
2023/01/04 03:58:28;;;;;;;5.03;2.57;;;;;;;7.32;100.00;100407.28;5081431;28;20460;-62
2023/01/04 04:01:02;;;;;;;7.30;2.20;;;;;;;7.35;100.00;100383.09;5080819;28;20498;-62
2023/01/04 04:08:59;;;;;;;5.17;2.07;;;;;;;7.36;100.00;100395.44;5080323;28;21031;-62
2023/01/04 04:11:32;;;;;;;5.10;2.20;;;;;;;7.46;100.00;100392.91;5080919;28;20491;-62
2023/01/04 04:13:59;;;;;;;4.27;1.80;;;;;;;7.53;100.00;100389.69;5080716;28;20487;-61
2023/01/04 04:16:27;;;;;;;3.20;1.80;;;;;;;7.62;100.00;100376.63;5080220;28;20476;-61
2023/01/04 04:18:54;;;;;;;6.83;1.93;;;;;;;7.49;100.00;100380.22;5081096;28;20436;-61
2023/01/04 04:21:22;;;;;;;4.60;2.00;;;;;;;7.56;100.00;100363.81;5079904;28;20473;-62
2023/01/04 04:23:49;;;;;;;5.37;2.10;;;;;;;7.60;100.00;100376.75;5080297;28;20457;-61
2023/01/04 04:26:16;;;;;;;2.50;2.10;;;;;;;7.66;100.00;100370.97;5079849;28;20487;-62
2023/01/04 04:28:43;;;;;;;4.00;1.80;;;;;;;7.67;100.00;100363.81;5081110;28;20444;-61
2023/01/04 04:31:10;;;;;;;4.17;2.30;;;;;;;7.80;100.00;100366.38;5080234;28;20506;-61
2023/01/04 04:33:37;;;;;;;3.60;2.17;;;;;;;7.68;100.00;100362.84;5080919;28;20463;-61
2023/01/04 04:36:04;;;;;;;2.97;1.90;;;;;;;7.85;100.00;100354.41;5080057;28;20506;-61
2023/01/04 04:38:32;;;;;;;2.37;1.50;;;;;;;7.79;100.00;100359.34;5080613;28;20455;-61
2023/01/04 04:43:39;;;;;;;3.23;1.50;;;;;;;7.83;100.00;100337.72;5053116;28;20462;-61
2023/01/04 04:46:06;;;;;;;3.30;1.53;;;;;;;7.85;100.00;100321.63;5065299;28;20499;-62
2023/01/04 04:48:33;;;;;;;3.40;1.50;;;;;;;7.96;100.00;100324.25;5085205;28;20431;-62
2023/01/04 04:51:00;;;;;;;3.13;1.80;;;;;;;8.00;100.00;100317.75;5083117;28;20476;-62
2023/01/04 04:53:26;;;;;;;1.70;1.60;;;;;;;7.94;100.00;100306.72;5084988;28;20432;-62
2023/01/04 04:55:55;;;;;;;3.77;1.60;;;;;;;7.99;100.00;100304.56;5083188;28;20494;-62
2023/01/04 04:58:21;;;;;;;3.43;1.30;;;;;;;8.06;100.00;100305.75;5084650;28;20440;-62
2023/01/04 05:00:48;;;;;;;3.50;1.53;;;;;;;8.05;100.00;100299.56;5083935;28;20495;-62
2023/01/04 05:03:15;;;;;;;2.70;1.10;;;;;;;8.03;100.00;100282.88;5084301;28;20440;-62
2023/01/04 05:05:42;;;;;;;1.70;1.30;;;;;;;8.18;100.00;100306.59;5083665;28;20483;-62
2023/01/04 05:08:09;;;;;;;2.57;1.50;;;;;;;8.08;100.00;100298.47;5084173;28;20452;-62
2023/01/04 05:10:36;;;;;;;4.90;1.20;;;;;;;7.96;100.00;100286.16;5083648;28;20468;-61
2023/01/04 05:13:05;;;;;;;2.43;1.50;;;;;;;8.13;100.00;100304.28;5084574;28;20502;-61
2023/01/04 05:15:34;;;;;;;1.20;1.10;;;;;;;8.23;100.00;100301.75;5083645;28;20475;-61
2023/01/04 05:18:00;;;;;;;1.80;1.50;;;;;;;8.10;100.00;100293.88;5082665;28;20466;-61
2023/01/04 05:20:27;;;;;;;6.47;1.10;;;;;;;8.14;100.00;100305.13;5081930;28;20480;-62
2023/01/04 05:22:54;;;;;;;1.53;1.20;;;;;;;8.14;100.00;100308.63;5082524;28;20456;-62
2023/01/04 05:25:21;;;;;;;1.97;1.60;;;;;;;8.04;100.00;100292.56;5082620;28;20478;-62
2023/01/04 05:27:48;;;;;;;1.80;1.20;;;;;;;8.15;100.00;100296.19;5083624;28;20896;-62
2023/01/04 05:33:07;;;;;;;1.60;1.50;;;;;;;8.24;100.00;100290.94;5072536;28;20445;-62
2023/01/04 05:35:34;;;;;;;4.97;1.47;;;;;;;8.19;100.00;100277.13;5082493;28;20487;-62
2023/01/04 05:38:01;;;;;;;2.90;1.60;;;;;;;8.21;100.00;100269.91;5082770;28;20464;-62
2023/01/04 05:40:28;;;;;;;3.10;1.90;;;;;;;8.22;100.00;100242.28;5082133;28;20668;-62
2023/01/04 05:42:55;;;;;;;1.90;1.80;;;;;;;8.34;100.00;100252.91;5083008;28;20432;-62
2023/01/04 05:45:23;;;;;;;3.50;1.70;;;;;;;8.40;100.00;100263.03;5080179;28;20495;-63
2023/01/04 05:47:50;;;;;;;2.27;1.40;;;;;;;8.38;100.00;100249.84;5090278;28;20782;-63
2023/01/04 05:50:18;;;;;;;2.03;1.83;;;;;;;8.36;100.00;100254.47;5087673;28;20909;-62
2023/01/04 05:52:45;;;;;;;5.77;1.87;;;;;;;8.39;100.00;100246.22;5087680;28;20457;-59
2023/01/04 05:55:11;;;;;;;1.40;1.23;;;;;;;8.37;100.00;100242.84;5080808;28;20482;-59
2023/01/04 05:57:38;;;;;;;3.50;2.43;;;;;;;8.56;100.00;100239.53;5089479;28;20471;-59
2023/01/04 06:00:07;;;;;;;1.60;1.50;;;;;;;8.60;100.00;100240.13;5086274;28;20447;-59
2023/01/04 06:02:35;;;;;;;2.60;1.70;;;;;;;8.66;100.00;100239.59;5081601;28;20465;-59
2023/01/04 06:05:01;;;;;;;5.90;1.80;;;;;;;8.70;100.00;100233.06;5081961;28;20491;-59
2023/01/04 06:07:29;;;;;;;2.53;1.47;;;;;;;8.63;100.00;100238.03;5081134;28;20530;-59
2023/01/04 06:09:55;;;;;;;3.10;1.30;;;;;;;8.54;100.00;100214.84;5081452;28;20504;-59
2023/01/04 06:12:22;;;;;;;1.53;1.20;;;;;;;8.60;100.00;100219.63;5081709;28;20476;-59
2023/01/04 06:14:49;;;;;;;1.70;1.60;;;;;;;8.62;100.00;100196.38;5081987;28;20546;-60
2023/01/04 06:17:16;;;;;;;1.80;1.50;;;;;;;8.77;100.00;100220.06;5080280;28;20523;-59
2023/01/04 06:19:44;;;;;;;2.60;1.50;;;;;;;8.74;100.00;100210.47;5081993;28;20483;-58
2023/01/04 06:22:11;;;;;;;3.13;1.70;;;;;;;8.80;100.00;100212.63;5079964;28;20503;-59
2023/01/04 06:24:38;;;;;;;1.50;1.40;;;;;;;8.91;100.00;100202.88;5081703;28;20546;-59
2023/01/04 06:27:04;;;;;;;2.20;1.33;;;;;;;8.88;100.00;100197.81;5081059;28;20476;-59
2023/01/04 06:29:31;;;;;;;4.20;1.63;;;;;;;8.91;100.00;100211.72;5081540;28;20478;-59
2023/01/04 06:31:58;;;;;;;1.47;1.27;;;;;;;8.87;100.00;100202.31;5081854;28;20472;-59
2023/01/04 06:34:25;;;;;;;4.63;1.67;;;;;;;8.90;100.00;100191.34;5081920;28;20433;-59
2023/01/04 06:36:53;;;;;;;2.53;1.47;;;;;;;8.95;100.00;100191.81;5079985;28;20511;-59
2023/01/04 06:39:19;;;;;;;1.27;1.17;;;;;;;9.01;100.00;100193.97;5081570;28;20482;-59
2023/01/04 06:41:46;;;;;;;1.80;1.33;;;;;;;9.09;100.00;100197.78;5080476;28;20480;-59
2023/01/04 06:44:13;;;;;;;1.10;1.00;;;;;;;9.02;100.00;100200.13;5088332;28;20448;-59
2023/01/04 06:46:40;;;;;;;1.43;1.33;;;;;;;9.06;100.00;100201.53;5101471;28;20467;-59
2023/01/04 06:49:07;;;;;;;3.27;1.50;;;;;;;9.00;100.00;100202.09;5086772;28;20533;-66
2023/01/04 06:51:34;;;;;;;1.30;1.17;;;;;;;8.99;100.00;100195.91;5080468;28;20536;-66
2023/01/04 06:54:02;;;;;;;1.47;1.37;;;;;;;9.16;100.00;100196.28;5080912;28;20468;-67
2023/01/04 06:56:29;;;;;;;2.90;1.40;;;;;;;9.07;100.00;100199.75;5080794;28;20488;-70
2023/01/04 06:58:56;;;;;;;1.80;1.17;;;;;;;9.12;100.00;100190.34;5079900;28;20452;-68
2023/01/04 07:01:23;;;;;;;1.30;1.20;;;;;;;9.14;100.00;100188.41;5080104;28;20504;-67
2023/01/04 07:03:50;;;;;;;5.17;1.20;;;;;;;9.15;100.00;100183.91;5094732;28;20443;-66
2023/01/04 07:06:16;;;;;;;2.03;1.30;;;;;;;9.24;100.00;100178.63;5099257;28;20502;-65
2023/01/04 07:08:43;;;;;;;1.83;1.73;;;;;;;9.23;100.00;100179.63;5079292;28;20433;-68
2023/01/04 07:11:11;;;;;;;2.53;1.77;;;;;;;9.26;100.00;100175.00;5099936;28;20524;-67
2023/01/04 07:13:38;;;;;;;1.50;1.40;;;;;;;9.15;100.00;100166.09;5077221;28;20491;-66
2023/01/04 07:16:05;;;;;;;3.33;1.80;;;;;;;9.17;100.00;100181.97;5094441;28;20475;-67
2023/01/04 07:18:32;;;;;;;2.33;1.63;;;;;;;9.28;100.00;100163.19;5084416;28;20459;-67
2023/01/04 07:20:59;;;;;;;4.03;1.93;;;;;;;9.32;100.00;100169.97;5077912;28;20483;-66
2023/01/04 07:23:25;;;;;;;1.40;1.30;;;;;;;9.35;100.00;100168.84;5079221;28;21005;-67
2023/01/04 07:25:52;;;;;;;1.50;1.33;;;;;;;9.31;100.00;100160.25;5078319;28;20483;-67
2023/01/04 07:31:04;;;;;;;2.30;1.47;;;;;;;9.36;100.00;100175.88;5090008;28;20477;-67
2023/01/04 07:33:31;;;;;;;1.37;1.27;;;;;;;9.29;100.00;100132.00;5080429;28;20447;-73
2023/01/04 07:36:01;;;;;;;1.70;1.60;;;;;;;9.34;100.00;100161.81;5073792;28;20506;-71
2023/01/04 07:38:28;;;;;;;2.03;1.70;;;;;;;9.38;100.00;100161.41;5075899;28;20523;-69
2023/01/04 07:40:56;;;;;;;2.03;1.47;;;;;;;9.42;100.00;100178.81;5072633;28;20476;-70
2023/01/04 07:43:24;;;;;;;2.03;1.20;;;;;;;9.38;100.00;100182.75;5086137;28;20448;-70
2023/01/04 07:45:51;;;;;;;2.80;1.80;;;;;;;9.34;100.00;100178.69;5078975;28;20476;-72
2023/01/04 07:48:17;;;;;;;1.60;1.43;;;;;;;9.41;100.00;100174.47;5080343;28;20437;-70
2023/01/04 07:50:45;;;;;;;1.57;1.47;;;;;;;9.29;100.00;100175.56;5090203;28;20473;-71
2023/01/04 07:53:12;;;;;;;1.70;1.60;;;;;;;9.36;100.00;100189.22;5100991;28;20465;-71
2023/01/04 07:55:39;;;;;;;1.17;1.07;;;;;;;9.21;100.00;100152.22;5099378;28;20518;-69
2023/01/04 07:58:05;;;;;;;1.87;1.77;;;;;;;9.35;100.00;100172.34;5088529;28;20476;-70
2023/01/04 08:00:34;;;;;;;2.10;1.90;;;;;;;9.30;100.00;100150.56;5083063;28;20456;-71
2023/01/04 08:03:01;;;;;;;1.43;1.33;;;;;;;9.45;100.00;100176.88;5079700;28;20764;-70
2023/01/04 08:05:27;;;;;;;2.83;1.70;;;;;;;9.45;100.00;100142.19;5090598;28;20573;-71
2023/01/04 08:07:54;;;;;;;2.10;1.90;;;;;;;9.38;100.00;100164.06;5086791;28;20437;-71
2023/01/04 08:10:21;;;;;;;2.43;1.80;;;;;;;9.22;100.00;100161.91;5078452;28;20456;-69
2023/01/04 08:12:48;;;;;;;2.83;1.83;;;;;;;9.04;100.00;100155.50;5094275;28;20448;-71
2023/01/04 08:15:15;;;;;;;2.23;1.90;;;;;;;9.07;100.00;100173.06;5079266;28;20456;-71
2023/01/04 08:17:44;;;;;;;1.60;1.50;;;;;;;9.07;100.00;100155.25;5079616;28;20521;-71
2023/01/04 08:20:11;;;;;;;1.70;1.60;;;;;;;9.06;100.00;100158.88;5078125;28;20934;-72
2023/01/04 08:22:38;;;;;;;1.30;1.20;;;;;;;9.13;100.00;100144.06;5079621;28;20452;-70
2023/01/04 08:25:06;;;;;;;1.10;1.00;;;;;;;9.09;100.00;100147.94;5078679;28;20498;-63
2023/01/04 08:27:32;;;;;;;2.37;1.70;;;;;;;9.12;100.00;100146.84;5079041;28;20475;-63
2023/01/04 08:29:59;;;;;;;1.73;1.27;;;;;;;9.17;100.00;100149.97;5080024;28;20448;-63
2023/01/04 08:32:26;;;;;;;2.20;1.80;;;;;;;9.29;100.00;100140.88;5078914;28;20820;-63
2023/01/04 08:34:54;;;;;;;1.60;1.40;;;;;;;9.17;100.00;100131.28;5079195;28;20464;-64
2023/01/04 08:37:21;;;;;;;1.40;1.23;;;;;;;9.23;100.00;100133.41;5089164;28;20490;-63
2023/01/04 08:39:48;;;;;;;1.73;1.63;;;;;;;9.27;100.00;100123.31;5082993;28;20489;-63
2023/01/04 08:42:15;;;;;;;2.47;1.50;;;;;;;9.28;100.00;100114.34;5078300;28;20480;-63
2023/01/04 08:44:41;;;;;;;1.40;1.30;;;;;;;9.36;100.00;100125.19;5097916;28;20492;-64
2023/01/04 08:47:08;;;;;;;1.67;1.57;;;;;;;9.37;100.00;100122.38;5089929;28;20479;-62
2023/01/04 08:49:35;;;;;;;2.30;1.63;;;;;;;9.41;100.00;100113.13;5078195;28;20459;-63
2023/01/04 08:52:04;;;;;;;1.20;1.10;;;;;;;9.55;100.00;100121.72;5078922;28;20484;-64
2023/01/04 08:54:32;;;;;;;1.70;1.60;;;;;;;9.41;100.00;100094.44;5078645;28;20451;-64
2023/01/04 08:56:59;;;;;;;1.87;1.73;;;;;;;9.56;100.00;100120.72;5078463;28;20510;-63
2023/01/04 08:59:26;;;;;;;1.50;1.40;;;;;;;9.53;100.00;100119.19;5079372;28;20449;-64
2023/01/04 09:01:52;;;;;;;3.03;1.63;;;;;;;9.45;100.00;100104.84;5079378;28;20510;-64
2023/01/04 09:04:19;;;;;;;1.23;1.13;;;;;;;9.56;100.00;100124.22;5092827;28;20431;-63
2023/01/04 09:06:46;;;;;;;1.50;1.40;;;;;;;9.66;100.00;100124.25;5081169;28;20480;-63
2023/01/04 09:09:15;;;;;;;2.07;1.87;;;;;;;9.66;100.00;100124.25;5078768;28;20457;-63
2023/01/04 09:11:42;;;;;;;1.80;1.70;;;;;;;9.76;100.00;100109.09;5078255;28;20502;-63
2023/01/04 09:14:12;;;;;;;1.60;1.50;;;;;;;9.80;100.00;100098.97;5079463;28;20441;-63
2023/01/04 09:16:39;;;;;;;1.57;1.40;;;;;;;9.79;100.00;100108.84;5078670;28;20572;-64
2023/01/04 09:19:06;;;;;;;1.60;1.50;;;;;;;9.69;100.00;100099.97;5079087;28;20491;-64
2023/01/04 09:21:33;;;;;;;2.70;1.53;;;;;;;9.56;100.00;100086.84;5078637;28;20472;-64
2023/01/04 09:24:00;;;;;;;1.40;1.30;;;;;;;9.79;100.00;100084.81;5079336;28;20445;-63
2023/01/04 09:26:28;;;;;;;1.60;1.50;;;;;;;9.71;100.00;100089.16;5078158;28;20553;-63
2023/01/04 09:28:56;;;;;;;2.10;1.90;;;;;;;9.74;100.00;100092.38;5080491;28;20428;-63
2023/01/04 09:31:25;;;;;;;1.83;1.73;;;;;;;9.63;100.00;100080.97;5082594;28;20533;-63
2023/01/04 09:33:52;;;;;;;1.67;1.50;;;;;;;9.58;100.00;100089.41;5082972;28;20433;-63
2023/01/04 09:36:19;;;;;;;1.53;1.43;;;;;;;9.63;100.00;100080.97;5082281;28;20467;-63
2023/01/04 09:38:46;;;;;;;3.07;1.37;;;;;;;9.78;100.00;100083.09;5082522;28;20491;-62
2023/01/04 09:41:23;;;;;;;4.03;1.40;;;;;;;9.63;100.00;100071.13;5081657;28;20476;-63
2023/01/04 09:43:52;;;;;;;1.77;1.47;;;;;;;9.75;100.00;100082.53;5083455;28;20482;-64
2023/01/04 09:46:26;;;;;;;1.70;1.60;;;;;;;9.71;100.00;100079.31;5081931;28;21066;-64
2023/01/04 09:48:56;;;;;;;1.77;1.30;;;;;;;9.72;100.00;100089.00;5081959;28;20432;-64
2023/01/04 09:51:30;;;;;;;2.17;1.67;;;;;;;9.80;100.00;100081.13;5082102;28;20483;-64
2023/01/04 09:54:01;;;;;;;1.70;1.60;;;;;;;9.86;100.00;100092.22;5083003;28;20432;-63
2023/01/04 09:56:30;;;;;;;3.07;1.70;;;;;;;9.71;100.00;100068.63;5081279;28;20484;-64
2023/01/04 09:58:58;;;;;;;1.40;1.30;;;;;;;9.76;100.00;100077.06;5082666;28;20547;-64
2023/01/04 10:01:28;;;;;;;1.60;1.50;;;;;;;9.76;100.00;100074.41;5082169;28;20468;-63
2023/01/04 10:03:59;;;;;;;1.90;1.63;;;;;;;9.64;100.00;100077.34;5082461;28;20485;-64
2023/01/04 10:06:26;;;;;;;2.30;2.10;;;;;;;9.77;100.00;100075.22;5081813;28;20484;-64
2023/01/04 10:08:54;;;;;;;1.50;1.40;;;;;;;9.77;100.00;100054.72;5082212;28;20424;-64
2023/01/04 10:11:32;;;;;;;1.70;1.60;;;;;;;9.69;100.00;100075.09;5081017;28;20533;-64
2023/01/04 10:14:27;;;;;;;2.20;2.03;;;;;;;9.86;100.00;100071.75;5081809;28;20460;-64
2023/01/04 10:17:02;;;;;;;2.53;2.10;;;;;;;9.66;100.00;100056.69;5080942;28;20472;-64
2023/01/04 10:19:37;;;;;;;2.13;1.80;;;;;;;9.75;100.00;100067.34;5079469;28;20538;-65
2023/01/04 10:22:07;;;;;;;2.23;1.80;;;;;;;9.74;100.00;100057.69;5081198;28;20480;-65
2023/01/04 10:24:42;;;;;;;1.73;1.63;;;;;;;9.75;100.00;100047.84;5071632;28;20460;-64
2023/01/04 10:27:16;;;;;;;1.93;1.83;;;;;;;9.66;100.00;100056.69;5081604;28;20474;-63
2023/01/04 10:29:52;;;;;;;2.13;1.33;;;;;;;9.72;100.00;100026.75;5081235;28;20447;-65
2023/01/04 10:32:28;;;;;;;4.13;1.60;;;;;;;9.69;100.00;100051.06;5081300;28;20601;-64
2023/01/04 10:34:55;;;;;;;1.97;1.87;;;;;;;9.72;100.00;100029.41;5083964;28;20432;-63
2023/01/04 10:37:26;;;;;;;4.23;1.70;;;;;;;9.66;100.00;100027.31;5093188;28;21061;-63
2023/01/04 10:39:55;;;;;;;1.70;1.60;;;;;;;9.64;100.00;100027.47;5074886;28;20524;-63
2023/01/04 10:42:32;;;;;;;2.07;1.50;;;;;;;9.62;100.00;100042.78;5060933;28;20526;-63
2023/01/04 10:45:09;;;;;;;3.47;2.03;;;;;;;9.75;100.00;100042.50;5063277;28;20457;-63
2023/01/04 10:47:39;;;;;;;1.87;1.77;;;;;;;9.76;100.00;100018.31;5059297;28;20437;-64
2023/01/04 10:50:15;;;;;;;2.23;2.03;;;;;;;9.74;100.00;100022.97;5058717;28;20508;-63
2023/01/04 10:52:44;;;;;;;2.00;1.90;;;;;;;9.75;100.00;100013.13;5059667;28;20477;-64
2023/01/04 10:55:14;;;;;;;2.90;1.83;;;;;;;9.73;100.00;100028.44;5058021;28;20446;-63
2023/01/04 10:57:45;;;;;;;2.00;1.80;;;;;;;9.72;100.00;100014.25;5060239;28;20472;-64
2023/01/04 11:00:16;;;;;;;1.63;1.53;;;;;;;9.82;100.00;100021.41;5059406;28;20500;-63
2023/01/04 11:02:48;;;;;;;2.33;1.50;;;;;;;9.77;100.00;100024.50;5059146;28;20434;-63
2023/01/04 11:05:19;;;;;;;1.93;1.67;;;;;;;9.82;100.00;100013.41;5058784;28;20452;-63
2023/01/04 11:07:49;;;;;;;2.63;2.20;;;;;;;9.87;100.00;100024.50;5058413;28;20477;-63
2023/01/04 11:10:20;;;;;;;2.30;1.70;;;;;;;9.91;100.00;100004.53;5057261;28;20484;-65
2023/01/04 11:12:47;;;;;;;1.80;1.70;;;;;;;9.92;100.00;100023.09;5059549;28;20441;-64
2023/01/04 11:15:15;;;;;;;2.13;1.93;;;;;;;9.90;100.00;100021.56;5058730;28;20442;-62
2023/01/04 11:17:43;;;;;;;2.60;1.90;;;;;;;9.90;100.00;100003.69;5058070;28;20500;-63
2023/01/04 11:20:10;;;;;;;2.97;2.10;;;;;;;9.96;100.00;100003.16;5058095;28;20461;-63
2023/01/04 11:22:40;;;;;;;2.47;2.27;;;;;;;9.98;100.00;100005.66;5059953;28;20445;-63
2023/01/04 11:25:09;;;;;;;2.10;2.00;;;;;;;10.05;100.00;100001.44;5055914;28;20469;-63
2023/01/04 11:27:42;;;;;;;2.50;2.30;;;;;;;10.01;100.00;99984.00;5058445;28;20507;-63
2023/01/04 11:30:16;;;;;;;2.43;2.20;;;;;;;10.03;100.00;99997.22;5057262;28;20449;-63
2023/01/04 11:32:49;;;;;;;3.03;2.13;;;;;;;9.95;100.00;99993.44;5057619;28;20437;-58
2023/01/04 11:35:16;;;;;;;2.70;2.50;;;;;;;9.89;100.00;99985.97;5058503;28;20437;-59
2023/01/04 11:37:43;;;;;;;2.27;2.17;;;;;;;10.01;100.00;99989.34;5059044;28;20503;-58
2023/01/04 11:40:20;;;;;;;3.00;2.70;;;;;;;10.09;100.00;99981.47;5065619;28;20484;-58
2023/01/04 11:42:49;;;;;;;2.57;2.47;;;;;;;10.07;100.00;99986.13;5078909;28;20452;-59
2023/01/04 11:45:25;;;;;;;3.63;3.33;;;;;;;10.13;100.00;99988.19;5079266;28;21055;-58
2023/01/04 11:47:53;;;;;;;3.40;3.10;;;;;;;10.08;100.00;99979.75;5080248;28;20482;-58
2023/01/04 11:50:35;;;;;;;3.10;2.90;;;;;;;10.11;100.00;99976.81;5075394;28;20463;-58
2023/01/04 11:53:02;;;;;;;3.87;3.10;;;;;;;10.11;100.00;99982.16;5080225;28;20429;-58
2023/01/04 11:55:30;;;;;;;3.10;2.90;;;;;;;10.10;100.00;99977.81;5078784;28;20490;-58
2023/01/04 11:58:07;;;;;;;3.60;3.30;;;;;;;10.28;100.00;99995.78;5080588;28;20469;-58
2023/01/04 12:00:36;;;;;;;3.20;2.90;;;;;;;10.25;100.00;99980.03;5059725;28;20641;-58
2023/01/04 12:03:13;;;;;;;3.80;3.00;;;;;;;10.24;100.00;99939.13;5077599;28;20984;-58
2023/01/04 12:05:40;;;;;;;3.60;3.30;;;;;;;10.24;100.00;99951.59;5079187;28;20468;-58
2023/01/04 12:08:07;;;;;;;3.13;2.93;;;;;;;10.15;100.00;99940.81;5077317;28;20453;-58
2023/01/04 12:10:34;;;;;;;2.80;2.60;;;;;;;10.16;100.00;99942.50;5077724;28;20464;-58
2023/01/04 12:13:01;;;;;;;2.83;2.63;;;;;;;10.24;100.00;99957.81;5078405;28;20452;-58
2023/01/04 12:15:35;;;;;;;3.37;2.90;;;;;;;10.30;100.00;99943.03;5077727;28;20518;-58
2023/01/04 12:18:06;;;;;;;3.13;2.93;;;;;;;10.26;100.00;99934.47;5071915;28;20507;-59
2023/01/04 12:20:33;;;;;;;4.03;3.40;;;;;;;10.35;100.00;99941.63;5076028;28;20472;-58
2023/01/04 12:23:00;;;;;;;3.97;3.63;;;;;;;10.34;100.00;99936.41;5078195;28;20476;-58