Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:13;;;;;;;0.68;0.68;;;;;;;8.68;100.00;100708.97;6366335;22;20018;-78
2022/10/10 00:04:38;;;;;;;0.00;0.00;;;;;;;8.67;100.00;100709.34;6367448;22;20455;-78
2022/10/10 00:07:04;;;;;;;0.50;0.50;;;;;;;8.64;100.00;100707.41;6367228;22;20006;-78
2022/10/10 00:09:30;;;;;;;0.15;0.15;;;;;;;8.67;100.00;100712.13;6339206;22;20084;-78
2022/10/10 00:11:55;;;;;;;0.35;0.35;;;;;;;8.70;100.00;100714.06;6312101;22;20463;-78
2022/10/10 00:14:20;;;;;;;0.30;0.30;;;;;;;8.73;100.00;100705.75;6365272;22;20006;-78
2022/10/10 00:16:46;;;;;;;0.10;0.10;;;;;;;8.82;100.00;100711.59;6366353;22;20010;-78
2022/10/10 00:19:12;;;;;;;0.17;0.17;;;;;;;8.85;100.00;100707.25;6366728;22;20379;-78
2022/10/10 00:21:37;;;;;;;0.45;0.38;;;;;;;8.89;100.00;100708.00;6364828;22;20013;-86
2022/10/10 00:24:03;;;;;;;1.95;0.70;;;;;;;8.94;100.00;100707.53;6363923;22;20094;-78
2022/10/10 00:26:29;;;;;;;0.00;0.00;;;;;;;9.00;100.00;100708.66;6363822;22;20055;-78
2022/10/10 00:28:54;;;;;;;0.90;0.90;;;;;;;9.03;100.00;100710.59;6364238;22;20085;-78
2022/10/10 00:31:20;;;;;;;1.13;0.57;;;;;;;9.07;100.00;100713.34;6336380;22;20017;-78
2022/10/10 00:33:45;;;;;;;0.38;0.38;;;;;;;9.16;100.00;100705.34;6308612;22;20018;-78
2022/10/10 00:36:11;;;;;;;0.10;0.10;;;;;;;9.18;100.00;100709.25;6310724;22;20010;-78
2022/10/10 00:38:37;;;;;;;2.10;1.45;;;;;;;9.25;100.00;100713.97;6364766;22;20010;-78
2022/10/10 00:41:03;;;;;;;0.30;0.30;;;;;;;9.33;100.00;100709.91;6363104;22;20487;-78
2022/10/10 00:43:29;;;;;;;0.57;0.45;;;;;;;9.41;100.00;100702.31;6363617;22;20018;-86
2022/10/10 00:45:55;;;;;;;0.20;0.20;;;;;;;9.46;100.00;100710.19;6364286;22;20010;-86
2022/10/10 00:48:26;;;;;;;0.15;0.15;;;;;;;9.50;100.00;100710.91;6363497;22;20013;-88
2022/10/10 00:51:05;;;;;;;0.35;0.35;;;;;;;9.51;100.00;100704.16;6336549;22;20040;-87
2022/10/10 00:53:42;;;;;;;5.47;1.70;;;;;;;9.63;100.00;100709.16;6364347;22;20344;-86
2022/10/10 00:56:09;;;;;;;0.80;0.80;;;;;;;9.71;100.00;100707.88;6364730;22;20020;-87
2022/10/10 00:58:36;;;;;;;0.30;0.30;;;;;;;9.88;100.00;100704.09;6338997;22;20014;-87
2022/10/10 01:01:01;;;;;;;0.32;0.32;;;;;;;9.94;100.00;100712.75;6340195;22;20501;-87
2022/10/10 01:03:27;;;;;;;0.00;0.00;;;;;;;10.01;100.00;100705.13;6338341;22;20054;-78
2022/10/10 01:05:52;;;;;;;0.00;0.00;;;;;;;10.19;100.00;100702.88;6368342;22;20302;-78
2022/10/10 01:08:18;;;;;;;0.20;0.20;;;;;;;10.27;100.00;100701.59;6367028;22;20018;-78
2022/10/10 01:10:55;;;;;;;0.03;0.03;;;;;;;10.34;100.00;100684.06;6339106;22;20012;-78
2022/10/10 01:13:28;;;;;;;0.10;0.10;;;;;;;10.41;100.00;100700.59;6340328;22;20098;-78
2022/10/10 01:16:00;;;;;;;0.25;0.25;;;;;;;10.43;100.00;100692.66;6369309;22;20461;-78
2022/10/10 01:18:42;;;;;;;0.55;0.22;;;;;;;10.50;100.00;100697.28;6339383;22;20292;-78
2022/10/10 01:21:19;;;;;;;0.88;0.77;;;;;;;10.59;100.00;100700.31;6368618;22;20018;-86
2022/10/10 01:24:24;;;;;;;0.10;0.10;;;;;;;10.62;100.00;100700.25;6339001;22;20019;-87
2022/10/10 01:27:27;;;;;;;0.10;0.10;;;;;;;10.72;100.00;100701.28;6338824;22;20393;-87
2022/10/10 01:29:56;;;;;;;0.28;0.28;;;;;;;10.73;100.00;100697.31;6368047;22;20022;-86
2022/10/10 01:32:43;;;;;;;0.35;0.35;;;;;;;10.75;100.00;100697.69;6339596;22;20018;-86
2022/10/10 01:35:23;;;;;;;0.55;0.55;;;;;;;10.75;100.00;100697.69;6313309;22;20018;-87
2022/10/10 01:38:07;;;;;;;0.63;0.63;;;;;;;10.70;100.00;100704.50;6367379;22;20443;-86
2022/10/10 01:40:38;;;;;;;0.60;0.60;;;;;;;10.72;100.00;100698.50;6367450;22;20117;-78
2022/10/10 01:43:06;;;;;;;0.05;0.05;;;;;;;10.78;100.00;100696.81;6366465;22;20010;-78
2022/10/10 01:45:32;;;;;;;0.25;0.25;;;;;;;10.77;100.00;100700.78;6338616;22;20076;-78
2022/10/10 01:48:01;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100697.69;6367919;22;20086;-78
2022/10/10 01:50:28;;;;;;;0.82;0.73;;;;;;;10.75;100.00;100703.22;6366391;22;20455;-78
2022/10/10 01:53:14;;;;;;;0.60;0.57;;;;;;;10.79;100.00;100694.84;6338708;22;20332;-78
2022/10/10 01:55:53;;;;;;;0.10;0.10;;;;;;;10.82;100.00;100694.78;6367809;22;20010;-78
2022/10/10 01:58:35;;;;;;;0.90;0.88;;;;;;;10.86;100.00;100689.94;6338822;22;20045;-78
2022/10/10 02:01:17;;;;;;;0.30;0.30;;;;;;;10.86;100.00;100687.16;6367043;22;20014;-86
2022/10/10 02:03:46;;;;;;;0.28;0.22;;;;;;;10.88;100.00;100690.28;6338640;22;20081;-86
2022/10/10 02:06:17;;;;;;;0.13;0.13;;;;;;;11.01;100.00;100677.38;6367383;22;20038;-87
2022/10/10 02:08:47;;;;;;;0.00;0.00;;;;;;;11.01;100.00;100669.03;6367734;22;20336;-87
2022/10/10 02:11:12;;;;;;;0.20;0.20;;;;;;;10.99;100.00;100679.81;6337422;22;20010;-86
2022/10/10 02:13:48;;;;;;;0.00;0.00;;;;;;;11.01;100.00;100682.94;6368112;22;20085;-87
2022/10/10 02:16:20;;;;;;;0.55;0.43;;;;;;;11.02;100.00;100675.38;6348716;22;20006;-83
2022/10/10 02:18:47;;;;;;;0.20;0.20;;;;;;;11.05;100.00;100678.09;6385290;22;20010;-78
2022/10/10 02:21:13;;;;;;;0.60;0.60;;;;;;;11.08;100.00;100677.22;6355244;22;20005;-78
2022/10/10 02:23:45;;;;;;;0.45;0.45;;;;;;;11.11;100.00;100676.41;6354538;22;20014;-78
2022/10/10 02:26:12;;;;;;;0.32;0.25;;;;;;;11.11;100.00;100681.16;6338816;22;20179;-78
2022/10/10 02:28:41;;;;;;;0.70;0.63;;;;;;;11.06;100.00;100667.78;6339697;22;20444;-78
2022/10/10 02:31:10;;;;;;;0.17;0.17;;;;;;;11.09;100.00;100673.25;6366229;22;20085;-78
2022/10/10 02:33:47;;;;;;;0.30;0.30;;;;;;;11.07;100.00;100684.03;6367799;22;19999;-77
2022/10/10 02:36:14;;;;;;;0.10;0.10;;;;;;;11.12;100.00;100668.88;6366964;22;20018;-86
2022/10/10 02:38:41;;;;;;;0.00;0.00;;;;;;;11.14;100.00;100672.78;6339108;22;20083;-78
2022/10/10 02:41:08;;;;;;;0.52;0.52;;;;;;;11.18;100.00;100676.25;6364713;22;20014;-78
2022/10/10 02:43:33;;;;;;;0.00;0.00;;;;;;;11.26;100.00;100676.13;6311742;22;20380;-78
2022/10/10 02:46:04;;;;;;;0.28;0.28;;;;;;;11.30;100.00;100683.19;6365917;22;20021;-78
2022/10/10 02:48:30;;;;;;;1.95;0.40;;;;;;;11.31;100.00;100672.84;6339294;22;20377;-78
2022/10/10 02:50:55;;;;;;;0.25;0.25;;;;;;;11.38;100.00;100678.25;6338653;22;20033;-78
2022/10/10 02:53:21;;;;;;;0.00;0.00;;;;;;;11.42;100.00;100676.19;6365324;22;20041;-78
2022/10/10 02:55:46;;;;;;;0.25;0.13;;;;;;;11.43;100.00;100675.78;6366196;22;20340;-86
2022/10/10 02:58:13;;;;;;;0.22;0.22;;;;;;;11.52;100.00;100678.00;6338651;22;20016;-78
2022/10/10 03:00:38;;;;;;;0.00;0.00;;;;;;;11.51;100.00;100680.00;6365876;22;20029;-78
2022/10/10 03:03:03;;;;;;;0.03;0.03;;;;;;;11.54;100.00;100686.66;6367114;22;20006;-78
2022/10/10 03:05:29;;;;;;;0.00;0.00;;;;;;;11.56;100.00;100684.25;6366730;22;20089;-78
2022/10/10 03:07:54;;;;;;;0.17;0.17;;;;;;;11.58;100.00;100687.38;6311672;22;20329;-77
2022/10/10 03:10:20;;;;;;;0.00;0.00;;;;;;;11.59;100.00;100688.97;6338816;22;20017;-78
2022/10/10 03:12:45;;;;;;;0.00;0.00;;;;;;;11.52;100.00;100686.31;6366102;22;20006;-78
2022/10/10 03:15:11;;;;;;;0.15;0.10;;;;;;;11.56;100.00;100678.72;6338446;22;20139;-85
2022/10/10 03:17:36;;;;;;;0.45;0.45;;;;;;;11.60;100.00;100677.44;6312270;22;20459;-86
2022/10/10 03:20:03;;;;;;;0.52;0.30;;;;;;;11.58;100.00;100687.38;6365701;22;20086;-86
2022/10/10 03:22:28;;;;;;;0.45;0.35;;;;;;;11.61;100.00;100692.06;6339715;22;20331;-86
2022/10/10 03:24:54;;;;;;;0.22;0.22;;;;;;;11.60;100.00;100687.75;6339452;22;20424;-85
2022/10/10 03:27:19;;;;;;;0.30;0.30;;;;;;;11.59;100.00;100680.63;6366507;22;20401;-84
2022/10/10 03:29:45;;;;;;;0.20;0.20;;;;;;;11.61;100.00;100680.97;6339094;22;20335;-86
2022/10/10 03:32:10;;;;;;;0.10;0.10;;;;;;;11.60;99.93;100671.88;6338714;22;20088;-86
2022/10/10 03:34:36;;;;;;;0.38;0.38;;;;;;;11.57;98.91;100674.69;6366463;22;20313;-78
2022/10/10 03:37:01;;;;;;;0.10;0.10;;;;;;;11.61;99.17;100678.19;6311551;22;20048;-78
2022/10/10 03:39:27;;;;;;;0.80;0.68;;;;;;;11.57;99.38;100680.25;6338841;22;20013;-78
2022/10/10 03:41:52;;;;;;;0.13;0.13;;;;;;;11.55;99.19;100682.69;6367184;22;20011;-78
2022/10/10 04:50:00;;;;;;;1.10;0.73;;;;;;;11.35;98.14;100651.34;6348015;22;20343;-85
2022/10/10 04:52:26;;;;;;;0.00;0.00;;;;;;;11.36;97.48;100669.59;6369670;22;20019;-78
2022/10/10 04:54:51;;;;;;;0.30;0.30;;;;;;;11.33;96.89;100667.66;6367906;22;20014;-78
2022/10/10 04:57:17;;;;;;;0.20;0.17;;;;;;;11.31;97.15;100675.63;6341012;22;20006;-78
2022/10/10 04:59:42;;;;;;;0.03;0.03;;;;;;;11.35;96.24;100662.47;6368594;22;20387;-78
2022/10/10 05:02:08;;;;;;;0.00;0.00;;;;;;;11.27;97.03;100664.59;6367364;22;20006;-78
2022/10/10 05:04:34;;;;;;;0.28;0.28;;;;;;;11.26;96.82;100671.34;6340680;22;20408;-78
2022/10/10 05:06:59;;;;;;;0.03;0.03;;;;;;;11.29;95.85;100664.16;6367855;22;20352;-77
2022/10/10 05:09:25;;;;;;;3.80;1.60;;;;;;;11.26;96.38;100659.47;6369797;22;20427;-86
2022/10/10 05:11:50;;;;;;;0.00;0.00;;;;;;;11.29;96.96;100661.38;6340780;22;20010;-79
2022/10/10 05:14:18;;;;;;;0.20;0.20;;;;;;;11.25;96.98;100669.78;6376232;22;20018;-80
2022/10/10 05:16:44;;;;;;;0.10;0.10;;;;;;;11.26;97.17;100665.00;6293869;22;20038;-78
2022/10/10 05:19:09;;;;;;;0.20;0.20;;;;;;;11.15;97.03;100659.69;6367678;22;20002;-78
2022/10/10 05:21:35;;;;;;;0.43;0.43;;;;;;;11.14;98.00;100674.75;6369165;22;20037;-78
2022/10/10 05:24:01;;;;;;;0.28;0.28;;;;;;;11.12;97.33;100672.41;6367212;22;20514;-78
2022/10/10 05:26:26;;;;;;;3.10;0.90;;;;;;;11.12;97.40;100666.09;6367439;22;20013;-80
2022/10/10 05:28:53;;;;;;;0.28;0.28;;;;;;;11.12;97.65;100671.63;6339204;22;20026;-87
2022/10/10 05:31:18;;;;;;;0.00;0.00;;;;;;;11.11;97.57;100665.31;6366445;22;20139;-87
2022/10/10 05:33:44;;;;;;;0.82;0.57;;;;;;;11.08;97.60;100682.78;6367767;22;20038;-86
2022/10/10 05:36:12;;;;;;;0.30;0.30;;;;;;;11.08;98.06;100688.34;6367122;22;20003;-87
2022/10/10 05:38:38;;;;;;;0.50;0.20;;;;;;;11.07;96.94;100672.91;6368593;22;20081;-89
2022/10/10 05:41:04;;;;;;;0.52;0.52;;;;;;;11.10;97.12;100674.03;6340259;22;20006;-85
2022/10/10 05:43:29;;;;;;;0.20;0.20;;;;;;;11.07;96.85;100684.03;6367344;22;20055;-86
2022/10/10 05:45:54;;;;;;;0.47;0.25;;;;;;;11.08;97.61;100682.03;6368418;22;20009;-77
2022/10/10 05:48:20;;;;;;;0.00;0.00;;;;;;;11.09;97.79;100684.38;6339544;22;20455;-82
2022/10/10 05:50:50;;;;;;;0.00;0.00;;;;;;;11.07;98.15;100684.03;6367340;22;20014;-84
2022/10/10 05:53:16;;;;;;;0.00;0.00;;;;;;;11.07;97.73;100680.47;6339762;22;20396;-84
2022/10/10 05:55:43;;;;;;;0.13;0.13;;;;;;;11.15;97.01;100679.91;6341139;22;20077;-85
2022/10/10 05:58:09;;;;;;;0.25;0.25;;;;;;;11.10;97.77;100674.84;6370153;22;20034;-85
2022/10/10 06:00:35;;;;;;;0.43;0.43;;;;;;;11.17;97.32;100680.25;6366679;22;20064;-86
2022/10/10 06:03:01;;;;;;;0.43;0.43;;;;;;;11.16;96.45;100678.66;6366364;22;20021;-85
2022/10/10 06:05:27;;;;;;;0.15;0.15;;;;;;;11.19;96.60;100675.06;6338803;22;20010;-86
2022/10/10 06:07:52;;;;;;;0.30;0.30;;;;;;;11.21;96.73;100669.84;6337997;22;20006;-77
2022/10/10 06:10:18;;;;;;;0.00;0.00;;;;;;;11.22;96.73;100687.31;6338771;22;20077;-77
2022/10/10 06:12:43;;;;;;;0.45;0.43;;;;;;;11.27;95.66;100672.13;6367839;22;20025;-77
2022/10/10 06:15:09;;;;;;;0.35;0.35;;;;;;;11.30;94.71;100665.72;6367632;22;20459;-77
2022/10/10 06:17:35;;;;;;;0.45;0.35;;;;;;;11.33;94.16;100670.41;6368721;22;20002;-76
2022/10/10 06:20:00;;;;;;;0.03;0.03;;;;;;;11.38;94.66;100678.25;6368866;22;20006;-77
2022/10/10 06:22:26;;;;;;;28.30;1.77;;;;;;;11.41;93.88;100685.75;6340371;22;20010;-76
2022/10/10 06:24:52;;;;;;;0.10;0.10;;;;;;;11.42;93.94;100682.53;6368254;22;20012;-77
2022/10/10 06:27:17;;;;;;;0.55;0.43;;;;;;;11.45;93.65;100680.91;6368063;22;20010;-86
2022/10/10 06:29:43;;;;;;;0.00;0.00;;;;;;;11.40;93.97;100678.63;6368793;22;20006;-86
2022/10/10 06:32:08;;;;;;;0.80;0.68;;;;;;;11.42;92.77;100682.53;6368479;22;20090;-86
2022/10/10 06:34:36;;;;;;;0.52;0.32;;;;;;;11.45;93.94;100692.00;6368568;22;20005;-86
2022/10/10 06:37:02;;;;;;;0.52;0.35;;;;;;;11.50;93.45;100680.41;6368734;22;20014;-85
2022/10/10 06:39:30;;;;;;;0.13;0.13;;;;;;;11.50;93.67;100685.97;6368030;22;20007;-85
2022/10/10 06:41:55;;;;;;;0.10;0.10;;;;;;;11.52;92.90;100686.31;6368539;22;20017;-86
2022/10/10 06:44:21;;;;;;;0.10;0.10;;;;;;;11.58;92.89;100690.16;6368224;22;20037;-85
2022/10/10 06:46:46;;;;;;;0.52;0.52;;;;;;;11.66;92.15;100689.59;6368670;22;20014;-77
2022/10/10 06:49:11;;;;;;;0.47;0.47;;;;;;;11.73;91.71;100694.22;6340080;22;20019;-76
2022/10/10 06:51:38;;;;;;;0.20;0.20;;;;;;;11.79;91.55;100692.53;6339806;22;20010;-77
2022/10/10 06:54:03;;;;;;;0.57;0.40;;;;;;;11.81;89.99;100684.53;6340653;22;20040;-77
2022/10/10 06:56:29;;;;;;;0.17;0.17;;;;;;;11.82;90.49;100702.00;6367700;22;20006;-77
2022/10/10 06:58:55;;;;;;;0.35;0.35;;;;;;;11.87;90.08;100693.94;6340661;22;20032;-77
2022/10/10 07:01:22;;;;;;;0.65;0.65;;;;;;;11.97;90.67;100695.69;6367953;22;20010;-77
2022/10/10 07:03:47;;;;;;;0.13;0.13;;;;;;;11.98;89.26;100702.84;6340573;22;20077;-87
2022/10/10 07:06:13;;;;;;;0.35;0.35;;;;;;;12.02;88.65;100699.97;6367777;22;20092;-77
2022/10/10 07:08:39;;;;;;;1.10;1.00;;;;;;;12.02;89.09;100711.09;6314439;22;20442;-77
2022/10/10 07:11:06;;;;;;;0.15;0.15;;;;;;;12.03;89.37;100702.34;6340462;22;20022;-77
2022/10/10 07:13:32;;;;;;;0.17;0.10;;;;;;;12.09;89.58;100708.94;6314423;22;20028;-77
2022/10/10 07:15:58;;;;;;;0.15;0.15;;;;;;;12.08;90.71;100704.63;6368214;22;20428;-77
2022/10/10 07:18:23;;;;;;;0.30;0.30;;;;;;;12.08;91.41;100710.19;6367510;22;20017;-77
2022/10/10 07:20:49;;;;;;;0.00;0.00;;;;;;;12.14;91.46;100708.44;6367936;22;20454;-77
2022/10/10 07:23:15;;;;;;;0.20;0.20;;;;;;;12.24;90.88;100712.19;6367861;22;20014;-86
2022/10/10 07:25:41;;;;;;;0.43;0.43;;;;;;;12.29;90.79;100713.69;6340439;22;20006;-86
2022/10/10 07:28:07;;;;;;;0.03;0.03;;;;;;;12.42;91.23;100711.78;6339794;22;20014;-85
2022/10/10 07:30:38;;;;;;;0.45;0.45;;;;;;;12.51;90.28;100706.41;6368107;22;20010;-86
2022/10/10 07:33:04;;;;;;;0.52;0.28;;;;;;;12.54;88.65;100714.66;6366879;22;20010;-86
2022/10/10 07:35:29;;;;;;;0.28;0.28;;;;;;;12.51;87.88;100706.41;6367572;22;20013;-86
2022/10/10 07:37:55;;;;;;;0.08;0.08;;;;;;;12.55;88.91;100716.22;6368060;22;20010;-85
2022/10/10 07:40:21;;;;;;;0.00;0.00;;;;;;;12.65;87.82;100713.63;6339808;22;20080;-83
2022/10/10 07:42:47;;;;;;;0.00;0.00;;;;;;;12.74;88.15;100714.56;6367772;22;20352;-77
2022/10/10 07:45:12;;;;;;;0.60;0.50;;;;;;;12.95;88.51;100700.13;6367865;22;20046;-77
2022/10/10 07:47:39;;;;;;;0.28;0.28;;;;;;;12.99;86.46;100711.94;6367367;22;20036;-77
2022/10/10 07:50:06;;;;;;;0.47;0.47;;;;;;;13.08;85.90;100709.31;6366280;22;20011;-77
2022/10/10 07:52:34;;;;;;;3.28;0.82;;;;;;;13.08;85.70;100714.91;6365367;22;20372;-77
2022/10/10 07:55:01;;;;;;;1.27;0.80;;;;;;;13.28;85.46;100705.66;6365599;22;20085;-77
2022/10/10 07:57:26;;;;;;;0.55;0.55;;;;;;;13.50;84.19;100706.66;6337599;22;20011;-77
2022/10/10 07:59:52;;;;;;;0.10;0.10;;;;;;;13.66;83.48;100703.00;6367762;22;20014;-77
2022/10/10 08:02:18;;;;;;;0.60;0.50;;;;;;;13.85;82.71;100716.78;6339354;22;20021;-85
2022/10/10 08:04:43;;;;;;;0.50;0.43;;;;;;;13.65;81.55;100710.59;6367548;22;20343;-85
2022/10/10 08:07:09;;;;;;;0.45;0.40;;;;;;;13.50;81.44;100712.22;6367849;22;20010;-85
2022/10/10 08:09:34;;;;;;;1.10;1.02;;;;;;;13.39;82.94;100717.28;6339077;22;20470;-85
2022/10/10 08:12:00;;;;;;;0.25;0.25;;;;;;;13.45;84.54;100719.09;6367797;22;20084;-86
2022/10/10 08:14:25;;;;;;;0.30;0.30;;;;;;;13.42;83.42;100731.16;6340088;22;20093;-85
2022/10/10 08:16:51;;;;;;;1.17;0.60;;;;;;;13.25;84.33;100717.69;6368099;22;20013;-86
2022/10/10 08:19:16;;;;;;;0.20;0.20;;;;;;;13.40;85.22;100714.06;6367757;22;20458;-86
2022/10/10 08:21:41;;;;;;;0.43;0.43;;;;;;;13.40;85.29;100710.50;6368273;22;20007;-77
2022/10/10 08:24:07;;;;;;;0.90;0.68;;;;;;;13.38;84.43;100715.75;6367490;22;20013;-76
2022/10/10 08:26:33;;;;;;;0.60;0.60;;;;;;;13.40;83.90;100707.72;6339690;22;20432;-77
2022/10/10 08:28:58;;;;;;;0.70;0.60;;;;;;;13.39;83.95;100714.50;6367705;22;20063;-77
2022/10/10 08:31:24;;;;;;;0.22;0.22;;;;;;;13.48;82.94;100703.50;6367626;22;20313;-76
2022/10/10 08:33:50;;;;;;;1.63;0.98;;;;;;;13.54;83.53;100701.75;6367656;22;20336;-77
2022/10/10 08:36:19;;;;;;;0.68;0.65;;;;;;;13.51;83.44;100702.63;6368225;22;20332;-77
2022/10/10 08:38:46;;;;;;;0.03;0.03;;;;;;;13.64;83.44;100697.88;6340242;22;20018;-77
2022/10/10 08:41:22;;;;;;;0.90;0.73;;;;;;;13.71;84.54;100694.88;6365063;22;20524;-86
2022/10/10 08:43:51;;;;;;;0.00;0.00;;;;;;;13.81;83.00;100698.56;6367412;22;20085;-85
2022/10/10 08:46:34;;;;;;;0.38;0.38;;;;;;;13.90;82.66;100699.50;6313790;22;20007;-85
2022/10/10 08:49:11;;;;;;;0.30;0.20;;;;;;;14.14;82.16;100704.75;6367560;22;20629;-87
2022/10/10 08:51:39;;;;;;;0.20;0.20;;;;;;;14.22;81.59;100706.09;6341035;22;20252;-85
2022/10/10 08:54:05;;;;;;;0.63;0.43;;;;;;;14.36;82.30;100694.50;6337461;22;20086;-86
2022/10/10 08:56:32;;;;;;;0.00;0.00;;;;;;;14.61;81.94;100702.88;6336795;22;20085;-78
2022/10/10 08:59:03;;;;;;;0.63;0.30;;;;;;;14.81;80.23;100697.03;6345736;22;20006;-86
2022/10/10 09:01:37;;;;;;;0.10;0.10;;;;;;;15.08;79.70;100699.34;6353532;22;20010;-86
2022/10/10 09:04:04;;;;;;;1.38;0.80;;;;;;;15.26;77.28;100702.28;6346686;22;20081;-87
2022/10/10 09:06:48;;;;;;;0.22;0.22;;;;;;;15.05;77.64;100689.03;6312207;22;20063;-86
2022/10/10 09:09:33;;;;;;;0.20;0.20;;;;;;;14.97;78.32;100694.09;6365865;22;20013;-85
2022/10/10 09:12:04;;;;;;;0.20;0.20;;;;;;;15.10;79.57;100696.84;6368355;22;20010;-85
2022/10/10 09:14:54;;;;;;;0.85;0.45;;;;;;;14.92;79.44;100692.66;6367444;22;20010;-84
2022/10/10 09:17:38;;;;;;;0.20;0.20;;;;;;;15.01;76.73;100699.56;6340027;22;20038;-85
2022/10/10 09:20:15;;;;;;;;;;;;;;;14.94;77.56;100695.00;6341008;22;20325;-77
2022/10/10 09:23:21;;;;;;;0.10;0.10;;;;;;;15.03;78.79;100697.09;6370278;22;19910;-77
2022/10/10 09:25:54;;;;;;;0.50;0.22;;;;;;;14.99;77.84;100702.03;6369456;22;20025;-77
2022/10/10 09:28:39;;;;;;;0.65;0.45;;;;;;;14.82;78.64;100704.19;6368826;22;20034;-77
2022/10/10 09:31:22;;;;;;;0.20;0.20;;;;;;;14.91;79.29;100699.50;6341285;22;20016;-77
2022/10/10 09:33:53;;;;;;;0.30;0.30;;;;;;;15.10;78.90;100696.84;6341366;22;20375;-77
2022/10/10 09:36:22;;;;;;;0.35;0.35;;;;;;;15.02;77.41;100696.31;6340882;22;20016;-77
2022/10/10 09:39:15;;;;;;;0.20;0.13;;;;;;;15.16;78.33;100697.84;6341710;22;20450;-86
2022/10/10 09:41:59;;;;;;;0.40;0.40;;;;;;;15.37;76.50;100695.06;6367291;22;20440;-86
2022/10/10 09:44:25;;;;;;;0.20;0.20;;;;;;;15.56;76.70;100684.84;6368767;22;20018;-85
2022/10/10 09:46:51;;;;;;;0.57;0.57;;;;;;;15.68;74.92;100677.63;6341149;22;20014;-86
2022/10/10 09:49:17;;;;;;;3.60;1.48;;;;;;;15.66;73.89;100677.28;6288961;22;20141;-87
2022/10/10 09:51:44;;;;;;;0.63;0.43;;;;;;;15.44;75.31;100682.88;6368065;22;20014;-85
2022/10/10 09:54:10;;;;;;;0.63;0.57;;;;;;;15.50;75.48;100681.06;6340615;22;20021;-85
2022/10/10 09:57:02;;;;;;;0.57;0.57;;;;;;;15.63;76.03;100676.19;6340908;22;20069;-77
2022/10/10 09:59:44;;;;;;;11.98;0.52;;;;;;;15.93;75.32;100657.88;6367755;22;20476;-77
2022/10/10 10:02:21;;;;;;;1.63;1.05;;;;;;;16.04;73.59;100651.84;6340392;22;20018;-77
2022/10/10 10:04:47;;;;;;;0.25;0.25;;;;;;;16.22;73.14;100663.09;6368852;22;20394;-77
2022/10/10 10:07:26;;;;;;;3.10;1.02;;;;;;;16.01;73.58;100663.97;6368558;22;20010;-77
2022/10/10 10:09:55;;;;;;;0.13;0.13;;;;;;;16.28;75.18;100656.47;6368459;22;20063;-77
2022/10/10 10:12:23;;;;;;;0.32;0.32;;;;;;;16.51;71.21;100654.34;6340372;22;20003;-77
2022/10/10 10:14:50;;;;;;;0.20;0.20;;;;;;;16.43;72.31;100644.66;6341029;22;20010;-86
2022/10/10 10:17:17;;;;;;;0.13;0.13;;;;;;;16.37;71.71;100636.13;6341057;22;20030;-85
2022/10/10 10:19:45;;;;;;;0.40;0.40;;;;;;;16.52;71.91;100651.09;6315142;22;20432;-86
2022/10/10 10:22:33;;;;;;;0.00;0.00;;;;;;;16.76;70.82;100638.09;6315106;22;20018;-86
2022/10/10 10:25:00;;;;;;;0.22;0.22;;;;;;;16.70;71.54;100645.53;6289604;22;20025;-86
2022/10/10 10:27:27;;;;;;;1.45;0.20;;;;;;;16.49;69.56;100637.22;6340374;22;20006;-86
2022/10/10 10:29:55;;;;;;;0.40;0.38;;;;;;;16.30;71.27;100636.38;6368549;22;20446;-86
2022/10/10 10:32:46;;;;;;;0.25;0.25;;;;;;;16.41;70.73;100636.75;6368479;22;20470;-87
2022/10/10 10:35:39;;;;;;;0.60;0.55;;;;;;;16.53;71.34;100633.03;6340763;22;20317;-85
2022/10/10 10:38:27;;;;;;;0.85;0.20;;;;;;;16.86;69.53;100626.91;6368939;22;20316;-85
2022/10/10 10:41:04;;;;;;;0.30;0.30;;;;;;;16.60;68.88;100621.56;6369158;22;20006;-86
2022/10/10 10:43:39;;;;;;;0.55;0.47;;;;;;;16.55;69.86;100624.16;6368417;22;20440;-86
2022/10/10 10:46:15;;;;;;;0.30;0.20;;;;;;;16.70;70.63;100611.91;6341131;22;20339;-86
2022/10/10 10:49:15;;;;;;;0.65;0.65;;;;;;;16.66;70.89;100614.09;6341167;22;20017;-85
2022/10/10 10:51:55;;;;;;;0.65;0.63;;;;;;;16.74;69.27;100620.19;6369032;22;20041;-86
2022/10/10 10:54:36;;;;;;;0.28;0.28;;;;;;;16.96;68.31;100603.22;6367657;22;20067;-77
2022/10/10 10:57:08;;;;;;;0.20;0.20;;;;;;;16.97;67.54;100599.97;6340853;22;20011;-78
2022/10/10 10:59:53;;;;;;;0.35;0.32;;;;;;;17.01;68.00;100605.41;6340755;22;20010;-77
2022/10/10 11:02:33;;;;;;;0.25;0.10;;;;;;;16.79;67.64;100606.34;6340161;22;20010;-77
2022/10/10 11:05:10;;;;;;;0.13;0.13;;;;;;;16.90;68.85;100599.50;6339891;22;20010;-77
2022/10/10 11:08:07;;;;;;;0.50;0.50;;;;;;;17.15;68.84;100604.75;6340399;22;20018;-78
2022/10/10 11:10:54;;;;;;;0.30;0.30;;;;;;;17.36;67.72;100597.41;6367864;22;20036;-77
2022/10/10 11:13:22;;;;;;;0.28;0.28;;;;;;;17.20;66.63;100604.16;6368310;22;20020;-86
2022/10/10 11:16:21;;;;;;;1.27;0.60;;;;;;;16.93;68.66;100587.34;6368183;22;20044;-86
2022/10/10 11:19:03;;;;;;;0.47;0.40;;;;;;;17.19;69.91;100588.56;6368156;22;20014;-86
2022/10/10 11:21:30;;;;;;;0.35;0.35;;;;;;;17.35;69.10;100593.09;6311396;22;20018;-86
2022/10/10 11:24:05;;;;;;;3.50;0.73;;;;;;;17.33;67.75;100576.72;6312946;22;20494;-86
2022/10/10 11:26:46;;;;;;;0.80;0.50;;;;;;;17.65;67.27;100575.25;6313893;22;20110;-86
2022/10/10 11:29:19;;;;;;;1.77;0.60;;;;;;;17.44;66.31;100574.19;6367954;22;20464;-86
2022/10/10 11:31:54;;;;;;;0.10;0.10;;;;;;;17.34;66.47;100567.06;6340519;22;20010;-77
2022/10/10 11:34:34;;;;;;;1.45;1.00;;;;;;;17.19;68.01;100566.13;6367705;22;20015;-78
2022/10/10 11:37:05;;;;;;;0.20;0.17;;;;;;;17.32;67.25;100571.56;6340026;22;20010;-77
2022/10/10 11:39:38;;;;;;;1.08;0.98;;;;;;;17.49;67.35;100561.56;6339049;22;20041;-78
2022/10/10 11:42:18;;;;;;;0.38;0.15;;;;;;;17.65;67.29;100570.44;6340491;22;20006;-78
2022/10/10 11:44:48;;;;;;;0.38;0.38;;;;;;;17.70;66.73;100567.00;6339367;22;20010;-76
2022/10/10 11:47:29;;;;;;;0.52;0.47;;;;;;;17.91;65.71;100565.19;6339604;22;20020;-77
2022/10/10 11:50:17;;;;;;;0.08;0.08;;;;;;;17.80;65.59;100558.50;6367607;22;20025;-86
2022/10/10 11:53:09;;;;;;;0.35;0.35;;;;;;;17.68;66.31;100563.09;6367788;22;20389;-77
2022/10/10 11:55:46;;;;;;;1.02;0.47;;;;;;;17.78;66.90;100542.16;6366561;22;20079;-77
2022/10/10 11:58:29;;;;;;;0.40;0.28;;;;;;;18.07;64.94;100552.78;6340228;22;20017;-77
2022/10/10 12:01:11;;;;;;;0.65;0.65;;;;;;;18.04;65.10;100539.69;6339894;22;20017;-77
2022/10/10 12:03:37;;;;;;;0.17;0.17;;;;;;;17.65;63.13;100550.78;6367325;22;20020;-77
2022/10/10 12:06:14;;;;;;;1.00;0.82;;;;;;;17.45;64.51;100533.69;6339853;22;20448;-77
2022/10/10 12:08:48;;;;;;;0.95;0.85;;;;;;;17.44;65.03;100534.94;6340206;22;20014;-77
2022/10/10 12:11:30;;;;;;;1.85;0.65;;;;;;;17.54;66.36;100530.84;6340095;22;20011;-86
2022/10/10 12:13:58;;;;;;;1.10;0.77;;;;;;;17.65;67.37;100531.16;6367580;22;20463;-86
2022/10/10 12:16:29;;;;;;;0.38;0.38;;;;;;;17.60;65.08;100528.97;6367451;22;20245;-85
2022/10/10 12:19:02;;;;;;;0.20;0.20;;;;;;;17.49;66.35;100528.69;6367418;22;20034;-86
2022/10/10 12:21:28;;;;;;;;;;;;;;;17.60;66.77;100533.81;6313678;22;20452;-86
2022/10/10 12:24:09;;;;;;;0.57;0.57;;;;;;;17.32;65.67;100524.69;6339930;22;20034;-86
2022/10/10 12:26:53;;;;;;;0.68;0.68;;;;;;;17.24;67.25;100526.25;6339573;22;20435;-86
2022/10/10 12:29:56;;;;;;;0.25;0.22;;;;;;;17.35;67.91;100529.34;6367608;22;20038;-77
2022/10/10 12:32:21;;;;;;;1.15;0.77;;;;;;;17.46;65.35;100518.44;6367525;22;20022;-77
2022/10/10 12:34:46;;;;;;;0.38;0.38;;;;;;;17.55;66.15;100523.97;6367325;22;20142;-77
2022/10/10 12:37:21;;;;;;;6.22;0.70;;;;;;;17.59;66.52;100527.41;6367564;22;20010;-77
2022/10/10 12:40:04;;;;;;;0.30;0.22;;;;;;;17.54;66.82;100516.84;6367365;22;20021;-77
2022/10/10 12:42:40;;;;;;;0.15;0.15;;;;;;;17.52;66.50;100519.31;6339202;22;20007;-77
2022/10/10 12:45:27;;;;;;;0.47;0.25;;;;;;;17.53;67.59;100518.06;6313361;22;20014;-77
2022/10/10 12:47:54;;;;;;;2.33;0.77;;;;;;;17.67;67.89;100523.03;6367358;22;20017;-86