Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:42;;;;;;;7.94;5.57;;;;;;;25.28;43.22;100473.41;416785;127;923121;-76
2022/08/11 00:01:51;;;;;;;14.20;6.01;;;;;;;25.28;43.16;100477.02;416762;127;922606;-76
2022/08/11 00:02:55;;;;;;;5.99;5.59;;;;;;;25.30;43.38;100471.13;416791;127;922934;-75
2022/08/11 00:04:01;;;;;;;6.12;5.62;;;;;;;25.30;43.25;100465.55;416873;127;922656;-76
2022/08/11 00:05:08;;;;;;;6.21;5.74;;;;;;;25.31;42.99;100484.75;418255;125;930456;-75
2022/08/11 00:06:14;;;;;;;5.90;5.43;;;;;;;25.32;42.69;100483.62;423343;124;922675;-75
2022/08/11 00:07:18;;;;;;;6.62;5.72;;;;;;;25.34;42.40;100484.14;423488;124;923230;-75
2022/08/11 00:08:26;;;;;;;5.57;5.19;;;;;;;25.37;42.14;100496.62;423555;125;931062;-76
2022/08/11 00:09:35;;;;;;;5.87;5.43;;;;;;;25.38;41.87;100489.08;423461;125;923125;-75
2022/08/11 00:10:41;;;;;;;6.02;5.52;;;;;;;25.41;41.66;100496.84;423333;124;922701;-75
2022/08/11 00:11:55;;;;;;;6.31;5.22;;;;;;;25.43;41.51;100489.78;423638;125;922741;-75
2022/08/11 00:13:04;;;;;;;5.72;5.27;;;;;;;25.45;41.36;100498.67;423471;125;922704;-75
2022/08/11 00:14:19;;;;;;;6.21;5.59;;;;;;;25.48;41.31;100497.20;423505;125;922910;-76
2022/08/11 00:15:25;;;;;;;5.23;4.84;;;;;;;25.49;41.26;100493.27;419269;125;922848;-75
2022/08/11 00:16:29;;;;;;;5.84;5.39;;;;;;;25.52;41.06;100487.91;416743;127;923044;-75
2022/08/11 00:17:33;;;;;;;4.91;4.52;;;;;;;25.53;41.06;100483.12;416879;127;923361;-76
2022/08/11 00:18:46;;;;;;;5.10;4.73;;;;;;;25.55;41.10;100480.84;410208;129;922861;-76
2022/08/11 00:19:49;;;;;;;4.72;4.32;;;;;;;25.54;41.12;100485.59;411255;127;923280;-75
2022/08/11 00:20:57;;;;;;;5.38;4.89;;;;;;;25.54;40.86;100491.19;414597;127;922657;-75
2022/08/11 00:22:03;;;;;;;5.23;4.72;;;;;;;25.54;40.86;100491.19;417936;125;923108;-76
2022/08/11 00:23:11;;;;;;;4.78;4.28;;;;;;;25.55;40.94;100476.09;420272;126;922732;-76
2022/08/11 00:24:15;;;;;;;5.39;5.00;;;;;;;25.55;40.86;100476.09;425885;124;923136;-76
2022/08/11 00:25:20;;;;;;;5.59;5.09;;;;;;;25.56;40.74;100474.16;434060;122;922639;-76
2022/08/11 00:26:25;;;;;;;5.52;4.97;;;;;;;25.56;40.85;100463.81;418702;126;923000;-76
2022/08/11 00:27:36;;;;;;;5.29;4.86;;;;;;;25.57;40.95;100464.64;434138;122;922662;-76
2022/08/11 00:28:40;;;;;;;;;;;;;;;25.58;40.97;100469.09;437605;122;922068;-76
2022/08/11 00:29:53;;;;;;;7.96;4.46;;;;;;;25.58;40.57;100457.92;437321;119;922797;-76
2022/08/11 00:31:01;;;;;;;5.26;4.26;;;;;;;25.58;40.49;100449.55;442368;119;923183;-76
2022/08/11 00:32:08;;;;;;;5.39;4.33;;;;;;;25.57;40.88;100436.72;441260;120;922675;-75
2022/08/11 00:33:12;;;;;;;6.02;4.53;;;;;;;25.56;41.20;100454.61;441246;120;922740;-75
2022/08/11 00:34:18;;;;;;;4.89;4.49;;;;;;;25.55;41.76;100484.46;443838;119;922903;-75
2022/08/11 00:35:25;;;;;;;12.78;5.16;;;;;;;25.56;42.01;100493.70;444881;119;922602;-76
2022/08/11 00:36:43;;;;;;;22.28;7.07;;;;;;;25.54;42.52;100477.22;442590;119;922697;-76
2022/08/11 00:37:52;;;;;;;7.39;5.71;;;;;;;25.51;45.72;100451.91;442124;119;922650;-75
2022/08/11 00:38:59;;;;;;;5.92;5.43;;;;;;;25.29;48.63;100411.70;444458;119;922710;-74
2022/08/11 00:40:06;;;;;;;5.81;5.40;;;;;;;24.96;48.98;100413.06;444021;119;922671;-74
2022/08/11 00:41:29;;;;;;;6.47;5.67;;;;;;;24.67;50.16;100443.23;425053;124;922703;-75
2022/08/11 00:42:45;;;;;;;7.11;5.59;;;;;;;24.41;51.29;100463.30;430898;121;922872;-74
2022/08/11 00:44:10;;;;;;;5.53;4.97;;;;;;;24.19;52.51;100467.92;444527;119;922936;-74
2022/08/11 00:45:23;;;;;;;6.44;5.82;;;;;;;24.02;52.93;100472.10;430204;123;922675;-74
2022/08/11 00:46:33;;;;;;;5.33;4.97;;;;;;;23.89;54.09;100474.84;428053;123;923294;-74
2022/08/11 00:47:50;;;;;;;7.19;5.02;;;;;;;23.79;54.41;100464.72;437558;119;922832;-74
2022/08/11 00:49:08;;;;;;;5.87;4.91;;;;;;;23.72;55.06;100471.80;444110;119;923089;-74
2022/08/11 00:50:33;;;;;;;5.71;5.24;;;;;;;23.67;55.30;100484.69;444504;119;922607;-74
2022/08/11 00:51:56;;;;;;;6.51;5.11;;;;;;;23.63;55.70;100483.65;444478;119;923174;-75
2022/08/11 00:53:34;;;;;;;5.54;5.09;;;;;;;23.61;56.28;100477.55;443710;119;922623;-75
2022/08/11 00:54:55;;;;;;;5.33;4.91;;;;;;;23.61;56.78;100482.28;430181;123;922917;-75
2022/08/11 00:56:22;;;;;;;6.02;5.52;;;;;;;23.62;57.44;100495.08;429658;122;922989;-75
2022/08/11 00:57:28;;;;;;;5.24;4.71;;;;;;;23.61;57.91;100505.38;430135;123;922650;-74
2022/08/11 00:58:48;;;;;;;5.08;4.74;;;;;;;23.64;58.62;100502.02;428181;122;922647;-75
2022/08/11 01:00:15;;;;;;;8.54;5.14;;;;;;;23.65;58.07;100500.86;430034;123;922720;-75
2022/08/11 01:01:28;;;;;;;5.51;5.08;;;;;;;23.67;58.00;100497.77;430078;123;923356;-75
2022/08/11 01:02:43;;;;;;;5.80;4.69;;;;;;;23.68;58.04;100500.27;404771;131;923817;-75
2022/08/11 01:04:13;;;;;;;5.22;4.76;;;;;;;23.81;57.36;100509.80;471603;110;1194915;-75
2022/08/11 01:05:23;;;;;;;4.53;4.16;;;;;;;23.74;57.52;100512.14;465219;114;928805;-74
2022/08/11 01:06:50;;;;;;;4.76;4.23;;;;;;;23.80;57.42;100507.31;450676;116;923415;-74
2022/08/11 01:08:14;;;;;;;4.91;4.27;;;;;;;23.82;57.09;100505.06;457267;116;922578;-75
2022/08/11 01:09:41;;;;;;;4.24;3.90;;;;;;;23.85;57.06;100501.66;457264;116;922604;-74
2022/08/11 01:11:05;;;;;;;5.21;4.81;;;;;;;23.87;56.73;100502.98;456613;115;922932;-75
2022/08/11 01:12:28;;;;;;;4.64;4.12;;;;;;;23.90;56.70;100507.97;457274;116;923135;-75
2022/08/11 01:13:51;;;;;;;4.54;4.17;;;;;;;23.91;56.91;100512.41;457216;116;922702;-75
2022/08/11 01:15:31;;;;;;;7.33;4.29;;;;;;;23.94;57.19;100514.57;455909;116;922591;-75
2022/08/11 01:16:47;;;;;;;4.57;4.17;;;;;;;23.98;57.04;100520.38;449227;118;922553;-75
2022/08/11 01:18:16;;;;;;;4.55;4.13;;;;;;;23.99;57.08;100522.00;449362;118;922776;-75
2022/08/11 01:19:49;;;;;;;4.23;3.96;;;;;;;24.01;57.12;100517.80;449395;118;922639;-75
2022/08/11 01:21:04;;;;;;;5.02;4.45;;;;;;;24.03;57.23;100511.93;446373;118;922612;-75
2022/08/11 01:22:13;;;;;;;6.44;4.18;;;;;;;24.04;57.16;100514.38;448401;118;923364;-75
2022/08/11 01:23:23;;;;;;;4.60;4.08;;;;;;;24.06;57.10;100509.34;448010;118;923067;-76
2022/08/11 01:24:56;;;;;;;4.96;4.02;;;;;;;24.08;56.58;100509.88;449376;118;922597;-75
2022/08/11 01:26:19;;;;;;;4.51;4.21;;;;;;;24.09;56.09;100505.14;449415;118;922724;-75
2022/08/11 01:27:48;;;;;;;4.58;4.01;;;;;;;24.11;55.45;100503.68;449446;118;922649;-76
2022/08/11 01:29:07;;;;;;;4.83;3.89;;;;;;;24.13;55.29;100503.38;449382;118;922662;-75
2022/08/11 01:30:33;;;;;;;4.70;3.96;;;;;;;24.15;54.77;100497.52;451450;117;922565;-75
2022/08/11 01:31:40;;;;;;;7.98;4.01;;;;;;;24.16;54.04;100497.18;456954;116;922539;-75
2022/08/11 01:33:01;;;;;;;4.91;4.03;;;;;;;24.18;53.10;100499.70;457038;115;922684;-75
2022/08/11 01:34:40;;;;;;;4.62;3.79;;;;;;;24.17;52.74;100493.27;434132;121;923902;-75
2022/08/11 01:36:09;;;;;;;5.11;3.96;;;;;;;24.19;52.53;100502.19;447422;118;922584;-75
2022/08/11 01:37:28;;;;;;;4.47;4.06;;;;;;;24.21;52.48;100494.33;431369;122;923472;-76
2022/08/11 01:38:52;;;;;;;4.71;3.98;;;;;;;24.22;52.19;100495.16;447400;118;923061;-75
2022/08/11 01:40:18;;;;;;;4.35;3.73;;;;;;;24.23;51.70;100499.60;447404;118;922550;-75
2022/08/11 01:44:36;;;;;;;4.19;3.85;;;;;;;24.23;51.66;100494.86;446654;118;922498;-75
2022/08/11 01:44:37;;;;;;;5.32;4.02;;;;;;;24.26;51.09;100497.02;447387;118;923290;-75
2022/08/11 01:46:00;;;;;;;4.27;3.99;;;;;;;24.28;50.69;100491.14;433561;122;922929;-75
2022/08/11 01:49:04;;;;;;;4.26;3.59;;;;;;;24.29;50.31;100506.73;446925;118;922633;-75
2022/08/11 01:50:33;;;;;;;5.97;4.07;;;;;;;24.30;50.39;100512.01;444378;118;922591;-76
2022/08/11 01:51:49;;;;;;;5.27;4.28;;;;;;;24.31;50.29;100510.05;447470;118;922593;-75
2022/08/11 01:53:17;;;;;;;11.59;4.75;;;;;;;24.32;50.24;100514.47;447433;118;922940;-75
2022/08/11 01:54:32;;;;;;;5.08;4.41;;;;;;;24.31;50.26;100510.88;447351;118;922858;-75
2022/08/11 01:56:03;;;;;;;4.48;3.94;;;;;;;24.32;50.25;100508.89;437549;120;922934;-75
2022/08/11 01:57:24;;;;;;;;;;;;;;;24.33;50.21;100516.95;441973;118;922253;-75
2022/08/11 01:58:36;;;;;;;5.32;4.13;;;;;;;24.33;49.96;100513.34;447376;118;922789;-75
2022/08/11 01:59:51;;;;;;;4.60;4.18;;;;;;;24.32;49.96;100523.66;446761;118;923480;-75
2022/08/11 02:01:31;;;;;;;4.81;4.42;;;;;;;24.43;50.11;100529.86;478861;110;946778;-74
2022/08/11 02:02:52;;;;;;;13.53;4.79;;;;;;;24.31;50.25;100535.96;471258;112;922597;-74
2022/08/11 02:04:02;;;;;;;4.89;4.49;;;;;;;24.31;49.99;100544.32;471047;112;922593;-74
2022/08/11 02:05:35;;;;;;;6.07;4.39;;;;;;;24.32;49.74;100545.95;436185;121;930783;-74
2022/08/11 02:07:01;;;;;;;4.47;4.09;;;;;;;24.33;49.57;100543.99;471269;112;922950;-75
2022/08/11 02:08:11;;;;;;;4.39;4.03;;;;;;;24.33;49.57;100539.25;471261;112;922680;-75
2022/08/11 02:09:21;;;;;;;4.85;4.39;;;;;;;24.35;49.65;100533.38;471432;112;922582;-75
2022/08/11 02:12:22;;;;;;;5.16;4.76;;;;;;;24.36;49.61;100540.61;471332;112;922668;-75
2022/08/11 02:14:22;;;;;;;4.89;4.31;;;;;;;24.47;49.67;100544.86;486005;108;946861;-75
2022/08/11 02:15:28;;;;;;;5.83;3.92;;;;;;;24.37;49.75;100553.38;473679;110;922941;-75
2022/08/11 02:16:53;;;;;;;4.36;4.11;;;;;;;24.37;49.90;100556.17;464006;114;922591;-75
2022/08/11 02:18:05;;;;;;;5.14;4.15;;;;;;;24.37;49.95;100557.00;463061;114;922548;-75
2022/08/11 02:23:42;;;;;;;;;;;;;;;24.37;49.70;100562.58;467855;114;922103;-74
2022/08/11 02:24:54;;;;;;;5.21;4.77;;;;;;;24.37;49.62;100570.11;463348;114;922727;-75
2022/08/11 02:26:06;;;;;;;6.10;4.76;;;;;;;24.35;49.87;100570.44;461789;114;923029;-75
2022/08/11 02:27:25;;;;;;;5.01;4.68;;;;;;;24.35;49.92;100564.03;464122;113;922682;-75
2022/08/11 02:28:50;;;;;;;4.78;4.42;;;;;;;24.35;49.98;100564.86;464351;114;923741;-75
2022/08/11 02:30:06;;;;;;;5.62;4.68;;;;;;;24.36;49.74;100563.73;461177;114;922769;-75
2022/08/11 02:34:29;;;;;;;5.75;4.92;;;;;;;24.37;49.85;100559.78;467870;112;922952;-75
2022/08/11 02:35:47;;;;;;;5.24;4.22;;;;;;;24.36;49.81;100554.55;467642;112;922598;-75
2022/08/11 02:37:28;;;;;;;5.46;4.94;;;;;;;24.35;49.82;100548.14;466920;112;922556;-75
2022/08/11 02:38:53;;;;;;;5.60;5.04;;;;;;;24.37;49.72;100565.36;469629;112;922555;-75
2022/08/11 02:40:02;;;;;;;5.63;5.14;;;;;;;24.38;49.68;100560.61;468519;111;922543;-75
2022/08/11 02:42:50;;;;;;;5.64;5.14;;;;;;;24.38;49.79;100563.41;470383;112;922557;-75
2022/08/11 02:44:06;;;;;;;5.16;4.63;;;;;;;24.38;49.83;100558.66;470776;112;923264;-75
2022/08/11 02:45:18;;;;;;;5.45;4.97;;;;;;;24.39;49.62;100565.06;470798;112;922909;-75
2022/08/11 02:46:28;;;;;;;5.62;5.08;;;;;;;24.39;49.53;100562.27;468905;112;922557;-75
2022/08/11 02:47:39;;;;;;;5.57;4.97;;;;;;;24.39;49.33;100560.31;466225;112;922880;-76
2022/08/11 02:50:14;;;;;;;7.43;5.29;;;;;;;24.41;49.51;100566.42;465179;112;922581;-75
2022/08/11 02:51:36;;;;;;;5.66;5.07;;;;;;;24.42;49.56;100572.83;467801;112;923048;-75
2022/08/11 02:53:08;;;;;;;5.07;4.66;;;;;;;24.43;49.51;100560.52;470332;111;922775;-75
2022/08/11 02:54:31;;;;;;;5.43;4.68;;;;;;;24.43;49.53;100572.50;466430;112;923075;-75
2022/08/11 02:55:55;;;;;;;5.22;4.72;;;;;;;24.44;49.47;100574.16;467064;112;922830;-75
2022/08/11 02:57:13;;;;;;;5.46;4.92;;;;;;;24.45;49.48;100578.60;447840;118;923140;-75
2022/08/11 02:58:38;;;;;;;5.81;5.23;;;;;;;24.45;49.39;100575.81;458428;112;923471;-75
2022/08/11 02:59:50;;;;;;;5.19;4.64;;;;;;;24.46;49.38;100576.64;473204;111;922739;-75
2022/08/11 03:01:00;;;;;;;5.27;4.77;;;;;;;24.46;49.37;100571.90;469061;112;922565;-75
2022/08/11 03:02:07;;;;;;;8.38;4.44;;;;;;;24.46;49.33;100573.86;469455;111;923528;-75
2022/08/11 03:03:21;;;;;;;5.86;4.91;;;;;;;24.47;49.24;100584.70;464947;113;923421;-75
2022/08/11 03:04:28;;;;;;;4.68;4.26;;;;;;;24.49;49.24;100582.42;464972;112;922796;-75
2022/08/11 03:05:45;;;;;;;5.21;4.78;;;;;;;24.49;49.20;100576.84;464883;112;922790;-75
2022/08/11 03:07:09;;;;;;;5.19;4.69;;;;;;;24.50;49.14;100575.72;459293;114;923134;-75
2022/08/11 03:08:51;;;;;;;5.19;4.79;;;;;;;24.53;49.08;100576.25;462243;114;923093;-75
2022/08/11 03:10:01;;;;;;;5.57;4.53;;;;;;;24.54;49.08;100584.28;465115;114;922527;-75
2022/08/11 03:17:28;;;;;;;7.97;4.70;;;;;;;24.59;49.03;100578.61;457562;114;922606;-75
2022/08/11 03:18:38;;;;;;;5.58;5.04;;;;;;;24.60;48.98;100577.48;462326;114;922557;-75
2022/08/11 03:19:45;;;;;;;8.17;4.94;;;;;;;24.63;48.93;100578.84;451851;116;922846;-75
2022/08/11 03:20:57;;;;;;;7.28;5.12;;;;;;;24.65;48.95;100579.33;460745;114;922695;-75
2022/08/11 03:22:09;;;;;;;5.54;5.06;;;;;;;24.66;48.85;100581.83;447823;118;922880;-75
2022/08/11 03:23:30;;;;;;;5.75;4.84;;;;;;;24.70;48.82;100579.27;461899;113;923069;-76
2022/08/11 03:24:43;;;;;;;5.77;4.98;;;;;;;24.74;48.71;100583.08;434100;120;922854;-75
2022/08/11 03:26:12;;;;;;;5.12;4.68;;;;;;;24.76;48.56;100581.62;461573;113;922653;-75
2022/08/11 03:27:47;;;;;;;5.43;4.97;;;;;;;24.78;48.46;100584.94;463269;114;922636;-75
2022/08/11 03:28:59;;;;;;;5.19;4.56;;;;;;;24.81;48.42;100583.50;461865;114;922683;-75
2022/08/11 03:30:16;;;;;;;8.21;5.22;;;;;;;24.82;48.29;100597.12;463841;113;922631;-75
2022/08/11 03:31:26;;;;;;;4.73;4.33;;;;;;;24.85;48.32;100592.90;463592;114;923293;-75
2022/08/11 03:32:38;;;;;;;5.30;4.90;;;;;;;24.87;48.28;100593.39;463462;114;923004;-75
2022/08/11 03:34:01;;;;;;;5.26;4.37;;;;;;;24.88;48.31;100598.70;463786;114;922725;-76
2022/08/11 03:35:08;;;;;;;5.32;4.24;;;;;;;24.91;48.25;100600.06;467261;112;922570;-75
2022/08/11 03:36:15;;;;;;;5.24;4.84;;;;;;;24.93;48.13;100597.77;472491;112;923168;-75
2022/08/11 03:37:49;;;;;;;5.42;4.98;;;;;;;24.94;48.03;100613.37;465494;112;922730;-75
2022/08/11 03:39:01;;;;;;;6.32;5.28;;;;;;;24.97;47.94;100618.35;465268;112;923632;-76
2022/08/11 03:40:08;;;;;;;5.62;5.06;;;;;;;24.98;47.84;100610.78;471099;112;923446;-76
2022/08/11 03:41:46;;;;;;;7.54;5.33;;;;;;;25.00;47.75;100616.89;464346;113;922621;-76
2022/08/11 03:43:01;;;;;;;5.14;4.74;;;;;;;25.02;47.77;100614.62;467646;112;922804;-76
2022/08/11 03:44:35;;;;;;;5.84;5.12;;;;;;;25.03;47.84;100611.50;468240;112;922639;-76
2022/08/11 03:45:56;;;;;;;5.68;4.83;;;;;;;25.04;47.76;100609.55;469775;112;922577;-76
2022/08/11 03:47:18;;;;;;;5.81;5.22;;;;;;;25.05;47.75;100606.45;466160;112;922491;-76
2022/08/11 03:48:44;;;;;;;5.48;4.87;;;;;;;25.06;47.66;100613.69;468097;112;923024;-76
2022/08/11 03:50:05;;;;;;;5.20;4.80;;;;;;;25.07;47.70;100620.93;465156;113;923087;-76
2022/08/11 03:51:18;;;;;;;5.32;4.94;;;;;;;25.08;47.65;100617.02;471849;112;922580;-76
2022/08/11 03:52:46;;;;;;;7.05;5.47;;;;;;;25.09;47.60;100617.81;468525;112;922750;-76
2022/08/11 03:54:08;;;;;;;5.64;4.57;;;;;;;25.10;47.61;100625.88;448566;118;923008;-75
2022/08/11 03:55:33;;;;;;;5.98;4.83;;;;;;;25.12;47.51;100623.61;445435;118;922839;-75
2022/08/11 03:56:55;;;;;;;6.48;5.27;;;;;;;25.12;47.52;100631.98;462057;114;922738;-74
2022/08/11 03:58:21;;;;;;;5.41;4.93;;;;;;;25.13;47.47;100632.81;465473;114;923194;-75
2022/08/11 03:59:43;;;;;;;5.51;4.92;;;;;;;25.14;47.49;100629.69;465173;112;923226;-74
2022/08/11 04:01:07;;;;;;;5.44;5.04;;;;;;;25.14;47.52;100626.90;466884;112;922964;-74
2022/08/11 04:02:33;;;;;;;6.06;4.56;;;;;;;25.13;47.49;100618.86;472306;112;922619;-77
2022/08/11 04:03:48;;;;;;;6.59;5.53;;;;;;;25.14;47.40;100632.48;463495;114;923063;-76
2022/08/11 04:05:26;;;;;;;6.16;5.19;;;;;;;25.13;47.41;100630.86;440301;118;923475;-76
2022/08/11 04:06:59;;;;;;;6.01;5.48;;;;;;;25.13;47.46;100630.86;463425;114;922793;-76
2022/08/11 04:08:25;;;;;;;5.49;5.09;;;;;;;25.13;47.43;100630.86;457485;115;922572;-75
2022/08/11 04:09:56;;;;;;;7.65;5.22;;;;;;;25.12;47.45;100637.56;448279;114;922825;-75
2022/08/11 04:11:18;;;;;;;6.89;5.82;;;;;;;25.12;47.56;100634.77;461067;114;922705;-75
2022/08/11 04:12:42;;;;;;;7.00;5.99;;;;;;;25.11;47.98;100638.70;450455;116;922684;-74
2022/08/11 04:16:04;;;;;;;11.42;7.09;;;;;;;25.08;49.53;100630.96;466284;113;922541;-76
2022/08/11 04:17:45;;;;;;;6.16;5.56;;;;;;;25.07;51.17;100625.69;460851;113;923130;-74
2022/08/11 04:19:18;;;;;;;6.78;6.19;;;;;;;25.04;51.76;100632.69;463695;113;922670;-75
2022/08/11 04:20:38;;;;;;;6.79;5.93;;;;;;;24.99;52.11;100643.13;467628;113;922630;-76
2022/08/11 04:22:17;;;;;;;6.52;5.86;;;;;;;24.95;52.50;100636.52;465433;113;923689;-75
2022/08/11 04:23:44;;;;;;;8.53;7.14;;;;;;;24.91;52.99;100639.11;462214;114;922591;-75
2022/08/11 04:25:01;;;;;;;10.62;6.84;;;;;;;24.89;54.43;100633.00;459939;113;922579;-75
2022/08/11 04:26:32;;;;;;;8.24;6.73;;;;;;;24.83;55.91;100631.41;462036;114;922738;-75
2022/08/11 04:27:46;;;;;;;8.35;7.34;;;;;;;24.77;56.90;100627.06;463334;114;922768;-75
2022/08/11 04:29:11;;;;;;;7.78;6.52;;;;;;;24.69;58.21;100609.11;461356;114;922640;-74
2022/08/11 04:30:22;;;;;;;7.67;6.86;;;;;;;24.57;58.93;100599.58;461476;113;922631;-75
2022/08/11 04:31:39;;;;;;;11.04;6.96;;;;;;;24.38;60.28;100605.20;468276;112;922515;-73
2022/08/11 04:32:59;;;;;;;7.71;6.99;;;;;;;24.19;60.25;100594.13;464533;112;922584;-73
2022/08/11 04:34:13;;;;;;;7.60;6.93;;;;;;;24.01;60.77;100581.86;464322;113;922678;-73
2022/08/11 04:35:38;;;;;;;7.68;7.00;;;;;;;23.86;61.17;100584.08;462282;114;922539;-75
2022/08/11 04:37:33;;;;;;;8.17;7.02;;;;;;;23.75;61.54;100590.93;463328;114;922653;-74
2022/08/11 04:39:05;;;;;;;7.33;6.70;;;;;;;23.63;62.22;100591.38;462667;114;922542;-75
2022/08/11 04:40:15;;;;;;;7.43;6.80;;;;;;;23.52;62.56;100595.44;462254;114;922618;-76
2022/08/11 04:43:19;;;;;;;7.44;6.86;;;;;;;23.47;62.75;100582.44;462271;114;923073;-75
2022/08/11 04:43:21;;;;;;;9.94;7.59;;;;;;;23.46;62.89;100579.95;461500;114;922588;-75
2022/08/11 04:44:28;;;;;;;8.47;7.51;;;;;;;23.43;62.62;100575.77;464667;114;922985;-75
2022/08/11 04:45:46;;;;;;;10.37;7.80;;;;;;;23.40;62.51;100570.81;463908;114;922578;-74
2022/08/11 04:47:08;;;;;;;8.29;7.71;;;;;;;23.40;62.45;100575.55;464711;113;922625;-75
2022/08/11 05:02:01;;;;;;;;;;;;;;;23.53;59.58;100627.72;469017;114;922110;-73
2022/08/11 05:02:30;;;;;;;8.91;8.31;;;;;;;23.54;59.60;100626.59;452429;114;923378;-73
2022/08/11 05:03:43;;;;;;;9.12;8.43;;;;;;;23.51;59.80;100624.39;461981;113;923006;-73
2022/08/11 05:06:31;;;;;;;10.91;9.00;;;;;;;23.52;60.44;100629.67;463653;113;923160;-73
2022/08/11 05:08:02;;;;;;;9.02;8.13;;;;;;;23.56;60.72;100632.67;458932;114;923133;-74
2022/08/11 05:09:22;;;;;;;7.83;7.27;;;;;;;23.60;60.92;100631.77;457637;114;922865;-74
2022/08/11 05:10:35;;;;;;;9.78;8.49;;;;;;;23.65;61.26;100630.89;461335;114;931270;-74
2022/08/11 05:11:55;;;;;;;9.25;8.59;;;;;;;23.69;60.76;100624.42;455270;114;922825;-74
2022/08/11 05:34:54;;;;;;;9.11;8.42;;;;;;;24.67;58.57;100641.20;469972;112;922688;-75
2022/08/11 05:36:18;;;;;;;9.89;9.17;;;;;;;24.72;58.62;100646.69;465204;113;922986;-75
2022/08/11 05:37:25;;;;;;;12.58;9.10;;;;;;;24.76;58.41;100653.30;467961;112;922598;-75
2022/08/11 05:56:58;;;;;;;9.53;8.50;;;;;;;25.14;55.75;100615.73;456783;115;922718;-76
2022/08/11 05:58:04;;;;;;;9.79;8.92;;;;;;;25.13;55.25;100622.48;465133;113;922610;-76
2022/08/11 05:59:14;;;;;;;9.34;8.66;;;;;;;25.15;54.98;100628.56;467260;112;922985;-76
2022/08/11 06:00:19;;;;;;;9.83;9.13;;;;;;;25.18;54.74;100627.95;468923;112;922636;-76
2022/08/11 06:01:32;;;;;;;9.43;8.68;;;;;;;25.19;54.61;100629.61;465716;112;923175;-74
2022/08/11 06:02:43;;;;;;;9.72;9.02;;;;;;;25.21;54.76;100618.95;467033;112;931145;-75
2022/08/11 06:05:13;;;;;;;10.54;9.69;;;;;;;25.26;54.47;100615.22;468530;112;923134;-75
2022/08/11 06:06:18;;;;;;;9.54;8.81;;;;;;;25.29;54.28;100623.81;464196;113;923053;-75
2022/08/11 06:07:26;;;;;;;10.20;9.28;;;;;;;25.29;54.16;100626.60;465028;113;922693;-75
2022/08/11 06:08:34;;;;;;;10.16;9.51;;;;;;;25.31;54.18;100632.68;464722;113;930554;-75
2022/08/11 06:09:40;;;;;;;10.55;9.67;;;;;;;25.32;54.20;100633.52;464354;114;922934;-75
2022/08/11 06:10:45;;;;;;;10.42;9.66;;;;;;;25.34;53.88;100640.45;464557;113;922883;-75
2022/08/11 06:11:48;;;;;;;10.06;9.34;;;;;;;25.36;53.66;100630.94;465164;113;922609;-75
2022/08/11 06:12:57;;;;;;;9.72;8.87;;;;;;;25.37;53.53;100626.98;465471;113;922644;-75
2022/08/11 06:14:02;;;;;;;9.36;8.66;;;;;;;25.38;53.38;100634.23;464636;113;930596;-75
2022/08/11 06:15:09;;;;;;;11.37;10.42;;;;;;;25.39;53.23;100630.30;465283;112;923492;-75
2022/08/11 06:16:15;;;;;;;10.47;9.57;;;;;;;25.42;53.03;100635.25;467131;112;922626;-76
2022/08/11 06:17:24;;;;;;;10.49;9.66;;;;;;;25.44;52.77;100639.39;462319;114;922653;-75
2022/08/11 06:18:30;;;;;;;10.74;9.67;;;;;;;25.46;52.65;100639.09;457132;115;922787;-75
2022/08/11 06:19:39;;;;;;;10.95;10.13;;;;;;;25.49;52.52;100638.45;462788;114;922545;-75
2022/08/11 06:20:59;;;;;;;11.33;10.30;;;;;;;25.52;52.39;100643.43;465863;112;922587;-75
2022/08/11 06:21:58;;;;;;;10.87;9.17;;;;;;;25.56;52.34;100641.69;467493;112;922666;-75
2022/08/11 06:23:04;;;;;;;11.25;10.25;;;;;;;25.61;52.24;100630.40;467098;112;922747;-75
2022/08/11 06:24:12;;;;;;;10.36;9.56;;;;;;;25.64;52.25;100624.17;462767;112;930797;-75
2022/08/11 06:25:16;;;;;;;10.78;9.95;;;;;;;25.72;52.27;100615.06;457255;114;922615;-75
2022/08/11 06:26:22;;;;;;;10.82;9.87;;;;;;;25.72;52.27;100615.06;462818;112;922639;-75
2022/08/11 06:27:28;;;;;;;11.30;10.36;;;;;;;25.76;51.92;100613.28;459309;114;922632;-75
2022/08/11 06:28:33;;;;;;;10.54;9.66;;;;;;;25.79;51.71;100615.46;462855;114;922634;-75
2022/08/11 06:29:40;;;;;;;10.79;9.96;;;;;;;25.88;51.48;100607.14;457528;115;922660;-75
2022/08/11 06:30:47;;;;;;;10.29;9.44;;;;;;;25.91;51.03;100612.94;463201;113;922638;-75
2022/08/11 06:32:00;;;;;;;10.18;9.48;;;;;;;25.91;51.03;100612.94;466237;113;922846;-75
2022/08/11 06:33:05;;;;;;;11.49;9.41;;;;;;;25.98;51.32;100616.10;467623;113;922870;-75
2022/08/11 06:34:12;;;;;;;10.67;9.79;;;;;;;25.98;51.32;100616.10;462214;112;922670;-76
2022/08/11 06:35:20;;;;;;;10.63;9.68;;;;;;;26.01;51.20;100618.28;459736;114;922810;-75
2022/08/11 06:36:46;;;;;;;10.27;9.24;;;;;;;26.04;51.06;100625.19;459996;114;922726;-75
2022/08/11 06:38:15;;;;;;;10.08;9.38;;;;;;;26.07;50.96;100622.60;462098;114;922948;-75
2022/08/11 06:39:47;;;;;;;10.24;9.55;;;;;;;26.12;50.80;100616.06;461971;114;922673;-75
2022/08/11 06:43:00;;;;;;;10.42;9.72;;;;;;;26.12;50.35;100616.89;460043;114;922624;-75
2022/08/11 06:44:10;;;;;;;10.82;9.99;;;;;;;26.16;50.65;100608.68;462123;114;922735;-75
2022/08/11 06:45:26;;;;;;;10.80;9.98;;;;;;;26.18;50.58;100612.00;454258;115;923184;-75
2022/08/11 06:46:40;;;;;;;10.95;10.06;;;;;;;26.20;50.57;100612.48;454121;115;922545;-75
2022/08/11 06:47:48;;;;;;;11.37;10.26;;;;;;;26.23;50.58;100613.86;456276;115;922979;-75
2022/08/11 06:48:53;;;;;;;10.66;9.87;;;;;;;26.27;50.21;100607.31;456393;115;922588;-75
2022/08/11 06:51:20;;;;;;;12.13;11.19;;;;;;;26.32;49.65;100612.77;461416;114;922664;-75
2022/08/11 06:52:32;;;;;;;10.98;10.15;;;;;;;26.32;49.65;100612.77;464654;114;922730;-75
2022/08/11 06:53:49;;;;;;;11.58;10.63;;;;;;;26.34;49.86;100615.25;463764;114;930603;-75
2022/08/11 06:55:04;;;;;;;10.82;9.89;;;;;;;26.35;49.78;100609.35;462708;114;923095;-76
2022/08/11 07:00:29;;;;;;;11.51;10.69;;;;;;;26.42;49.08;100609.70;463376;114;924398;-75
2022/08/11 07:01:45;;;;;;;11.54;10.66;;;;;;;26.44;49.48;100612.19;462884;112;922540;-76
2022/08/11 07:03:09;;;;;;;24.19;11.13;;;;;;;26.44;49.48;100612.19;460726;114;922666;-75
2022/08/11 07:04:14;;;;;;;11.58;10.74;;;;;;;26.46;49.08;100616.30;462701;114;930354;-75
2022/08/11 07:05:42;;;;;;;11.76;10.77;;;;;;;26.48;48.87;100621.58;464145;112;922705;-76
2022/08/11 07:16:18;;;;;;;11.80;10.44;;;;;;;26.87;48.54;100621.66;464448;113;922868;-75
2022/08/11 07:17:24;;;;;;;11.92;11.02;;;;;;;26.93;48.41;100633.53;464916;113;922580;-75
2022/08/11 07:28:57;;;;;;;12.93;11.29;;;;;;;27.22;47.90;100625.41;464993;113;922600;-75
2022/08/11 07:30:03;;;;;;;11.88;11.06;;;;;;;27.24;47.93;100630.66;464806;113;923411;-75
2022/08/11 07:31:12;;;;;;;12.65;11.69;;;;;;;27.24;47.97;100627.87;463039;114;923310;-75
2022/08/11 07:32:23;;;;;;;12.96;12.07;;;;;;;27.25;47.90;100626.72;462261;113;923342;-75
2022/08/11 07:33:33;;;;;;;12.51;11.39;;;;;;;27.26;47.94;100622.78;462088;114;923923;-75
2022/08/11 07:34:41;;;;;;;12.45;11.58;;;;;;;27.27;47.82;100624.44;456644;114;922599;-75
2022/08/11 07:35:47;;;;;;;12.48;11.38;;;;;;;27.29;47.81;100636.94;457659;115;922800;-75
2022/08/11 07:36:54;;;;;;;12.56;11.72;;;;;;;27.31;47.80;100633.83;456820;114;922971;-75
2022/08/11 07:38:04;;;;;;;13.76;12.56;;;;;;;27.34;47.73;100627.59;457085;115;922793;-75