Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:42;;;;;;;0.15;0.15;;;24.10;63.90;;;;;;4220039;27;20043;-64
2022/05/18 00:04:04;;;;;;;2.05;0.65;;;24.10;64.00;;;;;;4225282;27;20040;-64
2022/05/18 00:06:26;;;;;;;11.45;2.65;;;24.10;64.10;;;;;;4224221;28;20071;-64
2022/05/18 00:08:48;;;;;;;0.17;0.17;;;24.10;64.10;;;;;;4225901;27;20058;-64
2022/05/18 00:11:14;;;;;;;0.32;0.32;;;24.10;64.20;;;;;;4225998;27;20056;-64
2022/05/18 00:13:36;;;;;;;0.30;0.30;;;24.10;65.10;;;;;;4211773;28;20078;-64
2022/05/18 00:16:00;;;;;;;1.33;0.68;;;24.10;64.20;;;;;;4207276;28;20104;-64
2022/05/18 00:18:22;;;;;;;0.35;0.35;;;24.00;64.10;;;;;;4208747;28;20052;-64
2022/05/18 00:20:44;;;;;;;0.00;0.00;;;24.00;64.20;;;;;;4208850;28;20072;-64
2022/05/18 00:23:07;;;;;;;0.45;0.45;;;24.00;64.20;;;;;;4217460;28;20057;-64
2022/05/18 00:25:31;;;;;;;0.10;0.10;;;24.00;64.20;;;;;;4225578;28;20043;-64
2022/05/18 00:27:54;;;;;;;0.30;0.30;;;24.00;64.30;;;;;;4224468;28;20043;-64
2022/05/18 00:30:19;;;;;;;0.57;0.57;;;23.90;64.30;;;;;;4225470;27;20051;-64
2022/05/18 00:32:42;;;;;;;0.00;0.00;;;23.90;65.20;;;;;;4225659;28;20458;-64
2022/05/18 00:35:06;;;;;;;1.50;1.40;;;23.90;64.40;;;;;;4215462;27;20113;-63
2022/05/18 00:37:28;;;;;;;0.55;0.40;;;23.90;64.40;;;;;;4208561;28;20441;-64
2022/05/18 00:39:50;;;;;;;0.25;0.25;;;23.90;64.40;;;;;;4209160;28;20056;-64
2022/05/18 00:42:18;;;;;;;0.00;0.00;;;23.90;64.40;;;;;;4211261;28;20059;-64
2022/05/18 00:44:41;;;;;;;0.40;0.40;;;23.90;64.60;;;;;;4224392;28;20096;-64
2022/05/18 00:47:03;;;;;;;0.13;0.13;;;23.90;64.60;;;;;;4225497;28;20134;-64
2022/05/18 00:49:50;;;;;;;0.00;0.00;;;23.90;64.60;;;;;;4223791;28;20124;-64
2022/05/18 00:52:13;;;;;;;1.27;0.60;;;23.90;64.50;;;;;;4222367;28;20104;-63
2022/05/18 00:54:36;;;;;;;0.00;0.00;;;23.80;64.50;;;;;;4208598;28;20075;-64
2022/05/18 00:57:03;;;;;;;0.20;0.20;;;23.80;64.60;;;;;;4206942;28;20051;-63
2022/05/18 00:59:27;;;;;;;0.17;0.17;;;23.80;64.80;;;;;;4208628;28;20442;-64
2022/05/18 01:01:51;;;;;;;3.10;1.08;;;23.80;64.90;;;;;;4209084;28;20058;-64
2022/05/18 01:04:16;;;;;;;0.45;0.45;;;23.80;64.80;;;;;;4191541;28;20048;-64
2022/05/18 01:06:44;;;;;;;0.30;0.30;;;23.80;64.90;;;;;;4191742;28;20076;-64
2022/05/18 01:09:08;;;;;;;0.03;0.03;;;23.80;65.30;;;;;;4191611;28;20048;-64
2022/05/18 01:11:31;;;;;;;2.65;0.63;;;23.80;64.80;;;;;;4194034;28;20094;-64
2022/05/18 01:13:54;;;;;;;0.17;0.17;;;23.80;64.90;;;;;;4195031;28;20098;-64
2022/05/18 01:16:16;;;;;;;0.15;0.15;;;23.80;64.80;;;;;;4195250;28;20399;-64
2022/05/18 01:18:39;;;;;;;1.45;1.35;;;23.80;64.70;;;;;;4194903;28;20052;-64
2022/05/18 01:21:01;;;;;;;0.40;0.40;;;23.80;64.80;;;;;;4195259;28;20136;-64
2022/05/18 01:23:40;;;;;;;0.10;0.10;;;23.80;64.80;;;;;;4206029;28;20142;-64
2022/05/18 01:26:12;;;;;;;0.28;0.28;;;23.80;64.90;;;;;;4210780;28;20044;-64
2022/05/18 01:28:39;;;;;;;0.68;0.68;;;23.80;64.70;;;;;;4210716;28;20063;-64
2022/05/18 01:31:04;;;;;;;0.52;0.52;;;23.70;64.70;;;;;;4210283;28;20408;-64
2022/05/18 01:33:26;;;;;;;0.10;0.10;;;23.70;64.60;;;;;;4194613;28;20464;-63
2022/05/18 01:35:49;;;;;;;0.10;0.10;;;23.70;64.60;;;;;;4200192;28;20051;-64
2022/05/18 01:38:13;;;;;;;0.10;0.10;;;23.70;64.70;;;;;;4211562;28;20676;-64
2022/05/18 01:40:42;;;;;;;0.05;0.05;;;23.70;64.80;;;;;;4211442;28;20044;-64
2022/05/18 01:43:11;;;;;;;0.32;0.32;;;23.60;64.60;;;;;;4211678;28;20044;-64
2022/05/18 01:45:34;;;;;;;0.25;0.25;;;23.70;64.60;;;;;;4212093;28;20048;-64
2022/05/18 01:48:09;;;;;;;0.32;0.32;;;23.70;65.60;;;;;;4211377;28;20051;-64
2022/05/18 01:50:31;;;;;;;0.75;0.75;;;23.70;64.60;;;;;;4210796;28;20544;-64
2022/05/18 01:52:53;;;;;;;0.00;0.00;;;23.60;64.60;;;;;;4211094;28;20410;-65
2022/05/18 01:55:18;;;;;;;0.10;0.05;;;23.60;64.60;;;;;;4209770;28;20475;-62
2022/05/18 01:57:40;;;;;;;1.13;1.13;;;23.60;64.70;;;;;;4225096;28;20449;-62
2022/05/18 02:00:02;;;;;;;0.30;0.30;;;23.60;65.10;;;;;;4227752;28;20506;-64
2022/05/18 02:02:34;;;;;;;0.00;0.00;;;23.60;64.60;;;;;;4227609;27;20482;-63
2022/05/18 02:04:56;;;;;;;0.10;0.10;;;23.60;64.70;;;;;;4227989;28;20048;-64
2022/05/18 02:07:18;;;;;;;0.00;0.00;;;23.50;64.80;;;;;;4227820;27;20104;-64
2022/05/18 02:09:40;;;;;;;0.00;0.00;;;23.60;64.80;;;;;;4194193;28;20106;-64
2022/05/18 02:12:03;;;;;;;0.00;0.00;;;23.60;64.70;;;;;;4217524;28;20130;-64
2022/05/18 02:14:26;;;;;;;0.20;0.20;;;23.50;64.80;;;;;;4227826;27;20051;-64
2022/05/18 02:16:48;;;;;;;0.00;0.00;;;23.50;64.80;;;;;;4216247;27;20048;-64
2022/05/18 02:19:12;;;;;;;0.45;0.45;;;23.50;64.80;;;;;;4209878;28;20074;-64
2022/05/18 02:21:35;;;;;;;0.28;0.28;;;23.50;64.80;;;;;;4210174;28;20059;-64
2022/05/18 02:23:57;;;;;;;0.00;0.00;;;23.50;64.90;;;;;;4209858;28;20170;-64
2022/05/18 02:26:21;;;;;;;0.20;0.20;;;23.50;64.90;;;;;;4216497;27;20478;-64
2022/05/18 02:28:43;;;;;;;0.00;0.00;;;23.50;64.90;;;;;;4225922;27;20428;-65
2022/05/18 02:31:05;;;;;;;2.92;1.85;;;23.40;64.80;;;;;;4226995;27;20046;-64
2022/05/18 02:33:28;;;;;;;0.00;0.00;;;23.50;64.90;;;;;;4227389;27;20081;-64
2022/05/18 02:35:51;;;;;;;0.00;0.00;;;23.50;64.90;;;;;;4222173;28;20043;-64
2022/05/18 02:38:13;;;;;;;0.10;0.10;;;23.50;65.00;;;;;;4210520;28;20143;-63
2022/05/18 02:40:35;;;;;;;0.17;0.17;;;23.40;64.80;;;;;;4210143;28;20105;-65
2022/05/18 02:42:57;;;;;;;0.00;0.00;;;23.40;64.80;;;;;;4210488;28;20043;-65
2022/05/18 02:45:20;;;;;;;0.20;0.20;;;23.40;64.70;;;;;;4210380;28;20483;-65
2022/05/18 02:47:42;;;;;;;0.25;0.25;;;23.40;64.90;;;;;;4227022;27;20545;-64
2022/05/18 02:50:05;;;;;;;0.28;0.28;;;23.40;65.00;;;;;;4226968;27;20547;-65
2022/05/18 02:52:28;;;;;;;0.00;0.00;;;23.40;64.80;;;;;;4198152;28;20067;-64
2022/05/18 02:57:45;;;;;;;0.75;0.75;;;23.40;64.50;;;;;;4176751;28;20052;-65
2022/05/18 03:00:08;;;;;;;0.00;0.00;;;23.40;64.80;;;;;;4190420;28;20502;-65
2022/05/18 03:02:31;;;;;;;1.05;0.98;;;23.40;64.80;;;;;;4204755;27;20490;-65
2022/05/18 03:04:53;;;;;;;0.03;0.03;;;23.40;64.80;;;;;;4227035;27;20047;-65
2022/05/18 03:07:15;;;;;;;0.90;0.85;;;23.30;64.80;;;;;;4227066;28;20463;-65
2022/05/18 03:09:39;;;;;;;0.20;0.20;;;23.30;64.80;;;;;;4222528;27;20071;-64
2022/05/18 03:12:02;;;;;;;0.52;0.52;;;23.30;64.80;;;;;;4201364;28;20495;-65
2022/05/18 03:14:24;;;;;;;0.00;0.00;;;23.30;64.90;;;;;;4210270;28;20395;-65
2022/05/18 03:16:46;;;;;;;0.00;0.00;;;23.30;64.80;;;;;;4209938;28;20032;-65
2022/05/18 03:19:08;;;;;;;0.10;0.10;;;23.30;64.80;;;;;;4210051;28;20129;-64
2022/05/18 03:24:11;;;;;;;0.00;0.00;;;23.30;64.90;;;;;;4208268;28;20048;-64
2022/05/18 03:26:35;;;;;;;0.20;0.20;;;23.30;64.90;;;;;;4209572;28;20063;-65
2022/05/18 03:28:57;;;;;;;0.30;0.30;;;23.30;64.90;;;;;;4209525;28;20048;-65
2022/05/18 03:31:20;;;;;;;0.10;0.10;;;23.20;64.80;;;;;;4209547;28;20075;-65
2022/05/18 03:33:43;;;;;;;0.20;0.20;;;23.20;64.80;;;;;;4209154;28;20048;-65
2022/05/18 03:36:08;;;;;;;0.00;0.00;;;23.20;65.00;;;;;;4209848;28;20040;-65
2022/05/18 03:38:30;;;;;;;0.00;0.00;;;23.20;64.90;;;;;;4209340;28;20054;-64
2022/05/18 03:40:52;;;;;;;0.65;0.47;;;23.20;65.70;;;;;;4209609;28;20040;-65
2022/05/18 03:43:16;;;;;;;0.00;0.00;;;23.20;65.70;;;;;;4207907;28;20105;-65
2022/05/18 03:45:38;;;;;;;0.05;0.05;;;23.20;64.90;;;;;;4209507;28;20513;-65
2022/05/18 03:48:01;;;;;;;0.25;0.25;;;23.20;64.80;;;;;;4208793;28;20048;-65
2022/05/18 03:50:23;;;;;;;0.00;0.00;;;23.10;64.80;;;;;;4209514;28;20050;-65
2022/05/18 03:52:45;;;;;;;0.05;0.05;;;23.20;64.90;;;;;;4207479;28;20036;-64
2022/05/18 03:55:07;;;;;;;0.38;0.38;;;23.20;64.80;;;;;;4207755;28;20854;-65
2022/05/18 03:57:29;;;;;;;0.00;0.00;;;23.10;64.70;;;;;;4207795;28;20048;-64
2022/05/18 03:59:53;;;;;;;0.00;0.00;;;23.10;64.60;;;;;;4225868;28;20559;-64
2022/05/18 04:02:14;;;;;;;0.00;0.00;;;23.10;64.80;;;;;;4225539;27;20050;-64
2022/05/18 04:04:37;;;;;;;0.28;0.28;;;23.10;64.80;;;;;;4225882;28;20063;-63
2022/05/18 04:06:59;;;;;;;0.10;0.10;;;23.10;65.00;;;;;;4213455;28;20044;-64
2022/05/18 04:09:21;;;;;;;0.63;0.63;;;23.10;64.90;;;;;;4208820;28;20044;-64
2022/05/18 04:11:43;;;;;;;1.45;0.65;;;23.10;65.80;;;;;;4209168;28;20702;-64
2022/05/18 04:14:05;;;;;;;0.00;0.00;;;23.10;64.90;;;;;;4209056;28;20109;-64
2022/05/18 04:16:29;;;;;;;0.30;0.30;;;23.10;64.90;;;;;;4216093;28;20139;-64
2022/05/18 04:18:51;;;;;;;0.00;0.00;;;23.10;64.80;;;;;;4225666;27;20081;-64
2022/05/18 04:21:32;;;;;;;0.00;0.00;;;23.10;64.90;;;;;;4225704;28;20120;-64
2022/05/18 04:23:55;;;;;;;0.17;0.17;;;23.10;64.80;;;;;;4196765;28;20047;-64
2022/05/18 04:26:18;;;;;;;0.10;0.10;;;23.10;64.70;;;;;;4208867;28;20037;-64
2022/05/18 04:28:40;;;;;;;0.00;0.00;;;23.20;64.80;;;;;;4207941;28;20052;-64
2022/05/18 04:31:02;;;;;;;0.13;0.13;;;23.20;64.80;;;;;;4208736;28;20055;-64
2022/05/18 04:33:26;;;;;;;0.00;0.00;;;23.20;64.60;;;;;;4209044;28;20056;-64
2022/05/18 04:35:50;;;;;;;0.00;0.00;;;23.20;64.60;;;;;;4225549;28;20051;-65
2022/05/18 04:38:12;;;;;;;0.00;0.00;;;23.20;64.50;;;;;;4224343;28;20137;-65
2022/05/18 04:40:39;;;;;;;0.20;0.20;;;23.20;64.70;;;;;;4225448;28;20043;-64
2022/05/18 04:43:04;;;;;;;0.10;0.10;;;23.20;64.70;;;;;;4225631;28;20467;-63
2022/05/18 04:45:26;;;;;;;0.00;0.00;;;23.20;64.70;;;;;;4224366;28;20097;-64
2022/05/18 04:47:49;;;;;;;0.10;0.10;;;23.30;64.80;;;;;;4191666;28;20052;-64
2022/05/18 04:50:14;;;;;;;0.05;0.05;;;23.20;64.80;;;;;;4191685;28;20044;-64
2022/05/18 04:52:36;;;;;;;0.08;0.08;;;23.30;64.70;;;;;;4196791;28;20522;-64
2022/05/18 04:54:58;;;;;;;0.00;0.00;;;23.30;64.70;;;;;;4208252;28;20379;-64
2022/05/18 04:57:20;;;;;;;0.60;0.60;;;23.30;64.60;;;;;;4208609;28;20467;-64
2022/05/18 04:59:43;;;;;;;0.00;0.00;;;23.30;64.60;;;;;;4192035;28;20455;-64
2022/05/18 05:02:06;;;;;;;0.28;0.28;;;23.30;64.50;;;;;;4191706;28;20206;-65
2022/05/18 05:04:28;;;;;;;0.38;0.38;;;23.30;64.40;;;;;;4191962;28;20059;-65
2022/05/18 05:06:52;;;;;;;0.00;0.00;;;23.30;64.40;;;;;;4192145;28;20052;-64
2022/05/18 05:09:15;;;;;;;1.27;0.47;;;23.30;64.40;;;;;;4191906;28;20070;-65
2022/05/18 05:11:37;;;;;;;0.00;0.00;;;23.30;64.30;;;;;;4223174;28;20122;-64
2022/05/18 05:13:59;;;;;;;2.53;1.52;;;23.30;64.30;;;;;;4224695;28;20067;-64
2022/05/18 05:16:22;;;;;;;0.00;0.00;;;23.40;64.30;;;;;;4224554;28;20778;-65
2022/05/18 05:18:44;;;;;;;0.00;0.00;;;23.40;64.30;;;;;;4224493;28;20406;-64
2022/05/18 05:21:06;;;;;;;0.35;0.35;;;23.30;64.30;;;;;;4225244;28;20078;-65
2022/05/18 05:23:30;;;;;;;0.00;0.00;;;23.40;64.30;;;;;;4209324;28;20392;-65
2022/05/18 05:25:53;;;;;;;0.10;0.10;;;23.40;64.20;;;;;;4191688;28;20349;-66
2022/05/18 05:28:15;;;;;;;0.00;0.00;;;23.40;64.10;;;;;;4190465;28;20063;-65
2022/05/18 05:30:38;;;;;;;0.00;0.00;;;23.40;64.00;;;;;;4191693;28;20048;-65
2022/05/18 05:33:00;;;;;;;0.08;0.08;;;23.40;64.00;;;;;;4191861;28;20090;-65
2022/05/18 05:35:22;;;;;;;0.00;0.00;;;23.40;64.00;;;;;;4220134;28;20048;-65
2022/05/18 05:37:44;;;;;;;0.00;0.00;;;23.40;64.00;;;;;;4223738;28;20417;-66
2022/05/18 05:40:09;;;;;;;0.00;0.00;;;23.40;64.00;;;;;;4225030;28;20102;-65
2022/05/18 05:42:31;;;;;;;0.50;0.50;;;23.40;63.90;;;;;;4224877;28;20062;-65
2022/05/18 05:44:53;;;;;;;0.05;0.05;;;23.40;63.90;;;;;;4225383;28;20058;-65
2022/05/18 05:47:15;;;;;;;0.00;0.00;;;23.40;63.90;;;;;;4213625;28;20052;-65
2022/05/18 05:49:38;;;;;;;2.63;0.55;;;23.50;64.00;;;;;;4206599;28;20044;-65
2022/05/18 05:52:00;;;;;;;0.00;0.00;;;23.50;64.00;;;;;;4208026;28;20074;-67
2022/05/18 05:54:22;;;;;;;0.15;0.15;;;23.50;64.40;;;;;;4207981;28;20040;-65
2022/05/18 05:56:46;;;;;;;0.00;0.00;;;23.50;64.80;;;;;;4208950;28;20147;-65
2022/05/18 05:59:07;;;;;;;1.00;0.40;;;23.50;64.80;;;;;;4222729;27;20112;-65
2022/05/18 06:01:29;;;;;;;0.20;0.20;;;23.60;64.90;;;;;;4228051;27;20048;-65
2022/05/18 06:03:51;;;;;;;0.30;0.30;;;23.60;65.00;;;;;;4227831;27;20054;-65
2022/05/18 06:06:14;;;;;;;0.05;0.05;;;23.60;65.00;;;;;;4228117;27;20112;-65
2022/05/18 06:08:37;;;;;;;1.30;0.60;;;23.60;65.00;;;;;;4227528;27;20501;-65
2022/05/18 06:11:00;;;;;;;2.97;1.48;;;23.60;65.00;;;;;;4218070;28;20043;-65
2022/05/18 06:13:23;;;;;;;0.28;0.28;;;23.60;65.00;;;;;;4210905;28;20117;-65
2022/05/18 06:15:47;;;;;;;0.90;0.88;;;23.60;65.00;;;;;;4210424;28;20108;-64
2022/05/18 06:18:10;;;;;;;0.15;0.15;;;23.60;65.00;;;;;;4210956;28;20120;-65
2022/05/18 06:20:37;;;;;;;0.10;0.10;;;23.60;65.00;;;;;;4200107;28;20101;-64
2022/05/18 06:23:02;;;;;;;1.00;0.88;;;23.60;65.00;;;;;;4210390;28;20040;-65
2022/05/18 06:25:23;;;;;;;0.00;0.00;;;23.60;64.90;;;;;;4210601;28;20044;-65
2022/05/18 06:27:46;;;;;;;0.10;0.10;;;23.60;64.90;;;;;;4210808;28;20044;-65
2022/05/18 06:30:12;;;;;;;0.00;0.00;;;23.60;65.00;;;;;;4210477;28;20044;-65
2022/05/18 06:32:35;;;;;;;0.75;0.75;;;23.70;65.00;;;;;;4210027;28;20134;-65
2022/05/18 06:34:57;;;;;;;0.28;0.28;;;23.60;64.90;;;;;;4210507;28;20050;-64
2022/05/18 06:37:19;;;;;;;0.00;0.00;;;23.60;64.80;;;;;;4210639;28;20105;-65
2022/05/18 06:39:42;;;;;;;0.43;0.43;;;23.70;64.80;;;;;;4210714;28;20048;-65
2022/05/18 06:42:04;;;;;;;0.00;0.00;;;23.70;64.60;;;;;;4210462;28;20368;-65
2022/05/18 06:44:27;;;;;;;0.00;0.00;;;23.70;64.50;;;;;;4202947;28;20056;-65
2022/05/18 06:46:51;;;;;;;0.00;0.00;;;23.70;64.30;;;;;;4191698;28;20050;-64
2022/05/18 06:49:14;;;;;;;0.20;0.20;;;23.90;64.30;;;;;;4208109;28;20055;-65
2022/05/18 06:51:39;;;;;;;1.13;1.02;;;23.90;64.00;;;;;;4207237;28;20056;-64
2022/05/18 06:54:02;;;;;;;1.55;1.17;;;23.90;63.80;;;;;;4207468;28;20046;-64
2022/05/18 06:56:26;;;;;;;0.00;0.00;;;24.00;63.50;;;;;;4207510;28;20112;-64
2022/05/18 06:58:49;;;;;;;0.10;0.10;;;24.10;63.30;;;;;;4206982;28;20105;-64
2022/05/18 07:01:11;;;;;;;0.47;0.47;;;24.10;63.10;;;;;;4207208;28;20460;-64
2022/05/18 07:03:35;;;;;;;0.15;0.15;;;24.20;62.80;;;;;;4195910;28;20074;-65
2022/05/18 07:05:58;;;;;;;0.17;0.17;;;24.30;62.50;;;;;;4194139;28;20052;-65
2022/05/18 07:08:20;;;;;;;1.45;0.93;;;24.30;62.40;;;;;;4190220;28;20048;-65
2022/05/18 07:10:42;;;;;;;3.00;1.17;;;24.40;62.10;;;;;;4206942;28;20047;-65
2022/05/18 07:13:05;;;;;;;0.15;0.15;;;24.40;61.80;;;;;;4203306;28;20059;-65
2022/05/18 07:15:27;;;;;;;0.22;0.22;;;24.50;61.70;;;;;;4191578;28;20059;-65
2022/05/18 07:17:49;;;;;;;15.70;2.08;;;24.50;61.70;;;;;;4191019;28;20155;-64
2022/05/18 07:20:24;;;;;;;0.60;0.60;;;24.60;61.80;;;;;;4191396;28;20052;-64
2022/05/18 07:22:47;;;;;;;0.00;0.00;;;24.60;61.90;;;;;;4192993;28;20727;-65
2022/05/18 07:25:10;;;;;;;3.25;2.08;;;24.70;62.40;;;;;;4206682;28;20371;-65
2022/05/18 07:27:32;;;;;;;0.00;0.00;;;24.70;62.40;;;;;;4207313;28;20147;-65
2022/05/18 07:29:53;;;;;;;0.10;0.10;;;24.70;62.30;;;;;;4195368;28;20166;-65
2022/05/18 07:32:16;;;;;;;0.25;0.25;;;24.80;62.90;;;;;;4190874;28;20051;-65
2022/05/18 07:34:38;;;;;;;0.00;0.00;;;24.70;63.20;;;;;;4189534;28;20048;-65
2022/05/18 07:37:02;;;;;;;0.20;0.20;;;24.80;63.30;;;;;;4190748;28;20129;-65
2022/05/18 07:39:28;;;;;;;1.70;0.40;;;24.80;63.30;;;;;;4191250;28;20056;-64
2022/05/18 07:41:51;;;;;;;0.00;0.00;;;24.80;63.00;;;;;;4190768;28;20062;-65
2022/05/18 07:44:13;;;;;;;0.00;0.00;;;24.80;63.40;;;;;;4193842;28;20046;-64
2022/05/18 07:46:35;;;;;;;0.03;0.03;;;24.80;63.30;;;;;;4207038;28;20056;-65
2022/05/18 07:48:58;;;;;;;0.22;0.20;;;24.90;63.50;;;;;;4206514;28;20059;-64
2022/05/18 07:51:20;;;;;;;0.05;0.05;;;24.90;63.30;;;;;;4193309;28;20118;-64
2022/05/18 07:53:43;;;;;;;0.28;0.28;;;24.90;62.70;;;;;;4190248;28;20052;-64
2022/05/18 07:56:06;;;;;;;0.45;0.43;;;24.90;62.50;;;;;;4190266;28;20143;-64
2022/05/18 07:58:29;;;;;;;0.00;0.00;;;24.90;62.90;;;;;;4190386;28;20045;-64
2022/05/18 08:00:51;;;;;;;0.00;0.00;;;24.90;63.10;;;;;;4198438;28;20126;-64
2022/05/18 08:03:13;;;;;;;0.00;0.00;;;24.90;63.20;;;;;;4190594;28;20170;-64
2022/05/18 08:05:37;;;;;;;1.30;1.13;;;24.90;62.60;;;;;;4193560;28;20135;-64
2022/05/18 08:08:03;;;;;;;2.38;1.00;;;24.90;62.00;;;;;;4197396;28;20075;-64
2022/05/18 08:15:48;;;;;;;0.00;0.00;;;24.90;62.00;;;;;;4190191;28;20126;-65
2022/05/18 08:18:11;;;;;;;0.90;0.85;;;25.00;62.00;;;;;;4190443;28;20062;-64
2022/05/18 08:20:37;;;;;;;0.15;0.15;;;25.00;62.10;;;;;;4203290;28;20055;-64
2022/05/18 08:22:59;;;;;;;0.93;0.90;;;25.00;62.10;;;;;;4191585;28;20548;-64
2022/05/18 08:25:21;;;;;;;1.10;0.75;;;25.00;62.10;;;;;;4176081;28;20041;-64
2022/05/18 08:27:47;;;;;;;0.20;0.20;;;25.00;62.00;;;;;;4189816;28;20048;-64
2022/05/18 08:30:13;;;;;;;0.00;0.00;;;25.00;62.10;;;;;;4191035;28;20059;-65
2022/05/18 08:32:35;;;;;;;0.00;0.00;;;25.10;62.10;;;;;;4192070;28;20134;-65
2022/05/18 08:34:58;;;;;;;1.27;0.82;;;25.10;62.00;;;;;;4190262;28;20051;-64
2022/05/18 08:37:22;;;;;;;0.28;0.28;;;25.10;61.90;;;;;;4195657;28;20471;-64
2022/05/18 08:39:44;;;;;;;0.00;0.00;;;25.20;61.90;;;;;;4201793;28;20052;-65
2022/05/18 08:42:07;;;;;;;0.00;0.00;;;25.20;61.80;;;;;;4195308;28;20131;-65
2022/05/18 08:44:34;;;;;;;0.00;0.00;;;25.20;61.60;;;;;;4203464;28;20044;-65
2022/05/18 08:47:11;;;;;;;0.10;0.10;;;25.20;61.50;;;;;;4205399;28;20047;-65
2022/05/18 08:49:40;;;;;;;0.00;0.00;;;25.30;61.50;;;;;;4190056;28;20056;-64
2022/05/18 08:52:21;;;;;;;0.45;0.45;;;25.30;62.30;;;;;;4204599;28;20486;-65
2022/05/18 08:54:53;;;;;;;19.47;0.87;;;25.30;61.40;;;;;;4190633;28;20131;-65
2022/05/18 08:57:19;;;;;;;0.10;0.10;;;25.40;61.30;;;;;;4190089;28;20755;-65
2022/05/18 08:59:45;;;;;;;0.03;0.03;;;25.40;61.10;;;;;;4190048;28;20044;-64
2022/05/18 09:02:15;;;;;;;0.47;0.47;;;25.40;61.00;;;;;;4189984;28;20048;-65
2022/05/18 09:04:46;;;;;;;1.03;1.03;;;25.40;60.80;;;;;;4191442;28;20056;-65
2022/05/18 09:07:37;;;;;;;0.52;0.52;;;25.50;60.80;;;;;;4189920;28;20278;-64
2022/05/18 09:10:16;;;;;;;0.00;0.00;;;25.50;60.50;;;;;;4191107;28;21114;-65
2022/05/18 09:12:40;;;;;;;0.00;0.00;;;25.50;60.20;;;;;;4193212;28;20122;-65
2022/05/18 09:15:07;;;;;;;0.08;0.08;;;25.50;60.00;;;;;;4190421;28;20181;-64
2022/05/18 09:17:37;;;;;;;0.40;0.40;;;25.50;59.90;;;;;;4190632;28;20125;-65
2022/05/18 09:20:13;;;;;;;0.43;0.43;;;25.50;59.50;;;;;;4204393;28;20077;-65
2022/05/18 09:22:58;;;;;;;0.00;0.00;;;25.60;59.40;;;;;;4189583;28;20407;-64
2022/05/18 09:25:33;;;;;;;0.65;0.65;;;25.60;59.10;;;;;;4189003;28;20053;-64
2022/05/18 09:28:10;;;;;;;0.05;0.05;;;25.60;58.90;;;;;;4205368;28;20078;-64
2022/05/18 09:30:41;;;;;;;0.10;0.10;;;25.60;58.80;;;;;;4201466;28;20114;-64
2022/05/18 09:33:30;;;;;;;0.98;0.98;;;25.70;58.70;;;;;;4191945;28;20154;-65
2022/05/18 09:36:18;;;;;;;0.68;0.68;;;25.70;58.50;;;;;;4204065;28;20389;-64
2022/05/18 09:38:50;;;;;;;7.57;2.42;;;25.70;58.20;;;;;;4192090;28;20080;-65
2022/05/18 09:41:16;;;;;;;1.23;1.20;;;25.70;58.20;;;;;;4195911;28;20140;-65
2022/05/18 09:43:46;;;;;;;0.00;0.00;;;25.70;58.00;;;;;;4208585;28;20205;-65
2022/05/18 09:46:13;;;;;;;0.17;0.15;;;25.80;57.90;;;;;;4200169;28;20098;-65
2022/05/18 09:48:41;;;;;;;0.57;0.57;;;25.80;57.60;;;;;;4191387;28;20080;-65
2022/05/18 09:51:05;;;;;;;0.15;0.15;;;25.90;57.50;;;;;;4192220;28;20131;-65
2022/05/18 09:53:28;;;;;;;2.65;0.75;;;25.90;57.40;;;;;;4199373;28;20058;-65
2022/05/18 09:55:51;;;;;;;0.00;0.00;;;25.90;57.10;;;;;;4193511;28;20486;-65
2022/05/18 09:58:18;;;;;;;1.17;1.02;;;25.90;57.00;;;;;;4208358;28;20048;-65
2022/05/18 10:00:41;;;;;;;0.00;0.00;;;26.00;57.00;;;;;;4193483;28;20076;-64
2022/05/18 10:08:45;;;;;;;0.00;0.00;;;26.00;56.50;;;;;;4195908;28;20052;-64
2022/05/18 10:11:13;;;;;;;0.08;0.08;;;26.10;56.40;;;;;;4207623;28;20101;-64
2022/05/18 10:13:41;;;;;;;0.10;0.10;;;26.10;57.00;;;;;;4198723;28;20067;-64
2022/05/18 10:16:13;;;;;;;0.00;0.00;;;26.10;56.20;;;;;;4204681;28;20097;-59
2022/05/18 10:18:43;;;;;;;4.20;2.42;;;26.20;56.20;;;;;;4201602;28;20470;-65
2022/05/18 10:21:18;;;;;;;2.50;1.98;;;26.20;56.30;;;;;;4193871;28;20380;-66
2022/05/18 10:23:57;;;;;;;1.17;0.98;;;26.20;56.30;;;;;;4222971;28;20035;-66
2022/05/18 10:26:24;;;;;;;0.00;0.00;;;26.30;56.20;;;;;;4209983;28;20098;-66
2022/05/18 10:28:55;;;;;;;0.63;0.63;;;26.30;56.10;;;;;;4210586;28;20044;-66
2022/05/18 10:31:28;;;;;;;3.03;1.40;;;26.30;56.00;;;;;;4208764;28;20399;-67
2022/05/18 10:33:52;;;;;;;0.20;0.20;;;26.30;55.90;;;;;;4209889;28;20044;-67
2022/05/18 10:36:15;;;;;;;0.00;0.00;;;26.40;56.00;;;;;;4209663;28;20051;-66
2022/05/18 10:38:48;;;;;;;0.15;0.15;;;26.40;56.00;;;;;;4195150;28;20135;-66
2022/05/18 10:41:14;;;;;;;0.32;0.32;;;26.40;55.90;;;;;;4210728;28;20055;-66
2022/05/18 10:43:39;;;;;;;0.10;0.10;;;26.40;55.80;;;;;;4209139;28;20063;-67
2022/05/18 10:46:12;;;;;;;0.00;0.00;;;26.40;55.80;;;;;;4210310;28;20055;-66
2022/05/18 10:48:34;;;;;;;0.00;0.00;;;26.40;55.80;;;;;;4209144;28;20090;-67
2022/05/18 10:51:03;;;;;;;0.20;0.20;;;26.40;55.70;;;;;;4209855;28;20071;-67
2022/05/18 10:53:38;;;;;;;0.00;0.00;;;26.50;55.70;;;;;;4210026;28;20105;-67
2022/05/18 10:56:04;;;;;;;3.33;1.00;;;26.50;55.80;;;;;;4208060;28;20054;-67
2022/05/18 10:58:28;;;;;;;0.20;0.20;;;26.50;55.70;;;;;;4209541;28;20077;-65
2022/05/18 11:00:56;;;;;;;0.43;0.40;;;26.50;55.70;;;;;;4209825;28;20051;-65
2022/05/18 11:03:27;;;;;;;0.00;0.00;;;26.60;55.70;;;;;;4209222;28;20040;-67
2022/05/18 11:05:55;;;;;;;0.00;0.00;;;26.60;55.70;;;;;;4209589;28;20059;-65
2022/05/18 11:08:21;;;;;;;0.20;0.20;;;26.60;55.60;;;;;;4207929;28;20132;-65
2022/05/18 11:10:50;;;;;;;0.45;0.20;;;26.60;55.60;;;;;;4210352;28;20055;-66
2022/05/18 11:13:19;;;;;;;0.00;0.00;;;26.60;55.60;;;;;;4209784;28;20453;-66
2022/05/18 11:15:45;;;;;;;0.00;0.00;;;26.70;55.60;;;;;;4207920;28;20048;-66
2022/05/18 11:18:17;;;;;;;0.00;0.00;;;26.70;55.60;;;;;;4209683;28;20101;-65
2022/05/18 11:20:51;;;;;;;0.40;0.40;;;26.70;55.60;;;;;;4209647;28;20082;-65
2022/05/18 11:23:27;;;;;;;0.15;0.15;;;26.70;55.60;;;;;;4209445;28;20150;-66
2022/05/18 11:26:02;;;;;;;0.00;0.00;;;26.70;55.50;;;;;;4207832;28;20055;-66
2022/05/18 11:28:55;;;;;;;0.00;0.00;;;26.70;55.50;;;;;;4208306;28;20506;-65
2022/05/18 11:31:42;;;;;;;0.45;0.45;;;26.70;55.50;;;;;;4209470;28;20479;-66
2022/05/18 11:34:13;;;;;;;0.00;0.00;;;26.80;55.60;;;;;;4208273;28;20050;-66
2022/05/18 11:36:42;;;;;;;0.30;0.30;;;26.80;55.50;;;;;;4209370;28;20071;-66
2022/05/18 11:39:15;;;;;;;0.00;0.00;;;26.80;55.50;;;;;;4209598;28;20048;-65
2022/05/18 11:42:06;;;;;;;0.00;0.00;;;26.90;55.50;;;;;;4208142;28;20204;-66
2022/05/18 11:44:41;;;;;;;0.28;0.28;;;26.80;55.50;;;;;;4206988;28;20133;-66
2022/05/18 11:47:15;;;;;;;0.10;0.10;;;26.90;55.50;;;;;;4209383;28;20137;-66
2022/05/18 11:49:43;;;;;;;0.00;0.00;;;26.90;55.50;;;;;;4209274;28;20556;-66
2022/05/18 11:52:23;;;;;;;0.00;0.00;;;26.90;55.60;;;;;;4208552;28;20058;-66
2022/05/18 11:54:59;;;;;;;0.32;0.32;;;27.00;55.60;;;;;;4208483;28;20054;-65
2022/05/18 11:57:35;;;;;;;0.38;0.38;;;26.90;55.50;;;;;;4208980;28;20491;-65
2022/05/18 12:00:08;;;;;;;0.10;0.10;;;27.00;55.50;;;;;;4209223;28;20036;-65
2022/05/18 12:03:08;;;;;;;0.03;0.03;;;27.00;55.50;;;;;;4207921;28;20082;-65
2022/05/18 12:05:55;;;;;;;0.00;0.00;;;27.00;55.50;;;;;;4209603;28;20097;-66
2022/05/18 12:08:35;;;;;;;0.10;0.10;;;27.00;55.50;;;;;;4209223;28;20127;-68
2022/05/18 12:11:11;;;;;;;0.20;0.20;;;27.00;55.60;;;;;;4207456;28;20467;-67
2022/05/18 12:13:51;;;;;;;0.82;0.82;;;27.00;55.60;;;;;;4207965;28;20040;-68
2022/05/18 12:16:26;;;;;;;0.00;0.00;;;27.00;56.20;;;;;;4207958;28;20040;-68
2022/05/18 12:18:55;;;;;;;0.33;0.33;;;27.10;55.60;;;;;;4208647;28;20110;-67
2022/05/18 12:21:23;;;;;;;0.08;0.08;;;27.10;55.50;;;;;;4209152;28;20762;-68
2022/05/18 12:23:52;;;;;;;0.00;0.00;;;27.10;55.50;;;;;;4208924;28;20116;-68
2022/05/18 12:26:18;;;;;;;0.00;0.00;;;27.20;55.50;;;;;;4207307;28;20047;-68
2022/05/18 12:28:40;;;;;;;0.00;0.00;;;27.20;55.50;;;;;;4208517;28;20110;-68
2022/05/18 12:31:02;;;;;;;0.13;0.13;;;27.20;55.50;;;;;;4208952;28;20055;-68
2022/05/18 12:33:26;;;;;;;0.00;0.00;;;27.20;55.40;;;;;;4208616;28;20040;-68
2022/05/18 12:36:00;;;;;;;0.13;0.13;;;27.20;55.40;;;;;;4207425;28;20051;-67
2022/05/18 12:38:25;;;;;;;0.05;0.05;;;27.30;55.40;;;;;;4208727;28;20475;-68
2022/05/18 12:40:53;;;;;;;0.38;0.38;;;27.30;55.40;;;;;;4208246;28;20055;-68
2022/05/18 12:43:26;;;;;;;2.67;0.90;;;27.30;55.40;;;;;;4208302;28;20459;-68
2022/05/18 12:45:49;;;;;;;0.10;0.10;;;27.30;55.40;;;;;;4208315;28;20494;-67
2022/05/18 12:48:21;;;;;;;0.65;0.65;;;27.30;55.50;;;;;;4208668;28;20048;-68
2022/05/18 12:51:00;;;;;;;0.35;0.35;;;27.30;55.50;;;;;;4206726;28;20445;-68
2022/05/18 12:53:25;;;;;;;0.30;0.30;;;27.30;55.60;;;;;;4208446;28;20138;-68
2022/05/18 12:55:58;;;;;;;2.63;1.00;;;27.30;55.60;;;;;;4208641;28;20130;-68