Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:31;;;;;;;;;;;9.70;99.90;;;;;;5076323;28;19909;-78
2022/01/30 00:03:57;;;;;;;;;;;9.70;99.90;;;;;;5075718;28;19934;-79
2022/01/30 00:06:23;;;;;;;;;;;9.70;99.90;;;;;;5075626;28;19963;-78
2022/01/30 00:08:49;;;;;;;;;;;9.60;99.90;;;;;;5075541;28;20054;-78
2022/01/30 00:11:20;;;;;;;;;;;9.70;99.90;;;;;;5075567;28;19910;-79
2022/01/30 00:13:45;;;;;;;;;;;9.60;99.90;;;;;;5057202;28;19917;-78
2022/01/30 00:16:14;;;;;;;;;;;9.50;99.90;;;;;;5075658;28;19920;-78
2022/01/30 00:21:11;;;;;;;;;;;9.50;99.90;;;;;;5075393;28;20334;-79
2022/01/30 00:23:43;;;;;;;;;;;9.50;99.90;;;;;;5057103;28;19916;-78
2022/01/30 00:26:09;;;;;;;;;;;9.60;99.90;;;;;;5057006;28;19908;-78
2022/01/30 00:28:35;;;;;;;;;;;9.50;99.90;;;;;;5075148;28;19913;-78
2022/01/30 00:31:01;;;;;;;;;;;9.60;99.90;;;;;;5075188;28;19961;-79
2022/01/30 00:33:27;;;;;;;;;;;9.60;99.90;;;;;;5075107;28;20296;-79
2022/01/30 00:35:52;;;;;;;;;;;9.60;99.90;;;;;;5057112;28;19962;-78
2022/01/30 00:38:22;;;;;;;;;;;9.50;99.90;;;;;;5075128;28;19908;-79
2022/01/30 00:40:49;;;;;;;;;;;9.60;99.90;;;;;;5074951;28;19909;-78
2022/01/30 00:43:15;;;;;;;;;;;9.50;99.90;;;;;;5074947;28;20050;-78
2022/01/30 00:45:41;;;;;;;;;;;9.60;99.90;;;;;;5075079;28;19909;-78
2022/01/30 00:48:07;;;;;;;;;;;9.60;99.90;;;;;;5074677;28;19919;-78
2022/01/30 00:50:34;;;;;;;;;;;9.60;99.90;;;;;;5074331;28;19913;-79
2022/01/30 00:52:59;;;;;;;;;;;9.60;99.90;;;;;;5074738;28;19915;-79
2022/01/30 00:55:26;;;;;;;;;;;9.50;99.90;;;;;;5056694;28;19909;-78
2022/01/30 00:57:52;;;;;;;;;;;9.60;99.90;;;;;;5074849;28;20003;-79
2022/01/30 01:00:18;;;;;;;;;;;9.60;99.90;;;;;;5074600;28;20363;-79
2022/01/30 01:02:44;;;;;;;;;;;9.60;99.90;;;;;;5074585;28;19913;-79
2022/01/30 01:05:09;;;;;;;;;;;9.60;99.90;;;;;;5074487;28;19916;-78
2022/01/30 01:07:38;;;;;;;;;;;9.60;99.90;;;;;;5056549;28;19915;-78
2022/01/30 01:25:55;;;;;;;;;;;9.70;99.90;;;;;;5074081;28;20357;-79
2022/01/30 01:28:21;;;;;;;;;;;9.60;99.90;;;;;;5056032;28;19908;-79
2022/01/30 01:30:46;;;;;;;;;;;9.60;99.90;;;;;;5074040;28;19912;-79
2022/01/30 01:33:13;;;;;;;;;;;9.60;99.90;;;;;;5074076;28;20002;-79
2022/01/30 01:35:39;;;;;;;;;;;9.80;99.90;;;;;;5056027;28;20269;-79
2022/01/30 01:38:10;;;;;;;;;;;9.80;99.90;;;;;;5073923;28;19915;-78
2022/01/30 01:40:35;;;;;;;;;;;9.80;99.90;;;;;;5074063;28;19908;-79
2022/01/30 01:43:02;;;;;;;;;;;9.80;99.90;;;;;;5073874;28;19908;-78
2022/01/30 01:45:33;;;;;;;;;;;9.80;99.90;;;;;;5073818;28;19912;-78
2022/01/30 01:48:02;;;;;;;;;;;9.60;99.90;;;;;;5073827;28;19912;-78
2022/01/30 01:50:40;;;;;;;;;;;9.60;99.90;;;;;;5055693;28;19912;-79
2022/01/30 01:53:07;;;;;;;;;;;9.60;99.90;;;;;;5073864;28;20373;-79
2022/01/30 01:55:32;;;;;;;;;;;9.70;99.90;;;;;;5055731;28;19955;-78
2022/01/30 01:57:58;;;;;;;;;;;9.70;99.90;;;;;;5055693;28;19909;-79
2022/01/30 02:00:24;;;;;;;;;;;9.70;99.90;;;;;;5055445;28;19915;-78
2022/01/30 02:02:49;;;;;;;;;;;9.70;99.90;;;;;;5073833;28;20289;-78
2022/01/30 02:05:15;;;;;;;;;;;9.80;99.90;;;;;;5055625;28;19916;-78
2022/01/30 02:10:20;;;;;;;;;;;9.70;99.90;;;;;;5073589;28;20007;-79
2022/01/30 02:12:51;;;;;;;;;;;9.60;99.90;;;;;;5073749;28;20003;-79
2022/01/30 02:23:58;;;;;;;;;;;9.40;99.90;;;;;;5073515;28;19916;-79
2022/01/30 02:26:17;;;;;;;;;;;9.50;99.90;;;;;;5073177;28;19982;-79
2022/01/30 02:28:43;;;;;;;;;;;9.50;99.90;;;;;;5073282;28;20365;-79
2022/01/30 02:31:13;;;;;;;;;;;9.40;99.90;;;;;;5073357;28;19958;-79
2022/01/30 02:33:43;;;;;;;;;;;9.40;99.90;;;;;;5073651;28;20265;-78
2022/01/30 02:36:08;;;;;;;;;;;9.30;99.90;;;;;;5055318;28;19913;-79
2022/01/30 02:38:34;;;;;;;;;;;9.20;99.90;;;;;;5073289;28;19915;-79
2022/01/30 02:40:59;;;;;;;;;;;9.10;99.90;;;;;;5073711;28;20265;-78
2022/01/30 02:43:31;;;;;;;;;;;9.10;99.90;;;;;;5073612;28;19909;-78
2022/01/30 02:46:11;;;;;;;;;;;9.00;99.90;;;;;;5073361;28;19908;-78
2022/01/30 02:48:52;;;;;;;;;;;9.10;99.90;;;;;;5054959;28;19977;-78
2022/01/30 02:51:21;;;;;;;;;;;9.10;99.90;;;;;;5054925;28;19909;-78
2022/01/30 02:53:55;;;;;;;;;;;9.20;99.90;;;;;;5073162;28;19908;-79
2022/01/30 02:56:21;;;;;;;;;;;9.10;99.90;;;;;;5073226;28;19908;-79
2022/01/30 02:58:47;;;;;;;;;;;9.00;99.90;;;;;;5073056;28;19912;-79
2022/01/30 03:01:13;;;;;;;;;;;9.10;99.90;;;;;;5073072;28;19991;-79
2022/01/30 03:03:38;;;;;;;;;;;9.10;99.90;;;;;;5073055;28;20003;-79
2022/01/30 03:06:04;;;;;;;;;;;9.00;99.90;;;;;;5055079;28;19912;-78
2022/01/30 03:08:29;;;;;;;;;;;9.00;99.90;;;;;;5072978;28;19909;-78
2022/01/30 03:10:55;;;;;;;;;;;9.00;99.90;;;;;;5073218;28;20363;-78
2022/01/30 03:13:21;;;;;;;;;;;9.00;99.90;;;;;;5075600;28;20022;-78
2022/01/30 03:15:46;;;;;;;;;;;9.10;99.90;;;;;;5076412;28;19971;-79
2022/01/30 03:18:12;;;;;;;;;;;9.10;99.90;;;;;;5076575;28;20434;-79
2022/01/30 03:20:37;;;;;;;;;;;9.10;99.90;;;;;;5076605;28;19908;-78
2022/01/30 03:23:03;;;;;;;;;;;9.10;99.90;;;;;;5076486;28;19962;-78
2022/01/30 03:25:32;;;;;;;;;;;9.20;99.90;;;;;;5058495;28;19909;-78
2022/01/30 03:27:57;;;;;;;;;;;9.20;99.90;;;;;;5076455;28;20028;-78
2022/01/30 03:30:29;;;;;;;;;;;9.20;99.90;;;;;;5058250;28;20416;-79
2022/01/30 03:32:55;;;;;;;;;;;9.20;99.90;;;;;;5076329;28;20013;-79
2022/01/30 03:35:21;;;;;;;;;;;9.10;99.90;;;;;;5076432;28;20374;-78
2022/01/30 03:37:47;;;;;;;;;;;9.00;99.90;;;;;;5076631;28;19908;-79
2022/01/30 03:40:12;;;;;;;;;;;9.00;99.90;;;;;;5057984;28;20380;-79
2022/01/30 03:42:38;;;;;;;;;;;9.00;99.90;;;;;;5076237;28;19916;-79
2022/01/30 03:45:05;;;;;;;;;;;9.00;99.90;;;;;;5076452;28;19916;-79
2022/01/30 03:47:30;;;;;;;;;;;9.00;99.90;;;;;;5075962;28;19909;-78
2022/01/30 03:49:56;;;;;;;;;;;9.00;99.90;;;;;;5076201;28;19919;-78
2022/01/30 03:52:21;;;;;;;;;;;9.10;99.90;;;;;;5075975;28;19995;-79
2022/01/30 03:54:47;;;;;;;;;;;9.10;99.90;;;;;;5076360;28;19912;-79
2022/01/30 03:57:13;;;;;;;;;;;9.00;99.90;;;;;;5075847;28;19917;-79
2022/01/30 03:59:38;;;;;;;;;;;9.00;99.90;;;;;;5076096;28;19909;-78
2022/01/30 04:02:04;;;;;;;;;;;9.10;99.90;;;;;;5075797;28;19916;-78
2022/01/30 04:04:32;;;;;;;;;;;8.90;99.90;;;;;;5075757;28;19915;-78
2022/01/30 04:06:58;;;;;;;;;;;9.00;99.90;;;;;;5075679;28;20086;-78
2022/01/30 04:09:25;;;;;;;;;;;9.00;99.90;;;;;;5075542;28;19913;-78
2022/01/30 04:11:50;;;;;;;;;;;8.90;99.90;;;;;;5057646;28;19908;-78
2022/01/30 04:14:16;;;;;;;;;;;9.00;99.90;;;;;;5075375;28;19928;-79
2022/01/30 04:16:42;;;;;;;;;;;9.00;99.90;;;;;;5075474;28;19916;-79
2022/01/30 04:19:07;;;;;;;;;;;8.90;99.90;;;;;;5075458;28;19916;-78
2022/01/30 04:21:33;;;;;;;;;;;8.90;99.90;;;;;;5057455;28;19909;-79
2022/01/30 04:23:59;;;;;;;;;;;8.90;99.90;;;;;;5075257;28;19909;-79
2022/01/30 04:26:24;;;;;;;;;;;9.00;99.90;;;;;;5075277;28;19908;-79
2022/01/30 04:28:50;;;;;;;;;;;9.10;99.90;;;;;;5075228;28;19920;-79
2022/01/30 04:31:16;;;;;;;;;;;9.10;99.90;;;;;;5075353;28;20302;-79
2022/01/30 04:33:41;;;;;;;;;;;9.20;99.90;;;;;;5075338;28;20408;-78
2022/01/30 04:36:11;;;;;;;;;;;9.20;99.90;;;;;;5075130;28;19912;-78
2022/01/30 04:38:54;;;;;;;;;;;9.20;99.90;;;;;;5057079;28;20372;-79
2022/01/30 04:52:17;;;;;;;;;;;9.30;99.90;;;;;;5074609;28;19919;-78
2022/01/30 05:07:47;;;;;;;;;;;9.50;99.90;;;;;;5074189;28;20312;-79
2022/01/30 05:10:13;;;;;;;;;;;9.60;99.90;;;;;;5074329;28;19912;-79
2022/01/30 05:12:48;;;;;;;;;;;9.50;99.90;;;;;;5056386;28;20387;-78
2022/01/30 05:15:17;;;;;;;;;;;9.50;99.90;;;;;;5052833;28;19924;-78
2022/01/30 05:17:42;;;;;;;;;;;9.60;99.90;;;;;;5054372;28;20373;-78
2022/01/30 05:20:10;;;;;;;;;;;9.60;99.90;;;;;;5053776;28;20202;-79
2022/01/30 05:22:36;;;;;;;;;;;9.60;99.90;;;;;;5054215;28;19915;-79
2022/01/30 05:25:02;;;;;;;;;;;9.60;99.90;;;;;;5054228;28;19916;-79
2022/01/30 05:27:28;;;;;;;;;;;9.60;99.90;;;;;;5054115;28;20014;-79
2022/01/30 05:29:54;;;;;;;;;;;9.60;99.90;;;;;;5054071;28;20381;-79
2022/01/30 05:32:20;;;;;;;;;;;9.50;99.90;;;;;;5054089;28;19908;-79
2022/01/30 05:34:46;;;;;;;;;;;9.50;99.90;;;;;;5053519;28;19936;-78
2022/01/30 05:37:11;;;;;;;;;;;9.60;99.90;;;;;;5053918;28;19909;-79
2022/01/30 05:39:37;;;;;;;;;;;9.60;99.90;;;;;;5053952;28;19920;-78
2022/01/30 05:42:03;;;;;;;;;;;9.60;99.90;;;;;;5053864;28;19909;-79
2022/01/30 05:44:43;;;;;;;;;;;9.50;99.90;;;;;;5054007;28;19909;-78
2022/01/30 05:47:12;;;;;;;;;;;9.40;99.90;;;;;;5052271;28;19957;-79
2022/01/30 05:49:38;;;;;;;;;;;9.40;99.90;;;;;;5053697;28;20388;-78
2022/01/30 05:52:04;;;;;;;;;;;9.40;99.90;;;;;;5053819;28;19909;-79
2022/01/30 05:54:30;;;;;;;;;;;9.60;99.90;;;;;;5053952;28;19909;-79
2022/01/30 05:56:55;;;;;;;;;;;9.50;99.90;;;;;;5053814;28;19909;-79
2022/01/30 05:59:21;;;;;;;;;;;9.40;99.90;;;;;;5053662;28;19931;-79
2022/01/30 06:01:46;;;;;;;;;;;9.50;99.90;;;;;;5052290;28;20335;-78
2022/01/30 06:04:12;;;;;;;;;;;9.60;99.90;;;;;;5053569;28;19908;-79
2022/01/30 06:06:38;;;;;;;;;;;9.50;99.90;;;;;;5053545;28;19999;-79
2022/01/30 06:11:58;;;;;;;;;;;9.60;99.90;;;;;;5048361;28;20293;-79
2022/01/30 06:14:24;;;;;;;;;;;9.70;99.90;;;;;;5061684;28;19920;-78
2022/01/30 06:16:49;;;;;;;;;;;9.70;99.90;;;;;;5073504;28;20011;-79
2022/01/30 06:19:18;;;;;;;;;;;9.70;99.90;;;;;;5073561;28;19908;-78
2022/01/30 06:21:45;;;;;;;;;;;9.70;99.90;;;;;;5073469;28;19922;-78
2022/01/30 06:24:10;;;;;;;;;;;9.70;99.90;;;;;;5073443;28;19944;-79
2022/01/30 06:26:36;;;;;;;;;;;9.70;99.90;;;;;;5073410;28;19993;-79
2022/01/30 06:29:02;;;;;;;;;;;9.80;99.90;;;;;;5073311;28;20387;-79
2022/01/30 06:31:27;;;;;;;;;;;9.80;99.90;;;;;;5073374;28;19956;-79
2022/01/30 06:33:53;;;;;;;;;;;9.70;99.90;;;;;;5073315;28;19916;-79
2022/01/30 06:36:19;;;;;;;;;;;9.80;99.90;;;;;;5073323;28;19916;-79
2022/01/30 06:38:44;;;;;;;;;;;9.80;99.90;;;;;;5073577;28;19999;-79
2022/01/30 06:41:10;;;;;;;;;;;9.60;99.90;;;;;;5073287;28;19999;-79
2022/01/30 06:43:36;;;;;;;;;;;9.70;99.90;;;;;;5073286;28;19916;-78
2022/01/30 06:46:02;;;;;;;;;;;9.70;99.90;;;;;;5073217;28;19916;-79
2022/01/30 06:48:27;;;;;;;;;;;9.80;99.90;;;;;;5076159;28;19939;-78
2022/01/30 06:50:53;;;;;;;;;;;9.80;99.90;;;;;;5077488;28;19951;-79
2022/01/30 06:53:18;;;;;;;;;;;9.80;99.90;;;;;;5077156;28;20327;-79
2022/01/30 06:55:44;;;;;;;;;;;9.80;99.90;;;;;;5059013;28;19908;-78
2022/01/30 06:58:11;;;;;;;;;;;9.70;99.90;;;;;;5077021;28;19916;-79
2022/01/30 07:00:37;;;;;;;;;;;9.60;99.90;;;;;;5076887;28;19908;-79
2022/01/30 07:03:02;;;;;;;;;;;9.60;99.90;;;;;;5076857;28;20318;-79
2022/01/30 07:05:28;;;;;;;;;;;9.60;99.90;;;;;;5077020;28;19908;-79
2022/01/30 07:07:54;;;;;;;;;;;9.60;99.90;;;;;;5076905;28;19946;-78
2022/01/30 07:10:20;;;;;;;;;;;9.50;99.90;;;;;;5076747;28;20372;-79
2022/01/30 07:12:46;;;;;;;;;;;9.40;99.90;;;;;;5076659;28;19909;-79
2022/01/30 07:15:11;;;;;;;;;;;9.50;99.90;;;;;;5055211;28;19921;-79
2022/01/30 07:17:37;;;;;;;;;;;9.40;99.90;;;;;;5056684;28;19921;-78
2022/01/30 07:20:04;;;;;;;;;;;9.40;99.90;;;;;;5056662;28;19909;-79
2022/01/30 07:22:29;;;;;;;;;;;9.50;99.90;;;;;;5056510;28;19909;-79
2022/01/30 07:24:55;;;;;;;;;;;9.60;99.90;;;;;;5056515;28;19909;-79
2022/01/30 07:27:21;;;;;;;;;;;9.50;99.90;;;;;;5056455;28;19944;-78
2022/01/30 07:29:46;;;;;;;;;;;9.40;99.90;;;;;;5056844;28;19919;-79
2022/01/30 07:32:12;;;;;;;;;;;9.30;99.90;;;;;;5056338;28;19916;-79
2022/01/30 07:34:37;;;;;;;;;;;9.30;99.90;;;;;;5056704;28;19909;-79
2022/01/30 07:37:04;;;;;;;;;;;9.50;99.90;;;;;;5056483;28;19909;-79
2022/01/30 07:39:31;;;;;;;;;;;9.50;99.90;;;;;;5054964;28;19916;-79
2022/01/30 07:41:57;;;;;;;;;;;9.60;99.90;;;;;;5054872;28;19915;-79
2022/01/30 07:44:23;;;;;;;;;;;9.70;99.90;;;;;;5056145;28;19909;-79
2022/01/30 07:46:48;;;;;;;;;;;9.70;99.90;;;;;;5056086;28;19909;-78
2022/01/30 07:49:14;;;;;;;;;;;9.70;99.90;;;;;;5056183;28;19919;-78
2022/01/30 07:51:40;;;;;;;;;;;9.50;99.90;;;;;;5055999;28;19909;-79
2022/01/30 07:54:05;;;;;;;;;;;9.60;99.90;;;;;;5054513;28;19915;-79
2022/01/30 07:56:31;;;;;;;;;;;9.70;99.90;;;;;;5055887;28;19908;-79
2022/01/30 07:58:56;;;;;;;;;;;9.70;99.90;;;;;;5055202;28;20498;-78
2022/01/30 08:01:22;;;;;;;;;;;9.60;99.90;;;;;;5055922;28;19915;-78
2022/01/30 08:03:47;;;;;;;;;;;9.40;99.90;;;;;;5054463;28;19912;-78
2022/01/30 08:06:13;;;;;;;;;;;9.30;99.90;;;;;;5055681;28;20281;-79
2022/01/30 08:08:39;;;;;;;;;;;9.50;99.90;;;;;;5054307;28;19917;-78
2022/01/30 08:11:07;;;;;;;;;;;9.80;99.90;;;;;;5055784;28;19908;-78
2022/01/30 08:13:32;;;;;;;;;;;9.80;99.90;;;;;;5056714;28;19909;-79
2022/01/30 08:15:58;;;;;;;;;;;9.60;99.90;;;;;;5057322;28;19909;-79
2022/01/30 08:18:24;;;;;;;;;;;9.90;99.90;;;;;;5075590;28;19916;-79
2022/01/30 08:20:49;;;;;;;;;;;9.60;99.90;;;;;;5057490;28;19995;-79
2022/01/30 08:23:18;;;;;;;;;;;9.70;99.90;;;;;;5075847;28;19912;-79
2022/01/30 08:25:43;;;;;;;;;;;9.80;99.90;;;;;;5075357;28;19909;-78
2022/01/30 08:28:09;;;;;;;;;;;10.00;99.90;;;;;;5075377;28;19915;-79
2022/01/30 08:30:35;;;;;;;;;;;10.10;99.90;;;;;;5075180;28;19979;-79
2022/01/30 08:33:02;;;;;;;;;;;10.20;99.90;;;;;;5057213;28;20008;-79
2022/01/30 08:35:28;;;;;;;;;;;10.10;99.90;;;;;;5057178;28;19948;-79
2022/01/30 08:37:54;;;;;;;;;;;10.10;99.90;;;;;;5075116;28;20323;-79
2022/01/30 08:40:21;;;;;;;;;;;10.20;99.90;;;;;;5075266;28;19908;-79
2022/01/30 08:42:47;;;;;;;;;;;10.20;99.90;;;;;;5074977;28;19912;-79
2022/01/30 08:45:14;;;;;;;;;;;10.20;99.90;;;;;;5075168;28;20380;-79
2022/01/30 08:47:43;;;;;;;;;;;10.40;99.90;;;;;;5074893;28;20288;-79
2022/01/30 08:50:10;;;;;;;;;;;10.70;99.90;;;;;;5056811;28;19919;-79
2022/01/30 08:52:36;;;;;;;;;;;10.70;99.90;;;;;;5056781;28;20289;-79
2022/01/30 08:55:06;;;;;;;;;;;10.80;99.90;;;;;;5056751;28;19908;-79
2022/01/30 08:57:32;;;;;;;;;;;10.80;99.90;;;;;;5074716;28;19909;-79
2022/01/30 08:59:58;;;;;;;;;;;10.90;99.90;;;;;;5074605;28;20273;-79
2022/01/30 09:02:24;;;;;;;;;;;10.90;99.90;;;;;;5056720;28;19955;-79
2022/01/30 09:04:50;;;;;;;;;;;10.70;99.90;;;;;;5074552;28;19908;-79
2022/01/30 09:07:16;;;;;;;;;;;10.70;99.90;;;;;;5074759;28;19908;-79
2022/01/30 09:09:42;;;;;;;;;;;10.80;99.90;;;;;;5073595;28;20261;-79
2022/01/30 09:12:07;;;;;;;;;;;11.30;99.90;;;;;;5074406;28;19919;-79
2022/01/30 09:14:33;;;;;;;;;;;11.70;99.90;;;;;;5074211;28;19920;-79
2022/01/30 09:16:58;;;;;;;;;;;13.30;99.90;;;;;;5074394;28;20368;-80
2022/01/30 09:19:24;;;;;;;;;;;14.10;99.90;;;;;;5074468;28;19908;-79
2022/01/30 09:21:51;;;;;;;;;;;14.20;99.90;;;;;;5074232;28;19999;-79
2022/01/30 09:24:16;;;;;;;;;;;14.10;99.90;;;;;;5074178;28;19912;-79
2022/01/30 09:26:42;;;;;;;;;;;14.20;99.90;;;;;;5074236;28;20003;-79
2022/01/30 09:29:08;;;;;;;;;;;14.20;99.90;;;;;;5074336;28;20007;-79
2022/01/30 09:31:33;;;;;;;;;;;14.00;99.90;;;;;;5074446;28;19947;-79
2022/01/30 09:33:59;;;;;;;;;;;13.60;99.90;;;;;;5074251;28;20005;-79
2022/01/30 09:36:25;;;;;;;;;;;13.40;99.90;;;;;;5074095;28;19916;-79
2022/01/30 09:38:50;;;;;;;;;;;13.40;99.90;;;;;;5073927;28;20042;-79
2022/01/30 09:41:16;;;;;;;;;;;13.50;99.90;;;;;;5074063;28;19909;-79
2022/01/30 09:43:43;;;;;;;;;;;13.70;99.90;;;;;;5073969;28;20003;-79
2022/01/30 09:46:09;;;;;;;;;;;13.80;99.90;;;;;;5073860;28;20373;-79
2022/01/30 09:48:36;;;;;;;;;;;14.20;99.90;;;;;;5073725;28;19915;-79
2022/01/30 09:51:03;;;;;;;;;;;14.00;99.90;;;;;;5073973;28;19916;-79
2022/01/30 09:53:28;;;;;;;;;;;14.00;99.90;;;;;;5073807;28;20399;-79
2022/01/30 09:55:54;;;;;;;;;;;14.20;99.90;;;;;;5073739;28;19908;-79
2022/01/30 09:58:20;;;;;;;;;;;14.00;99.90;;;;;;5073711;28;20296;-79
2022/01/30 10:00:45;;;;;;;;;;;13.80;99.90;;;;;;5055684;28;20392;-79
2022/01/30 10:03:11;;;;;;;;;;;13.80;99.90;;;;;;5073697;28;19909;-79
2022/01/30 10:05:38;;;;;;;;;;;13.90;99.90;;;;;;5073610;28;20280;-79
2022/01/30 10:08:05;;;;;;;;;;;14.00;99.90;;;;;;5073769;28;19991;-79
2022/01/30 10:10:30;;;;;;;;;;;14.40;99.90;;;;;;5073509;28;20369;-79
2022/01/30 10:12:59;;;;;;;;;;;14.50;99.90;;;;;;5073513;28;19909;-79
2022/01/30 10:15:25;;;;;;;;;;;14.50;99.90;;;;;;5051803;28;20282;-79
2022/01/30 10:17:50;;;;;;;;;;;14.80;99.90;;;;;;5053638;28;19916;-79
2022/01/30 10:20:18;;;;;;;;;;;15.60;99.90;;;;;;5053672;28;20380;-79
2022/01/30 10:22:50;;;;;;;;;;;15.50;99.90;;;;;;5059703;28;20369;-79
2022/01/30 10:25:30;;;;;;;;;;;15.70;99.90;;;;;;5060066;28;19909;-79
2022/01/30 10:28:07;;;;;;;;;;;15.80;99.90;;;;;;5060068;28;19909;-80
2022/01/30 10:30:40;;;;;;;;;;;16.00;99.90;;;;;;5060185;28;20387;-79
2022/01/30 10:33:08;;;;;;;;;;;16.20;99.90;;;;;;5060019;28;20339;-79
2022/01/30 10:35:46;;;;;;;;;;;15.80;99.90;;;;;;5059986;28;19909;-79
2022/01/30 10:38:23;;;;;;;;;;;15.80;99.90;;;;;;5059961;28;19913;-79
2022/01/30 10:40:53;;;;;;;;;;;15.50;99.90;;;;;;5060039;28;19909;-79
2022/01/30 10:43:18;;;;;;;;;;;15.50;99.90;;;;;;5059841;28;20065;-79
2022/01/30 10:45:44;;;;;;;;;;;15.90;99.90;;;;;;5058560;28;19970;-80
2022/01/30 10:48:11;;;;;;;;;;;16.00;99.90;;;;;;5058570;28;19992;-79
2022/01/30 10:50:37;;;;;;;;;;;16.10;99.90;;;;;;5059926;28;19913;-79
2022/01/30 10:53:04;;;;;;;;;;;15.80;99.90;;;;;;5059806;28;20416;-79
2022/01/30 10:55:31;;;;;;;;;;;15.80;99.80;;;;;;5059969;28;19912;-79
2022/01/30 10:57:58;;;;;;;;;;;15.60;99.20;;;;;;5059788;28;19909;-79
2022/01/30 11:00:35;;;;;;;;;;;15.30;99.70;;;;;;5060168;28;19915;-79
2022/01/30 11:03:00;;;;;;;;;;;14.90;99.90;;;;;;5059928;28;20389;-79
2022/01/30 11:05:26;;;;;;;;;;;14.90;99.90;;;;;;5059750;28;19909;-79
2022/01/30 11:07:52;;;;;;;;;;;15.20;99.90;;;;;;5059745;28;20012;-79
2022/01/30 11:10:23;;;;;;;;;;;15.10;99.90;;;;;;5059612;28;19924;-79
2022/01/30 11:12:57;;;;;;;;;;;14.70;99.90;;;;;;5058151;28;20000;-79
2022/01/30 11:17:57;;;;;;;;;;;14.60;99.90;;;;;;5079911;28;19908;-79
2022/01/30 11:20:23;;;;;;;;;;;14.50;99.90;;;;;;5079640;28;19909;-79
2022/01/30 11:22:51;;;;;;;;;;;14.50;99.90;;;;;;5079763;28;20285;-78
2022/01/30 11:25:18;;;;;;;;;;;14.50;99.60;;;;;;5079649;28;19916;-79
2022/01/30 11:27:46;;;;;;;;;;;14.40;99.10;;;;;;5079538;28;19908;-79
2022/01/30 11:30:15;;;;;;;;;;;14.50;99.60;;;;;;5079446;28;19935;-79
2022/01/30 11:32:40;;;;;;;;;;;14.30;99.60;;;;;;5059907;28;19915;-79
2022/01/30 11:35:06;;;;;;;;;;;14.10;99.50;;;;;;5076396;28;19908;-79
2022/01/30 11:37:36;;;;;;;;;;;14.30;99.20;;;;;;5076295;28;20003;-78
2022/01/30 11:40:11;;;;;;;;;;;14.60;98.70;;;;;;5076215;28;20000;-79
2022/01/30 11:42:37;;;;;;;;;;;14.60;98.10;;;;;;5076557;28;19908;-79
2022/01/30 11:45:09;;;;;;;;;;;14.60;98.50;;;;;;5076171;28;19913;-79
2022/01/30 11:48:03;;;;;;;;;;;14.60;98.50;;;;;;5076159;28;19913;-79
2022/01/30 11:50:30;;;;;;;;;;;14.70;98.20;;;;;;5076277;28;20361;-79
2022/01/30 11:52:59;;;;;;;;;;;14.20;97.60;;;;;;5076354;28;19908;-79
2022/01/30 11:55:43;;;;;;;;;;;14.50;97.80;;;;;;5076248;28;19909;-79
2022/01/30 11:58:31;;;;;;;;;;;14.70;97.60;;;;;;5075969;28;19962;-79
2022/01/30 12:00:58;;;;;;;;;;;15.30;96.60;;;;;;5057620;28;19909;-79
2022/01/30 12:03:28;;;;;;;;;;;15.10;96.20;;;;;;5075882;28;19999;-79
2022/01/30 12:05:54;;;;;;;;;;;15.50;95.20;;;;;;5057817;28;19909;-79
2022/01/30 12:08:38;;;;;;;;;;;15.10;96.00;;;;;;5075768;28;20007;-79
2022/01/30 12:11:04;;;;;;;;;;;14.80;96.40;;;;;;5075731;28;19913;-79
2022/01/30 12:13:43;;;;;;;;;;;15.10;96.00;;;;;;5075653;28;19908;-79
2022/01/30 12:16:28;;;;;;;;;;;14.70;95.10;;;;;;5075645;28;20288;-79
2022/01/30 12:18:54;;;;;;;;;;;15.00;95.80;;;;;;5075326;28;20418;-79
2022/01/30 12:21:25;;;;;;;;;;;14.30;96.20;;;;;;5075498;28;19908;-79
2022/01/30 12:23:51;;;;;;;;;;;14.40;96.00;;;;;;5075511;28;19909;-79
2022/01/30 12:26:19;;;;;;;;;;;14.30;96.50;;;;;;5075621;28;20368;-79
2022/01/30 12:28:54;;;;;;;;;;;15.00;96.30;;;;;;5075282;28;19915;-79
2022/01/30 12:31:32;;;;;;;;;;;15.40;95.00;;;;;;5075272;28;19915;-79
2022/01/30 12:33:57;;;;;;;;;;;16.20;93.10;;;;;;5075288;28;20374;-80
2022/01/30 12:36:23;;;;;;;;;;;16.20;93.60;;;;;;5075376;28;19908;-79
2022/01/30 12:38:52;;;;;;;;;;;16.80;91.70;;;;;;5075144;28;19909;-79
2022/01/30 12:41:19;;;;;;;;;;;16.40;91.70;;;;;;5075076;28;20372;-79
2022/01/30 12:43:45;;;;;;;;;;;16.30;93.20;;;;;;5074903;28;19915;-79
2022/01/30 12:46:11;;;;;;;;;;;15.60;92.20;;;;;;5073950;28;19909;-80
2022/01/30 12:48:36;;;;;;;;;;;14.80;93.80;;;;;;5074915;28;19916;-79
2022/01/30 12:51:07;;;;;;;;;;;14.60;95.40;;;;;;5074866;28;20327;-79
2022/01/30 12:53:35;;;;;;;;;;;14.80;95.20;;;;;;5074950;28;19908;-78
2022/01/30 12:56:00;;;;;;;;;;;14.70;96.20;;;;;;5074817;28;19915;-79
2022/01/30 12:58:33;;;;;;;;;;;14.80;96.50;;;;;;5074758;28;19999;-79
2022/01/30 13:01:09;;;;;;;;;;;14.70;97.00;;;;;;5074926;28;19915;-79
2022/01/30 13:03:34;;;;;;;;;;;14.10;96.80;;;;;;5074708;28;20320;-79
2022/01/30 13:06:00;;;;;;;;;;;13.80;96.60;;;;;;5074624;28;19914;-79
2022/01/30 13:08:45;;;;;;;;;;;13.80;97.10;;;;;;5074601;28;19909;-79
2022/01/30 13:11:14;;;;;;;;;;;13.70;97.00;;;;;;5074453;28;19921;-79
2022/01/30 13:13:54;;;;;;;;;;;13.70;97.90;;;;;;5074272;28;20341;-79
2022/01/30 13:16:21;;;;;;;;;;;13.60;96.90;;;;;;5074912;28;20323;-79
2022/01/30 13:18:47;;;;;;;;;;;13.60;97.50;;;;;;5074769;28;19909;-79
2022/01/30 13:21:13;;;;;;;;;;;13.70;96.90;;;;;;5056417;28;20372;-78
2022/01/30 13:23:44;;;;;;;;;;;13.80;96.00;;;;;;5074237;28;19908;-79
2022/01/30 13:26:10;;;;;;;;;;;14.10;95.80;;;;;;5074230;28;19909;-79
2022/01/30 13:28:36;;;;;;;;;;;14.50;94.60;;;;;;5056177;28;19908;-79
2022/01/30 13:31:11;;;;;;;;;;;14.90;94.30;;;;;;5056159;28;19931;-79
2022/01/30 13:33:37;;;;;;;;;;;15.00;93.70;;;;;;5074244;28;19908;-79
2022/01/30 13:36:03;;;;;;;;;;;15.20;94.20;;;;;;5074056;28;19909;-79
2022/01/30 13:38:28;;;;;;;;;;;15.40;94.60;;;;;;5073989;28;19909;-79
2022/01/30 13:40:59;;;;;;;;;;;15.40;93.40;;;;;;5073998;28;19908;-79
2022/01/30 13:43:28;;;;;;;;;;;14.70;93.50;;;;;;5055773;28;19908;-79
2022/01/30 13:48:20;;;;;;;;;;;14.20;95.10;;;;;;5073861;28;20330;-79
2022/01/30 13:50:46;;;;;;;;;;;14.10;94.70;;;;;;5073823;28;20414;-79
2022/01/30 13:53:11;;;;;;;;;;;14.20;94.90;;;;;;5073869;28;19908;-79
2022/01/30 13:55:54;;;;;;;;;;;14.30;94.80;;;;;;5055502;28;19916;-79
2022/01/30 13:58:20;;;;;;;;;;;13.80;95.30;;;;;;5073975;28;19908;-79
2022/01/30 14:00:46;;;;;;;;;;;14.40;94.50;;;;;;5073727;28;19909;-79
2022/01/30 14:03:20;;;;;;;;;;;14.60;94.70;;;;;;5073791;28;19909;-79
2022/01/30 14:05:45;;;;;;;;;;;14.80;94.50;;;;;;5073810;28;20430;-79
2022/01/30 14:08:11;;;;;;;;;;;14.60;94.40;;;;;;5074176;28;19908;-79
2022/01/30 14:10:37;;;;;;;;;;;14.30;94.70;;;;;;5073589;28;20258;-79
2022/01/30 14:13:06;;;;;;;;;;;14.00;95.00;;;;;;5055614;28;19909;-79
2022/01/30 14:15:35;;;;;;;;;;;13.80;95.70;;;;;;5073234;28;19927;-79
2022/01/30 14:18:13;;;;;;;;;;;14.00;95.40;;;;;;5073632;28;20003;-79
2022/01/30 14:20:58;;;;;;;;;;;13.90;95.90;;;;;;5055278;28;19912;-79
2022/01/30 14:23:24;;;;;;;;;;;14.10;95.80;;;;;;5055318;28;20434;-79
2022/01/30 14:25:50;;;;;;;;;;;13.90;95.40;;;;;;5073621;28;19912;-79
2022/01/30 14:28:19;;;;;;;;;;;13.80;95.20;;;;;;5073481;28;19908;-79
2022/01/30 14:30:44;;;;;;;;;;;13.80;95.90;;;;;;5073571;28;19919;-79
2022/01/30 14:33:10;;;;;;;;;;;13.70;95.10;;;;;;5073413;28;19908;-79
2022/01/30 14:35:37;;;;;;;;;;;13.50;96.10;;;;;;5073342;28;20373;-79
2022/01/30 14:38:06;;;;;;;;;;;14.00;95.90;;;;;;5073408;28;19915;-79
2022/01/30 14:40:32;;;;;;;;;;;14.20;94.90;;;;;;5073667;28;19931;-79
2022/01/30 14:42:58;;;;;;;;;;;13.90;94.60;;;;;;5073411;28;19913;-79
2022/01/30 14:45:24;;;;;;;;;;;14.00;94.90;;;;;;5073380;28;19958;-79
2022/01/30 14:47:50;;;;;;;;;;;14.40;94.60;;;;;;5072825;28;19909;-79
2022/01/30 14:50:15;;;;;;;;;;;14.30;94.50;;;;;;5073207;28;20373;-79
2022/01/30 14:52:41;;;;;;;;;;;14.40;94.00;;;;;;5055183;28;19958;-78
2022/01/30 14:55:07;;;;;;;;;;;14.30;93.20;;;;;;5073217;28;19967;-79
2022/01/30 14:57:33;;;;;;;;;;;14.50;93.10;;;;;;5073124;28;19908;-79
2022/01/30 14:59:58;;;;;;;;;;;14.70;92.90;;;;;;5073116;28;19908;-79
2022/01/30 15:02:24;;;;;;;;;;;15.00;92.60;;;;;;5073134;28;20003;-79
2022/01/30 15:04:50;;;;;;;;;;;14.40;91.80;;;;;;5073208;28;19909;-79
2022/01/30 15:07:15;;;;;;;;;;;14.00;92.80;;;;;;5073018;28;20404;-79
2022/01/30 15:09:41;;;;;;;;;;;14.30;93.60;;;;;;5076253;28;19912;-79
2022/01/30 15:12:08;;;;;;;;;;;14.20;93.20;;;;;;5076997;28;19909;-79
2022/01/30 15:14:36;;;;;;;;;;;14.30;92.20;;;;;;5076816;28;20004;-79
2022/01/30 15:17:04;;;;;;;;;;;14.90;91.00;;;;;;5076839;28;19909;-79
2022/01/30 15:19:30;;;;;;;;;;;14.80;90.50;;;;;;5076654;28;19909;-79
2022/01/30 15:21:55;;;;;;;;;;;14.50;91.20;;;;;;5076665;28;20004;-79
2022/01/30 15:24:21;;;;;;;;;;;14.20;91.70;;;;;;5076660;28;19915;-79
2022/01/30 15:26:47;;;;;;;;;;;14.30;91.60;;;;;;5076568;28;19908;-79