Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:37;;;;;;;28.33;12.48;;;;;;;4.21;100.00;103079.09;5038113;28;20470;-73
2023/12/16 00:03:04;;;;;;;25.30;11.40;;;;;;;4.18;100.00;103079.47;5036897;28;20025;-73
2023/12/16 00:05:29;;;;;;;25.85;11.68;;;;;;;4.16;100.00;103077.94;5037901;28;20037;-73
2023/12/16 00:07:55;;;;;;;25.38;12.43;;;;;;;4.16;100.00;103077.94;5037743;28;20528;-73
2023/12/16 00:10:20;;;;;;;25.02;11.60;;;;;;;4.15;100.00;103077.09;5020066;28;20417;-73
2023/12/16 00:12:46;;;;;;;22.25;11.15;;;;;;;4.14;100.00;103080.88;5036187;28;20091;-73
2023/12/16 00:15:11;;;;;;;25.45;11.82;;;;;;;4.13;100.00;103081.94;5033981;28;20076;-72
2023/12/16 00:17:37;;;;;;;21.90;10.48;;;;;;;4.11;100.00;103073.00;5036504;28;20116;-73
2023/12/16 00:20:03;;;;;;;20.25;10.65;;;;;;;4.09;100.00;103075.06;5019824;28;20057;-73
2023/12/16 00:22:29;;;;;;;22.05;10.68;;;;;;;4.02;100.00;103079.63;5036463;28;20094;-73
2023/12/16 00:24:55;;;;;;;22.75;10.93;;;;;;;3.94;100.00;103077.81;5019930;28;20030;-73
2023/12/16 00:27:20;;;;;;;23.15;11.57;;;;;;;3.90;100.00;103083.88;5037782;28;20033;-72
2023/12/16 00:29:46;;;;;;;23.77;10.43;;;;;;;3.90;100.00;103082.00;5036020;28;20101;-73
2023/12/16 00:32:12;;;;;;;23.23;10.43;;;;;;;3.86;100.00;103090.78;5037133;28;20026;-73
2023/12/16 00:34:37;;;;;;;24.13;10.10;;;;;;;3.84;100.00;103077.22;5036387;28;20033;-73
2023/12/16 00:37:06;;;;;;;22.70;10.38;;;;;;;3.88;100.00;103078.56;5022211;28;20372;-73
2023/12/16 00:39:32;;;;;;;27.13;10.38;;;;;;;3.85;100.00;103080.84;5035121;28;20025;-73
2023/12/16 00:41:58;;;;;;;24.60;10.57;;;;;;;3.81;100.00;103078.44;5046608;28;20021;-73
2023/12/16 00:44:24;;;;;;;25.95;10.82;;;;;;;3.81;100.00;103075.69;5035400;28;20530;-73
2023/12/16 00:46:49;;;;;;;27.13;11.90;;;;;;;3.70;100.00;103084.41;5037344;28;20033;-73
2023/12/16 00:49:15;;;;;;;21.98;9.98;;;;;;;3.68;100.00;103081.00;5037064;28;20025;-73
2023/12/16 00:51:40;;;;;;;26.40;10.85;;;;;;;3.67;100.00;103076.53;5042235;28;20037;-73
2023/12/16 00:54:09;;;;;;;27.48;12.23;;;;;;;3.66;100.00;103079.47;5037028;28;20083;-73
2023/12/16 00:56:34;;;;;;;28.77;10.98;;;;;;;3.63;100.00;103086.19;5036986;28;20030;-73
2023/12/16 00:59:00;;;;;;;23.90;10.00;;;;;;;3.55;100.00;103083.50;5035949;28;20034;-73
2023/12/16 01:01:25;;;;;;;26.08;10.77;;;;;;;3.55;100.00;103094.50;5035813;28;20083;-73
2023/12/16 01:03:51;;;;;;;24.65;10.40;;;;;;;3.55;100.00;103091.75;5036859;28;20033;-73
2023/12/16 01:06:16;;;;;;;21.20;10.15;;;;;;;3.49;100.00;103101.59;5027664;28;20033;-73
2023/12/16 01:08:43;;;;;;;21.30;9.82;;;;;;;3.46;100.00;103095.63;5047623;28;20455;-73
2023/12/16 01:11:12;;;;;;;22.90;10.70;;;;;;;3.42;100.00;103095.09;5018602;28;20564;-73
2023/12/16 01:13:37;;;;;;;23.92;9.85;;;;;;;3.41;100.00;103098.91;5034179;28;20108;-73
2023/12/16 01:16:03;;;;;;;25.50;10.27;;;;;;;3.44;100.00;103097.69;5019203;28;20040;-73
2023/12/16 01:18:29;;;;;;;19.85;9.35;;;;;;;3.39;100.00;103105.63;5017957;28;20041;-73
2023/12/16 01:20:55;;;;;;;27.75;10.63;;;;;;;3.36;100.00;103093.09;5019085;28;20033;-73
2023/12/16 01:23:20;;;;;;;26.08;10.63;;;;;;;3.35;100.00;103094.16;5034989;28;20107;-73
2023/12/16 01:25:46;;;;;;;28.05;10.55;;;;;;;3.31;100.00;103093.63;5031050;28;20029;-73
2023/12/16 01:28:12;;;;;;;22.65;10.60;;;;;;;3.34;100.00;103081.44;5065388;28;20038;-73
2023/12/16 01:30:37;;;;;;;20.55;10.13;;;;;;;3.26;100.00;103082.38;5032984;28;20096;-73
2023/12/16 01:33:03;;;;;;;26.92;9.90;;;;;;;3.24;100.00;103075.34;5022273;28;20034;-73
2023/12/16 01:35:29;;;;;;;21.02;9.32;;;;;;;3.28;100.00;103079.41;5027334;28;20029;-73
2023/12/16 01:37:54;;;;;;;19.98;9.98;;;;;;;3.24;100.00;103081.69;5008784;28;20101;-73
2023/12/16 01:40:20;;;;;;;22.77;9.63;;;;;;;3.21;100.00;103084.81;5039139;28;20025;-73
2023/12/16 01:42:46;;;;;;;27.00;9.55;;;;;;;3.22;100.00;103089.25;5036445;28;20120;-73
2023/12/16 01:45:13;;;;;;;22.38;10.13;;;;;;;3.21;100.00;103084.81;5017308;28;20032;-73
2023/12/16 01:47:38;;;;;;;22.38;9.45;;;;;;;3.20;100.00;103083.06;5036041;28;20116;-72
2023/12/16 01:50:04;;;;;;;21.35;10.27;;;;;;;3.14;100.00;103086.56;5038461;28;20028;-72
2023/12/16 01:52:30;;;;;;;24.08;9.40;;;;;;;3.11;100.00;103087.75;5039315;28;20057;-72
2023/12/16 01:54:55;;;;;;;23.17;9.68;;;;;;;3.06;100.00;103084.69;5015410;28;20033;-73
2023/12/16 01:57:21;;;;;;;21.45;10.43;;;;;;;3.07;100.00;103091.06;4998159;28;20386;-73
2023/12/16 01:59:47;;;;;;;22.35;9.98;;;;;;;3.01;100.00;103097.25;5018411;28;20029;-73
2023/12/16 02:02:12;;;;;;;21.55;10.13;;;;;;;2.98;100.00;103094.88;5035941;28;20030;-72
2023/12/16 02:04:38;;;;;;;20.50;9.60;;;;;;;3.01;100.00;103095.41;5035988;28;20038;-73
2023/12/16 02:07:04;;;;;;;22.17;9.77;;;;;;;2.91;100.00;103101.09;5035648;28;20684;-73
2023/12/16 02:09:30;;;;;;;20.38;9.68;;;;;;;2.90;100.00;103101.28;5036124;28;20033;-72
2023/12/16 02:11:55;;;;;;;21.75;9.82;;;;;;;2.93;100.00;103105.56;5034727;28;20505;-73
2023/12/16 02:14:21;;;;;;;20.33;9.65;;;;;;;2.85;100.00;103104.56;5033497;28;20083;-73
2023/12/16 02:16:46;;;;;;;19.88;10.10;;;;;;;2.84;100.00;103115.72;5035902;28;20439;-73
2023/12/16 02:19:13;;;;;;;19.38;8.82;;;;;;;2.88;100.00;103117.94;5035752;28;20049;-73
2023/12/16 02:21:39;;;;;;;23.45;10.00;;;;;;;2.83;100.00;103117.59;5035847;28;20061;-72
2023/12/16 02:24:05;;;;;;;20.98;9.70;;;;;;;2.78;100.00;103120.03;5034796;28;20036;-73
2023/12/16 02:26:30;;;;;;;22.10;9.13;;;;;;;2.74;100.00;103112.34;5017324;28;20702;-72
2023/12/16 02:28:56;;;;;;;22.13;8.80;;;;;;;2.77;100.00;103112.84;5035712;28;20029;-72
2023/12/16 02:31:21;;;;;;;21.73;10.18;;;;;;;2.72;100.00;103115.25;5035826;28;20032;-73
2023/12/16 02:33:47;;;;;;;24.52;9.30;;;;;;;2.75;100.00;103103.91;5034728;28;20030;-73
2023/12/16 02:36:12;;;;;;;17.38;9.02;;;;;;;2.75;100.00;103103.06;5035491;28;20437;-73
2023/12/16 02:38:38;;;;;;;20.33;9.05;;;;;;;2.69;100.00;103107.38;5035680;28;20026;-73
2023/12/16 02:41:03;;;;;;;24.52;10.27;;;;;;;2.70;100.00;103106.34;5021828;28;20029;-73
2023/12/16 02:43:29;;;;;;;22.08;9.25;;;;;;;2.70;100.00;103106.34;5004742;28;20033;-72
2023/12/16 02:45:54;;;;;;;21.70;9.52;;;;;;;2.66;100.00;103111.34;5033715;28;20030;-72
2023/12/16 02:48:20;;;;;;;24.17;8.88;;;;;;;2.72;100.00;103108.94;5019865;28;20044;-73
2023/12/16 02:50:45;;;;;;;15.98;8.40;;;;;;;2.68;100.00;103106.53;5024405;28;20021;-73
2023/12/16 02:53:10;;;;;;;20.48;9.35;;;;;;;2.68;100.00;103111.19;5035484;28;20068;-73
2023/12/16 02:55:36;;;;;;;19.60;8.98;;;;;;;2.68;100.00;103109.28;5039091;28;20028;-72
2023/12/16 02:58:01;;;;;;;22.23;8.80;;;;;;;2.65;100.00;103103.31;5038076;28;20108;-73
2023/12/16 03:00:27;;;;;;;22.08;9.63;;;;;;;2.64;100.00;103107.06;5039037;28;20036;-72
2023/12/16 03:02:53;;;;;;;20.70;9.10;;;;;;;2.65;100.00;103098.66;5038089;28;20431;-73
2023/12/16 03:05:18;;;;;;;22.77;9.15;;;;;;;2.62;100.00;103093.53;5037879;28;20026;-73
2023/12/16 03:07:44;;;;;;;18.92;9.38;;;;;;;2.58;100.00;103107.78;5038922;28;20037;-73
2023/12/16 03:10:09;;;;;;;18.85;9.15;;;;;;;2.61;100.00;103108.28;5037688;28;20234;-73
2023/12/16 03:12:35;;;;;;;19.63;8.77;;;;;;;2.60;100.00;103100.22;5037870;28;20104;-72
2023/12/16 03:15:00;;;;;;;18.80;8.82;;;;;;;2.59;100.00;103109.47;5035558;28;20034;-72
2023/12/16 03:17:27;;;;;;;21.38;9.93;;;;;;;2.52;100.00;103103.00;5038963;28;20034;-73
2023/12/16 03:19:52;;;;;;;27.42;9.60;;;;;;;2.47;100.00;103101.63;5017596;28;20045;-72
2023/12/16 03:22:18;;;;;;;24.83;9.70;;;;;;;2.47;100.00;103096.16;5001419;28;20025;-72
2023/12/16 03:24:43;;;;;;;21.08;9.95;;;;;;;2.47;100.00;103089.81;5017732;28;20033;-73
2023/12/16 03:27:09;;;;;;;21.20;10.50;;;;;;;2.45;100.00;103089.13;5019070;28;20497;-73
2023/12/16 03:29:34;;;;;;;22.92;10.95;;;;;;;2.44;100.00;103095.66;5018772;28;20032;-72
2023/12/16 03:31:59;;;;;;;24.02;10.63;;;;;;;2.44;100.00;103091.03;5017661;28;20091;-73
2023/12/16 03:34:25;;;;;;;20.85;10.77;;;;;;;2.41;100.00;103087.78;5018816;28;20034;-72
2023/12/16 03:36:51;;;;;;;23.42;10.90;;;;;;;2.40;100.00;103084.19;5017325;28;20111;-72
2023/12/16 03:39:16;;;;;;;28.77;11.07;;;;;;;2.40;100.00;103084.19;5009218;28;20414;-73
2023/12/16 03:41:42;;;;;;;23.50;10.48;;;;;;;2.39;100.00;103081.63;5022147;28;20060;-72
2023/12/16 03:44:07;;;;;;;24.63;10.88;;;;;;;2.33;100.00;103094.13;5016104;28;20045;-73
2023/12/16 03:46:33;;;;;;;26.65;11.30;;;;;;;2.30;100.00;103080.78;5016986;28;20030;-72
2023/12/16 03:48:58;;;;;;;23.95;10.88;;;;;;;2.32;100.00;103084.22;5019599;28;20033;-72
2023/12/16 03:51:24;;;;;;;28.70;11.18;;;;;;;2.28;100.00;103082.00;5024096;28;20033;-73
2023/12/16 03:53:49;;;;;;;21.67;10.95;;;;;;;2.25;100.00;103083.19;5000816;28;20045;-72
2023/12/16 03:56:15;;;;;;;25.33;11.45;;;;;;;2.26;100.00;103081.31;5014240;28;20113;-72
2023/12/16 03:58:40;;;;;;;28.10;11.15;;;;;;;2.24;100.00;103081.50;5008597;28;20042;-73
2023/12/16 04:01:13;;;;;;;23.80;10.48;;;;;;;2.21;100.00;103085.44;5014125;28;20025;-73
2023/12/16 04:03:41;;;;;;;25.75;11.70;;;;;;;2.26;100.00;103084.03;5018139;28;20065;-72
2023/12/16 04:06:11;;;;;;;23.77;10.95;;;;;;;2.23;100.00;103085.28;5017028;28;20033;-73
2023/12/16 04:08:36;;;;;;;23.70;10.60;;;;;;;2.22;100.00;103080.81;5016961;28;20034;-72
2023/12/16 04:11:02;;;;;;;24.30;11.07;;;;;;;2.20;100.00;103082.88;5018252;28;20065;-73
2023/12/16 04:13:28;;;;;;;24.52;10.70;;;;;;;2.16;100.00;103079.63;5014949;28;20073;-73
2023/12/16 04:15:53;;;;;;;27.65;10.27;;;;;;;2.18;100.00;103083.06;5018207;28;20026;-72
2023/12/16 04:18:19;;;;;;;25.30;10.82;;;;;;;2.13;100.00;103074.50;5024701;28;20045;-73
2023/12/16 04:20:44;;;;;;;21.88;10.50;;;;;;;2.11;100.00;103084.78;5019791;28;20037;-73
2023/12/16 04:23:10;;;;;;;18.83;10.13;;;;;;;2.09;100.00;103078.63;5037107;28;20037;-73
2023/12/16 04:25:35;;;;;;;24.60;10.63;;;;;;;2.08;100.00;103089.75;5019844;28;20033;-72
2023/12/16 04:28:02;;;;;;;21.08;9.95;;;;;;;2.07;100.00;103088.91;5037282;28;20040;-72
2023/12/16 04:30:29;;;;;;;24.33;9.65;;;;;;;2.05;100.00;103085.47;5035899;28;20050;-73
2023/12/16 04:32:54;;;;;;;27.60;10.20;;;;;;;2.02;100.00;103085.84;5037260;28;20035;-72
2023/12/16 04:35:20;;;;;;;26.25;10.60;;;;;;;1.98;100.00;103085.34;5037360;28;20033;-73
2023/12/16 04:37:45;;;;;;;21.42;9.50;;;;;;;2.00;100.00;103087.88;5036794;28;20030;-73
2023/12/16 04:40:11;;;;;;;21.95;9.13;;;;;;;1.99;100.00;103087.03;5038626;28;20029;-73
2023/12/16 04:42:36;;;;;;;18.02;9.55;;;;;;;1.96;100.00;103086.53;5040244;28;20084;-72
2023/12/16 04:45:02;;;;;;;20.77;9.30;;;;;;;1.94;100.00;103091.31;5035578;28;20044;-72
2023/12/16 04:47:29;;;;;;;23.90;8.45;;;;;;;1.94;100.00;103083.94;5067729;28;20501;-73
2023/12/16 04:49:55;;;;;;;18.58;8.30;;;;;;;1.97;100.00;103089.09;5038289;28;20104;-72
2023/12/16 04:52:20;;;;;;;19.27;8.90;;;;;;;1.91;100.00;103094.41;5041237;28;20044;-72
2023/12/16 04:54:46;;;;;;;16.30;7.45;;;;;;;1.91;100.00;103095.25;5035997;28;20452;-72
2023/12/16 04:57:11;;;;;;;19.52;8.48;;;;;;;1.90;100.00;103092.72;5037244;28;20032;-72
2023/12/16 04:59:37;;;;;;;17.00;7.45;;;;;;;1.85;100.00;103090.47;5035952;28;20053;-73
2023/12/16 05:02:03;;;;;;;18.15;7.28;;;;;;;1.85;100.00;103090.47;5038510;28;20029;-72
2023/12/16 05:04:28;;;;;;;16.65;7.68;;;;;;;1.84;100.00;103088.78;5035666;28;20037;-72
2023/12/16 05:06:54;;;;;;;20.63;7.50;;;;;;;1.84;100.00;103090.66;5036421;28;20036;-73
2023/12/16 05:09:19;;;;;;;19.05;7.28;;;;;;;1.86;100.00;103092.19;5018866;28;20033;-72
2023/12/16 05:11:45;;;;;;;18.52;7.60;;;;;;;1.83;100.00;103091.69;5035764;28;20036;-73
2023/12/16 05:14:10;;;;;;;14.10;6.85;;;;;;;1.85;100.00;103095.97;5017936;28;20044;-73
2023/12/16 05:16:36;;;;;;;18.48;7.68;;;;;;;1.80;100.00;103106.59;5035161;28;20562;-73
2023/12/16 05:19:03;;;;;;;16.13;7.35;;;;;;;1.81;100.00;103105.53;5035454;28;20050;-73
2023/12/16 05:21:29;;;;;;;15.07;6.97;;;;;;;1.78;100.00;103089.44;5020569;28;20029;-73
2023/12/16 05:23:55;;;;;;;16.55;7.05;;;;;;;1.76;100.00;103095.13;5036703;28;20108;-73
2023/12/16 05:26:21;;;;;;;17.85;7.53;;;;;;;1.78;100.00;103097.66;5036428;28;20108;-72
2023/12/16 05:28:47;;;;;;;14.93;6.95;;;;;;;1.72;100.00;103099.22;5035282;28;20363;-72
2023/12/16 05:31:12;;;;;;;16.27;7.18;;;;;;;1.73;100.00;103103.69;5035035;28;20119;-72
2023/12/16 05:33:38;;;;;;;13.85;6.55;;;;;;;1.69;100.00;103098.72;5036577;28;20029;-73
2023/12/16 05:36:04;;;;;;;15.23;6.60;;;;;;;1.68;100.00;103105.22;5036137;28;20037;-72
2023/12/16 05:38:29;;;;;;;14.48;6.60;;;;;;;1.66;100.00;103101.78;5035024;28;20033;-72
2023/12/16 05:40:55;;;;;;;13.85;6.28;;;;;;;1.65;100.00;103106.44;5038446;28;20474;-72
2023/12/16 05:43:20;;;;;;;17.92;6.38;;;;;;;1.59;100.00;103106.25;5035406;28;20029;-73
2023/12/16 05:45:46;;;;;;;16.63;6.82;;;;;;;1.57;100.00;103098.22;5034336;28;20037;-73
2023/12/16 05:48:11;;;;;;;15.10;6.22;;;;;;;1.53;100.00;103105.91;5002478;28;20032;-72
2023/12/16 05:50:37;;;;;;;15.70;6.57;;;;;;;1.53;100.00;103097.69;5008712;28;20025;-72
2023/12/16 05:53:02;;;;;;;14.35;6.28;;;;;;;1.56;100.00;103097.34;5036087;28;20042;-73
2023/12/16 05:55:28;;;;;;;18.50;6.80;;;;;;;1.50;100.00;103099.91;5036237;28;20107;-73
2023/12/16 05:57:53;;;;;;;13.98;5.80;;;;;;;1.50;100.00;103097.16;5034935;28;20040;-73
2023/12/16 06:00:19;;;;;;;14.75;6.80;;;;;;;1.52;100.00;103101.44;5036130;28;20104;-73
2023/12/16 06:02:44;;;;;;;19.23;6.60;;;;;;;1.48;100.00;103104.72;5028947;28;20052;-72
2023/12/16 06:05:10;;;;;;;13.38;6.15;;;;;;;1.47;100.00;103112.06;5036010;28;20048;-73
2023/12/16 06:07:36;;;;;;;15.05;5.90;;;;;;;1.45;100.00;103108.66;5034222;28;20121;-72
2023/12/16 06:10:01;;;;;;;13.05;6.15;;;;;;;1.45;100.00;103111.38;5065004;28;20034;-72
2023/12/16 06:12:26;;;;;;;16.52;6.30;;;;;;;1.46;100.00;103107.63;5036085;28;20052;-73
2023/12/16 06:14:52;;;;;;;11.57;5.90;;;;;;;1.46;100.00;103112.25;5032477;28;20033;-72
2023/12/16 06:17:17;;;;;;;14.27;6.68;;;;;;;1.45;100.00;103113.25;5036413;28;20030;-72
2023/12/16 06:19:43;;;;;;;16.27;6.60;;;;;;;1.48;100.00;103112.94;5033057;28;20056;-73
2023/12/16 06:22:09;;;;;;;16.13;7.18;;;;;;;1.42;100.00;103121.81;5034501;28;20033;-73
2023/12/16 06:24:34;;;;;;;14.77;6.60;;;;;;;1.39;100.00;103116.66;5035720;28;20397;-72
2023/12/16 06:26:59;;;;;;;16.42;6.75;;;;;;;1.33;100.00;103113.56;5035787;28;20458;-73
2023/12/16 06:29:25;;;;;;;16.45;5.40;;;;;;;1.34;100.00;103114.47;5037082;28;20040;-73
2023/12/16 06:31:50;;;;;;;12.52;6.05;;;;;;;1.31;100.00;103123.00;5038695;28;20076;-72
2023/12/16 06:34:16;;;;;;;13.25;5.80;;;;;;;1.30;100.00;103126.75;5021906;28;20033;-73
2023/12/16 06:36:42;;;;;;;14.30;5.78;;;;;;;1.34;100.00;103125.41;5022052;28;20087;-72
2023/12/16 06:39:08;;;;;;;15.43;5.75;;;;;;;1.33;100.00;103124.53;5039467;28;20083;-73
2023/12/16 06:41:33;;;;;;;17.95;6.10;;;;;;;1.29;100.00;103127.78;5044510;28;20029;-72
2023/12/16 06:43:59;;;;;;;13.38;6.28;;;;;;;1.28;100.00;103121.47;5041066;28;20401;-72
2023/12/16 06:46:24;;;;;;;14.68;5.65;;;;;;;1.29;100.00;103122.31;5037091;28;20034;-72
2023/12/16 06:48:50;;;;;;;11.40;5.82;;;;;;;1.26;100.00;103120.78;5038281;28;20029;-72
2023/12/16 06:51:15;;;;;;;15.32;6.40;;;;;;;1.24;100.00;103119.22;5045780;28;20035;-72
2023/12/16 06:53:41;;;;;;;13.50;5.93;;;;;;;1.29;100.00;103125.06;5021905;28;20033;-72
2023/12/16 06:56:09;;;;;;;15.20;6.28;;;;;;;1.29;100.00;103130.53;5038227;28;20040;-72
2023/12/16 06:58:35;;;;;;;16.17;5.78;;;;;;;1.27;100.00;103129.84;5039265;28;20029;-72
2023/12/16 07:01:01;;;;;;;14.07;5.90;;;;;;;1.21;100.00;103136.84;5039315;28;20114;-73
2023/12/16 07:03:28;;;;;;;13.57;5.75;;;;;;;1.21;100.00;103125.03;5037961;28;20645;-73
2023/12/16 07:05:54;;;;;;;11.45;5.43;;;;;;;1.20;100.00;103123.31;5039008;28;20036;-72
2023/12/16 07:08:19;;;;;;;12.40;5.50;;;;;;;1.24;100.00;103127.44;5039237;28;20033;-72
2023/12/16 07:10:45;;;;;;;10.27;5.28;;;;;;;1.17;100.00;103120.91;5032466;28;20026;-73
2023/12/16 07:13:10;;;;;;;11.63;4.70;;;;;;;1.18;100.00;103119.91;5034404;28;20399;-72
2023/12/16 07:15:36;;;;;;;13.88;5.68;;;;;;;1.14;100.00;103113.03;5019517;28;20400;-72
2023/12/16 07:18:02;;;;;;;16.42;6.30;;;;;;;1.17;100.00;103112.69;4999762;28;20053;-72
2023/12/16 07:20:28;;;;;;;12.07;5.35;;;;;;;1.12;100.00;103115.97;5039094;28;20059;-72
2023/12/16 07:22:53;;;;;;;9.85;5.28;;;;;;;1.17;100.00;103118.16;5038418;28;20112;-73
2023/12/16 07:25:19;;;;;;;13.60;4.60;;;;;;;1.13;100.00;103112.19;5038984;28;20029;-73
2023/12/16 07:27:44;;;;;;;14.23;5.03;;;;;;;1.10;100.00;103112.53;5020925;28;20583;-73
2023/12/16 07:30:10;;;;;;;11.38;4.95;;;;;;;1.12;100.00;103118.69;5004618;28;20113;-73
2023/12/16 07:32:36;;;;;;;12.75;4.95;;;;;;;1.08;100.00;103117.31;5038856;28;20029;-73
2023/12/16 07:35:02;;;;;;;12.55;5.38;;;;;;;1.09;100.00;103121.78;5038754;28;20478;-72
2023/12/16 07:37:28;;;;;;;13.27;5.20;;;;;;;1.10;100.00;103118.00;5038174;28;20036;-72
2023/12/16 07:39:53;;;;;;;13.85;4.60;;;;;;;1.06;100.00;103122.97;5038473;28;20029;-72
2023/12/16 07:42:19;;;;;;;12.02;5.30;;;;;;;1.02;100.00;103113.34;5047304;28;20034;-73
2023/12/16 07:44:44;;;;;;;13.05;5.50;;;;;;;1.04;100.00;103118.66;5035720;28;20474;-72
2023/12/16 07:47:10;;;;;;;14.57;5.03;;;;;;;1.03;100.00;103125.16;5037448;28;20188;-73
2023/12/16 07:49:35;;;;;;;14.23;5.72;;;;;;;1.02;100.00;103118.81;5038322;28;20036;-73
2023/12/16 07:52:01;;;;;;;9.45;5.20;;;;;;;1.03;100.00;103119.69;5045071;28;20044;-73
2023/12/16 07:54:29;;;;;;;13.80;6.15;;;;;;;1.05;100.00;103107.53;5004212;28;20486;-73
2023/12/16 07:56:56;;;;;;;10.95;5.78;;;;;;;1.00;100.00;103111.81;5037026;28;20462;-73
2023/12/16 07:59:21;;;;;;;13.57;5.75;;;;;;;0.98;100.00;103112.00;5036982;28;20078;-73
2023/12/16 08:01:53;;;;;;;13.75;5.80;;;;;;;1.01;100.00;103119.00;5037091;28;20029;-72
2023/12/16 08:04:19;;;;;;;13.77;5.40;;;;;;;1.00;100.00;103118.13;5037749;28;20038;-72
2023/12/16 08:06:44;;;;;;;14.25;6.18;;;;;;;0.98;100.00;103109.25;5020248;28;20529;-72
2023/12/16 08:09:10;;;;;;;16.35;6.63;;;;;;;0.98;100.00;103120.19;5037930;28;20030;-72
2023/12/16 08:11:35;;;;;;;16.05;6.18;;;;;;;1.03;100.00;103123.28;5038065;28;20036;-73
2023/12/16 08:14:01;;;;;;;14.88;6.85;;;;;;;1.03;100.00;103127.88;5035040;28;20025;-73
2023/12/16 08:16:27;;;;;;;14.82;6.32;;;;;;;1.01;100.00;103133.53;5037935;28;20030;-72
2023/12/16 08:18:52;;;;;;;14.85;6.78;;;;;;;1.01;100.00;103130.81;5034850;28;20042;-72
2023/12/16 08:21:21;;;;;;;14.40;6.72;;;;;;;1.01;100.00;103135.44;5037561;28;20034;-72
2023/12/16 08:23:46;;;;;;;11.75;6.05;;;;;;;1.00;100.00;103126.34;5038009;28;20030;-72
2023/12/16 08:26:12;;;;;;;13.52;6.57;;;;;;;1.02;100.00;103127.03;5020171;28;20022;-72
2023/12/16 08:28:37;;;;;;;13.30;6.30;;;;;;;1.05;100.00;103134.91;5037686;28;20026;-73
2023/12/16 08:31:03;;;;;;;12.75;5.82;;;;;;;1.07;100.00;103132.88;5037492;28;20025;-73
2023/12/16 08:33:29;;;;;;;15.23;6.20;;;;;;;1.10;100.00;103135.28;5037719;28;20109;-72
2023/12/16 08:35:56;;;;;;;13.35;6.70;;;;;;;1.16;100.00;103138.38;5019416;28;20033;-73
2023/12/16 08:38:22;;;;;;;12.02;5.65;;;;;;;1.22;100.00;103144.03;5037469;28;20037;-72
2023/12/16 08:40:47;;;;;;;14.70;6.20;;;;;;;1.27;100.00;103138.91;5036188;28;20103;-72
2023/12/16 08:43:13;;;;;;;13.00;5.90;;;;;;;1.32;100.00;103138.41;5029888;28;20038;-73
2023/12/16 08:45:39;;;;;;;14.57;5.78;;;;;;;1.43;100.00;103140.81;5029111;28;20060;-72
2023/12/16 08:48:04;;;;;;;12.73;5.78;;;;;;;1.50;100.00;103139.09;5026543;28;20037;-73
2023/12/16 08:50:30;;;;;;;13.73;5.70;;;;;;;1.56;100.00;103138.44;5026840;28;20041;-73
2023/12/16 08:52:55;;;;;;;13.40;5.97;;;;;;;1.64;100.00;103140.31;5027332;28;20095;-73
2023/12/16 08:55:24;;;;;;;11.05;5.63;;;;;;;1.75;100.00;103139.13;5030212;28;20029;-73
2023/12/16 08:57:50;;;;;;;18.90;7.20;;;;;;;1.84;100.00;103146.34;5004557;28;20863;-72
2023/12/16 09:00:16;;;;;;;12.13;5.90;;;;;;;1.92;100.00;103148.19;5028541;28;20052;-73
2023/12/16 09:02:41;;;;;;;10.32;6.03;;;;;;;2.04;100.00;103146.81;5027876;28;20029;-73
2023/12/16 09:05:07;;;;;;;10.80;5.65;;;;;;;2.12;100.00;103145.97;5027915;28;20053;-72
2023/12/16 09:07:34;;;;;;;12.25;6.03;;;;;;;2.25;100.00;103146.25;5027550;28;20029;-72
2023/12/16 09:09:59;;;;;;;13.68;5.88;;;;;;;2.34;100.00;103150.72;5026804;28;20080;-73
2023/12/16 09:12:24;;;;;;;12.18;5.60;;;;;;;2.47;100.00;103152.91;5027858;28;20156;-73
2023/12/16 09:14:50;;;;;;;13.13;5.55;;;;;;;2.55;100.00;103152.03;5027952;28;20045;-72
2023/12/16 09:17:15;;;;;;;16.00;6.13;;;;;;;2.61;100.00;103152.16;5030503;28;20029;-73
2023/12/16 09:19:41;;;;;;;14.70;6.63;;;;;;;2.72;100.00;103161.06;5026483;28;20054;-72
2023/12/16 09:22:06;;;;;;;13.13;5.80;;;;;;;2.83;100.00;103152.44;5026553;28;20398;-73
2023/12/16 09:24:33;;;;;;;11.57;5.70;;;;;;;2.94;100.00;103145.72;5025301;28;20026;-72
2023/12/16 09:26:59;;;;;;;13.05;5.57;;;;;;;3.02;100.00;103164.88;5025697;28;20109;-73
2023/12/16 09:29:25;;;;;;;9.82;5.60;;;;;;;3.09;100.00;103155.75;5012199;28;20057;-73
2023/12/16 09:31:51;;;;;;;12.65;5.80;;;;;;;3.18;100.00;103159.31;5014088;28;20109;-73
2023/12/16 09:34:16;;;;;;;12.50;5.80;;;;;;;3.28;100.00;103154.44;5027512;28;20061;-72
2023/12/16 09:36:42;;;;;;;10.60;5.57;;;;;;;3.38;100.00;103158.84;5026761;28;20486;-72
2023/12/16 09:39:10;;;;;;;9.50;4.85;;;;;;;3.47;100.00;103157.75;5031024;28;20030;-72
2023/12/16 09:41:41;;;;;;;13.82;5.65;;;;;;;3.59;100.00;103164.53;5036300;28;20103;-73
2023/12/16 09:44:06;;;;;;;15.68;6.32;;;;;;;3.70;100.00;103158.59;5036935;28;20030;-73
2023/12/16 09:46:33;;;;;;;11.68;5.53;;;;;;;3.79;100.00;103156.69;5018121;28;20447;-72
2023/12/16 09:49:02;;;;;;;10.75;5.32;;;;;;;3.90;100.00;103160.84;5036280;28;20370;-72
2023/12/16 09:51:28;;;;;;;13.30;5.35;;;;;;;4.02;100.00;103159.38;5041863;28;20032;-73
2023/12/16 09:53:53;;;;;;;11.50;5.75;;;;;;;4.11;100.00;103166.50;5036339;28;20025;-73
2023/12/16 09:56:19;;;;;;;14.93;6.13;;;;;;;4.22;100.00;103166.06;5036656;28;20037;-72
2023/12/16 09:58:46;;;;;;;12.02;5.53;;;;;;;4.33;100.00;103172.16;5035011;28;20049;-73
2023/12/16 10:01:12;;;;;;;12.57;5.97;;;;;;;4.43;100.00;103164.47;5036213;28;20367;-72
2023/12/16 10:03:38;;;;;;;11.05;5.78;;;;;;;4.54;100.00;103155.78;5035148;28;20033;-73
2023/12/16 10:06:08;;;;;;;11.80;5.30;;;;;;;4.65;100.00;103169.06;5034587;28;20030;-73
2023/12/16 10:08:34;;;;;;;10.55;5.60;;;;;;;4.76;100.00;103164.94;5018492;28;20033;-73
2023/12/16 10:11:00;;;;;;;11.77;5.50;;;;;;;4.85;100.00;103166.59;5036065;28;20030;-73
2023/12/16 10:13:28;;;;;;;12.75;5.45;;;;;;;4.97;100.00;103172.44;5032843;28;20049;-73
2023/12/16 10:15:54;;;;;;;12.07;5.60;;;;;;;5.09;100.00;103164.53;5036052;28;20029;-72
2023/12/16 10:18:19;;;;;;;13.43;5.78;;;;;;;5.19;100.00;103164.25;5034412;28;20075;-73
2023/12/16 10:20:45;;;;;;;12.35;5.85;;;;;;;5.29;100.00;103162.03;5018109;28;20045;-73
2023/12/16 10:23:12;;;;;;;10.85;5.55;;;;;;;5.39;100.00;103170.84;4984601;28;20041;-73
2023/12/16 10:25:39;;;;;;;16.10;6.40;;;;;;;5.48;100.00;103174.34;5018373;28;20026;-73
2023/12/16 10:28:04;;;;;;;14.00;6.25;;;;;;;5.57;100.00;103162.13;5035917;28;20121;-73
2023/12/16 10:30:30;;;;;;;14.25;6.63;;;;;;;5.70;100.00;103172.44;5035983;28;20029;-73
2023/12/16 10:32:57;;;;;;;14.27;6.95;;;;;;;5.80;100.00;103170.22;5035868;28;20037;-73
2023/12/16 10:35:23;;;;;;;14.60;6.53;;;;;;;5.89;100.00;103174.56;5034675;28;20033;-73
2023/12/16 10:37:52;;;;;;;22.95;9.15;;;;;;;5.95;100.00;103182.06;5016757;28;20030;-74
2023/12/16 10:40:17;;;;;;;26.48;11.00;;;;;;;6.03;100.00;103184.69;5018714;28;20030;-73
2023/12/16 10:42:43;;;;;;;20.50;10.30;;;;;;;6.14;100.00;103182.44;5029742;28;20037;-73
2023/12/16 10:45:10;;;;;;;24.38;11.70;;;;;;;6.20;100.00;103189.91;4995532;28;20036;-73
2023/12/16 10:47:36;;;;;;;24.70;13.65;;;;;;;6.28;100.00;103187.03;5014873;28;20037;-73
2023/12/16 10:50:06;;;;;;;22.02;12.25;;;;;;;6.37;100.00;103185.81;5031151;28;20037;-72
2023/12/16 10:52:41;;;;;;;27.30;13.18;;;;;;;6.46;100.00;103184.63;5057002;28;20037;-73
2023/12/16 10:55:13;;;;;;;28.38;13.38;;;;;;;6.55;100.00;103181.72;5021645;28;20030;-73
2023/12/16 10:57:54;;;;;;;25.67;15.18;;;;;;;6.59;100.00;103172.78;5013054;28;20056;-73
2023/12/16 11:00:22;;;;;;;29.85;14.55;;;;;;;6.72;100.00;103177.56;5009900;28;20036;-73
2023/12/16 11:03:20;;;;;;;27.88;15.75;;;;;;;6.74;100.00;103175.44;5005285;28;20044;-73
2023/12/16 11:05:54;;;;;;;29.40;15.73;;;;;;;6.87;100.00;103175.50;5016615;28;20049;-73
2023/12/16 11:08:19;;;;;;;25.05;14.77;;;;;;;6.99;100.00;103164.72;5026319;28;20032;-73