Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:50;;;;;;;2.00;1.70;;;18.60;99.90;;;;;;4157558;28;20589;-78
2022/06/23 00:02:55;;;;;;;2.17;1.70;;;18.60;99.80;;;;;;4172727;28;20242;-78
2022/06/23 00:05:01;;;;;;;2.10;1.73;;;18.60;99.90;;;;;;4152862;28;20388;-78
2022/06/23 00:07:06;;;;;;;3.23;2.00;;;18.50;99.90;;;;;;4159751;28;20269;-78
2022/06/23 00:09:33;;;;;;;2.57;1.83;;;18.50;99.90;;;;;;4152382;28;20292;-78
2022/06/23 00:11:36;;;;;;;3.60;1.67;;;18.50;99.90;;;;;;4161129;28;20204;-78
2022/06/23 00:13:40;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;4158209;28;20211;-78
2022/06/23 00:15:45;;;;;;;2.40;2.03;;;18.40;99.90;;;;;;4156893;28;20236;-78
2022/06/23 00:17:54;;;;;;;3.23;1.90;;;18.30;99.90;;;;;;4154354;28;20207;-78
2022/06/23 00:20:00;;;;;;;2.83;1.83;;;18.30;99.90;;;;;;4158424;28;20306;-78
2022/06/23 00:22:02;;;;;;;2.50;1.80;;;18.20;99.90;;;;;;4158606;28;20680;-78
2022/06/23 00:24:14;;;;;;;2.10;1.87;;;18.20;99.90;;;;;;4160322;28;20220;-78
2022/06/23 00:26:20;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;4161698;28;20720;-78
2022/06/23 00:28:27;;;;;;;2.17;1.97;;;18.10;99.90;;;;;;4159575;28;20227;-78
2022/06/23 00:30:35;;;;;;;1.90;1.70;;;18.10;99.90;;;;;;4157790;28;20326;-78
2022/06/23 00:32:37;;;;;;;2.30;1.90;;;18.10;99.90;;;;;;4151357;28;20211;-78
2022/06/23 00:34:41;;;;;;;2.67;1.83;;;18.10;99.90;;;;;;4157855;28;20199;-78
2022/06/23 00:36:49;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;4157606;28;20259;-78
2022/06/23 00:38:51;;;;;;;2.63;1.90;;;17.90;99.90;;;;;;4155160;28;20576;-78
2022/06/23 00:40:55;;;;;;;2.80;2.23;;;17.90;99.90;;;;;;4158961;28;20220;-79
2022/06/23 00:43:00;;;;;;;2.43;1.80;;;17.80;99.90;;;;;;4158617;28;20250;-78
2022/06/23 00:45:13;;;;;;;2.83;2.20;;;17.80;99.90;;;;;;4157419;28;20297;-78
2022/06/23 00:47:20;;;;;;;2.87;2.50;;;17.70;99.90;;;;;;4157939;28;20222;-78
2022/06/23 00:49:30;;;;;;;3.10;2.40;;;17.70;99.90;;;;;;4154293;28;20235;-78
2022/06/23 00:51:39;;;;;;;3.47;2.47;;;17.60;99.90;;;;;;4159447;28;20203;-77
2022/06/23 00:53:47;;;;;;;3.10;2.30;;;17.60;99.90;;;;;;4153876;28;20214;-78
2022/06/23 00:55:56;;;;;;;4.13;2.37;;;17.60;99.90;;;;;;4155365;28;20279;-78
2022/06/23 00:58:03;;;;;;;2.90;2.10;;;17.60;99.90;;;;;;4153903;28;20235;-78
2022/06/23 01:00:15;;;;;;;3.10;1.97;;;17.50;99.90;;;;;;4154652;28;20261;-77
2022/06/23 01:02:20;;;;;;;4.10;1.90;;;17.50;99.90;;;;;;4151003;28;20215;-78
2022/06/23 04:02:25;;;;;;;5.13;3.20;;;15.50;99.90;;;;;;4149345;28;20879;-78
2022/06/23 04:04:44;;;;;;;3.73;2.80;;;15.40;99.90;;;;;;4156872;28;20213;-78
2022/06/23 04:06:47;;;;;;;4.10;2.53;;;15.40;99.90;;;;;;4162113;28;20226;-78
2022/06/23 04:08:59;;;;;;;4.40;2.50;;;15.40;99.90;;;;;;4153497;28;20207;-78
2022/06/23 04:11:43;;;;;;;4.63;3.17;;;15.40;99.90;;;;;;4153282;28;20669;-78
2022/06/23 04:13:32;;;;;;;4.33;2.90;;;15.40;99.90;;;;;;4156894;28;20216;-77
2022/06/23 04:15:37;;;;;;;4.97;2.97;;;15.40;99.90;;;;;;4157611;28;20213;-77
2022/06/23 04:17:47;;;;;;;3.50;3.10;;;15.40;99.90;;;;;;4159769;28;20213;-78
2022/06/23 04:19:52;;;;;;;3.30;2.40;;;15.40;99.90;;;;;;4155991;28;20232;-77
2022/06/23 04:22:04;;;;;;;4.43;3.13;;;15.40;99.90;;;;;;4160824;28;20243;-78
2022/06/23 04:24:13;;;;;;;3.97;2.90;;;15.40;99.90;;;;;;4160007;28;20220;-77
2022/06/23 04:26:19;;;;;;;3.80;2.90;;;15.40;99.90;;;;;;4152163;28;20251;-78
2022/06/23 04:28:24;;;;;;;3.23;2.67;;;15.40;99.90;;;;;;4157648;28;20238;-78
2022/06/23 04:30:34;;;;;;;2.93;2.53;;;15.40;99.90;;;;;;4155158;28;20312;-77
2022/06/23 04:32:37;;;;;;;4.07;3.00;;;15.40;99.90;;;;;;4161469;28;20813;-77
2022/06/23 04:34:49;;;;;;;5.27;2.90;;;15.40;99.90;;;;;;4155573;28;20205;-79
2022/06/23 04:36:51;;;;;;;5.77;2.90;;;15.50;99.90;;;;;;4157170;28;20209;-77
2022/06/23 04:39:00;;;;;;;3.90;3.00;;;15.40;99.90;;;;;;4164838;28;20683;-77
2022/06/23 04:41:14;;;;;;;3.00;2.53;;;15.50;99.90;;;;;;4151585;28;20205;-77
2022/06/23 04:43:20;;;;;;;4.73;2.73;;;15.50;99.90;;;;;;4158526;28;20216;-76
2022/06/23 04:45:35;;;;;;;4.20;2.80;;;15.50;99.90;;;;;;4154930;28;20257;-76
2022/06/23 04:47:38;;;;;;;4.20;2.80;;;15.50;99.90;;;;;;4153574;28;20209;-76
2022/06/23 04:49:44;;;;;;;3.07;2.50;;;15.50;99.90;;;;;;4156768;28;20696;-76
2022/06/23 04:51:51;;;;;;;4.37;2.90;;;15.60;99.90;;;;;;4153254;28;20236;-76
2022/06/23 04:53:58;;;;;;;4.13;3.03;;;15.60;99.90;;;;;;4150822;28;20724;-76
2022/06/23 04:56:34;;;;;;;2.93;2.57;;;15.60;99.90;;;;;;4176589;28;20223;-77
2022/06/23 04:58:43;;;;;;;4.73;2.70;;;15.60;99.90;;;;;;4151103;28;20230;-76
2022/06/23 05:00:47;;;;;;;3.07;2.67;;;15.70;99.90;;;;;;4160568;28;20271;-75
2022/06/23 05:02:52;;;;;;;3.00;2.50;;;15.70;99.90;;;;;;4153377;28;20631;-77
2022/06/23 05:05:02;;;;;;;4.03;2.50;;;15.70;99.90;;;;;;4157941;28;20305;-76
2022/06/23 05:07:05;;;;;;;3.20;2.53;;;15.80;99.90;;;;;;4163223;28;20232;-76
2022/06/23 05:09:15;;;;;;;3.10;2.67;;;15.80;99.90;;;;;;4161191;28;20238;-75
2022/06/23 05:11:22;;;;;;;4.00;2.33;;;15.80;99.90;;;;;;4161248;28;20750;-75
2022/06/23 05:13:30;;;;;;;3.40;2.63;;;15.80;99.90;;;;;;4160365;28;20297;-76
2022/06/23 05:15:37;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;4152655;28;20204;-76
2022/06/23 05:17:48;;;;;;;3.73;3.03;;;15.90;99.90;;;;;;4150612;28;20228;-76
2022/06/23 05:19:55;;;;;;;4.20;3.20;;;15.90;99.90;;;;;;4174215;28;20230;-76
2022/06/23 05:22:02;;;;;;;3.50;3.20;;;15.90;99.90;;;;;;4155514;28;20207;-78
2022/06/23 05:24:09;;;;;;;3.90;2.87;;;16.00;99.90;;;;;;4155539;28;20206;-76
2022/06/23 05:26:17;;;;;;;4.77;2.83;;;16.00;99.90;;;;;;4155859;28;20219;-76
2022/06/23 05:28:32;;;;;;;4.50;2.97;;;16.10;99.90;;;;;;4152041;28;20210;-79
2022/06/23 05:30:39;;;;;;;3.30;2.70;;;16.10;99.90;;;;;;4157551;28;20225;-76
2022/06/23 05:32:46;;;;;;;4.23;2.73;;;16.10;99.90;;;;;;4157911;28;20213;-77
2022/06/23 05:34:51;;;;;;;2.97;2.47;;;16.10;99.90;;;;;;4154539;28;20297;-80
2022/06/23 05:37:02;;;;;;;2.90;2.20;;;16.20;99.90;;;;;;4153429;28;20215;-78
2022/06/23 05:39:15;;;;;;;2.93;2.43;;;16.20;99.90;;;;;;4151232;28;20218;-79
2022/06/23 05:41:23;;;;;;;2.67;2.43;;;16.20;99.90;;;;;;4170297;28;20236;-76
2022/06/23 05:43:27;;;;;;;2.80;2.50;;;16.20;99.90;;;;;;4155405;28;20208;-77
2022/06/23 05:45:32;;;;;;;2.87;2.47;;;16.30;99.90;;;;;;4155257;28;20513;-77
2022/06/23 05:47:34;;;;;;;3.43;2.20;;;16.30;99.90;;;;;;4169905;28;20218;-77
2022/06/23 05:49:41;;;;;;;3.30;2.47;;;16.30;99.90;;;;;;4148295;28;20262;-76
2022/06/23 05:51:50;;;;;;;2.40;2.07;;;16.30;99.90;;;;;;4157180;28;20209;-77
2022/06/23 05:54:01;;;;;;;3.40;2.33;;;16.40;99.90;;;;;;4147024;28;20281;-78
2022/06/23 05:56:07;;;;;;;3.20;2.27;;;16.40;99.90;;;;;;4154017;28;20697;-76
2022/06/23 05:58:18;;;;;;;3.37;2.40;;;16.50;99.90;;;;;;4154805;28;20881;-78
2022/06/23 06:00:27;;;;;;;2.90;2.40;;;16.50;99.90;;;;;;4154723;28;20287;-80
2022/06/23 06:02:34;;;;;;;3.13;2.30;;;16.50;99.90;;;;;;4155027;28;20472;-77
2022/06/23 06:04:42;;;;;;;2.63;2.00;;;16.60;99.90;;;;;;4154895;28;20243;-78
2022/06/23 06:06:45;;;;;;;4.53;2.37;;;16.60;99.90;;;;;;4148157;28;20245;-76
2022/06/23 06:11:14;;;;;;;2.63;2.07;;;16.70;99.90;;;;;;4148053;28;20203;-75
2022/06/23 06:13:20;;;;;;;4.70;2.80;;;16.70;99.90;;;;;;4147048;28;20265;-74
2022/06/23 06:15:25;;;;;;;4.10;2.60;;;16.80;99.90;;;;;;4149133;28;20211;-75
2022/06/23 06:17:29;;;;;;;2.90;2.50;;;16.90;99.90;;;;;;4158970;28;20634;-77
2022/06/23 06:19:34;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;4152219;28;20228;-76
2022/06/23 06:21:36;;;;;;;3.50;2.50;;;17.00;99.90;;;;;;4156276;28;20214;-77
2022/06/23 06:23:44;;;;;;;4.30;2.57;;;17.10;99.90;;;;;;4161519;28;20213;-77
2022/06/23 06:25:49;;;;;;;3.20;2.77;;;17.10;99.90;;;;;;4157644;28;20760;-78
2022/06/23 06:27:55;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;4157642;28;20206;-77
2022/06/23 06:29:57;;;;;;;4.77;2.60;;;17.20;99.90;;;;;;4156006;28;20231;-77
2022/06/23 06:32:08;;;;;;;3.83;2.63;;;17.30;99.90;;;;;;4157773;28;20338;-77
2022/06/23 06:34:17;;;;;;;3.50;2.57;;;17.40;99.90;;;;;;4155194;28;20214;-77
2022/06/23 06:36:26;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;4155185;28;20249;-77
2022/06/23 06:38:31;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;4157875;28;20706;-77
2022/06/23 06:40:34;;;;;;;3.57;2.50;;;17.50;99.90;;;;;;4164946;28;20326;-77
2022/06/23 06:42:39;;;;;;;2.87;2.50;;;17.60;99.90;;;;;;4147909;28;20573;-76
2022/06/23 06:44:46;;;;;;;3.00;2.63;;;17.70;99.90;;;;;;4158762;28;20230;-75
2022/06/23 06:46:48;;;;;;;4.40;2.87;;;17.70;99.90;;;;;;4159395;28;20226;-76
2022/06/23 06:48:50;;;;;;;3.80;2.63;;;17.80;99.90;;;;;;4160458;28;20207;-74
2022/06/23 06:50:56;;;;;;;3.60;2.87;;;17.90;99.90;;;;;;4160189;28;20944;-73
2022/06/23 06:53:02;;;;;;;2.93;2.63;;;17.90;99.90;;;;;;4160803;28;20635;-78
2022/06/23 06:55:08;;;;;;;3.17;2.33;;;18.00;99.90;;;;;;4159531;28;20257;-77
2022/06/23 06:57:14;;;;;;;3.70;2.80;;;17.90;99.90;;;;;;4160289;28;20724;-75
2022/06/23 06:59:22;;;;;;;3.40;2.60;;;18.10;99.90;;;;;;4160186;28;20302;-75
2022/06/23 07:01:26;;;;;;;2.67;2.20;;;18.10;99.90;;;;;;4171119;28;20222;-75
2022/06/23 07:03:31;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;4157499;28;20676;-79
2022/06/23 07:05:39;;;;;;;2.60;2.10;;;18.30;99.90;;;;;;4157144;28;20215;-78
2022/06/23 07:07:46;;;;;;;2.43;2.20;;;18.30;99.90;;;;;;4170096;28;20230;-78
2022/06/23 07:09:51;;;;;;;3.17;2.13;;;18.40;99.90;;;;;;4152930;28;20232;-76
2022/06/23 07:11:57;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;4159109;28;20217;-77
2022/06/23 07:14:02;;;;;;;1.80;1.63;;;18.50;99.90;;;;;;4155570;28;20745;-75
2022/06/23 07:16:11;;;;;;;2.20;2.00;;;18.60;99.90;;;;;;4156784;28;20633;-76
2022/06/23 07:18:20;;;;;;;2.20;2.00;;;18.60;99.90;;;;;;4153960;28;20475;-75
2022/06/23 07:20:28;;;;;;;2.30;2.00;;;18.70;99.90;;;;;;4154348;28;20254;-75
2022/06/23 07:22:34;;;;;;;2.67;2.20;;;18.80;99.90;;;;;;4158956;28;20207;-75
2022/06/23 07:24:45;;;;;;;2.97;2.10;;;18.80;99.90;;;;;;4155249;28;20203;-76
2022/06/23 07:26:50;;;;;;;4.43;2.20;;;18.90;99.90;;;;;;4153750;28;20215;-78
2022/06/23 07:28:58;;;;;;;2.77;2.10;;;18.90;99.90;;;;;;4168378;28;22014;-76
2022/06/23 07:31:06;;;;;;;2.83;2.00;;;19.00;99.90;;;;;;4157959;28;20299;-76
2022/06/23 07:33:14;;;;;;;2.33;1.80;;;19.10;99.30;;;;;;4155486;28;20265;-75
2022/06/23 07:35:32;;;;;;;2.70;2.00;;;19.10;98.80;;;;;;4157705;28;20305;-75
2022/06/23 07:37:42;;;;;;;2.23;2.03;;;19.20;98.60;;;;;;4157287;28;20228;-76
2022/06/23 07:39:50;;;;;;;2.50;2.00;;;19.30;97.20;;;;;;4159004;28;20224;-76
2022/06/23 07:41:57;;;;;;;2.30;1.80;;;19.30;96.70;;;;;;4160742;28;20201;-74
2022/06/23 07:44:03;;;;;;;2.23;2.03;;;19.40;96.20;;;;;;4156313;28;20574;-76
2022/06/23 07:46:08;;;;;;;3.00;1.90;;;19.40;95.70;;;;;;4174060;28;20536;-76
2022/06/23 07:48:11;;;;;;;3.27;2.10;;;19.50;95.40;;;;;;4156440;28;20217;-78
2022/06/23 07:50:14;;;;;;;2.20;2.00;;;19.60;95.50;;;;;;4159628;28;20228;-77
2022/06/23 07:52:20;;;;;;;1.90;1.70;;;19.70;95.50;;;;;;4158249;28;20240;-76
2022/06/23 07:54:26;;;;;;;2.87;1.80;;;19.70;95.80;;;;;;4156050;28;20718;-76
2022/06/23 07:56:31;;;;;;;2.93;2.10;;;19.80;95.00;;;;;;4158034;28;20213;-76
2022/06/23 07:58:39;;;;;;;2.70;1.93;;;19.90;96.20;;;;;;4156148;28;20252;-76
2022/06/23 08:00:43;;;;;;;2.27;1.97;;;19.90;95.70;;;;;;4157497;28;20250;-76
2022/06/23 08:02:52;;;;;;;1.77;1.67;;;20.00;95.00;;;;;;4155535;28;20688;-77
2022/06/23 08:05:03;;;;;;;1.90;1.70;;;20.10;94.80;;;;;;4158754;28;21305;-78
2022/06/23 08:07:09;;;;;;;3.03;1.90;;;20.10;94.30;;;;;;4157963;28;20479;-78
2022/06/23 08:09:18;;;;;;;2.90;2.00;;;20.10;94.30;;;;;;4160665;28;20238;-76
2022/06/23 08:13:42;;;;;;;2.40;1.83;;;20.30;91.00;;;;;;4151687;28;20256;-78
2022/06/23 08:18:25;;;;;;;2.33;2.10;;;20.40;90.70;;;;;;4155903;28;20696;-77
2022/06/23 08:20:32;;;;;;;2.53;1.83;;;20.50;89.90;;;;;;4161316;28;20666;-79
2022/06/23 08:22:38;;;;;;;1.90;1.63;;;20.60;88.30;;;;;;4150249;28;20327;-80
2022/06/23 08:24:44;;;;;;;1.93;1.73;;;20.80;92.70;;;;;;4163674;28;20648;-83
2022/06/23 08:26:52;;;;;;;2.17;1.80;;;20.70;89.80;;;;;;4149984;28;20228;-80
2022/06/23 08:28:59;;;;;;;2.80;1.70;;;20.80;90.30;;;;;;4154880;28;20260;-80
2022/06/23 08:31:04;;;;;;;1.80;1.63;;;20.90;91.10;;;;;;4157042;28;20622;-80
2022/06/23 08:33:07;;;;;;;2.63;1.83;;;21.00;88.00;;;;;;4160383;28;20206;-79
2022/06/23 08:35:15;;;;;;;1.80;1.70;;;21.00;84.70;;;;;;4172462;28;20810;-77
2022/06/23 08:37:25;;;;;;;2.60;1.50;;;21.20;80.40;;;;;;4163547;28;20199;-82
2022/06/23 08:39:32;;;;;;;1.90;1.63;;;21.20;80.60;;;;;;4168823;28;20263;-84
2022/06/23 08:41:44;;;;;;;2.00;1.63;;;21.30;76.70;;;;;;4183737;28;20202;-82
2022/06/23 08:43:51;;;;;;;1.70;1.60;;;21.40;78.10;;;;;;4185157;28;20198;-82
2022/06/23 08:46:00;;;;;;;2.07;1.60;;;21.50;78.10;;;;;;4174000;28;20224;-86
2022/06/23 08:48:07;;;;;;;2.10;1.60;;;21.60;75.90;;;;;;4176550;28;20290;-86
2022/06/23 08:50:17;;;;;;;1.27;1.17;;;21.70;70.90;;;;;;4188370;28;20313;-83
2022/06/23 08:52:28;;;;;;;2.27;1.50;;;21.70;77.00;;;;;;4173605;28;20195;-84
2022/06/23 08:54:37;;;;;;;1.67;1.40;;;21.80;69.60;;;;;;4181598;28;20223;-80
2022/06/23 08:56:50;;;;;;;1.70;1.50;;;21.90;76.00;;;;;;4176065;28;20605;-84
2022/06/23 08:58:58;;;;;;;2.30;1.70;;;22.00;72.40;;;;;;4161482;28;20644;-77
2022/06/23 09:01:05;;;;;;;1.97;1.40;;;22.10;69.20;;;;;;4159823;28;20280;-79
2022/06/23 09:03:13;;;;;;;1.40;1.30;;;22.20;67.40;;;;;;4159428;28;20204;-80
2022/06/23 09:05:20;;;;;;;4.63;1.60;;;22.30;64.80;;;;;;4147999;28;20213;-77
2022/06/23 09:07:34;;;;;;;1.90;1.67;;;22.40;59.90;;;;;;4161249;28;20228;-81
2022/06/23 09:09:44;;;;;;;1.70;1.30;;;22.50;63.70;;;;;;4159715;28;20705;-80
2022/06/23 09:11:57;;;;;;;1.40;1.30;;;22.60;60.80;;;;;;4163039;28;20221;-79
2022/06/23 09:14:18;;;;;;;1.37;1.20;;;22.60;61.90;;;;;;4164206;28;20212;-77
2022/06/23 09:16:49;;;;;;;1.50;1.40;;;22.70;68.20;;;;;;4158835;28;20215;-80
2022/06/23 09:19:19;;;;;;;1.60;1.50;;;22.90;54.80;;;;;;4153332;28;20215;-78
2022/06/23 09:21:32;;;;;;;1.80;1.40;;;23.00;50.10;;;;;;4158309;28;20206;-80
2022/06/23 09:23:57;;;;;;;2.10;1.27;;;23.10;55.30;;;;;;4162095;28;20300;-77
2022/06/23 09:26:06;;;;;;;2.20;1.50;;;23.20;55.10;;;;;;4159485;28;20210;-77
2022/06/23 09:28:17;;;;;;;1.43;1.33;;;23.30;52.10;;;;;;4165821;28;20276;-84
2022/06/23 09:30:29;;;;;;;3.90;1.47;;;23.40;55.20;;;;;;4163400;28;20312;-77
2022/06/23 09:32:50;;;;;;;1.60;1.50;;;23.50;53.20;;;;;;4155011;28;20247;-78
2022/06/23 09:35:10;;;;;;;4.30;1.47;;;23.60;55.30;;;;;;4152180;28;20246;-79
2022/06/23 09:37:49;;;;;;;1.50;1.40;;;23.70;57.50;;;;;;4158494;28;20712;-80
2022/06/23 09:40:22;;;;;;;2.67;1.47;;;23.80;48.80;;;;;;4134381;28;20233;-79
2022/06/23 09:42:59;;;;;;;2.20;1.70;;;23.90;50.40;;;;;;4160904;28;20203;-82
2022/06/23 09:45:29;;;;;;;2.57;1.80;;;24.10;42.60;;;;;;4172976;28;20237;-80
2022/06/23 09:47:55;;;;;;;1.50;1.40;;;24.20;44.80;;;;;;4160218;28;20238;-80
2022/06/23 09:50:20;;;;;;;3.40;1.70;;;24.30;46.90;;;;;;4159399;28;20284;-82
2022/06/23 09:53:08;;;;;;;2.03;1.60;;;24.50;48.70;;;;;;4160552;28;20211;-81
2022/06/23 09:55:36;;;;;;;1.37;1.20;;;24.50;47.20;;;;;;4159726;28;20218;-79
2022/06/23 09:58:17;;;;;;;1.50;1.30;;;24.60;47.70;;;;;;4158406;28;20261;-78
2022/06/23 10:00:21;;;;;;;1.73;1.30;;;24.70;47.50;;;;;;4144279;28;20242;-76
2022/06/23 10:02:44;;;;;;;2.97;1.50;;;24.70;48.40;;;;;;4156319;28;20206;-77
2022/06/23 10:05:07;;;;;;;1.40;1.30;;;24.80;46.90;;;;;;4151962;28;20212;-83
2022/06/23 10:07:31;;;;;;;1.50;1.17;;;24.90;47.10;;;;;;4156307;28;20218;-77
2022/06/23 10:09:47;;;;;;;1.23;1.10;;;25.00;45.80;;;;;;4159929;28;20619;-79
2022/06/23 10:12:06;;;;;;;1.80;1.23;;;25.10;47.30;;;;;;4159590;28;20748;-79
2022/06/23 10:14:19;;;;;;;1.47;1.27;;;25.20;44.80;;;;;;4156481;28;20214;-85
2022/06/23 10:16:46;;;;;;;1.77;1.20;;;25.30;45.60;;;;;;4159481;28;20672;-80
2022/06/23 10:19:19;;;;;;;1.87;1.40;;;25.40;42.90;;;;;;4156964;28;20710;-79
2022/06/23 10:21:34;;;;;;;1.37;1.27;;;25.50;40.00;;;;;;4156097;28;20235;-78
2022/06/23 10:24:06;;;;;;;1.20;1.10;;;25.70;40.30;;;;;;4150013;28;20212;-80
2022/06/23 10:26:42;;;;;;;1.20;1.10;;;25.80;43.00;;;;;;4152313;28;20226;-82
2022/06/23 10:29:20;;;;;;;2.07;1.27;;;25.90;41.40;;;;;;4156840;28;20238;-77
2022/06/23 10:31:45;;;;;;;2.67;1.10;;;26.00;42.40;;;;;;4160807;28;20221;-79
2022/06/23 10:34:02;;;;;;;1.80;1.50;;;26.10;41.30;;;;;;4163587;28;20268;-81
2022/06/23 10:36:31;;;;;;;1.90;1.20;;;26.30;40.60;;;;;;4159708;28;20220;-78
2022/06/23 10:38:46;;;;;;;1.70;1.30;;;26.40;39.10;;;;;;4155972;28;20246;-79
2022/06/23 10:41:23;;;;;;;2.03;1.37;;;26.50;38.50;;;;;;4165488;28;20704;-80
2022/06/23 10:43:44;;;;;;;1.53;1.43;;;26.70;42.10;;;;;;4159933;28;20734;-78
2022/06/23 10:46:00;;;;;;;1.20;1.10;;;26.80;39.20;;;;;;4164665;28;20206;-79
2022/06/23 10:48:39;;;;;;;2.47;1.33;;;26.90;40.20;;;;;;4174523;28;20757;-84
2022/06/23 10:50:54;;;;;;;3.27;1.50;;;27.10;39.00;;;;;;4175629;28;20301;-80
2022/06/23 10:53:34;;;;;;;1.77;1.27;;;27.20;38.50;;;;;;4172581;28;20660;-78
2022/06/23 10:56:06;;;;;;;2.50;1.40;;;27.30;38.10;;;;;;4167934;28;20203;-77
2022/06/23 10:58:41;;;;;;;1.20;1.10;;;27.50;41.30;;;;;;4157883;28;20493;-77
2022/06/23 11:00:53;;;;;;;3.10;1.10;;;27.60;36.80;;;;;;4143593;28;20243;-76
2022/06/23 11:03:34;;;;;;;2.17;1.30;;;27.70;40.80;;;;;;4156270;28;20217;-77
2022/06/23 11:06:25;;;;;;;1.83;1.10;;;27.90;39.50;;;;;;4130823;28;20238;-77
2022/06/23 11:09:00;;;;;;;1.43;1.20;;;28.10;38.70;;;;;;4077665;29;20252;-77
2022/06/23 11:11:21;;;;;;;1.23;1.10;;;28.20;35.10;;;;;;4086724;29;20323;-78
2022/06/23 11:13:35;;;;;;;2.13;1.40;;;28.40;32.30;;;;;;4122488;28;20223;-77
2022/06/23 11:15:45;;;;;;;1.77;1.27;;;28.60;33.50;;;;;;4159719;28;20417;-77
2022/06/23 11:18:08;;;;;;;1.60;1.20;;;28.70;32.10;;;;;;4157572;28;20295;-78
2022/06/23 11:20:23;;;;;;;1.30;1.20;;;28.90;33.00;;;;;;4156999;28;20763;-77
2022/06/23 11:22:35;;;;;;;2.28;1.13;;;29.10;33.00;;;;;;4160137;28;20215;-76
2022/06/23 11:24:57;;;;;;;1.52;1.35;;;29.30;31.10;;;;;;4158920;28;20596;-77
2022/06/23 11:27:08;;;;;;;3.13;1.20;;;29.40;30.50;;;;;;4157509;28;20207;-76
2022/06/23 11:29:28;;;;;;;1.20;1.10;;;29.60;33.50;;;;;;4157051;28;20313;-76
2022/06/23 11:31:43;;;;;;;1.63;1.13;;;29.80;32.80;;;;;;4154347;28;20229;-77
2022/06/23 11:34:07;;;;;;;1.83;1.10;;;30.00;31.00;;;;;;4153841;28;20665;-77
2022/06/23 11:36:32;;;;;;;2.28;1.40;;;30.20;31.70;;;;;;4157045;28;21045;-77
2022/06/23 11:39:15;;;;;;;1.20;1.10;;;30.50;32.60;;;;;;4156796;28;20199;-76
2022/06/23 11:41:39;;;;;;;2.67;1.33;;;30.70;31.00;;;;;;4160318;28;20231;-76
2022/06/23 11:43:56;;;;;;;1.92;1.30;;;30.90;31.20;;;;;;4158959;28;20222;-76
2022/06/23 11:46:19;;;;;;;1.73;1.17;;;31.10;30.00;;;;;;4159921;28;20242;-76
2022/06/23 11:48:43;;;;;;;1.85;1.00;;;31.40;30.30;;;;;;4173331;28;20283;-75
2022/06/23 11:50:52;;;;;;;1.95;1.10;;;31.60;29.30;;;;;;4157172;28;20239;-75
2022/06/23 11:53:18;;;;;;;1.45;1.00;;;31.90;30.10;;;;;;4156883;28;20302;-76
2022/06/23 11:55:30;;;;;;;1.85;1.20;;;32.20;29.70;;;;;;4154941;28;20216;-75
2022/06/23 11:57:55;;;;;;;2.42;1.48;;;32.50;29.50;;;;;;4156591;28;20254;-75
2022/06/23 12:00:04;;;;;;;1.48;1.17;;;32.70;29.80;;;;;;4155018;28;20242;-76
2022/06/23 12:02:06;;;;;;;3.17;1.02;;;33.10;28.60;;;;;;4157315;28;20548;-76
2022/06/23 12:04:41;;;;;;;1.58;1.20;;;33.40;27.50;;;;;;4156615;28;20626;-76
2022/06/23 12:07:00;;;;;;;1.80;1.20;;;33.80;27.00;;;;;;4167445;28;21351;-75
2022/06/23 12:09:08;;;;;;;1.40;1.20;;;34.10;26.90;;;;;;4158806;28;20292;-76
2022/06/23 12:11:11;;;;;;;2.20;1.20;;;34.40;26.90;;;;;;4158277;28;20272;-76
2022/06/23 12:13:17;;;;;;;1.23;1.10;;;34.80;24.90;;;;;;4149630;28;20729;-75
2022/06/23 12:15:22;;;;;;;1.00;0.90;;;35.10;23.90;;;;;;4156679;28;20203;-76
2022/06/23 12:17:29;;;;;;;1.58;1.05;;;35.30;25.50;;;;;;4158469;28;20204;-76
2022/06/23 12:19:38;;;;;;;3.22;1.02;;;35.60;23.80;;;;;;4152514;28;20326;-76
2022/06/23 12:21:50;;;;;;;1.85;1.27;;;35.90;24.90;;;;;;4153776;28;20649;-76
2022/06/23 12:23:58;;;;;;;1.77;1.10;;;36.30;24.70;;;;;;4155426;28;20242;-75
2022/06/23 12:26:15;;;;;;;1.88;1.20;;;36.50;23.00;;;;;;4154687;28;20246;-77
2022/06/23 12:28:26;;;;;;;2.15;1.02;;;36.80;24.00;;;;;;4156406;28;20643;-77
2022/06/23 12:30:34;;;;;;;1.77;1.10;;;37.10;23.30;;;;;;4158929;28;20231;-77
2022/06/23 12:32:44;;;;;;;1.25;1.05;;;37.20;24.00;;;;;;4156603;28;20668;-78
2022/06/23 12:34:57;;;;;;;2.67;1.08;;;37.50;22.80;;;;;;4158604;28;20616;-77
2022/06/23 12:37:13;;;;;;;1.33;0.90;;;37.70;22.60;;;;;;4160413;28;20211;-77
2022/06/23 12:39:25;;;;;;;1.80;1.02;;;38.00;22.80;;;;;;4153886;28;20222;-77
2022/06/23 12:41:32;;;;;;;5.78;1.25;;;38.20;22.20;;;;;;4157241;28;20210;-78
2022/06/23 12:43:43;;;;;;;1.50;1.08;;;38.50;22.40;;;;;;4156637;28;20210;-77
2022/06/23 12:46:03;;;;;;;1.63;1.13;;;38.70;23.10;;;;;;4157075;28;20238;-77
2022/06/23 12:48:20;;;;;;;1.20;1.02;;;39.00;23.30;;;;;;4155446;28;20222;-78
2022/06/23 12:50:43;;;;;;;1.42;1.05;;;39.30;22.00;;;;;;4154597;28;20254;-77
2022/06/23 12:52:59;;;;;;;1.52;1.15;;;39.60;21.90;;;;;;4154839;28;20565;-78
2022/06/23 12:55:18;;;;;;;1.85;1.02;;;40.00;22.60;;;;;;4156062;28;20233;-78
2022/06/23 12:57:38;;;;;;;1.30;1.10;;;40.20;21.20;;;;;;4155698;28;20210;-78
2022/06/23 12:59:46;;;;;;;1.23;0.95;;;40.50;21.00;;;;;;4171329;28;20222;-78
2022/06/23 13:01:57;;;;;;;1.23;0.90;;;40.80;20.30;;;;;;4159105;28;20207;-78
2022/06/23 13:04:04;;;;;;;1.17;0.88;;;41.00;19.00;;;;;;4155648;28;20207;-78
2022/06/23 13:06:19;;;;;;;2.20;1.20;;;41.20;21.40;;;;;;4153893;28;20210;-78
2022/06/23 13:08:26;;;;;;;1.10;1.00;;;41.60;21.90;;;;;;4156332;28;20222;-78
2022/06/23 13:10:32;;;;;;;1.35;1.20;;;41.90;21.60;;;;;;4163035;28;20925;-78
2022/06/23 13:12:40;;;;;;;2.53;1.25;;;42.30;21.00;;;;;;4154922;28;20222;-78
2022/06/23 13:14:51;;;;;;;2.42;1.00;;;42.50;18.10;;;;;;4158789;28;20211;-78
2022/06/23 13:16:59;;;;;;;1.20;1.00;;;42.90;18.90;;;;;;4153192;28;20202;-78
2022/06/23 13:19:06;;;;;;;1.58;1.00;;;43.30;18.00;;;;;;4156146;28;20206;-78
2022/06/23 13:21:12;;;;;;;1.58;0.90;;;43.60;18.20;;;;;;4154248;28;20209;-78
2022/06/23 13:23:18;;;;;;;3.42;0.90;;;43.90;18.50;;;;;;4157220;28;20207;-78
2022/06/23 13:25:25;;;;;;;0.95;0.77;;;44.30;17.90;;;;;;4154590;28;20294;-78
2022/06/23 13:27:30;;;;;;;2.60;0.95;;;44.50;18.30;;;;;;4157060;28;20210;-78
2022/06/23 13:29:37;;;;;;;1.10;0.90;;;44.70;17.30;;;;;;4156905;28;20257;-78
2022/06/23 13:31:46;;;;;;;0.82;0.80;;;45.10;18.50;;;;;;4154967;28;20603;-78
2022/06/23 13:33:53;;;;;;;1.17;1.08;;;45.30;18.50;;;;;;4155385;28;20591;-78
2022/06/23 13:36:06;;;;;;;1.38;0.93;;;45.60;19.00;;;;;;4149425;28;20746;-78
2022/06/23 13:38:22;;;;;;;1.55;0.85;;;46.00;19.30;;;;;;4160537;28;20235;-78
2022/06/23 13:40:41;;;;;;;1.10;1.00;;;46.20;17.50;;;;;;4148174;28;20223;-78
2022/06/23 13:42:53;;;;;;;1.13;1.00;;;46.40;16.60;;;;;;4147245;28;20242;-79
2022/06/23 13:45:05;;;;;;;4.30;1.02;;;46.60;17.00;;;;;;4153745;28;20210;-79
2022/06/23 13:47:20;;;;;;;1.20;1.10;;;46.80;16.70;;;;;;4156302;28;20210;-79
2022/06/23 13:49:34;;;;;;;1.20;1.00;;;47.20;16.50;;;;;;4155031;28;20222;-79
2022/06/23 13:51:48;;;;;;;1.08;0.95;;;47.50;16.10;;;;;;4163753;28;20214;-79
2022/06/23 13:53:59;;;;;;;1.20;1.10;;;47.80;16.10;;;;;;4157727;28;20198;-79
2022/06/23 13:56:11;;;;;;;1.75;1.00;;;48.00;15.30;;;;;;4158914;28;20209;-79
2022/06/23 13:58:23;;;;;;;1.10;0.98;;;48.10;15.20;;;;;;4165973;28;20210;-79
2022/06/23 14:00:38;;;;;;;1.50;1.40;;;48.30;14.50;;;;;;4161574;28;20431;-79
2022/06/23 14:02:51;;;;;;;1.20;1.20;;;48.40;15.10;;;;;;4159301;28;20202;-79
2022/06/23 14:05:02;;;;;;;1.40;1.30;;;48.70;14.30;;;;;;4159976;28;20202;-79
2022/06/23 14:07:12;;;;;;;1.58;1.13;;;49.00;14.50;;;;;;4152604;28;20211;-79
2022/06/23 14:09:19;;;;;;;3.55;1.60;;;49.10;14.20;;;;;;4154292;28;20238;-79
2022/06/23 14:11:27;;;;;;;1.67;1.58;;;49.50;13.90;;;;;;4158577;28;20259;-79
2022/06/23 14:13:36;;;;;;;1.65;1.55;;;49.70;14.00;;;;;;4159305;28;20739;-79
2022/06/23 14:15:51;;;;;;;1.70;1.40;;;49.90;13.80;;;;;;4160492;28;20213;-79
2022/06/23 14:18:01;;;;;;;1.73;1.63;;;49.90;14.00;;;;;;4161018;28;20211;-79
2022/06/23 14:20:08;;;;;;;1.80;1.70;;;49.90;13.70;;;;;;4162032;28;20268;-79
2022/06/23 14:22:18;;;;;;;2.00;1.90;;;50.20;13.60;;;;;;4172623;28;20919;-79
2022/06/23 14:24:25;;;;;;;2.10;2.00;;;50.40;13.30;;;;;;4159070;28;20236;-80
2022/06/23 14:26:34;;;;;;;2.15;2.05;;;50.50;13.30;;;;;;4161796;28;20581;-79
2022/06/23 14:28:42;;;;;;;2.15;2.03;;;50.60;13.30;;;;;;4160674;28;20550;-79
2022/06/23 14:30:51;;;;;;;2.15;2.05;;;50.30;13.40;;;;;;4158081;28;20233;-79
2022/06/23 14:33:02;;;;;;;1.98;1.88;;;49.70;13.50;;;;;;4159471;28;20213;-79