Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:07;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5001448;28;20173;-80
2021/01/10 00:02:33;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5019443;28;20202;-80
2021/01/10 00:04:59;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5019233;28;20193;-80
2021/01/10 00:07:25;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5001612;28;20169;-80
2021/01/10 00:09:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5019448;28;20198;-80
2021/01/10 00:12:25;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5001858;28;20178;-80
2021/01/10 00:14:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5018911;28;20268;-80
2021/01/10 00:17:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5019369;28;20626;-80
2021/01/10 00:19:46;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5019553;28;20197;-80
2021/01/10 00:22:20;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5001913;28;20193;-80
2021/01/10 00:24:46;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5019474;28;20182;-80
2021/01/10 00:27:14;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5001593;28;20193;-80
2021/01/10 00:29:44;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5019668;28;20186;-80
2021/01/10 00:32:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5001433;28;20723;-80
2021/01/10 00:34:36;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5001197;28;20170;-80
2021/01/10 00:37:14;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5018775;28;20174;-80
2021/01/10 00:39:44;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5020000;28;20166;-79
2021/01/10 00:42:12;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5023011;28;20644;-80
2021/01/10 00:44:39;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5022207;28;20257;-80
2021/01/10 00:47:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5022353;28;20170;-79
2021/01/10 00:49:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5004618;28;20240;-79
2021/01/10 00:51:59;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5004549;28;20169;-80
2021/01/10 00:54:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5022094;28;20178;-80
2021/01/10 00:56:52;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5003818;28;20169;-80
2021/01/10 00:59:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5004548;28;20231;-79
2021/01/10 01:01:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5022130;28;20170;-80
2021/01/10 01:04:10;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5004881;28;20208;-80
2021/01/10 01:06:36;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5022205;28;20193;-80
2021/01/10 01:09:03;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5021939;28;20652;-80
2021/01/10 01:11:31;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5022256;28;20405;-80
2021/01/10 01:13:57;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5022029;28;20526;-80
2021/01/10 01:16:23;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5021441;28;20245;-80
2021/01/10 01:18:49;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5021720;28;20788;-80
2021/01/10 01:21:16;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5003537;28;20201;-80
2021/01/10 01:23:41;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5021220;28;20440;-80
2021/01/10 01:26:07;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5003546;28;20181;-80
2021/01/10 01:28:33;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5003825;28;20177;-80
2021/01/10 01:30:58;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5021331;28;20236;-80
2021/01/10 01:33:24;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5021246;28;20161;-80
2021/01/10 01:35:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5003493;28;20211;-80
2021/01/10 01:38:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5020928;28;20177;-80
2021/01/10 01:40:41;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5003587;28;20348;-80
2021/01/10 01:43:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5021324;28;20197;-80
2021/01/10 01:45:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5003192;28;20553;-80
2021/01/10 01:48:01;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5003607;28;20169;-80
2021/01/10 01:50:27;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5004165;28;20227;-80
2021/01/10 01:52:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5020825;28;20493;-80
2021/01/10 01:55:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5003812;28;20174;-80
2021/01/10 01:57:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5003401;28;20256;-80
2021/01/10 02:00:13;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5021286;28;20405;-80
2021/01/10 02:02:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5003382;28;20173;-80
2021/01/10 02:05:13;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5021439;28;20250;-80
2021/01/10 02:07:52;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5003983;28;20214;-80
2021/01/10 02:10:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5021003;28;20245;-80
2021/01/10 02:12:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5003386;28;20186;-80
2021/01/10 02:15:23;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5020997;28;20162;-80
2021/01/10 02:17:51;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5021011;28;20168;-80
2021/01/10 02:20:28;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5003235;28;20185;-80
2021/01/10 02:23:12;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5003128;28;20191;-80
2021/01/10 02:25:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5020820;28;20166;-80
2021/01/10 02:28:09;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5020863;28;20208;-80
2021/01/10 02:30:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5002570;28;20231;-80
2021/01/10 02:33:38;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5020609;28;20169;-80
2021/01/10 02:36:08;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4983590;28;20174;-80
2021/01/10 02:39:04;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5021253;28;20161;-80
2021/01/10 02:41:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5020936;28;20166;-80
2021/01/10 02:44:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5003448;28;20165;-80
2021/01/10 02:46:49;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5020444;28;20186;-80
2021/01/10 02:49:15;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5003386;28;20216;-80
2021/01/10 02:51:40;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5002490;28;20173;-80
2021/01/10 02:54:06;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5020705;28;20212;-80
2021/01/10 02:56:38;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5021081;28;20165;-80
2021/01/10 02:59:05;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5021509;28;20502;-80
2021/01/10 03:01:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5019697;28;20686;-80
2021/01/10 03:04:04;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5019362;28;20245;-80
2021/01/10 03:06:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5002334;28;20166;-79
2021/01/10 03:08:57;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5019621;28;20359;-80
2021/01/10 03:11:24;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5002210;28;20237;-80
2021/01/10 03:13:55;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5003062;28;20188;-80
2021/01/10 03:16:22;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5002929;28;20707;-80
2021/01/10 03:18:47;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5020402;28;20170;-80
2021/01/10 03:21:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5002722;28;20176;-80
2021/01/10 03:23:39;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5020018;28;20413;-80
2021/01/10 03:26:05;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5021225;28;20166;-80
2021/01/10 03:28:30;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5020129;28;20529;-80
2021/01/10 03:30:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5020272;28;20216;-80
2021/01/10 03:33:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5020099;28;20180;-82
2021/01/10 03:35:47;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5002481;28;20169;-81
2021/01/10 03:38:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5002288;28;20196;-81
2021/01/10 03:40:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5020113;28;20181;-81
2021/01/10 03:43:04;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5020336;28;20255;-81
2021/01/10 03:45:30;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5019301;28;20271;-81
2021/01/10 03:47:55;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5019492;28;20173;-81
2021/01/10 03:50:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5019214;28;20200;-81
2021/01/10 03:52:47;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5001908;28;20266;-80
2021/01/10 03:55:13;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5018858;28;20400;-80
2021/01/10 03:57:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5000533;28;20205;-81
2021/01/10 04:00:10;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5019459;28;20405;-80
2021/01/10 04:02:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5019716;28;20166;-80
2021/01/10 04:05:05;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5019303;28;20170;-80
2021/01/10 04:07:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5001498;28;20170;-80
2021/01/10 04:09:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5019358;28;20534;-80
2021/01/10 04:12:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5018802;28;20586;-80
2021/01/10 04:14:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5002542;28;20185;-80
2021/01/10 04:17:25;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5023158;28;20238;-80
2021/01/10 04:19:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5022773;28;20202;-80
2021/01/10 04:22:20;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5022638;28;20216;-80
2021/01/10 04:24:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5004964;28;20166;-80
2021/01/10 04:27:12;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5022663;28;20244;-80
2021/01/10 04:29:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5021957;28;20197;-80
2021/01/10 04:32:04;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5022337;28;20173;-80
2021/01/10 04:34:33;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5022592;28;20158;-81
2021/01/10 04:36:59;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5023323;28;20224;-80
2021/01/10 04:39:25;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5004384;28;20170;-80
2021/01/10 04:41:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5022471;28;20161;-80
2021/01/10 04:44:17;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5022080;28;20405;-80
2021/01/10 04:46:43;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5022785;28;20249;-80
2021/01/10 04:49:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5004157;28;20420;-80
2021/01/10 04:51:38;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5021787;28;20162;-81
2021/01/10 04:54:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5004463;28;20166;-80
2021/01/10 04:56:35;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5021929;28;20257;-80
2021/01/10 04:59:04;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5021957;28;20166;-80
2021/01/10 05:01:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5021587;28;20197;-80
2021/01/10 05:04:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5022002;28;20189;-80
2021/01/10 05:06:43;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5021878;28;20299;-81
2021/01/10 05:09:09;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5004520;28;20177;-80
2021/01/10 05:11:35;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5022949;28;20170;-81
2021/01/10 05:14:05;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5082194;23;20519;-82
2021/01/10 05:16:32;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4984265;28;20166;-82
2021/01/10 05:18:59;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5002085;28;20167;-82
2021/01/10 05:21:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5001472;28;20174;-82
2021/01/10 05:23:55;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5001954;28;20186;-82
2021/01/10 05:26:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4998593;28;20654;-82
2021/01/10 05:28:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4983384;28;20174;-82
2021/01/10 05:31:33;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4984042;28;20190;-82
2021/01/10 05:33:59;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5000691;28;20260;-82
2021/01/10 05:36:30;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5001483;28;20194;-82
2021/01/10 05:38:57;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4983881;28;20780;-82
2021/01/10 05:41:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5000633;28;20170;-82
2021/01/10 05:44:00;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4983566;28;20215;-82
2021/01/10 05:46:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4982899;28;20266;-82
2021/01/10 05:48:53;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5000069;28;20171;-82
2021/01/10 05:51:20;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5000467;28;20742;-82
2021/01/10 05:53:45;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5000376;28;20217;-82
2021/01/10 05:56:11;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5000208;28;20163;-82
2021/01/10 05:58:38;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4982839;28;20163;-82
2021/01/10 06:01:11;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5000367;28;20527;-82
2021/01/10 06:03:38;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4982869;28;20181;-82
2021/01/10 06:06:05;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4982944;28;20174;-82
2021/01/10 06:08:35;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5000402;28;20163;-82
2021/01/10 06:11:19;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5000377;28;20242;-82
2021/01/10 06:13:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5000650;28;20182;-82
2021/01/10 06:16:20;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4999950;28;20260;-82
2021/01/10 06:18:52;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5000077;28;20190;-82
2021/01/10 06:21:20;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4982419;28;20202;-82
2021/01/10 06:23:52;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4999824;28;20175;-81
2021/01/10 06:26:20;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5000233;28;20190;-81
2021/01/10 06:28:57;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4982794;28;20225;-81
2021/01/10 06:31:25;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4999877;28;20170;-81
2021/01/10 06:33:56;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4999349;28;20222;-81
2021/01/10 06:36:25;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4999926;28;20151;-82
2021/01/10 06:38:57;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4999511;28;20649;-82
2021/01/10 06:41:35;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5000288;28;20159;-81
2021/01/10 06:44:04;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4999708;28;20158;-81
2021/01/10 06:46:30;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4999771;28;20167;-81
2021/01/10 06:48:56;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4999318;28;20640;-82
2021/01/10 06:51:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4999283;28;20191;-81
2021/01/10 06:53:50;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4982454;28;20170;-81
2021/01/10 06:56:19;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4999494;28;20166;-81
2021/01/10 06:59:03;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4999248;28;20646;-81
2021/01/10 07:01:47;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4998659;28;20166;-82
2021/01/10 07:04:13;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4981537;28;20166;-81
2021/01/10 07:06:49;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4999601;28;20178;-81
2021/01/10 07:09:16;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4999474;28;20696;-82
2021/01/10 07:11:43;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4998948;28;20253;-82
2021/01/10 07:14:11;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4981211;28;20189;-81
2021/01/10 07:16:42;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4999065;28;20162;-82
2021/01/10 07:19:18;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4998890;28;20150;-82
2021/01/10 07:21:49;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4998099;28;20170;-82
2021/01/10 07:24:21;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4998791;28;20166;-82
2021/01/10 07:26:51;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4999311;28;20138;-82
2021/01/10 07:29:38;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4998433;28;20162;-82
2021/01/10 07:32:09;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4998823;28;20650;-82
2021/01/10 07:34:44;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4998639;28;20599;-81
2021/01/10 07:37:11;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4998909;28;20218;-82
2021/01/10 07:40:07;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4981455;28;20213;-82
2021/01/10 07:42:38;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4998899;28;20174;-82
2021/01/10 07:45:21;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4998921;28;20161;-82
2021/01/10 07:47:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4999252;28;20146;-82
2021/01/10 07:50:25;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5000864;28;20669;-83
2021/01/10 07:52:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4985001;28;20174;-84
2021/01/10 07:55:22;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5002892;28;20643;-84
2021/01/10 07:57:54;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4985339;28;20538;-83
2021/01/10 08:00:30;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4987122;28;20163;-82
2021/01/10 08:03:01;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5003193;28;20146;-82
2021/01/10 08:05:37;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4985174;28;20173;-82
2021/01/10 08:08:05;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5002817;28;20154;-82
2021/01/10 08:10:50;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4984602;28;20190;-82
2021/01/10 08:13:52;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4985044;28;20642;-82
2021/01/10 08:16:32;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5002250;28;20220;-82
2021/01/10 08:19:06;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5002532;28;20525;-82
2021/01/10 08:21:34;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4983911;28;20169;-81
2021/01/10 08:24:00;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5002331;28;20197;-82
2021/01/10 08:26:26;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5001980;28;20175;-81
2021/01/10 08:29:06;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4984832;28;20175;-81
2021/01/10 08:31:36;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5002099;28;20436;-84
2021/01/10 08:34:02;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5002348;28;20240;-82
2021/01/10 08:36:28;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5001847;28;20170;-82
2021/01/10 08:39:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4984592;28;20167;-82
2021/01/10 08:41:39;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4984508;28;20204;-82
2021/01/10 08:44:18;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4984416;28;20194;-82
2021/01/10 08:46:46;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4967682;28;20258;-82
2021/01/10 08:49:31;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5001674;28;20162;-84
2021/01/10 08:52:02;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5002022;28;20182;-83
2021/01/10 08:54:28;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5002507;28;20545;-82
2021/01/10 08:56:57;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4984129;28;20194;-82
2021/01/10 08:59:44;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4984096;28;20166;-82
2021/01/10 09:02:11;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5001513;28;20151;-82
2021/01/10 09:04:49;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5001699;28;20169;-82
2021/01/10 09:07:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5001691;28;20166;-82
2021/01/10 09:09:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5001165;28;20194;-82
2021/01/10 09:12:36;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5001481;28;20163;-82
2021/01/10 09:15:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5000980;28;20217;-82
2021/01/10 09:17:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5000751;28;20588;-82
2021/01/10 09:20:19;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5001386;28;20648;-82
2021/01/10 09:22:45;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5001395;28;20197;-82
2021/01/10 09:25:18;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5001871;28;20205;-82
2021/01/10 09:28:06;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5000555;28;20640;-82
2021/01/10 09:30:32;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5000293;28;20197;-82
2021/01/10 09:32:58;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5001386;28;20217;-82
2021/01/10 09:35:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5000722;28;20512;-82
2021/01/10 09:37:50;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5000763;28;20221;-82
2021/01/10 09:40:19;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4984055;28;20420;-82
2021/01/10 09:42:47;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5000975;28;20626;-82
2021/01/10 09:45:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4983424;28;20170;-82
2021/01/10 09:47:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5001054;28;20162;-82
2021/01/10 09:50:13;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5000490;28;20183;-82
2021/01/10 09:52:50;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5000575;28;20170;-82
2021/01/10 09:55:18;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5000454;28;20174;-82
2021/01/10 09:57:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5000575;28;20163;-82
2021/01/10 10:00:16;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4983752;28;20584;-82
2021/01/10 10:02:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4983315;28;20196;-82
2021/01/10 10:05:15;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5000735;28;20163;-82
2021/01/10 10:07:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4983440;28;20607;-82
2021/01/10 10:10:22;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4982840;28;20194;-82
2021/01/10 10:12:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4999766;28;20169;-82
2021/01/10 10:15:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4999742;28;20201;-82
2021/01/10 10:17:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5000551;28;20167;-82
2021/01/10 10:20:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5000105;28;20171;-82
2021/01/10 10:22:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4982411;28;20593;-82
2021/01/10 10:25:04;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4982746;28;20221;-84
2021/01/10 10:27:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4982331;28;20534;-84
2021/01/10 10:29:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5000050;28;20171;-84
2021/01/10 10:32:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5000325;28;20186;-84
2021/01/10 10:34:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5000119;28;20187;-84
2021/01/10 10:37:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4981695;28;20179;-84
2021/01/10 10:40:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4981722;28;20171;-84
2021/01/10 10:42:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4982001;28;20173;-84
2021/01/10 10:45:24;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4981962;28;20190;-82
2021/01/10 10:47:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4999808;28;20178;-83
2021/01/10 10:50:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4982011;28;20190;-82
2021/01/10 10:52:56;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4980906;28;20179;-82
2021/01/10 10:55:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4998456;28;20386;-82
2021/01/10 10:58:21;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4981542;28;20648;-82
2021/01/10 11:00:49;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4981627;28;20195;-82
2021/01/10 11:03:15;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4981972;28;20197;-82
2021/01/10 11:05:41;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4981986;28;20630;-83
2021/01/10 11:08:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4981605;28;20170;-82
2021/01/10 11:10:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4981743;28;20495;-83
2021/01/10 11:15:23;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5084532;23;20228;-80
2021/01/10 11:17:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5019823;28;20169;-80
2021/01/10 11:20:18;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5003169;28;20193;-80
2021/01/10 11:22:47;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5003649;28;20181;-81
2021/01/10 11:25:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5018702;28;20405;-81
2021/01/10 11:28:14;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5018800;28;20208;-81
2021/01/10 11:31:31;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5001344;28;20677;-80
2021/01/10 11:33:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5011549;28;20184;-80
2021/01/10 11:36:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5019449;28;20200;-81
2021/01/10 11:39:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5019512;28;20150;-81
2021/01/10 11:41:36;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5019550;28;20173;-81
2021/01/10 11:44:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5001573;28;20184;-80
2021/01/10 11:46:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5018914;28;20161;-81
2021/01/10 11:48:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5019636;28;20177;-81
2021/01/10 11:51:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5000479;28;20185;-81
2021/01/10 11:53:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5019692;28;20193;-81
2021/01/10 11:56:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5018755;28;20219;-81
2021/01/10 11:59:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5019247;28;20173;-81
2021/01/10 12:01:42;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5019371;28;20571;-81
2021/01/10 12:04:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5019643;28;20217;-81
2021/01/10 12:06:48;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5018813;28;20221;-81
2021/01/10 12:09:16;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5018799;28;20166;-81
2021/01/10 12:11:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5000029;28;20417;-81
2021/01/10 12:14:11;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5000790;28;20197;-81
2021/01/10 12:16:44;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5018993;28;20405;-81
2021/01/10 12:19:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5001632;28;20182;-82
2021/01/10 12:21:44;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5018897;28;20178;-81
2021/01/10 12:24:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5018951;28;20173;-80