Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:30;;;;;;;220.48;136.75;;;;;;;;;;5081602;27;20043;-56
2023/08/14 00:02:55;;;;;;;196.88;117.75;;;;;;;;;;5083583;28;20205;-53
2023/08/14 00:05:20;;;;;;;184.93;142.33;;;;;;;;;;5085013;28;20035;-54
2023/08/14 00:07:45;;;;;;;412.63;323.90;;;;;;;;;;5084744;27;20722;-56
2023/08/14 00:10:11;;;;;;;385.52;318.80;;;;;;;;;;5083850;28;20734;-55
2023/08/14 00:12:36;;;;;;;332.30;226.90;;;;;;;;;;5084322;28;20026;-53
2023/08/14 00:15:01;;;;;;;188.53;128.57;;;;;;;;;;5087259;28;20024;-52
2023/08/14 00:17:26;;;;;;;223.23;154.63;;;;;;;;;;5083806;28;20348;-52
2023/08/14 00:19:52;;;;;;;229.53;132.63;;;;;;;;;;5081468;28;20748;-54
2023/08/14 00:22:17;;;;;;;253.50;220.80;;;;;;;;;;5082996;28;20650;-53
2023/08/14 00:24:42;;;;;;;294.93;187.77;;;;;;;;;;5083881;28;20285;-52
2023/08/14 00:27:07;;;;;;;278.17;229.73;;;;;;;;;;5085291;28;20038;-54
2023/08/14 00:29:32;;;;;;;361.90;248.73;;;;;;;;;;5080815;27;20277;-53
2023/08/14 00:31:58;;;;;;;304.07;236.20;;;;;;;;;;5081567;28;20343;-52
2023/08/14 00:34:23;;;;;;;258.23;211.43;;;;;;;;;;5084308;28;20262;-52
2023/08/14 00:36:48;;;;;;;290.83;206.30;;;;;;;;;;5083558;28;20270;-53
2023/08/14 00:39:14;;;;;;;198.88;142.88;;;;;;;;;;5084083;28;20073;-53
2023/08/14 00:41:39;;;;;;;290.52;189.10;;;;;;;;;;5064648;27;20039;-52
2023/08/14 00:44:04;;;;;;;257.20;190.97;;;;;;;;;;5085498;28;20023;-53
2023/08/14 00:46:30;;;;;;;237.00;174.82;;;;;;;;;;5068632;28;20259;-51
2023/08/14 00:48:55;;;;;;;211.02;157.07;;;;;;;;;;5085709;28;20501;-54
2023/08/14 00:51:21;;;;;;;320.92;286.52;;;;;;;;;;5082981;28;20455;-53
2023/08/14 00:53:47;;;;;;;354.48;227.75;;;;;;;;;;5083215;28;20023;-53
2023/08/14 00:56:12;;;;;;;222.73;154.90;;;;;;;;;;5083540;28;20075;-52
2023/08/14 00:58:38;;;;;;;299.25;186.25;;;;;;;;;;5082579;28;20466;-52
2023/08/14 01:01:03;;;;;;;245.23;155.38;;;;;;;;;;5082365;28;20039;-54
2023/08/14 01:03:28;;;;;;;311.67;196.73;;;;;;;;;;5083887;28;20099;-53
2023/08/14 01:05:53;;;;;;;248.82;206.80;;;;;;;;;;5081077;28;20489;-53
2023/08/14 01:08:19;;;;;;;328.83;272.08;;;;;;;;;;5083426;28;20042;-52
2023/08/14 01:11:00;;;;;;;138.52;8.40;;;;;;;;;;5080478;28;20028;-52
2023/08/14 01:13:46;;;;;;;84.80;5.00;;;;;;;;;;5081346;28;20044;-53
2023/08/14 01:16:15;;;;;;;83.35;4.85;;;;;;;;;;5084962;28;20036;-54
2023/08/14 01:18:42;;;;;;;152.63;9.25;;;;;;;;;;5082411;28;20019;-52
2023/08/14 01:21:16;;;;;;;86.15;4.97;;;;;;;;;;5081928;28;20516;-51
2023/08/14 01:23:42;;;;;;;125.25;7.93;;;;;;;;;;5083559;28;20307;-51
2023/08/14 01:26:08;;;;;;;87.53;5.20;;;;;;;;;;5081770;28;20491;-53
2023/08/14 01:28:33;;;;;;;74.75;4.57;;;;;;;;;;5082687;28;20274;-51
2023/08/14 01:30:58;;;;;;;85.30;6.82;;;;;;;;;;5082624;28;20032;-52
2023/08/14 01:33:24;;;;;;;82.07;5.05;;;;;;;;;;5082736;28;20051;-52
2023/08/14 01:35:55;;;;;;;121.50;7.53;;;;;;;;;;5079853;28;20032;-52
2023/08/14 01:38:28;;;;;;;88.60;5.03;;;;;;;;;;5082213;28;20036;-51
2023/08/14 01:41:03;;;;;;;80.95;5.35;;;;;;;;;;5080104;28;21260;-52
2023/08/14 01:43:33;;;;;;;86.85;5.50;;;;;;;;;;5085660;28;20193;-53
2023/08/14 01:45:58;;;;;;;83.82;7.40;;;;;;;;;;5081275;28;20036;-54
2023/08/14 01:48:24;;;;;;;65.97;6.83;;;;;;;;;;5081723;28;20366;-51
2023/08/14 01:50:51;;;;;;;149.73;11.43;;;;;;;;;;5081704;28;20349;-52
2023/08/14 01:53:17;;;;;;;77.53;8.18;;;;;;;;;;5084404;28;20051;-51
2023/08/14 01:55:42;;;;;;;142.23;12.40;;;;;;;;;;5080300;28;20147;-53
2023/08/14 01:58:07;;;;;;;115.40;10.88;;;;;;;;;;5083432;28;20039;-52
2023/08/14 02:00:34;;;;;;;90.20;9.80;;;;;;;;;;5083899;28;20111;-54
2023/08/14 02:03:00;;;;;;;98.75;10.45;;;;;;;;;;5083144;28;20128;-52
2023/08/14 02:05:25;;;;;;;105.75;11.88;;;;;;;;;;5082085;28;20059;-53
2023/08/14 02:07:50;;;;;;;153.00;14.90;;;;;;;;;;5084727;28;20298;-51
2023/08/14 02:10:15;;;;;;;96.57;11.43;;;;;;;;;;5083510;27;20027;-52
2023/08/14 02:12:41;;;;;;;169.30;15.33;;;;;;;;;;5081358;28;20035;-53
2023/08/14 02:15:06;;;;;;;97.50;12.07;;;;;;;;;;5083333;28;20405;-51
2023/08/14 02:17:31;;;;;;;87.28;10.90;;;;;;;;;;5081168;28;20262;-52
2023/08/14 02:19:57;;;;;;;115.45;12.77;;;;;;;;;;5063782;28;20325;-52
2023/08/14 02:22:22;;;;;;;90.70;11.60;;;;;;;;;;5081265;28;20024;-53
2023/08/14 02:24:47;;;;;;;149.03;15.97;;;;;;;;;;5082483;28;20633;-51
2023/08/14 02:27:12;;;;;;;111.85;12.65;;;;;;;;;;5080143;28;20297;-51
2023/08/14 02:29:38;;;;;;;112.73;12.57;;;;;;;;;;5080577;28;20024;-52
2023/08/14 02:32:03;;;;;;;100.90;12.20;;;;;;;;;;5082556;28;20749;-51
2023/08/14 02:34:43;;;;;;;105.35;12.85;;;;;;;;;;5082543;28;20422;-52
2023/08/14 02:37:09;;;;;;;96.47;12.30;;;;;;;;;;5080477;28;20727;-53
2023/08/14 02:39:34;;;;;;;108.85;12.40;;;;;;;;;;5067371;28;20024;-51
2023/08/14 02:41:59;;;;;;;82.70;11.33;;;;;;;;;;5080512;28;20739;-54
2023/08/14 02:44:24;;;;;;;80.53;11.07;;;;;;;;;;5084298;28;20100;-54
2023/08/14 02:46:50;;;;;;;161.73;16.33;;;;;;;;;;5081069;28;20274;-52
2023/08/14 02:49:15;;;;;;;100.38;11.70;;;;;;;;;;5083412;28;20690;-52
2023/08/14 02:51:40;;;;;;;121.43;14.30;;;;;;;;;;5071249;28;20055;-52
2023/08/14 02:54:06;;;;;;;105.45;11.98;;;;;;;;;;5081924;28;20264;-54
2023/08/14 02:56:31;;;;;;;84.23;11.37;;;;;;;;;;5081224;28;20032;-52
2023/08/14 02:58:56;;;;;;;145.47;14.67;;;;;;;;;;5081623;27;20367;-52
2023/08/14 03:01:21;;;;;;;99.67;11.80;;;;;;;;;;5082346;28;20040;-51
2023/08/14 03:03:46;;;;;;;149.43;15.00;;;;;;;;;;5080607;28;20266;-52
2023/08/14 03:06:12;;;;;;;96.50;12.00;;;;;;;;;;5082492;28;20452;-51
2023/08/14 03:08:37;;;;;;;91.40;11.53;;;;;;;;;;5083292;28;20076;-52
2023/08/14 03:11:02;;;;;;;114.72;12.52;;;;;;;;;;5080993;28;20282;-52
2023/08/14 03:13:27;;;;;;;80.80;10.90;;;;;;;;;;5083389;28;20446;-52
2023/08/14 03:15:53;;;;;;;144.27;15.17;;;;;;;;;;5082393;28;20568;-52
2023/08/14 03:18:18;;;;;;;92.63;11.87;;;;;;;;;;5082525;28;20258;-54
2023/08/14 03:20:43;;;;;;;123.17;13.57;;;;;;;;;;5079979;28;20274;-52
2023/08/14 03:23:08;;;;;;;108.00;11.60;;;;;;;;;;5082353;28;20262;-52
2023/08/14 03:25:33;;;;;;;106.87;12.63;;;;;;;;;;5080948;28;20474;-54
2023/08/14 03:27:59;;;;;;;89.93;11.23;;;;;;;;;;5081636;28;20674;-52
2023/08/14 03:30:24;;;;;;;106.77;11.60;;;;;;;;;;5082364;28;20486;-53
2023/08/14 03:32:50;;;;;;;158.57;14.93;;;;;;;;;;5082223;28;20297;-53
2023/08/14 03:35:15;;;;;;;87.57;10.98;;;;;;;;;;5083361;28;20280;-53
2023/08/14 03:37:41;;;;;;;111.83;12.20;;;;;;;;;;5070043;28;20445;-53
2023/08/14 03:40:07;;;;;;;109.95;11.75;;;;;;;;;;5082459;28;20432;-53
2023/08/14 03:42:33;;;;;;;102.72;11.85;;;;;;;;;;5082447;28;20032;-55
2023/08/14 03:44:58;;;;;;;160.07;15.10;;;;;;;;;;5079536;28;20027;-54
2023/08/14 03:47:23;;;;;;;93.80;10.80;;;;;;;;;;5080789;28;20078;-53
2023/08/14 03:49:48;;;;;;;161.90;15.40;;;;;;;;;;5078719;28;20020;-54
2023/08/14 03:52:14;;;;;;;120.67;12.43;;;;;;;;;;5080558;28;20277;-53
2023/08/14 03:54:39;;;;;;;110.30;11.90;;;;;;;;;;5083466;28;20252;-54
2023/08/14 03:57:04;;;;;;;95.73;11.40;;;;;;;;;;5079570;28;20024;-53
2023/08/14 03:59:29;;;;;;;150.77;13.65;;;;;;;;;;5083001;28;20499;-53
2023/08/14 04:01:55;;;;;;;158.53;14.73;;;;;;;;;;5083844;28;20088;-56
2023/08/14 04:04:20;;;;;;;90.47;11.83;;;;;;;;;;5086793;28;21613;-53
2023/08/14 04:06:47;;;;;;;160.63;15.17;;;;;;;;;;5083587;28;20032;-55
2023/08/14 04:09:12;;;;;;;106.88;11.48;;;;;;;;;;5085887;28;20258;-54
2023/08/14 04:11:37;;;;;;;120.85;12.27;;;;;;;;;;5085177;28;20028;-53
2023/08/14 04:14:03;;;;;;;127.47;12.70;;;;;;;;;;5082795;28;20027;-53
2023/08/14 04:16:41;;;;;;;101.10;11.43;;;;;;;;;;5085143;28;20071;-53
2023/08/14 04:19:07;;;;;;;119.07;11.93;;;;;;;;;;5082656;28;20837;-54
2023/08/14 04:21:32;;;;;;;98.53;11.52;;;;;;;;;;5082419;28;20109;-53
2023/08/14 04:23:58;;;;;;;154.13;15.77;;;;;;;;;;5065342;28;20476;-55
2023/08/14 04:26:23;;;;;;;111.97;12.67;;;;;;;;;;5069326;28;20321;-54
2023/08/14 04:28:48;;;;;;;127.57;14.05;;;;;;;;;;5085155;28;20377;-55
2023/08/14 04:31:14;;;;;;;103.77;12.37;;;;;;;;;;5084723;28;20043;-54
2023/08/14 04:33:39;;;;;;;124.27;13.40;;;;;;;;;;5085837;28;20600;-54
2023/08/14 04:36:04;;;;;;;103.93;12.20;;;;;;;;;;5082515;28;20281;-53
2023/08/14 04:38:29;;;;;;;111.82;12.40;;;;;;;;;;5087506;28;20344;-53
2023/08/14 04:40:55;;;;;;;156.13;14.60;;;;;;;;;;5083457;28;20124;-55
2023/08/14 04:43:20;;;;;;;87.17;10.87;;;;;;;;;;5084303;28;20604;-54
2023/08/14 04:45:46;;;;;;;113.93;12.18;;;;;;;;;;5083122;28;20584;-54
2023/08/14 04:48:11;;;;;;;117.60;12.15;;;;;;;;;;5082716;28;20024;-56
2023/08/14 04:50:36;;;;;;;71.27;9.63;;;;;;;;;;5083437;28;20028;-56
2023/08/14 04:53:03;;;;;;;118.43;11.77;;;;;;;;;;5084417;28;20348;-55
2023/08/14 04:55:28;;;;;;;103.35;11.40;;;;;;;;;;5085485;28;20658;-55
2023/08/14 04:57:53;;;;;;;64.33;9.30;;;;;;;;;;5085738;28;20023;-56
2023/08/14 05:00:18;;;;;;;86.00;10.57;;;;;;;;;;5090399;28;20285;-55
2023/08/14 05:03:09;;;;;;;124.32;12.80;;;;;;;;;;5090998;28;20261;-54
2023/08/14 05:06:01;;;;;;;69.18;10.80;;;;;;;;;;5088527;28;20132;-54
2023/08/14 05:08:26;;;;;;;107.63;11.13;;;;;;;;;;5085579;28;20151;-54
2023/08/14 05:10:52;;;;;;;132.65;13.50;;;;;;;;;;5084580;28;20289;-55
2023/08/14 05:13:18;;;;;;;106.43;11.73;;;;;;;;;;5084418;28;20030;-54
2023/08/14 05:15:43;;;;;;;111.35;11.93;;;;;;;;;;5083388;28;20124;-54
2023/08/14 05:18:08;;;;;;;114.38;12.30;;;;;;;;;;5084699;28;20027;-54
2023/08/14 05:20:34;;;;;;;102.63;11.40;;;;;;;;;;5082703;28;20054;-53
2023/08/14 05:22:59;;;;;;;155.32;14.65;;;;;;;;;;5084230;28;20016;-53
2023/08/14 05:25:24;;;;;;;129.07;12.60;;;;;;;;;;5082802;27;20142;-53
2023/08/14 05:27:50;;;;;;;121.90;12.60;;;;;;;;;;5082558;27;20262;-56
2023/08/14 05:30:15;;;;;;;98.83;11.10;;;;;;;;;;5081631;28;20020;-53
2023/08/14 05:32:41;;;;;;;130.43;13.25;;;;;;;;;;5082772;28;20020;-55
2023/08/14 05:35:06;;;;;;;92.45;10.43;;;;;;;;;;5081942;28;20016;-55
2023/08/14 05:37:32;;;;;;;97.88;10.95;;;;;;;;;;5084903;28;20020;-53
2023/08/14 05:39:57;;;;;;;169.82;16.02;;;;;;;;;;5082443;28;20050;-57
2023/08/14 05:42:22;;;;;;;84.03;10.90;;;;;;;;;;5083853;28;20694;-54
2023/08/14 05:44:47;;;;;;;96.20;11.67;;;;;;;;;;5082847;28;20116;-53
2023/08/14 05:47:13;;;;;;;107.50;12.57;;;;;;;;;;5082937;27;20270;-54
2023/08/14 05:49:38;;;;;;;90.90;11.87;;;;;;;;;;5082974;28;20348;-55
2023/08/14 05:52:03;;;;;;;143.70;13.83;;;;;;;;;;5082398;28;20449;-54
2023/08/14 05:54:28;;;;;;;120.00;13.13;;;;;;;;;;5084663;27;20032;-54
2023/08/14 05:56:54;;;;;;;150.30;15.07;;;;;;;;;;5082614;28;20130;-53
2023/08/14 05:59:19;;;;;;;126.43;12.70;;;;;;;;;;5081944;28;20024;-54
2023/08/14 06:01:45;;;;;;;115.30;12.37;;;;;;;;;;5081727;28;20024;-54
2023/08/14 06:04:11;;;;;;;79.82;10.73;;;;;;;;;;5083292;28;20333;-53
2023/08/14 06:06:37;;;;;;;81.38;10.85;;;;;;;;;;5082700;28;20084;-56
2023/08/14 06:09:02;;;;;;;160.40;16.08;;;;;;;;;;5081049;28;20111;-53
2023/08/14 06:11:28;;;;;;;91.22;12.20;;;;;;;;;;5084976;28;20539;-55
2023/08/14 06:13:53;;;;;;;135.25;14.98;;;;;;;;;;5083864;28;20582;-53
2023/08/14 06:16:18;;;;;;;125.00;13.38;;;;;;;;;;5080927;28;20035;-53
2023/08/14 06:18:43;;;;;;;99.03;12.30;;;;;;;;;;5082842;28;20024;-54
2023/08/14 06:21:09;;;;;;;88.17;12.53;;;;;;;;;;5079669;28;20036;-55
2023/08/14 06:23:34;;;;;;;101.77;12.50;;;;;;;;;;5083251;28;20992;-54
2023/08/14 06:25:59;;;;;;;157.40;15.97;;;;;;;;;;5080286;28;20485;-53
2023/08/14 06:28:24;;;;;;;117.63;14.27;;;;;;;;;;5081466;28;20405;-53
2023/08/14 06:30:50;;;;;;;125.50;14.33;;;;;;;;;;5080129;28;20621;-53
2023/08/14 06:33:15;;;;;;;129.70;13.80;;;;;;;;;;5080706;28;20918;-54
2023/08/14 06:35:40;;;;;;;129.13;18.03;;;;;;;;;;5081374;28;20276;-54
2023/08/14 06:38:06;;;;;;;161.23;18.38;;;;;;;;;;5083031;27;20097;-54
2023/08/14 06:40:31;;;;;;;98.30;13.60;;;;;;;;;;5084594;28;20309;-55
2023/08/14 06:42:57;;;;;;;142.10;16.10;;;;;;;;;;5083231;28;20019;-55
2023/08/14 06:45:22;;;;;;;120.25;13.75;;;;;;;;;;5083932;27;20023;-54
2023/08/14 06:47:47;;;;;;;93.40;13.88;;;;;;;;;;5084304;28;20159;-53
2023/08/14 06:50:13;;;;;;;114.05;14.68;;;;;;;;;;5080147;28;20478;-53
2023/08/14 06:52:38;;;;;;;108.07;13.77;;;;;;;;;;5084724;28;20019;-54
2023/08/14 06:55:03;;;;;;;62.20;11.40;;;;;;;;;;5084688;28;20019;-53
2023/08/14 06:57:28;;;;;;;100.05;13.00;;;;;;;;;;5083405;28;20309;-55
2023/08/14 06:59:54;;;;;;;122.73;13.97;;;;;;;;;;5081773;28;20028;-55
2023/08/14 07:02:19;;;;;;;87.00;12.57;;;;;;;;;;5083481;28;20042;-56
2023/08/14 07:04:44;;;;;;;92.50;12.80;;;;;;;;;;5087761;28;20849;-56
2023/08/14 07:07:09;;;;;;;138.17;15.67;;;;;;;;;;5083657;28;21059;-54
2023/08/14 07:09:35;;;;;;;78.20;11.33;;;;;;;;;;5087151;28;20366;-55
2023/08/14 07:12:00;;;;;;;115.32;13.85;;;;;;;;;;5085489;28;20344;-55
2023/08/14 07:14:25;;;;;;;82.80;11.50;;;;;;;;;;5085569;28;20169;-56
2023/08/14 07:16:50;;;;;;;74.90;10.47;;;;;;;;;;5086294;28;20270;-56
2023/08/14 07:19:17;;;;;;;89.05;10.57;;;;;;;;;;5085701;28;20270;-53
2023/08/14 07:21:43;;;;;;;77.07;10.15;;;;;;;;;;5085661;28;20032;-54
2023/08/14 07:24:08;;;;;;;125.10;14.00;;;;;;;;;;5085498;28;20027;-55
2023/08/14 07:26:33;;;;;;;68.43;10.27;;;;;;;;;;5087517;28;20301;-54
2023/08/14 07:28:58;;;;;;;121.97;14.03;;;;;;;;;;5084611;28;20035;-56
2023/08/14 07:31:24;;;;;;;192.87;159.67;;;;;;;;;;5087334;28;20031;-55
2023/08/14 07:33:49;;;;;;;68.72;8.77;;;;;;;;;;5090451;28;20274;-56
2023/08/14 07:36:14;;;;;;;143.57;107.73;;;;;;;;;;5076163;27;20039;-57
2023/08/14 07:38:39;;;;;;;118.43;49.93;;;;;;;;;;5090981;28;20254;-57
2023/08/14 07:41:05;;;;;;;384.57;343.90;;;;;;;;;;5091047;27;20663;-57
2023/08/14 07:43:30;;;;;;;446.23;400.23;;;;;;;;;;5090385;28;20265;-55
2023/08/14 07:45:55;;;;;;;315.87;282.80;;;;;;;;;;5089941;28;20042;-56
2023/08/14 07:48:21;;;;;;;301.50;258.75;;;;;;;;;;5090075;28;20270;-54
2023/08/14 07:50:50;;;;;;;295.63;265.10;;;;;;;;;;5087700;28;20032;-57
2023/08/14 07:53:15;;;;;;;225.55;201.20;;;;;;;;;;5092128;27;20083;-56
2023/08/14 07:55:41;;;;;;;256.10;230.00;;;;;;;;;;5091400;28;20562;-56
2023/08/14 07:58:07;;;;;;;309.17;274.50;;;;;;;;;;5088390;27;20321;-56
2023/08/14 08:00:32;;;;;;;314.87;282.33;;;;;;;;;;5089474;27;20382;-53
2023/08/14 08:02:57;;;;;;;270.37;240.07;;;;;;;;;;5088770;27;20035;-53
2023/08/14 08:05:22;;;;;;;338.27;303.33;;;;;;;;;;5091392;28;20027;-52
2023/08/14 08:07:47;;;;;;;406.27;368.70;;;;;;;;;;5089787;27;20016;-53
2023/08/14 08:10:13;;;;;;;349.43;294.03;;;;;;;;;;5087401;28;20442;-53
2023/08/14 08:12:38;;;;;;;395.33;357.93;;;;;;;;;;5089718;27;20028;-55
2023/08/14 08:15:04;;;;;;;385.23;338.07;;;;;;;;;;5089492;27;20035;-55
2023/08/14 08:17:29;;;;;;;390.55;352.02;;;;;;;;;;5090133;27;20497;-54
2023/08/14 08:19:54;;;;;;;382.90;342.00;;;;;;;;;;5089560;28;20027;-57
2023/08/14 08:22:19;;;;;;;410.53;368.57;;;;;;;;;;5088601;28;20062;-54
2023/08/14 08:24:45;;;;;;;332.00;298.80;;;;;;;;;;5088432;28;20039;-54
2023/08/14 08:27:10;;;;;;;523.43;422.47;;;;;;;;;;5087736;27;20516;-55
2023/08/14 08:29:35;;;;;;;429.65;388.17;;;;;;;;;;5088775;27;20754;-56
2023/08/14 08:32:01;;;;;;;347.67;310.92;;;;;;;;;;5085443;28;20034;-55
2023/08/14 08:34:26;;;;;;;466.57;421.43;;;;;;;;;;5088597;27;20373;-53
2023/08/14 08:36:51;;;;;;;433.40;392.57;;;;;;;;;;5091569;28;20116;-57
2023/08/14 08:39:16;;;;;;;352.93;318.90;;;;;;;;;;5091847;28;20036;-56
2023/08/14 08:41:43;;;;;;;403.67;365.57;;;;;;;;;;5088944;28;20552;-54
2023/08/14 08:44:10;;;;;;;532.17;478.20;;;;;;;;;;5087958;28;20254;-56
2023/08/14 08:46:37;;;;;;;464.73;421.10;;;;;;;;;;5089371;28;20784;-56
2023/08/14 08:49:02;;;;;;;413.38;376.75;;;;;;;;;;5090512;28;20063;-56
2023/08/14 08:51:28;;;;;;;485.40;439.27;;;;;;;;;;5071915;28;20070;-57
2023/08/14 08:53:53;;;;;;;581.50;461.52;;;;;;;;;;5071271;28;20084;-55
2023/08/14 08:56:19;;;;;;;564.10;510.47;;;;;;;;;;5089496;28;20029;-54
2023/08/14 08:58:44;;;;;;;411.33;368.30;;;;;;;;;;5088322;28;20042;-55
2023/08/14 09:01:09;;;;;;;685.47;528.60;;;;;;;;;;5085909;28;20028;-53
2023/08/14 09:03:35;;;;;;;576.22;390.92;;;;;;;;;;5089401;27;20032;-56
2023/08/14 09:06:00;;;;;;;726.07;649.53;;;;;;;;;;5086738;27;20062;-56
2023/08/14 09:08:25;;;;;;;523.43;467.73;;;;;;;;;;5089710;28;20019;-55
2023/08/14 09:10:50;;;;;;;574.93;518.83;;;;;;;;;;5088576;28;20349;-55
2023/08/14 09:13:16;;;;;;;632.77;569.30;;;;;;;;;;5088763;28;20020;-54
2023/08/14 09:15:42;;;;;;;422.08;380.98;;;;;;;;;;5090077;27;20067;-54
2023/08/14 09:18:08;;;;;;;410.23;367.55;;;;;;;;;;5089195;27;20031;-54
2023/08/14 09:20:33;;;;;;;594.38;532.78;;;;;;;;;;5086408;28;20057;-53
2023/08/14 09:22:58;;;;;;;644.57;538.83;;;;;;;;;;5087518;28;20451;-53
2023/08/14 09:25:24;;;;;;;605.30;544.25;;;;;;;;;;5086462;27;20270;-53
2023/08/14 09:27:49;;;;;;;620.17;552.13;;;;;;;;;;5089601;28;20438;-56
2023/08/14 09:30:15;;;;;;;470.80;421.33;;;;;;;;;;5087241;28;20262;-56
2023/08/14 09:32:40;;;;;;;392.30;354.93;;;;;;;;;;5087596;28;20020;-55
2023/08/14 09:35:05;;;;;;;437.57;392.10;;;;;;;;;;5085301;28;20254;-56
2023/08/14 09:37:31;;;;;;;349.10;315.20;;;;;;;;;;5086351;28;20012;-56
2023/08/14 09:40:10;;;;;;;408.27;369.58;;;;;;;;;;5088479;28;20019;-57
2023/08/14 09:42:36;;;;;;;420.55;381.25;;;;;;;;;;5087499;28;20062;-54
2023/08/14 09:45:02;;;;;;;624.42;565.65;;;;;;;;;;5086089;28;20430;-56
2023/08/14 09:47:28;;;;;;;449.75;405.30;;;;;;;;;;5086065;28;20511;-55
2023/08/14 09:49:53;;;;;;;573.25;513.83;;;;;;;;;;5086034;27;20119;-56
2023/08/14 09:52:19;;;;;;;634.45;559.85;;;;;;;;;;5085676;28;20042;-57
2023/08/14 09:54:44;;;;;;;605.13;539.83;;;;;;;;;;5086259;28;20054;-55
2023/08/14 09:57:10;;;;;;;589.30;509.77;;;;;;;;;;5087817;28;20114;-54
2023/08/14 09:59:35;;;;;;;574.45;515.10;;;;;;;;;;5086552;28;20020;-56
2023/08/14 10:02:01;;;;;;;449.02;400.63;;;;;;;;;;5087393;28;20405;-57
2023/08/14 10:04:29;;;;;;;593.38;506.98;;;;;;;;;;5070464;28;20520;-56
2023/08/14 10:06:55;;;;;;;473.98;423.08;;;;;;;;;;5088388;28;20620;-56
2023/08/14 10:09:22;;;;;;;627.15;558.28;;;;;;;;;;5086562;28;20493;-55
2023/08/14 10:11:48;;;;;;;722.33;465.33;;;;;;;;;;5088237;28;20016;-55
2023/08/14 10:14:14;;;;;;;497.08;426.15;;;;;;;;;;5087217;28;20028;-55
2023/08/14 10:16:40;;;;;;;443.35;392.10;;;;;;;;;;5087242;28;20028;-55
2023/08/14 10:19:09;;;;;;;738.40;642.60;;;;;;;;;;5087991;28;20023;-56
2023/08/14 10:21:35;;;;;;;578.45;481.02;;;;;;;;;;5087845;28;20052;-55
2023/08/14 10:24:02;;;;;;;369.30;334.02;;;;;;;;;;5067905;28;20114;-57
2023/08/14 10:26:28;;;;;;;586.65;524.05;;;;;;;;;;5085168;28;20431;-55
2023/08/14 10:28:54;;;;;;;704.53;479.58;;;;;;;;;;5085892;28;20099;-55
2023/08/14 10:31:19;;;;;;;489.67;436.30;;;;;;;;;;5087328;28;20031;-55
2023/08/14 10:33:45;;;;;;;668.58;541.05;;;;;;;;;;5087667;28;20024;-55
2023/08/14 10:36:17;;;;;;;753.70;551.53;;;;;;;;;;5086128;28;20042;-57
2023/08/14 10:38:44;;;;;;;637.63;403.45;;;;;;;;;;5087679;28;20475;-55
2023/08/14 10:41:09;;;;;;;1004.28;517.55;;;;;;;;;;5084885;28;20528;-54
2023/08/14 10:43:34;;;;;;;740.08;449.92;;;;;;;;;;5087207;28;20382;-57
2023/08/14 10:46:10;;;;;;;742.95;593.72;;;;;;;;;;5088049;28;20868;-57
2023/08/14 10:48:36;;;;;;;572.60;507.35;;;;;;;;;;5088594;28;20050;-54
2023/08/14 10:51:01;;;;;;;610.53;539.33;;;;;;;;;;5086085;28;20032;-56
2023/08/14 10:53:28;;;;;;;634.55;433.40;;;;;;;;;;5087870;28;20091;-56
2023/08/14 10:55:54;;;;;;;503.33;451.40;;;;;;;;;;5087650;28;20104;-55
2023/08/14 10:58:28;;;;;;;673.87;451.63;;;;;;;;;;5086945;28;20028;-54
2023/08/14 11:00:53;;;;;;;522.05;466.38;;;;;;;;;;5087141;28;20126;-56
2023/08/14 11:03:19;;;;;;;432.30;390.15;;;;;;;;;;5086186;28;20092;-56
2023/08/14 11:05:44;;;;;;;374.30;338.97;;;;;;;;;;5087385;28;20103;-55
2023/08/14 11:08:11;;;;;;;524.63;473.63;;;;;;;;;;5094818;27;20102;-58
2023/08/14 11:10:36;;;;;;;386.23;349.98;;;;;;;;;;5091988;27;20035;-56
2023/08/14 11:13:02;;;;;;;598.97;373.65;;;;;;;;;;5093664;27;20029;-54
2023/08/14 11:15:29;;;;;;;561.38;475.65;;;;;;;;;;5092651;27;20561;-56
2023/08/14 11:17:55;;;;;;;502.48;448.13;;;;;;;;;;5083214;28;20063;-56
2023/08/14 11:20:20;;;;;;;551.20;491.27;;;;;;;;;;5091227;27;20139;-56
2023/08/14 11:22:46;;;;;;;630.90;538.33;;;;;;;;;;5092012;27;20053;-54
2023/08/14 11:25:15;;;;;;;573.58;513.22;;;;;;;;;;5092323;27;20088;-56
2023/08/14 11:27:41;;;;;;;609.50;532.20;;;;;;;;;;5095720;27;20020;-57
2023/08/14 11:30:06;;;;;;;821.92;543.25;;;;;;;;;;5093003;27;20031;-55
2023/08/14 11:32:31;;;;;;;431.77;388.48;;;;;;;;;;5090515;27;20120;-55
2023/08/14 11:34:57;;;;;;;808.23;437.73;;;;;;;;;;5093607;27;20019;-55
2023/08/14 11:37:22;;;;;;;685.73;611.67;;;;;;;;;;5091924;27;20371;-57
2023/08/14 11:39:47;;;;;;;617.47;550.17;;;;;;;;;;5078383;28;20016;-54
2023/08/14 11:42:12;;;;;;;513.77;461.17;;;;;;;;;;5092635;27;20531;-54
2023/08/14 11:44:38;;;;;;;483.43;408.93;;;;;;;;;;5093277;27;20423;-55
2023/08/14 11:47:06;;;;;;;347.10;311.50;;;;;;;;;;5092359;27;20151;-55
2023/08/14 11:49:32;;;;;;;398.60;357.48;;;;;;;;;;5090666;27;20296;-57
2023/08/14 11:51:57;;;;;;;383.65;346.80;;;;;;;;;;5093508;27;20127;-56
2023/08/14 11:54:22;;;;;;;590.25;526.05;;;;;;;;;;5090995;27;20568;-56
2023/08/14 11:56:48;;;;;;;494.17;447.83;;;;;;;;;;5092057;27;20474;-55
2023/08/14 11:59:13;;;;;;;372.30;307.33;;;;;;;;;;5091480;27;20023;-55
2023/08/14 12:01:40;;;;;;;449.63;406.65;;;;;;;;;;5090658;27;20042;-58
2023/08/14 12:04:06;;;;;;;390.60;350.08;;;;;;;;;;5092630;27;20015;-57
2023/08/14 12:06:32;;;;;;;420.63;382.13;;;;;;;;;;5090527;27;20044;-56
2023/08/14 12:08:58;;;;;;;468.25;420.25;;;;;;;;;;5092290;27;20783;-56
2023/08/14 12:11:23;;;;;;;561.30;501.92;;;;;;;;;;5071848;27;20028;-57
2023/08/14 12:13:50;;;;;;;391.48;353.45;;;;;;;;;;5092186;27;20023;-57
2023/08/14 12:16:16;;;;;;;452.55;405.08;;;;;;;;;;5090508;27;20545;-55
2023/08/14 12:18:42;;;;;;;422.23;379.65;;;;;;;;;;5089363;27;20035;-57
2023/08/14 12:21:13;;;;;;;382.85;345.92;;;;;;;;;;5088340;28;20151;-55
2023/08/14 12:23:48;;;;;;;390.48;334.73;;;;;;;;;;5091601;28;20015;-57
2023/08/14 12:26:14;;;;;;;476.77;429.70;;;;;;;;;;5088710;28;20031;-56
2023/08/14 12:28:40;;;;;;;347.38;254.88;;;;;;;;;;5089696;28;20026;-55
2023/08/14 12:31:05;;;;;;;394.08;350.98;;;;;;;;;;5086758;28;20039;-54
2023/08/14 12:33:31;;;;;;;381.27;341.97;;;;;;;;;;5089418;28;20027;-54
2023/08/14 12:35:56;;;;;;;458.37;359.73;;;;;;;;;;5089491;27;20788;-57
2023/08/14 12:38:21;;;;;;;530.63;400.40;;;;;;;;;;5088262;27;20276;-55
2023/08/14 12:40:46;;;;;;;391.83;349.57;;;;;;;;;;5089111;28;20051;-57
2023/08/14 12:43:12;;;;;;;284.15;210.60;;;;;;;;;;5072318;28;20024;-55
2023/08/14 12:45:37;;;;;;;793.17;564.03;;;;;;;;;;5090795;27;20028;-55
2023/08/14 12:48:02;;;;;;;426.73;378.53;;;;;;;;;;5088694;28;20020;-55
2023/08/14 12:50:28;;;;;;;399.75;323.70;;;;;;;;;;5087566;27;20040;-55
2023/08/14 12:52:53;;;;;;;362.10;325.53;;;;;;;;;;5089959;27;20020;-55
2023/08/14 12:55:18;;;;;;;420.13;338.30;;;;;;;;;;5088832;28;20012;-55
2023/08/14 12:57:43;;;;;;;398.73;355.43;;;;;;;;;;5089933;27;20504;-54
2023/08/14 13:00:09;;;;;;;539.27;413.73;;;;;;;;;;5086204;28;20382;-56
2023/08/14 13:02:34;;;;;;;376.10;337.15;;;;;;;;;;5088164;28;20023;-56
2023/08/14 13:04:59;;;;;;;439.30;395.73;;;;;;;;;;5090187;28;20408;-56
2023/08/14 13:07:26;;;;;;;392.20;343.10;;;;;;;;;;5086874;28;20265;-56
2023/08/14 13:09:51;;;;;;;374.92;323.58;;;;;;;;;;5087318;28;20686;-56
2023/08/14 13:12:16;;;;;;;279.53;146.67;;;;;;;;;;5087561;28;20494;-55
2023/08/14 13:14:42;;;;;;;331.60;298.13;;;;;;;;;;5090135;27;20012;-55
2023/08/14 13:17:07;;;;;;;296.40;264.93;;;;;;;;;;5088927;28;20440;-55
2023/08/14 13:19:32;;;;;;;291.30;165.90;;;;;;;;;;5086068;28;20250;-53
2023/08/14 13:21:57;;;;;;;446.40;398.97;;;;;;;;;;5089087;28;20071;-57
2023/08/14 13:24:22;;;;;;;349.43;282.10;;;;;;;;;;5085576;27;20024;-54
2023/08/14 13:26:48;;;;;;;277.67;207.73;;;;;;;;;;5087322;28;20588;-55
2023/08/14 13:29:13;;;;;;;321.73;288.43;;;;;;;;;;5087533;28;20995;-55
2023/08/14 13:31:38;;;;;;;311.33;278.77;;;;;;;;;;5084840;28;20370;-56
2023/08/14 13:34:04;;;;;;;294.08;259.00;;;;;;;;;;5088865;28;20043;-54
2023/08/14 13:36:29;;;;;;;902.33;545.58;;;;;;;;;;5085269;27;20036;-56
2023/08/14 13:38:54;;;;;;;321.47;291.27;;;;;;;;;;5089279;27;20031;-57
2023/08/14 13:41:20;;;;;;;303.87;190.10;;;;;;;;;;5090355;27;20274;-56
2023/08/14 13:43:45;;;;;;;248.63;218.97;;;;;;;;;;5088674;28;20120;-57
2023/08/14 13:46:11;;;;;;;245.98;209.35;;;;;;;;;;5086125;28;20165;-54
2023/08/14 13:48:36;;;;;;;376.83;308.10;;;;;;;;;;5086537;28;20031;-54
2023/08/14 13:51:01;;;;;;;413.70;320.40;;;;;;;;;;5088845;28;20396;-56
2023/08/14 13:53:26;;;;;;;316.88;224.25;;;;;;;;;;5089184;27;20393;-56