Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:44;;;;;;;5.40;3.80;;;14.70;25.70;;;;;;5100107;28;20981;-70
2023/08/29 00:03:10;;;;;;;6.33;3.83;;;14.60;26.20;;;;;;5106426;28;20404;-70
2023/08/29 00:05:35;;;;;;;6.07;4.15;;;14.60;28.20;;;;;;5104247;28;20461;-71
2023/08/29 00:08:01;;;;;;;6.80;4.37;;;14.60;29.20;;;;;;5106154;28;20392;-70
2023/08/29 00:10:26;;;;;;;5.53;4.10;;;14.70;28.90;;;;;;5103413;28;20435;-70
2023/08/29 00:12:52;;;;;;;6.97;4.07;;;14.60;30.40;;;;;;5106333;28;20799;-70
2023/08/29 00:15:18;;;;;;;6.50;4.00;;;14.60;31.60;;;;;;5103377;28;20561;-70
2023/08/29 00:17:44;;;;;;;6.90;3.87;;;14.70;31.80;;;;;;5106189;28;20762;-70
2023/08/29 00:20:10;;;;;;;8.82;4.07;;;14.60;31.80;;;;;;5103193;28;20397;-70
2023/08/29 00:22:36;;;;;;;5.28;4.30;;;14.60;32.30;;;;;;5085907;28;20413;-70
2023/08/29 00:25:02;;;;;;;6.18;4.05;;;14.50;32.20;;;;;;5069720;28;20441;-70
2023/08/29 00:27:27;;;;;;;5.77;3.70;;;14.60;32.60;;;;;;5091686;28;20394;-71
2023/08/29 00:29:53;;;;;;;6.65;3.92;;;14.50;31.90;;;;;;5095983;28;20392;-71
2023/08/29 00:32:18;;;;;;;6.47;4.13;;;14.50;31.50;;;;;;5096801;28;20396;-71
2023/08/29 00:34:44;;;;;;;5.72;3.83;;;14.40;32.00;;;;;;5093570;28;20425;-70
2023/08/29 00:37:10;;;;;;;7.17;3.83;;;14.40;32.30;;;;;;5096017;28;20405;-71
2023/08/29 00:39:35;;;;;;;6.53;3.97;;;14.40;33.00;;;;;;5093971;28;20406;-71
2023/08/29 00:42:01;;;;;;;5.63;3.90;;;14.30;33.40;;;;;;5093772;28;20764;-71
2023/08/29 00:44:27;;;;;;;6.45;4.05;;;14.30;33.80;;;;;;5094667;28;20410;-71
2023/08/29 00:46:53;;;;;;;6.33;3.87;;;14.30;34.20;;;;;;5093304;28;20390;-71
2023/08/29 00:49:28;;;;;;;7.55;4.10;;;14.20;33.60;;;;;;5094184;28;20444;-71
2023/08/29 00:51:54;;;;;;;5.78;3.58;;;14.20;33.30;;;;;;5093482;28;20489;-70
2023/08/29 00:54:20;;;;;;;5.78;3.45;;;14.20;33.50;;;;;;5091086;28;20513;-72
2023/08/29 00:56:47;;;;;;;5.20;3.25;;;14.10;33.50;;;;;;5098485;28;20960;-72
2023/08/29 00:59:13;;;;;;;5.90;3.30;;;14.10;33.70;;;;;;5091823;28;20398;-70
2023/08/29 01:01:40;;;;;;;5.53;3.22;;;14.10;33.50;;;;;;5092966;28;20408;-70
2023/08/29 01:04:09;;;;;;;6.10;3.40;;;14.10;33.60;;;;;;5093683;28;20429;-70
2023/08/29 01:06:36;;;;;;;5.67;3.70;;;14.10;34.30;;;;;;5093590;28;20399;-70
2023/08/29 01:09:03;;;;;;;5.63;3.42;;;14.10;34.70;;;;;;5091452;28;20409;-70
2023/08/29 01:11:50;;;;;;;5.18;3.53;;;14.10;35.10;;;;;;5091978;28;20792;-70
2023/08/29 01:14:25;;;;;;;6.47;3.88;;;14.00;35.30;;;;;;5091247;28;20827;-70
2023/08/29 01:17:16;;;;;;;5.55;3.60;;;14.00;35.50;;;;;;5091290;28;20406;-70
2023/08/29 01:19:48;;;;;;;5.60;3.90;;;14.00;35.80;;;;;;5078632;28;20409;-70
2023/08/29 01:22:22;;;;;;;5.97;3.75;;;13.90;35.60;;;;;;5091715;28;20413;-70
2023/08/29 01:25:08;;;;;;;6.50;3.63;;;13.90;36.00;;;;;;5091035;28;20428;-70
2023/08/29 01:27:35;;;;;;;4.55;3.30;;;13.90;35.60;;;;;;5075825;28;20406;-70
2023/08/29 01:30:03;;;;;;;7.28;3.70;;;13.90;35.20;;;;;;5091053;28;20402;-70
2023/08/29 01:32:30;;;;;;;7.07;3.95;;;13.80;35.20;;;;;;5092715;28;20404;-70
2023/08/29 01:34:57;;;;;;;5.68;3.88;;;13.80;36.10;;;;;;5092353;28;21003;-70
2023/08/29 01:37:23;;;;;;;6.18;3.85;;;13.80;36.20;;;;;;5093408;28;20463;-70
2023/08/29 01:39:49;;;;;;;5.23;4.00;;;13.80;36.80;;;;;;5092877;28;20402;-71
2023/08/29 01:42:14;;;;;;;5.97;3.70;;;13.80;37.00;;;;;;5093941;28;20402;-69
2023/08/29 01:44:40;;;;;;;5.35;3.60;;;13.80;37.80;;;;;;5091812;28;20525;-70
2023/08/29 01:47:05;;;;;;;6.27;3.87;;;13.80;38.50;;;;;;5094368;28;20441;-70
2023/08/29 01:49:33;;;;;;;6.43;3.97;;;13.70;38.90;;;;;;5093380;28;20469;-71
2023/08/29 01:51:59;;;;;;;6.20;3.63;;;13.70;39.10;;;;;;5093140;28;20409;-70
2023/08/29 01:54:25;;;;;;;4.85;3.30;;;13.60;39.60;;;;;;5091615;28;20430;-70
2023/08/29 01:56:54;;;;;;;6.20;3.95;;;13.60;40.60;;;;;;5089038;28;20903;-70
2023/08/29 01:59:21;;;;;;;5.00;3.90;;;13.60;41.70;;;;;;5092005;28;20425;-70
2023/08/29 02:01:47;;;;;;;5.93;3.85;;;13.60;42.50;;;;;;5091048;28;20402;-69
2023/08/29 02:04:12;;;;;;;6.20;3.70;;;13.60;43.30;;;;;;5102424;28;20474;-69
2023/08/29 02:06:38;;;;;;;6.57;3.50;;;13.60;43.20;;;;;;5109727;28;20735;-69
2023/08/29 02:09:04;;;;;;;5.17;3.40;;;13.50;42.60;;;;;;5109572;28;20523;-70
2023/08/29 02:11:29;;;;;;;4.25;3.38;;;13.50;42.30;;;;;;5095938;28;20763;-70
2023/08/29 02:13:55;;;;;;;5.97;3.43;;;13.50;42.30;;;;;;5109493;28;20727;-70
2023/08/29 02:16:21;;;;;;;5.35;3.70;;;13.40;42.50;;;;;;5095766;28;20404;-70
2023/08/29 02:18:46;;;;;;;6.20;3.50;;;13.40;42.60;;;;;;5109135;28;20411;-70
2023/08/29 02:21:12;;;;;;;4.25;3.35;;;13.40;42.70;;;;;;5106129;28;20429;-70
2023/08/29 02:23:37;;;;;;;6.03;3.40;;;13.40;43.00;;;;;;5107799;28;20796;-70
2023/08/29 02:26:05;;;;;;;4.20;3.10;;;13.40;43.70;;;;;;5103337;28;20446;-70
2023/08/29 02:28:35;;;;;;;4.80;3.40;;;13.40;43.30;;;;;;5096313;28;20478;-70
2023/08/29 02:31:10;;;;;;;4.30;3.30;;;13.40;42.90;;;;;;5098478;28;20425;-70
2023/08/29 02:33:37;;;;;;;6.68;3.58;;;13.30;42.70;;;;;;5091782;28;20461;-69
2023/08/29 02:36:06;;;;;;;7.20;3.88;;;13.30;42.70;;;;;;5090594;28;20923;-70
2023/08/29 02:38:33;;;;;;;5.30;3.50;;;13.30;43.30;;;;;;5089983;28;20416;-70
2023/08/29 02:40:59;;;;;;;6.37;3.47;;;13.30;43.60;;;;;;5090205;28;20884;-70
2023/08/29 02:43:25;;;;;;;5.33;3.37;;;13.20;43.70;;;;;;5090845;28;20392;-70
2023/08/29 02:45:51;;;;;;;5.57;3.40;;;13.30;43.40;;;;;;5089455;28;20402;-70
2023/08/29 02:48:17;;;;;;;4.38;3.38;;;13.20;43.40;;;;;;5089556;28;20397;-70
2023/08/29 02:50:42;;;;;;;5.05;3.35;;;13.20;44.50;;;;;;5090183;28;20455;-70
2023/08/29 02:53:08;;;;;;;5.97;3.77;;;13.10;46.10;;;;;;5088599;28;20392;-70
2023/08/29 02:55:34;;;;;;;4.35;3.42;;;13.20;47.50;;;;;;5090153;28;20430;-70
2023/08/29 02:57:59;;;;;;;5.00;3.53;;;13.10;48.20;;;;;;5090151;28;20413;-70
2023/08/29 03:00:25;;;;;;;6.38;4.25;;;13.20;48.20;;;;;;5088288;28;20406;-70
2023/08/29 03:02:50;;;;;;;5.87;3.73;;;13.10;49.30;;;;;;5090721;28;20409;-70
2023/08/29 03:05:16;;;;;;;5.65;3.65;;;13.10;51.50;;;;;;5089205;28;20409;-70
2023/08/29 03:07:42;;;;;;;4.93;3.53;;;13.10;51.60;;;;;;5089452;28;20394;-70
2023/08/29 03:10:08;;;;;;;6.90;3.55;;;13.10;51.60;;;;;;5089113;28;20402;-70
2023/08/29 03:12:33;;;;;;;5.65;3.47;;;13.10;51.70;;;;;;5088784;28;20394;-70
2023/08/29 03:14:59;;;;;;;6.03;4.10;;;13.00;51.20;;;;;;5087702;28;20931;-70
2023/08/29 03:17:25;;;;;;;6.63;3.80;;;13.00;51.60;;;;;;5088125;28;20439;-70
2023/08/29 03:19:51;;;;;;;5.05;3.67;;;13.00;51.00;;;;;;5089137;28;20401;-70
2023/08/29 03:22:16;;;;;;;6.27;3.70;;;12.90;51.00;;;;;;5089236;28;20896;-70
2023/08/29 03:24:46;;;;;;;5.75;4.07;;;12.90;51.30;;;;;;5089147;28;20918;-70
2023/08/29 03:27:12;;;;;;;6.47;4.40;;;12.90;51.00;;;;;;5089050;28;20818;-70
2023/08/29 03:29:40;;;;;;;5.10;3.80;;;12.90;50.90;;;;;;5089069;28;20402;-70
2023/08/29 03:32:05;;;;;;;5.13;4.05;;;12.90;51.10;;;;;;5090423;28;20503;-70
2023/08/29 03:34:31;;;;;;;7.35;3.92;;;12.80;51.30;;;;;;5090303;28;20990;-70
2023/08/29 03:36:57;;;;;;;8.10;4.50;;;12.80;51.50;;;;;;5092048;28;20394;-69
2023/08/29 03:39:22;;;;;;;6.37;4.37;;;12.80;51.70;;;;;;5089708;28;20782;-69
2023/08/29 03:41:48;;;;;;;6.13;4.57;;;12.80;51.80;;;;;;5091961;28;20495;-69
2023/08/29 03:44:13;;;;;;;5.93;4.07;;;12.70;52.20;;;;;;5089898;28;21206;-69
2023/08/29 03:46:39;;;;;;;5.53;4.47;;;12.70;52.30;;;;;;5091665;28;21268;-69
2023/08/29 03:49:05;;;;;;;6.57;4.20;;;12.70;53.30;;;;;;5089967;28;20477;-69
2023/08/29 03:51:30;;;;;;;5.55;4.40;;;12.70;53.50;;;;;;5089119;28;20548;-69
2023/08/29 03:53:56;;;;;;;6.30;4.50;;;12.70;53.40;;;;;;5089397;28;20504;-69
2023/08/29 03:56:22;;;;;;;5.97;4.38;;;12.60;53.90;;;;;;5090214;28;20489;-70
2023/08/29 03:58:49;;;;;;;6.40;4.38;;;12.60;54.40;;;;;;5089279;28;20895;-70
2023/08/29 04:01:15;;;;;;;7.22;4.50;;;12.60;54.70;;;;;;5088483;28;20405;-70
2023/08/29 04:03:41;;;;;;;5.90;4.28;;;12.60;54.80;;;;;;5088356;28;20404;-70
2023/08/29 04:06:07;;;;;;;5.40;4.22;;;12.60;54.50;;;;;;5087643;28;20401;-70
2023/08/29 04:08:33;;;;;;;5.37;4.03;;;12.60;54.40;;;;;;5088304;28;20757;-70
2023/08/29 04:10:58;;;;;;;5.57;4.47;;;12.60;54.90;;;;;;5088183;28;20402;-70
2023/08/29 04:13:24;;;;;;;6.60;4.15;;;12.60;55.40;;;;;;5087308;28;20829;-70
2023/08/29 04:15:50;;;;;;;7.70;4.27;;;12.50;55.40;;;;;;5088156;28;20943;-70
2023/08/29 04:18:16;;;;;;;6.10;4.00;;;12.50;55.90;;;;;;5086257;28;20412;-70
2023/08/29 04:20:43;;;;;;;7.80;4.65;;;12.50;56.00;;;;;;5088176;28;20402;-70
2023/08/29 04:23:10;;;;;;;6.97;4.27;;;12.50;56.20;;;;;;5088387;28;20429;-70
2023/08/29 04:25:36;;;;;;;7.90;4.05;;;12.50;56.10;;;;;;5087778;28;21099;-70
2023/08/29 04:28:03;;;;;;;6.28;4.55;;;12.50;56.20;;;;;;5087898;28;20408;-70
2023/08/29 04:30:29;;;;;;;6.15;4.03;;;12.50;56.30;;;;;;5076128;28;20447;-70
2023/08/29 04:32:55;;;;;;;5.47;4.03;;;12.50;56.20;;;;;;5089906;28;20406;-70
2023/08/29 04:35:21;;;;;;;5.00;3.90;;;12.50;56.10;;;;;;5090821;28;20891;-70
2023/08/29 04:37:48;;;;;;;5.68;3.90;;;12.40;56.00;;;;;;5089678;28;20406;-70
2023/08/29 04:40:16;;;;;;;5.80;4.15;;;12.40;56.00;;;;;;5091147;28;20400;-70
2023/08/29 04:42:41;;;;;;;5.30;4.28;;;12.40;56.20;;;;;;5089689;28;20398;-70
2023/08/29 04:45:08;;;;;;;7.07;4.43;;;12.40;56.60;;;;;;5088221;28;20396;-70
2023/08/29 04:47:34;;;;;;;7.13;4.28;;;12.40;57.10;;;;;;5089870;28;20394;-70
2023/08/29 04:50:00;;;;;;;5.50;4.32;;;12.40;56.90;;;;;;5092020;28;20388;-70
2023/08/29 04:52:26;;;;;;;5.75;4.88;;;12.30;57.20;;;;;;5090151;28;20402;-69
2023/08/29 04:54:56;;;;;;;7.97;4.88;;;12.30;58.00;;;;;;5091902;28;20438;-70
2023/08/29 04:57:22;;;;;;;6.60;4.63;;;12.30;59.10;;;;;;5088955;28;20424;-70
2023/08/29 04:59:48;;;;;;;7.22;4.43;;;12.30;60.80;;;;;;5090115;28;20895;-70
2023/08/29 05:02:15;;;;;;;7.07;4.68;;;12.30;61.60;;;;;;5087655;28;20410;-69
2023/08/29 05:04:42;;;;;;;5.65;4.13;;;12.30;61.90;;;;;;5103614;28;20565;-70
2023/08/29 05:07:09;;;;;;;7.07;4.28;;;12.30;62.70;;;;;;5107408;28;20754;-70
2023/08/29 05:09:35;;;;;;;6.38;4.00;;;12.30;62.90;;;;;;5093156;28;20401;-70
2023/08/29 05:12:00;;;;;;;6.65;4.47;;;12.30;62.80;;;;;;5106222;28;20404;-70
2023/08/29 05:14:26;;;;;;;6.57;4.73;;;12.30;62.60;;;;;;5102814;28;20448;-70
2023/08/29 05:16:51;;;;;;;6.78;4.50;;;12.30;62.50;;;;;;5100880;28;20925;-70
2023/08/29 05:19:17;;;;;;;6.10;4.40;;;12.30;62.50;;;;;;5100949;28;20430;-70
2023/08/29 05:21:43;;;;;;;7.05;4.53;;;12.40;62.80;;;;;;5108279;28;20765;-69
2023/08/29 05:24:10;;;;;;;6.32;4.65;;;12.40;63.10;;;;;;5103215;28;20390;-70
2023/08/29 05:26:35;;;;;;;6.80;4.53;;;12.40;63.50;;;;;;5097394;28;20404;-70
2023/08/29 05:29:01;;;;;;;7.63;4.85;;;12.40;63.90;;;;;;5085177;28;20934;-71
2023/08/29 05:31:27;;;;;;;7.23;5.30;;;12.50;64.30;;;;;;5082628;28;20483;-71
2023/08/29 05:33:52;;;;;;;6.28;4.78;;;12.50;65.10;;;;;;5093902;28;20394;-71
2023/08/29 05:36:18;;;;;;;7.07;5.03;;;12.60;66.20;;;;;;5092949;28;20402;-71
2023/08/29 05:38:44;;;;;;;7.53;5.20;;;12.60;66.10;;;;;;5094331;28;20884;-71
2023/08/29 05:41:09;;;;;;;7.43;5.00;;;12.60;66.50;;;;;;5090219;28;20785;-71
2023/08/29 05:43:35;;;;;;;7.40;5.37;;;12.70;66.80;;;;;;5091718;28;20410;-71
2023/08/29 05:46:02;;;;;;;8.40;5.20;;;12.70;67.20;;;;;;5091490;28;20394;-71
2023/08/29 05:48:28;;;;;;;7.78;5.07;;;12.80;67.60;;;;;;5094330;28;20496;-71
2023/08/29 05:50:53;;;;;;;8.38;5.18;;;12.90;67.50;;;;;;5092259;28;20404;-71
2023/08/29 05:53:19;;;;;;;7.30;4.97;;;12.90;67.30;;;;;;5092960;28;20823;-71
2023/08/29 05:55:46;;;;;;;6.13;4.90;;;12.90;67.40;;;;;;5091229;28;20437;-71
2023/08/29 05:58:11;;;;;;;6.88;4.95;;;13.00;67.90;;;;;;5091672;28;20455;-71
2023/08/29 06:00:37;;;;;;;5.73;4.63;;;13.00;68.00;;;;;;5090446;28;20830;-71
2023/08/29 06:03:04;;;;;;;7.72;4.72;;;13.10;68.40;;;;;;5090431;28;20410;-71
2023/08/29 06:05:33;;;;;;;6.45;4.32;;;13.10;68.40;;;;;;5090318;28;20899;-71
2023/08/29 06:08:02;;;;;;;6.00;4.40;;;13.10;68.40;;;;;;5089742;28;20908;-71
2023/08/29 06:10:29;;;;;;;6.30;4.50;;;13.20;68.60;;;;;;5089080;28;20928;-71
2023/08/29 06:12:55;;;;;;;9.52;4.50;;;13.20;68.90;;;;;;5089399;28;20402;-71
2023/08/29 06:15:22;;;;;;;5.55;4.57;;;13.20;68.90;;;;;;5089478;28;20483;-71
2023/08/29 06:17:48;;;;;;;7.78;4.68;;;13.30;69.20;;;;;;5088069;28;20934;-71
2023/08/29 06:20:15;;;;;;;9.73;4.80;;;13.30;69.60;;;;;;5089090;28;20398;-71
2023/08/29 06:22:41;;;;;;;6.15;4.35;;;13.40;70.20;;;;;;5104379;28;20404;-71
2023/08/29 06:25:07;;;;;;;7.75;4.50;;;13.40;70.50;;;;;;5107943;28;20479;-71
2023/08/29 06:27:33;;;;;;;6.22;4.30;;;13.50;71.30;;;;;;5093009;28;20428;-71
2023/08/29 06:29:59;;;;;;;9.10;4.20;;;13.60;71.50;;;;;;5107582;28;20475;-71
2023/08/29 06:32:25;;;;;;;5.63;3.97;;;13.70;72.00;;;;;;5090318;28;20394;-71
2023/08/29 06:34:51;;;;;;;6.25;4.03;;;13.70;71.80;;;;;;5087041;28;20422;-71
2023/08/29 06:37:17;;;;;;;7.05;4.05;;;13.90;72.10;;;;;;5092897;28;20758;-71
2023/08/29 06:39:42;;;;;;;6.43;3.77;;;13.90;72.00;;;;;;5090409;28;20405;-71
2023/08/29 06:42:08;;;;;;;6.33;3.63;;;14.00;72.30;;;;;;5089105;28;20762;-71
2023/08/29 06:44:34;;;;;;;5.47;3.90;;;14.10;73.10;;;;;;5090468;28;20387;-71
2023/08/29 06:46:59;;;;;;;4.85;3.20;;;14.20;73.20;;;;;;5090422;28;20402;-71
2023/08/29 06:49:26;;;;;;;4.17;2.83;;;14.30;73.00;;;;;;5088985;28;20397;-71
2023/08/29 06:51:52;;;;;;;5.50;3.30;;;14.40;73.40;;;;;;5091566;28;20462;-71
2023/08/29 06:54:18;;;;;;;3.57;2.47;;;14.50;73.40;;;;;;5090649;28;20426;-71
2023/08/29 06:56:43;;;;;;;3.47;2.20;;;14.60;73.10;;;;;;5090446;28;20398;-71
2023/08/29 06:59:10;;;;;;;3.95;2.10;;;14.70;72.80;;;;;;5090185;28;20768;-71
2023/08/29 07:01:37;;;;;;;3.17;2.13;;;14.80;72.90;;;;;;5090570;28;20409;-71
2023/08/29 07:04:03;;;;;;;3.63;2.00;;;14.90;72.80;;;;;;5089355;28;20443;-71
2023/08/29 07:06:29;;;;;;;3.65;1.80;;;15.10;72.10;;;;;;5088446;28;20390;-71
2023/08/29 07:08:54;;;;;;;2.65;1.70;;;15.20;69.90;;;;;;5088183;28;20416;-71
2023/08/29 07:11:20;;;;;;;3.30;1.80;;;15.30;69.40;;;;;;5089357;28;20391;-71
2023/08/29 07:13:46;;;;;;;3.15;1.80;;;15.30;67.40;;;;;;5089244;28;20402;-71
2023/08/29 07:16:11;;;;;;;3.37;1.80;;;15.40;66.10;;;;;;5091440;28;20394;-71
2023/08/29 07:18:37;;;;;;;3.90;1.70;;;15.50;64.90;;;;;;5088977;28;20434;-71
2023/08/29 07:21:02;;;;;;;3.03;1.30;;;15.50;64.30;;;;;;5090379;28;20911;-71
2023/08/29 07:23:28;;;;;;;3.58;1.38;;;15.60;61.50;;;;;;5089736;28;20394;-71
2023/08/29 07:25:54;;;;;;;3.00;1.33;;;15.80;59.70;;;;;;5090542;28;20406;-71
2023/08/29 07:28:19;;;;;;;2.83;1.40;;;15.90;57.20;;;;;;5089342;28;20446;-71
2023/08/29 07:30:47;;;;;;;2.87;1.37;;;16.00;56.50;;;;;;5088237;28;20402;-71
2023/08/29 07:33:15;;;;;;;2.53;1.17;;;16.10;55.10;;;;;;5090072;28;20489;-71
2023/08/29 07:35:42;;;;;;;2.70;0.93;;;16.20;54.30;;;;;;5091773;28;20422;-71
2023/08/29 07:38:08;;;;;;;3.05;1.17;;;16.40;50.70;;;;;;5089348;28;20772;-71
2023/08/29 07:40:34;;;;;;;3.78;1.08;;;16.50;46.80;;;;;;5089631;28;20433;-71
2023/08/29 07:43:07;;;;;;;4.53;0.90;;;16.60;42.20;;;;;;5088817;28;20406;-71
2023/08/29 07:45:34;;;;;;;3.22;1.10;;;16.70;38.60;;;;;;5089115;28;20413;-71
2023/08/29 07:48:00;;;;;;;3.80;0.98;;;16.80;37.90;;;;;;5091653;28;20394;-71
2023/08/29 07:50:27;;;;;;;1.92;0.90;;;16.80;37.90;;;;;;5089920;27;20404;-71
2023/08/29 07:52:53;;;;;;;1.90;0.73;;;17.00;36.40;;;;;;5090200;28;20398;-71
2023/08/29 07:55:20;;;;;;;1.90;0.50;;;17.10;32.90;;;;;;5088888;28;20440;-71
2023/08/29 07:57:46;;;;;;;1.50;0.50;;;17.20;29.80;;;;;;5089505;28;20404;-71
2023/08/29 08:00:12;;;;;;;2.30;0.87;;;17.20;25.00;;;;;;5088311;28;20413;-71
2023/08/29 08:02:38;;;;;;;2.33;0.60;;;17.30;23.10;;;;;;5088300;28;20406;-71
2023/08/29 08:05:10;;;;;;;1.65;0.50;;;17.40;21.30;;;;;;5107386;28;20404;-71
2023/08/29 08:07:36;;;;;;;1.50;0.47;;;17.40;21.50;;;;;;5105915;28;20461;-71
2023/08/29 08:10:04;;;;;;;1.07;0.50;;;17.50;16.00;;;;;;5106069;28;20403;-71
2023/08/29 08:12:33;;;;;;;1.63;0.45;;;17.60;13.50;;;;;;5104096;28;20970;-72
2023/08/29 08:14:59;;;;;;;1.43;0.50;;;17.60;10.80;;;;;;5076699;28;20483;-71
2023/08/29 08:17:25;;;;;;;2.10;0.40;;;17.70;8.60;;;;;;5087407;28;20896;-71
2023/08/29 08:19:51;;;;;;;1.67;0.50;;;17.80;6.90;;;;;;5095074;28;20763;-72
2023/08/29 08:22:16;;;;;;;1.90;0.30;;;17.80;2.40;;;;;;5103536;28;20420;-72
2023/08/29 08:24:42;;;;;;;1.30;0.30;;;17.80;1.00;;;;;;5099863;28;20452;-71
2023/08/29 08:27:08;;;;;;;1.60;0.50;;;17.90;1.00;;;;;;5099352;28;20401;-71
2023/08/29 08:29:34;;;;;;;1.50;0.50;;;18.00;1.00;;;;;;5093783;28;20400;-72
2023/08/29 08:32:00;;;;;;;1.95;0.77;;;18.00;1.00;;;;;;5093358;28;20894;-71
2023/08/29 08:34:25;;;;;;;1.93;0.50;;;18.10;1.00;;;;;;5089447;28;20433;-72
2023/08/29 08:36:51;;;;;;;2.30;0.60;;;18.10;1.00;;;;;;5091020;28;20932;-72
2023/08/29 08:39:17;;;;;;;1.87;0.80;;;18.10;1.00;;;;;;5089116;28;20433;-72
2023/08/29 08:41:43;;;;;;;2.80;0.70;;;18.10;1.00;;;;;;5089698;28;20416;-71
2023/08/29 08:44:11;;;;;;;1.40;0.70;;;18.10;1.00;;;;;;5089132;28;20397;-72
2023/08/29 08:46:37;;;;;;;1.53;0.80;;;18.10;1.00;;;;;;5089985;28;20484;-72
2023/08/29 08:49:04;;;;;;;2.13;0.70;;;18.20;1.00;;;;;;5088383;28;20801;-72
2023/08/29 08:51:31;;;;;;;3.33;1.00;;;18.20;1.00;;;;;;5091344;28;20406;-72
2023/08/29 08:53:57;;;;;;;2.20;0.90;;;18.20;1.00;;;;;;5093137;28;20402;-72
2023/08/29 08:56:23;;;;;;;2.72;1.00;;;18.30;1.00;;;;;;5093288;28;20413;-71
2023/08/29 08:58:52;;;;;;;2.78;0.88;;;18.40;1.00;;;;;;5091329;28;20433;-72
2023/08/29 09:01:17;;;;;;;2.70;1.00;;;18.40;1.00;;;;;;5095068;28;20909;-71
2023/08/29 09:03:43;;;;;;;2.58;1.20;;;18.40;1.00;;;;;;5091913;28;20402;-72
2023/08/29 09:06:09;;;;;;;2.10;1.10;;;18.50;1.00;;;;;;5094966;28;20396;-72
2023/08/29 09:08:36;;;;;;;2.70;1.10;;;18.60;1.00;;;;;;5093515;28;20829;-71
2023/08/29 09:11:03;;;;;;;2.27;1.00;;;18.80;1.00;;;;;;5093110;28;20396;-72
2023/08/29 09:13:30;;;;;;;1.42;0.90;;;18.90;1.00;;;;;;5092717;28;20394;-72
2023/08/29 09:15:58;;;;;;;1.30;0.70;;;19.10;1.00;;;;;;5093316;28;20424;-71
2023/08/29 09:18:31;;;;;;;1.90;1.00;;;19.20;1.00;;;;;;5092514;28;20451;-71
2023/08/29 09:21:00;;;;;;;2.25;0.80;;;19.40;1.00;;;;;;5092067;28;20481;-72
2023/08/29 09:23:36;;;;;;;1.75;0.70;;;19.60;1.00;;;;;;5091502;28;20401;-72
2023/08/29 09:26:01;;;;;;;2.40;0.50;;;20.20;1.00;;;;;;5092341;28;20406;-72
2023/08/29 09:28:29;;;;;;;0.83;0.50;;;20.80;1.00;;;;;;5091874;28;20401;-72
2023/08/29 09:31:03;;;;;;;0.73;0.20;;;21.40;1.00;;;;;;5091444;28;20494;-72
2023/08/29 09:33:29;;;;;;;0.75;0.30;;;21.90;1.00;;;;;;5092659;28;20410;-72
2023/08/29 09:35:55;;;;;;;0.80;0.20;;;21.90;1.00;;;;;;5092486;27;20429;-72
2023/08/29 09:38:20;;;;;;;0.55;0.20;;;21.70;99.90;;;;;;5094141;28;20398;-72
2023/08/29 09:40:50;;;;;;;1.00;0.20;;;21.60;99.90;;;;;;5090980;28;20443;-71
2023/08/29 09:43:17;;;;;;;2.33;0.30;;;22.10;99.90;;;;;;5091649;28;20490;-71
2023/08/29 09:45:48;;;;;;;1.10;0.40;;;22.50;99.90;;;;;;5090513;28;20430;-71
2023/08/29 09:48:14;;;;;;;1.65;0.47;;;23.00;99.90;;;;;;5091645;28;20484;-72
2023/08/29 09:50:41;;;;;;;1.30;0.60;;;23.20;99.90;;;;;;5091133;28;20481;-72
2023/08/29 09:53:08;;;;;;;1.70;0.60;;;23.50;99.90;;;;;;5090507;28;20480;-72
2023/08/29 09:55:43;;;;;;;2.13;0.50;;;23.80;99.90;;;;;;5090576;28;20518;-72
2023/08/29 09:58:10;;;;;;;2.63;0.50;;;23.80;99.90;;;;;;5090839;28;20504;-72
2023/08/29 10:00:37;;;;;;;1.88;0.70;;;23.70;94.30;;;;;;5090461;28;21006;-72
2023/08/29 10:03:09;;;;;;;1.50;0.50;;;23.90;5.50;;;;;;5093574;28;20463;-72
2023/08/29 10:05:40;;;;;;;2.30;0.40;;;24.10;1.00;;;;;;5099428;28;20398;-72
2023/08/29 10:08:31;;;;;;;2.75;0.70;;;24.20;99.90;;;;;;5089437;28;20391;-72
2023/08/29 10:10:59;;;;;;;1.10;0.38;;;24.10;1.00;;;;;;5103337;28;20464;-71
2023/08/29 10:13:25;;;;;;;1.00;0.32;;;24.00;1.00;;;;;;5109875;28;20401;-72
2023/08/29 10:15:51;;;;;;;2.28;0.60;;;24.00;21.80;;;;;;5108671;28;20504;-72
2023/08/29 10:18:18;;;;;;;2.42;1.00;;;24.00;99.90;;;;;;5109887;28;20407;-72
2023/08/29 10:20:45;;;;;;;2.45;0.50;;;23.80;99.90;;;;;;5106495;27;20774;-72
2023/08/29 10:23:13;;;;;;;1.27;0.47;;;23.70;99.90;;;;;;5099010;28;20388;-72
2023/08/29 10:25:39;;;;;;;1.20;0.40;;;23.80;1.00;;;;;;5095064;28;20504;-72
2023/08/29 10:28:08;;;;;;;1.10;0.50;;;24.20;99.90;;;;;;5109013;28;20920;-72
2023/08/29 10:30:34;;;;;;;1.52;0.47;;;24.60;1.00;;;;;;5092061;28;20402;-72
2023/08/29 10:33:01;;;;;;;1.67;0.40;;;25.00;93.80;;;;;;5090578;28;20422;-72
2023/08/29 10:35:31;;;;;;;1.33;0.43;;;25.10;99.90;;;;;;5091641;28;20456;-72
2023/08/29 10:38:00;;;;;;;1.20;0.40;;;25.40;63.40;;;;;;5089181;28;20402;-71
2023/08/29 10:40:36;;;;;;;1.90;0.60;;;25.60;1.00;;;;;;5091339;28;20406;-72
2023/08/29 10:43:03;;;;;;;1.88;0.60;;;25.50;99.90;;;;;;5088554;28;20405;-72
2023/08/29 10:45:56;;;;;;;2.30;0.60;;;25.60;99.90;;;;;;5089645;28;20417;-72
2023/08/29 10:48:43;;;;;;;1.08;0.50;;;25.60;70.10;;;;;;5090049;28;20420;-72
2023/08/29 10:51:16;;;;;;;1.73;0.45;;;25.60;1.00;;;;;;5088617;28;20497;-72
2023/08/29 10:53:48;;;;;;;1.98;0.60;;;25.50;1.00;;;;;;5088466;28;20406;-72
2023/08/29 10:56:15;;;;;;;1.30;0.40;;;25.20;1.00;;;;;;5089712;28;20810;-72
2023/08/29 10:58:42;;;;;;;1.30;0.50;;;24.70;1.00;;;;;;5089271;28;20459;-72
2023/08/29 11:01:36;;;;;;;1.35;0.47;;;24.20;1.00;;;;;;5090068;28;20413;-71
2023/08/29 11:04:13;;;;;;;1.42;0.57;;;24.10;1.00;;;;;;5081584;28;20406;-72
2023/08/29 11:06:53;;;;;;;1.50;0.52;;;24.00;1.00;;;;;;5093615;28;20487;-71
2023/08/29 11:09:20;;;;;;;1.30;0.50;;;23.60;1.00;;;;;;5104206;28;20408;-71
2023/08/29 11:12:12;;;;;;;2.05;0.50;;;23.40;1.00;;;;;;5107129;28;20408;-72
2023/08/29 11:14:51;;;;;;;2.00;0.70;;;23.20;1.00;;;;;;5101815;28;20408;-71
2023/08/29 11:17:23;;;;;;;1.20;0.57;;;23.20;1.00;;;;;;5104775;28;20405;-71
2023/08/29 11:19:54;;;;;;;1.38;0.50;;;23.90;14.90;;;;;;5105837;28;20460;-71
2023/08/29 11:22:26;;;;;;;1.30;0.50;;;24.80;1.00;;;;;;5101865;28;20411;-71
2023/08/29 11:24:54;;;;;;;2.40;0.60;;;25.70;1.00;;;;;;5104191;28;20561;-71
2023/08/29 11:27:28;;;;;;;1.40;0.40;;;26.30;1.00;;;;;;5099203;28;20409;-72
2023/08/29 11:29:55;;;;;;;0.98;0.40;;;26.80;1.00;;;;;;5097505;28;20400;-72
2023/08/29 11:32:21;;;;;;;2.23;0.60;;;27.30;99.90;;;;;;5091069;28;20410;-72
2023/08/29 11:34:53;;;;;;;1.67;0.70;;;27.40;99.90;;;;;;5089829;28;20490;-72
2023/08/29 11:37:21;;;;;;;1.77;0.70;;;27.00;99.90;;;;;;5089477;28;20410;-72
2023/08/29 11:39:58;;;;;;;2.95;0.70;;;26.60;99.90;;;;;;5090134;28;20398;-72
2023/08/29 11:42:28;;;;;;;1.90;0.60;;;26.40;99.90;;;;;;5089980;28;20406;-72
2023/08/29 11:44:54;;;;;;;1.30;0.70;;;26.40;99.90;;;;;;5090027;28;20895;-72
2023/08/29 11:47:19;;;;;;;1.42;0.47;;;25.90;70.10;;;;;;5089956;28;20398;-72
2023/08/29 11:49:51;;;;;;;3.03;0.60;;;25.50;65.00;;;;;;5088450;28;20395;-72
2023/08/29 11:52:17;;;;;;;1.67;0.60;;;25.10;52.70;;;;;;5078033;28;20484;-71
2023/08/29 11:54:52;;;;;;;1.20;0.52;;;24.70;34.20;;;;;;5089674;28;20430;-72
2023/08/29 11:57:18;;;;;;;1.98;0.70;;;24.40;48.60;;;;;;5089489;28;20461;-71
2023/08/29 11:59:46;;;;;;;2.17;0.70;;;24.30;60.60;;;;;;5088045;28;20430;-72
2023/08/29 12:02:13;;;;;;;2.65;0.90;;;24.50;53.70;;;;;;5089052;28;20417;-71
2023/08/29 12:04:46;;;;;;;1.85;0.77;;;25.00;90.20;;;;;;5088707;28;20417;-72
2023/08/29 12:07:17;;;;;;;1.40;0.70;;;25.60;77.50;;;;;;5098069;28;20466;-71
2023/08/29 12:09:45;;;;;;;1.93;0.80;;;26.00;78.70;;;;;;5106784;28;20404;-72
2023/08/29 12:12:32;;;;;;;2.42;0.90;;;26.30;69.10;;;;;;5097020;28;20467;-71
2023/08/29 12:14:59;;;;;;;1.73;0.70;;;26.50;41.00;;;;;;5102420;28;20419;-71
2023/08/29 12:17:51;;;;;;;1.60;0.80;;;26.60;29.80;;;;;;5104124;28;20784;-71
2023/08/29 12:20:17;;;;;;;2.38;0.70;;;26.70;30.10;;;;;;5086844;28;20974;-72
2023/08/29 12:22:51;;;;;;;1.67;0.65;;;27.10;7.20;;;;;;5091200;28;20802;-72
2023/08/29 12:25:18;;;;;;;2.30;0.90;;;27.40;1.00;;;;;;5105317;28;20396;-72
2023/08/29 12:27:45;;;;;;;2.10;0.90;;;27.10;1.00;;;;;;5102688;28;20443;-71
2023/08/29 12:30:15;;;;;;;1.88;0.77;;;26.80;1.00;;;;;;5099915;28;21145;-72
2023/08/29 12:32:42;;;;;;;2.03;0.80;;;26.60;1.00;;;;;;5093464;28;20797;-71
2023/08/29 12:35:09;;;;;;;3.42;1.20;;;26.40;1.00;;;;;;5093368;28;20460;-71
2023/08/29 12:37:34;;;;;;;2.38;0.70;;;26.40;1.00;;;;;;5093889;28;20413;-72
2023/08/29 12:40:04;;;;;;;2.20;0.90;;;26.40;1.00;;;;;;5093720;28;20397;-71
2023/08/29 12:42:33;;;;;;;1.85;0.90;;;26.40;1.00;;;;;;5082597;28;20443;-72
2023/08/29 12:44:59;;;;;;;2.42;1.10;;;26.40;1.00;;;;;;5095539;28;20425;-71
2023/08/29 12:47:25;;;;;;;2.10;0.80;;;26.60;1.00;;;;;;5093542;28;20422;-72
2023/08/29 12:49:51;;;;;;;2.23;0.93;;;26.40;1.00;;;;;;5093089;28;20405;-72