Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:44;;;;;;;;;;;;;;;-6.19;98.45;100199.47;5064152;28;19923;-77
2024/01/23 00:03:09;;;;;;;;;;;;;;;-6.41;99.20;100199.22;5054705;28;19914;-76
2024/01/23 00:05:35;;;;;;;;;;;;;;;-6.59;97.58;100195.41;5072452;28;20395;-76
2024/01/23 00:08:00;;;;;;;;;;;;;;;-7.17;95.09;100197.38;5036908;28;19912;-76
2024/01/23 00:10:25;;;;;;;;;;;;;;;-7.57;94.47;100198.50;5045929;28;19971;-75
2024/01/23 00:12:51;;;;;;;;;;;;;;;-7.72;93.42;100198.63;5054585;28;20492;-76
2024/01/23 00:15:17;;;;;;;;;;;;;;;-7.97;93.09;100189.66;5061376;28;19917;-74
2024/01/23 00:17:43;;;;;;;;;;;;;;;-8.22;93.29;100195.97;5038762;28;19917;-75
2024/01/23 00:20:08;;;;;;;;;;;;;;;-8.38;92.84;100189.09;5054610;28;20370;-79
2024/01/23 00:22:34;;;;;;;;;;;;;;;-8.50;94.40;100193.19;5067776;28;19920;-75
2024/01/23 00:25:02;;;;;;;;;;;;;;;-8.56;95.47;100183.56;5063143;28;20380;-75
2024/01/23 00:27:27;;;;;;;;;;;;;;;-8.56;96.77;100187.06;5049802;28;19912;-77
2024/01/23 00:29:53;;;;;;;;;;;;;;;-8.68;98.21;100189.25;5052119;28;19920;-75
2024/01/23 00:32:19;;;;;;;;;;;;;;;-8.52;100.00;100182.75;5052623;28;19915;-76
2024/01/23 00:34:44;;;;;;;;;;;;;;;-8.37;100.00;100179.97;5060719;28;19908;-76
2024/01/23 00:37:10;;;;;;;;;;;;;;;-8.12;100.00;100178.22;5065597;28;19912;-74
2024/01/23 00:39:38;;;;;;;;;;;;;;;-7.91;100.00;100171.66;5052347;28;19935;-75
2024/01/23 00:42:05;;;;;;;;;;;;;;;-7.68;100.00;100170.16;5070253;28;19981;-75
2024/01/23 00:44:30;;;;;;;;;;;;;;;-7.58;100.00;100170.84;5059809;28;19912;-75
2024/01/23 00:46:56;;;;;;;;;;;;;;;-7.50;100.00;100175.63;5038980;28;19917;-75
2024/01/23 00:49:21;;;;;;;;;;;;;;;-7.42;100.00;100172.34;5072003;28;19938;-75
2024/01/23 00:51:46;;;;;;;;;;;;;;;-7.41;100.00;100173.13;5053938;28;20315;-75
2024/01/23 00:54:12;;;;;;;;;;;;;;;-7.65;99.38;100177.63;5061471;28;19905;-76
2024/01/23 00:56:41;;;;;;;;;;;;;;;-7.74;99.44;100163.22;5065117;28;19912;-76
2024/01/23 00:59:07;;;;;;;;;;;;;;;-7.67;100.00;100164.50;5045829;28;19916;-78
2024/01/23 01:01:32;;;;;;;;;;;;;;;-7.60;100.00;100159.63;5066163;28;19912;-77
2024/01/23 01:03:57;;;;;;;;;;;;;;;-7.50;100.00;100156.84;5045742;28;19982;-77
2024/01/23 01:06:22;;;;;;;;;;;;;;;-7.63;100.00;100146.75;5053541;28;19916;-76
2024/01/23 01:08:48;;;;;;;;;;;;;;;-7.75;99.63;100143.63;5059623;28;19908;-76
2024/01/23 01:11:13;;;;;;;;;;;;;;;-8.20;97.63;100143.97;5038258;28;19951;-75
2024/01/23 01:13:38;;;;;;;;;;;;;;;-8.53;96.60;100140.94;5071559;28;19908;-78
2024/01/23 01:16:04;;;;;;;;;;;;;;;-8.89;95.55;100151.00;5071147;28;19908;-76
2024/01/23 01:18:30;;;;;;;;;;;;;;;-9.20;95.56;100144.13;5053445;28;20490;-78
2024/01/23 01:20:55;;;;;;;;;;;;;;;-9.33;95.92;100137.47;5057750;28;19916;-76
2024/01/23 01:23:21;;;;;;;;;;;;;;;-9.39;97.54;100141.22;5053710;28;20375;-76
2024/01/23 01:25:46;;;;;;;;;;;;;;;-9.34;98.90;100133.16;5048613;28;20009;-75
2024/01/23 01:28:14;;;;;;;;;;;;;;;-9.32;99.24;100128.34;5033475;28;20012;-77
2024/01/23 01:30:39;;;;;;;;;;;;;;;-9.29;98.69;100125.16;5051418;28;20385;-76
2024/01/23 01:33:05;;;;;;;;;;;;;;;-9.32;98.56;100119.53;5051209;28;19909;-77
2024/01/23 01:35:30;;;;;;;;;;;;;;;-9.37;100.00;100119.53;5069085;28;19909;-76
2024/01/23 01:37:56;;;;;;;;;;;;;;;-9.33;100.00;100113.38;5053365;28;19916;-76
2024/01/23 01:40:21;;;;;;;;;;;;;;;-9.27;99.90;100112.28;5053280;28;19908;-77
2024/01/23 01:42:46;;;;;;;;;;;;;;;-9.21;100.00;100105.84;5062736;28;19908;-77
2024/01/23 01:45:12;;;;;;;;;;;;;;;-9.24;100.00;100098.38;5053554;28;19913;-77
2024/01/23 01:47:41;;;;;;;;;;;;;;;-9.17;100.00;100100.78;5033697;28;20475;-76
2024/01/23 01:50:06;;;;;;;;;;;;;;;-9.09;100.00;100092.97;5046645;28;20478;-76
2024/01/23 01:52:32;;;;;;;;;;;;;;;-9.04;100.00;100097.50;5062063;28;20008;-77
2024/01/23 01:54:59;;;;;;;;;;;;;;;-9.10;100.00;100099.38;5068704;28;19915;-76
2024/01/23 01:57:27;;;;;;;;;;;;;;;-9.04;100.00;100102.06;5055145;28;20454;-77
2024/01/23 01:59:53;;;;;;;;;;;;;;;-9.17;100.00;100090.06;5059915;28;19912;-76
2024/01/23 02:02:19;;;;;;;;;;;;;;;-9.31;99.40;100089.84;5057302;28;20296;-78
2024/01/23 02:04:45;;;;;;;;;;;;;;;-9.45;97.45;100083.44;5061293;28;19908;-76
2024/01/23 02:07:10;;;;;;;;;;;;;;;-9.55;97.61;100089.63;5056951;28;20007;-76
2024/01/23 02:09:35;;;;;;;;;;;;;;;-9.54;98.27;100087.75;5056630;28;20281;-76
2024/01/23 02:12:01;;;;;;;;;;;;;;;-9.55;98.48;100084.28;5063563;28;19917;-77
2024/01/23 02:14:27;;;;;;;;;;;;;;;-9.55;99.23;100088.81;5054625;28;19912;-77
2024/01/23 02:16:52;;;;;;;;;;;;;;;-9.61;98.51;100074.66;5065320;28;19920;-77
2024/01/23 02:19:17;;;;;;;;;;;;;;;-9.75;99.05;100072.78;5056729;28;19974;-78
2024/01/23 02:21:43;;;;;;;;;;;;;;;-9.79;98.74;100077.06;5074609;28;19908;-77
2024/01/23 02:24:09;;;;;;;;;;;;;;;-9.85;99.86;100070.94;5074659;28;19958;-75
2024/01/23 02:26:34;;;;;;;;;;;;;;;-9.59;100.00;100063.69;5074311;28;19912;-77
2024/01/23 02:28:59;;;;;;;;;;;;;;;-9.58;100.00;100062.59;5043166;28;20368;-77
2024/01/23 02:31:25;;;;;;;;;;;;;;;-9.76;100.00;100055.16;5074299;28;19912;-77
2024/01/23 02:33:50;;;;;;;;;;;;;;;-9.81;100.00;100052.47;5070434;28;20430;-76
2024/01/23 02:36:15;;;;;;;;;;;;;;;-9.67;100.00;100040.97;5054363;28;19915;-76
2024/01/23 02:38:41;;;;;;;;;;;;;;;-9.52;100.00;100048.94;5071265;28;19917;-77
2024/01/23 02:41:06;;;;;;;;;;;;;;;-9.19;100.00;100050.19;5056349;28;20378;-77
2024/01/23 02:43:32;;;;;;;;;;;;;;;-9.02;100.00;100043.69;5074509;28;19920;-76
2024/01/23 02:45:57;;;;;;;;;;;;;;;-9.00;100.00;100036.19;5056445;28;19916;-76
2024/01/23 02:48:22;;;;;;;;;;;;;;;-8.96;100.00;100042.59;5070262;28;19913;-76
2024/01/23 02:50:47;;;;;;;;;;;;;;;-9.27;100.00;100041.91;5054090;28;19909;-76
2024/01/23 02:53:13;;;;;;;;;;;;;;;-9.63;100.00;100035.88;5054100;28;19915;-76
2024/01/23 02:55:38;;;;;;;;;;;;;;;-9.58;100.00;100035.84;5054007;28;19916;-76
2024/01/23 02:58:03;;;;;;;;;;;;;;;-9.55;100.00;100035.31;5070197;28;19913;-78
2024/01/23 03:00:29;;;;;;;;;;;;;;;-9.43;100.00;100033.16;5046808;28;19922;-77
2024/01/23 03:02:54;;;;;;;;;;;;;;;-9.53;100.00;100033.19;5038822;28;19913;-76
2024/01/23 03:05:19;;;;;;;;;;;;;;;-9.82;100.00;100034.84;5073782;28;19908;-76
2024/01/23 03:07:45;;;;;;;;;;;;;;;-9.75;100.00;100027.34;5055340;28;20025;-77
2024/01/23 03:10:10;;;;;;;;;;;;;;;-9.83;100.00;100027.91;5055616;28;19909;-76
2024/01/23 03:12:35;;;;;;;;;;;;;;;-9.92;100.00;100024.97;5052527;28;20375;-77
2024/01/23 03:15:00;;;;;;;;;;;;;;;-9.97;99.03;100024.97;5053883;28;19909;-77
2024/01/23 03:17:26;;;;;;;;;;;;;;;-10.03;100.00;100028.72;5069406;28;20430;-77
2024/01/23 03:19:51;;;;;;;;;;;;;;;-9.82;100.00;100021.50;5073632;28;20006;-77
2024/01/23 03:22:16;;;;;;;;;;;;;;;-9.58;100.00;100019.81;5052579;28;19912;-78
2024/01/23 03:24:42;;;;;;;;;;;;;;;-9.32;100.00;100021.34;5044519;28;20293;-77
2024/01/23 03:27:07;;;;;;;;;;;;;;;-9.04;100.00;100014.50;5070662;28;19920;-77
2024/01/23 03:29:42;;;;;;;;;;;;;;;-8.81;100.00;100013.88;5062743;28;20396;-78
2024/01/23 03:32:08;;;;;;;;;;;;;;;-8.73;100.00;100010.59;5055119;28;19908;-75
2024/01/23 03:34:34;;;;;;;;;;;;;;;-8.58;100.00;99999.00;5055331;28;19966;-76
2024/01/23 03:37:02;;;;;;;;;;;;;;;-8.39;100.00;100001.81;5042102;28;19916;-77
2024/01/23 03:39:28;;;;;;;;;;;;;;;-8.27;100.00;100000.34;5073118;28;19919;-76
2024/01/23 03:41:53;;;;;;;;;;;;;;;-8.15;100.00;100005.31;5055668;28;20320;-76
2024/01/23 03:44:21;;;;;;;;;;;;;;;-7.96;100.00;99998.19;5064312;28;19970;-77
2024/01/23 03:46:46;;;;;;;;;;;;;;;-7.89;100.00;99998.63;5054091;28;20366;-77
2024/01/23 03:49:11;;;;;;;;;;;;;;;-7.74;100.00;99989.66;5045119;28;19939;-76
2024/01/23 03:51:36;;;;;;;;;;;;;;;-7.61;100.00;99988.97;5051751;28;19913;-76
2024/01/23 03:54:02;;;;;;;;;;;;;;;-7.50;100.00;99986.97;5044974;28;19947;-76
2024/01/23 03:56:27;;;;;;;;;;;;;;;-7.50;100.00;99979.72;5037840;28;19912;-77
2024/01/23 03:58:52;;;;;;;;;;;;;;;-7.59;100.00;99989.47;5054454;28;19923;-76
2024/01/23 04:01:18;;;;;;;;;;;;;;;-7.56;100.00;99983.56;5072516;28;19918;-77
2024/01/23 04:03:44;;;;;;;;;;;;;;;-7.63;100.00;99977.72;5054797;28;19932;-77
2024/01/23 04:06:09;;;;;;;;;;;;;;;-7.80;99.80;99982.75;5054691;28;20312;-74
2024/01/23 04:08:34;;;;;;;;;;;;;;;-8.28;96.06;99982.66;5044868;28;19909;-76
2024/01/23 04:11:00;;;;;;;;;;;;;;;-8.75;94.28;99982.50;5037421;28;20035;-77
2024/01/23 04:13:25;;;;;;;;;;;;;;;-9.21;92.63;99981.94;5072213;28;19908;-76
2024/01/23 04:15:50;;;;;;;;;;;;;;;-9.41;93.35;99988.22;5055934;28;19917;-76
2024/01/23 04:18:16;;;;;;;;;;;;;;;-9.63;94.31;99985.06;5051284;28;19921;-76
2024/01/23 04:20:41;;;;;;;;;;;;;;;-9.79;95.67;99980.84;5050493;28;19955;-76
2024/01/23 04:23:06;;;;;;;;;;;;;;;-9.74;95.49;99983.50;5072401;28;19923;-78
2024/01/23 04:25:32;;;;;;;;;;;;;;;-9.74;96.52;99975.47;5058881;28;19919;-77
2024/01/23 04:27:57;;;;;;;;;;;;;;;-9.91;97.49;99981.94;5062518;28;19913;-75
2024/01/23 04:30:23;;;;;;;;;;;;;;;-9.80;98.66;99974.69;5050254;28;19923;-78
2024/01/23 04:32:48;;;;;;;;;;;;;;;-9.76;99.48;99973.06;5054167;28;20410;-76
2024/01/23 04:35:14;;;;;;;;;;;;;;;-9.69;100.00;99972.78;5071848;28;19927;-76
2024/01/23 04:37:39;;;;;;;;;;;;;;;-9.60;100.00;99963.13;5044828;28;20011;-77
2024/01/23 04:40:07;;;;;;;;;;;;;;;-9.55;100.00;99958.56;5036404;28;19964;-77
2024/01/23 04:42:33;;;;;;;;;;;;;;;-9.61;100.00;99959.66;5053976;28;19912;-76
2024/01/23 04:44:58;;;;;;;;;;;;;;;-9.54;100.00;99956.69;5071714;28;19931;-77
2024/01/23 04:47:23;;;;;;;;;;;;;;;-9.51;100.00;99951.59;5053825;28;19908;-77
2024/01/23 04:49:49;;;;;;;;;;;;;;;-9.37;100.00;99951.78;5069552;28;19946;-76
2024/01/23 04:52:14;;;;;;;;;;;;;;;-9.23;100.00;99949.34;5042339;28;19912;-76
2024/01/23 04:54:41;;;;;;;;;;;;;;;-9.06;100.00;99952.44;5038916;28;19913;-76
2024/01/23 04:57:07;;;;;;;;;;;;;;;-8.97;100.00;99942.72;5051913;28;19919;-76
2024/01/23 04:59:32;;;;;;;;;;;;;;;-8.92;100.00;99940.03;5033781;28;19913;-78
2024/01/23 05:01:57;;;;;;;;;;;;;;;-8.94;100.00;99944.06;5051828;28;19916;-76
2024/01/23 05:04:23;;;;;;;;;;;;;;;-9.00;100.00;99932.59;5051442;28;19913;-77
2024/01/23 05:06:48;;;;;;;;;;;;;;;-9.24;100.00;99940.50;5033535;28;19970;-78
2024/01/23 05:09:14;;;;;;;;;;;;;;;-9.57;100.00;99938.50;5065227;28;20002;-78
2024/01/23 05:11:39;;;;;;;;;;;;;;;-10.01;98.67;99936.53;5041598;28;19912;-75
2024/01/23 05:14:04;;;;;;;;;;;;;;;-10.04;97.98;99931.72;5040283;28;19962;-76
2024/01/23 05:16:30;;;;;;;;;;;;;;;-9.82;99.06;99933.28;5063604;28;20015;-76
2024/01/23 05:18:55;;;;;;;;;;;;;;;-9.76;99.79;99937.53;5033652;28;19917;-76
2024/01/23 05:21:21;;;;;;;;;;;;;;;-9.81;99.41;99932.16;5059074;28;19931;-76
2024/01/23 05:23:46;;;;;;;;;;;;;;;-9.88;100.00;99935.94;5057006;28;20416;-76
2024/01/23 05:26:12;;;;;;;;;;;;;;;-10.02;98.90;99937.59;5058863;28;19955;-77
2024/01/23 05:28:37;;;;;;;;;;;;;;;-10.17;99.74;99937.63;5057567;28;20277;-75
2024/01/23 05:31:02;;;;;;;;;;;;;;;-10.15;99.41;99934.69;5046136;28;19948;-76
2024/01/23 05:33:28;;;;;;;;;;;;;;;-10.13;99.28;99937.88;5051632;28;20042;-75
2024/01/23 05:35:53;;;;;;;;;;;;;;;-10.05;99.77;99931.97;5058159;28;19912;-77
2024/01/23 05:38:18;;;;;;;;;;;;;;;-9.97;99.79;99931.44;5057794;28;20019;-76
2024/01/23 05:40:44;;;;;;;;;;;;;;;-9.94;100.00;99926.31;5057692;28;20402;-75
2024/01/23 05:43:09;;;;;;;;;;;;;;;-9.86;100.00;99930.31;5039883;28;20369;-77
2024/01/23 05:45:34;;;;;;;;;;;;;;;-9.82;100.00;99922.56;5040581;28;19920;-77
2024/01/23 05:47:59;;;;;;;;;;;;;;;-9.81;100.00;99924.16;5071223;28;19920;-77
2024/01/23 05:50:25;;;;;;;;;;;;;;;-9.81;100.00;99926.81;5063873;28;19931;-78
2024/01/23 05:52:50;;;;;;;;;;;;;;;-9.89;100.00;99915.66;5033178;28;19935;-76
2024/01/23 05:55:15;;;;;;;;;;;;;;;-10.06;100.00;99915.13;5040595;28;19946;-76
2024/01/23 05:57:41;;;;;;;;;;;;;;;-9.85;100.00;99909.75;5056846;28;20304;-76
2024/01/23 06:00:09;;;;;;;;;;;;;;;-9.84;100.00;99919.38;5071010;28;19920;-76
2024/01/23 06:02:34;;;;;;;;;;;;;;;-9.77;100.00;99914.53;5070405;28;19909;-77
2024/01/23 06:04:59;;;;;;;;;;;;;;;-9.56;100.00;99921.38;5058293;28;19915;-76
2024/01/23 06:07:25;;;;;;;;;;;;;;;-9.36;100.00;99910.59;5039505;28;19912;-78
2024/01/23 06:09:50;;;;;;;;;;;;;;;-9.27;100.00;99914.28;5064220;28;20343;-75
2024/01/23 06:12:15;;;;;;;;;;;;;;;-9.10;100.00;99909.34;5051408;28;19912;-76
2024/01/23 06:14:41;;;;;;;;;;;;;;;-8.94;100.00;99915.41;5053072;28;19912;-77
2024/01/23 06:17:07;;;;;;;;;;;;;;;-8.67;100.00;99920.28;5070639;28;19920;-77
2024/01/23 06:19:33;;;;;;;;;;;;;;;-8.46;100.00;99921.75;5032947;28;20019;-76
2024/01/23 06:21:58;;;;;;;;;;;;;;;-8.67;99.86;99926.44;5046475;28;20129;-75
2024/01/23 06:24:23;;;;;;;;;;;;;;;-8.72;98.93;99926.50;5046065;28;19936;-77
2024/01/23 06:26:49;;;;;;;;;;;;;;;-8.78;97.98;99922.25;5064636;28;20387;-76
2024/01/23 06:29:14;;;;;;;;;;;;;;;-8.79;97.76;99922.53;5052768;28;19912;-76
2024/01/23 06:31:41;;;;;;;;;;;;;;;-8.83;96.89;99919.63;5070904;28;20003;-76
2024/01/23 06:34:06;;;;;;;;;;;;;;;-8.76;96.06;99924.66;5039788;28;19912;-75
2024/01/23 06:36:31;;;;;;;;;;;;;;;-8.79;96.13;99920.66;5056952;28;20285;-76
2024/01/23 06:38:57;;;;;;;;;;;;;;;-8.71;96.57;99919.25;5040048;28;19916;-77
2024/01/23 06:41:23;;;;;;;;;;;;;;;-8.59;97.38;99908.19;5053274;28;19919;-75
2024/01/23 06:43:49;;;;;;;;;;;;;;;-8.30;99.54;99909.75;5056395;28;19909;-77
2024/01/23 06:46:14;;;;;;;;;;;;;;;-7.99;99.99;99912.13;5061653;28;19915;-76
2024/01/23 06:48:39;;;;;;;;;;;;;;;-7.72;100.00;99904.34;5067504;28;19913;-77
2024/01/23 06:51:05;;;;;;;;;;;;;;;-7.49;100.00;99908.06;5036041;28;19950;-76
2024/01/23 06:53:30;;;;;;;;;;;;;;;-7.21;99.93;99900.97;5072825;28;19920;-76
2024/01/23 06:55:55;;;;;;;;;;;;;;;-6.96;99.55;99903.28;5074181;28;19960;-76
2024/01/23 06:58:21;;;;;;;;;;;;;;;-6.67;99.34;99895.84;5068769;28;20011;-77
2024/01/23 07:00:47;;;;;;;;;;;;;;;-6.42;98.62;99896.53;5054119;28;20292;-76
2024/01/23 07:03:12;;;;;;;;;;;;;;;-6.18;96.49;99903.34;5054504;28;19927;-76
2024/01/23 07:05:37;;;;;;;;;;;;;;;-6.02;95.81;99898.47;5061986;28;19916;-75
2024/01/23 07:08:03;;;;;;;;;;;;;;;-5.82;94.13;99898.06;5054258;28;19931;-76
2024/01/23 07:10:28;;;;;;;;;;;;;;;-5.67;94.33;99890.81;5061536;28;19965;-74
2024/01/23 07:12:54;;;;;;;;;;;;;;;-5.46;92.92;99891.97;5035620;28;19916;-75
2024/01/23 07:15:19;;;;;;;;;;;;;;;-5.24;92.84;99888.56;5035705;28;19909;-76
2024/01/23 07:17:44;;;;;;;;;;;;;;;-5.07;91.56;99884.13;5040219;28;20001;-76
2024/01/23 07:20:11;;;;;;;;;;;;;;;-4.87;91.80;99882.84;5055591;28;20011;-75
2024/01/23 07:22:36;;;;;;;;;;;;;;;-4.66;90.74;99888.53;5055203;28;19916;-76
2024/01/23 07:25:02;;;;;;;;;;;;;;;-4.45;90.26;99888.81;5035684;28;19970;-78
2024/01/23 07:27:28;;;;;;;;;;;;;;;-4.31;89.11;99876.88;5066932;28;19920;-77
2024/01/23 07:29:53;;;;;;;;;;;;;;;-4.19;88.97;99877.09;5035513;28;19909;-76
2024/01/23 07:32:18;;;;;;;;;;;;;;;-4.10;89.42;99875.22;5057969;28;19958;-78
2024/01/23 07:34:44;;;;;;;;;;;;;;;-3.98;87.37;99877.34;5073047;28;19969;-75
2024/01/23 07:37:09;;;;;;;;;;;;;;;-3.84;86.69;99883.44;5073037;28;19912;-75
2024/01/23 07:39:34;;;;;;;;;;;;;;;-3.69;85.11;99882.22;5073034;28;19923;-76
2024/01/23 07:42:00;;;;;;;;;;;;;;;-3.60;84.71;99880.34;5068531;28;19919;-76
2024/01/23 07:44:25;;;;;;;;;;;;;;;-3.53;84.38;99887.97;5063956;28;20380;-76
2024/01/23 07:46:51;;;;;;;;;;;;;;;-3.43;84.54;99882.28;5072625;28;19908;-77
2024/01/23 07:49:16;;;;;;;;;;;;;;;-3.31;85.17;99879.75;5055156;28;19912;-77
2024/01/23 07:51:47;;;;;;;;;;;;;;;-3.14;85.00;99876.31;5068759;28;19908;-77
2024/01/23 07:54:13;;;;;;;;;;;;;;;-2.93;81.97;99886.16;5035045;28;20372;-77
2024/01/23 07:56:38;;;;;;;;;;;;;;;-2.79;79.22;99888.72;5035282;28;19908;-76
2024/01/23 07:59:03;;;;;;;;;;;;;;;-2.66;78.28;99884.25;5052900;28;19920;-77
2024/01/23 08:01:28;;;;;;;;;;;;;;;-2.46;77.04;99884.38;5052628;28;19912;-78
2024/01/23 08:03:54;;;;;;;;;;;;;;;-2.32;75.13;99878.78;5072321;28;20450;-77
2024/01/23 08:06:19;;;;;;;;;;;;;;;-2.16;74.38;99882.53;5058949;28;19955;-77
2024/01/23 08:08:44;;;;;;;;;;;;;;;-2.16;72.94;99877.13;5054833;28;19931;-78
2024/01/23 08:11:13;;;;;;;;;;;;;;;-2.02;71.66;99868.81;5054396;28;20364;-77
2024/01/23 08:13:38;;;;;;;;;;;;;;;-1.83;70.57;99880.06;5054453;28;19988;-78
2024/01/23 08:16:07;;;;;;;;;;;;;;;-1.59;69.29;99879.47;5054403;28;20010;-77
2024/01/23 08:18:32;;;;;;;;;;;;;;;-1.45;66.50;99876.53;5052252;28;19920;-77
2024/01/23 08:20:58;;;;;;;;;;;;;;;-1.20;65.63;99874.75;5047942;28;20430;-77
2024/01/23 08:23:23;;;;;;;;;;;;;;;-0.96;65.27;99869.47;5052076;28;20015;-79
2024/01/23 08:25:49;;;;;;;;;;;;;;;-0.75;64.37;99872.97;5052222;28;19931;-77
2024/01/23 08:28:14;;;;;;;;;;;;;;;-0.72;62.19;99882.38;5034743;28;19915;-77
2024/01/23 08:30:39;;;;;;;;;;;;;;;-0.67;62.44;99885.69;5056452;28;19908;-77
2024/01/23 08:33:04;;;;;;;;;;;;;;;-0.67;61.23;99884.91;5054344;28;19950;-77
2024/01/23 08:35:30;;;;;;;;;;;;;;;-0.87;64.64;99878.34;5071931;28;20023;-78
2024/01/23 08:37:55;;;;;;;;;;;;;;;-0.77;63.58;99877.13;5072283;28;19912;-79
2024/01/23 08:40:20;;;;;;;;;;;;;;;-0.63;63.60;99883.09;5040869;28;19935;-79
2024/01/23 08:42:46;;;;;;;;;;;;;;;-0.50;61.69;99882.03;5061381;28;19908;-77
2024/01/23 08:45:11;;;;;;;;;;;;;;;-0.37;60.72;99875.50;5068821;28;19909;-77
2024/01/23 08:47:36;;;;;;;;;;;;;;;-0.33;60.96;99873.69;5053648;28;19923;-77
2024/01/23 08:50:02;;;;;;;;;;;;;;;-0.23;61.06;99867.03;5054886;28;20369;-78
2024/01/23 08:52:27;;;;;;;;;;;;;;;-0.04;63.29;99865.38;5062203;28;19912;-77
2024/01/23 08:54:53;;;;;;;;;;;;;;;0.09;63.82;99866.19;5068029;28;20001;-77
2024/01/23 08:57:20;;;;;;;;;;;;;;;0.40;62.90;99861.00;5044002;28;20368;-77
2024/01/23 08:59:46;;;;;;;;;;;;;;;0.63;61.90;99850.47;5071560;28;19960;-78
2024/01/23 09:02:13;;;;;;;;;;;;;;;0.73;61.53;99851.91;5043376;28;19963;-78
2024/01/23 09:04:38;;;;;;;;;;;;;;;0.81;62.13;99848.28;5037209;28;19908;-77
2024/01/23 09:07:03;;;;;;;;;;;;;;;0.93;62.18;99837.38;5053653;28;20342;-77
2024/01/23 09:09:29;;;;;;;;;;;;;;;0.91;61.90;99836.09;5054489;28;19917;-79
2024/01/23 09:11:54;;;;;;;;;;;;;;;1.03;62.98;99825.19;5062440;28;19941;-77
2024/01/23 09:14:19;;;;;;;;;;;;;;;1.22;62.63;99820.69;5053210;28;19916;-77
2024/01/23 09:16:45;;;;;;;;;;;;;;;1.09;63.39;99815.66;5043116;28;19928;-77
2024/01/23 09:19:10;;;;;;;;;;;;;;;1.26;62.79;99814.59;5046397;28;19943;-78
2024/01/23 09:21:35;;;;;;;;;;;;;;;1.53;62.38;99819.19;5051536;28;19919;-79
2024/01/23 09:24:01;;;;;;;;;;;;;;;1.61;63.91;99810.09;5047051;28;19913;-77
2024/01/23 09:26:26;;;;;;;;;;;;;;;1.70;63.00;99796.28;5043339;28;19908;-77
2024/01/23 09:28:51;;;;;;;;;;;;;;;1.94;62.48;99807.00;5050319;28;19915;-79
2024/01/23 09:31:16;;;;;;;;;;;;;;;1.94;63.19;99802.34;5051587;28;19919;-78
2024/01/23 09:33:42;;;;;;;;;;;;;;;1.81;60.79;99800.09;5050997;28;19940;-78
2024/01/23 09:36:09;;;;;;;;;;;;;;;1.90;61.61;99798.75;5033423;28;19909;-77
2024/01/23 09:38:34;;;;;;;;;;;;;;;1.83;61.70;99792.34;5049488;28;20114;-77
2024/01/23 09:41:04;;;;;;;;;;;;;;;1.86;62.06;99797.09;5061827;28;19990;-77
2024/01/23 09:43:30;;;;;;;;;;;;;;;1.73;60.61;99793.66;5049786;28;19916;-77
2024/01/23 09:45:55;;;;;;;;;;;;;;;1.72;62.96;99786.63;5071255;28;19915;-77
2024/01/23 09:48:21;;;;;;;;;;;;;;;1.86;62.59;99789.72;5039775;28;20289;-78
2024/01/23 09:50:46;;;;;;;;;;;;;;;2.04;62.92;99785.50;5043716;28;19924;-77
2024/01/23 09:53:12;;;;;;;;;;;;;;;2.05;61.78;99775.34;5067316;28;19920;-77
2024/01/23 09:55:37;;;;;;;;;;;;;;;2.14;61.96;99767.81;5071008;28;20379;-78
2024/01/23 09:58:03;;;;;;;;;;;;;;;2.19;63.71;99764.78;5039614;28;19912;-77
2024/01/23 10:00:29;;;;;;;;;;;;;;;2.26;64.51;99761.44;5071080;28;20021;-77
2024/01/23 10:02:55;;;;;;;;;;;;;;;2.26;64.84;99761.44;5039525;28;19939;-77
2024/01/23 10:05:21;;;;;;;;;;;;;;;2.15;64.36;99757.69;5061508;28;19912;-78
2024/01/23 10:07:47;;;;;;;;;;;;;;;2.12;65.45;99748.28;5046649;28;20706;-78
2024/01/23 10:10:14;;;;;;;;;;;;;;;2.04;65.47;99743.81;5050866;28;19912;-77
2024/01/23 10:12:40;;;;;;;;;;;;;;;2.11;65.55;99745.94;5050890;28;19924;-77
2024/01/23 10:15:09;;;;;;;;;;;;;;;2.17;64.39;99744.50;5033302;28;19971;-77
2024/01/23 10:17:35;;;;;;;;;;;;;;;2.23;63.53;99741.13;5069906;28;19986;-76
2024/01/23 10:20:00;;;;;;;;;;;;;;;2.19;62.92;99743.00;5056689;28;20414;-77
2024/01/23 10:22:25;;;;;;;;;;;;;;;2.26;61.95;99736.91;5056557;28;19912;-78
2024/01/23 10:24:52;;;;;;;;;;;;;;;2.13;61.38;99729.97;5074602;28;20407;-78
2024/01/23 10:27:17;;;;;;;;;;;;;;;1.62;63.51;99733.47;5074371;28;19908;-77
2024/01/23 10:29:42;;;;;;;;;;;;;;;1.19;65.65;99734.31;5074357;28;19908;-78
2024/01/23 10:32:08;;;;;;;;;;;;;;;1.10;66.92;99730.94;5074150;28;19908;-78
2024/01/23 10:34:34;;;;;;;;;;;;;;;1.25;67.39;99726.69;5046628;28;20403;-79
2024/01/23 10:36:59;;;;;;;;;;;;;;;1.13;66.96;99724.03;5054140;28;19917;-77
2024/01/23 10:39:25;;;;;;;;;;;;;;;1.15;67.37;99727.97;5064399;28;19912;-77
2024/01/23 10:41:52;;;;;;;;;;;;;;;1.09;67.67;99723.13;5052722;28;19912;-76
2024/01/23 10:44:18;;;;;;;;;;;;;;;1.46;67.33;99715.53;5046804;28;20006;-78
2024/01/23 10:46:46;;;;;;;;;;;;;;;1.67;65.57;99709.84;5056809;28;19909;-78
2024/01/23 10:49:11;;;;;;;;;;;;;;;1.82;64.45;99707.09;5036159;28;19916;-76
2024/01/23 10:51:36;;;;;;;;;;;;;;;2.03;62.14;99709.53;5057571;28;20308;-78
2024/01/23 10:54:08;;;;;;;;;;;;;;;1.95;62.45;99710.50;5046189;28;19913;-79
2024/01/23 10:56:37;;;;;;;;;;;;;;;1.88;62.83;99693.97;5058243;28;19994;-77
2024/01/23 10:59:07;;;;;;;;;;;;;;;2.05;61.99;99688.94;5072718;28;19913;-77
2024/01/23 11:01:34;;;;;;;;;;;;;;;2.18;63.43;99689.59;5050777;28;19970;-77
2024/01/23 11:04:00;;;;;;;;;;;;;;;2.34;62.39;99684.13;5036136;28;19962;-77
2024/01/23 11:06:28;;;;;;;;;;;;;;;2.41;61.85;99676.84;5054718;28;19917;-76
2024/01/23 11:08:59;;;;;;;;;;;;;;;2.43;62.75;99673.78;5061417;28;19940;-77
2024/01/23 11:11:25;;;;;;;;;;;;;;;2.43;62.86;99671.84;5060254;28;19913;-77
2024/01/23 11:13:55;;;;;;;;;;;;;;;2.39;61.37;99665.53;5073630;28;19931;-77
2024/01/23 11:16:21;;;;;;;;;;;;;;;2.26;63.46;99671.47;5055263;28;19920;-77
2024/01/23 11:18:47;;;;;;;;;;;;;;;2.48;62.77;99651.66;5073137;28;19985;-77
2024/01/23 11:21:13;;;;;;;;;;;;;;;2.36;59.78;99657.28;5048347;28;19970;-77
2024/01/23 11:23:42;;;;;;;;;;;;;;;1.88;61.80;99653.09;5067449;28;20272;-77
2024/01/23 11:26:22;;;;;;;;;;;;;;;1.94;63.62;99646.25;5055427;28;20384;-78
2024/01/23 11:29:08;;;;;;;;;;;;;;;1.73;63.39;99645.78;5051729;28;19916;-78
2024/01/23 11:31:40;;;;;;;;;;;;;;;1.71;64.37;99642.59;5047697;28;20009;-78
2024/01/23 11:34:23;;;;;;;;;;;;;;;1.83;65.21;99631.59;5042339;28;20003;-77
2024/01/23 11:36:49;;;;;;;;;;;;;;;1.63;65.00;99634.25;5055091;28;19917;-80
2024/01/23 11:39:15;;;;;;;;;;;;;;;1.64;66.14;99622.22;5055490;28;19924;-81
2024/01/23 11:41:46;;;;;;;;;;;;;;;1.63;64.67;99626.09;5039387;28;20414;-78
2024/01/23 11:44:12;;;;;;;;;;;;;;;1.46;63.81;99623.75;5035247;28;19917;-78
2024/01/23 11:46:37;;;;;;;;;;;;;;;1.44;64.30;99623.31;5038394;28;19912;-79
2024/01/23 11:49:03;;;;;;;;;;;;;;;1.48;65.50;99610.56;5064168;28;20016;-79
2024/01/23 11:51:29;;;;;;;;;;;;;;;1.41;64.41;99618.56;5052770;28;19921;-78
2024/01/23 11:53:58;;;;;;;;;;;;;;;1.32;64.11;99612.53;5044040;28;19912;-80
2024/01/23 11:56:23;;;;;;;;;;;;;;;1.43;63.92;99610.06;5054975;28;19966;-80
2024/01/23 11:58:48;;;;;;;;;;;;;;;1.48;63.53;99613.31;5045155;28;19913;-79
2024/01/23 12:01:15;;;;;;;;;;;;;;;1.58;61.49;99609.22;5034826;28;19908;-78
2024/01/23 12:03:47;;;;;;;;;;;;;;;1.62;61.01;99605.47;5044690;28;19915;-79
2024/01/23 12:06:13;;;;;;;;;;;;;;;1.63;60.76;99596.13;5054590;28;20277;-78
2024/01/23 12:08:39;;;;;;;;;;;;;;;1.69;60.48;99604.06;5044009;28;20494;-78
2024/01/23 12:11:04;;;;;;;;;;;;;;;1.62;62.24;99607.41;5052144;28;20351;-79
2024/01/23 12:13:30;;;;;;;;;;;;;;;1.60;61.48;99602.31;5054564;28;19999;-77
2024/01/23 12:15:55;;;;;;;;;;;;;;;1.68;58.82;99599.75;5054141;28;19912;-79
2024/01/23 12:18:24;;;;;;;;;;;;;;;1.58;58.67;99601.06;5072101;28;20392;-78
2024/01/23 12:20:50;;;;;;;;;;;;;;;1.39;60.57;99596.34;5068233;28;19913;-78
2024/01/23 12:23:19;;;;;;;;;;;;;;;1.56;61.75;99590.53;5063135;28;19908;-79
2024/01/23 12:25:46;;;;;;;;;;;;;;;1.61;62.35;99592.19;5046686;28;19951;-78
2024/01/23 12:28:11;;;;;;;;;;;;;;;1.68;62.20;99594.28;5063524;28;19957;-78
2024/01/23 12:30:37;;;;;;;;;;;;;;;1.54;62.46;99592.81;5058740;28;19912;-78
2024/01/23 12:33:03;;;;;;;;;;;;;;;1.53;60.51;99596.69;5042752;28;20485;-78
2024/01/23 12:35:28;;;;;;;;;;;;;;;1.65;61.12;99598.50;5038742;28;19908;-77