Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:36;;;;;;;3.95;2.28;;;;;;;;;;5019216;28;20029;-84
2023/10/18 00:03:02;;;;;;;5.05;2.88;;;;;;;;;;5024377;28;20426;-84
2023/10/18 00:05:29;;;;;;;4.70;2.45;;;;;;;;;;5031283;28;20041;-86
2023/10/18 00:07:59;;;;;;;6.57;2.85;;;;;;;;;;5047040;28;20097;-85
2023/10/18 00:10:26;;;;;;;4.18;2.40;;;;;;;;;;5025559;28;20072;-84
2023/10/18 00:12:53;;;;;;;9.10;3.20;;;;;;;;;;5026980;28;20018;-85
2023/10/18 00:15:19;;;;;;;5.00;2.75;;;;;;;;;;5031980;28;20034;-85
2023/10/18 00:17:45;;;;;;;4.68;2.65;;;;;;;;;;5030348;28;20045;-85
2023/10/18 00:20:15;;;;;;;6.97;3.30;;;;;;;;;;5025833;28;20021;-85
2023/10/18 00:22:42;;;;;;;6.30;2.90;;;;;;;;;;5030336;28;20395;-83
2023/10/18 00:25:08;;;;;;;7.40;2.72;;;;;;;;;;5022055;28;20034;-84
2023/10/18 00:27:34;;;;;;;6.18;3.15;;;;;;;;;;5032825;28;20420;-84
2023/10/18 00:30:00;;;;;;;5.63;2.72;;;;;;;;;;5022607;28;20030;-84
2023/10/18 00:32:26;;;;;;;5.43;2.88;;;;;;;;;;5031181;28;20033;-85
2023/10/18 00:34:54;;;;;;;6.78;2.97;;;;;;;;;;5027345;28;20018;-84
2023/10/18 00:37:21;;;;;;;8.18;3.67;;;;;;;;;;5015152;28;20041;-85
2023/10/18 00:39:47;;;;;;;4.63;2.30;;;;;;;;;;5036868;28;20449;-83
2023/10/18 00:42:25;;;;;;;5.60;2.70;;;;;;;;;;5020810;28;20040;-83
2023/10/18 00:44:55;;;;;;;4.72;2.60;;;;;;;;;;5024990;28;21888;-84
2023/10/18 00:47:22;;;;;;;5.72;2.80;;;;;;;;;;5018051;28;20388;-84
2023/10/18 00:49:52;;;;;;;7.25;3.88;;;;;;;;;;5018910;28;20479;-84
2023/10/18 00:52:19;;;;;;;8.30;3.17;;;;;;;;;;5022954;28;20037;-84
2023/10/18 00:54:45;;;;;;;6.38;3.13;;;;;;;;;;5020460;28;20037;-85
2023/10/18 00:57:12;;;;;;;5.00;3.05;;;;;;;;;;5022659;28;20504;-85
2023/10/18 00:59:38;;;;;;;5.97;3.22;;;;;;;;;;5017799;28;20480;-84
2023/10/18 01:02:10;;;;;;;5.15;3.53;;;;;;;;;;5028958;28;20045;-83
2023/10/18 01:04:36;;;;;;;6.83;3.17;;;;;;;;;;5028134;28;20060;-84
2023/10/18 01:07:11;;;;;;;5.15;2.67;;;;;;;;;;5025694;28;20037;-84
2023/10/18 01:09:43;;;;;;;5.00;2.28;;;;;;;;;;5016094;28;21342;-85
2023/10/18 01:12:09;;;;;;;8.23;3.47;;;;;;;;;;5022732;28;20025;-85
2023/10/18 01:14:36;;;;;;;8.88;3.50;;;;;;;;;;5019730;28;20101;-85
2023/10/18 01:17:04;;;;;;;5.18;3.15;;;;;;;;;;5014949;28;20035;-84
2023/10/18 01:19:30;;;;;;;5.65;3.03;;;;;;;;;;5021932;28;20053;-84
2023/10/18 01:21:56;;;;;;;7.68;3.42;;;;;;;;;;5028643;28;20029;-83
2023/10/18 01:24:22;;;;;;;6.85;3.10;;;;;;;;;;5025568;28;20497;-82
2023/10/18 01:26:48;;;;;;;6.78;3.15;;;;;;;;;;5014127;28;20112;-82
2023/10/18 01:29:15;;;;;;;6.50;3.47;;;;;;;;;;5014607;28;21584;-84
2023/10/18 01:31:44;;;;;;;7.38;3.78;;;;;;;;;;5025998;28;20487;-84
2023/10/18 01:34:10;;;;;;;6.75;4.38;;;;;;;;;;5020053;28;20068;-83
2023/10/18 01:36:39;;;;;;;6.15;3.25;;;;;;;;;;5015686;28;20469;-82
2023/10/18 01:39:18;;;;;;;5.88;3.25;;;;;;;;;;5023833;28;20025;-83
2023/10/18 01:41:45;;;;;;;8.52;3.70;;;;;;;;;;5024302;28;20022;-85
2023/10/18 01:44:12;;;;;;;6.78;3.17;;;;;;;;;;5018020;28;20028;-85
2023/10/18 01:46:45;;;;;;;6.18;3.35;;;;;;;;;;5014242;28;20247;-83
2023/10/18 01:49:13;;;;;;;6.60;4.05;;;;;;;;;;5023293;28;21478;-83
2023/10/18 01:51:43;;;;;;;6.85;2.63;;;;;;;;;;5021655;28;20021;-84
2023/10/18 01:54:15;;;;;;;4.82;3.33;;;;;;;;;;5025907;28;20057;-83
2023/10/18 01:56:46;;;;;;;8.85;4.13;;;2.20;99.90;;;;;;5014395;28;20079;-84
2023/10/18 01:59:18;;;;;;;10.32;3.38;;;;;;;;;;5024604;28;20034;-83
2023/10/18 02:01:45;;;;;;;7.25;3.70;;;;;;;;;;5014904;28;20033;-85
2023/10/18 02:04:26;;;;;;;8.52;3.83;;;;;;;;;;5022752;28;20533;-83
2023/10/18 02:06:57;;;;;;;5.60;3.28;;;;;;;;;;5021424;28;20025;-83
2023/10/18 02:09:28;;;;;;;10.30;5.28;;;;;;;;;;5015887;28;20053;-83
2023/10/18 02:11:54;;;;;;;6.78;3.95;;;;;;;;;;5019033;28;20483;-84
2023/10/18 02:14:19;;;;;;;8.00;3.63;;;;;;;;;;5011599;28;20033;-86
2023/10/18 02:16:45;;;;;;;9.13;4.30;;;;;;;;;;5012374;28;20081;-85
2023/10/18 02:19:13;;;;;;;9.75;4.55;;;;;;;;;;5011927;28;20033;-84
2023/10/18 02:21:40;;;;;;;6.82;3.55;;;;;;;;;;5021297;28;20021;-82
2023/10/18 02:24:07;;;;;;;5.97;3.08;;;;;;;;;;5018037;28;20524;-82
2023/10/18 02:26:33;;;;;;;8.70;3.05;;;;;;;;;;5022618;28;20391;-82
2023/10/18 02:29:00;;;;;;;7.38;3.65;;;;;;;;;;5023282;28;20025;-82
2023/10/18 02:31:28;;;;;;;7.03;4.28;;;;;;;;;;5015884;28;20464;-82
2023/10/18 02:33:54;;;;;;;13.55;3.90;;;;;;;;;;5017618;28;20025;-83
2023/10/18 02:36:32;;;;;;;9.30;4.20;;;;;;;;;;5017193;28;20134;-83
2023/10/18 02:38:58;;;;;;;16.27;4.13;;;;;;;;;;5023175;28;20056;-85
2023/10/18 02:41:27;;;;;;;11.43;4.07;;;;;;;;;;5023798;28;20037;-84
2023/10/18 02:43:57;;;;;;;7.28;3.67;;;;;;;;;;5018287;28;20076;-82
2023/10/18 02:46:24;;;;;;;10.52;4.28;;;;;;;;;;5023855;28;20039;-82
2023/10/18 02:48:53;;;;;;;7.57;4.70;;;;;;;;;;5019626;28;20025;-82
2023/10/18 02:51:26;;;;;;;9.95;4.85;;;;;;;;;;5013437;28;20017;-82
2023/10/18 02:53:52;;;;;;;;;;;;;;;;;;5023953;28;20057;-85
2023/10/18 02:56:26;;;;;;;9.55;4.15;;;;;;;;;;5017122;28;20120;-85
2023/10/18 02:58:55;;;;;;;13.32;5.68;;;;;;;;;;5020243;28;20037;-85
2023/10/18 03:01:22;;;;;;;15.95;6.82;;;;;;;;;;5007935;28;20500;-83
2023/10/18 03:03:54;;;;;;;10.07;4.60;;;;;;;;;;5016327;28;20041;-85
2023/10/18 03:06:24;;;;;;;9.27;4.85;;;;;;;;;;5019504;28;20047;-86
2023/10/18 03:08:50;;;;;;;11.07;5.30;;;;;;;;;;5021244;28;20083;-83
2023/10/18 03:11:20;;;;;;;10.70;5.20;;;;;;;;;;5017083;28;20036;-85
2023/10/18 03:13:46;;;;;;;8.23;4.93;;;;;;;;;;5019587;28;20030;-82
2023/10/18 03:16:15;;;;;;;8.75;4.85;;;;;;;;;;5012236;28;20484;-82
2023/10/18 03:18:44;;;;;;;12.57;5.15;;;;;;;;;;5019844;28;20044;-82
2023/10/18 03:21:20;;;;;;;11.15;5.40;;;;;;;;;;5022901;28;20314;-82
2023/10/18 03:23:52;;;;;;;8.98;4.32;;;;;;;;;;5017297;28;20026;-83
2023/10/18 03:26:43;;;;;;;9.40;4.53;;;;;;;;;;5017106;28;20044;-83
2023/10/18 03:29:11;;;;;;;9.25;4.65;;;;;;;;;;5018972;28;20041;-82
2023/10/18 03:31:41;;;;;;;9.90;5.07;;;;;;;;;;5018840;28;20021;-82
2023/10/18 03:34:20;;;;;;;11.45;5.60;;;;;;;;;;5017573;28;20029;-84
2023/10/18 03:36:51;;;;;;;9.45;4.55;;;;;;;;;;5046281;28;20024;-85
2023/10/18 03:39:17;;;;;;;6.97;4.00;;;;;;;;;;5040732;28;20063;-83
2023/10/18 03:41:46;;;;;;;9.80;4.90;;;;;;;;;;5018441;28;20029;-82
2023/10/18 03:44:21;;;;;;;11.02;5.88;;;;;;;;;;5017774;28;20029;-82
2023/10/18 03:46:47;;;;;;;9.95;5.20;;;;;;;;;;5025513;28;20044;-85
2023/10/18 03:49:22;;;;;;;12.27;5.28;;;;;;;;;;5029308;28;20030;-86
2023/10/18 03:51:48;;;;;;;11.07;5.78;;;;;;;;;;5030263;28;20407;-84
2023/10/18 03:54:14;;;;;;;10.77;6.28;;;;;;;;;;5025068;28;20026;-84
2023/10/18 03:56:43;;;;;;;11.27;5.45;;;;;;;;;;5030186;28;20037;-84
2023/10/18 03:59:22;;;;;;;11.43;5.78;;;;;;;;;;5033310;28;20349;-85
2023/10/18 04:04:37;;;;;;;12.77;5.78;;;;;;;;;;5033202;28;20044;-84
2023/10/18 04:07:13;;;;;;;10.82;5.35;;;;;;;;;;5032834;28;20629;-84
2023/10/18 04:09:40;;;;;;;9.82;5.45;;;;;;;;;;5011917;28;20037;-86
2023/10/18 04:12:08;;;;;;;8.27;4.45;;;;;;;;;;5009379;28;21083;-85
2023/10/18 04:14:34;;;;;;;14.15;6.72;;;;;;;;;;5028495;28;20094;-86
2023/10/18 04:17:08;;;;;;;14.13;6.15;;;;;;;;;;5011329;28;20597;-85
2023/10/18 04:19:34;;;;;;;11.25;6.20;;;;;;;;;;5020579;28;20059;-85
2023/10/18 04:22:04;;;;;;;7.90;5.07;;;;;;;;;;5004854;28;20105;-85
2023/10/18 04:24:32;;;;;;;17.55;6.75;;;;;;;;;;5017300;28;20036;-84
2023/10/18 04:27:01;;;;;;;12.50;6.20;;;;;;;;;;5012596;28;20055;-83
2023/10/18 04:29:33;;;;;;;13.68;6.55;;;;;;;;;;5017830;28;20516;-86
2023/10/18 04:31:59;;;;;;;10.70;6.20;;;;;;;;;;5013812;28;20040;-84
2023/10/18 04:34:29;;;;;;;11.55;6.63;;;;;;;;;;5023164;28;21801;-86
2023/10/18 04:36:55;;;;;;;13.63;6.65;;;;;;;;;;5009792;28;20057;-82
2023/10/18 04:39:21;;;;;;;24.52;10.23;;;;;;;;;;5005907;28;20448;-84
2023/10/18 04:41:47;;;;;;;18.00;8.75;;;;;;;;;;5010720;28;20636;-82
2023/10/18 04:44:24;;;;;;;13.95;7.03;;;;;;;;;;5009713;28;20618;-82
2023/10/18 04:46:52;;;;;;;24.13;8.45;;;;;;;;;;5006441;28;20041;-83
2023/10/18 04:49:39;;;;;;;17.95;7.00;;;;;;;;;;5008467;28;20048;-83
2023/10/18 04:52:07;;;;;;;12.52;6.68;;;;;;;;;;5005342;28;20173;-85
2023/10/18 04:54:41;;;;;;;13.98;6.68;;;;;;;;;;5017866;28;20037;-86
2023/10/18 04:57:11;;;;;;;9.85;5.65;;;;;;;;;;5019135;28;20032;-87
2023/10/18 04:59:46;;;;;;;13.52;5.88;;;;;;;;;;5023448;28;20124;-84
2023/10/18 05:02:26;;;;;;;11.13;6.22;;;;;;;;;;5028005;28;20072;-85
2023/10/18 05:04:52;;;;;;;13.30;5.22;;;;;;;;;;5034866;28;20036;-84
2023/10/18 05:07:38;;;;;;;17.63;6.57;;;;;;;;;;5030501;28;20534;-84
2023/10/18 05:10:14;;;;;;;14.65;6.78;;;;;;;;;;5027488;28;20242;-85
2023/10/18 05:15:31;;;;;;;16.33;6.93;;;;;;;;;;5026935;28;20091;-84
2023/10/18 05:18:03;;;;;;;15.55;6.05;;;;;;;;;;5022350;28;20030;-83
2023/10/18 05:20:42;;;;;;;10.07;5.60;;;;;;;;;;5024786;28;20439;-84
2023/10/18 05:23:08;;;;;;;12.65;6.85;;;;;;;;;;5024708;28;20031;-85
2023/10/18 05:25:35;;;;;;;14.05;7.28;;;;;;;;;;5025551;28;20022;-85
2023/10/18 05:28:15;;;;;;;14.57;7.75;;;;;;;;;;5022698;28;20036;-84
2023/10/18 05:41:29;;;;;;;13.63;7.50;;;;;;;;;;5029547;28;20057;-83
2023/10/18 05:44:01;;;;;;;26.05;7.45;;;;;;;;;;5030070;28;20026;-85
2023/10/18 05:46:27;;;;;;;12.03;5.77;;;;;;;;;;5028986;28;20029;-84
2023/10/18 05:48:55;;;;;;;15.15;7.50;;;;;;;;;;5032994;28;20286;-84
2023/10/18 05:53:59;;;;;;;16.48;8.25;;;;;;;;;;5044330;28;20079;-84
2023/10/18 05:56:32;;;;;;;14.27;5.53;;;;;;;;;;5046433;28;20052;-85
2023/10/18 06:01:43;;;;;;;13.27;6.53;;;;;;;;;;5023905;28;20071;-83
2023/10/18 06:04:10;;;;;;;11.45;6.05;;;;;;;;;;5030485;28;20029;-84
2023/10/18 06:06:37;;;;;;;15.07;7.35;;;;;;;;;;5027687;28;20029;-84
2023/10/18 06:09:09;;;;;;;18.50;9.23;;;;;;;;;;5028225;28;20026;-85
2023/10/18 06:11:36;;;;;;;20.73;8.60;;;;;;;;;;5026925;28;20310;-82
2023/10/18 06:14:05;;;;;;;19.35;8.00;;;;;;;;;;5025516;28;20026;-82
2023/10/18 06:16:34;;;;;;;13.73;6.72;;;;;;;;;;5023089;28;20508;-83
2023/10/18 06:19:03;;;;;;;17.85;6.70;;;;;;;;;;5027015;28;20045;-83
2023/10/18 06:21:29;;;;;;;12.70;6.65;;;;;;;;;;5028087;28;20154;-83
2023/10/18 06:23:55;;;;;;;16.42;8.43;;;;;;;;;;5027051;28;20068;-83
2023/10/18 06:26:28;;;;;;;17.25;9.95;;;;;;;;;;5027734;28;20248;-83
2023/10/18 06:29:09;;;;;;;10.68;6.25;;;;;;;;;;5020349;28;20032;-83
2023/10/18 06:31:43;;;;;;;13.27;6.47;;;;;;;;;;5027406;28;20041;-83
2023/10/18 06:34:17;;;;;;;24.88;8.00;;;;;;;;;;5032906;28;20025;-85
2023/10/18 06:36:44;;;;;;;19.52;7.60;;;;;;;;;;5028140;28;20096;-83
2023/10/18 06:39:58;;;;;;;15.35;7.55;;;;;;;;;;5030305;28;20032;-83
2023/10/18 06:41:57;;;;;;;20.85;8.93;;;;;;;;;;5027505;28;20282;-83
2023/10/18 06:44:27;;;;;;;14.38;7.03;;;;;;;;;;5021831;28;20714;-84
2023/10/18 06:46:53;;;;;;;18.23;7.88;;;;;;;;;;5025125;28;20295;-83
2023/10/18 06:49:19;;;;;;;16.02;7.63;;;;;;;;;;5024326;28;20193;-84
2023/10/18 06:51:49;;;;;;;14.82;7.70;;;;;;;;;;5025259;28;20021;-84
2023/10/18 06:54:23;;;;;;;17.88;7.90;;;;;;;;;;5030584;28;20080;-85
2023/10/18 06:56:53;;;;;;;17.65;8.45;;;;;;;;;;5029330;28;20072;-84
2023/10/18 06:59:25;;;;;;;24.65;9.35;;;;;;;;;;5026094;28;20048;-84
2023/10/18 07:01:58;;;;;;;20.45;6.63;;;;;;;;;;5025375;28;20208;-84
2023/10/18 07:04:38;;;;;;;15.32;7.38;;;;;;;;;;5029029;28;20033;-84
2023/10/18 07:07:13;;;;;;;17.55;7.65;;;;;;;;;;5025446;28;20040;-84
2023/10/18 07:09:43;;;;;;;15.30;7.90;;;;;;;;;;5026363;28;20029;-83
2023/10/18 07:12:13;;;;;;;19.70;8.68;;;;;;;;;;5051925;28;20014;-85
2023/10/18 07:14:39;;;;;;;17.33;9.07;;;;;;;;;;5048404;28;20014;-86
2023/10/18 07:17:09;;;;;;;18.33;9.27;;;;;;;;;;5041293;28;20125;-84
2023/10/18 07:20:15;;;;;;;13.13;7.63;;;;;;;;;;5034687;28;20038;-83
2023/10/18 07:22:43;;;;;;;17.70;8.52;;;;;;;;;;5025379;28;20026;-83
2023/10/18 07:25:19;;;;;;;19.08;8.30;;;;;;;;;;5025320;28;20037;-84
2023/10/18 07:27:45;;;;;;;20.00;10.23;;;;;;;;;;5032012;28;20026;-84
2023/10/18 07:30:15;;;;;;;17.65;8.77;;;;;;;;;;5026996;28;20021;-86
2023/10/18 07:32:41;;;;;;;17.08;8.43;;;;;;;;;;5027650;28;20022;-84
2023/10/18 07:35:11;;;;;;;15.75;7.68;;;;;;;;;;5032024;28;20025;-84
2023/10/18 07:37:43;;;;;;;19.52;9.13;;;;;;;;;;5031941;28;20037;-83
2023/10/18 07:40:21;;;;;;;15.80;9.13;;;;;;;;;;5028299;28;20030;-83
2023/10/18 07:42:50;;;;;;;13.20;8.02;;;;;;;;;;5027551;28;20522;-84
2023/10/18 07:45:21;;;;;;;20.20;8.65;;;;;;;;;;5026902;28;20438;-83
2023/10/18 07:47:53;;;;;;;15.00;8.32;;;;;;;;;;5021793;28;20065;-79
2023/10/18 07:53:05;;;;;;;16.58;7.97;;;;;;;;;;5027002;28;20079;-84
2023/10/18 07:55:37;;;;;;;17.70;7.97;;;;;;;;;;5028433;28;20024;-83
2023/10/18 07:58:17;;;;;;;20.83;9.82;;;;;;;;;;5023261;28;20036;-83
2023/10/18 08:03:27;;;;;;;16.92;8.57;;;;;;;;;;5020805;28;20449;-80
2023/10/18 08:05:55;;;;;;;20.92;11.45;;;;;;;;;;5025026;28;20124;-82
2023/10/18 08:08:24;;;;;;;38.08;15.90;;;;;;;;;;5027177;28;20428;-82
2023/10/18 08:10:53;;;;;;;43.47;19.33;;;;;;;;;;5024576;28;20666;-82
2023/10/18 08:13:25;;;;;;;49.15;23.05;;;;;;;;;;5024028;28;20044;-82
2023/10/18 08:15:53;;;;;;;88.25;42.25;;;;;;;;;;5027076;28;20079;-83
2023/10/18 08:18:21;;;;;;;85.10;43.17;;;;;;;;;;5026555;28;20048;-83
2023/10/18 08:23:34;;;;;;;103.75;55.85;;;;;;;;;;5023455;28;20040;-83
2023/10/18 08:26:06;;;;;;;78.15;40.83;;;;;;;;;;5027586;28;20133;-83
2023/10/18 08:28:38;;;;;;;40.22;20.92;;;;;;;;;;5030898;28;20119;-83
2023/10/18 08:31:15;;;;;;;19.58;9.50;;;;;;;;;;5031329;28;20020;-82
2023/10/18 08:33:41;;;;;;;9.32;6.20;;;;;;;;;;5031525;28;20593;-83
2023/10/18 08:36:09;;;;;;;9.27;4.60;;;;;;;;;;5029350;28;20065;-83
2023/10/18 08:38:35;;;;;;;10.95;5.82;;;14.80;99.90;;;;;;5025374;28;20037;-82
2023/10/18 08:41:13;;;;;;;7.07;3.70;;;;;;;;;;5025701;28;20041;-82
2023/10/18 08:44:16;;;;;;;5.82;3.45;;;14.90;99.90;;;;;;5030459;28;20075;-82
2023/10/18 08:46:51;;;;;;;7.88;3.90;;;14.10;99.90;;;;;;5028918;28;20044;-83
2023/10/18 08:49:21;;;;;;;7.85;3.58;;;11.60;99.90;;;;;;5029518;28;20022;-84
2023/10/18 08:51:54;;;;;;;10.98;3.70;;;;;;;;;;5031726;28;20099;-83
2023/10/18 08:54:22;;;;;;;8.65;3.53;;;;;;;;;;5030868;28;20032;-84
2023/10/18 08:56:48;;;;;;;10.73;4.65;;;;;;;;;;5030603;28;20017;-84
2023/10/18 08:59:18;;;;;;;10.35;4.38;;;;;;;;;;5032129;28;20116;-84
2023/10/18 09:02:09;;;;;;;7.32;3.80;;;;;;;;;;5026246;28;20022;-83
2023/10/18 09:04:31;;;;;;;6.88;3.28;;;;;;;;;;5031779;28;20049;-84
2023/10/18 09:06:59;;;;;;;8.20;3.85;;;10.80;99.90;;;;;;5027667;28;20057;-83
2023/10/18 09:09:26;;;;;;;11.48;4.32;;;;;;;;;;5024725;28;20047;-82
2023/10/18 09:11:52;;;;;;;10.25;4.05;;;;;;;;;;5027062;28;20033;-83
2023/10/18 09:14:18;;;;;;;7.13;4.20;;;;;;;;;;5026346;28;20029;-82
2023/10/18 09:16:46;;;;;;;6.13;2.88;;;10.60;99.90;;;;;;5022757;28;20073;-84
2023/10/18 09:19:12;;;;;;;7.78;4.05;;;10.80;99.90;;;;;;5028781;28;20835;-83
2023/10/18 09:21:44;;;;;;;8.65;3.50;;;11.10;99.90;;;;;;5030742;28;20034;-83
2023/10/18 09:24:10;;;;;;;9.07;4.35;;;;;;;;;;5022975;28;20040;-83
2023/10/18 09:26:40;;;;;;;7.07;3.58;;;;;;;;;;5026882;28;20079;-83
2023/10/18 09:29:08;;;;;;;7.88;3.90;;;;;;;;;;5031978;28;20038;-84
2023/10/18 09:31:34;;;;;;;7.10;3.35;;;;;;;;;;5028715;28;20029;-82
2023/10/18 09:34:07;;;;;;;7.57;3.90;;;;;;;;;;5030185;28;20036;-83
2023/10/18 09:36:38;;;;;;;10.20;2.83;;;;;;;;;;5027963;28;20083;-83
2023/10/18 09:39:11;;;;;;;6.82;3.35;;;;;;;;;;5030885;28;20041;-84
2023/10/18 09:41:39;;;;;;;9.93;3.35;;;;;;;;;;5028260;28;20013;-83
2023/10/18 09:44:06;;;;;;;8.20;2.95;;;;;;;;;;5030321;28;20017;-83
2023/10/18 09:46:33;;;;;;;7.35;3.53;;;;;;;;;;5027182;28;20037;-83
2023/10/18 09:49:00;;;;;;;7.10;3.88;;;;;;;;;;5028715;28;20041;-83
2023/10/18 09:51:26;;;;;;;7.95;3.83;;;;;;;;;;5030681;28;20029;-83
2023/10/18 09:53:53;;;;;;;6.95;3.40;;;;;;;;;;5029791;28;20029;-83
2023/10/18 09:56:53;;;;;;;5.50;2.78;;;;;;;;;;5024844;28;20187;-84
2023/10/18 09:59:16;;;;;;;7.53;3.25;;;;;;;;;;5025989;28;20048;-83
2023/10/18 10:04:12;;;;;;;5.70;3.30;;;12.50;99.90;;;;;;5027791;28;20026;-83
2023/10/18 10:06:45;;;;;;;9.77;3.10;;;;;;;;;;5030091;28;20025;-82
2023/10/18 10:11:43;;;;;;;5.95;2.92;;;;;;;;;;5032194;28;20039;-83
2023/10/18 10:14:10;;;;;;;7.68;2.95;;;12.80;99.90;;;;;;5026110;28;20497;-83
2023/10/18 10:16:37;;;;;;;4.65;2.40;;;;;;;;;;5026751;28;20040;-83
2023/10/18 10:19:09;;;;;;;7.32;3.35;;;;;;;;;;5027832;28;20029;-83
2023/10/18 10:21:36;;;;;;;5.43;2.80;;;;;;;;;;5021455;28;20574;-82
2023/10/18 10:26:48;;;;;;;5.45;3.05;;;;;;;;;;5023963;28;20072;-82
2023/10/18 10:32:05;;;;;;;7.13;3.53;;;;;;;;;;5030490;28;20028;-83
2023/10/18 10:34:41;;;;;;;8.75;2.92;;;;;;;;;;5033128;28;20022;-82
2023/10/18 10:37:08;;;;;;;5.65;2.80;;;;;;;;;;5023211;28;20033;-82
2023/10/18 10:39:44;;;;;;;5.07;3.05;;;13.40;99.90;;;;;;5028595;28;20135;-81
2023/10/18 10:42:27;;;;;;;5.50;2.80;;;13.40;99.90;;;;;;5027394;28;20032;-82
2023/10/18 10:47:50;;;;;;;6.57;2.22;;;;;;;;;;4998982;28;20045;-82
2023/10/18 10:50:36;;;;;;;4.97;2.60;;;;;;;;;;5026388;28;20025;-81
2023/10/18 10:53:05;;;;;;;6.45;2.40;;;;;;;;;;5022199;28;20025;-81
2023/10/18 10:55:34;;;;;;;7.38;2.17;;;;;;;;;;5025532;28;20029;-82
2023/10/18 10:58:01;;;;;;;6.93;2.58;;;;;;;;;;5040343;28;20033;-84
2023/10/18 11:00:38;;;;;;;5.50;2.83;;;13.80;99.90;;;;;;5038187;28;20076;-83
2023/10/18 11:03:24;;;;;;;8.73;2.85;;;;;;;;;;5025379;28;20041;-83
2023/10/18 11:05:53;;;;;;;4.05;2.60;;;;;;;;;;5032993;28;20369;-84
2023/10/18 11:08:19;;;;;;;5.32;2.50;;;;;;;;;;5029290;28;20068;-83
2023/10/18 11:10:46;;;;;;;5.47;2.33;;;;;;;;;;5029367;28;20025;-83
2023/10/18 11:13:13;;;;;;;4.82;2.08;;;14.30;99.90;;;;;;5035113;28;20031;-84
2023/10/18 11:15:42;;;;;;;7.25;2.88;;;;;;;;;;5020628;28;21902;-83
2023/10/18 11:18:20;;;;;;;6.78;2.17;;;14.00;99.90;;;;;;5025384;28;20068;-86
2023/10/18 11:21:18;;;;;;;4.85;2.42;;;13.80;99.90;;;;;;5028927;28;20030;-83
2023/10/18 11:23:46;;;;;;;4.55;2.10;;;;;;;;;;5047453;28;20029;-83
2023/10/18 11:26:19;;;;;;;4.38;1.58;;;;;;;;;;5047369;28;20034;-87
2023/10/18 11:28:45;;;;;;;3.83;2.03;;;;;;;;;;5045140;28;20121;-86
2023/10/18 11:31:11;;;;;;;4.85;2.50;;;;;;;;;;5033245;28;20043;-85
2023/10/18 11:33:47;;;;;;;4.65;2.25;;;;;;;;;;5028881;28;20026;-85
2023/10/18 11:36:18;;;;;;;4.95;2.08;;;13.80;99.90;;;;;;5031144;28;20026;-84
2023/10/18 11:39:07;;;;;;;4.93;2.30;;;;;;;;;;5033276;28;20089;-85
2023/10/18 11:41:34;;;;;;;9.60;2.20;;;;;;;;;;5037069;28;20251;-84
2023/10/18 11:44:01;;;;;;;3.50;1.95;;;;;;;;;;5027398;28;20030;-85
2023/10/18 11:46:27;;;;;;;3.00;1.83;;;;;;;;;;5034988;28;20361;-84
2023/10/18 11:48:54;;;;;;;4.22;2.33;;;14.00;99.90;;;;;;5037990;28;20034;-84
2023/10/18 11:51:20;;;;;;;6.75;2.25;;;14.20;99.90;;;;;;5034719;28;20025;-85
2023/10/18 11:53:51;;;;;;;11.23;2.92;;;14.10;99.90;;;;;;5031135;28;20032;-84
2023/10/18 11:56:17;;;;;;;5.00;2.28;;;;;;;;;;5029359;28;20033;-83
2023/10/18 11:59:00;;;;;;;5.72;2.05;;;;;;;;;;5036319;28;20022;-84
2023/10/18 12:01:33;;;;;;;6.47;2.15;;;;;;;;;;5037034;28;20021;-83
2023/10/18 12:03:59;;;;;;;7.28;2.33;;;;;;;;;;5035567;28;20021;-84
2023/10/18 12:06:25;;;;;;;4.75;2.05;;;;;;;;;;5029553;28;20034;-84
2023/10/18 12:11:38;;;;;;;7.38;2.20;;;14.30;99.90;;;;;;5037500;28;20498;-84
2023/10/18 12:14:08;;;;;;;5.05;2.22;;;;;;;;;;5034046;28;20149;-86
2023/10/18 12:16:34;;;;;;;5.10;2.85;;;;;;;;;;5024316;28;20029;-85
2023/10/18 12:19:00;;;;;;;4.75;2.38;;;;;;;;;;5006170;28;20121;-84
2023/10/18 12:21:29;;;;;;;8.63;2.25;;;;;;;;;;5027873;28;20028;-82
2023/10/18 12:23:58;;;;;;;7.25;2.20;;;;;;;;;;5020538;28;20028;-85
2023/10/18 12:26:27;;;;;;;3.58;1.98;;;;;;;;;;5019080;28;20367;-85
2023/10/18 12:28:55;;;;;;;3.72;1.52;;;;;;;;;;5025690;28;20029;-85
2023/10/18 12:31:27;;;;;;;4.60;1.90;;;;;;;;;;5029289;28;20441;-85
2023/10/18 12:33:58;;;;;;;4.07;2.27;;;;;;;;;;5021547;28;20037;-84
2023/10/18 12:36:32;;;;;;;4.55;2.00;;;;;;;;;;5041941;28;20034;-84
2023/10/18 12:38:58;;;;;;;10.15;2.20;;;;;;;;;;5040381;28;20056;-83
2023/10/18 12:41:36;;;;;;;5.30;2.00;;;;;;;;;;5026176;28;20033;-85
2023/10/18 12:44:03;;;;;;;6.53;2.38;;;;;;;;;;5046845;28;20040;-84
2023/10/18 12:46:30;;;;;;;2.50;1.70;;;;;;;;;;5035714;28;20029;-84
2023/10/18 12:48:57;;;;;;;3.85;1.60;;;14.50;99.90;;;;;;5037687;28;20033;-82
2023/10/18 12:51:30;;;;;;;8.63;2.17;;;;;;;;;;5030389;28;20037;-84
2023/10/18 12:53:57;;;;;;;3.97;1.88;;;;;;;;;;5028479;28;20034;-83
2023/10/18 12:58:58;;;;;;;3.08;1.65;;;15.90;99.90;;;;;;5035243;28;20045;-83
2023/10/18 13:04:08;;;;;;;6.05;2.03;;;;;;;;;;5031466;28;20113;-82
2023/10/18 13:06:44;;;;;;;5.85;1.70;;;;;;;;;;5032375;28;20026;-84
2023/10/18 13:11:53;;;;;;;7.82;1.55;;;;;;;;;;5029811;28;20056;-84
2023/10/18 13:14:54;;;;;;;5.38;1.75;;;;;;;;;;5018007;28;20414;-82
2023/10/18 13:17:13;;;;;;;3.60;2.03;;;15.90;99.90;;;;;;5013954;28;20041;-81
2023/10/18 13:19:42;;;;;;;2.80;1.70;;;;;;;;;;5020414;28;20034;-82
2023/10/18 13:22:17;;;;;;;9.57;1.40;;;;;;;;;;5028063;28;20030;-82
2023/10/18 13:24:43;;;;;;;4.53;1.20;;;;;;;;;;5030616;28;20025;-84
2023/10/18 13:27:09;;;;;;;4.82;1.40;;;;;;;;;;5017746;28;22033;-84
2023/10/18 13:29:35;;;;;;;4.97;1.95;;;;;;;;;;5034028;28;20206;-84
2023/10/18 13:32:10;;;;;;;4.45;1.92;;;;;;;;;;5034597;28;20160;-83
2023/10/18 13:34:45;;;;;;;11.88;1.70;;;;;;;;;;5036874;28;20117;-83
2023/10/18 13:37:12;;;;;;;2.55;1.38;;;;;;;;;;5033266;28;20127;-83
2023/10/18 13:39:39;;;;;;;2.95;1.73;;;;;;;;;;5034922;28;20025;-83
2023/10/18 13:42:05;;;;;;;3.38;1.67;;;15.20;99.90;;;;;;5033307;28;20033;-84
2023/10/18 13:44:31;;;;;;;3.55;1.45;;;;;;;;;;5034925;28;20466;-83
2023/10/18 13:47:00;;;;;;;2.88;1.27;;;;;;;;;;5027424;28;20017;-83
2023/10/18 13:49:28;;;;;;;2.85;1.48;;;;;;;;;;5018476;28;20033;-82
2023/10/18 13:51:54;;;;;;;3.78;1.30;;;;;;;;;;5026788;28;20181;-83
2023/10/18 13:54:20;;;;;;;3.38;1.25;;;;;;;;;;5037921;28;20176;-84
2023/10/18 13:56:47;;;;;;;4.63;1.63;;;;;;;;;;5027643;28;20100;-83
2023/10/18 13:59:16;;;;;;;5.78;1.45;;;;;;;;;;5024797;28;20226;-83
2023/10/18 14:01:42;;;;;;;2.45;1.33;;;;;;;;;;5019834;28;20037;-84
2023/10/18 14:04:13;;;;;;;2.38;1.30;;;;;;;;;;5025945;28;20123;-84
2023/10/18 14:06:39;;;;;;;4.65;1.55;;;;;;;;;;5033732;28;20041;-85
2023/10/18 14:09:10;;;;;;;3.25;1.55;;;;;;;;;;5019175;28;20061;-87
2023/10/18 14:11:39;;;;;;;2.67;1.38;;;14.30;99.90;;;;;;5025190;28;20032;-86
2023/10/18 14:14:07;;;;;;;2.85;1.33;;;;;;;;;;5028003;28;20041;-85
2023/10/18 14:16:34;;;;;;;1.85;1.20;;;;;;;;;;5026612;28;20112;-84
2023/10/18 14:19:01;;;;;;;4.00;1.73;;;;;;;;;;5022099;28;20040;-85
2023/10/18 14:21:29;;;;;;;5.15;1.88;;;;;;;;;;5029625;28;20025;-83
2023/10/18 14:23:59;;;;;;;4.72;1.90;;;;;;;;;;5028675;28;20029;-83
2023/10/18 14:26:26;;;;;;;4.07;1.50;;;;;;;;;;5025553;28;20511;-84
2023/10/18 14:28:52;;;;;;;3.97;1.73;;;;;;;;;;5029161;28;20029;-83
2023/10/18 14:31:20;;;;;;;5.97;1.95;;;14.60;99.90;;;;;;5026741;28;20078;-83
2023/10/18 14:33:46;;;;;;;3.22;1.25;;;14.50;99.90;;;;;;5032291;28;20038;-83
2023/10/18 14:36:13;;;;;;;1.95;1.02;;;;;;;;;;5034875;28;20033;-83
2023/10/18 14:38:39;;;;;;;2.88;1.05;;;;;;;;;;5026293;28;20048;-83
2023/10/18 14:41:17;;;;;;;4.75;1.88;;;15.00;99.90;;;;;;5032275;28;20033;-82
2023/10/18 14:43:50;;;;;;;2.92;1.40;;;14.10;99.90;;;;;;5035135;28;20021;-83
2023/10/18 14:46:17;;;;;;;2.80;1.40;;;;;;;;;;5027437;28;20083;-84
2023/10/18 14:48:44;;;;;;;2.13;1.20;;;14.20;99.90;;;;;;5031375;28;20021;-83
2023/10/18 14:51:10;;;;;;;5.13;1.20;;;14.30;99.90;;;;;;5028415;28;20048;-83
2023/10/18 14:53:37;;;;;;;3.85;0.90;;;;;;;;;;5022882;28;20029;-85
2023/10/18 14:56:12;;;;;;;2.45;1.05;;;14.10;99.90;;;;;;5027095;28;20029;-83
2023/10/18 14:58:40;;;;;;;2.70;0.90;;;14.30;99.90;;;;;;5033866;28;20381;-84
2023/10/18 15:01:06;;;;;;;3.03;1.58;;;;;;;;;;5024802;28;20763;-83
2023/10/18 15:03:32;;;;;;;2.22;1.15;;;;;;;;;;5021132;28;20026;-83
2023/10/18 15:05:58;;;;;;;2.33;1.63;;;;;;;;;;5023357;28;20660;-83
2023/10/18 15:08:24;;;;;;;5.30;1.42;;;;;;;;;;5032462;28;20045;-83
2023/10/18 15:10:50;;;;;;;4.32;1.50;;;14.30;99.90;;;;;;5029832;28;20033;-82
2023/10/18 15:13:17;;;;;;;3.75;1.08;;;;;;;;;;5035747;28;20753;-83
2023/10/18 15:15:43;;;;;;;5.47;1.48;;;;;;;;;;5018189;28;20030;-84
2023/10/18 15:18:09;;;;;;;3.35;1.08;;;;;;;;;;5021877;28;20824;-84
2023/10/18 15:20:37;;;;;;;4.53;1.13;;;;;;;;;;5031593;28;20032;-84
2023/10/18 15:23:05;;;;;;;3.63;0.93;;;;;;;;;;5013185;28;20076;-85
2023/10/18 15:25:32;;;;;;;2.33;1.00;;;;;;;;;;5019954;28;20025;-84
2023/10/18 15:27:58;;;;;;;3.75;1.17;;;;;;;;;;5024183;28;20026;-83
2023/10/18 15:30:25;;;;;;;2.53;1.00;;;;;;;;;;5021201;28;20026;-83
2023/10/18 15:32:53;;;;;;;3.13;1.27;;;12.80;99.90;;;;;;5022535;28;20030;-85