Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:03:38;;;;;;;;;;;-0.40;99.90;;;;;;8444200;28;19928;-77
2024/01/20 00:07:40;;;;;;;;;;;-0.50;99.90;;;;;;8436212;28;20383;-76
2024/01/20 00:11:42;;;;;;;;;;;-0.50;99.90;;;;;;8440632;28;19932;-77
2024/01/20 00:20:48;;;;;;;;;;;-0.60;99.90;;;;;;8452146;28;19918;-77
2024/01/20 00:24:50;;;;;;;;;;;-0.70;99.90;;;;;;8452699;28;19928;-77
2024/01/20 00:28:52;;;;;;;;;;;-0.70;99.90;;;;;;8445678;28;20461;-77
2024/01/20 00:33:01;;;;;;;;;;;-0.80;99.90;;;;;;8439634;27;19924;-77
2024/01/20 00:37:03;;;;;;;;;;;-0.80;99.90;;;;;;8449239;28;20383;-77
2024/01/20 00:41:08;;;;;;;;;;;-0.90;99.90;;;;;;8459609;28;19931;-77
2024/01/20 00:45:10;;;;;;;;;;;-0.90;99.90;;;;;;8453584;28;19927;-76
2024/01/20 00:49:12;;;;;;;;;;;-0.90;99.90;;;;;;8437982;28;19923;-77
2024/01/20 00:53:14;;;;;;;;;;;-0.90;99.90;;;;;;8451511;28;19931;-77
2024/01/20 00:57:15;;;;;;;;;;;-0.90;99.90;;;;;;8439632;28;19969;-77
2024/01/20 01:01:17;;;;;;;;;;;-1.00;99.90;;;;;;8438473;28;19935;-77
2024/01/20 01:05:18;;;;;;;;;;;-1.00;99.90;;;;;;8442972;28;20311;-77
2024/01/20 01:09:20;;;;;;;;;;;-1.00;99.90;;;;;;8446251;28;19932;-77
2024/01/20 01:13:22;;;;;;;;;;;-1.00;99.90;;;;;;8458555;28;19924;-77
2024/01/20 01:17:24;;;;;;;;;;;-1.00;99.90;;;;;;8439899;28;20283;-77
2024/01/20 01:21:25;;;;;;;;;;;-1.00;99.90;;;;;;8451431;27;19928;-77
2024/01/20 01:25:27;;;;;;;;;;;-1.10;99.90;;;;;;8444655;28;19976;-77
2024/01/20 01:29:29;;;;;;;;;;;-1.10;99.90;;;;;;8451892;28;19927;-77
2024/01/20 01:33:31;;;;;;;;;;;-1.10;99.90;;;;;;8433322;28;19947;-77
2024/01/20 01:37:32;;;;;;;;;;;-1.10;99.90;;;;;;8450330;28;19924;-77
2024/01/20 01:41:34;;;;;;;;;;;-1.20;99.90;;;;;;8436446;28;19923;-77
2024/01/20 01:45:36;;;;;;;;;;;-1.20;99.90;;;;;;8450352;28;19931;-77
2024/01/20 01:49:38;;;;;;;;;;;-1.20;99.90;;;;;;8391266;28;20387;-77
2024/01/20 01:53:41;;;;;;;;;;;-1.20;99.90;;;;;;8379181;28;19928;-77
2024/01/20 01:57:42;;;;;;;;;;;-1.30;99.90;;;;;;8381099;28;20539;-77
2024/01/20 02:01:44;;;;;;;;;;;-1.30;99.90;;;;;;8389258;28;19975;-76
2024/01/20 02:05:46;;;;;;;;;;;-1.30;99.90;;;;;;8385361;28;19924;-78
2024/01/20 02:09:48;;;;;;;;;;;-1.30;99.90;;;;;;8387651;28;19932;-77
2024/01/20 02:13:50;;;;;;;;;;;-1.30;99.90;;;;;;8382470;28;19959;-77
2024/01/20 02:17:52;;;;;;;;;;;-1.20;99.90;;;;;;8389214;28;19924;-76
2024/01/20 02:21:54;;;;;;;;;;;-1.10;99.90;;;;;;8383686;28;20364;-76
2024/01/20 02:30:59;;;;;;;;;;;-1.10;99.90;;;;;;8385083;28;20410;-76
2024/01/20 02:35:02;;;;;;;;;;;-1.10;99.90;;;;;;8383124;28;20319;-76
2024/01/20 02:39:03;;;;;;;;;;;-1.10;99.90;;;;;;8389357;28;19924;-76
2024/01/20 02:43:05;;;;;;;;;;;-1.00;99.90;;;;;;8387430;28;19924;-76
2024/01/20 02:47:07;;;;;;;;;;;-1.00;99.90;;;;;;8405411;28;19923;-76
2024/01/20 02:51:11;;;;;;;;;;;-1.00;99.90;;;;;;8458866;28;19930;-76
2024/01/20 02:55:13;;;;;;;;;;;-1.00;99.90;;;;;;8455506;27;19978;-76
2024/01/20 02:59:36;;;;;;;;;;;-1.00;99.90;;;;;;8446621;28;20309;-75
2024/01/20 03:03:38;;;;;;;;;;;-1.00;99.90;;;;;;8459065;28;19924;-76
2024/01/20 03:07:40;;;;;;;;;;;-1.00;99.90;;;;;;8439882;28;20301;-76
2024/01/20 03:11:44;;;;;;;;;;;-1.00;99.90;;;;;;8443604;28;20239;-75
2024/01/20 03:15:46;;;;;;;;;;;-1.00;99.90;;;;;;8461978;28;19935;-75
2024/01/20 03:19:48;;;;;;;;;;;-1.00;99.90;;;;;;8442542;28;19939;-75
2024/01/20 03:23:49;;;;;;;;;;;-1.00;99.90;;;;;;8444092;28;19924;-75
2024/01/20 03:27:52;;;;;;;;;;;-1.00;99.90;;;;;;8448079;28;19924;-75
2024/01/20 03:31:54;;;;;;;;;;;-1.00;99.90;;;;;;8434941;28;19985;-75
2024/01/20 03:35:55;;;;;;;;;;;-1.00;99.90;;;;;;8462640;28;19923;-75
2024/01/20 03:45:01;;;;;;;;;;;-1.00;99.90;;;;;;8458584;27;19922;-75
2024/01/20 03:49:03;;;;;;;;;;;-1.00;99.90;;;;;;8439753;28;20029;-75
2024/01/20 03:53:08;;;;;;;;;;;-1.00;99.90;;;;;;8446598;27;20315;-75
2024/01/20 03:57:10;;;;;;;;;;;-1.00;99.90;;;;;;8455683;28;19977;-75
2024/01/20 04:01:11;;;;;;;;;;;-1.00;99.90;;;;;;8454269;27;20996;-74
2024/01/20 04:05:13;;;;;;;;;;;-0.90;99.90;;;;;;8455577;28;19977;-75
2024/01/20 04:09:15;;;;;;;;;;;-0.90;99.90;;;;;;8451776;28;19958;-75
2024/01/20 04:18:20;;;;;;;;;;;-1.00;99.90;;;;;;8450904;28;19919;-75
2024/01/20 04:22:22;;;;;;;;;;;-1.10;99.90;;;;;;8436671;28;19927;-75
2024/01/20 04:26:24;;;;;;;;;;;-1.10;99.90;;;;;;8447793;28;19931;-75
2024/01/20 04:30:25;;;;;;;;;;;-1.10;99.90;;;;;;8453139;28;20320;-75
2024/01/20 04:34:27;;;;;;;;;;;-1.10;99.90;;;;;;8455918;28;20310;-75
2024/01/20 04:38:29;;;;;;;;;;;-1.10;99.90;;;;;;8454580;28;19927;-75
2024/01/20 04:42:31;;;;;;;;;;;-1.10;99.90;;;;;;8437538;27;19969;-75
2024/01/20 04:46:32;;;;;;;;;;;-1.10;99.90;;;;;;8454930;28;19938;-75
2024/01/20 04:50:34;;;;;;;;;;;-1.10;99.90;;;;;;8458074;27;19932;-75
2024/01/20 04:54:36;;;;;;;;;;;-1.10;99.90;;;;;;8449397;27;19924;-74
2024/01/20 04:58:40;;;;;;;;;;;-1.10;99.90;;;;;;8455983;28;20288;-75
2024/01/20 05:02:42;;;;;;;;;;;-1.10;99.90;;;;;;8457414;28;20396;-74
2024/01/20 05:06:45;;;;;;;;;;;-1.00;99.90;;;;;;8445490;28;19935;-75
2024/01/20 05:10:47;;;;;;;;;;;-1.00;99.90;;;;;;8457793;28;19942;-75
2024/01/20 05:14:49;;;;;;;;;;;-1.00;99.90;;;;;;8450643;28;19980;-75
2024/01/20 05:18:52;;;;;;;;;;;-1.00;99.90;;;;;;8442954;28;19924;-75
2024/01/20 05:22:54;;;;;;;;;;;-1.00;99.90;;;;;;8438271;28;20371;-75
2024/01/20 05:26:55;;;;;;;;;;;-0.90;99.90;;;;;;8433283;27;20393;-75
2024/01/20 05:30:58;;;;;;;;;;;-0.90;99.90;;;;;;8432118;28;20368;-74
2024/01/20 05:34:59;;;;;;;;;;;-0.90;99.90;;;;;;8449378;28;19992;-75
2024/01/20 05:54:19;;;;;;;;;;;-1.00;99.90;;;;;;8443948;28;19941;-74
2024/01/20 05:58:21;;;;;;;;;;;-1.10;99.90;;;;;;8452915;28;19927;-75
2024/01/20 06:02:23;;;;;;;;;;;-1.10;99.90;;;;;;8449449;28;19928;-75
2024/01/20 06:06:25;;;;;;;;;;;-1.10;99.90;;;;;;8441229;28;19924;-75
2024/01/20 06:10:26;;;;;;;;;;;-1.10;99.90;;;;;;8432105;28;19924;-75
2024/01/20 06:14:28;;;;;;;;;;;-1.10;99.90;;;;;;8451428;28;19928;-75
2024/01/20 06:18:31;;;;;;;;;;;-1.10;99.90;;;;;;8431935;28;19931;-75
2024/01/20 06:22:33;;;;;;;;;;;-1.10;99.90;;;;;;8451700;28;19979;-75
2024/01/20 06:26:35;;;;;;;;;;;-1.10;99.90;;;;;;8453660;28;19992;-75
2024/01/20 06:30:36;;;;;;;;;;;-1.00;99.90;;;;;;8456127;27;19924;-75
2024/01/20 06:40:10;;;;;;;;;;;-1.00;99.90;;;;;;8448034;27;20017;-75
2024/01/20 06:44:13;;;;;;;;;;;-1.00;99.90;;;;;;8444658;27;19969;-75
2024/01/20 06:48:14;;;;;;;;;;;-1.10;99.90;;;;;;8435170;27;19931;-75
2024/01/20 06:52:16;;;;;;;;;;;-1.10;99.90;;;;;;8451113;27;20163;-75
2024/01/20 07:01:24;;;;;;;;;;;-1.10;99.90;;;;;;8459791;27;20000;-75
2024/01/20 07:05:26;;;;;;;;;;;-1.10;99.90;;;;;;8466748;27;19924;-74
2024/01/20 07:09:28;;;;;;;;;;;-1.20;99.90;;;;;;8440003;28;19924;-75
2024/01/20 07:13:30;;;;;;;;;;;-1.10;99.90;;;;;;8455483;27;19924;-75
2024/01/20 07:17:31;;;;;;;;;;;-1.10;99.90;;;;;;8456851;27;19928;-75
2024/01/20 07:21:33;;;;;;;;;;;-1.10;99.90;;;;;;8459354;27;19945;-75
2024/01/20 07:25:36;;;;;;;;;;;-1.20;99.90;;;;;;8466426;27;19928;-75
2024/01/20 07:29:38;;;;;;;;;;;-1.20;99.90;;;;;;8442343;27;20255;-75
2024/01/20 07:33:41;;;;;;;;;;;-1.20;99.90;;;;;;8462654;27;19931;-75
2024/01/20 07:37:43;;;;;;;;;;;-1.10;99.90;;;;;;8462837;28;20351;-75
2024/01/20 07:41:44;;;;;;;;;;;-1.10;99.90;;;;;;8457135;27;20489;-75
2024/01/20 07:45:46;;;;;;;;;;;-1.10;99.90;;;;;;8456285;28;19932;-75
2024/01/20 07:49:48;;;;;;;;;;;-1.10;99.90;;;;;;8459133;28;20382;-75
2024/01/20 07:53:49;;;;;;;;;;;-1.10;99.90;;;;;;8446470;28;19935;-75
2024/01/20 07:57:51;;;;;;;;;;;-1.10;99.90;;;;;;8463854;28;20263;-75
2024/01/20 08:01:53;;;;;;;;;;;-1.10;99.90;;;;;;8451470;27;20272;-75
2024/01/20 08:05:54;;;;;;;;;;;-1.10;99.90;;;;;;8456574;28;19924;-75
2024/01/20 08:09:57;;;;;;;;;;;-1.10;99.90;;;;;;8443860;28;19974;-75
2024/01/20 08:13:59;;;;;;;;;;;-1.00;99.90;;;;;;8441382;27;19923;-76
2024/01/20 08:18:01;;;;;;;;;;;-0.90;99.90;;;;;;8461695;28;19930;-75
2024/01/20 08:22:03;;;;;;;;;;;-0.80;99.90;;;;;;8454375;28;19924;-75
2024/01/20 08:26:05;;;;;;;;;;;-0.70;99.90;;;;;;8440859;27;19931;-75
2024/01/20 08:30:07;;;;;;;;;;;-0.70;99.90;;;;;;8455067;28;20295;-75
2024/01/20 08:34:08;;;;;;;;;;;-0.60;99.90;;;;;;8457755;27;19967;-75
2024/01/20 08:38:10;;;;;;;;;;;-0.50;99.90;;;;;;8448874;27;20425;-75
2024/01/20 08:42:12;;;;;;;;;;;-0.40;99.90;;;;;;8433887;28;20018;-75
2024/01/20 08:46:14;;;;;;;;;;;-0.40;99.90;;;;;;8465957;27;20327;-75
2024/01/20 08:50:15;;;;;;;;;;;-0.30;99.90;;;;;;8464951;27;20306;-75
2024/01/20 08:54:17;;;;;;;;;;;-0.30;99.90;;;;;;8453288;28;19977;-75
2024/01/20 08:58:19;;;;;;;;;;;-0.30;99.90;;;;;;8450353;28;19924;-75
2024/01/20 09:02:21;;;;;;;;;;;-0.30;99.90;;;;;;8442096;28;19924;-75
2024/01/20 09:06:23;;;;;;;;;;;-0.30;99.90;;;;;;8452453;27;20440;-75
2024/01/20 09:10:25;;;;;;;;;;;-0.30;99.90;;;;;;8457455;28;19930;-75
2024/01/20 09:14:26;;;;;;;;;;;-0.20;99.90;;;;;;8440301;27;19931;-75
2024/01/20 09:18:28;;;;;;;;;;;-0.20;99.90;;;;;;8449078;27;19928;-75
2024/01/20 09:22:30;;;;;;;;;;;-0.20;99.90;;;;;;8457940;28;19928;-75
2024/01/20 09:26:31;;;;;;;;;;;-0.10;99.90;;;;;;8456586;27;19931;-75
2024/01/20 09:30:35;;;;;;;;;;;-0.10;99.90;;;;;;8438492;28;19984;-75
2024/01/20 09:34:37;;;;;;;;;;;0.00;99.90;;;;;;8433335;28;19930;-75
2024/01/20 09:38:39;;;;;;;;;;;0.00;99.90;;;;;;8463554;27;20329;-75
2024/01/20 09:42:41;;;;;;;;;;;0.10;99.90;;;;;;8461225;27;20774;-75
2024/01/20 09:46:43;;;;;;;;;;;0.10;99.90;;;;;;8438014;27;20260;-75
2024/01/20 09:50:45;;;;;;;;;;;0.20;99.90;;;;;;8451123;27;19981;-75
2024/01/20 09:54:59;;;;;;;;;;;0.20;99.90;;;;;;8447145;28;19924;-76
2024/01/20 09:59:01;;;;;;;;;;;0.20;99.90;;;;;;8447252;28;19971;-75
2024/01/20 10:03:05;;;;;;;;;;;0.20;99.90;;;;;;8440723;28;19923;-75
2024/01/20 10:07:10;;;;;;;;;;;0.20;99.90;;;;;;8451331;28;19934;-75
2024/01/20 10:11:11;;;;;;;;;;;0.30;99.90;;;;;;8453735;28;19923;-75
2024/01/20 10:15:13;;;;;;;;;;;0.40;99.90;;;;;;8453946;28;19931;-75
2024/01/20 10:19:15;;;;;;;;;;;0.50;99.90;;;;;;8456820;28;19967;-75
2024/01/20 10:23:17;;;;;;;;;;;0.50;99.90;;;;;;8433491;28;19923;-75
2024/01/20 10:27:19;;;;;;;;;;;0.60;99.90;;;;;;8436302;28;19951;-75
2024/01/20 10:31:21;;;;;;;;;;;0.60;99.90;;;;;;8441074;28;19934;-75
2024/01/20 10:35:23;;;;;;;;;;;0.70;99.90;;;;;;8451670;28;20337;-75
2024/01/20 10:39:26;;;;;;;;;;;0.70;99.90;;;;;;8433923;28;19966;-75
2024/01/20 10:43:36;;;;;;;;;;;0.70;99.90;;;;;;8456395;28;19931;-74
2024/01/20 10:47:40;;;;;;;;;;;0.60;99.90;;;;;;8444124;28;19935;-75
2024/01/20 10:51:43;;;;;;;;;;;0.70;99.90;;;;;;8455233;28;19927;-75
2024/01/20 10:55:45;;;;;;;;;;;0.70;99.90;;;;;;8441340;28;20409;-75
2024/01/20 10:59:47;;;;;;;;;;;0.70;99.90;;;;;;8457961;28;19934;-74
2024/01/20 11:03:49;;;;;;;;;;;0.60;99.90;;;;;;8429782;28;19932;-75
2024/01/20 11:07:54;;;;;;;;;;;0.60;99.90;;;;;;8462040;28;19931;-74
2024/01/20 11:12:00;;;;;;;;;;;0.60;99.90;;;;;;8464403;27;19934;-75
2024/01/20 11:16:03;;;;;;;;;;;0.70;99.90;;;;;;8447510;27;19966;-74
2024/01/20 11:20:08;;;;;;;;;;;0.80;99.90;;;;;;8462205;28;19928;-75
2024/01/20 11:24:09;;;;;;;;;;;1.00;99.90;;;;;;8453422;27;19924;-75
2024/01/20 11:28:26;;;;;;;;;;;1.10;99.90;;;;;;8430547;28;20002;-74
2024/01/20 11:32:27;;;;;;;;;;;1.50;99.90;;;;;;8463314;27;19924;-75
2024/01/20 11:36:30;;;;;;;;;;;1.90;99.90;;;;;;8464086;27;19936;-74
2024/01/20 11:40:31;;;;;;;;;;;2.30;99.90;;;;;;8454487;27;19927;-74
2024/01/20 11:44:33;;;;;;;;;;;2.40;99.90;;;;;;8437376;27;19932;-75
2024/01/20 11:48:35;;;;;;;;;;;2.40;99.90;;;;;;8451497;28;19928;-74
2024/01/20 11:52:37;;;;;;;;;;;2.40;99.90;;;;;;8458653;28;19930;-75
2024/01/20 11:56:39;;;;;;;;;;;2.30;99.90;;;;;;8458270;28;19978;-74
2024/01/20 12:00:41;;;;;;;;;;;2.40;99.90;;;;;;8436536;28;19924;-74
2024/01/20 12:04:43;;;;;;;;;;;2.40;99.90;;;;;;8455837;28;19923;-74
2024/01/20 12:08:45;;;;;;;;;;;2.40;99.90;;;;;;8435790;28;19928;-75
2024/01/20 12:12:47;;;;;;;;;;;2.50;99.90;;;;;;8447168;28;20018;-75
2024/01/20 12:16:49;;;;;;;;;;;2.50;99.90;;;;;;8444863;27;19923;-74
2024/01/20 12:20:51;;;;;;;;;;;2.60;99.90;;;;;;8457888;28;19939;-74
2024/01/20 12:25:13;;;;;;;;;;;2.60;99.90;;;;;;8455013;28;19928;-74
2024/01/20 12:29:16;;;;;;;;;;;2.70;99.90;;;;;;8424203;28;19928;-74
2024/01/20 12:33:18;;;;;;;;;;;3.30;99.90;;;;;;8414275;28;19924;-74
2024/01/20 12:37:20;;;;;;;;;;;3.70;99.90;;;;;;8425924;28;19932;-74
2024/01/20 12:41:21;;;;;;;;;;;3.70;99.90;;;;;;8439852;28;20021;-74
2024/01/20 12:45:23;;;;;;;;;;;3.90;99.90;;;;;;8422938;28;20058;-75
2024/01/20 12:49:27;;;;;;;;;;;4.00;99.90;;;;;;8424120;28;20205;-74
2024/01/20 12:53:29;;;;;;;;;;;3.90;99.90;;;;;;8422124;28;19945;-74
2024/01/20 12:57:30;;;;;;;;;;;3.80;99.90;;;;;;8408893;28;19960;-74
2024/01/20 13:01:32;;;;;;;;;;;3.70;99.90;;;;;;8430885;28;20409;-74
2024/01/20 13:05:34;;;;;;;;;;;3.40;99.90;;;;;;8437086;28;20032;-74
2024/01/20 13:09:36;;;;;;;;;;;3.20;99.90;;;;;;8438471;28;19981;-74
2024/01/20 13:13:38;;;;;;;;;;;3.20;99.90;;;;;;8428747;28;19924;-74
2024/01/20 13:17:41;;;;;;;;;;;3.10;99.90;;;;;;8418240;28;19932;-74
2024/01/20 13:21:42;;;;;;;;;;;2.90;99.90;;;;;;8427836;28;20050;-75
2024/01/20 13:25:44;;;;;;;;;;;3.10;99.90;;;;;;8440307;28;19934;-74
2024/01/20 13:29:46;;;;;;;;;;;3.60;99.90;;;;;;8435213;28;19927;-75
2024/01/20 13:33:47;;;;;;;;;;;4.10;99.90;;;;;;8424673;28;19956;-75
2024/01/20 13:37:49;;;;;;;;;;;3.90;99.90;;;;;;8429539;28;20264;-74
2024/01/20 13:41:51;;;;;;;;;;;3.50;99.90;;;;;;8424920;28;20351;-74
2024/01/20 13:45:53;;;;;;;;;;;3.30;99.90;;;;;;8438559;28;19931;-75
2024/01/20 13:49:54;;;;;;;;;;;3.10;99.90;;;;;;8418237;28;20343;-74
2024/01/20 13:53:56;;;;;;;;;;;2.80;99.90;;;;;;8423803;28;20449;-75
2024/01/20 13:57:58;;;;;;;;;;;2.60;99.90;;;;;;8428688;28;19928;-74
2024/01/20 14:01:59;;;;;;;;;;;2.50;99.90;;;;;;8424938;28;19928;-75
2024/01/20 14:06:02;;;;;;;;;;;2.50;99.90;;;;;;8425199;28;20333;-75
2024/01/20 14:10:05;;;;;;;;;;;2.60;99.90;;;;;;8429260;28;19932;-75
2024/01/20 14:14:07;;;;;;;;;;;2.70;99.90;;;;;;8406414;28;20333;-75
2024/01/20 14:18:09;;;;;;;;;;;2.80;99.90;;;;;;8424964;28;19928;-75
2024/01/20 14:22:11;;;;;;;;;;;2.90;99.90;;;;;;8437399;28;19932;-75
2024/01/20 14:26:12;;;;;;;;;;;2.90;99.90;;;;;;8437837;28;19951;-74
2024/01/20 14:30:17;;;;;;;;;;;2.90;99.90;;;;;;8435486;28;19935;-76
2024/01/20 14:34:19;;;;;;;;;;;2.70;99.90;;;;;;8414664;28;19931;-75
2024/01/20 14:38:21;;;;;;;;;;;2.60;99.90;;;;;;8424947;28;20341;-75
2024/01/20 14:42:23;;;;;;;;;;;2.50;99.90;;;;;;8426602;28;19943;-75
2024/01/20 14:46:25;;;;;;;;;;;2.50;99.90;;;;;;8409317;27;19932;-75
2024/01/20 14:50:27;;;;;;;;;;;2.30;99.90;;;;;;8421689;28;19924;-75
2024/01/20 14:54:28;;;;;;;;;;;2.20;99.90;;;;;;8438193;27;19930;-75
2024/01/20 14:58:30;;;;;;;;;;;2.10;99.90;;;;;;8436577;28;20340;-76
2024/01/20 15:02:32;;;;;;;;;;;2.00;99.90;;;;;;8432311;27;19954;-76
2024/01/20 15:06:33;;;;;;;;;;;1.90;99.90;;;;;;8423477;28;19924;-75
2024/01/20 15:10:35;;;;;;;;;;;1.80;99.90;;;;;;8423443;28;19930;-76
2024/01/20 15:14:37;;;;;;;;;;;1.80;99.90;;;;;;8437092;28;19969;-75
2024/01/20 15:18:38;;;;;;;;;;;1.70;99.90;;;;;;8433448;28;19936;-75
2024/01/20 15:22:40;;;;;;;;;;;1.60;99.90;;;;;;8429879;28;20333;-75
2024/01/20 15:26:42;;;;;;;;;;;1.60;99.90;;;;;;8419646;27;19939;-75
2024/01/20 15:30:44;;;;;;;;;;;1.50;99.90;;;;;;8432884;28;19978;-75
2024/01/20 15:34:45;;;;;;;;;;;1.50;99.90;;;;;;8412683;28;19928;-75
2024/01/20 15:38:47;;;;;;;;;;;1.40;99.90;;;;;;8424097;28;19971;-74
2024/01/20 15:42:49;;;;;;;;;;;1.40;99.90;;;;;;8433372;28;19981;-75
2024/01/20 15:46:50;;;;;;;;;;;1.40;99.90;;;;;;8434850;27;19928;-75
2024/01/20 15:50:52;;;;;;;;;;;1.40;99.90;;;;;;8430570;28;19932;-75
2024/01/20 15:54:54;;;;;;;;;;;1.30;99.90;;;;;;8413815;28;20196;-74
2024/01/20 15:58:56;;;;;;;;;;;1.30;99.90;;;;;;8428602;27;20317;-74
2024/01/20 16:02:57;;;;;;;;;;;1.30;99.90;;;;;;8423238;28;20353;-75
2024/01/20 16:07:00;;;;;;;;;;;1.20;99.90;;;;;;8439055;28;19962;-75
2024/01/20 16:11:02;;;;;;;;;;;1.20;99.90;;;;;;8427830;28;19951;-75
2024/01/20 16:15:04;;;;;;;;;;;1.10;99.90;;;;;;8442059;28;20394;-75
2024/01/20 16:19:06;;;;;;;;;;;1.10;99.90;;;;;;8428692;28;19975;-75
2024/01/20 16:23:09;;;;;;;;;;;1.00;99.90;;;;;;8442141;28;19924;-75
2024/01/20 16:27:11;;;;;;;;;;;0.90;99.90;;;;;;8422949;28;19932;-75
2024/01/20 16:31:16;;;;;;;;;;;0.90;99.90;;;;;;8438051;28;19932;-75
2024/01/20 16:35:17;;;;;;;;;;;0.90;99.90;;;;;;8428457;28;19927;-75
2024/01/20 16:39:19;;;;;;;;;;;0.90;99.90;;;;;;8439196;28;20362;-75
2024/01/20 16:43:21;;;;;;;;;;;0.80;99.90;;;;;;8435600;28;20291;-75
2024/01/20 16:47:26;;;;;;;;;;;0.80;99.90;;;;;;8426594;28;19932;-75
2024/01/20 16:51:28;;;;;;;;;;;0.90;99.90;;;;;;8429308;28;20405;-75
2024/01/20 16:55:29;;;;;;;;;;;0.80;99.90;;;;;;8433255;28;19928;-75
2024/01/20 16:59:34;;;;;;;;;;;0.80;99.90;;;;;;8429773;28;19925;-75
2024/01/20 17:03:35;;;;;;;;;;;0.80;99.90;;;;;;8420709;28;19974;-75
2024/01/20 17:07:37;;;;;;;;;;;0.70;99.90;;;;;;8419979;28;19924;-74
2024/01/20 17:11:39;;;;;;;;;;;0.70;99.90;;;;;;8431968;28;19924;-75
2024/01/20 17:15:40;;;;;;;;;;;0.70;99.90;;;;;;8427791;28;19931;-75
2024/01/20 17:19:42;;;;;;;;;;;0.70;99.90;;;;;;8427780;28;20082;-75
2024/01/20 17:23:44;;;;;;;;;;;0.60;99.90;;;;;;8416790;27;20013;-75
2024/01/20 17:27:47;;;;;;;;;;;0.60;99.90;;;;;;8422207;28;20307;-75
2024/01/20 17:31:49;;;;;;;;;;;0.60;99.90;;;;;;8421272;27;19927;-75
2024/01/20 17:35:52;;;;;;;;;;;0.60;99.90;;;;;;8410497;28;20347;-74
2024/01/20 17:39:54;;;;;;;;;;;0.50;99.90;;;;;;8421839;28;19928;-74
2024/01/20 17:43:56;;;;;;;;;;;0.50;99.90;;;;;;8432214;28;20136;-74
2024/01/20 17:47:58;;;;;;;;;;;0.50;99.90;;;;;;8433087;28;20334;-75
2024/01/20 17:52:00;;;;;;;;;;;0.50;99.90;;;;;;8425040;28;19938;-75
2024/01/20 17:56:02;;;;;;;;;;;0.40;99.90;;;;;;8422616;28;20374;-75
2024/01/20 18:00:05;;;;;;;;;;;0.40;99.90;;;;;;8426006;28;19932;-75
2024/01/20 18:04:09;;;;;;;;;;;0.40;99.90;;;;;;8422450;28;19942;-75
2024/01/20 18:08:11;;;;;;;;;;;0.40;99.90;;;;;;8428429;28;19932;-75
2024/01/20 18:12:13;;;;;;;;;;;0.40;99.90;;;;;;8431975;28;19936;-75
2024/01/20 18:16:14;;;;;;;;;;;0.40;99.90;;;;;;8423643;28;20006;-75
2024/01/20 18:20:16;;;;;;;;;;;0.40;99.90;;;;;;8419254;28;20371;-75
2024/01/20 18:24:18;;;;;;;;;;;0.40;99.90;;;;;;8425380;28;19947;-75
2024/01/20 18:28:20;;;;;;;;;;;0.30;99.90;;;;;;8431715;28;19924;-75
2024/01/20 18:32:21;;;;;;;;;;;0.30;99.90;;;;;;8433349;28;19924;-75
2024/01/20 18:36:23;;;;;;;;;;;0.30;99.90;;;;;;8436864;28;20027;-75
2024/01/20 18:40:25;;;;;;;;;;;0.20;99.90;;;;;;8433700;27;19924;-75
2024/01/20 18:44:27;;;;;;;;;;;0.20;99.90;;;;;;8432490;28;19960;-75
2024/01/20 18:48:29;;;;;;;;;;;0.10;99.90;;;;;;8431121;28;20418;-75
2024/01/20 18:52:30;;;;;;;;;;;0.10;99.90;;;;;;8437588;28;19925;-76
2024/01/20 18:56:32;;;;;;;;;;;0.10;99.90;;;;;;8436579;28;20315;-75
2024/01/20 19:00:34;;;;;;;;;;;0.10;99.90;;;;;;8422567;28;19939;-75
2024/01/20 19:04:38;;;;;;;;;;;0.10;99.90;;;;;;8428032;28;20121;-75
2024/01/20 19:08:39;;;;;;;;;;;0.00;99.90;;;;;;8428992;27;19927;-75
2024/01/20 19:12:42;;;;;;;;;;;0.10;99.90;;;;;;8418457;28;19955;-75
2024/01/20 19:16:44;;;;;;;;;;;0.10;99.90;;;;;;8432227;28;19965;-75
2024/01/20 19:20:46;;;;;;;;;;;0.10;99.90;;;;;;8435806;28;19966;-75
2024/01/20 19:24:48;;;;;;;;;;;0.10;99.90;;;;;;8435297;28;20769;-75
2024/01/20 19:28:49;;;;;;;;;;;0.00;99.90;;;;;;8429630;28;20264;-75
2024/01/20 19:32:51;;;;;;;;;;;0.00;99.90;;;;;;8439346;28;19977;-75
2024/01/20 19:36:53;;;;;;;;;;;0.00;99.90;;;;;;8422805;27;20337;-75
2024/01/20 19:40:55;;;;;;;;;;;0.00;99.90;;;;;;8416391;28;19928;-75
2024/01/20 19:44:57;;;;;;;;;;;0.00;99.90;;;;;;8413589;28;19924;-75
2024/01/20 19:48:59;;;;;;;;;;;0.00;99.90;;;;;;8433603;27;19924;-75
2024/01/20 19:53:00;;;;;;;;;;;0.00;99.90;;;;;;8434345;28;20286;-75
2024/01/20 19:57:03;;;;;;;;;;;0.00;99.90;;;;;;8442124;28;19925;-74
2024/01/20 20:01:05;;;;;;;;;;;0.00;99.90;;;;;;8437003;28;19927;-75
2024/01/20 20:05:07;;;;;;;;;;;0.00;99.90;;;;;;8422260;28;19923;-75
2024/01/20 20:09:08;;;;;;;;;;;0.00;99.90;;;;;;8432092;27;19932;-75
2024/01/20 20:13:10;;;;;;;;;;;0.00;99.90;;;;;;8433778;28;19949;-75
2024/01/20 20:17:12;;;;;;;;;;;0.00;99.90;;;;;;8422791;28;20295;-75
2024/01/20 20:21:14;;;;;;;;;;;0.00;99.90;;;;;;8431707;28;19980;-75
2024/01/20 20:25:15;;;;;;;;;;;0.00;99.90;;;;;;8423215;28;19924;-75
2024/01/20 20:29:17;;;;;;;;;;;0.00;99.90;;;;;;8433025;27;19928;-75
2024/01/20 20:33:19;;;;;;;;;;;0.00;99.90;;;;;;8412399;28;20392;-75
2024/01/20 20:37:21;;;;;;;;;;;0.00;99.90;;;;;;8423382;28;20240;-75
2024/01/20 20:41:24;;;;;;;;;;;0.00;99.90;;;;;;8408993;28;19978;-75
2024/01/20 20:45:26;;;;;;;;;;;-0.10;99.90;;;;;;8411996;28;19928;-75
2024/01/20 20:49:28;;;;;;;;;;;-0.10;99.90;;;;;;8416888;27;20421;-75
2024/01/20 20:53:30;;;;;;;;;;;-0.20;99.90;;;;;;8430246;28;20694;-75
2024/01/20 21:02:28;;;;;;;;;;;-0.20;99.90;;;;;;8429660;28;19919;-75
2024/01/20 21:06:30;;;;;;;;;;;-0.20;99.90;;;;;;8407991;28;19932;-75
2024/01/20 21:10:32;;;;;;;;;;;-0.20;99.90;;;;;;8419150;28;19974;-75
2024/01/20 21:14:35;;;;;;;;;;;-0.20;99.90;;;;;;8431637;28;19939;-75
2024/01/20 21:18:37;;;;;;;;;;;-0.20;99.90;;;;;;8429769;28;20432;-75
2024/01/20 21:22:39;;;;;;;;;;;-0.20;99.90;;;;;;8418690;28;20379;-75
2024/01/20 21:26:41;;;;;;;;;;;-0.20;99.90;;;;;;8428474;28;20390;-75
2024/01/20 21:30:42;;;;;;;;;;;-0.20;99.90;;;;;;8415119;27;19930;-75
2024/01/20 21:34:44;;;;;;;;;;;-0.20;99.90;;;;;;8428503;28;19970;-75
2024/01/20 21:38:46;;;;;;;;;;;-0.10;99.90;;;;;;8409996;28;20015;-75
2024/01/20 21:42:48;;;;;;;;;;;-0.10;99.90;;;;;;8427024;27;19935;-75
2024/01/20 21:46:50;;;;;;;;;;;0.00;99.90;;;;;;8408468;28;19928;-75
2024/01/20 21:50:53;;;;;;;;;;;0.00;99.90;;;;;;8419731;28;19928;-75
2024/01/20 21:54:56;;;;;;;;;;;0.00;99.90;;;;;;8430207;28;20271;-75
2024/01/20 21:58:57;;;;;;;;;;;0.00;99.90;;;;;;8431739;28;20301;-75
2024/01/20 22:02:59;;;;;;;;;;;-0.10;99.90;;;;;;8440121;28;19924;-75
2024/01/20 22:12:04;;;;;;;;;;;-0.10;99.90;;;;;;8451798;28;20014;-75
2024/01/20 22:16:06;;;;;;;;;;;-0.10;99.90;;;;;;8453744;28;19923;-75
2024/01/20 22:20:08;;;;;;;;;;;-0.10;99.90;;;;;;8449427;28;20321;-75
2024/01/20 22:24:10;;;;;;;;;;;-0.10;99.90;;;;;;8462964;28;20449;-75
2024/01/20 22:28:33;;;;;;;;;;;0.00;99.90;;;;;;8441828;28;19928;-76
2024/01/20 22:32:38;;;;;;;;;;;0.00;99.90;;;;;;8447596;28;19924;-75
2024/01/20 22:36:40;;;;;;;;;;;0.00;99.90;;;;;;8453639;28;19932;-75
2024/01/20 22:45:45;;;;;;;;;;;0.00;99.90;;;;;;8449832;28;19918;-75
2024/01/20 22:49:47;;;;;;;;;;;0.00;99.90;;;;;;8456398;28;20489;-75
2024/01/20 22:53:49;;;;;;;;;;;-0.10;99.90;;;;;;8454377;28;19954;-75
2024/01/20 22:57:51;;;;;;;;;;;-0.10;99.90;;;;;;8448077;28;19924;-75
2024/01/20 23:01:53;;;;;;;;;;;-0.10;99.90;;;;;;8453157;28;19924;-76
2024/01/20 23:05:55;;;;;;;;;;;-0.10;99.90;;;;;;8450937;28;19924;-75
2024/01/20 23:09:56;;;;;;;;;;;-0.10;99.90;;;;;;8443366;28;19931;-75
2024/01/20 23:13:58;;;;;;;;;;;-0.10;99.90;;;;;;8447545;28;19928;-76
2024/01/20 23:18:00;;;;;;;;;;;-0.10;99.90;;;;;;8462065;28;20001;-75
2024/01/20 23:22:02;;;;;;;;;;;-0.10;99.90;;;;;;8444627;28;20274;-75
2024/01/20 23:26:04;;;;;;;;;;;-0.10;99.90;;;;;;8433266;28;19969;-75
2024/01/20 23:30:06;;;;;;;;;;;-0.10;99.90;;;;;;8459284;28;20303;-75
2024/01/20 23:34:07;;;;;;;;;;;-0.10;99.90;;;;;;8456484;28;19935;-75
2024/01/20 23:38:10;;;;;;;;;;;-0.10;99.90;;;;;;8457031;28;19924;-75
2024/01/20 23:42:12;;;;;;;;;;;-0.10;99.90;;;;;;8462550;28;19934;-76
2024/01/20 23:46:13;;;;;;;;;;;-0.10;99.90;;;;;;8438661;28;19928;-76
2024/01/20 23:50:15;;;;;;;;;;;-0.10;99.90;;;;;;8442178;28;19943;-75
2024/01/20 23:54:17;;;;;;;;;;;-0.10;99.90;;;;;;8443158;28;20418;-75
2024/01/20 23:58:18;;;;;;;;;;;-0.10;99.90;;;;;;8441164;28;20375;-75
