Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:36;;;;;;;18.02;6.75;;;;;;;8.61;69.17;101182.03;5062672;28;20071;-75
2022/04/21 00:04:01;;;;;;;19.60;7.07;;;;;;;8.60;69.16;101178.50;5057205;28;20089;-75
2022/04/21 00:06:27;;;;;;;18.92;6.60;;;;;;;8.59;68.98;101182.13;5054884;28;20040;-75
2022/04/21 00:08:52;;;;;;;22.83;8.15;;;;;;;8.60;67.26;101173.16;5054961;28;20035;-75
2022/04/21 00:11:17;;;;;;;20.15;7.13;;;;;;;8.62;67.30;101178.41;5052398;28;20384;-75
2022/04/21 00:13:42;;;;;;;17.63;7.00;;;;;;;8.60;67.99;101172.31;5059747;28;20128;-75
2022/04/21 00:16:08;;;;;;;18.80;7.30;;;;;;;8.57;68.65;101174.19;5065079;28;20101;-75
2022/04/21 00:18:33;;;;;;;17.67;7.32;;;;;;;8.55;67.69;101168.06;5067869;28;20364;-75
2022/04/21 00:21:01;;;;;;;23.77;8.05;;;;;;;8.53;67.21;101180.69;5052353;28;20341;-75
2022/04/21 00:23:26;;;;;;;19.92;7.15;;;;;;;8.50;68.77;101182.69;5053543;28;20052;-75
2022/04/21 00:25:58;;;;;;;19.98;7.05;;;;;;;8.46;69.31;101175.78;5052245;28;20060;-75
2022/04/21 00:28:24;;;;;;;17.73;7.30;;;;;;;8.46;69.66;101176.63;5053815;28;20133;-75
2022/04/21 00:30:50;;;;;;;18.15;6.88;;;;;;;8.46;67.49;101167.75;5071752;28;20115;-75
2022/04/21 00:33:16;;;;;;;21.52;7.20;;;;;;;8.46;68.70;101165.06;5069468;28;20055;-75
2022/04/21 00:35:41;;;;;;;19.33;7.65;;;;;;;8.46;68.22;101173.13;5069992;28;20514;-75
2022/04/21 00:38:06;;;;;;;18.35;7.35;;;;;;;8.44;69.00;101169.63;5069751;28;20036;-75
2022/04/21 00:40:32;;;;;;;19.77;7.20;;;;;;;8.42;68.65;101169.72;5053238;28;20048;-75
2022/04/21 00:42:58;;;;;;;15.95;6.40;;;;;;;8.38;68.45;101171.72;5066612;28;20688;-75
2022/04/21 00:45:24;;;;;;;18.55;7.25;;;;;;;8.36;68.51;101168.28;5060938;28;20104;-76
2022/04/21 00:47:52;;;;;;;17.92;7.03;;;;;;;8.35;68.59;101169.22;5067875;28;20111;-76
2022/04/21 00:50:19;;;;;;;18.00;6.90;;;;;;;8.32;69.06;101166.72;5054435;28;20021;-76
2022/04/21 00:52:45;;;;;;;18.42;7.47;;;;;;;8.31;68.85;101162.31;5062087;28;20433;-75
2022/04/21 00:55:11;;;;;;;22.52;7.68;;;;;;;8.29;69.16;101163.38;5063730;28;20035;-75
2022/04/21 00:57:42;;;;;;;17.20;6.60;;;;;;;8.26;68.98;101161.72;5060587;28;20079;-75
2022/04/21 01:00:08;;;;;;;18.85;7.35;;;;;;;8.24;69.33;101163.63;5058614;28;20021;-75
2022/04/21 01:02:46;;;;;;;17.58;7.20;;;;;;;8.20;69.35;101160.28;5069969;28;20040;-75
2022/04/21 01:05:12;;;;;;;18.80;7.15;;;;;;;8.17;69.04;101154.22;5054818;28;20032;-76
2022/04/21 01:07:38;;;;;;;18.83;7.18;;;;;;;8.13;69.91;101164.25;5069841;28;20350;-76
2022/04/21 01:10:03;;;;;;;19.58;7.50;;;;;;;8.11;70.51;101157.25;5071328;28;20026;-76
2022/04/21 01:12:30;;;;;;;19.88;6.90;;;;;;;8.06;70.24;101168.25;5066201;28;20392;-76
2022/04/21 01:14:55;;;;;;;18.50;7.35;;;;;;;8.01;70.50;101160.47;5065998;28;20588;-76
2022/04/21 01:17:30;;;;;;;22.90;7.18;;;;;;;7.97;70.30;101169.63;5077020;28;20038;-76
2022/04/21 01:19:56;;;;;;;20.58;7.82;;;;;;;7.93;69.00;101172.56;5064746;28;20071;-76
2022/04/21 01:22:21;;;;;;;20.08;7.72;;;;;;;7.93;70.51;101167.22;5066368;28;20053;-76
2022/04/21 01:24:46;;;;;;;19.15;7.63;;;;;;;7.90;70.37;101167.41;5061422;28;20434;-76
2022/04/21 01:27:12;;;;;;;19.63;7.40;;;;;;;7.86;71.29;101166.69;5069712;28;20025;-76
2022/04/21 01:29:37;;;;;;;16.95;6.60;;;;;;;7.85;70.53;101165.00;5061132;28;20020;-75
2022/04/21 01:32:02;;;;;;;17.30;7.07;;;;;;;7.82;69.93;101160.66;5056788;28;20396;-75
2022/04/21 01:34:28;;;;;;;19.27;7.13;;;;;;;7.83;70.27;101156.16;5060641;28;20074;-75
2022/04/21 01:42:21;;;;;;;16.63;6.65;;;;;;;7.79;70.70;101147.47;5053598;28;20079;-75
2022/04/21 01:44:46;;;;;;;20.17;6.85;;;;;;;7.77;70.64;101164.56;5050980;28;20048;-75
2022/04/21 01:47:12;;;;;;;19.88;7.75;;;;;;;7.75;70.34;101153.94;5073778;28;20039;-75
2022/04/21 01:49:37;;;;;;;21.02;7.82;;;;;;;7.74;71.88;101162.06;5062702;28;20486;-75
2022/04/21 01:52:03;;;;;;;18.95;6.13;;;;;;;7.72;71.94;101158.59;5053266;28;20028;-75
2022/04/21 01:54:28;;;;;;;16.90;6.57;;;;;;;7.70;71.02;101156.00;5052531;28;20197;-75
2022/04/21 01:56:54;;;;;;;17.92;6.97;;;;;;;7.67;71.31;101154.38;5052854;28;20107;-75
2022/04/21 01:59:19;;;;;;;22.08;6.88;;;;;;;7.64;71.66;101146.53;5064185;28;20036;-75
2022/04/21 02:01:44;;;;;;;19.85;6.95;;;;;;;7.63;70.57;101147.47;5069141;28;20043;-75
2022/04/21 02:04:09;;;;;;;19.58;7.22;;;;;;;7.63;71.21;101151.97;5050652;28;20067;-76
2022/04/21 02:06:35;;;;;;;18.48;7.28;;;;;;;7.59;72.45;101150.41;5048678;28;20083;-76
2022/04/21 02:09:00;;;;;;;22.52;7.53;;;;;;;7.60;72.15;101154.78;5053026;28;20097;-75
2022/04/21 02:11:27;;;;;;;20.38;7.43;;;;;;;7.58;71.67;101157.56;5069467;28;20541;-75
2022/04/21 02:13:53;;;;;;;16.77;6.90;;;;;;;7.58;71.67;101162.91;5071414;28;20037;-75
2022/04/21 02:16:18;;;;;;;17.45;7.03;;;;;;;7.53;72.22;101157.81;5052792;28;20104;-75
2022/04/21 02:18:43;;;;;;;20.17;7.38;;;;;;;7.53;71.57;101154.28;5057247;28;20032;-75
2022/04/21 02:21:08;;;;;;;18.13;7.47;;;;;;;7.54;70.89;101158.69;5052913;28;20476;-75
2022/04/21 02:23:34;;;;;;;20.73;7.88;;;;;;;7.51;71.38;101151.69;5061678;28;20036;-75
2022/04/21 02:25:59;;;;;;;19.25;7.65;;;;;;;7.48;71.96;101157.22;5070105;28;20048;-75
2022/04/21 02:28:25;;;;;;;18.65;7.25;;;;;;;7.46;71.49;101164.44;5069468;28;20395;-75
2022/04/21 02:30:50;;;;;;;18.70;7.43;;;;;;;7.44;71.71;101160.16;5053148;28;20073;-75
2022/04/21 02:33:15;;;;;;;20.75;7.20;;;;;;;7.43;72.37;101158.41;5051439;28;20104;-75
2022/04/21 02:35:41;;;;;;;17.17;7.45;;;;;;;7.39;72.89;101154.19;5049146;28;20039;-75
2022/04/21 02:38:06;;;;;;;20.50;6.95;;;;;;;7.34;72.52;101152.63;5058147;28;20029;-75
2022/04/21 02:40:31;;;;;;;19.08;7.40;;;;;;;7.32;73.21;101150.97;5067690;28;20097;-75
2022/04/21 02:42:57;;;;;;;19.10;7.35;;;;;;;7.29;72.85;101146.69;5068371;28;20038;-75
2022/04/21 02:45:22;;;;;;;19.67;7.55;;;;;;;7.28;72.45;101154.78;5058953;28;20483;-76
2022/04/21 02:47:48;;;;;;;19.15;8.07;;;;;;;7.25;72.96;101149.59;5068464;28;20043;-75
2022/04/21 02:50:16;;;;;;;19.58;8.05;;;;;;;7.22;73.01;101147.06;5062524;28;20104;-75
2022/04/21 02:52:42;;;;;;;21.58;7.55;;;;;;;7.20;72.57;101146.31;5051241;28;20098;-75
2022/04/21 02:57:53;;;;;;;18.10;7.40;;;;;;;7.17;72.52;101155.34;5065299;28;20137;-75
2022/04/21 03:00:18;;;;;;;19.13;7.57;;;;;;;7.17;73.66;101152.66;5050095;28;20696;-76
2022/04/21 03:02:44;;;;;;;19.10;7.53;;;;;;;7.17;72.57;101148.22;5064560;28;20040;-75
2022/04/21 03:05:11;;;;;;;22.20;7.28;;;;;;;7.15;72.55;101147.41;5068354;28;20097;-76
2022/04/21 03:07:36;;;;;;;21.13;8.20;;;;;;;7.13;72.64;101146.66;5066884;28;20028;-76
2022/04/21 03:10:01;;;;;;;18.92;7.03;;;;;;;7.12;73.05;101144.06;5080572;28;20051;-76
2022/04/21 03:12:28;;;;;;;19.95;7.95;;;;;;;7.10;72.82;101146.81;5058236;28;20063;-76
2022/04/21 03:14:55;;;;;;;19.27;7.72;;;;;;;7.11;73.56;101139.66;5068769;28;20033;-75
2022/04/21 03:17:21;;;;;;;18.35;7.28;;;;;;;7.07;72.64;101144.31;5079244;28;20051;-75
2022/04/21 03:19:47;;;;;;;18.48;7.60;;;;;;;7.06;73.15;101141.69;5084399;28;20036;-75
2022/04/21 03:25:01;;;;;;;18.55;7.38;;;;;;;7.02;72.55;101142.81;5064085;28;20444;-75
2022/04/21 03:27:28;;;;;;;20.52;7.15;;;;;;;7.00;73.28;101145.59;5068595;28;20448;-75
2022/04/21 03:29:55;;;;;;;19.00;7.80;;;;;;;6.95;72.52;101142.28;5058886;28;20055;-76
2022/04/21 03:32:21;;;;;;;20.17;8.23;;;;;;;6.92;73.20;101151.31;5050435;28;20028;-76
2022/04/21 03:34:46;;;;;;;20.75;7.82;;;;;;;6.89;73.32;101145.28;5053940;28;20021;-75
2022/04/21 03:37:15;;;;;;;19.98;8.07;;;;;;;6.88;73.36;101147.09;5068837;28;20170;-75
2022/04/21 03:39:42;;;;;;;20.70;7.75;;;;;;;6.87;73.82;101152.50;5058106;28;20060;-75
2022/04/21 03:42:16;;;;;;;19.25;7.25;;;;;;;6.83;73.40;101149.13;5050801;28;20445;-75
2022/04/21 03:44:42;;;;;;;21.75;7.43;;;;;;;6.78;73.07;101145.88;5067764;28;20099;-75
2022/04/21 03:47:07;;;;;;;19.55;8.10;;;;;;;6.75;73.92;101146.88;5075496;28;20107;-76
2022/04/21 03:49:35;;;;;;;18.42;7.13;;;;;;;6.71;74.06;101150.66;5090458;28;20024;-75
2022/04/21 03:52:00;;;;;;;22.33;8.05;;;;;;;6.68;74.17;101152.59;5052376;28;20029;-75
2022/04/21 03:54:26;;;;;;;18.73;7.20;;;;;;;6.67;73.92;101149.06;5055171;28;20360;-75
2022/04/21 03:56:53;;;;;;;18.13;7.07;;;;;;;6.63;73.75;101159.06;5066094;28;20109;-76
2022/04/21 03:59:20;;;;;;;19.13;7.25;;;;;;;6.58;73.91;101150.41;5068977;28;20039;-76
2022/04/21 04:01:45;;;;;;;18.70;7.30;;;;;;;6.54;73.67;101148.84;5057694;28;20071;-75
2022/04/21 04:04:11;;;;;;;19.88;8.15;;;;;;;6.56;74.41;101154.09;5077576;28;20500;-76
2022/04/21 04:12:06;;;;;;;18.45;6.95;;;;;;;6.51;74.56;101157.00;5050006;28;20060;-76
2022/04/21 04:14:32;;;;;;;20.35;8.48;;;;;;;6.49;74.97;101153.56;5049440;28;20392;-76
2022/04/21 04:16:57;;;;;;;19.50;7.90;;;;;;;6.47;74.67;101148.31;5058560;28;20031;-76
2022/04/21 04:19:23;;;;;;;24.67;7.53;;;;;;;6.44;74.41;101153.81;5073307;28;20025;-76
2022/04/21 04:21:48;;;;;;;18.55;7.30;;;;;;;6.41;74.46;101148.63;5052229;28;20096;-76
2022/04/21 04:24:13;;;;;;;22.27;8.50;;;;;;;6.38;74.88;101142.56;5049163;28;20017;-76
2022/04/21 04:26:38;;;;;;;20.63;8.68;;;;;;;6.36;74.35;101142.66;5049649;28;20057;-76
2022/04/21 04:29:04;;;;;;;20.33;7.90;;;;;;;6.38;74.14;101150.56;5052040;28;20025;-76
2022/04/21 04:31:31;;;;;;;19.83;7.75;;;;;;;6.38;73.54;101145.25;5069481;28;20529;-76
2022/04/21 04:33:56;;;;;;;20.17;8.20;;;;;;;6.39;74.76;101144.31;5062329;28;20400;-76
2022/04/21 04:36:22;;;;;;;18.70;7.50;;;;;;;6.38;74.29;101153.25;5048163;28;20029;-76
2022/04/21 04:38:48;;;;;;;19.83;6.80;;;;;;;6.39;74.60;101155.84;5048988;28;20041;-76
2022/04/21 04:43:58;;;;;;;20.80;8.18;;;;;;;6.36;75.10;101166.69;5064903;28;20048;-77
2022/04/21 04:46:36;;;;;;;20.98;8.15;;;;;;;6.34;73.92;101165.91;5049716;28;20025;-76
2022/04/21 04:49:04;;;;;;;19.33;8.18;;;;;;;6.33;74.11;101169.50;5078455;28;20029;-76
2022/04/21 04:51:29;;;;;;;24.13;8.48;;;;;;;6.33;74.61;101165.97;5067968;28;20077;-76
2022/04/21 04:53:55;;;;;;;19.67;7.53;;;;;;;6.32;75.43;101164.25;5061750;28;20064;-76
2022/04/21 04:56:21;;;;;;;21.83;8.00;;;;;;;6.32;75.17;101164.25;5064252;28;20048;-75
2022/04/21 04:58:47;;;;;;;21.10;8.13;;;;;;;6.30;75.59;101165.19;5069168;28;20051;-75
2022/04/21 05:01:12;;;;;;;20.70;8.48;;;;;;;6.33;75.36;101172.19;5064224;28;20056;-75
2022/04/21 05:03:39;;;;;;;20.88;7.90;;;;;;;6.34;75.80;101175.69;5086330;28;20028;-76
2022/04/21 05:06:05;;;;;;;20.33;8.50;;;;;;;6.35;75.41;101170.28;5065033;28;20041;-75
2022/04/21 05:08:30;;;;;;;23.50;8.13;;;;;;;6.36;75.79;101166.69;5052603;28;20025;-75
2022/04/21 05:10:55;;;;;;;20.80;8.73;;;;;;;6.39;75.59;101155.84;5053933;28;20024;-75
2022/04/21 05:13:20;;;;;;;20.13;8.32;;;;;;;6.42;75.37;101162.84;5051454;28;20097;-75
2022/04/21 05:15:46;;;;;;;20.05;7.55;;;;;;;6.43;74.89;101162.75;5051055;28;20369;-75
2022/04/21 05:18:11;;;;;;;21.73;8.40;;;;;;;6.46;75.86;101161.75;5086990;28;20024;-75
2022/04/21 05:20:37;;;;;;;23.98;9.20;;;;;;;6.49;75.20;101156.25;5085793;28;20044;-75
2022/04/21 05:23:07;;;;;;;19.58;8.52;;;;;;;6.51;75.21;101165.03;5066264;28;20029;-75
2022/04/21 05:25:36;;;;;;;19.98;8.23;;;;;;;6.57;75.48;101153.16;5060328;28;20116;-75
2022/04/21 05:28:02;;;;;;;23.75;8.60;;;;;;;6.64;74.92;101159.94;5058282;28;20387;-75
2022/04/21 05:33:14;;;;;;;19.67;8.43;;;;;;;6.78;73.63;101161.88;5064796;28;20083;-75
2022/04/21 05:35:40;;;;;;;19.67;7.78;;;;;;;6.85;73.76;101157.91;5067945;28;20408;-75
2022/04/21 05:38:05;;;;;;;22.10;9.13;;;;;;;6.89;74.43;101159.50;5060697;28;20041;-76
2022/04/21 05:40:31;;;;;;;21.02;8.57;;;;;;;6.94;74.03;101157.47;5064449;28;20054;-75
2022/04/21 05:43:00;;;;;;;22.13;9.88;;;;;;;7.00;73.74;101157.13;5067817;28;20638;-75
2022/04/21 05:45:27;;;;;;;21.90;8.30;;;;;;;7.08;73.75;101159.38;5050561;28;20052;-75
2022/04/21 05:47:53;;;;;;;20.38;7.88;;;;;;;7.16;73.26;101156.31;5066954;28;20067;-75
2022/04/21 05:50:19;;;;;;;21.23;9.95;;;;;;;7.25;72.06;101160.31;5062094;28;20425;-75
2022/04/21 05:52:46;;;;;;;24.50;10.25;;;;;;;7.31;72.93;101160.81;5058023;28;20054;-76
2022/04/21 05:55:12;;;;;;;19.70;8.70;;;;;;;7.38;72.19;101161.34;5064318;28;20069;-76
2022/04/21 05:57:40;;;;;;;20.38;9.13;;;;;;;7.46;71.92;101160.91;5066084;28;20079;-75
2022/04/21 06:00:07;;;;;;;20.42;8.75;;;;;;;7.53;71.27;101154.28;5064788;28;20502;-75
2022/04/21 06:02:34;;;;;;;20.45;8.93;;;;;;;7.59;70.90;101153.94;5067159;28;20040;-75
2022/04/21 06:05:00;;;;;;;21.45;8.55;;;;;;;7.65;69.92;101158.94;5066442;28;20461;-76
2022/04/21 06:07:25;;;;;;;20.33;9.43;;;;;;;7.73;71.12;101149.63;5071867;28;20040;-75
2022/04/21 06:09:50;;;;;;;23.92;9.20;;;;;;;7.78;70.79;101158.25;5065448;28;20094;-76
2022/04/21 06:12:17;;;;;;;22.33;9.35;;;;;;;7.85;70.19;101157.81;5064924;28;20033;-76
2022/04/21 06:14:44;;;;;;;26.27;9.77;;;;;;;7.91;68.89;101156.59;5047623;28;20044;-76
2022/04/21 06:17:10;;;;;;;22.13;9.60;;;;;;;8.01;67.62;101148.91;5063270;28;20032;-75
2022/04/21 06:19:35;;;;;;;21.42;9.48;;;;;;;8.07;66.79;101145.88;5074929;28;20526;-75
2022/04/21 06:22:01;;;;;;;23.10;9.63;;;;;;;8.17;69.43;101148.88;5085615;28;20475;-75
2022/04/21 06:24:26;;;;;;;25.10;10.02;;;;;;;8.24;69.37;101150.22;5069842;28;20082;-76
2022/04/21 06:26:51;;;;;;;24.38;9.15;;;;;;;8.32;66.56;101153.34;5066210;28;20044;-76
2022/04/21 06:29:16;;;;;;;21.25;8.40;;;;;;;8.40;65.52;101142.16;5083432;28;20020;-76
2022/04/21 06:31:42;;;;;;;20.85;9.10;;;;;;;8.48;67.87;101136.41;5065440;28;20036;-76
2022/04/21 06:34:07;;;;;;;20.45;8.00;;;;;;;8.55;67.90;101148.44;5066950;28;20158;-76
2022/04/21 06:36:33;;;;;;;20.10;8.45;;;;;;;8.64;65.40;101147.91;5071658;28;20585;-76
2022/04/21 06:38:58;;;;;;;20.85;8.25;;;;;;;8.71;64.55;101140.34;5065520;28;20326;-76
2022/04/21 06:41:24;;;;;;;20.85;8.00;;;;;;;8.78;64.14;101141.69;5076581;28;20047;-76
2022/04/21 06:49:17;;;;;;;19.35;8.25;;;;;;;9.04;65.67;101137.41;5077923;28;20131;-76
2022/04/21 06:51:44;;;;;;;21.80;8.43;;;;;;;9.12;63.64;101130.72;5067038;28;20111;-76
2022/04/21 06:54:09;;;;;;;19.65;8.45;;;;;;;9.18;63.05;101135.69;5058043;28;20048;-76
2022/04/21 06:56:35;;;;;;;20.40;9.05;;;;;;;9.24;62.97;101136.16;5067174;28;20032;-76
2022/04/21 06:59:01;;;;;;;23.77;8.57;;;;;;;9.31;63.24;101133.09;5069170;28;20036;-76
2022/04/21 07:01:26;;;;;;;20.58;8.65;;;;;;;9.36;62.07;101139.88;5069583;28;20025;-76
2022/04/21 07:03:51;;;;;;;20.55;7.88;;;;;;;9.43;63.48;101129.66;5070472;28;20107;-77
2022/04/21 07:06:17;;;;;;;24.55;9.02;;;;;;;9.50;61.00;101136.31;5068910;28;20115;-76
2022/04/21 07:08:42;;;;;;;19.13;7.88;;;;;;;9.56;62.74;101140.44;5069082;28;20047;-76
2022/04/21 07:11:07;;;;;;;19.15;7.72;;;;;;;9.63;60.52;101136.38;5068552;28;20016;-76
2022/04/21 07:13:33;;;;;;;20.10;8.45;;;;;;;9.69;59.85;101135.13;5068469;28;20100;-76
2022/04/21 07:15:58;;;;;;;20.15;8.60;;;;;;;9.74;60.78;101138.38;5065874;28;20504;-77
2022/04/21 07:18:23;;;;;;;20.08;8.23;;;;;;;9.83;60.79;101132.41;5067481;28;20035;-76
2022/04/21 07:20:49;;;;;;;18.67;7.57;;;;;;;9.91;60.23;101134.59;5064725;28;20555;-76
2022/04/21 07:23:14;;;;;;;26.60;7.70;;;;;;;9.96;60.41;101132.47;5052044;28;20487;-76
2022/04/21 07:25:39;;;;;;;20.40;8.00;;;;;;;10.03;60.15;101136.47;5068923;28;20033;-76
2022/04/21 07:28:05;;;;;;;19.35;7.80;;;;;;;10.09;60.43;101138.75;5059028;28;20161;-78
2022/04/21 07:30:30;;;;;;;21.30;8.15;;;;;;;10.14;58.68;101136.59;5064205;28;20045;-77
2022/04/21 07:32:56;;;;;;;23.20;8.20;;;;;;;10.24;59.46;101144.91;5048889;28;20029;-78
2022/04/21 07:35:21;;;;;;;20.67;7.65;;;;;;;10.30;58.90;101140.94;5064801;28;20021;-78
2022/04/21 07:37:47;;;;;;;20.90;8.05;;;;;;;10.36;59.03;101140.56;5045425;28;20037;-79
2022/04/21 07:40:12;;;;;;;18.10;6.72;;;;;;;10.42;59.77;101153.56;5063403;28;20032;-78
2022/04/21 07:42:37;;;;;;;20.45;8.23;;;;;;;10.48;58.61;101145.13;5058735;28;20055;-75
2022/04/21 07:45:03;;;;;;;19.95;8.25;;;;;;;10.55;59.31;101145.53;5061700;28;20028;-76
2022/04/21 07:47:28;;;;;;;18.98;7.22;;;;;;;10.63;57.14;101143.19;5058892;28;20127;-77
2022/04/21 07:49:53;;;;;;;18.52;7.07;;;;;;;10.70;56.84;101151.69;5066623;28;20543;-77
2022/04/21 07:55:25;;;;;;;19.42;7.93;;;;;;;10.86;57.99;101143.41;5079013;28;20046;-77
2022/04/21 07:57:55;;;;;;;19.35;7.75;;;;;;;10.92;57.14;101131.38;5072294;28;20032;-76
2022/04/21 08:00:20;;;;;;;21.35;8.35;;;;;;;11.02;59.75;101135.13;5081433;28;20131;-76
2022/04/21 08:02:47;;;;;;;20.73;8.15;;;;;;;11.11;59.20;101131.81;5065538;28;20115;-76
2022/04/21 08:05:15;;;;;;;22.02;7.13;;;;;;;11.14;58.20;101142.34;5075356;28;20028;-76
2022/04/21 08:07:40;;;;;;;22.20;8.35;;;;;;;11.20;57.04;101141.06;5071241;28;20043;-76
2022/04/21 08:10:10;;;;;;;18.17;7.72;;;;;;;11.25;58.78;101144.25;5082310;28;20337;-76
2022/04/21 08:12:46;;;;;;;;;;;;;;;11.31;58.61;101148.34;5071050;28;20036;-76
2022/04/21 08:15:14;;;;;;;20.88;8.20;;;;;;;11.42;57.18;101139.50;5084137;28;19915;-76
2022/04/21 08:17:39;;;;;;;21.88;8.55;;;;;;;11.51;59.31;101145.06;5075309;28;20036;-77
2022/04/21 08:20:09;;;;;;;19.65;7.93;;;;;;;11.57;58.52;101142.91;5070676;28;20032;-77
2022/04/21 08:22:34;;;;;;;20.92;8.10;;;;;;;11.64;56.71;101149.56;5068081;28;20024;-77
2022/04/21 08:33:14;;;;;;;19.70;8.18;;;;;;;12.02;59.06;101143.19;5087622;28;20059;-76
2022/04/21 08:35:40;;;;;;;18.25;7.28;;;;;;;12.06;58.42;101145.56;5071534;28;20033;-76
2022/04/21 08:38:07;;;;;;;21.85;7.60;;;;;;;12.13;57.02;101139.72;5068399;28;20039;-76
2022/04/21 08:40:34;;;;;;;23.35;7.53;;;;;;;12.17;57.46;101144.75;5069537;28;20091;-76
2022/04/21 08:43:00;;;;;;;19.17;7.15;;;;;;;12.23;57.21;101146.13;5077949;28;20036;-76
2022/04/21 08:45:26;;;;;;;20.15;7.50;;;;;;;12.29;56.47;101150.19;5085587;28;20085;-76
2022/04/21 08:47:57;;;;;;;20.27;7.22;;;;;;;12.32;57.23;101141.88;5077565;28;20036;-76
2022/04/21 08:50:24;;;;;;;19.35;8.30;;;;;;;12.36;57.21;101146.06;5070133;28;20025;-76
2022/04/21 08:52:49;;;;;;;16.65;6.75;;;;;;;12.38;56.36;101144.94;5068392;28;20480;-76
2022/04/21 08:55:15;;;;;;;21.95;7.70;;;;;;;12.40;55.64;101134.06;5072563;28;20063;-76
2022/04/21 08:57:40;;;;;;;18.13;7.63;;;;;;;12.48;57.16;101128.94;5063678;28;20102;-76
2022/04/21 09:00:07;;;;;;;18.85;8.00;;;;;;;12.51;56.41;101136.78;5068770;28;20044;-77
2022/04/21 09:02:34;;;;;;;19.17;8.00;;;;;;;12.58;57.27;101129.94;5065514;28;20032;-77
2022/04/21 09:05:01;;;;;;;17.70;7.45;;;;;;;12.63;56.65;101132.28;5068100;28;20017;-77
2022/04/21 09:07:26;;;;;;;22.50;8.55;;;;;;;12.72;58.43;101133.41;5067080;28;20075;-76
2022/04/21 09:10:06;;;;;;;20.88;7.95;;;;;;;12.79;58.37;101128.41;5067317;28;20060;-76
2022/04/21 09:12:33;;;;;;;18.13;7.20;;;;;;;12.82;55.57;101126.31;5073196;28;20351;-76
2022/04/21 09:15:04;;;;;;;18.90;6.88;;;;;;;12.88;57.30;101120.44;5070130;28;20036;-76
2022/04/21 09:17:29;;;;;;;16.48;6.20;;;;;;;12.85;54.03;101114.44;5068994;28;20510;-76
2022/04/21 09:19:59;;;;;;;18.98;6.53;;;;;;;12.91;56.23;101113.94;5069705;28;20123;-76
2022/04/21 09:22:30;;;;;;;15.07;6.05;;;;;;;12.94;56.48;101116.38;5066359;28;20036;-76
2022/04/21 09:24:57;;;;;;;17.88;6.95;;;;;;;13.00;53.45;101101.56;5068717;28;20409;-76
2022/04/21 09:27:23;;;;;;;17.48;6.63;;;;;;;13.06;54.21;101104.63;5073908;28;20094;-77
2022/04/21 09:29:49;;;;;;;14.75;5.65;;;;;;;13.11;51.97;101105.13;5069616;28;20048;-77
2022/04/21 09:32:17;;;;;;;16.85;6.03;;;;;;;13.16;51.23;101104.75;5058048;28;20440;-77
2022/04/21 09:34:48;;;;;;;13.35;4.82;;;;;;;13.24;53.30;101096.06;5085159;28;20137;-76
2022/04/21 09:37:17;;;;;;;16.15;5.30;;;;;;;13.31;51.59;101104.50;5072109;28;20028;-77
2022/04/21 09:39:52;;;;;;;17.10;5.50;;;;;;;13.35;52.02;101103.31;5087529;28;20105;-76
2022/04/21 09:42:28;;;;;;;15.13;5.05;;;;;;;13.42;51.24;101101.81;5064359;28;20208;-76
2022/04/21 09:47:51;;;;;;;17.25;6.43;;;;;;;13.64;55.04;101096.38;5085221;28;20210;-76
2022/04/21 09:50:16;;;;;;;16.33;6.30;;;;;;;13.65;51.17;101099.94;5073754;28;20114;-76
2022/04/21 09:52:50;;;;;;;17.13;6.00;;;;;;;13.72;51.67;101097.56;5067027;28;20032;-77
2022/04/21 09:55:24;;;;;;;17.17;5.75;;;;;;;13.72;51.79;101097.56;5067080;28;20400;-76
2022/04/21 09:57:52;;;;;;;17.02;6.13;;;;;;;13.72;49.19;101097.56;5067688;28;20498;-76
2022/04/21 10:00:21;;;;;;;15.32;5.82;;;;;;;13.81;51.67;101097.69;5063562;28;20440;-76
2022/04/21 10:02:49;;;;;;;12.15;4.57;;;;;;;13.82;48.34;101093.13;5063484;28;20039;-76
2022/04/21 10:05:14;;;;;;;14.88;4.78;;;;;;;13.86;47.10;101088.34;5068481;28;20024;-76
2022/04/21 10:07:41;;;;;;;13.05;4.38;;;;;;;13.83;45.42;101086.75;5066297;28;20032;-76
2022/04/21 10:10:07;;;;;;;13.00;4.40;;;;;;;13.87;47.67;101096.31;5064727;28;20024;-76
2022/04/21 10:12:32;;;;;;;14.70;4.72;;;;;;;13.84;45.15;101085.78;5073326;28;20035;-76
2022/04/21 10:15:00;;;;;;;11.98;3.88;;;;;;;13.84;44.02;101083.06;5081088;28;20032;-76
2022/04/21 10:17:25;;;;;;;12.18;4.65;;;;;;;13.89;44.83;101079.97;5066672;28;20032;-76
2022/04/21 10:19:52;;;;;;;15.73;4.18;;;;;;;13.95;45.10;101085.75;5074275;28;20054;-76
2022/04/21 10:22:19;;;;;;;11.57;4.13;;;;;;;13.92;42.52;101083.25;5081417;28;20027;-76
2022/04/21 10:24:46;;;;;;;13.35;4.50;;;;;;;13.98;45.04;101073.78;5074275;28;20028;-76
2022/04/21 10:27:34;;;;;;;15.75;4.40;;;;;;;14.05;46.24;101076.84;5076812;28;20027;-76
2022/04/21 10:29:59;;;;;;;14.35;4.70;;;;;;;14.06;45.40;101067.75;5068634;28;20078;-76
2022/04/21 10:32:45;;;;;;;14.65;4.88;;;;;;;14.11;46.81;101065.50;5067492;28;20036;-76
2022/04/21 10:35:23;;;;;;;10.02;3.80;;;;;;;14.21;44.35;101068.28;5066552;28;20028;-76
2022/04/21 10:38:14;;;;;;;16.30;4.32;;;;;;;14.23;45.36;101064.47;5067196;28;20036;-76
2022/04/21 10:41:02;;;;;;;12.48;4.07;;;;;;;14.27;43.32;101063.19;5086381;28;20036;-76
2022/04/21 10:43:49;;;;;;;11.70;3.85;;;;;;;14.39;46.16;101063.16;5071124;28;20024;-76
2022/04/21 10:46:21;;;;;;;10.48;3.67;;;;;;;14.50;42.34;101055.81;5083949;28;20503;-76
2022/04/21 10:48:46;;;;;;;14.70;4.07;;;;;;;14.51;40.64;101060.25;5065679;28;20153;-76
2022/04/21 10:51:11;;;;;;;13.75;3.88;;;;;;;14.51;41.46;101057.53;5062760;28;20107;-76
2022/04/21 10:59:30;;;;;;;9.52;3.88;;;;;;;14.60;41.85;101045.06;5068491;28;20119;-76
2022/04/21 11:01:56;;;;;;;7.80;3.15;;;;;;;14.67;43.13;101040.88;5067645;28;20036;-76
2022/04/21 11:04:23;;;;;;;9.40;3.58;;;;;;;14.73;40.27;101044.00;5069656;28;20031;-76
2022/04/21 11:07:03;;;;;;;11.73;3.90;;;;;;;14.76;39.62;101043.72;5068370;28;20083;-76
2022/04/21 11:09:44;;;;;;;16.08;3.90;;;;;;;14.83;43.51;101040.38;5064150;28;20017;-76
2022/04/21 11:12:14;;;;;;;11.32;3.70;;;;;;;14.84;40.44;101036.66;5069634;28;20123;-76
2022/04/21 11:14:39;;;;;;;;;;;;;;;14.85;41.59;101037.53;5068194;28;20023;-77
2022/04/21 11:17:06;;;;;;;9.85;3.63;;;;;;;14.91;40.18;101034.28;5074405;28;20385;-77
2022/04/21 11:19:33;;;;;;;11.55;3.70;;;;;;;14.92;37.52;101036.00;5074770;28;20092;-76
2022/04/21 11:22:05;;;;;;;12.35;3.58;;;;;;;14.89;37.95;101028.16;5077667;28;20020;-76
2022/04/21 11:24:55;;;;;;;7.80;3.15;;;;;;;14.95;40.21;101022.19;5067381;28;20063;-76
2022/04/21 11:27:25;;;;;;;8.15;3.50;;;;;;;15.02;39.81;101011.66;5061404;28;20025;-76
2022/04/21 11:29:50;;;;;;;8.85;3.35;;;;;;;15.03;36.98;101006.09;5081745;28;20605;-76
2022/04/21 11:32:19;;;;;;;14.77;3.75;;;;;;;15.11;39.61;101004.56;5067484;28;20063;-76
2022/04/21 11:35:02;;;;;;;11.00;3.65;;;;;;;15.13;40.42;100997.16;5067418;28;20394;-76
2022/04/21 11:37:43;;;;;;;8.23;3.08;;;;;;;15.22;41.27;100992.78;5069450;28;20089;-76
2022/04/21 11:40:31;;;;;;;8.18;3.35;;;;;;;15.28;40.04;100990.34;5069856;28;20531;-76
2022/04/21 11:42:59;;;;;;;13.82;3.63;;;;;;;15.35;39.67;100996.91;5067045;28;20040;-76
2022/04/21 11:45:27;;;;;;;11.40;3.80;;;;;;;15.41;38.69;100998.22;5064191;28;20028;-75
2022/04/21 11:47:53;;;;;;;13.13;4.32;;;;;;;15.35;36.31;100987.94;5082073;28;20466;-77
2022/04/21 11:50:26;;;;;;;13.32;3.75;;;;;;;15.37;38.30;100978.69;5067669;28;20012;-76
2022/04/21 11:52:53;;;;;;;10.00;3.53;;;;;;;15.45;39.26;100986.09;5068168;28;20375;-76
2022/04/21 11:55:23;;;;;;;11.20;3.80;;;;;;;15.48;38.82;100984.97;5062889;28;20475;-76
2022/04/21 11:57:49;;;;;;;10.27;3.13;;;;;;;15.47;37.70;100988.66;5066934;28;20037;-77
2022/04/21 12:00:16;;;;;;;8.63;3.08;;;;;;;15.47;34.18;100981.38;5066869;28;20029;-76
2022/04/21 12:08:13;;;;;;;12.77;3.47;;;;;;;15.64;39.02;100977.13;5067350;28;20035;-76
2022/04/21 12:10:40;;;;;;;13.98;4.60;;;;;;;15.64;38.76;100981.72;5078152;28;20052;-76
2022/04/21 12:13:06;;;;;;;12.23;4.22;;;;;;;15.68;38.49;100975.84;5068792;28;20155;-76
2022/04/21 12:15:32;;;;;;;13.25;4.82;;;;;;;15.71;37.74;100970.16;5073475;28;20491;-76