Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:06;;;;;;;13.68;6.67;;;;;;;3.15;70.49;100282.96;1645992;86;21121;-63
2021/03/20 00:03:33;;;;;;;13.28;6.42;;;;;;;3.17;70.81;100281.80;1646030;87;21199;-63
2021/03/20 00:06:01;;;;;;;12.18;6.60;;;;;;;3.19;70.70;100273.53;1646008;87;21099;-63
2021/03/20 00:08:30;;;;;;;11.68;6.17;;;;;;;3.14;70.58;100277.20;1644658;86;21905;-63
2021/03/20 00:10:58;;;;;;;12.82;6.65;;;;;;;3.12;70.79;100274.64;1646720;86;21100;-62
2021/03/20 00:13:25;;;;;;;12.18;6.47;;;;;;;3.12;70.79;100276.50;1653162;85;21362;-62
2021/03/20 00:15:53;;;;;;;12.58;6.20;;;;;;;3.14;70.90;100274.49;1653184;86;21116;-63
2021/03/20 00:18:21;;;;;;;13.80;6.90;;;;;;;3.16;70.89;100272.48;1653321;86;21290;-63
2021/03/20 00:20:50;;;;;;;12.47;6.22;;;;;;;3.18;71.07;100277.23;1653029;86;21095;-63
2021/03/20 00:23:18;;;;;;;11.50;6.53;;;;;;;3.24;71.05;100276.62;1653153;86;21080;-63
2021/03/20 00:25:45;;;;;;;14.58;6.83;;;;;;;3.30;71.11;100271.98;1653088;86;21072;-64
2021/03/20 00:28:21;;;;;;;11.70;7.08;;;;;;;3.37;71.19;100273.06;1653142;86;21331;-62
2021/03/20 00:30:44;;;;;;;12.98;7.55;;;;;;;3.44;71.09;100278.21;1652723;86;21340;-64
2021/03/20 00:33:12;;;;;;;16.12;7.35;;;;;;;3.44;70.87;100279.56;1653264;86;21338;-63
2021/03/20 00:35:40;;;;;;;18.02;8.98;;;;;;;3.41;70.83;100275.81;1653165;85;21408;-63
2021/03/20 00:38:07;;;;;;;13.72;7.85;;;;;;;3.41;70.96;100275.81;1653065;85;21239;-63
2021/03/20 00:40:35;;;;;;;17.12;8.60;;;;;;;3.42;70.99;100282.08;1652174;85;21109;-65
2021/03/20 00:43:02;;;;;;;16.77;9.10;;;;;;;3.41;71.02;100281.73;1661922;86;21188;-63
2021/03/20 00:45:29;;;;;;;16.65;8.85;;;;;;;3.43;71.02;100276.51;1661781;85;21094;-63
2021/03/20 00:48:11;;;;;;;14.25;8.50;;;;;;;3.44;70.97;100274.66;1661747;86;21205;-63
2021/03/20 00:50:38;;;;;;;15.72;7.92;;;;;;;3.45;70.84;100277.20;1661847;86;21066;-64
2021/03/20 00:53:06;;;;;;;17.95;8.35;;;;;;;3.42;70.78;100272.09;1661820;86;21224;-62
2021/03/20 00:55:35;;;;;;;14.68;7.65;;;;;;;3.33;70.87;100265.41;1661901;85;21090;-62
2021/03/20 00:58:34;;;;;;;16.00;8.08;;;;;;;3.29;70.98;100267.58;1661803;86;21324;-62
2021/03/20 01:01:08;;;;;;;12.20;7.00;;;;;;;3.27;71.07;100264.67;1661989;86;21320;-62
2021/03/20 01:03:39;;;;;;;13.70;6.25;;;;;;;3.24;70.59;100265.80;1661894;86;21077;-63
2021/03/20 01:06:13;;;;;;;8.20;4.30;;;;;;;3.24;70.15;100261.73;1662030;86;21297;-61
2021/03/20 01:08:40;;;;;;;7.72;4.15;;;;;;;3.22;68.81;100261.04;1661949;86;21070;-62
2021/03/20 01:11:08;;;;;;;7.37;4.03;;;;;;;3.21;67.41;100262.55;1661989;85;21239;-62
2021/03/20 01:13:37;;;;;;;7.62;3.92;;;;;;;3.23;66.06;100267.30;1671914;85;21816;-62
2021/03/20 01:16:06;;;;;;;8.90;4.37;;;;;;;3.17;65.41;100268.77;1671898;85;21077;-63
2021/03/20 01:18:34;;;;;;;9.08;4.55;;;;;;;3.14;65.02;100260.95;1672023;85;21073;-61
2021/03/20 01:21:02;;;;;;;8.95;3.95;;;;;;;3.17;64.71;100264.20;1671874;85;21385;-62
2021/03/20 01:23:29;;;;;;;7.47;4.35;;;;;;;3.16;64.30;100271.13;1671867;85;21093;-63
2021/03/20 01:25:56;;;;;;;8.43;4.30;;;;;;;3.13;64.04;100259.25;1671845;85;21097;-63
2021/03/20 01:28:28;;;;;;;9.55;4.53;;;;;;;3.13;63.93;100266.02;1672049;85;21097;-62
2021/03/20 01:30:56;;;;;;;9.03;4.60;;;;;;;3.09;63.43;100265.98;1671922;85;21089;-63
2021/03/20 01:33:24;;;;;;;11.00;4.97;;;;;;;3.04;63.54;100262.38;1672007;85;21070;-62
2021/03/20 01:35:52;;;;;;;8.40;4.60;;;;;;;3.08;63.80;100266.98;1671903;85;21394;-64
2021/03/20 01:38:20;;;;;;;9.98;4.92;;;;;;;3.11;63.99;100267.53;1671947;85;21084;-62
2021/03/20 01:40:51;;;;;;;9.35;4.47;;;;;;;3.13;63.50;100271.44;1671803;85;21137;-63
2021/03/20 01:43:22;;;;;;;7.97;4.40;;;;;;;3.11;63.51;100274.30;1671848;84;21062;-64
2021/03/20 01:45:49;;;;;;;7.45;3.72;;;;;;;3.08;63.12;100269.19;1672079;85;21741;-63
2021/03/20 01:48:28;;;;;;;7.67;3.98;;;;;;;2.99;62.82;100278.22;1672144;85;21104;-63
2021/03/20 01:51:02;;;;;;;6.67;3.92;;;;;;;2.91;62.84;100278.13;1669245;85;21215;-63
2021/03/20 01:53:44;;;;;;;8.35;3.80;;;;;;;2.88;63.15;100278.44;1672095;85;21088;-63
2021/03/20 01:56:15;;;;;;;7.08;3.70;;;;;;;2.83;63.43;100287.51;1672040;85;21341;-63
2021/03/20 01:58:43;;;;;;;6.95;3.92;;;;;;;2.80;63.53;100289.16;1625707;85;21125;-62
2021/03/20 02:01:29;;;;;;;6.70;3.72;;;;;;;2.75;63.42;100283.35;1671965;84;21311;-63
2021/03/20 02:03:58;;;;;;;7.20;3.65;;;;;;;2.71;63.54;100286.86;1671973;84;21077;-63
2021/03/20 02:06:26;;;;;;;8.05;3.52;;;;;;;2.68;63.55;100283.60;1672045;84;21301;-62
2021/03/20 02:08:56;;;;;;;7.87;3.80;;;;;;;2.70;63.84;100287.01;1671954;85;21112;-62
2021/03/20 02:11:39;;;;;;;7.78;3.58;;;;;;;2.71;63.89;100285.50;1671946;85;21763;-64
2021/03/20 02:14:37;;;;;;;6.42;3.67;;;;;;;2.68;63.85;100289.86;1671975;85;21234;-62
2021/03/20 02:17:29;;;;;;;8.45;3.62;;;;;;;2.64;63.90;100293.88;1671932;85;21281;-62
2021/03/20 02:20:30;;;;;;;7.78;3.55;;;;;;;2.65;64.10;100296.07;1672038;85;21204;-62
2021/03/20 02:23:33;;;;;;;6.47;3.33;;;;;;;2.64;64.26;100295.72;1672105;85;21381;-62
2021/03/20 02:26:39;;;;;;;9.75;2.87;;;;;;;2.67;64.15;100304.89;1671597;85;21290;-62
2021/03/20 02:29:51;;;;;;;6.90;3.05;;;;;;;2.69;64.05;100296.97;1672012;84;21089;-63
2021/03/20 02:32:46;;;;;;;6.30;3.22;;;;;;;2.68;64.11;100302.03;1672048;85;21330;-63
2021/03/20 02:35:32;;;;;;;5.05;2.92;;;;;;;2.67;64.02;100301.69;1672133;85;21250;-63
2021/03/20 02:38:17;;;;;;;5.60;2.80;;;;;;;2.66;64.20;100304.03;1672073;85;21292;-63
2021/03/20 02:40:53;;;;;;;6.85;3.37;;;;;;;2.65;64.28;100303.69;1672018;85;21232;-62
2021/03/20 02:43:51;;;;;;;5.65;2.90;;;;;;;2.66;64.40;100306.74;1671982;85;21119;-62
2021/03/20 02:46:32;;;;;;;5.42;2.95;;;;;;;2.64;64.40;100309.25;1672145;85;21061;-62
2021/03/20 02:49:24;;;;;;;4.60;2.67;;;;;;;2.55;64.34;100302.34;1671671;85;21363;-62
2021/03/20 02:51:59;;;;;;;6.10;2.77;;;;;;;2.50;64.56;100307.34;1672158;85;21041;-62
2021/03/20 02:54:32;;;;;;;5.53;3.10;;;;;;;2.46;64.85;100310.00;1686257;85;21071;-61
2021/03/20 02:57:05;;;;;;;6.42;2.95;;;;;;;2.47;65.01;100309.50;1663630;84;21918;-63
2021/03/20 02:59:36;;;;;;;4.92;2.87;;;;;;;2.51;65.23;100319.02;1686332;85;21080;-63
2021/03/20 03:02:06;;;;;;;6.70;3.35;;;;;;;2.54;65.52;100316.02;1686607;84;21095;-64
2021/03/20 03:04:42;;;;;;;6.60;3.35;;;;;;;2.56;65.69;100322.13;1686509;85;21091;-63
2021/03/20 03:07:29;;;;;;;7.87;3.60;;;;;;;2.51;65.73;100317.66;1686478;84;21067;-63
2021/03/20 03:10:29;;;;;;;7.60;3.87;;;;;;;2.46;65.95;100315.41;1686625;84;21084;-63
2021/03/20 03:13:13;;;;;;;6.87;3.72;;;;;;;2.32;66.34;100323.98;1678101;85;21379;-62
2021/03/20 03:15:43;;;;;;;8.03;4.12;;;;;;;2.18;66.96;100323.95;1667736;86;21374;-64
2021/03/20 03:18:15;;;;;;;8.85;4.37;;;;;;;2.09;67.54;100327.53;1667610;86;21795;-63
2021/03/20 03:20:49;;;;;;;8.88;4.17;;;;;;;2.05;68.01;100330.17;1667671;85;21083;-62
2021/03/20 03:23:19;;;;;;;9.05;4.47;;;;;;;2.00;68.37;100335.16;1667912;84;21092;-62
2021/03/20 03:25:49;;;;;;;9.43;4.65;;;;;;;1.92;68.64;100332.29;1667563;86;21277;-62
2021/03/20 03:28:21;;;;;;;9.10;4.58;;;;;;;1.92;69.04;100340.39;1674615;85;21843;-62
2021/03/20 03:30:48;;;;;;;7.83;4.17;;;;;;;1.92;69.29;100332.29;1667891;84;21072;-62
2021/03/20 03:33:29;;;;;;;8.55;4.12;;;;;;;1.92;69.61;100337.69;1667661;86;21088;-62
2021/03/20 03:36:00;;;;;;;7.25;3.77;;;;;;;1.93;69.74;100334.00;1652578;85;21123;-61
2021/03/20 03:38:57;;;;;;;7.67;3.80;;;;;;;1.98;69.87;100341.70;1667643;85;21087;-63
2021/03/20 03:41:35;;;;;;;6.35;3.77;;;;;;;1.96;69.86;100336.44;1667568;86;21186;-62
2021/03/20 03:44:02;;;;;;;7.17;3.85;;;;;;;1.89;70.02;100336.63;1668677;84;21078;-62
2021/03/20 03:46:33;;;;;;;8.40;4.15;;;;;;;1.81;70.24;100340.55;1676906;84;21341;-62
2021/03/20 03:49:02;;;;;;;9.13;3.70;;;;;;;1.78;70.54;100338.98;1676861;84;21100;-63
2021/03/20 03:51:30;;;;;;;8.53;4.50;;;;;;;1.75;70.67;100336.57;1676790;84;21736;-62
2021/03/20 03:53:58;;;;;;;11.22;4.85;;;;;;;1.76;70.93;100338.77;1676574;84;21117;-64
2021/03/20 03:56:57;;;;;;;8.60;4.50;;;;;;;1.81;71.07;100344.59;1676482;84;21304;-62
2021/03/20 04:00:08;;;;;;;8.75;4.87;;;;;;;1.88;71.15;100333.58;1676538;84;21318;-62
2021/03/20 04:03:11;;;;;;;9.08;5.15;;;;;;;1.93;71.18;100340.75;1676745;84;21077;-62
2021/03/20 04:06:16;;;;;;;9.48;4.15;;;;;;;2.00;71.29;100339.20;1676865;85;21315;-63
2021/03/20 04:09:04;;;;;;;10.23;4.95;;;;;;;2.06;71.08;100338.63;1676869;85;21061;-63
2021/03/20 04:11:39;;;;;;;8.28;4.15;;;;;;;2.10;70.83;100339.19;1675274;85;21073;-62
2021/03/20 04:14:18;;;;;;;9.53;4.20;;;;;;;2.12;70.82;100335.84;1674714;85;21234;-63
2021/03/20 04:17:20;;;;;;;10.10;5.05;;;;;;;2.17;70.89;100341.17;1674627;84;21038;-63
2021/03/20 04:20:22;;;;;;;14.43;7.15;;;;;;;2.22;70.72;100342.94;1674760;85;21874;-63
2021/03/20 04:23:00;;;;;;;19.62;8.68;;;;;;;2.23;70.55;100345.99;1674707;84;21156;-62
2021/03/20 04:25:39;;;;;;;15.83;7.72;;;;;;;2.25;70.59;100348.55;1672146;85;21351;-62
2021/03/20 04:28:27;;;;;;;13.45;5.85;;;;;;;2.29;70.50;100355.37;1674625;85;21245;-62
2021/03/20 04:31:12;;;;;;;10.38;4.70;;;;;;;2.27;70.17;100347.91;1674631;85;21068;-63
2021/03/20 04:33:48;;;;;;;10.23;4.92;;;;;;;2.20;70.00;100350.84;1674453;85;21097;-64
2021/03/20 04:36:23;;;;;;;12.27;5.30;;;;;;;2.15;70.13;100353.97;1675015;84;21160;-63
2021/03/20 04:38:51;;;;;;;8.03;4.45;;;;;;;2.14;70.17;100356.83;1674783;85;21314;-62
2021/03/20 04:41:18;;;;;;;10.10;4.72;;;;;;;2.19;70.45;100352.69;1674738;84;21046;-62
2021/03/20 04:43:45;;;;;;;8.45;3.95;;;;;;;2.21;69.86;100356.09;1674776;85;21296;-63
2021/03/20 04:46:22;;;;;;;7.35;4.00;;;;;;;2.15;69.77;100355.83;1674715;84;21786;-63
2021/03/20 04:49:14;;;;;;;7.30;4.03;;;;;;;2.13;69.44;100354.63;1674736;84;21066;-64
2021/03/20 04:51:49;;;;;;;6.85;3.65;;;;;;;2.15;69.21;100359.37;1674779;84;21165;-62
2021/03/20 04:54:19;;;;;;;7.05;3.60;;;;;;;2.16;68.60;100365.14;1674951;85;21034;-64
2021/03/20 04:57:13;;;;;;;9.08;3.70;;;;;;;2.13;68.37;100370.83;1674707;85;21101;-63
2021/03/20 04:59:52;;;;;;;7.50;3.33;;;;;;;2.16;68.57;100371.90;1674784;84;21070;-62
2021/03/20 05:02:31;;;;;;;7.10;3.50;;;;;;;2.21;67.88;100379.08;1674840;85;21045;-63
2021/03/20 05:05:32;;;;;;;7.95;3.35;;;;;;;2.20;67.58;100373.81;1674669;85;21164;-61
2021/03/20 05:08:09;;;;;;;9.80;4.97;;;;;;;2.17;67.30;100376.80;1649618;85;21081;-63
2021/03/20 05:10:50;;;;;;;13.28;5.47;;;;;;;2.14;67.16;100375.25;1651783;85;21078;-62
2021/03/20 05:13:41;;;;;;;12.03;5.87;;;;;;;2.15;67.24;100378.30;1673933;85;21078;-63
2021/03/20 05:16:19;;;;;;;12.33;5.70;;;;;;;2.16;67.57;100377.30;1671038;84;21049;-62
2021/03/20 05:18:50;;;;;;;12.82;5.95;;;;;;;2.15;67.78;100376.95;1671869;85;21446;-62
2021/03/20 05:21:22;;;;;;;11.57;5.65;;;;;;;2.12;67.73;100384.49;1671940;85;21738;-62
2021/03/20 05:23:50;;;;;;;14.93;6.78;;;;;;;2.10;67.92;100384.64;1671821;85;21328;-63
2021/03/20 05:26:17;;;;;;;12.28;5.97;;;;;;;2.09;67.93;100384.28;1671858;85;21349;-63
2021/03/20 05:28:44;;;;;;;13.62;6.35;;;;;;;2.11;67.72;100392.25;1671870;85;21070;-62
2021/03/20 05:31:12;;;;;;;11.70;5.60;;;;;;;2.09;67.64;100387.48;1671927;85;21295;-62
2021/03/20 05:33:40;;;;;;;13.93;6.28;;;;;;;2.08;67.24;100400.64;1671944;84;21077;-63
2021/03/20 05:36:07;;;;;;;12.07;5.85;;;;;;;2.02;67.12;100393.96;1671715;84;21146;-62
2021/03/20 05:38:35;;;;;;;11.50;6.12;;;;;;;2.00;67.02;100394.60;1679294;85;21288;-63
2021/03/20 05:41:19;;;;;;;14.25;6.15;;;;;;;1.98;66.79;100403.34;1679279;84;21304;-63
2021/03/20 05:44:08;;;;;;;14.78;6.40;;;;;;;1.94;66.86;100403.25;1645774;85;21115;-64
2021/03/20 05:46:50;;;;;;;14.85;6.85;;;;;;;1.91;66.79;100402.18;1678603;85;21068;-63
2021/03/20 05:50:10;;;;;;;16.55;7.85;;;;;;;1.86;66.90;100407.16;1679784;85;21062;-65
2021/03/20 05:53:01;;;;;;;14.18;6.45;;;;;;;1.85;66.71;100398.70;1675172;85;21815;-63
2021/03/20 05:55:58;;;;;;;15.03;7.37;;;;;;;1.86;66.80;100411.20;1676581;85;21336;-63
2021/03/20 05:59:02;;;;;;;14.73;8.20;;;;;;;1.91;66.62;100415.69;1675036;85;21332;-62
2021/03/20 06:02:15;;;;;;;12.85;6.92;;;;;;;1.91;66.60;100415.69;1671574;85;21881;-63
2021/03/20 06:04:47;;;;;;;12.65;6.35;;;;;;;1.99;66.15;100416.36;1603264;88;21107;-62
2021/03/20 06:07:47;;;;;;;12.23;5.78;;;;;;;1.99;65.88;100412.31;1644869;87;21040;-63
2021/03/20 06:10:32;;;;;;;10.88;5.45;;;;;;;1.99;65.58;100421.27;1620421;87;21114;-62
2021/03/20 06:13:26;;;;;;;10.75;4.80;;;;;;;1.97;65.56;100419.20;1642835;86;21840;-62
2021/03/20 06:16:18;;;;;;;11.70;5.72;;;;;;;2.04;65.63;100420.84;1648996;86;21106;-62
2021/03/20 06:19:13;;;;;;;10.55;4.45;;;;;;;2.11;65.59;100420.63;1652254;86;21130;-61
2021/03/20 06:22:19;;;;;;;9.65;5.42;;;;;;;2.20;65.34;100427.37;1652275;86;21178;-63
2021/03/20 06:25:18;;;;;;;12.20;4.90;;;;;;;2.27;65.03;100425.45;1652160;86;21122;-62
2021/03/20 06:27:50;;;;;;;10.68;4.83;;;;;;;2.36;65.18;100428.14;1652224;86;21338;-63
2021/03/20 06:30:36;;;;;;;9.50;5.10;;;;;;;2.40;64.64;100433.61;1652525;86;21138;-62
2021/03/20 06:33:28;;;;;;;10.43;4.78;;;;;;;2.43;64.92;100427.91;1652449;85;21294;-63
2021/03/20 06:36:06;;;;;;;10.03;4.95;;;;;;;2.49;64.65;100438.16;1631342;88;22045;-64
2021/03/20 06:38:46;;;;;;;11.48;5.22;;;;;;;2.50;64.17;100425.48;1632822;88;21060;-63
2021/03/20 06:41:39;;;;;;;13.80;5.53;;;;;;;2.51;63.96;100436.16;1644764;87;21104;-63
2021/03/20 06:44:38;;;;;;;10.48;4.80;;;;;;;2.50;64.02;100430.89;1611561;87;21855;-62
2021/03/20 06:47:18;;;;;;;12.15;5.40;;;;;;;2.54;64.37;100437.72;1631181;88;21240;-63
2021/03/20 06:50:05;;;;;;;9.45;4.67;;;;;;;2.59;63.99;100438.13;1644991;87;21193;-62
2021/03/20 06:52:35;;;;;;;10.75;5.17;;;;;;;2.55;63.80;100437.57;1631380;86;21349;-63
2021/03/20 06:55:11;;;;;;;10.78;5.05;;;;;;;2.54;64.00;100438.56;1632817;88;21216;-65
2021/03/20 06:57:39;;;;;;;11.38;5.20;;;;;;;2.59;64.18;100440.84;1643507;87;21120;-64
2021/03/20 07:00:22;;;;;;;11.20;4.78;;;;;;;2.70;64.45;100441.20;1631363;88;21086;-63
2021/03/20 07:03:09;;;;;;;11.97;5.08;;;;;;;2.82;64.03;100440.03;1623270;88;21085;-62
2021/03/20 07:05:47;;;;;;;;;;;;;;;2.88;63.69;100442.64;1626197;88;21085;-62
2021/03/20 07:08:40;;;;;;;8.35;4.08;;;;;;;2.93;63.33;100447.11;1631477;88;20247;-62
2021/03/20 07:11:24;;;;;;;12.13;5.15;;;;;;;3.00;63.32;100449.58;1644815;86;21070;-63
2021/03/20 07:13:59;;;;;;;8.35;4.08;;;;;;;3.11;63.50;100454.81;1642241;85;21118;-64
2021/03/20 07:16:30;;;;;;;9.40;4.25;;;;;;;3.17;62.91;100448.30;1636256;87;21179;-63
2021/03/20 07:19:14;;;;;;;9.45;4.47;;;;;;;3.22;62.89;100450.55;1647495;86;21224;-64
2021/03/20 07:21:45;;;;;;;11.85;4.87;;;;;;;3.26;62.43;100460.12;1635982;87;21176;-63
2021/03/20 07:24:17;;;;;;;9.08;4.03;;;;;;;3.28;62.09;100463.53;1636129;86;21196;-64
2021/03/20 07:26:59;;;;;;;10.70;5.03;;;;;;;3.30;62.08;100465.59;1636268;87;21196;-65
2021/03/20 07:29:52;;;;;;;8.20;4.40;;;;;;;3.34;61.02;100471.05;1613232;87;21376;-63
2021/03/20 07:32:28;;;;;;;11.15;5.50;;;;;;;3.32;60.58;100475.77;1636136;87;21292;-62
2021/03/20 07:35:14;;;;;;;11.15;4.95;;;;;;;3.31;60.76;100467.30;1647408;86;21988;-63
2021/03/20 07:37:42;;;;;;;13.55;5.30;;;;;;;3.38;60.62;100476.53;1632025;87;21140;-62
2021/03/20 07:40:30;;;;;;;11.85;4.37;;;;;;;3.38;60.06;100475.17;1636168;87;21102;-64
2021/03/20 07:43:17;;;;;;;13.68;5.67;;;;;;;3.42;60.53;100476.58;1637740;87;21072;-64
2021/03/20 07:45:45;;;;;;;7.05;3.55;;;;;;;3.57;60.78;100477.43;1650968;86;21058;-63
2021/03/20 07:48:27;;;;;;;8.53;3.45;;;;;;;3.72;60.25;100489.47;1650572;86;21084;-63
2021/03/20 07:51:03;;;;;;;7.22;3.15;;;;;;;3.78;59.31;100477.52;1663827;86;21078;-63
2021/03/20 07:53:33;;;;;;;9.08;3.58;;;;;;;3.83;59.39;100483.33;1664006;86;21833;-64
2021/03/20 07:56:16;;;;;;;6.28;3.00;;;;;;;3.92;58.93;100489.73;1617926;86;21077;-63
2021/03/20 07:58:49;;;;;;;5.70;2.75;;;;;;;3.98;57.66;100489.62;1663832;86;21085;-62
2021/03/20 08:01:25;;;;;;;7.10;2.70;;;;;;;4.01;56.91;100483.89;1663576;85;21153;-63
2021/03/20 08:03:59;;;;;;;4.17;2.17;;;;;;;4.08;56.48;100484.47;1663874;85;21208;-63
2021/03/20 08:06:34;;;;;;;6.33;2.50;;;;;;;4.16;55.29;100490.48;1663849;86;21082;-65
2021/03/20 08:09:20;;;;;;;4.55;1.90;;;;;;;4.20;53.36;100483.74;1615926;87;21312;-62
2021/03/20 08:12:02;;;;;;;5.10;2.37;;;;;;;4.20;52.55;100484.25;1637277;87;21130;-62
2021/03/20 08:14:51;;;;;;;8.35;2.22;;;;;;;4.23;52.14;100490.21;1638276;87;21113;-63
2021/03/20 08:17:20;;;;;;;5.25;2.33;;;;;;;4.26;50.80;100486.34;1639036;87;21062;-63
2021/03/20 08:19:47;;;;;;;4.33;1.98;;;;;;;4.27;50.58;100490.25;1638958;87;21113;-64
2021/03/20 08:22:55;;;;;;;5.60;1.80;;;;;;;4.35;50.41;100493.55;1638900;87;21101;-64
2021/03/20 08:25:34;;;;;;;4.62;1.90;;;;;;;4.41;49.39;100498.34;1638545;87;21801;-63
2021/03/20 08:28:41;;;;;;;6.12;1.67;;;;;;;4.50;49.64;100490.63;1638796;86;21081;-64
2021/03/20 08:31:41;;;;;;;8.50;1.80;;;;;;;4.57;48.22;100490.88;1650701;87;21450;-63
2021/03/20 08:34:33;;;;;;;4.00;1.77;;;;;;;4.59;47.83;100493.79;1650455;87;21358;-63
2021/03/20 08:37:37;;;;;;;8.83;2.62;;;;;;;4.66;48.19;100499.44;1650460;86;21108;-63
2021/03/20 08:40:35;;;;;;;7.87;2.50;;;;;;;4.69;48.15;100497.27;1650500;86;21056;-64
2021/03/20 08:43:32;;;;;;;7.53;2.20;;;;;;;4.76;48.50;100494.27;1650372;86;21384;-63
2021/03/20 08:46:21;;;;;;;8.45;2.65;;;;;;;4.88;48.65;100503.00;1650539;86;21331;-64
2021/03/20 08:49:24;;;;;;;6.42;2.92;;;;;;;4.92;48.86;100496.24;1650390;87;21210;-63
2021/03/20 08:52:07;;;;;;;5.70;2.30;;;;;;;4.97;48.24;100493.05;1650360;86;21498;-63
2021/03/20 08:55:09;;;;;;;5.62;2.50;;;;;;;5.01;48.31;100493.08;1650436;87;21096;-64
2021/03/20 08:58:16;;;;;;;4.53;2.02;;;;;;;5.09;48.43;100495.84;1650702;86;21890;-63
2021/03/20 09:00:51;;;;;;;4.28;2.15;;;;;;;5.18;47.94;100489.95;1650803;86;21095;-63
2021/03/20 09:03:21;;;;;;;4.37;2.12;;;;;;;5.23;47.93;100497.16;1650779;86;21132;-64
2021/03/20 09:05:56;;;;;;;4.85;2.47;;;;;;;5.32;47.79;100498.39;1650524;87;21822;-63
2021/03/20 09:08:34;;;;;;;3.37;2.30;;;;;;;5.39;47.37;100498.59;1650700;86;21096;-63
2021/03/20 09:11:06;;;;;;;4.80;2.10;;;;;;;5.46;45.21;100499.65;1650528;87;21354;-63
2021/03/20 09:14:15;;;;;;;4.60;1.90;;;;;;;5.39;44.71;100499.45;1650674;86;21154;-63
2021/03/20 09:17:00;;;;;;;3.77;1.62;;;;;;;5.43;44.43;100492.33;1658121;85;21226;-63
2021/03/20 09:19:32;;;;;;;4.92;2.17;;;;;;;5.53;44.23;100505.28;1658435;86;21115;-63
2021/03/20 09:22:06;;;;;;;4.35;1.87;;;;;;;5.57;42.87;100508.02;1680879;84;21233;-70
2021/03/20 09:24:34;;;;;;;3.22;1.40;;;;;;;5.60;42.63;100501.75;1682271;85;21090;-65
2021/03/20 09:27:04;;;;;;;3.62;2.02;;;;;;;5.74;42.59;100509.80;1664241;86;21351;-65
2021/03/20 09:29:34;;;;;;;4.35;1.52;;;;;;;5.84;41.62;100498.28;1655635;85;21188;-63
2021/03/20 09:32:10;;;;;;;3.17;1.20;;;;;;;5.86;41.39;100505.80;1664544;84;21061;-63
2021/03/20 09:34:45;;;;;;;3.62;1.90;;;;;;;5.89;39.74;100504.14;1660206;85;21141;-63
2021/03/20 09:37:25;;;;;;;4.08;2.15;;;;;;;5.95;40.24;100514.86;1688287;84;21176;-67
2021/03/20 09:39:55;;;;;;;4.00;1.82;;;;;;;6.02;39.89;100515.39;1638517;86;21829;-64
2021/03/20 09:42:32;;;;;;;4.95;1.77;;;;;;;6.04;39.72;100509.28;1652171;86;21094;-64
2021/03/20 09:45:16;;;;;;;;;;;;;;;6.11;40.14;100504.53;1667997;84;21228;-62
2021/03/20 09:47:51;;;;;;;4.72;1.65;;;;;;;6.25;40.22;100500.66;1663985;86;20263;-61
2021/03/20 09:50:28;;;;;;;3.15;1.80;;;;;;;6.37;40.41;100505.27;1665730;84;21812;-63
2021/03/20 09:53:14;;;;;;;5.05;1.57;;;;;;;6.52;40.43;100507.69;1665271;86;21387;-63
2021/03/20 09:55:50;;;;;;;2.58;1.77;;;;;;;6.62;39.37;100501.58;1657934;84;21091;-64
2021/03/20 09:58:26;;;;;;;6.22;1.75;;;;;;;6.66;40.56;100490.68;1654042;85;21353;-63
2021/03/20 10:00:59;;;;;;;;;;;;;;;6.81;40.31;100495.44;1657223;85;21297;-62
2021/03/20 10:03:59;;;;;;;8.70;2.17;;;;;;;6.94;39.59;100497.13;1648589;84;20245;-63
2021/03/20 10:06:34;;;;;;;3.00;1.75;;;;;;;7.04;39.75;100489.62;1634420;86;21121;-63
2021/03/20 10:09:13;;;;;;;4.05;1.98;;;;;;;7.15;39.47;100485.21;1638591;86;21094;-64
2021/03/20 10:12:00;;;;;;;3.22;1.60;;;;;;;7.17;39.56;100479.08;1638201;86;21209;-64
2021/03/20 10:14:34;;;;;;;4.25;1.98;;;;;;;7.20;39.86;100486.90;1638402;86;21245;-64
2021/03/20 10:17:20;;;;;;;5.25;2.40;;;;;;;7.26;40.09;100482.12;1630937;86;21082;-63
2021/03/20 10:19:52;;;;;;;2.72;2.12;;;;;;;7.33;40.11;100485.50;1630962;87;21066;-65
2021/03/20 10:22:35;;;;;;;7.92;3.30;;;;;;;7.47;40.13;100490.23;1630931;86;21130;-63
2021/03/20 10:25:08;;;;;;;4.33;2.35;;;;;;;7.53;40.63;100484.08;1631169;86;21537;-63
2021/03/20 10:27:42;;;;;;;4.40;2.17;;;;;;;7.63;40.13;100477.91;1581293;88;21754;-61
2021/03/20 10:30:24;;;;;;;5.00;2.02;;;;;;;7.64;39.67;100486.42;1639114;86;21079;-64
2021/03/20 10:33:08;;;;;;;5.95;2.20;;;;;;;7.71;40.08;100483.83;1640074;86;21111;-66
2021/03/20 10:37:43;;;;;;;3.87;2.00;;;;;;;7.89;39.51;100477.13;1843278;77;22466;-62
2021/03/20 10:40:15;;;;;;;4.12;1.98;;;;;;;8.01;39.46;100479.45;1815905;79;21158;-62
2021/03/20 10:42:45;;;;;;;6.45;2.10;;;;;;;8.15;39.07;100484.14;1734651;82;21275;-64
2021/03/20 10:45:36;;;;;;;4.25;1.87;;;;;;;8.25;38.88;100482.88;1750187;82;21174;-64
2021/03/20 10:48:22;;;;;;;3.90;2.15;;;;;;;8.36;38.70;100476.18;1697119;83;21335;-65
2021/03/20 10:50:52;;;;;;;4.65;2.25;;;;;;;8.38;38.82;100478.73;1750211;82;21322;-63
2021/03/20 10:53:23;;;;;;;3.10;1.80;;;;;;;8.36;38.51;100480.80;1674376;83;21333;-64
2021/03/20 10:55:55;;;;;;;3.47;1.98;;;;;;;8.28;38.57;100483.03;1713959;82;21163;-65
2021/03/20 10:58:39;;;;;;;4.08;1.85;;;;;;;8.21;38.08;100480.69;1743263;82;21166;-64
2021/03/20 11:01:07;;;;;;;4.37;2.40;;;;;;;8.04;38.70;100475.84;1704630;83;21165;-64
2021/03/20 11:03:41;;;;;;;6.28;2.15;;;;;;;7.91;38.87;100474.22;1743429;82;21262;-65
2021/03/20 11:06:17;;;;;;;4.50;1.92;;;;;;;7.74;39.07;100477.51;1724275;82;21157;-63
2021/03/20 11:08:47;;;;;;;;;;;;;;;7.58;39.01;100469.40;1752804;82;21126;-62
2021/03/20 11:11:31;;;;;;;4.97;2.33;;;;;;;7.46;39.36;100477.63;1750327;82;20200;-64
2021/03/20 11:14:12;;;;;;;4.78;2.45;;;;;;;7.37;39.25;100477.31;1727607;83;21708;-64
2021/03/20 11:16:54;;;;;;;6.37;2.90;;;;;;;7.10;39.79;100473.95;1750003;82;21282;-64
2021/03/20 11:19:34;;;;;;;3.65;2.40;;;;;;;7.00;40.80;100478.22;1720063;82;21290;-64
2021/03/20 11:22:27;;;;;;;8.98;2.40;;;;;;;7.01;40.40;100479.08;1749403;81;21519;-64
2021/03/20 11:25:00;;;;;;;4.00;2.30;;;;;;;6.97;41.05;100475.84;1742174;82;21551;-65
2021/03/20 11:27:31;;;;;;;5.17;2.30;;;;;;;6.97;41.04;100472.27;1748986;82;21417;-62
2021/03/20 11:30:21;;;;;;;4.28;2.30;;;;;;;7.02;41.17;100471.75;1749368;82;21290;-66
2021/03/20 11:32:48;;;;;;;8.88;2.92;;;;;;;7.04;41.14;100468.34;1749333;82;21303;-68
2021/03/20 11:35:36;;;;;;;5.65;2.80;;;;;;;7.05;41.12;100467.31;1738066;82;21178;-66
2021/03/20 11:38:03;;;;;;;4.55;2.72;;;;;;;7.06;40.59;100479.41;1719565;83;21168;-64
2021/03/20 11:40:37;;;;;;;8.15;3.33;;;;;;;6.91;40.92;100470.23;1719660;83;21184;-63
2021/03/20 11:43:14;;;;;;;7.67;3.27;;;;;;;6.79;41.07;100479.78;1719434;83;21169;-67
2021/03/20 11:45:43;;;;;;;12.30;4.10;;;;;;;6.68;42.04;100480.47;1719793;83;21170;-64
2021/03/20 11:48:24;;;;;;;10.15;3.22;;;;;;;6.53;42.76;100479.96;1719356;83;21171;-67
2021/03/20 11:50:54;;;;;;;4.62;2.58;;;;;;;6.35;43.50;100490.98;1718906;83;21171;-60
2021/03/20 11:53:34;;;;;;;5.67;2.85;;;;;;;6.17;44.15;100486.19;1718934;83;21180;-61
2021/03/20 11:56:18;;;;;;;4.92;2.20;;;;;;;6.07;44.67;100489.05;1717300;83;21322;-62
2021/03/20 11:58:53;;;;;;;4.90;2.17;;;;;;;6.13;44.56;100479.38;1718914;83;21333;-63
2021/03/20 12:01:36;;;;;;;4.33;2.12;;;;;;;6.24;44.38;100481.27;1719046;83;21310;-61
2021/03/20 12:04:15;;;;;;;3.15;2.10;;;;;;;6.39;44.02;100477.37;1708212;83;21888;-62
2021/03/20 12:06:43;;;;;;;7.62;3.00;;;;;;;6.55;43.77;100470.61;1728921;81;21153;-61
2021/03/20 12:09:32;;;;;;;4.62;2.10;;;;;;;6.71;43.94;100466.17;1733476;82;21189;-64
2021/03/20 12:11:59;;;;;;;8.03;2.83;;;;;;;6.83;42.64;100465.66;1721106;83;21451;-60
2021/03/20 12:14:47;;;;;;;5.78;2.65;;;;;;;6.92;41.68;100459.69;1721076;83;21401;-63
2021/03/20 12:17:24;;;;;;;2.75;1.77;;;;;;;6.96;41.35;100457.80;1720953;82;21948;-62
2021/03/20 12:20:03;;;;;;;4.92;2.92;;;;;;;7.14;41.70;100448.05;1718527;83;21167;-61
2021/03/20 12:22:44;;;;;;;8.25;2.90;;;;;;;7.33;40.89;100459.10;1718490;83;21171;-62
2021/03/20 12:25:24;;;;;;;5.92;2.87;;;;;;;7.45;39.85;100448.66;1718771;83;21500;-61
2021/03/20 12:27:54;;;;;;;8.80;3.12;;;;;;;7.50;39.33;100447.63;1718834;83;21419;-62
2021/03/20 12:30:31;;;;;;;5.75;2.80;;;;;;;7.59;39.11;100457.47;1723297;83;21237;-61