Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:01;;;;;;;6.00;3.93;;;;;;;17.26;63.96;98637.81;5069100;28;20451;-59
2023/10/19 00:04:26;;;;;;;6.30;3.90;;;;;;;17.28;63.95;98632.53;5068041;28;20490;-59
2023/10/19 00:06:53;;;;;;;6.27;3.87;;;;;;;17.30;64.02;98635.78;5067247;28;20909;-59
2023/10/19 00:09:20;;;;;;;7.13;3.87;;;;;;;17.28;63.86;98628.88;5065744;28;20237;-59
2023/10/19 00:11:46;;;;;;;9.67;3.67;;;;;;;17.27;64.11;98638.66;5066451;28;21207;-59
2023/10/19 00:14:18;;;;;;;4.23;3.10;;;;;;;17.27;64.28;98628.06;5062520;28;20982;-60
2023/10/19 00:16:50;;;;;;;6.93;3.50;;;;;;;17.26;64.22;98634.19;5060632;28;20432;-59
2023/10/19 00:19:19;;;;;;;5.87;3.73;;;;;;;17.27;64.29;98635.81;5067606;28;20508;-59
2023/10/19 00:21:54;;;;;;;5.13;3.33;;;;;;;17.28;64.20;98624.00;5067601;28;20908;-59
2023/10/19 00:24:22;;;;;;;5.43;3.40;;;;;;;17.25;64.36;98621.94;5053802;28;20422;-59
2023/10/19 00:26:48;;;;;;;5.47;4.33;;;;;;;17.26;64.01;98623.56;5067188;28;20441;-60
2023/10/19 00:30:06;;;;;;;4.77;2.90;;;;;;;17.27;64.06;98613.81;5067862;28;20452;-59
2023/10/19 00:32:03;;;;;;;5.83;3.77;;;;;;;17.25;63.87;98619.09;5058815;28;20443;-60
2023/10/19 00:34:28;;;;;;;5.97;3.40;;;;;;;17.26;64.03;98606.47;5071235;28;20868;-59
2023/10/19 00:36:55;;;;;;;4.53;3.10;;;;;;;17.24;64.10;98603.22;5072334;28;20487;-59
2023/10/19 00:39:22;;;;;;;4.33;3.50;;;;;;;17.25;64.10;98599.13;5071936;28;20653;-60
2023/10/19 00:41:48;;;;;;;4.83;3.03;;;;;;;17.25;64.13;98604.84;5053811;28;20466;-59
2023/10/19 00:44:22;;;;;;;4.57;3.20;;;;;;;17.24;64.08;98617.47;5052210;28;20418;-60
2023/10/19 00:47:00;;;;;;;5.60;2.90;;;;;;;17.26;63.88;98640.69;5050633;28;20295;-59
2023/10/19 00:49:26;;;;;;;5.77;3.30;;;;;;;17.23;64.57;98644.38;5082886;28;20443;-60
2023/10/19 00:54:38;;;;;;;5.00;3.30;;;;;;;17.24;64.57;98619.50;5068879;28;20726;-60
2023/10/19 00:57:07;;;;;;;4.70;3.00;;;;;;;17.24;64.01;98620.31;5070424;28;20421;-60
2023/10/19 00:59:38;;;;;;;6.47;3.60;;;;;;;17.24;64.14;98620.31;5071986;28;20765;-60
2023/10/19 01:02:17;;;;;;;6.73;3.60;;;;;;;17.23;64.07;98620.75;5059485;28;20470;-60
2023/10/19 01:04:55;;;;;;;5.73;3.50;;;;;;;17.23;64.40;98612.19;5052108;28;20813;-60
2023/10/19 01:07:23;;;;;;;6.30;3.77;;;;;;;17.23;64.59;98606.47;5051811;28;20424;-60
2023/10/19 01:09:52;;;;;;;4.60;3.20;;;;;;;17.21;64.29;98589.78;5055509;28;20497;-59
2023/10/19 01:17:56;;;;;;;3.80;2.67;;;;;;;17.21;64.28;98586.94;5069520;28;20461;-59
2023/10/19 01:25:41;;;;;;;7.17;3.70;;;;;;;17.20;64.32;98568.19;5056253;28;20434;-59
2023/10/19 01:28:07;;;;;;;8.00;3.30;;;;;;;17.20;64.18;98570.25;5051138;28;21222;-60
2023/10/19 01:30:33;;;;;;;5.00;3.00;;;;;;;17.20;64.36;98558.84;5052406;28;20994;-59
2023/10/19 01:32:59;;;;;;;5.30;3.10;;;;;;;17.20;64.27;98556.78;5067631;28;20522;-60
2023/10/19 01:35:25;;;;;;;7.87;3.27;;;;;;;17.20;64.33;98550.28;5071218;28;20420;-59
2023/10/19 01:37:50;;;;;;;4.97;3.33;;;;;;;17.19;64.12;98548.63;5070392;28;20225;-59
2023/10/19 01:40:20;;;;;;;4.37;2.97;;;;;;;17.20;64.24;98545.38;5071371;28;20183;-59
2023/10/19 01:42:46;;;;;;;7.43;3.43;;;;;;;17.19;64.33;98540.09;5070370;28;20690;-59
2023/10/19 01:45:11;;;;;;;4.70;3.17;;;;;;;17.18;64.09;98536.44;5070435;28;20425;-59
2023/10/19 01:47:37;;;;;;;4.97;3.50;;;;;;;17.18;64.25;98536.44;5069820;28;20703;-59
2023/10/19 01:50:05;;;;;;;6.10;2.90;;;;;;;17.18;64.10;98536.44;5070184;28;20966;-59
2023/10/19 01:52:30;;;;;;;4.23;3.00;;;;;;;17.20;64.15;98538.88;5070601;28;20163;-59
2023/10/19 01:55:02;;;;;;;5.17;3.10;;;;;;;17.20;64.26;98539.69;5063624;28;20426;-59
2023/10/19 01:57:28;;;;;;;4.87;2.90;;;;;;;17.17;64.47;98520.56;5050097;28;20180;-59
2023/10/19 01:59:53;;;;;;;5.43;2.33;;;;;;;17.19;64.38;98532.34;5053019;28;20441;-60
2023/10/19 02:02:21;;;;;;;4.87;3.10;;;;;;;17.17;64.34;98529.13;5051551;28;20215;-59
2023/10/19 02:04:49;;;;;;;7.50;4.70;;;;;;;17.18;64.41;98530.75;5062319;28;20190;-59
2023/10/19 02:07:17;;;;;;;5.13;2.97;;;;;;;17.18;64.17;98530.75;5069834;28;20424;-59
2023/10/19 02:09:43;;;;;;;3.67;2.67;;;;;;;17.18;64.46;98527.88;5068517;28;21093;-59
2023/10/19 02:12:08;;;;;;;5.27;3.30;;;;;;;17.17;64.40;98531.97;5063278;28;20433;-59
2023/10/19 02:14:34;;;;;;;3.93;2.60;;;;;;;17.17;64.17;98517.72;5049355;28;20199;-60
2023/10/19 02:17:01;;;;;;;4.20;2.93;;;;;;;17.18;64.57;98522.19;5049622;28;20187;-59
2023/10/19 02:19:27;;;;;;;4.70;2.83;;;;;;;17.17;64.13;98514.88;5056749;28;20246;-59
2023/10/19 02:21:57;;;;;;;4.90;2.97;;;;;;;17.17;64.27;98508.34;5062732;28;20543;-60
2023/10/19 02:24:22;;;;;;;3.40;2.50;;;;;;;17.16;64.33;98507.50;5067701;28;20433;-59
2023/10/19 02:26:51;;;;;;;5.63;3.07;;;;;;;17.15;64.01;98503.03;5067956;28;20433;-59
2023/10/19 02:29:18;;;;;;;4.80;3.10;;;;;;;17.14;64.24;98504.28;5070094;28;20174;-59
2023/10/19 02:31:43;;;;;;;7.10;2.63;;;;;;;17.18;64.32;98501.41;5069380;28;20409;-59
2023/10/19 02:34:10;;;;;;;5.57;3.20;;;;;;;17.16;64.62;98501.81;5057260;28;20982;-59
2023/10/19 02:36:37;;;;;;;3.70;3.00;;;;;;;17.16;64.26;98493.25;5069708;28;20203;-59
2023/10/19 02:39:07;;;;;;;5.97;3.87;;;;;;;17.15;64.29;98491.63;5065147;28;20418;-59
2023/10/19 02:41:36;;;;;;;4.00;2.53;;;;;;;17.15;64.52;98502.25;5036650;28;21096;-59
2023/10/19 02:44:09;;;;;;;4.13;2.90;;;;;;;17.16;64.47;98501.81;5048992;28;20430;-59
2023/10/19 02:46:41;;;;;;;4.17;2.90;;;;;;;17.16;64.25;98493.25;5060215;28;20433;-59
2023/10/19 02:49:11;;;;;;;3.83;2.50;;;;;;;17.17;64.43;98492.06;5068629;28;20452;-59
2023/10/19 02:51:37;;;;;;;4.37;2.77;;;;;;;17.14;64.46;98490.03;5068827;28;20425;-59
2023/10/19 02:54:03;;;;;;;5.27;3.23;;;;;;;17.15;64.42;98491.63;5069561;28;20432;-59
2023/10/19 02:56:35;;;;;;;4.97;3.00;;;;;;;17.14;64.43;98492.03;5066277;28;20240;-59
2023/10/19 02:59:03;;;;;;;5.10;2.83;;;;;;;17.16;64.04;98486.75;5069247;28;20467;-59
2023/10/19 03:01:31;;;;;;;3.60;2.37;;;;;;;17.14;64.38;98481.47;5068303;28;20457;-59
2023/10/19 03:03:59;;;;;;;3.87;2.40;;;;;;;17.16;64.31;98486.75;5062015;28;20436;-59
2023/10/19 03:06:35;;;;;;;3.83;2.60;;;;;;;17.14;64.38;98478.63;5048795;28;20458;-59
2023/10/19 03:09:13;;;;;;;5.57;3.10;;;;;;;17.15;64.38;98470.88;5048489;28;20921;-59
2023/10/19 03:11:42;;;;;;;3.33;2.20;;;;;;;17.13;64.38;98468.44;5068119;28;20456;-59
2023/10/19 03:14:08;;;;;;;5.07;2.73;;;;;;;17.13;64.49;98470.47;5068441;28;20441;-59
2023/10/19 03:16:36;;;;;;;4.00;2.57;;;;;;;17.14;64.59;98463.53;5065736;28;20445;-60
2023/10/19 03:19:01;;;;;;;4.60;3.23;;;;;;;17.13;64.46;98468.44;5066993;28;21003;-59
2023/10/19 03:21:27;;;;;;;4.43;2.80;;;;;;;17.12;64.52;98461.13;5069274;28;20482;-59
2023/10/19 03:23:56;;;;;;;6.30;3.07;;;;;;;17.15;64.17;98456.63;5066294;28;20210;-59
2023/10/19 03:28:55;;;;;;;4.97;3.10;;;;;;;17.12;64.42;98463.97;5069744;28;20421;-59
2023/10/19 03:31:24;;;;;;;4.47;2.97;;;;;;;17.13;64.40;98454.19;5068714;28;20433;-59
2023/10/19 03:33:54;;;;;;;5.07;2.60;;;;;;;17.13;64.18;98454.19;5069805;28;20402;-61
2023/10/19 03:36:21;;;;;;;4.10;2.80;;;;;;;17.15;64.32;98448.88;5067507;28;20515;-62
2023/10/19 03:38:46;;;;;;;3.90;2.50;;;;;;;17.14;64.08;98446.44;5069249;28;20417;-62
2023/10/19 03:41:12;;;;;;;3.80;2.67;;;;;;;17.13;64.31;98439.94;5068270;28;20492;-62
2023/10/19 03:43:41;;;;;;;3.60;2.23;;;;;;;17.12;64.19;98434.63;5068931;28;20189;-62
2023/10/19 03:46:24;;;;;;;3.60;2.17;;;;;;;17.13;64.39;98424.84;5067946;28;20202;-62
2023/10/19 03:48:50;;;;;;;3.80;2.60;;;;;;;17.14;64.64;98423.63;5069101;28;20433;-61
2023/10/19 03:51:16;;;;;;;3.33;2.67;;;;;;;17.11;64.72;98428.13;5069014;28;20430;-62
2023/10/19 03:53:48;;;;;;;4.20;2.77;;;;;;;17.12;64.65;98435.47;5069034;28;20660;-61
2023/10/19 03:56:13;;;;;;;3.73;2.40;;;;;;;17.11;64.41;98424.47;5064455;28;20437;-62
2023/10/19 03:58:42;;;;;;;3.90;2.60;;;;;;;17.13;64.26;98431.38;5066713;28;20432;-62
2023/10/19 04:01:08;;;;;;;3.97;2.77;;;;;;;17.12;64.06;98423.22;5066923;28;20554;-62
2023/10/19 04:03:36;;;;;;;3.53;2.40;;;;;;;17.12;64.18;98421.22;5058115;28;20415;-62
2023/10/19 04:06:03;;;;;;;4.87;2.90;;;;;;;17.11;64.38;98416.72;5050596;28;20418;-62
2023/10/19 04:08:34;;;;;;;3.40;2.37;;;;;;;17.11;64.30;98427.31;5050677;28;20502;-62
2023/10/19 04:11:08;;;;;;;3.93;2.57;;;;;;;17.11;64.17;98427.31;5065156;28;20440;-62
2023/10/19 04:13:35;;;;;;;3.60;2.50;;;;;;;17.11;64.67;98419.56;5068574;28;20429;-62
2023/10/19 04:16:00;;;;;;;3.27;2.30;;;;;;;17.12;64.42;98415.50;5072042;28;20444;-63
2023/10/19 04:18:26;;;;;;;4.00;2.37;;;;;;;17.12;64.23;98401.25;5069299;28;20425;-62
2023/10/19 04:20:55;;;;;;;3.90;2.40;;;;;;;17.11;64.40;98411.00;5072499;28;20223;-62
2023/10/19 04:23:27;;;;;;;4.27;2.53;;;;;;;17.11;64.37;98413.84;5071529;28;20202;-62
2023/10/19 04:25:56;;;;;;;2.93;2.33;;;;;;;17.11;64.20;98419.56;5071495;28;20405;-62
2023/10/19 04:28:30;;;;;;;3.07;2.03;;;;;;;17.13;64.44;98413.44;5072639;28;20418;-62
2023/10/19 04:31:06;;;;;;;3.90;2.30;;;;;;;17.11;64.60;98415.91;5071508;28;20474;-62
2023/10/19 04:33:32;;;;;;;3.63;2.30;;;;;;;17.11;64.38;98411.00;5069747;28;20485;-62
2023/10/19 04:35:59;;;;;;;4.37;2.50;;;;;;;17.11;64.32;98408.16;5069064;28;20424;-62
2023/10/19 04:38:26;;;;;;;4.20;2.97;;;;;;;17.10;64.24;98406.53;5060160;28;20523;-62
2023/10/19 04:40:51;;;;;;;4.33;2.47;;;;;;;17.10;64.64;98409.38;5052204;28;20453;-61
2023/10/19 04:43:16;;;;;;;4.13;2.17;;;;;;;17.11;64.27;98413.84;5069679;28;20460;-62
2023/10/19 04:45:44;;;;;;;3.03;2.17;;;;;;;17.10;64.71;98409.38;5072265;28;20171;-62
2023/10/19 04:48:10;;;;;;;3.63;2.10;;;;;;;17.09;64.46;98407.78;5072083;28;20185;-62
2023/10/19 04:50:35;;;;;;;3.40;2.20;;;;;;;17.10;64.42;98391.50;5071033;28;20421;-61
2023/10/19 04:53:00;;;;;;;2.60;2.00;;;;;;;17.10;64.45;98398.00;5070935;28;20187;-61
2023/10/19 04:55:27;;;;;;;4.80;2.60;;;;;;;17.08;64.60;98394.75;5060236;28;20180;-62
2023/10/19 04:57:52;;;;;;;5.40;2.77;;;;;;;17.09;64.46;98387.00;5051308;28;20970;-62
2023/10/19 05:00:20;;;;;;;3.50;2.30;;;;;;;17.11;64.12;98396.75;5051766;28;20449;-62
2023/10/19 05:02:46;;;;;;;4.10;2.90;;;;;;;17.13;64.18;98387.78;5069158;28;20209;-62
2023/10/19 05:05:13;;;;;;;5.00;2.43;;;;;;;17.10;64.46;98386.59;5070730;28;20413;-62
2023/10/19 05:07:39;;;;;;;3.00;2.20;;;;;;;17.11;64.18;98387.41;5068496;28;20326;-62
2023/10/19 05:10:05;;;;;;;3.93;2.50;;;;;;;17.11;64.41;98381.69;5071777;28;20421;-61
2023/10/19 05:12:30;;;;;;;2.60;2.10;;;;;;;17.08;64.35;98383.34;5070547;28;20680;-62
2023/10/19 05:14:56;;;;;;;4.03;2.53;;;;;;;17.09;64.12;98379.25;5071544;28;20449;-62
2023/10/19 05:17:23;;;;;;;4.40;2.80;;;;;;;17.10;64.54;98385.78;5071599;28;20160;-62
2023/10/19 05:19:49;;;;;;;3.33;2.50;;;;;;;17.10;64.19;98391.50;5067264;28;20566;-62
2023/10/19 05:22:15;;;;;;;3.83;2.37;;;;;;;17.08;64.69;98386.19;5071420;28;20472;-62
2023/10/19 05:24:42;;;;;;;4.07;2.53;;;;;;;17.09;64.50;98373.56;5070919;28;20871;-62
2023/10/19 05:27:09;;;;;;;3.93;2.60;;;;;;;17.09;64.13;98373.56;5067335;28;20433;-62
2023/10/19 05:29:35;;;;;;;3.20;1.97;;;;;;;17.11;64.01;98373.16;5069065;28;21069;-62
2023/10/19 05:32:02;;;;;;;3.97;2.57;;;;;;;17.11;64.20;98368.25;5070299;28;20409;-62
2023/10/19 05:34:29;;;;;;;3.57;2.23;;;;;;;17.09;64.12;98365.00;5069301;28;20445;-62
2023/10/19 05:36:58;;;;;;;3.20;2.03;;;;;;;17.08;64.25;98366.25;5070331;28;20489;-62
2023/10/19 05:39:27;;;;;;;3.17;2.10;;;;;;;17.09;64.26;98367.84;5070237;28;20464;-62
2023/10/19 05:41:53;;;;;;;4.07;2.63;;;;;;;17.10;64.19;98366.63;5067853;28;20980;-62
2023/10/19 05:44:19;;;;;;;4.27;2.20;;;;;;;17.09;64.35;98362.16;5071055;28;20452;-62
2023/10/19 05:46:46;;;;;;;3.63;2.60;;;;;;;17.11;64.07;98359.69;5070659;28;20417;-62
2023/10/19 05:49:12;;;;;;;3.00;2.27;;;;;;;17.11;64.37;98371.09;5071117;28;20186;-62
2023/10/19 05:51:38;;;;;;;4.37;2.57;;;;;;;17.10;64.35;98358.06;5069238;28;20513;-61
2023/10/19 05:54:04;;;;;;;4.07;2.70;;;;;;;17.08;64.66;98365.41;5070193;28;20186;-62
2023/10/19 05:56:34;;;;;;;2.90;1.90;;;;;;;17.08;64.62;98363.41;5050538;28;20282;-62
2023/10/19 05:58:59;;;;;;;3.37;2.40;;;;;;;17.09;64.20;98362.16;5053289;28;20441;-62
2023/10/19 06:01:26;;;;;;;3.40;2.27;;;;;;;17.10;64.15;98368.69;5065301;28;20477;-62
2023/10/19 06:03:51;;;;;;;3.70;2.40;;;;;;;17.11;64.43;98356.03;5069690;28;20187;-62
2023/10/19 06:06:17;;;;;;;3.87;2.17;;;;;;;17.10;64.29;98371.53;5067354;28;20401;-62
2023/10/19 06:08:42;;;;;;;3.50;1.87;;;;;;;17.10;64.17;98362.97;5070752;28;20183;-62
2023/10/19 06:11:08;;;;;;;2.90;1.97;;;;;;;17.10;64.46;98358.06;5063069;28;20191;-62
2023/10/19 06:13:33;;;;;;;3.53;2.27;;;;;;;17.10;64.33;98355.22;5070382;28;20776;-62
2023/10/19 06:15:59;;;;;;;3.87;2.20;;;;;;;17.11;64.25;98358.91;5069093;28;20182;-62
2023/10/19 06:18:24;;;;;;;3.10;2.30;;;;;;;17.10;64.14;98355.22;5070376;28;20187;-62
2023/10/19 06:20:51;;;;;;;3.47;2.47;;;;;;;17.10;64.07;98358.06;5052987;28;20227;-62
2023/10/19 06:23:17;;;;;;;3.40;2.07;;;;;;;17.10;64.65;98357.28;5066863;28;20627;-62
2023/10/19 06:25:43;;;;;;;2.83;2.07;;;;;;;17.09;64.14;98350.75;5070522;28;21233;-62
2023/10/19 06:28:08;;;;;;;3.20;2.47;;;;;;;17.10;64.24;98352.38;5068266;28;20425;-62
2023/10/19 06:30:34;;;;;;;3.03;2.17;;;;;;;17.08;64.59;98349.13;5053112;28;20191;-61
2023/10/19 06:33:03;;;;;;;3.47;2.30;;;;;;;17.10;64.56;98345.88;5065171;28;20186;-62
2023/10/19 06:35:31;;;;;;;3.60;2.53;;;;;;;17.09;64.35;98347.09;5051893;28;20182;-61
2023/10/19 06:37:57;;;;;;;3.00;2.30;;;;;;;17.09;64.33;98350.75;5063668;28;20460;-62
2023/10/19 06:40:22;;;;;;;3.70;2.43;;;;;;;17.10;64.40;98345.88;5069259;28;20401;-61
2023/10/19 06:42:49;;;;;;;3.67;2.00;;;;;;;17.08;64.42;98337.72;5068822;28;20551;-61
2023/10/19 06:45:15;;;;;;;2.93;2.13;;;;;;;17.11;64.04;98336.09;5067409;28;20171;-61
2023/10/19 06:47:47;;;;;;;3.20;2.40;;;;;;;17.10;64.29;98335.25;5065126;28;20528;-61
2023/10/19 06:50:15;;;;;;;4.00;2.20;;;;;;;17.09;64.14;98339.34;5068735;28;20417;-61
2023/10/19 06:52:41;;;;;;;3.10;2.20;;;;;;;17.12;64.35;98332.00;5068460;28;20417;-62
2023/10/19 06:55:13;;;;;;;3.40;2.43;;;;;;;17.09;64.48;98332.81;5064103;28;20459;-62
2023/10/19 06:57:44;;;;;;;3.17;2.00;;;;;;;17.09;64.29;98332.81;5048720;28;20164;-61
2023/10/19 07:00:27;;;;;;;3.47;2.30;;;;;;;17.10;64.18;98340.97;5048776;28;20450;-61
2023/10/19 07:02:55;;;;;;;3.27;2.33;;;;;;;17.12;64.13;98346.25;5067873;28;20431;-61
2023/10/19 07:05:29;;;;;;;3.00;1.97;;;;;;;17.12;64.01;98343.41;5069856;28;20446;-61
2023/10/19 07:07:56;;;;;;;2.90;2.03;;;;;;;17.12;63.90;98344.22;5069501;28;20413;-61
2023/10/19 07:10:22;;;;;;;4.07;2.50;;;;;;;17.09;64.39;98345.06;5066881;28;20944;-61
2023/10/19 07:12:48;;;;;;;3.80;2.50;;;;;;;17.09;64.49;98347.09;5069393;28;20470;-61
2023/10/19 07:15:14;;;;;;;3.47;2.30;;;;;;;17.10;64.24;98351.56;5069012;28;20199;-62
2023/10/19 07:17:42;;;;;;;3.37;2.00;;;;;;;17.09;64.55;98345.06;5066715;28;20522;-62
2023/10/19 07:20:17;;;;;;;3.80;2.47;;;;;;;17.10;64.36;98348.72;5067230;28;20235;-61
2023/10/19 07:22:44;;;;;;;3.00;2.00;;;;;;;17.10;64.42;98354.44;5061928;28;20992;-61
2023/10/19 07:25:09;;;;;;;2.80;1.80;;;;;;;17.10;64.46;98352.38;5069281;28;20952;-61
2023/10/19 07:27:35;;;;;;;3.00;2.33;;;;;;;17.10;63.99;98352.38;5068540;28;20445;-61
2023/10/19 07:30:03;;;;;;;4.70;2.30;;;;;;;17.10;64.47;98352.38;5069271;28;20515;-62
2023/10/19 07:32:28;;;;;;;3.17;2.10;;;;;;;17.11;64.12;98348.28;5068001;28;20179;-62
2023/10/19 07:34:54;;;;;;;3.43;2.20;;;;;;;17.12;64.26;98349.94;5069027;28;20451;-61
2023/10/19 07:37:21;;;;;;;2.80;1.80;;;;;;;17.10;64.36;98343.81;5061681;28;20273;-61
2023/10/19 07:39:47;;;;;;;2.90;1.70;;;;;;;17.10;64.23;98343.81;5050339;28;20424;-62
2023/10/19 07:42:14;;;;;;;3.70;2.00;;;;;;;17.09;64.06;98347.91;5070642;28;20843;-62
2023/10/19 07:44:40;;;;;;;3.70;2.33;;;;;;;17.13;64.28;98333.63;5074755;28;20794;-62
2023/10/19 07:47:07;;;;;;;2.70;1.77;;;;;;;17.12;64.34;98337.69;5074011;28;20536;-61
2023/10/19 07:49:32;;;;;;;2.70;2.00;;;;;;;17.13;64.27;98339.31;5074595;28;20267;-61
2023/10/19 07:51:59;;;;;;;2.67;1.87;;;;;;;17.11;64.13;98342.59;5073451;28;20924;-62
2023/10/19 07:54:24;;;;;;;2.90;1.93;;;;;;;17.12;64.07;98337.69;5072275;28;20187;-62
2023/10/19 07:56:50;;;;;;;2.97;1.90;;;;;;;17.11;64.00;98336.09;5054682;28;20414;-62
2023/10/19 07:59:16;;;;;;;2.90;1.90;;;;;;;17.15;63.84;98343.38;5072646;28;20187;-62
2023/10/19 08:01:42;;;;;;;2.80;2.03;;;;;;;17.13;64.10;98342.16;5074149;28;20475;-62
2023/10/19 08:04:07;;;;;;;2.97;2.00;;;;;;;17.11;63.94;98347.50;5073707;28;20186;-62
2023/10/19 08:06:33;;;;;;;3.27;2.23;;;;;;;17.10;64.31;98335.25;5067686;28;20662;-61
2023/10/19 08:08:59;;;;;;;3.10;1.70;;;;;;;17.10;64.40;98326.72;5075737;28;20171;-62
2023/10/19 08:11:25;;;;;;;3.33;1.97;;;;;;;17.12;64.08;98332.81;5074920;28;20187;-61
2023/10/19 08:13:50;;;;;;;3.57;2.43;;;;;;;17.12;64.20;98327.13;5067672;28;20449;-62
2023/10/19 08:16:16;;;;;;;2.60;1.53;;;;;;;17.10;64.29;98332.41;5065241;28;20190;-61
2023/10/19 08:18:42;;;;;;;2.80;1.80;;;;;;;17.11;64.19;98331.19;5073119;28;20630;-62
2023/10/19 08:21:08;;;;;;;2.90;1.97;;;;;;;17.12;64.16;98335.69;5075044;28;20233;-61
2023/10/19 08:23:33;;;;;;;2.53;1.73;;;;;;;17.12;64.04;98329.97;5073877;28;20433;-60
2023/10/19 08:25:59;;;;;;;2.40;1.80;;;;;;;17.11;63.97;98342.59;5074793;28;20186;-59
2023/10/19 08:28:25;;;;;;;3.30;2.33;;;;;;;17.12;64.13;98332.81;5065440;28;20195;-59
2023/10/19 08:30:57;;;;;;;2.93;2.00;;;;;;;17.12;64.38;98334.84;5070293;28;20204;-59
2023/10/19 08:33:25;;;;;;;3.13;1.77;;;;;;;17.11;63.99;98334.03;5074035;28;20832;-59
2023/10/19 08:35:53;;;;;;;2.17;1.57;;;;;;;17.11;63.86;98328.31;5075081;28;20536;-59
2023/10/19 08:38:19;;;;;;;3.03;2.00;;;;;;;17.13;64.49;98327.91;5073482;28;20441;-58
2023/10/19 08:40:45;;;;;;;3.10;1.73;;;;;;;17.13;64.42;98322.22;5074360;28;20464;-59
2023/10/19 08:43:13;;;;;;;2.77;1.97;;;;;;;17.13;64.01;98317.34;5072426;28;20270;-59
2023/10/19 08:45:38;;;;;;;2.90;1.97;;;;;;;17.13;64.25;98308.78;5074603;28;20443;-59
2023/10/19 08:48:04;;;;;;;2.60;1.70;;;;;;;17.13;63.87;98311.63;5074130;28;20425;-59
2023/10/19 08:50:31;;;;;;;3.17;2.00;;;;;;;17.14;64.15;98299.00;5074846;28;20226;-59
2023/10/19 08:52:58;;;;;;;2.70;2.10;;;;;;;17.13;64.17;98300.22;5071434;28;20455;-58
2023/10/19 08:55:24;;;;;;;2.90;1.77;;;;;;;17.13;64.35;98297.38;5060233;28;20430;-59
2023/10/19 08:57:49;;;;;;;2.40;1.70;;;;;;;17.13;64.40;98294.53;5051241;28;20441;-59
2023/10/19 09:00:19;;;;;;;2.53;1.73;;;;;;;17.13;64.06;98288.00;5056966;28;20202;-59
2023/10/19 09:02:47;;;;;;;3.33;2.20;;;;;;;17.15;63.75;98296.97;5059685;28;20211;-58
2023/10/19 09:05:30;;;;;;;2.67;1.83;;;;;;;17.14;63.94;98295.31;5050785;28;21087;-58
2023/10/19 09:07:55;;;;;;;2.50;1.80;;;;;;;17.13;64.29;98288.81;5064477;28;20437;-61
2023/10/19 09:10:22;;;;;;;3.20;1.67;;;;;;;17.13;63.89;98288.81;5051208;28;20441;-61
2023/10/19 09:13:04;;;;;;;2.83;2.00;;;;;;;17.15;64.10;98291.25;5062476;28;20182;-62
2023/10/19 09:15:32;;;;;;;3.00;1.70;;;;;;;17.13;63.78;98288.81;5057793;28;20445;-62
2023/10/19 09:17:59;;;;;;;4.40;2.30;;;;;;;17.14;64.32;98286.75;5053074;28;20440;-62
2023/10/19 09:20:27;;;;;;;2.93;1.67;;;;;;;17.14;64.29;98281.06;5050336;28;20468;-61
2023/10/19 09:22:54;;;;;;;3.83;2.63;;;;;;;17.14;64.06;98281.88;5058908;28;20529;-61
2023/10/19 09:25:20;;;;;;;3.03;1.70;;;;;;;17.16;63.95;98276.56;5050627;28;20434;-61
2023/10/19 09:27:46;;;;;;;3.03;1.87;;;;;;;17.13;64.17;98274.56;5051255;28;20449;-61
2023/10/19 09:30:13;;;;;;;3.50;1.90;;;;;;;17.16;64.06;98270.06;5050199;28;20422;-61
2023/10/19 09:32:39;;;;;;;2.60;1.80;;;;;;;17.14;63.72;98267.63;5070249;28;20270;-61
2023/10/19 09:35:05;;;;;;;2.93;1.87;;;;;;;17.13;64.03;98277.41;5070216;28;20416;-61
2023/10/19 09:37:30;;;;;;;2.87;1.97;;;;;;;17.14;64.01;98278.22;5063846;28;20223;-61
2023/10/19 09:39:56;;;;;;;2.73;2.00;;;;;;;17.15;64.13;98277.00;5070044;28;20985;-61
2023/10/19 09:42:22;;;;;;;2.70;1.93;;;;;;;17.17;63.84;98277.38;5068694;28;20195;-62
2023/10/19 09:44:55;;;;;;;2.83;1.70;;;;;;;17.16;63.89;98279.41;5058676;28;20846;-61
2023/10/19 09:47:30;;;;;;;3.43;2.00;;;;;;;17.14;64.25;98279.03;5050460;28;20267;-62
2023/10/19 09:49:56;;;;;;;2.63;1.80;;;;;;;17.14;63.88;98279.03;5064587;28;20854;-62
2023/10/19 09:52:22;;;;;;;2.50;1.63;;;;;;;17.15;63.73;98282.69;5070056;28;20444;-60
2023/10/19 09:54:52;;;;;;;2.50;1.87;;;;;;;17.15;63.97;98277.00;5063059;28;20426;-61
2023/10/19 09:57:31;;;;;;;2.57;1.90;;;;;;;17.17;63.90;98280.22;5032485;28;20191;-61
2023/10/19 10:00:13;;;;;;;2.77;1.93;;;;;;;17.14;63.81;98279.03;5066704;28;20520;-61
2023/10/19 10:02:42;;;;;;;2.90;2.13;;;;;;;17.14;63.80;98278.22;5065376;28;20638;-62
2023/10/19 10:05:42;;;;;;;3.83;1.83;;;;;;;17.15;63.94;98280.66;5070007;28;20433;-61
2023/10/19 10:08:33;;;;;;;3.40;1.80;;;;;;;17.16;64.15;98278.63;5070665;28;20398;-62
2023/10/19 10:10:59;;;;;;;2.90;1.97;;;;;;;17.14;64.05;98273.31;5058027;28;20425;-62
2023/10/19 10:13:26;;;;;;;3.03;1.70;;;;;;;17.13;63.87;98274.56;5049810;28;20449;-62
2023/10/19 10:15:53;;;;;;;2.03;1.50;;;;;;;17.14;64.21;98267.63;5070500;28;20244;-62
2023/10/19 10:18:19;;;;;;;2.57;1.60;;;;;;;17.15;63.79;98272.09;5068327;28;20461;-62
2023/10/19 10:20:44;;;;;;;2.50;1.70;;;;;;;17.14;63.87;98261.09;5068670;28;20481;-61
2023/10/19 10:23:31;;;;;;;2.70;1.70;;;;;;;17.16;63.80;98265.16;5060133;28;20190;-61
2023/10/19 10:25:58;;;;;;;3.53;2.00;;;;;;;17.15;63.59;98263.53;5051582;28;20175;-62
2023/10/19 10:28:23;;;;;;;3.17;2.27;;;;;;;17.14;64.33;98255.41;5062520;28;20940;-61
2023/10/19 10:31:20;;;;;;;3.37;1.80;;;;;;;17.13;63.76;98237.50;5067856;28;20424;-61
2023/10/19 10:33:49;;;;;;;1.80;1.30;;;;;;;17.13;64.19;98234.66;5068263;28;20638;-61
2023/10/19 10:36:16;;;;;;;2.40;1.80;;;;;;;17.13;64.14;98223.25;5068678;28;20896;-61
2023/10/19 10:38:43;;;;;;;3.13;1.63;;;;;;;17.13;64.02;98219.56;5068491;28;20431;-60
2023/10/19 10:41:11;;;;;;;2.20;1.60;;;;;;;17.14;63.87;98202.06;5067166;28;20448;-61
2023/10/19 10:43:56;;;;;;;2.30;1.67;;;;;;;17.15;64.01;98209.38;5068063;28;20452;-61
2023/10/19 10:46:22;;;;;;;2.40;1.60;;;;;;;17.13;64.05;98202.47;5068713;28;20426;-61
2023/10/19 10:48:48;;;;;;;3.03;1.87;;;;;;;17.13;63.79;98202.47;5067783;28;20444;-61
2023/10/19 10:51:24;;;;;;;4.53;1.97;;;;;;;17.15;64.14;98217.13;5069065;28;20417;-61
2023/10/19 10:53:51;;;;;;;2.60;1.70;;;;;;;17.15;63.81;98206.50;5048021;28;20429;-61
2023/10/19 10:56:17;;;;;;;3.20;1.97;;;;;;;17.15;64.08;98208.56;5067294;28;20433;-61
2023/10/19 10:58:43;;;;;;;2.20;1.30;;;;;;;17.14;63.77;98224.03;5068863;28;20445;-61
2023/10/19 11:01:10;;;;;;;2.40;1.57;;;;;;;17.17;63.84;98218.31;5060140;28;20458;-61
2023/10/19 11:03:36;;;;;;;2.40;1.80;;;;;;;17.16;64.04;98213.03;5048600;28;20168;-61
2023/10/19 11:06:11;;;;;;;2.40;1.50;;;;;;;17.15;63.94;98212.22;5052146;28;20468;-61
2023/10/19 11:08:36;;;;;;;2.73;1.60;;;;;;;17.15;64.08;98197.97;5049653;28;20749;-61
2023/10/19 11:11:04;;;;;;;3.90;1.47;;;;;;;17.16;63.94;98198.78;5049610;28;20425;-61
2023/10/19 11:13:32;;;;;;;4.30;1.80;;;;;;;17.14;63.86;98196.34;5048854;28;20724;-62
2023/10/19 11:15:58;;;;;;;3.33;2.00;;;;;;;17.14;64.15;98198.38;5057406;28;20440;-62
2023/10/19 11:18:40;;;;;;;2.17;1.37;;;;;;;17.16;63.59;98191.03;5066333;28;20425;-61
2023/10/19 11:21:14;;;;;;;2.30;1.50;;;;;;;17.16;63.69;98198.78;5065974;28;20583;-61
2023/10/19 11:23:47;;;;;;;2.50;1.60;;;;;;;17.17;63.68;98211.81;5067114;28;21117;-61
2023/10/19 11:26:15;;;;;;;2.30;1.53;;;;;;;17.17;64.15;98214.66;5068725;28;20429;-61
2023/10/19 11:28:58;;;;;;;2.50;1.57;;;;;;;17.15;64.08;98211.44;5068391;28;20447;-61
2023/10/19 11:31:24;;;;;;;2.97;1.73;;;;;;;17.15;63.94;98205.72;5067253;28;20605;-61
2023/10/19 11:33:55;;;;;;;2.20;1.20;;;;;;;17.15;64.12;98211.44;5068103;28;20430;-61
2023/10/19 11:36:21;;;;;;;2.37;1.53;;;;;;;17.16;63.86;98198.78;5067683;28;20183;-61
2023/10/19 11:38:48;;;;;;;3.03;1.40;;;;;;;17.17;63.82;98209.78;5069111;28;20425;-61
2023/10/19 11:41:14;;;;;;;2.93;1.70;;;;;;;17.16;63.79;98205.28;5069183;28;20543;-61
2023/10/19 11:43:40;;;;;;;1.90;1.30;;;;;;;17.19;63.67;98206.47;5069127;28;20437;-60
2023/10/19 11:46:06;;;;;;;2.67;1.60;;;;;;;17.18;63.87;98210.56;5068388;28;21214;-61
2023/10/19 11:48:35;;;;;;;2.70;1.77;;;;;;;17.15;64.02;98200.03;5069185;28;20421;-61
2023/10/19 11:51:03;;;;;;;2.73;2.07;;;;;;;17.15;63.92;98209.38;5067249;28;20171;-61
2023/10/19 11:53:33;;;;;;;3.00;1.50;;;;;;;17.15;64.12;98215.06;5056526;28;20496;-61
2023/10/19 11:56:03;;;;;;;2.53;1.77;;;;;;;17.17;64.06;98206.91;5066833;28;20445;-61