Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:09;;;;;;;6.32;1.83;;;9.90;99.90;;;;;;4938387;28;93340;-77
2023/02/03 00:03:36;;;;;;;7.93;2.40;;;9.90;99.90;;;;;;4937249;28;93595;-77
2023/02/03 00:06:03;;;;;;;6.07;2.20;;;9.90;99.90;;;;;;4937266;28;94809;-77
2023/02/03 00:08:31;;;;;;;3.70;1.45;;;9.90;99.90;;;;;;4938261;28;92454;-77
2023/02/03 00:10:58;;;;;;;8.25;1.98;;;9.90;99.90;;;;;;4936693;28;95732;-77
2023/02/03 00:13:25;;;;;;;6.60;1.85;;;9.90;99.90;;;;;;4937051;28;92483;-77
2023/02/03 00:15:53;;;;;;;7.28;2.03;;;9.90;99.90;;;;;;4936885;28;92516;-77
2023/02/03 00:18:19;;;;;;;5.40;2.10;;;9.90;99.90;;;;;;4920932;28;92494;-77
2023/02/03 00:20:47;;;;;;;6.85;2.03;;;9.90;99.90;;;;;;4937042;28;93317;-77
2023/02/03 00:23:14;;;;;;;5.72;2.15;;;10.00;99.90;;;;;;4938577;28;92988;-77
2023/02/03 00:25:41;;;;;;;4.70;1.88;;;9.90;99.90;;;;;;4938391;28;92462;-77
2023/02/03 00:28:08;;;;;;;5.85;1.88;;;10.00;99.90;;;;;;4935839;28;93359;-77
2023/02/03 00:30:36;;;;;;;9.70;2.10;;;10.00;99.90;;;;;;4935263;28;99463;-77
2023/02/03 00:33:03;;;;;;;7.35;1.90;;;10.00;99.90;;;;;;4936324;28;97966;-77
2023/02/03 00:35:31;;;;;;;3.88;1.60;;;10.00;99.90;;;;;;4936681;28;92550;-77
2023/02/03 00:37:57;;;;;;;8.57;1.98;;;10.00;99.90;;;;;;4936589;28;92991;-77
2023/02/03 00:40:25;;;;;;;5.90;2.10;;;10.00;99.90;;;;;;4920377;28;93178;-77
2023/02/03 00:42:53;;;;;;;9.73;1.98;;;10.00;99.90;;;;;;4936252;28;95832;-77
2023/02/03 00:45:21;;;;;;;5.28;1.40;;;10.00;99.90;;;;;;4937930;28;92442;-77
2023/02/03 00:47:49;;;;;;;6.13;2.03;;;10.00;99.90;;;;;;4936990;28;91912;-76
2023/02/03 00:50:16;;;;;;;3.95;1.52;;;10.00;99.90;;;;;;4920327;28;95949;-77
2023/02/03 00:52:43;;;;;;;7.68;2.10;;;10.00;99.90;;;;;;4920161;28;95819;-77
2023/02/03 00:55:10;;;;;;;2.85;1.23;;;10.00;99.90;;;;;;4934919;28;94932;-77
2023/02/03 00:57:37;;;;;;;5.03;1.92;;;10.00;99.90;;;;;;4936214;28;92490;-77
2023/02/03 01:00:05;;;;;;;4.65;1.73;;;10.00;99.90;;;;;;4937374;28;94717;-77
2023/02/03 01:02:32;;;;;;;3.88;1.65;;;10.00;99.90;;;;;;4920059;28;95328;-77
2023/02/03 01:04:59;;;;;;;4.78;2.00;;;10.00;99.90;;;;;;4936452;28;92379;-78
2023/02/03 01:07:26;;;;;;;3.47;1.55;;;10.10;99.90;;;;;;4937408;28;93040;-77
2023/02/03 01:09:53;;;;;;;4.70;1.80;;;10.10;99.90;;;;;;4936689;28;93339;-77
2023/02/03 01:12:20;;;;;;;6.95;1.70;;;10.10;99.90;;;;;;4936437;28;93067;-77
2023/02/03 01:14:47;;;;;;;3.30;1.42;;;10.10;99.90;;;;;;4919954;28;92444;-77
2023/02/03 01:17:15;;;;;;;4.28;1.52;;;10.10;99.90;;;;;;4937106;28;92480;-77
2023/02/03 01:19:43;;;;;;;7.55;1.83;;;10.00;99.90;;;;;;4902649;28;98768;-77
2023/02/03 01:22:10;;;;;;;4.68;1.67;;;10.10;99.90;;;;;;4919469;28;98368;-77
2023/02/03 01:24:37;;;;;;;5.00;2.05;;;10.10;99.90;;;;;;4936127;28;92413;-77
2023/02/03 01:27:05;;;;;;;4.95;1.70;;;10.10;99.90;;;;;;4936038;28;92565;-77
2023/02/03 01:29:32;;;;;;;8.52;1.80;;;10.10;99.90;;;;;;4935891;28;93245;-77
2023/02/03 01:31:59;;;;;;;6.95;1.77;;;10.10;99.90;;;;;;4919659;28;95213;-77
2023/02/03 01:34:26;;;;;;;5.80;1.90;;;10.10;99.90;;;;;;4935956;28;92822;-77
2023/02/03 01:36:53;;;;;;;9.30;2.25;;;10.10;99.90;;;;;;4936054;28;91747;-77
2023/02/03 01:39:20;;;;;;;5.95;2.42;;;10.10;99.90;;;;;;4934836;28;94228;-77
2023/02/03 01:41:47;;;;;;;6.40;2.10;;;10.10;99.90;;;;;;4935740;28;95641;-77
2023/02/03 01:44:37;;;;;;;6.45;2.00;;;10.10;99.90;;;;;;4935610;28;94835;-77
2023/02/03 01:47:17;;;;;;;7.07;1.98;;;10.10;99.90;;;;;;4936863;28;92584;-77
2023/02/03 01:49:51;;;;;;;4.97;1.90;;;10.00;99.90;;;;;;4935449;28;96183;-77
2023/02/03 01:52:19;;;;;;;5.88;2.00;;;10.00;99.90;;;;;;4934919;28;95592;-77
2023/02/03 01:54:49;;;;;;;8.27;2.20;;;10.00;99.90;;;;;;4936733;28;92332;-77
2023/02/03 01:57:22;;;;;;;7.43;2.00;;;10.00;99.90;;;;;;4936845;28;92440;-77
2023/02/03 01:59:51;;;;;;;2.97;1.50;;;10.10;99.90;;;;;;4935545;28;93357;-77
2023/02/03 02:02:19;;;;;;;5.20;1.92;;;10.00;99.90;;;;;;4936869;28;93032;-77
2023/02/03 02:04:58;;;;;;;4.47;1.83;;;10.00;99.90;;;;;;4919285;28;92438;-77
2023/02/03 02:07:25;;;;;;;4.90;1.95;;;10.10;99.90;;;;;;4936779;28;92372;-77
2023/02/03 02:09:53;;;;;;;4.18;2.10;;;10.00;99.90;;;;;;4934741;28;95698;-77
2023/02/03 02:12:20;;;;;;;5.20;1.80;;;10.10;99.90;;;;;;4934963;28;96276;-77
2023/02/03 02:14:47;;;;;;;5.72;1.92;;;10.10;99.90;;;;;;4919572;28;92441;-76
2023/02/03 02:17:40;;;;;;;5.93;2.03;;;10.10;99.90;;;;;;4935208;28;92413;-76
2023/02/03 02:20:42;;;;;;;5.03;2.30;;;10.10;99.90;;;;;;4934969;28;92522;-76
2023/02/03 02:23:37;;;;;;;7.07;2.10;;;10.10;99.90;;;;;;4934948;28;95635;-77
2023/02/03 02:26:16;;;;;;;8.63;2.10;;;10.00;99.90;;;;;;4936339;28;92477;-77
2023/02/03 02:29:08;;;;;;;4.50;2.10;;;10.00;99.90;;;;;;4919314;28;91767;-76
2023/02/03 02:31:56;;;;;;;7.97;2.10;;;10.00;99.90;;;;;;4934875;28;95437;-77
2023/02/03 02:34:46;;;;;;;9.07;2.40;;;10.00;99.90;;;;;;4934617;28;96021;-77
2023/02/03 02:37:52;;;;;;;6.70;1.95;;;10.00;99.90;;;;;;4917749;28;94915;-76
2023/02/03 02:40:35;;;;;;;7.88;1.75;;;10.00;99.90;;;;;;4934805;28;92543;-78
2023/02/03 02:43:12;;;;;;;9.38;1.88;;;10.00;99.90;;;;;;4918921;28;95921;-77
2023/02/03 02:45:59;;;;;;;7.00;2.15;;;10.00;99.90;;;;;;4934404;28;95210;-76
2023/02/03 02:48:37;;;;;;;6.32;1.83;;;10.00;99.90;;;;;;4936371;28;92572;-77
2023/02/03 02:51:08;;;;;;;10.13;2.45;;;10.10;99.90;;;;;;4935379;28;92993;-76
2023/02/03 02:53:41;;;;;;;5.65;2.08;;;10.10;99.90;;;;;;4938052;28;95889;-75
2023/02/03 02:56:11;;;;;;;8.35;1.67;;;10.10;99.90;;;;;;4938412;28;95980;-76
2023/02/03 02:58:46;;;;;;;7.95;2.15;;;10.10;99.90;;;;;;4938288;28;92573;-78
2023/02/03 03:01:14;;;;;;;6.78;2.00;;;10.00;99.90;;;;;;4922119;28;92436;-77
2023/02/03 03:03:43;;;;;;;6.28;1.95;;;10.10;99.90;;;;;;4936602;28;98044;-77
2023/02/03 03:06:28;;;;;;;9.02;2.15;;;10.10;99.90;;;;;;4937719;28;97841;-77
2023/02/03 03:09:18;;;;;;;5.22;1.83;;;10.10;99.90;;;;;;4937521;28;92552;-77
2023/02/03 03:12:20;;;;;;;5.30;1.60;;;10.10;99.90;;;;;;4937950;28;92605;-77
2023/02/03 03:14:52;;;;;;;5.72;2.13;;;10.10;99.90;;;;;;4934980;28;96147;-76
2023/02/03 03:17:26;;;;;;;8.52;1.80;;;10.10;99.90;;;;;;4938873;28;93009;-77
2023/02/03 03:20:03;;;;;;;8.43;2.15;;;10.10;99.90;;;;;;4937883;28;92999;-76
2023/02/03 03:22:35;;;;;;;8.43;2.00;;;10.10;99.90;;;;;;4921834;28;91819;-76
2023/02/03 03:25:09;;;;;;;7.75;2.30;;;10.10;99.90;;;;;;4939100;28;93170;-76
2023/02/03 03:27:41;;;;;;;7.32;1.92;;;10.20;99.90;;;;;;4938974;28;92940;-76
2023/02/03 03:30:22;;;;;;;6.05;2.20;;;10.10;99.90;;;;;;4938045;28;94865;-76
2023/02/03 03:32:49;;;;;;;5.43;1.80;;;10.10;99.90;;;;;;4937555;28;92571;-76
2023/02/03 03:35:17;;;;;;;7.80;1.92;;;10.10;99.90;;;;;;4938502;28;93523;-76
2023/02/03 03:37:48;;;;;;;8.20;2.08;;;10.10;99.90;;;;;;4938803;28;92789;-76
2023/02/03 03:40:15;;;;;;;7.25;1.92;;;10.20;99.90;;;;;;4937482;28;92515;-77
2023/02/03 03:43:22;;;;;;;6.65;1.98;;;10.20;99.90;;;;;;4921321;28;92447;-76
2023/02/03 03:46:11;;;;;;;10.07;1.98;;;10.20;99.90;;;;;;4897654;28;93240;-78
2023/02/03 03:48:57;;;;;;;6.65;2.08;;;10.10;99.90;;;;;;4938204;28;93036;-77
2023/02/03 03:51:38;;;;;;;8.43;1.92;;;10.10;99.90;;;;;;4937543;28;92791;-77
2023/02/03 03:54:10;;;;;;;8.23;2.35;;;10.10;99.90;;;;;;4921353;28;92574;-77
2023/02/03 03:57:13;;;;;;;4.70;1.98;;;10.10;99.90;;;;;;4935499;28;97420;-77
2023/02/03 03:59:45;;;;;;;5.47;1.92;;;10.20;99.90;;;;;;4936903;28;95314;-77
2023/02/03 04:02:13;;;;;;;8.40;2.13;;;10.10;99.90;;;;;;4938474;28;92506;-77
2023/02/03 04:04:41;;;;;;;8.13;2.30;;;10.10;99.90;;;;;;4937051;28;92474;-77
2023/02/03 04:07:08;;;;;;;9.15;1.83;;;10.20;99.90;;;;;;4936760;28;95782;-77
2023/02/03 04:09:35;;;;;;;8.27;2.00;;;10.20;99.90;;;;;;4937416;28;93000;-77
2023/02/03 04:12:05;;;;;;;6.60;1.80;;;10.20;99.90;;;;;;4937090;28;92514;-77
2023/02/03 04:14:36;;;;;;;5.25;1.98;;;10.20;99.90;;;;;;4938654;28;92306;-77
2023/02/03 04:17:04;;;;;;;12.25;2.35;;;10.20;99.90;;;;;;4936893;28;95106;-77
2023/02/03 04:19:31;;;;;;;10.57;2.30;;;10.20;99.90;;;;;;4936434;28;92859;-77
2023/02/03 04:21:58;;;;;;;6.35;1.90;;;10.20;99.90;;;;;;4935900;28;94888;-77
2023/02/03 04:24:25;;;;;;;6.60;2.28;;;10.20;99.90;;;;;;4938014;28;92452;-77
2023/02/03 04:26:52;;;;;;;7.80;2.33;;;10.30;99.90;;;;;;4937828;28;93131;-77
2023/02/03 04:29:19;;;;;;;10.10;2.53;;;10.30;99.90;;;;;;4936799;28;92927;-77
2023/02/03 04:31:46;;;;;;;10.35;2.20;;;10.30;99.90;;;;;;4936825;28;92438;-77
2023/02/03 04:34:14;;;;;;;6.95;1.92;;;10.30;99.90;;;;;;4920733;28;92499;-77
2023/02/03 04:36:41;;;;;;;11.07;2.25;;;10.30;99.90;;;;;;4936041;28;96418;-76
2023/02/03 04:39:07;;;;;;;5.13;1.90;;;10.30;99.90;;;;;;4937239;28;92940;-77
2023/02/03 04:41:34;;;;;;;8.88;2.00;;;10.30;99.90;;;;;;4937738;28;92467;-77
2023/02/03 04:44:01;;;;;;;7.07;1.60;;;10.40;99.90;;;;;;4936656;28;92540;-77
2023/02/03 04:46:28;;;;;;;9.85;2.60;;;10.30;99.90;;;;;;4918888;28;95935;-77
2023/02/03 04:48:55;;;;;;;6.57;1.88;;;10.30;99.90;;;;;;4936540;28;95412;-77
2023/02/03 04:51:22;;;;;;;9.52;2.47;;;10.40;99.90;;;;;;4920516;28;92528;-76
2023/02/03 04:53:49;;;;;;;7.40;2.78;;;10.30;99.90;;;;;;4937608;28;92461;-77
2023/02/03 04:56:16;;;;;;;10.90;2.53;;;10.40;99.90;;;;;;4935994;28;101388;-77
2023/02/03 04:58:43;;;;;;;5.57;1.67;;;10.40;99.90;;;;;;4936040;28;93133;-77
2023/02/03 05:01:10;;;;;;;4.95;1.90;;;10.40;99.90;;;;;;4936445;28;92980;-77
2023/02/03 05:03:37;;;;;;;12.98;2.40;;;10.40;99.90;;;;;;4936108;28;91868;-77
2023/02/03 05:06:05;;;;;;;9.00;2.50;;;10.40;99.90;;;;;;4903910;28;95032;-77
2023/02/03 05:08:31;;;;;;;6.90;1.83;;;10.40;99.90;;;;;;4937187;28;92388;-77
2023/02/03 05:10:58;;;;;;;10.60;2.35;;;10.40;99.90;;;;;;4934898;28;94817;-77
2023/02/03 05:13:28;;;;;;;7.38;2.25;;;10.40;99.90;;;;;;4935768;28;92542;-77
2023/02/03 05:15:55;;;;;;;2.78;1.73;;;10.40;99.90;;;;;;4935377;28;93208;-77
2023/02/03 05:18:22;;;;;;;6.93;1.88;;;10.40;99.90;;;;;;4937284;28;92365;-77
2023/02/03 05:20:49;;;;;;;10.15;2.00;;;10.30;99.90;;;;;;4935823;28;92415;-77
2023/02/03 05:23:16;;;;;;;15.00;2.53;;;10.30;99.90;;;;;;4936308;28;92515;-77
2023/02/03 05:25:44;;;;;;;9.40;2.75;;;10.40;99.90;;;;;;4936855;28;93215;-77
2023/02/03 05:28:11;;;;;;;8.13;1.98;;;10.40;99.90;;;;;;4920028;28;95633;-77
2023/02/03 05:30:38;;;;;;;9.38;2.80;;;10.40;99.90;;;;;;4935997;28;92468;-77
2023/02/03 05:33:05;;;;;;;12.13;2.20;;;10.30;99.90;;;;;;4936033;28;92918;-77
2023/02/03 05:35:32;;;;;;;6.47;2.13;;;10.30;99.90;;;;;;4918304;28;95639;-77
2023/02/03 05:37:59;;;;;;;12.68;2.40;;;10.40;99.90;;;;;;4935643;28;95175;-76
2023/02/03 05:43:11;;;;;;;8.40;2.05;;;10.40;99.90;;;;;;4937445;28;92374;-77
2023/02/03 05:45:38;;;;;;;8.77;2.47;;;10.30;99.90;;;;;;4935773;28;93310;-77
2023/02/03 05:48:06;;;;;;;11.13;2.45;;;10.30;99.90;;;;;;4919429;28;98580;-77
2023/02/03 05:50:34;;;;;;;7.57;2.28;;;10.40;99.90;;;;;;4936659;28;92497;-77
2023/02/03 05:53:07;;;;;;;9.68;2.35;;;10.40;99.90;;;;;;4937485;28;91753;-77
2023/02/03 05:55:35;;;;;;;6.22;2.22;;;10.40;99.90;;;;;;4934908;28;95943;-77
2023/02/03 05:58:01;;;;;;;6.25;1.90;;;10.40;99.90;;;;;;4935070;28;95512;-77
2023/02/03 06:00:29;;;;;;;7.55;2.88;;;10.50;99.90;;;;;;4935815;28;95227;-77
2023/02/03 06:02:58;;;;;;;7.20;2.58;;;10.50;99.90;;;;;;4936335;28;92592;-77
2023/02/03 06:05:25;;;;;;;9.90;2.53;;;10.50;99.90;;;;;;4936396;28;93435;-77
2023/02/03 06:07:53;;;;;;;10.18;3.10;;;10.50;99.90;;;;;;4934788;28;94566;-76
2023/02/03 06:10:21;;;;;;;7.70;2.60;;;10.50;99.90;;;;;;4936153;28;92483;-76
2023/02/03 06:12:48;;;;;;;9.63;2.80;;;10.50;99.90;;;;;;4935030;28;92546;-76
2023/02/03 06:15:16;;;;;;;3.95;2.70;;;10.50;99.90;;;;;;4936275;28;93704;-76
2023/02/03 06:17:47;;;;;;;9.50;3.17;;;10.50;99.90;;;;;;4919241;28;94511;-77
2023/02/03 06:20:16;;;;;;;10.10;2.70;;;10.60;99.90;;;;;;4918776;28;92577;-76
2023/02/03 06:22:44;;;;;;;8.75;3.28;;;10.50;99.90;;;;;;4935174;28;92523;-77
2023/02/03 06:25:13;;;;;;;7.80;3.42;;;10.50;99.90;;;;;;4933695;28;98239;-76
2023/02/03 06:27:41;;;;;;;8.10;3.20;;;10.50;99.90;;;;;;4939334;28;95379;-77
2023/02/03 06:30:10;;;;;;;10.40;3.10;;;10.60;99.90;;;;;;4938830;28;93132;-77
2023/02/03 06:32:37;;;;;;;7.95;3.15;;;10.60;99.90;;;;;;4938205;28;92589;-77
2023/02/03 06:35:04;;;;;;;9.07;2.72;;;10.60;99.90;;;;;;4939460;28;93297;-76
2023/02/03 06:37:31;;;;;;;8.40;2.83;;;10.60;99.90;;;;;;4922192;28;95558;-77
2023/02/03 06:39:58;;;;;;;10.43;2.85;;;10.60;99.90;;;;;;4938340;28;92462;-77
2023/02/03 06:42:25;;;;;;;6.03;2.53;;;10.60;99.90;;;;;;4938714;28;91755;-77
2023/02/03 06:44:52;;;;;;;8.57;2.90;;;10.60;99.90;;;;;;4921886;28;98695;-76
2023/02/03 06:47:19;;;;;;;11.02;3.17;;;10.60;99.90;;;;;;4939201;28;92925;-76
2023/02/03 06:49:46;;;;;;;9.10;2.60;;;10.70;99.90;;;;;;4936891;28;94945;-77
2023/02/03 06:52:14;;;;;;;10.35;3.15;;;10.70;99.90;;;;;;4939395;28;92444;-77
2023/02/03 06:54:41;;;;;;;9.00;3.03;;;10.70;99.90;;;;;;4939177;28;93210;-77
2023/02/03 06:57:08;;;;;;;6.80;2.40;;;10.70;99.90;;;;;;4939225;28;92905;-76
2023/02/03 07:00:08;;;;;;;10.68;2.97;;;10.70;99.90;;;;;;4939449;28;92479;-76
2023/02/03 07:07:12;;;;;;;10.17;3.83;;;10.80;99.90;;;;;;4938051;28;92601;-77
2023/02/03 07:09:39;;;;;;;12.55;3.80;;;10.70;99.90;;;;;;4937718;28;95946;-77
2023/02/03 07:12:07;;;;;;;15.93;3.22;;;10.70;99.90;;;;;;4937691;28;92563;-77
2023/02/03 07:14:35;;;;;;;16.27;3.17;;;10.70;99.90;;;;;;4937770;28;92566;-77
2023/02/03 07:17:02;;;;;;;8.98;3.15;;;10.80;99.90;;;;;;4936187;28;95741;-77
2023/02/03 07:19:29;;;;;;;12.02;3.33;;;10.80;99.90;;;;;;4938785;28;95681;-76
2023/02/03 07:21:56;;;;;;;8.07;2.85;;;10.80;99.90;;;;;;4937172;28;92593;-77
2023/02/03 07:24:23;;;;;;;13.85;3.78;;;10.70;99.90;;;;;;4939041;28;92444;-76
2023/02/03 07:26:50;;;;;;;13.27;3.17;;;10.80;99.90;;;;;;4921142;28;93855;-75
2023/02/03 07:29:17;;;;;;;12.20;3.83;;;10.80;99.90;;;;;;4938772;28;93126;-76
2023/02/03 07:31:44;;;;;;;9.80;3.13;;;10.80;99.90;;;;;;4938642;28;92488;-76
2023/02/03 07:34:11;;;;;;;11.75;3.10;;;10.80;99.90;;;;;;4937942;28;91871;-77
2023/02/03 07:36:38;;;;;;;12.82;2.92;;;10.80;99.90;;;;;;4938248;28;93812;-76
2023/02/03 07:39:05;;;;;;;9.40;2.92;;;10.80;99.90;;;;;;4937726;28;93355;-76
2023/02/03 07:41:32;;;;;;;11.52;3.10;;;10.80;99.90;;;;;;4936415;28;94966;-76
2023/02/03 07:43:59;;;;;;;15.02;3.08;;;10.80;99.90;;;;;;4953260;28;92487;-76
2023/02/03 07:46:26;;;;;;;14.27;3.80;;;10.70;99.90;;;;;;4936889;28;94664;-76
2023/02/03 07:48:53;;;;;;;6.57;2.80;;;10.80;99.90;;;;;;4938158;28;93336;-76
2023/02/03 07:51:20;;;;;;;11.63;3.63;;;10.70;99.90;;;;;;4937423;28;92478;-76
2023/02/03 07:53:47;;;;;;;10.73;3.10;;;10.70;99.90;;;;;;4920751;28;92554;-76
2023/02/03 07:56:14;;;;;;;11.38;3.28;;;10.70;99.90;;;;;;4938661;28;93069;-75
2023/02/03 07:58:41;;;;;;;15.48;3.83;;;10.60;99.90;;;;;;4937137;28;95618;-76
2023/02/03 08:01:14;;;;;;;13.50;3.75;;;10.60;99.90;;;;;;4937145;28;92451;-76
2023/02/03 08:03:41;;;;;;;10.90;3.93;;;10.60;99.90;;;;;;4921208;28;92590;-77
2023/02/03 08:06:09;;;;;;;14.27;3.53;;;10.50;99.90;;;;;;4936357;28;108214;-75
2023/02/03 08:08:36;;;;;;;11.15;3.10;;;10.50;99.90;;;;;;4937012;28;95787;-76
2023/02/03 08:11:03;;;;;;;13.35;3.40;;;10.50;99.90;;;;;;4936636;28;92432;-76
2023/02/03 08:13:30;;;;;;;8.07;3.45;;;10.40;99.90;;;;;;4938132;28;93075;-76
2023/02/03 08:15:57;;;;;;;12.18;3.20;;;10.40;99.90;;;;;;4937579;28;93350;-76
2023/02/03 08:18:24;;;;;;;11.43;3.72;;;10.40;99.90;;;;;;4937830;28;92966;-76
2023/02/03 08:20:51;;;;;;;11.30;3.63;;;10.40;99.90;;;;;;4937154;28;92475;-76
2023/02/03 08:23:18;;;;;;;15.88;3.83;;;10.40;99.90;;;;;;4936914;28;91833;-76
2023/02/03 08:25:50;;;;;;;16.10;4.60;;;10.40;99.90;;;;;;4920833;28;96556;-76
2023/02/03 08:28:18;;;;;;;11.00;3.70;;;10.40;99.90;;;;;;4936120;28;95712;-76
2023/02/03 08:30:45;;;;;;;12.40;3.00;;;10.40;99.90;;;;;;4936954;28;94899;-76
2023/02/03 08:33:12;;;;;;;12.63;3.47;;;10.40;99.90;;;;;;4937513;28;92482;-76
2023/02/03 08:35:39;;;;;;;11.38;3.47;;;10.40;99.90;;;;;;4937643;28;93363;-76
2023/02/03 08:38:06;;;;;;;19.70;4.53;;;10.50;99.90;;;;;;4936306;28;93068;-76
2023/02/03 08:40:33;;;;;;;10.70;3.72;;;10.50;99.90;;;;;;4937841;28;92964;-77
2023/02/03 08:43:00;;;;;;;11.85;3.53;;;10.50;99.90;;;;;;4937761;28;92467;-76
2023/02/03 08:45:27;;;;;;;12.75;3.15;;;10.50;99.90;;;;;;4935998;28;95766;-76
2023/02/03 08:47:54;;;;;;;11.93;3.38;;;10.50;99.90;;;;;;4936721;28;91877;-76
2023/02/03 08:50:21;;;;;;;8.98;2.90;;;10.50;99.90;;;;;;4919323;28;93055;-76
2023/02/03 08:52:48;;;;;;;6.97;3.05;;;10.60;99.90;;;;;;4936427;28;92566;-76
2023/02/03 08:55:15;;;;;;;15.60;4.07;;;10.60;99.90;;;;;;4902566;28;98256;-76
2023/02/03 08:57:43;;;;;;;13.40;3.58;;;10.60;99.90;;;;;;4936218;28;95404;-76
2023/02/03 09:00:10;;;;;;;14.88;3.55;;;10.70;99.90;;;;;;4937174;28;92673;-76
2023/02/03 09:02:37;;;;;;;12.43;3.60;;;10.80;99.90;;;;;;4936192;28;92543;-76
2023/02/03 09:05:06;;;;;;;10.02;3.60;;;10.80;99.90;;;;;;4935747;28;96296;-76
2023/02/03 09:07:33;;;;;;;17.05;4.03;;;10.80;99.90;;;;;;4935844;28;93020;-76
2023/02/03 09:10:00;;;;;;;15.88;3.75;;;10.80;99.90;;;;;;4935767;28;92584;-76
2023/02/03 09:12:27;;;;;;;18.55;4.03;;;10.80;99.90;;;;;;4937578;28;91707;-76
2023/02/03 09:14:54;;;;;;;14.00;3.80;;;10.90;99.90;;;;;;4935822;28;96215;-77
2023/02/03 09:17:21;;;;;;;14.30;4.18;;;10.90;99.90;;;;;;4935701;28;92876;-76
2023/02/03 09:19:48;;;;;;;15.25;3.70;;;10.90;99.90;;;;;;4902828;28;94855;-76
2023/02/03 09:22:15;;;;;;;21.13;4.10;;;10.90;99.90;;;;;;4919363;28;92786;-76
2023/02/03 09:24:42;;;;;;;18.23;4.03;;;10.90;99.90;;;;;;4936901;28;93184;-77
2023/02/03 09:27:09;;;;;;;18.98;4.30;;;10.90;99.90;;;;;;4935535;28;93100;-76
2023/02/03 09:29:36;;;;;;;22.42;4.50;;;10.90;99.90;;;;;;4935919;28;92505;-76
2023/02/03 09:32:07;;;;;;;14.80;4.13;;;10.90;99.90;;;;;;4935702;28;92480;-77
2023/02/03 09:34:35;;;;;;;18.73;4.35;;;11.00;99.90;;;;;;4936866;28;92491;-76
2023/02/03 09:37:03;;;;;;;17.95;3.40;;;11.00;99.90;;;;;;4936950;28;93134;-77
2023/02/03 09:39:30;;;;;;;19.45;3.88;;;11.00;99.90;;;;;;4935774;28;92383;-77
2023/02/03 09:42:39;;;;;;;23.33;4.75;;;11.00;99.90;;;;;;4935819;28;92571;-76
2023/02/03 09:45:25;;;;;;;18.90;4.22;;;11.10;99.90;;;;;;4932508;28;98079;-75
2023/02/03 09:47:55;;;;;;;19.92;4.40;;;11.10;99.90;;;;;;4935245;28;97924;-77
2023/02/03 09:50:30;;;;;;;17.98;3.83;;;11.10;99.90;;;;;;4935226;28;92372;-76
2023/02/03 09:53:02;;;;;;;19.60;3.45;;;11.10;99.90;;;;;;4936959;28;92394;-76
2023/02/03 09:55:42;;;;;;;15.25;3.60;;;11.10;99.90;;;;;;4936751;28;93308;-75
2023/02/03 09:58:19;;;;;;;15.48;3.92;;;11.20;99.90;;;;;;4935372;28;92764;-77
2023/02/03 10:00:55;;;;;;;18.40;3.63;;;11.20;99.90;;;;;;4935027;28;92512;-77
2023/02/03 10:03:38;;;;;;;16.63;4.65;;;11.20;99.90;;;;;;4936969;28;91751;-77
2023/02/03 10:06:39;;;;;;;19.70;4.10;;;11.40;99.90;;;;;;4936644;28;93290;-76
2023/02/03 10:09:19;;;;;;;20.65;4.65;;;11.50;99.90;;;;;;4934795;28;96604;-75
2023/02/03 10:12:14;;;;;;;19.35;4.28;;;11.40;99.90;;;;;;4935720;28;94951;-76
2023/02/03 10:14:44;;;;;;;25.90;4.90;;;11.50;99.90;;;;;;4936574;28;92497;-76
2023/02/03 10:17:31;;;;;;;17.75;3.75;;;11.50;99.90;;;;;;4934741;28;95732;-76
2023/02/03 10:20:07;;;;;;;15.35;3.65;;;11.60;99.90;;;;;;4918685;28;95722;-76
2023/02/03 10:22:43;;;;;;;22.15;4.43;;;11.60;99.90;;;;;;4936275;28;92493;-76
2023/02/03 10:25:13;;;;;;;16.45;3.67;;;11.60;99.90;;;;;;4934955;28;92489;-76
2023/02/03 10:27:42;;;;;;;20.48;5.00;;;11.60;99.90;;;;;;4936214;28;93678;-76
2023/02/03 10:30:44;;;;;;;14.98;3.70;;;11.60;99.90;;;;;;4919040;28;95386;-76
2023/02/03 10:33:17;;;;;;;17.67;4.15;;;11.60;99.90;;;;;;4940432;28;92473;-76
2023/02/03 10:35:50;;;;;;;18.88;4.03;;;11.60;99.90;;;;;;4936396;28;92550;-76
2023/02/03 10:38:38;;;;;;;19.80;4.27;;;11.60;99.90;;;;;;4933348;28;98485;-76
2023/02/03 10:41:05;;;;;;;22.13;4.53;;;11.60;99.90;;;;;;4934937;28;95505;-76
2023/02/03 10:43:51;;;;;;;21.70;4.97;;;11.50;99.90;;;;;;4934513;28;92855;-76
2023/02/03 10:46:25;;;;;;;20.58;4.00;;;11.40;99.90;;;;;;4936169;28;92529;-76
2023/02/03 10:48:54;;;;;;;13.18;3.83;;;11.40;99.90;;;;;;4936037;28;94009;-76
2023/02/03 10:51:23;;;;;;;20.33;4.60;;;11.40;99.90;;;;;;4934643;28;93330;-77
2023/02/03 10:53:53;;;;;;;19.00;3.85;;;11.50;99.90;;;;;;4936021;28;92461;-76
2023/02/03 10:56:41;;;;;;;22.40;4.78;;;11.50;99.90;;;;;;4936332;28;92213;-76
2023/02/03 10:59:29;;;;;;;20.88;4.28;;;11.60;99.90;;;;;;4935840;28;93366;-76
2023/02/03 11:01:56;;;;;;;27.70;4.40;;;11.60;99.90;;;;;;4934478;28;95566;-76
2023/02/03 11:04:25;;;;;;;18.05;4.45;;;11.50;99.90;;;;;;4933606;28;95323;-76
2023/02/03 11:07:00;;;;;;;23.55;4.82;;;11.50;99.90;;;;;;4934306;28;92605;-76
2023/02/03 11:09:36;;;;;;;22.88;5.05;;;11.50;99.90;;;;;;4935238;28;93192;-76
2023/02/03 11:12:15;;;;;;;17.13;4.35;;;11.50;99.90;;;;;;4934809;28;93097;-77
2023/02/03 11:14:51;;;;;;;21.75;4.82;;;11.60;99.90;;;;;;4939757;28;92456;-77
2023/02/03 11:17:25;;;;;;;24.25;4.70;;;11.50;99.90;;;;;;4937982;28;92587;-76
2023/02/03 11:19:58;;;;;;;35.72;5.88;;;11.50;99.90;;;;;;4937589;28;95711;-77
2023/02/03 11:22:27;;;;;;;25.58;4.80;;;11.50;99.90;;;;;;4938043;28;93096;-77
2023/02/03 11:24:56;;;;;;;21.00;4.50;;;11.60;99.90;;;;;;4937594;28;92494;-76
2023/02/03 11:27:24;;;;;;;21.73;4.60;;;11.60;99.90;;;;;;4937298;28;92586;-76
2023/02/03 11:30:13;;;;;;;25.92;5.85;;;11.60;99.90;;;;;;4936344;28;96760;-77
2023/02/03 11:32:43;;;;;;;26.70;5.35;;;11.60;99.90;;;;;;4938649;28;94285;-76
2023/02/03 11:35:25;;;;;;;37.83;6.07;;;11.50;99.90;;;;;;4938928;28;92494;-77
2023/02/03 11:37:54;;;;;;;27.55;5.03;;;11.40;99.90;;;;;;4937717;28;92632;-77
2023/02/03 11:40:24;;;;;;;24.15;5.45;;;11.40;99.90;;;;;;4937290;28;93609;-76
2023/02/03 11:42:51;;;;;;;19.25;4.53;;;11.40;99.90;;;;;;4937452;28;95980;-76
2023/02/03 11:45:28;;;;;;;27.40;4.90;;;11.30;99.90;;;;;;4939116;28;92501;-76
2023/02/03 11:48:01;;;;;;;26.00;5.03;;;11.40;99.90;;;;;;4939062;28;91664;-77
2023/02/03 11:50:53;;;;;;;23.00;4.37;;;11.40;99.90;;;;;;4937221;28;93310;-76
2023/02/03 11:53:35;;;;;;;25.38;5.43;;;11.30;99.90;;;;;;4938367;28;93107;-76
2023/02/03 11:56:45;;;;;;;20.38;4.18;;;11.20;99.90;;;;;;4936064;28;94946;-76
2023/02/03 11:59:23;;;;;;;22.02;4.18;;;11.20;99.90;;;;;;4938700;28;92443;-76
2023/02/03 12:02:28;;;;;;;19.38;4.45;;;11.20;99.90;;;;;;4937346;28;93185;-77
2023/02/03 12:05:13;;;;;;;24.77;4.93;;;11.20;99.90;;;;;;4915907;28;93123;-77
2023/02/03 12:08:01;;;;;;;21.40;5.18;;;11.10;99.90;;;;;;4938382;28;92610;-76
2023/02/03 12:10:55;;;;;;;35.28;6.00;;;11.10;99.90;;;;;;4937795;28;92498;-76
2023/02/03 12:13:34;;;;;;;29.90;5.13;;;11.10;99.90;;;;;;4937939;28;93177;-77
2023/02/03 12:16:19;;;;;;;19.88;3.75;;;11.10;99.90;;;;;;4938656;28;93193;-77
2023/02/03 12:19:13;;;;;;;26.08;4.93;;;11.20;99.90;;;;;;4938220;28;92998;-76
2023/02/03 12:21:46;;;;;;;23.70;5.18;;;11.30;99.90;;;;;;4937736;28;92467;-77
2023/02/03 12:24:31;;;;;;;22.25;4.13;;;11.30;99.90;;;;;;4935584;28;95173;-76
2023/02/03 12:27:16;;;;;;;23.52;4.95;;;11.40;99.90;;;;;;4937929;28;95755;-76
2023/02/03 12:29:50;;;;;;;18.55;4.22;;;11.40;99.90;;;;;;4936898;28;92615;-76
2023/02/03 12:32:39;;;;;;;16.20;4.20;;;11.40;99.90;;;;;;4937998;28;92558;-76
2023/02/03 12:35:29;;;;;;;25.48;4.10;;;11.50;99.90;;;;;;4920270;28;95959;-76
2023/02/03 12:38:08;;;;;;;19.45;4.28;;;11.50;99.90;;;;;;4920651;28;94287;-76
2023/02/03 12:40:36;;;;;;;24.30;4.47;;;11.50;99.90;;;;;;4936020;28;92961;-77
2023/02/03 12:43:24;;;;;;;27.73;4.80;;;11.50;99.90;;;;;;4938085;28;91988;-76
2023/02/03 12:45:56;;;;;;;17.63;4.88;;;11.50;99.90;;;;;;4936321;28;94755;-76
2023/02/03 12:49:12;;;;;;;18.35;4.50;;;11.50;99.90;;;;;;4936049;28;95665;-77
2023/02/03 12:51:50;;;;;;;22.08;4.65;;;11.30;99.90;;;;;;4912437;28;95007;-76
2023/02/03 12:54:52;;;;;;;21.25;4.35;;;11.30;99.90;;;;;;4936503;28;92433;-76
2023/02/03 12:57:39;;;;;;;15.05;3.55;;;11.20;99.90;;;;;;4936605;28;93340;-77
2023/02/03 13:00:25;;;;;;;17.90;4.25;;;11.10;99.90;;;;;;4937376;28;93394;-77
2023/02/03 13:03:13;;;;;;;17.40;3.55;;;11.00;99.90;;;;;;4936380;28;92460;-77
2023/02/03 13:05:42;;;;;;;12.48;3.20;;;11.00;99.90;;;;;;4935617;28;92548;-76
2023/02/03 13:08:16;;;;;;;11.93;4.15;;;10.90;99.90;;;;;;4935929;28;96049;-76
2023/02/03 13:11:00;;;;;;;13.02;3.63;;;10.90;99.90;;;;;;4937099;28;93420;-77
2023/02/03 13:13:36;;;;;;;15.40;3.58;;;10.80;99.90;;;;;;4936157;28;92511;-77
2023/02/03 13:16:07;;;;;;;15.88;4.00;;;10.70;99.90;;;;;;4937275;28;92377;-77
2023/02/03 13:18:41;;;;;;;26.33;4.03;;;10.80;99.90;;;;;;4918416;28;95447;-76