Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:31;;;;;;;35.90;16.50;;;;;;;17.80;96.60;100073.53;4229128;28;25330;-64
2023/07/18 00:03:58;;;;;;;24.33;14.70;;;;;;;17.80;96.54;100071.66;4228648;28;20244;-65
2023/07/18 00:06:25;;;;;;;22.03;15.47;;;;;;;17.87;95.92;100069.78;4218281;28;20235;-64
2023/07/18 00:08:52;;;;;;;29.03;16.57;;;;;;;17.72;96.31;100074.56;4213236;28;20244;-64
2023/07/18 00:11:21;;;;;;;31.97;15.03;;;;;;;17.78;96.00;100072.91;4231165;28;20234;-67
2023/07/18 00:13:48;;;;;;;28.33;16.47;;;;;;;17.58;97.02;100054.50;4222268;28;20502;-64
2023/07/18 00:16:15;;;;;;;28.27;15.20;;;;;;;17.72;96.33;100038.97;4215482;28;20231;-65
2023/07/18 00:18:42;;;;;;;28.23;15.73;;;;;;;17.76;96.13;100044.88;4206759;28;20251;-64
2023/07/18 00:21:08;;;;;;;22.33;15.17;;;;;;;17.68;96.35;100067.78;4219006;28;20233;-65
2023/07/18 00:23:35;;;;;;;29.63;15.50;;;;;;;17.68;95.62;100079.59;4217304;28;20236;-64
2023/07/18 00:26:01;;;;;;;23.00;14.40;;;;;;;17.64;95.53;100078.31;4219555;28;20238;-67
2023/07/18 00:28:28;;;;;;;32.13;14.73;;;;;;;17.62;95.72;100087.78;4220070;28;21772;-66
2023/07/18 00:30:55;;;;;;;28.93;15.50;;;;;;;17.46;95.80;100089.78;4221315;28;20237;-64
2023/07/18 00:33:22;;;;;;;28.63;15.80;;;;;;;17.32;97.07;100083.41;4213008;28;20286;-64
2023/07/18 00:35:49;;;;;;;34.30;16.83;;;;;;;17.21;97.87;100094.91;4218433;28;21128;-64
2023/07/18 00:38:15;;;;;;;26.83;15.43;;;;;;;17.22;97.97;100085.66;4214789;28;20245;-65
2023/07/18 00:40:42;;;;;;;29.70;17.33;;;;;;;17.19;97.38;100091.50;4221937;28;20301;-67
2023/07/18 00:43:15;;;;;;;28.17;17.43;;;;;;;17.13;97.64;100082.22;4226567;28;20241;-66
2023/07/18 00:45:44;;;;;;;27.23;17.97;;;;;;;17.04;98.38;100072.47;4218735;28;20237;-65
2023/07/18 00:48:11;;;;;;;28.47;16.63;;;;;;;16.94;98.95;100067.38;4226722;28;20329;-63
2023/07/18 00:50:38;;;;;;;24.20;15.20;;;;;;;17.10;98.33;100083.47;4228538;28;20244;-66
2023/07/18 00:53:05;;;;;;;30.47;16.60;;;;;;;17.03;98.00;100088.03;4231743;28;20240;-65
2023/07/18 00:55:32;;;;;;;30.67;15.40;;;;;;;17.00;97.51;100082.09;4221132;28;20247;-65
2023/07/18 00:58:00;;;;;;;23.13;13.97;;;;;;;16.91;97.42;100084.13;4209916;28;23271;-64
2023/07/18 01:00:26;;;;;;;24.53;14.13;;;;;;;16.86;97.35;100092.91;4217284;28;22891;-65
2023/07/18 01:02:53;;;;;;;26.60;14.13;;;;;;;16.88;97.00;100090.84;4225645;28;20330;-66
2023/07/18 01:05:20;;;;;;;25.50;14.23;;;;;;;16.92;96.58;100094.88;4215425;28;20261;-65
2023/07/18 01:07:47;;;;;;;20.07;12.77;;;;;;;16.88;95.94;100095.47;4251163;28;20232;-65
2023/07/18 01:10:24;;;;;;;21.40;12.83;;;;;;;16.86;95.73;100103.00;4224899;28;20372;-65
2023/07/18 01:12:52;;;;;;;21.43;12.83;;;;;;;16.84;95.77;100105.94;4230409;28;20227;-64
2023/07/18 01:15:20;;;;;;;26.17;12.97;;;;;;;16.80;95.41;100119.13;4241391;28;20427;-65
2023/07/18 01:17:47;;;;;;;22.23;11.83;;;;;;;16.71;95.81;100116.75;4249526;28;20227;-64
2023/07/18 01:20:18;;;;;;;23.00;11.80;;;;;;;16.77;95.05;100122.28;4222560;28;20290;-64
2023/07/18 01:22:46;;;;;;;16.80;10.13;;;;;;;16.89;94.50;100143.59;4226667;28;20228;-67
2023/07/18 01:25:16;;;;;;;19.80;10.00;;;;;;;16.98;93.25;100172.53;4215845;28;20233;-65
2023/07/18 01:27:44;;;;;;;14.20;9.30;;;;;;;17.14;91.47;100206.13;4214372;28;20232;-66
2023/07/18 01:30:11;;;;;;;16.27;9.60;;;;;;;16.84;91.71;100242.63;4223586;28;20938;-64
2023/07/18 01:32:38;;;;;;;18.30;8.53;;;;;;;16.82;91.92;100265.72;4227781;28;22742;-64
2023/07/18 01:35:08;;;;;;;21.37;8.83;;;;;;;16.64;93.13;100253.34;4212222;28;20826;-66
2023/07/18 01:37:36;;;;;;;13.97;9.00;;;;;;;16.60;92.43;100243.81;4218522;28;20228;-63
2023/07/18 01:40:05;;;;;;;17.10;7.30;;;;;;;16.58;90.81;100254.94;4221049;28;22034;-63
2023/07/18 01:42:32;;;;;;;12.13;6.20;;;;;;;16.70;88.19;100251.72;4228244;28;20277;-67
2023/07/18 01:44:59;;;;;;;11.87;5.60;;;;;;;16.88;86.39;100267.72;4228893;28;20329;-65
2023/07/18 01:47:26;;;;;;;12.00;5.10;;;;;;;16.99;85.32;100283.63;4218475;28;20236;-66
2023/07/18 01:49:52;;;;;;;10.17;5.77;;;;;;;16.86;84.94;100284.28;4226142;28;22986;-64
2023/07/18 01:52:19;;;;;;;11.43;5.10;;;;;;;16.72;85.88;100280.56;4240691;28;23489;-65
2023/07/18 01:54:45;;;;;;;13.23;5.50;;;;;;;16.67;86.58;100282.16;4219983;28;21143;-64
2023/07/18 01:57:12;;;;;;;8.47;5.07;;;;;;;16.58;86.45;100279.53;4217979;28;20594;-64
2023/07/18 01:59:39;;;;;;;10.53;5.00;;;;;;;16.27;87.65;100290.69;4236051;28;21272;-65
2023/07/18 02:02:06;;;;;;;9.90;4.50;;;;;;;16.41;87.48;100303.50;4220541;28;20239;-63
2023/07/18 02:04:33;;;;;;;9.93;5.47;;;;;;;16.22;87.43;100302.19;4215060;28;20389;-64
2023/07/18 02:07:00;;;;;;;9.80;4.73;;;;;;;16.09;86.70;100307.41;4223078;28;20236;-64
2023/07/18 02:09:27;;;;;;;9.23;4.57;;;;;;;16.12;86.20;100304.34;4218919;28;20233;-64
2023/07/18 02:11:54;;;;;;;8.83;4.30;;;;;;;15.98;86.60;100314.19;4218185;28;20286;-64
2023/07/18 02:14:21;;;;;;;8.83;4.40;;;;;;;15.87;86.66;100322.84;4213200;28;20299;-64
2023/07/18 02:16:48;;;;;;;10.67;4.30;;;;;;;15.86;86.73;100322.00;4217154;28;20612;-63
2023/07/18 02:19:14;;;;;;;7.67;4.07;;;;;;;16.00;86.96;100323.06;4221931;28;20241;-64
2023/07/18 02:21:41;;;;;;;9.93;4.67;;;;;;;15.90;87.14;100322.50;4223856;28;20313;-66
2023/07/18 02:24:08;;;;;;;9.40;4.67;;;;;;;16.00;87.26;100315.72;4212886;28;22382;-64
2023/07/18 02:26:34;;;;;;;11.27;4.40;;;;;;;15.90;87.41;100309.69;4218125;28;20234;-64
2023/07/18 02:29:01;;;;;;;9.00;4.43;;;;;;;15.99;87.12;100324.09;4225664;28;20240;-64
2023/07/18 02:31:28;;;;;;;10.00;4.80;;;;;;;15.96;87.25;100336.22;4213576;28;20240;-63
2023/07/18 02:33:54;;;;;;;11.43;4.73;;;;;;;16.08;87.49;100333.91;4216817;28;20239;-63
2023/07/18 02:36:22;;;;;;;10.47;4.83;;;;;;;15.91;88.81;100330.47;4229910;28;20529;-64
2023/07/18 02:38:48;;;;;;;11.97;4.37;;;;;;;15.92;88.55;100328.59;4224346;28;20236;-64
2023/07/18 02:41:15;;;;;;;12.50;4.63;;;;;;;15.79;90.32;100326.44;4218397;28;21347;-64
2023/07/18 02:43:42;;;;;;;9.80;4.43;;;;;;;15.65;90.08;100337.16;4214684;28;20238;-64
2023/07/18 02:46:09;;;;;;;10.33;4.60;;;;;;;15.53;90.96;100323.09;4227891;28;20251;-64
2023/07/18 02:48:35;;;;;;;9.50;4.70;;;;;;;15.40;91.28;100298.31;4225536;28;20253;-63
2023/07/18 02:51:02;;;;;;;6.03;3.67;;;;;;;15.52;90.24;100315.09;4206619;28;23129;-64
2023/07/18 02:53:28;;;;;;;11.43;5.03;;;;;;;15.43;91.94;100316.19;4211642;28;20231;-64
2023/07/18 02:55:55;;;;;;;9.37;4.50;;;;;;;15.64;90.92;100346.38;4220554;28;20338;-63
2023/07/18 02:58:22;;;;;;;9.27;4.60;;;;;;;15.84;90.60;100362.28;4215772;28;20244;-63
2023/07/18 03:00:51;;;;;;;14.37;4.50;;;;;;;15.77;90.61;100370.31;4217941;28;20357;-65
2023/07/18 03:03:18;;;;;;;8.97;4.20;;;;;;;15.75;91.24;100357.88;4216067;28;20340;-64
2023/07/18 03:05:46;;;;;;;14.20;4.93;;;;;;;15.39;93.23;100317.59;4221889;28;21824;-64
2023/07/18 03:08:12;;;;;;;16.20;5.60;;;;;;;15.24;94.13;100298.44;4223407;28;20414;-63
2023/07/18 03:10:41;;;;;;;15.37;4.83;;;;;;;15.28;93.73;100277.97;4220441;28;20232;-65
2023/07/18 03:13:08;;;;;;;11.67;5.03;;;;;;;15.24;93.60;100273.88;4220925;28;21978;-63
2023/07/18 03:15:35;;;;;;;8.20;4.77;;;;;;;15.21;94.05;100267.78;4225624;28;20399;-63
2023/07/18 03:18:02;;;;;;;10.80;4.80;;;;;;;15.23;94.16;100289.41;4218405;28;20343;-64
2023/07/18 03:20:28;;;;;;;8.73;4.93;;;;;;;15.36;93.06;100318.81;4221446;28;20231;-63
2023/07/18 03:22:55;;;;;;;7.97;5.00;;;;;;;15.37;93.22;100334.13;4227764;28;20256;-64
2023/07/18 03:25:22;;;;;;;10.63;5.43;;;;;;;15.38;93.64;100338.53;4218371;28;20325;-65
2023/07/18 03:27:49;;;;;;;12.40;5.27;;;;;;;15.24;93.73;100328.41;4240828;28;21933;-63
2023/07/18 03:30:16;;;;;;;11.43;5.10;;;;;;;15.25;93.77;100320.09;4244720;28;20227;-63
2023/07/18 03:32:43;;;;;;;11.67;4.80;;;;;;;15.27;93.63;100325.34;4237184;28;20243;-64
2023/07/18 03:35:11;;;;;;;13.57;5.23;;;;;;;15.38;93.48;100327.63;4268654;28;22985;-65
2023/07/18 03:37:41;;;;;;;8.33;4.43;;;;;;;15.33;92.89;100319.16;4221785;28;20569;-64
2023/07/18 03:40:10;;;;;;;11.23;5.47;;;;;;;15.29;93.23;100326.84;4234068;28;20655;-64
2023/07/18 03:42:38;;;;;;;14.43;5.07;;;;;;;15.31;93.47;100324.81;4219603;28;21800;-64
2023/07/18 03:45:05;;;;;;;13.70;5.00;;;;;;;15.27;93.16;100331.63;4232102;28;22328;-64
2023/07/18 03:47:32;;;;;;;12.60;5.23;;;;;;;15.30;93.55;100335.88;4234108;28;24653;-64
2023/07/18 03:49:58;;;;;;;10.67;5.23;;;;;;;15.35;93.31;100333.47;4235203;28;22248;-65
2023/07/18 03:52:25;;;;;;;9.67;5.20;;;;;;;15.52;92.77;100343.22;4233790;28;20247;-63
2023/07/18 03:54:52;;;;;;;12.27;5.20;;;;;;;15.59;92.49;100348.81;4236262;28;25153;-65
2023/07/18 03:57:18;;;;;;;10.60;5.33;;;;;;;15.59;92.19;100356.16;4236445;28;22095;-63
2023/07/18 03:59:45;;;;;;;12.30;6.07;;;;;;;15.37;93.13;100356.81;4220572;28;20539;-63
2023/07/18 04:02:15;;;;;;;11.37;5.67;;;;;;;15.41;93.34;100351.00;4220630;28;20237;-64
2023/07/18 04:04:42;;;;;;;12.00;6.20;;;;;;;15.20;94.32;100347.88;4218354;28;20232;-64
2023/07/18 04:07:09;;;;;;;8.60;5.37;;;;;;;15.23;93.97;100345.81;4214756;28;25262;-65
2023/07/18 04:09:35;;;;;;;9.50;5.23;;;;;;;15.48;93.07;100354.69;4221677;28;20627;-65
2023/07/18 04:12:03;;;;;;;10.60;5.37;;;;;;;15.49;93.27;100353.66;4202862;28;20751;-64
2023/07/18 04:14:30;;;;;;;8.80;5.20;;;;;;;15.72;92.58;100348.19;4214095;28;23572;-65
2023/07/18 04:16:56;;;;;;;10.60;4.97;;;;;;;15.93;91.16;100344.81;4218110;28;23572;-64
2023/07/18 04:19:23;;;;;;;8.03;4.43;;;;;;;15.96;89.16;100338.13;4220081;28;20273;-66
2023/07/18 04:21:49;;;;;;;8.37;4.30;;;;;;;15.84;89.47;100340.44;4215863;28;20376;-65
2023/07/18 04:24:16;;;;;;;12.57;5.00;;;;;;;15.73;90.62;100330.78;4221932;28;20254;-64
2023/07/18 04:26:42;;;;;;;10.33;4.67;;;;;;;16.05;89.33;100322.50;4219918;28;20236;-64
2023/07/18 04:29:09;;;;;;;13.10;5.60;;;;;;;16.05;89.04;100325.22;4216580;28;20237;-65
2023/07/18 04:31:36;;;;;;;8.97;4.67;;;;;;;16.11;89.83;100333.53;4209807;28;20351;-64
2023/07/18 04:34:03;;;;;;;10.33;4.70;;;;;;;16.03;90.37;100339.06;4211955;28;20411;-66
2023/07/18 04:36:30;;;;;;;10.73;5.10;;;;;;;16.12;91.14;100348.88;4217392;28;20454;-65
2023/07/18 04:38:56;;;;;;;9.20;5.40;;;;;;;16.09;90.55;100351.97;4211475;28;20231;-65
2023/07/18 04:41:23;;;;;;;12.37;4.83;;;;;;;16.05;90.69;100356.09;4211300;28;20396;-66
2023/07/18 04:43:50;;;;;;;8.80;4.40;;;;;;;16.29;89.03;100367.81;4240758;28;20240;-65
2023/07/18 04:46:17;;;;;;;10.63;4.20;;;;;;;16.51;86.66;100371.53;4221580;28;20238;-66
2023/07/18 04:48:44;;;;;;;8.40;3.63;;;;;;;16.53;86.63;100374.91;4214074;28;21738;-67
2023/07/18 04:51:10;;;;;;;7.87;4.07;;;;;;;16.58;87.34;100377.94;4213157;28;25570;-64
2023/07/18 04:53:40;;;;;;;7.90;4.00;;;;;;;16.66;87.17;100392.53;4227420;28;20237;-65
2023/07/18 04:56:07;;;;;;;8.40;4.03;;;;;;;16.82;85.15;100389.59;4217949;28;22832;-64
2023/07/18 04:58:34;;;;;;;9.63;4.20;;;;;;;16.77;84.90;100395.63;4217359;28;20435;-65
2023/07/18 05:01:02;;;;;;;10.70;4.30;;;;;;;16.95;84.04;100392.53;4222937;28;22489;-64
2023/07/18 05:03:29;;;;;;;13.77;4.47;;;;;;;16.89;84.15;100395.16;4216988;28;20248;-64
2023/07/18 05:06:03;;;;;;;8.50;4.03;;;;;;;16.78;85.78;100397.34;4215527;28;21053;-64
2023/07/18 05:08:30;;;;;;;5.93;4.03;;;;;;;16.75;85.68;100397.69;4225214;28;20643;-64
2023/07/18 05:11:03;;;;;;;14.97;4.50;;;;;;;16.66;86.81;100393.38;4220092;28;20291;-68
2023/07/18 05:13:29;;;;;;;9.53;4.40;;;;;;;16.77;86.01;100400.25;4216227;28;20256;-63
2023/07/18 05:16:00;;;;;;;13.77;4.40;;;;;;;17.01;85.13;100390.06;4226879;28;20231;-64
2023/07/18 05:18:27;;;;;;;6.30;4.00;;;;;;;17.07;84.29;100387.44;4218070;28;20297;-70
2023/07/18 05:20:56;;;;;;;12.97;5.30;;;;;;;17.02;84.22;100378.97;4210084;28;22356;-74
2023/07/18 05:23:23;;;;;;;10.53;5.07;;;;;;;16.84;85.23;100390.28;4223144;28;20339;-78
2023/07/18 05:25:50;;;;;;;8.83;4.23;;;;;;;16.92;84.39;100394.78;4226035;28;20236;-74
2023/07/18 05:28:16;;;;;;;12.60;4.70;;;;;;;16.88;84.96;100388.00;4220105;28;20343;-75
2023/07/18 05:30:43;;;;;;;8.00;4.27;;;;;;;17.24;83.01;100382.56;4211431;28;20257;-75
2023/07/18 05:33:12;;;;;;;11.57;4.33;;;;;;;17.37;82.80;100392.00;4220613;28;20244;-74
2023/07/18 05:35:38;;;;;;;7.50;4.13;;;;;;;17.67;82.20;100394.63;4213900;28;20233;-72
2023/07/18 05:38:06;;;;;;;9.60;4.50;;;;;;;17.74;80.56;100388.16;4220151;28;20483;-74
2023/07/18 05:40:32;;;;;;;8.60;3.90;;;;;;;18.15;77.88;100388.53;4223447;28;22141;-72
2023/07/18 05:42:59;;;;;;;6.73;3.93;;;;;;;18.52;77.26;100390.06;4228489;28;20414;-73
2023/07/18 05:45:26;;;;;;;8.43;3.80;;;;;;;18.69;74.71;100387.00;4220758;28;20497;-73
2023/07/18 05:47:52;;;;;;;6.93;3.73;;;;;;;18.94;73.48;100392.03;4232021;28;20241;-73
2023/07/18 05:50:19;;;;;;;6.77;3.63;;;;;;;19.88;69.37;100395.91;4220914;28;21404;-72
2023/07/18 05:52:46;;;;;;;7.70;3.53;;;;;;;19.74;68.99;100388.69;4251181;28;20324;-71
2023/07/18 05:55:13;;;;;;;8.50;3.07;;;;;;;20.12;66.57;100388.09;4239865;28;20228;-74
2023/07/18 05:57:41;;;;;;;7.63;3.40;;;;;;;21.04;63.80;100390.00;4219444;28;20230;-80
2023/07/18 06:00:10;;;;;;;7.53;3.43;;;;;;;21.13;64.02;100399.72;4210410;28;21629;-76
2023/07/18 06:02:37;;;;;;;6.67;2.83;;;;;;;21.07;63.14;100386.00;4215302;28;21701;-77
2023/07/18 06:05:07;;;;;;;6.43;3.07;;;;;;;20.84;63.66;100385.44;4223349;28;20231;-77
2023/07/18 06:07:34;;;;;;;8.33;2.87;;;;;;;21.42;61.76;100399.38;4217167;28;20642;-76
2023/07/18 06:10:00;;;;;;;6.93;3.10;;;;;;;21.47;61.56;100392.16;4233545;28;22387;-76
2023/07/18 06:12:27;;;;;;;4.70;2.80;;;;;;;22.90;58.88;100396.28;4218904;28;21793;-77
2023/07/18 06:14:55;;;;;;;7.10;2.87;;;;;;;22.38;58.45;100396.56;4229051;28;21173;-77
2023/07/18 06:17:21;;;;;;;6.87;2.80;;;;;;;22.79;57.95;100401.47;4228187;28;20293;-75
2023/07/18 06:19:48;;;;;;;6.90;2.90;;;;;;;22.87;57.42;100410.53;4215969;28;20340;-74
2023/07/18 06:22:15;;;;;;;5.63;2.93;;;;;;;22.75;56.58;100399.41;4232552;28;20435;-79
2023/07/18 06:24:41;;;;;;;15.83;6.90;;;;;;;22.28;58.82;100408.94;4216986;28;20259;-75
2023/07/18 06:27:08;;;;;;;7.40;2.80;;;;;;;23.27;56.03;100410.09;4211004;28;20236;-74
2023/07/18 06:29:35;;;;;;;6.00;2.77;;;;;;;22.66;56.86;100409.09;4221419;28;20235;-73
2023/07/18 06:32:04;;;;;;;7.67;2.90;;;;;;;22.77;58.45;100413.81;4265435;28;21493;-48
2023/07/18 06:34:33;;;;;;;6.07;2.87;;;;;;;22.57;57.94;100411.28;4213516;28;20424;-50
2023/07/18 06:37:02;;;;;;;4.93;2.60;;;;;;;24.16;53.47;100422.41;4192662;28;20294;-64
2023/07/18 06:39:32;;;;;;;4.60;2.47;;;;;;;24.24;53.82;100430.34;4244333;28;20281;-62
2023/07/18 06:41:58;;;;;;;4.37;2.60;;;;;;;24.79;50.63;100401.50;4212053;28;20394;-71
2023/07/18 06:44:25;;;;;;;7.07;2.70;;;;;;;25.36;49.93;100427.63;4242063;28;20246;-71
2023/07/18 06:46:53;;;;;;;6.63;2.80;;;;;;;26.96;47.18;100435.94;4223853;28;21097;-72
2023/07/18 06:49:20;;;;;;;7.17;2.90;;;;;;;26.49;47.16;100430.78;4233300;28;20307;-71
2023/07/18 06:51:49;;;;;;;7.00;3.00;;;;;;;24.11;52.66;100422.28;4235960;28;20238;-72
2023/07/18 06:54:16;;;;;;;4.73;3.00;;;;;;;23.56;54.38;100430.53;4235351;28;20227;-72
2023/07/18 06:56:44;;;;;;;6.30;2.90;;;;;;;24.56;50.30;100431.94;4223112;28;20230;-72
2023/07/18 06:59:13;;;;;;;5.63;2.73;;;;;;;25.13;50.57;100437.69;4250196;28;23904;-68
2023/07/18 07:01:39;;;;;;;2.97;2.03;;;;;;;26.29;46.17;100434.88;4249751;28;20231;-69
2023/07/18 07:04:07;;;;;;;4.63;2.50;;;;;;;26.13;45.02;100436.56;4239731;28;20255;-71
2023/07/18 07:06:34;;;;;;;3.73;1.97;;;;;;;26.23;44.36;100442.31;4261357;28;20256;-78
2023/07/18 07:09:00;;;;;;;3.90;2.00;;;;;;;27.66;42.26;100444.56;4256330;28;20254;-73
2023/07/18 07:11:27;;;;;;;4.80;2.10;;;;;;;25.57;45.67;100442.72;4229634;28;20262;-77
2023/07/18 07:13:54;;;;;;;5.23;2.07;;;;;;;24.03;48.39;100440.03;4248364;28;20315;-71
2023/07/18 07:16:22;;;;;;;4.17;2.00;;;;;;;24.57;48.46;100448.31;4224940;28;20394;-74
2023/07/18 07:18:50;;;;;;;3.77;2.20;;;;;;;25.43;46.68;100442.22;4240063;28;20322;-74
2023/07/18 07:21:17;;;;;;;4.57;1.90;;;;;;;26.76;41.92;100441.19;4246039;28;20560;-72
2023/07/18 07:23:44;;;;;;;4.37;1.90;;;;;;;26.80;41.91;100445.16;4244490;28;20227;-70
2023/07/18 07:26:11;;;;;;;4.63;1.97;;;;;;;25.90;42.69;100455.00;4222468;28;20239;-68
2023/07/18 07:28:40;;;;;;;4.07;1.63;;;;;;;24.88;43.62;100449.06;4230086;28;20772;-66
2023/07/18 07:31:06;;;;;;;7.77;2.00;;;;;;;26.23;42.02;100449.78;4234942;28;21739;-70
2023/07/18 07:33:33;;;;;;;7.03;1.80;;;;;;;27.54;39.75;100456.94;4244498;28;20332;-71
2023/07/18 07:36:03;;;;;;;3.47;2.00;;;;;;;25.54;44.53;100456.25;4238027;28;20614;-70
2023/07/18 07:38:30;;;;;;;7.20;2.13;;;;;;;24.26;43.43;100453.09;4234717;28;20232;-70
2023/07/18 07:40:57;;;;;;;6.23;1.50;;;;;;;23.92;44.78;100451.91;4240513;28;20670;-69
2023/07/18 07:43:24;;;;;;;3.80;1.43;;;;;;;24.25;44.02;100451.41;4228606;28;20258;-68
2023/07/18 07:45:51;;;;;;;3.73;1.50;;;;;;;24.40;42.99;100456.47;4212969;28;20335;-70
2023/07/18 07:48:18;;;;;;;5.30;1.23;;;;;;;24.55;41.46;100453.25;4227757;28;21422;-70
2023/07/18 07:50:45;;;;;;;3.13;1.40;;;;;;;24.59;39.30;100456.38;4236128;28;21131;-70
2023/07/18 07:53:11;;;;;;;3.83;1.37;;;;;;;23.81;42.01;100465.44;4201237;28;21638;-71
2023/07/18 07:55:38;;;;;;;5.67;1.60;;;;;;;24.26;40.82;100453.09;4212060;28;20247;-71
2023/07/18 07:58:07;;;;;;;3.10;1.50;;;;;;;24.39;40.99;100453.94;4237343;28;20235;-72
2023/07/18 08:00:33;;;;;;;5.27;1.33;;;;;;;23.87;41.77;100458.97;4238181;28;20235;-68
2023/07/18 08:03:00;;;;;;;2.87;1.10;;;;;;;24.08;42.02;100459.56;4239536;28;21605;-70
2023/07/18 08:05:28;;;;;;;2.27;1.20;;;;;;;23.86;42.30;100465.59;4206833;28;21232;-69
2023/07/18 08:07:55;;;;;;;3.97;1.40;;;;;;;23.08;42.60;100461.69;4202796;28;22267;-69
2023/07/18 08:10:22;;;;;;;2.13;1.30;;;;;;;23.25;42.68;100460.03;4213027;28;22812;-72
2023/07/18 08:12:48;;;;;;;2.57;1.30;;;;;;;24.05;41.24;100468.31;4220581;28;20282;-70
2023/07/18 08:15:15;;;;;;;5.07;1.50;;;;;;;23.67;42.14;100475.00;4201197;28;20242;-70
2023/07/18 08:17:42;;;;;;;2.93;1.60;;;;;;;23.50;42.86;100455.47;4219382;28;22866;-71
2023/07/18 08:20:10;;;;;;;2.57;1.30;;;;;;;23.64;42.83;100465.25;4221875;28;20232;-68
2023/07/18 08:22:36;;;;;;;2.83;1.73;;;;;;;23.80;42.47;100463.75;4226750;28;20338;-72
2023/07/18 08:25:05;;;;;;;3.60;1.50;;;;;;;23.41;44.73;100468.75;4227611;28;20442;-71
2023/07/18 08:27:31;;;;;;;3.30;1.47;;;;;;;22.72;44.64;100452.31;4215884;28;20236;-65
2023/07/18 08:29:58;;;;;;;4.10;1.50;;;;;;;22.53;44.22;100463.28;4223035;28;20669;-72
2023/07/18 08:32:25;;;;;;;2.53;1.30;;;;;;;22.59;44.18;100453.28;4238043;28;20234;-69
2023/07/18 08:34:55;;;;;;;2.70;1.47;;;;;;;22.42;43.74;100455.78;4246921;28;22759;-68
2023/07/18 08:37:22;;;;;;;1.97;1.37;;;;;;;22.47;44.63;100454.00;4226584;28;20488;-69
2023/07/18 08:39:48;;;;;;;3.47;1.10;;;;;;;23.21;44.65;100460.72;4239378;28;21129;-67
2023/07/18 08:42:18;;;;;;;1.70;1.20;;;;;;;22.95;45.03;100462.66;4241216;28;21113;-70
2023/07/18 08:44:49;;;;;;;2.37;1.50;;;;;;;23.18;43.51;100451.00;4214825;28;20404;-59
2023/07/18 08:47:16;;;;;;;2.40;1.27;;;;;;;23.20;43.72;100439.69;4212939;28;20242;-60
2023/07/18 08:49:43;;;;;;;3.20;1.77;;;;;;;23.37;44.66;100439.91;4231113;28;20330;-61
2023/07/18 08:52:09;;;;;;;2.60;1.30;;;;;;;23.26;42.17;100447.88;4216834;28;22111;-58
2023/07/18 08:54:36;;;;;;;4.00;1.50;;;;;;;22.94;43.17;100453.56;4218745;28;20236;-59
2023/07/18 08:57:05;;;;;;;5.97;1.67;;;;;;;23.38;41.77;100452.66;4254486;28;20238;-67
2023/07/18 08:59:32;;;;;;;3.17;1.50;;;;;;;22.97;42.10;100438.44;4229041;28;20332;-69
2023/07/18 09:01:58;;;;;;;4.10;1.40;;;;;;;23.54;40.99;100452.00;4217513;28;20260;-69
2023/07/18 09:04:25;;;;;;;1.93;1.00;;;;;;;23.05;41.77;100451.94;4222704;28;21303;-69
2023/07/18 09:06:59;;;;;;;6.17;1.50;;;;;;;23.33;41.04;100452.50;4225580;28;20415;-70
2023/07/18 09:09:26;;;;;;;2.83;1.13;;;;;;;23.24;41.22;100444.53;4241283;28;20237;-71
2023/07/18 09:11:57;;;;;;;2.40;1.30;;;;;;;23.04;42.01;100446.63;4213071;28;20308;-71
2023/07/18 09:14:32;;;;;;;7.43;1.40;;;;;;;22.94;41.57;100453.56;4216297;28;20302;-69
2023/07/18 09:17:01;;;;;;;3.03;1.20;;;;;;;23.04;42.79;100449.41;4211664;28;20862;-60
2023/07/18 09:19:48;;;;;;;5.63;1.40;;;;;;;23.16;42.70;100447.56;4234651;28;21701;-54
2023/07/18 09:22:19;;;;;;;4.23;1.20;;;;;;;23.07;44.02;100448.94;4234106;28;20222;-50
2023/07/18 09:24:46;;;;;;;4.50;2.00;;;;;;;22.86;42.94;100450.22;4242218;28;20664;-52
2023/07/18 09:27:18;;;;;;;4.93;1.47;;;;;;;22.60;42.55;100444.75;4229366;28;23526;-45
2023/07/18 09:29:46;;;;;;;2.83;1.43;;;;;;;22.38;43.33;100444.31;4222130;28;20248;-46
2023/07/18 09:32:20;;;;;;;3.17;1.27;;;;;;;22.26;43.95;100446.09;4231412;28;20748;-45
2023/07/18 09:34:52;;;;;;;4.50;1.20;;;;;;;22.41;44.04;100452.16;4262390;28;20242;-46
2023/07/18 09:37:19;;;;;;;4.23;1.30;;;;;;;22.46;43.42;100452.34;4231452;28;20733;-48
2023/07/18 09:39:46;;;;;;;2.93;1.00;;;;;;;22.20;43.25;100449.75;4231482;28;20235;-49
2023/07/18 09:42:16;;;;;;;3.17;1.20;;;;;;;22.14;41.67;100455.13;4216370;28;20751;-56
2023/07/18 09:44:48;;;;;;;2.57;1.10;;;;;;;22.55;42.47;100443.75;4216758;28;20242;-48
2023/07/18 09:47:18;;;;;;;2.50;1.00;;;;;;;22.98;41.17;100439.28;4221133;28;20232;-50
2023/07/18 09:49:45;;;;;;;3.03;1.40;;;;;;;22.95;41.15;100441.44;4230726;28;22254;-50
2023/07/18 09:52:14;;;;;;;2.93;1.17;;;;;;;22.78;41.59;100446.69;4223163;28;20232;-49
2023/07/18 09:54:43;;;;;;;3.40;1.20;;;;;;;22.39;40.76;100442.41;4224001;28;20241;-48
2023/07/18 09:57:10;;;;;;;2.63;1.00;;;;;;;22.70;40.87;100443.41;4228310;28;20232;-46
2023/07/18 09:59:38;;;;;;;6.67;1.20;;;;;;;22.77;39.89;100442.25;4231920;28;20261;-48
2023/07/18 10:02:06;;;;;;;2.13;0.90;;;;;;;22.52;40.09;100447.81;4208700;28;20236;-48
2023/07/18 10:04:36;;;;;;;2.97;0.90;;;;;;;22.37;41.02;100441.75;4216960;28;20240;-47
2023/07/18 10:07:07;;;;;;;1.87;0.70;;;;;;;22.53;41.86;100432.94;4224553;28;20238;-50
2023/07/18 10:09:34;;;;;;;1.70;0.90;;;;;;;22.61;40.71;100440.09;4215520;28;20243;-45
2023/07/18 10:12:01;;;;;;;1.30;0.90;;;;;;;22.54;40.12;100437.41;4218667;28;20228;-45
2023/07/18 10:14:28;;;;;;;1.60;0.77;;;;;;;22.25;39.37;100433.38;4236233;28;22281;-45
2023/07/18 10:16:55;;;;;;;3.07;0.90;;;;;;;22.24;39.77;100427.03;4225043;28;20313;-44
2023/07/18 10:19:24;;;;;;;3.20;0.90;;;;;;;22.17;40.83;100429.84;4229083;28;20337;-45
2023/07/18 10:21:51;;;;;;;2.97;1.40;;;;;;;22.15;40.55;100426.47;4227182;28;21620;-44
2023/07/18 10:24:21;;;;;;;2.77;1.10;;;;;;;22.27;41.79;100431.25;4217985;28;20315;-46
2023/07/18 10:26:48;;;;;;;7.03;1.17;;;;;;;22.43;41.58;100436.22;4221122;28;20276;-45
2023/07/18 10:29:15;;;;;;;3.40;1.03;;;;;;;22.34;41.76;100418.25;4226279;28;23628;-44
2023/07/18 10:31:42;;;;;;;3.20;1.10;;;;;;;22.81;40.35;100436.28;4222581;28;20239;-45
2023/07/18 10:34:16;;;;;;;2.37;1.13;;;;;;;23.02;40.11;100435.81;4219118;28;20623;-42
2023/07/18 10:36:55;;;;;;;4.90;1.20;;;;;;;22.88;39.96;100434.28;4269695;28;20227;-44
2023/07/18 10:39:36;;;;;;;5.83;1.10;;;;;;;22.87;40.40;100424.31;4245399;28;21168;-48
2023/07/18 10:42:09;;;;;;;2.10;0.90;;;;;;;22.95;41.63;100424.88;4252860;28;20291;-45
2023/07/18 10:44:39;;;;;;;1.57;0.93;;;;;;;22.80;40.08;100424.41;4253422;28;20247;-43
2023/07/18 10:47:17;;;;;;;3.03;1.20;;;;;;;23.36;40.24;100425.25;4265420;28;20322;-44
2023/07/18 10:49:47;;;;;;;3.20;1.00;;;;;;;23.42;40.27;100432.63;4259139;28;20850;-44
2023/07/18 10:52:16;;;;;;;4.23;0.97;;;;;;;23.21;39.42;100411.84;4259912;28;20301;-46
2023/07/18 10:54:49;;;;;;;3.53;1.00;;;;;;;23.33;39.75;100411.06;4279664;28;20622;-46
2023/07/18 10:57:16;;;;;;;3.53;0.80;;;;;;;23.44;38.51;100418.56;4239780;28;20232;-72
2023/07/18 10:59:45;;;;;;;5.77;1.17;;;;;;;23.22;39.88;100416.28;4251561;28;20346;-72
2023/07/18 11:02:12;;;;;;;3.50;0.90;;;;;;;23.15;38.63;100420.19;4271842;28;21111;-71
2023/07/18 11:04:39;;;;;;;3.37;1.13;;;;;;;22.86;39.11;100417.13;4237401;28;20236;-67
2023/07/18 11:07:06;;;;;;;3.47;0.90;;;;;;;22.87;39.64;100405.00;4231512;28;20242;-68
2023/07/18 11:09:34;;;;;;;3.10;0.83;;;;;;;23.01;39.69;100406.53;4217291;28;21936;-65
2023/07/18 11:12:03;;;;;;;3.03;1.10;;;;;;;22.63;40.69;100410.34;4226013;28;20237;-68
2023/07/18 11:14:39;;;;;;;3.93;0.90;;;;;;;22.46;40.66;100408.22;4225505;28;22319;-68
2023/07/18 11:17:14;;;;;;;3.73;0.70;;;;;;;22.70;41.10;100405.59;4221001;28;21632;-73
2023/07/18 11:19:41;;;;;;;2.83;1.20;;;;;;;22.52;41.34;100406.44;4210192;28;20236;-73
2023/07/18 11:22:10;;;;;;;5.37;1.10;;;;;;;22.95;42.12;100402.81;4228794;28;20244;-70
2023/07/18 11:24:38;;;;;;;4.33;1.10;;;;;;;23.06;41.27;100401.19;4232166;28;20235;-77