Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:41;;;;;;;;;;;18.90;37.30;;;;;;5134456;28;19923;-59
2021/11/29 00:04:06;;;;;;;;;;;18.90;37.30;;;;;;5134206;28;19943;-59
2021/11/29 00:06:32;;;;;;;;;;;18.90;37.30;;;;;;5134449;28;19915;-59
2021/11/29 00:08:57;;;;;;;;;;;18.80;37.30;;;;;;5134321;28;19908;-60
2021/11/29 00:11:23;;;;;;;;;;;18.90;37.30;;;;;;5134479;27;19915;-59
2021/11/29 00:13:48;;;;;;;;;;;18.90;37.30;;;;;;5137235;27;20259;-59
2021/11/29 00:16:14;;;;;;;;;;;18.90;37.30;;;;;;5138291;27;19994;-60
2021/11/29 00:18:39;;;;;;;;;;;18.80;37.30;;;;;;5138395;27;19947;-59
2021/11/29 00:21:05;;;;;;;;;;;18.80;37.30;;;;;;5138267;27;19916;-60
2021/11/29 00:23:31;;;;;;;;;;;18.80;37.30;;;;;;5138132;27;20041;-58
2021/11/29 00:25:57;;;;;;;;;;;18.80;37.30;;;;;;5138361;27;19914;-59
2021/11/29 00:28:22;;;;;;;;;;;18.80;37.30;;;;;;5138365;27;19911;-60
2021/11/29 00:30:47;;;;;;;;;;;18.80;37.30;;;;;;5138017;27;19915;-60
2021/11/29 00:33:13;;;;;;;;;;;18.80;37.30;;;;;;5137912;27;20366;-59
2021/11/29 00:35:39;;;;;;;;;;;18.80;37.30;;;;;;5138176;27;20002;-60
2021/11/29 00:38:05;;;;;;;;;;;18.80;37.30;;;;;;5138102;27;20018;-58
2021/11/29 00:40:30;;;;;;;;;;;18.80;37.20;;;;;;5138012;27;19921;-59
2021/11/29 00:42:56;;;;;;;;;;;18.80;37.20;;;;;;5138056;27;19956;-60
2021/11/29 00:45:22;;;;;;;;;;;18.80;37.20;;;;;;5137991;27;20358;-60
2021/11/29 00:47:47;;;;;;;;;;;18.80;37.10;;;;;;5137686;27;19907;-59
2021/11/29 00:50:13;;;;;;;;;;;18.80;37.10;;;;;;5137625;27;20328;-59
2021/11/29 00:52:40;;;;;;;;;;;18.80;37.20;;;;;;5137836;27;19908;-59
2021/11/29 00:55:06;;;;;;;;;;;18.80;37.20;;;;;;5137699;27;19911;-59
2021/11/29 00:57:32;;;;;;;;;;;18.80;37.20;;;;;;5137345;27;19965;-59
2021/11/29 00:59:57;;;;;;;;;;;18.70;37.20;;;;;;5137639;27;20286;-59
2021/11/29 01:02:23;;;;;;;;;;;18.80;37.10;;;;;;5137366;27;19915;-59
2021/11/29 01:04:48;;;;;;;;;;;18.70;37.10;;;;;;5137603;27;19914;-59
2021/11/29 01:07:14;;;;;;;;;;;18.70;37.10;;;;;;5137640;27;20282;-59
2021/11/29 01:09:39;;;;;;;;;;;18.70;37.10;;;;;;5137329;27;19990;-60
2021/11/29 01:12:05;;;;;;;;;;;18.70;37.00;;;;;;5137477;27;19908;-59
2021/11/29 01:14:31;;;;;;;;;;;18.70;37.00;;;;;;5137145;27;20392;-59
2021/11/29 01:16:56;;;;;;;;;;;18.70;37.00;;;;;;5137316;27;19915;-59
2021/11/29 01:19:22;;;;;;;;;;;18.70;37.00;;;;;;5137305;27;20354;-59
2021/11/29 01:21:47;;;;;;;;;;;18.70;37.10;;;;;;5137251;27;19946;-59
2021/11/29 01:24:13;;;;;;;;;;;18.70;37.10;;;;;;5118173;27;19907;-59
2021/11/29 01:26:38;;;;;;;;;;;18.70;37.10;;;;;;5137038;27;19951;-59
2021/11/29 01:29:04;;;;;;;;;;;18.70;37.10;;;;;;5137167;27;20361;-59
2021/11/29 01:31:29;;;;;;;;;;;18.70;37.10;;;;;;5136834;27;19941;-59
2021/11/29 01:33:54;;;;;;;;;;;18.70;37.10;;;;;;5136754;27;19990;-58
2021/11/29 01:36:20;;;;;;;;;;;18.70;37.00;;;;;;5137003;27;19912;-60
2021/11/29 01:38:45;;;;;;;;;;;18.70;37.00;;;;;;5136723;27;19908;-59
2021/11/29 01:41:13;;;;;;;;;;;18.60;36.90;;;;;;5136836;27;19922;-60
2021/11/29 01:43:38;;;;;;;;;;;18.70;36.90;;;;;;5136837;27;19961;-60
2021/11/29 01:46:04;;;;;;;;;;;18.70;37.00;;;;;;5136528;27;19954;-59
2021/11/29 01:48:29;;;;;;;;;;;18.60;37.00;;;;;;5136791;27;19994;-59
2021/11/29 01:50:56;;;;;;;;;;;18.70;37.00;;;;;;5136705;27;19912;-59
2021/11/29 01:53:23;;;;;;;;;;;18.60;36.90;;;;;;5136729;27;19963;-59
2021/11/29 01:55:49;;;;;;;;;;;18.70;37.00;;;;;;5136395;27;19907;-59
2021/11/29 01:58:14;;;;;;;;;;;18.60;36.90;;;;;;5118039;27;19916;-60
2021/11/29 02:00:45;;;;;;;;;;;18.60;36.90;;;;;;5136382;27;19922;-59
2021/11/29 02:03:10;;;;;;;;;;;18.60;37.00;;;;;;5136849;27;19907;-60
2021/11/29 02:05:36;;;;;;;;;;;18.60;36.90;;;;;;5136467;27;20002;-59
2021/11/29 02:08:01;;;;;;;;;;;18.60;36.90;;;;;;5136396;27;20378;-60
2021/11/29 02:10:27;;;;;;;;;;;18.60;36.90;;;;;;5136290;27;19908;-59
2021/11/29 02:12:53;;;;;;;;;;;18.60;36.90;;;;;;5136087;27;20363;-60
2021/11/29 02:15:19;;;;;;;;;;;18.60;36.90;;;;;;5136273;27;19930;-58
2021/11/29 02:17:45;;;;;;;;;;;18.60;36.90;;;;;;5136162;27;20317;-58
2021/11/29 02:20:11;;;;;;;;;;;18.60;36.90;;;;;;5135735;27;19921;-59
2021/11/29 02:22:37;;;;;;;;;;;18.60;36.90;;;;;;5135996;27;19968;-59
2021/11/29 02:25:03;;;;;;;;;;;18.60;36.90;;;;;;5135733;27;19908;-60
2021/11/29 02:27:29;;;;;;;;;;;18.60;36.80;;;;;;5135679;27;19907;-59
2021/11/29 02:29:55;;;;;;;;;;;18.60;36.80;;;;;;5135905;27;19914;-60
2021/11/29 02:32:20;;;;;;;;;;;18.50;36.80;;;;;;5135516;27;20252;-58
2021/11/29 02:34:46;;;;;;;;;;;18.60;36.80;;;;;;5135178;27;19907;-59
2021/11/29 02:37:12;;;;;;;;;;;18.60;36.80;;;;;;5135628;27;19968;-60
2021/11/29 02:39:37;;;;;;;;;;;18.50;36.70;;;;;;5135708;27;19912;-59
2021/11/29 02:42:05;;;;;;;;;;;18.50;36.80;;;;;;5135620;27;19922;-59
2021/11/29 02:44:30;;;;;;;;;;;18.60;36.80;;;;;;5135312;27;20358;-58
2021/11/29 02:46:56;;;;;;;;;;;18.60;36.80;;;;;;5135540;27;19911;-58
2021/11/29 02:49:21;;;;;;;;;;;18.60;36.70;;;;;;5135338;27;19911;-59
2021/11/29 02:51:49;;;;;;;;;;;18.60;36.80;;;;;;5135447;27;19980;-59
2021/11/29 02:54:16;;;;;;;;;;;18.50;36.80;;;;;;5135354;27;19907;-60
2021/11/29 02:56:44;;;;;;;;;;;18.50;36.80;;;;;;5135105;27;20006;-59
2021/11/29 02:59:12;;;;;;;;;;;18.50;36.70;;;;;;5135323;27;19911;-60
2021/11/29 03:01:38;;;;;;;;;;;18.50;36.70;;;;;;5135349;27;20311;-60
2021/11/29 03:04:04;;;;;;;;;;;18.50;36.70;;;;;;5135139;27;19908;-59
2021/11/29 03:06:30;;;;;;;;;;;18.50;36.70;;;;;;5135243;27;19958;-59
2021/11/29 03:08:55;;;;;;;;;;;18.50;36.70;;;;;;5135269;27;19908;-59
2021/11/29 03:11:21;;;;;;;;;;;18.50;36.70;;;;;;5135164;27;19911;-59
2021/11/29 03:13:46;;;;;;;;;;;18.50;36.80;;;;;;5135121;27;19911;-59
2021/11/29 03:16:12;;;;;;;;;;;18.50;36.70;;;;;;5135060;27;19914;-60
2021/11/29 03:18:39;;;;;;;;;;;18.50;36.70;;;;;;5116490;27;20354;-58
2021/11/29 03:21:06;;;;;;;;;;;18.50;36.70;;;;;;5134652;27;20374;-59
2021/11/29 03:23:31;;;;;;;;;;;18.50;36.60;;;;;;5135033;27;19961;-59
2021/11/29 03:25:57;;;;;;;;;;;18.50;36.70;;;;;;5134988;27;19953;-58
2021/11/29 03:28:23;;;;;;;;;;;18.50;36.70;;;;;;5134990;27;19923;-59
2021/11/29 03:30:49;;;;;;;;;;;18.50;36.70;;;;;;5134809;27;19907;-60
2021/11/29 03:33:14;;;;;;;;;;;18.50;36.60;;;;;;5134658;27;19907;-59
2021/11/29 03:35:41;;;;;;;;;;;18.50;36.70;;;;;;5134662;27;19907;-59
2021/11/29 03:38:06;;;;;;;;;;;18.50;36.70;;;;;;5134630;27;19990;-59
2021/11/29 03:40:32;;;;;;;;;;;18.50;36.70;;;;;;5134780;27;20448;-58
2021/11/29 03:42:57;;;;;;;;;;;18.50;36.70;;;;;;5134874;27;19911;-58
2021/11/29 03:45:23;;;;;;;;;;;18.50;36.70;;;;;;5134363;27;20266;-58
2021/11/29 03:47:48;;;;;;;;;;;18.50;36.70;;;;;;5134700;27;19912;-59
2021/11/29 03:50:14;;;;;;;;;;;18.50;36.70;;;;;;5134595;27;19908;-59
2021/11/29 03:52:39;;;;;;;;;;;18.50;36.60;;;;;;5134530;28;20055;-59
2021/11/29 03:55:05;;;;;;;;;;;18.50;36.70;;;;;;5134345;28;20405;-59
2021/11/29 03:57:31;;;;;;;;;;;18.50;36.60;;;;;;5134277;28;19927;-59
2021/11/29 03:59:56;;;;;;;;;;;18.50;36.60;;;;;;5134553;28;19907;-59
2021/11/29 04:02:21;;;;;;;;;;;18.50;36.60;;;;;;5134524;28;20483;-59
2021/11/29 04:04:47;;;;;;;;;;;18.50;36.60;;;;;;5134594;28;20236;-59
2021/11/29 04:07:12;;;;;;;;;;;18.50;36.60;;;;;;5134667;28;19908;-59
2021/11/29 04:09:38;;;;;;;;;;;18.50;36.60;;;;;;5134407;28;20319;-59
2021/11/29 04:12:04;;;;;;;;;;;18.50;36.60;;;;;;5134802;28;19908;-59
2021/11/29 04:14:29;;;;;;;;;;;18.40;36.60;;;;;;5134667;28;20278;-59
2021/11/29 04:16:55;;;;;;;;;;;18.50;36.70;;;;;;5134566;28;19913;-59
2021/11/29 04:19:20;;;;;;;;;;;18.50;36.60;;;;;;5134277;28;20385;-59
2021/11/29 04:21:47;;;;;;;;;;;18.50;36.60;;;;;;5134173;28;19915;-59
2021/11/29 04:24:13;;;;;;;;;;;18.40;36.60;;;;;;5134566;28;20010;-59
2021/11/29 04:26:40;;;;;;;;;;;18.40;36.60;;;;;;5134052;28;20010;-58
2021/11/29 04:29:16;;;;;;;;;;;18.50;36.60;;;;;;5134008;28;20378;-59
2021/11/29 04:31:42;;;;;;;;;;;18.50;36.60;;;;;;5134414;28;19945;-59
2021/11/29 04:34:08;;;;;;;;;;;18.40;36.60;;;;;;5134286;28;19908;-59
2021/11/29 04:36:34;;;;;;;;;;;18.40;36.50;;;;;;5134331;28;19914;-59
2021/11/29 04:39:00;;;;;;;;;;;18.40;36.60;;;;;;5134006;28;19908;-59
2021/11/29 04:41:26;;;;;;;;;;;18.50;36.60;;;;;;5133888;28;20350;-59
2021/11/29 04:43:51;;;;;;;;;;;18.40;36.60;;;;;;5134227;28;19913;-58
2021/11/29 04:46:17;;;;;;;;;;;18.40;36.60;;;;;;5133966;28;19907;-59
2021/11/29 04:48:42;;;;;;;;;;;18.40;36.60;;;;;;5133939;28;19915;-59
2021/11/29 04:51:08;;;;;;;;;;;18.40;36.60;;;;;;5134157;28;20251;-60
2021/11/29 04:53:35;;;;;;;;;;;18.40;36.60;;;;;;5133761;28;20367;-60
2021/11/29 04:56:00;;;;;;;;;;;18.40;36.60;;;;;;5133670;28;20275;-60
2021/11/29 04:58:26;;;;;;;;;;;18.40;36.60;;;;;;5134718;27;19922;-59
2021/11/29 05:00:52;;;;;;;;;;;18.40;36.60;;;;;;5137596;27;20002;-59
2021/11/29 05:03:18;;;;;;;;;;;18.40;36.60;;;;;;5137453;27;19912;-59
2021/11/29 05:05:43;;;;;;;;;;;18.40;36.70;;;;;;5137478;27;19908;-59
2021/11/29 05:08:08;;;;;;;;;;;18.40;36.60;;;;;;5137642;27;19915;-58
2021/11/29 05:10:37;;;;;;;;;;;18.40;36.60;;;;;;5137445;27;20354;-60
2021/11/29 05:13:03;;;;;;;;;;;18.50;36.60;;;;;;5137500;27;19950;-59
2021/11/29 05:15:28;;;;;;;;;;;18.50;36.60;;;;;;5137257;27;19907;-59
2021/11/29 05:17:54;;;;;;;;;;;18.50;36.50;;;;;;5137156;27;20097;-59
2021/11/29 05:20:19;;;;;;;;;;;18.50;36.60;;;;;;5136992;27;19907;-60
2021/11/29 05:22:45;;;;;;;;;;;18.50;36.50;;;;;;5118623;27;19950;-59
2021/11/29 05:25:10;;;;;;;;;;;18.50;36.60;;;;;;5137228;27;19908;-59
2021/11/29 05:27:36;;;;;;;;;;;18.50;36.50;;;;;;5137585;27;19953;-59
2021/11/29 05:30:02;;;;;;;;;;;18.60;36.60;;;;;;5137129;27;19907;-60
2021/11/29 05:32:28;;;;;;;;;;;18.60;36.50;;;;;;5137167;27;19908;-59
2021/11/29 05:34:53;;;;;;;;;;;18.60;36.50;;;;;;5136860;27;20312;-59
2021/11/29 05:37:19;;;;;;;;;;;18.70;36.40;;;;;;5137049;27;19966;-59
2021/11/29 05:39:45;;;;;;;;;;;18.70;36.40;;;;;;5136986;27;19999;-59
2021/11/29 05:42:10;;;;;;;;;;;18.70;36.40;;;;;;5136729;27;19916;-59
2021/11/29 05:44:36;;;;;;;;;;;18.70;36.40;;;;;;5136786;27;20290;-59
2021/11/29 05:47:01;;;;;;;;;;;18.70;36.40;;;;;;5136888;27;19911;-59
2021/11/29 05:49:26;;;;;;;;;;;18.80;36.40;;;;;;5136784;27;19935;-59
2021/11/29 05:51:53;;;;;;;;;;;18.80;36.40;;;;;;5136410;27;19907;-59
2021/11/29 05:54:18;;;;;;;;;;;18.80;36.40;;;;;;5136408;27;20346;-60
2021/11/29 05:56:44;;;;;;;;;;;18.80;36.40;;;;;;5136074;27;19964;-59
2021/11/29 05:59:09;;;;;;;;;;;18.80;36.40;;;;;;5136615;27;19914;-59
2021/11/29 06:01:35;;;;;;;;;;;18.80;36.40;;;;;;5136390;27;20378;-59
2021/11/29 06:04:00;;;;;;;;;;;18.90;36.30;;;;;;5136252;27;19930;-59
2021/11/29 06:06:26;;;;;;;;;;;18.90;36.40;;;;;;5135952;27;19907;-60
2021/11/29 06:08:51;;;;;;;;;;;18.90;36.40;;;;;;5136425;27;19912;-58
2021/11/29 06:11:16;;;;;;;;;;;18.90;36.40;;;;;;5134943;27;19914;-58
2021/11/29 06:13:42;;;;;;;;;;;18.90;36.40;;;;;;5136359;27;19914;-59
2021/11/29 06:16:08;;;;;;;;;;;18.90;36.30;;;;;;5135959;27;19917;-60
2021/11/29 06:18:34;;;;;;;;;;;18.90;36.40;;;;;;5135853;27;19912;-59
2021/11/29 06:20:59;;;;;;;;;;;18.90;36.40;;;;;;5135970;27;19916;-59
2021/11/29 06:23:25;;;;;;;;;;;18.90;36.30;;;;;;5135908;27;19937;-59
2021/11/29 06:25:50;;;;;;;;;;;19.00;36.30;;;;;;5135939;27;19919;-59
2021/11/29 06:28:16;;;;;;;;;;;18.90;36.40;;;;;;5117394;27;19946;-59
2021/11/29 06:30:41;;;;;;;;;;;19.00;36.40;;;;;;5135563;27;19911;-59
2021/11/29 06:33:06;;;;;;;;;;;19.00;36.40;;;;;;5135708;27;19907;-59
2021/11/29 06:35:33;;;;;;;;;;;19.00;36.40;;;;;;5135868;27;19914;-58
2021/11/29 06:38:04;;;;;;;;;;;19.00;36.30;;;;;;5135596;27;19908;-59
2021/11/29 06:40:29;;;;;;;;;;;19.00;36.40;;;;;;5135575;27;19988;-58
2021/11/29 06:42:55;;;;;;;;;;;19.00;36.40;;;;;;5135719;27;19915;-59
2021/11/29 06:45:21;;;;;;;;;;;19.00;36.40;;;;;;5135764;27;19917;-59
2021/11/29 06:47:47;;;;;;;;;;;19.00;36.40;;;;;;5135542;27;19907;-59
2021/11/29 06:50:13;;;;;;;;;;;19.00;36.40;;;;;;5135049;27;19907;-59
2021/11/29 06:52:39;;;;;;;;;;;19.00;36.40;;;;;;5135192;27;19907;-59
2021/11/29 06:55:05;;;;;;;;;;;19.00;36.40;;;;;;5135453;27;20422;-58
2021/11/29 06:57:30;;;;;;;;;;;19.00;36.40;;;;;;5134879;27;19981;-59
2021/11/29 06:59:56;;;;;;;;;;;19.00;36.40;;;;;;5135085;27;19954;-60
2021/11/29 07:02:26;;;;;;;;;;;19.00;36.50;;;;;;5135047;27;19954;-59
2021/11/29 07:04:53;;;;;;;;;;;19.10;36.40;;;;;;5134951;27;19933;-59
2021/11/29 07:07:18;;;;;;;;;;;19.00;36.40;;;;;;5135153;27;19936;-59
2021/11/29 07:09:44;;;;;;;;;;;19.00;36.40;;;;;;5135194;27;19908;-59
2021/11/29 07:12:09;;;;;;;;;;;19.00;36.40;;;;;;5135031;27;20396;-60
2021/11/29 07:14:35;;;;;;;;;;;19.10;36.50;;;;;;5134912;27;20001;-59
2021/11/29 07:17:00;;;;;;;;;;;19.10;36.40;;;;;;5116839;27;19985;-59
2021/11/29 07:19:26;;;;;;;;;;;19.00;36.00;;;;;;5141265;27;19911;-58
2021/11/29 07:21:53;;;;;;;;;;;19.00;36.70;;;;;;5134107;27;19923;-59
2021/11/29 07:24:18;;;;;;;;;;;19.00;36.70;;;;;;5134498;27;20003;-58
2021/11/29 07:26:45;;;;;;;;;;;19.10;36.60;;;;;;5139061;27;19979;-60
2021/11/29 07:29:12;;;;;;;;;;;19.20;36.50;;;;;;5144908;27;19911;-60
2021/11/29 07:31:39;;;;;;;;;;;19.20;36.50;;;;;;5128198;27;19911;-59
2021/11/29 07:34:05;;;;;;;;;;;19.20;36.70;;;;;;5137738;27;19998;-57
2021/11/29 07:36:30;;;;;;;;;;;19.20;36.70;;;;;;5137668;27;20011;-58
2021/11/29 07:38:55;;;;;;;;;;;19.20;37.00;;;;;;5144599;27;19919;-57
2021/11/29 07:41:21;;;;;;;;;;;19.20;37.20;;;;;;5127911;27;19958;-55
2021/11/29 07:43:47;;;;;;;;;;;19.20;37.30;;;;;;5135758;27;19911;-56
2021/11/29 07:46:12;;;;;;;;;;;19.20;37.20;;;;;;5152942;27;19907;-55
2021/11/29 07:48:38;;;;;;;;;;;19.30;37.10;;;;;;5141767;27;19912;-56
2021/11/29 07:51:03;;;;;;;;;;;19.20;36.90;;;;;;5125435;27;20422;-56
2021/11/29 07:53:29;;;;;;;;;;;19.00;36.30;;;;;;5124002;27;19911;-57
2021/11/29 07:55:54;;;;;;;;;;;19.00;36.50;;;;;;5138114;27;19958;-57
2021/11/29 07:58:21;;;;;;;;;;;19.00;36.60;;;;;;5135130;27;20423;-57
2021/11/29 08:00:48;;;;;;;;;;;19.00;36.60;;;;;;5126094;27;19961;-57
2021/11/29 08:03:13;;;;;;;;;;;19.10;36.70;;;;;;5128109;27;19923;-57
2021/11/29 08:05:39;;;;;;;;;;;19.20;36.90;;;;;;5143859;27;19915;-55
2021/11/29 08:08:05;;;;;;;;;;;19.20;37.00;;;;;;5133896;27;19915;-57
2021/11/29 08:10:33;;;;;;;;;;;19.30;37.20;;;;;;5130870;27;19911;-57
2021/11/29 08:12:59;;;;;;;;;;;19.30;37.00;;;;;;5123667;27;19907;-57
2021/11/29 08:15:25;;;;;;;;;;;19.30;37.10;;;;;;5136698;27;19915;-56
2021/11/29 08:17:50;;;;;;;;;;;19.30;37.30;;;;;;5143751;27;20061;-59
2021/11/29 08:20:18;;;;;;;;;;;19.20;36.30;;;;;;5131735;28;19911;-59
2021/11/29 08:22:44;;;;;;;;;;;18.40;37.00;;;;;;5124642;27;19971;-59
2021/11/29 08:25:10;;;;;;;;;;;18.80;37.80;;;;;;5133364;27;19915;-61
2021/11/29 08:27:35;;;;;;;;;;;19.10;37.50;;;;;;5138027;27;20385;-60
2021/11/29 08:30:02;;;;;;;;;;;19.40;37.40;;;;;;5142844;27;19911;-60
2021/11/29 08:32:28;;;;;;;;;;;19.40;37.60;;;;;;5131747;27;19935;-59
2021/11/29 08:34:53;;;;;;;;;;;19.40;37.40;;;;;;5140362;27;20263;-60
2021/11/29 08:37:19;;;;;;;;;;;19.40;37.50;;;;;;5135810;27;19911;-59
2021/11/29 08:39:44;;;;;;;;;;;19.50;37.90;;;;;;5138746;27;19942;-60
2021/11/29 08:42:10;;;;;;;;;;;19.50;37.60;;;;;;5131664;27;19945;-59
2021/11/29 08:44:35;;;;;;;;;;;19.50;37.60;;;;;;5141081;27;19919;-58
2021/11/29 08:47:01;;;;;;;;;;;19.50;37.60;;;;;;5150878;27;19915;-54
2021/11/29 08:49:26;;;;;;;;;;;19.50;37.70;;;;;;5147919;27;19915;-60
2021/11/29 08:51:53;;;;;;;;;;;19.50;37.50;;;;;;5124561;27;20412;-60
2021/11/29 08:54:18;;;;;;;;;;;19.50;37.60;;;;;;5139228;27;19912;-60
2021/11/29 08:56:46;;;;;;;;;;;19.30;37.30;;;;;;5121321;27;20602;-59
2021/11/29 08:59:12;;;;;;;;;;;19.30;38.00;;;;;;5139076;27;19947;-58
2021/11/29 09:01:38;;;;;;;;;;;19.50;38.00;;;;;;5150190;27;20009;-57
2021/11/29 09:04:04;;;;;;;;;;;19.50;37.90;;;;;;5151740;27;20334;-56
2021/11/29 09:06:29;;;;;;;;;;;18.40;37.70;;;;;;5145178;27;19934;-57
2021/11/29 09:08:55;;;;;;;;;;;18.30;38.30;;;;;;5139541;27;19952;-59
2021/11/29 09:11:20;;;;;;;;;;;18.80;38.20;;;;;;5144989;27;20216;-59
2021/11/29 09:13:46;;;;;;;;;;;19.00;37.80;;;;;;5154152;27;20426;-58
2021/11/29 09:16:13;;;;;;;;;;;19.10;38.10;;;;;;5144645;27;19919;-59
2021/11/29 09:18:39;;;;;;;;;;;19.20;38.00;;;;;;5154822;27;19911;-60
2021/11/29 09:21:05;;;;;;;;;;;19.30;38.00;;;;;;5151376;27;20369;-58
2021/11/29 09:23:31;;;;;;;;;;;19.40;37.90;;;;;;5139879;27;20136;-61
2021/11/29 09:25:57;;;;;;;;;;;19.40;37.90;;;;;;5135743;27;19919;-58
2021/11/29 09:28:23;;;;;;;;;;;19.40;37.90;;;;;;5136722;27;19937;-58
2021/11/29 09:30:48;;;;;;;;;;;19.50;37.90;;;;;;5153889;27;19911;-59
2021/11/29 09:33:15;;;;;;;;;;;19.50;37.80;;;;;;5143175;27;19941;-59
2021/11/29 09:35:40;;;;;;;;;;;19.50;37.80;;;;;;5132941;27;20002;-59
2021/11/29 09:38:06;;;;;;;;;;;19.50;37.60;;;;;;5125002;27;20092;-59
2021/11/29 09:40:35;;;;;;;;;;;19.50;37.50;;;;;;5141705;27;19915;-59
2021/11/29 09:43:04;;;;;;;;;;;19.50;37.70;;;;;;5134254;27;20000;-60
2021/11/29 09:45:30;;;;;;;;;;;19.50;37.80;;;;;;5142799;27;20014;-64
2021/11/29 09:47:56;;;;;;;;;;;19.50;37.80;;;;;;5141710;27;19964;-58
2021/11/29 09:50:22;;;;;;;;;;;19.50;37.90;;;;;;5141587;27;20332;-59
2021/11/29 09:52:48;;;;;;;;;;;19.50;37.80;;;;;;5147685;27;19915;-57
2021/11/29 09:55:16;;;;;;;;;;;19.50;37.80;;;;;;5134441;27;19918;-57
2021/11/29 09:57:42;;;;;;;;;;;19.50;37.90;;;;;;5134511;27;19924;-58
2021/11/29 10:00:10;;;;;;;;;;;19.00;36.90;;;;;;5134459;27;19912;-59
2021/11/29 10:02:35;;;;;;;;;;;17.60;38.60;;;;;;5148436;27;19962;-59
2021/11/29 10:05:02;;;;;;;;;;;16.50;40.00;;;;;;5154066;27;20424;-58
2021/11/29 10:07:31;;;;;;;;;;;15.50;41.50;;;;;;5134979;27;19954;-60
2021/11/29 10:10:07;;;;;;;;;;;14.60;43.70;;;;;;5139354;27;19916;-60
2021/11/29 10:12:33;;;;;;;;;;;14.20;44.90;;;;;;5134045;27;19915;-60
2021/11/29 10:15:34;;;;;;;;;;;14.30;44.90;;;;;;5133453;27;19964;-59
2021/11/29 10:18:13;;;;;;;;;;;13.50;46.30;;;;;;5035784;28;20327;-59
2021/11/29 10:20:54;;;;;;;;;;;13.70;46.00;;;;;;5120144;27;19954;-59
2021/11/29 10:23:23;;;;;;;;;;;13.80;46.00;;;;;;5151110;27;19916;-58
2021/11/29 10:25:48;;;;;;;;;;;13.50;46.50;;;;;;5150260;27;20374;-59
2021/11/29 10:28:21;;;;;;;;;;;13.30;47.00;;;;;;5143483;27;19946;-59
2021/11/29 10:31:02;;;;;;;;;;;13.50;46.90;;;;;;5155665;27;19942;-58
2021/11/29 10:33:27;;;;;;;;;;;13.60;46.80;;;;;;5153193;27;19964;-59
2021/11/29 10:35:53;;;;;;;;;;;13.80;46.50;;;;;;5155005;27;19952;-57
2021/11/29 10:38:27;;;;;;;;;;;13.70;46.70;;;;;;5154122;27;19911;-60
2021/11/29 10:40:56;;;;;;;;;;;13.50;47.30;;;;;;5152804;27;20553;-58
2021/11/29 10:43:34;;;;;;;;;;;13.50;47.90;;;;;;5134786;27;19911;-59
2021/11/29 10:46:15;;;;;;;;;;;13.30;48.40;;;;;;5132313;27;20586;-58
2021/11/29 10:48:41;;;;;;;;;;;13.10;48.10;;;;;;5131921;27;20319;-60
2021/11/29 10:51:14;;;;;;;;;;;13.20;48.40;;;;;;5131259;27;19914;-58
2021/11/29 10:53:45;;;;;;;;;;;13.10;48.30;;;;;;5131268;27;19908;-59
2021/11/29 10:56:11;;;;;;;;;;;13.00;48.90;;;;;;5132184;27;19929;-57
2021/11/29 10:58:40;;;;;;;;;;;13.50;47.80;;;;;;5118490;27;19919;-59
2021/11/29 11:01:06;;;;;;;;;;;13.30;48.30;;;;;;5151576;27;19936;-57
2021/11/29 11:03:47;;;;;;;;;;;13.30;48.30;;;;;;5152637;27;19911;-60
2021/11/29 11:06:13;;;;;;;;;;;13.40;48.10;;;;;;5132687;27;19908;-60
2021/11/29 11:08:38;;;;;;;;;;;13.50;48.00;;;;;;5143098;27;19918;-59
2021/11/29 11:11:24;;;;;;;;;;;13.40;47.80;;;;;;5147374;27;19965;-61
2021/11/29 11:13:56;;;;;;;;;;;13.50;47.50;;;;;;5149345;27;20003;-61
2021/11/29 11:16:40;;;;;;;;;;;13.30;47.70;;;;;;5153755;27;19911;-61
2021/11/29 11:19:08;;;;;;;;;;;13.30;47.60;;;;;;5153021;27;19956;-61
2021/11/29 11:21:34;;;;;;;;;;;13.40;46.90;;;;;;5152486;27;20013;-60
2021/11/29 11:24:19;;;;;;;;;;;13.30;47.30;;;;;;5150856;27;20001;-59
2021/11/29 11:26:45;;;;;;;;;;;13.20;47.30;;;;;;5139622;27;19907;-59
2021/11/29 11:29:29;;;;;;;;;;;13.10;47.70;;;;;;5131916;27;19911;-59
2021/11/29 11:32:06;;;;;;;;;;;13.40;47.30;;;;;;5132157;27;20154;-59
2021/11/29 11:34:35;;;;;;;;;;;13.80;46.30;;;;;;5132358;27;19938;-60
2021/11/29 11:37:01;;;;;;;;;;;13.80;46.70;;;;;;5111882;27;19915;-61
2021/11/29 11:39:27;;;;;;;;;;;14.70;44.60;;;;;;5146166;27;19911;-60
2021/11/29 11:41:52;;;;;;;;;;;15.50;43.40;;;;;;5141072;27;20300;-61
2021/11/29 11:44:18;;;;;;;;;;;15.90;42.80;;;;;;5152933;27;19907;-60
2021/11/29 11:46:44;;;;;;;;;;;16.30;42.40;;;;;;5124826;27;19916;-60
2021/11/29 11:49:09;;;;;;;;;;;16.50;42.30;;;;;;5131341;27;19907;-61
2021/11/29 11:51:36;;;;;;;;;;;16.70;42.30;;;;;;5119207;27;19933;-61
2021/11/29 11:54:01;;;;;;;;;;;16.80;42.30;;;;;;5139890;27;19940;-61
2021/11/29 11:56:27;;;;;;;;;;;16.90;42.10;;;;;;5122722;27;19938;-61
2021/11/29 11:59:02;;;;;;;;;;;16.90;40.30;;;;;;5132266;27;19920;-60
2021/11/29 12:01:28;;;;;;;;;;;15.70;42.30;;;;;;5130415;27;19919;-59
2021/11/29 12:03:54;;;;;;;;;;;15.00;43.40;;;;;;5138177;27;19907;-58
2021/11/29 12:06:19;;;;;;;;;;;14.90;43.80;;;;;;5122368;27;19934;-58
2021/11/29 12:08:51;;;;;;;;;;;15.60;42.60;;;;;;5127988;27;19912;-59
2021/11/29 12:11:16;;;;;;;;;;;16.40;41.80;;;;;;5136645;27;19941;-59
2021/11/29 12:13:45;;;;;;;;;;;17.00;40.70;;;;;;5137271;27;19915;-55
2021/11/29 12:16:11;;;;;;;;;;;17.10;40.40;;;;;;5129511;27;19918;-55
2021/11/29 12:18:40;;;;;;;;;;;17.30;40.10;;;;;;5136804;27;19952;-58
2021/11/29 12:21:22;;;;;;;;;;;17.50;40.00;;;;;;5132801;27;19921;-59
2021/11/29 12:23:47;;;;;;;;;;;17.50;40.00;;;;;;5136834;27;19915;-59
2021/11/29 12:26:13;;;;;;;;;;;17.60;40.00;;;;;;5130948;27;19919;-57
2021/11/29 12:28:42;;;;;;;;;;;17.30;40.80;;;;;;5130271;27;19986;-59
2021/11/29 12:31:28;;;;;;;;;;;17.50;40.50;;;;;;5139573;27;20361;-58
2021/11/29 12:33:54;;;;;;;;;;;17.70;40.70;;;;;;5140017;27;19912;-56
2021/11/29 12:36:21;;;;;;;;;;;17.80;41.20;;;;;;5140176;27;19936;-57
2021/11/29 12:38:48;;;;;;;;;;;17.90;41.00;;;;;;5133132;27;20002;-57
2021/11/29 12:41:33;;;;;;;;;;;18.00;41.40;;;;;;5143667;27;19926;-56
2021/11/29 12:44:00;;;;;;;;;;;18.10;41.90;;;;;;5133732;27;19919;-58
2021/11/29 12:46:29;;;;;;;;;;;18.00;42.20;;;;;;5135767;27;19911;-58
2021/11/29 12:49:01;;;;;;;;;;;18.10;42.90;;;;;;5134346;27;19916;-58
2021/11/29 12:51:57;;;;;;;;;;;18.10;42.40;;;;;;5137935;27;20384;-58
2021/11/29 12:54:32;;;;;;;;;;;18.10;42.30;;;;;;5136113;27;19911;-55
2021/11/29 12:57:16;;;;;;;;;;;18.20;43.40;;;;;;5149753;27;20221;-56
2021/11/29 12:59:59;;;;;;;;;;;18.30;43.10;;;;;;5137477;27;20595;-54
2021/11/29 13:02:40;;;;;;;;;;;18.30;43.30;;;;;;5144848;27;19922;-56
2021/11/29 13:05:27;;;;;;;;;;;18.40;44.40;;;;;;5135905;27;19912;-55
2021/11/29 13:08:01;;;;;;;;;;;18.40;44.70;;;;;;5132750;27;19907;-56
2021/11/29 13:10:47;;;;;;;;;;;18.40;45.20;;;;;;5116070;27;20149;-55
2021/11/29 13:13:22;;;;;;;;;;;18.40;44.90;;;;;;5134530;27;19915;-59
2021/11/29 13:15:48;;;;;;;;;;;18.40;45.40;;;;;;5134362;27;19915;-57
2021/11/29 13:18:34;;;;;;;;;;;18.50;45.60;;;;;;5134278;27;19978;-57
2021/11/29 13:21:02;;;;;;;;;;;18.50;45.10;;;;;;5138538;27;20377;-57
2021/11/29 13:23:28;;;;;;;;;;;18.50;44.80;;;;;;5155775;27;19917;-57
2021/11/29 13:26:03;;;;;;;;;;;18.50;45.60;;;;;;5134970;27;19990;-58
2021/11/29 13:28:29;;;;;;;;;;;18.60;45.60;;;;;;5135499;27;20025;-58
2021/11/29 13:30:55;;;;;;;;;;;18.60;45.60;;;;;;5155250;27;20367;-58
2021/11/29 13:33:21;;;;;;;;;;;18.60;45.60;;;;;;5152839;27;19911;-56
2021/11/29 13:35:47;;;;;;;;;;;18.60;45.60;;;;;;5134845;27;19912;-58
2021/11/29 13:38:12;;;;;;;;;;;18.70;45.40;;;;;;5135180;27;20273;-58
2021/11/29 13:40:38;;;;;;;;;;;18.80;45.50;;;;;;5136862;27;20355;-56
2021/11/29 13:43:04;;;;;;;;;;;18.70;45.80;;;;;;5144638;27;19922;-58
2021/11/29 13:45:31;;;;;;;;;;;18.70;44.40;;;;;;5121406;27;19911;-59
2021/11/29 13:48:06;;;;;;;;;;;18.60;43.20;;;;;;5143086;27;19968;-58
2021/11/29 13:50:33;;;;;;;;;;;18.40;42.50;;;;;;5134097;27;19925;-54
2021/11/29 13:53:07;;;;;;;;;;;18.60;43.20;;;;;;5133956;27;20437;-55
2021/11/29 13:55:37;;;;;;;;;;;18.70;45.20;;;;;;5116879;27;19930;-55
2021/11/29 13:58:10;;;;;;;;;;;18.80;45.60;;;;;;5150528;27;19919;-52
2021/11/29 14:00:38;;;;;;;;;;;18.80;45.40;;;;;;5128251;27;20415;-54
2021/11/29 14:03:06;;;;;;;;;;;18.80;45.40;;;;;;5137119;27;19958;-57
2021/11/29 14:05:33;;;;;;;;;;;18.80;45.70;;;;;;5132339;27;19950;-56
2021/11/29 14:08:02;;;;;;;;;;;18.90;45.80;;;;;;5150166;27;19907;-59
2021/11/29 14:10:37;;;;;;;;;;;18.90;45.60;;;;;;5135252;27;19916;-58
2021/11/29 14:13:04;;;;;;;;;;;18.90;46.10;;;;;;5141314;27;19915;-58
2021/11/29 14:15:33;;;;;;;;;;;18.90;46.10;;;;;;5143927;27;19963;-57
2021/11/29 14:17:59;;;;;;;;;;;18.90;45.70;;;;;;5138221;27;19962;-58