Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:21;;;;;;;5.82;4.00;;;;;;;20.98;54.59;100085.22;4859550;29;20140;-39
2023/09/19 00:02:53;;;;;;;6.63;4.00;;;;;;;20.99;54.41;100073.28;4860173;29;20057;-40
2023/09/19 00:05:19;;;;;;;5.80;3.97;;;;;;;21.03;54.43;100082.50;4859276;29;20648;-39
2023/09/19 00:07:44;;;;;;;5.20;3.83;;;;;;;20.96;54.30;100071.13;4859434;29;20049;-39
2023/09/19 00:10:10;;;;;;;5.90;3.88;;;;;;;20.94;54.86;100081.38;4859574;29;20029;-39
2023/09/19 00:12:35;;;;;;;7.95;4.10;;;;;;;20.88;54.56;100074.31;4859516;29;20478;-39
2023/09/19 00:15:05;;;;;;;5.03;3.83;;;;;;;20.88;54.88;100077.03;4859431;29;20029;-39
2023/09/19 00:17:31;;;;;;;6.15;3.75;;;;;;;20.88;55.10;100079.72;4859191;29;20025;-39
2023/09/19 00:19:57;;;;;;;7.70;4.20;;;;;;;20.87;54.99;100070.81;4859439;29;20033;-40
2023/09/19 00:22:22;;;;;;;7.82;4.45;;;;;;;20.74;55.23;100073.19;4859889;29;20410;-40
2023/09/19 00:24:48;;;;;;;7.88;4.78;;;;;;;20.70;55.54;100068.28;4859331;29;20128;-39
2023/09/19 00:27:13;;;;;;;7.82;4.60;;;;;;;20.76;55.40;100069.13;4859205;29;20037;-39
2023/09/19 00:29:39;;;;;;;4.90;4.13;;;;;;;20.86;55.26;100076.47;4859189;29;20144;-40
2023/09/19 00:32:06;;;;;;;5.55;4.20;;;;;;;20.89;55.22;100075.97;4859439;29;20049;-39
2023/09/19 00:34:34;;;;;;;6.03;4.05;;;;;;;20.93;55.24;100076.25;4859152;29;20037;-39
2023/09/19 00:36:59;;;;;;;5.53;4.30;;;;;;;20.64;54.92;100063.13;4857593;29;20029;-40
2023/09/19 00:39:25;;;;;;;7.45;4.20;;;;;;;20.74;55.05;100065.09;4859251;29;20044;-39
2023/09/19 00:41:51;;;;;;;7.03;3.78;;;;;;;20.83;54.42;100066.22;4858944;29;20419;-41
2023/09/19 00:44:17;;;;;;;6.10;4.10;;;;;;;20.92;54.12;100069.22;4859193;29;20029;-39
2023/09/19 00:46:43;;;;;;;5.15;3.78;;;;;;;20.91;54.03;100070.31;4858778;29;20068;-40
2023/09/19 00:49:09;;;;;;;5.63;4.20;;;;;;;20.91;53.62;100062.19;4858865;29;20105;-40
2023/09/19 00:51:35;;;;;;;6.82;4.40;;;;;;;20.97;53.86;100066.53;4858815;29;20108;-40
2023/09/19 00:54:02;;;;;;;6.50;4.32;;;;;;;20.84;53.92;100057.81;4858992;29;20056;-40
2023/09/19 00:56:28;;;;;;;6.35;4.40;;;;;;;20.79;53.56;100063.22;4858920;29;20487;-40
2023/09/19 00:58:53;;;;;;;5.13;3.80;;;;;;;20.74;53.84;100060.47;4859311;29;20061;-39
2023/09/19 01:01:20;;;;;;;6.97;4.20;;;;;;;20.80;53.42;100061.31;4858621;29;20156;-38
2023/09/19 01:03:45;;;;;;;7.00;4.25;;;;;;;20.67;53.12;100062.59;4858627;29;20672;-39
2023/09/19 01:06:11;;;;;;;5.95;3.75;;;;;;;20.74;53.55;100062.38;4858136;29;20041;-40
2023/09/19 01:08:36;;;;;;;4.70;3.78;;;;;;;20.67;52.99;100057.19;4858684;29;20116;-40
2023/09/19 01:11:19;;;;;;;6.78;3.78;;;;;;;20.76;52.91;100058.31;4858538;29;20109;-39
2023/09/19 01:14:02;;;;;;;8.88;4.32;;;;;;;20.63;52.75;100064.19;4858630;29;20033;-40
2023/09/19 01:16:50;;;;;;;6.60;3.97;;;;;;;20.56;52.49;100060.88;4858881;29;20376;-40
2023/09/19 01:19:44;;;;;;;7.82;3.88;;;;;;;20.26;52.81;100059.63;4858632;29;20100;-41
2023/09/19 01:22:21;;;;;;;5.38;3.80;;;;;;;19.81;54.84;100058.19;4856634;29;20037;-39
2023/09/19 01:25:05;;;;;;;5.20;3.90;;;;;;;20.04;53.92;100060.53;4857334;29;20029;-40
2023/09/19 01:27:48;;;;;;;6.38;3.92;;;;;;;20.20;53.38;100061.50;4858732;29;20093;-40
2023/09/19 01:30:17;;;;;;;6.35;4.45;;;;;;;20.37;52.62;100060.50;4861084;29;20466;-38
2023/09/19 01:32:43;;;;;;;5.47;4.15;;;;;;;20.46;52.19;100059.75;4862253;29;20025;-39
2023/09/19 01:35:12;;;;;;;6.60;4.13;;;;;;;20.41;52.58;100054.31;4861992;29;20059;-38
2023/09/19 01:37:38;;;;;;;6.70;4.10;;;;;;;20.38;52.86;100059.44;4862572;29;20034;-39
2023/09/19 01:40:17;;;;;;;6.15;4.10;;;;;;;20.10;53.17;100058.69;4857396;29;20195;-39
2023/09/19 01:42:50;;;;;;;5.15;4.10;;;;;;;20.11;53.30;100057.63;4861821;29;20029;-40
2023/09/19 01:45:34;;;;;;;6.28;4.10;;;;;;;19.99;54.42;100060.53;4862138;29;20522;-40
2023/09/19 01:48:18;;;;;;;7.00;4.03;;;;;;;19.95;54.36;100061.28;4861378;29;20105;-39
2023/09/19 01:50:55;;;;;;;6.25;4.30;;;;;;;19.91;54.38;100056.41;4849690;29;20117;-40
2023/09/19 01:53:30;;;;;;;8.27;4.57;;;;;;;19.80;54.79;100061.97;4843791;29;20057;-39
2023/09/19 01:55:57;;;;;;;9.10;5.32;;;;;;;19.92;53.78;100049.13;4844063;29;20101;-39
2023/09/19 01:58:38;;;;;;;10.48;5.72;;;;;;;19.72;54.64;100055.13;4843614;29;20037;-39
2023/09/19 02:01:06;;;;;;;10.80;6.00;;;;;;;19.69;54.20;100051.03;4845330;29;20556;-39
2023/09/19 02:03:33;;;;;;;9.60;5.90;;;;;;;19.63;54.66;100056.66;4850141;29;20033;-39
2023/09/19 02:05:59;;;;;;;9.55;5.28;;;;;;;19.66;54.37;100046.16;4850596;29;20037;-39
2023/09/19 02:08:25;;;;;;;8.38;5.35;;;;;;;19.68;54.59;100046.69;4850956;29;20427;-39
2023/09/19 02:10:52;;;;;;;10.27;6.03;;;;;;;19.71;54.10;100057.00;4861711;29;20029;-40
2023/09/19 02:13:27;;;;;;;7.57;5.00;;;;;;;19.60;54.97;100039.09;4860932;29;20033;-37
2023/09/19 02:15:53;;;;;;;7.05;5.03;;;;;;;19.80;54.39;100046.59;4860540;29;20407;-39
2023/09/19 02:18:19;;;;;;;7.50;5.07;;;;;;;19.70;54.60;100044.59;4860771;29;20034;-38
2023/09/19 02:20:45;;;;;;;7.93;4.60;;;;;;;19.56;54.64;100045.25;4860494;29;20029;-39
2023/09/19 02:23:12;;;;;;;7.40;5.10;;;;;;;19.63;54.54;100033.19;4861495;29;20093;-39
2023/09/19 02:25:40;;;;;;;7.80;5.07;;;;;;;19.67;54.57;100028.09;4861611;29;20119;-39
2023/09/19 02:28:06;;;;;;;7.38;5.03;;;;;;;19.71;54.63;100035.41;4860820;29;20478;-39
2023/09/19 02:30:32;;;;;;;8.45;5.13;;;;;;;19.74;54.77;100034.09;4860984;29;20038;-39
2023/09/19 02:33:01;;;;;;;7.82;4.72;;;;;;;19.70;54.84;100028.41;4861309;29;20038;-39
2023/09/19 02:35:27;;;;;;;9.45;5.00;;;;;;;19.74;54.85;100031.41;4860965;29;20069;-39
2023/09/19 02:37:53;;;;;;;7.63;4.40;;;;;;;19.79;54.19;100034.16;4861129;29;20376;-40
2023/09/19 02:40:18;;;;;;;8.32;4.90;;;;;;;19.81;54.34;100044.69;4859682;29;20097;-37
2023/09/19 02:42:49;;;;;;;6.35;4.78;;;;;;;19.68;54.33;100040.50;4860931;29;20038;-40
2023/09/19 02:45:18;;;;;;;7.47;4.70;;;;;;;19.68;54.44;100045.91;4860993;29;20029;-39
2023/09/19 02:47:45;;;;;;;5.93;4.60;;;;;;;19.61;54.31;100027.22;4859805;29;20177;-39
2023/09/19 02:50:11;;;;;;;6.80;4.60;;;;;;;19.59;54.67;100034.78;4861194;29;20123;-39
2023/09/19 02:52:37;;;;;;;8.30;4.60;;;;;;;19.68;54.99;100035.09;4860848;29;20037;-40
2023/09/19 02:55:04;;;;;;;7.07;4.60;;;;;;;19.64;54.99;100032.09;4861261;29;20033;-38
2023/09/19 02:57:31;;;;;;;6.57;4.32;;;;;;;19.64;54.95;100034.00;4860770;29;20097;-38
2023/09/19 02:59:56;;;;;;;6.63;4.30;;;;;;;19.65;54.71;100036.44;4860401;29;20065;-39
2023/09/19 03:02:24;;;;;;;9.55;4.32;;;;;;;19.65;54.49;100032.94;4860573;29;20033;-38
2023/09/19 03:04:51;;;;;;;4.90;3.75;;;;;;;19.65;54.57;100041.03;4860856;29;20096;-39
2023/09/19 03:07:17;;;;;;;7.05;4.10;;;;;;;19.70;54.41;100032.97;4860839;29;20185;-39
2023/09/19 03:09:43;;;;;;;6.03;4.38;;;;;;;19.79;54.44;100031.44;4860600;29;20034;-39
2023/09/19 03:12:08;;;;;;;6.38;4.13;;;;;;;19.67;54.01;100034.28;4844604;29;20074;-39
2023/09/19 03:14:35;;;;;;;6.68;3.90;;;;;;;19.66;53.96;100037.25;4842011;29;20116;-38
2023/09/19 03:17:01;;;;;;;6.75;4.20;;;;;;;19.69;53.89;100034.84;4842229;29;20137;-39
2023/09/19 03:19:26;;;;;;;8.15;4.88;;;;;;;19.70;53.93;100030.25;4841784;29;20145;-39
2023/09/19 03:21:53;;;;;;;18.95;11.43;;;;;;;19.58;53.43;100025.03;4842067;29;20033;-38
2023/09/19 03:24:19;;;;;;;9.25;5.80;;;;;;;19.59;53.96;100034.78;4856648;29;20030;-39
2023/09/19 03:26:45;;;;;;;8.20;4.97;;;;;;;19.57;54.09;100036.88;4860478;29;20033;-38
2023/09/19 03:29:11;;;;;;;5.40;4.22;;;;;;;19.57;53.63;100033.38;4860597;29;20391;-38
2023/09/19 03:31:36;;;;;;;6.45;4.60;;;;;;;19.54;53.76;100023.91;4860351;29;20399;-39
2023/09/19 03:34:03;;;;;;;8.60;4.93;;;;;;;19.51;53.53;100032.50;4860242;29;20101;-39
2023/09/19 03:36:29;;;;;;;8.88;4.65;;;;;;;19.42;53.53;100026.78;4859961;29;20029;-37
2023/09/19 03:38:55;;;;;;;6.63;4.57;;;;;;;19.39;54.11;100031.88;4860157;29;20026;-37
2023/09/19 03:41:20;;;;;;;8.40;4.88;;;;;;;19.21;54.38;100025.75;4860206;29;20218;-38
2023/09/19 03:43:45;;;;;;;8.60;4.70;;;;;;;19.15;54.23;100024.06;4860305;29;20077;-37
2023/09/19 03:46:12;;;;;;;7.65;4.65;;;;;;;19.05;54.69;100016.66;4860217;29;20439;-39
2023/09/19 03:48:38;;;;;;;8.63;4.88;;;;;;;19.14;54.65;100019.75;4859955;29;20034;-39
2023/09/19 03:51:03;;;;;;;8.32;4.75;;;;;;;19.23;54.81;100030.88;4859772;29;20572;-38
2023/09/19 03:53:28;;;;;;;7.30;4.55;;;;;;;19.21;54.45;100031.16;4859085;29;20026;-38
2023/09/19 03:55:55;;;;;;;10.48;4.60;;;;;;;19.25;54.20;100037.66;4859440;29;20104;-39
2023/09/19 03:58:20;;;;;;;8.20;4.75;;;;;;;19.24;53.92;100032.53;4859723;29;20404;-39
2023/09/19 04:00:46;;;;;;;8.73;5.15;;;;;;;19.18;54.30;100034.34;4859323;29;20474;-41
2023/09/19 04:03:19;;;;;;;9.40;4.90;;;;;;;19.21;54.77;100036.56;4860054;29;20048;-37
2023/09/19 04:05:45;;;;;;;7.47;4.82;;;;;;;19.28;54.73;100036.34;4860468;29;20033;-38
2023/09/19 04:08:10;;;;;;;8.75;4.65;;;;;;;19.22;53.95;100043.56;4860060;29;20030;-39
2023/09/19 04:10:36;;;;;;;7.25;4.88;;;;;;;19.13;54.48;100042.38;4859889;29;20035;-40
2023/09/19 04:13:01;;;;;;;8.82;4.80;;;;;;;19.07;54.63;100036.09;4859760;29;20061;-39
2023/09/19 04:15:27;;;;;;;6.03;4.18;;;;;;;19.11;54.38;100042.66;4860031;29;20037;-39
2023/09/19 04:17:52;;;;;;;41.05;23.83;;;;;;;18.71;55.56;100043.72;4859635;29;20064;-39
2023/09/19 04:20:25;;;;;;;64.18;37.22;;;;;;;18.76;55.81;100043.81;4859055;29;20117;-39
2023/09/19 04:22:51;;;;;;;21.20;11.15;;;;;;;18.91;56.23;100039.72;4859106;29;20041;-38
2023/09/19 04:25:16;;;;;;;10.50;5.75;;;;;;;19.16;55.09;100038.38;4848859;29;20038;-38
2023/09/19 04:27:42;;;;;;;8.63;5.20;;;;;;;19.39;54.78;100039.97;4840750;29;20049;-38
2023/09/19 04:30:11;;;;;;;10.07;5.53;;;;;;;19.64;53.56;100037.50;4841104;29;20038;-39
2023/09/19 04:32:39;;;;;;;7.70;4.93;;;;;;;19.96;60.27;100035.91;4851488;29;20029;-38
2023/09/19 04:35:10;;;;;;;6.60;4.07;;;;;;;21.10;61.87;100047.09;4859062;29;20041;-41
2023/09/19 04:37:39;;;;;;;12.30;5.22;;;;;;;21.64;49.71;100041.25;4849679;29;20144;-38
2023/09/19 04:40:12;;;;;;;9.98;5.20;;;;;;;21.72;48.51;100039.91;4852792;29;20058;-40
2023/09/19 04:42:39;;;;;;;9.32;4.78;;;;;;;21.50;49.13;100044.78;4851950;29;20045;-38
2023/09/19 04:45:05;;;;;;;8.38;5.40;;;;;;;21.48;49.03;100043.16;4844759;29;20038;-38
2023/09/19 04:47:30;;;;;;;11.55;5.47;;;;;;;21.43;49.48;100034.19;4840728;29;20040;-37
2023/09/19 04:49:56;;;;;;;8.73;5.35;;;;;;;21.55;49.88;100040.19;4840756;29;20036;-40
2023/09/19 04:52:22;;;;;;;8.93;5.20;;;;;;;21.66;48.90;100035.59;4840497;29;20090;-39
2023/09/19 04:54:48;;;;;;;9.88;4.88;;;;;;;21.76;49.27;100032.91;4840373;29;20041;-39
2023/09/19 04:57:13;;;;;;;7.40;5.10;;;;;;;22.11;48.65;100046.69;4840640;29;20040;-38
2023/09/19 04:59:41;;;;;;;19.45;12.38;;;;;;;22.39;47.92;100038.00;4840715;29;20088;-41
2023/09/19 05:02:08;;;;;;;21.30;12.18;;;;;;;22.58;46.91;100042.81;4841525;29;20076;-40
2023/09/19 05:04:33;;;;;;;12.27;5.95;;;;;;;22.81;46.21;100036.78;4857149;29;20097;-41
2023/09/19 05:07:00;;;;;;;10.70;4.30;;;;;;;22.92;45.25;100039.44;4857689;29;20034;-40
2023/09/19 05:09:26;;;;;;;8.10;4.55;;;;;;;23.33;44.98;100029.22;4857675;29;20084;-41
2023/09/19 05:11:52;;;;;;;7.68;4.43;;;;;;;23.60;44.17;100033.38;4856865;29;20065;-39
2023/09/19 05:14:18;;;;;;;8.82;4.20;;;;;;;23.78;43.58;100037.31;4842303;29;20041;-41
2023/09/19 05:16:44;;;;;;;9.38;4.47;;;;;;;24.08;43.13;100044.41;4858023;29;20049;-42
2023/09/19 05:19:11;;;;;;;6.43;4.10;;;;;;;24.48;42.02;100045.09;4858946;29;20616;-37
2023/09/19 05:21:38;;;;;;;9.13;4.30;;;;;;;24.84;41.43;100047.41;4847004;29;20029;-39
2023/09/19 05:24:06;;;;;;;7.95;4.70;;;;;;;25.11;40.90;100040.53;4840486;29;20041;-42
2023/09/19 05:26:32;;;;;;;7.22;4.13;;;;;;;25.35;40.51;100045.97;4840387;29;20384;-39
2023/09/19 05:28:57;;;;;;;7.40;4.05;;;;;;;25.49;39.93;100046.84;4840824;29;20406;-40
2023/09/19 05:31:24;;;;;;;7.38;4.30;;;;;;;25.84;39.16;100031.03;4840087;29;20546;-40
2023/09/19 05:33:49;;;;;;;7.53;4.38;;;;;;;26.37;38.52;100042.66;4840685;29;20037;-40
2023/09/19 05:36:16;;;;;;;7.57;4.40;;;;;;;26.70;37.70;100043.41;4840720;29;20116;-42
2023/09/19 05:38:42;;;;;;;8.70;4.38;;;;;;;26.89;37.19;100052.28;4840269;29;20041;-40
2023/09/19 05:41:09;;;;;;;8.13;4.20;;;;;;;27.11;36.91;100061.66;4840481;29;20042;-40
2023/09/19 05:43:37;;;;;;;7.32;4.32;;;;;;;27.45;36.18;100055.72;4845216;29;20093;-39
2023/09/19 05:46:03;;;;;;;6.40;3.92;;;;;;;27.41;35.82;100051.22;4859073;29;20054;-40
2023/09/19 05:48:28;;;;;;;6.68;3.60;;;;;;;27.68;35.52;100063.94;4858620;29;20026;-40
2023/09/19 05:50:54;;;;;;;7.30;3.60;;;;;;;28.12;34.72;100061.53;4858635;29;20498;-39
2023/09/19 05:53:19;;;;;;;5.57;3.53;;;;;;;28.17;34.51;100058.69;4858696;29;20029;-39
2023/09/19 05:55:45;;;;;;;7.20;3.70;;;;;;;28.63;34.37;100054.72;4858322;29;20380;-41
2023/09/19 05:58:14;;;;;;;5.00;3.80;;;;;;;28.64;33.61;100059.88;4858183;29;20181;-41
2023/09/19 06:00:41;;;;;;;;;;;;;;;28.37;34.15;100055.41;4858135;29;20085;-49
2023/09/19 06:03:07;;;;;;;4.57;3.45;;;;;;;28.51;33.94;100052.56;4857823;29;20639;-40
2023/09/19 06:05:33;;;;;;;6.50;3.63;;;;;;;28.84;33.26;100046.72;4857964;29;20026;-41
2023/09/19 06:08:07;;;;;;;6.78;3.90;;;;;;;28.95;32.86;100042.56;4857310;29;20039;-42
2023/09/19 06:10:34;;;;;;;5.60;4.00;;;;;;;29.33;32.52;100032.97;4854631;29;20044;-39
2023/09/19 06:13:04;;;;;;;5.13;4.10;;;;;;;29.65;32.30;100028.09;4857362;29;20041;-43
2023/09/19 06:15:32;;;;;;;6.97;3.75;;;;;;;29.92;31.70;100015.97;4850174;29;20033;-41
2023/09/19 06:17:59;;;;;;;5.50;3.65;;;;;;;30.27;30.99;100026.81;4850692;29;20336;-40
2023/09/19 06:20:25;;;;;;;4.90;3.35;;;;;;;30.80;30.48;100036.44;4851768;29;20396;-40
2023/09/19 06:22:52;;;;;;;6.80;3.85;;;;;;;31.05;30.24;100037.44;4850905;29;20094;-40
2023/09/19 06:25:21;;;;;;;6.05;3.70;;;;;;;31.23;29.95;100037.34;4852212;29;20034;-41
2023/09/19 06:27:48;;;;;;;7.90;3.65;;;;;;;31.43;29.45;100042.00;4860113;29;20048;-43
2023/09/19 06:30:14;;;;;;;5.00;3.70;;;;;;;31.52;30.04;100031.75;4860761;29;20037;-39
2023/09/19 06:32:46;;;;;;;8.55;3.70;;;;;;;31.69;30.25;100038.25;4855634;29;20029;-41
2023/09/19 06:35:15;;;;;;;5.47;3.70;;;;;;;31.53;29.59;100030.63;4860540;29;20037;-41
2023/09/19 06:37:42;;;;;;;5.68;3.50;;;;;;;31.38;30.36;100040.25;4859065;29;20431;-41
2023/09/19 06:40:14;;;;;;;8.32;3.90;;;;;;;31.78;29.90;100027.97;4860658;29;20034;-41
2023/09/19 06:42:55;;;;;;;5.47;3.60;;;;;;;31.71;29.86;100035.97;4861005;29;20053;-43
2023/09/19 06:45:21;;;;;;;6.45;3.40;;;;;;;32.02;28.95;100024.47;4860937;29;20395;-41
2023/09/19 06:47:49;;;;;;;6.32;3.67;;;;;;;32.12;29.12;100029.56;4860797;29;20419;-40
2023/09/19 06:50:18;;;;;;;5.28;3.53;;;;;;;32.07;29.37;100039.97;4851134;29;20041;-42
2023/09/19 06:52:43;;;;;;;;;;;;;;;32.67;28.47;100019.16;4841946;29;20448;-40
2023/09/19 06:55:16;;;;;;;7.97;3.60;;;;;;;32.65;28.66;100026.16;4841339;29;20012;-41
2023/09/19 06:57:43;;;;;;;5.07;3.50;;;;;;;32.33;28.66;100021.19;4840884;29;20643;-40
2023/09/19 07:00:13;;;;;;;5.95;3.55;;;;;;;32.42;28.33;100020.28;4840834;29;20157;-43
2023/09/19 07:02:40;;;;;;;6.43;3.67;;;;;;;31.92;28.31;100019.38;4841796;29;20063;-42
2023/09/19 07:05:07;;;;;;;4.90;3.90;;;;;;;31.99;28.75;100014.13;4857083;29;20044;-42
2023/09/19 07:07:34;;;;;;;8.57;3.70;;;;;;;31.87;29.15;100017.69;4859353;29;20034;-39
2023/09/19 07:10:06;;;;;;;5.50;3.70;;;;;;;31.84;29.53;100010.09;4859423;29;20037;-43
2023/09/19 07:12:32;;;;;;;5.40;3.65;;;;;;;31.93;29.29;100013.56;4840455;29;20037;-42
2023/09/19 07:14:58;;;;;;;4.85;3.33;;;;;;;32.03;29.82;100009.59;4840837;29;20061;-42
2023/09/19 07:17:23;;;;;;;4.50;3.50;;;;;;;32.21;29.27;100001.91;4840702;29;20471;-41
2023/09/19 07:19:50;;;;;;;5.10;3.90;;;;;;;32.04;29.00;100015.88;4840474;29;20122;-42
2023/09/19 07:22:15;;;;;;;7.25;4.80;;;;;;;31.52;29.55;100011.72;4851842;29;20125;-41
2023/09/19 07:24:41;;;;;;;5.55;3.67;;;;;;;31.71;29.27;100011.19;4858882;29;20112;-40
2023/09/19 07:27:07;;;;;;;5.85;4.40;;;;;;;31.91;29.23;100015.84;4858230;29;20033;-42
2023/09/19 07:29:32;;;;;;;5.07;3.70;;;;;;;32.23;29.14;100009.81;4859402;29;20039;-44
2023/09/19 07:31:57;;;;;;;6.20;3.53;;;;;;;32.30;28.97;100007.31;4859092;29;20089;-43
2023/09/19 07:34:23;;;;;;;5.53;3.70;;;;;;;32.03;29.61;99998.59;4857863;29;20413;-42
2023/09/19 07:36:48;;;;;;;5.35;3.60;;;;;;;31.93;29.00;100005.31;4858357;29;20065;-45
2023/09/19 07:39:14;;;;;;;7.43;3.90;;;;;;;31.17;30.39;100003.75;4859127;29;20041;-46
2023/09/19 07:41:39;;;;;;;6.22;3.65;;;;;;;32.07;29.86;99998.69;4853623;29;20559;-42
2023/09/19 07:44:05;;;;;;;4.90;3.80;;;;;;;32.62;28.64;99993.81;4848863;29;20092;-43
2023/09/19 07:46:31;;;;;;;5.30;3.53;;;;;;;32.92;27.92;99986.84;4852488;29;20029;-43
2023/09/19 07:48:57;;;;;;;6.47;4.05;;;;;;;33.25;28.15;99985.84;4849623;29;20025;-42
2023/09/19 07:51:23;;;;;;;5.82;3.50;;;;;;;33.54;27.61;99981.13;4853213;29;20089;-41
2023/09/19 07:53:48;;;;;;;5.30;3.53;;;;;;;33.61;27.52;99980.53;4859202;29;20629;-41
2023/09/19 07:56:14;;;;;;;6.07;3.53;;;;;;;33.35;27.28;99986.50;4859290;29;20101;-43
2023/09/19 07:58:43;;;;;;;4.97;3.55;;;;;;;33.42;27.31;99983.97;4859501;29;20033;-42
2023/09/19 08:01:10;;;;;;;7.72;3.70;;;;;;;33.26;27.90;99981.13;4859109;29;20398;-41
2023/09/19 08:03:40;;;;;;;4.78;3.70;;;;;;;32.98;27.65;99972.84;4859324;29;20041;-43
2023/09/19 08:06:07;;;;;;;5.22;3.80;;;;;;;32.91;28.44;99962.41;4856681;29;20037;-43
2023/09/19 08:08:43;;;;;;;6.30;3.80;;;;;;;33.17;27.31;99959.25;4859595;29;20435;-43
2023/09/19 08:11:12;;;;;;;6.18;3.40;;;;;;;32.86;28.00;99968.16;4871363;29;20105;-45
2023/09/19 08:13:43;;;;;;;7.13;3.33;;;;;;;33.29;27.84;99958.38;4858645;29;20033;-44
2023/09/19 08:16:10;;;;;;;4.43;3.28;;;;;;;33.77;27.44;99956.53;4858495;29;20048;-45
2023/09/19 08:18:37;;;;;;;5.32;3.17;;;;;;;34.12;26.93;99957.78;4859001;29;20040;-45
2023/09/19 08:21:02;;;;;;;6.13;3.17;;;;;;;34.69;26.14;99950.06;4859083;29;20062;-43
2023/09/19 08:23:28;;;;;;;8.00;3.80;;;;;;;34.93;25.77;99955.31;4859380;29;20119;-45
2023/09/19 08:25:58;;;;;;;6.82;3.30;;;;;;;34.64;26.16;99951.91;4858646;29;20060;-43
2023/09/19 08:28:24;;;;;;;5.10;3.10;;;;;;;33.83;25.95;99948.78;4859489;29;20105;-45
2023/09/19 08:30:50;;;;;;;4.13;3.03;;;;;;;33.52;26.31;99944.03;4859483;29;20057;-42
2023/09/19 08:33:16;;;;;;;4.45;3.15;;;;;;;33.03;26.99;99945.00;4858418;29;20029;-41
2023/09/19 08:35:42;;;;;;;3.85;3.20;;;;;;;33.18;26.78;99933.28;4851373;29;20108;-43
2023/09/19 08:38:11;;;;;;;5.45;3.42;;;;;;;32.73;27.14;99932.38;4848542;29;20018;-42
2023/09/19 08:40:39;;;;;;;4.63;3.20;;;;;;;32.60;27.53;99935.50;4842057;29;20022;-43
2023/09/19 08:43:07;;;;;;;4.22;3.13;;;;;;;33.12;27.15;99918.16;4858715;29;20036;-47
2023/09/19 08:45:33;;;;;;;5.40;3.30;;;;;;;33.09;27.45;99922.38;4858988;29;20037;-43
2023/09/19 08:48:17;;;;;;;5.20;3.38;;;;;;;33.49;27.10;99913.25;4858651;29;20037;-43
2023/09/19 08:51:14;;;;;;;8.85;3.40;;;;;;;33.64;27.30;99913.63;4859079;29;20494;-45
2023/09/19 08:53:46;;;;;;;6.20;3.17;;;;;;;34.14;26.52;99908.53;4858800;29;20022;-42
2023/09/19 08:56:13;;;;;;;3.60;2.97;;;;;;;34.20;26.42;99916.22;4858637;29;20116;-43
2023/09/19 08:58:48;;;;;;;5.15;3.20;;;;;;;33.84;26.31;99909.81;4856702;29;20092;-43
2023/09/19 09:01:16;;;;;;;5.43;3.05;;;;;;;34.18;25.96;99906.69;4857575;29;20049;-45
2023/09/19 09:03:46;;;;;;;4.68;3.22;;;;;;;34.32;26.00;99908.97;4858592;29;20110;-43
2023/09/19 09:06:14;;;;;;;7.22;3.08;;;;;;;33.87;25.69;99911.03;4858734;29;20025;-41
2023/09/19 09:08:40;;;;;;;5.00;3.15;;;;;;;33.05;26.73;99904.13;4851399;29;20462;-43
2023/09/19 09:11:07;;;;;;;6.18;3.47;;;;;;;32.72;27.06;99908.72;4839557;29;20058;-42
2023/09/19 09:13:35;;;;;;;5.85;3.22;;;;;;;32.97;27.40;99899.56;4839936;29;20033;-42
2023/09/19 09:16:00;;;;;;;4.13;3.17;;;;;;;33.05;27.32;99890.34;4839815;29;20037;-41
2023/09/19 09:18:26;;;;;;;4.95;3.40;;;;;;;33.22;27.07;99889.25;4840092;29;20022;-49
2023/09/19 09:20:52;;;;;;;4.53;3.10;;;;;;;33.48;27.09;99886.81;4846823;29;20455;-43
2023/09/19 09:23:18;;;;;;;5.20;3.28;;;;;;;33.84;26.80;99882.22;4848978;29;20065;-45
2023/09/19 09:25:54;;;;;;;5.90;2.90;;;;;;;33.68;26.31;99889.69;4847450;29;20021;-44
2023/09/19 09:28:22;;;;;;;4.90;3.22;;;;;;;33.62;26.27;99878.09;4848275;29;20037;-44
2023/09/19 09:30:47;;;;;;;5.40;3.20;;;;;;;33.04;26.85;99877.72;4850090;29;20387;-44
2023/09/19 09:33:15;;;;;;;6.47;3.00;;;;;;;33.18;26.99;99878.13;4857791;29;20033;-43
2023/09/19 09:35:56;;;;;;;4.50;3.15;;;;;;;33.24;27.47;99876.75;4849529;29;20590;-46
2023/09/19 09:38:44;;;;;;;6.20;4.00;;;;;;;32.60;28.03;99872.16;4850695;29;20436;-44
2023/09/19 09:41:09;;;;;;;4.80;3.08;;;;;;;32.15;28.71;99857.41;4847754;29;20033;-42
2023/09/19 09:43:42;;;;;;;4.57;3.50;;;;;;;33.15;27.61;99864.25;4847901;29;20065;-44
2023/09/19 09:51:57;;;;;;;7.55;3.42;;;;;;;34.19;26.50;99859.38;4852261;29;20112;-43
2023/09/19 09:54:24;;;;;;;5.25;3.10;;;;;;;34.54;25.75;99858.56;4847929;29;20026;-43
2023/09/19 09:56:54;;;;;;;5.05;3.28;;;;;;;34.75;25.46;99851.88;4853154;29;20052;-44
2023/09/19 09:59:24;;;;;;;4.90;3.50;;;;;;;33.46;26.02;99847.75;4851785;29;20045;-45
2023/09/19 10:01:50;;;;;;;6.72;3.22;;;;;;;32.56;27.20;99841.72;4853352;29;20411;-45
2023/09/19 10:04:49;;;;;;;6.45;3.38;;;;;;;31.66;28.49;99847.22;4851881;29;20037;-43
2023/09/19 10:07:35;;;;;;;4.68;3.15;;;;;;;31.66;28.77;99841.72;4860523;29;20101;-45
2023/09/19 10:10:13;;;;;;;5.25;3.55;;;;;;;31.40;28.73;99846.66;4860192;29;20109;-42
2023/09/19 10:12:43;;;;;;;6.82;3.40;;;;;;;31.67;28.87;99843.31;4860058;29;20061;-42
2023/09/19 10:15:11;;;;;;;4.25;3.28;;;;;;;32.37;27.85;99836.03;4860649;29;20092;-40
2023/09/19 10:17:43;;;;;;;5.60;3.20;;;;;;;32.87;27.42;99832.78;4860128;29;20440;-46
2023/09/19 10:20:22;;;;;;;6.18;3.38;;;;;;;33.43;27.13;99834.66;4860262;29;20794;-43
2023/09/19 10:22:57;;;;;;;5.03;3.08;;;;;;;33.68;27.03;99823.47;4859940;29;20032;-42
2023/09/19 10:25:36;;;;;;;6.43;3.53;;;;;;;33.87;26.50;99828.25;4860066;29;20037;-43
2023/09/19 10:28:04;;;;;;;5.57;3.33;;;;;;;34.09;26.38;99824.81;4859733;29;20085;-42
2023/09/19 10:30:34;;;;;;;4.47;3.38;;;;;;;33.62;26.06;99816.59;4856737;29;20480;-41
2023/09/19 10:33:05;;;;;;;4.63;3.38;;;;;;;34.03;25.88;99822.72;4849721;29;20479;-43
2023/09/19 10:35:32;;;;;;;5.72;3.20;;;;;;;33.88;26.52;99816.06;4848669;29;20113;-43
2023/09/19 10:38:01;;;;;;;4.57;3.30;;;;;;;34.18;25.96;99815.59;4844808;29;20026;-44
2023/09/19 10:40:32;;;;;;;4.60;3.38;;;;;;;34.30;25.79;99809.91;4852293;29;20018;-43
2023/09/19 10:43:05;;;;;;;5.43;3.50;;;;;;;33.94;26.30;99805.56;4850560;29;20037;-43
2023/09/19 10:45:34;;;;;;;5.40;3.40;;;;;;;34.25;25.82;99797.22;4850740;29;20022;-44
2023/09/19 10:48:00;;;;;;;8.15;5.70;;;;;;;34.35;26.29;99795.00;4850408;29;20129;-40
2023/09/19 10:50:31;;;;;;;5.65;3.40;;;;;;;34.64;25.68;99791.69;4851449;29;20124;-42
2023/09/19 10:53:04;;;;;;;5.93;3.15;;;;;;;34.96;25.37;99783.22;4847448;29;20044;-41
2023/09/19 10:55:32;;;;;;;5.57;3.40;;;;;;;34.80;25.15;99783.31;4856514;29;20104;-43
2023/09/19 10:58:00;;;;;;;5.88;3.42;;;;;;;34.91;25.37;99780.75;4854822;29;20474;-44
2023/09/19 11:00:28;;;;;;;5.20;3.30;;;;;;;34.97;25.19;99787.56;4852503;29;20053;-43
2023/09/19 11:03:13;;;;;;;;;;;;;;;35.40;25.03;99776.50;4858273;29;20030;-41
2023/09/19 11:05:40;;;;;;;8.52;3.53;;;;;;;34.66;25.50;99774.75;4843383;29;19927;-42
2023/09/19 11:08:07;;;;;;;5.47;3.40;;;;;;;32.95;26.63;99769.63;4846469;29;20113;-42
2023/09/19 11:10:48;;;;;;;4.93;3.30;;;;;;;33.84;26.35;99768.28;4855126;29;20036;-42
2023/09/19 11:13:25;;;;;;;5.32;3.20;;;;;;;32.66;26.39;99766.09;4851866;29;20066;-43
2023/09/19 11:16:00;;;;;;;8.80;3.50;;;;;;;33.01;26.70;99757.97;4850327;29;20029;-42
2023/09/19 11:18:40;;;;;;;6.38;3.50;;;;;;;33.50;27.09;99763.13;4854465;29;20025;-40
2023/09/19 11:21:31;;;;;;;5.57;3.50;;;;;;;34.17;26.17;99743.00;4850752;29;20025;-40
2023/09/19 11:24:09;;;;;;;5.40;3.30;;;;;;;34.21;25.85;99745.81;4849931;29;20049;-40
2023/09/19 11:26:47;;;;;;;5.55;3.60;;;;;;;34.65;26.16;99745.50;4850970;29;20041;-40
2023/09/19 11:29:33;;;;;;;6.43;3.30;;;;;;;34.92;25.07;99737.31;4851051;29;20026;-43
2023/09/19 11:32:01;;;;;;;6.38;3.25;;;;;;;34.56;25.48;99742.97;4851785;29;20340;-42
2023/09/19 11:34:36;;;;;;;5.60;3.30;;;;;;;35.06;25.31;99721.00;4850513;29;20105;-41
2023/09/19 11:37:13;;;;;;;6.50;3.63;;;;;;;35.39;24.66;99725.09;4851662;29;20467;-41
2023/09/19 11:39:40;;;;;;;4.78;3.60;;;;;;;35.11;24.28;99720.69;4849651;29;20492;-40
2023/09/19 11:42:45;;;;;;;5.10;3.90;;;;;;;34.09;25.04;99714.41;4851311;29;20391;-40