Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:47;;;;;;;11.03;3.97;;;21.30;34.80;;;;;;5053217;28;20208;-64
2022/03/27 00:04:13;;;;;;;9.10;3.70;;;21.20;34.90;;;;;;5054243;28;20181;-64
2022/03/27 00:06:38;;;;;;;9.37;3.50;;;21.20;35.10;;;;;;5071139;28;20612;-65
2022/03/27 00:09:04;;;;;;;9.17;3.70;;;21.20;35.10;;;;;;5070754;28;20180;-64
2022/03/27 00:11:30;;;;;;;7.00;3.70;;;21.20;35.10;;;;;;5070228;28;20671;-64
2022/03/27 00:14:02;;;;;;;7.67;4.10;;;21.10;35.20;;;;;;5070907;28;20227;-64
2022/03/27 00:16:28;;;;;;;6.60;3.60;;;21.10;35.20;;;;;;5070738;28;20172;-64
2022/03/27 00:18:55;;;;;;;8.93;2.93;;;21.10;35.30;;;;;;5070246;28;20821;-64
2022/03/27 00:21:21;;;;;;;6.17;3.13;;;21.10;35.40;;;;;;5058681;28;20204;-64
2022/03/27 00:23:48;;;;;;;5.40;3.30;;;21.10;35.50;;;;;;5057219;28;20446;-64
2022/03/27 00:26:14;;;;;;;5.70;3.57;;;21.10;35.50;;;;;;5050502;28;20416;-64
2022/03/27 00:28:41;;;;;;;7.23;3.30;;;21.10;35.60;;;;;;5050165;28;20407;-64
2022/03/27 00:31:08;;;;;;;7.63;3.50;;;21.10;35.70;;;;;;5058784;28;20487;-64
2022/03/27 00:33:35;;;;;;;11.83;3.97;;;21.00;35.50;;;;;;5061903;28;20458;-64
2022/03/27 00:36:03;;;;;;;8.40;3.83;;;21.00;35.50;;;;;;5062785;28;20431;-64
2022/03/27 00:38:29;;;;;;;7.30;3.60;;;21.00;35.50;;;;;;5069006;28;20536;-64
2022/03/27 00:40:56;;;;;;;8.67;4.10;;;21.00;35.70;;;;;;5066909;28;20950;-64
2022/03/27 00:43:23;;;;;;;11.53;4.17;;;21.00;35.50;;;;;;5061706;28;20438;-63
2022/03/27 00:45:49;;;;;;;5.90;3.40;;;21.00;35.60;;;;;;5060479;28;20500;-64
2022/03/27 00:48:18;;;;;;;14.20;4.00;;;21.00;35.70;;;;;;5058863;28;20418;-64
2022/03/27 00:50:44;;;;;;;9.00;3.70;;;21.00;35.70;;;;;;5031585;28;1088723;-64
2022/03/27 00:53:10;;;;;;;6.10;3.73;;;21.00;35.80;;;;;;5070196;28;20470;-65
2022/03/27 00:55:36;;;;;;;6.03;3.40;;;20.90;35.60;;;;;;5059310;28;20423;-65
2022/03/27 00:58:03;;;;;;;5.07;3.20;;;20.90;35.70;;;;;;5056138;28;20204;-64
2022/03/27 01:00:37;;;;;;;8.40;3.43;;;20.90;35.70;;;;;;5054283;28;20419;-64
2022/03/27 01:03:05;;;;;;;7.33;3.20;;;20.90;36.30;;;;;;5054746;28;20423;-65
2022/03/27 01:05:30;;;;;;;12.33;3.53;;;20.90;35.50;;;;;;5064163;28;20946;-64
2022/03/27 01:07:56;;;;;;;10.67;4.27;;;20.90;35.70;;;;;;5055042;28;20443;-64
2022/03/27 01:10:25;;;;;;;7.70;3.47;;;20.90;35.70;;;;;;5074260;28;20177;-64
2022/03/27 01:12:51;;;;;;;7.50;3.87;;;20.80;35.80;;;;;;5074719;28;20479;-65
2022/03/27 01:15:46;;;;;;;7.30;3.60;;;20.80;35.60;;;;;;5065938;28;20945;-64
2022/03/27 01:18:12;;;;;;;6.10;3.13;;;20.80;35.60;;;;;;5071186;28;20820;-64
2022/03/27 01:20:42;;;;;;;7.93;4.00;;;20.80;35.70;;;;;;5074030;28;20430;-64
2022/03/27 01:23:11;;;;;;;8.90;3.50;;;20.80;35.70;;;;;;5073196;28;20980;-64
2022/03/27 01:25:38;;;;;;;14.23;3.70;;;20.80;35.70;;;;;;5058840;28;20482;-65
2022/03/27 01:28:05;;;;;;;8.20;3.60;;;20.80;36.00;;;;;;5063487;28;20434;-65
2022/03/27 01:30:31;;;;;;;8.33;4.50;;;20.80;35.20;;;;;;5054420;28;20911;-65
2022/03/27 01:32:57;;;;;;;9.10;3.70;;;20.70;34.90;;;;;;5054177;28;20455;-65
2022/03/27 01:35:23;;;;;;;8.53;4.40;;;20.70;35.30;;;;;;5058413;28;20188;-65
2022/03/27 01:37:49;;;;;;;8.60;4.57;;;20.70;35.40;;;;;;5061256;28;20446;-65
2022/03/27 01:40:16;;;;;;;10.90;4.30;;;20.70;35.50;;;;;;5053365;28;20209;-65
2022/03/27 01:42:41;;;;;;;8.43;4.70;;;20.70;35.50;;;;;;5054046;28;20909;-65
2022/03/27 01:45:09;;;;;;;7.00;4.27;;;20.70;35.50;;;;;;5057156;28;20507;-65
2022/03/27 01:47:36;;;;;;;12.47;4.70;;;20.70;35.50;;;;;;5065658;28;20168;-65
2022/03/27 01:50:04;;;;;;;7.60;4.43;;;20.70;35.60;;;;;;5073594;28;20414;-65
2022/03/27 01:52:29;;;;;;;7.43;4.37;;;20.70;35.60;;;;;;5073887;28;20447;-65
2022/03/27 01:54:55;;;;;;;7.00;4.00;;;20.70;35.60;;;;;;5066639;28;20466;-65
2022/03/27 01:57:20;;;;;;;10.10;4.13;;;20.70;35.60;;;;;;5071860;28;20183;-65
2022/03/27 01:59:46;;;;;;;10.00;4.40;;;20.70;36.00;;;;;;5068317;28;20187;-65
2022/03/27 02:02:12;;;;;;;7.03;3.77;;;20.70;36.00;;;;;;5053371;28;20577;-65
2022/03/27 02:04:38;;;;;;;10.40;4.10;;;20.60;35.90;;;;;;5053746;28;20236;-65
2022/03/27 02:07:04;;;;;;;8.80;4.17;;;20.60;35.90;;;;;;5053637;28;20205;-65
2022/03/27 02:09:29;;;;;;;11.83;4.27;;;20.60;35.80;;;;;;5053186;28;20173;-65
2022/03/27 02:11:55;;;;;;;7.97;3.93;;;20.60;35.90;;;;;;5056080;28;20462;-64
2022/03/27 02:14:21;;;;;;;8.50;4.43;;;20.60;35.90;;;;;;5054835;28;20292;-64
2022/03/27 02:16:47;;;;;;;6.93;3.60;;;20.70;35.90;;;;;;5053730;28;20176;-65
2022/03/27 02:19:12;;;;;;;11.53;3.43;;;20.70;36.00;;;;;;5053144;28;20412;-64
2022/03/27 02:21:40;;;;;;;7.43;4.17;;;20.70;35.90;;;;;;5055657;28;20200;-65
2022/03/27 02:24:08;;;;;;;6.07;3.77;;;20.70;36.00;;;;;;5063727;28;20586;-65
2022/03/27 02:26:34;;;;;;;10.47;3.97;;;20.70;36.00;;;;;;5056595;28;20411;-65
2022/03/27 02:28:59;;;;;;;9.50;4.77;;;20.70;36.00;;;;;;5072949;28;20430;-65
2022/03/27 02:31:25;;;;;;;8.20;3.57;;;20.70;36.00;;;;;;5068266;28;20463;-65
2022/03/27 02:33:51;;;;;;;7.77;3.90;;;20.70;36.00;;;;;;5066870;28;20200;-65
2022/03/27 02:36:19;;;;;;;5.87;3.40;;;20.70;35.90;;;;;;5073158;28;20173;-65
2022/03/27 02:38:45;;;;;;;6.87;3.90;;;20.70;35.90;;;;;;5072833;28;20196;-64
2022/03/27 02:41:12;;;;;;;8.30;3.63;;;20.70;36.00;;;;;;5070076;28;20501;-65
2022/03/27 02:43:38;;;;;;;7.80;3.90;;;20.70;35.80;;;;;;5060923;28;20538;-63
2022/03/27 02:46:05;;;;;;;6.13;3.30;;;20.70;36.00;;;;;;5053030;28;20434;-64
2022/03/27 02:48:31;;;;;;;7.17;3.80;;;20.70;35.90;;;;;;5055590;28;20430;-64
2022/03/27 02:50:56;;;;;;;7.50;3.77;;;20.70;35.90;;;;;;5057973;28;20944;-64
2022/03/27 02:53:22;;;;;;;6.50;3.60;;;20.70;36.10;;;;;;5070885;28;20545;-63
2022/03/27 02:55:48;;;;;;;5.67;3.10;;;20.70;36.10;;;;;;5072825;28;20169;-64
2022/03/27 02:58:13;;;;;;;11.00;3.80;;;20.70;35.90;;;;;;5074187;28;20169;-64
2022/03/27 03:00:41;;;;;;;6.30;3.70;;;20.70;36.10;;;;;;5060434;28;20192;-64
2022/03/27 03:03:10;;;;;;;6.73;3.70;;;20.70;36.00;;;;;;5068550;28;20629;-64
2022/03/27 03:05:38;;;;;;;11.77;4.30;;;20.70;36.10;;;;;;5072607;28;20441;-64
2022/03/27 03:08:06;;;;;;;6.17;3.57;;;20.70;36.00;;;;;;5068532;28;20458;-64
2022/03/27 03:10:32;;;;;;;8.50;4.10;;;20.70;36.00;;;;;;5057679;28;20439;-64
2022/03/27 03:12:58;;;;;;;7.60;4.03;;;20.70;36.00;;;;;;5052322;28;20434;-64
2022/03/27 03:15:24;;;;;;;4.97;3.50;;;20.70;36.00;;;;;;5052392;28;20439;-64
2022/03/27 03:17:50;;;;;;;8.90;3.87;;;20.70;36.10;;;;;;5057369;28;20203;-63
2022/03/27 03:20:16;;;;;;;7.50;3.80;;;20.70;36.10;;;;;;5063404;28;20629;-64
2022/03/27 03:22:42;;;;;;;10.20;3.97;;;20.70;36.10;;;;;;5072294;28;20440;-63
2022/03/27 03:25:08;;;;;;;6.33;3.60;;;20.60;36.10;;;;;;5072224;28;20829;-64
2022/03/27 03:27:35;;;;;;;6.40;3.60;;;20.60;36.10;;;;;;5069218;28;20169;-65
2022/03/27 03:30:01;;;;;;;9.23;3.80;;;20.60;36.10;;;;;;5057954;28;20469;-64
2022/03/27 03:32:26;;;;;;;7.07;4.10;;;20.60;36.10;;;;;;5070565;28;20423;-63
2022/03/27 03:34:52;;;;;;;6.73;3.53;;;20.60;36.10;;;;;;5072075;28;20207;-64
2022/03/27 03:37:18;;;;;;;8.57;4.43;;;20.60;36.10;;;;;;5069128;28;20620;-63
2022/03/27 03:39:45;;;;;;;8.00;3.70;;;20.60;36.70;;;;;;5063138;28;20437;-64
2022/03/27 03:42:11;;;;;;;7.43;3.57;;;20.60;36.00;;;;;;5071959;28;20919;-63
2022/03/27 03:44:37;;;;;;;7.40;3.90;;;20.60;36.00;;;;;;5071953;28;20414;-64
2022/03/27 03:47:03;;;;;;;9.77;3.80;;;20.60;36.10;;;;;;5070398;28;20809;-64
2022/03/27 03:49:29;;;;;;;10.13;3.80;;;20.60;36.10;;;;;;5062011;28;20185;-64
2022/03/27 03:51:56;;;;;;;6.07;3.90;;;20.60;36.80;;;;;;5071496;28;20469;-64
2022/03/27 03:54:22;;;;;;;8.93;3.37;;;20.60;36.20;;;;;;5071754;28;20291;-64
2022/03/27 03:56:47;;;;;;;9.83;3.60;;;20.60;36.10;;;;;;5063914;28;20527;-64
2022/03/27 03:59:13;;;;;;;7.67;3.67;;;20.60;36.10;;;;;;5064358;28;20204;-64
2022/03/27 04:01:39;;;;;;;11.80;4.57;;;20.60;36.00;;;;;;5071697;28;20236;-64
2022/03/27 04:04:05;;;;;;;10.50;3.90;;;20.60;36.00;;;;;;5071795;28;20953;-64
2022/03/27 04:06:31;;;;;;;10.33;4.07;;;20.60;36.00;;;;;;5063962;28;20218;-64
2022/03/27 04:08:57;;;;;;;11.00;3.70;;;20.60;36.10;;;;;;5062959;28;20452;-64
2022/03/27 04:11:22;;;;;;;6.70;3.90;;;20.50;35.90;;;;;;5071477;28;20230;-64
2022/03/27 04:13:48;;;;;;;7.90;4.20;;;20.50;36.00;;;;;;5071566;28;20200;-64
2022/03/27 04:16:14;;;;;;;8.10;4.07;;;20.50;36.10;;;;;;5070351;28;20234;-63
2022/03/27 04:18:40;;;;;;;6.77;4.07;;;20.50;36.00;;;;;;5055022;28;20195;-64
2022/03/27 04:21:06;;;;;;;10.63;4.47;;;20.50;36.10;;;;;;5072773;28;20279;-65
2022/03/27 04:23:32;;;;;;;10.77;4.73;;;20.50;36.10;;;;;;5071464;28;20476;-64
2022/03/27 04:25:57;;;;;;;11.20;4.50;;;20.50;36.20;;;;;;5066294;28;20439;-64
2022/03/27 04:28:23;;;;;;;8.43;4.13;;;20.50;36.20;;;;;;5061052;28;20169;-64
2022/03/27 04:30:49;;;;;;;8.80;4.20;;;20.50;36.20;;;;;;5063212;28;20206;-64
2022/03/27 04:33:16;;;;;;;5.50;3.83;;;20.50;36.20;;;;;;5075169;28;20283;-64
2022/03/27 04:35:41;;;;;;;6.20;4.10;;;20.50;36.20;;;;;;5074534;28;20213;-64
2022/03/27 04:38:07;;;;;;;7.60;4.20;;;20.50;36.10;;;;;;5059177;28;20411;-64
2022/03/27 04:40:33;;;;;;;10.57;4.40;;;20.50;36.20;;;;;;5074272;28;20414;-64
2022/03/27 04:42:59;;;;;;;9.93;4.40;;;20.50;36.10;;;;;;5075139;28;20686;-64
2022/03/27 04:45:25;;;;;;;7.60;4.50;;;20.50;36.30;;;;;;5074503;28;20453;-63
2022/03/27 04:47:50;;;;;;;10.10;4.10;;;20.50;36.10;;;;;;5063351;28;20176;-64
2022/03/27 04:50:16;;;;;;;9.07;4.40;;;20.50;36.10;;;;;;5072938;28;20165;-64
2022/03/27 04:52:42;;;;;;;8.30;4.17;;;20.50;36.20;;;;;;5074816;28;20667;-65
2022/03/27 04:55:07;;;;;;;8.53;3.70;;;20.50;36.20;;;;;;5074767;28;20223;-65
2022/03/27 04:57:35;;;;;;;9.90;4.70;;;20.50;36.10;;;;;;5064890;28;20649;-64
2022/03/27 05:00:01;;;;;;;10.97;4.70;;;20.50;35.20;;;;;;5069591;28;20625;-64
2022/03/27 05:02:27;;;;;;;13.43;5.07;;;20.50;34.70;;;;;;5074843;28;20458;-65
2022/03/27 05:04:53;;;;;;;17.13;4.60;;;20.40;35.40;;;;;;5071108;28;20441;-64
2022/03/27 05:07:18;;;;;;;7.33;3.67;;;20.40;35.70;;;;;;5066384;28;20406;-66
2022/03/27 05:09:44;;;;;;;11.60;4.10;;;20.40;35.80;;;;;;5074448;28;20217;-64
2022/03/27 05:12:10;;;;;;;6.07;3.73;;;20.40;35.70;;;;;;5074688;28;20523;-64
2022/03/27 05:14:35;;;;;;;7.50;4.23;;;20.40;35.80;;;;;;5071115;28;20200;-64
2022/03/27 05:17:03;;;;;;;9.40;4.47;;;20.40;36.00;;;;;;5067622;28;20295;-64
2022/03/27 05:19:29;;;;;;;7.03;4.13;;;20.40;36.30;;;;;;5074172;28;20722;-64
2022/03/27 05:21:55;;;;;;;21.93;4.50;;;20.50;36.30;;;;;;5074521;28;20919;-64
2022/03/27 05:24:20;;;;;;;14.30;3.53;;;20.40;36.40;;;;;;5072717;28;20433;-64
2022/03/27 05:26:46;;;;;;;7.10;3.97;;;20.50;36.60;;;;;;5061957;28;20564;-64
2022/03/27 05:29:11;;;;;;;6.83;4.00;;;20.40;36.50;;;;;;5065660;28;20231;-64
2022/03/27 05:31:38;;;;;;;6.80;4.10;;;20.40;36.70;;;;;;5074295;28;20189;-64
2022/03/27 05:34:04;;;;;;;8.17;4.03;;;20.40;36.30;;;;;;5073138;28;20672;-64
2022/03/27 05:36:29;;;;;;;7.77;3.97;;;20.40;36.30;;;;;;5057517;28;20445;-64
2022/03/27 05:38:55;;;;;;;9.37;4.03;;;20.40;36.30;;;;;;5073953;28;20176;-64
2022/03/27 05:41:21;;;;;;;9.00;4.50;;;20.40;36.30;;;;;;5073752;28;20253;-64
2022/03/27 05:43:47;;;;;;;8.07;3.97;;;20.30;36.30;;;;;;5074165;28;20410;-64
2022/03/27 05:46:12;;;;;;;10.33;4.47;;;20.30;36.30;;;;;;5063251;28;20184;-64
2022/03/27 05:48:38;;;;;;;7.33;4.20;;;20.30;36.20;;;;;;5073746;28;20177;-64
2022/03/27 05:51:04;;;;;;;9.50;4.70;;;20.40;36.30;;;;;;5073796;28;20663;-65
2022/03/27 05:53:31;;;;;;;17.80;4.40;;;20.40;36.30;;;;;;5073210;28;20265;-65
2022/03/27 05:55:57;;;;;;;7.30;4.20;;;20.40;36.40;;;;;;5063547;28;20177;-65
2022/03/27 05:58:23;;;;;;;12.80;4.70;;;20.30;36.20;;;;;;5070061;28;20911;-64
2022/03/27 06:00:51;;;;;;;14.93;4.53;;;20.40;36.30;;;;;;5072145;28;20513;-63
2022/03/27 06:03:16;;;;;;;8.10;4.10;;;20.40;36.30;;;;;;5072454;28;20417;-64
2022/03/27 06:05:42;;;;;;;12.40;4.33;;;20.40;36.50;;;;;;5066044;28;20428;-63
2022/03/27 06:08:08;;;;;;;12.23;4.30;;;20.40;36.40;;;;;;5068653;28;20822;-64
2022/03/27 06:10:35;;;;;;;10.33;4.40;;;20.40;36.30;;;;;;5073282;28;20176;-64
2022/03/27 06:13:02;;;;;;;6.00;3.53;;;20.40;36.40;;;;;;5067760;28;20436;-67
2022/03/27 06:15:29;;;;;;;13.63;3.60;;;20.50;36.50;;;;;;5064055;28;20988;-66
2022/03/27 06:17:56;;;;;;;6.27;4.17;;;20.50;36.30;;;;;;5073605;28;20407;-65
2022/03/27 06:20:24;;;;;;;6.97;4.00;;;20.60;36.40;;;;;;5073047;28;20923;-65
2022/03/27 06:22:51;;;;;;;9.73;4.50;;;20.60;36.00;;;;;;5072865;28;20770;-66
2022/03/27 06:25:19;;;;;;;9.90;4.47;;;20.70;35.40;;;;;;5064607;28;20437;-66
2022/03/27 06:27:45;;;;;;;12.27;5.30;;;20.70;34.80;;;;;;5053305;28;20416;-65
2022/03/27 06:30:15;;;;;;;8.73;4.80;;;20.70;34.50;;;;;;5052858;28;20447;-65
2022/03/27 06:32:42;;;;;;;9.70;5.23;;;20.70;34.20;;;;;;5053360;28;20438;-65
2022/03/27 06:35:09;;;;;;;12.73;5.77;;;20.80;34.10;;;;;;5052932;28;20549;-65
2022/03/27 06:37:35;;;;;;;10.37;5.30;;;20.80;33.80;;;;;;5056583;28;20817;-65
2022/03/27 06:40:02;;;;;;;10.70;5.50;;;20.90;32.90;;;;;;5072739;28;20441;-64
2022/03/27 06:42:27;;;;;;;11.07;5.77;;;21.00;33.50;;;;;;5073029;28;20192;-63
2022/03/27 06:44:54;;;;;;;9.90;5.10;;;21.00;33.30;;;;;;5058742;28;20443;-63
2022/03/27 06:47:21;;;;;;;14.93;5.70;;;21.00;33.20;;;;;;5070596;28;20644;-62
2022/03/27 06:49:48;;;;;;;12.67;6.33;;;21.00;32.90;;;;;;5074098;28;20402;-62
2022/03/27 06:52:14;;;;;;;10.37;6.00;;;21.00;32.70;;;;;;5072881;28;20463;-63
2022/03/27 06:54:40;;;;;;;12.87;5.30;;;20.90;32.60;;;;;;5062998;28;20550;-63
2022/03/27 06:57:06;;;;;;;12.40;6.23;;;21.00;32.70;;;;;;5068697;28;20986;-63
2022/03/27 07:03:01;;;;;;;9.27;5.57;;;21.00;32.70;;;;;;5063471;28;20185;-63
2022/03/27 07:05:03;;;;;;;13.87;6.60;;;21.00;32.70;;;;;;5069332;28;20452;-62
2022/03/27 07:07:28;;;;;;;8.73;5.23;;;21.10;32.80;;;;;;5071655;28;20434;-63
2022/03/27 07:09:54;;;;;;;16.87;6.87;;;21.00;32.60;;;;;;5057714;28;20412;-63
2022/03/27 07:12:20;;;;;;;12.10;6.27;;;21.10;32.80;;;;;;5054954;28;20459;-63
2022/03/27 07:14:46;;;;;;;12.40;5.80;;;21.10;32.60;;;;;;5060659;28;20294;-63
2022/03/27 07:17:15;;;;;;;10.93;5.10;;;21.10;32.80;;;;;;5052395;28;20204;-61
2022/03/27 07:19:41;;;;;;;14.07;5.60;;;21.20;33.00;;;;;;5053329;28;20522;-64
2022/03/27 07:22:07;;;;;;;16.07;5.80;;;21.20;33.00;;;;;;5068114;28;20592;-64
2022/03/27 07:24:32;;;;;;;14.73;5.90;;;21.20;32.90;;;;;;5071947;28;20172;-62
2022/03/27 07:26:58;;;;;;;10.17;5.90;;;21.30;32.70;;;;;;5072154;28;20184;-62
2022/03/27 07:29:23;;;;;;;14.60;6.10;;;21.30;33.50;;;;;;5065258;28;20168;-63
2022/03/27 07:31:49;;;;;;;10.40;6.07;;;21.40;32.70;;;;;;5059962;28;20197;-64
2022/03/27 07:34:16;;;;;;;13.63;6.00;;;21.50;32.40;;;;;;5053392;28;20271;-63
2022/03/27 07:36:42;;;;;;;10.03;5.77;;;21.60;32.00;;;;;;5051991;28;20255;-63
2022/03/27 07:39:09;;;;;;;13.97;6.70;;;21.70;31.40;;;;;;5052741;28;20769;-63
2022/03/27 07:41:35;;;;;;;8.87;5.57;;;21.80;31.30;;;;;;5059469;28;20200;-64
2022/03/27 07:44:01;;;;;;;9.10;6.30;;;21.90;31.50;;;;;;5067155;28;20402;-64
2022/03/27 07:46:27;;;;;;;9.57;5.80;;;22.00;31.40;;;;;;5068913;28;20222;-63
2022/03/27 07:48:52;;;;;;;9.73;6.33;;;22.10;31.50;;;;;;5062156;28;20462;-64
2022/03/27 07:51:18;;;;;;;11.87;6.10;;;22.20;31.50;;;;;;5064430;28;20231;-64
2022/03/27 07:53:43;;;;;;;27.53;6.23;;;22.30;31.60;;;;;;5071534;28;20250;-63
2022/03/27 07:56:09;;;;;;;38.13;7.40;;;22.30;32.10;;;;;;5071558;28;20782;-64
2022/03/27 07:58:36;;;;;;;23.63;5.30;;;22.40;32.60;;;;;;5066193;28;20222;-63
2022/03/27 08:01:02;;;;;;;17.03;6.10;;;22.40;32.60;;;;;;5066722;28;20283;-64
2022/03/27 08:03:28;;;;;;;15.57;6.20;;;22.50;32.70;;;;;;5073154;28;20845;-64
2022/03/27 08:05:54;;;;;;;13.17;6.10;;;22.60;32.70;;;;;;5070471;28;20514;-64
2022/03/27 08:08:19;;;;;;;10.90;4.97;;;22.60;32.80;;;;;;5063818;28;20177;-63
2022/03/27 08:10:45;;;;;;;21.23;5.30;;;22.60;33.00;;;;;;5062581;28;20212;-66
2022/03/27 08:13:10;;;;;;;9.27;5.20;;;22.60;33.10;;;;;;5071502;28;20199;-66
2022/03/27 08:15:36;;;;;;;19.70;5.73;;;22.50;33.20;;;;;;5071639;28;20169;-64
2022/03/27 08:18:02;;;;;;;10.80;5.77;;;22.50;33.30;;;;;;5064498;28;20173;-65
2022/03/27 08:20:29;;;;;;;9.67;5.33;;;22.40;33.40;;;;;;5069757;28;20168;-64
2022/03/27 08:22:55;;;;;;;8.27;5.20;;;22.40;33.20;;;;;;5071446;28;20176;-66
2022/03/27 08:28:08;;;;;;;15.40;5.10;;;22.40;33.70;;;;;;5056150;28;20593;-66
2022/03/27 08:30:34;;;;;;;26.03;6.10;;;22.50;33.30;;;;;;5070466;28;20817;-66
2022/03/27 08:33:00;;;;;;;13.77;5.60;;;22.50;33.30;;;;;;5071440;28;20406;-64
2022/03/27 08:35:25;;;;;;;16.70;5.53;;;22.50;34.00;;;;;;5071511;28;20617;-66
2022/03/27 08:37:51;;;;;;;10.93;5.30;;;22.50;33.90;;;;;;5062463;28;20203;-65
2022/03/27 08:40:18;;;;;;;14.43;5.30;;;22.50;33.90;;;;;;5067125;28;20594;-66
2022/03/27 08:42:44;;;;;;;17.63;6.53;;;22.40;33.80;;;;;;5053996;28;20188;-65
2022/03/27 08:45:10;;;;;;;11.00;5.50;;;22.40;33.90;;;;;;5064426;28;20404;-64
2022/03/27 08:47:39;;;;;;;8.50;5.40;;;22.40;33.80;;;;;;5059324;28;20453;-66
2022/03/27 08:50:42;;;;;;;10.27;5.50;;;22.40;33.80;;;;;;5066433;28;20629;-66
2022/03/27 08:53:11;;;;;;;8.23;5.20;;;22.40;33.70;;;;;;5071274;28;20437;-64
2022/03/27 08:55:57;;;;;;;11.90;5.30;;;22.30;33.50;;;;;;5071216;28;20410;-65
2022/03/27 08:58:32;;;;;;;10.00;5.53;;;22.30;33.60;;;;;;5054130;28;20466;-65
2022/03/27 09:00:58;;;;;;;14.17;6.20;;;22.30;33.70;;;;;;5070936;28;20787;-64
2022/03/27 09:03:24;;;;;;;13.70;5.10;;;22.30;33.80;;;;;;5071185;28;20914;-64
2022/03/27 09:05:50;;;;;;;9.57;5.07;;;22.30;33.70;;;;;;5071239;28;20403;-65
2022/03/27 09:08:17;;;;;;;7.27;4.87;;;22.30;33.80;;;;;;5067536;28;20426;-64
2022/03/27 09:10:42;;;;;;;12.93;4.40;;;22.30;34.60;;;;;;5066035;28;20641;-65
2022/03/27 09:13:13;;;;;;;9.80;4.90;;;22.40;34.40;;;;;;5058387;28;20430;-65
2022/03/27 09:15:39;;;;;;;8.43;4.83;;;22.50;34.50;;;;;;5051017;28;20170;-65
2022/03/27 09:18:09;;;;;;;9.07;5.03;;;22.60;34.30;;;;;;5054073;28;20403;-66
2022/03/27 09:20:43;;;;;;;8.50;4.53;;;22.80;34.30;;;;;;5054173;28;20410;-64
2022/03/27 09:23:25;;;;;;;7.87;4.70;;;22.90;34.10;;;;;;5062532;28;20514;-65
2022/03/27 09:25:56;;;;;;;6.63;4.00;;;23.00;34.10;;;;;;5068207;28;20487;-65
2022/03/27 09:29:04;;;;;;;7.67;3.67;;;23.10;34.00;;;;;;5074273;28;20548;-66
2022/03/27 09:31:29;;;;;;;7.47;4.00;;;23.10;34.00;;;;;;5036303;28;20452;-65
2022/03/27 09:34:00;;;;;;;9.30;4.53;;;23.20;34.10;;;;;;5074199;28;21036;-65
2022/03/27 09:36:30;;;;;;;8.73;4.60;;;23.20;34.10;;;;;;5074500;28;20233;-63
2022/03/27 09:39:18;;;;;;;5.00;3.60;;;23.30;34.00;;;;;;5070761;28;20433;-64
2022/03/27 09:41:54;;;;;;;6.00;3.93;;;23.30;34.00;;;;;;5054210;28;20443;-66
2022/03/27 09:44:32;;;;;;;8.70;4.33;;;23.40;34.00;;;;;;5054337;28;20734;-66
2022/03/27 09:47:01;;;;;;;5.57;4.17;;;23.40;34.10;;;;;;5054172;28;20441;-66
2022/03/27 09:49:35;;;;;;;9.53;3.63;;;23.40;34.20;;;;;;5053784;28;20415;-64
2022/03/27 09:52:05;;;;;;;5.90;3.50;;;23.40;34.80;;;;;;5060549;28;20653;-70
2022/03/27 09:54:51;;;;;;;7.53;3.90;;;23.50;34.30;;;;;;5065634;28;20902;-65
2022/03/27 09:57:29;;;;;;;8.47;4.10;;;23.50;34.20;;;;;;5059906;28;20952;-66
2022/03/27 09:59:56;;;;;;;8.43;3.90;;;23.50;35.70;;;;;;5070275;28;20464;-67
2022/03/27 10:02:29;;;;;;;7.70;3.83;;;23.50;35.90;;;;;;5069602;28;20422;-66
2022/03/27 10:05:05;;;;;;;11.53;4.00;;;23.60;36.20;;;;;;5069067;28;20449;-67
2022/03/27 10:07:52;;;;;;;5.20;3.20;;;23.50;36.50;;;;;;5053585;28;20434;-66
2022/03/27 10:10:23;;;;;;;19.13;4.20;;;23.50;36.40;;;;;;5053756;28;20930;-66
2022/03/27 10:12:50;;;;;;;7.30;3.90;;;23.50;36.20;;;;;;5050570;28;20844;-65
2022/03/27 10:15:22;;;;;;;8.80;3.20;;;23.60;36.20;;;;;;5050446;28;20513;-66
2022/03/27 10:18:20;;;;;;;16.57;3.93;;;23.60;36.60;;;;;;5056026;28;20974;-67
2022/03/27 10:20:50;;;;;;;11.85;3.60;;;23.70;36.30;;;;;;5045036;28;20208;-65
2022/03/27 10:23:26;;;;;;;15.53;3.70;;;23.60;36.50;;;;;;5066460;28;20709;-64
2022/03/27 10:26:03;;;;;;;14.63;4.00;;;23.70;37.00;;;;;;5065154;28;20172;-64
2022/03/27 10:28:29;;;;;;;8.80;3.80;;;23.60;36.70;;;;;;5070630;28;20168;-65
2022/03/27 10:30:55;;;;;;;17.70;4.70;;;23.60;37.20;;;;;;5072935;28;20234;-64
2022/03/27 10:33:24;;;;;;;11.13;4.30;;;23.50;36.80;;;;;;5072834;28;20227;-65
2022/03/27 10:36:19;;;;;;;12.30;4.60;;;23.40;36.80;;;;;;5072048;28;20187;-64
2022/03/27 10:39:09;;;;;;;7.40;4.73;;;23.40;36.70;;;;;;5067013;28;20247;-65
2022/03/27 10:41:54;;;;;;;20.23;4.23;;;23.40;36.60;;;;;;5063979;28;20187;-65
2022/03/27 10:44:34;;;;;;;5.65;4.13;;;23.30;36.40;;;;;;5072535;28;20179;-65
2022/03/27 10:47:20;;;;;;;7.43;3.77;;;23.30;36.30;;;;;;5072823;28;20175;-65
2022/03/27 10:50:01;;;;;;;8.80;3.50;;;23.30;36.30;;;;;;5072428;28;20596;-65
2022/03/27 10:52:34;;;;;;;7.00;3.80;;;23.20;36.40;;;;;;5068915;28;20293;-65
2022/03/27 10:55:08;;;;;;;10.02;4.00;;;23.20;36.40;;;;;;5064434;28;20204;-64
2022/03/27 10:57:37;;;;;;;8.17;3.73;;;23.10;36.30;;;;;;5072826;28;20175;-65
2022/03/27 11:00:06;;;;;;;7.20;3.53;;;23.10;36.30;;;;;;5072268;28;20182;-65
2022/03/27 11:02:49;;;;;;;16.05;4.20;;;23.10;36.30;;;;;;5072615;28;20518;-64
2022/03/27 11:05:36;;;;;;;6.03;3.73;;;23.10;36.30;;;;;;5063467;28;20194;-65
2022/03/27 11:08:17;;;;;;;7.67;4.10;;;23.10;36.20;;;;;;5052621;28;20179;-65
2022/03/27 11:10:49;;;;;;;11.00;4.00;;;23.10;36.30;;;;;;5052081;28;20203;-65
2022/03/27 11:13:39;;;;;;;5.20;3.40;;;23.00;36.40;;;;;;5052345;28;20173;-65
2022/03/27 11:16:11;;;;;;;7.93;3.53;;;23.00;36.50;;;;;;5067793;28;21029;-66
2022/03/27 11:18:45;;;;;;;5.90;3.60;;;23.00;36.30;;;;;;5052008;28;20514;-65
2022/03/27 11:21:13;;;;;;;6.03;3.13;;;22.90;36.00;;;;;;5051933;28;20446;-65
2022/03/27 11:23:40;;;;;;;4.90;3.37;;;22.90;36.10;;;;;;5052129;28;20239;-64
2022/03/27 11:26:27;;;;;;;8.50;3.90;;;22.90;36.40;;;;;;5052038;28;20176;-64
2022/03/27 11:28:56;;;;;;;7.60;3.73;;;22.80;36.30;;;;;;5044559;28;20514;-65
2022/03/27 11:31:25;;;;;;;6.27;3.20;;;22.80;36.20;;;;;;5061580;28;20430;-65
2022/03/27 11:34:12;;;;;;;5.80;3.30;;;22.80;36.30;;;;;;5071987;28;20458;-65
2022/03/27 11:36:40;;;;;;;6.13;4.03;;;22.80;36.30;;;;;;5072109;28;20936;-65
2022/03/27 11:39:28;;;;;;;5.17;3.30;;;22.70;36.30;;;;;;5071308;28;20413;-65
2022/03/27 11:41:53;;;;;;;8.03;4.20;;;22.70;36.40;;;;;;5071944;28;20422;-65
2022/03/27 11:47:16;;;;;;;6.00;3.73;;;22.60;36.30;;;;;;5069921;28;20182;-65
2022/03/27 11:49:43;;;;;;;7.20;3.90;;;22.60;36.40;;;;;;5071534;28;20898;-65
2022/03/27 11:52:14;;;;;;;7.87;3.93;;;22.60;36.30;;;;;;5071935;28;20519;-65
2022/03/27 11:54:41;;;;;;;8.30;4.10;;;22.60;36.20;;;;;;5071753;28;20465;-65
2022/03/27 11:57:08;;;;;;;8.07;3.47;;;22.60;36.30;;;;;;5070711;28;20399;-65
2022/03/27 11:59:51;;;;;;;6.80;3.43;;;22.60;36.40;;;;;;5054623;28;20406;-65
2022/03/27 12:02:20;;;;;;;7.57;3.37;;;22.60;36.50;;;;;;5069543;28;20805;-65
2022/03/27 12:04:55;;;;;;;6.27;3.70;;;22.60;36.40;;;;;;5059768;28;20518;-64
2022/03/27 12:07:22;;;;;;;6.70;3.50;;;22.60;36.40;;;;;;5051655;28;20418;-65
2022/03/27 12:10:02;;;;;;;7.00;3.70;;;22.50;36.20;;;;;;5051175;28;20506;-65
2022/03/27 12:12:32;;;;;;;6.30;3.27;;;22.50;36.10;;;;;;5052976;28;20435;-66
2022/03/27 12:14:57;;;;;;;5.80;3.13;;;22.50;36.40;;;;;;5051371;28;20801;-64
2022/03/27 12:17:25;;;;;;;7.77;3.47;;;22.50;36.40;;;;;;5060831;28;20512;-65
2022/03/27 12:20:00;;;;;;;10.33;3.67;;;22.50;36.50;;;;;;5051083;28;20264;-65
2022/03/27 12:22:49;;;;;;;5.73;3.43;;;22.50;36.50;;;;;;5051504;28;20428;-65
2022/03/27 12:25:15;;;;;;;6.23;3.40;;;22.40;36.30;;;;;;5051383;28;20459;-65
2022/03/27 12:30:33;;;;;;;6.87;3.60;;;22.40;36.40;;;;;;5054084;28;20243;-66
2022/03/27 12:33:01;;;;;;;4.53;3.10;;;22.40;36.80;;;;;;5056404;28;20477;-65
2022/03/27 12:35:28;;;;;;;6.90;3.70;;;22.40;36.40;;;;;;5069951;28;20861;-65
2022/03/27 12:37:54;;;;;;;6.80;3.07;;;22.40;36.40;;;;;;5072752;28;20894;-65
2022/03/27 12:40:20;;;;;;;5.63;3.27;;;22.40;36.20;;;;;;5061576;28;20439;-66
2022/03/27 12:42:48;;;;;;;5.20;3.00;;;22.40;36.10;;;;;;5071223;28;20475;-66
2022/03/27 12:45:18;;;;;;;6.70;3.50;;;22.40;36.40;;;;;;5071254;28;20704;-65
2022/03/27 12:47:48;;;;;;;8.13;3.60;;;22.30;36.10;;;;;;5067082;28;20481;-66
2022/03/27 12:50:28;;;;;;;6.77;3.47;;;22.30;36.30;;;;;;5060571;28;20521;-65
2022/03/27 12:53:02;;;;;;;9.47;3.30;;;22.30;36.20;;;;;;5066954;28;20437;-65
2022/03/27 12:55:52;;;;;;;9.90;3.27;;;22.30;36.10;;;;;;5055549;28;20458;-65
2022/03/27 12:58:18;;;;;;;7.30;3.00;;;22.30;36.30;;;;;;5070146;28;20426;-66
2022/03/27 13:01:04;;;;;;;7.03;3.60;;;22.30;36.30;;;;;;5074563;28;20444;-65
2022/03/27 13:03:29;;;;;;;7.83;3.50;;;22.30;36.40;;;;;;5067179;28;20908;-66