Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:16;;;;;;;;;;;;;;;20.68;35.80;96540.94;10493313;28;2652;-50
2023/11/23 00:07:17;;;;;;;;;;;;;;;20.67;35.74;96542.78;10493497;28;2613;-51
2023/11/23 00:12:18;;;;;;;;;;;;;;;20.65;35.91;96541.47;10501916;28;2602;-50
2023/11/23 00:17:18;;;;;;;;;;;;;;;20.64;36.05;96543.31;10493346;28;2561;-53
2023/11/23 00:22:18;;;;;;;;;;;;;;;20.62;36.11;96534.88;10491709;28;2579;-51
2023/11/23 00:27:21;;;;;;;;;;;;;;;20.61;35.93;96525.38;10497556;28;2745;-51
2023/11/23 00:32:22;;;;;;;;;;;;;;;20.60;36.03;96539.59;10495333;28;2522;-54
2023/11/23 00:37:22;;;;;;;;;;;;;;;20.59;36.14;96548.53;10494563;28;2571;-53
2023/11/23 00:42:24;;;;;;;;;;;;;;;20.58;36.14;96543.53;10500921;28;2598;-49
2023/11/23 00:47:24;;;;;;;;;;;;;;;20.56;36.29;96538.53;10489727;28;2641;-49
2023/11/23 00:52:25;;;;;;;;;;;;;;;20.54;36.20;96532.72;10496659;28;2550;-51
2023/11/23 00:57:25;;;;;;;;;;;;;;;20.53;36.04;96539.00;10494689;28;2575;-51
2023/11/23 01:02:26;;;;;;;;;;;;;;;20.52;36.18;96547.19;10491845;28;2639;-52
2023/11/23 01:07:26;;;;;;;;;;;;;;;20.51;36.13;96567.44;10495452;28;2621;-55
2023/11/23 01:12:27;;;;;;;;;;;;;;;20.50;36.28;96567.72;10483969;28;4655;-49
2023/11/23 01:17:27;;;;;;;;;;;;;;;20.48;36.07;96575.06;10491306;28;2558;-48
2023/11/23 01:22:27;;;;;;;;;;;;;;;20.45;36.21;96586.91;10493336;28;2675;-48
2023/11/23 01:27:28;;;;;;;;;;;;;;;20.45;36.38;96588.72;10492377;28;2697;-51
2023/11/23 01:32:28;;;;;;;;;;;;;;;20.42;36.36;96597.94;10489358;28;2621;-50
2023/11/23 01:37:28;;;;;;;;;;;;;;;20.41;36.21;96598.97;10489852;28;2655;-48
2023/11/23 01:42:28;;;;;;;;;;;;;;;20.39;36.19;96590.53;10489123;28;2565;-52
2023/11/23 01:47:29;;;;;;;;;;;;;;;20.38;36.38;96594.22;10490022;28;2646;-52
2023/11/23 01:52:30;;;;;;;;;;;;;;;20.37;36.45;96591.84;10492069;28;2622;-53
2023/11/23 01:57:31;;;;;;;;;;;;;;;20.34;36.30;96603.66;10496455;28;2672;-49
2023/11/23 02:02:31;;;;;;;;;;;;;;;20.33;36.48;96594.19;10497582;28;2567;-50
2023/11/23 02:07:33;;;;;;;;;;;;;;;20.32;36.07;96589.19;10495440;28;2629;-50
2023/11/23 02:12:33;;;;;;;;;;;;;;;20.30;36.31;96576.25;10491902;28;4768;-51
2023/11/23 02:17:34;;;;;;;;;;;;;;;20.28;36.43;96563.34;10496972;28;2653;-49
2023/11/23 02:22:35;;;;;;;;;;;;;;;20.26;36.20;96567.25;10497301;28;2734;-50
2023/11/23 02:27:35;;;;;;;;;;;;;;;20.25;36.26;96563.06;10495244;28;2563;-52
2023/11/23 02:32:35;;;;;;;;;;;;;;;20.24;36.24;96553.56;10492585;28;2621;-50
2023/11/23 02:37:35;;;;;;;;;;;;;;;20.21;36.64;96561.97;10498772;28;2600;-51
2023/11/23 02:42:36;;;;;;;;;;;;;;;20.21;36.29;96572.50;10490841;28;2766;-51
2023/11/23 02:47:36;;;;;;;;;;;;;;;20.18;36.08;96570.31;10494348;28;2595;-51
2023/11/23 02:52:37;;;;;;;;;;;;;;;20.17;36.09;96574.78;10495283;28;2699;-52
2023/11/23 02:57:37;;;;;;;;;;;;;;;20.15;36.07;96553.19;10488713;28;2574;-50
2023/11/23 03:02:38;;;;;;;;;;;;;;;20.13;36.23;96536.09;10497605;28;2586;-52
2023/11/23 03:07:38;;;;;;;;;;;;;;;20.12;36.27;96558.97;10497992;28;2842;-51
2023/11/23 03:12:38;;;;;;;;;;;;;;;20.10;36.30;96540.00;10491990;28;4715;-50
2023/11/23 03:17:39;;;;;;;;;;;;;;;20.08;36.25;96547.34;10496113;28;2594;-50
2023/11/23 03:22:39;;;;;;;;;;;;;;;20.07;36.38;96551.03;10491701;28;2668;-50
2023/11/23 03:27:39;;;;;;;;;;;;;;;20.05;36.23;96560.22;10491129;28;2608;-52
2023/11/23 03:32:39;;;;;;;;;;;;;;;20.05;36.36;96576.03;10498752;28;2657;-51
2023/11/23 03:37:40;;;;;;;;;;;;;;;20.02;36.59;96587.03;10499050;28;2515;-50
2023/11/23 03:42:40;;;;;;;;;;;;;;;20.00;36.38;96581.22;10495882;28;2590;-50
2023/11/23 03:47:40;;;;;;;;;;;;;;;19.98;36.10;96578.84;10492051;28;2669;-49
2023/11/23 03:52:41;;;;;;;;;;;;;;;19.97;36.41;96568.59;10498642;28;2610;-52
2023/11/23 03:57:41;;;;;;;;;;;;;;;19.95;36.27;96568.81;10494266;28;2594;-50
2023/11/23 04:02:46;;;;;;;;;;;;;;;19.92;36.35;96577.22;10492392;28;2590;-48
2023/11/23 04:07:49;;;;;;;;;;;;;;;19.91;36.37;96582.72;10496276;28;2895;-51
2023/11/23 04:12:49;;;;;;;;;;;;;;;19.89;36.44;96582.97;10492242;28;4740;-53
2023/11/23 04:17:50;;;;;;;;;;;;;;;19.90;36.27;96575.88;10494499;28;2595;-48
2023/11/23 04:22:50;;;;;;;;;;;;;;;19.87;36.27;96571.09;10497324;28;2561;-50
2023/11/23 04:27:51;;;;;;;;;;;;;;;19.86;36.23;96566.88;10499713;28;2578;-51
2023/11/23 04:32:51;;;;;;;;;;;;;;;19.84;36.19;96580.31;10490332;28;2668;-53
2023/11/23 04:37:51;;;;;;;;;;;;;;;19.83;36.29;96572.63;10497393;28;2610;-53
2023/11/23 04:42:51;;;;;;;;;;;;;;;19.81;36.25;96566.84;10490577;28;2681;-52
2023/11/23 04:47:52;;;;;;;;;;;;;;;19.79;36.18;96555.75;10495004;28;2534;-53
2023/11/23 04:52:52;;;;;;;;;;;;;;;19.78;36.13;96577.88;10498085;28;2688;-51
2023/11/23 04:57:53;;;;;;;;;;;;;;;19.75;36.14;96558.09;10491762;28;2625;-51
2023/11/23 05:02:53;;;;;;;;;;;;;;;19.73;36.24;96551.50;10490640;28;2563;-51
2023/11/23 05:07:54;;;;;;;;;;;;;;;19.71;36.25;96550.94;10495766;28;2667;-50
2023/11/23 05:12:54;;;;;;;;;;;;;;;19.72;35.96;96549.94;10492463;28;4494;-54
2023/11/23 05:17:54;;;;;;;;;;;;;;;19.76;36.19;96574.69;10523764;27;2601;-47
2023/11/23 05:22:54;;;;;;;;;;;;;;;19.83;36.08;96570.00;10494264;28;2585;-50
2023/11/23 05:27:55;;;;;;;;;;;;;;;19.89;36.20;96574.28;10496728;28;2990;-52
2023/11/23 05:32:55;;;;;;;;;;;;;;;19.94;35.88;96576.97;10495930;28;2578;-50
2023/11/23 05:37:55;;;;;;;;;;;;;;;20.00;36.03;96571.50;10486668;28;2805;-48
2023/11/23 05:42:56;;;;;;;;;;;;;;;20.04;35.84;96575.22;10494713;28;2551;-50
2023/11/23 05:47:56;;;;;;;;;;;;;;;20.09;35.71;96577.88;10493189;28;2670;-53
2023/11/23 05:52:56;;;;;;;;;;;;;;;20.13;35.60;96559.78;10493628;28;2565;-50
2023/11/23 05:57:56;;;;;;;;;;;;;;;20.17;35.64;96552.97;10496012;28;2634;-51
2023/11/23 06:02:57;;;;;;;;;;;;;;;20.20;35.64;96549.84;10489080;28;3073;-52
2023/11/23 06:07:57;;;;;;;;;;;;;;;20.22;35.45;96537.22;10521128;28;2581;-50
2023/11/23 06:12:57;;;;;;;;;;;;;;;20.26;35.45;96543.56;10492600;28;4645;-53
2023/11/23 06:17:57;;;;;;;;;;;;;;;20.28;35.57;96539.63;10484241;28;2795;-49
2023/11/23 06:22:59;;;;;;;;;;;;;;;20.25;35.92;96547.25;10489540;28;2662;-51
2023/11/23 06:28:00;;;;;;;;;;;;;;;20.23;36.40;96547.50;10489951;28;2534;-47
2023/11/23 06:33:00;;;;;;;;;;;;;;;20.27;36.61;96542.53;10489421;28;2611;-50
2023/11/23 06:38:00;;;;;;;;;;;;;;;20.29;36.53;96548.34;10488528;28;2626;-50
2023/11/23 06:43:01;;;;;;;;;;;;;;;20.33;36.43;96549.41;10499860;28;2619;-53
2023/11/23 06:48:01;;;;;;;;;;;;;;;20.37;36.50;96545.22;10499128;28;2594;-52
2023/11/23 06:53:01;;;;;;;;;;;;;;;20.41;36.82;96540.25;10493797;28;2625;-51
2023/11/23 06:58:02;;;;;;;;;;;;;;;20.56;36.25;96541.16;10497495;28;2570;-48
2023/11/23 07:03:02;;;;;;;;;;;;;;;20.66;36.17;96543.03;10500594;27;2608;-51
2023/11/23 07:08:02;;;;;;;;;;;;;;;20.65;36.14;96541.47;10496676;28;2614;-50
2023/11/23 07:13:03;;;;;;;;;;;;;;;20.62;36.22;96532.22;10494396;28;4627;-47
2023/11/23 07:18:03;;;;;;;;;;;;;;;20.66;35.96;96532.50;10485891;28;2717;-49
2023/11/23 07:23:03;;;;;;;;;;;;;;;20.58;36.15;96520.63;10492685;28;2576;-54
2023/11/23 07:28:04;;;;;;;;;;;;;;;20.59;36.12;96522.19;10495082;28;2698;-51
2023/11/23 07:33:04;;;;;;;;;;;;;;;20.62;35.87;96521.69;10492931;28;2560;-51
2023/11/23 07:38:04;;;;;;;;;;;;;;;20.62;35.92;96518.25;10494095;28;2632;-52
2023/11/23 07:43:05;;;;;;;;;;;;;;;20.62;35.70;96505.09;10492288;28;2664;-49
2023/11/23 07:48:08;;;;;;;;;;;;;;;20.59;35.84;96503.75;10499157;28;2951;-52
2023/11/23 07:53:11;;;;;;;;;;;;;;;20.57;35.85;96487.41;10496555;28;2594;-50
2023/11/23 07:58:12;;;;;;;;;;;;;;;20.61;35.66;96499.03;10492628;28;2640;-51
2023/11/23 08:03:13;;;;;;;;;;;;;;;20.60;35.71;96502.72;10493200;28;2563;-51
2023/11/23 08:08:13;;;;;;;;;;;;;;;20.60;35.89;96509.81;10502978;28;2665;-50
2023/11/23 08:13:16;;;;;;;;;;;;;;;20.59;35.81;96516.94;10494167;28;4696;-49
2023/11/23 08:18:18;;;;;;;;;;;;;;;20.58;35.63;96511.91;10497387;28;2533;-52
2023/11/23 08:23:18;;;;;;;;;;;;;;;20.56;35.81;96517.44;10491682;28;2630;-50
2023/11/23 08:28:19;;;;;;;;;;;;;;;20.56;35.87;96517.44;10493044;28;2644;-48
2023/11/23 08:33:20;;;;;;;;;;;;;;;20.48;35.83;96520.56;10492270;28;2717;-50
2023/11/23 08:38:20;;;;;;;;;;;;;;;20.49;35.53;96519.50;10495186;28;2638;-50
2023/11/23 08:43:20;;;;;;;;;;;;;;;20.42;35.58;96521.59;10494843;28;2666;-52
2023/11/23 08:48:22;;;;;;;;;;;;;;;20.38;35.89;96528.38;10489525;28;2603;-50
2023/11/23 08:53:24;;;;;;;;;;;;;;;20.33;36.21;96538.09;10491109;28;2586;-53
2023/11/23 08:58:24;;;;;;;;;;;;;;;20.29;36.14;96537.81;10492668;28;2622;-49
2023/11/23 09:03:24;;;;;;;;;;;;;;;20.27;36.17;96545.16;10485573;28;3065;-51
2023/11/23 09:08:25;;;;;;;;;;;;;;;20.26;36.06;96543.56;10493642;28;3003;-48
2023/11/23 09:13:25;;;;;;;;;;;;;;;20.21;36.14;96546.16;10488301;28;4700;-49
2023/11/23 09:18:26;;;;;;;;;;;;;;;20.19;36.09;96542.97;10491822;28;2567;-49
2023/11/23 09:23:27;;;;;;;;;;;;;;;20.15;35.95;96526.88;10491278;28;2574;-49
2023/11/23 09:28:27;;;;;;;;;;;;;;;20.16;35.99;96532.94;10489163;28;2598;-49
2023/11/23 09:33:29;;;;;;;;;;;;;;;20.13;36.19;96543.97;10493337;28;2662;-50
2023/11/23 09:38:29;;;;;;;;;;;;;;;20.11;35.95;96546.84;10494630;28;2581;-47
2023/11/23 09:43:30;;;;;;;;;;;;;;;20.09;36.18;96540.25;10492127;28;2630;-49
2023/11/23 09:48:33;;;;;;;;;;;;;;;20.08;36.11;96528.94;10494035;28;2618;-51
2023/11/23 09:53:34;;;;;;;;;;;;;;;20.07;36.04;96521.28;10501433;28;2561;-50
2023/11/23 09:58:34;;;;;;;;;;;;;;;20.05;35.94;96511.00;10491777;28;2653;-50
2023/11/23 10:03:34;;;;;;;;;;;;;;;20.05;35.93;96504.97;10492409;28;2610;-49
2023/11/23 10:08:35;;;;;;;;;;;;;;;20.06;36.37;96494.19;10493627;28;2665;-51
2023/11/23 10:13:35;;;;;;;;;;;;;;;20.03;36.27;96486.78;10491271;28;2546;-47
2023/11/23 10:18:39;;;;;;;;;;;;;;;20.02;36.47;96474.66;10495287;28;2599;-50
2023/11/23 10:23:40;;;;;;;;;;;;;;;20.01;36.49;96456.50;10491386;28;2646;-51
2023/11/23 10:28:41;;;;;;;;;;;;;;;20.02;36.32;96453.63;10499318;28;2617;-46
2023/11/23 10:33:41;;;;;;;;;;;;;;;20.01;36.15;96456.50;10498805;28;2633;-49
2023/11/23 10:38:42;;;;;;;;;;;;;;;19.99;36.22;96442.81;10492799;28;2641;-50
2023/11/23 10:43:42;;;;;;;;;;;;;;;19.99;36.53;96437.56;10491888;28;2681;-48
2023/11/23 10:48:42;;;;;;;;;;;;;;;19.99;36.66;96427.03;10525129;27;2639;-51
2023/11/23 10:53:42;;;;;;;;;;;;;;;19.96;36.40;96423.06;10496317;28;2559;-50
2023/11/23 10:58:43;;;;;;;;;;;;;;;19.94;36.46;96408.56;10501007;28;2634;-48
2023/11/23 11:03:43;;;;;;;;;;;;;;;19.93;36.58;96405.13;10498065;28;2624;-46
2023/11/23 11:08:44;;;;;;;;;;;;;;;19.90;36.58;96379.34;10494657;28;2611;-48
2023/11/23 11:13:44;;;;;;;;;;;;;;;19.89;36.65;96369.03;10498213;28;4617;-47
2023/11/23 11:18:53;;;;;;;;;;;;;;;19.90;36.56;96358.28;10492093;28;2606;-49
2023/11/23 11:23:53;;;;;;;;;;;;;;;19.89;36.80;96337.47;10493663;28;2646;-48
2023/11/23 11:28:57;;;;;;;;;;;;;;;19.88;36.51;96322.75;10491925;28;2599;-47
2023/11/23 11:33:59;;;;;;;;;;;;;;;19.87;36.47;96308.78;10498005;28;2628;-48
2023/11/23 11:38:59;;;;;;;;;;;;;;;19.86;36.73;96295.91;10501305;28;2602;-51
2023/11/23 11:43:59;;;;;;;;;;;;;;;19.85;36.53;96295.09;10526989;27;2587;-50
2023/11/23 11:49:00;;;;;;;;;;;;;;;19.84;36.81;96290.09;10493971;28;2679;-52
2023/11/23 11:54:00;;;;;;;;;;;;;;;19.85;36.53;96278.53;10493183;28;2601;-52
2023/11/23 11:59:03;;;;;;;;;;;;;;;19.84;36.59;96267.22;10493672;28;2748;-51
2023/11/23 12:04:03;;;;;;;;;;;;;;;19.83;36.73;96249.84;10489299;28;2626;-54
2023/11/23 12:09:06;;;;;;;;;;;;;;;19.83;36.87;96251.69;10487890;28;2906;-50
2023/11/23 12:14:07;;;;;;;;;;;;;;;19.82;36.79;96244.84;10493738;28;4511;-53
2023/11/23 12:19:15;;;;;;;;;;;;;;;19.82;36.96;96227.22;10494530;28;2688;-49
2023/11/23 12:24:18;;;;;;;;;;;;;;;19.81;36.70;96222.22;10490105;28;3104;-51
2023/11/23 12:29:19;;;;;;;;;;;;;;;19.81;36.82;96223.00;10492150;28;2667;-52
2023/11/23 12:34:20;;;;;;;;;;;;;;;19.80;36.75;96218.00;10489252;28;2634;-52
2023/11/23 12:39:21;;;;;;;;;;;;;;;19.80;36.90;96203.03;10480860;28;2621;-51
2023/11/23 12:44:21;;;;;;;;;;;;;;;19.78;36.71;96205.13;10491847;28;2641;-49
2023/11/23 12:49:22;;;;;;;;;;;;;;;19.78;37.00;96215.66;10489366;28;3013;-52
2023/11/23 12:54:22;;;;;;;;;;;;;;;19.78;36.65;96202.50;10492662;28;2657;-47
2023/11/23 12:59:22;;;;;;;;;;;;;;;19.78;36.85;96209.59;10486845;28;2602;-49
2023/11/23 13:04:24;;;;;;;;;;;;;;;19.78;36.81;96193.81;10484532;28;2583;-51
2023/11/23 13:09:24;;;;;;;;;;;;;;;19.79;36.79;96184.84;10488289;28;2562;-51
2023/11/23 13:14:25;;;;;;;;;;;;;;;19.82;36.62;96194.88;10486543;28;4711;-51
2023/11/23 13:19:25;;;;;;;;;;;;;;;19.83;36.49;96185.91;10522450;27;2797;-53
2023/11/23 13:24:27;;;;;;;;;;;;;;;19.85;36.59;96181.19;10491386;28;2610;-52
2023/11/23 13:29:27;;;;;;;;;;;;;;;19.86;36.68;96175.69;10491563;28;2559;-47
2023/11/23 13:34:28;;;;;;;;;;;;;;;19.86;36.47;96161.72;10489350;28;2681;-52
2023/11/23 13:39:31;;;;;;;;;;;;;;;19.83;36.70;96152.50;10486793;28;2608;-50
2023/11/23 13:44:31;;;;;;;;;;;;;;;19.84;36.65;96148.84;10488045;28;2657;-48
2023/11/23 13:49:32;;;;;;;;;;;;;;;19.85;36.60;96136.47;10487208;28;2654;-51
2023/11/23 13:54:32;;;;;;;;;;;;;;;19.86;36.76;96119.63;10489407;28;2666;-49
2023/11/23 13:59:33;;;;;;;;;;;;;;;19.85;36.95;96108.31;10488510;28;2562;-53
2023/11/23 14:04:35;;;;;;;;;;;;;;;19.80;36.47;96112.78;10487085;28;2614;-53
2023/11/23 14:09:35;;;;;;;;;;;;;;;19.75;36.85;96115.38;10487421;28;2626;-52
2023/11/23 14:14:35;;;;;;;;;;;;;;;19.75;36.77;96107.50;10490345;28;4554;-53
2023/11/23 14:19:36;;;;;;;;;;;;;;;19.70;36.90;96123.28;10489872;28;2590;-52
2023/11/23 14:24:38;;;;;;;;;;;;;;;19.68;36.75;96130.66;10484447;28;2637;-53
2023/11/23 14:29:40;;;;;;;;;;;;;;;19.64;36.77;96121.69;10484843;28;2688;-53
2023/11/23 14:34:44;;;;;;;;;;;;;;;19.60;36.68;96104.84;10500478;28;2608;-49
2023/11/23 14:39:44;;;;;;;;;;;;;;;19.58;36.86;96112.19;10482655;28;2774;-49
2023/11/23 14:44:46;;;;;;;;;;;;;;;19.62;36.64;96103.50;10484422;28;2585;-52
2023/11/23 14:49:47;;;;;;;;;;;;;;;19.68;36.69;96109.59;10482815;28;2697;-49
2023/11/23 14:54:48;;;;;;;;;;;;;;;19.73;36.38;96112.22;10488494;28;2578;-51
2023/11/23 14:59:48;;;;;;;;;;;;;;;19.73;36.53;96096.44;10494301;28;2603;-51
2023/11/23 15:04:48;;;;;;;;;;;;;;;19.76;36.45;96090.69;10493940;28;2645;-50
2023/11/23 15:09:49;;;;;;;;;;;;;;;19.78;36.49;96072.81;10492890;28;2613;-50
2023/11/23 15:14:53;;;;;;;;;;;;;;;19.80;36.47;96073.34;10494280;28;2676;-53
2023/11/23 15:19:54;;;;;;;;;;;;;;;19.83;36.30;96063.06;10495395;28;2676;-52
2023/11/23 15:24:54;;;;;;;;;;;;;;;19.85;36.65;96076.75;10492571;28;2618;-54
2023/11/23 15:29:54;;;;;;;;;;;;;;;19.88;36.42;96063.09;10493176;28;2701;-53
2023/11/23 15:34:58;;;;;;;;;;;;;;;19.91;36.48;96049.41;10497937;28;2593;-47
2023/11/23 15:39:58;;;;;;;;;;;;;;;19.94;36.22;96056.78;10490770;28;2816;-52
2023/11/23 15:44:59;;;;;;;;;;;;;;;19.97;36.08;96044.94;10491032;28;2691;-50
2023/11/23 15:49:59;;;;;;;;;;;;;;;20.00;36.10;96068.88;10489688;28;2570;-53
2023/11/23 15:54:59;;;;;;;;;;;;;;;20.01;35.99;96059.94;10492983;28;2682;-50
2023/11/23 16:00:01;;;;;;;;;;;;;;;20.03;36.12;96044.66;10492008;28;2564;-49
2023/11/23 16:05:01;;;;;;;;;;;;;;;20.07;36.04;96044.94;10497204;28;2613;-49
2023/11/23 16:10:03;;;;;;;;;;;;;;;20.08;36.12;96051.78;10501738;28;2626;-48
2023/11/23 16:15:06;;;;;;;;;;;;;;;20.09;36.04;96056.78;10487310;28;4688;-49
2023/11/23 16:20:16;;;;;;;;;;;;;;;20.12;35.92;96039.66;10492416;28;2571;-53
2023/11/23 16:25:16;;;;;;;;;;;;;;;20.13;35.95;96014.94;10492014;28;2687;-49
2023/11/23 16:30:16;;;;;;;;;;;;;;;20.12;35.96;96010.72;10498293;28;2672;-53
2023/11/23 16:35:18;;;;;;;;;;;;;;;20.16;35.92;96009.13;10493340;28;2689;-50
2023/11/23 16:40:19;;;;;;;;;;;;;;;20.17;35.73;96008.09;10514886;28;2586;-50
2023/11/23 16:45:19;;;;;;;;;;;;;;;20.21;35.77;96009.19;10492500;28;2682;-53
2023/11/23 16:50:20;;;;;;;;;;;;;;;20.20;35.86;96002.31;10494729;28;2679;-50
2023/11/23 16:55:22;;;;;;;;;;;;;;;20.18;36.23;95989.41;10491525;28;2674;-52
2023/11/23 17:00:23;;;;;;;;;;;;;;;20.25;35.85;95973.38;10500109;28;2617;-54
2023/11/23 17:05:23;;;;;;;;;;;;;;;20.24;35.74;95977.03;10501640;28;2607;-49
2023/11/23 17:10:26;;;;;;;;;;;;;;;20.27;35.97;95964.16;10499336;28;2633;-50
2023/11/23 17:15:26;;;;;;;;;;;;;;;20.28;35.63;95972.81;10501762;28;4640;-53
2023/11/23 17:20:28;;;;;;;;;;;;;;;20.37;35.89;95963.34;10490825;28;2581;-53
2023/11/23 17:25:28;;;;;;;;;;;;;;;20.42;36.14;95957.28;10491541;28;2602;-50
2023/11/23 17:30:28;;;;;;;;;;;;;;;20.51;35.34;95959.09;10495759;28;2542;-50
2023/11/23 17:35:29;;;;;;;;;;;;;;;20.57;35.52;95952.75;10492793;28;2793;-47
2023/11/23 17:40:29;;;;;;;;;;;;;;;20.64;35.55;95934.84;10496481;28;2702;-51
2023/11/23 17:45:29;;;;;;;;;;;;;;;20.70;35.40;95932.97;10496314;28;2523;-53
2023/11/23 17:50:30;;;;;;;;;;;;;;;20.76;35.19;95931.88;10504522;28;2617;-52
2023/11/23 17:55:33;;;;;;;;;;;;;;;20.83;35.06;95929.75;10502775;28;2674;-51
2023/11/23 18:00:33;;;;;;;;;;;;;;;20.87;35.04;95928.94;10524770;27;1815;-53
2023/11/23 18:05:38;;;;;;;;;;;;;;;20.84;35.13;95928.69;10512576;28;1729;-52
2023/11/23 18:10:38;;;;;;;;;;;;;;;20.85;35.25;95933.69;10508727;28;1460;-53
2023/11/23 18:15:39;;;;;;;;;;;;;;;20.86;35.11;95916.03;10505385;28;4665;-50
2023/11/23 18:20:39;;;;;;;;;;;;;;;20.90;34.83;95902.03;10505514;28;2495;-50
2023/11/23 18:25:42;;;;;;;;;;;;;;;20.93;34.91;95916.53;10506343;28;1682;-53
2023/11/23 18:30:42;;;;;;;;;;;;;;;20.92;35.01;95902.56;10511702;28;1688;-54
2023/11/23 18:35:45;;;;;;;;;;;;;;;20.95;34.76;95902.03;10513712;28;1965;-51
2023/11/23 18:40:46;;;;;;;;;;;;;;;20.99;34.45;95889.09;10509955;28;2578;-53
2023/11/23 18:45:46;;;;;;;;;;;;;;;20.96;35.16;95877.22;10520090;28;1835;-51
2023/11/23 18:50:49;;;;;;;;;;;;;;;21.01;34.59;95879.84;10520831;28;2586;-52
2023/11/23 18:55:54;;;;;;;;;;;;;;;21.04;34.75;95876.69;10525344;28;2527;-49
2023/11/23 19:00:56;;;;;;;;;;;;;;;21.02;34.53;95868.25;10526783;28;1773;-52
2023/11/23 19:05:58;;;;;;;;;;;;;;;20.97;34.84;95865.66;10518254;28;1702;-48
2023/11/23 19:10:58;;;;;;;;;;;;;;;21.05;34.18;95856.41;10518819;28;2328;-51
2023/11/23 19:15:58;;;;;;;;;;;;;;;21.03;34.17;95874.34;10509558;28;4602;-53
2023/11/23 19:21:02;;;;;;;;;;;;;;;21.04;34.23;95834.50;10521601;28;1829;-51
2023/11/23 19:26:05;;;;;;;;;;;;;;;21.05;34.19;95815.03;10524059;28;1481;-49
2023/11/23 19:31:05;;;;;;;;;;;;;;;21.08;35.00;95803.91;10514236;28;1871;-52
2023/11/23 19:36:06;;;;;;;;;;;;;;;21.07;34.34;95806.84;10509339;28;1898;-54
2023/11/23 19:41:08;;;;;;;;;;;;;;;21.08;34.30;95787.34;10518447;28;1327;-53
2023/11/23 19:46:09;;;;;;;;;;;;;;;21.10;34.27;95787.06;10520350;28;1494;-49
2023/11/23 19:51:09;;;;;;;;;;;;;;;21.06;34.30;95765.75;10507688;28;2637;-52
2023/11/23 19:56:10;;;;;;;;;;;;;;;21.06;34.52;95773.66;10505902;27;2537;-52
2023/11/23 20:01:13;;;;;;;;;;;;;;;21.05;34.35;95762.31;10505805;28;2661;-53
2023/11/23 20:06:13;;;;;;;;;;;;;;;21.05;34.34;95770.22;10499969;28;2573;-54
2023/11/23 20:11:13;;;;;;;;;;;;;;;21.05;34.46;95759.69;10496744;28;2625;-54
2023/11/23 20:16:14;;;;;;;;;;;;;;;21.12;34.09;95750.66;10498960;28;4648;-53
2023/11/23 20:21:14;;;;;;;;;;;;;;;21.08;34.07;95752.28;10502004;28;2531;-48
2023/11/23 20:26:15;;;;;;;;;;;;;;;21.05;34.42;95761.50;10499030;28;2645;-52
2023/11/23 20:31:16;;;;;;;;;;;;;;;21.08;34.01;95757.56;10503243;28;2606;-50
2023/11/23 20:36:16;;;;;;;;;;;;;;;21.09;34.05;95778.34;10497170;28;2611;-50
2023/11/23 20:41:16;;;;;;;;;;;;;;;21.11;33.61;95759.63;10501313;28;2620;-52
2023/11/23 20:46:17;;;;;;;;;;;;;;;21.13;34.04;95750.38;10496353;28;2706;-50
2023/11/23 20:51:17;;;;;;;;;;;;;;;21.14;33.85;95743.25;10493360;28;2583;-48
2023/11/23 20:56:18;;;;;;;;;;;;;;;20.96;33.85;95766.56;10487411;28;2728;-51
2023/11/23 21:01:21;;;;;;;;;;;;;;;20.46;33.58;95766.91;10497845;28;2635;-50
2023/11/23 21:06:21;;;;;;;;;;;;;;;19.91;33.73;95753.94;10492081;28;2571;-54
2023/11/23 21:11:23;;;;;;;;;;;;;;;19.68;34.25;95754.56;10496497;28;2637;-53
2023/11/23 21:16:23;;;;;;;;;;;;;;;19.96;34.67;95727.63;10497850;28;4554;-51
2023/11/23 21:21:24;;;;;;;;;;;;;;;20.14;35.07;95704.13;10488704;28;2594;-51
2023/11/23 21:26:24;;;;;;;;;;;;;;;20.25;35.31;95707.53;10515558;27;2622;-51
2023/11/23 21:31:24;;;;;;;;;;;;;;;20.33;35.21;95699.03;10495820;28;2637;-51
2023/11/23 21:36:25;;;;;;;;;;;;;;;20.38;35.42;95695.59;10501894;28;2567;-50
2023/11/23 21:41:26;;;;;;;;;;;;;;;20.45;35.34;95675.00;10495197;28;2595;-51
2023/11/23 21:46:26;;;;;;;;;;;;;;;20.42;35.54;95639.50;10491035;28;2556;-52
2023/11/23 21:51:26;;;;;;;;;;;;;;;20.42;35.74;95642.13;10493638;28;2608;-52
2023/11/23 21:56:27;;;;;;;;;;;;;;;20.40;35.74;95639.00;10491997;28;2641;-53
2023/11/23 22:01:27;;;;;;;;;;;;;;;20.36;35.76;95634.53;10494960;28;2589;-50
2023/11/23 22:06:27;;;;;;;;;;;;;;;20.34;35.78;95621.63;10488982;28;2625;-51
2023/11/23 22:11:28;;;;;;;;;;;;;;;20.29;35.80;95626.94;10502206;28;2566;-52
2023/11/23 22:16:28;;;;;;;;;;;;;;;20.26;35.74;95601.16;10504997;28;4629;-50
2023/11/23 22:21:28;;;;;;;;;;;;;;;20.22;35.79;95585.13;10508845;28;2563;-52
2023/11/23 22:26:29;;;;;;;;;;;;;;;20.18;35.85;95559.59;10509041;28;2609;-50
2023/11/23 22:31:29;;;;;;;;;;;;;;;20.16;36.00;95551.22;10504371;28;2729;-47
2023/11/23 22:36:29;;;;;;;;;;;;;;;20.09;36.07;95545.50;10504822;28;2573;-46
2023/11/23 22:41:29;;;;;;;;;;;;;;;20.07;36.00;95561.53;10502097;28;3000;-51
2023/11/23 22:46:31;;;;;;;;;;;;;;;20.04;35.94;95548.94;10499189;28;2615;-50
2023/11/23 22:51:31;;;;;;;;;;;;;;;20.02;36.16;95543.16;10496912;27;2588;-52
2023/11/23 22:56:32;;;;;;;;;;;;;;;19.99;36.00;95527.16;10497527;28;2598;-49
2023/11/23 23:01:32;;;;;;;;;;;;;;;19.96;35.97;95496.13;10505650;28;2661;-49
2023/11/23 23:06:33;;;;;;;;;;;;;;;19.91;35.92;95457.47;10499731;28;2651;-52
2023/11/23 23:11:33;;;;;;;;;;;;;;;19.91;35.93;95451.41;10497793;28;2611;-50
2023/11/23 23:16:33;;;;;;;;;;;;;;;19.85;36.01;95442.81;10496556;28;4644;-51
2023/11/23 23:21:34;;;;;;;;;;;;;;;19.86;35.97;95423.34;10496109;28;2629;-49
2023/11/23 23:26:34;;;;;;;;;;;;;;;19.81;35.88;95426.00;10497761;28;2736;-47
2023/11/23 23:31:34;;;;;;;;;;;;;;;19.78;35.89;95407.38;10500545;28;2562;-51
2023/11/23 23:36:35;;;;;;;;;;;;;;;19.75;36.15;95392.91;10500270;28;2609;-50
2023/11/23 23:41:37;;;;;;;;;;;;;;;19.74;36.02;95395.84;10501099;28;2605;-47
2023/11/23 23:46:37;;;;;;;;;;;;;;;19.70;35.80;95392.19;10502023;28;2566;-50
2023/11/23 23:51:39;;;;;;;;;;;;;;;19.69;35.83;95387.97;10495613;28;2621;-51
2023/11/23 23:56:40;;;;;;;;;;;;;;;19.67;35.70;95387.47;10495842;28;2597;-50
