Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:45;;;;;;;8.00;1.70;;;;;;;;;;5042206;28;20470;-79
2023/10/15 00:03:14;;;;;;;9.93;1.60;;;;;;;;;;5055340;28;20464;-79
2023/10/15 00:05:42;;;;;;;6.07;1.63;;;;;;;;;;5052179;28;20523;-79
2023/10/15 00:08:10;;;;;;;7.23;1.30;;;;;;;;;;5043569;28;20455;-79
2023/10/15 00:10:46;;;;;;;6.57;1.67;;;;;;;;;;5048372;28;20458;-80
2023/10/15 00:13:18;;;;;;;6.30;1.50;;;;;;;;;;5039108;28;20478;-79
2023/10/15 00:15:46;;;;;;;11.70;1.47;;;;;;;;;;5048434;28;20481;-80
2023/10/15 00:18:13;;;;;;;7.90;1.10;;;;;;;;;;5059546;28;20534;-80
2023/10/15 00:20:41;;;;;;;5.93;0.80;;;;;;;;;;5061544;28;20544;-79
2023/10/15 00:23:13;;;;;;;5.80;1.07;;;;;;;;;;5064113;28;20457;-80
2023/10/15 00:25:47;;;;;;;4.50;0.90;;;;;;;;;;5062212;28;20438;-80
2023/10/15 00:28:16;;;;;;;6.67;1.80;;;;;;;;;;5064020;28;20884;-79
2023/10/15 00:30:45;;;;;;;4.73;0.93;;;;;;;;;;5063899;28;20449;-79
2023/10/15 00:33:16;;;;;;;7.93;1.83;;;;;;;;;;5064157;28;20792;-80
2023/10/15 00:35:45;;;;;;;3.43;1.20;;;;;;;;;;5062197;28;20875;-79
2023/10/15 00:38:16;;;;;;;7.97;1.67;;;;;;;;;;5048079;28;20497;-79
2023/10/15 00:40:49;;;;;;;7.00;1.50;;;;;;;;;;5044911;28;20472;-78
2023/10/15 00:43:19;;;;;;;5.53;1.20;;;;;;;;;;5045525;28;20473;-78
2023/10/15 00:45:48;;;;;;;12.00;1.83;;;;;;;;;;5048089;28;20469;-78
2023/10/15 00:48:22;;;;;;;3.60;0.93;;;;;;;;;;5045585;28;20454;-80
2023/10/15 00:50:51;;;;;;;4.33;1.00;;;;;;;;;;5044928;28;20481;-79
2023/10/15 00:53:26;;;;;;;8.73;1.47;;;;;;;;;;5046998;28;20454;-78
2023/10/15 00:55:54;;;;;;;6.00;1.30;;;;;;;;;;5046292;28;20478;-80
2023/10/15 00:58:31;;;;;;;7.50;2.07;;;;;;;;;;5044966;28;20450;-80
2023/10/15 01:01:19;;;;;;;7.53;1.20;;;;;;;;;;5046507;28;20462;-80
2023/10/15 01:03:50;;;;;;;5.07;1.00;;;;;;;;;;5047388;28;20462;-78
2023/10/15 01:06:29;;;;;;;3.90;0.80;;;;;;;;;;5045410;28;20468;-79
2023/10/15 01:08:58;;;;;;;4.13;1.60;;;;;;;;;;5045186;28;20527;-79
2023/10/15 01:11:28;;;;;;;3.60;0.70;;;;;;;;;;5044927;28;20451;-79
2023/10/15 01:13:58;;;;;;;5.33;0.90;;;;;;;;;;5042622;28;20455;-80
2023/10/15 01:16:28;;;;;;;4.90;1.00;;;;;;;;;;5046697;28;20490;-79
2023/10/15 01:18:59;;;;;;;3.67;1.13;;;;;;;;;;5043809;28;20462;-79
2023/10/15 01:21:32;;;;;;;4.07;1.07;;;;;;;;;;5047950;28;20455;-79
2023/10/15 01:24:07;;;;;;;2.80;0.90;;;;;;;;;;5043118;28;20488;-79
2023/10/15 01:26:39;;;;;;;5.20;1.40;;;;;;;;;;5047070;28;20797;-79
2023/10/15 01:29:07;;;;;;;9.90;1.10;;;;;;;;;;5042016;28;20866;-78
2023/10/15 01:31:50;;;;;;;2.97;0.80;;;;;;;;;;5047573;28;20450;-80
2023/10/15 01:34:21;;;;;;;6.20;1.63;;;;;;;;;;5042414;28;20466;-80
2023/10/15 01:36:49;;;;;;;4.73;1.00;;;;;;;;;;5046667;28;20466;-79
2023/10/15 01:39:22;;;;;;;3.30;0.97;;;;;;;;;;5051810;28;20450;-79
2023/10/15 01:41:57;;;;;;;4.03;1.03;;;;;;;;;;5044864;28;20469;-79
2023/10/15 01:44:35;;;;;;;5.50;1.13;;;;;;;;;;5045884;28;20465;-78
2023/10/15 01:47:09;;;;;;;3.07;0.90;;;;;;;;;;5042805;28;20858;-79
2023/10/15 01:49:37;;;;;;;4.03;1.13;;;;;;;;;;5048606;28;20458;-80
2023/10/15 01:52:10;;;;;;;4.23;0.90;;;;;;;;;;5043450;28;20800;-79
2023/10/15 01:54:37;;;;;;;3.00;0.90;;;;;;;;;;5047690;28;20458;-79
2023/10/15 01:57:14;;;;;;;4.37;1.30;;;;;;;;;;5046310;28;20513;-79
2023/10/15 02:00:05;;;;;;;4.20;1.27;;;;;;;;;;5049138;28;20461;-79
2023/10/15 02:02:33;;;;;;;4.33;1.20;;;;;;;;;;5046503;28;20514;-79
2023/10/15 02:05:02;;;;;;;5.47;1.10;;;;;;;;;;5048810;28;20484;-79
2023/10/15 02:07:34;;;;;;;5.37;1.83;;;;;;;;;;5047607;28;20461;-80
2023/10/15 02:10:07;;;;;;;5.17;1.20;;;;;;;;;;5046806;28;20477;-80
2023/10/15 02:12:36;;;;;;;4.20;1.07;;;;;;;;;;5052023;28;20447;-80
2023/10/15 02:15:15;;;;;;;7.27;1.17;;;;;;;;;;5045375;28;20450;-80
2023/10/15 02:17:44;;;;;;;6.57;1.37;;;;;;;;;;5048317;28;20529;-78
2023/10/15 02:20:14;;;;;;;6.23;1.50;;;;;;;;;;5046839;28;20462;-79
2023/10/15 02:22:52;;;;;;;11.13;2.10;;;;;;;;;;5048809;28;20469;-79
2023/10/15 02:25:26;;;;;;;7.40;1.33;;;;;;;;;;5051607;28;20452;-78
2023/10/15 02:27:56;;;;;;;7.57;1.30;;;;;;;;;;5048961;28;20472;-78
2023/10/15 02:30:24;;;;;;;5.57;1.20;;;;;;;;;;5052117;28;20472;-78
2023/10/15 02:32:53;;;;;;;7.80;2.30;;;;;;;;;;5052474;28;20881;-78
2023/10/15 02:35:24;;;;;;;4.10;1.20;;;;;;;;;;5050060;28;20458;-79
2023/10/15 02:37:51;;;;;;;4.80;1.10;;;;;;;;;;5050385;28;20478;-77
2023/10/15 02:40:20;;;;;;;21.53;2.97;;;;;;;;;;5051730;28;20449;-78
2023/10/15 02:42:53;;;;;;;6.13;1.40;;;;;;;;;;5050284;28;20454;-79
2023/10/15 02:45:23;;;;;;;6.63;1.30;;;;;;;;;;5050294;28;20488;-78
2023/10/15 02:47:55;;;;;;;5.53;1.00;;;;;;;;;;5045534;28;20481;-78
2023/10/15 02:50:26;;;;;;;6.93;1.70;;;;;;;;;;5044950;28;20484;-79
2023/10/15 02:52:54;;;;;;;9.17;1.63;;;;;;;;;;5043364;28;20450;-78
2023/10/15 02:55:26;;;;;;;7.23;1.40;;;;;;;;;;5045696;28;20549;-79
2023/10/15 02:58:00;;;;;;;4.90;1.27;;;;;;;;;;5045447;28;20466;-78
2023/10/15 03:00:32;;;;;;;11.23;2.20;;;;;;;;;;5045569;28;20458;-80
2023/10/15 03:03:07;;;;;;;6.17;1.37;;;;;;;;;;5042759;28;20524;-79
2023/10/15 03:05:42;;;;;;;9.20;1.60;;;;;;;;;;5042713;28;20494;-79
2023/10/15 03:08:18;;;;;;;9.73;1.63;;;;;;;;;;5044888;28;20937;-78
2023/10/15 03:10:55;;;;;;;6.17;1.63;;;;;;;;;;5045468;28;20462;-80
2023/10/15 03:13:26;;;;;;;7.37;1.70;;;;;;;;;;5047842;28;20466;-79
2023/10/15 03:16:04;;;;;;;4.70;1.27;;;;;;;;;;5048906;28;20477;-81
2023/10/15 03:21:19;;;;;;;4.40;1.40;;;;;;;;;;5047368;28;20438;-80
2023/10/15 03:23:49;;;;;;;4.00;1.50;;;;;;;;;;5049461;28;20451;-80
2023/10/15 03:26:18;;;;;;;5.17;1.40;;;;;;;;;;5049402;28;20513;-79
2023/10/15 03:28:52;;;;;;;9.13;2.13;;;;;;;;;;5047090;28;20446;-78
2023/10/15 03:31:25;;;;;;;6.23;2.20;;;;;;;;;;5048522;28;20451;-80
2023/10/15 03:36:57;;;;;;;6.53;1.53;;;;;;;;;;5037910;28;20462;-79
2023/10/15 03:39:54;;;;;;;5.90;1.67;;;;;;;;;;5049996;28;20476;-79
2023/10/15 03:42:26;;;;;;;4.90;1.63;;;;;;;;;;5049316;28;20557;-79
2023/10/15 03:44:59;;;;;;;6.07;1.30;;;;;;;;;;5048773;28;20705;-79
2023/10/15 03:47:28;;;;;;;5.63;1.10;;;;;;;;;;5047940;28;20450;-79
2023/10/15 03:49:56;;;;;;;10.20;2.00;;;;;;;;;;5047773;28;20504;-79
2023/10/15 03:52:26;;;;;;;10.13;1.63;;;;;;;;;;5044810;28;20451;-79
2023/10/15 03:54:55;;;;;;;9.90;1.00;;;;;;;;;;5046736;28;20476;-79
2023/10/15 03:57:28;;;;;;;5.67;1.27;;;;;;;;;;5046029;28;20488;-79
2023/10/15 04:00:01;;;;;;;7.43;1.20;;;;;;;;;;5046635;28;20454;-80
2023/10/15 04:02:39;;;;;;;5.90;1.10;;;;;;;;;;5044707;28;20462;-79
2023/10/15 04:05:11;;;;;;;11.13;1.80;;;;;;;;;;5047213;28;20560;-79
2023/10/15 04:07:46;;;;;;;10.03;1.93;;;;;;;;;;5046059;28;20917;-77
2023/10/15 04:10:23;;;;;;;4.27;1.53;;;;;;;;;;5045871;28;20449;-79
2023/10/15 04:12:51;;;;;;;6.60;1.63;;;;;;;;;;5043108;28;20469;-80
2023/10/15 04:15:22;;;;;;;4.10;1.00;;;;;;;;;;5043540;28;20918;-80
2023/10/15 04:17:51;;;;;;;11.33;1.30;;;;;;;;;;5045634;28;20870;-81
2023/10/15 04:20:25;;;;;;;6.63;1.07;;;;;;;;;;5044923;28;20521;-79
2023/10/15 04:22:53;;;;;;;6.43;1.07;;;;;;;;;;5049093;28;20512;-79
2023/10/15 04:25:25;;;;;;;6.70;1.20;;;;;;;;;;5047147;28;20469;-80
2023/10/15 04:27:52;;;;;;;4.70;1.40;;;;;;;;;;5048364;28;20519;-80
2023/10/15 04:30:20;;;;;;;3.73;1.20;;;;;;;;;;5048948;28;20537;-79
2023/10/15 04:32:47;;;;;;;5.20;1.53;;;;;;;;;;5043294;28;20454;-80
2023/10/15 04:35:18;;;;;;;4.17;1.40;;;;;;;;;;5045847;28;20481;-80
2023/10/15 04:37:48;;;;;;;3.53;0.90;;;;;;;;;;5042008;28;20498;-79
2023/10/15 04:40:23;;;;;;;6.10;1.30;;;;;;;;;;5046632;28;20434;-79
2023/10/15 04:42:59;;;;;;;5.93;0.93;;;;;;;;;;5053031;28;20493;-79
2023/10/15 04:45:35;;;;;;;2.90;1.00;;;;;;;;;;5064755;28;20457;-80
2023/10/15 04:48:12;;;;;;;4.73;0.90;;;;;;;;;;5067814;28;20744;-80
2023/10/15 04:50:43;;;;;;;3.17;1.03;;;;;;;;;;5063380;28;20891;-80
2023/10/15 04:53:23;;;;;;;4.43;1.00;;;;;;;;;;5048877;28;20484;-80
2023/10/15 04:55:51;;;;;;;3.53;0.97;;;;;;;;;;5063609;28;20476;-80
2023/10/15 04:58:20;;;;;;;5.77;1.07;;;;;;;;;;5065011;28;20456;-81
2023/10/15 05:00:48;;;;;;;2.80;0.77;;;;;;;;;;5062802;28;20710;-77
2023/10/15 05:03:16;;;;;;;9.57;1.30;;;;;;;;;;5063823;28;20453;-78
2023/10/15 05:05:45;;;;;;;4.00;0.60;;;;;;;;;;5065230;28;20446;-78
2023/10/15 05:08:13;;;;;;;2.73;0.70;;;;;;;;;;5065768;28;20820;-78
2023/10/15 05:10:44;;;;;;;3.87;1.07;;;;;;;;;;5065726;28;20470;-80
2023/10/15 05:13:12;;;;;;;3.83;0.80;;;;;;;;;;5059346;28;20442;-78
2023/10/15 05:15:42;;;;;;;4.23;0.93;;;;;;;;;;5063793;28;20453;-79
2023/10/15 05:18:10;;;;;;;2.97;0.77;;;;;;;;;;5061734;28;20489;-79
2023/10/15 05:20:38;;;;;;;7.83;2.80;;;;;;;;;;5066630;28;20446;-81
2023/10/15 05:23:07;;;;;;;3.23;0.70;;;;;;;;;;5066819;28;20454;-79
2023/10/15 05:25:34;;;;;;;6.23;0.97;;;;;;;;;;5068755;28;20465;-79
2023/10/15 05:28:02;;;;;;;3.03;0.80;;;;;;;;;;5064340;28;20453;-78
2023/10/15 05:30:29;;;;;;;4.57;1.30;;;;;;;;;;5065545;28;20457;-79
2023/10/15 05:33:00;;;;;;;7.93;2.33;;;;;;;;;;5065921;28;20445;-79
2023/10/15 05:35:28;;;;;;;7.63;1.87;;;;;;;;;;5064669;28;20471;-80
2023/10/15 05:37:55;;;;;;;7.47;2.40;;;;;;;;;;5066783;28;20552;-79
2023/10/15 05:40:24;;;;;;;4.37;1.80;;;;;;;;;;5066193;28;20485;-79
2023/10/15 05:42:53;;;;;;;8.73;1.93;;;;;;;;;;5060593;28;20927;-80
2023/10/15 05:45:20;;;;;;;4.43;1.70;;;;;;;;;;5062879;28;20491;-80
2023/10/15 05:47:47;;;;;;;6.57;1.10;;;;;;;;;;5068067;28;20535;-78
2023/10/15 05:50:18;;;;;;;5.50;1.60;;;;;;;;;;5065265;28;20464;-79
2023/10/15 05:52:46;;;;;;;3.60;1.50;;;;;;;;;;5060075;28;20464;-80
2023/10/15 05:55:14;;;;;;;8.90;1.93;;;;;;;;;;5060923;28;20556;-80
2023/10/15 05:57:43;;;;;;;7.47;1.27;;;;;;;;;;5061958;28;20547;-79
2023/10/15 06:00:18;;;;;;;6.00;1.40;;;;;;;;;;5062886;28;20472;-80
2023/10/15 06:02:46;;;;;;;8.17;1.90;;;;;;;;;;5065533;28;21099;-79
2023/10/15 06:05:14;;;;;;;4.23;1.03;;;;;;;;;;5067988;28;20441;-80
2023/10/15 06:07:41;;;;;;;3.13;1.40;;;;;;;;;;5066709;28;20445;-77
2023/10/15 06:10:09;;;;;;;6.57;1.10;;;;;;;;;;5065921;28;20476;-79
2023/10/15 06:12:37;;;;;;;6.13;1.10;;;;;;;;;;5062717;28;20464;-80
2023/10/15 06:15:06;;;;;;;6.30;1.63;;;;;;;;;;5062268;28;20448;-79
2023/10/15 06:17:33;;;;;;;3.30;0.97;;;;;;;;;;5062045;28;20516;-80
2023/10/15 06:20:16;;;;;;;8.10;1.47;;;;;;;;;;5063633;28;20458;-79
2023/10/15 06:22:43;;;;;;;5.77;1.63;;;;;;;;;;5066490;28;20472;-79
2023/10/15 06:25:12;;;;;;;5.03;0.90;;;;;;;;;;5065162;28;20520;-79
2023/10/15 06:27:40;;;;;;;2.87;1.10;;;;;;;;;;5059787;28;20508;-79
2023/10/15 06:30:14;;;;;;;4.93;0.90;;;;;;;;;;5047413;28;20465;-79
2023/10/15 06:32:44;;;;;;;4.07;1.13;;;;;;;;;;5042128;28;20458;-81
2023/10/15 06:35:15;;;;;;;5.53;1.27;;;;;;;;;;5042759;28;20462;-81
2023/10/15 06:37:42;;;;;;;5.90;0.97;;;;;;;;;;5042268;28;20926;-81
2023/10/15 06:40:10;;;;;;;10.30;2.27;;;;;;;;;;5046787;28;20461;-80
2023/10/15 06:42:38;;;;;;;6.27;1.07;;;;;;;;;;5043505;28;20573;-79
2023/10/15 06:45:10;;;;;;;3.87;1.00;;;;;;;;;;5045252;28;20474;-79
2023/10/15 06:47:38;;;;;;;4.40;0.80;;;;;;;;;;5040612;28;20780;-78
2023/10/15 06:50:09;;;;;;;5.60;0.90;;;;;;;;;;5044010;28;20458;-79
2023/10/15 06:52:38;;;;;;;2.90;0.87;;;;;;;;;;5041075;28;20669;-81
2023/10/15 06:55:07;;;;;;;4.33;1.30;;;;;;;;;;5042305;28;20451;-80
2023/10/15 06:57:38;;;;;;;6.20;1.20;;;;;;;;;;5041222;28;20492;-80
2023/10/15 07:00:07;;;;;;;3.67;0.90;;;;;;;;;;5042278;28;20454;-80
2023/10/15 07:02:36;;;;;;;2.80;0.70;;;;;;;;;;5039886;28;20846;-80
2023/10/15 07:05:04;;;;;;;3.60;0.80;;;;;;;;;;5040828;28;20478;-79
2023/10/15 07:07:32;;;;;;;2.27;0.67;;;;;;;;;;5042337;28;20458;-79
2023/10/15 07:10:05;;;;;;;10.77;1.57;;;;;;;;;;5042915;28;20442;-80
2023/10/15 07:12:33;;;;;;;2.70;0.87;;;;;;;;;;5043260;28;20438;-80
2023/10/15 07:15:01;;;;;;;3.43;1.00;;;;;;;;;;5039801;28;20950;-79
2023/10/15 07:17:29;;;;;;;3.30;0.97;;;;;;;;;;5040007;28;20576;-78
2023/10/15 07:19:58;;;;;;;2.90;1.20;;;;;;;;;;5041756;28;20455;-79
2023/10/15 07:22:27;;;;;;;2.63;0.70;;;;;;;;;;5045422;28;20619;-79
2023/10/15 07:24:55;;;;;;;3.10;1.00;;;;;;;;;;5042904;28;20515;-79
2023/10/15 07:27:23;;;;;;;4.50;1.30;;;;;;;;;;5050570;28;20685;-79
2023/10/15 07:29:51;;;;;;;3.37;0.87;;;;;;;;;;5064635;28;20453;-79
2023/10/15 07:32:20;;;;;;;4.97;1.00;;;;;;;;;;5062281;28;20507;-79
2023/10/15 07:34:54;;;;;;;2.70;1.10;;;;;;;;;;5065713;28;20453;-81
2023/10/15 07:37:25;;;;;;;3.13;0.70;;;;;;;;;;5062624;28;20523;-80
2023/10/15 07:39:53;;;;;;;3.20;0.80;;;;;;;;;;5062356;28;20456;-81
2023/10/15 07:42:23;;;;;;;2.63;0.90;;;;;;;;;;5061707;28;20468;-78
2023/10/15 07:44:50;;;;;;;4.70;1.13;;;;;;;;;;5059354;28;20457;-78
2023/10/15 07:47:18;;;;;;;3.43;1.27;;;;;;;;;;5061641;28;20517;-79
2023/10/15 07:49:45;;;;;;;3.93;1.73;;;;;;;;;;5057321;28;20456;-78
2023/10/15 07:52:15;;;;;;;3.53;1.27;;;;;;;;;;5063392;28;20856;-79
2023/10/15 07:54:44;;;;;;;3.00;0.90;;;;;;;;;;5062434;28;20530;-80
2023/10/15 07:57:14;;;;;;;2.67;0.60;;;;;;;;;;5061740;28;20484;-79
2023/10/15 07:59:41;;;;;;;3.80;2.13;;;;;;;;;;5059065;28;20487;-80
2023/10/15 08:02:09;;;;;;;2.67;0.63;;;;;;;;;;5060487;28;20472;-79
2023/10/15 08:04:37;;;;;;;3.63;0.93;;;;;;;;;;5063338;28;20551;-79
2023/10/15 08:07:08;;;;;;;4.50;1.10;;;;;;;;;;5062578;28;20485;-78
2023/10/15 08:09:36;;;;;;;7.07;1.37;;;;;;;;;;5060089;28;20548;-78
2023/10/15 08:12:05;;;;;;;4.63;0.83;;;;;;;;;;5062939;28;20456;-79
2023/10/15 08:14:33;;;;;;;2.93;0.70;;;;;;;;;;5060791;28;20526;-79
2023/10/15 08:17:00;;;;;;;2.27;0.60;;;;;;;;;;5062596;28;20442;-79
2023/10/15 08:19:28;;;;;;;3.40;0.80;;;;;;;;;;5063932;28;20493;-78
2023/10/15 08:21:56;;;;;;;3.03;0.80;;;;;;;;;;5059016;28;20533;-79
2023/10/15 08:24:23;;;;;;;3.23;0.97;;;;;;;;;;5060655;28;20499;-77
2023/10/15 08:26:50;;;;;;;2.73;0.60;;;;;;;;;;5059795;28;20761;-80
2023/10/15 08:29:20;;;;;;;4.83;0.90;;;;;;;;;;5060269;28;20453;-80
2023/10/15 08:31:47;;;;;;;4.40;0.80;;;;;;;;;;5062460;28;20446;-80
2023/10/15 08:34:14;;;;;;;3.47;0.77;;;;;;;;;;5062739;28;20500;-79
2023/10/15 08:36:42;;;;;;;3.50;0.70;;;;;;;;;;5064718;28;20788;-80
2023/10/15 08:39:09;;;;;;;3.87;1.50;;;;;;;;;;5060351;28;20516;-79
2023/10/15 08:41:39;;;;;;;3.17;1.07;;;;;;;;;;5063023;28;20548;-80
2023/10/15 08:44:08;;;;;;;4.00;0.60;;;;;;;;;;5064121;28;20442;-80
2023/10/15 08:46:38;;;;;;;2.50;0.70;;;;;;;;;;5068182;28;20436;-80
2023/10/15 08:49:08;;;;;;;2.97;0.73;;;;;;;;;;5068526;28;20461;-80
2023/10/15 08:51:36;;;;;;;2.40;0.90;;;;;;;;;;5070434;28;20459;-78
2023/10/15 08:54:04;;;;;;;5.30;2.00;;;;;;;;;;5067551;28;20457;-79
2023/10/15 08:56:32;;;;;;;2.10;0.50;;;;;;;;;;5067334;28;20453;-78
2023/10/15 08:59:00;;;;;;;2.90;0.73;;;;;;;;;;5067881;28;20488;-79
2023/10/15 09:01:27;;;;;;;2.10;0.50;;;;;;;;;;5067062;28;20456;-79
2023/10/15 09:03:57;;;;;;;5.70;0.60;;;;;;;;;;5065263;28;20454;-80
2023/10/15 09:06:26;;;;;;;2.57;1.37;;;;;;;;;;5059224;28;20626;-79
2023/10/15 09:08:53;;;;;;;2.90;0.70;;;;;;;;;;5058913;28;20511;-80
2023/10/15 09:11:21;;;;;;;3.43;0.80;;;;;;;;;;5059405;28;20452;-79
2023/10/15 09:13:51;;;;;;;2.20;0.60;;;;;;;;;;5059070;28;20446;-80
2023/10/15 09:16:19;;;;;;;3.10;1.20;;;;;;;;;;5059530;28;20484;-79
2023/10/15 09:18:47;;;;;;;2.83;0.60;;;;;;;;;;5056113;28;20982;-77
2023/10/15 09:21:24;;;;;;;2.50;0.60;;;;;;;;;;5054462;28;20468;-79
2023/10/15 09:23:52;;;;;;;7.20;1.90;;;;;;;;;;5055765;28;20480;-78
2023/10/15 09:26:19;;;;;;;2.43;0.57;;;;;;;;;;5058696;28;20483;-79
2023/10/15 09:28:51;;;;;;;3.57;0.83;;;;;;;;;;5039995;28;20463;-79
2023/10/15 09:31:20;;;;;;;2.40;1.03;;;;;;;;;;5042545;28;20508;-81
2023/10/15 09:33:51;;;;;;;2.73;0.60;;;;;;;;;;5045538;28;20462;-81
2023/10/15 09:36:20;;;;;;;3.30;0.63;;;;;;;;;;5045416;28;20534;-80
2023/10/15 09:38:48;;;;;;;6.07;1.60;;;;;;;;;;5044923;28;20860;-79
2023/10/15 09:41:15;;;;;;;2.70;0.63;;;;;;;;;;5045044;28;20824;-79
2023/10/15 09:43:44;;;;;;;2.50;0.70;;;;;;;;;;5044351;28;20470;-80
2023/10/15 09:46:12;;;;;;;2.30;0.60;;;;;;;;;;5039655;28;20546;-80
2023/10/15 09:48:40;;;;;;;2.87;0.93;;;;;;;;;;5036044;28;20454;-80
2023/10/15 09:51:08;;;;;;;2.43;0.60;;;;;;;;;;5038646;28;20478;-81
2023/10/15 09:53:41;;;;;;;2.80;0.60;;;;;;;;;;5037308;28;20451;-80
2023/10/15 09:56:12;;;;;;;3.57;0.80;;;;;;;;;;5035430;28;20492;-80
2023/10/15 09:58:40;;;;;;;3.90;0.70;;;;;;;;;;5036632;28;20492;-80
2023/10/15 10:01:09;;;;;;;3.37;1.20;;;;;;;;;;5037824;28;21026;-80
2023/10/15 10:03:57;;;;;;;4.70;0.80;;;;;;;;;;5040848;28;20463;-79
2023/10/15 10:06:30;;;;;;;5.57;1.00;;;;;;;;;;5041455;28;20810;-77
2023/10/15 10:09:16;;;;;;;3.30;0.90;;;;;;;;;;5042894;28;20487;-78
2023/10/15 10:11:51;;;;;;;2.40;0.80;;;;;;;;;;5042232;28;20458;-78
2023/10/15 10:14:39;;;;;;;3.37;0.70;;;;;;;;;;5044607;28;20457;-79
2023/10/15 10:17:07;;;;;;;2.40;0.60;;;;;;;;;;5039399;28;20472;-79
2023/10/15 10:19:35;;;;;;;2.87;0.60;;;;;;;;;;5043546;28;20536;-79
2023/10/15 10:22:02;;;;;;;4.90;0.70;;;;;;;;;;5043919;28;20473;-79
2023/10/15 10:24:45;;;;;;;3.97;1.00;;;;;;;;;;5060579;28;20465;-78
2023/10/15 10:27:16;;;;;;;3.57;0.90;;;;;;;;;;5060127;28;20826;-79
2023/10/15 10:29:46;;;;;;;4.37;0.90;;;;;;;;;;5046690;28;20783;-78
2023/10/15 10:32:28;;;;;;;3.63;0.70;;;;;;;;;;5049332;28;20458;-79
2023/10/15 10:35:23;;;;;;;3.70;0.90;;;;;;;;;;5059855;28;20654;-79
2023/10/15 10:38:03;;;;;;;3.57;0.70;;;;;;;;;;5052288;28;20960;-79
2023/10/15 10:40:47;;;;;;;3.40;0.70;;;;;;;;;;5067916;28;20471;-79
2023/10/15 10:43:24;;;;;;;3.10;0.80;;;;;;;;;;5048817;28;20478;-82
2023/10/15 10:45:53;;;;;;;5.17;0.80;;;;;;;;;;5048668;28;20454;-79
2023/10/15 10:48:25;;;;;;;3.90;0.80;;;;;;;;;;5063151;28;20548;-78
2023/10/15 10:51:11;;;;;;;6.10;0.97;;;;;;;;;;5070399;28;20540;-81
2023/10/15 10:53:39;;;;;;;3.80;0.70;;;;;;;;;;5059180;28;20528;-81
2023/10/15 10:56:09;;;;;;;3.03;0.80;;;;;;;;;;5048923;28;20521;-81
2023/10/15 10:58:40;;;;;;;4.53;0.90;;;;;;;;;;5061311;28;20475;-79
2023/10/15 11:01:10;;;;;;;2.80;0.73;;;;;;;;;;5061828;28;20569;-79
2023/10/15 11:03:40;;;;;;;3.60;1.10;;;;;;;;;;5051325;28;20521;-79
2023/10/15 11:06:08;;;;;;;2.97;0.80;;;;;;;;;;5045874;28;20462;-79
2023/10/15 11:08:37;;;;;;;3.90;1.00;;;;;;;;;;5061436;28;20581;-80
2023/10/15 11:11:09;;;;;;;3.40;1.13;;;;;;;;;;5062203;28;20462;-79
2023/10/15 11:13:40;;;;;;;3.60;0.63;;;;;;;;;;5072262;28;20453;-80
2023/10/15 11:16:10;;;;;;;3.37;0.87;;;;;;;;;;5063048;28;20855;-82
2023/10/15 11:18:45;;;;;;;3.33;0.90;;;;;;;;;;5046273;28;20547;-80
2023/10/15 11:21:17;;;;;;;3.93;1.00;;;;;;;;;;5050216;28;20799;-81
2023/10/15 11:23:45;;;;;;;8.37;1.20;;;;;;;;;;5051629;28;20460;-80
2023/10/15 11:26:14;;;;;;;2.87;0.80;;;;;;;;;;5058264;28;20465;-81
2023/10/15 11:28:43;;;;;;;6.47;1.13;;;;;;;;;;5055101;28;20449;-78
2023/10/15 11:31:12;;;;;;;5.33;1.17;;;;;;;;;;5048724;28;21068;-80
2023/10/15 11:33:40;;;;;;;3.53;1.17;;;;;;;;;;5056889;28;20454;-78
2023/10/15 11:36:10;;;;;;;4.90;1.27;;;;;;;;;;5048926;28;20556;-81
2023/10/15 11:38:38;;;;;;;4.33;1.37;;;;;;;;;;5063295;28;20579;-79
2023/10/15 11:41:07;;;;;;;3.20;1.07;;;;;;;;;;5070430;28;20462;-80
2023/10/15 11:43:36;;;;;;;2.80;1.10;;;;;;;;;;5067361;28;20481;-79
2023/10/15 11:46:10;;;;;;;3.40;1.37;;;;;;;;;;5069482;28;20465;-80
2023/10/15 11:48:38;;;;;;;3.00;0.73;;;;;;;;;;5062416;28;20457;-79
2023/10/15 11:51:08;;;;;;;7.03;2.50;;;;;;;;;;5064247;28;20465;-80
2023/10/15 11:53:35;;;;;;;3.80;1.33;;;;;;;;;;5063705;28;20511;-79
2023/10/15 11:56:06;;;;;;;2.30;0.70;;;;;;;;;;5065475;28;20502;-80
2023/10/15 11:58:34;;;;;;;3.87;0.70;;;;;;;;;;5062226;28;20508;-79
2023/10/15 12:04:01;;;;;;;3.07;1.00;;;;;;;;;;5042476;28;20503;-78
2023/10/15 12:06:34;;;;;;;4.17;1.23;;;;;;;;;;5071735;28;20480;-80
2023/10/15 12:09:12;;;;;;;4.97;0.80;;;;;;;;;;5060164;28;20443;-78
2023/10/15 12:11:41;;;;;;;4.83;1.30;;;;;;;;;;5043902;28;20459;-79
2023/10/15 12:14:09;;;;;;;2.80;0.83;;;;;;;;;;5038998;28;20862;-78
2023/10/15 12:16:41;;;;;;;3.77;1.20;;;;;;;;;;5063249;28;20464;-81
2023/10/15 12:19:11;;;;;;;5.70;1.40;;;;;;;;;;5073928;28;20516;-79
2023/10/15 12:21:39;;;;;;;6.43;1.20;;;;;;;;;;5057800;28;20507;-80
2023/10/15 12:24:09;;;;;;;4.57;1.37;;;;;;;;;;5053881;28;20443;-78
2023/10/15 12:26:38;;;;;;;4.07;1.00;;;;;;;;;;5054837;28;20538;-79
2023/10/15 12:29:08;;;;;;;4.03;1.00;;;;;;;;;;5053231;28;20481;-80
2023/10/15 12:31:38;;;;;;;2.87;0.63;;;;;;;;;;5059103;28;20879;-79
2023/10/15 12:34:08;;;;;;;4.00;1.03;;;;;;;;;;5054148;28;20473;-79
2023/10/15 12:36:39;;;;;;;4.43;1.10;;;;;;;;;;5040522;28;20451;-79
2023/10/15 12:39:07;;;;;;;4.40;1.03;;;;;;;;;;5045415;28;20493;-80
2023/10/15 12:41:38;;;;;;;3.57;1.00;;;;;;;;;;5057498;28;20450;-80
2023/10/15 12:44:11;;;;;;;5.63;1.00;;;;;;;;;;5051818;28;20485;-81
2023/10/15 12:46:40;;;;;;;7.03;0.97;;;;;;;;;;5047931;28;20549;-79
2023/10/15 12:49:09;;;;;;;2.97;0.90;;;;;;;;;;5056711;28;20446;-79
2023/10/15 12:51:38;;;;;;;3.17;0.60;;;;;;;;;;5052822;28;20455;-80
2023/10/15 12:54:06;;;;;;;4.60;1.03;;;;;;;;;;5052544;28;20477;-78
2023/10/15 12:56:34;;;;;;;2.70;0.73;;;;;;;;;;5071094;28;20453;-80
2023/10/15 12:59:06;;;;;;;3.10;0.60;;;;;;;;;;5052098;28;20485;-79
2023/10/15 13:01:40;;;;;;;7.13;1.30;;;;;;;;;;5042784;28;20454;-80
2023/10/15 13:04:08;;;;;;;2.80;0.77;;;;;;;;;;5035557;28;20473;-80
2023/10/15 13:06:39;;;;;;;2.30;0.70;;;;;;;;;;5041921;28;20486;-80
2023/10/15 13:09:08;;;;;;;3.10;0.90;;;;;;;;;;5053253;28;20468;-79
2023/10/15 13:11:36;;;;;;;3.03;0.83;;;;;;;;;;5066915;28;20446;-81
2023/10/15 13:14:04;;;;;;;5.20;0.77;;;;;;;;;;5044176;28;20663;-79
2023/10/15 13:16:33;;;;;;;5.70;1.70;;;;;;;;;;5049027;28;20505;-79
2023/10/15 13:19:04;;;;;;;4.77;0.73;;;;;;;;;;5041279;28;20541;-79
2023/10/15 13:21:32;;;;;;;6.10;0.80;;;;;;;;;;5047030;28;20468;-81
2023/10/15 13:24:01;;;;;;;3.40;0.80;;;;;;;;;;5053348;28;20451;-78
2023/10/15 13:26:32;;;;;;;2.90;0.80;;;;;;;;;;5070042;28;20454;-79
2023/10/15 13:28:59;;;;;;;2.40;0.70;;;;;;;;;;5071661;28;20465;-81
2023/10/15 13:31:27;;;;;;;2.87;0.70;;;;;;;;;;5068335;28;20466;-81
2023/10/15 13:33:55;;;;;;;5.97;1.20;;;;;;;;;;5070728;28;20442;-80
2023/10/15 13:36:27;;;;;;;4.73;0.97;;;;;;;;;;5067784;28;20468;-80
2023/10/15 13:38:56;;;;;;;2.40;0.73;;;;;;;;;;5050341;28;20494;-78
2023/10/15 13:41:29;;;;;;;3.33;1.00;;;;;;;;;;5048571;28;20481;-79
2023/10/15 13:43:56;;;;;;;2.87;0.63;;;;;;;;;;5066371;28;20453;-79
2023/10/15 13:46:28;;;;;;;4.87;1.47;;;;;;;;;;5072726;28;20464;-80
2023/10/15 13:48:56;;;;;;;4.33;0.70;;;;;;;;;;5076023;28;20457;-80
2023/10/15 13:51:24;;;;;;;2.53;0.77;;;;;;;;;;5077072;28;20461;-81
2023/10/15 13:53:53;;;;;;;4.53;0.73;;;;;;;;;;5068651;28;20456;-80
2023/10/15 13:56:21;;;;;;;3.97;1.20;;;;;;;;;;5058872;28;20462;-80
2023/10/15 13:58:56;;;;;;;6.47;1.20;;;;;;;;;;5077152;28;20457;-80
2023/10/15 14:01:26;;;;;;;3.70;0.90;;;;;;;;;;5058349;28;20457;-79
2023/10/15 14:03:54;;;;;;;5.00;1.20;;;;;;;;;;5048467;28;20466;-80
2023/10/15 14:06:22;;;;;;;3.83;1.30;;;;;;;;;;5050684;28;20453;-80
2023/10/15 14:08:50;;;;;;;4.17;0.80;;;;;;;;;;5050611;28;20472;-80
2023/10/15 14:11:19;;;;;;;4.40;1.37;;;;;;;;;;5049948;28;20474;-81
2023/10/15 14:13:55;;;;;;;4.70;1.03;;;;;;;;;;5045854;28;20462;-79
2023/10/15 14:16:29;;;;;;;4.77;0.70;;;;;;;;;;5047178;28;20515;-81
2023/10/15 14:18:58;;;;;;;2.47;0.63;;;;;;;;;;5044515;28;20552;-80
2023/10/15 14:21:34;;;;;;;4.17;1.10;;;;;;;;;;5048482;28;20472;-80
2023/10/15 14:24:04;;;;;;;5.63;1.00;;;;;;;;;;5047548;28;20454;-80
2023/10/15 14:26:39;;;;;;;3.13;0.70;;;;;;;;;;5047483;28;20554;-79
2023/10/15 14:29:10;;;;;;;4.17;0.90;;;;;;;;;;5043432;28;20472;-81
2023/10/15 14:31:39;;;;;;;3.43;0.80;;;;;;;;;;5051275;28;20561;-80
2023/10/15 14:34:08;;;;;;;3.70;0.80;;;;;;;;;;5045369;28;20737;-80
2023/10/15 14:36:39;;;;;;;4.00;1.00;;;;;;;;;;5054196;28;20453;-80
2023/10/15 14:39:07;;;;;;;3.67;1.30;;;;;;;;;;5047318;28;20486;-80
2023/10/15 14:41:39;;;;;;;3.33;0.90;;;;;;;;;;5047126;28;20955;-80
2023/10/15 14:44:06;;;;;;;6.03;1.00;;;;;;;;;;5053538;28;20485;-79
2023/10/15 14:46:34;;;;;;;3.47;1.07;;;;;;;;;;5051650;28;20447;-80
2023/10/15 14:49:04;;;;;;;7.43;1.10;;;;;;;;;;5069754;28;20460;-80
2023/10/15 14:51:35;;;;;;;5.83;1.17;;;;;;;;;;5070373;28;20449;-80
2023/10/15 14:54:02;;;;;;;3.77;1.10;;;;;;;;;;5049474;28;20916;-79
2023/10/15 14:56:31;;;;;;;4.00;0.90;;;;;;;;;;5057043;28;20453;-78
2023/10/15 14:59:00;;;;;;;6.70;1.00;;;;;;;;;;5065562;28;20469;-81
2023/10/15 15:01:30;;;;;;;6.50;2.30;;;;;;;;;;5062356;28;20466;-80
2023/10/15 15:03:57;;;;;;;5.00;0.87;;;;;;;;;;5056814;28;20443;-81
2023/10/15 15:06:31;;;;;;;4.97;1.27;;;;;;;;;;5073491;28;20430;-81
2023/10/15 15:09:00;;;;;;;3.47;0.70;;;;;;;;;;5073280;28;20464;-78
2023/10/15 15:11:27;;;;;;;2.50;0.80;;;;;;;;;;5069133;28;20449;-79