Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:11;;;;;;;4.05;0.93;;;;;;;;;;485170;28;1294;-72
2023/11/08 00:00:26;;;;;;;3.95;1.00;;;;;;;;;;484344;28;978;-73
2023/11/08 00:00:42;;;;;;;3.60;0.90;;;;;;;;;;482842;28;1225;-73
2023/11/08 00:00:57;;;;;;;3.60;0.90;;;;;;;;;;481787;28;1203;-72
2023/11/08 00:01:13;;;;;;;3.47;0.80;;;;;;;;;;482121;28;906;-73
2023/11/08 00:01:28;;;;;;;4.70;0.93;;;;;;;;;;483456;28;1393;-72
2023/11/08 00:01:44;;;;;;;5.05;1.17;;;;;;;;;;482338;28;1175;-72
2023/11/08 00:01:59;;;;;;;3.43;1.00;;;;;;;;;;482962;28;1329;-72
2023/11/08 00:02:15;;;;;;;3.85;1.00;;;;;;;;;;482562;28;1329;-72
2023/11/08 00:02:31;;;;;;;3.97;1.00;;;;;;;;;;483527;28;1152;-72
2023/11/08 00:02:46;;;;;;;3.22;0.70;;;;;;;;;;482006;28;1052;-72
2023/11/08 00:03:02;;;;;;;3.55;0.88;;;;;;;;;;480411;28;1248;-72
2023/11/08 00:03:17;;;;;;;3.53;1.00;;;;;;;;;;480527;28;1276;-72
2023/11/08 00:03:33;;;;;;;3.15;0.90;;;;;;;;;;481621;28;1140;-72
2023/11/08 00:03:48;;;;;;;3.07;0.90;;;;;;;;;;481925;28;1247;-72
2023/11/08 00:04:04;;;;;;;3.58;1.00;;;;;;;;;;482599;28;1167;-72
2023/11/08 00:04:20;;;;;;;4.80;1.00;;;;;;;;;;484795;28;1193;-72
2023/11/08 00:04:35;;;;;;;4.47;0.93;;;;;;;;;;484987;28;1061;-72
2023/11/08 00:04:51;;;;;;;3.85;0.85;;;;;;;;;;484537;28;1365;-73
2023/11/08 00:05:07;;;;;;;4.73;1.00;;;;;;;;;;483250;28;1190;-72
2023/11/08 00:05:23;;;;;;;4.70;1.10;;;;;;;;;;482535;28;1162;-72
2023/11/08 00:05:38;;;;;;;3.83;0.90;;;;;;;;;;483978;28;1585;-72
2023/11/08 00:05:54;;;;;;;3.08;0.80;;;;;;;;;;483613;28;986;-72
2023/11/08 00:06:11;;;;;;;2.77;0.70;;;;;;;;;;486544;28;1096;-72
2023/11/08 00:06:26;;;;;;;2.42;0.73;;;;;;;;;;487019;28;1512;-72
2023/11/08 00:06:42;;;;;;;2.80;0.80;;;;;;;;;;487075;28;1202;-72
2023/11/08 00:06:57;;;;;;;3.00;0.90;;;;;;;;;;486811;28;1058;-72
2023/11/08 00:07:13;;;;;;;3.70;0.90;;;;;;;;;;488951;28;1553;-72
2023/11/08 00:07:29;;;;;;;3.53;0.90;;;;;;;;;;488371;28;1614;-72
2023/11/08 00:07:44;;;;;;;3.37;1.00;;;;;;;;;;486471;28;1104;-73
2023/11/08 00:08:00;;;;;;;3.83;0.93;;;;;;;;;;486548;28;1020;-72
2023/11/08 00:08:15;;;;;;;3.00;0.87;;;;;;;;;;486831;28;1143;-72
2023/11/08 00:08:31;;;;;;;4.03;1.00;;;;;;;;;;484318;28;1173;-72
2023/11/08 00:08:50;;;;;;;4.40;1.00;;;;;;;;;;485219;28;1298;-73
2023/11/08 00:09:06;;;;;;;3.00;0.90;;;;;;;;;;485691;28;1169;-72
2023/11/08 00:09:21;;;;;;;3.20;0.90;;;;;;;;;;487117;28;1308;-73
2023/11/08 00:09:37;;;;;;;2.88;0.88;;;;;;;;;;486470;28;1429;-72
2023/11/08 00:09:52;;;;;;;3.50;0.93;;;;;;;;;;485075;28;1270;-72
2023/11/08 00:10:12;;;;;;;3.35;1.02;;;;;;;;;;484855;28;1093;-73
2023/11/08 00:10:28;;;;;;;4.07;1.02;;;;;;;;;;484479;28;1255;-72
2023/11/08 00:10:44;;;;;;;4.50;1.07;;;;;;;;;;484969;28;1015;-72
2023/11/08 00:10:59;;;;;;;3.72;1.00;;;;;;;;;;484528;28;972;-72
2023/11/08 00:11:15;;;;;;;3.13;0.90;;;;;;;;;;487221;28;1186;-72
2023/11/08 00:11:32;;;;;;;2.80;0.88;;;;;;;;;;488662;28;1171;-72
2023/11/08 00:11:47;;;;;;;3.63;0.80;;;;;;;;;;490475;28;1130;-72
2023/11/08 00:12:03;;;;;;;3.90;0.80;;;;;;;;;;488399;28;1584;-72
2023/11/08 00:12:19;;;;;;;3.17;0.88;;;;;;;;;;486451;28;1616;-72
2023/11/08 00:12:35;;;;;;;3.00;0.90;;;;;;;;;;486898;28;1340;-72
2023/11/08 00:12:51;;;;;;;2.88;0.90;;;;;;;;;;485515;28;961;-72
2023/11/08 00:13:07;;;;;;;3.47;0.90;;;;;;;;;;485511;28;1053;-72
2023/11/08 00:13:23;;;;;;;4.45;1.00;;;;;;;;;;483937;28;1523;-72
2023/11/08 00:13:39;;;;;;;3.78;0.80;;;;;;;;;;484358;28;1014;-72
2023/11/08 00:13:55;;;;;;;2.70;0.70;;;;;;;;;;484890;28;1328;-73
2023/11/08 00:14:10;;;;;;;2.47;0.70;;;;;;;;;;484954;28;970;-72
2023/11/08 00:14:26;;;;;;;2.78;0.80;;;;;;;;;;483839;28;1303;-72
2023/11/08 00:14:42;;;;;;;2.78;0.80;;;;;;;;;;484551;28;1088;-72
2023/11/08 00:14:57;;;;;;;3.20;0.80;;;;;;;;;;484889;28;1010;-72
2023/11/08 00:15:13;;;;;;;4.07;1.00;;;;;;;;;;485059;28;1076;-72
2023/11/08 00:15:28;;;;;;;3.25;0.90;;;;;;;;;;487474;28;1243;-72
2023/11/08 00:15:44;;;;;;;2.77;0.80;;;;;;;;;;486064;28;1059;-72
2023/11/08 00:15:59;;;;;;;2.47;0.80;;;;;;;;;;486760;28;1100;-72
2023/11/08 00:16:17;;;;;;;2.40;0.80;;;;;;;;;;486527;28;989;-72
2023/11/08 00:16:32;;;;;;;3.60;0.90;;;;;;;;;;486931;28;977;-72
2023/11/08 00:16:48;;;;;;;5.00;0.90;;;;;;;;;;486462;28;1031;-72
2023/11/08 00:17:03;;;;;;;4.20;0.90;;;;;;;;;;485713;28;1056;-72
2023/11/08 00:17:20;;;;;;;2.93;1.00;;;;;;;;;;485789;28;1274;-72
2023/11/08 00:17:36;;;;;;;3.00;0.77;;;;;;;;;;485622;28;1331;-72
2023/11/08 00:17:51;;;;;;;3.00;0.77;;;;;;;;;;485797;28;1128;-72
2023/11/08 00:18:07;;;;;;;3.03;0.90;;;;;;;;;;484783;28;1202;-72
2023/11/08 00:18:22;;;;;;;2.87;0.90;;;;;;;;;;485305;28;1090;-72
2023/11/08 00:18:37;;;;;;;3.03;0.90;;;;;;;;;;484585;28;1096;-72
2023/11/08 00:18:53;;;;;;;3.53;0.90;;;;;;;;;;484252;28;2037;-72
2023/11/08 00:19:08;;;;;;;3.15;0.80;;;;;;;;;;484636;28;1311;-72
2023/11/08 00:19:25;;;;;;;3.63;0.80;;;;;;;;;;486258;28;1036;-72
2023/11/08 00:19:41;;;;;;;3.78;0.85;;;;;;;;;;487219;28;1514;-72
2023/11/08 00:19:56;;;;;;;3.90;0.95;;;;;;;;;;487157;28;1156;-73
2023/11/08 00:20:12;;;;;;;4.63;1.00;;;;;;;;;;485424;28;964;-72
2023/11/08 00:20:27;;;;;;;3.70;0.80;;;;;;;;;;487565;28;941;-72
2023/11/08 00:20:43;;;;;;;2.77;0.73;;;;;;;;;;486379;28;917;-72
2023/11/08 00:21:00;;;;;;;2.85;0.80;;;;;;;;;;483654;28;1214;-74
2023/11/08 00:21:16;;;;;;;2.67;0.80;;;;;;;;;;485856;28;1357;-74
2023/11/08 00:21:33;;;;;;;2.15;0.90;;;;;;;;;;486730;28;1076;-75
2023/11/08 00:21:49;;;;;;;1.90;0.70;;;;;;;;;;489039;28;1158;-75
2023/11/08 00:22:05;;;;;;;2.28;0.73;;;;;;;;;;488280;28;1170;-75
2023/11/08 00:22:20;;;;;;;2.42;0.88;;;;;;;;;;488074;28;1308;-75
2023/11/08 00:22:37;;;;;;;2.65;0.88;;;;;;;;;;487144;28;1368;-75
2023/11/08 00:22:52;;;;;;;3.13;0.80;;;;;;;;;;485750;28;1211;-74
2023/11/08 00:23:07;;;;;;;3.10;0.90;;;;;;;;;;485708;28;1248;-74
2023/11/08 00:23:23;;;;;;;2.72;0.90;;;;;;;;;;483857;28;920;-76
2023/11/08 00:23:39;;;;;;;2.43;0.77;;;;;;;;;;485114;28;935;-76
2023/11/08 00:23:55;;;;;;;2.53;0.70;;;;;;;;;;485438;28;1248;-75
2023/11/08 00:24:10;;;;;;;3.20;0.80;;;;;;;;;;484656;28;1066;-74
2023/11/08 00:24:29;;;;;;;3.87;0.90;;;;;;;;;;485072;28;1043;-75
2023/11/08 00:24:44;;;;;;;2.95;0.90;;;;;;;;;;488349;28;1343;-75
2023/11/08 00:24:59;;;;;;;3.40;0.90;;;;;;;;;;486346;28;1314;-75
2023/11/08 00:25:15;;;;;;;2.85;0.85;;;;;;;;;;485785;28;1356;-74
2023/11/08 00:25:31;;;;;;;2.47;0.80;;;;;;;;;;482916;28;1430;-75
2023/11/08 00:25:47;;;;;;;3.07;0.77;;;;;;;;;;484314;28;984;-74
2023/11/08 00:26:02;;;;;;;3.90;0.80;;;;;;;;;;483767;28;1022;-75
2023/11/08 00:26:18;;;;;;;4.00;0.90;;;;;;;;;;483294;28;1050;-76
2023/11/08 00:26:34;;;;;;;3.17;0.90;;;;;;;;;;484269;28;1279;-75
2023/11/08 00:26:49;;;;;;;2.63;0.80;;;;;;;;;;483790;28;1086;-75
2023/11/08 00:27:05;;;;;;;3.37;0.90;;;;;;;;;;485226;28;1030;-75
2023/11/08 00:27:20;;;;;;;3.33;0.80;;;;;;;;;;487078;28;959;-75
2023/11/08 00:27:36;;;;;;;2.40;0.70;;;;;;;;;;486636;28;1033;-75
2023/11/08 00:27:53;;;;;;;2.25;0.90;;;;;;;;;;484553;28;1275;-75
2023/11/08 00:28:09;;;;;;;2.10;0.85;;;;;;;;;;484221;28;954;-75
2023/11/08 00:28:24;;;;;;;2.20;0.70;;;;;;;;;;484748;28;1230;-75
2023/11/08 00:28:40;;;;;;;2.58;0.80;;;;;;;;;;485737;28;1060;-75
2023/11/08 00:28:55;;;;;;;3.07;0.80;;;;;;;;;;488895;28;1261;-75
2023/11/08 00:29:11;;;;;;;2.70;0.73;;;;;;;;;;485997;28;1192;-76
2023/11/08 00:29:27;;;;;;;2.40;0.80;;;;;;;;;;486319;28;1182;-75
2023/11/08 00:29:42;;;;;;;2.92;0.80;;;;;;;;;;487388;28;1023;-75
2023/11/08 00:29:58;;;;;;;2.85;0.80;;;;;;;;;;487418;28;1032;-75
2023/11/08 00:30:15;;;;;;;2.40;0.80;;;;;;;;;;488969;28;1054;-75
2023/11/08 00:30:31;;;;;;;3.25;1.00;;;;;;;;;;488943;28;1056;-75
2023/11/08 00:30:46;;;;;;;3.30;1.00;;;;;;;;;;488182;28;1049;-75
2023/11/08 00:31:02;;;;;;;2.78;0.70;;;;;;;;;;485949;28;1352;-75
2023/11/08 00:31:18;;;;;;;3.30;0.80;;;;;;;;;;484404;28;1122;-75
2023/11/08 00:31:34;;;;;;;3.38;0.75;;;;;;;;;;484601;28;1048;-75
2023/11/08 00:31:50;;;;;;;2.90;0.80;;;;;;;;;;486350;28;1351;-75
2023/11/08 00:32:06;;;;;;;2.92;0.95;;;;;;;;;;487289;28;1093;-74
2023/11/08 00:32:22;;;;;;;2.90;0.80;;;;;;;;;;484077;28;1432;-75
2023/11/08 00:32:38;;;;;;;3.42;0.88;;;;;;;;;;482290;28;1860;-75
2023/11/08 00:32:53;;;;;;;3.47;0.90;;;;;;;;;;483466;28;1046;-75
2023/11/08 00:33:09;;;;;;;2.75;0.77;;;;;;;;;;485016;28;1024;-75
2023/11/08 00:33:24;;;;;;;2.57;0.80;;;;;;;;;;486309;28;1273;-75
2023/11/08 00:33:40;;;;;;;2.20;0.80;;;;;;;;;;486399;28;927;-75
2023/11/08 00:33:55;;;;;;;2.40;0.80;;;;;;;;;;484396;28;1176;-74
2023/11/08 00:34:13;;;;;;;3.42;0.80;;;;;;;;;;483930;28;1370;-74
2023/11/08 00:34:29;;;;;;;3.75;0.80;;;;;;;;;;485781;28;949;-75
2023/11/08 00:34:45;;;;;;;3.75;0.82;;;;;;;;;;484891;28;1725;-75
2023/11/08 00:35:00;;;;;;;2.87;0.70;;;;;;;;;;484951;28;1148;-75
2023/11/08 00:35:17;;;;;;;2.10;0.70;;;;;;;;;;485404;28;1013;-75
2023/11/08 00:35:32;;;;;;;3.30;0.77;;;;;;;;;;486639;28;1008;-75
2023/11/08 00:35:48;;;;;;;3.17;0.90;;;;;;;;;;487658;28;1041;-74
2023/11/08 00:36:04;;;;;;;2.33;0.90;;;;;;;;;;487831;28;980;-74
2023/11/08 00:36:20;;;;;;;2.38;0.80;;;;;;;;;;486583;28;1009;-75
2023/11/08 00:36:36;;;;;;;2.10;0.80;;;;;;;;;;487094;28;1000;-75
2023/11/08 00:36:51;;;;;;;2.53;0.80;;;;;;;;;;486967;28;1355;-74
2023/11/08 00:37:09;;;;;;;2.90;0.90;;;;;;;;;;486185;28;1092;-75
2023/11/08 00:37:25;;;;;;;2.90;0.80;;;;;;;;;;486544;28;968;-74
2023/11/08 00:37:40;;;;;;;3.30;0.90;;;;;;;;;;486738;28;1060;-75
2023/11/08 00:37:56;;;;;;;2.75;0.80;;;;;;;;;;486221;28;1075;-75
2023/11/08 00:38:12;;;;;;;2.83;0.75;;;;;;;;;;486900;28;1016;-75
2023/11/08 00:38:27;;;;;;;3.13;0.88;;;;;;;;;;487780;28;945;-75
2023/11/08 00:38:43;;;;;;;2.40;0.90;;;;;;;;;;485600;28;1264;-74
2023/11/08 00:38:58;;;;;;;2.40;0.90;;;;;;;;;;487034;28;2032;-75
2023/11/08 00:39:15;;;;;;;2.63;0.80;;;;;;;;;;486376;28;914;-75
2023/11/08 00:39:31;;;;;;;2.65;0.70;;;;;;;;;;486493;28;1129;-74
2023/11/08 00:39:47;;;;;;;3.00;0.90;;;;;;;;;;487195;28;1114;-74
2023/11/08 00:40:04;;;;;;;3.63;1.00;;;;;;;;;;484941;28;1347;-75
2023/11/08 00:40:19;;;;;;;3.00;0.90;;;;;;;;;;482803;28;1583;-74
2023/11/08 00:40:35;;;;;;;2.83;1.00;;;;;;;;;;484187;28;1232;-75
2023/11/08 00:40:50;;;;;;;3.60;1.10;;;;;;;;;;484313;28;1026;-75
2023/11/08 00:41:06;;;;;;;3.23;0.80;;;;;;;;;;484315;28;1036;-74
2023/11/08 00:41:21;;;;;;;2.87;0.80;;;;;;;;;;484564;28;1061;-75
2023/11/08 00:41:37;;;;;;;3.35;0.90;;;;;;;;;;486976;28;1834;-75
2023/11/08 00:41:52;;;;;;;3.43;0.90;;;;;;;;;;487160;28;1275;-75
2023/11/08 00:42:08;;;;;;;3.00;0.80;;;;;;;;;;488983;28;1539;-75
2023/11/08 00:42:23;;;;;;;2.83;0.70;;;;;;;;;;489253;28;1329;-74
2023/11/08 00:42:39;;;;;;;3.70;0.90;;;;;;;;;;488372;28;1055;-75
2023/11/08 00:42:54;;;;;;;3.23;0.90;;;;;;;;;;489041;28;1116;-75
2023/11/08 00:43:10;;;;;;;2.90;0.80;;;;;;;;;;488636;28;1141;-75
2023/11/08 00:43:25;;;;;;;2.80;0.90;;;;;;;;;;488291;28;1154;-75
2023/11/08 00:43:43;;;;;;;2.47;0.88;;;;;;;;;;484193;28;1262;-75
2023/11/08 00:43:59;;;;;;;2.60;0.80;;;;;;;;;;484911;28;1320;-75
2023/11/08 00:44:15;;;;;;;2.88;0.90;;;;;;;;;;484556;28;1036;-74
2023/11/08 00:44:31;;;;;;;3.53;0.98;;;;;;;;;;484395;28;1011;-75
2023/11/08 00:44:46;;;;;;;2.55;0.80;;;;;;;;;;484453;28;1077;-74
2023/11/08 00:45:02;;;;;;;2.40;0.80;;;;;;;;;;485449;28;1037;-75
2023/11/08 00:45:18;;;;;;;2.92;0.90;;;;;;;;;;484380;28;1105;-75
2023/11/08 00:45:34;;;;;;;3.63;0.93;;;;;;;;;;485264;28;1069;-75
2023/11/08 00:45:50;;;;;;;3.07;0.87;;;;;;;;;;489145;28;1158;-75
2023/11/08 00:46:08;;;;;;;2.78;0.88;;;;;;;;;;490933;28;1039;-75
2023/11/08 00:46:23;;;;;;;3.22;0.90;;;;;;;;;;490726;28;1170;-75
2023/11/08 00:46:39;;;;;;;3.70;0.90;;;;;;;;;;488729;28;1190;-75
2023/11/08 00:46:55;;;;;;;3.90;0.90;;;;;;;;;;488635;28;996;-75
2023/11/08 00:47:10;;;;;;;3.17;1.00;;;;;;;;;;488778;28;1053;-76
2023/11/08 00:47:26;;;;;;;3.33;0.90;;;;;;;;;;486975;28;1474;-75
2023/11/08 00:47:43;;;;;;;3.85;0.90;;;;;;;;;;486109;28;1199;-75
2023/11/08 00:47:59;;;;;;;3.55;1.10;;;;;;;;;;484415;28;1101;-75
2023/11/08 00:48:15;;;;;;;3.72;1.02;;;;;;;;;;484741;28;1276;-75
2023/11/08 00:48:30;;;;;;;3.63;0.93;;;;;;;;;;484561;28;946;-76
2023/11/08 00:48:46;;;;;;;2.35;0.80;;;;;;;;;;484975;28;1113;-75
2023/11/08 00:49:03;;;;;;;1.85;0.70;;;;;;;;;;484670;28;1041;-75
2023/11/08 00:49:19;;;;;;;1.83;0.75;;;;;;;;;;485289;28;1250;-75
2023/11/08 00:49:36;;;;;;;3.30;0.80;;;;;;;;;;483718;28;1109;-75
2023/11/08 00:49:51;;;;;;;4.03;0.80;;;;;;;;;;484516;28;1076;-74
2023/11/08 00:50:07;;;;;;;3.50;0.88;;;;;;;;;;484398;28;1226;-75
2023/11/08 00:50:23;;;;;;;3.17;0.80;;;;;;;;;;486944;28;1093;-75
2023/11/08 00:50:38;;;;;;;3.17;0.80;;;;;;;;;;486884;28;965;-75
2023/11/08 00:50:54;;;;;;;3.53;0.80;;;;;;;;;;487373;28;1064;-75
2023/11/08 00:51:11;;;;;;;3.50;0.80;;;;;;;;;;488224;28;1024;-75
2023/11/08 00:51:27;;;;;;;3.20;0.90;;;;;;;;;;489461;28;1132;-75
2023/11/08 00:51:42;;;;;;;3.38;0.90;;;;;;;;;;486805;28;1162;-74
2023/11/08 00:52:00;;;;;;;3.40;0.80;;;;;;;;;;486537;28;1411;-75
2023/11/08 00:52:16;;;;;;;3.53;0.98;;;;;;;;;;486081;28;1192;-74
2023/11/08 00:52:32;;;;;;;3.08;0.98;;;;;;;;;;487470;28;933;-75
2023/11/08 00:52:51;;;;;;;2.55;0.90;;;;;;;;;;486602;28;986;-75
2023/11/08 00:53:08;;;;;;;3.25;0.85;;;;;;;;;;486023;28;1070;-75
2023/11/08 00:53:24;;;;;;;4.03;0.93;;;;;;;;;;486290;28;925;-76
2023/11/08 00:53:39;;;;;;;3.15;0.98;;;;;;;;;;486721;28;1054;-76
2023/11/08 00:53:55;;;;;;;2.80;0.90;;;;;;;;;;486086;28;1167;-75
2023/11/08 00:54:11;;;;;;;2.70;0.80;;;;;;;;;;486759;28;1039;-74
2023/11/08 00:54:27;;;;;;;3.88;1.00;;;;;;;;;;485026;28;1341;-75
2023/11/08 00:54:42;;;;;;;3.95;1.00;;;;;;;;;;484609;28;1263;-74
2023/11/08 00:55:00;;;;;;;2.65;0.70;;;;;;;;;;484723;28;1029;-75
2023/11/08 00:55:15;;;;;;;2.83;0.85;;;;;;;;;;484321;28;1128;-74
2023/11/08 00:55:32;;;;;;;3.63;1.00;;;;;;;;;;484445;28;1302;-75
2023/11/08 00:55:48;;;;;;;3.90;1.00;;;;;;;;;;485347;28;1081;-75
2023/11/08 00:56:04;;;;;;;4.35;1.00;;;;;;;;;;487144;28;1280;-75
2023/11/08 00:56:21;;;;;;;3.28;0.90;;;;;;;;;;485025;28;1041;-75
2023/11/08 00:56:36;;;;;;;3.00;0.90;;;;;;;;;;485839;28;1176;-75
2023/11/08 00:56:51;;;;;;;3.80;1.00;;;;;;;;;;488185;28;1134;-75
2023/11/08 00:57:08;;;;;;;2.67;0.90;;;;;;;;;;487146;28;1190;-75
2023/11/08 00:57:23;;;;;;;2.03;0.90;;;;;;;;;;484766;28;1276;-75
2023/11/08 00:57:39;;;;;;;2.63;0.90;;;;;;;;;;485500;28;1089;-76
2023/11/08 00:57:54;;;;;;;3.72;0.90;;;;;;;;;;484997;28;1385;-75
2023/11/08 00:58:09;;;;;;;3.67;1.00;;;;;;;;;;484805;28;990;-75
2023/11/08 00:58:26;;;;;;;3.05;0.90;;;;;;;;;;486085;28;1505;-75
2023/11/08 00:58:42;;;;;;;3.90;1.00;;;;;;;;;;486359;28;1000;-75
2023/11/08 00:58:57;;;;;;;4.00;1.03;;;;;;;;;;484866;28;2408;-75
2023/11/08 00:59:13;;;;;;;3.42;0.90;;;;;;;;;;486023;28;1222;-75
2023/11/08 00:59:29;;;;;;;4.07;1.10;;;;;;;;;;486267;28;1033;-75
2023/11/08 00:59:44;;;;;;;4.10;1.20;;;;;;;;;;486499;28;1284;-74
2023/11/08 00:59:59;;;;;;;3.43;1.20;;;;;;;;;;486905;28;1291;-75
2023/11/08 01:00:15;;;;;;;3.50;0.98;;;;;;;;;;486406;28;1305;-74
2023/11/08 01:00:31;;;;;;;3.58;0.88;;;;;;;;;;485768;28;1195;-76
2023/11/08 01:00:48;;;;;;;3.90;1.00;;;;;;;;;;484697;28;1281;-75
2023/11/08 01:01:05;;;;;;;3.97;1.13;;;;;;;;;;484988;28;1172;-75
2023/11/08 01:01:22;;;;;;;3.22;1.00;;;;;;;;;;484576;28;1124;-75
2023/11/08 01:01:37;;;;;;;3.20;0.80;;;;;;;;;;484501;28;1042;-75
2023/11/08 01:01:53;;;;;;;3.60;1.00;;;;;;;;;;484022;28;992;-75
2023/11/08 01:02:08;;;;;;;3.63;1.00;;;;;;;;;;484975;28;1093;-75
2023/11/08 01:02:24;;;;;;;3.73;1.10;;;;;;;;;;487412;28;1263;-75
2023/11/08 01:02:39;;;;;;;3.47;1.17;;;;;;;;;;486470;28;1136;-75
2023/11/08 01:02:54;;;;;;;3.43;1.10;;;;;;;;;;486888;28;975;-75
2023/11/08 01:03:12;;;;;;;3.78;1.13;;;;;;;;;;486625;28;1029;-74
2023/11/08 01:03:28;;;;;;;3.13;1.00;;;;;;;;;;486356;28;1122;-75
2023/11/08 01:03:43;;;;;;;3.40;1.00;;;;;;;;;;486246;28;1270;-75
2023/11/08 01:03:59;;;;;;;3.87;1.10;;;;;;;;;;485176;28;1128;-75
2023/11/08 01:04:14;;;;;;;4.20;1.10;;;;;;;;;;486756;28;1043;-74
2023/11/08 01:04:30;;;;;;;3.83;1.10;;;;;;;;;;484505;28;1317;-75
2023/11/08 01:04:45;;;;;;;4.20;1.10;;;;;;;;;;484620;28;1239;-75
2023/11/08 01:05:01;;;;;;;4.20;1.10;;;;;;;;;;482798;28;1345;-75
2023/11/08 01:05:16;;;;;;;4.70;1.03;;;;;;;;;;482230;28;1382;-75
2023/11/08 01:05:32;;;;;;;4.95;1.10;;;;;;;;;;481209;28;1269;-75
2023/11/08 01:05:47;;;;;;;4.67;1.10;;;;;;;;;;480052;28;965;-75
2023/11/08 01:06:03;;;;;;;3.70;1.10;;;;;;;;;;482185;28;1304;-75
2023/11/08 01:06:19;;;;;;;3.87;1.20;;;;;;;;;;482246;28;1139;-75
2023/11/08 01:06:35;;;;;;;4.32;1.23;;;;;;;;;;483126;28;1033;-75
2023/11/08 01:06:50;;;;;;;4.47;1.20;;;;;;;;;;482439;28;998;-74
2023/11/08 01:07:06;;;;;;;4.10;1.20;;;;;;;;;;485401;28;988;-75
2023/11/08 01:07:21;;;;;;;3.43;1.10;;;;;;;;;;487758;28;1001;-75
2023/11/08 01:07:38;;;;;;;3.75;1.10;;;;;;;;;;488363;28;926;-75
2023/11/08 01:07:53;;;;;;;2.90;0.98;;;;;;;;;;487948;28;1081;-74
2023/11/08 01:08:11;;;;;;;2.88;0.82;;;;;;;;;;486849;28;929;-74
2023/11/08 01:08:27;;;;;;;3.47;0.98;;;;;;;;;;486346;28;1249;-74
2023/11/08 01:08:42;;;;;;;3.40;1.10;;;;;;;;;;486872;28;1058;-75
2023/11/08 01:08:58;;;;;;;3.13;1.15;;;;;;;;;;486103;28;1943;-75
2023/11/08 01:09:15;;;;;;;4.10;1.20;;;;;;;;;;486913;28;945;-75
2023/11/08 01:09:31;;;;;;;4.10;1.10;;;;;;;;;;487166;28;1392;-75
2023/11/08 01:09:47;;;;;;;3.40;0.95;;;;;;;;;;486494;28;1261;-75
2023/11/08 01:10:02;;;;;;;3.80;1.00;;;;;;;;;;486292;28;1221;-75
2023/11/08 01:10:20;;;;;;;3.47;1.02;;;;;;;;;;487029;28;1082;-75
2023/11/08 01:10:36;;;;;;;3.08;1.17;;;;;;;;;;486931;28;1143;-76
2023/11/08 01:10:51;;;;;;;3.87;1.10;;;;;;;;;;485393;28;1149;-75
2023/11/08 01:11:07;;;;;;;4.35;1.10;;;;;;;;;;485296;28;1402;-75
2023/11/08 01:11:22;;;;;;;3.70;1.10;;;;;;;;;;485467;28;1190;-74
2023/11/08 01:11:38;;;;;;;3.47;1.00;;;;;;;;;;485601;28;1039;-75
2023/11/08 01:11:54;;;;;;;3.20;0.97;;;;;;;;;;483508;28;1387;-75
2023/11/08 01:12:10;;;;;;;3.13;1.00;;;;;;;;;;483800;28;1044;-75
2023/11/08 01:12:25;;;;;;;3.83;1.10;;;;;;;;;;482095;28;1163;-75
2023/11/08 01:12:40;;;;;;;4.10;1.07;;;;;;;;;;482827;28;1280;-75
2023/11/08 01:12:56;;;;;;;3.85;1.20;;;;;;;;;;482040;28;1183;-75
2023/11/08 01:13:13;;;;;;;3.73;1.20;;;;;;;;;;483000;28;993;-75
2023/11/08 01:13:29;;;;;;;3.55;1.10;;;;;;;;;;483185;28;1249;-75
2023/11/08 01:13:45;;;;;;;4.70;1.10;;;;;;;;;;483546;28;941;-75
2023/11/08 01:14:02;;;;;;;5.75;1.10;;;;;;;;;;481161;28;1374;-74
2023/11/08 01:14:18;;;;;;;4.28;1.10;;;;;;;;;;479325;28;1349;-75
2023/11/08 01:14:33;;;;;;;3.45;1.00;;;;;;;;;;482305;28;1249;-75
2023/11/08 01:14:51;;;;;;;4.53;1.10;;;;;;;;;;482214;28;1250;-75
2023/11/08 01:15:06;;;;;;;4.47;1.10;;;;;;;;;;482392;28;1034;-75
2023/11/08 01:15:22;;;;;;;4.40;1.00;;;;;;;;;;480780;28;1286;-75
2023/11/08 01:15:37;;;;;;;4.15;1.00;;;;;;;;;;480792;28;1173;-75
2023/11/08 01:15:53;;;;;;;4.37;1.10;;;;;;;;;;481768;28;1242;-76
2023/11/08 01:16:08;;;;;;;4.07;1.10;;;;;;;;;;481504;28;1420;-75
2023/11/08 01:16:24;;;;;;;3.47;1.20;;;;;;;;;;482550;28;1033;-75
2023/11/08 01:16:40;;;;;;;5.03;1.30;;;;;;;;;;482855;28;1290;-75
2023/11/08 01:16:56;;;;;;;5.22;1.30;;;;;;;;;;484423;28;1113;-75
2023/11/08 01:17:11;;;;;;;3.55;1.20;;;;;;;;;;484313;28;993;-75
2023/11/08 01:17:27;;;;;;;2.77;1.10;;;;;;;;;;486398;28;1108;-75
2023/11/08 01:17:43;;;;;;;3.00;1.00;;;;;;;;;;486927;28;1128;-75
2023/11/08 01:17:58;;;;;;;3.53;1.00;;;;;;;;;;484720;28;1369;-75
2023/11/08 01:18:14;;;;;;;4.30;1.20;;;;;;;;;;486922;28;926;-75
2023/11/08 01:18:32;;;;;;;4.32;1.23;;;;;;;;;;486589;28;1112;-75
2023/11/08 01:18:48;;;;;;;4.38;1.20;;;;;;;;;;486661;28;1092;-75
2023/11/08 01:19:04;;;;;;;4.53;1.20;;;;;;;;;;486080;28;1951;-74
2023/11/08 01:19:19;;;;;;;4.45;1.20;;;;;;;;;;486480;28;1201;-75
2023/11/08 01:19:37;;;;;;;4.17;1.17;;;;;;;;;;487340;28;1296;-75
2023/11/08 01:19:53;;;;;;;3.55;1.20;;;;;;;;;;485090;28;1249;-75
2023/11/08 01:20:10;;;;;;;4.32;1.20;;;;;;;;;;485653;28;941;-74
2023/11/08 01:20:25;;;;;;;4.05;1.20;;;;;;;;;;484894;28;1002;-75
2023/11/08 01:20:43;;;;;;;4.83;1.33;;;;;;;;;;484630;28;1021;-75
2023/11/08 01:20:59;;;;;;;4.60;1.27;;;;;;;;;;483356;28;1012;-75
2023/11/08 01:21:14;;;;;;;3.88;1.20;;;;;;;;;;485362;28;1025;-75
2023/11/08 01:21:31;;;;;;;4.27;1.23;;;;;;;;;;488435;28;1166;-75
2023/11/08 01:21:47;;;;;;;4.50;1.30;;;;;;;;;;489051;28;1004;-75
2023/11/08 01:22:05;;;;;;;4.72;1.27;;;;;;;;;;490411;28;1362;-75
2023/11/08 01:22:20;;;;;;;5.35;1.20;;;;;;;;;;490075;28;1275;-75
2023/11/08 01:22:36;;;;;;;5.07;1.30;;;;;;;;;;490887;28;952;-75
2023/11/08 01:22:52;;;;;;;3.20;1.10;;;;;;;;;;488853;28;1281;-75
2023/11/08 01:23:08;;;;;;;2.78;1.00;;;;;;;;;;488714;28;954;-74
2023/11/08 01:23:23;;;;;;;3.58;1.25;;;;;;;;;;487466;28;917;-75
2023/11/08 01:23:39;;;;;;;3.97;1.30;;;;;;;;;;486866;28;1400;-74
2023/11/08 01:23:54;;;;;;;3.95;1.20;;;;;;;;;;487049;28;1377;-74
2023/11/08 01:24:12;;;;;;;3.93;1.30;;;;;;;;;;486922;28;1211;-75
2023/11/08 01:24:28;;;;;;;3.38;1.30;;;;;;;;;;486583;28;1089;-75
2023/11/08 01:24:43;;;;;;;2.63;1.10;;;;;;;;;;485627;28;1485;-75
2023/11/08 01:24:59;;;;;;;3.67;1.30;;;;;;;;;;485811;28;1083;-74
2023/11/08 01:25:14;;;;;;;3.78;1.20;;;;;;;;;;485778;28;1017;-76
2023/11/08 01:25:30;;;;;;;3.70;1.20;;;;;;;;;;486232;28;1103;-74
2023/11/08 01:25:47;;;;;;;3.72;1.23;;;;;;;;;;486077;28;965;-75
2023/11/08 01:26:03;;;;;;;3.60;1.20;;;;;;;;;;486604;28;1383;-75
2023/11/08 01:26:20;;;;;;;4.28;1.20;;;;;;;;;;484526;28;1372;-75
2023/11/08 01:26:35;;;;;;;7.80;1.40;;;;;;;;;;482670;28;1302;-75
2023/11/08 01:26:51;;;;;;;7.73;1.40;;;;;;;;;;482107;28;1206;-75
2023/11/08 01:27:08;;;;;;;5.07;1.37;;;;;;;;;;482367;28;1325;-75
2023/11/08 01:27:23;;;;;;;4.22;1.30;;;;;;;;;;483453;28;1143;-75
2023/11/08 01:27:39;;;;;;;4.22;1.17;;;;;;;;;;482731;28;973;-75
2023/11/08 01:27:55;;;;;;;4.07;1.20;;;;;;;;;;482732;28;1248;-75
2023/11/08 01:28:11;;;;;;;4.03;1.25;;;;;;;;;;485105;28;1068;-75
2023/11/08 01:28:29;;;;;;;3.22;1.30;;;;;;;;;;484819;28;973;-75
2023/11/08 01:28:45;;;;;;;3.20;1.38;;;;;;;;;;483996;28;1401;-74
2023/11/08 01:29:00;;;;;;;3.47;1.30;;;;;;;;;;482800;28;1257;-75
2023/11/08 01:29:16;;;;;;;3.10;1.15;;;;;;;;;;482261;28;1247;-75
2023/11/08 01:29:32;;;;;;;3.43;1.20;;;;;;;;;;482716;28;1053;-75
2023/11/08 01:29:48;;;;;;;3.53;1.10;;;;;;;;;;481879;28;1065;-75
2023/11/08 01:30:04;;;;;;;3.65;1.20;;;;;;;;;;483998;28;1203;-75
2023/11/08 01:30:20;;;;;;;4.88;1.38;;;;;;;;;;484282;28;1098;-76
2023/11/08 01:30:35;;;;;;;5.32;1.42;;;;;;;;;;484543;28;1195;-75
2023/11/08 01:30:50;;;;;;;6.40;1.47;;;;;;;;;;486896;28;1986;-74
2023/11/08 01:31:07;;;;;;;5.70;1.33;;;;;;;;;;488349;28;1057;-74
2023/11/08 01:31:22;;;;;;;4.40;1.30;;;;;;;;;;486509;28;1274;-74
2023/11/08 01:31:38;;;;;;;4.53;1.20;;;;;;;;;;486119;28;1144;-75
2023/11/08 01:31:54;;;;;;;4.00;1.02;;;;;;;;;;486151;28;1148;-75
2023/11/08 01:32:09;;;;;;;3.85;1.10;;;;;;;;;;485301;28;1019;-76
2023/11/08 01:32:25;;;;;;;4.53;1.30;;;;;;;;;;484292;28;1079;-75
2023/11/08 01:32:40;;;;;;;4.83;1.33;;;;;;;;;;486313;28;992;-75
2023/11/08 01:32:57;;;;;;;4.57;1.30;;;;;;;;;;488641;28;1302;-74
2023/11/08 01:33:12;;;;;;;4.47;1.20;;;;;;;;;;487803;28;1038;-75
2023/11/08 01:33:28;;;;;;;4.90;1.20;;;;;;;;;;491007;28;948;-75
2023/11/08 01:33:43;;;;;;;4.57;1.10;;;;;;;;;;490431;28;1090;-74
2023/11/08 01:33:59;;;;;;;5.40;1.20;;;;;;;;;;487563;28;1172;-75
2023/11/08 01:34:14;;;;;;;5.22;1.30;;;;;;;;;;486449;28;1360;-76
2023/11/08 01:34:29;;;;;;;4.20;1.27;;;;;;;;;;485398;28;1026;-75
2023/11/08 01:34:45;;;;;;;3.97;1.25;;;;;;;;;;486608;28;1281;-75
2023/11/08 01:35:02;;;;;;;4.30;1.30;;;;;;;;;;484889;28;982;-76
2023/11/08 01:35:21;;;;;;;4.55;1.30;;;;;;;;;;482923;28;1408;-76
2023/11/08 01:35:37;;;;;;;5.97;1.67;;;;;;;;;;481639;28;1230;-75
2023/11/08 01:35:53;;;;;;;4.15;1.30;;;;;;;;;;481047;28;1031;-75
2023/11/08 01:36:08;;;;;;;4.90;1.30;;;;;;;;;;484497;28;968;-75
2023/11/08 01:36:24;;;;;;;5.07;1.50;;;;;;;;;;484784;28;1064;-75
2023/11/08 01:36:40;;;;;;;3.67;1.30;;;;;;;;;;483834;28;1319;-75
2023/11/08 01:36:55;;;;;;;4.03;1.20;;;;;;;;;;483468;28;1090;-75
2023/11/08 01:37:11;;;;;;;4.50;1.20;;;;;;;;;;484189;28;1026;-75
2023/11/08 01:37:27;;;;;;;4.70;1.13;;;;;;;;;;484431;28;1360;-75
2023/11/08 01:37:42;;;;;;;5.15;1.20;;;;;;;;;;486288;28;1039;-75
2023/11/08 01:37:57;;;;;;;5.57;1.30;;;;;;;;;;485915;28;2098;-75
2023/11/08 01:38:13;;;;;;;4.43;1.20;;;;;;;;;;487162;28;1047;-75
2023/11/08 01:38:28;;;;;;;4.23;1.20;;;;;;;;;;486022;28;1002;-74