Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:22;;;;;;;1.50;1.40;;;17.70;99.90;17.20;100307;;;;565264;250;24117;-76
2023/09/14 00:03:53;;;;;;;1.03;0.90;;;17.80;99.90;17.20;100304;;;;568141;250;24123;-77
2023/09/14 00:06:18;;;;;;;1.53;1.40;;;17.70;99.90;17.20;100310;;;;564586;250;24101;-77
2023/09/14 00:08:46;;;;;;;1.17;1.17;;;17.80;99.90;17.20;100308;;;;573387;250;24079;-77
2023/09/14 00:11:14;;;;;;;1.53;1.30;;;17.70;99.90;17.20;100308;;;;573253;250;24177;-76
2023/09/14 00:13:43;;;;;;;3.57;1.07;;;17.70;99.90;17.10;100310;;;;573401;250;24110;-76
2023/09/14 00:16:11;;;;;;;4.10;2.17;;;17.70;99.90;17.10;100308;;;;573169;250;24132;-76
2023/09/14 00:18:39;;;;;;;1.30;1.20;;;17.70;99.90;17.10;100304;;;;573626;250;24078;-76
2023/09/14 00:21:07;;;;;;;1.50;1.40;;;17.60;99.90;17.00;100306;;;;573348;250;24151;-76
2023/09/14 00:23:34;;;;;;;3.70;1.40;;;17.60;99.90;17.00;100306;;;;573356;250;24094;-76
2023/09/14 00:26:02;;;;;;;1.30;1.20;;;17.50;99.90;17.00;100306;;;;573403;250;24132;-76
2023/09/14 00:28:30;;;;;;;1.80;1.47;;;17.50;99.90;16.90;100306;;;;567975;250;24073;-76
2023/09/14 00:30:58;;;;;;;1.50;1.40;;;17.50;99.90;16.90;100306;;;;573421;250;24097;-76
2023/09/14 00:33:26;;;;;;;2.73;1.23;;;17.40;99.90;16.90;100307;;;;573444;250;24124;-76
2023/09/14 00:35:54;;;;;;;1.43;1.33;;;17.40;99.90;16.80;100312;;;;573472;250;24135;-77
2023/09/14 00:38:22;;;;;;;3.97;1.50;;;17.40;99.90;16.80;100300;;;;573433;250;24133;-77
2023/09/14 00:40:51;;;;;;;2.13;1.27;;;17.30;99.90;16.70;100304;;;;573425;250;24106;-77
2023/09/14 00:43:19;;;;;;;1.20;1.10;;;17.30;99.90;16.70;100296;;;;573365;250;24085;-76
2023/09/14 00:45:46;;;;;;;1.20;1.10;;;17.20;99.90;16.60;100300;;;;573064;250;24096;-76
2023/09/14 00:48:17;;;;;;;1.63;1.53;;;17.10;99.90;16.60;100297;;;;564434;250;24107;-77
2023/09/14 00:50:41;;;;;;;3.93;1.33;;;17.10;99.90;16.60;100305;;;;564898;250;24066;-77
2023/09/14 00:53:12;;;;;;;3.03;1.33;;;17.10;99.90;16.50;100307;;;;573407;250;24066;-76
2023/09/14 00:55:40;;;;;;;1.50;1.00;;;17.10;99.90;16.50;100304;;;;565890;249;24082;-77
2023/09/14 00:58:08;;;;;;;3.23;1.43;;;17.00;99.90;16.50;100308;;;;560751;249;24137;-76
2023/09/14 01:00:36;;;;;;;1.40;1.30;;;17.00;99.90;16.40;100309;;;;565619;250;24118;-77
2023/09/14 01:03:07;;;;;;;1.27;1.17;;;17.00;99.90;16.50;100299;;;;574267;249;24124;-77
2023/09/14 01:05:32;;;;;;;1.10;1.10;;;17.00;99.90;16.50;100300;;;;558489;250;24191;-77
2023/09/14 01:08:00;;;;;;;1.63;1.10;;;17.00;99.90;16.50;100310;;;;568236;250;24095;-77
2023/09/14 01:10:28;;;;;;;4.77;1.47;;;17.00;99.90;16.50;100313;;;;565003;250;24102;-77
2023/09/14 01:12:57;;;;;;;1.30;1.30;;;17.00;99.90;16.40;100314;;;;573592;249;24074;-77
2023/09/14 01:15:43;;;;;;;1.30;1.20;;;17.00;99.90;16.50;100314;;;;564770;250;24074;-77
2023/09/14 01:18:17;;;;;;;1.50;1.40;;;17.00;99.90;16.40;100316;;;;573100;250;24103;-77
2023/09/14 01:20:48;;;;;;;1.77;1.10;;;17.00;99.90;16.40;100320;;;;564845;250;24081;-76
2023/09/14 01:23:44;;;;;;;3.33;1.40;;;17.00;99.90;16.40;100318;;;;572490;250;24078;-77
2023/09/14 01:26:12;;;;;;;1.30;1.10;;;17.00;99.90;16.40;100319;;;;564819;250;24078;-76
2023/09/14 01:28:41;;;;;;;1.33;1.13;;;17.00;99.90;16.40;100320;;;;573716;250;24155;-76
2023/09/14 01:31:10;;;;;;;1.17;1.07;;;17.00;99.90;16.50;100326;;;;573538;250;24101;-76
2023/09/14 01:33:38;;;;;;;4.73;1.60;;;16.90;99.90;16.40;100324;;;;573455;250;24069;-76
2023/09/14 01:36:12;;;;;;;2.10;1.33;;;17.00;99.90;16.40;100334;;;;564914;250;24140;-77
2023/09/14 01:38:39;;;;;;;1.27;1.20;;;17.00;99.90;16.40;100339;;;;567225;250;24114;-77
2023/09/14 01:41:07;;;;;;;2.90;1.27;;;17.00;99.90;16.40;100345;;;;573341;248;24095;-77
2023/09/14 01:43:35;;;;;;;1.20;1.20;;;16.90;99.90;16.40;100341;;;;573381;248;24093;-76
2023/09/14 01:46:03;;;;;;;1.20;1.10;;;16.90;99.90;16.40;100343;;;;573397;250;24122;-76
2023/09/14 01:48:31;;;;;;;0.93;0.93;;;16.90;99.90;16.30;100348;;;;572934;249;24140;-76
2023/09/14 01:50:59;;;;;;;1.33;1.20;;;16.80;99.90;16.20;100347;;;;573401;250;24126;-76
2023/09/14 01:53:27;;;;;;;2.50;1.20;;;16.70;99.90;16.00;100341;;;;573448;250;24074;-76
2023/09/14 01:55:55;;;;;;;2.77;0.97;;;16.60;99.90;15.90;100338;;;;573428;250;24102;-76
2023/09/14 01:58:23;;;;;;;1.03;1.03;;;16.40;99.90;15.80;100341;;;;573367;250;24086;-76
2023/09/14 02:00:51;;;;;;;1.58;1.40;;;16.30;99.90;15.70;100340;;;;568512;250;35277;-76
2023/09/14 02:03:19;;;;;;;4.17;1.40;;;16.30;99.90;15.70;100347;;;;573427;250;24084;-75
2023/09/14 02:05:47;;;;;;;1.00;1.00;;;16.30;99.90;15.70;100343;;;;573094;248;24109;-77
2023/09/14 02:08:14;;;;;;;1.20;1.20;;;16.30;99.90;15.70;100361;;;;574631;249;24107;-76
2023/09/14 02:10:42;;;;;;;0.93;0.93;;;16.20;99.90;15.70;100352;;;;574085;249;24099;-76
2023/09/14 02:13:10;;;;;;;2.23;1.27;;;16.30;99.90;15.80;100355;;;;573969;249;24112;-75
2023/09/14 02:15:38;;;;;;;3.30;1.33;;;16.30;99.90;15.80;100357;;;;573824;249;24110;-76
2023/09/14 02:18:06;;;;;;;1.17;0.90;;;16.30;99.90;15.80;100351;;;;573570;249;24093;-77
2023/09/14 02:20:38;;;;;;;1.07;1.07;;;16.30;99.90;15.80;100355;;;;565428;250;24074;-77
2023/09/14 02:23:05;;;;;;;1.30;1.13;;;16.30;99.90;15.70;100349;;;;565385;250;24136;-77
2023/09/14 02:25:33;;;;;;;1.10;1.00;;;16.30;99.90;15.60;100346;;;;573840;249;24134;-77
2023/09/14 02:28:01;;;;;;;1.50;1.00;;;16.20;99.90;15.50;100361;;;;573715;250;24071;-76
2023/09/14 02:30:29;;;;;;;1.57;1.47;;;16.10;99.90;15.40;100355;;;;573654;250;24091;-77
2023/09/14 02:32:57;;;;;;;1.07;0.97;;;16.00;99.90;15.30;100362;;;;573719;250;24114;-77
2023/09/14 02:35:25;;;;;;;0.87;0.87;;;15.90;99.90;15.20;100362;;;;573646;250;24113;-76
2023/09/14 02:37:53;;;;;;;2.13;1.30;;;15.80;99.90;15.20;100363;;;;573784;250;24128;-75
2023/09/14 02:40:21;;;;;;;1.23;1.10;;;15.80;99.90;15.10;100360;;;;573750;250;24066;-77
2023/09/14 02:42:49;;;;;;;2.33;1.10;;;15.70;99.90;15.00;100364;;;;573581;250;24148;-76
2023/09/14 02:45:17;;;;;;;1.30;1.20;;;15.60;99.90;15.00;100367;;;;573443;250;26294;-76
2023/09/14 02:47:46;;;;;;;5.63;1.27;;;15.50;99.90;14.90;100361;;;;573478;250;24125;-76
2023/09/14 02:50:14;;;;;;;1.30;1.20;;;15.50;99.90;14.90;100376;;;;573089;250;24141;-76
2023/09/14 02:52:42;;;;;;;1.37;1.10;;;15.50;99.90;14.80;100377;;;;573048;250;24111;-77
2023/09/14 02:55:13;;;;;;;2.90;1.43;;;15.40;99.90;14.80;100376;;;;573110;250;24132;-77
2023/09/14 02:57:38;;;;;;;1.47;0.90;;;15.40;99.90;14.80;100369;;;;558660;250;24118;-77
2023/09/14 03:00:12;;;;;;;1.33;1.23;;;15.40;99.90;14.70;100373;;;;573224;250;24124;-77
2023/09/14 03:02:37;;;;;;;2.57;1.30;;;15.30;99.90;14.70;100364;;;;572934;250;24162;-77
2023/09/14 03:05:06;;;;;;;1.30;1.20;;;15.30;99.90;14.70;100368;;;;572982;250;26285;-76
2023/09/14 03:07:33;;;;;;;3.33;1.63;;;15.30;99.90;14.70;100370;;;;564657;250;24126;-77
2023/09/14 03:10:01;;;;;;;2.23;1.33;;;15.30;99.90;14.70;100379;;;;573007;250;24145;-77
2023/09/14 03:12:29;;;;;;;3.10;1.50;;;15.30;99.90;14.70;100383;;;;573191;250;24142;-76
2023/09/14 03:14:56;;;;;;;1.83;1.47;;;15.30;99.90;14.70;100386;;;;564468;250;24112;-77
2023/09/14 03:17:24;;;;;;;2.83;1.40;;;15.30;99.90;14.70;100389;;;;573316;248;24077;-77
2023/09/14 03:19:53;;;;;;;2.97;1.40;;;15.30;99.90;14.70;100390;;;;574544;249;24150;-77
2023/09/14 03:22:21;;;;;;;1.20;1.20;;;15.20;99.90;14.60;100388;;;;574327;249;24118;-78
2023/09/14 03:24:50;;;;;;;1.63;1.33;;;15.20;99.90;14.60;100391;;;;574226;249;24081;-76
2023/09/14 03:27:18;;;;;;;1.40;1.30;;;15.20;99.90;14.60;100397;;;;565562;250;24185;-77
2023/09/14 03:29:46;;;;;;;1.17;1.17;;;15.20;99.90;14.60;100404;;;;573963;249;24156;-78
2023/09/14 03:32:14;;;;;;;2.17;2.07;;;15.10;99.90;14.60;100405;;;;574022;249;24097;-76
2023/09/14 03:34:42;;;;;;;1.80;1.70;;;15.20;99.90;14.50;100415;;;;574020;249;24081;-78
2023/09/14 03:37:10;;;;;;;1.40;1.30;;;15.10;99.90;14.60;100418;;;;573767;249;24108;-77
2023/09/14 03:39:38;;;;;;;1.30;1.20;;;15.20;99.90;14.60;100414;;;;573702;250;24088;-77
2023/09/14 03:42:10;;;;;;;2.27;1.43;;;15.10;99.90;14.60;100416;;;;573735;250;24135;-77
2023/09/14 03:44:34;;;;;;;2.43;1.40;;;15.20;99.90;14.60;100421;;;;573404;249;24081;-77
2023/09/14 03:47:02;;;;;;;3.43;1.40;;;15.20;99.90;14.60;100428;;;;573681;250;25128;-78
2023/09/14 03:49:31;;;;;;;4.47;1.70;;;15.20;99.90;14.60;100429;;;;573709;250;24065;-77
2023/09/14 03:51:59;;;;;;;1.80;1.47;;;15.20;99.90;14.60;100428;;;;573293;250;24105;-77
2023/09/14 03:54:27;;;;;;;1.83;1.30;;;15.20;99.90;14.60;100436;;;;573587;250;24120;-76
2023/09/14 03:56:56;;;;;;;0.93;0.90;;;15.20;99.90;14.70;100439;;;;573410;250;24134;-77
2023/09/14 03:59:23;;;;;;;5.30;1.53;;;15.20;99.90;14.70;100430;;;;564922;250;24105;-76
2023/09/14 04:01:51;;;;;;;1.50;1.40;;;15.20;99.90;14.70;100431;;;;567917;250;24119;-77
2023/09/14 04:04:19;;;;;;;5.70;1.30;;;15.30;99.90;14.70;100438;;;;573258;250;24088;-77
2023/09/14 04:06:50;;;;;;;3.50;1.30;;;15.30;99.90;14.70;100444;;;;573134;250;24192;-77
2023/09/14 04:09:15;;;;;;;2.07;1.13;;;15.30;99.90;14.70;100449;;;;572660;249;24101;-78
2023/09/14 04:11:44;;;;;;;3.40;1.07;;;15.30;99.90;14.70;100457;;;;573167;250;24138;-77
2023/09/14 04:14:12;;;;;;;1.37;1.10;;;15.20;99.90;14.70;100464;;;;573080;250;24107;-78
2023/09/14 04:16:40;;;;;;;1.33;1.23;;;15.30;99.90;14.70;100467;;;;573239;250;24084;-76
2023/09/14 04:19:08;;;;;;;1.27;1.20;;;15.30;99.90;14.70;100464;;;;573098;250;24103;-77
2023/09/14 04:21:35;;;;;;;1.10;1.10;;;15.30;99.90;14.70;100468;;;;572986;250;24089;-77
2023/09/14 04:24:07;;;;;;;1.43;1.20;;;15.30;99.90;14.70;100476;;;;573517;250;24105;-76
2023/09/14 04:26:31;;;;;;;2.83;1.07;;;15.30;99.90;14.80;100470;;;;564707;250;24106;-77
2023/09/14 04:28:59;;;;;;;1.27;0.93;;;15.30;99.90;14.70;100476;;;;573620;248;24097;-77
2023/09/14 04:31:28;;;;;;;1.40;1.30;;;15.40;99.90;14.80;100476;;;;574929;249;24099;-77
2023/09/14 04:33:57;;;;;;;1.20;1.10;;;15.40;99.90;14.90;100480;;;;574489;249;24186;-77
2023/09/14 04:36:28;;;;;;;1.57;1.17;;;15.40;99.90;14.90;100477;;;;574221;249;24213;-76
2023/09/14 04:38:52;;;;;;;3.33;1.40;;;15.50;99.90;15.00;100483;;;;565363;250;24195;-77
2023/09/14 04:41:20;;;;;;;2.60;1.10;;;15.60;99.90;15.00;100481;;;;573935;249;24116;-77
2023/09/14 04:43:48;;;;;;;1.60;1.45;;;15.60;99.90;15.10;100490;;;;569065;249;46158;-77
2023/09/14 04:46:16;;;;;;;3.70;1.40;;;15.70;99.90;15.10;100490;;;;573996;249;24112;-76
2023/09/14 04:48:44;;;;;;;1.10;1.00;;;15.70;99.90;15.10;100487;;;;573768;249;24078;-76
2023/09/14 04:51:12;;;;;;;3.33;1.13;;;15.70;99.90;15.10;100500;;;;573740;250;24080;-76
2023/09/14 04:53:41;;;;;;;1.17;1.07;;;15.70;99.90;15.10;100504;;;;564928;250;24094;-77
2023/09/14 04:56:09;;;;;;;1.27;1.13;;;15.80;99.90;15.20;100505;;;;573701;250;24113;-76
2023/09/14 04:58:37;;;;;;;1.17;0.80;;;15.80;99.90;15.30;100506;;;;573698;250;24132;-77
2023/09/14 05:01:05;;;;;;;1.07;1.07;;;15.90;99.90;15.40;100513;;;;573721;250;24070;-77
2023/09/14 05:03:33;;;;;;;0.97;0.97;;;16.00;99.90;15.50;100505;;;;573648;250;24085;-77
2023/09/14 05:06:02;;;;;;;1.90;1.03;;;16.10;99.90;15.60;100509;;;;573283;250;24117;-76
2023/09/14 05:08:29;;;;;;;0.87;0.87;;;16.10;99.90;15.70;100509;;;;572931;250;24139;-77
2023/09/14 05:11:01;;;;;;;0.97;0.97;;;16.30;99.90;15.80;100516;;;;573153;250;24195;-77
2023/09/14 05:13:25;;;;;;;1.20;1.00;;;16.40;99.90;15.90;100518;;;;567572;250;24090;-76
2023/09/14 05:15:53;;;;;;;0.80;0.80;;;16.50;99.90;15.90;100523;;;;573217;249;24154;-77
2023/09/14 05:18:21;;;;;;;3.40;0.70;;;16.50;99.90;16.00;100518;;;;573109;250;24075;-77
2023/09/14 05:20:48;;;;;;;1.10;1.10;;;16.60;99.90;16.00;100532;;;;572966;250;24152;-77
2023/09/14 05:23:16;;;;;;;2.10;1.13;;;16.60;99.90;16.10;100533;;;;573150;250;24149;-76
2023/09/14 05:25:45;;;;;;;2.13;0.90;;;16.70;99.90;16.10;100531;;;;573502;250;24082;-77
2023/09/14 05:28:13;;;;;;;1.03;0.93;;;16.70;99.90;16.20;100535;;;;573466;250;24070;-77
2023/09/14 05:30:42;;;;;;;1.23;0.70;;;16.80;99.90;16.30;100539;;;;564833;250;24078;-77
2023/09/14 05:33:09;;;;;;;1.83;0.80;;;16.90;99.90;16.40;100546;;;;573388;249;24125;-76
2023/09/14 05:35:37;;;;;;;1.70;0.70;;;17.00;99.90;16.40;100551;;;;573352;250;24075;-77
2023/09/14 05:38:05;;;;;;;1.57;1.10;;;17.00;99.90;16.40;100560;;;;565267;250;24152;-77
2023/09/14 05:40:33;;;;;;;0.73;0.73;;;17.00;99.90;16.40;100568;;;;573528;248;24134;-77
2023/09/14 05:43:00;;;;;;;0.80;0.80;;;16.90;99.90;16.30;100570;;;;566283;249;24081;-77
2023/09/14 05:45:28;;;;;;;1.80;0.80;;;16.90;99.90;16.30;100573;;;;574230;249;24061;-78
2023/09/14 05:47:56;;;;;;;2.47;0.77;;;16.80;99.90;16.20;100571;;;;573808;249;24125;-78
2023/09/14 05:50:24;;;;;;;1.33;0.80;;;16.80;99.90;16.20;100571;;;;573650;249;24066;-77
2023/09/14 05:52:55;;;;;;;0.80;0.80;;;16.70;99.90;16.20;100570;;;;573652;249;24101;-78
2023/09/14 05:55:20;;;;;;;0.87;0.63;;;16.70;99.90;16.20;100570;;;;573324;250;24128;-76
2023/09/14 05:57:48;;;;;;;0.73;0.73;;;16.70;99.90;16.20;100579;;;;573933;249;24071;-77
2023/09/14 06:00:16;;;;;;;0.67;0.63;;;16.70;99.90;16.30;100576;;;;573811;249;24089;-78
2023/09/14 06:02:44;;;;;;;2.43;0.90;;;16.80;99.90;16.40;100594;;;;565195;250;24125;-77
2023/09/14 06:05:14;;;;;;;0.60;0.60;;;16.90;99.90;16.60;100580;;;;573409;250;24088;-78
2023/09/14 06:07:42;;;;;;;1.23;0.70;;;17.10;99.90;16.90;100587;;;;564831;250;24101;-78
2023/09/14 06:10:12;;;;;;;3.50;0.97;;;17.40;99.90;17.20;100586;;;;568056;250;24105;-77
2023/09/14 06:12:41;;;;;;;0.97;0.97;;;17.70;99.90;17.40;100588;;;;564674;250;24081;-78
2023/09/14 06:15:11;;;;;;;2.63;0.97;;;18.40;99.90;18.00;100583;;;;564602;250;24096;-77
2023/09/14 06:17:35;;;;;;;2.30;1.10;;;18.30;99.90;18.40;100592;;;;558536;250;24130;-77
2023/09/14 06:20:03;;;;;;;1.00;0.90;;;18.80;99.90;19.20;100589;;;;572907;249;24199;-78
2023/09/14 06:22:31;;;;;;;2.03;0.70;;;19.50;99.90;19.60;100597;;;;567698;250;24207;-78
2023/09/14 06:24:59;;;;;;;0.93;0.73;;;20.00;99.90;19.60;100603;;;;573060;250;23116;-77
2023/09/14 06:27:26;;;;;;;1.40;0.80;;;20.20;99.90;19.60;100601;;;;573433;250;24109;-78
2023/09/14 06:29:55;;;;;;;1.30;0.90;;;20.10;99.90;19.40;100607;;;;573460;250;24067;-78
2023/09/14 06:32:23;;;;;;;1.20;1.10;;;20.10;99.90;19.20;100606;;;;573411;250;24071;-77
2023/09/14 06:34:54;;;;;;;1.10;1.10;;;19.90;99.90;19.00;100604;;;;573408;250;23123;-78
2023/09/14 06:37:22;;;;;;;1.70;0.70;;;19.50;99.90;18.80;100609;;;;573481;250;24082;-76
2023/09/14 06:39:51;;;;;;;1.23;0.80;;;19.30;99.90;18.70;100616;;;;573415;250;24128;-77
2023/09/14 06:42:19;;;;;;;2.90;1.10;;;19.30;99.90;18.50;100628;;;;572973;250;25168;-77
2023/09/14 06:44:47;;;;;;;2.07;0.80;;;19.20;99.90;18.40;100636;;;;573201;250;23116;-77
2023/09/14 06:47:15;;;;;;;1.30;1.20;;;19.10;99.90;18.20;100631;;;;573075;250;24090;-77
2023/09/14 06:49:43;;;;;;;1.90;0.87;;;18.80;99.90;18.00;100640;;;;573465;250;23107;-77
2023/09/14 06:52:11;;;;;;;1.63;1.17;;;18.60;99.90;17.80;100641;;;;573299;248;24146;-78
2023/09/14 06:54:39;;;;;;;1.00;0.90;;;18.30;99.90;17.60;100640;;;;574440;249;24149;-77
2023/09/14 06:57:06;;;;;;;1.40;0.90;;;18.10;99.90;17.40;100642;;;;574011;249;23109;-77
2023/09/14 06:59:34;;;;;;;5.50;1.20;;;17.90;99.90;17.30;100643;;;;574227;249;24142;-77
2023/09/14 07:02:02;;;;;;;1.60;1.03;;;17.80;99.90;17.30;100642;;;;574115;249;24108;-77
2023/09/14 07:04:35;;;;;;;0.80;0.70;;;17.70;99.90;17.20;100650;;;;573719;249;24086;-77
2023/09/14 07:06:59;;;;;;;0.70;0.70;;;17.70;99.90;17.20;100645;;;;566576;249;24096;-78
2023/09/14 07:09:28;;;;;;;1.50;1.40;;;17.70;99.90;17.20;100644;;;;573608;249;24144;-78
2023/09/14 07:11:55;;;;;;;1.97;1.03;;;17.80;99.90;17.30;100652;;;;573341;248;24117;-78
2023/09/14 07:14:24;;;;;;;1.90;1.20;;;17.80;99.90;17.30;100664;;;;573473;250;24090;-78
2023/09/14 07:16:53;;;;;;;2.90;1.20;;;17.70;99.90;17.20;100665;;;;573291;250;24122;-77
2023/09/14 07:19:26;;;;;;;2.57;1.20;;;17.70;99.90;17.10;100668;;;;573491;250;24113;-77
2023/09/14 07:21:49;;;;;;;1.03;1.00;;;17.60;99.90;17.00;100670;;;;573079;248;24125;-78
2023/09/14 07:24:17;;;;;;;1.23;0.97;;;17.50;99.90;16.90;100664;;;;573290;250;24125;-79
2023/09/14 07:26:44;;;;;;;5.13;1.33;;;17.40;99.90;16.90;100670;;;;573392;250;24079;-80
2023/09/14 07:29:12;;;;;;;3.37;1.47;;;17.30;99.90;16.90;100673;;;;573527;250;24075;-79
2023/09/14 07:31:40;;;;;;;3.80;1.30;;;17.40;99.90;17.10;100673;;;;573432;250;24099;-79
2023/09/14 07:34:08;;;;;;;4.60;2.20;;;17.50;99.90;17.30;100678;;;;568498;250;35306;-80
2023/09/14 07:36:37;;;;;;;1.87;1.20;;;17.80;99.90;17.40;100677;;;;573474;250;24104;-79
2023/09/14 07:39:05;;;;;;;1.80;1.53;;;17.80;99.90;17.40;100678;;;;573492;250;24093;-78
2023/09/14 07:41:33;;;;;;;2.63;1.30;;;17.90;99.90;17.40;100690;;;;573403;250;24096;-78
2023/09/14 07:44:01;;;;;;;4.20;1.10;;;17.90;99.90;17.20;100684;;;;573471;250;24143;-78
2023/09/14 07:46:29;;;;;;;1.63;1.03;;;17.80;99.90;17.20;100694;;;;573441;250;24088;-77
2023/09/14 07:48:56;;;;;;;4.37;1.00;;;17.80;99.90;17.20;100696;;;;573465;250;24199;-76
2023/09/14 07:51:24;;;;;;;2.17;1.60;;;17.80;99.90;17.40;100700;;;;568509;250;35181;-77
2023/09/14 07:53:53;;;;;;;2.17;1.27;;;18.00;99.90;17.60;100700;;;;573504;250;24070;-77
2023/09/14 07:56:20;;;;;;;2.07;1.40;;;18.30;99.90;17.90;100711;;;;573376;248;24131;-78
2023/09/14 07:58:48;;;;;;;2.00;0.90;;;18.60;99.90;18.40;100710;;;;573123;250;23149;-77
2023/09/14 08:01:17;;;;;;;2.20;1.10;;;19.50;99.90;18.80;100714;;;;567821;250;24156;-77
2023/09/14 08:03:45;;;;;;;3.30;1.07;;;19.90;99.90;19.30;100715;;;;573207;248;23125;-77
2023/09/14 08:06:15;;;;;;;1.50;1.27;;;19.90;99.90;20.20;100707;;;;574378;249;24083;-78
2023/09/14 08:08:41;;;;;;;2.70;1.27;;;20.60;99.90;22.40;100711;;;;574007;250;24105;-77
2023/09/14 08:11:09;;;;;;;2.20;1.60;;;22.50;99.90;24.60;100719;;;;573783;249;24073;-77
2023/09/14 08:13:37;;;;;;;2.97;1.47;;;24.80;99.90;25.90;100725;;;;573823;249;23142;-78
2023/09/14 08:16:05;;;;;;;4.33;1.63;;;26.20;99.90;26.90;100715;;;;573611;250;23143;-78
2023/09/14 08:18:33;;;;;;;1.70;1.20;;;27.40;99.90;27.80;100706;;;;565179;250;23108;-79
2023/09/14 08:21:01;;;;;;;1.97;1.27;;;28.40;99.90;28.00;100715;;;;573648;250;23099;-78
2023/09/14 08:23:30;;;;;;;1.53;1.13;;;28.10;99.90;26.80;100721;;;;573350;249;23090;-77
2023/09/14 08:25:57;;;;;;;3.93;1.43;;;28.00;99.90;25.40;100723;;;;573440;250;23100;-78
2023/09/14 08:28:25;;;;;;;2.00;0.80;;;26.90;99.90;24.30;100721;;;;573729;250;23147;-78
2023/09/14 08:30:53;;;;;;;1.50;1.40;;;25.70;99.90;23.70;100724;;;;573474;250;24148;-78
2023/09/14 08:33:21;;;;;;;2.47;1.10;;;24.80;99.90;23.20;100732;;;;573340;250;23106;-78
2023/09/14 08:35:49;;;;;;;2.53;1.13;;;24.10;99.90;22.70;100736;;;;573614;250;24158;-77
2023/09/14 08:38:17;;;;;;;1.03;0.90;;;23.50;99.90;22.10;100731;;;;568126;250;23101;-78
2023/09/14 08:40:48;;;;;;;2.33;1.20;;;23.00;99.90;21.70;100745;;;;573288;250;23121;-77
2023/09/14 08:43:13;;;;;;;5.47;0.97;;;22.50;99.90;21.40;100740;;;;573240;248;24210;-77
2023/09/14 08:45:42;;;;;;;1.60;1.33;;;21.70;99.90;21.00;100751;;;;573355;249;24121;-77
2023/09/14 08:48:09;;;;;;;3.40;1.23;;;21.60;99.90;20.70;100753;;;;564996;250;24066;-76
2023/09/14 08:50:39;;;;;;;1.20;0.80;;;21.30;99.90;20.50;100761;;;;564755;250;24105;-76
2023/09/14 08:53:05;;;;;;;1.30;1.00;;;21.10;99.90;20.40;100762;;;;559257;250;24145;-76
2023/09/14 08:55:34;;;;;;;3.37;1.17;;;21.00;99.90;20.50;100761;;;;568090;250;24101;-78
2023/09/14 08:58:04;;;;;;;5.37;1.40;;;21.00;99.90;20.60;100778;;;;564772;250;24183;-78
2023/09/14 09:00:29;;;;;;;0.97;0.97;;;21.10;99.90;20.60;100771;;;;564638;250;24089;-78
2023/09/14 09:03:00;;;;;;;4.47;1.83;;;21.10;99.90;20.50;100771;;;;565502;250;24070;-77
2023/09/14 09:05:25;;;;;;;3.57;1.13;;;21.10;99.90;20.60;100773;;;;564525;250;24155;-77
2023/09/14 09:07:54;;;;;;;2.50;1.00;;;21.10;99.90;20.70;100783;;;;564633;250;24111;-78
2023/09/14 09:10:27;;;;;;;1.90;1.30;;;21.20;99.90;20.80;100786;;;;564305;250;24119;-77
2023/09/14 09:13:04;;;;;;;2.07;1.57;;;21.30;99.90;20.90;100778;;;;573262;250;24159;-77
2023/09/14 09:15:32;;;;;;;4.10;1.30;;;21.40;99.90;21.00;100786;;;;564544;248;24142;-77
2023/09/14 09:18:10;;;;;;;2.43;1.27;;;21.70;99.90;21.20;100792;;;;565724;250;24090;-77
2023/09/14 09:20:39;;;;;;;2.30;1.10;;;21.70;99.90;21.30;100801;;;;565323;250;24120;-78
2023/09/14 09:23:06;;;;;;;2.37;1.17;;;21.80;99.90;21.30;100786;;;;573644;248;24100;-78
2023/09/14 09:25:49;;;;;;;1.80;0.93;;;21.80;99.90;21.20;100789;;;;565121;250;24138;-77
2023/09/14 09:28:19;;;;;;;3.40;1.10;;;21.70;99.90;21.40;100790;;;;565044;250;24090;-77
2023/09/14 09:30:45;;;;;;;2.70;1.00;;;21.80;99.90;22.00;100794;;;;565165;250;24138;-78
2023/09/14 09:33:13;;;;;;;5.73;1.40;;;22.30;99.90;22.70;100801;;;;568185;250;24171;-78
2023/09/14 09:35:44;;;;;;;1.43;0.83;;;23.20;99.90;23.20;100795;;;;573309;250;24077;-78
2023/09/14 09:38:18;;;;;;;1.10;1.00;;;23.70;99.90;23.80;100794;;;;564824;250;24104;-78
2023/09/14 09:40:42;;;;;;;1.17;1.00;;;24.40;99.90;23.90;100797;;;;564755;250;24148;-79
2023/09/14 09:43:10;;;;;;;2.87;1.03;;;24.60;99.90;24.40;100809;;;;564702;250;24082;-78
2023/09/14 09:45:38;;;;;;;1.33;1.07;;;25.00;99.90;24.80;100807;;;;564512;250;23091;-80
2023/09/14 09:48:06;;;;;;;1.67;1.27;;;25.40;99.90;26.50;100806;;;;564788;250;23119;-78
2023/09/14 09:50:34;;;;;;;1.53;1.43;;;26.90;99.90;28.20;100806;;;;573419;250;23160;-78
2023/09/14 09:53:05;;;;;;;5.10;2.25;;;28.70;99.90;28.20;100814;;;;567628;250;23127;-79
2023/09/14 09:55:30;;;;;;;1.70;1.20;;;29.20;96.60;27.60;100819;;;;558867;250;23094;-79
2023/09/14 09:57:58;;;;;;;1.62;1.52;;;28.90;95.70;26.90;100821;;;;572987;249;24108;-76
2023/09/14 10:00:28;;;;;;;2.03;1.50;;;28.30;95.30;25.90;100811;;;;564830;250;23139;-78
2023/09/14 10:02:57;;;;;;;1.40;1.20;;;27.40;95.90;25.10;100819;;;;564361;250;23098;-78
2023/09/14 10:05:39;;;;;;;3.10;1.47;;;26.50;97.60;24.20;100817;;;;564416;250;23119;-77
2023/09/14 10:08:19;;;;;;;1.40;1.30;;;25.50;99.80;24.30;100824;;;;564521;250;23110;-79
2023/09/14 10:10:52;;;;;;;2.40;1.33;;;25.20;99.90;25.20;100829;;;;572683;250;23144;-79
2023/09/14 10:13:23;;;;;;;2.73;1.30;;;26.20;99.20;25.50;100832;;;;559003;250;25162;-78
2023/09/14 10:15:54;;;;;;;2.70;1.10;;;26.20;99.20;25.20;100826;;;;564400;250;23135;-77
2023/09/14 10:18:22;;;;;;;4.13;1.80;;;25.90;99.20;24.60;100829;;;;564457;250;23151;-78
2023/09/14 10:20:53;;;;;;;3.77;1.43;;;25.40;99.90;24.20;100839;;;;564364;250;24127;-78
2023/09/14 10:23:21;;;;;;;1.93;1.33;;;25.00;99.90;23.90;100836;;;;564549;250;23116;-77
2023/09/14 10:25:53;;;;;;;1.87;1.40;;;24.60;99.90;23.70;100838;;;;567482;250;24098;-77
2023/09/14 10:28:17;;;;;;;3.45;1.87;;;24.40;99.90;23.50;100844;;;;560375;249;35179;-77
2023/09/14 10:30:45;;;;;;;3.47;1.50;;;24.10;99.90;23.10;100834;;;;566541;250;23117;-77
2023/09/14 10:33:13;;;;;;;6.00;1.27;;;23.80;99.90;22.90;100833;;;;565846;250;24148;-78
2023/09/14 10:35:41;;;;;;;1.50;1.27;;;23.60;99.90;22.60;100849;;;;559882;250;24107;-78
2023/09/14 10:38:13;;;;;;;3.20;1.03;;;23.00;99.90;22.30;100834;;;;565243;250;23110;-76
2023/09/14 10:40:38;;;;;;;2.07;1.20;;;22.70;99.90;22.10;100834;;;;564874;250;24104;-78
2023/09/14 10:43:09;;;;;;;2.47;1.30;;;22.70;99.90;22.00;100836;;;;573786;249;24103;-77
2023/09/14 10:45:37;;;;;;;1.50;1.40;;;22.50;99.90;21.90;100836;;;;573607;249;24105;-78
2023/09/14 10:48:05;;;;;;;4.83;1.37;;;22.40;99.90;22.00;100844;;;;564993;250;24075;-76
2023/09/14 10:50:33;;;;;;;8.43;1.53;;;22.40;99.90;22.00;100854;;;;573151;250;24085;-78
2023/09/14 10:53:01;;;;;;;2.07;1.23;;;22.50;99.90;22.10;100864;;;;558991;250;24082;-77
2023/09/14 10:55:31;;;;;;;2.40;1.20;;;22.50;99.90;22.00;100857;;;;564862;250;24091;-78
2023/09/14 10:58:01;;;;;;;1.63;1.40;;;22.50;99.90;22.10;100855;;;;559118;250;24193;-77
2023/09/14 11:00:36;;;;;;;1.50;1.37;;;22.60;99.90;22.00;100871;;;;559175;250;24079;-77
2023/09/14 11:03:03;;;;;;;2.97;1.17;;;22.60;99.90;22.10;100861;;;;573774;250;24082;-77
2023/09/14 11:05:43;;;;;;;3.10;1.40;;;22.50;99.90;22.00;100878;;;;573145;250;24093;-77
2023/09/14 11:08:11;;;;;;;3.30;1.20;;;22.50;99.90;21.80;100871;;;;564931;250;24104;-76
2023/09/14 11:10:38;;;;;;;2.07;1.17;;;22.40;99.90;21.80;100885;;;;572841;250;24097;-77
2023/09/14 11:13:22;;;;;;;2.23;1.30;;;22.30;99.90;21.60;100882;;;;572016;249;24117;-77
2023/09/14 11:15:56;;;;;;;2.93;1.43;;;22.20;99.90;21.30;100884;;;;564802;250;24091;-76