Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:38;;;;;;;13.55;8.93;;;11.50;99.90;;;;;;5012897;28;20032;-76
2023/05/12 00:04:05;;;;;;;14.18;8.25;;;11.40;99.90;;;;;;5011986;28;20041;-75
2023/05/12 00:06:31;;;;;;;13.40;8.43;;;11.30;59.70;;;;;;5013246;28;20029;-75
2023/05/12 00:08:57;;;;;;;13.45;7.55;;;11.30;60.10;;;;;;5012479;28;20033;-74
2023/05/12 00:11:23;;;;;;;12.43;6.68;;;11.30;70.20;;;;;;5012738;28;20037;-75
2023/05/12 00:13:49;;;;;;;12.18;7.45;;;11.30;71.50;;;;;;5011217;28;20030;-75
2023/05/12 00:16:17;;;;;;;11.43;7.10;;;11.20;42.00;;;;;;5012913;28;20025;-75
2023/05/12 00:18:44;;;;;;;12.27;8.18;;;11.20;48.10;;;;;;5012615;28;20037;-75
2023/05/12 00:21:11;;;;;;;11.10;6.75;;;11.30;60.80;;;;;;5012425;28;20026;-74
2023/05/12 00:23:37;;;;;;;12.50;7.70;;;11.30;91.80;;;;;;5004153;28;20042;-75
2023/05/12 00:26:04;;;;;;;15.85;9.60;;;11.40;99.90;;;;;;5011784;28;20034;-75
2023/05/12 00:28:30;;;;;;;14.30;8.13;;;11.40;99.90;;;;;;5012976;28;20030;-75
2023/05/12 00:31:02;;;;;;;12.77;8.25;;;11.50;99.90;;;;;;5012583;28;20065;-75
2023/05/12 00:33:29;;;;;;;12.20;8.27;;;11.40;99.90;;;;;;5011255;28;20025;-75
2023/05/12 00:35:56;;;;;;;13.85;7.40;;;11.40;99.90;;;;;;5012354;28;20034;-75
2023/05/12 00:38:22;;;;;;;17.23;8.93;;;11.40;99.90;;;;;;5012830;28;20029;-75
2023/05/12 00:40:48;;;;;;;12.38;9.10;;;11.40;99.90;;;;;;5012793;28;20112;-75
2023/05/12 00:43:14;;;;;;;14.32;9.13;;;11.30;90.30;;;;;;5012833;28;20053;-76
2023/05/12 00:45:41;;;;;;;13.70;7.47;;;11.30;71.20;;;;;;5012639;28;20033;-74
2023/05/12 00:48:13;;;;;;;15.90;7.72;;;11.20;60.70;;;;;;5007736;28;20046;-75
2023/05/12 00:50:42;;;;;;;15.55;8.45;;;11.30;52.30;;;;;;5012696;28;20037;-75
2023/05/12 00:53:08;;;;;;;12.95;8.52;;;11.30;76.40;;;;;;5010574;28;20021;-75
2023/05/12 00:55:36;;;;;;;14.07;8.40;;;11.30;94.60;;;;;;5015165;28;20042;-76
2023/05/12 00:58:02;;;;;;;14.77;9.18;;;11.30;84.00;;;;;;5010696;28;20034;-75
2023/05/12 01:00:29;;;;;;;17.70;10.13;;;11.20;76.50;;;;;;5011110;28;20042;-74
2023/05/12 01:02:58;;;;;;;16.50;10.40;;;11.20;83.70;;;;;;5008828;28;20048;-75
2023/05/12 01:05:30;;;;;;;16.73;10.25;;;11.30;99.90;;;;;;5023607;28;20041;-75
2023/05/12 01:07:59;;;;;;;17.40;9.38;;;11.30;99.90;;;;;;5011714;28;20459;-75
2023/05/12 01:10:26;;;;;;;14.85;9.88;;;11.20;95.00;;;;;;5009110;28;20153;-74
2023/05/12 01:12:52;;;;;;;16.27;8.68;;;11.10;84.60;;;;;;5010020;28;20034;-75
2023/05/12 01:15:19;;;;;;;14.05;8.82;;;11.10;80.90;;;;;;5009953;28;20053;-75
2023/05/12 01:18:00;;;;;;;15.20;8.40;;;11.10;80.30;;;;;;5010717;28;20042;-77
2023/05/12 01:20:28;;;;;;;17.30;9.50;;;11.10;79.00;;;;;;5021793;28;20038;-77
2023/05/12 01:22:55;;;;;;;16.80;9.52;;;11.10;87.30;;;;;;5021193;28;20391;-74
2023/05/12 01:25:25;;;;;;;11.70;7.80;;;11.20;96.90;;;;;;5023220;28;20471;-74
2023/05/12 01:27:53;;;;;;;18.17;9.30;;;11.10;86.80;;;;;;5021525;28;20042;-74
2023/05/12 01:30:21;;;;;;;15.90;10.15;;;11.10;67.40;;;;;;5010035;28;20034;-74
2023/05/12 01:32:49;;;;;;;16.13;9.98;;;11.20;69.40;;;;;;5007637;28;20030;-74
2023/05/12 01:35:16;;;;;;;17.73;9.93;;;11.20;67.30;;;;;;5005079;28;20050;-74
2023/05/12 01:37:48;;;;;;;18.88;9.77;;;11.20;78.80;;;;;;5005262;28;20109;-74
2023/05/12 01:40:15;;;;;;;15.50;10.90;;;11.30;82.60;;;;;;5011642;28;20360;-74
2023/05/12 01:42:42;;;;;;;16.58;9.05;;;11.20;97.80;;;;;;5011967;28;20037;-74
2023/05/12 01:45:10;;;;;;;15.70;9.32;;;11.20;81.50;;;;;;5008723;28;20053;-74
2023/05/12 01:47:37;;;;;;;14.90;9.88;;;11.20;77.40;;;;;;5009993;28;20061;-74
2023/05/12 01:50:06;;;;;;;14.73;9.65;;;11.10;89.00;;;;;;5009516;28;20029;-74
2023/05/12 01:52:32;;;;;;;13.68;8.93;;;11.10;94.70;;;;;;5011885;28;20459;-74
2023/05/12 01:54:59;;;;;;;16.15;9.77;;;11.10;99.90;;;;;;5008495;28;20046;-74
2023/05/12 01:57:28;;;;;;;16.58;10.38;;;11.10;99.90;;;;;;5010196;28;20042;-75
2023/05/12 01:59:57;;;;;;;19.20;10.23;;;11.20;99.90;;;;;;5009459;28;20037;-75
2023/05/12 02:02:24;;;;;;;17.80;10.50;;;11.20;99.90;;;;;;5011744;28;20037;-75
2023/05/12 02:04:50;;;;;;;17.52;10.05;;;11.10;99.90;;;;;;5010270;28;20049;-75
2023/05/12 02:07:16;;;;;;;19.33;10.45;;;11.00;99.90;;;;;;5011180;28;20359;-75
2023/05/12 02:09:44;;;;;;;14.68;9.05;;;11.00;99.90;;;;;;4994698;28;20049;-75
2023/05/12 02:12:10;;;;;;;15.57;9.20;;;11.00;99.90;;;;;;5009352;28;20045;-75
2023/05/12 02:14:37;;;;;;;19.30;10.38;;;11.00;99.90;;;;;;5009243;28;20069;-75
2023/05/12 02:17:03;;;;;;;20.40;10.88;;;11.10;99.90;;;;;;5013249;28;20048;-75
2023/05/12 02:19:30;;;;;;;17.48;9.70;;;11.10;99.90;;;;;;5013693;28;20046;-75
2023/05/12 02:21:58;;;;;;;17.40;10.32;;;11.10;99.90;;;;;;5013298;28;20029;-75
2023/05/12 02:24:24;;;;;;;16.73;9.95;;;11.10;99.90;;;;;;4992142;28;20057;-74
2023/05/12 02:26:50;;;;;;;18.08;10.98;;;11.00;99.90;;;;;;5010692;28;20049;-74
2023/05/12 02:29:17;;;;;;;17.58;9.98;;;11.00;99.90;;;;;;4995872;28;20034;-74
2023/05/12 02:31:43;;;;;;;19.98;11.32;;;11.10;99.90;;;;;;5021334;28;20041;-75
2023/05/12 02:34:16;;;;;;;19.83;10.57;;;11.10;99.90;;;;;;5010343;28;20045;-75
2023/05/12 02:36:42;;;;;;;19.42;11.35;;;11.00;99.90;;;;;;5011273;28;20484;-75
2023/05/12 02:39:08;;;;;;;22.42;11.70;;;11.10;99.90;;;;;;5011357;28;20042;-75
2023/05/12 02:41:35;;;;;;;19.40;10.75;;;11.00;99.90;;;;;;5029423;28;20049;-75
2023/05/12 02:44:01;;;;;;;19.90;11.35;;;11.00;99.90;;;;;;5012923;28;20038;-76
2023/05/12 02:46:27;;;;;;;23.30;12.50;;;11.00;99.90;;;;;;5012129;28;20468;-75
2023/05/12 02:48:54;;;;;;;21.42;10.38;;;11.00;99.90;;;;;;5010392;28;20049;-82
2023/05/12 02:51:20;;;;;;;15.27;8.77;;;11.00;99.90;;;;;;5006777;28;20375;-74
2023/05/12 02:53:46;;;;;;;22.30;11.00;;;10.90;99.90;;;;;;5026169;28;20472;-74
2023/05/12 02:56:13;;;;;;;25.98;11.65;;;10.90;99.90;;;;;;5012698;28;20042;-74
2023/05/12 02:58:39;;;;;;;20.42;10.50;;;10.90;99.90;;;;;;5014294;28;20455;-75
2023/05/12 03:01:05;;;;;;;18.70;10.32;;;10.80;99.90;;;;;;5012690;28;20044;-75
2023/05/12 03:03:32;;;;;;;18.63;9.88;;;10.90;99.90;;;;;;5010956;28;20475;-78
2023/05/12 03:05:58;;;;;;;19.50;11.07;;;10.90;99.90;;;;;;5012355;28;20042;-75
2023/05/12 03:08:25;;;;;;;18.05;10.32;;;10.80;99.90;;;;;;5021016;28;20049;-74
2023/05/12 03:10:51;;;;;;;19.73;10.55;;;10.80;99.90;;;;;;5013052;28;20041;-74
2023/05/12 03:13:17;;;;;;;17.60;10.88;;;10.80;99.90;;;;;;4995571;28;20046;-75
2023/05/12 03:15:43;;;;;;;17.42;9.95;;;10.80;99.90;;;;;;5012435;28;20490;-75
2023/05/12 03:18:10;;;;;;;21.83;11.55;;;10.80;99.90;;;;;;5013700;28;20061;-75
2023/05/12 03:20:37;;;;;;;18.50;12.20;;;10.80;99.90;;;;;;5014319;28;20022;-75
2023/05/12 03:23:04;;;;;;;26.02;12.68;;;10.80;99.90;;;;;;5015851;28;20045;-75
2023/05/12 03:25:30;;;;;;;21.80;12.15;;;10.90;99.90;;;;;;5011765;28;20042;-75
2023/05/12 03:27:57;;;;;;;20.92;12.15;;;10.80;99.90;;;;;;5013624;28;20029;-81
2023/05/12 03:30:23;;;;;;;26.00;12.07;;;10.80;99.90;;;;;;5028908;28;20061;-75
2023/05/12 03:32:49;;;;;;;24.48;12.65;;;10.90;99.90;;;;;;5014043;28;20041;-75
2023/05/12 03:35:15;;;;;;;22.38;13.18;;;10.90;99.90;;;;;;5012408;28;20038;-75
2023/05/12 03:37:42;;;;;;;22.80;13.20;;;10.90;99.90;;;;;;5027246;28;20045;-75
2023/05/12 03:40:08;;;;;;;21.92;13.52;;;10.90;99.90;;;;;;5026700;28;20035;-75
2023/05/12 03:42:35;;;;;;;22.63;11.88;;;10.90;99.90;;;;;;5028938;28;20041;-76
2023/05/12 03:45:01;;;;;;;22.65;13.05;;;10.80;99.90;;;;;;5012023;28;20044;-75
2023/05/12 03:47:27;;;;;;;24.80;14.02;;;10.90;99.90;;;;;;5012339;28;20382;-75
2023/05/12 03:49:53;;;;;;;25.15;13.27;;;10.90;99.90;;;;;;5009969;28;20038;-76
2023/05/12 03:52:19;;;;;;;23.92;14.23;;;10.90;99.90;;;;;;5013935;28;20041;-76
2023/05/12 03:54:45;;;;;;;25.52;12.68;;;10.90;99.90;;;;;;5012512;28;20030;-75
2023/05/12 03:57:13;;;;;;;26.70;14.38;;;10.90;99.90;;;;;;5027767;28;20042;-75
2023/05/12 03:59:40;;;;;;;24.10;13.40;;;10.90;99.90;;;;;;5013511;28;20033;-74
2023/05/12 04:02:10;;;;;;;22.42;13.02;;;10.90;99.90;;;;;;5012561;28;20431;-75
2023/05/12 04:04:36;;;;;;;20.65;11.70;;;10.80;99.90;;;;;;5011787;28;20049;-74
2023/05/12 04:07:03;;;;;;;23.38;12.15;;;10.80;99.90;;;;;;4993530;28;20031;-75
2023/05/12 04:09:32;;;;;;;23.90;13.77;;;10.80;99.90;;;;;;5013949;28;20026;-74
2023/05/12 04:11:59;;;;;;;23.77;12.45;;;10.80;99.90;;;;;;5013116;28;20021;-74
2023/05/12 04:14:25;;;;;;;26.08;13.95;;;10.80;99.90;;;;;;5011729;28;20046;-75
2023/05/12 04:16:51;;;;;;;23.13;13.60;;;10.80;99.90;;;;;;5013366;28;20030;-76
2023/05/12 04:19:17;;;;;;;23.80;12.93;;;10.80;99.90;;;;;;5013132;28;20470;-76
2023/05/12 04:21:43;;;;;;;31.88;14.60;;;10.90;99.90;;;;;;5028274;28;20037;-76
2023/05/12 04:24:10;;;;;;;29.92;16.52;;;10.90;99.90;;;;;;5010025;28;20057;-76
2023/05/12 04:26:36;;;;;;;31.65;14.75;;;10.90;99.90;;;;;;5030751;28;20042;-75
2023/05/12 04:29:03;;;;;;;25.70;15.25;;;10.90;99.90;;;;;;5012409;28;20022;-75
2023/05/12 04:31:29;;;;;;;26.33;15.13;;;11.00;99.90;;;;;;5010091;28;20026;-75
2023/05/12 04:33:56;;;;;;;26.67;14.10;;;11.00;99.90;;;;;;5008116;28;20050;-75
2023/05/12 04:36:24;;;;;;;28.50;15.10;;;11.00;99.90;;;;;;5027246;28;20042;-75
2023/05/12 04:38:50;;;;;;;30.58;14.77;;;11.00;99.90;;;;;;5010667;28;20030;-76
2023/05/12 04:41:17;;;;;;;26.92;14.10;;;11.00;99.90;;;;;;5022462;28;20038;-75
2023/05/12 04:43:43;;;;;;;26.95;15.23;;;11.00;99.90;;;;;;5012192;28;20030;-77
2023/05/12 04:46:09;;;;;;;30.35;15.70;;;11.00;99.90;;;;;;5011769;28;20467;-76
2023/05/12 04:48:40;;;;;;;29.05;14.32;;;11.00;99.90;;;;;;5012321;28;20037;-77
2023/05/12 04:51:07;;;;;;;27.70;15.07;;;11.10;97.50;;;;;;5012917;28;20101;-78
2023/05/12 04:53:35;;;;;;;27.40;14.27;;;11.10;79.80;;;;;;5013555;28;20045;-77
2023/05/12 04:56:02;;;;;;;27.77;14.35;;;11.10;52.60;;;;;;4994478;28;20049;-77
2023/05/12 04:58:31;;;;;;;32.60;15.95;;;11.20;58.20;;;;;;4979515;28;20452;-77
2023/05/12 05:00:59;;;;;;;30.88;15.57;;;11.20;72.90;;;;;;5016039;28;20038;-77
2023/05/12 05:03:25;;;;;;;24.73;15.07;;;11.30;39.30;;;;;;5010196;28;20037;-77
2023/05/12 05:05:51;;;;;;;28.63;15.38;;;11.30;13.70;;;;;;5002972;28;20050;-78
2023/05/12 05:08:17;;;;;;;29.52;14.32;;;11.30;1.80;;;;;;5008139;28;20034;-78
2023/05/12 05:10:43;;;;;;;20.73;12.98;;;11.40;1.00;;;;;;5011139;28;20022;-77
2023/05/12 05:13:09;;;;;;;27.73;14.45;;;11.50;1.00;;;;;;5010085;28;20455;-78
2023/05/12 05:15:36;;;;;;;24.85;14.20;;;11.60;1.00;;;;;;5011577;28;20026;-78
2023/05/12 05:18:02;;;;;;;21.23;13.00;;;11.60;1.00;;;;;;5008860;28;20055;-78
2023/05/12 05:20:28;;;;;;;22.42;12.75;;;11.70;1.00;;;;;;4982070;28;20034;-77
2023/05/12 05:22:55;;;;;;;23.77;13.55;;;11.80;1.00;;;;;;5011051;28;20471;-78
2023/05/12 05:25:22;;;;;;;18.85;11.90;;;11.80;1.00;;;;;;5011706;28;20025;-78
2023/05/12 05:27:48;;;;;;;20.30;13.18;;;11.80;1.00;;;;;;4993875;28;20038;-77
2023/05/12 05:30:15;;;;;;;22.73;13.73;;;11.90;1.00;;;;;;5011961;28;20022;-77
2023/05/12 05:32:41;;;;;;;23.05;13.70;;;11.90;1.00;;;;;;4975897;28;20478;-76
2023/05/12 05:35:09;;;;;;;28.27;14.50;;;12.00;1.00;;;;;;5016934;28;20053;-77
2023/05/12 05:37:40;;;;;;;21.52;13.73;;;12.00;99.90;;;;;;5008249;28;20042;-77
2023/05/12 05:40:08;;;;;;;24.23;13.02;;;12.10;99.90;;;;;;5008803;28;20034;-77
2023/05/12 05:42:34;;;;;;;25.10;13.88;;;12.10;99.90;;;;;;5022434;28;20464;-78
2023/05/12 05:45:01;;;;;;;22.17;13.55;;;12.10;99.90;;;;;;5014804;28;20037;-86
2023/05/12 05:47:27;;;;;;;23.45;14.52;;;12.10;99.90;;;;;;5019865;28;20124;-77
2023/05/12 05:49:54;;;;;;;21.00;12.63;;;12.10;99.90;;;;;;5012991;28;20038;-79
2023/05/12 05:52:23;;;;;;;20.40;12.75;;;12.20;99.90;;;;;;5030432;28;20053;-79
2023/05/12 05:54:49;;;;;;;20.83;13.75;;;12.10;99.90;;;;;;5013896;28;20049;-80
2023/05/12 05:57:16;;;;;;;21.40;12.88;;;12.10;99.90;;;;;;5027758;28;20651;-78
2023/05/12 05:59:43;;;;;;;19.58;12.20;;;12.00;99.90;;;;;;5013243;28;20045;-79
2023/05/12 06:02:10;;;;;;;21.60;12.98;;;12.00;99.90;;;;;;4997223;28;20038;-78
2023/05/12 06:04:36;;;;;;;18.33;12.00;;;12.00;1.00;;;;;;5014201;28;20038;-79
2023/05/12 06:07:02;;;;;;;18.85;10.85;;;12.10;1.00;;;;;;5009524;28;20045;-81
2023/05/12 06:09:29;;;;;;;19.25;10.80;;;12.10;1.00;;;;;;4992457;28;20042;-84
2023/05/12 06:11:55;;;;;;;21.05;11.70;;;12.10;99.90;;;;;;5004366;28;20026;-85
2023/05/12 06:14:21;;;;;;;17.13;11.38;;;12.10;99.90;;;;;;5008022;28;20459;-78
2023/05/12 06:16:47;;;;;;;18.80;11.77;;;12.20;99.90;;;;;;5010382;28;20077;-77
2023/05/12 06:19:14;;;;;;;21.00;11.52;;;12.10;99.90;;;;;;5012023;28;20053;-77
2023/05/12 06:21:40;;;;;;;20.00;11.45;;;12.20;99.90;;;;;;5013844;28;20041;-80
2023/05/12 06:24:07;;;;;;;24.08;12.20;;;12.20;1.00;;;;;;5013785;28;20575;-80
2023/05/12 06:26:34;;;;;;;18.25;10.80;;;12.20;99.90;;;;;;5013214;28;20037;-79
2023/05/12 06:29:01;;;;;;;15.50;9.90;;;12.20;99.90;;;;;;5017955;28;20045;-79
2023/05/12 06:31:27;;;;;;;24.35;11.73;;;12.20;99.90;;;;;;5013867;28;20046;-78
2023/05/12 06:33:53;;;;;;;17.25;10.85;;;12.30;99.90;;;;;;5011750;28;20049;-79
2023/05/12 06:36:19;;;;;;;20.63;11.50;;;12.40;99.90;;;;;;5011053;28;20045;-78
2023/05/12 06:38:46;;;;;;;17.77;10.90;;;12.40;99.90;;;;;;5013843;28;20045;-77
2023/05/12 06:41:13;;;;;;;14.25;9.10;;;12.50;99.90;;;;;;5012022;28;20033;-76
2023/05/12 06:43:41;;;;;;;13.68;9.23;;;12.60;99.90;;;;;;5026946;28;20121;-77
2023/05/12 06:46:08;;;;;;;14.45;8.88;;;12.70;99.90;;;;;;5013092;28;20029;-77
2023/05/12 06:48:34;;;;;;;13.45;8.45;;;12.80;99.90;;;;;;5013378;28;20077;-76
2023/05/12 06:51:01;;;;;;;14.32;8.73;;;12.70;99.90;;;;;;5013061;28;20037;-78
2023/05/12 06:53:29;;;;;;;13.52;8.95;;;12.70;99.90;;;;;;5026486;28;20463;-81
2023/05/12 06:55:55;;;;;;;11.35;7.75;;;12.80;99.90;;;;;;5013915;28;20037;-82
2023/05/12 06:58:21;;;;;;;12.13;7.85;;;12.80;99.90;;;;;;5028099;28;20371;-83
2023/05/12 07:00:47;;;;;;;11.38;8.25;;;12.80;99.90;;;;;;5013018;28;20356;-84
2023/05/12 07:03:13;;;;;;;12.93;7.97;;;12.80;99.90;;;;;;5009197;28;20037;-85
2023/05/12 07:05:40;;;;;;;13.23;7.70;;;12.80;99.90;;;;;;5005215;28;20030;-84
2023/05/12 07:08:06;;;;;;;13.23;7.75;;;12.80;99.90;;;;;;5004684;28;20026;-84
2023/05/12 07:10:34;;;;;;;11.13;6.63;;;12.90;99.90;;;;;;5015159;28;20032;-84
2023/05/12 07:13:00;;;;;;;11.80;7.40;;;12.90;99.90;;;;;;5006115;28;20026;-83
2023/05/12 07:15:26;;;;;;;10.70;6.55;;;13.00;99.90;;;;;;5012069;28;20042;-83
2023/05/12 07:17:54;;;;;;;12.68;6.25;;;13.00;99.90;;;;;;5012382;28;20034;-83
2023/05/12 07:20:21;;;;;;;7.47;5.38;;;13.10;99.90;;;;;;5012409;28;20034;-83
2023/05/12 07:22:47;;;;;;;7.32;5.32;;;13.00;99.90;;;;;;5009571;28;20041;-77
2023/05/12 07:25:14;;;;;;;9.75;5.43;;;13.00;99.90;;;;;;5011535;28;20034;-80
2023/05/12 07:27:41;;;;;;;6.25;5.03;;;12.90;99.90;;;;;;5012831;28;20030;-80
2023/05/12 07:30:07;;;;;;;8.63;4.93;;;12.90;99.90;;;;;;5011281;28;20030;-80
2023/05/12 07:32:34;;;;;;;6.75;4.35;;;13.00;99.90;;;;;;5008796;28;20036;-78
2023/05/12 07:35:00;;;;;;;10.80;4.93;;;13.00;99.90;;;;;;4970939;28;1091504;-81
2023/05/12 07:37:26;;;;;;;5.45;4.10;;;13.00;99.90;;;;;;5011899;28;20033;-79
2023/05/12 07:39:52;;;;;;;5.57;3.85;;;13.10;99.90;;;;;;5013698;28;20017;-80
2023/05/12 07:42:18;;;;;;;7.28;5.00;;;13.20;99.90;;;;;;5037646;28;20077;-80
2023/05/12 07:44:45;;;;;;;5.25;3.58;;;13.20;99.90;;;;;;5009121;28;20033;-80
2023/05/12 07:47:11;;;;;;;5.18;3.70;;;13.20;86.70;;;;;;5015231;28;20045;-81
2023/05/12 07:49:37;;;;;;;6.10;3.80;;;13.20;91.40;;;;;;5013796;28;20034;-80
2023/05/12 07:52:03;;;;;;;7.18;4.05;;;13.20;99.90;;;;;;5013686;28;20038;-89
2023/05/12 07:54:31;;;;;;;11.10;4.43;;;13.20;99.90;;;;;;5012263;28;20026;-81
2023/05/12 07:56:57;;;;;;;6.13;4.20;;;13.20;99.90;;;;;;5013496;28;20050;-80
2023/05/12 07:59:23;;;;;;;5.47;3.67;;;13.30;99.90;;;;;;5013228;28;20781;-80
2023/05/12 08:01:49;;;;;;;6.20;3.95;;;13.40;96.70;;;;;;5012006;28;20033;-78
2023/05/12 08:04:15;;;;;;;7.75;4.10;;;13.40;99.20;;;;;;5011187;28;20029;-81
2023/05/12 08:06:41;;;;;;;4.95;3.25;;;13.40;99.90;;;;;;5014942;28;20042;-82
2023/05/12 08:09:08;;;;;;;4.57;2.90;;;13.40;87.70;;;;;;5016707;28;20363;-82
2023/05/12 08:11:34;;;;;;;4.25;3.05;;;13.60;92.80;;;;;;5029543;28;20026;-82
2023/05/12 08:14:00;;;;;;;5.68;3.60;;;13.70;46.20;;;;;;5028105;28;20041;-83
2023/05/12 08:16:26;;;;;;;5.10;3.17;;;13.90;1.00;;;;;;5013742;28;20045;-81
2023/05/12 08:18:55;;;;;;;9.20;3.17;;;14.10;1.00;;;;;;5007064;28;20064;-82
2023/05/12 08:21:21;;;;;;;5.38;3.38;;;14.30;1.00;;;;;;5008350;28;20029;-80
2023/05/12 08:23:48;;;;;;;4.65;3.47;;;14.60;1.00;;;;;;5010985;28;20030;-82
2023/05/12 08:26:14;;;;;;;6.38;3.50;;;14.60;1.00;;;;;;5013889;28;20359;-79
2023/05/12 08:28:40;;;;;;;4.13;2.47;;;14.60;1.00;;;;;;5013450;28;20030;-79
2023/05/12 08:31:06;;;;;;;4.13;3.28;;;14.50;1.00;;;;;;5013124;28;20026;-82
2023/05/12 08:33:36;;;;;;;3.85;3.35;;;14.60;1.00;;;;;;5020274;28;20045;-81
2023/05/12 08:36:02;;;;;;;3.85;2.75;;;14.70;1.00;;;;;;5013230;28;20456;-81
2023/05/12 08:38:28;;;;;;;5.60;3.83;;;14.90;1.00;;;;;;5014518;28;20030;-81
2023/05/12 08:41:33;;;;;;;4.20;3.22;;;14.90;1.00;;;;;;5013226;28;20443;-82
2023/05/12 08:43:59;;;;;;;7.82;3.85;;;14.60;1.00;;;;;;4990135;28;20033;-78
2023/05/12 08:46:25;;;;;;;5.93;3.47;;;14.50;1.00;;;;;;5011093;28;20041;-79
2023/05/12 08:48:54;;;;;;;4.72;3.30;;;14.40;1.00;;;;;;5011950;28;20026;-82
2023/05/12 08:51:23;;;;;;;4.45;3.53;;;14.50;1.00;;;;;;5015957;28;20053;-82
2023/05/12 08:53:49;;;;;;;6.95;4.07;;;14.70;1.00;;;;;;5005806;28;20049;-81
2023/05/12 08:56:18;;;;;;;6.05;3.78;;;14.70;1.00;;;;;;5009356;28;20041;-82
2023/05/12 08:58:45;;;;;;;4.95;3.30;;;14.70;1.00;;;;;;5009101;28;20041;-81
2023/05/12 09:01:13;;;;;;;6.43;4.10;;;14.70;1.00;;;;;;5009870;28;20029;-81
2023/05/12 09:03:39;;;;;;;5.60;4.38;;;14.50;1.00;;;;;;5011603;28;20038;-77
2023/05/12 09:06:07;;;;;;;5.28;3.10;;;14.50;1.00;;;;;;5010869;28;20041;-90
2023/05/12 09:08:34;;;;;;;4.53;3.10;;;14.50;1.00;;;;;;5012218;28;20120;-79
2023/05/12 09:11:01;;;;;;;4.35;3.42;;;14.50;1.00;;;;;;5011879;28;20021;-78
2023/05/12 09:13:55;;;;;;;5.68;2.63;;;14.50;1.00;;;;;;5010978;28;20348;-77
2023/05/12 09:16:27;;;;;;;4.38;3.60;;;14.70;1.00;;;;;;5009304;28;20042;-81
2023/05/12 09:18:58;;;;;;;6.60;3.70;;;14.80;1.00;;;;;;5012114;28;20384;-80
2023/05/12 09:21:25;;;;;;;5.57;3.25;;;14.80;1.00;;;;;;5010509;28;20481;-79
2023/05/12 09:24:06;;;;;;;4.68;3.47;;;14.60;1.00;;;;;;5011607;28;20026;-80
2023/05/12 09:26:50;;;;;;;4.00;3.30;;;14.60;1.00;;;;;;5010419;28;20030;-80
2023/05/12 09:29:17;;;;;;;4.13;2.92;;;14.50;1.00;;;;;;5010635;28;20029;-78
2023/05/12 09:31:54;;;;;;;4.50;3.28;;;14.50;1.00;;;;;;5007309;28;20371;-80
2023/05/12 09:34:31;;;;;;;3.90;3.42;;;14.50;1.00;;;;;;4997693;28;20462;-78
2023/05/12 09:36:58;;;;;;;4.35;3.30;;;14.60;1.00;;;;;;5011404;28;20037;-80
2023/05/12 09:39:24;;;;;;;6.32;3.40;;;14.70;1.00;;;;;;5010469;28;20029;-78
2023/05/12 09:41:53;;;;;;;4.63;3.35;;;14.90;1.00;;;;;;5010607;28;20056;-79
2023/05/12 09:44:20;;;;;;;4.70;3.40;;;14.70;1.00;;;;;;5010142;28;20022;-78
2023/05/12 09:46:47;;;;;;;5.65;3.85;;;14.80;1.00;;;;;;5009623;28;20064;-79
2023/05/12 09:49:19;;;;;;;9.10;4.35;;;14.90;1.00;;;;;;5010445;28;20029;-79
2023/05/12 09:51:46;;;;;;;4.78;3.13;;;15.10;1.00;;;;;;5009785;28;20030;-81
2023/05/12 09:54:12;;;;;;;5.13;3.38;;;15.30;1.00;;;;;;5010851;28;20452;-80
2023/05/12 09:56:40;;;;;;;4.70;3.28;;;15.40;1.00;;;;;;5011007;28;20060;-74
2023/05/12 09:59:08;;;;;;;4.75;3.20;;;15.10;1.00;;;;;;5010858;28;20038;-76
2023/05/12 10:01:35;;;;;;;4.85;2.95;;;15.00;1.00;;;;;;5006609;28;20045;-76
2023/05/12 10:04:04;;;;;;;4.95;2.60;;;14.90;1.00;;;;;;5010797;28;20056;-77
2023/05/12 10:06:33;;;;;;;4.32;3.30;;;15.00;1.00;;;;;;5009933;28;20042;-78
2023/05/12 10:09:14;;;;;;;4.03;3.10;;;14.90;1.00;;;;;;5011095;28;20037;-79
2023/05/12 10:11:42;;;;;;;3.80;2.83;;;14.80;1.00;;;;;;5009339;28;20030;-78
2023/05/12 10:14:10;;;;;;;3.83;3.05;;;14.70;1.00;;;;;;5007214;28;20034;-76
2023/05/12 10:16:37;;;;;;;5.07;3.40;;;14.70;1.00;;;;;;5010692;28;20034;-78
2023/05/12 10:19:04;;;;;;;4.40;2.65;;;14.70;1.00;;;;;;5011035;28;20045;-78
2023/05/12 10:21:31;;;;;;;4.85;3.03;;;14.80;1.00;;;;;;5008678;28;20026;-76
2023/05/12 10:23:58;;;;;;;5.75;2.88;;;14.90;1.00;;;;;;5011008;28;20030;-78
2023/05/12 10:26:26;;;;;;;5.75;2.95;;;15.10;1.00;;;;;;5009689;28;20374;-77
2023/05/12 10:28:52;;;;;;;4.18;3.45;;;15.20;1.00;;;;;;5010611;28;20344;-79
2023/05/12 10:31:19;;;;;;;4.40;2.47;;;15.60;1.00;;;;;;5007569;28;20478;-77
2023/05/12 10:33:56;;;;;;;5.22;2.72;;;15.70;1.00;;;;;;5009380;28;20464;-78
2023/05/12 10:36:23;;;;;;;3.10;2.50;;;16.00;99.90;;;;;;5013156;28;20041;-78
2023/05/12 10:38:49;;;;;;;4.53;2.70;;;16.00;99.90;;;;;;5013975;28;20026;-78
2023/05/12 10:41:16;;;;;;;3.20;2.45;;;15.80;99.90;;;;;;5013623;28;20029;-74
2023/05/12 10:43:47;;;;;;;3.85;3.15;;;15.70;99.90;;;;;;5008727;28;20033;-78
2023/05/12 10:46:19;;;;;;;9.98;2.65;;;15.60;99.90;;;;;;5014657;28;20034;-76
2023/05/12 10:48:55;;;;;;;4.53;2.70;;;15.50;99.90;;;;;;5014055;28;20474;-75
2023/05/12 10:51:27;;;;;;;5.10;2.55;;;15.40;99.90;;;;;;5013239;28;20034;-78
2023/05/12 10:54:04;;;;;;;5.03;2.60;;;15.50;99.90;;;;;;5010637;28;20052;-75
2023/05/12 10:56:39;;;;;;;3.50;2.40;;;15.60;99.90;;;;;;5006132;28;20142;-77
2023/05/12 10:59:16;;;;;;;5.70;2.97;;;15.50;99.90;;;;;;5009502;28;20036;-75
2023/05/12 11:02:04;;;;;;;4.80;3.05;;;15.50;99.90;;;;;;5005428;28;20534;-79
2023/05/12 11:04:40;;;;;;;4.20;2.55;;;15.60;99.90;;;;;;5009203;28;20022;-75
2023/05/12 11:07:11;;;;;;;5.40;2.55;;;15.60;99.90;;;;;;5011914;28;20090;-75
2023/05/12 11:09:40;;;;;;;10.13;3.60;;;15.50;99.90;;;;;;5013877;28;20033;-77
2023/05/12 11:12:07;;;;;;;4.07;2.80;;;15.40;99.90;;;;;;5012246;28;20379;-75
2023/05/12 11:14:35;;;;;;;3.65;2.55;;;15.40;99.90;;;;;;5013347;28;20022;-75
2023/05/12 11:17:02;;;;;;;5.45;3.08;;;15.40;99.90;;;;;;5013115;28;20029;-76
2023/05/12 11:19:29;;;;;;;4.10;2.33;;;15.30;99.90;;;;;;5012509;28;20025;-76
2023/05/12 11:21:56;;;;;;;4.25;2.78;;;15.30;99.90;;;;;;5012247;28;20032;-76
2023/05/12 11:24:22;;;;;;;8.25;3.47;;;15.50;99.90;;;;;;5011420;28;20026;-77
2023/05/12 11:26:50;;;;;;;3.08;2.50;;;15.70;99.90;;;;;;5012695;28;20463;-78
2023/05/12 11:29:20;;;;;;;3.78;2.65;;;16.00;99.90;;;;;;5016680;28;20097;-78
2023/05/12 11:31:48;;;;;;;3.55;1.95;;;16.20;99.90;;;;;;5008951;28;20036;-78
2023/05/12 11:34:15;;;;;;;5.32;2.50;;;16.30;99.90;;;;;;5008707;28;20034;-77
2023/05/12 11:36:43;;;;;;;3.03;2.40;;;16.60;99.90;;;;;;5012752;28;20026;-77
2023/05/12 11:39:19;;;;;;;3.85;2.08;;;16.50;99.90;;;;;;5010317;28;20038;-76
2023/05/12 11:41:46;;;;;;;3.72;1.90;;;17.20;99.90;;;;;;5008512;28;20025;-76
2023/05/12 11:44:21;;;;;;;4.13;2.70;;;17.60;99.90;;;;;;5013006;28;20044;-77
2023/05/12 11:46:57;;;;;;;3.35;2.45;;;17.50;99.90;;;;;;5011481;28;20041;-75
2023/05/12 11:49:25;;;;;;;3.88;2.42;;;17.60;99.90;;;;;;5012278;28;20499;-76
2023/05/12 11:51:52;;;;;;;4.68;2.58;;;17.80;99.90;;;;;;5010434;28;20049;-75
2023/05/12 11:54:19;;;;;;;6.75;2.92;;;17.70;99.90;;;;;;5012078;28;20371;-75
2023/05/12 11:56:53;;;;;;;3.13;2.55;;;17.70;99.90;;;;;;5013577;28;20037;-75
2023/05/12 11:59:30;;;;;;;4.20;2.20;;;17.60;99.90;;;;;;5012652;28;20026;-76
2023/05/12 12:01:58;;;;;;;4.47;2.35;;;17.60;99.90;;;;;;5011843;28;20470;-77
2023/05/12 12:04:41;;;;;;;3.67;2.10;;;17.20;99.90;;;;;;5010940;28;20470;-76
2023/05/12 12:07:08;;;;;;;4.47;2.30;;;17.40;99.90;;;;;;5006737;28;20415;-75
2023/05/12 12:09:40;;;;;;;2.90;2.05;;;17.40;99.90;;;;;;5009795;28;20366;-81
2023/05/12 12:12:08;;;;;;;3.75;2.10;;;17.30;99.90;;;;;;5024041;28;20037;-75
2023/05/12 12:14:36;;;;;;;6.18;2.38;;;17.20;99.90;;;;;;5008449;28;20037;-78
2023/05/12 12:17:03;;;;;;;4.65;2.15;;;17.30;99.90;;;;;;5020445;28;20026;-78
2023/05/12 12:19:29;;;;;;;2.90;2.20;;;17.30;99.90;;;;;;5000989;28;20482;-77
2023/05/12 12:21:58;;;;;;;3.60;2.10;;;17.10;99.90;;;;;;5011815;28;20045;-78
2023/05/12 12:24:24;;;;;;;4.72;2.45;;;17.30;99.90;;;;;;5013120;28;20029;-77
2023/05/12 12:26:51;;;;;;;3.13;2.10;;;17.10;99.90;;;;;;5011537;28;20036;-75
2023/05/12 12:29:17;;;;;;;3.25;2.35;;;17.20;99.90;;;;;;5009623;28;20376;-76
2023/05/12 12:31:44;;;;;;;2.92;2.10;;;17.30;99.90;;;;;;5011266;28;20030;-77
2023/05/12 12:34:11;;;;;;;2.90;2.20;;;17.30;99.90;;;;;;5008855;28;20046;-76
2023/05/12 12:36:37;;;;;;;2.55;1.95;;;17.50;99.90;;;;;;5012420;28;20034;-74
2023/05/12 12:39:04;;;;;;;2.85;1.83;;;17.40;99.90;;;;;;5010813;28;20042;-77
2023/05/12 12:41:30;;;;;;;4.47;2.28;;;17.30;99.90;;;;;;5011358;28;20459;-82
2023/05/12 12:43:56;;;;;;;2.80;2.05;;;17.30;99.90;;;;;;5011078;28;20796;-77