Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:48;;;;;;;;;3.00;3.00;;;;;26.11;32.98;102231.53;5099966;27;46503;-61
2021/05/30 00:03:15;;;;;;;;;5.00;3.00;;;;;26.09;32.74;102220.06;5099690;27;45497;-61
2021/05/30 00:05:42;;;;;;;;;4.00;3.50;;;;;26.02;33.01;102216.16;5100367;27;45857;-61
2021/05/30 00:08:08;;;;;;;;;2.00;2.00;;;;;26.04;32.61;102225.78;5099171;27;45445;-62
2021/05/30 00:10:34;;;;;;;;;3.00;3.00;;;;;26.03;32.72;102212.50;5099868;27;47116;-61
2021/05/30 00:13:00;;;;;;;;;3.75;3.75;;;;;26.02;32.93;102216.16;5099989;27;45658;-61
2021/05/30 00:15:26;;;;;;;;;3.00;3.00;;;;;26.00;32.57;102225.16;5100103;27;45527;-61
2021/05/30 00:17:52;;;;;;;;;3.00;3.00;;;;;25.95;32.92;102210.41;5100313;27;45413;-61
2021/05/30 00:20:17;;;;;;;;;3.75;3.75;;;;;25.95;32.97;102219.31;5098800;27;46312;-61
2021/05/30 00:22:44;;;;;;;;;3.00;3.00;;;;;25.93;32.99;102223.06;5099741;27;45446;-61
2021/05/30 00:25:10;;;;;;;;;2.50;2.50;;;;;25.93;32.84;102221.22;5099877;27;46056;-61
2021/05/30 00:27:37;;;;;;;;;4.00;4.00;;;;;25.92;32.72;102224.00;5099703;27;45494;-61
2021/05/30 00:30:03;;;;;;;;;4.25;3.00;;;;;25.90;32.99;102229.50;5098529;27;46347;-62
2021/05/30 00:32:29;;;;;;;;;3.00;3.00;;;;;25.85;32.54;102220.97;5099698;27;45666;-62
2021/05/30 00:34:54;;;;;;;;;3.00;3.00;;;;;25.87;32.77;102229.72;5099438;27;50265;-61
2021/05/30 00:37:20;;;;;;;;;3.25;3.25;;;;;25.85;32.85;102235.19;5098074;27;45560;-61
2021/05/30 00:39:46;;;;;;;;;3.00;3.00;;;;;25.84;32.93;102230.81;5079138;28;46286;-61
2021/05/30 00:42:11;;;;;;;;;3.00;2.50;;;;;25.83;32.96;102221.06;5077897;28;45562;-62
2021/05/30 00:44:37;;;;;;;;;3.00;3.00;;;;;25.83;32.92;102230.91;5079022;28;45555;-61
2021/05/30 00:47:03;;;;;;;;;3.50;3.00;;;;;25.83;33.02;102228.22;5078962;28;45391;-61
2021/05/30 00:49:29;;;;;;;;;2.00;2.00;;;;;25.82;33.24;102229.22;5078736;28;46912;-61
2021/05/30 00:51:55;;;;;;;;;3.00;3.00;;;;;25.80;33.21;102218.63;5078623;28;45409;-61
2021/05/30 00:54:21;;;;;;;;;3.25;3.25;;;;;25.76;33.18;102222.50;5078023;28;45759;-61
2021/05/30 00:56:47;;;;;;;;;4.75;3.50;;;;;25.79;33.33;102216.06;5079331;28;45605;-61
2021/05/30 00:59:13;;;;;;;;;3.50;3.50;;;;;25.79;33.26;102229.47;5076714;28;46322;-61
2021/05/30 01:01:41;;;;;;;;;1.50;1.50;;;;;25.76;33.14;102213.63;5075308;28;45413;-62
2021/05/30 01:04:07;;;;;;;;;2.75;2.75;;;;;25.76;33.03;102218.97;5073016;28;45585;-61
2021/05/30 01:06:33;;;;;;;;;3.00;3.00;;;;;25.74;32.59;102219.06;5075940;28;45534;-61
2021/05/30 01:09:00;;;;;;;;;3.00;3.00;;;;;25.73;32.78;102217.38;5074745;28;47111;-62
2021/05/30 01:11:27;;;;;;;;;3.00;3.00;;;;;25.70;32.85;102213.09;5075244;28;45446;-61
2021/05/30 01:13:54;;;;;;;;;2.25;2.00;;;;;25.68;32.92;102209.72;5075491;28;45613;-61
2021/05/30 01:16:22;;;;;;;;;3.25;3.25;;;;;25.66;32.60;102219.66;5074599;28;45415;-61
2021/05/30 01:18:49;;;;;;;;;3.00;3.00;;;;;25.65;32.77;102209.06;5075543;28;47215;-61
2021/05/30 01:21:16;;;;;;;;;2.75;2.75;;;;;25.63;33.06;102217.22;5075209;28;45666;-61
2021/05/30 01:23:42;;;;;;;;;3.00;3.00;;;;;25.60;33.25;102215.63;5075249;28;45438;-61
2021/05/30 01:26:08;;;;;;;;;3.50;3.50;;;;;25.55;32.86;102209.75;5074094;28;45464;-61
2021/05/30 01:28:34;;;;;;;;;3.00;3.00;;;;;25.57;32.99;102212.31;5074655;28;46263;-61
2021/05/30 01:30:59;;;;;;;;;3.75;3.00;;;;;25.56;33.40;102207.91;5075054;28;45420;-61
2021/05/30 01:33:25;;;;;;;;;3.50;3.50;;;;;25.53;33.20;102214.31;5075145;28;45487;-61
2021/05/30 01:35:51;;;;;;;;;3.50;3.00;;;;;25.53;32.97;102218.84;5075373;28;45556;-61
2021/05/30 01:38:18;;;;;;;;;2.00;2.00;;;;;25.51;33.29;102218.06;5082855;27;47003;-61
2021/05/30 01:40:44;;;;;;;;;4.25;4.25;;;;;25.49;33.02;102212.84;5094972;27;45513;-62
2021/05/30 01:43:09;;;;;;;;;3.25;3.00;;;;;25.46;33.04;102213.06;5095218;27;45546;-61
2021/05/30 01:45:37;;;;;;;;;3.75;3.75;;;;;25.44;33.01;102205.16;5095612;27;45800;-61
2021/05/30 01:48:03;;;;;;;;;5.00;3.00;;;;;25.43;32.99;102216.84;5093943;27;46300;-61
2021/05/30 01:50:34;;;;;;;;;4.00;4.00;;;;;25.41;33.13;102216.06;5094250;27;45816;-61
2021/05/30 01:53:06;;;;;;;;;3.00;3.00;;;;;25.39;33.24;102212.66;5095237;27;45580;-61
2021/05/30 01:58:19;;;;;;;;;4.00;4.00;;;;;25.37;33.33;102211.06;5094219;27;45547;-61
2021/05/30 02:00:46;;;;;;;;;3.75;3.00;;;;;25.34;33.10;102215.69;5094960;27;45758;-61
2021/05/30 02:03:12;;;;;;;;;2.25;2.25;;;;;25.33;33.52;102211.28;5094708;27;45474;-61
2021/05/30 02:05:41;;;;;;;;;3.25;3.25;;;;;25.30;33.29;102208.84;5086747;27;45442;-61
2021/05/30 02:08:09;;;;;;;;;3.50;3.00;;;;;25.32;33.24;102214.09;5093534;27;46320;-61
2021/05/30 02:10:35;;;;;;;;;3.00;3.00;;;;;25.32;32.88;102216.75;5094574;27;45764;-62
2021/05/30 02:13:04;;;;;;;;;2.25;2.25;;;;;25.30;33.11;102213.34;5094981;27;45449;-61
2021/05/30 02:15:29;;;;;;;;;4.00;4.00;;;;;25.28;33.50;102216.13;5095164;27;45621;-61
2021/05/30 02:17:58;;;;;;;;;3.75;3.75;;;;;25.29;33.31;102222.31;5094827;27;47108;-62
2021/05/30 02:20:40;;;;;;;;;3.25;3.00;;;;;25.28;33.25;102220.63;5094461;27;45582;-61
2021/05/30 02:23:15;;;;;;;;;2.75;2.75;;;;;25.24;33.17;102214.66;5094648;27;45368;-61
2021/05/30 02:25:41;;;;;;;;;3.00;3.00;;;;;25.23;32.98;102212.91;5094759;27;45478;-61
2021/05/30 02:28:08;;;;;;;;;3.50;3.50;;;;;25.24;33.43;102219.13;5093393;27;47106;-62
2021/05/30 02:30:34;;;;;;;;;2.25;2.25;;;;;25.23;33.09;102220.09;5094476;27;45403;-61
2021/05/30 02:33:01;;;;;;;;;4.00;4.00;;;;;25.20;33.50;102219.34;5094567;27;45745;-61
2021/05/30 02:35:27;;;;;;;;;3.75;2.50;;;;;25.19;33.31;102220.31;5094716;27;45594;-61
2021/05/30 02:37:52;;;;;;;;;3.00;3.00;;;;;25.17;33.16;102214.22;5094435;27;47000;-61
2021/05/30 02:40:17;;;;;;;;;3.00;3.00;;;;;25.14;33.41;102211.78;5092545;27;51906;-61
2021/05/30 02:42:43;;;;;;;;;3.50;3.50;;;;;25.13;33.32;102214.53;5094441;27;45352;-61
2021/05/30 02:45:09;;;;;;;;;3.25;3.25;;;;;25.12;32.92;102210.16;5094759;27;45507;-61
2021/05/30 02:47:35;;;;;;;;;3.00;3.00;;;;;25.10;32.93;102217.47;5094113;27;46789;-61
2021/05/30 02:50:01;;;;;;;;;2.25;2.25;;;;;25.09;33.49;102219.25;5093313;27;45438;-62
2021/05/30 02:52:27;;;;;;;;;3.00;3.00;;;;;25.06;32.98;102217.66;5094372;27;45504;-61
2021/05/30 02:54:53;;;;;;;;;4.00;4.00;;;;;25.05;33.63;102213.28;5094319;27;45422;-61
2021/05/30 02:57:20;;;;;;;;;3.00;3.00;;;;;25.03;33.05;102219.72;5094274;27;46338;-61
2021/05/30 02:59:45;;;;;;;;;4.00;4.00;;;;;25.01;33.38;102219.81;5094069;27;45808;-61
2021/05/30 03:02:11;;;;;;;;;4.00;4.00;;;;;25.00;33.32;102227.97;5092861;27;45564;-61
2021/05/30 03:04:36;;;;;;;;;3.75;3.75;;;;;24.99;33.04;102226.22;5094115;27;45789;-61
2021/05/30 03:07:02;;;;;;;;;5.50;4.25;;;;;24.98;33.00;102232.56;5093479;27;51709;-62
2021/05/30 03:09:28;;;;;;;;;3.50;3.50;;;;;24.90;33.37;102220.59;5093977;27;45640;-61
2021/05/30 03:11:53;;;;;;;;;3.00;3.00;;;;;24.93;33.39;102220.34;5094090;27;45601;-62
2021/05/30 03:14:19;;;;;;;;;5.75;4.00;;;;;24.92;33.55;102232.03;5093152;27;45690;-61
2021/05/30 03:16:45;;;;;;;;;3.50;3.50;;;;;24.90;33.37;102228.63;5094004;27;47112;-61
2021/05/30 03:19:12;;;;;;;;;5.50;3.50;;;;;24.88;33.33;102222.50;5093886;27;45831;-61
2021/05/30 03:21:39;;;;;;;;;4.50;4.50;;;;;24.88;33.15;102233.19;5093854;27;45827;-61
2021/05/30 03:24:05;;;;;;;;;3.00;3.00;;;;;24.87;33.61;102225.31;5092099;27;45538;-61
2021/05/30 03:26:32;;;;;;;;;2.50;2.50;;;;;24.86;33.15;102229.78;5093430;27;46492;-61
2021/05/30 03:28:57;;;;;;;;;4.00;4.00;;;;;24.85;33.71;102233.44;5093568;27;45689;-62
2021/05/30 03:31:23;;;;;;;;;3.50;3.50;;;;;24.85;33.33;102233.44;5092325;27;45489;-61
2021/05/30 03:33:49;;;;;;;;;3.50;3.50;;;;;24.85;33.15;102237.91;5087196;27;45616;-61
2021/05/30 03:36:19;;;;;;;;;4.00;4.00;;;;;24.83;33.61;102238.00;5092450;27;46020;-61
2021/05/30 03:38:45;;;;;;;;;3.00;3.00;;;;;24.82;33.71;102230.97;5093161;27;45421;-61
2021/05/30 03:41:12;;;;;;;;;3.00;3.00;;;;;24.81;33.60;102234.56;5093462;27;45878;-61
2021/05/30 03:43:40;;;;;;;;;4.00;4.00;;;;;24.80;33.71;102235.53;5093598;27;45418;-61
2021/05/30 03:46:05;;;;;;;;;2.75;2.75;;;;;24.77;33.51;102233.06;5092180;27;46274;-61
2021/05/30 03:48:31;;;;;;;;;3.00;3.00;;;;;24.78;33.50;102240.13;5093205;27;45593;-61
2021/05/30 03:50:58;;;;;;;;;4.50;4.50;;;;;24.76;33.62;102237.56;5093152;27;49525;-61
2021/05/30 03:53:24;;;;;;;;;3.00;3.00;;;;;24.76;33.08;102231.38;5093686;27;45482;-61
2021/05/30 03:55:52;;;;;;;;;3.25;3.25;;;;;24.72;33.30;102236.06;5093209;27;46299;-61
2021/05/30 03:58:20;;;;;;;;;3.25;3.25;;;;;24.73;33.20;102231.56;5092369;27;45710;-61
2021/05/30 04:00:45;;;;;;;;;3.00;3.00;;;;;24.65;33.81;102216.06;5093367;27;45442;-60
2021/05/30 04:03:11;;;;;;;;;5.00;3.00;;;;;24.68;33.25;102224.75;5092985;27;45822;-61
2021/05/30 04:05:38;;;;;;;;;3.00;3.00;;;;;24.67;33.38;102231.03;5093200;27;46298;-61
2021/05/30 04:08:04;;;;;;;;;3.00;3.00;;;;;24.66;33.41;102231.16;5092014;27;45755;-61
2021/05/30 04:10:29;;;;;;;;;3.00;3.00;;;;;24.64;33.42;102231.25;5093314;27;45453;-61
2021/05/30 04:12:55;;;;;;;;;5.50;4.00;;;;;24.61;33.57;102231.47;5093269;27;45506;-61
2021/05/30 04:15:21;;;;;;;;;5.00;3.50;;;;;24.57;33.25;102224.63;5092813;27;54339;-61
2021/05/30 04:17:46;;;;;;;;;4.25;4.25;;;;;24.60;33.38;102235.09;5092988;27;45711;-60
2021/05/30 04:20:15;;;;;;;;;3.00;3.00;;;;;24.57;33.77;102229.13;5091984;27;46161;-61
2021/05/30 04:22:41;;;;;;;;;3.00;3.00;;;;;24.55;33.60;102232.75;5093201;27;45430;-61
2021/05/30 04:25:08;;;;;;;;;5.75;4.00;;;;;24.54;33.47;102236.38;5092521;27;46331;-61
2021/05/30 04:27:37;;;;;;;;;5.00;4.75;;;;;24.53;33.13;102236.50;5092670;27;45433;-61
2021/05/30 04:30:08;;;;;;;;;3.00;3.00;;;;;24.39;33.31;102224.06;5091883;27;45469;-61
2021/05/30 04:32:34;;;;;;;;;4.00;4.00;;;;;24.50;33.82;102234.91;5092963;27;45580;-61
2021/05/30 04:35:00;;;;;;;;;3.50;3.50;;;;;24.49;33.56;102237.66;5093920;27;45975;-61
2021/05/30 04:37:25;;;;;;;;;5.00;4.50;;;;;24.47;33.50;102231.56;5096160;27;45437;-61
2021/05/30 04:39:51;;;;;;;;;4.00;4.00;;;;;24.47;33.54;102234.22;5096414;27;45309;-61
2021/05/30 04:42:17;;;;;;;;;5.00;4.00;;;;;24.46;33.75;102232.53;5095347;27;45491;-60
2021/05/30 04:44:43;;;;;;;;;4.00;3.75;;;;;24.43;33.84;102233.59;5096285;27;46182;-61
2021/05/30 04:47:09;;;;;;;;;3.00;3.00;;;;;24.44;33.67;102231.78;5096201;27;45738;-61
2021/05/30 04:49:35;;;;;;;;;4.00;4.00;;;;;24.42;33.38;102230.09;5096227;27;45778;-61
2021/05/30 04:52:00;;;;;;;;;3.00;3.00;;;;;24.42;33.81;102230.09;5095435;27;45506;-61
2021/05/30 04:54:26;;;;;;;;;3.75;3.75;;;;;24.42;33.80;102234.56;5096311;27;47020;-61
2021/05/30 04:56:53;;;;;;;;;3.00;3.00;;;;;24.41;33.42;102231.03;5095989;27;45669;-61
2021/05/30 04:59:19;;;;;;;;;4.00;4.00;;;;;24.40;33.82;102234.66;5096302;27;45482;-61
2021/05/30 05:01:45;;;;;;;;;3.50;3.50;;;;;24.39;33.83;102232.09;5096086;27;45419;-61
2021/05/30 05:04:11;;;;;;;;;4.00;3.25;;;;;24.39;33.26;102232.94;5094532;27;46618;-60
2021/05/30 05:06:36;;;;;;;;;4.25;4.00;;;;;24.38;33.17;102233.91;5095968;27;45615;-61
2021/05/30 05:09:05;;;;;;;;;2.75;2.75;;;;;24.38;33.52;102236.59;5095832;27;45639;-61
2021/05/30 05:11:30;;;;;;;;;4.25;4.25;;;;;24.37;33.67;102237.56;5096290;27;45499;-61
2021/05/30 05:13:57;;;;;;;;;3.00;3.00;;;;;24.37;33.26;102234.00;5095493;27;48964;-61
2021/05/30 05:16:23;;;;;;;;;4.75;4.00;;;;;24.36;33.76;102232.31;5095309;27;45773;-61
2021/05/30 05:18:48;;;;;;;;;4.25;4.25;;;;;24.34;33.18;102227.06;5095837;27;45487;-61
2021/05/30 05:21:15;;;;;;;;;5.25;4.00;;;;;24.32;33.57;102238.81;5095584;27;45493;-61
2021/05/30 05:23:40;;;;;;;;;4.50;4.00;;;;;24.32;33.30;102237.00;5095457;27;47253;-60
2021/05/30 05:26:06;;;;;;;;;4.25;4.25;;;;;24.26;33.39;102227.59;5093842;27;53994;-61
2021/05/30 05:28:33;;;;;;;;;3.75;3.75;;;;;24.29;33.16;102231.88;5095720;27;45833;-61
2021/05/30 05:30:59;;;;;;;;;6.00;4.50;;;;;24.27;33.30;102231.13;5095560;27;45454;-61
2021/05/30 05:33:25;;;;;;;;;4.00;4.00;;;;;24.26;33.77;102230.25;5095394;27;46263;-61
2021/05/30 05:35:51;;;;;;;;;3.75;3.75;;;;;24.24;33.79;102231.31;5095564;27;45380;-61
2021/05/30 05:38:17;;;;;;;;;4.25;4.00;;;;;24.22;33.19;102236.75;5094219;27;45459;-61
2021/05/30 05:40:43;;;;;;;;;3.00;3.00;;;;;24.22;33.76;102230.59;5077023;27;45457;-61
2021/05/30 05:43:10;;;;;;;;;4.00;4.00;;;;;24.18;33.40;102232.63;5095135;27;47497;-60
2021/05/30 05:45:39;;;;;;;;;4.50;4.00;;;;;24.17;33.40;102227.38;5094791;27;45592;-61
2021/05/30 05:48:13;;;;;;;;;5.50;4.50;;;;;24.17;33.85;102232.72;5094273;27;45539;-61
2021/05/30 05:50:40;;;;;;;;;3.00;3.00;;;;;24.15;33.34;102228.34;5095556;27;45413;-61
2021/05/30 05:53:05;;;;;;;;;5.25;3.00;;;;;24.13;33.47;102230.25;5095007;27;48332;-61
2021/05/30 05:55:32;;;;;;;;;2.50;2.50;;;;;24.07;33.30;102217.28;5095367;27;45387;-61
2021/05/30 05:57:58;;;;;;;;;3.25;3.25;;;;;24.12;33.86;102233.00;5094758;27;45549;-61
2021/05/30 06:00:24;;;;;;;;;5.00;4.00;;;;;24.11;33.51;102225.97;5094330;27;48444;-61
2021/05/30 06:02:51;;;;;;;;;4.00;4.00;;;;;24.08;33.23;102221.69;5094485;27;47053;-61
2021/05/30 06:05:19;;;;;;;;;3.00;3.00;;;;;24.08;33.45;102229.69;5094943;27;45433;-61
2021/05/30 06:07:47;;;;;;;;;6.75;5.00;;;;;24.07;33.19;102224.41;5094830;27;45468;-61
2021/05/30 06:10:14;;;;;;;;;4.00;4.00;;;;;24.05;33.34;102216.53;5094093;27;45749;-61
2021/05/30 06:12:40;;;;;;;;;3.75;3.00;;;;;24.06;33.65;102222.72;5095067;27;46982;-61
2021/05/30 06:15:06;;;;;;;;;3.75;3.75;;;;;24.05;33.19;102218.34;5094777;27;45710;-61
2021/05/30 06:17:32;;;;;;;;;5.00;5.00;;;;;24.05;33.80;102223.69;5094872;27;45637;-61
2021/05/30 06:19:57;;;;;;;;;4.00;3.50;;;;;24.05;33.25;102221.00;5094375;27;45566;-61
2021/05/30 06:22:23;;;;;;;;;4.25;4.25;;;;;24.01;33.26;102218.53;5093833;27;46139;-61
2021/05/30 06:24:50;;;;;;;;;4.75;4.00;;;;;24.04;33.76;102222.81;5094582;27;45778;-61
2021/05/30 06:27:15;;;;;;;;;4.00;4.00;;;;;24.05;33.83;102226.34;5094094;27;54363;-61
2021/05/30 06:29:42;;;;;;;;;4.00;4.00;;;;;24.05;33.32;102223.69;5094981;27;45697;-61
2021/05/30 06:32:07;;;;;;;;;4.00;4.00;;;;;24.03;33.26;102226.44;5093394;27;46399;-62
2021/05/30 06:34:33;;;;;;;;;3.00;3.00;;;;;24.04;33.35;102221.97;5094667;27;45648;-61
2021/05/30 06:36:59;;;;;;;;;3.00;3.00;;;;;24.02;33.27;102222.94;5075995;27;45720;-61
2021/05/30 06:39:25;;;;;;;;;4.00;4.00;;;;;24.02;33.34;102227.41;5093924;27;45484;-61
2021/05/30 06:41:52;;;;;;;;;3.25;2.75;;;;;24.02;33.74;102238.94;5094209;27;46288;-61
2021/05/30 06:44:18;;;;;;;;;4.75;3.50;;;;;24.01;33.63;102233.72;5093183;27;45465;-61
2021/05/30 06:46:44;;;;;;;;;4.00;4.00;;;;;23.97;33.56;102226.84;5094364;27;45788;-61
2021/05/30 06:49:09;;;;;;;;;4.00;4.00;;;;;24.00;33.25;102226.66;5094476;27;45494;-61
2021/05/30 06:51:35;;;;;;;;;3.25;3.25;;;;;23.97;33.34;102227.72;5093767;27;46924;-61
2021/05/30 06:54:02;;;;;;;;;4.50;4.25;;;;;23.95;33.52;102226.97;5092964;27;45713;-61
2021/05/30 06:56:28;;;;;;;;;5.00;4.25;;;;;23.94;33.24;102233.25;5094215;27;45504;-61
2021/05/30 06:58:54;;;;;;;;;4.75;4.75;;;;;23.93;33.62;102230.69;5093085;27;45440;-61
2021/05/30 07:01:20;;;;;;;;;3.00;3.00;;;;;23.92;33.22;102231.66;5093833;27;46305;-61
2021/05/30 07:03:49;;;;;;;;;4.50;4.50;;;;;23.91;33.83;102232.59;5093355;27;45658;-61
2021/05/30 07:06:16;;;;;;;;;4.50;4.50;;;;;23.89;33.65;102232.72;5092975;27;45580;-61
2021/05/30 07:08:42;;;;;;;;;4.50;4.50;;;;;23.87;33.61;102227.47;5094088;27;45483;-61
2021/05/30 07:11:08;;;;;;;;;4.00;4.00;;;;;23.87;33.77;102238.13;5093424;27;47152;-61
2021/05/30 07:13:34;;;;;;;;;3.50;3.50;;;;;23.83;33.66;102230.44;5094102;27;46028;-61
2021/05/30 07:16:00;;;;;;;;;6.00;6.00;;;;;23.85;33.26;102239.19;5092824;27;45754;-62
2021/05/30 07:18:27;;;;;;;;;5.00;5.00;;;;;23.85;33.76;102239.19;5094187;27;45442;-61
2021/05/30 07:20:53;;;;;;;;;5.00;5.00;;;;;23.84;33.35;102245.50;5093582;27;46371;-61
2021/05/30 07:23:21;;;;;;;;;3.75;3.75;;;;;23.82;33.74;102242.91;5093386;27;45434;-61
2021/05/30 07:25:50;;;;;;;;;3.50;3.50;;;;;23.79;33.38;102242.28;5075493;27;45777;-61
2021/05/30 07:28:15;;;;;;;;;5.25;5.25;;;;;23.80;33.77;102238.66;5092459;27;45474;-61
2021/05/30 07:30:41;;;;;;;;;4.00;4.00;;;;;23.78;33.75;102232.56;5093501;27;46209;-61
2021/05/30 07:33:07;;;;;;;;;4.25;4.25;;;;;23.78;33.08;102235.22;5093521;27;45562;-61
2021/05/30 07:35:34;;;;;;;;;4.00;4.00;;;;;23.77;33.76;102231.69;5093468;27;45442;-61
2021/05/30 07:38:00;;;;;;;;;4.00;4.00;;;;;23.77;33.39;102229.03;5092336;27;45545;-62
2021/05/30 07:40:26;;;;;;;;;4.50;4.50;;;;;23.77;33.76;102225.53;5092952;27;46089;-61
2021/05/30 07:42:52;;;;;;;;;5.25;4.00;;;;;23.75;33.36;102226.47;5093335;27;45574;-61
2021/05/30 07:45:19;;;;;;;;;5.00;5.00;;;;;23.74;33.68;102221.25;5092846;27;45527;-61
2021/05/30 07:47:47;;;;;;;;;6.00;4.00;;;;;23.78;33.18;102224.56;5093532;27;45910;-61
2021/05/30 07:50:14;;;;;;;;;4.00;3.00;;;;;23.72;33.32;102218.69;5092168;27;47355;-61
2021/05/30 07:52:41;;;;;;;;;5.25;4.50;;;;;23.78;33.25;102224.56;5093330;27;45822;-61
2021/05/30 07:55:08;;;;;;;;;4.00;4.00;;;;;23.64;33.16;102199.63;5093349;27;45559;-61
2021/05/30 07:57:34;;;;;;;;;4.50;4.25;;;;;23.75;33.65;102215.78;5093348;27;45652;-61
2021/05/30 08:00:01;;;;;;;;;5.00;4.25;;;;;23.75;33.17;102217.63;5092136;27;45658;-61
2021/05/30 08:02:27;;;;;;;;;4.00;4.00;;;;;23.75;33.70;102212.28;5092608;27;45695;-61
2021/05/30 08:04:55;;;;;;;;;3.75;3.75;;;;;23.75;33.81;102212.28;5093162;27;45773;-61
2021/05/30 08:07:23;;;;;;;;;4.50;3.75;;;;;23.74;33.75;102214.09;5093296;27;45601;-61
2021/05/30 08:09:48;;;;;;;;;3.25;3.25;;;;;23.67;33.69;102204.78;5095551;27;47567;-61
2021/05/30 08:12:14;;;;;;;;;3.50;3.50;;;;;23.73;33.20;102207.03;5095731;27;45468;-61
2021/05/30 08:14:40;;;;;;;;;3.00;3.00;;;;;23.74;33.75;102213.25;5096950;27;45461;-61
2021/05/30 08:17:06;;;;;;;;;6.00;6.00;;;;;23.73;33.77;102217.72;5093228;27;45520;-61
2021/05/30 08:19:33;;;;;;;;;5.00;5.00;;;;;23.73;33.32;102217.72;5095590;27;47068;-61
2021/05/30 08:21:58;;;;;;;;;5.25;5.25;;;;;23.70;33.01;102209.06;5095882;27;45530;-61
2021/05/30 08:24:24;;;;;;;;;4.00;3.75;;;;;23.72;33.38;102215.13;5096259;27;45559;-61
2021/05/30 08:26:53;;;;;;;;;3.50;3.50;;;;;23.72;33.35;102210.69;5096628;27;45622;-61
2021/05/30 08:29:20;;;;;;;;;3.50;3.50;;;;;23.72;33.19;102202.66;5096304;27;46667;-61
2021/05/30 08:31:46;;;;;;;;;4.75;4.00;;;;;23.67;33.70;102202.13;5096767;27;45518;-61
2021/05/30 08:34:11;;;;;;;;;5.00;5.00;;;;;23.71;33.35;102206.31;5095309;27;45735;-61
2021/05/30 08:36:38;;;;;;;;;6.00;4.00;;;;;23.66;33.87;102204.88;5096631;27;45828;-61
2021/05/30 08:39:04;;;;;;;;;5.00;5.00;;;;;23.70;33.29;102211.72;5095729;27;45674;-61
2021/05/30 08:41:30;;;;;;;;;4.50;4.50;;;;;23.70;33.24;102201.91;5095880;27;45682;-60
2021/05/30 08:43:56;;;;;;;;;5.25;4.25;;;;;23.69;33.40;102202.03;5095859;27;45785;-61
2021/05/30 08:46:22;;;;;;;;;5.00;5.00;;;;;23.69;33.27;102191.34;5095784;27;45430;-61
2021/05/30 08:48:47;;;;;;;;;5.25;4.00;;;;;23.67;33.26;102186.13;5096163;27;46284;-60
2021/05/30 08:51:15;;;;;;;;;5.00;5.00;;;;;23.65;33.63;102188.00;5096097;27;45486;-61
2021/05/30 08:53:42;;;;;;;;;6.75;6.75;;;;;23.64;33.47;102188.97;5096203;27;45454;-61
2021/05/30 08:56:12;;;;;;;;;5.00;5.00;;;;;23.60;33.55;102188.31;5095049;27;45432;-61
2021/05/30 08:58:42;;;;;;;;;6.50;5.00;;;;;23.63;33.73;102192.59;5095111;27;46265;-61
2021/05/30 09:01:20;;;;;;;;;7.00;6.00;;;;;23.62;33.24;102189.06;5094889;27;45702;-61
2021/05/30 09:03:55;;;;;;;;;4.25;4.25;;;;;23.61;33.75;102182.03;5095637;27;45492;-61
2021/05/30 09:06:23;;;;;;;;;4.00;4.00;;;;;23.61;33.78;102176.69;5095384;27;45736;-61
2021/05/30 09:08:53;;;;;;;;;6.25;5.00;;;;;23.61;33.72;102181.19;5095882;27;46171;-61
2021/05/30 09:11:50;;;;;;;;;5.00;5.00;;;;;23.60;33.38;102185.66;5095765;27;45673;-61
2021/05/30 09:14:27;;;;;;;;;5.25;4.00;;;;;23.59;33.63;102185.75;5094864;27;45883;-61
2021/05/30 09:17:07;;;;;;;;;5.00;4.50;;;;;23.58;33.95;102182.25;5095834;27;45752;-61
2021/05/30 09:19:48;;;;;;;;;4.75;4.75;;;;;23.57;33.46;102177.84;5095644;27;46240;-60
2021/05/30 09:22:15;;;;;;;;;7.00;5.00;;;;;23.56;33.55;102178.81;5093629;27;45534;-61
2021/05/30 09:25:04;;;;;;;;;5.00;5.00;;;;;23.56;33.91;102191.31;5095735;27;45565;-61
2021/05/30 09:27:30;;;;;;;;;6.00;6.00;;;;;23.55;33.49;102182.44;5087154;27;45372;-61
2021/05/30 09:30:11;;;;;;;;;5.75;5.75;;;;;23.55;33.96;102190.44;5095493;27;47374;-61
2021/05/30 09:32:58;;;;;;;;;4.50;4.50;;;;;23.56;33.63;102185.97;5095478;27;45766;-61
2021/05/30 09:35:30;;;;;;;;;5.50;4.25;;;;;23.56;33.97;102186.81;5095183;27;45434;-62
2021/05/30 09:37:57;;;;;;;;;5.00;5.00;;;;;23.58;33.97;102173.38;5094965;27;45524;-61
2021/05/30 09:40:32;;;;;;;;;5.00;4.25;;;;;23.58;34.00;102176.91;5094545;27;47114;-61
2021/05/30 09:43:04;;;;;;;;;5.75;4.75;;;;;23.55;33.61;102171.78;5095260;27;45406;-61
2021/05/30 09:45:29;;;;;;;;;5.00;4.00;;;;;23.59;33.96;102173.28;5095445;27;45492;-61
2021/05/30 09:47:55;;;;;;;;;5.00;5.00;;;;;23.59;33.45;102167.94;5095457;27;45468;-62
2021/05/30 09:50:20;;;;;;;;;5.00;5.00;;;;;23.60;33.98;102169.66;5094345;27;46272;-61
2021/05/30 09:52:48;;;;;;;;;6.75;6.75;;;;;23.60;34.03;102164.31;5094877;27;45447;-61
2021/05/30 09:55:20;;;;;;;;;8.75;6.50;;;;;23.61;33.33;102160.69;5095100;27;45648;-61
2021/05/30 09:58:16;;;;;;;;;5.50;5.50;;;;;23.61;33.58;102155.34;5095024;27;45441;-61
2021/05/30 10:00:58;;;;;;;;;6.75;6.00;;;;;23.60;33.77;102151.00;5094821;27;47078;-61
2021/05/30 10:03:24;;;;;;;;;4.00;4.00;;;;;23.62;33.34;102150.88;5094779;27;45811;-61
2021/05/30 10:05:50;;;;;;;;;5.50;5.50;;;;;23.62;33.92;102143.72;5095022;27;45469;-61
2021/05/30 10:08:16;;;;;;;;;5.50;5.50;;;;;23.62;33.78;102151.72;5093901;27;45759;-61
2021/05/30 10:10:42;;;;;;;;;5.00;5.00;;;;;23.59;33.42;102138.63;5094920;27;46425;-61
2021/05/30 10:13:08;;;;;;;;;5.50;5.00;;;;;23.62;33.81;102142.91;5094649;27;46243;-61
2021/05/30 10:15:33;;;;;;;;;6.25;5.00;;;;;23.62;33.28;102143.72;5094869;27;45698;-61
2021/05/30 10:18:09;;;;;;;;;7.00;5.50;;;;;23.64;33.45;102140.13;5094221;27;45703;-61
2021/05/30 10:20:39;;;;;;;;;6.00;6.00;;;;;23.60;33.72;102132.31;5094627;27;46333;-61
2021/05/30 10:23:05;;;;;;;;;5.50;5.50;;;;;23.63;33.32;102133.94;5094187;27;45456;-61
2021/05/30 10:25:34;;;;;;;;;4.75;4.25;;;;;23.62;33.40;102132.22;5094657;27;45931;-61
2021/05/30 10:28:17;;;;;;;;;6.75;6.00;;;;;23.64;33.89;102138.28;5094090;27;45433;-62
2021/05/30 10:30:48;;;;;;;;;5.25;5.25;;;;;23.64;33.41;102137.47;5076045;27;46027;-61
2021/05/30 10:33:24;;;;;;;;;6.25;4.25;;;;;23.62;33.79;102134.88;5094339;27;45733;-61
2021/05/30 10:35:55;;;;;;;;;5.75;5.00;;;;;23.61;33.36;102142.03;5094209;27;45801;-61
2021/05/30 10:38:42;;;;;;;;;6.00;6.00;;;;;23.61;34.01;102141.19;5093064;27;45450;-61
2021/05/30 10:41:17;;;;;;;;;4.00;4.00;;;;;23.61;33.87;102143.84;5093951;27;46194;-61
2021/05/30 10:43:44;;;;;;;;;6.00;5.75;;;;;23.60;33.45;102131.44;5094123;27;45516;-61
2021/05/30 10:46:11;;;;;;;;;5.00;5.00;;;;;23.60;33.71;102129.66;5093355;27;45480;-61
2021/05/30 10:48:38;;;;;;;;;5.00;5.00;;;;;23.60;33.51;102121.66;5094627;27;45786;-61
2021/05/30 10:54:04;;;;;;;;;5.50;5.50;;;;;23.61;33.94;102125.19;5094057;27;45506;-61
2021/05/30 10:56:39;;;;;;;;;5.25;5.25;;;;;23.62;33.39;102125.06;5094071;27;45453;-61
2021/05/30 10:59:04;;;;;;;;;4.00;4.00;;;;;23.63;33.40;102117.94;5093037;27;45737;-60
2021/05/30 11:01:48;;;;;;;;;5.50;5.50;;;;;23.63;33.45;102117.94;5093121;27;46183;-64
2021/05/30 11:04:26;;;;;;;;;5.50;5.50;;;;;23.63;33.67;102112.59;5092741;27;45547;-67
2021/05/30 11:06:54;;;;;;;;;5.75;5.75;;;;;23.64;34.09;102113.47;5092458;27;45745;-63
2021/05/30 11:09:22;;;;;;;;;6.00;3.50;;;;;23.65;33.54;102112.50;5089883;27;45531;-63
2021/05/30 11:12:27;;;;;;;;;6.00;6.00;;;;;23.66;33.84;102101.72;5093737;27;46361;-63
2021/05/30 11:15:11;;;;;;;;;4.75;4.75;;;;;23.70;33.86;102097.03;4990119;28;45697;-63
2021/05/30 11:17:41;;;;;;;;;4.00;4.00;;;;;23.75;34.21;102094.91;4990017;28;45608;-62
2021/05/30 11:20:13;;;;;;;;;4.00;4.00;;;;;23.78;34.00;102088.50;5047551;27;45386;-63
2021/05/30 11:23:03;;;;;;;;;5.00;5.00;;;;;23.82;33.44;102090.03;5092956;27;46373;-62
2021/05/30 11:25:50;;;;;;;;;5.00;5.00;;;;;23.84;33.62;102082.75;5073760;27;45730;-63
2021/05/30 11:28:26;;;;;;;;;4.00;4.00;;;;;23.85;33.67;102081.78;5092805;27;45442;-63
2021/05/30 11:31:05;;;;;;;;;6.00;5.00;;;;;23.89;33.45;102080.63;5094355;27;45539;-62
2021/05/30 11:33:40;;;;;;;;;7.00;5.00;;;;;23.89;33.75;102084.16;5093377;27;46257;-63