Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:04:12;;;;;;;3.55;3.20;;;;;;;17.66;68.00;100578.84;10517515;28;20064;-81
2022/06/12 00:09:14;;;;;;;3.50;3.20;;;;;;;17.51;68.88;100579.66;10517512;28;20075;-81
2022/06/12 00:14:17;;;;;;;3.65;3.20;;;;;;;17.56;68.76;100581.13;10516555;28;20140;-82
2022/06/12 00:19:20;;;;;;;3.53;3.22;;;;;;;17.58;68.77;100581.06;10515781;28;20072;-82
2022/06/12 00:24:22;;;;;;;3.85;2.80;;;;;;;17.36;69.62;100576.00;10516104;28;20102;-82
2022/06/12 00:29:28;;;;;;;3.20;2.50;;;;;;;17.47;68.80;100578.94;10518905;28;20040;-82
2022/06/12 00:34:34;;;;;;;3.28;2.20;;;;;;;17.76;67.46;100585.44;10521811;28;20055;-82
2022/06/12 00:39:36;;;;;;;3.47;2.80;;;;;;;17.16;69.05;100563.72;10516251;28;20040;-82
2022/06/12 00:44:41;;;;;;;3.33;2.00;;;;;;;16.93;70.44;100564.00;10514887;28;20044;-81
2022/06/12 00:49:48;;;;;;;2.20;2.00;;;;;;;16.83;71.52;100568.91;10518345;28;20044;-82
2022/06/12 00:54:55;;;;;;;2.88;2.10;;;;;;;16.86;70.79;100571.41;10538506;28;20071;-79
2022/06/12 01:00:00;;;;;;;3.33;2.38;;;;;;;16.79;71.89;100570.84;10528981;28;20082;-79
2022/06/12 01:10:29;;;;;;;3.70;2.83;;;;;;;16.77;71.45;100561.25;10519502;28;20044;-81
2022/06/12 01:15:44;;;;;;;2.70;2.28;;;;;;;16.70;71.66;100570.41;10521868;28;20452;-80
2022/06/12 01:21:04;;;;;;;4.20;2.08;;;;;;;16.90;70.25;100565.00;10523494;28;20052;-81
2022/06/12 01:26:32;;;;;;;2.70;2.33;;;;;;;16.91;70.04;100550.81;10515359;28;20044;-81
2022/06/12 01:31:48;;;;;;;3.00;1.98;;;;;;;16.53;71.27;100547.34;10509649;28;20052;-81
2022/06/12 01:37:38;;;;;;;3.70;2.58;;;;;;;16.20;73.00;100544.47;10510590;28;20078;-81
2022/06/12 01:42:42;;;;;;;3.13;2.83;;;;;;;16.11;73.91;100551.97;10462366;28;20056;-80
2022/06/12 01:47:58;;;;;;;2.28;2.08;;;;;;;16.04;73.74;100555.81;10507199;28;20040;-80
2022/06/12 01:53:28;;;;;;;3.53;2.20;;;;;;;16.10;73.82;100559.97;10512757;28;20094;-82
2022/06/12 01:58:45;;;;;;;3.42;2.60;;;;;;;16.04;74.00;100555.81;10518426;28;20044;-81
2022/06/12 02:03:57;;;;;;;3.65;2.47;;;;;;;15.95;74.04;100561.53;10515738;28;20049;-80
2022/06/12 02:09:06;;;;;;;3.55;2.78;;;;;;;15.78;74.91;100546.41;10530372;28;20063;-79
2022/06/12 02:14:13;;;;;;;3.45;3.03;;;;;;;15.71;75.62;100549.38;10519894;28;20452;-81
2022/06/12 02:19:18;;;;;;;2.97;2.60;;;;;;;15.92;74.16;100551.06;10516507;28;20096;-82
2022/06/12 02:24:32;;;;;;;2.75;2.40;;;;;;;16.06;73.26;100545.97;10517322;28;20052;-81
2022/06/12 02:29:44;;;;;;;3.60;2.60;;;;;;;15.95;73.05;100545.63;10516893;28;20040;-82
2022/06/12 02:34:51;;;;;;;2.28;2.10;;;;;;;15.75;74.31;100535.91;10519883;28;20371;-81
2022/06/12 02:40:00;;;;;;;2.22;2.03;;;;;;;15.76;74.44;100536.78;10516927;28;20497;-79
2022/06/12 02:45:06;;;;;;;2.40;2.20;;;;;;;15.70;74.96;100524.66;10514338;28;20066;-80
2022/06/12 02:50:10;;;;;;;5.03;3.47;;;;;;;15.73;74.88;100540.44;10513598;28;20449;-80
2022/06/12 02:55:43;;;;;;;2.47;2.28;;;;;;;15.59;75.70;100537.53;10515705;28;20098;-81
2022/06/12 03:00:58;;;;;;;3.28;2.97;;;;;;;15.53;76.12;100533.34;10523932;28;20052;-79
2022/06/12 03:06:00;;;;;;;3.55;2.65;;;;;;;15.73;75.55;100526.34;10537849;28;20029;-79
2022/06/12 03:11:08;;;;;;;3.28;2.83;;;;;;;15.74;75.14;100528.06;10544854;28;20092;-80
2022/06/12 03:16:10;;;;;;;9.13;2.80;;;;;;;15.86;74.67;100538.09;10544304;28;20421;-79
2022/06/12 03:21:24;;;;;;;3.00;2.60;;;;;;;15.72;74.65;100530.78;10531226;28;20123;-81
2022/06/12 03:26:59;;;;;;;2.95;2.72;;;;;;;15.65;75.12;100526.69;10503332;28;20044;-80
2022/06/12 03:32:18;;;;;;;3.58;2.60;;;;;;;15.80;74.13;100523.31;10519182;28;20056;-82
2022/06/12 03:37:55;;;;;;;3.38;2.80;;;;;;;15.66;75.25;100522.22;10515880;28;20060;-82
2022/06/12 03:43:05;;;;;;;3.88;2.97;;;;;;;15.50;76.58;100522.91;10515974;28;20406;-81
2022/06/12 03:48:42;;;;;;;4.60;3.17;;;;;;;15.52;76.40;100526.31;10512220;28;20136;-82
2022/06/12 03:53:57;;;;;;;3.85;2.78;;;;;;;15.71;75.89;100530.81;10461147;28;20480;-83
2022/06/12 03:59:07;;;;;;;2.85;2.38;;;;;;;15.95;74.91;100528.88;10522556;28;20049;-81
2022/06/12 04:04:09;;;;;;;2.50;2.15;;;;;;;16.21;73.05;100527.66;10518063;22;20048;-67
2022/06/12 04:09:16;;;;;;;2.90;2.20;;;;;;;16.19;73.48;100527.72;10500862;28;20448;-67
2022/06/12 04:14:21;;;;;;;2.45;2.25;;;;;;;16.15;74.26;100527.00;10499537;28;20062;-66
2022/06/12 04:19:25;;;;;;;3.00;2.55;;;;;;;16.45;73.32;100526.47;10500025;28;20040;-67
2022/06/12 04:24:38;;;;;;;3.05;2.63;;;;;;;16.58;71.86;100532.06;10499349;28;20063;-67
2022/06/12 04:29:49;;;;;;;2.35;2.10;;;;;;;17.02;71.11;100532.53;10499065;28;20516;-68
2022/06/12 04:34:53;;;;;;;2.03;1.83;;;;;;;17.38;69.75;100528.94;10499478;28;20039;-67
2022/06/12 04:39:55;;;;;;;2.80;2.00;;;;;;;17.85;66.83;100522.94;10498870;28;20067;-68
2022/06/12 04:45:00;;;;;;;2.58;1.70;;;;;;;17.89;67.53;100516.50;10498846;28;20123;-68
2022/06/12 04:50:02;;;;;;;4.15;1.77;;;;;;;17.90;67.67;100513.75;10499143;28;20120;-68
2022/06/12 04:55:04;;;;;;;2.28;1.52;;;;;;;17.98;67.13;100508.03;10497430;28;20070;-68
2022/06/12 05:00:06;;;;;;;1.92;1.70;;;;;;;18.06;67.89;100505.81;10498405;28;20043;-68
2022/06/12 05:05:08;;;;;;;3.15;2.00;;;;;;;18.19;67.01;100505.94;10498096;28;20051;-68
2022/06/12 05:10:14;;;;;;;5.90;2.00;;;;;;;18.42;66.03;100496.69;10499074;28;20047;-68
2022/06/12 05:15:16;;;;;;;4.65;1.75;;;;;;;18.86;64.52;100503.97;10498327;28;20411;-68
2022/06/12 05:20:23;;;;;;;2.33;1.58;;;;;;;19.10;63.51;100489.16;10496497;28;20044;-67
2022/06/12 05:25:25;;;;;;;2.53;1.73;;;;;;;19.26;61.89;100482.94;10497361;28;20489;-68
2022/06/12 05:30:30;;;;;;;2.65;1.77;;;;;;;19.34;62.07;100483.28;10496232;28;20418;-68
2022/06/12 05:35:36;;;;;;;3.65;1.88;;;;;;;19.41;61.55;100473.97;10497688;28;20048;-68
2022/06/12 05:40:39;;;;;;;;;;;;;;;19.37;62.18;100483.13;10497756;28;20098;-68
2022/06/12 05:45:41;;;;;;;3.10;1.60;;;;;;;19.53;62.31;100478.56;10497047;28;20373;-68
2022/06/12 05:50:47;;;;;;;2.72;1.70;;;;;;;19.77;61.17;100484.19;10497161;28;20044;-68
2022/06/12 05:55:50;;;;;;;2.95;1.70;;;;;;;20.37;60.81;100473.22;10497381;28;20048;-68
2022/06/12 06:00:53;;;;;;;2.53;1.60;;;;;;;20.66;58.25;100468.66;10497171;28;20052;-68
2022/06/12 06:06:01;;;;;;;2.50;1.58;;;;;;;20.52;59.33;100468.72;10497609;28;20124;-68
2022/06/12 06:11:03;;;;;;;3.17;1.50;;;;;;;20.83;57.89;100466.66;10495559;28;20489;-68
2022/06/12 06:16:05;;;;;;;4.28;2.05;;;;;;;20.58;58.95;100462.94;10496803;28;20040;-68
2022/06/12 06:21:08;;;;;;;2.88;1.63;;;;;;;20.70;59.31;100463.09;10497002;28;20044;-68
2022/06/12 06:26:11;;;;;;;2.92;1.63;;;;;;;20.82;59.65;100471.16;10494953;28;20055;-68
2022/06/12 06:31:13;;;;;;;2.70;1.60;;;;;;;21.08;58.34;100469.38;10496063;28;20502;-68
2022/06/12 06:36:15;;;;;;;4.32;1.73;;;;;;;20.74;60.91;100461.94;10497651;28;20045;-69
2022/06/12 06:41:23;;;;;;;2.67;2.10;;;;;;;20.63;61.49;100460.00;10504230;28;20052;-69
2022/06/12 06:46:27;;;;;;;2.42;1.73;;;;;;;20.99;61.56;100455.81;10503290;28;20128;-68
2022/06/12 06:51:30;;;;;;;2.28;1.52;;;;;;;22.22;58.05;100450.66;10503263;28;20132;-68
2022/06/12 06:56:32;;;;;;;2.83;1.65;;;;;;;23.28;54.81;100443.50;10503153;28;20036;-69
2022/06/12 07:01:34;;;;;;;3.50;1.58;;;;;;;23.43;53.18;100439.63;10502938;28;20055;-68
2022/06/12 07:06:36;;;;;;;4.30;1.90;;;;;;;23.16;54.81;100438.16;10502614;28;20044;-68
2022/06/12 07:11:38;;;;;;;2.35;1.60;;;;;;;22.56;57.39;100436.47;10502562;28;20099;-69
2022/06/12 07:16:40;;;;;;;2.25;1.60;;;;;;;22.82;56.33;100437.19;10502556;28;20045;-69
2022/06/12 07:21:42;;;;;;;3.30;1.60;;;;;;;22.51;57.43;100435.97;10502546;28;20040;-67
2022/06/12 07:26:46;;;;;;;2.55;1.60;;;;;;;22.30;58.45;100430.38;10501860;28;20504;-68
2022/06/12 07:31:48;;;;;;;2.65;1.77;;;;;;;22.13;58.00;100430.78;10501496;28;20040;-68
2022/06/12 07:36:52;;;;;;;3.47;1.70;;;;;;;22.31;57.86;100432.13;10501663;28;20040;-68
2022/06/12 07:41:54;;;;;;;2.65;1.40;;;;;;;22.59;59.31;100427.34;10501360;28;20044;-68
2022/06/12 07:46:57;;;;;;;3.40;1.80;;;;;;;23.16;55.60;100421.22;10501298;28;20486;-68
2022/06/12 07:52:02;;;;;;;2.03;1.45;;;;;;;23.35;56.45;100418.78;10501146;28;20071;-68
2022/06/12 07:57:05;;;;;;;2.65;1.77;;;;;;;23.35;55.65;100408.03;10501552;28;20049;-68
2022/06/12 08:02:08;;;;;;;3.38;1.80;;;;;;;23.82;54.42;100416.84;10500021;28;20077;-68
2022/06/12 08:07:09;;;;;;;2.78;1.73;;;;;;;24.63;53.83;100411.97;10499856;28;20041;-69
2022/06/12 08:12:11;;;;;;;2.58;1.40;;;;;;;25.63;50.06;100407.75;10499932;28;20052;-69
2022/06/12 08:17:13;;;;;;;2.55;1.50;;;;;;;26.24;49.08;100411.31;10499758;28;20040;-67
2022/06/12 08:22:16;;;;;;;2.92;0.82;;;;;;;25.76;45.54;100407.53;10499919;28;20078;-68
2022/06/12 08:27:18;;;;;;;2.75;1.10;;;;;;;26.28;42.78;100401.97;10499374;28;20049;-68
2022/06/12 08:32:21;;;;;;;3.97;1.40;;;;;;;26.11;44.46;100400.81;10488154;28;20053;-68
2022/06/12 08:37:27;;;;;;;1.48;0.85;;;;;;;26.54;42.29;100399.59;10485695;28;20032;-68
2022/06/12 08:42:41;;;;;;;2.42;0.98;;;;;;;27.16;40.78;100390.97;10492625;28;20045;-69
2022/06/12 08:48:02;;;;;;;2.25;0.90;;;;;;;27.39;40.69;100396.84;10489962;28;20037;-69
2022/06/12 08:53:22;;;;;;;1.70;0.90;;;;;;;27.19;39.98;100400.66;10457496;28;20475;-68
2022/06/12 08:58:30;;;;;;;2.40;0.80;;;;;;;26.83;39.97;100392.31;10494441;28;20036;-68
2022/06/12 09:03:37;;;;;;;1.60;0.80;;;;;;;27.02;40.20;100390.56;10497738;28;20044;-69
2022/06/12 09:08:52;;;;;;;2.20;0.80;;;;;;;27.92;38.24;100381.84;10457139;28;20553;-70
2022/06/12 09:14:11;;;;;;;1.80;1.10;;;;;;;28.67;40.05;100377.00;10481271;28;20044;-69
2022/06/12 09:19:39;;;;;;;1.25;0.80;;;;;;;29.06;37.71;100369.34;10498665;28;20051;-69
2022/06/12 09:25:06;;;;;;;1.15;0.70;;;;;;;29.06;36.80;100358.53;10497556;28;20436;-67
2022/06/12 09:30:20;;;;;;;2.17;0.88;;;;;;;29.46;36.33;100356.19;10497871;28;20033;-67
2022/06/12 09:35:51;;;;;;;1.73;0.90;;;;;;;29.64;36.39;100355.09;10497498;28;20098;-68
2022/06/12 09:41:12;;;;;;;2.17;1.00;;;;;;;29.73;34.79;100350.56;10497675;28;20040;-68
2022/06/12 09:46:38;;;;;;;1.88;0.75;;;;;;;30.52;34.25;100354.59;10497980;28;20114;-69
2022/06/12 09:52:15;;;;;;;1.38;0.77;;;;;;;30.69;32.94;100341.88;10497030;28;20124;-69
2022/06/12 09:57:59;;;;;;;2.33;1.00;;;;;;;30.67;35.29;100336.59;10498054;28;20044;-69
2022/06/12 10:03:07;;;;;;;5.43;0.70;;;;;;;30.20;33.62;100341.03;10510124;22;20044;-74
2022/06/12 10:08:18;;;;;;;1.60;0.65;;;;;;;30.50;32.07;100324.06;10499338;28;20110;-74
2022/06/12 10:13:31;;;;;;;1.55;0.73;;;;;;;29.82;34.78;100317.03;10503709;28;20119;-74
2022/06/12 10:18:40;;;;;;;4.40;0.77;;;;;;;30.67;32.00;100322.19;10506543;28;20036;-74
2022/06/12 10:23:41;;;;;;;1.83;0.80;;;;;;;30.11;32.19;100316.59;10508045;28;20482;-74
2022/06/12 10:28:44;;;;;;;1.55;0.88;;;;;;;30.52;31.51;100319.31;10506794;28;20040;-75
2022/06/12 10:34:03;;;;;;;1.55;0.60;;;;;;;30.80;31.79;100308.97;10505873;28;20059;-74
2022/06/12 10:39:26;;;;;;;2.80;0.82;;;;;;;30.69;33.70;100312.00;10504071;28;20033;-75
2022/06/12 10:44:29;;;;;;;1.65;1.08;;;;;;;31.42;33.07;100318.28;10504900;28;20390;-74
2022/06/12 10:49:31;;;;;;;1.52;0.88;;;;;;;30.92;33.66;100317.59;10504635;28;20033;-73
2022/06/12 10:54:33;;;;;;;1.92;0.90;;;;;;;30.66;33.78;100307.78;10506463;28;20123;-73
2022/06/12 10:59:37;;;;;;;2.28;0.60;;;;;;;31.00;33.18;100298.56;10503733;28;20140;-76
2022/06/12 11:05:21;;;;;;;1.27;0.80;;;;;;;31.67;33.41;100297.28;10502279;28;20048;-76
2022/06/12 11:10:54;;;;;;;4.03;0.80;;;;;;;30.57;33.94;100294.38;10376341;28;20072;-73
2022/06/12 11:16:19;;;;;;;1.80;0.77;;;;;;;30.40;33.64;100288.13;10377913;28;20058;-74
2022/06/12 11:21:33;;;;;;;2.80;1.20;;;;;;;30.75;34.85;100277.94;10375042;28;20132;-73
2022/06/12 11:26:41;;;;;;;1.38;0.90;;;;;;;30.49;34.36;100273.53;10360129;28;20428;-73
2022/06/12 11:31:53;;;;;;;1.27;0.73;;;;;;;30.33;34.87;100251.88;10360015;28;20072;-74
2022/06/12 11:37:17;;;;;;;1.63;0.90;;;;;;;30.50;34.91;100277.09;10377516;28;20049;-74
2022/06/12 11:42:54;;;;;;;2.70;1.13;;;;;;;30.02;35.53;100260.69;10422798;28;20067;-73
2022/06/12 11:48:34;;;;;;;3.45;1.40;;;;;;;30.60;35.36;100256.06;10504518;28;20050;-72
2022/06/12 11:54:03;;;;;;;3.10;1.00;;;;;;;29.96;35.56;100258.63;10503558;28;20045;-73
2022/06/12 11:59:13;;;;;;;3.60;1.27;;;;;;;30.17;36.42;100265.44;10504053;28;20042;-72
2022/06/12 12:04:42;;;;;;;3.67;0.80;;;;;;;30.10;36.28;100266.06;10501451;28;20060;-74
2022/06/12 12:10:03;;;;;;;1.45;0.90;;;;;;;30.57;36.46;100248.28;10502310;28;20047;-73
2022/06/12 12:15:14;;;;;;;2.45;1.13;;;;;;;30.17;35.83;100250.03;10500713;28;20094;-73
2022/06/12 12:20:33;;;;;;;2.15;1.20;;;;;;;30.28;35.54;100251.53;10502166;28;20037;-74
2022/06/12 12:25:41;;;;;;;6.35;1.35;;;;;;;29.94;36.89;100254.41;10500171;28;20052;-73
2022/06/12 12:30:43;;;;;;;1.67;1.10;;;;;;;29.93;36.95;100245.44;10501504;28;20037;-74
2022/06/12 12:41:12;;;;;;;1.77;1.15;;;;;;;30.26;37.19;100238.16;10499623;28;20086;-74
2022/06/12 12:46:14;;;;;;;1.67;0.95;;;;;;;29.75;37.07;100234.75;10500458;28;20052;-74
2022/06/12 12:51:34;;;;;;;2.00;1.10;;;;;;;29.82;37.32;100234.91;10500439;28;20094;-74
2022/06/12 12:56:40;;;;;;;1.75;1.05;;;;;;;29.78;37.02;100231.69;10500241;28;20048;-72
2022/06/12 13:01:46;;;;;;;2.58;1.20;;;;;;;29.83;36.55;100229.31;10499257;28;20055;-73
2022/06/12 13:06:57;;;;;;;1.60;0.90;;;;;;;29.87;36.26;100229.81;10500133;28;20087;-75
2022/06/12 13:12:24;;;;;;;5.00;1.13;;;;;;;29.71;35.97;100227.97;10499570;28;20071;-71
2022/06/12 13:17:44;;;;;;;1.45;1.02;;;;;;;29.20;37.96;100227.13;10500919;28;20037;-73
2022/06/12 13:22:57;;;;;;;2.65;0.90;;;;;;;29.05;37.46;100220.66;10500568;28;20045;-73
2022/06/12 13:28:00;;;;;;;2.67;1.10;;;;;;;28.57;38.88;100222.94;10501964;28;20048;-73
2022/06/12 13:33:10;;;;;;;1.45;1.00;;;;;;;29.28;38.01;100218.19;10499609;28;20045;-73
2022/06/12 13:38:26;;;;;;;1.13;0.80;;;;;;;28.78;38.91;100213.59;10500408;28;20459;-72
2022/06/12 13:43:38;;;;;;;2.38;0.82;;;;;;;28.98;38.43;100208.78;10498675;28;20059;-73
2022/06/12 13:48:44;;;;;;;2.28;0.90;;;;;;;29.50;35.97;100208.59;10504793;28;20043;-73
2022/06/12 13:53:57;;;;;;;2.60;1.00;;;;;;;29.01;36.39;100197.66;10506669;28;20048;-72
2022/06/12 13:59:03;;;;;;;2.25;0.93;;;;;;;28.45;37.84;100202.59;10506646;28;20044;-74
2022/06/12 14:04:08;;;;;;;2.42;0.80;;;;;;;28.66;36.67;100200.34;10505985;28;20044;-74
2022/06/12 14:09:24;;;;;;;2.15;0.90;;;;;;;28.46;37.20;100196.16;10506903;28;20498;-74
2022/06/12 14:14:45;;;;;;;1.40;0.93;;;;;;;28.87;34.67;100188.25;10504862;28;20067;-73
2022/06/12 14:20:26;;;;;;;1.40;0.90;;;;;;;28.55;35.66;100188.94;10505523;28;20412;-73
2022/06/12 14:25:34;;;;;;;3.78;1.25;;;;;;;28.51;34.54;100182.16;10336966;28;20054;-74
2022/06/12 14:30:43;;;;;;;1.40;0.80;;;;;;;28.12;34.77;100183.44;10337120;28;20058;-74
2022/06/12 14:35:53;;;;;;;2.05;0.88;;;;;;;28.16;35.13;100171.28;10365962;28;20065;-74
2022/06/12 14:40:55;;;;;;;1.65;0.80;;;;;;;28.72;33.45;100165.53;10377238;28;20050;-74
2022/06/12 14:46:01;;;;;;;1.50;0.73;;;;;;;28.83;34.26;100162.53;10376830;28;20527;-74
2022/06/12 14:51:04;;;;;;;3.83;1.15;;;;;;;28.84;33.55;100165.06;10360414;28;20056;-74
2022/06/12 14:56:22;;;;;;;1.85;0.80;;;;;;;29.36;32.27;100154.09;10471311;28;20075;-74
2022/06/12 15:01:24;;;;;;;1.08;0.70;;;;;;;29.07;32.51;100150.97;10498411;28;20092;-74
2022/06/12 15:06:25;;;;;;;0.88;0.70;;;;;;;29.05;31.13;100139.47;10501839;28;20090;-75
2022/06/12 15:11:27;;;;;;;1.85;0.70;;;;;;;29.08;31.16;100137.25;10503256;28;20043;-74
2022/06/12 15:16:31;;;;;;;1.25;0.80;;;;;;;29.12;31.76;100126.97;10503540;28;20051;-73
2022/06/12 15:21:41;;;;;;;0.80;0.77;;;;;;;29.50;30.34;100122.78;10503131;28;20044;-74
2022/06/12 15:32:05;;;;;;;1.70;0.95;;;;;;;29.40;29.98;100127.53;10501548;28;20047;-74
2022/06/12 15:37:07;;;;;;;2.65;0.90;;;;;;;29.22;30.52;100116.84;10501420;28;20044;-73
2022/06/12 15:42:13;;;;;;;3.80;0.70;;;;;;;28.93;31.18;100119.94;10504015;28;20059;-74
2022/06/12 15:47:15;;;;;;;2.15;0.80;;;;;;;29.59;29.58;100108.25;10502081;28;20041;-74
2022/06/12 15:52:17;;;;;;;1.75;0.80;;;;;;;29.70;29.79;100106.22;10501540;28;20045;-73
2022/06/12 15:57:18;;;;;;;2.08;0.70;;;;;;;29.23;30.48;100099.56;10502371;28;20043;-74
2022/06/12 16:02:24;;;;;;;1.30;0.70;;;;;;;29.58;29.83;100087.59;10503467;28;20043;-74
2022/06/12 16:07:26;;;;;;;1.80;0.80;;;;;;;29.13;30.65;100088.91;10501883;28;20040;-74
2022/06/12 16:12:27;;;;;;;1.08;0.70;;;;;;;28.73;30.87;100084.25;10498975;28;20052;-74
2022/06/12 16:17:29;;;;;;;4.57;1.27;;;;;;;28.64;31.94;100083.38;10500586;28;20047;-73
2022/06/12 16:22:31;;;;;;;1.77;0.90;;;;;;;28.44;31.49;100079.22;10500616;28;20044;-74
2022/06/12 16:27:32;;;;;;;1.17;0.80;;;;;;;28.44;31.27;100072.97;10502093;28;20040;-73
2022/06/12 16:32:34;;;;;;;1.50;0.90;;;;;;;27.74;32.53;100083.88;10499932;28;20391;-73
2022/06/12 16:37:36;;;;;;;1.63;0.85;;;;;;;27.51;32.61;100070.84;10499883;28;20040;-72
2022/06/12 16:42:38;;;;;;;2.28;1.58;;;;;;;27.39;33.62;100072.09;10499275;28;20083;-73
2022/06/12 16:47:40;;;;;;;2.20;1.45;;;;;;;27.00;33.65;100075.06;10500525;28;20512;-74
2022/06/12 16:52:42;;;;;;;2.53;0.95;;;;;;;26.96;34.25;100072.81;10499648;28;20131;-74
2022/06/12 16:57:44;;;;;;;1.85;0.88;;;;;;;26.90;34.48;100061.66;10499265;28;20040;-75
2022/06/12 17:02:46;;;;;;;1.15;0.75;;;;;;;27.03;34.22;100060.44;10498955;28;20071;-74
2022/06/12 17:07:56;;;;;;;2.50;0.93;;;;;;;27.07;34.78;100062.66;10500067;28;20032;-74
2022/06/12 17:12:58;;;;;;;0.85;0.70;;;;;;;26.69;35.08;100057.53;10497875;28;20040;-74
2022/06/12 17:23:32;;;;;;;2.63;1.00;;;;;;;26.30;35.42;100050.50;10498068;28;20044;-73
2022/06/12 17:28:34;;;;;;;1.27;0.90;;;;;;;26.23;35.96;100056.63;10498468;28;20032;-74
2022/06/12 17:33:36;;;;;;;2.25;1.10;;;;;;;26.27;35.78;100052.66;10500145;28;20045;-73
2022/06/12 17:38:38;;;;;;;2.35;0.85;;;;;;;26.10;36.51;100041.66;10498267;28;20036;-73
2022/06/12 17:43:39;;;;;;;2.00;0.90;;;;;;;26.30;36.26;100045.13;10497972;28;20044;-74
2022/06/12 17:48:41;;;;;;;2.15;1.02;;;;;;;26.00;37.10;100048.09;10498173;28;20074;-75
2022/06/12 17:53:43;;;;;;;3.45;1.10;;;;;;;25.80;37.67;100045.44;10499118;28;20502;-74
2022/06/12 17:58:45;;;;;;;2.50;1.10;;;;;;;25.56;38.57;100037.84;10496953;28;20047;-73
2022/06/12 18:03:47;;;;;;;1.35;1.00;;;;;;;25.64;37.54;100040.66;10497501;28;20451;-72
2022/06/12 18:08:49;;;;;;;1.70;1.02;;;;;;;25.57;38.53;100034.13;10497660;28;20102;-73
2022/06/12 18:13:52;;;;;;;1.92;0.98;;;;;;;25.38;38.56;100036.88;10498610;28;20410;-72
2022/06/12 18:19:02;;;;;;;1.58;1.00;;;;;;;25.26;39.62;100035.31;10499080;28;20032;-73
2022/06/12 18:24:04;;;;;;;1.70;0.80;;;;;;;25.14;39.17;100045.38;10497286;28;20066;-71
2022/06/12 18:29:10;;;;;;;1.92;0.80;;;;;;;25.04;39.63;100029.22;10497255;28;20036;-72
2022/06/12 18:34:12;;;;;;;1.45;1.10;;;;;;;24.85;40.85;100037.28;10502520;28;20041;-72
2022/06/12 18:39:14;;;;;;;1.35;0.77;;;;;;;24.58;42.03;100041.47;10507082;28;20410;-72
2022/06/12 18:44:15;;;;;;;1.45;1.10;;;;;;;24.39;42.62;100038.72;10505735;28;20052;-72
2022/06/12 18:49:17;;;;;;;2.97;1.10;;;;;;;24.54;42.50;100045.44;10506055;28;20044;-72
2022/06/12 18:54:19;;;;;;;1.27;0.88;;;;;;;24.44;42.90;100036.50;10507578;28;20044;-73
2022/06/12 18:59:22;;;;;;;1.52;1.02;;;;;;;24.11;44.37;100033.09;10508179;28;20498;-73
2022/06/12 19:04:23;;;;;;;1.77;0.90;;;;;;;23.90;44.30;100041.19;10506435;28;20114;-73
2022/06/12 19:09:25;;;;;;;1.15;1.00;;;;;;;23.65;44.92;100042.50;10506116;28;20048;-73
2022/06/12 19:14:27;;;;;;;2.92;0.90;;;;;;;23.37;45.97;100051.16;10505311;28;20092;-74
2022/06/12 19:19:28;;;;;;;2.17;1.42;;;;;;;23.28;45.85;100057.28;10504711;28;20486;-74
2022/06/12 19:24:30;;;;;;;1.48;1.05;;;;;;;23.03;46.29;100053.16;10505866;28;20071;-73
2022/06/12 19:29:32;;;;;;;1.23;0.93;;;;;;;23.02;46.16;100063.03;10505207;28;20044;-73
2022/06/12 19:34:34;;;;;;;1.83;1.10;;;;;;;22.82;46.88;100055.75;10502040;28;20494;-73
2022/06/12 19:39:36;;;;;;;6.45;1.42;;;;;;;22.75;47.05;100059.91;10504211;28;20094;-73
2022/06/12 19:44:39;;;;;;;3.03;1.40;;;;;;;22.64;47.41;100060.78;10504187;28;20059;-74
2022/06/12 19:49:40;;;;;;;1.88;1.33;;;;;;;22.47;47.99;100058.63;10503790;28;20055;-73
2022/06/12 19:54:49;;;;;;;3.13;1.40;;;;;;;22.42;47.93;100051.81;10502634;28;20070;-73
2022/06/12 19:59:52;;;;;;;2.38;1.30;;;;;;;22.36;47.95;100044.28;10503639;28;20090;-73
2022/06/12 20:10:17;;;;;;;2.15;1.40;;;;;;;22.25;48.12;100040.75;10503804;28;20102;-72
2022/06/12 20:15:21;;;;;;;2.63;1.30;;;;;;;22.19;47.94;100039.44;10502389;28;20131;-73
2022/06/12 20:20:24;;;;;;;3.42;1.33;;;;;;;22.09;48.24;100039.28;10504696;28;20051;-74
2022/06/12 20:25:26;;;;;;;1.65;1.27;;;;;;;22.03;48.27;100041.59;10469046;28;20071;-74
2022/06/12 20:30:29;;;;;;;2.08;1.20;;;;;;;21.95;48.53;100041.34;10505562;28;20120;-74
2022/06/12 20:35:31;;;;;;;2.92;1.10;;;;;;;21.88;48.47;100035.63;10502775;28;20510;-73
2022/06/12 20:40:37;;;;;;;1.55;1.10;;;;;;;21.94;47.95;100032.47;10508031;28;20041;-73
2022/06/12 20:45:41;;;;;;;2.13;1.00;;;;;;;21.94;47.65;100036.97;10513595;28;20041;-74
2022/06/12 20:50:45;;;;;;;2.58;1.17;;;;;;;21.80;48.52;100035.38;10517210;28;20066;-73
2022/06/12 20:55:47;;;;;;;1.50;1.13;;;;;;;21.67;49.48;100035.47;10512564;28;20494;-74
2022/06/12 21:00:51;;;;;;;2.55;1.00;;;;;;;21.37;50.47;100041.38;10488750;28;20041;-74
2022/06/12 21:05:56;;;;;;;1.77;1.00;;;;;;;21.30;50.16;100045.47;10508094;28;20067;-75
2022/06/12 21:11:19;;;;;;;1.93;1.40;;;;;;;21.10;50.65;100036.25;10505870;28;20040;-74
2022/06/12 21:16:20;;;;;;;2.20;1.13;;;;;;;21.29;48.65;100027.69;10503889;28;20532;-74
2022/06/12 21:21:22;;;;;;;1.92;1.00;;;;;;;21.38;47.88;100037.72;10501321;28;20098;-73
2022/06/12 21:26:28;;;;;;;1.58;0.90;;;;;;;21.37;48.22;100041.38;10498769;28;20051;-73
2022/06/12 21:31:30;;;;;;;2.80;1.10;;;;;;;21.27;48.33;100040.34;10501009;28;20052;-73
2022/06/12 21:36:32;;;;;;;1.73;0.85;;;;;;;21.03;49.56;100035.00;10501905;28;20050;-73
2022/06/12 21:41:34;;;;;;;1.77;1.00;;;;;;;21.04;49.15;100034.91;10501032;28;20041;-74
2022/06/12 21:46:36;;;;;;;1.77;0.73;;;;;;;20.77;50.67;100039.66;10499882;28;20124;-73
2022/06/12 21:57:10;;;;;;;3.80;1.02;;;;;;;20.53;50.78;100036.94;10503128;28;20048;-74
2022/06/12 22:02:13;;;;;;;1.75;0.80;;;;;;;20.47;51.11;100038.22;10499128;28;20045;-73
2022/06/12 22:07:15;;;;;;;2.78;1.17;;;;;;;20.34;51.47;100037.41;10461573;22;20054;-68
2022/06/12 22:12:17;;;;;;;2.33;1.20;;;;;;;20.42;50.27;100045.72;10381279;28;20458;-68
2022/06/12 22:17:19;;;;;;;2.72;0.95;;;;;;;20.41;51.02;100034.19;10381050;28;20052;-69
2022/06/12 22:22:20;;;;;;;2.45;1.20;;;;;;;20.41;49.64;100030.69;10380795;28;20042;-69
2022/06/12 22:27:25;;;;;;;3.28;1.30;;;;;;;20.54;49.12;100027.97;10380705;28;20072;-69
2022/06/12 22:32:27;;;;;;;3.08;1.52;;;;;;;20.57;48.04;100035.75;10380215;28;20418;-70
2022/06/12 22:37:28;;;;;;;3.50;1.38;;;;;;;20.78;47.47;100031.53;10379185;28;20061;-70
2022/06/12 22:42:30;;;;;;;2.92;1.33;;;;;;;20.83;47.25;100028.50;10363044;28;20407;-70
2022/06/12 22:47:32;;;;;;;3.10;1.35;;;;;;;20.71;47.10;100026.72;10379743;28;20093;-70
2022/06/12 22:52:34;;;;;;;4.10;1.13;;;;;;;20.71;46.41;100038.25;10380063;28;20072;-69
2022/06/12 22:57:38;;;;;;;3.47;1.10;;;;;;;20.38;48.64;100044.25;10379586;28;20046;-70
2022/06/12 23:02:39;;;;;;;4.05;1.20;;;;;;;20.25;47.41;100038.06;10379877;28;20049;-70
2022/06/12 23:07:42;;;;;;;3.72;1.30;;;;;;;20.36;47.02;100032.81;10379011;28;20085;-70
2022/06/12 23:12:44;;;;;;;2.28;1.08;;;;;;;20.03;47.49;100028.94;10378860;28;20042;-70
2022/06/12 23:17:45;;;;;;;5.93;1.27;;;;;;;20.14;46.75;100031.69;10378946;28;20049;-70
2022/06/12 23:28:07;;;;;;;3.55;1.38;;;;;;;19.79;47.84;100023.53;10378756;28;20427;-70
2022/06/12 23:33:11;;;;;;;2.53;1.20;;;;;;;19.69;47.88;100021.59;10378315;28;20049;-70
2022/06/12 23:38:14;;;;;;;2.35;1.20;;;;;;;19.89;46.91;100026.41;10377276;28;20050;-70
2022/06/12 23:43:16;;;;;;;2.67;1.30;;;;;;;19.33;49.26;100000.00;10378004;28;20041;-70
2022/06/12 23:48:20;;;;;;;3.45;1.20;;;;;;;19.18;49.35;99997.53;10378024;28;20084;-70
2022/06/12 23:53:22;;;;;;;4.63;1.30;;;;;;;19.25;48.54;99993.50;10377426;28;20052;-70
2022/06/12 23:58:24;;;;;;;5.30;1.40;;;;;;;19.23;48.08;100001.59;10377266;28;20046;-70
