Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:54;;;;;;;2.00;1.30;;;9.20;65.40;;;;;;4986443;28;20155;-82
2021/03/22 00:03:24;;;;;;;2.03;1.08;;;9.20;65.50;;;;;;5001661;28;20042;-82
2021/03/22 00:05:53;;;;;;;1.90;1.20;;;9.20;65.70;;;;;;4992512;28;20145;-82
2021/03/22 00:08:22;;;;;;;1.92;1.40;;;9.20;65.80;;;;;;4997841;28;20052;-82
2021/03/22 00:10:51;;;;;;;2.40;1.00;;;9.20;65.60;;;;;;4982189;28;20045;-82
2021/03/22 00:13:21;;;;;;;1.90;1.15;;;9.20;65.60;;;;;;4998482;28;20046;-81
2021/03/22 00:15:50;;;;;;;3.15;1.40;;;9.10;65.70;;;;;;4984713;28;20074;-79
2021/03/22 00:18:21;;;;;;;2.20;1.10;;;9.10;65.70;;;;;;5018031;28;20365;-80
2021/03/22 00:20:50;;;;;;;3.28;1.20;;;9.10;65.30;;;;;;4983039;28;20059;-82
2021/03/22 00:23:18;;;;;;;1.90;1.27;;;9.20;65.30;;;;;;4992147;28;20091;-82
2021/03/22 00:25:45;;;;;;;2.90;1.45;;;9.10;65.20;;;;;;5017116;28;20115;-82
2021/03/22 00:28:15;;;;;;;2.85;1.20;;;9.10;65.50;;;;;;5019417;28;20119;-82
2021/03/22 00:30:45;;;;;;;1.20;0.85;;;9.10;65.90;;;;;;4998738;28;20042;-82
2021/03/22 00:33:14;;;;;;;2.03;1.17;;;9.10;66.00;;;;;;4987572;28;20042;-80
2021/03/22 00:35:43;;;;;;;1.60;0.90;;;9.00;66.10;;;;;;5016794;28;20046;-80
2021/03/22 00:38:12;;;;;;;2.40;1.33;;;9.00;66.20;;;;;;5006059;28;20037;-80
2021/03/22 00:40:42;;;;;;;1.85;1.30;;;9.00;66.30;;;;;;5009353;28;20137;-80
2021/03/22 00:43:11;;;;;;;1.67;1.15;;;9.00;66.30;;;;;;5006731;28;20069;-80
2021/03/22 00:45:53;;;;;;;1.40;1.02;;;9.00;66.40;;;;;;4994683;28;20054;-80
2021/03/22 00:48:20;;;;;;;3.13;1.20;;;9.00;66.60;;;;;;5007980;28;20038;-80
2021/03/22 00:50:48;;;;;;;1.65;1.13;;;8.90;66.60;;;;;;5007928;28;20120;-80
2021/03/22 00:53:17;;;;;;;2.13;1.40;;;9.00;66.80;;;;;;5027327;28;20045;-80
2021/03/22 00:55:45;;;;;;;1.73;0.93;;;9.00;66.90;;;;;;5000056;28;20065;-79
2021/03/22 00:58:13;;;;;;;1.65;1.30;;;8.90;67.00;;;;;;4990180;28;20119;-80
2021/03/22 01:00:43;;;;;;;1.45;0.95;;;8.90;67.10;;;;;;5007402;28;20104;-80
2021/03/22 01:03:14;;;;;;;1.45;1.00;;;8.90;66.70;;;;;;4999915;28;20042;-79
2021/03/22 01:05:42;;;;;;;2.53;1.40;;;8.90;66.60;;;;;;5019870;28;20054;-80
2021/03/22 01:08:10;;;;;;;3.70;1.38;;;8.80;66.60;;;;;;5001374;28;20108;-79
2021/03/22 01:10:41;;;;;;;2.17;1.20;;;8.80;66.70;;;;;;4999614;28;20045;-79
2021/03/22 01:13:13;;;;;;;3.35;1.40;;;8.80;66.70;;;;;;5020462;28;20100;-79
2021/03/22 01:15:40;;;;;;;1.35;1.00;;;8.80;66.60;;;;;;4984472;28;20140;-80
2021/03/22 01:18:08;;;;;;;2.63;1.23;;;8.80;66.60;;;;;;4998297;28;20038;-79
2021/03/22 01:20:38;;;;;;;1.60;1.17;;;8.80;66.30;;;;;;4982334;28;20127;-80
2021/03/22 01:23:06;;;;;;;2.55;1.13;;;8.70;66.80;;;;;;4985938;28;20049;-80
2021/03/22 01:25:34;;;;;;;3.17;1.23;;;8.80;66.50;;;;;;4986738;28;20084;-79
2021/03/22 01:28:04;;;;;;;2.55;1.38;;;8.70;66.70;;;;;;4985130;28;20049;-79
2021/03/22 01:30:39;;;;;;;2.20;1.20;;;8.70;66.60;;;;;;4988303;28;20046;-80
2021/03/22 01:33:10;;;;;;;2.35;1.23;;;8.70;66.70;;;;;;5017672;28;20050;-80
2021/03/22 01:35:37;;;;;;;2.70;1.50;;;8.70;66.40;;;;;;4986728;28;20479;-79
2021/03/22 01:38:05;;;;;;;4.07;1.20;;;8.70;66.30;;;;;;4996113;28;20050;-80
2021/03/22 01:40:51;;;;;;;3.15;1.33;;;8.70;65.90;;;;;;4979185;28;20416;-80
2021/03/22 01:43:31;;;;;;;1.85;1.40;;;8.70;65.90;;;;;;4981303;28;20258;-80
2021/03/22 01:45:58;;;;;;;2.00;1.20;;;8.70;65.70;;;;;;4987788;28;20054;-80
2021/03/22 01:48:26;;;;;;;2.45;1.40;;;8.70;65.90;;;;;;4985146;28;20066;-80
2021/03/22 01:50:54;;;;;;;2.03;1.33;;;8.70;65.90;;;;;;4999598;28;20129;-79
2021/03/22 01:53:22;;;;;;;2.85;1.40;;;8.60;65.90;;;;;;4996371;28;20412;-80
2021/03/22 01:55:49;;;;;;;2.00;1.30;;;8.60;65.90;;;;;;5004480;28;20063;-80
2021/03/22 01:58:17;;;;;;;2.58;1.20;;;8.60;66.10;;;;;;4980233;28;20141;-80
2021/03/22 02:00:45;;;;;;;1.88;1.00;;;8.60;66.10;;;;;;4981022;28;20471;-80
2021/03/22 02:03:17;;;;;;;3.97;1.45;;;8.60;66.20;;;;;;5000296;28;20058;-79
2021/03/22 02:05:47;;;;;;;3.65;1.30;;;8.60;66.30;;;;;;5015085;28;20053;-80
2021/03/22 02:08:18;;;;;;;2.03;1.38;;;8.60;66.40;;;;;;5001123;28;20419;-79
2021/03/22 02:10:46;;;;;;;2.40;1.30;;;8.60;66.50;;;;;;5000324;28;20053;-80
2021/03/22 02:13:18;;;;;;;2.60;1.30;;;8.60;66.50;;;;;;5000102;28;20053;-80
2021/03/22 02:15:47;;;;;;;1.63;1.20;;;8.60;66.50;;;;;;4975088;28;20124;-80
2021/03/22 02:18:19;;;;;;;2.08;1.30;;;8.60;66.50;;;;;;5002320;28;20042;-79
2021/03/22 02:21:16;;;;;;;2.90;1.40;;;8.60;66.60;;;;;;4999907;28;20033;-79
2021/03/22 02:24:11;;;;;;;2.15;1.20;;;8.60;66.50;;;;;;5001220;28;20491;-79
2021/03/22 02:27:05;;;;;;;2.03;1.13;;;8.60;66.70;;;;;;4990356;28;20084;-79
2021/03/22 02:29:43;;;;;;;2.17;1.33;;;8.70;66.30;;;;;;5014396;28;20519;-79
2021/03/22 02:32:30;;;;;;;2.83;1.38;;;8.60;66.30;;;;;;5001863;28;20054;-79
2021/03/22 02:35:02;;;;;;;2.10;1.10;;;8.60;66.50;;;;;;4983878;28;20057;-79
2021/03/22 02:37:39;;;;;;;2.10;1.45;;;8.70;67.00;;;;;;4997753;28;20050;-79
2021/03/22 02:40:15;;;;;;;2.30;1.48;;;8.70;66.90;;;;;;4979982;28;20102;-79
2021/03/22 02:42:45;;;;;;;1.77;1.20;;;8.60;67.10;;;;;;4979508;28;20046;-79
2021/03/22 02:45:20;;;;;;;2.50;1.25;;;8.60;67.30;;;;;;4998196;28;20061;-79
2021/03/22 02:47:48;;;;;;;2.55;1.58;;;8.60;67.10;;;;;;4997510;28;20034;-79
2021/03/22 02:50:20;;;;;;;1.67;1.13;;;8.50;67.20;;;;;;4999037;28;20038;-79
2021/03/22 02:53:06;;;;;;;2.25;1.17;;;8.50;67.20;;;;;;5000211;28;20033;-79
2021/03/22 02:55:40;;;;;;;2.97;1.60;;;8.50;68.10;;;;;;4995485;28;20292;-79
2021/03/22 02:58:11;;;;;;;2.10;1.45;;;8.50;68.30;;;;;;4995521;28;20042;-80
2021/03/22 03:00:42;;;;;;;2.85;1.70;;;8.40;68.90;;;;;;4998937;28;20049;-80
2021/03/22 03:03:13;;;;;;;2.92;1.50;;;8.40;69.00;;;;;;4982628;28;20531;-79
2021/03/22 03:05:49;;;;;;;2.10;1.42;;;8.20;69.20;;;;;;4981810;28;20046;-79
2021/03/22 03:08:19;;;;;;;1.73;1.40;;;8.20;69.80;;;;;;4999760;28;20052;-79
2021/03/22 03:10:46;;;;;;;2.67;1.65;;;8.20;69.90;;;;;;4995792;28;20045;-79
2021/03/22 03:13:13;;;;;;;2.35;1.45;;;8.20;70.00;;;;;;4995430;28;20038;-79
2021/03/22 03:15:41;;;;;;;2.22;1.35;;;8.20;69.90;;;;;;5000643;28;20137;-79
2021/03/22 03:18:08;;;;;;;2.10;1.40;;;7.90;69.50;;;;;;4979533;28;20047;-79
2021/03/22 03:20:36;;;;;;;1.77;1.30;;;7.70;69.00;;;;;;4996916;28;20054;-79
2021/03/22 03:23:05;;;;;;;2.38;1.50;;;7.70;70.20;;;;;;4981406;28;20117;-79
2021/03/22 03:25:32;;;;;;;1.98;1.30;;;7.80;70.20;;;;;;4979897;28;20127;-79
2021/03/22 03:27:59;;;;;;;1.80;1.35;;;7.70;69.60;;;;;;4994945;28;20041;-79
2021/03/22 03:30:29;;;;;;;3.47;1.38;;;7.90;70.30;;;;;;4995863;28;20096;-79
2021/03/22 03:32:58;;;;;;;2.10;1.50;;;7.90;70.20;;;;;;4982601;28;20049;-79
2021/03/22 03:35:29;;;;;;;1.73;1.10;;;7.80;70.60;;;;;;4996161;28;20559;-79
2021/03/22 03:37:57;;;;;;;1.67;1.20;;;7.90;71.00;;;;;;4999565;28;20588;-79
2021/03/22 03:40:30;;;;;;;2.60;1.40;;;8.00;70.90;;;;;;4984133;28;20038;-79
2021/03/22 03:42:58;;;;;;;2.63;1.60;;;7.90;71.10;;;;;;5000578;28;20112;-79
2021/03/22 03:45:28;;;;;;;2.17;1.58;;;7.90;71.20;;;;;;4977768;28;20053;-79
2021/03/22 03:48:12;;;;;;;2.20;1.50;;;8.00;71.10;;;;;;4981244;28;20050;-80
2021/03/22 03:50:40;;;;;;;4.07;1.40;;;8.10;70.90;;;;;;4999826;28;20038;-79
2021/03/22 03:53:08;;;;;;;2.55;1.40;;;8.20;70.90;;;;;;4994631;28;20115;-79
2021/03/22 03:55:36;;;;;;;2.65;1.40;;;8.20;71.20;;;;;;4997641;28;20041;-80
2021/03/22 03:58:04;;;;;;;2.60;1.50;;;8.20;71.20;;;;;;4998457;28;20527;-79
2021/03/22 04:00:33;;;;;;;3.35;1.65;;;8.20;71.40;;;;;;5000292;28;20107;-79
2021/03/22 04:03:16;;;;;;;3.53;1.60;;;8.10;71.60;;;;;;4997573;28;20132;-80
2021/03/22 04:05:45;;;;;;;2.33;1.63;;;8.00;72.20;;;;;;4999199;28;20046;-79
2021/03/22 04:08:14;;;;;;;2.28;1.60;;;7.90;72.80;;;;;;5007185;28;20077;-80
2021/03/22 04:10:43;;;;;;;2.03;1.40;;;7.90;72.90;;;;;;4994754;28;20071;-80
2021/03/22 04:13:10;;;;;;;2.50;1.70;;;7.90;73.10;;;;;;5002658;28;20041;-80
2021/03/22 04:15:40;;;;;;;2.35;1.40;;;7.90;73.20;;;;;;5001661;28;20091;-81
2021/03/22 04:18:11;;;;;;;1.58;0.90;;;7.80;73.00;;;;;;5004563;28;20096;-80
2021/03/22 04:20:40;;;;;;;1.70;1.08;;;7.60;73.20;;;;;;4998600;28;20042;-80
2021/03/22 04:23:07;;;;;;;1.30;0.80;;;7.70;73.10;;;;;;4983074;28;20399;-79
2021/03/22 04:25:35;;;;;;;1.48;0.75;;;7.80;73.10;;;;;;4984132;28;20045;-80
2021/03/22 04:28:04;;;;;;;1.10;0.70;;;7.90;72.50;;;;;;5003691;28;20106;-79
2021/03/22 04:30:31;;;;;;;3.30;1.75;;;8.00;72.80;;;;;;5004388;28;20044;-80
2021/03/22 04:32:58;;;;;;;1.77;0.98;;;8.00;72.70;;;;;;4997969;28;20033;-80
2021/03/22 04:35:26;;;;;;;0.98;0.60;;;8.10;72.40;;;;;;5005635;28;20043;-80
2021/03/22 04:37:54;;;;;;;1.13;0.68;;;8.00;72.10;;;;;;4993434;28;20081;-80
2021/03/22 04:40:24;;;;;;;1.55;0.90;;;8.10;72.30;;;;;;5013991;28;20456;-79
2021/03/22 04:42:51;;;;;;;1.20;0.70;;;8.10;72.50;;;;;;5000283;28;20045;-80
2021/03/22 04:45:24;;;;;;;1.95;0.80;;;8.10;72.40;;;;;;4999623;28;20046;-79
2021/03/22 04:47:52;;;;;;;1.65;0.70;;;8.00;72.80;;;;;;4978429;28;20445;-79
2021/03/22 04:50:21;;;;;;;2.47;0.85;;;7.90;73.20;;;;;;5012751;28;20038;-79
2021/03/22 04:52:48;;;;;;;2.75;0.95;;;7.90;73.30;;;;;;5004589;28;20758;-80
2021/03/22 04:55:17;;;;;;;2.25;0.95;;;7.90;73.90;;;;;;5000969;28;20034;-79
2021/03/22 04:57:44;;;;;;;1.88;1.05;;;7.80;74.00;;;;;;5012495;28;20669;-79
2021/03/22 05:00:23;;;;;;;3.05;1.00;;;7.60;74.50;;;;;;4978443;28;20048;-80
2021/03/22 05:02:55;;;;;;;1.67;0.77;;;7.50;75.10;;;;;;4992360;23;20055;-79
2021/03/22 05:05:26;;;;;;;1.23;0.73;;;7.40;75.10;;;;;;4906366;29;20083;-80
2021/03/22 05:07:54;;;;;;;1.67;0.93;;;7.30;75.60;;;;;;4928794;28;20042;-80
2021/03/22 05:10:24;;;;;;;2.03;0.93;;;7.40;75.60;;;;;;4910120;28;20058;-80
2021/03/22 05:12:52;;;;;;;1.73;1.00;;;7.40;75.30;;;;;;4947099;28;20258;-80
2021/03/22 05:15:20;;;;;;;1.38;0.90;;;7.40;75.30;;;;;;4912554;29;20070;-80
2021/03/22 05:17:47;;;;;;;1.42;0.90;;;7.50;74.90;;;;;;4924229;29;20036;-80
2021/03/22 05:20:22;;;;;;;2.03;0.95;;;7.50;75.20;;;;;;4912247;28;20130;-80
2021/03/22 05:22:49;;;;;;;1.95;0.80;;;7.40;75.00;;;;;;4928571;29;20062;-80
2021/03/22 05:25:17;;;;;;;5.00;1.50;;;7.20;75.90;;;;;;4911801;29;20095;-80
2021/03/22 05:27:45;;;;;;;3.08;1.00;;;7.10;76.60;;;;;;4931347;28;20039;-80
2021/03/22 05:30:15;;;;;;;1.65;1.00;;;7.30;76.70;;;;;;4945488;28;20505;-79
2021/03/22 05:32:43;;;;;;;7.60;4.00;;;7.20;76.60;;;;;;4944675;28;20058;-78
2021/03/22 05:35:14;;;;;;;9.93;4.55;;;7.20;76.70;;;;;;4910720;29;20203;-79
2021/03/22 05:37:42;;;;;;;14.98;6.53;;;7.10;76.80;;;;;;4928256;29;20453;-79
2021/03/22 05:40:13;;;;;;;16.70;9.77;;;7.10;76.70;;;;;;4943966;28;20166;-79
2021/03/22 05:42:50;;;;;;;13.27;7.15;;;7.30;76.60;;;;;;4926628;28;20134;-79
2021/03/22 05:45:32;;;;;;;15.20;6.97;;;7.30;75.60;;;;;;4913324;29;20055;-78
2021/03/22 05:48:11;;;;;;;9.60;5.03;;;7.20;76.20;;;;;;4928978;28;20437;-78
2021/03/22 05:50:46;;;;;;;9.02;4.55;;;7.30;75.90;;;;;;4925836;29;20051;-78
2021/03/22 05:53:34;;;;;;;6.27;3.13;;;7.40;76.10;;;;;;4925495;29;20416;-78
2021/03/22 05:56:05;;;;;;;14.05;7.60;;;7.40;75.90;;;;;;4917593;28;20056;-79
2021/03/22 05:58:42;;;;;;;10.00;5.38;;;7.30;75.90;;;;;;4945201;28;20067;-78
2021/03/22 06:01:28;;;;;;;10.80;5.93;;;7.10;76.60;;;;;;4923463;29;20047;-78
2021/03/22 06:04:01;;;;;;;10.98;5.15;;;7.30;76.40;;;;;;4930196;29;20067;-78
2021/03/22 06:06:34;;;;;;;7.70;3.90;;;7.30;76.40;;;;;;4944884;28;20077;-78
2021/03/22 06:09:18;;;;;;;7.78;4.45;;;7.40;76.50;;;;;;4913812;28;20939;-79
2021/03/22 06:11:52;;;;;;;8.68;5.05;;;7.50;76.80;;;;;;4927141;28;20611;-78
2021/03/22 06:14:27;;;;;;;8.30;4.55;;;7.50;76.70;;;;;;4912907;28;20066;-78
2021/03/22 06:17:02;;;;;;;7.80;3.45;;;7.70;76.80;;;;;;4944599;28;20053;-78
2021/03/22 06:19:46;;;;;;;5.70;3.03;;;7.80;76.50;;;;;;4911946;29;20043;-78
2021/03/22 06:22:21;;;;;;;8.15;3.70;;;7.90;76.30;;;;;;4942444;28;20043;-79
2021/03/22 06:24:50;;;;;;;5.40;2.55;;;7.90;76.00;;;;;;4927912;29;20043;-78
2021/03/22 06:27:17;;;;;;;3.67;2.30;;;7.90;75.20;;;;;;4945435;28;20565;-78
2021/03/22 06:29:46;;;;;;;5.45;2.53;;;8.00;74.60;;;;;;4927602;29;20106;-78
2021/03/22 06:32:18;;;;;;;7.35;2.50;;;8.00;75.30;;;;;;4937513;28;20698;-78
2021/03/22 06:34:52;;;;;;;2.63;1.30;;;8.10;74.70;;;;;;4923191;28;20051;-78
2021/03/22 06:37:22;;;;;;;4.35;1.65;;;8.20;73.40;;;;;;4909404;28;20051;-78
2021/03/22 06:40:01;;;;;;;3.28;1.40;;;8.30;72.80;;;;;;4911227;28;20480;-78
2021/03/22 06:42:28;;;;;;;2.90;1.83;;;8.40;71.20;;;;;;4926117;29;20627;-78
2021/03/22 06:44:55;;;;;;;4.22;1.33;;;8.50;71.30;;;;;;4927457;28;20047;-78
2021/03/22 06:47:28;;;;;;;4.07;2.30;;;8.50;71.10;;;;;;4909678;28;20054;-78
2021/03/22 06:50:14;;;;;;;3.22;1.58;;;8.60;71.10;;;;;;4943939;28;20214;-77
2021/03/22 06:52:46;;;;;;;3.17;1.65;;;8.70;70.50;;;;;;4928111;29;20071;-78
2021/03/22 06:55:31;;;;;;;2.85;1.20;;;8.70;70.60;;;;;;4925531;29;20043;-79
2021/03/22 06:57:59;;;;;;;2.40;1.20;;;8.90;69.80;;;;;;4924677;29;20134;-78
2021/03/22 07:00:28;;;;;;;1.42;1.00;;;9.00;69.30;;;;;;4926974;28;20039;-78
2021/03/22 07:02:58;;;;;;;3.28;1.00;;;9.00;69.50;;;;;;4944776;28;20066;-78
2021/03/22 07:05:35;;;;;;;2.20;0.93;;;9.10;69.40;;;;;;4944661;28;20081;-78
2021/03/22 07:08:07;;;;;;;3.58;0.88;;;9.10;69.10;;;;;;4944021;28;20047;-78
2021/03/22 07:10:37;;;;;;;3.42;1.13;;;9.20;69.40;;;;;;4946739;28;20043;-78
2021/03/22 07:13:14;;;;;;;3.50;1.08;;;9.20;69.40;;;;;;4940034;28;20588;-78
2021/03/22 07:15:44;;;;;;;2.05;0.82;;;9.30;68.90;;;;;;4940448;28;20047;-78
2021/03/22 07:18:16;;;;;;;2.13;1.02;;;9.40;68.40;;;;;;4924832;28;20110;-78
2021/03/22 07:21:04;;;;;;;1.30;1.00;;;9.40;68.10;;;;;;4924968;29;20043;-78
2021/03/22 07:23:53;;;;;;;1.63;0.82;;;9.40;67.90;;;;;;4936256;28;20047;-78
2021/03/22 07:26:32;;;;;;;1.17;0.80;;;9.50;68.30;;;;;;4942703;28;20532;-79
2021/03/22 07:29:17;;;;;;;2.50;0.95;;;9.50;67.70;;;;;;4924942;29;20481;-77
2021/03/22 07:31:55;;;;;;;1.90;1.00;;;9.60;67.10;;;;;;4926084;28;20063;-77
2021/03/22 07:34:37;;;;;;;3.85;1.33;;;9.60;67.70;;;;;;4923355;28;20462;-78
2021/03/22 07:37:20;;;;;;;2.13;1.00;;;9.70;67.30;;;;;;4939756;28;20094;-78
2021/03/22 07:39:52;;;;;;;2.58;1.10;;;9.70;67.00;;;;;;4925464;28;20047;-78
2021/03/22 07:42:31;;;;;;;1.08;0.70;;;9.80;67.80;;;;;;4942197;28;20039;-78
2021/03/22 07:45:13;;;;;;;1.27;0.88;;;9.90;67.00;;;;;;4928640;29;20574;-78
2021/03/22 07:47:55;;;;;;;1.60;0.82;;;9.90;67.40;;;;;;4909685;29;20050;-79
2021/03/22 07:50:28;;;;;;;2.85;0.95;;;10.00;66.80;;;;;;4922029;28;20057;-78
2021/03/22 07:53:01;;;;;;;0.90;0.70;;;10.00;66.90;;;;;;4922434;28;20047;-84
2021/03/22 07:55:39;;;;;;;1.55;0.95;;;10.10;66.80;;;;;;4926508;28;20043;-79
2021/03/22 07:58:20;;;;;;;3.75;1.30;;;10.20;66.80;;;;;;4928897;28;20157;-82
2021/03/22 08:01:02;;;;;;;2.42;0.88;;;10.20;66.10;;;;;;4925630;29;20070;-82
2021/03/22 08:03:38;;;;;;;2.72;0.80;;;10.20;65.90;;;;;;4922014;29;20681;-79
2021/03/22 08:06:23;;;;;;;2.35;1.05;;;10.30;66.00;;;;;;4939577;28;20050;-78
2021/03/22 08:09:03;;;;;;;1.98;0.90;;;10.30;65.40;;;;;;4938158;28;20059;-79
2021/03/22 08:11:39;;;;;;;0.95;0.70;;;10.30;65.30;;;;;;4916268;28;20044;-79
2021/03/22 08:14:15;;;;;;;2.20;0.90;;;10.30;65.00;;;;;;4908325;28;20039;-76
2021/03/22 08:17:08;;;;;;;2.58;0.68;;;10.40;65.50;;;;;;4923405;28;20075;-81
2021/03/22 08:19:42;;;;;;;1.33;0.98;;;10.50;65.70;;;;;;4923200;28;20063;-78
2021/03/22 08:22:18;;;;;;;1.35;0.90;;;10.60;65.30;;;;;;4941470;28;20039;-77
2021/03/22 08:25:12;;;;;;;1.20;0.75;;;10.60;64.60;;;;;;4925734;28;20126;-77
2021/03/22 08:27:46;;;;;;;2.58;1.00;;;10.60;64.70;;;;;;4941653;28;20067;-78
2021/03/22 08:30:28;;;;;;;1.95;0.93;;;10.70;64.70;;;;;;4926695;28;20598;-77
2021/03/22 08:33:02;;;;;;;2.20;0.98;;;10.70;64.70;;;;;;4927036;28;20133;-78
2021/03/22 08:35:35;;;;;;;1.95;0.73;;;10.80;64.60;;;;;;4918942;29;20048;-78
2021/03/22 08:38:09;;;;;;;1.23;0.82;;;10.90;64.90;;;;;;4921841;28;20054;-78
2021/03/22 08:40:44;;;;;;;2.25;0.93;;;10.90;64.80;;;;;;4943947;28;20129;-78
2021/03/22 08:43:18;;;;;;;1.20;0.75;;;11.00;64.30;;;;;;4924758;28;20132;-78
2021/03/22 08:46:25;;;;;;;1.10;0.70;;;11.00;64.10;;;;;;4924766;29;20047;-81
2021/03/22 08:48:54;;;;;;;1.85;1.10;;;11.00;63.90;;;;;;4944610;28;20081;-79
2021/03/22 08:51:26;;;;;;;1.50;0.80;;;11.10;63.90;;;;;;4942105;28;20094;-78
2021/03/22 08:53:56;;;;;;;1.27;0.80;;;11.10;64.00;;;;;;4946855;28;20141;-78
2021/03/22 08:56:34;;;;;;;1.67;0.73;;;11.20;63.50;;;;;;4928220;28;20031;-77
2021/03/22 08:59:08;;;;;;;0.95;0.60;;;11.30;63.30;;;;;;4925800;29;20055;-76
2021/03/22 09:01:38;;;;;;;2.88;0.95;;;11.40;63.50;;;;;;4938959;28;20040;-75
2021/03/22 09:04:29;;;;;;;1.08;0.80;;;11.40;63.40;;;;;;4939766;28;20047;-77
2021/03/22 09:07:01;;;;;;;1.70;0.70;;;11.40;63.30;;;;;;4926954;28;20047;-77
2021/03/22 09:09:31;;;;;;;0.85;0.50;;;11.40;62.70;;;;;;4926992;28;20055;-77
2021/03/22 09:12:01;;;;;;;1.05;0.68;;;11.50;62.70;;;;;;4907370;28;20039;-76
2021/03/22 09:14:36;;;;;;;2.13;0.77;;;11.60;63.10;;;;;;4919590;28;20110;-80
2021/03/22 09:17:26;;;;;;;2.40;0.90;;;11.70;62.70;;;;;;4943915;28;20581;-78
2021/03/22 09:20:15;;;;;;;2.53;1.00;;;11.80;62.70;;;;;;4925890;28;20067;-79
2021/03/22 09:22:49;;;;;;;2.50;0.82;;;11.90;62.60;;;;;;4925841;29;20047;-81
2021/03/22 09:25:38;;;;;;;2.65;0.90;;;11.90;62.40;;;;;;4927414;29;20051;-81
2021/03/22 09:28:30;;;;;;;1.20;0.70;;;12.10;62.10;;;;;;4940129;28;20461;-81
2021/03/22 09:31:00;;;;;;;1.70;0.60;;;12.00;61.10;;;;;;4915172;28;20047;-83
2021/03/22 09:33:52;;;;;;;2.78;0.75;;;12.00;60.50;;;;;;4927881;28;20057;-83
2021/03/22 09:36:36;;;;;;;1.88;0.60;;;12.10;61.60;;;;;;4921741;29;20051;-82
2021/03/22 09:39:06;;;;;;;1.50;0.80;;;12.20;61.60;;;;;;4929152;29;20047;-83
2021/03/22 09:42:03;;;;;;;1.10;0.60;;;12.30;60.40;;;;;;4907514;29;20059;-84
2021/03/22 09:44:34;;;;;;;2.50;0.75;;;12.40;59.50;;;;;;4922051;28;20501;-83
2021/03/22 09:47:15;;;;;;;1.55;0.80;;;12.50;59.90;;;;;;4929625;29;20051;-84
2021/03/22 09:50:05;;;;;;;1.80;0.60;;;12.60;60.00;;;;;;4927782;28;20035;-81
2021/03/22 09:53:19;;;;;;;1.23;0.70;;;12.60;60.30;;;;;;4930181;28;20138;-81
2021/03/22 09:55:59;;;;;;;1.23;0.63;;;12.90;60.70;;;;;;4925426;28;20066;-82
2021/03/22 09:58:32;;;;;;;2.80;0.77;;;13.00;60.50;;;;;;4927006;28;20616;-81
2021/03/22 10:01:04;;;;;;;1.13;0.52;;;12.90;59.30;;;;;;4929380;28;20501;-82
2021/03/22 10:03:39;;;;;;;0.85;0.65;;;12.90;58.80;;;;;;4926648;29;20053;-81
2021/03/22 10:06:38;;;;;;;1.13;0.80;;;12.90;59.20;;;;;;4924005;29;20058;-80
2021/03/22 10:09:11;;;;;;;2.78;0.70;;;13.10;59.60;;;;;;4926238;29;20217;-82
2021/03/22 10:11:45;;;;;;;0.85;0.50;;;13.10;58.20;;;;;;4923943;29;20051;-80
2021/03/22 10:14:19;;;;;;;1.13;0.60;;;13.10;58.10;;;;;;4918544;29;20047;-77
2021/03/22 10:16:50;;;;;;;1.52;0.55;;;13.30;58.80;;;;;;4902214;29;20070;-78
2021/03/22 10:19:20;;;;;;;1.10;0.50;;;13.40;58.00;;;;;;4933973;28;20122;-79
2021/03/22 10:21:51;;;;;;;1.58;0.55;;;13.30;57.80;;;;;;4925349;29;20501;-79
2021/03/22 10:24:27;;;;;;;2.08;0.70;;;13.40;58.20;;;;;;4935177;28;20409;-79
2021/03/22 10:26:56;;;;;;;1.63;0.77;;;13.50;57.60;;;;;;4913271;29;20139;-79
2021/03/22 10:29:28;;;;;;;3.05;0.43;;;13.50;57.30;;;;;;4921402;29;20134;-79
2021/03/22 10:32:03;;;;;;;1.23;0.65;;;13.60;57.80;;;;;;4905103;29;20059;-79
2021/03/22 10:34:38;;;;;;;0.73;0.50;;;13.80;56.90;;;;;;4917558;29;20048;-78
2021/03/22 10:37:09;;;;;;;1.77;0.47;;;13.70;56.50;;;;;;4923633;29;20743;-80
2021/03/22 10:39:41;;;;;;;3.42;0.40;;;13.80;56.30;;;;;;4908593;29;20595;-80
2021/03/22 10:42:30;;;;;;;1.52;0.50;;;13.90;56.50;;;;;;4923590;29;20163;-80
2021/03/22 10:44:58;;;;;;;2.33;0.50;;;13.90;55.70;;;;;;4916751;29;20097;-81
2021/03/22 10:47:29;;;;;;;3.13;0.63;;;14.00;55.70;;;;;;4924190;29;20044;-80
2021/03/22 10:50:17;;;;;;;0.88;0.40;;;14.20;55.70;;;;;;4924141;29;20075;-79
2021/03/22 10:52:45;;;;;;;1.23;0.60;;;14.20;55.50;;;;;;4923246;29;20583;-81
2021/03/22 10:55:27;;;;;;;1.23;0.50;;;14.20;55.20;;;;;;4935365;28;20043;-81
2021/03/22 10:57:55;;;;;;;1.63;0.60;;;14.40;55.10;;;;;;4939256;28;20429;-82
2021/03/22 11:00:31;;;;;;;0.80;0.50;;;14.50;55.40;;;;;;4918776;29;20044;-80
2021/03/22 11:03:01;;;;;;;2.15;0.50;;;14.50;55.30;;;;;;4905998;29;20122;-81
2021/03/22 11:05:33;;;;;;;0.70;0.47;;;14.60;55.10;;;;;;4907980;29;20055;-80
2021/03/22 11:08:04;;;;;;;2.40;0.50;;;14.70;54.50;;;;;;4905144;29;20138;-80
2021/03/22 11:10:35;;;;;;;0.52;0.40;;;14.80;54.40;;;;;;4916294;29;20540;-79
2021/03/22 11:13:08;;;;;;;1.63;0.47;;;14.80;53.30;;;;;;4930400;28;20434;-81
2021/03/22 11:15:38;;;;;;;1.63;0.40;;;14.90;53.40;;;;;;4907076;29;20461;-82
2021/03/22 11:18:12;;;;;;;1.63;0.65;;;15.00;53.90;;;;;;4916945;29;20044;-77
2021/03/22 11:20:42;;;;;;;1.13;0.60;;;15.20;53.30;;;;;;4927162;29;20640;-78
2021/03/22 11:23:15;;;;;;;2.58;0.70;;;15.30;51.90;;;;;;4917662;29;20044;-79
2021/03/22 11:25:44;;;;;;;1.25;0.45;;;15.30;52.60;;;;;;4921831;29;20615;-77
2021/03/22 11:28:28;;;;;;;0.98;0.40;;;15.50;53.00;;;;;;4920268;29;20055;-78
2021/03/22 11:31:01;;;;;;;1.35;0.50;;;15.40;52.80;;;;;;4919875;29;20052;-79
2021/03/22 11:33:36;;;;;;;0.77;0.40;;;15.40;52.70;;;;;;4905408;29;20098;-79
2021/03/22 11:36:11;;;;;;;;;;;15.40;52.90;;;;;;4906025;29;20530;-78
2021/03/22 11:38:47;;;;;;;0.88;0.50;;;15.50;52.80;;;;;;4914432;29;20311;-80
2021/03/22 11:41:27;;;;;;;1.58;0.40;;;15.70;52.60;;;;;;4922397;29;20071;-79
2021/03/22 11:44:13;;;;;;;0.95;0.57;;;15.70;52.20;;;;;;4918044;29;20142;-80
2021/03/22 11:46:41;;;;;;;2.25;0.70;;;15.70;52.70;;;;;;4913747;29;20499;-79
2021/03/22 11:49:35;;;;;;;1.48;0.70;;;15.70;52.60;;;;;;4905712;29;20076;-78
2021/03/22 11:52:05;;;;;;;0.93;0.43;;;15.60;51.60;;;;;;4918660;29;20111;-81
2021/03/22 11:54:47;;;;;;;0.95;0.50;;;15.60;51.10;;;;;;4927261;29;20046;-77
2021/03/22 11:57:19;;;;;;;1.48;0.68;;;15.30;50.80;;;;;;4921912;29;20431;-76
2021/03/22 11:59:49;;;;;;;1.38;0.60;;;15.30;50.90;;;;;;4906226;29;20054;-77
2021/03/22 12:02:25;;;;;;;1.00;0.50;;;15.40;51.20;;;;;;4917073;29;20047;-78
2021/03/22 12:04:56;;;;;;;1.13;0.50;;;15.70;52.40;;;;;;4920707;29;20043;-74
2021/03/22 12:07:37;;;;;;;1.35;0.60;;;16.10;52.70;;;;;;4921370;29;20154;-78
2021/03/22 12:10:14;;;;;;;0.77;0.40;;;16.10;52.30;;;;;;4928379;28;20052;-78
2021/03/22 12:12:42;;;;;;;1.52;0.50;;;16.10;52.20;;;;;;4923832;29;20350;-77
2021/03/22 12:15:11;;;;;;;1.10;0.70;;;16.10;51.20;;;;;;4921109;29;20055;-76
2021/03/22 12:17:39;;;;;;;1.98;0.80;;;16.20;51.60;;;;;;4904291;29;20475;-78
2021/03/22 12:20:16;;;;;;;0.85;0.50;;;16.40;51.70;;;;;;4905409;29;20531;-77
2021/03/22 12:22:43;;;;;;;1.30;0.47;;;16.60;51.60;;;;;;4936966;28;20044;-79
2021/03/22 12:25:16;;;;;;;1.15;0.60;;;16.80;51.10;;;;;;4940774;28;20048;-79
2021/03/22 12:27:44;;;;;;;1.02;0.60;;;17.00;49.70;;;;;;4905764;29;20517;-80
2021/03/22 12:30:13;;;;;;;1.70;0.68;;;16.80;49.80;;;;;;4923649;29;20446;-76
2021/03/22 12:32:41;;;;;;;2.40;0.57;;;16.60;50.40;;;;;;4904413;29;20067;-76
2021/03/22 12:35:15;;;;;;;2.08;1.30;;;16.80;49.80;;;;;;4928384;29;20498;-77
2021/03/22 12:37:44;;;;;;;1.48;0.80;;;16.90;50.10;;;;;;4924999;29;20066;-76
2021/03/22 12:40:13;;;;;;;1.90;0.70;;;16.80;48.00;;;;;;4921986;29;20044;-77
2021/03/22 12:42:44;;;;;;;1.00;0.57;;;17.00;48.10;;;;;;4927465;29;20043;-82
2021/03/22 12:45:20;;;;;;;1.98;0.90;;;16.90;48.00;;;;;;4925212;29;20058;-78
2021/03/22 12:47:48;;;;;;;0.80;0.60;;;17.00;48.70;;;;;;4923767;29;20047;-75
2021/03/22 12:50:21;;;;;;;0.93;0.52;;;16.90;48.60;;;;;;4925883;29;20048;-76
2021/03/22 12:52:49;;;;;;;1.25;0.60;;;16.80;48.80;;;;;;4925316;29;20498;-78
2021/03/22 12:55:17;;;;;;;2.50;0.70;;;16.80;48.90;;;;;;4908258;29;20573;-75
2021/03/22 12:57:46;;;;;;;1.63;0.70;;;17.10;49.30;;;;;;4903330;29;20043;-77
2021/03/22 13:00:16;;;;;;;2.85;1.00;;;17.30;48.90;;;;;;4921139;29;20043;-78
2021/03/22 13:02:45;;;;;;;4.18;0.73;;;17.30;48.30;;;;;;4941797;28;20621;-76
2021/03/22 13:05:16;;;;;;;1.75;0.85;;;17.40;48.50;;;;;;4920708;29;20048;-76
2021/03/22 13:07:43;;;;;;;3.42;0.70;;;17.40;48.40;;;;;;4926617;29;20376;-76
2021/03/22 13:10:12;;;;;;;3.03;0.70;;;17.50;47.60;;;;;;4925657;29;20039;-77
2021/03/22 13:12:40;;;;;;;1.20;0.70;;;17.50;47.30;;;;;;4908217;29;20591;-77
2021/03/22 13:15:21;;;;;;;1.45;0.90;;;17.60;47.50;;;;;;4906560;29;20103;-77
2021/03/22 13:17:49;;;;;;;3.72;0.60;;;17.50;48.40;;;;;;4924722;29;20075;-76
2021/03/22 13:20:18;;;;;;;2.13;0.70;;;17.50;49.20;;;;;;4922002;29;20173;-76
2021/03/22 13:22:46;;;;;;;2.85;0.95;;;17.50;48.50;;;;;;4924188;29;20490;-76
2021/03/22 13:25:25;;;;;;;1.40;0.77;;;17.60;47.90;;;;;;4923533;29;20589;-78