Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:15;;;;;;;13.40;5.30;;;;;;;6.32;79.57;97046.41;105478;1249;97249;-72
2024/01/04 00:03:43;;;;;;;18.10;6.20;;;;;;;6.33;79.49;97046.94;105446;1257;110028;-71
2024/01/04 00:06:11;;;;;;;14.70;5.30;;;;;;;6.34;79.41;97047.26;105272;1267;96574;-72
2024/01/04 00:08:39;;;;;;;16.60;5.20;;;;;;;6.34;79.40;97050.26;105559;1253;107173;-71
2024/01/04 00:11:08;;;;;;;15.10;4.90;;;;;;;6.34;79.45;97046.73;105745;1254;96656;-73
2024/01/04 00:13:35;;;;;;;12.80;4.40;;;;;;;6.33;79.40;97049.06;105577;1254;96602;-71
2024/01/04 00:16:09;;;;;;;10.90;4.10;;;;;;;6.33;79.56;97049.47;105704;1254;109875;-70
2024/01/04 00:18:37;;;;;;;11.40;4.30;;;;;;;6.34;79.44;97057.13;105635;1254;98502;-72
2024/01/04 00:21:05;;;;;;;13.80;4.30;;;;;;;6.35;79.44;97055.77;105704;1251;107560;-71
2024/01/04 00:23:35;;;;;;;11.70;4.60;;;;;;;6.38;79.48;97064.33;105824;1254;96676;-71
2024/01/04 00:26:03;;;;;;;13.20;4.90;;;;;;;6.39;79.46;97064.02;105902;1251;96643;-71
2024/01/04 00:28:31;;;;;;;11.30;4.40;;;;;;;6.40;79.28;97060.30;105590;1253;109365;-73
2024/01/04 00:30:58;;;;;;;12.60;4.10;;;;;;;6.41;79.28;97062.32;105659;1251;96577;-72
2024/01/04 00:33:26;;;;;;;12.90;4.30;;;;;;;6.42;79.17;97064.55;105636;1254;107692;-71
2024/01/04 00:35:54;;;;;;;9.90;4.00;;;;;;;6.43;79.22;97060.41;105726;1251;96728;-72
2024/01/04 00:38:23;;;;;;;9.80;4.00;;;;;;;6.43;79.17;97060.54;105555;1257;96593;-71
2024/01/04 00:40:51;;;;;;;10.50;4.20;;;;;;;6.44;79.21;97059.23;105195;1254;109987;-72
2024/01/04 00:43:19;;;;;;;11.70;3.90;;;;;;;6.46;79.20;97055.74;105678;1251;96585;-73
2024/01/04 00:45:47;;;;;;;10.30;3.80;;;;;;;6.47;79.09;97055.86;105480;1255;107623;-73
2024/01/04 00:48:15;;;;;;;10.80;4.20;;;;;;;6.47;79.17;97054.08;105652;1254;96644;-71
2024/01/04 00:50:43;;;;;;;6.80;3.30;;;;;;;6.49;79.11;97056.36;105481;1254;96512;-70
2024/01/04 00:53:11;;;;;;;12.40;4.10;;;;;;;6.50;78.98;97056.29;105466;1254;109843;-71
2024/01/04 00:55:39;;;;;;;10.60;3.70;;;;;;;6.49;78.91;97058.98;105673;1255;97515;-71
2024/01/04 00:58:07;;;;;;;12.20;4.20;;;;;;;6.50;79.11;97055.02;105573;1254;107188;-70
2024/01/04 01:00:34;;;;;;;10.40;3.90;;;;;;;6.52;79.07;97054.16;105798;1253;96686;-70
2024/01/04 01:03:03;;;;;;;10.50;4.20;;;;;;;6.53;78.95;97057.39;105237;1252;96661;-71
2024/01/04 01:05:31;;;;;;;10.80;3.50;;;;;;;6.55;79.09;97057.20;105635;1254;110214;-73
2024/01/04 01:08:01;;;;;;;9.40;3.90;;;;;;;6.57;79.16;97061.41;105498;1250;97441;-72
2024/01/04 01:10:29;;;;;;;9.80;3.90;;;;;;;6.60;79.26;97056.46;105887;1254;107684;-71
2024/01/04 01:12:57;;;;;;;8.70;3.60;;;;;;;6.61;79.31;97054.93;105715;1251;96616;-73
2024/01/04 01:15:25;;;;;;;10.30;4.00;;;;;;;6.62;79.22;97047.80;105200;1254;96609;-73
2024/01/04 01:17:53;;;;;;;10.40;3.80;;;;;;;6.62;79.04;97046.43;105650;1253;110479;-72
2024/01/04 01:20:21;;;;;;;12.80;4.30;;;;;;;6.61;78.89;97049.31;105726;1253;96630;-72
2024/01/04 01:22:49;;;;;;;9.80;3.80;;;;;;;6.60;78.99;97046.77;105915;1254;107284;-73
2024/01/04 01:25:17;;;;;;;11.00;3.90;;;;;;;6.58;79.04;97053.23;105942;1252;96597;-72
2024/01/04 01:27:45;;;;;;;11.70;4.40;;;;;;;6.59;79.00;97055.96;105802;1254;97940;-72
2024/01/04 01:30:12;;;;;;;10.70;4.20;;;;;;;6.60;79.12;97054.68;105865;1253;110489;-72
2024/01/04 01:32:40;;;;;;;10.30;3.90;;;;;;;6.60;79.08;97053.73;105403;1251;96605;-72
2024/01/04 01:35:09;;;;;;;10.00;3.50;;;;;;;6.62;79.05;97050.66;105492;1257;106554;-72
2024/01/04 01:37:37;;;;;;;9.70;3.10;;;;;;;6.64;78.96;97048.70;105679;1253;97811;-73
2024/01/04 01:40:06;;;;;;;9.50;3.80;;;;;;;6.65;78.79;97050.71;105541;1251;96705;-75
2024/01/04 01:42:34;;;;;;;9.90;3.70;;;;;;;6.65;78.87;97051.75;105636;1254;109997;-71
2024/01/04 01:45:02;;;;;;;8.20;3.60;;;;;;;6.66;78.94;97049.72;105090;1256;97563;-71
2024/01/04 01:47:31;;;;;;;11.20;3.70;;;;;;;6.68;79.04;97048.34;105246;1251;107686;-71
2024/01/04 01:49:59;;;;;;;8.00;3.30;;;;;;;6.69;78.91;97045.09;105685;1251;97920;-72
2024/01/04 01:52:27;;;;;;;7.90;3.20;;;;;;;6.68;78.80;97041.27;105883;1251;96600;-72
2024/01/04 01:54:55;;;;;;;8.20;3.40;;;;;;;6.68;78.67;97037.19;105302;1253;108879;-72
2024/01/04 01:57:25;;;;;;;8.70;3.40;;;;;;;6.69;78.79;97036.20;105695;1254;97443;-72
2024/01/04 01:59:53;;;;;;;6.80;3.20;;;;;;;6.69;78.55;97030.77;105720;1251;108301;-71
2024/01/04 02:02:21;;;;;;;7.70;3.00;;;;;;;6.69;78.72;97032.34;105546;1256;96724;-73
2024/01/04 02:04:49;;;;;;;9.70;3.20;;;;;;;6.70;78.51;97032.33;105611;1253;96602;-73
2024/01/04 02:07:17;;;;;;;15.60;4.00;;;;;;;6.70;78.61;97031.07;105758;1251;110325;-73
2024/01/04 02:09:45;;;;;;;6.90;3.10;;;;;;;6.71;78.60;97028.15;105402;1251;96683;-72
2024/01/04 02:12:14;;;;;;;7.70;3.20;;;;;;;6.71;78.51;97025.34;105790;1255;108190;-71
2024/01/04 02:14:42;;;;;;;8.70;3.30;;;;;;;6.71;78.48;97026.59;105740;1257;97064;-72
2024/01/04 02:17:10;;;;;;;13.60;3.90;;;;;;;6.69;78.39;97026.49;105246;1256;96675;-72
2024/01/04 02:19:39;;;;;;;9.50;3.60;;;;;;;6.70;78.51;97026.15;105812;1253;109471;-72
2024/01/04 02:22:07;;;;;;;13.40;4.00;;;;;;;6.69;78.53;97026.54;105265;1265;96568;-74
2024/01/04 02:24:34;;;;;;;12.80;3.80;;;;;;;6.69;78.39;97022.49;105442;1251;106472;-72
2024/01/04 02:27:02;;;;;;;11.00;3.60;;;;;;;6.68;78.41;97021.92;105621;1254;96623;-73
2024/01/04 02:29:30;;;;;;;11.60;3.60;;;;;;;6.67;78.50;97022.52;105213;1254;96548;-72
2024/01/04 02:31:58;;;;;;;8.90;3.30;;;;;;;6.66;78.43;97017.68;105421;1257;109585;-71
2024/01/04 02:34:26;;;;;;;9.90;3.40;;;;;;;6.65;78.42;97014.27;105332;1257;96612;-73
2024/01/04 02:36:54;;;;;;;9.60;3.60;;;;;;;6.63;78.37;97013.02;105664;1263;106343;-72
2024/01/04 02:39:22;;;;;;;8.80;3.60;;;;;;;6.60;78.34;97015.09;105508;1257;97814;-70
2024/01/04 02:41:50;;;;;;;9.70;3.30;;;;;;;6.56;78.02;97013.47;105779;1255;96619;-71
2024/01/04 02:44:17;;;;;;;7.30;3.10;;;;;;;6.52;78.15;97016.08;105148;1251;109870;-73
2024/01/04 02:46:46;;;;;;;6.00;3.00;;;;;;;6.50;78.14;97018.36;105326;1257;96610;-71
2024/01/04 02:49:14;;;;;;;7.00;3.30;;;;;;;6.47;78.23;97016.55;105455;1256;107629;-72
2024/01/04 02:51:42;;;;;;;10.50;3.70;;;;;;;6.45;78.15;97014.93;105826;1251;97893;-72
2024/01/04 02:54:10;;;;;;;11.70;3.50;;;;;;;6.44;78.24;97013.82;105967;1253;97932;-71
2024/01/04 02:56:38;;;;;;;9.40;3.40;;;;;;;6.43;78.29;97015.29;105778;1250;109296;-73
2024/01/04 02:59:07;;;;;;;8.70;3.30;;;;;;;6.44;78.31;97012.63;105675;1257;96634;-72
2024/01/04 03:01:35;;;;;;;8.60;3.20;;;;;;;6.44;78.24;97013.32;105822;1253;106189;-72
2024/01/04 03:04:03;;;;;;;7.10;3.00;;;;;;;6.44;78.42;97012.46;104899;1256;97896;-74
2024/01/04 03:06:31;;;;;;;6.20;2.70;;;;;;;6.45;78.28;97009.67;105721;1254;97483;-71
2024/01/04 03:08:59;;;;;;;7.20;3.20;;;;;;;6.46;78.32;97016.23;105804;1253;110340;-73
2024/01/04 03:11:27;;;;;;;5.70;2.80;;;;;;;6.48;78.45;97012.60;105704;1253;96618;-72
2024/01/04 03:13:55;;;;;;;7.00;2.40;;;;;;;6.50;78.42;97013.48;105573;1264;107681;-71
2024/01/04 03:16:22;;;;;;;6.00;2.90;;;;;;;6.51;78.46;97016.16;105452;1254;96599;-70
2024/01/04 03:18:50;;;;;;;6.30;2.90;;;;;;;6.53;78.42;97012.63;105362;1261;97948;-72
2024/01/04 03:21:18;;;;;;;6.90;3.00;;;;;;;6.56;78.32;97013.80;105684;1254;110842;-73
2024/01/04 03:23:46;;;;;;;8.90;3.10;;;;;;;6.56;78.11;97013.61;105728;1253;96618;-73
2024/01/04 03:26:14;;;;;;;5.80;2.70;;;;;;;6.56;78.25;97018.37;105076;1267;107625;-72
2024/01/04 03:28:42;;;;;;;6.40;3.00;;;;;;;6.57;78.17;97017.42;105337;1254;96480;-71
2024/01/04 03:31:10;;;;;;;5.10;2.90;;;;;;;6.58;78.16;97019.26;105362;1254;96603;-72
2024/01/04 03:33:38;;;;;;;6.20;2.70;;;;;;;6.59;78.16;97018.15;105590;1254;110636;-72
2024/01/04 03:36:07;;;;;;;5.70;2.90;;;;;;;6.59;78.08;97014.55;105788;1252;96680;-72
2024/01/04 03:38:35;;;;;;;6.00;2.60;;;;;;;6.60;78.07;97015.73;105717;1265;107772;-71
2024/01/04 03:41:03;;;;;;;5.50;2.60;;;;;;;6.60;78.09;97013.25;105460;1253;97520;-71
2024/01/04 03:43:31;;;;;;;4.20;2.70;;;;;;;6.60;78.03;97011.30;105186;1253;97922;-72
2024/01/04 03:45:59;;;;;;;8.90;3.20;;;;;;;6.60;78.06;97009.73;105548;1256;109888;-72
2024/01/04 03:48:27;;;;;;;5.30;2.40;;;;;;;6.61;78.18;97008.77;105520;1255;96564;-70
2024/01/04 03:50:55;;;;;;;5.60;2.80;;;;;;;6.63;77.86;97006.33;105712;1251;107039;-72
2024/01/04 03:53:23;;;;;;;6.40;2.80;;;;;;;6.64;78.11;97003.09;105739;1254;97194;-72
2024/01/04 03:55:51;;;;;;;6.00;2.70;;;;;;;6.65;77.96;97006.17;105819;1253;97412;-70
2024/01/04 03:58:19;;;;;;;5.70;2.50;;;;;;;6.65;77.94;97004.50;105212;1256;110323;-71
2024/01/04 04:00:51;;;;;;;6.30;2.70;;;;;;;6.67;78.19;97005.83;105207;1254;96695;-72
2024/01/04 04:03:19;;;;;;;6.40;2.60;;;;;;;6.67;77.83;97002.23;105571;1256;107199;-70
2024/01/04 04:05:47;;;;;;;5.50;2.60;;;;;;;6.67;77.78;97001.73;105328;1256;96603;-71
2024/01/04 04:08:15;;;;;;;5.10;2.90;;;;;;;6.67;77.88;97001.52;105657;1253;97554;-72
2024/01/04 04:10:44;;;;;;;5.70;2.70;;;;;;;6.68;77.89;97003.59;105293;1253;109527;-72
2024/01/04 04:13:12;;;;;;;5.60;2.40;;;;;;;6.69;77.92;97001.90;105759;1254;96737;-71
2024/01/04 04:15:40;;;;;;;3.80;2.30;;;;;;;6.71;77.91;96996.98;105446;1270;107668;-70
2024/01/04 04:18:08;;;;;;;5.30;2.90;;;;;;;6.73;77.91;96996.46;105298;1266;96615;-72
2024/01/04 04:20:36;;;;;;;4.60;2.40;;;;;;;6.74;78.03;96994.41;105381;1254;97631;-71
2024/01/04 04:23:03;;;;;;;4.60;2.40;;;;;;;6.75;78.02;96995.88;105485;1254;110024;-73
2024/01/04 04:25:32;;;;;;;6.80;2.50;;;;;;;6.77;78.02;96993.27;105861;1254;97406;-73
2024/01/04 04:28:00;;;;;;;7.30;2.90;;;;;;;6.78;78.14;96996.49;105748;1253;107140;-73
2024/01/04 04:30:28;;;;;;;6.50;2.50;;;;;;;6.80;78.05;96994.64;105687;1254;96650;-72
2024/01/04 04:32:56;;;;;;;6.30;2.60;;;;;;;6.81;77.94;96997.00;105551;1266;96618;-72
2024/01/04 04:35:24;;;;;;;6.90;3.10;;;;;;;6.81;78.02;96998.75;105735;1250;110627;-72
2024/01/04 04:37:52;;;;;;;8.60;3.20;;;;;;;6.82;78.01;97001.84;105538;1252;97533;-72
2024/01/04 04:40:20;;;;;;;5.00;2.80;;;;;;;6.82;78.11;97008.10;105072;1256;107492;-72
2024/01/04 04:42:48;;;;;;;5.40;2.50;;;;;;;6.83;78.02;97007.34;105670;1257;96589;-72
2024/01/04 04:45:16;;;;;;;4.60;2.60;;;;;;;6.82;78.06;97002.81;105619;1254;96593;-73
2024/01/04 04:47:44;;;;;;;4.90;2.50;;;;;;;6.82;78.00;97010.59;105734;1254;109408;-72
2024/01/04 04:50:12;;;;;;;6.10;2.80;;;;;;;6.81;78.03;97007.48;105543;1253;96522;-72
2024/01/04 04:52:39;;;;;;;8.00;3.20;;;;;;;6.78;77.99;97009.02;105059;1256;107642;-71
2024/01/04 04:55:08;;;;;;;6.40;2.60;;;;;;;6.75;78.01;97001.26;105915;1251;96596;-74
2024/01/04 04:57:37;;;;;;;5.30;2.90;;;;;;;6.73;78.07;97005.84;105922;1254;96510;-73
2024/01/04 05:00:06;;;;;;;7.60;2.80;;;;;;;6.70;78.13;97007.29;105725;1254;109853;-73
2024/01/04 05:02:33;;;;;;;5.40;2.30;;;;;;;6.67;78.23;97002.55;105373;1256;96578;-74
2024/01/04 05:05:05;;;;;;;7.60;2.80;;;;;;;6.67;78.23;97001.86;105239;1251;108127;-73
2024/01/04 05:07:37;;;;;;;4.90;2.80;;;;;;;6.68;78.26;97002.84;105783;1254;96714;-70
2024/01/04 05:10:09;;;;;;;5.10;2.30;;;;;;;6.69;78.27;97002.09;105145;1255;97932;-71
2024/01/04 05:12:37;;;;;;;7.40;2.50;;;;;;;6.69;78.18;96999.55;105309;1256;110831;-71
2024/01/04 05:15:07;;;;;;;3.50;1.80;;;;;;;6.69;78.38;96999.39;105718;1257;97428;-71
2024/01/04 05:17:35;;;;;;;6.30;2.20;;;;;;;6.70;78.42;97006.02;105415;1252;107684;-72
2024/01/04 05:20:22;;;;;;;12.70;4.60;;;;;;;6.71;78.51;97014.24;105741;1254;96596;-73
2024/01/04 05:22:50;;;;;;;8.00;3.40;;;;;;;6.68;78.38;97004.98;105002;1257;96528;-72
2024/01/04 05:25:18;;;;;;;6.50;3.00;;;;;;;6.66;78.44;97001.28;105567;1253;109503;-73
2024/01/04 05:27:46;;;;;;;7.30;3.20;;;;;;;6.65;78.50;96998.36;105527;1257;96778;-72
2024/01/04 05:30:14;;;;;;;6.20;2.40;;;;;;;6.64;78.66;97004.08;105533;1252;107042;-73
2024/01/04 05:32:42;;;;;;;4.30;2.20;;;;;;;6.61;78.53;97005.77;105820;1254;96600;-72
2024/01/04 05:35:11;;;;;;;9.20;4.40;;;;;;;6.60;78.63;97005.58;105261;1253;97504;-73
2024/01/04 05:37:39;;;;;;;10.70;3.80;;;;;;;6.55;78.77;97002.63;105175;1257;109667;-73
2024/01/04 05:40:09;;;;;;;8.30;3.00;;;;;;;6.51;78.84;97007.17;105531;1256;96590;-74
2024/01/04 05:42:37;;;;;;;7.20;3.00;;;;;;;6.48;78.89;97002.05;105770;1255;107160;-79
2024/01/04 05:45:07;;;;;;;7.10;3.00;;;;;;;6.45;78.84;97006.67;105256;1257;96734;-83
2024/01/04 05:47:35;;;;;;;7.20;2.80;;;;;;;6.44;78.80;97008.06;105691;1257;96659;-81
2024/01/04 05:50:04;;;;;;;8.30;2.60;;;;;;;6.43;78.85;97009.81;106068;1253;108849;-78
2024/01/04 05:52:33;;;;;;;4.20;2.60;;;;;;;6.45;78.76;97010.86;105939;1251;96676;-74
2024/01/04 05:55:02;;;;;;;8.50;3.40;;;;;;;6.48;78.74;97011.54;105360;1254;107096;-73
2024/01/04 05:57:31;;;;;;;5.80;3.10;;;;;;;6.49;78.78;97007.71;105583;1257;96960;-74
2024/01/04 05:59:59;;;;;;;10.80;3.90;;;;;;;6.50;78.60;97007.60;105759;1254;96539;-74
2024/01/04 06:02:27;;;;;;;12.00;4.10;;;;;;;6.51;78.80;97012.86;105838;1254;109548;-72
2024/01/04 06:04:55;;;;;;;13.50;4.00;;;;;;;6.51;78.80;97017.95;105474;1256;97972;-71
2024/01/04 06:07:23;;;;;;;14.80;4.20;;;;;;;6.50;78.90;97018.25;105084;1257;107222;-69
2024/01/04 06:09:55;;;;;;;12.30;4.90;;;;;;;6.47;78.81;97015.47;105573;1254;96608;-70
2024/01/04 06:12:23;;;;;;;17.60;5.50;;;;;;;6.46;78.80;97015.39;106170;1254;97929;-71
2024/01/04 06:14:51;;;;;;;11.80;5.00;;;;;;;6.45;78.93;97015.10;108750;1250;109658;-69
2024/01/04 06:17:19;;;;;;;10.30;4.90;;;;;;;6.42;79.01;97018.60;106123;1256;96542;-70
2024/01/04 06:19:47;;;;;;;11.20;4.80;;;;;;;6.40;78.85;97021.73;105091;1254;108151;-72
2024/01/04 06:22:15;;;;;;;11.40;4.40;;;;;;;6.39;78.90;97020.89;105465;1261;96620;-70
2024/01/04 06:24:42;;;;;;;9.70;4.00;;;;;;;6.40;79.08;97020.13;105648;1257;96748;-70
2024/01/04 06:27:10;;;;;;;8.50;3.60;;;;;;;6.42;79.08;97016.11;105741;1253;109689;-69
2024/01/04 06:29:39;;;;;;;8.50;3.60;;;;;;;6.45;78.96;97014.23;105466;1254;96717;-71
2024/01/04 06:32:08;;;;;;;5.60;3.00;;;;;;;6.47;79.04;97016.20;105650;1253;106604;-68
2024/01/04 06:34:36;;;;;;;10.40;3.50;;;;;;;6.46;79.07;97016.77;105763;1254;97929;-70
2024/01/04 06:37:04;;;;;;;8.50;3.70;;;;;;;6.45;79.28;97014.98;105300;1265;96505;-69
2024/01/04 06:39:31;;;;;;;9.40;3.70;;;;;;;6.42;79.31;97014.32;105624;1254;110013;-68
2024/01/04 06:42:04;;;;;;;9.00;4.30;;;;;;;6.41;79.12;97016.89;105680;1263;96516;-70
2024/01/04 06:44:35;;;;;;;12.90;4.50;;;;;;;6.40;79.29;97020.61;105859;1257;107692;-70
2024/01/04 06:47:14;;;;;;;15.60;5.50;;;;;;;6.40;79.29;97020.09;105757;1264;96612;-68
2024/01/04 06:49:42;;;;;;;14.30;4.90;;;;;;;6.39;79.30;97027.08;105126;1256;97500;-68
2024/01/04 06:52:11;;;;;;;11.90;4.10;;;;;;;6.40;79.22;97024.90;105188;1251;109993;-71
2024/01/04 06:54:39;;;;;;;15.60;5.10;;;;;;;6.40;79.17;97020.15;105461;1252;96595;-70
2024/01/04 06:57:07;;;;;;;11.10;4.50;;;;;;;6.41;79.24;97025.33;105402;1266;107675;-71
2024/01/04 06:59:35;;;;;;;10.80;4.20;;;;;;;6.41;79.18;97018.13;105601;1251;97441;-69
2024/01/04 07:02:06;;;;;;;14.80;5.30;;;;;;;6.42;79.34;97021.56;106019;1256;97544;-69
2024/01/04 07:04:34;;;;;;;13.60;5.30;;;;;;;6.40;79.46;97019.98;105375;1264;109944;-70
2024/01/04 07:07:02;;;;;;;13.40;5.00;;;;;;;6.37;79.32;97021.94;105792;1254;97435;-72
2024/01/04 07:09:30;;;;;;;12.70;5.10;;;;;;;6.36;79.52;97022.45;105662;1255;107260;-70
2024/01/04 07:11:57;;;;;;;12.80;4.60;;;;;;;6.34;79.51;97026.08;105632;1256;96692;-69
2024/01/04 07:14:25;;;;;;;13.00;4.90;;;;;;;6.34;79.33;97028.91;105795;1256;96622;-68
2024/01/04 07:16:53;;;;;;;15.70;5.50;;;;;;;6.35;79.49;97028.83;105209;1256;109692;-69
2024/01/04 07:19:22;;;;;;;9.10;4.00;;;;;;;6.37;79.48;97027.27;105587;1251;96590;-69
2024/01/04 07:21:50;;;;;;;10.70;4.40;;;;;;;6.37;79.56;97024.79;105308;1258;107686;-69
2024/01/04 07:24:18;;;;;;;8.40;3.50;;;;;;;6.40;79.51;97017.28;105368;1254;96718;-70
2024/01/04 07:26:46;;;;;;;11.00;4.10;;;;;;;6.42;79.38;97018.06;105650;1257;97633;-70
2024/01/04 07:29:14;;;;;;;9.70;3.90;;;;;;;6.44;79.44;97014.70;105669;1252;109635;-70
2024/01/04 07:31:42;;;;;;;13.00;4.20;;;;;;;6.45;79.54;97012.38;105390;1257;97937;-69
2024/01/04 07:34:10;;;;;;;12.00;4.60;;;;;;;6.43;79.45;97013.34;105509;1256;107035;-70
2024/01/04 07:36:38;;;;;;;14.00;4.80;;;;;;;6.44;79.36;97014.64;105545;1257;96596;-71
2024/01/04 07:39:06;;;;;;;14.70;5.00;;;;;;;6.47;79.48;97014.20;105800;1257;97267;-70
2024/01/04 07:41:34;;;;;;;13.60;4.60;;;;;;;6.50;79.49;97018.73;105481;1256;109433;-69
2024/01/04 07:44:05;;;;;;;13.10;5.20;;;;;;;6.52;79.46;97019.80;105185;1257;97208;-69
2024/01/04 07:46:33;;;;;;;11.50;4.60;;;;;;;6.52;79.55;97019.59;105165;1264;107812;-69
2024/01/04 07:49:03;;;;;;;10.30;4.20;;;;;;;6.54;79.64;97022.03;105418;1263;97889;-70
2024/01/04 07:51:32;;;;;;;12.50;4.20;;;;;;;6.54;79.52;97020.45;105171;1256;97550;-70
2024/01/04 07:54:00;;;;;;;13.70;4.70;;;;;;;6.55;79.53;97017.91;104978;1262;110531;-70
2024/01/04 07:56:28;;;;;;;15.80;6.40;;;;;;;6.57;79.51;97019.76;105633;1257;96728;-69
2024/01/04 07:58:56;;;;;;;22.70;7.30;;;;;;;6.56;79.57;97018.37;105575;1265;107618;-70
2024/01/04 08:01:24;;;;;;;19.50;7.00;;;;;;;6.56;79.46;97016.08;105742;1257;96606;-70
2024/01/04 08:03:52;;;;;;;23.30;8.40;;;;;;;6.58;79.51;97016.81;105607;1256;97523;-68
2024/01/04 08:06:20;;;;;;;22.90;8.70;;;;;;;6.61;79.53;97020.46;105299;1251;109891;-70
2024/01/04 08:08:48;;;;;;;22.50;8.80;;;;;;;6.62;79.70;97022.80;105338;1250;96577;-69
2024/01/04 08:11:16;;;;;;;27.30;11.30;;;;;;;6.63;79.62;97026.72;105616;1253;107773;-69
2024/01/04 08:13:43;;;;;;;21.90;8.80;;;;;;;6.65;79.72;97027.14;105430;1255;97418;-69
2024/01/04 08:16:11;;;;;;;16.00;5.00;;;;;;;6.66;79.67;97026.70;105089;1264;96608;-70
2024/01/04 08:18:39;;;;;;;10.30;4.20;;;;;;;6.63;79.71;97026.74;105657;1253;109716;-70
2024/01/04 08:21:08;;;;;;;9.10;4.20;;;;;;;6.63;79.85;97026.52;105434;1253;96573;-71
2024/01/04 08:23:40;;;;;;;14.50;4.90;;;;;;;6.64;79.75;97027.37;105616;1257;107692;-69
2024/01/04 08:26:10;;;;;;;9.40;3.90;;;;;;;6.66;79.85;97030.50;105639;1261;96661;-69
2024/01/04 08:28:39;;;;;;;8.50;3.60;;;;;;;6.68;79.69;97033.33;105274;1256;97675;-70
2024/01/04 08:31:07;;;;;;;10.40;4.40;;;;;;;6.70;79.76;97035.44;105831;1257;109523;-71
2024/01/04 08:33:36;;;;;;;9.90;3.70;;;;;;;6.72;79.74;97040.23;106046;1251;96602;-70
2024/01/04 08:36:04;;;;;;;11.40;5.30;;;;;;;6.73;79.72;97046.11;105698;1251;107586;-71
2024/01/04 08:38:33;;;;;;;11.80;4.50;;;;;;;6.74;79.70;97052.21;105775;1256;96647;-70
2024/01/04 08:41:01;;;;;;;9.70;4.20;;;;;;;6.73;79.73;97051.60;105872;1251;96571;-69
2024/01/04 08:43:29;;;;;;;13.00;5.10;;;;;;;6.73;79.68;97049.14;104971;1263;109515;-69
2024/01/04 08:45:57;;;;;;;10.90;4.60;;;;;;;6.74;79.58;97055.06;105481;1256;97525;-69
2024/01/04 08:48:25;;;;;;;14.40;6.00;;;;;;;6.74;79.73;97057.15;105022;1257;107244;-70
2024/01/04 08:50:53;;;;;;;9.20;4.70;;;;;;;6.73;79.70;97057.17;105624;1263;96605;-69
2024/01/04 08:53:21;;;;;;;7.20;3.50;;;;;;;6.73;79.67;97062.88;105549;1256;98124;-70
2024/01/04 08:55:49;;;;;;;6.10;2.80;;;;;;;6.74;79.83;97067.23;105587;1256;109984;-70
2024/01/04 08:58:17;;;;;;;6.40;2.70;;;;;;;6.74;79.68;97070.20;105288;1266;96590;-69
2024/01/04 09:00:45;;;;;;;8.10;2.80;;;;;;;6.72;79.66;97075.46;105585;1267;107697;-71
2024/01/04 09:03:13;;;;;;;9.20;3.10;;;;;;;6.71;79.66;97075.73;105778;1261;96609;-70
2024/01/04 09:05:41;;;;;;;9.80;4.40;;;;;;;6.67;79.60;97078.05;105421;1263;96607;-70
2024/01/04 09:08:09;;;;;;;7.20;3.10;;;;;;;6.61;79.48;97085.08;105683;1253;109963;-70
2024/01/04 09:10:37;;;;;;;6.10;3.20;;;;;;;6.54;79.44;97083.52;105382;1258;97928;-70
2024/01/04 09:13:04;;;;;;;9.20;4.10;;;;;;;6.47;79.58;97076.70;105495;1264;107477;-70
2024/01/04 09:15:32;;;;;;;7.90;3.40;;;;;;;6.43;79.60;97082.89;105466;1251;96686;-71
2024/01/04 09:18:00;;;;;;;9.00;3.50;;;;;;;6.41;79.62;97088.20;105324;1256;96762;-70
2024/01/04 09:20:28;;;;;;;10.60;4.40;;;;;;;6.41;79.81;97090.15;105220;1256;110470;-70
2024/01/04 09:22:56;;;;;;;11.40;5.00;;;;;;;6.43;79.74;97089.65;105694;1264;96597;-70
2024/01/04 09:25:24;;;;;;;8.00;3.60;;;;;;;6.44;79.78;97096.73;105552;1255;107632;-69
2024/01/04 09:27:56;;;;;;;10.50;3.70;;;;;;;6.45;79.84;97097.21;105654;1254;97403;-69
2024/01/04 09:30:23;;;;;;;7.80;3.00;;;;;;;6.46;79.93;97099.90;105627;1255;96645;-70
2024/01/04 09:32:52;;;;;;;8.50;3.20;;;;;;;6.48;79.77;97101.70;105723;1255;110005;-70
2024/01/04 09:35:22;;;;;;;9.40;3.60;;;;;;;6.48;79.94;97096.54;105743;1254;96592;-70
2024/01/04 09:37:50;;;;;;;10.60;3.90;;;;;;;6.50;79.87;97087.59;105410;1255;107838;-69
2024/01/04 09:40:20;;;;;;;13.40;5.20;;;;;;;6.51;79.92;97082.38;105728;1253;96666;-70
2024/01/04 09:42:54;;;;;;;11.40;4.10;;;;;;;6.51;79.70;97080.69;105620;1257;97151;-69
2024/01/04 09:45:24;;;;;;;11.80;4.90;;;;;;;6.50;79.89;97081.39;105616;1253;109875;-70
2024/01/04 09:47:56;;;;;;;11.90;4.60;;;;;;;6.50;79.82;97078.75;105838;1256;97538;-75
2024/01/04 09:50:24;;;;;;;14.60;5.20;;;;;;;6.48;79.83;97081.42;105280;1260;107398;-69
2024/01/04 09:52:55;;;;;;;13.10;4.50;;;;;;;6.46;79.76;97085.80;105628;1262;96603;-73
2024/01/04 09:55:23;;;;;;;12.10;5.00;;;;;;;6.46;80.02;97080.90;105572;1258;96692;-72
2024/01/04 09:57:52;;;;;;;11.10;3.80;;;;;;;6.49;80.00;97085.05;105592;1263;109949;-72
2024/01/04 10:00:20;;;;;;;9.80;3.70;;;;;;;6.51;79.95;97078.77;105706;1254;97941;-70
2024/01/04 10:02:49;;;;;;;9.60;3.80;;;;;;;6.53;79.98;97081.14;105413;1258;107622;-69
2024/01/04 10:05:18;;;;;;;11.00;4.40;;;;;;;6.57;80.02;97078.04;105347;1265;96677;-70
2024/01/04 10:08:04;;;;;;;12.50;4.20;;;;;;;6.59;80.11;97079.44;105602;1254;97755;-71
2024/01/04 10:10:40;;;;;;;11.10;4.50;;;;;;;6.62;80.11;97083.02;105650;1251;110155;-70
2024/01/04 10:13:10;;;;;;;8.60;3.70;;;;;;;6.64;80.19;97077.52;105145;1266;96571;-70
2024/01/04 10:15:42;;;;;;;11.20;4.00;;;;;;;6.66;80.07;97079.98;105268;1263;109647;-70
2024/01/04 10:18:12;;;;;;;17.00;6.40;;;;;;;6.69;80.17;97084.02;105730;1254;96557;-69
2024/01/04 10:20:41;;;;;;;27.30;12.80;;;;;;;6.68;80.04;97088.14;105587;1251;96541;-69
2024/01/04 10:23:11;;;;;;;20.50;7.70;;;;;;;6.64;79.86;97086.54;105248;1251;110092;-70
2024/01/04 10:25:40;;;;;;;12.80;4.90;;;;;;;6.64;80.06;97075.22;105172;1254;97938;-70
2024/01/04 10:28:08;;;;;;;13.00;4.70;;;;;;;6.67;80.12;97075.67;105529;1255;107906;-71
2024/01/04 10:30:42;;;;;;;10.70;4.90;;;;;;;6.70;80.22;97072.08;105527;1250;96568;-71
2024/01/04 10:33:10;;;;;;;11.80;5.20;;;;;;;6.74;80.28;97071.05;105702;1251;96729;-69
2024/01/04 10:35:39;;;;;;;14.10;5.50;;;;;;;6.77;80.31;97073.45;105776;1251;110541;-71
2024/01/04 10:38:08;;;;;;;12.30;5.30;;;;;;;6.79;80.39;97074.60;105755;1254;96622;-71
2024/01/04 10:40:36;;;;;;;9.20;3.80;;;;;;;6.83;80.45;97073.23;105615;1259;107254;-70
2024/01/04 10:43:05;;;;;;;11.50;4.80;;;;;;;6.88;80.38;97074.59;105772;1256;96645;-69
2024/01/04 10:45:33;;;;;;;16.00;6.00;;;;;;;6.92;80.31;97075.82;105973;1253;96596;-70
2024/01/04 10:48:01;;;;;;;17.60;6.90;;;;;;;6.95;80.28;97075.14;105976;1251;109791;-70
2024/01/04 10:50:30;;;;;;;21.30;9.10;;;;;;;7.00;80.53;97074.88;105840;1253;96743;-68
2024/01/04 10:53:02;;;;;;;20.20;7.40;;;;;;;7.05;80.41;97076.58;105609;1254;105897;-69
2024/01/04 10:55:31;;;;;;;17.20;5.80;;;;;;;7.09;80.46;97071.48;105636;1255;96657;-69
2024/01/04 10:58:02;;;;;;;15.50;5.50;;;;;;;7.12;80.47;97066.55;105640;1256;96605;-70
2024/01/04 11:03:33;;;;;;;15.50;5.80;;;;;;;7.22;80.63;97061.63;101789;1292;636653;-70
2024/01/04 11:06:02;;;;;;;21.10;7.80;;;;;;;7.25;80.52;97061.05;104814;1268;94322;-70
2024/01/04 11:08:32;;;;;;;20.80;7.80;;;;;;;7.29;80.46;97059.80;104844;1266;94390;-70
2024/01/04 11:11:01;;;;;;;17.90;6.70;;;;;;;7.35;80.66;97054.85;104661;1276;108478;-70
2024/01/04 11:13:29;;;;;;;17.90;7.20;;;;;;;7.41;80.64;97056.77;104815;1277;94377;-69
2024/01/04 11:16:04;;;;;;;16.80;6.20;;;;;;;7.45;80.80;97053.59;104927;1270;108621;-70
2024/01/04 11:18:58;;;;;;;15.80;6.30;;;;;;;7.51;80.79;97056.63;104078;1272;94292;-70
2024/01/04 11:21:40;;;;;;;17.00;6.30;;;;;;;7.57;80.74;97056.70;105053;1276;94835;-70
2024/01/04 11:24:27;;;;;;;14.80;5.50;;;;;;;7.61;80.63;97060.08;104849;1266;106925;-69
2024/01/04 11:26:58;;;;;;;17.20;5.60;;;;;;;7.65;80.69;97060.57;104875;1270;95157;-70
2024/01/04 11:29:27;;;;;;;19.70;6.40;;;;;;;7.70;80.58;97065.58;104801;1267;107604;-70
2024/01/04 11:31:59;;;;;;;14.00;5.20;;;;;;;7.74;80.86;97065.54;105398;1260;95294;-70
2024/01/04 11:34:27;;;;;;;15.90;5.90;;;;;;;7.79;80.82;97065.08;104938;1260;95250;-68
2024/01/04 11:37:17;;;;;;;15.40;5.90;;;;;;;7.86;80.60;97066.06;104950;1259;109457;-70