Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:29;;;;;;;9.82;5.20;;;22.80;72.80;;;;;;4264533;27;20039;-57
2023/06/14 00:03:32;;;;;;;10.88;5.32;;;22.70;73.00;;;;;;4264351;27;20141;-57
2023/06/14 00:05:42;;;;;;;8.23;5.28;;;22.70;73.10;;;;;;4264510;27;20458;-58
2023/06/14 00:07:48;;;;;;;6.57;5.45;;;22.70;73.30;;;;;;4264403;27;20042;-59
2023/06/14 00:09:50;;;;;;;12.00;5.28;;;22.60;73.50;;;;;;4262945;27;20039;-58
2023/06/14 00:11:52;;;;;;;12.75;5.88;;;22.60;73.50;;;;;;4264190;27;20050;-59
2023/06/14 00:13:54;;;;;;;7.68;5.22;;;22.60;73.80;;;;;;4264292;27;20408;-57
2023/06/14 00:15:56;;;;;;;11.98;5.47;;;22.60;74.00;;;;;;4264230;27;20130;-55
2023/06/14 00:18:01;;;;;;;9.32;4.97;;;22.50;74.10;;;;;;4264286;27;20047;-56
2023/06/14 00:20:07;;;;;;;8.90;5.10;;;22.50;74.10;;;;;;4263163;27;20039;-57
2023/06/14 00:22:12;;;;;;;11.98;5.63;;;22.50;74.20;;;;;;4264376;27;20070;-58
2023/06/14 00:24:14;;;;;;;6.68;5.00;;;22.40;74.40;;;;;;4264123;27;20046;-59
2023/06/14 00:26:16;;;;;;;8.95;5.35;;;22.30;74.60;;;;;;4264070;27;20437;-58
2023/06/14 00:28:18;;;;;;;7.88;5.38;;;22.30;74.70;;;;;;4264918;27;20055;-58
2023/06/14 00:30:21;;;;;;;9.00;5.50;;;22.30;74.80;;;;;;4267081;27;20435;-58
2023/06/14 00:32:25;;;;;;;8.90;5.85;;;22.30;75.00;;;;;;4267282;27;20071;-58
2023/06/14 00:34:27;;;;;;;15.32;5.55;;;22.30;75.50;;;;;;4267583;27;20051;-58
2023/06/14 00:36:30;;;;;;;9.18;6.13;;;22.20;75.70;;;;;;4267317;27;20068;-59
2023/06/14 00:38:33;;;;;;;13.40;6.07;;;22.20;75.60;;;;;;4266085;27;20046;-60
2023/06/14 00:40:35;;;;;;;7.80;5.03;;;22.20;75.80;;;;;;4267181;27;20373;-58
2023/06/14 00:42:38;;;;;;;13.57;5.20;;;22.20;76.10;;;;;;4267031;27;20078;-58
2023/06/14 00:44:40;;;;;;;10.50;5.45;;;22.10;76.10;;;;;;4267153;27;20077;-56
2023/06/14 00:46:43;;;;;;;8.40;6.03;;;22.20;76.30;;;;;;4267237;27;20046;-55
2023/06/14 00:48:47;;;;;;;9.73;5.95;;;22.00;76.50;;;;;;4266352;27;20129;-56
2023/06/14 00:50:50;;;;;;;11.88;6.68;;;22.00;76.50;;;;;;4267148;27;20050;-56
2023/06/14 00:52:52;;;;;;;12.43;7.00;;;22.00;76.50;;;;;;4266754;27;20117;-56
2023/06/14 00:54:55;;;;;;;14.30;7.75;;;21.90;76.50;;;;;;4267146;27;20126;-55
2023/06/14 00:56:58;;;;;;;9.65;7.10;;;22.00;76.50;;;;;;4267185;27;20077;-56
2023/06/14 00:59:00;;;;;;;14.02;6.90;;;21.90;76.50;;;;;;4266211;27;20450;-56
2023/06/14 01:01:02;;;;;;;12.13;7.90;;;21.90;76.60;;;;;;4266802;27;20050;-59
2023/06/14 01:03:04;;;;;;;13.32;7.57;;;21.90;76.60;;;;;;4266967;27;20403;-59
2023/06/14 01:05:09;;;;;;;11.88;8.20;;;21.80;76.90;;;;;;4266663;27;20117;-56
2023/06/14 01:07:15;;;;;;;;;;;21.80;77.00;;;;;;4248698;27;20096;-59
2023/06/14 01:09:27;;;;;;;16.13;8.43;;;21.70;77.20;;;;;;4265932;27;19926;-59
2023/06/14 01:11:37;;;;;;;11.73;8.38;;;21.60;77.20;;;;;;4266975;27;20057;-59
2023/06/14 01:13:43;;;;;;;17.80;8.80;;;21.60;77.40;;;;;;4266627;27;20491;-57
2023/06/14 01:15:47;;;;;;;14.88;8.52;;;21.60;77.50;;;;;;4266789;27;20079;-59
2023/06/14 01:17:51;;;;;;;12.40;8.77;;;21.60;77.40;;;;;;4266819;27;20125;-59
2023/06/14 01:19:57;;;;;;;13.30;9.45;;;21.60;77.50;;;;;;4265877;27;20441;-56
2023/06/14 01:22:01;;;;;;;19.45;9.20;;;21.60;77.40;;;;;;4266477;27;20046;-56
2023/06/14 01:24:05;;;;;;;13.02;8.68;;;21.60;77.60;;;;;;4266519;27;20042;-56
2023/06/14 01:26:07;;;;;;;16.23;8.77;;;21.50;77.60;;;;;;4266470;27;20042;-54
2023/06/14 01:28:12;;;;;;;14.07;9.15;;;21.50;77.50;;;;;;4266655;27;20050;-56
2023/06/14 01:30:16;;;;;;;14.85;9.15;;;21.50;78.20;;;;;;4265501;27;20066;-56
2023/06/14 01:32:19;;;;;;;13.85;8.25;;;21.40;77.50;;;;;;4266671;27;20046;-60
2023/06/14 01:34:21;;;;;;;11.23;8.63;;;21.40;77.60;;;;;;4267370;27;20046;-61
2023/06/14 01:36:27;;;;;;;15.80;9.63;;;21.40;77.70;;;;;;4266571;27;20050;-62
2023/06/14 01:38:31;;;;;;;14.18;9.25;;;21.40;77.50;;;;;;4266532;27;20051;-55
2023/06/14 01:40:35;;;;;;;21.63;8.27;;;21.40;77.70;;;;;;4265696;27;20046;-56
2023/06/14 01:42:39;;;;;;;14.32;8.52;;;21.40;77.60;;;;;;4266458;27;20046;-57
2023/06/14 01:44:42;;;;;;;19.98;8.02;;;21.40;77.90;;;;;;4266711;27;20070;-56
2023/06/14 01:46:45;;;;;;;12.05;7.70;;;21.30;78.40;;;;;;4266665;27;20050;-56
2023/06/14 01:48:48;;;;;;;12.02;7.75;;;21.40;77.90;;;;;;4265359;27;20042;-57
2023/06/14 01:50:50;;;;;;;13.18;7.88;;;21.30;78.30;;;;;;4230487;28;20208;-58
2023/06/14 01:52:52;;;;;;;11.75;6.95;;;21.30;78.20;;;;;;4266560;27;20043;-55
2023/06/14 01:54:54;;;;;;;13.93;7.28;;;21.30;78.30;;;;;;4265849;27;20133;-56
2023/06/14 01:56:58;;;;;;;9.88;6.90;;;21.30;78.30;;;;;;4266018;27;20087;-55
2023/06/14 01:59:00;;;;;;;10.10;7.10;;;21.30;78.30;;;;;;4265162;27;20097;-56
2023/06/14 02:01:02;;;;;;;11.93;6.97;;;21.20;78.30;;;;;;4266058;27;20126;-56
2023/06/14 02:03:04;;;;;;;10.38;7.00;;;21.30;78.60;;;;;;4266643;27;20046;-62
2023/06/14 02:05:07;;;;;;;11.00;6.90;;;21.20;78.40;;;;;;4265917;27;20479;-58
2023/06/14 02:07:09;;;;;;;9.50;7.10;;;21.20;78.60;;;;;;4266291;27;20194;-56
2023/06/14 02:09:11;;;;;;;16.50;7.63;;;21.20;78.40;;;;;;4265728;27;20081;-55
2023/06/14 02:11:13;;;;;;;12.88;7.40;;;21.20;78.50;;;;;;4266033;27;20078;-58
2023/06/14 02:13:17;;;;;;;12.10;6.60;;;21.20;78.70;;;;;;4247818;27;20122;-54
2023/06/14 02:15:19;;;;;;;15.13;7.45;;;21.10;79.00;;;;;;4265780;27;20476;-57
2023/06/14 02:17:22;;;;;;;11.93;7.57;;;21.10;79.10;;;;;;4266171;27;20047;-57
2023/06/14 02:19:25;;;;;;;12.38;7.47;;;21.00;79.10;;;;;;4264713;27;20059;-59
2023/06/14 02:21:27;;;;;;;12.07;7.20;;;21.10;79.20;;;;;;4265772;27;20385;-58
2023/06/14 02:23:29;;;;;;;13.40;7.13;;;21.00;79.60;;;;;;4265693;27;20054;-58
2023/06/14 02:25:34;;;;;;;11.55;7.50;;;21.00;79.90;;;;;;4265870;27;20042;-57
2023/06/14 02:27:37;;;;;;;9.38;7.18;;;21.00;79.50;;;;;;4247065;27;20489;-56
2023/06/14 02:29:41;;;;;;;15.30;8.38;;;21.00;80.30;;;;;;4264837;27;20162;-58
2023/06/14 02:31:43;;;;;;;9.97;7.97;;;21.00;80.20;;;;;;4265758;27;20042;-58
2023/06/14 02:33:45;;;;;;;13.50;7.50;;;21.00;79.70;;;;;;4264992;27;20122;-55
2023/06/14 02:35:47;;;;;;;14.82;7.90;;;21.00;80.10;;;;;;4265482;27;20039;-57
2023/06/14 02:37:51;;;;;;;15.77;7.82;;;21.00;79.90;;;;;;4246320;27;20059;-60
2023/06/14 02:39:53;;;;;;;11.07;7.18;;;21.00;80.00;;;;;;4264491;27;20544;-60
2023/06/14 02:41:55;;;;;;;13.30;6.97;;;20.90;80.20;;;;;;4265275;27;20058;-57
2023/06/14 02:43:58;;;;;;;9.77;7.18;;;20.90;80.20;;;;;;4265297;27;20042;-58
2023/06/14 02:46:02;;;;;;;10.93;6.88;;;20.80;80.20;;;;;;4246822;27;20111;-57
2023/06/14 02:48:04;;;;;;;10.48;6.55;;;20.80;80.30;;;;;;4265091;27;20503;-59
2023/06/14 02:50:08;;;;;;;11.18;6.50;;;20.80;80.40;;;;;;4264349;27;20091;-60
2023/06/14 02:52:10;;;;;;;10.38;6.40;;;20.80;80.20;;;;;;4264894;27;20407;-59
2023/06/14 02:54:12;;;;;;;12.10;6.28;;;20.80;80.40;;;;;;4265113;27;20108;-57
2023/06/14 02:56:17;;;;;;;9.20;5.90;;;20.70;80.40;;;;;;4265095;27;20039;-57
2023/06/14 02:58:19;;;;;;;;;;;20.70;80.40;;;;;;4265921;27;20050;-56
2023/06/14 03:00:21;;;;;;;8.77;6.10;;;20.70;80.60;;;;;;4264359;27;19948;-59
2023/06/14 03:02:25;;;;;;;8.63;6.07;;;20.60;80.70;;;;;;4265006;27;20399;-59
2023/06/14 03:04:29;;;;;;;8.52;5.85;;;20.60;80.90;;;;;;4265188;27;20072;-58
2023/06/14 03:06:31;;;;;;;10.50;6.35;;;20.60;80.80;;;;;;4265061;27;20046;-58
2023/06/14 03:08:38;;;;;;;6.50;5.03;;;20.60;80.80;;;;;;4264956;27;20053;-59
2023/06/14 03:10:40;;;;;;;9.30;5.63;;;20.60;81.00;;;;;;4263883;27;20480;-59
2023/06/14 03:12:42;;;;;;;9.98;5.95;;;20.50;81.00;;;;;;4254015;27;20047;-58
2023/06/14 03:14:46;;;;;;;9.07;5.68;;;20.50;81.50;;;;;;4247793;27;20050;-58
2023/06/14 03:16:50;;;;;;;8.77;5.50;;;20.50;81.80;;;;;;4247833;27;20047;-60
2023/06/14 03:18:53;;;;;;;10.32;6.50;;;20.50;81.40;;;;;;4247302;27;20545;-60
2023/06/14 03:20:57;;;;;;;7.93;5.45;;;20.50;81.40;;;;;;4247966;27;20047;-59
2023/06/14 03:23:00;;;;;;;42.10;7.40;;;20.40;81.20;;;;;;4247847;27;20050;-59
2023/06/14 03:25:04;;;;;;;14.68;6.10;;;20.40;81.30;;;;;;4247549;27;20451;-59
2023/06/14 03:27:06;;;;;;;8.13;4.93;;;20.40;81.50;;;;;;4247507;27;20547;-59
2023/06/14 03:29:09;;;;;;;14.52;5.85;;;20.40;81.50;;;;;;4246724;27;20480;-58
2023/06/14 03:31:11;;;;;;;11.55;5.90;;;20.40;81.50;;;;;;4247501;27;20054;-55
2023/06/14 03:33:13;;;;;;;8.43;5.90;;;20.40;82.40;;;;;;4247479;27;20059;-58
2023/06/14 03:35:17;;;;;;;10.30;5.80;;;20.40;82.40;;;;;;4229205;28;20047;-58
2023/06/14 03:37:19;;;;;;;7.70;5.75;;;20.40;82.10;;;;;;4247813;27;20043;-58
2023/06/14 03:39:22;;;;;;;7.88;5.55;;;20.30;82.60;;;;;;4246632;27;20043;-57
2023/06/14 03:41:26;;;;;;;11.10;5.80;;;20.30;83.20;;;;;;4247171;28;20055;-57
2023/06/14 03:43:30;;;;;;;6.95;5.50;;;20.20;83.70;;;;;;4247650;28;20050;-58
2023/06/14 03:45:32;;;;;;;10.88;5.63;;;20.20;84.80;;;;;;4247401;28;20054;-56
2023/06/14 03:47:34;;;;;;;7.20;5.18;;;20.20;84.50;;;;;;4246851;28;20118;-59
2023/06/14 03:49:37;;;;;;;6.93;5.70;;;20.10;85.10;;;;;;4246406;28;20119;-58
2023/06/14 03:51:40;;;;;;;11.65;5.50;;;20.00;85.30;;;;;;4229189;28;20143;-62
2023/06/14 03:53:42;;;;;;;9.05;5.63;;;19.90;86.00;;;;;;4247667;28;20484;-58
2023/06/14 03:56:04;;;;;;;11.82;6.20;;;20.00;85.30;;;;;;4247682;28;20511;-55
2023/06/14 03:58:07;;;;;;;12.80;5.57;;;20.00;84.90;;;;;;4247318;28;20047;-55
2023/06/14 04:00:11;;;;;;;14.77;5.97;;;19.90;85.20;;;;;;4246399;28;20043;-58
2023/06/14 04:02:17;;;;;;;10.02;6.30;;;19.90;85.40;;;;;;4247061;27;20051;-58
2023/06/14 04:04:21;;;;;;;12.40;5.88;;;19.90;84.80;;;;;;4250248;27;20047;-58
2023/06/14 04:06:24;;;;;;;14.45;7.22;;;20.00;85.10;;;;;;4250896;27;20047;-59
2023/06/14 04:08:28;;;;;;;9.32;5.97;;;20.00;84.30;;;;;;4250850;27;20396;-58
2023/06/14 04:10:30;;;;;;;12.07;6.43;;;20.00;84.10;;;;;;4249511;27;20038;-59
2023/06/14 04:12:32;;;;;;;9.38;6.28;;;20.00;84.20;;;;;;4250665;27;20056;-57
2023/06/14 04:14:34;;;;;;;15.55;6.88;;;20.00;83.80;;;;;;4250489;27;20394;-58
2023/06/14 04:16:36;;;;;;;10.50;6.07;;;20.00;83.90;;;;;;4250413;27;20604;-58
2023/06/14 04:18:39;;;;;;;10.05;6.18;;;20.00;84.00;;;;;;4250720;27;20047;-59
2023/06/14 04:20:41;;;;;;;10.75;6.10;;;20.00;84.10;;;;;;4249390;27;20078;-59
2023/06/14 04:22:43;;;;;;;10.93;6.03;;;20.00;84.00;;;;;;4250750;27;20446;-58
2023/06/14 04:24:46;;;;;;;9.77;6.10;;;20.00;83.80;;;;;;4250697;27;20069;-59
2023/06/14 04:26:59;;;;;;;8.95;6.38;;;20.00;83.70;;;;;;4250762;27;20039;-58
2023/06/14 04:29:01;;;;;;;12.85;5.43;;;20.00;83.90;;;;;;4251182;27;20466;-58
2023/06/14 04:31:04;;;;;;;13.18;6.45;;;20.00;84.10;;;;;;4249390;27;20058;-58
2023/06/14 04:33:06;;;;;;;12.05;7.22;;;20.00;84.20;;;;;;4250475;27;20043;-58
2023/06/14 04:35:08;;;;;;;8.40;5.88;;;20.00;84.80;;;;;;4231906;28;20067;-58
2023/06/14 04:37:11;;;;;;;11.18;6.40;;;19.90;85.40;;;;;;4250368;27;20134;-56
2023/06/14 04:39:13;;;;;;;13.90;6.43;;;19.90;85.50;;;;;;4249774;27;20070;-56
2023/06/14 04:41:18;;;;;;;10.13;6.55;;;19.90;85.50;;;;;;4249614;27;20075;-55
2023/06/14 04:43:27;;;;;;;13.55;7.43;;;20.00;85.10;;;;;;4250212;27;20050;-56
2023/06/14 04:45:31;;;;;;;16.52;6.28;;;20.00;84.80;;;;;;4249882;27;20454;-58
2023/06/14 04:47:34;;;;;;;12.80;6.68;;;20.10;84.60;;;;;;4250152;27;20043;-56
2023/06/14 04:49:36;;;;;;;15.07;6.82;;;20.10;84.50;;;;;;4249067;27;20125;-56
2023/06/14 04:51:38;;;;;;;8.82;6.28;;;20.10;84.80;;;;;;4249799;27;20043;-55
2023/06/14 04:53:40;;;;;;;12.63;6.72;;;20.10;85.20;;;;;;4215031;28;20067;-56
2023/06/14 04:55:44;;;;;;;11.02;6.70;;;20.10;85.60;;;;;;4249853;27;20050;-56
2023/06/14 04:57:48;;;;;;;15.30;6.80;;;20.10;85.70;;;;;;4232425;28;20070;-56
2023/06/14 04:59:54;;;;;;;9.50;6.65;;;20.20;84.70;;;;;;4249152;27;20075;-58
2023/06/14 05:01:57;;;;;;;15.43;6.88;;;20.20;84.60;;;;;;4250106;27;20058;-57
2023/06/14 05:03:59;;;;;;;15.63;7.00;;;20.10;84.30;;;;;;4250024;27;20054;-58
2023/06/14 05:06:01;;;;;;;12.25;6.82;;;20.20;84.20;;;;;;4250170;27;20051;-58
2023/06/14 05:08:04;;;;;;;14.65;7.28;;;20.20;84.10;;;;;;4250681;27;20047;-62
2023/06/14 05:10:08;;;;;;;14.93;7.13;;;20.30;84.20;;;;;;4249220;27;20104;-58
2023/06/14 05:12:10;;;;;;;9.88;6.78;;;20.30;84.00;;;;;;4249567;27;20125;-58
2023/06/14 05:14:13;;;;;;;10.77;7.20;;;20.30;83.90;;;;;;4248949;27;20054;-58
2023/06/14 05:16:16;;;;;;;14.90;6.80;;;20.30;83.50;;;;;;4249662;27;20481;-58
2023/06/14 05:18:21;;;;;;;11.60;6.95;;;20.30;83.40;;;;;;4249592;27;20114;-58
2023/06/14 05:20:27;;;;;;;12.57;6.50;;;20.30;83.30;;;;;;4248368;27;20050;-58
2023/06/14 05:22:29;;;;;;;15.82;7.28;;;20.30;83.00;;;;;;4249597;27;20047;-58
2023/06/14 05:24:32;;;;;;;12.30;5.93;;;20.30;83.00;;;;;;4249360;27;20452;-57
2023/06/14 05:26:35;;;;;;;11.45;7.22;;;20.30;83.10;;;;;;4249628;27;20078;-56
2023/06/14 05:28:37;;;;;;;13.73;7.35;;;20.40;83.20;;;;;;4249092;27;20096;-55
2023/06/14 05:30:40;;;;;;;15.07;7.45;;;20.40;83.20;;;;;;4248476;27;20129;-58
2023/06/14 05:32:42;;;;;;;16.23;6.80;;;20.40;82.90;;;;;;4249536;27;20439;-64
2023/06/14 05:34:45;;;;;;;10.40;6.15;;;20.40;82.90;;;;;;4250397;27;20108;-60
2023/06/14 05:36:47;;;;;;;13.70;7.28;;;20.50;82.80;;;;;;4250108;27;20039;-57
2023/06/14 05:38:50;;;;;;;13.00;6.38;;;20.50;82.80;;;;;;4249503;27;20066;-57
2023/06/14 05:40:53;;;;;;;13.50;6.38;;;20.60;82.70;;;;;;4248453;27;20108;-56
2023/06/14 05:42:56;;;;;;;14.32;6.68;;;20.60;82.70;;;;;;4249015;27;20054;-56
2023/06/14 05:44:58;;;;;;;14.57;7.85;;;20.60;82.70;;;;;;4249005;27;20035;-56
2023/06/14 05:47:02;;;;;;;12.07;7.07;;;20.60;82.90;;;;;;4249106;27;20118;-56
2023/06/14 05:49:07;;;;;;;14.63;7.30;;;20.60;83.10;;;;;;4249239;27;20465;-56
2023/06/14 05:51:09;;;;;;;15.15;7.10;;;20.70;83.40;;;;;;4248211;27;20043;-57
2023/06/14 05:53:12;;;;;;;11.40;7.20;;;20.70;82.90;;;;;;4249055;27;20047;-55
2023/06/14 05:55:16;;;;;;;17.48;7.63;;;20.60;82.40;;;;;;4249127;27;20066;-56
2023/06/14 05:57:18;;;;;;;9.95;6.40;;;20.70;81.90;;;;;;4248734;27;20039;-55
2023/06/14 05:59:20;;;;;;;10.60;6.38;;;20.70;80.90;;;;;;4249098;27;20039;-54
2023/06/14 06:01:22;;;;;;;7.53;6.00;;;20.60;81.20;;;;;;4248085;27;20419;-55
2023/06/14 06:03:29;;;;;;;9.30;6.43;;;20.70;81.40;;;;;;4248913;27;20043;-55
2023/06/14 06:05:31;;;;;;;14.57;6.75;;;20.70;80.70;;;;;;4248900;27;20135;-57
2023/06/14 06:07:33;;;;;;;19.88;7.25;;;20.70;81.00;;;;;;4249131;27;20047;-57
2023/06/14 06:09:38;;;;;;;10.88;6.65;;;20.70;80.90;;;;;;4247992;27;20447;-56
2023/06/14 06:11:41;;;;;;;13.70;6.65;;;20.70;79.90;;;;;;4248423;27;20043;-56
2023/06/14 06:13:54;;;;;;;20.20;7.68;;;20.70;79.90;;;;;;4248563;27;20046;-56
2023/06/14 06:15:57;;;;;;;13.68;6.57;;;20.70;79.90;;;;;;4248726;27;20047;-56
2023/06/14 06:17:59;;;;;;;14.38;6.25;;;20.80;80.90;;;;;;4248626;27;20071;-55
2023/06/14 06:20:05;;;;;;;33.25;6.63;;;20.90;80.30;;;;;;4247670;27;20047;-56
2023/06/14 06:22:07;;;;;;;10.63;6.40;;;21.00;79.40;;;;;;4248518;27;20039;-56
2023/06/14 06:24:09;;;;;;;20.10;6.57;;;20.90;79.20;;;;;;4248670;27;20126;-56
2023/06/14 06:26:12;;;;;;;25.88;7.20;;;21.00;79.30;;;;;;4247144;27;20043;-55
2023/06/14 06:28:14;;;;;;;15.38;6.60;;;21.10;78.70;;;;;;4248292;27;20051;-56
2023/06/14 06:30:16;;;;;;;20.02;6.35;;;21.10;78.70;;;;;;4247392;27;20072;-56
2023/06/14 06:32:18;;;;;;;14.48;6.43;;;21.20;78.80;;;;;;4248224;27;20043;-56
2023/06/14 06:34:20;;;;;;;16.27;6.15;;;21.30;77.80;;;;;;4248461;27;20560;-57
2023/06/14 06:36:24;;;;;;;9.27;6.20;;;21.40;78.00;;;;;;4248107;27;20104;-58
2023/06/14 06:38:26;;;;;;;13.70;5.45;;;21.40;77.90;;;;;;4248442;27;20047;-57
2023/06/14 06:40:28;;;;;;;24.48;6.60;;;21.50;77.50;;;;;;4246673;27;20500;-57
2023/06/14 06:42:30;;;;;;;19.25;6.32;;;21.50;77.70;;;;;;4247935;27;20055;-56
2023/06/14 06:44:32;;;;;;;16.58;6.72;;;21.60;77.30;;;;;;4248365;27;20039;-56
2023/06/14 06:46:34;;;;;;;18.67;6.35;;;21.70;77.50;;;;;;4248275;27;20051;-56
2023/06/14 06:48:37;;;;;;;17.92;6.22;;;21.80;79.70;;;;;;4248276;27;20054;-56
2023/06/14 06:50:39;;;;;;;19.60;7.15;;;21.70;77.40;;;;;;4247293;27;20101;-55
2023/06/14 06:52:42;;;;;;;14.32;6.25;;;21.80;77.10;;;;;;4248327;27;20078;-59
2023/06/14 06:54:45;;;;;;;19.27;6.43;;;21.90;77.10;;;;;;4247907;27;20533;-57
2023/06/14 06:56:47;;;;;;;20.30;6.55;;;22.10;76.70;;;;;;4247979;27;20053;-56
2023/06/14 06:58:49;;;;;;;16.15;6.40;;;22.20;77.10;;;;;;4247720;27;20122;-57
2023/06/14 07:00:51;;;;;;;16.92;5.93;;;22.40;77.10;;;;;;4247047;27;20047;-56
2023/06/14 07:02:54;;;;;;;18.02;6.45;;;22.60;75.30;;;;;;4247930;27;20047;-57
2023/06/14 07:04:57;;;;;;;17.98;6.45;;;22.70;73.70;;;;;;4229532;28;20055;-57
2023/06/14 07:07:00;;;;;;;13.82;5.72;;;22.80;71.90;;;;;;4247815;27;20461;-56
2023/06/14 07:09:06;;;;;;;14.65;6.05;;;23.00;70.90;;;;;;4247554;27;20047;-58
2023/06/14 07:11:08;;;;;;;22.45;5.80;;;23.10;71.50;;;;;;4246741;27;20471;-56
2023/06/14 07:13:10;;;;;;;18.63;5.93;;;23.10;72.00;;;;;;4247654;27;20043;-56
2023/06/14 07:15:12;;;;;;;13.57;5.78;;;23.40;72.20;;;;;;4247597;27;20047;-55
2023/06/14 07:17:15;;;;;;;18.40;5.65;;;23.50;69.30;;;;;;4247792;27;20051;-56
2023/06/14 07:19:17;;;;;;;15.18;5.97;;;23.70;70.70;;;;;;4248012;27;20074;-56
2023/06/14 07:21:20;;;;;;;12.75;5.85;;;23.70;71.40;;;;;;4246512;27;20070;-56
2023/06/14 07:23:22;;;;;;;17.83;5.90;;;23.80;71.00;;;;;;4247769;27;20043;-56
2023/06/14 07:25:26;;;;;;;14.05;5.18;;;23.80;71.20;;;;;;4247591;27;20100;-55
2023/06/14 07:27:28;;;;;;;16.83;6.57;;;23.70;69.20;;;;;;4247547;27;20047;-55
2023/06/14 07:29:30;;;;;;;14.07;5.82;;;24.00;69.10;;;;;;4247735;27;20047;-56
2023/06/14 07:31:32;;;;;;;13.63;5.00;;;24.10;69.10;;;;;;4246894;27;20047;-57
2023/06/14 07:33:34;;;;;;;22.45;6.15;;;24.30;68.80;;;;;;4247462;27;20054;-55
2023/06/14 07:35:36;;;;;;;32.75;7.50;;;24.30;68.80;;;;;;4247662;27;20039;-56
2023/06/14 07:37:40;;;;;;;15.82;5.85;;;24.40;71.00;;;;;;4247921;27;20435;-57
2023/06/14 07:39:42;;;;;;;29.50;6.45;;;24.40;72.30;;;;;;4247636;27;20114;-57
2023/06/14 07:41:46;;;;;;;20.48;5.97;;;24.40;70.40;;;;;;4246947;28;20059;-57
2023/06/14 07:43:48;;;;;;;20.65;6.63;;;24.40;70.00;;;;;;4247867;28;20465;-57
2023/06/14 07:45:50;;;;;;;18.23;5.97;;;24.40;69.80;;;;;;4247447;28;20067;-56
2023/06/14 07:48:09;;;;;;;16.33;5.53;;;24.40;69.20;;;;;;4247455;28;20046;-55
2023/06/14 07:50:11;;;;;;;35.83;7.00;;;24.20;69.70;;;;;;4246698;28;20043;-55
2023/06/14 07:52:13;;;;;;;18.25;5.95;;;24.30;69.60;;;;;;4247518;28;20043;-58
2023/06/14 07:54:16;;;;;;;18.73;5.60;;;24.40;69.80;;;;;;4247232;28;20127;-56
2023/06/14 07:56:18;;;;;;;17.13;6.03;;;24.50;69.90;;;;;;4247361;28;20051;-56
2023/06/14 07:58:21;;;;;;;27.30;7.13;;;24.60;69.80;;;;;;4247327;28;20185;-55
2023/06/14 08:00:24;;;;;;;31.90;6.55;;;24.70;70.00;;;;;;4246318;28;20051;-56
2023/06/14 08:02:26;;;;;;;23.85;6.50;;;24.90;70.40;;;;;;4247294;28;20044;-57
2023/06/14 08:04:28;;;;;;;16.80;5.60;;;25.00;70.10;;;;;;4247321;28;20050;-56
2023/06/14 08:06:30;;;;;;;9.10;5.35;;;25.00;70.10;;;;;;4247407;28;20393;-56
2023/06/14 08:08:32;;;;;;;16.92;6.38;;;25.10;70.50;;;;;;4247241;28;20047;-55
2023/06/14 08:10:34;;;;;;;21.63;6.63;;;25.20;70.10;;;;;;4246723;28;20184;-55
2023/06/14 08:12:37;;;;;;;18.65;6.25;;;25.30;69.50;;;;;;4248759;28;20421;-61
2023/06/14 08:14:42;;;;;;;25.13;6.05;;;25.40;69.40;;;;;;4248094;28;20047;-56
2023/06/14 08:16:44;;;;;;;41.78;7.53;;;25.20;68.00;;;;;;4248678;27;20051;-56
2023/06/14 08:18:47;;;;;;;18.92;5.97;;;25.30;69.00;;;;;;4250008;27;20070;-56
2023/06/14 08:20:50;;;;;;;26.30;6.63;;;25.30;68.60;;;;;;4263040;27;20042;-56
2023/06/14 08:22:55;;;;;;;18.13;6.28;;;25.30;69.80;;;;;;4264274;27;20476;-56
2023/06/14 08:24:57;;;;;;;20.65;6.70;;;25.40;68.80;;;;;;4264371;27;20403;-56
2023/06/14 08:27:01;;;;;;;23.90;6.63;;;25.40;68.70;;;;;;4256656;27;20043;-55
2023/06/14 08:29:03;;;;;;;20.27;6.28;;;25.30;68.40;;;;;;4246907;28;20385;-55
2023/06/14 08:31:06;;;;;;;19.25;6.05;;;25.30;68.60;;;;;;4246054;28;20491;-55
2023/06/14 08:33:08;;;;;;;25.85;7.10;;;25.50;68.60;;;;;;4255463;27;20042;-55
2023/06/14 08:35:18;;;;;;;14.93;6.13;;;25.50;68.30;;;;;;4247207;27;20043;-55
2023/06/14 08:37:20;;;;;;;10.13;4.93;;;25.40;68.50;;;;;;4253097;27;20434;-55
2023/06/14 08:39:23;;;;;;;11.95;5.68;;;25.60;69.20;;;;;;4264866;27;20088;-55
2023/06/14 08:41:25;;;;;;;15.70;5.95;;;25.80;68.40;;;;;;4254380;27;20058;-55
2023/06/14 08:43:27;;;;;;;27.25;6.22;;;25.80;67.60;;;;;;4264346;27;20121;-54
2023/06/14 08:45:29;;;;;;;16.52;5.55;;;25.80;67.50;;;;;;4264424;27;20429;-61
2023/06/14 08:47:36;;;;;;;17.90;5.70;;;25.90;67.10;;;;;;4264519;27;20046;-55
2023/06/14 08:49:47;;;;;;;19.65;5.35;;;25.90;67.50;;;;;;4256169;27;20087;-54
2023/06/14 08:51:57;;;;;;;24.63;6.38;;;26.00;67.50;;;;;;4266010;27;20125;-54
2023/06/14 08:54:01;;;;;;;16.75;6.07;;;26.00;65.40;;;;;;4267315;27;20122;-55
2023/06/14 08:56:07;;;;;;;17.00;5.05;;;26.00;66.70;;;;;;4266393;27;20058;-55
2023/06/14 08:58:14;;;;;;;9.10;4.57;;;26.10;67.30;;;;;;4267212;27;20404;-54
2023/06/14 09:00:18;;;;;;;7.03;4.38;;;26.30;65.50;;;;;;4248039;27;20092;-54
2023/06/14 09:02:22;;;;;;;10.38;5.43;;;26.30;65.90;;;;;;4266870;27;20428;-54
2023/06/14 09:04:29;;;;;;;20.43;5.00;;;26.40;65.50;;;;;;4231410;28;20530;-55
2023/06/14 09:06:32;;;;;;;16.50;5.15;;;26.40;63.20;;;;;;4265571;27;20050;-55
2023/06/14 09:08:35;;;;;;;15.85;5.30;;;26.30;61.70;;;;;;4266678;27;20051;-55
2023/06/14 09:10:37;;;;;;;11.98;4.30;;;26.30;60.80;;;;;;4265683;27;20070;-55
2023/06/14 09:12:40;;;;;;;8.45;4.47;;;26.20;59.80;;;;;;4266726;27;20043;-55
2023/06/14 09:14:42;;;;;;;6.90;4.70;;;26.30;60.50;;;;;;4266463;27;20083;-55
2023/06/14 09:16:45;;;;;;;14.02;4.90;;;26.40;62.30;;;;;;4253552;27;20050;-54
2023/06/14 09:18:47;;;;;;;6.88;3.55;;;26.50;60.80;;;;;;4262935;27;20047;-56
2023/06/14 09:20:53;;;;;;;10.15;3.95;;;26.50;61.60;;;;;;4248179;27;20138;-56
2023/06/14 09:22:55;;;;;;;;;;;26.70;62.50;;;;;;4248660;27;20062;-55
2023/06/14 09:24:57;;;;;;;15.15;4.20;;;26.60;58.20;;;;;;4253227;27;19930;-54
2023/06/14 09:26:59;;;;;;;22.15;5.20;;;26.60;58.20;;;;;;4261780;27;20046;-57
2023/06/14 09:29:05;;;;;;;18.52;5.20;;;26.70;58.80;;;;;;4266496;27;20480;-56
2023/06/14 09:31:09;;;;;;;12.52;4.00;;;26.80;58.80;;;;;;4262750;27;20050;-57
2023/06/14 09:33:17;;;;;;;10.48;3.67;;;27.00;58.10;;;;;;4250821;27;20043;-55
2023/06/14 09:35:20;;;;;;;6.47;3.47;;;27.10;53.90;;;;;;4248707;27;20074;-55
2023/06/14 09:37:31;;;;;;;7.28;3.85;;;27.20;56.60;;;;;;4251249;27;20050;-56
2023/06/14 09:39:33;;;;;;;11.75;4.47;;;27.30;54.60;;;;;;4249356;27;20051;-56
2023/06/14 09:41:36;;;;;;;10.90;4.63;;;27.40;56.20;;;;;;4256357;27;20057;-55
2023/06/14 09:43:38;;;;;;;12.35;4.25;;;27.30;57.30;;;;;;4248716;27;20043;-56
2023/06/14 09:45:41;;;;;;;11.88;4.72;;;27.40;55.70;;;;;;4249015;27;20480;-56
2023/06/14 09:47:44;;;;;;;12.02;4.70;;;27.30;55.60;;;;;;4248755;27;20139;-56
2023/06/14 09:50:07;;;;;;;9.93;4.07;;;27.50;56.40;;;;;;4248601;27;20043;-56
2023/06/14 09:52:11;;;;;;;7.88;3.92;;;27.60;56.00;;;;;;4247874;27;20477;-56
2023/06/14 09:54:16;;;;;;;12.57;4.53;;;27.60;55.00;;;;;;4248690;27;20070;-58
2023/06/14 09:56:23;;;;;;;10.38;4.20;;;27.60;54.90;;;;;;4249004;27;20043;-57
2023/06/14 09:58:27;;;;;;;9.68;3.75;;;27.60;55.00;;;;;;4265572;27;20095;-56
2023/06/14 10:00:31;;;;;;;9.80;3.80;;;27.50;54.40;;;;;;4264906;27;20062;-58
2023/06/14 10:02:37;;;;;;;11.77;4.00;;;27.70;54.60;;;;;;4265750;27;20044;-54
2023/06/14 10:04:43;;;;;;;14.50;4.57;;;27.80;53.10;;;;;;4265220;27;20046;-56
2023/06/14 10:06:46;;;;;;;10.93;4.88;;;28.00;54.00;;;;;;4261940;27;20088;-58
2023/06/14 10:08:49;;;;;;;10.90;4.30;;;28.10;53.40;;;;;;4248383;27;20170;-55
2023/06/14 10:10:53;;;;;;;9.43;3.53;;;28.00;52.00;;;;;;4231653;27;20564;-55
2023/06/14 10:12:55;;;;;;;14.90;3.97;;;28.00;52.60;;;;;;4263027;27;20058;-56
2023/06/14 10:14:58;;;;;;;9.27;3.85;;;28.10;51.90;;;;;;4251870;27;20047;-58
2023/06/14 10:17:06;;;;;;;8.73;4.25;;;28.10;51.40;;;;;;4248413;27;20047;-58
2023/06/14 10:19:16;;;;;;;4.47;3.75;;;28.00;50.90;;;;;;4260934;27;20117;-58
2023/06/14 10:21:26;;;;;;;9.15;3.60;;;27.80;51.10;;;;;;4264490;27;20043;-58
2023/06/14 10:23:33;;;;;;;7.63;3.83;;;27.70;51.70;;;;;;4265562;27;20095;-59
2023/06/14 10:25:35;;;;;;;9.52;4.00;;;27.70;52.10;;;;;;4265637;27;20054;-56
2023/06/14 10:27:38;;;;;;;5.47;3.83;;;27.70;51.60;;;;;;4264709;27;20211;-56
2023/06/14 10:30:02;;;;;;;8.75;4.03;;;27.80;52.10;;;;;;4265339;27;20046;-56
2023/06/14 10:32:05;;;;;;;9.63;4.30;;;27.90;52.20;;;;;;4251431;27;20039;-55
2023/06/14 10:34:08;;;;;;;6.78;3.75;;;27.90;51.70;;;;;;4248203;27;20040;-57
2023/06/14 10:36:27;;;;;;;11.68;4.03;;;27.90;51.30;;;;;;4248146;27;20409;-56
2023/06/14 10:38:32;;;;;;;7.63;3.50;;;28.00;52.20;;;;;;4247954;27;20047;-57