Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:06;;;;;;;16.15;12.93;;;;;;;-145.63;53.17;39386.06;4994915;28;20057;-73
2023/11/12 00:02:32;;;;;;;16.90;13.20;;;;;;;-145.63;53.76;39423.22;4993714;28;20018;-74
2023/11/12 00:04:57;;;;;;;17.15;12.77;;;;;;;-145.63;53.36;39403.66;4998568;28;20153;-73
2023/11/12 00:07:23;;;;;;;19.65;14.35;;;;;;;-145.63;53.18;39388.00;4987703;28;20042;-74
2023/11/12 00:09:49;;;;;;;16.17;11.57;;;;;;;-145.63;53.78;39378.22;4995176;28;20188;-73
2023/11/12 00:12:15;;;;;;;15.45;13.85;;;;;;;-145.63;53.77;39376.28;4993082;28;20024;-73
2023/11/12 00:14:45;;;;;;;15.75;13.00;;;;;;;-145.63;53.78;39399.75;4994190;28;20054;-73
2023/11/12 00:17:13;;;;;;;15.57;13.73;;;;;;;-145.63;54.15;39372.34;4970197;28;20022;-73
2023/11/12 00:19:40;;;;;;;17.83;14.40;;;;;;;-145.63;54.06;39397.78;4987393;28;20053;-73
2023/11/12 00:22:06;;;;;;;17.65;14.40;;;;;;;-145.63;54.11;39389.97;5003815;28;20028;-73
2023/11/12 00:24:31;;;;;;;16.52;14.77;;;;;;;-145.63;54.57;39433.00;4994699;28;20199;-73
2023/11/12 00:26:57;;;;;;;20.65;16.00;;;;;;;-145.63;53.75;39429.06;5002738;28;20018;-72
2023/11/12 00:29:23;;;;;;;16.80;14.75;;;;;;;-145.63;53.91;39393.88;4996282;28;20031;-74
2023/11/12 00:31:49;;;;;;;17.70;14.98;;;;;;;-145.63;53.76;39382.13;4987300;28;20029;-75
2023/11/12 00:34:15;;;;;;;18.02;14.85;;;;;;;-145.63;54.25;39388.00;5003391;28;20140;-73
2023/11/12 00:36:42;;;;;;;18.10;14.98;;;;;;;-145.63;53.87;39403.66;5002858;28;20093;-73
2023/11/12 00:39:12;;;;;;;19.20;16.00;;;;;;;-145.63;54.57;39282.41;4988828;28;20026;-72
2023/11/12 00:41:38;;;;;;;19.15;16.40;;;;;;;-145.63;54.11;39386.06;4993652;28;20418;-74
2023/11/12 00:44:05;;;;;;;18.85;16.58;;;;;;;-145.63;54.16;39388.00;4998331;28;20066;-73
2023/11/12 00:46:31;;;;;;;18.27;14.82;;;;;;;-145.63;54.15;39423.22;4984477;28;20073;-72
2023/11/12 00:48:57;;;;;;;19.23;15.50;;;;;;;-145.63;54.84;39380.19;5002261;28;20026;-72
2023/11/12 00:51:24;;;;;;;19.75;16.58;;;;;;;-145.63;54.83;39405.59;5002377;28;20418;-74
2023/11/12 00:53:50;;;;;;;19.50;16.15;;;;;;;-145.63;55.05;39391.91;4992294;28;20329;-76
2023/11/12 00:56:15;;;;;;;19.02;16.48;;;;;;;-145.63;54.64;39395.84;4989101;28;20030;-73
2023/11/12 00:58:42;;;;;;;21.85;15.73;;;;;;;-145.63;55.08;39397.78;5003322;28;20222;-72
2023/11/12 01:01:08;;;;;;;17.70;15.50;;;;;;;-145.63;55.51;39354.75;5002152;28;20033;-73
2023/11/12 01:03:34;;;;;;;18.40;14.95;;;;;;;-145.63;55.26;39374.31;4997347;28;20025;-73
2023/11/12 01:06:03;;;;;;;18.35;14.90;;;;;;;-145.63;54.96;39448.63;4995287;28;20049;-74
2023/11/12 01:08:32;;;;;;;19.27;15.23;;;;;;;-145.63;55.19;39397.78;4988837;28;20085;-74
2023/11/12 01:10:58;;;;;;;20.63;15.75;;;;;;;-145.63;55.28;39376.28;4994577;28;20038;-72
2023/11/12 01:13:24;;;;;;;20.65;15.88;;;;;;;-145.63;55.53;39374.31;4991307;28;20019;-72
2023/11/12 01:15:51;;;;;;;20.30;15.55;;;;;;;-145.63;55.33;39423.22;4992731;28;20041;-72
2023/11/12 01:18:17;;;;;;;21.63;15.95;;;;;;;-145.63;56.24;39374.31;4999626;28;20034;-71
2023/11/12 01:20:43;;;;;;;19.63;16.95;;;;;;;-145.63;56.01;39395.84;4993034;28;20031;-71
2023/11/12 01:23:09;;;;;;;21.08;16.50;;;;;;;-145.63;56.26;39405.59;5002701;28;20054;-71
2023/11/12 01:25:35;;;;;;;19.55;17.00;;;;;;;-145.63;57.03;39364.53;5000230;28;20318;-71
2023/11/12 01:28:02;;;;;;;19.77;16.00;;;;;;;-145.63;57.36;39436.91;4986423;28;20031;-71
2023/11/12 01:30:28;;;;;;;20.42;15.88;;;;;;;-145.63;57.66;39395.84;5001280;28;20057;-71
2023/11/12 01:32:54;;;;;;;23.48;18.17;;;;;;;-145.63;58.05;39123.97;4994089;28;20030;-71
2023/11/12 01:35:20;;;;;;;23.80;17.00;;;;;;;-145.63;58.44;39421.25;5001446;28;20318;-71
2023/11/12 01:37:46;;;;;;;23.85;19.35;;;;;;;-145.63;58.59;39446.69;4999068;28;20010;-71
2023/11/12 01:40:15;;;;;;;23.95;18.40;;;;;;;-145.63;58.71;39446.69;4983635;28;20061;-71
2023/11/12 01:42:45;;;;;;;24.08;19.38;;;;;;;-145.63;58.87;39391.91;5000909;28;20098;-71
2023/11/12 01:45:11;;;;;;;23.90;17.50;;;;;;;-145.63;59.30;39433.00;4989594;28;20022;-71
2023/11/12 01:47:38;;;;;;;23.80;19.42;;;;;;;-145.63;60.23;39423.22;4998554;28;20050;-74
2023/11/12 01:50:07;;;;;;;25.30;19.50;;;;;;;-145.63;59.61;39388.00;4998230;28;20048;-72
2023/11/12 01:52:34;;;;;;;25.38;19.38;;;;;;;-145.63;59.71;39403.66;5001492;28;20222;-72
2023/11/12 01:55:01;;;;;;;26.67;20.05;;;;;;;-145.63;59.93;39380.19;4983103;28;20282;-73
2023/11/12 01:57:33;;;;;;;26.88;20.08;;;;;;;-145.63;59.72;39399.75;4997395;28;20030;-72
2023/11/12 02:00:00;;;;;;;24.75;20.73;;;;;;;-145.63;59.71;39388.00;4993210;28;20040;-72
2023/11/12 02:02:34;;;;;;;27.42;22.52;;;;;;;-145.63;60.12;39395.84;5000592;28;20021;-72
2023/11/12 02:05:00;;;;;;;26.35;20.65;;;;;;;-145.63;60.05;39409.53;4998939;28;20026;-71
2023/11/12 02:07:26;;;;;;;24.90;20.88;;;;;;;-145.63;59.96;39407.56;4995555;28;20094;-70
2023/11/12 02:09:59;;;;;;;24.92;18.85;;;;;;;-145.63;59.78;39389.97;4982610;28;20035;-73
2023/11/12 02:12:24;;;;;;;29.77;22.27;;;;;;;-145.63;59.88;39395.84;4996699;28;20093;-72
2023/11/12 02:14:50;;;;;;;24.20;18.88;;;;;;;-145.63;60.02;39368.44;4996699;28;20030;-73
2023/11/12 02:17:16;;;;;;;23.15;19.42;;;;;;;-145.63;60.57;39393.88;5002312;28;20539;-73
2023/11/12 02:19:42;;;;;;;28.50;20.75;;;;;;;-145.63;60.25;39405.59;5005240;28;20093;-72
2023/11/12 02:22:08;;;;;;;22.88;18.60;;;;;;;-145.63;61.02;39395.84;4986724;28;20023;-72
2023/11/12 02:24:34;;;;;;;21.98;18.13;;;;;;;-145.63;60.77;39346.94;4991087;28;20019;-72
2023/11/12 02:27:00;;;;;;;24.98;19.65;;;;;;;-145.63;60.78;39210.03;5010375;28;20056;-72
2023/11/12 02:29:26;;;;;;;22.27;19.58;;;;;;;-145.63;60.74;39389.97;5020855;28;20045;-72
2023/11/12 02:31:51;;;;;;;21.77;18.38;;;;;;;-145.63;60.44;39415.38;5003662;28;20030;-72
2023/11/12 02:34:18;;;;;;;19.85;17.45;;;;;;;-145.63;60.23;39389.97;4986622;28;20050;-72
2023/11/12 02:36:43;;;;;;;22.52;17.45;;;;;;;-145.63;60.63;38998.81;5003841;28;20037;-72
2023/11/12 02:39:12;;;;;;;22.83;19.35;;;;;;;-145.63;60.42;39397.78;5005787;28;20018;-71
2023/11/12 02:41:38;;;;;;;21.77;18.70;;;;;;;-145.63;60.23;39395.84;4997372;28;20172;-72
2023/11/12 02:44:08;;;;;;;20.58;17.25;;;;;;;-145.63;60.59;39364.53;5001180;28;20355;-72
2023/11/12 02:46:37;;;;;;;20.13;17.02;;;;;;;-145.63;61.27;39374.31;4986285;28;20030;-72
2023/11/12 02:49:26;;;;;;;19.42;16.95;;;;;;;-145.63;61.38;39227.63;4994247;28;20064;-72
2023/11/12 02:51:53;;;;;;;21.52;16.90;;;;;;;-145.63;61.46;39425.16;5004535;28;20026;-72
2023/11/12 02:54:18;;;;;;;20.08;16.15;;;;;;;-145.63;61.36;39356.72;4990554;28;20035;-71
2023/11/12 02:56:44;;;;;;;19.80;17.30;;;;;;;-145.63;61.66;39352.81;4993939;28;20146;-73
2023/11/12 02:59:10;;;;;;;19.02;16.92;;;;;;;-145.63;61.66;39004.69;5001082;28;20127;-74
2023/11/12 03:01:36;;;;;;;20.52;17.02;;;;;;;-145.63;61.56;39429.06;4984795;28;20027;-74
2023/11/12 03:04:02;;;;;;;20.15;16.73;;;;;;;-145.63;61.81;39388.00;4984899;28;20034;-73
2023/11/12 03:06:27;;;;;;;19.48;15.88;;;;;;;-145.63;62.08;39384.09;4999884;28;20113;-73
2023/11/12 03:08:54;;;;;;;18.58;16.38;;;;;;;-145.63;62.08;39438.84;4988573;28;20031;-73
2023/11/12 03:11:20;;;;;;;20.98;16.33;;;;;;;-145.63;62.01;39388.00;4998833;28;20030;-73
2023/11/12 03:13:46;;;;;;;17.33;14.95;;;;;;;-145.63;61.84;39395.84;5004462;28;20026;-74
2023/11/12 03:16:15;;;;;;;20.40;16.65;;;;;;;-145.63;62.12;39395.84;5002772;28;20110;-73
2023/11/12 03:18:46;;;;;;;19.45;17.25;;;;;;;-145.63;61.82;39403.66;4997907;28;20053;-74
2023/11/12 03:21:11;;;;;;;21.35;17.33;;;;;;;-145.63;61.78;39350.84;4986825;28;20023;-74
2023/11/12 03:23:39;;;;;;;18.02;15.57;;;;;;;-145.63;61.63;39389.97;4975233;28;20018;-72
2023/11/12 03:26:04;;;;;;;18.90;16.30;;;;;;;-145.63;61.54;39413.44;5003434;28;20038;-74
2023/11/12 03:28:30;;;;;;;20.42;16.67;;;;;;;-145.63;61.70;39411.47;5004773;28;20153;-73
2023/11/12 03:30:56;;;;;;;20.98;17.33;;;;;;;-145.63;62.19;39380.19;4969199;28;20065;-73
2023/11/12 03:33:22;;;;;;;19.73;17.35;;;;;;;-145.63;61.96;39388.00;4999312;28;20038;-71
2023/11/12 03:35:49;;;;;;;20.60;17.95;;;;;;;-145.63;62.58;39317.59;5004713;28;20045;-71
2023/11/12 03:38:15;;;;;;;20.05;16.70;;;;;;;-145.63;62.19;39389.97;5004603;28;20053;-71
2023/11/12 03:40:41;;;;;;;18.83;16.77;;;;;;;-145.63;62.14;39395.84;5004417;28;20058;-72
2023/11/12 03:43:07;;;;;;;19.63;16.80;;;;;;;-145.63;62.50;39446.69;4985234;28;20019;-72
2023/11/12 03:45:32;;;;;;;18.60;15.73;;;;;;;-145.63;62.16;39378.22;5000404;28;20037;-73
2023/11/12 03:47:58;;;;;;;16.83;14.25;;;;;;;-145.63;61.42;39376.28;5003700;28;20030;-73
2023/11/12 03:50:24;;;;;;;16.13;14.13;;;;;;;-145.63;61.40;39389.97;5004522;28;20072;-74
2023/11/12 03:52:49;;;;;;;16.15;13.88;;;;;;;-145.63;61.60;39284.34;5004009;28;20033;-74
2023/11/12 03:55:15;;;;;;;16.42;14.27;;;;;;;-145.63;61.60;39409.53;5004517;28;20034;-73
2023/11/12 03:57:40;;;;;;;16.05;14.35;;;;;;;-145.63;61.87;39393.88;5003956;28;20022;-73
2023/11/12 04:00:07;;;;;;;15.50;13.13;;;;;;;-145.63;61.44;39403.66;4992775;28;20070;-73
2023/11/12 04:02:33;;;;;;;14.63;12.30;;;;;;;-145.63;61.29;39368.44;4991946;28;20037;-72
2023/11/12 04:05:00;;;;;;;14.52;12.05;;;;;;;-145.63;61.07;39423.22;5000701;28;20101;-76
2023/11/12 04:07:25;;;;;;;13.18;11.38;;;;;;;-145.63;61.13;39163.09;4967802;28;20015;-76
2023/11/12 04:09:51;;;;;;;14.20;12.45;;;;;;;-145.63;61.02;39378.22;4985878;28;20054;-76
2023/11/12 04:12:17;;;;;;;12.52;11.30;;;;;;;-145.63;60.80;39364.53;4990458;28;20031;-74
2023/11/12 04:14:43;;;;;;;12.35;10.20;;;;;;;-145.63;60.94;39376.28;5001797;28;20073;-74
2023/11/12 04:17:08;;;;;;;15.05;11.35;;;;;;;-145.63;60.98;39405.59;5000322;28;20027;-71
2023/11/12 04:19:34;;;;;;;12.30;11.10;;;;;;;-145.63;61.09;39391.91;5003876;28;20326;-73
2023/11/12 04:22:00;;;;;;;11.98;10.68;;;;;;;-145.63;60.28;39348.88;5001295;28;20041;-72
2023/11/12 04:24:26;;;;;;;12.40;10.68;;;;;;;-145.63;60.53;39393.88;5003654;28;20030;-73
2023/11/12 04:26:52;;;;;;;11.55;9.63;;;;;;;-145.63;60.29;39427.13;5003827;28;20077;-73
2023/11/12 04:29:18;;;;;;;10.80;9.70;;;;;;;-145.63;59.99;39376.28;5003547;28;20325;-72
2023/11/12 04:31:44;;;;;;;11.50;10.25;;;;;;;-145.63;60.16;39384.09;5003542;28;20023;-73
2023/11/12 04:34:10;;;;;;;10.93;9.57;;;;;;;-145.63;60.08;39384.09;4980547;28;20137;-72
2023/11/12 04:36:36;;;;;;;11.13;8.93;;;;;;;-145.63;60.47;39389.97;4998175;28;20497;-71
2023/11/12 04:39:03;;;;;;;10.35;8.70;;;;;;;-145.63;60.58;39366.50;4987406;28;20090;-71
2023/11/12 04:41:28;;;;;;;11.27;8.77;;;;;;;-145.63;61.41;39395.84;4993365;28;20411;-73
2023/11/12 04:43:54;;;;;;;11.48;9.75;;;;;;;-145.63;62.42;39409.53;4991689;28;20026;-70
2023/11/12 04:46:21;;;;;;;11.55;9.82;;;;;;;-145.63;62.43;39374.31;5003340;28;20034;-70
2023/11/12 04:48:47;;;;;;;9.65;8.65;;;;;;;-145.63;62.26;39364.53;4999646;28;20014;-70
2023/11/12 04:51:13;;;;;;;11.73;8.82;;;;;;;-145.63;62.58;39395.84;5003660;28;20026;-70
2023/11/12 04:53:40;;;;;;;11.65;10.00;;;;;;;-145.63;62.17;39368.44;5002417;28;20045;-70
2023/11/12 04:56:07;;;;;;;10.75;9.65;;;;;;;-145.63;62.25;39407.56;4989082;28;20190;-71
2023/11/12 04:58:33;;;;;;;11.70;9.65;;;;;;;-145.63;62.29;39372.34;4991516;28;20030;-71
2023/11/12 05:00:59;;;;;;;11.48;9.25;;;;;;;-145.63;62.01;39411.47;4985761;28;20117;-70
2023/11/12 05:03:25;;;;;;;10.80;9.70;;;;;;;-145.63;62.29;39386.06;4996448;28;20872;-70
2023/11/12 05:05:51;;;;;;;14.18;9.85;;;;;;;-145.63;62.16;39368.44;5003005;28;20034;-70
2023/11/12 05:08:17;;;;;;;12.05;10.15;;;;;;;-145.63;62.06;39395.84;4989586;28;20034;-69
2023/11/12 05:10:42;;;;;;;10.98;9.80;;;;;;;-145.63;61.98;39372.34;5002458;28;20105;-72
2023/11/12 05:13:08;;;;;;;10.38;9.27;;;;;;;-145.63;62.27;38895.19;4998992;28;20134;-73
2023/11/12 05:15:35;;;;;;;10.90;9.40;;;;;;;-145.63;62.56;39358.66;4998207;28;20030;-73
2023/11/12 05:18:05;;;;;;;11.52;9.57;;;;;;;-145.63;62.00;39399.75;4996725;28;20104;-72
2023/11/12 05:20:33;;;;;;;10.25;9.18;;;;;;;-145.63;62.25;39399.75;5004677;28;20041;-73
2023/11/12 05:23:00;;;;;;;10.50;9.50;;;;;;;-145.63;61.88;39397.78;4998539;28;20034;-70
2023/11/12 05:25:26;;;;;;;10.65;9.52;;;;;;;-145.63;62.00;39401.69;4998843;28;20121;-71
2023/11/12 05:27:51;;;;;;;11.40;9.57;;;;;;;-145.63;61.96;39403.66;5001603;28;20033;-71
2023/11/12 05:30:17;;;;;;;11.25;9.68;;;;;;;-145.63;61.77;39368.44;4998159;28;20080;-71
2023/11/12 05:32:43;;;;;;;10.65;9.32;;;;;;;-145.63;61.87;39388.00;5002381;28;20069;-72
2023/11/12 05:35:09;;;;;;;10.20;9.20;;;;;;;-145.63;61.57;39411.47;4996508;28;20116;-70
2023/11/12 05:37:34;;;;;;;9.88;8.85;;;;;;;-145.63;61.41;39388.00;4984809;28;20053;-71
2023/11/12 05:40:00;;;;;;;10.57;9.32;;;;;;;-145.63;61.36;39397.78;4999448;28;20030;-71
2023/11/12 05:42:26;;;;;;;11.82;9.05;;;;;;;-145.63;61.42;39395.84;4999933;28;20081;-70
2023/11/12 05:44:52;;;;;;;10.10;9.00;;;;;;;-145.63;61.38;39386.06;4994440;28;20319;-69
2023/11/12 05:47:17;;;;;;;8.80;7.90;;;;;;;-145.63;61.77;39352.81;4996877;28;20334;-69
2023/11/12 05:49:43;;;;;;;10.18;8.52;;;;;;;-145.63;61.19;39368.44;5001153;28;20023;-69
2023/11/12 05:52:09;;;;;;;11.45;9.20;;;;;;;-145.63;61.22;39354.75;5003926;28;20027;-73
2023/11/12 05:54:35;;;;;;;10.65;9.55;;;;;;;-145.63;61.17;39389.97;5004812;28;20042;-72
2023/11/12 05:57:01;;;;;;;10.13;8.38;;;;;;;-145.63;61.42;39352.81;5001533;28;20038;-71
2023/11/12 05:59:26;;;;;;;10.30;8.48;;;;;;;-145.63;61.02;39362.59;5011796;28;20029;-72
2023/11/12 06:01:52;;;;;;;9.80;8.80;;;;;;;-145.63;61.23;39397.78;5006276;28;20088;-72
2023/11/12 06:04:18;;;;;;;12.13;8.55;;;;;;;-145.63;60.77;39407.56;5006154;28;20057;-72
2023/11/12 06:06:44;;;;;;;10.40;8.80;;;;;;;-145.63;61.13;39388.00;5004200;28;20041;-72
2023/11/12 06:09:10;;;;;;;10.25;8.63;;;;;;;-145.63;60.82;39411.47;5001656;28;20037;-72
2023/11/12 06:11:39;;;;;;;10.23;9.05;;;;;;;-145.63;61.00;39384.09;5002768;28;20359;-72
2023/11/12 06:14:05;;;;;;;10.27;8.85;;;;;;;-145.63;60.40;39397.78;5000351;28;20027;-72
2023/11/12 06:16:31;;;;;;;10.57;7.93;;;;;;;-145.63;60.34;39399.75;5002946;28;20345;-70
2023/11/12 06:18:58;;;;;;;9.75;8.75;;;;;;;-145.63;60.48;39470.16;4992961;28;20030;-73
2023/11/12 06:21:23;;;;;;;11.07;9.40;;;;;;;-145.63;60.53;39388.00;5003414;28;20030;-73
2023/11/12 06:23:49;;;;;;;11.55;8.20;;;;;;;-145.63;60.33;39395.84;5004561;28;20026;-72
2023/11/12 06:26:17;;;;;;;9.93;8.93;;;;;;;-145.63;60.06;39393.88;5000029;28;20029;-71
2023/11/12 06:28:43;;;;;;;10.30;8.73;;;;;;;-145.63;59.68;39391.91;5002934;28;20030;-71
2023/11/12 06:31:09;;;;;;;11.02;8.55;;;;;;;-145.63;60.16;39417.34;4993908;28;20247;-70
2023/11/12 06:33:34;;;;;;;8.75;7.78;;;;;;;-145.63;59.54;39397.78;5000907;28;20041;-71
2023/11/12 06:36:01;;;;;;;8.70;7.78;;;;;;;-145.63;59.82;39403.66;5003999;28;20041;-71
2023/11/12 06:38:27;;;;;;;9.80;8.80;;;;;;;-145.63;59.72;39368.44;4981219;28;20069;-70
2023/11/12 06:40:52;;;;;;;9.07;7.15;;;;;;;-145.63;59.53;39370.41;4987471;28;20027;-69
2023/11/12 06:43:18;;;;;;;8.57;7.75;;;;;;;-145.63;59.57;39380.19;4994308;28;20082;-70
2023/11/12 06:45:44;;;;;;;11.27;8.13;;;;;;;-145.63;59.88;39370.41;5001352;28;20030;-71
2023/11/12 06:48:09;;;;;;;10.60;8.05;;;;;;;-145.63;59.34;39405.59;4996044;28;20027;-72
2023/11/12 06:50:35;;;;;;;9.25;7.90;;;;;;;-145.63;58.92;39378.22;5004469;28;20065;-69
2023/11/12 06:53:00;;;;;;;8.65;7.72;;;;;;;-145.63;58.92;39388.00;4999143;28;20215;-75
2023/11/12 06:55:28;;;;;;;9.93;8.07;;;;;;;-145.63;59.24;39388.00;4986522;28;20026;-74
2023/11/12 06:57:54;;;;;;;10.57;7.30;;;;;;;-145.63;59.23;39403.66;5002436;28;20057;-73
2023/11/12 07:00:20;;;;;;;8.57;7.20;;;;;;;-145.63;59.20;39417.34;4993606;28;20027;-73
2023/11/12 07:02:46;;;;;;;10.43;8.60;;;;;;;-145.63;59.20;39405.59;4992261;28;20234;-73
2023/11/12 07:05:11;;;;;;;8.52;7.63;;;;;;;-145.63;59.26;39399.75;5002858;28;20056;-74
2023/11/12 07:07:38;;;;;;;9.77;8.27;;;;;;;-145.63;58.78;39382.13;4979516;28;20037;-74
2023/11/12 07:10:05;;;;;;;8.52;7.63;;;;;;;-145.63;59.74;39389.97;4985292;28;20101;-73
2023/11/12 07:12:31;;;;;;;8.85;7.75;;;;;;;-145.63;59.81;39391.91;4995831;28;20042;-72
2023/11/12 07:14:57;;;;;;;9.73;8.23;;;;;;;-145.63;59.93;39368.44;4997317;28;20106;-74
2023/11/12 07:17:23;;;;;;;8.48;7.28;;;;;;;-145.63;60.02;39370.41;5002756;28;20237;-74
2023/11/12 07:19:48;;;;;;;8.23;7.30;;;;;;;-145.63;60.22;39393.88;4985704;28;20078;-72
2023/11/12 07:22:14;;;;;;;8.60;7.72;;;;;;;-145.63;60.05;39388.00;5004212;28;20028;-73
2023/11/12 07:24:40;;;;;;;8.93;7.05;;;;;;;-145.63;60.30;39395.84;4992045;28;20350;-72
2023/11/12 07:27:05;;;;;;;8.18;7.32;;;;;;;-145.63;60.88;39407.56;4995738;28;20326;-73
2023/11/12 07:29:31;;;;;;;8.23;7.18;;;;;;;-145.63;60.57;39374.31;4993409;28;20034;-72
2023/11/12 07:31:57;;;;;;;8.85;7.90;;;;;;;-145.63;61.19;39090.75;4999202;28;20043;-74
2023/11/12 07:34:22;;;;;;;8.18;7.35;;;;;;;-145.63;61.20;39376.28;4999579;28;20318;-75
2023/11/12 07:36:48;;;;;;;8.32;7.47;;;;;;;-145.63;61.13;39380.19;4995028;28;20027;-72
2023/11/12 07:39:14;;;;;;;8.65;7.72;;;;;;;-145.63;61.53;39391.91;4985047;28;20090;-73
2023/11/12 07:41:40;;;;;;;10.18;8.35;;;;;;;-145.63;62.19;39403.66;4991243;28;20315;-74
2023/11/12 07:44:06;;;;;;;8.70;7.75;;;;;;;-145.63;62.35;39376.28;5003273;28;20038;-73
2023/11/12 07:46:32;;;;;;;8.60;7.68;;;;;;;-145.63;62.23;39368.44;4984939;28;20046;-72
2023/11/12 07:48:58;;;;;;;7.88;6.88;;;;;;;-145.63;62.04;39388.00;5001414;28;20093;-76
2023/11/12 07:51:24;;;;;;;8.60;7.50;;;;;;;-145.63;62.16;39413.44;4998611;28;20018;-74
2023/11/12 07:53:50;;;;;;;8.80;7.90;;;;;;;-145.63;62.39;39409.53;4996513;28;20214;-74
2023/11/12 07:56:16;;;;;;;9.50;6.90;;;;;;;-145.63;63.02;39395.84;4987672;28;20161;-75
2023/11/12 07:58:42;;;;;;;9.68;7.72;;;;;;;-145.63;62.93;39425.16;5004343;28;20030;-75
2023/11/12 08:01:10;;;;;;;8.32;7.53;;;;;;;-145.63;62.65;39493.63;4993988;28;20023;-77
2023/11/12 08:03:35;;;;;;;7.60;6.82;;;;;;;-145.63;63.21;39368.44;4992994;28;20035;-75
2023/11/12 08:06:01;;;;;;;9.73;8.18;;;;;;;-145.63;63.12;39411.47;4999582;28;20037;-73
2023/11/12 08:08:27;;;;;;;8.27;7.38;;;;;;;-145.63;62.78;39380.19;4991875;28;20038;-72
2023/11/12 08:10:59;;;;;;;8.15;7.35;;;;;;;-145.63;62.93;39391.91;5000842;28;20034;-74
2023/11/12 08:13:26;;;;;;;10.73;8.00;;;;;;;-145.63;63.12;39401.69;4984755;28;20026;-73
2023/11/12 08:15:51;;;;;;;10.90;7.43;;;;;;;-145.63;62.97;39380.19;4998961;28;20030;-73
2023/11/12 08:18:17;;;;;;;12.10;7.90;;;;;;;-145.63;63.12;39368.44;5003751;28;20030;-73
2023/11/12 08:20:43;;;;;;;7.97;6.88;;;;;;;-145.63;63.49;39376.28;5003768;28;20038;-72
2023/11/12 08:23:09;;;;;;;7.80;6.88;;;;;;;-145.63;63.65;39382.13;4998827;28;20026;-72
2023/11/12 08:25:34;;;;;;;8.40;7.32;;;;;;;-145.63;63.54;39388.00;5002606;28;20371;-72
2023/11/12 08:28:00;;;;;;;8.07;7.28;;;;;;;-145.63;64.12;39362.59;4992352;28;20041;-73
2023/11/12 08:30:26;;;;;;;8.13;7.25;;;;;;;-145.63;64.47;39384.09;4987737;28;20045;-73
2023/11/12 08:32:52;;;;;;;9.18;6.93;;;;;;;-145.63;64.46;39386.06;4989841;28;20116;-75
2023/11/12 08:35:17;;;;;;;8.65;7.75;;;;;;;-145.63;65.08;39380.19;4999551;28;20022;-71
2023/11/12 08:37:43;;;;;;;8.88;7.97;;;;;;;-145.63;65.35;39341.06;4984428;28;20314;-71
2023/11/12 08:40:09;;;;;;;9.52;7.28;;;;;;;-145.63;65.17;39372.34;4994296;28;20034;-71
2023/11/12 08:42:35;;;;;;;12.68;8.30;;;;;;;-145.63;64.93;39382.13;4994760;28;20031;-73
2023/11/12 08:45:01;;;;;;;8.60;7.70;;;;;;;-145.63;64.88;39380.19;4995078;28;20018;-72
2023/11/12 08:47:27;;;;;;;9.25;8.35;;;;;;;-145.63;65.21;39378.22;4999798;28;20030;-72
2023/11/12 08:49:53;;;;;;;9.70;7.50;;;;;;;-145.63;65.31;39415.38;4987738;28;20018;-71
2023/11/12 08:52:19;;;;;;;8.63;6.80;;;;;;;-145.63;65.45;39393.88;5002115;28;20050;-70
2023/11/12 08:54:47;;;;;;;8.40;7.50;;;;;;;-145.63;65.32;39391.91;4990174;28;20042;-72
2023/11/12 08:57:13;;;;;;;7.60;6.80;;;;;;;-145.63;65.39;39266.75;4998954;28;20034;-75
2023/11/12 08:59:39;;;;;;;10.25;7.20;;;;;;;-145.63;65.63;39382.13;4996304;28;20077;-72
2023/11/12 09:02:09;;;;;;;9.45;7.47;;;;;;;-145.63;65.19;39360.63;4976978;28;20029;-71
2023/11/12 09:04:35;;;;;;;9.63;7.43;;;;;;;-145.63;65.31;39378.22;4990950;28;20450;-74
2023/11/12 09:07:01;;;;;;;7.90;6.88;;;;;;;-145.63;65.60;39368.44;4987473;28;20038;-74
2023/11/12 09:09:27;;;;;;;8.57;7.78;;;;;;;-145.63;65.42;39407.56;4986747;28;20027;-71
2023/11/12 09:11:53;;;;;;;9.05;7.57;;;;;;;-145.63;65.25;39380.19;4990411;28;20287;-74
2023/11/12 09:14:21;;;;;;;8.80;7.00;;;;;;;-145.63;65.52;39401.69;4993848;28;20035;-73
2023/11/12 09:16:46;;;;;;;7.65;6.85;;;;;;;-145.63;65.46;39372.34;5002713;28;20468;-73
2023/11/12 09:19:13;;;;;;;8.50;7.70;;;;;;;-145.63;65.44;39433.00;5002691;28;20029;-74
2023/11/12 09:21:39;;;;;;;7.63;6.40;;;;;;;-145.63;65.19;39395.84;4986944;28;20041;-73
2023/11/12 09:24:05;;;;;;;7.80;6.95;;;;;;;-145.63;65.52;39368.44;4989716;28;20038;-74
2023/11/12 09:26:31;;;;;;;7.90;6.28;;;;;;;-145.63;65.54;39380.19;4999327;28;20033;-72
2023/11/12 09:28:56;;;;;;;7.18;6.47;;;;;;;-145.63;65.45;39386.06;4999677;28;20049;-74
2023/11/12 09:31:22;;;;;;;7.78;6.97;;;;;;;-145.63;65.52;39389.97;5002426;28;20527;-73
2023/11/12 09:33:48;;;;;;;8.95;7.97;;;;;;;-145.63;65.20;39378.22;5001281;28;20069;-74
2023/11/12 09:36:15;;;;;;;9.60;6.95;;;;;;;-145.63;65.57;39411.47;4996586;28;20027;-71
2023/11/12 09:38:41;;;;;;;8.38;7.18;;;;;;;-145.63;65.73;39382.13;5002200;28;20030;-71
2023/11/12 09:41:09;;;;;;;8.05;6.32;;;;;;;-145.63;65.35;39401.69;5021633;28;20021;-72
2023/11/12 09:43:35;;;;;;;8.38;6.72;;;;;;;-145.63;65.87;39366.50;5002745;28;20089;-72
2023/11/12 09:46:06;;;;;;;8.85;7.25;;;;;;;-145.63;66.06;39454.50;4986882;28;20038;-72
2023/11/12 09:48:35;;;;;;;8.52;7.35;;;;;;;-145.63;65.81;39372.34;4994480;28;20342;-72
2023/11/12 09:51:11;;;;;;;8.70;7.38;;;;;;;-145.63;65.64;39417.34;5010184;28;20030;-70
2023/11/12 09:53:39;;;;;;;7.50;6.78;;;;;;;-145.63;65.79;39442.78;5017754;28;20033;-71
2023/11/12 09:56:09;;;;;;;7.68;6.82;;;;;;;-145.63;65.95;39399.75;5002185;28;20030;-71
2023/11/12 09:58:37;;;;;;;7.60;6.78;;;;;;;-145.63;65.99;39380.19;4999986;28;20180;-70
2023/11/12 10:01:06;;;;;;;8.65;7.68;;;;;;;-145.63;65.88;39368.44;4986122;28;20334;-70
2023/11/12 10:03:33;;;;;;;7.10;6.35;;;;;;;-145.63;65.60;39388.00;4994965;28;20303;-70
2023/11/12 10:05:59;;;;;;;7.20;5.50;;;;;;;-145.63;65.94;39376.28;4995253;28;20026;-71
2023/11/12 10:08:25;;;;;;;7.93;6.60;;;;;;;-145.63;65.97;39401.69;4989389;28;20041;-71
2023/11/12 10:10:51;;;;;;;7.07;6.40;;;;;;;-145.63;65.97;39397.78;4985856;28;20022;-71
2023/11/12 10:13:16;;;;;;;11.63;8.82;;;;;;;-145.63;66.41;39407.56;4986196;28;20085;-70
2023/11/12 10:15:42;;;;;;;7.63;6.82;;;;;;;-145.63;65.95;39427.13;5000409;28;20042;-70
2023/11/12 10:18:09;;;;;;;10.05;7.07;;;;;;;-145.63;66.42;39384.09;4996864;28;20022;-70
2023/11/12 10:20:39;;;;;;;7.93;6.60;;;;;;;-145.63;65.75;39374.31;4998641;28;20402;-72
2023/11/12 10:23:17;;;;;;;7.72;6.38;;;;;;;-145.63;66.34;39389.97;4982894;28;20031;-72
2023/11/12 10:25:47;;;;;;;7.53;6.63;;;;;;;-145.63;66.66;39425.16;4986929;28;20227;-73
2023/11/12 10:28:13;;;;;;;7.80;6.57;;;;;;;-145.63;66.20;39354.75;4989924;28;20307;-72
2023/11/12 10:30:40;;;;;;;6.95;6.25;;;;;;;-145.63;66.33;39415.38;4991097;28;20106;-73
2023/11/12 10:33:20;;;;;;;6.10;5.50;;;;;;;-145.63;66.35;39403.66;4991663;28;20081;-73
2023/11/12 10:35:47;;;;;;;7.65;6.10;;;;;;;-145.63;66.43;39384.09;4994087;28;20038;-72
2023/11/12 10:38:17;;;;;;;6.60;5.97;;;;;;;-145.63;66.59;39425.16;5003098;28;20068;-72
2023/11/12 10:41:03;;;;;;;7.47;6.55;;;;;;;-145.63;66.51;39388.00;5005724;28;20076;-72
2023/11/12 10:43:30;;;;;;;8.15;7.35;;;;;;;-145.63;66.57;39393.88;4985297;28;20254;-69
2023/11/12 10:46:03;;;;;;;8.48;6.68;;;;;;;-145.63;66.47;39372.34;4987113;28;20031;-69
2023/11/12 10:48:33;;;;;;;6.88;6.18;;;;;;;-145.63;66.24;39401.69;4997536;28;20022;-71
2023/11/12 10:51:01;;;;;;;6.53;5.93;;;;;;;-145.63;66.31;39466.25;5005724;28;20026;-73
2023/11/12 10:53:29;;;;;;;7.15;5.28;;;;;;;-145.63;66.24;39376.28;5003078;28;20021;-72
2023/11/12 10:55:56;;;;;;;5.85;5.20;;;;;;;-145.63;65.87;39370.41;4992852;28;20018;-71
2023/11/12 10:58:25;;;;;;;5.70;5.10;;;;;;;-145.63;65.81;39417.34;5002614;28;20081;-73
2023/11/12 11:00:54;;;;;;;6.68;5.20;;;;;;;-145.63;66.06;39370.41;5005529;28;20053;-72
2023/11/12 11:03:20;;;;;;;5.05;4.55;;;;;;;-145.63;65.96;39450.59;4995723;28;20370;-69
2023/11/12 11:05:46;;;;;;;5.70;5.10;;;;;;;-145.63;65.87;39372.34;4989741;28;20030;-70